id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234526277,74300855,16598,141542,199.077,3621150,30523,0.00140648,0.215646,0.210842,0.471622
234526019,74300855,16461,1118590,892.261,26319900,132590,0.000797669,0.118534,0.118577,0.876205
234522683,74300855,518,7032880,859.81,155296000,127124,0.000122256,0.0180757,0.0186383,0.696445
234524698,74300855,15895,2760940,536.529,55727000,71366.8,0.000194329,0.0258487,0.0258378,1.06436
234526326,74300855,16635,195443,1.27778,4451740,196.953,6.53784e-06,0.00100772,0.00105945,0.785166
234523391,74300855,852,3160470,612.201,82668800,89944.1,0.000193706,0.0284591,0.0281952,0.801417
234522134,74300855,203,97644.9,15.7411,2292750,2021.4,0.000161208,0.0207015,0.0204979,0.223409
234525202,74300855,16091,49769,3.56264,1166390,502.033,7.15836e-05,0.0100873,0.0102453,0.137834
234524784,74300855,15932,5076070,605.589,120505000,96622.5,0.000119303,0.0190349,0.0188354,1.16679
234523408,74300855,860,458417,20.1649,13146500,2782.46,4.39881e-05,0.00606971,0.00587526,0.870754
234528231,74300855,111220852,2021510,318.278,59469900,47725.2,0.000157446,0.0236087,0.0237033,0.843039
234528073,74300855,17638,207987,0.109209,3907850,18.9715,5.25078e-07,9.12149e-05,9.12235e-05,1.24144
234525601,74300855,16292,146562,19.2038,3299340,2666.64,0.000131029,0.0181947,0.0186232,0.473443
234522042,74300855,92,571403,24.3661,11973600,3341.62,4.26426e-05,0.0058481,0.00602224,0.651753
234523379,74300855,844,4610620,228.656,113179000,34926.3,4.95934e-05,0.00757518,0.00758149,1.04404
234523583,74300855,980,153207,4.20576,3656600,561.89,2.74515e-05,0.00366753,0.00357431,0.375844
234523248,74300855,806,277339,17.5149,7609420,2713.66,6.31532e-05,0.00978464,0.00980245,0.777429
234527270,74300855,17081,1403300,48.7462,32670000,7367.85,3.47368e-05,0.00525036,0.00575332,1.55401
234522461,74300855,408,444214,54.4242,6508750,8467.88,0.000122518,0.0190626,0.0176973,1.06767
234522793,74300855,607,3624930,469.711,95240100,70995.1,0.000129578,0.0195852,0.0196694,0.664348
234527848,74300855,17438,1634760,294.861,26926400,50154.7,0.000180369,0.0306801,0.0280683,1.66988
234524589,74300855,15817,797890,601.465,17693000,93215.7,0.00075382,0.116828,0.105441,0.927271
234528247,74300855,111220876,600550,27.5945,14295000,3996.39,4.59486e-05,0.00665454,0.00677629,0.749962
234522976,74300855,667,307284,345.999,7067620,48116.4,0.00112599,0.156586,0.148856,0.681296
234524034,74300855,10697,769056,434.187,18335900,61548.5,0.000564571,0.0800312,0.0800259,0.648398
234523713,74300855,1025,7356990,3393.18,229916000,534882,0.000461218,0.072704,0.0685961,1.79106
234522874,74300855,634,187264,77.96,4869890,13022.2,0.00041631,0.0695393,0.0765611,0.883842
234526554,74300855,16701,639191,884.256,12445600,146318,0.0013834,0.228911,0.205636,0.934327
234522293,74300855,278,9242110,1972.27,194453000,269011,0.0002134,0.0291071,0.0289307,1.64246
234524208,74300855,15599,1851510,320.611,38409400,46609.4,0.000173161,0.0251737,0.0259409,1.09433
234525033,74300855,16007,52376500,16834.9,1239100000,2633220,0.000321421,0.0502749,0.0514168,2.69673
234527631,74300855,17281,64673.4,0.830116,1484840,151.093,1.28355e-05,0.00233625,0.00229519,0.506519
234523748,74300855,1041,8985260,1515.04,162098000,253347,0.000168614,0.0281958,0.0288495,2.50095
234527018,74300855,16900,275829,0.585738,6447010,88.0628,2.12355e-06,0.000319266,0.000318851,1.08811
234527383,74300855,17107,976062,101.478,23527600,13184.7,0.000103967,0.0135081,0.0134808,0.972429
234522081,74300855,151,1327300,3263.81,39753100,521005,0.00245898,0.392529,0.384932,0.968939
234525433,74300855,16160,337373,296.522,8201530,48376,0.000878916,0.14339,0.144855,0.762328
234525501,74300855,16226,361820,9.27548,8166490,1531.4,2.56356e-05,0.00423249,0.00437072,0.907019
234524205,74300855,15597,94507.1,39.2745,1992870,7198.93,0.000415572,0.0761735,0.0720572,0.93441
234524227,74300855,15610,154936,12.4554,3434260,2105.33,8.03905e-05,0.0135884,0.0145939,0.981839
234522186,74300855,240,401285,28.5286,5245570,4515.22,7.10931e-05,0.0112519,0.0131156,1.14039
234528114,74300855,111220670,653865,40.2934,15592800,5823.66,6.16234e-05,0.00890651,0.00929414,0.75261
234527213,74300855,17026,610402,99.9248,17019900,16478.3,0.000163703,0.0269958,0.0273708,0.881771
234525012,74300855,15998,1741830,68.4193,34244300,11093.5,3.92802e-05,0.00636888,0.00635637,0.841436
234522778,74300855,589,2999070,5691.54,65099400,967525,0.00189776,0.322608,0.316779,1.71842
234526155,74300855,16527,30943,15.3856,861059,2284.53,0.000497223,0.0738302,0,0
234524614,74300855,15837,821886,84.9868,19814000,13116.5,0.000103405,0.0159591,0.0145765,1.18883
234527414,74300855,17140,382728,4.9762,8750080,716.967,1.30019e-05,0.00187331,0.00173903,1.12265
234523764,74300855,1047,2519940,187.948,71296700,27150.8,7.45843e-05,0.0107744,0.0115553,0.738082
234525847,74300855,16363,173253,6.05202,3695830,826.296,3.49316e-05,0.00476929,0.00462929,0.664374
234524323,74300855,15669,2441660,235.237,51989800,31860.8,9.63431e-05,0.0130488,0.0123002,1.92065
234525239,74300855,16117,13131200,6305.22,328393000,1022310,0.000480171,0.0778539,0.0753602,1.22046
234523785,74300855,1058,478254,143.168,12479400,23517.7,0.000299356,0.049174,0.0483211,1.298
234522103,74300855,178,903510,228.117,22744300,33979.3,0.000252478,0.0376082,0.0377309,0.657568
234524214,74300855,15604,1192430,108.593,25891400,15514.6,9.10688e-05,0.0130109,0.0131492,0.991293
234528135,74300855,111220702,466083,43.2311,10469800,5999.9,9.27542e-05,0.012873,0.0129887,0.820572
234527507,74300855,17231,1362440,102.384,38946700,15129.9,7.51476e-05,0.011105,0.0109616,0.865544
234525581,74300855,16283,33141.9,3.50358,587462,450.278,0.000105715,0.0135864,0,0
234527223,74300855,17040,209814,30.597,5200270,3920.29,0.000145829,0.0186846,0.0186846,0.573627
234527966,74300855,17519,229271,8.94509,4566930,1426.31,3.90154e-05,0.00622109,0.00645926,0.830796
234527079,74300855,16931,104907,472.416,3079110,94442.9,0.00450319,0.900254,0.900254,0.215825
234527855,74300855,17444,1138810,195.561,18906800,33250.6,0.000171724,0.0291977,0.0272528,1.72294
234527363,74300855,17095,5153290,466.789,129564000,66576.9,9.05808e-05,0.0129193,0.0130294,1.01224
234527649,74300855,17302,76057.7,4.67378,1995280,761.073,6.14505e-05,0.0100065,0.0105873,0.990798
234528061,74300855,17605,34958.7,7.18574,922942,891.329,0.00020555,0.0254966,0,0
234527112,74300855,16938,50489600,13933.8,1312140000,2334640,0.000275973,0.04624,0.0456462,3.23261
234523751,74300855,1042,822906,1403.53,18640700,236020,0.00170557,0.286813,0.298463,1.13301
234525993,74300855,16449,69938,18.1501,1786710,3242.02,0.000259517,0.0463556,0.0463556,0.148822
234526016,74300855,16460,543957,322.369,13871000,63043,0.000592636,0.115897,0.116615,0.992666
234524615,74300855,15838,821886,84.9868,19814000,13116.5,0.000103405,0.0159591,0.0145765,1.18883
234525387,74300855,16138,753436,99.8943,17400200,14993.7,0.000132585,0.0199004,0.0196739,0.765226
234527428,74300855,17161,471102,83.3002,12753100,13034.9,0.00017682,0.0276689,0.0288811,0.811426
234527552,74300855,17261,241241,49.0884,5114110,7560.9,0.000203483,0.0313417,0.0312534,0.661064
234526931,74300855,16873,243576,17.0644,6482920,2336.18,7.00581e-05,0.0095912,0.00959068,0.600477
234526299,74300855,16610,139690,79.4581,3318050,12799.6,0.000568816,0.0916283,0.0915557,0.658648
234523953,74300855,1140,498701,13.9787,8211340,2265.94,2.80302e-05,0.00454368,0.00442785,1.08411
234522035,74300855,82,489258,109.004,12616800,14443.1,0.000222794,0.0295205,0.0295047,0.882771
234526336,74300855,16640,34224.3,0.131864,803132,18.3314,3.85292e-06,0.000535626,0,0
234525817,74300855,16335,2030520,421.137,48298000,67575.1,0.000207403,0.0332797,0.0353863,1.22393
234525440,74300855,16163,10603100,1410.64,240790000,204808,0.00013304,0.0193159,0.0194939,0.750224
234523958,74300855,1141,477126,19.2773,8673190,3102.17,4.0403e-05,0.00650179,0.00639144,0.916267
234524479,74300855,15784,8961380,1772.41,207618000,275605,0.000197783,0.0307548,0.027434,1.70974
234527143,74300855,16959,925911,56.1996,23169200,8606.47,6.06966e-05,0.00929514,0.00925918,0.976536
234522947,74300855,655,1893710,370.152,30720800,61516.2,0.000195464,0.0324845,0.0309418,1.12199
234525868,74300855,16388,309501,117.967,6771450,17518.8,0.000381153,0.0566034,0.0566853,0.644581
234526560,74300855,16705,2592210,379.89,63153900,59371.7,0.00014655,0.0229039,0.0219134,1.01242
234526623,74300855,16740,416988,52.4595,8954030,7029.84,0.000125806,0.0168586,0.0154128,0.8994
234522106,74300855,181,834873,38.5919,20303300,6221.1,4.62249e-05,0.00745155,0.0075706,1.15802
234524905,74300855,15956,39852900,32841.2,880173000,5723690,0.000824058,0.14362,0.142049,2.66441
234527486,74300855,17216,257539,0.277239,6061980,46.7153,1.07649e-06,0.000181391,0.000180081,1.34391
234527984,74300855,17534,364776,3.11101,4896410,518.268,8.52856e-06,0.00142079,0.00124537,1.32345
234528150,74300855,111220734,524178,77.1233,11736000,11024.5,0.000147132,0.021032,0.0201265,0.837197
234522595,74300855,461,452244,66.4217,10371000,9300.57,0.000146871,0.0205654,0.0205658,0.639838
234526772,74300855,16797,586585,55.225,13647500,7879.52,9.41467e-05,0.0134329,0.0130298,0.876861
234523987,74300855,10678,3879700,1820.86,115966000,334517,0.00046933,0.0862223,0.0820103,3.32284
234523498,74300855,920,7850460,1550.49,239814000,242732,0.000197503,0.0309195,0.0306673,1.30475
234526843,74300855,16821,1236290,265.325,37555500,37348,0.000214613,0.0302097,0.0298929,0.467953
234527109,74300855,16937,23898.7,4.48099,712978,615.497,0.000187499,0.0257544,0,0
234524756,74300855,15917,6696030,3985.38,140468000,642649,0.000595186,0.0959746,0.0921197,1.07341
234526061,74300855,16489,3369490,405.715,74431400,60761.3,0.000120409,0.0180328,0.0181687,1.34898
234522958,74300855,661,1426460,130.416,30822100,20332,9.14257e-05,0.0142534,0.0137758,0.750062
234525459,74300855,16177,3136160,1412.29,77894100,211720,0.000450325,0.0675092,0.0643027,0.775959
234525509,74300855,16235,1088550,120.962,22700900,18804.8,0.000111122,0.0172751,0.0171214,1.17114
234527379,74300855,17105,166559,3.00072,4649550,447.839,1.80159e-05,0.00268877,0.00281269,1.15204
234526075,74300855,16497,979659,168.407,19587500,21960.2,0.000171904,0.0224162,0.0218597,1.06938
234527187,74300855,16991,1866720,109.776,43087100,18056.5,5.8807e-05,0.00967283,0.00963319,1.1383
234524386,74300855,15705,100035,11.3365,1725620,1530.45,0.000113325,0.0152992,0.0151056,0.651532
234526067,74300855,16494,102749,0.630198,2391670,107.941,6.13338e-06,0.00105053,0.00105066,0.631264
234522330,74300855,302,5286580,6046.16,128286000,933360,0.00114368,0.176553,0.169347,0.943579
234527759,74300855,17388,403329,36.8696,6586540,5225.25,9.14133e-05,0.0129553,0.0134618,0.587472
234522355,74300855,315,204345000,60937.7,4961320000,9577610,0.00029821,0.0468698,0.0459757,2.99717
234524612,74300855,15836,12849600,1642.51,278246000,225883,0.000127826,0.0175791,0.0174593,0.891626
234528118,74300855,111220682,265740,36.7793,7560040,6330.62,0.000138403,0.0238226,0.0249102,1.07835
234528236,74300855,111220858,139478,76.944,3676420,12768.7,0.000551659,0.0915468,0.0915052,0.287744
234528000,74300855,17550,768693,77.2213,19505500,9613.31,0.000100458,0.0125061,0.0125049,0.717121
234522085,74300855,157,628137,119.47,13253600,16136.9,0.000190197,0.0256901,0.0259298,0.91274
234525233,74300855,16114,58242700,17565.5,1387830000,2718080,0.000301592,0.0466682,0.0453617,1.30009
234526163,74300855,16530,2283610,787.661,59797100,125026,0.00034492,0.0547496,0.052741,0.855311
234526193,74300855,16547,104907,88.9036,2384020,13037.9,0.000847451,0.12428,0.12428,0.316671
234526081,74300855,16509,14033600,4654.78,343282000,715797,0.000331688,0.0510059,0.0507199,1.30345
234522738,74300855,556,1084020,5358.24,28584000,941742,0.00494292,0.868747,0.796161,1.03701
234523808,74300855,1070,4636250,364.842,129197000,53631.2,7.86933e-05,0.0115678,0.0117188,0.787611
234527642,74300855,17293,69876.1,6.23662,1868280,958.315,8.92525e-05,0.0137145,0.0137162,0.195059
234522647,74300855,496,138597,532.262,3592740,89405.7,0.00384035,0.645075,0.645265,0.540497
234527944,74300855,17497,752432,136.586,16795900,21970.6,0.000181526,0.0291994,0.0260255,1.03462
234524661,74300855,15870,1780520,260.672,42062800,38201.4,0.000146402,0.0214551,0.0243836,0.893623
234524626,74300855,15847,890301,117.547,15386600,16393.7,0.000132031,0.0184137,0.0180203,0.846374
234526897,74300855,16847,668318,82.0467,15443700,13613.4,0.000122766,0.0203696,0.0222567,1.0886
234524325,74300855,15673,1938610,109.538,42712500,14997.8,5.65033e-05,0.00773635,0.00739546,1.43341
234527517,74300855,17237,1564950,306.922,39422600,43599.8,0.000196123,0.0278602,0.0274361,0.605471
234524680,74300855,15880,296550,98.9442,7129120,14950.9,0.000333651,0.0504163,0.0512803,0.542298
234526329,74300855,16636,1033160,269.926,21039300,35148.2,0.000261262,0.0340201,0.0338869,0.831204
234526050,74300855,16480,410797,168.72,9745440,31251.7,0.000410715,0.0760758,0.0786518,1.24617
234523632,74300855,1011,3251810,342.873,85950700,48891.2,0.000105441,0.0150351,0.0149661,0.555344
234525863,74300855,16384,1149740,1054.37,29391300,174509,0.00091705,0.151782,0.155289,1.2567
234527983,74300855,17533,134894,3.68879,2523360,615.049,2.73459e-05,0.00455951,0.00455704,0.419207
234527225,74300855,17042,1304930,66.987,31326400,9449.29,5.13338e-05,0.00724122,0.00745917,0.768492
234522608,74300855,471,103604,14.3379,2420470,2305.78,0.000138392,0.0222557,0.0223293,0.419564
234523226,74300855,795,9510300,709.611,225710000,113910,7.4615e-05,0.0119775,0.0123396,1.87269
234527713,74300855,17361,1097210,175.377,33535500,26274.3,0.000159839,0.0239464,0.0214887,1.18569
234527659,74300855,17314,34683.2,40.5886,875504,8063.37,0.00117027,0.232486,0,0
234527201,74300855,17001,103201,0.583877,2422840,92.2136,5.65769e-06,0.000893538,0.000895856,0.382041
234524474,74300855,15780,172278,14.7848,4265840,1938.23,8.58192e-05,0.0112506,0.0112534,0.533276
234528092,74300855,111220632,551692,24.4237,14757400,3703.13,4.42705e-05,0.00671231,0.0067076,0.641722
234526180,74300855,16539,1199160,549.668,29773000,92080.7,0.000458377,0.0767875,0.0772507,0.749363
234528065,74300855,17612,34683.2,0.987711,826324,178.461,2.84781e-05,0.00514547,0,0
234524796,74300855,15938,2271820,470.167,51220500,75601.6,0.000206956,0.0332779,0.0321867,1.16572
234524908,74300855,15957,2313460,7012.48,67479600,1174860,0.00303117,0.507836,0.493814,0.938556
234526579,74300855,16714,104907,51.1018,2366690,8330.33,0.000487115,0.0794069,0.0794069,0.0698075
234523319,74300855,810,415567,97.5335,10448700,16121.9,0.0002347,0.0387948,0.0388202,1.04652
234522313,74300855,290,15169400,2730.05,317443000,419003,0.000179971,0.0276216,0.0270784,1.34592
234525493,74300855,16213,3445040,409.331,75378000,59696.4,0.000118817,0.0173282,0.0166487,1.08376
234527682,74300855,17341,102354,67.2069,2545000,13336.3,0.000656611,0.130296,0.130135,0.261477
234522061,74300855,121,71125,5.87472,1878420,787,8.25972e-05,0.011065,0.0114713,0.587941
234522370,74300855,324,145733,11.5943,2672340,1720.59,7.95581e-05,0.0118064,0.012207,0.452465
234523892,74300855,1107,1759550,77.817,36148200,11431,4.42256e-05,0.00649655,0.00605473,1.2862
234525982,74300855,16443,903958,475.923,23603600,89904.3,0.000526488,0.0994563,0.096823,1.04587
234527519,74300855,17238,664408,163.57,16394600,22902.2,0.000246189,0.0344701,0.0344702,0.50266
234525124,74300855,16038,5664760,1329.35,123306000,195502,0.00023467,0.0345119,0.0336546,1.12029
234523554,74300855,958,1043060,893.95,28713500,147075,0.00085705,0.141004,0.135802,1.32148
234525687,74300855,16313,13049100,1880.91,307658000,293471,0.00014414,0.0224897,0.0231418,1.68531
234526670,74300855,16771,1029380,75.5582,26476300,11262.7,7.34018e-05,0.0109413,0.0112611,0.940291
234527708,74300855,17359,69866.3,8.89577,1921810,1297.19,0.000127326,0.0185667,0.0185644,0.166863
234524572,74300855,15812,2470540,131.65,60876000,19126.6,5.32877e-05,0.00774186,0.00858787,1.37722
234525248,74300855,16121,10598000,4992.54,262593000,807422,0.000471082,0.076186,0.0736356,1.26313
234527701,74300855,17355,6491110,1102.29,167025000,167858,0.000169816,0.0258596,0.0247202,0.944767
234528006,74300855,17556,214669,19.5534,4797360,3400.5,9.10866e-05,0.0158407,0.0143423,1.02503
234522122,74300855,194,7034310,1346.25,144052000,200050,0.000191383,0.0284391,0.0264483,1.31794
234525811,74300855,16331,451993,81.6618,11486500,12342.9,0.00018067,0.0273076,0.027377,0.679617
234522154,74300855,218,1747990,382.5,46063200,58386.1,0.000218823,0.0334018,0.0320503,0.993624
234523918,74300855,1121,998596,84.9186,15876200,11903,8.5038e-05,0.0119197,0.0111751,1.09131
234527355,74300855,17090,68466,6.38268,1604230,983.925,9.32241e-05,0.014371,0.0143625,1.07037
234522937,74300855,652,34557.3,0.0225022,743512,3.54261,6.51155e-07,0.000102514,0,0
234523605,74300855,997,875940000,270430,21315300000,43099200,0.000308731,0.0492034,0.048191,2.90212
234527513,74300855,17234,258393,17.1422,7352150,2884.04,6.63414e-05,0.0111615,0.0109359,0.806625
234524738,74300855,15911,11948500,6968.39,298756000,1103600,0.000583205,0.092363,0.0885653,1.42499
234525969,74300855,16437,2824610,871.349,72193200,153126,0.000308485,0.0542113,0.0533139,1.31689
234525174,74300855,16069,4832730,945.723,126886000,144945,0.000195691,0.0299924,0.0287521,1.35615
234527448,74300855,17188,762433,31.4897,16219100,4511.47,4.13016e-05,0.00591721,0.0057737,0.892755
234522040,74300855,90,104907,24.9895,2505880,3375.08,0.000238206,0.0321721,0.0321721,0.415451
234525156,74300855,16055,1164480,192.33,29337300,28037.1,0.000165164,0.024077,0.0240034,0.599258
234522015,74300855,60,274206,31.7912,6239380,5003.05,0.000115939,0.0182456,0.0181559,0.563469
234523575,74300855,973,497640,49.2391,10989200,7200.44,9.89452e-05,0.0144692,0.0149574,0.799375
234524390,74300855,15708,34469.3,6.83218,684288,908.034,0.000198211,0.0263433,0,0
234522744,74300855,559,1384330,117.131,30632800,17969.5,8.46118e-05,0.0129807,0.0130037,0.867685
234523844,74300855,1089,72485200,20771.1,1672120000,3182050,0.000286557,0.0438992,0.0424779,1.36723
234528269,74300855,111220906,68387.8,10.7271,1718860,1935.46,0.000156857,0.0283012,0.0282586,0.148949
234526416,74300855,16692,10318300,3770.46,281177000,568451,0.000365416,0.0550916,0.0522617,1.4479
234525431,74300855,16159,337373,296.522,8201530,48376,0.000878916,0.14339,0.144855,0.762328
234525871,74300855,16391,136568,56.8123,3485030,9557.77,0.000416001,0.0699855,0.0699291,0.906316
234522029,74300855,71,69139.7,0.236083,1492530,31.3165,3.41457e-06,0.000452946,0.000452818,1.09405
234528063,74300855,17606,34958.7,7.18574,922942,891.329,0.00020555,0.0254966,0,0
234523732,74300855,1033,4021810,4779.62,151440000,715127,0.00118843,0.177812,0.1754,1.10379
234525451,74300855,16171,3576160,527.083,78117800,79023.6,0.000147388,0.0220973,0.0221542,0.854424
234527981,74300855,17532,831945,14.2041,17830800,2358.58,1.70734e-05,0.00283502,0.00302046,1.53527
234528057,74300855,17598,383493,70.4592,9026050,8550.27,0.00018373,0.0222958,0.0222864,0.599989
234522004,74300855,51,2575800,241.888,66917500,41143.2,9.39077e-05,0.0159729,0.0184198,1.54178
234524534,74300855,15792,1425640,207.612,30379100,28407.3,0.000145628,0.0199261,0.0182387,1.05072
234527841,74300855,17434,759496,215.183,17808700,34200.8,0.000283323,0.0450309,0.0405975,1.00556
234522766,74300855,576,29282.1,7.37033,557280,1299.32,0.000251701,0.0443724,0,0
234525203,74300855,16092,28728.9,4.71515,637000,649.125,0.000164125,0.0225948,0,0
234525518,74300855,16250,1167920,106.418,24454800,15328.3,9.11171e-05,0.0131244,0.0117705,1.53773
234525540,74300855,16267,337494,5.34616,7247560,813.962,1.58408e-05,0.00241178,0.00243892,0.975466
234527218,74300855,17033,1806660,142.654,50832600,20936,7.89603e-05,0.0115882,0.0117195,0.825727
234523496,74300855,919,624459,48.1383,15110400,7145.05,7.70881e-05,0.011442,0.0109781,1.10796
234522192,74300855,243,238261,29.1157,5617650,4259.2,0.000122201,0.0178762,0.0170101,0.688079
234522686,74300855,519,2725790,1706.42,84407200,308407,0.000626029,0.113144,0.106176,2.02721
234528189,74300855,111220792,1275600,232.324,31847600,33143,0.000182129,0.0259823,0.0247757,0.622212
234523002,74300855,675,189706,44.0295,5075580,6788.32,0.000232093,0.0357833,0.0348843,0.613567
234522245,74300855,248,477912,17.6549,6211370,2730.46,3.69417e-05,0.00571332,0.00592745,1.02764
234523136,74300855,729,728233,91.1356,19623200,11923.8,0.000125146,0.0163736,0.0163882,0.610084
234527073,74300855,16929,1839960,1231.61,55644100,220968,0.000669366,0.120094,0.119589,1.7424
234523879,74300855,1102,1391810,63.3316,38905500,8546.68,4.55031e-05,0.00614071,0.00611229,0.72744
234523472,74300855,902,320486,141.632,9705690,22737.5,0.000441929,0.0709469,0.0692423,0.629653
234524451,74300855,15759,311929,27.6009,7318670,3775.68,8.84845e-05,0.0121043,0.0120966,1.19408
234525610,74300855,16295,265683,97.838,5642590,14027.7,0.000368251,0.0527987,0.0569298,1.18776
234526798,74300855,16802,31453.8,0.373306,690606,55.5906,1.18684e-05,0.00176737,0,0
234523564,74300855,965,473222,43.5267,9082700,6376.86,9.19794e-05,0.0134754,0.014098,0.893747
234524473,74300855,15779,68722.5,25.4004,1731590,4008.43,0.000369608,0.0583279,0.0583402,0.718074
234524383,74300855,15702,100035,11.3365,1725620,1530.45,0.000113325,0.0152992,0.0151056,0.651532
234526322,74300855,16631,2522620,161.806,59848300,25668.1,6.41419e-05,0.0101752,0.0105443,1.14241
234526366,74300855,16669,3086920,1022.92,83207800,153723,0.000331373,0.0497981,0.0494298,1.17006
234527458,74300855,17194,33470.7,2.55925,655153,350.792,7.64622e-05,0.0104806,0,0
234522593,74300855,460,124413,14.6798,3389130,2346.74,0.000117993,0.0188625,0.017758,0.902633
234525177,74300855,16072,16641400,13981.1,416476000,2315890,0.00084014,0.139164,0.131301,2.32958
234527148,74300855,16962,685168,33.4864,16844300,5177.09,4.88733e-05,0.00755594,0.00753036,0.601251
234527720,74300855,17365,230827,4.50247,6922290,835.784,1.95058e-05,0.00362082,0.00340479,0.946487
234522473,74300855,416,342454,91.7939,6186810,14814.4,0.000268047,0.0432596,0.0390132,0.999715
234523589,74300855,984,5202280,1247.1,163543000,193859,0.000239723,0.0372643,0.0361384,1.22962
234523245,74300855,805,373289,24.5447,4853170,3262.97,6.57525e-05,0.00874112,0.00856897,1.23668
234526004,74300855,16455,2204540,1496.06,53321900,249853,0.000678629,0.113336,0.115989,1.02654
234521995,74300855,42,68197.4,3.68769,1799510,522.844,5.40737e-05,0.00766663,0.00749821,1.24834
234523717,74300855,1026,524514,152.642,12195600,27095.1,0.000291017,0.0516575,0.0516562,1.81317
234528120,74300855,111220686,574754,86.7468,15331100,13681.4,0.000150929,0.0238039,0.0240684,0.62015
234526348,74300855,16659,867079,261.783,23012700,44267.9,0.000301914,0.051054,0.051054,2.07916
234526913,74300855,16856,1930250,262.526,52197400,35766.5,0.000136006,0.0185294,0.0180508,1.21776
234522382,74300855,330,34969,2.92062,852689,371.716,8.35202e-05,0.0106299,0,0
234524276,74300855,15632,380848,124.494,6929200,15809.6,0.000326887,0.0415116,0.0394861,0.829479
234522022,74300855,66,34969,1.74704,745382,231.679,4.99596e-05,0.00662527,0,0
234528293,74300855,124372452,34969,1.27902,919380,223.735,3.65758e-05,0.00639809,0,0
234522770,74300855,578,427654,37.0399,10518000,4818.9,8.66119e-05,0.0112682,0.0109903,0.475536
234528104,74300855,111220656,34969,1.27902,919380,223.735,3.65758e-05,0.00639809,0,0
234522477,74300855,421,206659,5.95203,4089400,888.396,2.88012e-05,0.00429885,0.00434222,0.790023
234523149,74300855,746,2480570,4317.31,57953200,707450,0.00174045,0.285197,0.291574,1.25441
234525131,74300855,16041,3889340,714.309,99786500,120735,0.000183658,0.0310425,0.0328531,1.84084
234525831,74300855,16348,1547810,318.08,34026800,48969,0.000205504,0.0316376,0.0308479,1.30277
234527862,74300855,17447,91556.2,1.65772,1024440,258.824,1.81061e-05,0.00282694,0.00298274,0.336469
234527773,74300855,17397,135533,0.671633,2277900,87.0697,4.9555e-06,0.000642425,0.000474549,1.23604
234524539,74300855,15794,34572,1.45103,797052,200.245,4.19714e-05,0.00579211,0,0
234526069,74300855,16495,1720110,168.508,39417900,27275.5,9.79633e-05,0.0158568,0.0162955,1.48456
234527977,74300855,17528,136987,1.0221,3300660,179.134,7.46129e-06,0.00130767,0.00130581,0.352196
234528182,74300855,111220786,76057.7,4.67378,1995280,761.073,6.14505e-05,0.0100065,0.0105873,0.990798
234522055,74300855,112,69314.6,8.14182,1850650,1378.28,0.000117462,0.0198844,0.0199515,0.66126
234522298,74300855,280,22809.2,1.05218,606531,156.527,4.61295e-05,0.00686245,0,0
234527989,74300855,17540,1599200,343.603,39499700,56372.9,0.00021486,0.0352507,0.0346769,1.88128
234526620,74300855,16739,68423.5,0.738378,1609320,107.875,1.07913e-05,0.00157657,0.00157489,1.25579
234525888,74300855,16406,172326,7.05464,4525940,1168.57,4.09377e-05,0.00678116,0.00677971,0.773983
234527804,74300855,17412,24010.8,0.0182741,381667,2.33542,7.61078e-07,9.72651e-05,0,0
234526398,74300855,16685,1248950,232.879,34523000,36968.3,0.00018646,0.0295995,0.0271277,1.71875
234523853,74300855,1093,4782640,307.141,107663000,46199.9,6.42198e-05,0.0096599,0.00915965,1.59892
234523543,74300855,951,1360980,46.2667,40697900,6428.45,3.3995e-05,0.00472338,0.00512961,1.90858
234524349,74300855,15683,45542.4,1.22981,831828,173.848,2.70037e-05,0.00381728,0.00332996,1.13192
234528156,74300855,111220752,258393,17.1422,7352150,2884.04,6.63414e-05,0.0111615,0.0109359,0.806625
234522859,74300855,628,232690,82.9339,6314610,12277.3,0.000356414,0.0527626,0.0551089,0.935521
234525133,74300855,16042,2425300,494.719,61423600,84218.1,0.000203983,0.0347248,0.0385731,1.63398
234525149,74300855,16052,1559800,64.7936,36420500,9664.75,4.15396e-05,0.00619614,0.00612844,0.830316
234526246,74300855,16574,326872,49.906,8092620,7828.83,0.000152677,0.0239508,0.023238,0.704191
234527482,74300855,17213,477610,4.87517,10721000,660.032,1.02074e-05,0.00138195,0.00145892,0.902697
234525858,74300855,16377,69366.4,146.033,1488670,20961,0.00210524,0.302178,0.302178,0.2681
234527226,74300855,17044,1304930,66.987,31326400,9449.29,5.13338e-05,0.00724122,0.00745917,0.768492
234524801,74300855,15942,7983120,1951.15,161945000,319940,0.00024441,0.0400771,0.0387164,1.66731
234528229,74300855,111220850,664105,134.418,16605000,18975.6,0.000202405,0.0285732,0.0286129,0.543405
234522752,74300855,565,698216,173.601,11676900,22318.3,0.000248636,0.0319648,0.0319791,0.681709
234523567,74300855,968,2326300,683.29,77028700,97901.4,0.000293724,0.0420846,0.0404216,1.65051
234523170,74300855,761,67889,0.202492,1389760,26.3747,2.9827e-06,0.000388498,0.000388662,0.0281907
