id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235540107,74510170,17544,104160,72.2523,5200430,9532,0.000693665,0.091513,0.0916525,0.251178
235537133,74510170,16764,767186,1124.99,30996700,169783,0.00146639,0.221306,0.189317,1.80801
235536933,74510170,16722,222656,109.92,8417440,14076,0.000493677,0.0632186,0.0663944,0.623986
235535198,74510170,16225,2517540,1765.42,85896300,228870,0.000701248,0.09091,0.0894383,1.93735
235537438,74510170,16809,131152000,201618,5161320000,32172800,0.00153728,0.245309,0.235529,2.87731
235535370,74510170,16339,703551,587.268,25094800,85794.9,0.00083472,0.121945,0.120679,1.31139
235535958,74510170,16509,12902200,7494.46,499162000,1053490,0.000580865,0.0816515,0.0838917,2.47597
235538815,74510170,17134,516933,234.662,18603900,31395.6,0.000453951,0.0607343,0.0584737,0.98566
235540374,74510170,17581,278387,7.45853,2361320,865.614,2.6792e-05,0.00310939,0.00309511,1.46339
235528471,74510170,577,1125780,575.763,54627900,92103.1,0.000511435,0.0818128,0.0785133,1.71033
235528613,74510170,601,625748,91.2502,25784900,12733.6,0.000145826,0.0203493,0.021353,1.42749
235527465,74510170,216,503787,37.8261,4368760,4856.2,7.50836e-05,0.00963941,0.00928363,2.73736
235531099,74510170,15666,3977390,2773.1,80301400,384049,0.000697217,0.096558,0.0962579,2.12732
235527448,74510170,203,76857.5,0.361845,3034510,62.011,4.708e-06,0.000806831,0.000940698,1.07147
235530471,74510170,1041,8979480,5993.95,150983000,855121,0.000667517,0.0952306,0.0908551,2.87075
235530915,74510170,15576,5103410,8151.82,164112000,1226730,0.00159733,0.240374,0.265364,2.35794
235539971,74510170,17490,234595,4726.96,10264900,922376,0.0201494,3.93177,3.30908,0.905329
235535029,74510170,16174,2908230,1287.91,117754000,179382,0.000442848,0.0616808,0.0606435,2.08757
235540357,74510170,17579,174158,4.73186,2214880,549.168,2.717e-05,0.00315329,0.00316162,1.46001
235535746,74510170,16448,101259,7.58386,3789230,948.113,7.48954e-05,0.00936321,0.012771,0.898257
235540325,74510170,17577,174158,4.73186,2214880,549.168,2.717e-05,0.00315329,0.00316162,1.46001
235536036,74510170,16539,1171650,502.364,47741000,70926,0.000428767,0.0605352,0.0609468,3.40149
235540623,74510170,111220746,244331,548.918,9650970,77668.4,0.00224662,0.317883,0.318216,0.779001
235527301,74510170,131,1393210,1297.75,49807700,181891,0.000931483,0.130555,0.120228,1.54056
235531016,74510170,15618,91353,63.6499,3192470,8757.21,0.000696747,0.0958611,0.124443,0.0461001
235532871,74510170,15871,704498,150.608,28685400,20892.3,0.000213781,0.0296556,0.0324585,2.27364
235539412,74510170,17335,383241,212.951,9309920,28390.8,0.000555658,0.0740808,0.0741793,0.941458
235528362,74510170,500,38179100,32640.7,1310930000,4881360,0.000854935,0.127854,0.129246,2.32951
235538316,74510170,16981,505524,1237.94,19523900,181312,0.00244883,0.358662,0.354209,0.764126
235537097,74510170,16755,34961.4,34.8735,693185,5155.03,0.000997486,0.147449,0,0
235539088,74510170,17224,488822,1156.75,17701000,172323,0.0023664,0.352527,0.352729,0.651182
235537472,74510170,16823,764356,1767.39,34337500,259268,0.00231227,0.339198,0.290199,1.61222
235537925,74510170,16891,174437,393.478,7334650,64504.8,0.0022557,0.369788,0.369792,1.28593
235529399,74510170,890,441650,138.162,17690100,20774.9,0.000312831,0.0470392,0.0526777,1.52341
235530875,74510170,10734,1310460,1099.29,63142000,174737,0.00083886,0.133341,0.134604,1.35131
235537342,74510170,16788,103016,75.053,3649940,9536.52,0.000728558,0.0925733,0.0929257,0.288345
235536202,74510170,16597,174561,208.494,6741760,27735.9,0.00119439,0.158889,0.158848,0.316544
235539044,74510170,17206,64887,14.0089,1798600,1891.18,0.000215897,0.0291458,0.0291107,0.361915
235538417,74510170,17000,34931.7,187.416,1408940,25216.8,0.00536521,0.72189,0,0
235540002,74510170,17498,34969,2854.58,1892970,563051,0.0816319,16.1014,0,0
235532709,74510170,15848,948656,688.561,29145900,89539,0.000725827,0.0943851,0.0910435,1.10049
235536105,74510170,16564,581138,409.878,23718800,55031.2,0.000705302,0.0946956,0.100163,1.42928
235538865,74510170,17161,486302,1527.55,21046100,220792,0.00314115,0.454024,0.459537,1.0921
235535005,74510170,16159,251763,30.05,9752550,4344.87,0.000119358,0.0172578,0.011671,0.869264
235538272,74510170,16967,5886320,5598,219420000,826386,0.000951018,0.140391,0.146267,1.72277
235527327,74510170,141,2926700,4045.12,98547100,543017,0.00138214,0.185539,0.180257,1.43617
235530786,74510170,10680,3701100,2033.42,134281000,295355,0.00054941,0.079802,0.0771013,1.65968
235528948,74510170,721,1609980,1311.16,72078200,191038,0.000814392,0.118658,0.118335,1.62299
235532491,74510170,15811,4262320,867.063,150566000,125512,0.000203425,0.0294469,0.0293876,2.11374
235533039,74510170,15902,414400,204.86,13016300,25133.5,0.000494354,0.0606504,0.0605774,0.803023
235538182,74510170,16948,2693030,2768.16,92613500,410086,0.0010279,0.152277,0.147031,1.92269
235531103,74510170,15667,2093550,1718.73,45258800,236642,0.000820967,0.113034,0.105729,2.33774
235528305,74510170,453,57803600,34863.2,2368520000,5332270,0.000603132,0.0922481,0.0907362,2.14262
235528392,74510170,529,100632,23.1686,3159250,3097.04,0.000230231,0.030776,0.0247565,0.26221
235536502,74510170,16659,872954,1810.36,35872700,248873,0.00207384,0.285093,0.285062,0.58493
235538076,74510170,16925,6390460,9717.51,255250000,1436190,0.00152063,0.224739,0.221895,1.75968
235534546,74510170,16086,339152,45.2372,13904700,5855.06,0.000133384,0.0172638,0.0173337,1.15983
235536138,74510170,16574,309228,23.3387,12450800,3387.23,7.54739e-05,0.0109538,0.0117289,1.36555
235541036,74510170,124372464,66560.4,167.145,1915340,21553.5,0.00251118,0.323819,0.323704,0.698273
235535468,74510170,16390,347474,394.849,14368300,58747.6,0.00113634,0.169071,0.169221,0.929942
235536378,74510170,16607,325588,44.4157,12676100,6212.74,0.000136417,0.0190816,0.0148796,1.2219
235527457,74510170,211,1581780,2393.63,82606900,333907,0.00151325,0.211096,0.209308,0.806403
235528504,74510170,593,1652030,441.803,33384600,63417.2,0.000267431,0.0383876,0.035956,1.47687
235535189,74510170,16216,349674,283.78,13735600,36618.4,0.000811557,0.104722,0.104717,1.11429
235530314,74510170,978,1139610,278.957,27945400,37082,0.000244782,0.0325391,0.0357418,1.20735
235528128,74510170,407,3807910,2758.35,145489000,420711,0.000724373,0.110483,0.107572,2.12516
235528851,74510170,672,47189600,29860.3,1911370000,4359780,0.000632774,0.0923886,0.0975574,2.83396
235533578,74510170,15960,1196320,832.867,44478500,139901,0.000696193,0.116944,0.10362,2.52755
235528974,74510170,729,317101,59.3818,12435600,7634.54,0.000187265,0.024076,0.0252844,0.997358
235532435,74510170,15804,845417,46.3392,30145700,6052.67,5.48123e-05,0.00715939,0.00766884,1.39676
235528849,74510170,671,263703,101.783,5044160,13134.8,0.000385976,0.0498091,0.0496186,1.35337
235533171,74510170,15925,737385,124.831,19600400,16941.2,0.000169289,0.0229747,0.0240215,3.72372
235536836,74510170,16698,4744930,4633.16,222577000,656631,0.000976444,0.138386,0.149197,1.47114
235535857,74510170,16472,1160990,1059.7,43851500,151537,0.000912757,0.130524,0.122328,1.31381
235527555,74510170,252,174822,20.6762,7853930,3707.4,0.00011827,0.0212067,0.0212108,1.15209
235527889,74510170,339,16872100,31248.5,730677000,4710720,0.00185208,0.279202,0.276471,1.63737
235536880,74510170,16706,1714680,724.074,68588000,96268.3,0.000422279,0.0561436,0.0552124,1.37541
235525801,74510170,51,2765590,1039.44,114507000,139030,0.000375847,0.0502715,0.0467215,1.73323
235537137,74510170,16765,126015,733.14,5441140,120155,0.00581787,0.953493,0.845311,0.71996
235528910,74510170,707,523579,149.155,16890800,20014.6,0.000284875,0.0382266,0.0382212,0.926939
235531220,74510170,15680,504029,121.559,7798590,19438.2,0.000241175,0.0385656,0.0191378,1.69118
235535072,74510170,16195,48129.7,8.44766,1780070,1388.06,0.000175519,0.0288399,0,0
235530812,74510170,10695,492413,174.864,18571000,26668.5,0.000355117,0.0541588,0.051258,1.86898
235532827,74510170,15863,1099670,139.679,27553700,18557,0.000127019,0.0168751,0.0155873,1.49757
235527400,74510170,177,34969,190.919,1448950,36622.5,0.00545966,1.04729,0,0
235528333,74510170,473,2003430,1032.52,69073200,138728,0.000515376,0.0692454,0.0658425,1.98036
235535094,74510170,16211,10852000,11134.2,368927000,1524970,0.001026,0.140525,0.140702,1.97089
235538099,74510170,16927,2502230,7589.22,114037000,1105360,0.00303298,0.44175,0.43531,1.1593
235528840,74510170,666,34969,943.604,1640460,184973,0.026984,5.28962,0,0
235528847,74510170,670,2573810,1875.31,78952300,311697,0.000728614,0.121104,0.113831,1.40989
235530897,74510170,182305713,106601,152.113,4175870,24035.2,0.00142694,0.225469,0.0870736,0.530375
235527757,74510170,294,11657800,10932.7,510714000,1560660,0.000937799,0.133873,0.131636,1.52434
235527589,74510170,268,307015,65.5354,9831200,9011.28,0.00021346,0.0293512,0.028892,0.951809
235528403,74510170,536,2933010,1059.41,107845000,137297,0.000361204,0.0468111,0.0456356,1.82373
235529700,74510170,939,95079.5,1.35135,3455050,221.093,1.42129e-05,0.00232535,0.00232192,0.852475
235535383,74510170,16343,1477750,1734.51,54050800,239937,0.00117374,0.162366,0.160896,1.05326
235527425,74510170,192,553776,202.361,8814580,27268.1,0.00036542,0.0492404,0.0488045,1.33694
235528897,74510170,703,13550200,6776.16,475132000,1056640,0.000500077,0.0779793,0.073277,2.77244
235539669,74510170,17390,691852,1041.59,19612100,154697,0.00150551,0.223598,0.22236,1.19165
235531901,74510170,15755,663972,239.488,23725200,30332.8,0.00036069,0.0456839,0.045677,1.03479
235529319,74510170,854,2756510,1227.75,89573500,188097,0.000445401,0.0682373,0.0667924,1.72148
235536726,74510170,16685,1102890,700.69,49179000,97030.4,0.000635323,0.0879785,0.0773534,0.791131
235532378,74510170,15794,34908.8,40.648,1330380,5437.28,0.00116441,0.155757,0,0
235539531,74510170,17371,169481,634.374,7834220,113319,0.00374304,0.668626,0.655449,1.18047
235529287,74510170,839,104693,3776.63,4486140,739018,0.0360735,7.05893,7.04972,1.14397
235538132,74510170,16931,104907,163.898,4862770,24064.8,0.00156232,0.229391,0.229391,0.789878
235540469,74510170,111220572,202488,18.2689,7346020,2491.27,9.02221e-05,0.0123033,0.012429,1.00279
235527333,74510170,146,5760580,1172.89,202750000,171869,0.000203607,0.0298353,0.0304032,2.01201
235528339,74510170,478,1162830,939.368,48777000,121310,0.000807832,0.104324,0.103184,0.991198
235534993,74510170,16154,676085,170.632,25020800,24201.5,0.000252383,0.0357966,0.036124,1.30712
235534983,74510170,16149,34876.5,30.2741,1237190,3748.85,0.000868038,0.107489,0,0
235529560,74510170,898,874653,2538.31,38688400,369584,0.00290207,0.42255,0.410887,1.11179
235530885,74510170,182305693,432613,90.4872,9129190,14067.6,0.000209164,0.0325177,0.0336748,1.15033
235535230,74510170,16254,375501,764.574,13888700,103704,0.00203615,0.276174,0.256591,0.955981
235535291,74510170,16297,289061,463.745,8141590,62211.1,0.00160432,0.215218,0.221063,0.382965
235530752,74510170,1121,805097,82.513,10647000,11891.9,0.000102488,0.0147707,0.0170767,2.80091
235539976,74510170,17491,34969,315.472,1464760,62276.1,0.00902149,1.7809,0,0
235536461,74510170,16633,633210,16.068,22164400,2219.56,2.53754e-05,0.00350525,0.00352597,1.1288
235532856,74510170,15868,1730170,909.012,67863600,140129,0.000525389,0.0809917,0.0847101,2.36887
235539124,74510170,17235,1303220,833.104,50398400,134118,0.000639268,0.102913,0.114333,2.69887
235539233,74510170,17274,104132,31.6165,2303170,4763.76,0.000303619,0.0457472,0.0458131,0.76347
235536858,74510170,16701,716469,1786.01,28069200,253298,0.00249279,0.353537,0.306421,0.830529
235539874,74510170,17460,894901,1253.83,20668800,238493,0.00140109,0.266503,0.262327,3.99022
235536776,74510170,16688,4651020,13321.1,213226000,2003770,0.00286412,0.430824,0.427632,0.904149
235539160,74510170,17249,40562.6,38.2521,1360340,5835.75,0.000943039,0.14387,0,0
235527452,74510170,204,293420,220.503,10989700,31419.8,0.000751494,0.107082,0.105915,2.00205
235528434,74510170,560,139676,470.609,6164170,67979.8,0.00336928,0.486695,0.488444,1.82842
235535409,74510170,16353,5715800,3825.1,198164000,520839,0.000669216,0.0911226,0.0928458,1.30559
235534068,74510170,16028,6408170,6352.57,276832000,936535,0.000991324,0.146147,0.143348,2.21584
235536234,74510170,16602,639930,293.851,24751400,41135.5,0.000459192,0.0642812,0.0631607,2.59116
235528398,74510170,532,534174,238.358,11606800,34113.6,0.000446218,0.0638622,0.0678195,1.19245
235528329,74510170,471,85897,31.7763,3188380,4417.77,0.000369935,0.0514311,0.0490488,0.108926
235530867,74510170,10728,521841,728.935,24546000,114687,0.00139685,0.219774,0.211139,1.40537
235529105,74510170,797,3915400,2874.74,144679000,397958,0.000734212,0.101639,0.100061,1.21544
235535446,74510170,16377,69821.5,253.946,2722880,39764.8,0.00363707,0.569521,0.569544,0.096831
235529059,74510170,777,34864.1,217.049,1571460,29588,0.00622557,0.848667,0,0
235540864,74510170,111220822,169481,634.374,7834220,113319,0.00374304,0.668626,0.655449,1.18047
235530551,74510170,1072,417870,185.387,16956900,28952.6,0.000443648,0.0692862,0.0693762,0.847546
235527765,74510170,296,1405050,1070.94,62698300,141082,0.000762209,0.100411,0.100591,0.788314
235535646,74510170,16416,655456,103.217,27180100,13376.2,0.000157474,0.0204074,0.019382,1.8229
235535768,74510170,16452,488214,245.658,19667500,38217.6,0.000503177,0.0782805,0.0781444,1.24066
235536786,74510170,16689,755444,1891.91,35517300,291030,0.00250437,0.385243,0.410175,1.26837
235539646,74510170,17383,972400,97.3722,22677500,13269.3,0.000100136,0.0136459,0.0144731,1.30645
235528930,74510170,714,7631560,9949.26,280447000,1497380,0.0013037,0.196209,0.198101,1.79168
235538861,74510170,17159,486302,1527.55,21046100,220792,0.00314115,0.454024,0.459537,1.0921
235535798,74510170,16458,896877,106.661,35215600,15219.3,0.000118925,0.0169692,0.0163873,1.83821
235527915,74510170,350,39919,0.984848,1435560,148.677,2.46711e-05,0.00372447,0,0
235530850,74510170,10713,2654050,2209.17,125004000,352073,0.000832378,0.132655,0.130203,2.44469
235529334,74510170,861,825063,101.223,25581700,14175,0.000122685,0.0171806,0.0173515,2.00339
235527455,74510170,210,76409.9,43.9634,1731970,6686.24,0.000575362,0.087505,0.0854677,0.918836
235530492,74510170,1048,4183620,2230.62,133385000,333368,0.00053318,0.0796842,0.0795776,2.58572
235532297,74510170,15785,2528740,978.122,78701900,129362,0.000386802,0.0511565,0.0588362,2.05946
235535967,74510170,16519,9045250,6356.46,366599000,901766,0.00070274,0.099695,0.104001,2.32326
235539096,74510170,17227,244331,548.918,9650970,77668.4,0.00224662,0.317883,0.318216,0.779001
235538050,74510170,16919,62365900,95859.5,2240090000,15414400,0.00153705,0.247161,0.243022,3.14157
235540822,74510170,111220790,34814.8,43.2841,1562720,6482.2,0.00124327,0.186191,0,0
235527408,74510170,181,854359,350.854,33554600,45575.5,0.000410664,0.0533446,0.0532574,0.914263
235540993,74510170,111220900,69747.5,148.261,2136340,27531.5,0.00212568,0.39473,0.394801,0.841098
235527721,74510170,281,566063,230.942,11841400,33156.3,0.00040798,0.0585735,0.0623532,0.790453
235527780,74510170,304,897411,1078.97,38710400,169561,0.00120231,0.188944,0.182446,1.12853
235528634,74510170,607,3624970,6904.64,146207000,999209,0.00190474,0.275646,0.276823,1.36473
235537447,74510170,16814,39237400,74296.7,1819210000,11999400,0.00189352,0.305815,0.28276,2.47679
235528645,74510170,610,1576150,1109.99,74858800,152752,0.000704243,0.0969146,0.0987614,0.77509
235529615,74510170,914,34778.3,27.4561,1289760,3715.27,0.000789461,0.106827,0,0
235529628,74510170,919,708597,125.36,28205300,17069.8,0.000176912,0.0240896,0.0254318,1.50285
235538537,74510170,17063,520150,605.033,17479200,87258.7,0.00116319,0.167757,0.160638,1.5063
235538778,74510170,17117,14577.4,0.181785,550616,22.5655,1.24703e-05,0.00154797,0,0
235538948,74510170,17173,265637,63.27,10310600,7592.06,0.000238183,0.0285806,0.0270279,0.518546
235535439,74510170,16367,69938,11.2196,2066380,1463.56,0.000160422,0.0209266,0.0209266,0.546593
235527312,74510170,136,4577790,2877.06,168293000,540078,0.000628483,0.117978,0.116662,5.25679
235530209,74510170,962,5314530,4177.57,151355000,588212,0.000786065,0.11068,0.116127,1.21457
235525657,74510170,9,1979720,3785.62,85430300,565715,0.0019122,0.285755,0.288904,1.84721
235538858,74510170,17158,4003070,3592.2,144339000,523333,0.000897362,0.130733,0.127494,2.38439
235538937,74510170,17169,70928.9,561.894,3550870,81974,0.00792193,1.15572,1.26194,0.318507
235538783,74510170,17118,175323,28.2591,5491440,3851.68,0.000161183,0.0219691,0.0211834,0.70618
235530513,74510170,1057,2952510,337.78,107132000,45636.4,0.000114404,0.0154568,0.0150499,1.98466
235528882,74510170,693,631112,914.441,18323700,125069,0.00144894,0.198172,0.193392,1.31757
235530982,74510170,15607,341041,184.215,10229100,25477.6,0.000540157,0.0747056,0.0743566,0.658904
235535990,74510170,16529,33651.4,11.7898,1661790,1526.04,0.00035035,0.0453485,0,0
235535437,74510170,16366,1197460,1252.93,41338500,175697,0.00104632,0.146725,0.157532,1.06822
235538688,74510170,17090,69938,0.411496,2767490,54.978,5.88373e-06,0.000786097,0.000786097,1.03406
235531089,74510170,15662,594235,2689.7,19949300,372399,0.00452632,0.626687,0.574643,1.23705
235535256,74510170,16270,793943,330.636,25610100,44199.3,0.000416448,0.0556706,0.0574098,1.15603
235537416,74510170,16801,34969,0.0122699,1187570,1.52129,3.50879e-07,4.35039e-05,0,0
235529073,74510170,781,42441.4,85.286,1849340,11347.3,0.0020095,0.267364,0,0
235527869,74510170,331,821020,864.236,20931700,117443,0.00105264,0.143046,0.149292,1.11163
235530538,74510170,1066,918721,1140.15,32748400,151252,0.00124102,0.164633,0.1616,0.51659
235528906,74510170,706,157464,928.78,6352620,142354,0.00589838,0.904044,0.909587,0.772644
235538498,74510170,17048,11723.3,0.364645,427361,56.1684,3.11042e-05,0.00479117,0,0
235539527,74510170,17370,353713,64.7097,13537100,10643.9,0.000182944,0.030092,0.0298831,1.12326
235539823,74510170,17443,990134,138.91,23694900,23697.7,0.000140294,0.0239338,0.0262845,3.29132
235528688,74510170,622,62542.7,21.8643,2201240,3490.61,0.00034959,0.0558116,0.0548291,1.07906
235535674,74510170,16422,792758,498.175,32397000,69210.7,0.000628407,0.0873036,0.0842949,1.2395
235528983,74510170,741,316886,91.9769,12790900,12767,0.000290252,0.0402888,0.0431653,1.83872
235540977,74510170,111220882,620958,2629.3,20325100,514284,0.00423427,0.82821,0.870381,3.31744
235535205,74510170,16228,1110440,450.41,35587700,55810.4,0.000405614,0.0502597,0.0477067,1.4662
235539352,74510170,17310,884335,222.911,33905300,41214.6,0.000252066,0.0466052,0.043072,3.39749
235528674,74510170,619,785884,229.59,23376300,31768.2,0.000292143,0.0404235,0.0415847,0.890494
235536396,74510170,16611,104910,193.238,3958660,27214.9,0.00184193,0.259411,0.260722,1.51045
235529043,74510170,771,32273800,19126.1,1109420000,2709210,0.00059262,0.0839444,0.0821264,2.05426
235537149,74510170,16767,340755,146.327,15035400,18786.3,0.000429421,0.0551313,0.0568324,1.11309
235527538,74510170,243,278232,57.9649,10778100,8742.65,0.000208333,0.0314221,0.0316968,0.875214
235528001,74510170,390,90320.4,547.707,2089900,90280.5,0.00606405,0.999558,0.917708,1.08073
235540599,74510170,111220720,70928.9,561.894,3550870,81974,0.00792193,1.15572,1.26194,0.318507
235528684,74510170,621,715296,76.9912,27226000,11630.7,0.000107635,0.0162599,0.0161964,1.35538
235528894,74510170,702,718853,49.1067,33688800,7152.47,6.83126e-05,0.00994983,0.0101084,1.73186
235530442,74510170,1030,570675,77.9037,6924870,10655.9,0.000136511,0.0186724,0.0186823,1.98278
235531059,74510170,15629,715077,1798.38,23267300,269483,0.00251495,0.376859,0.466979,2.55503
235536032,74510170,16538,733106,596.922,29033800,84213.5,0.000814237,0.114872,0.117194,1.2611
235536182,74510170,16590,89937,279.284,3877690,39157.5,0.00310533,0.435388,0.44647,0.357475
235538929,74510170,17167,550922,60.9878,23670900,8538.53,0.000110701,0.0154986,0.016202,1.09373
235539028,74510170,17198,379378,172.216,12993000,22936.7,0.000453944,0.0604587,0.0669847,0.685304
235535954,74510170,16500,414607,476.698,13521900,64742.9,0.00114976,0.156155,0.171042,0.919297
235531871,74510170,15752,6313360,6864.87,234510000,981748,0.00108736,0.155503,0.152527,1.81835
235527789,74510170,307,1165060,1006.16,24704100,161672,0.000863612,0.138767,0.137279,1.8635
235530907,74510170,15566,577211000,486886,20819800000,73131500,0.000843515,0.126698,0.126944,3.04898
235530953,74510170,15597,103480,79.5715,1942800,10569.4,0.000768952,0.10214,0.101154,1.13972
235531984,74510170,15767,1739750,1671.29,68043200,248687,0.000960652,0.142944,0.123956,1.62083
235537989,74510170,16902,415987,27.2145,14431300,4010.75,6.54215e-05,0.00964152,0.00958628,1.60188
235535376,74510170,16341,1011130,681.974,41111700,99626.3,0.000674468,0.0985298,0.0991565,1.31126
235528420,74510170,549,37508700,51882.8,1507700000,8072950,0.00138322,0.215229,0.21131,2.84255
235540077,74510170,17527,34969,2341.96,1745790,456865,0.0669724,13.0649,0,0
235528402,74510170,534,349697,44.3781,13850900,6829,0.000126904,0.0195283,0.0162318,0.888636
235530610,74510170,1094,587833,993.584,26736100,134281,0.00169025,0.228435,0.227134,0.749857
235535278,74510170,16287,575161,200.012,20399900,25881.5,0.00034775,0.0449987,0.0459566,1.02313
235528745,74510170,637,8168080,3903.26,320344000,545369,0.000477868,0.0667684,0.0648713,1.50292
235530860,74510170,10723,2555500,9371.98,122762000,1696720,0.00366738,0.663949,0.547204,2.21844
235527322,74510170,139,1489370,141.341,48158600,18106.7,9.48995e-05,0.0121573,0.0121934,1.89865
235535877,74510170,16476,908351,338.371,34140500,44346.4,0.000372511,0.0488207,0.0442104,1.60796
235528625,74510170,605,818398,357.48,24547900,50097.1,0.000436805,0.0612137,0.0612363,1.04805
235528863,74510170,679,559005,16.3054,21401300,2423.58,2.91685e-05,0.00433553,0.00433469,1.36793
235532333,74510170,15788,217478,70.0653,7092280,8955.5,0.000322172,0.0411788,0.0422261,0.541725
235534973,74510170,16145,3860750,3225.25,141463000,464226,0.000835394,0.120242,0.122243,1.77562
235528620,74510170,604,174447,116.452,7818190,15562.6,0.00066755,0.0892107,0.0892174,0.403885
235532327,74510170,15787,2528740,978.122,78701900,129362,0.000386802,0.0511565,0.0588362,2.05946
235532809,74510170,15860,104907,2.73831,3792070,328.955,2.61023e-05,0.00313568,0.00313568,1.12886
235528642,74510170,609,69849.8,29.4759,2679060,3806.36,0.00042199,0.0544935,0.0544794,0.289554
235527561,74510170,255,787343,7586.64,34435500,1195640,0.00963575,1.51858,1.49202,0.680182
235528153,74510170,418,790526,485.328,19858700,60752.4,0.000613931,0.0768507,0.0794471,1.2442
235534964,74510170,16141,9035580,13602.8,352436000,1983730,0.00150547,0.219546,0.219633,1.63602
235537433,74510170,16803,55983.3,7.67582,1733300,1001.59,0.000137109,0.0178909,0.0174324,1.10832
235528422,74510170,551,458051,156.164,18668600,22184,0.000340932,0.0484313,0.0450603,1.92844
235534967,74510170,16142,2467930,6782.57,103284000,993950,0.00274828,0.402746,0.390452,1.2616
235530617,74510170,1097,24401200,27253.9,771142000,3887040,0.00111691,0.159297,0.165557,2.5693
235527747,74510170,291,8061990,1898.56,251900000,293839,0.000235496,0.0364475,0.0310884,3.65202
235535664,74510170,16420,361006,3623.59,15462200,567163,0.0100375,1.57106,1.54195,0.438065
235539430,74510170,17346,489032,105.995,16352400,13702.6,0.000216744,0.0280198,0.0280257,0.67928
235540586,74510170,111220704,293047,13.9521,10495300,1898.8,4.76105e-05,0.00647952,0.00778846,1.49101
235529655,74510170,920,7263940,19953.7,348482000,3269150,0.00274695,0.450052,0.425238,2.4168
235540842,74510170,111220810,69442.8,57.2566,2728530,8775.97,0.000824515,0.126377,0.126419,0.0656249
235527467,74510170,217,800851,316.493,34643300,48270.6,0.000395195,0.0602741,0.0561256,1.01192
235538672,74510170,17085,1179290,201.572,44824100,26694.3,0.000170926,0.0226359,0.0230817,1.62664
235539936,74510170,17482,209975,115.247,10005500,15569.2,0.00054886,0.0741478,0.0742951,0.611383
235535830,74510170,16463,628932,1834.36,26300100,293056,0.00291663,0.465958,0.465715,0.966265
235531964,74510170,15763,349670,166.662,12597900,21300.4,0.000476626,0.0609157,0.0609134,0.817686
235540891,74510170,111220826,1055320,3181.54,44300100,581062,0.00301475,0.5506,0.487114,2.29114
235528752,74510170,638,711877,98.8784,28204200,14495.8,0.000138898,0.0203628,0.019562,2.28875
235528287,74510170,446,268871,686.609,10270100,107518,0.00255367,0.399886,0.399166,1.16669
235532561,74510170,15833,314731,137.216,12697900,17122.9,0.000435978,0.0544049,0.0518772,0.617273
235529298,74510170,844,3886050,2357.95,166091000,353950,0.000606772,0.0910822,0.0869063,1.67722
235536889,74510170,16709,605161,403.707,24431600,54322.6,0.000667106,0.0897656,0.091981,1.07103
235531937,74510170,15761,34883.6,32.6396,1239690,4178.83,0.000935671,0.119793,0,0
235533127,74510170,15912,1670170,883.419,56973100,123155,0.00052894,0.0737378,0.0739011,1.22493
235536527,74510170,16667,314074,640.027,13737300,86457.7,0.00203782,0.275278,0.275203,0.937327
235527391,74510170,171,2157570,4786.12,89487300,727862,0.00221829,0.337352,0.337378,1.6683
235536524,74510170,16666,314074,640.027,13737300,86457.7,0.00203782,0.275278,0.275203,0.937327
235532683,74510170,15844,2545050,576.719,91090500,73446.7,0.000226605,0.0288587,0.0298924,1.24744
235535871,74510170,16475,244778,470.662,10138900,76359.3,0.00192282,0.311954,0.311948,0.94694
235538582,74510170,17082,69922.5,207.124,2954860,28879.5,0.00296219,0.413022,0.413007,0.225479
235525818,74510170,60,279541,50.3667,9327140,7686.46,0.000180176,0.0274967,0.027492,1.8125
235533131,74510170,15913,8025010,7559.45,260067000,1134110,0.000941986,0.141322,0.157597,1.81936
235539121,74510170,17234,255978,1096.14,13814600,168346,0.00428218,0.657659,0.693811,1.19278
235537816,74510170,16876,4607210,3279.15,164725000,505157,0.000711743,0.109645,0.10447,2.11093
235539826,74510170,17444,990134,138.91,23694900,23697.7,0.000140294,0.0239338,0.0262845,3.29132
235540123,74510170,17553,34968.7,170.572,1252340,32207.1,0.00487785,0.921028,0,0
235534208,74510170,16044,3634800,1174.25,142239000,163589,0.000323058,0.0450063,0.0449965,1.36136
235528981,74510170,733,1923030,486.68,78750200,63925.9,0.00025308,0.0332423,0.0333348,1.02594
235536927,74510170,16721,1011810,972.031,40009800,129543,0.000960683,0.128031,0.124101,1.00978
235527485,74510170,226,1801620,1557.95,56741000,226624,0.000864747,0.125789,0.131306,1.75618
235530775,74510170,10672,4399980,8528.01,204918000,1333950,0.00193819,0.303172,0.299388,1.67719
235534996,74510170,16156,676085,170.632,25020800,24201.5,0.000252383,0.0357966,0.036124,1.30712
235527461,74510170,214,607281,5.58986,21625300,768.564,9.20474e-06,0.00126558,0.0010804,1.17247
235532816,74510170,15861,3155720,560.132,98162500,73124,0.000177497,0.0231719,0.0226338,1.5252
235535042,74510170,16182,104736,20.5935,4037290,2689.52,0.000196624,0.0256791,0.02565,1.22963
235535943,74510170,16497,782893,574.885,25340900,77601.4,0.000734309,0.0991214,0.107874,1.25477
235526211,74510170,94,174822,118.936,7025910,15618.1,0.000680329,0.0893371,0.089328,1.39523
