id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234607332,74357581,549,81308700,8361070,5105200000,1494600000,0.102831,18.3818,18.4571,0.459658
234615573,74357581,16099,104381,4393.84,6021280,675258,0.0420942,6.46916,6.47563,0.588593
234618273,74357581,16694,10955400,264144,585117000,37870400,0.0241108,3.45678,3.48332,0.438616
234620015,74357581,16999,69301.9,2398.08,3987620,350325,0.0346034,5.05506,5.05505,0.00225931
234621148,74357581,17379,1402310,28363,53996800,4101740,0.0202259,2.92498,2.87179,0.377588
234615648,74357581,16112,1578230,90350.5,86510600,13285300,0.0572479,8.41781,8.25708,0.477753
234614894,74357581,15999,922848,41068.2,41007800,6412480,0.0445016,6.94858,6.7887,0.563263
234621133,74357581,17372,832768,19491.7,37446800,2689610,0.0234059,3.22972,3.10172,0.278122
234606440,74357581,386,25197400,437056,1093840000,61375900,0.0173453,2.4358,2.43777,0.638199
234615776,74357581,16141,10594200,232448,522204000,39300600,0.0219411,3.70965,3.79422,1.04663
234610735,74357581,1110,664411,14879.3,30811200,2091190,0.0223947,3.14743,3.14743,0.317714
234605166,74357581,206,174845,6499.86,7287220,936961,0.037175,5.35881,5.35881,0.329753
234620079,74357581,17028,575850,5581.21,29574200,801842,0.00969212,1.39245,1.48207,0.649993
234620087,74357581,17030,486843,4196.24,25015300,606116,0.00861928,1.24499,1.32705,0.722757
234621487,74357581,17471,361927,5802.64,15167200,833170,0.0160326,2.30204,2.29172,0.379192
234607191,74357581,481,1067210,52455.1,47554000,8814830,0.0491515,8.25968,7.96382,0.800584
234619727,74357581,16931,75742,2426.59,3690190,346506,0.0320376,4.57481,4.44329,0.285243
234607416,74357581,589,7062030,388010,360502000,62273500,0.0549431,8.81807,8.81893,0.48265
234607356,74357581,565,1346510,140980,93950100,25608600,0.104701,19.0185,19.1833,0.322269
234616595,74357581,16295,594473,13591.1,27685900,1963220,0.0228625,3.30245,3.30245,0.682684
234616730,74357581,16349,1862350,40120.7,82016600,6044860,0.021543,3.24582,3.23895,0.787139
234603647,74357581,17,3761440,79270.8,193993000,11229000,0.0210746,2.98528,2.95729,0.37478
234613530,74357581,15784,11939300,299804,584336000,44029700,0.0251106,3.68779,3.68832,0.615694
234607276,74357581,513,209814,3062.1,9877900,425358,0.0145944,2.02731,2.02731,0.156732
234608714,74357581,822,82888200,2383740,3696770000,357605000,0.0287585,4.31431,4.19103,0.879423
234620569,74357581,17176,600046,13214.4,25871200,1875760,0.0220223,3.12603,3.09761,0.305937
234614017,74357581,15871,794954,35981.5,44036300,5568570,0.0452624,7.00489,6.87719,0.76949
234608755,74357581,828,11812200,248020,589048000,35462200,0.0209969,3.00216,2.97923,0.427596
234615145,74357581,16041,4013550,335902,262658000,54345800,0.0836919,13.5406,13.4681,0.35964
234620822,74357581,17264,104904,1285.79,4127990,181172,0.0122569,1.72704,1.72703,0.236574
234608661,74357581,820,5278450,129103,237402000,18769300,0.0244585,3.55583,3.58044,0.552272
234604587,74357581,127,1597730,227142,114810000,40203500,0.142165,25.1628,24.2131,0.104739
234608158,74357581,726,27105400,931927,1390030000,164825000,0.0343816,6.08087,6.08199,0.843003
234616516,74357581,16274,144059,903.489,5387740,123126,0.00627165,0.854687,0.835238,0.564108
234603751,74357581,28,4824550,140517,242026000,20132200,0.0291255,4.17287,4.10781,0.620875
234611394,74357581,10707,214783,1039.86,11491300,146395,0.00484144,0.681597,0.694651,0.715747
234620458,74357581,17141,90675.1,1033.55,2840150,139555,0.0113984,1.53906,1.5129,0.126996
234620918,74357581,17287,69593.9,608.894,3008930,86785.9,0.00874924,1.24703,1.2482,0.51944
234621721,74357581,17584,340008,6724.67,14449700,1006370,0.019778,2.95983,2.70635,1.07243
234621757,74357581,17598,378883,1529.54,7692290,217291,0.00403698,0.573504,0.576412,1.64864
234615152,74357581,16042,2398500,204263,160602000,33484700,0.0851627,13.9607,13.8088,0.391524
234617946,74357581,16618,522476,6998.92,21023400,1051130,0.0133957,2.01183,1.94723,0.933625
234620994,74357581,17311,2194930,64627.7,88244600,9486630,0.0294441,4.32206,4.39546,0.512953
234606109,74357581,308,1916800,150098,117365000,23810500,0.0783064,12.422,12.4597,0.258708
234616051,74357581,16216,709531,17790.6,37982900,2631130,0.0250737,3.70826,3.8169,0.814008
234620146,74357581,17054,1827070,37384.6,78936500,5405020,0.0204615,2.9583,2.90552,0.636937
234621366,74357581,17445,507496,10424.8,16325600,1426780,0.0205416,2.81141,2.74587,0.732141
234621942,74357581,111220666,1308080,19364.5,59036900,2740600,0.0148037,2.09513,2.07673,0.618244
234606182,74357581,325,454597,48167.8,29806000,8483380,0.105957,18.6613,18.6613,0.211684
234615892,74357581,16169,11260600,138834,509711000,20891500,0.0123292,1.85528,1.81364,1.04704
234622088,74357581,111220906,69405,2929.09,3732540,434125,0.0422028,6.25495,6.23732,0.520723
234613205,74357581,15734,209814,1713.92,6907120,238072,0.00816877,1.13468,1.13468,0.612986
234620856,74357581,17278,26626.6,249.381,1080850,35420.9,0.00936587,1.33028,0,0
234621725,74357581,17586,201382,1312.06,7729940,186347,0.00651528,0.925341,0.866657,1.15596
234620132,74357581,17049,69938,2089.71,3553870,302472,0.0298794,4.32486,4.32486,0.315612
234620930,74357581,17291,30634.6,945.993,1542250,143476,0.0308798,4.68347,0,0
234615176,74357581,16046,8420340,657657,465810000,112683000,0.0781034,13.3823,13.3938,0.596258
234617161,74357581,16452,489566,54338.2,34013700,9982570,0.110992,20.3906,20.3906,0.360113
234622071,74357581,111220876,726499,16427.8,34636700,2237380,0.0226123,3.07967,3.07925,0.225378
234619794,74357581,16938,48360700,515488,2348270000,78592000,0.0106592,1.62512,1.64519,0.542067
234620121,74357581,17045,594473,28058.3,30404000,4341800,0.0471986,7.30361,7.30361,0.410746
234621740,74357581,17593,106354,360.059,3270300,48031.7,0.00338549,0.451622,0.429862,0.61869
234617837,74357581,16593,1257100,20867.4,62021900,2892770,0.0165997,2.30115,2.30195,0.272236
234609262,74357581,944,1630510,20031.6,96652400,3066110,0.0122854,1.88045,1.87977,0.264154
234613089,74357581,15722,1293850,32964.7,56446100,4986020,0.0254779,3.85362,3.85362,0.977501
234621308,74357581,17416,11062000,229328,441373000,32383300,0.0207311,2.92744,2.90695,0.612868
234621748,74357581,17595,29971.1,46.8634,530000,6599.41,0.00156362,0.220193,0,0
234617842,74357581,16594,104907,1083.5,5060090,147543,0.0103282,1.40642,1.40642,0.0858415
234619821,74357581,16949,20751700,240355,1063150000,36681300,0.0115824,1.76763,1.78832,0.476245
234621160,74357581,17386,735669,10251.1,24531200,1456510,0.0139344,1.97985,1.95534,0.673228
234621361,74357581,17443,1357040,23577,43247500,3344190,0.0173738,2.46433,2.44474,0.803925
234619198,74357581,16876,7358430,125677,327987000,17678000,0.0170794,2.40241,2.32516,0.694804
234620397,74357581,17122,54136.7,786.724,2292480,111996,0.0145322,2.06877,2.04149,0.506941
234604859,74357581,156,2067100,152319,128004000,23622700,0.0736871,11.4279,11.5429,0.241136
234612734,74357581,15678,399037,1462.6,12762100,200070,0.00366533,0.501381,0.486934,0.763078
234616892,74357581,16413,1991960,266309,133492000,47317900,0.133692,23.7544,23.6056,0.169009
234610528,74357581,1089,173051000,4485730,8080320000,711945000,0.0259214,4.11407,4.07534,0.975611
234621918,74357581,111220636,246390,7633.63,12495000,1083670,0.0309819,4.39818,4.38491,0.290435
234607265,74357581,509,6428910,108719,304478000,16819200,0.016911,2.61618,2.61687,1.11846
234619725,74357581,16930,764125,17904.3,35757200,2526720,0.0234311,3.30668,3.32554,0.335523
234620658,74357581,17216,279398,7476.13,12430100,1088630,0.026758,3.89636,3.89356,0.325405
234604646,74357581,130,1226110,20155.5,59968900,2829240,0.0164386,2.30749,2.27137,0.431712
234620901,74357581,17280,3075260,82407.8,133356000,12027200,0.026797,3.91094,3.88494,0.376933
234612918,74357581,15709,104907,1695.09,4658130,243307,0.0161581,2.31927,2.31927,0.440828
234615459,74357581,16081,574904,35865.3,36797500,6043740,0.0623849,10.5126,10.4643,0.728859
234622042,74357581,111220814,23320.5,72.6975,683734,11209.1,0.00311732,0.480652,0,0
234612133,74357581,15598,104742,504.5,3071840,69271.1,0.00481662,0.661352,0.660515,0.841677
234613475,74357581,15774,5236090,206257,286551000,30427800,0.0393914,5.81118,5.80861,0.45689
234615896,74357581,16170,7250520,109780,336767000,16527000,0.015141,2.27943,2.21865,0.961704
234607446,74357581,601,1357000,148983,95979600,24577100,0.109788,18.1113,18.1081,0.161851
234621694,74357581,17563,431638,6657.18,15049800,948187,0.0154231,2.19672,2.12955,0.800781
234607312,74357581,534,904569,30666.6,43890400,4491060,0.0339019,4.96486,4.95979,0.409919
234604898,74357581,165,2662680,22198.4,108481000,3074650,0.00833686,1.15472,1.14966,1.0648
234606285,74357581,343,511910000,16353400,23931000000,2641050000,0.0319458,5.1592,5.15991,1.33787
234621959,74357581,111220696,351987,11757.2,16010700,1716240,0.0334023,4.87586,4.8495,0.209441
234614042,74357581,15875,427783,13220.5,21769200,1928470,0.0309048,4.50805,4.42736,0.597511
234620519,74357581,17159,412937,3609.89,17556400,501577,0.00874199,1.21466,1.21475,0.615847
234613940,74357581,15856,40175700,3540230,2455780000,562588000,0.0881188,14.0032,13.9783,0.3219
234616637,74357581,16315,983472,99927.4,68278700,17862000,0.101607,18.1622,18.763,0.404218
234610435,74357581,1077,104907,11550.3,6755040,2028350,0.110101,19.3348,19.3348,0.13379
234618226,74357581,16684,5895550,135194,321143000,19196400,0.0229315,3.25609,3.18363,0.404473
234615129,74357581,16039,5012500,588043,367034000,105513000,0.117315,21.0499,20.7296,0.309572
234621534,74357581,17490,447551,13770.3,24999900,1929280,0.0307681,4.31074,4.31004,0.301988
234617350,74357581,16494,174845,2697.77,8304410,414771,0.0154295,2.37222,2.37222,0.800716
234617827,74357581,16591,1257100,20867.4,62021900,2892770,0.0165997,2.30115,2.30195,0.272236
234621352,74357581,17438,1886820,34916.7,60619100,4906680,0.0185056,2.6005,2.59083,0.772922
234621115,74357581,17364,837697,21488.9,40068900,2988640,0.0256523,3.56769,3.55284,0.310297
234618902,74357581,16785,203618,4419.06,9774140,618714,0.0217027,3.0386,3.03798,0.463656
234612015,74357581,15587,4041920,55824,194069000,7725520,0.0138113,1.91135,1.88215,0.452768
234621252,74357581,17399,160155,1916.14,5073520,266425,0.0119643,1.66355,1.60404,0.963993
234616454,74357581,16253,1080320,15077.3,45416900,2109170,0.0139563,1.95236,1.91771,0.75428
234618161,74357581,16659,1293980,24233.1,67694100,3403740,0.0187275,2.63044,2.55884,0.450335
234622023,74357581,111220768,131571,3780.97,5337840,556767,0.0287371,4.23169,4.20663,0.386032
234616513,74357581,16273,34969,1172.09,1493150,175536,0.0335178,5.01976,0,0
234618230,74357581,16685,1333110,28503.2,69843800,4045960,0.021381,3.03498,2.98402,0.309154
234618891,74357581,16783,366903,7497.65,17364100,1063290,0.020435,2.89802,2.87933,0.398365
234604949,74357581,177,139245,6018.14,6924230,888401,0.0432198,6.38013,6.38018,0.0900646
234611897,74357581,182305689,12375400,1234910,743329000,206994000,0.0997875,16.7263,16.7262,0.348215
234610046,74357581,1041,20885800,128969,761461000,19734300,0.00617496,0.944867,0.958913,1.01132
234619360,74357581,16905,34969,1135.87,1803830,159563,0.0324822,4.56299,0,0
234603908,74357581,36,1640340,119252,87019700,19538200,0.0726999,11.9111,11.9081,0.345502
234620712,74357581,17234,292290,5763.75,15998200,812446,0.0197193,2.77958,2.78102,0.225188
234616827,74357581,16390,309452,16599,17043700,2751930,0.05364,8.89291,9.22672,0.640444
234605191,74357581,210,244783,3648.8,9332870,503492,0.0149063,2.05689,2.05689,0.445292
234608339,74357581,795,22405300,414481,1113910000,57817600,0.0184993,2.58053,2.55078,0.595933
234606320,74357581,351,6818950,129513,360007000,18995100,0.0189931,2.78563,2.78563,0.811457
234618849,74357581,16766,209556,3500.59,10539200,490057,0.0167048,2.33855,2.33827,0.49745
234621688,74357581,17559,172320,2698.99,6928840,376883,0.0156627,2.18712,2.1875,0.682221
234620618,74357581,17194,34969,645.79,1555290,91079,0.0184675,2.60457,0,0
234611869,74357581,10732,3663700,51546.1,225003000,7710430,0.0140694,2.10454,2.07797,0.249007
234605824,74357581,271,608383,11568.2,29518700,1629720,0.0190147,2.67877,2.67729,0.139622
234616876,74357581,16409,15628500,2045340,1035660000,368366000,0.130873,23.5702,23.552,0.23178
234616689,74357581,16336,189278,12150.1,10480300,1948800,0.0641916,10.296,10.74,0.559067
234619942,74357581,16975,1004780,24899.4,44015900,3527560,0.024781,3.51078,3.38104,0.485459
234618432,74357581,16708,535182,5792.02,24241300,794425,0.0108225,1.4844,1.45653,0.433127
234618508,74357581,16713,102701,1135.07,4216700,161634,0.0110522,1.57383,1.55077,0.261977
234620179,74357581,17066,2102880,49683.3,96485800,7093480,0.0236264,3.37323,3.32322,0.530931
234611137,74357581,10689,11482200,64473.7,389007000,9874750,0.00561511,0.860008,0.869834,1.06907
234614077,74357581,15883,104836,2154.77,4796230,306606,0.0205537,2.92462,2.9239,0.332417
234611812,74357581,10720,11330200,155792,662157000,23554000,0.0137502,2.07887,2.08171,0.293906
234620602,74357581,17190,26679.6,414.623,1274830,56880.9,0.0155408,2.132,0,0
234621378,74357581,17452,52981.4,2862.92,2623240,434254,0.0540364,8.19635,8.08701,0.122831
234620215,74357581,17079,2111010,30815.4,94584300,4269910,0.0145975,2.02269,1.96095,0.491349
234621686,74357581,17558,241725,5628.08,10661400,811008,0.023283,3.35509,3.34459,0.799368
234617336,74357581,16492,3040270,67721.1,136293000,10821400,0.0222747,3.55936,3.81258,1.30268
234621098,74357581,17353,11395400,248672,453510000,35565600,0.0218221,3.12104,3.07891,0.504418
234607241,74357581,500,90741300,8689760,5542090000,1446180000,0.0957641,15.9374,15.9122,0.343245
234607192,74357581,483,948096,36090.1,57707900,5648080,0.0380658,5.95728,5.9709,0.325524
234620259,74357581,17093,10310700,189473,427400000,27140500,0.0183763,2.63227,2.63998,0.676086
234620898,74357581,17279,26626.6,249.381,1080850,35420.9,0.00936587,1.33028,0,0
234617220,74357581,16463,627697,68379.7,41628500,12394200,0.108937,19.7455,19.7229,0.313055
234621671,74357581,17546,34486.2,1404.7,1929820,203816,0.0407323,5.91005,0,0
234607819,74357581,674,21779.1,791.522,1253300,113557,0.0363432,5.21406,0,0
234608852,74357581,846,1212790,32860.8,62375600,4781020,0.0270953,3.94218,3.87632,0.377574
234620965,74357581,17303,298325,6964.78,16020000,970762,0.0233462,3.25404,3.18585,0.252453
234615934,74357581,16183,34969,177.92,1615810,25668.7,0.00508793,0.734041,0,0
234612036,74357581,15590,1678500,17312.6,83388900,2368840,0.0103143,1.41128,1.41128,0.398142
234619314,74357581,16894,1092650,13698.4,44882800,1916990,0.0125368,1.75444,1.71137,0.461381
234607444,74357581,600,3023880,263940,178248000,46456700,0.0872853,15.3633,15.8578,0.47349
234620665,74357581,17219,20365.6,134.562,546265,19313.8,0.00660735,0.948356,0,0
234608148,74357581,724,384566,9144.82,19922100,1252510,0.0237796,3.25695,3.18362,0.330881
234605177,74357581,207,171720,3794.55,9073790,521592,0.0220974,3.03746,3.0423,0.237083
234621989,74357581,111220732,78745.2,1528.06,3862810,216902,0.0194052,2.75449,2.75513,0.40296
234607956,74357581,703,29192400,1093020,1459020000,165318000,0.0374421,5.66305,5.51682,0.749302
234617585,74357581,16571,523612,6771.14,23039800,928277,0.0129316,1.77283,1.77252,0.34385
234613901,74357581,15850,68133.3,2422.83,2172810,404090,0.0355601,5.93087,5.80001,1.20532
234614478,74357581,15924,3112180,183363,161058000,28054700,0.058918,9.01451,9.01453,0.498464
234620687,74357581,17227,197373,1497.92,7587780,213223,0.00758928,1.08031,1.03459,0.511748
234619117,74357581,16861,978629,18181.1,47657000,2618890,0.0185782,2.67608,2.67542,0.479632
234622137,74357581,127201621,34920.3,6.52813,876227,862.756,0.000186944,0.0247065,0,0
234614899,74357581,16000,488883,19292,24134900,2984990,0.0394615,6.10575,6.06073,0.51849
234607440,74357581,599,1507530,179517,96114300,30760200,0.11908,20.4043,20.1695,0.354252
234612415,74357581,15624,1547660,15909.8,60345600,2195650,0.0102799,1.41869,1.36215,0.823723
234620578,74357581,17179,78745.2,1528.06,3862810,216902,0.0194052,2.75449,2.75513,0.40296
234621336,74357581,17430,689739,15349.1,32030200,2083860,0.0222536,3.02123,2.9542,0.383211
234611878,74357581,10734,3611100,45868.5,194264000,6703780,0.0127021,1.85644,1.78051,0.425275
234609086,74357581,890,1094480,38652.9,54658100,5520520,0.0353163,5.04397,5.0312,0.428646
234611249,74357581,10698,1130210,31010.2,60590600,4704180,0.0274374,4.1622,4.06666,0.776525
234610723,74357581,1109,139876,2197.69,7123940,303869,0.0157117,2.17242,2.17242,0.105421
234619930,74357581,16972,515595,20080.7,26603100,2838560,0.0389466,5.5054,5.5202,0.26125
234617531,74357581,16555,34969,205.421,1657630,27379.1,0.00587438,0.782953,0,0
234621719,74357581,17583,1883580,16219.3,63626400,2338690,0.0086109,1.24162,1.16808,1.38118
234615837,74357581,16149,69938,2426.54,3454360,386358,0.0346956,5.52429,5.52429,0.0805101
234606173,74357581,324,384653,9045.76,14070100,1265840,0.0235167,3.29085,3.29083,0.380477
234609414,74357581,975,34969,655.812,1812650,90233.6,0.0187541,2.58039,0,0
234620019,74357581,17000,208920,9408.91,12639300,1408010,0.0450359,6.73947,6.73132,0.331089
234616576,74357581,16289,207108,1576.25,8994200,216876,0.00761078,1.04716,1.04355,0.295968
234609738,74357581,1007,20126000,308023,1157550000,46731900,0.0153047,2.32197,2.3182,0.256416
234613113,74357581,15725,1293850,32964.7,56446100,4986020,0.0254779,3.85362,3.85362,0.977501
234616502,74357581,16270,824174,23857.6,31385700,3657970,0.0289473,4.43834,4.58119,0.707297
234618617,74357581,16739,139876,806.002,5608210,111606,0.00576226,0.797889,0.797889,0.589785
234621449,74357581,17453,22366.8,1107.59,1068910,165170,0.0495194,7.38461,0,0
234620143,74357581,17053,7518530,130138,322359000,18465900,0.017309,2.45606,2.39084,0.708771
234615414,74357581,16071,279752,17769.5,14914500,2821000,0.0635188,10.0839,10.0839,0.158116
234620830,74357581,17266,927993,24850.6,40291300,3699430,0.0267789,3.98649,3.94507,0.461954
234609754,74357581,1010,938724,91221.6,61217000,14470200,0.0971762,15.4147,15.3526,0.184488
234616837,74357581,16394,467575,21765.5,28566700,3625550,0.0465497,7.75395,7.83444,0.255553
234613687,74357581,15807,935535,22091.6,38472800,3397910,0.0236139,3.63205,3.62553,0.598864
234616431,74357581,16244,451848,7208.55,16778700,1011720,0.0159535,2.23908,2.23737,0.332998
234616850,74357581,16400,1136240,141921,84106600,24906500,0.124904,21.9201,21.301,0.366485
234610503,74357581,1086,1661310,241606,133048000,43105200,0.145431,25.9465,26.0631,0.0631955
234621995,74357581,111220746,197373,1497.92,7587780,213223,0.00758928,1.08031,1.03459,0.511748
234620802,74357581,17259,104889,1151.56,4416390,162038,0.0109788,1.54485,1.54479,0.363099
234606617,74357581,427,4419350,232349,208132000,37161100,0.0525754,8.40874,8.44244,0.546899
234608226,74357581,750,349532,12769.3,11719300,2357700,0.0365325,6.7453,6.74307,0.785267
234608345,74357581,796,139876,4224.72,7849920,609901,0.0302033,4.3603,4.3603,0.214036
234619893,74357581,16958,538681,14174,25032600,1978930,0.0263124,3.67366,3.64367,0.337223
234616072,74357581,16219,129172,2850.3,6602570,410259,0.0220659,3.17607,2.86792,0.56971
234605102,74357581,200,1084320,32743.7,46481200,4936650,0.0301975,4.55277,4.4294,0.622333
234606977,74357581,442,1460900,47253.4,50762900,8655470,0.0323454,5.92475,5.25535,1.08388
234610972,74357581,1141,1049070,60661.5,45316500,9530710,0.0578241,9.08491,9.08491,0.423827
234611206,74357581,10696,945620,20431,47458200,3108890,0.0216059,3.28768,3.26014,0.58741
234615745,74357581,16134,5984800,79275.5,266338000,11965100,0.0132461,1.99925,2.01086,0.429648
234621778,74357581,17615,34399.6,794.099,1618230,116617,0.0230845,3.39008,0,0
234614970,74357581,16013,11765600,782236,634806000,121636000,0.0664852,10.3383,10.358,0.409127
234614654,74357581,15959,2762550,95321.2,141782000,15164500,0.0345048,5.48932,5.48932,0.608269
234619043,74357581,16841,2540410,28570.4,138198000,4273070,0.0112464,1.68204,1.68173,0.437073
234613638,74357581,15796,1153970,15445.9,46960400,2151980,0.013385,1.86486,1.86486,0.394622
234616634,74357581,16314,983472,99927.4,68278700,17862000,0.101607,18.1622,18.763,0.404218
234617017,74357581,16419,1497520,212648,108163000,38529500,0.142,25.7289,25.3714,0.134166
234618235,74357581,16687,2881670,67631.5,159804000,9620160,0.0234695,3.3384,3.25404,0.461828
234618933,74357581,16794,69579.4,1837.76,3740310,254518,0.0264125,3.65796,3.65799,0.1875
234617098,74357581,16437,3892360,305845,228277000,53449500,0.0785759,13.7319,13.951,0.622291
234604885,74357581,162,523016,22033.2,29929500,3165350,0.0421272,6.05211,6.04477,0.35342
234612002,74357581,15585,244783,2610.83,12347500,354342,0.0106659,1.44758,1.44758,0.320873
234612468,74357581,15631,181576,2980.14,9727050,403813,0.0164127,2.22393,2.08722,0.239848
234613933,74357581,15855,7230290,518430,431087000,83488300,0.0717025,11.547,11.4514,0.383921
234617877,74357581,16599,524535,9561.19,26216400,1303710,0.0182279,2.48546,2.48546,0.1228
234619036,74357581,16828,42003700,515560,2337580000,77401100,0.0122742,1.84272,1.82677,0.430807
234620239,74357581,17086,1281680,18392.4,55766000,2550390,0.0143503,1.98988,1.91833,0.50224
234621709,74357581,17575,33705,2428.28,1844710,361406,0.0720451,10.7226,0,0
234607941,74357581,701,10453800,276420,540995000,40557000,0.026442,3.87964,3.85213,0.371839
234614516,74357581,15933,1413260,92348.2,80734600,14243200,0.0653442,10.0783,10.1896,0.333302
234619705,74357581,16929,1580380,38048,75402800,5342260,0.0240752,3.38036,3.39033,0.304145
234621215,74357581,17397,221729,3703.86,7663600,521907,0.0167044,2.35381,2.33611,0.761513
234614932,74357581,16008,8249500,717833,473340000,126396000,0.0870153,15.3216,15.2826,0.321722
234614616,74357581,15951,688201,21708.8,27613400,3432470,0.0315442,4.9876,4.48649,0.773032
234611907,74357581,182305697,3356150,370053,212751000,65148400,0.110261,19.4117,19.4105,0.29744
234616869,74357581,16407,349133,20365.9,17122500,3327610,0.0583328,9.53105,9.9143,0.632367
234609233,74357581,936,10581000,121167,600788000,18438900,0.0114514,1.74265,1.74206,0.381462
234604544,74357581,122,3480950,47529.5,140510000,6833900,0.0136542,1.96323,1.96057,0.395814
234610844,74357581,1126,67287.1,313.63,2743500,42223.3,0.00466106,0.627509,0.627579,0.468349
234611941,74357581,15564,966953000,43481000,49383100000,7100950000,0.044967,7.34363,7.22903,0.993859
234618120,74357581,16651,37626600,764125,1945420000,108838000,0.0203081,2.89258,2.86873,0.500531
234608325,74357581,786,797460,33965.9,44764000,5103110,0.0425926,6.39921,6.58183,0.535568
234614771,74357581,15974,5769880,284312,277265000,45322200,0.0492751,7.85496,7.85496,0.489666
234622037,74357581,111220794,769760,14502.7,28766200,2082110,0.0188406,2.70488,2.59321,0.492748
234616222,74357581,16229,334765,7153.27,16364300,982510,0.021368,2.93493,3.00116,0.390467
234621981,74357581,111220728,469251,15680.1,22651600,2293270,0.0334152,4.88709,4.94415,0.23028
234605301,74357581,220,15070100,412556,746215000,60098600,0.0273758,3.98794,3.98849,0.510121
234621324,74357581,17424,2611890,57236.7,119975000,7831330,0.0219139,2.99834,3.01498,0.464174
234615596,74357581,16104,11851600,438978,531861000,64679200,0.0370395,5.45741,5.34936,0.786331
234615873,74357581,16161,489566,22285.4,23623300,3478430,0.0455207,7.10512,7.10512,0.598735
234617647,74357581,16587,69938,1172.82,3693390,160719,0.0167694,2.29802,2.29802,0.033241
234606257,74357581,337,10882200,1101510,726555000,187365000,0.101221,17.2176,17.2275,0.336032
234618778,74357581,16744,34969,87.0712,1431090,11748.1,0.00248995,0.335958,0,0
234612239,74357581,15608,460670,7805.84,18994800,1094570,0.0169445,2.37604,2.66899,0.644027
234609228,74357581,935,3080990,254601,173499000,44481300,0.0826361,14.4374,14.2935,0.265407
234614315,74357581,15902,414823,14499.6,22330800,2085980,0.0349537,5.02861,5.03371,0.3356
234609175,74357581,918,35768200,1404600,1495090000,212107000,0.0392695,5.93003,5.83247,0.704256
234609188,74357581,922,5055690,255639,245745000,40005400,0.0505646,7.91293,7.91908,0.567977
234611964,74357581,15569,9049640,118509,427005000,16522900,0.0130954,1.82581,1.82472,0.628402
234619058,74357581,16847,838741,16172.4,39978600,2265380,0.0192818,2.70093,2.70036,0.704835
234618093,74357581,16643,69938,250.17,2795430,35798.5,0.00357703,0.51186,0.51186,0.719974
234614549,74357581,15939,2822190,262907,176254000,46306600,0.0931572,16.4081,16.4271,0.351903
234620998,74357581,17313,2194930,64627.7,88244600,9486630,0.0294441,4.32206,4.39546,0.512953
234621986,74357581,111220730,280024,2993.13,9979400,426245,0.0106888,1.52217,1.53621,0.671281
234613621,74357581,15794,34969,494.522,1638720,78027.9,0.0141417,2.23134,0,0
234616441,74357581,16248,1528100,20864.3,60471300,2932670,0.0136537,1.91916,1.88864,0.772432
234607473,74357581,613,861464,115253,65703300,19628100,0.133787,22.7846,22.8335,0.162196
234615003,74357581,16018,77479800,7502050,4942650000,1275940000,0.0968259,16.468,16.4178,0.386152
234621920,74357581,111220638,699380,19793.2,34434500,2908610,0.0283011,4.15884,4.15884,0.48564
234609405,74357581,973,914639,70666,45291200,12892300,0.0772611,14.0955,13.8877,0.487877
234615861,74357581,16158,244783,6993.82,12023200,1015300,0.0285715,4.14776,4.14776,0.192579
234609862,74357581,1023,3176680,242227,197199000,37127800,0.0762517,11.6876,11.7138,0.287209
234612403,74357581,15623,4669830,45856.4,151476000,6509350,0.00981972,1.39392,1.38965,1.04816
234618224,74357581,16683,759330,14615.7,39112100,2051450,0.0192482,2.70166,2.6495,0.352394
234621522,74357581,17485,2964780,56319.8,136751000,7726750,0.0189963,2.60618,2.59018,0.485763
234603936,74357581,48,9792090,690648,588402000,115854000,0.0705312,11.8314,11.8737,0.477368
234606088,74357581,296,2599710,233564,170769000,39181900,0.0898421,15.0716,15.0718,0.318469
234620558,74357581,17172,749275,18673.2,32631000,2719520,0.0249217,3.62953,3.71729,0.534789
234615421,74357581,16072,18213700,954753,1035600000,153073000,0.0524194,8.40429,8.57253,0.6511
234611146,74357581,10690,2931840,25992.7,166545000,3855910,0.00886564,1.31518,1.32644,0.383745
234608275,74357581,771,86992000,1805110,3680090000,262080000,0.0207503,3.01269,2.96174,0.671618
234607409,74357581,587,419628,6311.94,20802600,860477,0.0150417,2.05057,2.05057,0.152529
234605912,74357581,276,19798800,1190550,899412000,215467000,0.0601326,10.8828,10.8927,0.539582
234611314,74357581,10703,17121800,476314,827643000,83707800,0.0278192,4.88897,4.89548,0.953949
234620774,74357581,17251,2800430,59609.4,114693000,8738840,0.0212858,3.12053,3.10827,0.521923
234621610,74357581,17519,260058,4649.62,10132000,648884,0.0178791,2.49515,2.64633,0.451774
234607278,74357581,515,944158,12826.3,48935600,1762240,0.0135849,1.86647,1.86647,0.416232
234608937,74357581,861,1840540,22783.7,76748200,3414870,0.0123788,1.85536,1.84536,0.856329
234610458,74357581,1081,209814,2120.32,7964170,309736,0.0101057,1.47624,1.47624,0.652245
234621684,74357581,17556,241725,5628.08,10661400,811008,0.023283,3.35509,3.34459,0.799368
234613729,74357581,15814,1083980,31699.7,58249400,4576900,0.0292438,4.22231,4.2224,0.250983
234617513,74357581,16548,1607650,23994.7,75878500,3461140,0.0149253,2.15292,2.1526,0.536402
