id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235593013,74510308,16846,1528450,581.644,62206900,80700.9,0.000380544,0.052799,0.0505773,0.478542
235584652,74510308,112,50942.7,91.9949,2285740,14183.7,0.00180585,0.278425,0.280935,0.698545
235592619,74510308,16762,767762,429.502,32794700,59548.8,0.00055942,0.0775615,0.0792524,0.739071
235594929,74510308,17264,73126.7,16.1608,2485070,2258.6,0.000220998,0.0308862,0.0295514,0.372052
235589136,74510308,16186,2972440,2676,120568000,424883,0.00090027,0.142941,0.139757,0.965734
235595440,74510308,17342,104907,244.245,4942650,35561.1,0.00232821,0.338977,0.338977,0.678053
235588372,74510308,15965,363390,422.522,16591300,62126.8,0.00116272,0.170964,0.155164,0.696481
235593658,74510308,17031,1365140,2643.99,63036200,373257,0.0019368,0.273421,0.281725,0.887576
235585493,74510308,536,2099580,2206.37,91021000,341114,0.00105086,0.162468,0.163275,0.681224
235591026,74510308,16528,28777.9,46.9465,1444600,6706.41,0.00163134,0.23304,0,0
235599202,74510308,111220800,869633,1218,32501800,164976,0.00140059,0.189708,0.18483,0.413865
235587030,74510308,15597,104835,44.7432,2960460,6081.26,0.000426797,0.0580079,0.0579949,0.302745
235588042,74510308,15870,1526310,2876.92,68095800,435043,0.00188489,0.28503,0.275897,0.829904
235586943,74510308,182305701,468850,1350.62,22684600,218908,0.00288071,0.466905,0.466923,1.29123
235590178,74510308,16424,2002630,436.858,82910300,65125.5,0.000218142,0.03252,0.0325228,0.750545
235594611,74510308,17229,1276560,1727.91,60702500,241519,0.00135357,0.189196,0.176312,0.84633
235599439,74510308,111220876,682739,1498.91,30553700,273340,0.00219543,0.400358,0.382659,1.51413
235591934,74510308,16672,292639,51.7951,11870700,7326.54,0.000176993,0.0250361,0.0256338,0.355233
235592946,74510308,16826,252269,189.237,10736800,25925.4,0.000750139,0.102769,0.106786,0.24621
235594399,74510308,17175,418966,337.747,17165900,46351.9,0.000806144,0.110634,0.112802,0.419781
235587713,74510308,15792,1804290,425.836,73944200,66161.8,0.000236013,0.0366691,0.0361813,0.666599
235586677,74510308,1056,9094610,36688.4,427477000,6273060,0.00403409,0.689756,0.709481,1.48658
235584579,74510308,53,52927.7,31.8417,2489510,4196.83,0.000601607,0.0792937,0.0791308,0.316469
235588160,74510308,15922,7142410,3298.31,255615000,500900,0.000461792,0.0701304,0.0691286,1.17146
235593586,74510308,17001,174845,71.7661,6789230,10347.4,0.000410455,0.0591806,0.0591806,0.487237
235592759,74510308,16780,340171,157.76,13342000,21808.2,0.000463766,0.0641094,0.0628633,0.585792
235595892,74510308,17390,695979,1615.66,26747700,243868,0.00232142,0.350396,0.349565,0.401141
235593956,74510308,17118,170730,46.2268,6157870,6485.46,0.00027076,0.0379867,0.0371728,0.324039
235585563,74510308,588,3741680,1098.97,151711000,157901,0.000293709,0.0422006,0.0422006,0.801003
235586992,74510308,15583,209814,9.21813,6469150,1365.95,4.39348e-05,0.00651029,0.00651029,0.533216
235596130,74510308,17403,174845,624.172,8322520,92188.1,0.00356986,0.527256,0.527256,0.60727
235593943,74510308,17109,735168,459.917,28851800,60499.9,0.000625595,0.0822941,0.081428,0.675142
235595321,74510308,17336,139844,207.297,4954150,28846.8,0.00148235,0.206279,0.206269,0.303057
235599638,74510308,124372452,26285.3,31.392,1199000,4311.99,0.00119428,0.164046,0,0
235589481,74510308,16338,740637,394.994,30584300,58913.4,0.000533317,0.0795443,0.0800286,0.51041
235584868,74510308,254,19694100,44753,831089000,8039760,0.00227241,0.408232,0.405994,1.92627
235586236,74510308,803,17671700,8871.49,710465000,1408400,0.000502017,0.0796978,0.0840646,1.33709
235599109,74510308,111220788,503884,432.08,23823300,60697.4,0.000857499,0.120459,0.120276,0.698703
235584572,74510308,44,4510560,1900.19,188997000,285715,0.000421276,0.0633437,0.0633437,0.52867
235586725,74510308,1080,35999600,54305.5,1661140000,8465680,0.0015085,0.23516,0.240335,0.842859
235597365,74510308,17478,4433160,7813.41,197974000,1333210,0.00176249,0.300735,0.278675,1.27505
235584576,74510308,51,4654180,1598.38,190736000,262059,0.000343429,0.0563062,0.0566462,0.949713
235585281,74510308,452,489566,105.54,16066200,13182.8,0.000215579,0.0269275,0.0269275,0.912845
235585508,74510308,544,771395,565.425,33272600,92431.8,0.00073299,0.119824,0.120845,0.558811
235593155,74510308,16906,664411,402.056,23585200,54047.9,0.000605132,0.0813471,0.0813471,0.880506
235595703,74510308,17366,2293460,1612.67,103148000,237716,0.00070316,0.10365,0.0945057,1.03376
235585043,74510308,359,2151240,367.739,86356400,52550.2,0.000170943,0.0244278,0.0243949,0.644222
235587530,74510308,15712,174605,59.7434,5125060,8871.72,0.000342163,0.0508103,0.050894,0.944065
235586448,74510308,942,4195000,2831.7,186356000,463035,0.000675017,0.110378,0.112606,0.989755
235593692,74510308,17041,760181,666.146,33266900,87011.1,0.000876299,0.114461,0.11372,0.409456
235595739,74510308,17371,174716,512.661,9160380,73699.5,0.00293425,0.421824,0.421754,0.243639
235589321,74510308,16283,28692.6,9.47408,978281,1391.14,0.000330193,0.0484844,0,0
235586341,74510308,860,424272,150.029,17437000,20777.6,0.000353615,0.0489725,0.0456019,0.693854
235585205,74510308,422,534147,284.015,21854300,38946.1,0.000531718,0.0729128,0.0733828,0.791847
235593931,74510308,17103,820425,1433.28,38417000,199153,0.00174699,0.242744,0.244236,0.732601
235586921,74510308,10731,837159,1582.72,37513900,288525,0.00189058,0.344648,0.344283,1.06404
235584577,74510308,52,585298,459.404,23558200,67321.1,0.000784906,0.11502,0.114834,0.419945
235586889,74510308,10701,599674,493.576,28092000,77826,0.000823074,0.12978,0.130153,0.465668
235589275,74510308,16244,314624,171.158,11665200,26667.4,0.000544007,0.0847594,0.0886778,0.507136
235584890,74510308,266,279265,58.4282,11463800,7537.69,0.000209221,0.0269911,0.0270035,0.363537
235586390,74510308,880,384659,177.911,14527800,26084.3,0.000462516,0.0678114,0.0678114,0.453645
235584857,74510308,246,711821,359.676,28093000,49662.5,0.00050529,0.0697683,0.061002,1.13665
235588760,74510308,16111,617508,348.925,26434700,50649.1,0.000565053,0.0820217,0.0825343,0.326524
235587610,74510308,15753,1643540,366.506,60501900,51888.2,0.000222997,0.0315709,0.0315709,0.664792
235584880,74510308,259,174547,47.7687,2322710,7611.6,0.000273673,0.0436078,0.0430374,0.646091
235593950,74510308,17115,717071,351.301,28736500,47732.3,0.000489912,0.0665657,0.0616803,0.749359
235584449,74510308,1,68255.4,55.5487,2225310,7661.7,0.000813836,0.11225,0.11157,0.476905
235588678,74510308,16065,2356850,1106.44,90485500,165254,0.000469456,0.0701166,0.063611,0.834263
235587593,74510308,15734,206558,159.402,7598170,26085.3,0.000771706,0.126286,0.125255,0.483662
235585771,74510308,652,34969,4.91224,1397390,864.808,0.000140474,0.0247307,0,0
235588304,74510308,15951,767929,290.175,20829200,38821.9,0.000377867,0.050554,0.0493748,0.525459
235599083,74510308,111220784,346853,825.881,18295900,116180,0.00238106,0.334954,0.333791,0.49278
235599226,74510308,111220816,314287,962.187,17076700,138822,0.00306149,0.441705,0.44152,0.367761
235593336,74510308,16978,845880,358.023,31265600,50153.3,0.000423255,0.0592913,0.0598116,0.428807
235593945,74510308,17111,61744.4,75.3399,2746080,9817.51,0.00122019,0.159002,0.158808,0.466725
235593651,74510308,17029,70439.3,131.665,3518410,19363.8,0.0018692,0.2749,0.271364,0.215987
235599483,74510308,111220900,244783,708.085,11998200,133396,0.0028927,0.544957,0.544957,0.975672
235599433,74510308,111220874,348405,806.456,17354000,150352,0.00231471,0.431543,0.432218,0.825157
235597749,74510308,17503,1882370,2470.23,68929900,364260,0.0013123,0.193511,0.192755,0.360409
235591921,74510308,16671,3232140,2820.87,136042000,495996,0.000872758,0.153458,0.174929,1.18893
235585778,74510308,654,244772,254.996,15420300,36100.6,0.00104177,0.147487,0.147485,0.297263
235588718,74510308,16083,6106860,6141.02,259806000,987351,0.00100559,0.161679,0.170252,1.2134
235586886,74510308,10698,404900,335.686,18390400,54062.2,0.00082906,0.13352,0.125304,0.758939
235584584,74510308,59,979132,75.7873,37285100,11924.3,7.74025e-05,0.0121784,0.0121784,0.993839
235586152,74510308,780,258806,153.331,8532650,24058.1,0.000592456,0.0929581,0.0932585,0.855367
235587669,74510308,15772,174845,62.6348,6917270,9020.98,0.00035823,0.0515942,0.0515942,0.200647
235598298,74510308,17603,19560.9,19.5451,933216,2699.09,0.000999189,0.137984,0,0
235587549,74510308,15719,69938,30.4156,2606460,4497.06,0.000434893,0.0643006,0.0643006,0.562566
235596154,74510308,17405,34969,206.817,1895760,30357.8,0.0059143,0.868136,0,0
235587716,74510308,15793,1769320,422.733,72683400,65745.1,0.000238924,0.0371583,0.0366391,0.658071
235584607,74510308,77,45718.9,16.4073,2182160,2121.38,0.000358873,0.0464006,0.0462825,0.0213992
235590144,74510308,16419,2220710,1309.15,92808300,187487,0.000589517,0.0844265,0.0872987,0.765386
235587502,74510308,15701,428233,467.348,14456900,68999.6,0.00109134,0.161126,0.163197,0.465564
235591451,74510308,16619,428773,154.668,17300700,23932.4,0.000360722,0.055816,0.054194,0.72626
235587777,74510308,15818,64850600,56778.5,2927950000,9068570,0.000875527,0.139838,0.140962,1.396
235585151,74510308,390,86437.7,52.5999,2409880,7053.75,0.00060853,0.081605,0.0842094,0.241035
235587514,74510308,15708,34969,7.93287,1070320,1132.37,0.000226854,0.0323821,0,0
235585783,74510308,655,1366190,428.891,26019800,69264.6,0.000313931,0.0506989,0.050402,1.45908
235595197,74510308,17314,34969,131.018,1683270,19424,0.0037467,0.555463,0,0
235596703,74510308,17433,845066,1025.79,35015700,151202,0.00121386,0.178924,0.179157,0.375793
235599099,74510308,111220786,102090,122.52,4774720,17241.4,0.00120012,0.168885,0.167296,0.438859
235586799,74510308,1139,141346,43.6182,5377740,5911.17,0.000308592,0.0418206,0.0403368,0.400344
235592739,74510308,16776,492411,146.549,20474100,19525.3,0.000297615,0.0396525,0.0401419,0.796472
235589605,74510308,16339,740637,394.994,30584300,58913.4,0.000533317,0.0795443,0.0800286,0.51041
235589344,74510308,16298,279752,262.221,10174200,38207.6,0.000937333,0.136577,0.136577,0.501714
235593644,74510308,17026,425090,1282.15,18137300,207603,0.00301618,0.488373,0.480741,0.441277
235585840,74510308,677,414549,301.4,21992500,47258.5,0.000727054,0.114,0.115194,0.715983
235598101,74510308,17571,209808,194.292,8361610,27797.6,0.00092605,0.132491,0.132491,0.36938
235589143,74510308,16188,2972440,2676,120568000,424883,0.00090027,0.142941,0.139757,0.965734
235590605,74510308,16472,1264610,561.203,52747300,82868.7,0.000443777,0.0655292,0.0650608,0.399721
235585868,74510308,691,662066,852.502,32116200,135699,0.00128764,0.204962,0.197919,0.86109
235585544,74510308,573,173736,398.343,10086300,56307,0.00229281,0.324096,0.324243,0.301176
235587672,74510308,15774,5138540,1481.57,199002000,233456,0.000288324,0.0454324,0.0454266,1.49284
235591990,74510308,16680,12402800,11455.3,547395000,1667810,0.000923603,0.13447,0.139693,0.905047
235587081,74510308,15619,603678,195.74,20884400,29551,0.000324245,0.0489515,0.0516494,0.865155
235585275,74510308,450,863953,144.527,10859400,22133.3,0.000167285,0.0256186,0.0261297,0.691903
235588122,74510308,15909,11641100,15742.8,588758000,2227610,0.00135234,0.191357,0.186651,0.807508
235588443,74510308,15988,2711530,1264.55,105759000,197358,0.000466359,0.0727848,0.0768348,0.853015
235585484,74510308,532,361261,196.872,9641750,30326.9,0.000544958,0.0839473,0.0771907,0.844166
235590311,74510308,16435,1172850,1185.27,54053900,172514,0.00101059,0.14709,0.150718,0.523156
235590428,74510308,16452,337402,128.111,15416700,19141,0.000379699,0.0567305,0.057926,0.420805
235586778,74510308,1117,9393080,9594.28,366883000,1340260,0.00102142,0.142686,0.137325,1.14468
235587614,74510308,15755,1643540,366.506,60501900,51888.2,0.000222997,0.0315709,0.0315709,0.664792
235596051,74510308,17398,69908.4,85.6617,2448390,12275.7,0.00122534,0.175597,0.175597,0.0361485
235589357,74510308,16308,75435400,37450.3,3110360000,5597790,0.000496455,0.0742064,0.0778981,1.01905
235587626,74510308,15761,34969,4.80488,1257720,586.173,0.000137404,0.0167627,0,0
235584828,74510308,232,575427,337.442,14576400,55611.9,0.000586419,0.0966445,0.0969017,0.970238
235588454,74510308,15996,704749,394.019,28927200,65397.3,0.000559091,0.0927952,0.0963043,0.798657
235591608,74510308,16665,734349,54.1086,25676100,7486.03,7.36824e-05,0.0101941,0.0101941,0.588668
235589724,74510308,16376,37517000,18068.9,1598110000,2688450,0.00048162,0.0716596,0.0749207,0.87854
235584582,74510308,56,9310110,3925.4,416583000,602968,0.000421627,0.0647649,0.0669595,1.20253
235587996,74510308,15859,501442,559.79,22246700,100045,0.00111636,0.199514,0.205697,1.07862
235597765,74510308,17507,1336930,1850.99,52327100,271060,0.00138451,0.202749,0.203791,0.368921
235592728,74510308,16775,480460,207.772,19100500,28841.8,0.000432444,0.0600297,0.0571429,0.474633
235584690,74510308,138,3428670,2514.08,154538000,360228,0.000733253,0.105063,0.106385,0.655615
235588976,74510308,16153,69938,19.1605,2799210,2756.82,0.000273964,0.039418,0.039418,0.981515
235584909,74510308,276,5989000,2684.95,207570000,417453,0.000448314,0.0697034,0.0705634,0.787832
235593032,74510308,16856,1463120,490.055,60800500,66477.7,0.000334939,0.0454357,0.0465579,0.953714
235593054,74510308,16867,2025560,720.14,81190500,105043,0.000355527,0.0518588,0.0481374,0.704331
235593191,74510308,16925,4800880,10291.7,228472000,1595560,0.0021437,0.332348,0.335433,1.65163
235585560,74510308,583,1733170,1841.34,88207600,283811,0.00106241,0.163752,0.161289,1.6958
235585736,74510308,637,8297190,3560.97,360579000,534717,0.000429178,0.0644456,0.0656046,0.597669
235599375,74510308,111220852,1432780,1369.32,65412500,194777,0.000955707,0.135943,0.133394,0.388248
235586897,74510308,10711,3108500,3445.7,142622000,519521,0.00110848,0.167129,0.162286,1.16752
235595408,74510308,17340,2168070,1792.96,77433200,261324,0.000826987,0.120533,0.120533,0.851179
235585743,74510308,639,743991,148.218,18916000,22355.6,0.000199219,0.0300482,0.0286995,0.69655
235592789,74510308,16784,209419,115.086,8094750,16007.9,0.000549548,0.0764395,0.0764195,0.435422
235593995,74510308,17131,170730,46.2268,6157870,6485.46,0.00027076,0.0379867,0.0371728,0.324039
235596899,74510308,17448,29490.3,35.1316,1169430,4719.92,0.0011913,0.16005,0,0
235598395,74510308,111220574,47483,41.4976,2037060,6705.53,0.000873946,0.14122,0.132363,0.571412
235585081,74510308,382,15260300,18798.6,709839000,2870970,0.00123187,0.188134,0.191863,0.732095
235586894,74510308,10707,174845,592.721,8569670,92923.5,0.00338998,0.531462,0.531462,0.381637
235596358,74510308,17424,2447060,2463.45,111820000,357435,0.0010067,0.146067,0.142168,0.529906
235587604,74510308,15751,92400300,75173.6,4007840000,11789300,0.000813565,0.12759,0.13147,1.45123
235591304,74510308,16586,139090,156.769,5889450,21045.9,0.00112711,0.151312,0.151293,0.307291
235592593,74510308,16758,34969,3.8587,1161030,537.062,0.000110346,0.0153582,0,0
235587963,74510308,15850,42630.8,45.9624,1358810,7183.07,0.00107815,0.168495,0.165018,0.475991
235591596,74510308,16664,734349,54.1086,25676100,7486.03,7.36824e-05,0.0101941,0.0101941,0.588668
235588096,74510308,15901,587077,402.939,21521500,64497.9,0.000686349,0.109863,0.10646,0.35677
235585924,74510308,725,120007,41.9744,5104900,5878.15,0.000349767,0.0489818,0.0492232,0.165841
235591130,74510308,16563,139876,14.9507,5165900,2740.51,0.000106885,0.0195925,0.0195925,0.87183
235584852,74510308,243,208222,106.265,10141700,14423.2,0.000510344,0.0692682,0.0694381,0.373215
235596011,74510308,17396,454456,1284.26,19002100,193172,0.00282594,0.425063,0.42504,0.248904
235586535,74510308,978,1363360,2000.47,46022500,295316,0.00146731,0.216609,0.214118,0.396164
235584970,74510308,314,170809,177.826,8745170,27032.3,0.00104108,0.15826,0.163586,1.08024
235588057,74510308,15876,156953,207.972,6675390,35831.5,0.00132506,0.228294,0.233999,0.392774
235589360,74510308,16309,18024900,11465.3,717045000,1709500,0.00063608,0.0948408,0.10005,1.03258
235587410,74510308,15694,699346,336.415,25976900,49681.4,0.000481042,0.0710398,0.0710448,0.855597
235589286,74510308,16257,271425,155.306,9978980,22571.1,0.000572185,0.0831577,0.0856119,0.263237
235585386,74510308,494,1203910,1148.5,50842100,204108,0.00095397,0.169537,0.195429,1.24144
235585444,74510308,513,101240,16.0359,4069110,2300.13,0.000158394,0.0227195,0.0227291,0.318023
235586693,74510308,1062,988017,2799.37,49738100,476626,0.00283332,0.482407,0.535755,1.76117
235588168,74510308,15924,2851630,1084.32,111950000,161662,0.000380245,0.0566911,0.0563984,1.10456
235593910,74510308,17093,8990300,11364.6,346277000,1612160,0.0012641,0.179322,0.175721,0.986324
235584752,74510308,175,626532,344.722,26529800,51146.5,0.000550207,0.0816344,0.0818388,0.511475
235585369,74510308,486,2958400,7158.17,133444000,1060090,0.00241961,0.358332,0.346718,0.852715
235593952,74510308,17116,266657,125.903,10834000,16556.7,0.000472153,0.0620897,0.0614135,0.433309
235585476,74510308,528,85033500,148973,3847420000,23607700,0.00175193,0.277628,0.290711,1.51054
235586637,74510308,1038,4435680,8207.66,246600000,1342590,0.00185037,0.302679,0.349865,2.19971
235594500,74510308,17196,507246,1148.35,20143000,158679,0.00226389,0.312824,0.305607,0.795384
235585637,74510308,601,659633,1100.09,35452200,175569,0.00166773,0.266162,0.284553,1.16631
235588765,74510308,16117,11261200,16963.8,522770000,2736280,0.00150639,0.242982,0.246927,0.796248
235593981,74510308,17126,859356,528.53,32827900,73061.7,0.000615031,0.0850192,0.0763157,0.984589
235587311,74510308,15683,68409.3,91.8937,2302190,14426,0.00134329,0.210878,0.21126,0.161151
235585173,74510308,402,2810220,7079.9,147350000,1132320,0.00251934,0.40293,0.415721,0.968646
235588672,74510308,16063,14617900,8094.16,627275000,1240870,0.000553716,0.0848869,0.0793059,0.895669
235593045,74510308,16862,87782.2,104.082,3048910,14850.1,0.00118569,0.169169,0.170952,0.507795
235586444,74510308,936,6398840,8977.85,278696000,1393150,0.00140304,0.217719,0.233846,0.819091
235589263,74510308,16229,591249,213.666,23196000,36070.7,0.00036138,0.0610076,0.0608469,0.518135
235588544,74510308,16012,13575800,14298,661884000,2146910,0.0010532,0.158142,0.162296,0.868724
235593656,74510308,17030,354651,1150.48,14618900,188239,0.00324399,0.530772,0.522616,0.396243
235584566,74510308,35,174845,85.5328,6000260,11566.2,0.000489192,0.0661514,0.0661514,0.632501
235593035,74510308,16857,620197,224.409,25075200,29800.5,0.000361835,0.04805,0.0468602,0.531871
235588193,74510308,15932,4009390,3902.71,180368000,655117,0.000973394,0.163396,0.165436,1.20394
235585623,74510308,596,2630870,1157.31,92950600,174064,0.000439896,0.0661619,0.0679252,0.787327
235589638,74510308,16343,1572950,739.642,61974800,108110,0.000470227,0.0687312,0.080643,1.02641
235585916,74510308,720,470945,1640.91,23768700,304095,0.0034843,0.645713,0.628067,1.1524
235593198,74510308,16928,2084760,5859.49,102129000,801980,0.00281063,0.384687,0.378561,0.51685
235594361,74510308,17168,277060,245.009,12601200,33272.3,0.000884317,0.120091,0.118757,0.288876
235593686,74510308,17040,186814,223.706,8391220,29088.4,0.00119748,0.155708,0.155631,0.24836
235587759,74510308,15813,3221940,1231.82,138826000,192055,0.000382324,0.0596086,0.0587593,1.3332
235597718,74510308,17497,773918,1254.64,31878500,202776,0.00162115,0.262012,0.254133,0.673905
235585071,74510308,377,99612.7,91.6993,4921550,14303.7,0.000920558,0.143593,0.14552,0.151336
235584786,74510308,199,1548640,472.866,57384300,69759.5,0.000305344,0.0450457,0.0441176,1.32471
235585630,74510308,598,34969,33.7919,1852900,4495,0.00096634,0.128542,0,0
235588098,74510308,15902,292463,136.034,8310360,19015.6,0.00046513,0.0650188,0.0641146,0.312428
235592344,74510308,16717,1524500,505.114,59036600,69317.5,0.000331331,0.045469,0.0448931,0.745785
235591282,74510308,16581,737019,600.381,31815700,82022.5,0.000814607,0.111289,0.110784,0.568016
235587702,74510308,15787,3097120,817.902,122795000,125739,0.000264085,0.0405987,0.0402063,0.685694
235593110,74510308,16891,314721,106,12506000,16195.3,0.000336805,0.0514592,0.0514592,0.629971
235589394,74510308,16322,5833960,4544.6,237595000,699535,0.000778989,0.119907,0.124851,0.840927
235586641,74510308,1039,69856.7,447.385,3524990,83214.1,0.00640432,1.19121,1.19131,0.103243
235596911,74510308,17449,594288,993.314,24494100,150541,0.00167144,0.253314,0.253329,0.329482
235586486,74510308,973,104635,370.879,5773870,55148.1,0.0035445,0.527051,0.527068,0.105356
235585307,74510308,465,2253320,1318.61,67871300,197294,0.000585185,0.0875573,0.0889908,0.746317
235588785,74510308,16131,10949900,13476.1,502086000,2100180,0.0012307,0.191798,0.202637,0.786375
235591127,74510308,16562,139876,14.9507,5165900,2740.51,0.000106885,0.0195925,0.0195925,0.87183
235587525,74510308,15711,64277.6,75.0206,1758630,10926,0.00116713,0.169981,0.175556,0.509985
235598058,74510308,17563,432062,509.247,16107100,75897.2,0.00117864,0.175663,0.176135,0.503932
235584542,74510308,33,1452470,2640.08,76438600,436167,0.00181765,0.300293,0.299025,1.74523
235592794,74510308,16787,52205.4,10.756,2185240,1379.4,0.000206032,0.0264226,0.0261474,0.129945
235586452,74510308,945,1827510,1824.84,97647500,288856,0.000998542,0.15806,0.149781,1.3705
235593641,74510308,17025,6960800,8837.34,269974000,1312360,0.00126959,0.188536,0.194479,1.2219
235585356,74510308,481,468023,535.02,13786600,86616.4,0.00114315,0.185069,0.192296,1.05379
235593282,74510308,16964,174702,237.558,8022730,36489.6,0.00135979,0.208868,0.208879,0.217178
235584603,74510308,72,104907,8.48429,4093690,1406.1,8.08744e-05,0.0134033,0.0134033,0.302256
235584595,74510308,67,104907,29.6417,4356430,4203.42,0.000282553,0.0400681,0.0400681,0.640964
235590153,74510308,16420,462435,493.223,18340400,70581.8,0.00106658,0.152631,0.155573,0.37843
235591023,74510308,16527,34969,17.5909,1509030,2873.21,0.000503043,0.0821644,0,0
235593893,74510308,17086,1392770,828.172,55080900,116092,0.000594622,0.0833535,0.0835048,0.679241
235586539,74510308,981,444807,135.117,6436500,20876.8,0.000303766,0.0469346,0.0463541,0.640981
235585532,74510308,562,58581,3.88834,2391330,548.623,6.63754e-05,0.00936519,0.00949059,0.187715
235593076,74510308,16879,1652800,668.295,63843400,109895,0.000404341,0.0664901,0.0604892,0.941441
235594569,74510308,17217,1285680,764.166,36362600,113242,0.000594365,0.088079,0.0881749,0.910453
235586478,74510308,968,2931990,6223.82,149453000,895280,0.00212273,0.305349,0.303821,0.685616
235594590,74510308,17221,12890900,16935.7,478089000,2455590,0.00131377,0.19049,0.180615,0.950765
235594957,74510308,17272,837345,3011.59,33753800,436958,0.00359659,0.521838,0.521057,0.375636
235585919,74510308,721,1404290,3141.33,72065500,511131,0.00223696,0.363979,0.355777,1.31228
235592413,74510308,16729,314721,68.8275,11313000,9386.09,0.000218694,0.0298235,0.0298235,0.79874
235595081,74510308,17295,43684.4,66.0203,1932460,9570.39,0.0015113,0.21908,0.231286,0.592311
235584878,74510308,258,5752660,1867.51,226026000,294806,0.000324634,0.051247,0.0512276,1.00551
235585739,74510308,638,581333,753.399,29297400,118205,0.00129599,0.203334,0.195768,0.811502
235589288,74510308,16259,1681440,455.536,65283200,65033.1,0.000270919,0.0386769,0.0424583,0.810468
235587675,74510308,15776,5138540,1481.57,199002000,233456,0.000288324,0.0454324,0.0454266,1.49284
235593985,74510308,17129,688626,482.303,26670100,66576.3,0.000700385,0.0966799,0.0882287,0.932366
235594566,74510308,17216,279752,578.164,11450900,79511.8,0.0020667,0.284223,0.284223,0.485269
235589230,74510308,16216,664411,40.0704,23060300,6872.66,6.03096e-05,0.010344,0.010344,0.975981
235593144,74510308,16902,769318,418.744,27307600,56578.6,0.000544305,0.0735439,0.0735439,0.950939
235598387,74510308,17648,34969,2.53077,723467,369.288,7.23718e-05,0.0105604,0,0
235586696,74510308,1064,7130850,11540.2,338139000,1742440,0.00161835,0.244352,0.244236,0.562406
235587172,74510308,15663,287912,216.288,9152810,32488.6,0.000751231,0.112842,0.111757,0.392722
235598400,74510308,111220626,528685,755.743,23620000,102090,0.00142948,0.193101,0.189667,0.339271
235595136,74510308,17303,346853,825.881,18295900,116180,0.00238106,0.334954,0.333791,0.49278
235586727,74510308,1081,102283,36.1416,4308290,4937.96,0.000353348,0.0482773,0.0483092,0.0589547
235588701,74510308,16072,18390000,23240.2,821216000,4025990,0.00126374,0.218923,0.224923,2.24864
235591365,74510308,16601,211457,268.772,9255700,48208.5,0.00127105,0.227982,0.235098,0.735043
235593853,74510308,17076,956680,905.535,38084900,123952,0.000946539,0.129565,0.128328,0.653686
235597859,74510308,17527,174845,393.822,8426710,55050.4,0.00225241,0.314853,0.314853,0.233279
235588722,74510308,16085,534945,762.174,21943400,127548,0.00142477,0.238433,0.254092,0.784599
235588754,74510308,16108,1415420,656.49,29572600,102102,0.000463812,0.0721354,0.0705145,0.888564
235586585,74510308,1008,2311800,1261.99,104344000,183887,0.000545889,0.0795427,0.0807877,0.601542
235598443,74510308,111220638,472491,199.934,18733000,26265.4,0.00042315,0.0555893,0.0581322,0.627947
235593629,74510308,17014,349690,155.44,12368800,22530.6,0.000444508,0.0644301,0.0644301,0.894603
235594942,74510308,17268,942121,3167.24,37061800,461759,0.00336181,0.490127,0.489455,0.423117
235584724,74510308,162,279277,288.649,12634300,44226.4,0.00103356,0.15836,0.158284,0.306304
235585811,74510308,667,341592,490.554,8958870,78075.8,0.00143608,0.228564,0.212949,0.665915
235588775,74510308,16123,7196350,9878.51,329540000,1577260,0.00137271,0.219174,0.22021,0.702763
235589282,74510308,16253,1002830,184.806,39567100,29373.2,0.000184285,0.0292904,0.0293601,0.68275
235589408,74510308,16325,5833960,4544.6,237595000,699535,0.000778989,0.119907,0.124851,0.840927
235595105,74510308,17298,952828,1380.48,46893800,194119,0.00144883,0.203729,0.191408,0.774918
235586958,74510308,15565,836305000,922822,34980400000,143808000,0.00110345,0.171956,0.176721,1.74288
235586582,74510308,1007,8062090,11531.9,379125000,1808070,0.00143039,0.224268,0.2243,0.933646
235585084,74510308,385,9727040,17627.2,443679000,2842720,0.00181218,0.292249,0.289479,1.55861
235585404,74510308,501,118041,162.427,5971420,25987.5,0.00137602,0.220156,0.219203,0.253112
235592513,74510308,16738,869630,358.113,32291800,49957.6,0.000411799,0.057447,0.0538556,0.775947
235586635,74510308,1037,1313070,1128.68,57473600,178592,0.000859576,0.136012,0.131827,0.660051
235594373,74510308,17170,668431,487.378,27592400,65859.5,0.000729138,0.0985286,0.099363,0.473058
235589166,74510308,16193,759851,726.675,30930600,116503,0.000956338,0.153323,0.148949,1.13138
235595473,74510308,17344,314721,249.148,12240800,37534.4,0.000791648,0.119263,0.119263,0.495123
235586876,74510308,10687,2980550,3469.25,95917000,514129,0.00116396,0.172495,0.197708,1.21201
235586268,74510308,830,1014100,87.5576,37218600,14063.8,8.63401e-05,0.0138683,0.0138683,0.991623
235589276,74510308,16245,314624,171.158,11665200,26667.4,0.000544007,0.0847594,0.0886778,0.507136
235588783,74510308,16130,21999400,35469.3,1008010000,5454500,0.00161229,0.247939,0.25472,0.854924
235598697,74510308,111220696,307628,270.429,13104200,35341.2,0.00087908,0.114883,0.113684,0.416524
235585366,74510308,485,42243300,49166.8,2039210000,7724860,0.0011639,0.182866,0.181589,1.43015
235586745,74510308,1093,5989180,9144.92,234276000,1304490,0.00152691,0.217807,0.211824,0.81411
