id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234143115,74265165,16927,3007330,324.053,89597700,43440.9,0.000107754,0.014445,0.014445,1.2064
234133299,74265165,596,3259950,320.72,85126300,42565,9.83818e-05,0.013057,0.0134267,1.00543
234132840,74265165,378,3042300,122.675,94004300,16113.1,4.0323e-05,0.00529636,0.00529636,1.80367
234138744,74265165,16192,1328820,147.93,34293300,19728.3,0.000111324,0.0148464,0.0148464,1.42143
234139184,74265165,16271,209705,16.5275,5044230,2464.17,7.88128e-05,0.0117506,0.0117544,0.631467
234148265,74265165,111220790,34969,0.659648,1043160,103.263,1.88638e-05,0.00295298,0,0
234140993,74265165,16569,524535,1.24682,14102600,193.2,2.37699e-06,0.000368326,0.000368326,1.10883
234143035,74265165,16908,419628,3.96927,10590900,547.038,9.45903e-06,0.00130363,0.00130363,0.919912
234146634,74265165,17459,93446.1,6.07997,2166850,966.267,6.50639e-05,0.0103404,0.0103588,0.952992
234138464,74265165,16113,804287,69.1334,21236700,9212.57,8.59562e-05,0.0114543,0.0114543,1.68489
234147411,74265165,17581,2039850,85.4788,38366100,11362,4.19045e-05,0.00557,0.0056457,1.01237
234138231,74265165,16053,518929,25.1876,15547900,3836.54,4.85376e-05,0.00739319,0.00796084,0.929603
234141038,74265165,16583,69938,10.4071,1796520,1352.44,0.000148804,0.0193377,0.0193377,0.167232
234135309,74265165,1128,1818390,29.6974,54552800,4130.26,1.63317e-05,0.00227139,0.00227139,1.04144
234135985,74265165,15590,1678210,30.5214,43594300,3935.49,1.81869e-05,0.00234505,0.00234531,1.75633
234132724,74265165,310,944163,28.8399,25669400,4141.2,3.05455e-05,0.00438611,0.00438611,1.12134
234132776,74265165,339,24897900,2294.37,706229000,328773,9.21511e-05,0.0132048,0.0132048,1.82441
234134271,74265165,891,209814,1.86102,6214360,280.739,8.86985e-06,0.00133804,0.00133804,0.783728
234137851,74265165,15961,1503670,175.929,44792500,25566.5,0.000117,0.0170028,0.0170028,1.82226
234147905,74265165,111220724,664411,88.6616,19924000,11978.4,0.000133444,0.0180286,0.0180286,2.20472
234147194,74265165,17556,242286,12.0644,5608530,1899.51,4.97941e-05,0.00783996,0.00786179,0.732888
234132773,74265165,337,6434020,85.5825,160521000,11684.4,1.33016e-05,0.00181603,0.00181595,1.46319
234143121,74265165,16928,2867460,305.181,85342500,40916.6,0.000106429,0.0142693,0.0142693,1.22711
234142132,74265165,16742,34969,0.0263113,815931,3.33619,7.52418e-07,9.54043e-05,0,0
234136270,74265165,15632,388201,29.0935,8788860,3687.49,7.49445e-05,0.00949891,0.00944588,0.922602
234146991,74265165,17512,405269,47.5357,8692840,7340.27,0.000117294,0.0181121,0.0184446,0.719175
234135366,74265165,10678,4510990,521.818,131668000,78974.6,0.000115677,0.0175071,0.0175071,1.13541
234140903,74265165,16544,1223920,3.84138,34051300,603.152,3.1386e-06,0.000492806,0.000492806,2.53855
234143930,74265165,17008,839256,8.77864,21039600,1064.14,1.046e-05,0.00126796,0.00126796,0.941366
234132728,74265165,313,104872000,6249.38,2826610000,873949,5.95906e-05,0.00833348,0.00833349,2.1841
234146294,74265165,17406,594033,35.1336,12704400,4635.73,5.91442e-05,0.00780382,0.00779955,0.882343
234147332,74265165,17571,242658,14.9408,4855900,2306.03,6.15717e-05,0.00950322,0.00944983,1.39111
234136744,74265165,15752,10980200,472.72,283046000,61378.5,4.30518e-05,0.0055899,0.00558993,1.30245
234135373,74265165,10681,3391780,377.119,102979000,54645.9,0.000111186,0.0161113,0.0161111,1.04283
234137077,74265165,15790,34969,4.19646,894480,551.126,0.000120005,0.0157604,0,0
234144123,74265165,17040,209814,9.08848,6286180,1265.38,4.33168e-05,0.00603096,0.00603097,0.707116
234148651,74265165,124372464,69938,5.28072,1662800,730.654,7.55057e-05,0.0104472,0.0104472,0.766824
234138134,74265165,16025,9752070,553.222,261978000,80418.7,5.67287e-05,0.00824633,0.00824602,1.64961
234133443,74265165,632,3566820,395.6,96016000,65059.8,0.000110911,0.0182402,0.0182402,1.64732
234143074,74265165,16919,66019100,6896.99,1789680000,1039470,0.00010447,0.015745,0.0157451,1.69337
234145841,74265165,17313,2345680,221.106,58183000,39366,9.42611e-05,0.0167823,0.0177287,1.57196
234138611,74265165,16139,699380,18.9405,18931800,2565.31,2.70819e-05,0.00366797,0.00366797,1.33067
234145255,74265165,17228,244783,38.031,5530270,6011.55,0.000155366,0.0245587,0.0245587,0.627596
234137707,74265165,15933,1328820,48.5157,39371200,6864.18,3.65103e-05,0.00516561,0.00516561,1.40375
234142109,74265165,16737,454597,1.15677,11339000,148.002,2.5446e-06,0.000325568,0.000325568,1.10602
234134357,74265165,902,419628,38.2646,10878300,5433.87,9.11869e-05,0.0129492,0.0129492,0.334454
234146231,74265165,17389,130272,2.33046,2333380,336.986,1.78893e-05,0.00258679,0,0
234135569,74265165,10723,4301190,205.466,128357000,32964.9,4.77695e-05,0.00766413,0.00766413,1.67224
234144384,74265165,17085,1853360,110.301,45558400,12734.6,5.95142e-05,0.00687108,0.00687108,1.65326
234145958,74265165,17317,950042,122.342,23482600,21942.7,0.000128775,0.0230966,0.0244026,1.57064
234142812,74265165,16862,139876,2.78547,3632520,407.332,1.99138e-05,0.00291209,0.00291209,0.915134
234133358,74265165,622,69938,0.0948565,1667700,17.3525,1.35629e-06,0.000248113,0.000248113,0.391466
234144548,74265165,17110,559494,7.14059,15178000,898.205,1.27626e-05,0.00160539,0.00160537,0.921668
234140203,74265165,16417,244783,1.95438,6922080,309.696,7.98412e-06,0.00126519,0.00126519,0.690097
234133164,74265165,503,3042300,91.2338,85516100,12097.8,2.99884e-05,0.00397652,0.00397652,1.36451
234144202,74265165,17050,69938,3.8759,1965730,534.387,5.54191e-05,0.00764086,0.00764086,0.193859
234146297,74265165,17407,2294380,107.783,52019900,14741.9,4.69769e-05,0.00642521,0.00640673,1.32903
234133639,74265165,702,734349,10.7576,22337300,1434.58,1.46491e-05,0.00195355,0.00195355,1.4029
234148661,74265165,127201621,34927.7,0.928159,474279,110.676,2.65737e-05,0.00316872,0,0
234145227,74265165,17224,489566,195.611,11415800,27920.4,0.00039956,0.0570309,0.0570309,1.65319
234134510,74265165,939,102419,11.6794,2668510,1829.38,0.000114036,0.0178617,0.0179477,0.58941
234134261,74265165,889,489566,4.33112,13451600,661.485,8.84685e-06,0.00135117,0.00135117,1.20906
234137005,74265165,15776,5245350,272.145,136829000,35220,5.18832e-05,0.00671451,0.00671451,1.17287
234145663,74265165,17286,57454.7,0.126609,970606,22.3694,2.20363e-06,0.000389339,0.000373413,0.917817
234140956,74265165,16561,1014100,18.5451,28390700,2505.36,1.82873e-05,0.00247053,0.00247053,0.73677
234137329,74265165,15854,8322620,662.071,223003000,90842.3,7.95507e-05,0.0109151,0.0109151,1.6758
234137899,74265165,15976,3077270,209.823,77984700,29532.9,6.81848e-05,0.00959712,0.00959712,0.67189
234134383,74265165,910,209814,27.221,5353170,4789.85,0.000129739,0.0228291,0.0228291,0.943287
234140531,74265165,16457,279752,9.53502,7745370,1597.84,3.40838e-05,0.00571165,0.00571165,1.26398
234138710,74265165,16174,3566840,242.47,93152000,31373.2,6.79791e-05,0.0087958,0.0087958,1.50589
234132783,74265165,343,322276000,20308,8363950000,2906990,6.30142e-05,0.00902019,0.00902265,2.05474
234146386,74265165,17431,958290,101.463,22973900,15776.3,0.000105879,0.0164629,0.0164517,0.674004
234141131,74265165,16598,174845,15.4623,4937040,2140.03,8.84343e-05,0.0122396,0.0122396,0.396452
234137455,74265165,15893,2754330,270.244,55536800,38055.6,9.8116e-05,0.0138166,0.0137936,0.829512
234147900,74265165,111220722,314721,4.0391,9309950,714.434,1.28339e-05,0.00227006,0.00227006,2.0693
234136366,74265165,15672,209754,3.27136,5584140,425.8,1.55962e-05,0.00203,0.00203036,1.31311
234133156,74265165,495,3217140,376.96,81943600,62707.6,0.000117172,0.0194917,0.0194917,1.59227
234146363,74265165,17427,2026810,62.6411,55106900,8498.94,3.09063e-05,0.00419327,0.00419463,0.883003
234147656,74265165,17734,34903.1,0.0191422,372611,2.44271,5.48439e-07,6.99855e-05,0,0
234133271,74265165,582,909194,518.384,23919000,82485.4,0.000570158,0.0907236,0.0907236,1.0381
234139084,74265165,16257,384608,24.2023,9298580,3688.02,6.29273e-05,0.00958904,0.00959017,0.706656
234139910,74265165,16375,48781800,2223.57,1346250000,321964,4.5582e-05,0.00660009,0.00660009,1.66069
234141272,74265165,16619,559504,3.91806,15035800,660.638,7.00273e-06,0.00118076,0.00118076,1.5844
234146956,74265165,17505,34969,1.78512,875030,324.278,5.10487e-05,0.0092733,0,0
234143891,74265165,16993,34969,1.66176,833745,228.696,4.75208e-05,0.00653995,0,0
234140873,74265165,16542,174845,0.355415,4398300,56.2152,2.03274e-06,0.000321514,0.000321514,0.868496
234140870,74265165,16541,1503670,6.06524,41076100,894.849,4.03363e-06,0.000595111,0.000595111,2.26597
234144300,74265165,17069,104907,34.9388,2705380,6082.4,0.000333045,0.057979,0.057979,0.555818
234133322,74265165,609,349690,11.2128,9536050,1832.31,3.20649e-05,0.0052398,0.0052398,0.554827
234140983,74265165,16567,104907,2.02623,2703380,252.004,1.93145e-05,0.00240216,0.00240216,1.2018
234138659,74265165,16147,69938,45.6048,1876720,6895.95,0.000652074,0.0986009,0.0986009,0.355108
234146565,74265165,17448,31408.3,5.56892,798339,814.809,0.000177307,0.0259424,0,0
234144252,74265165,17058,1258880,65.6157,33019200,9117,5.21221e-05,0.00724213,0.00724213,0.97688
234133336,74265165,614,792929,263.174,18980200,33485.6,0.000331902,0.0422303,0.0376527,1.80506
234135697,74265165,15565,1014070000,109442,26614800000,16913300,0.000107923,0.0166786,0.0166206,3.82919
234132485,74265165,162,314721,3.24183,9011160,434.845,1.03006e-05,0.00138168,0.00138168,0.702657
234137593,74265165,15922,8007690,380.897,185715000,51387.4,4.75664e-05,0.00641726,0.00641722,1.06297
234145107,74265165,17204,419569,16.3117,9536690,2121.52,3.88772e-05,0.00505643,0.00505589,2.01257
234143774,74265165,16971,664411,17.7639,18941100,2419.57,2.67364e-05,0.00364168,0.00364168,0.966286
234139429,74265165,16277,174842,4.26392,4497950,595.761,2.43873e-05,0.00340742,0.00340763,2.12551
234137346,74265165,15858,3838910,114.214,109802000,18295.4,2.97517e-05,0.00476577,0.00483663,2.23511
234142906,74265165,16879,1888330,64.5183,49719400,8835.89,3.4167e-05,0.00467922,0.00467922,1.18909
234138763,74265165,16195,69938,1.2458,1744430,187.734,1.78129e-05,0.00268429,0.00268429,1.33851
234147513,74265165,17596,1214790,30.5333,19069100,4022.57,2.51346e-05,0.00331133,0.00329453,1.71265
234134266,74265165,890,594473,14.0299,16986600,1947.33,2.36006e-05,0.00327573,0.00327573,1.28941
234146719,74265165,17473,137016,0.284611,1988530,44.3368,2.07721e-06,0.000323588,0.000320762,0.91124
234132479,74265165,157,2286400,231.735,56614300,28927.8,0.000101353,0.0126521,0.0143863,3.119
234137978,74265165,15995,2063170,89.3099,59542600,12574,4.32877e-05,0.00609449,0.00609449,1.16738
234132539,74265165,230,101969,2.74238,1294580,443.146,2.68942e-05,0.00434588,0.00437745,0.644707
234134648,74265165,984,8497470,1874.05,266645000,313491,0.000220542,0.0368923,0.0368923,2.0395
234147887,74265165,111220714,139876,44.2694,3529440,6581.4,0.000316491,0.0470517,0.0470517,0.665686
234144605,74265165,17118,244710,1.07974,5711300,154.819,4.41233e-06,0.000632665,0.000632727,0.870136
234137609,74265165,15925,909194,25.5688,22257800,3705.53,2.81225e-05,0.00407562,0.00407562,1.34284
234138020,74265165,16002,57418000,7024.77,1434180000,1097140,0.000122345,0.019108,0.0191076,2.82091
234138343,74265165,16096,69938,8.01072,1651830,1138.6,0.00011454,0.0162802,0.0162802,0.246168
234141578,74265165,16661,1398760,97.6452,38310700,11902.2,6.98084e-05,0.00850909,0.00850909,0.906826
234132735,74265165,318,69938,29.5169,1850420,5152.68,0.000422043,0.073675,0.073675,0.240227
234140860,74265165,16536,1608570,25.0319,45808600,3289.77,1.55615e-05,0.00204514,0.00204514,0.953114
234144344,74265165,17079,2307950,141.057,57179300,17410.6,6.11177e-05,0.00754375,0.00754375,1.46293
234137312,74265165,15849,1375740,128.04,34518900,19267.3,9.307e-05,0.0140051,0.0132661,1.37429
234142042,74265165,16728,5105470,85.714,130599000,11209.9,1.67886e-05,0.00219567,0.00219567,2.58956
234141097,74265165,16590,104907,2.10541,2900810,287.218,2.00693e-05,0.00273783,0.00273783,1.1769
234143828,74265165,16975,1084040,60.8303,27923100,8453.78,5.61145e-05,0.00779841,0.00779841,1.81094
234137832,74265165,15956,40328800,2427.78,1017470000,370286,6.01997e-05,0.00918169,0.00905645,2.54342
234134068,74265165,846,699380,64.7069,19875000,8544.98,9.25204e-05,0.0122179,0.0122179,0.663791
234135545,74265165,10708,1958260,302.663,60426100,50021.2,0.000154557,0.0255437,0.0255437,1.27181
234144766,74265165,17154,1328500,51.0834,30386900,6374.3,3.8452e-05,0.00479812,0.00479754,0.823043
234132509,74265165,192,448899,4.62488,6797590,656.057,1.03027e-05,0.00146148,0.00139421,0.880698
234138248,74265165,16064,4056130,568.462,100104000,79413.9,0.000140149,0.0195788,0.0195775,2.83468
234146941,74265165,17503,1693360,312.613,37011400,46645.2,0.00018461,0.0275459,0.0250985,1.27411
234138325,74265165,16090,34969,0.451988,880734,67.501,1.29254e-05,0.00193031,0,0
234139025,74265165,16248,1643140,54.5075,40918100,7651.84,3.31728e-05,0.00465684,0.00465691,1.41991
234143142,74265165,16931,104907,13.8212,2651820,1727.67,0.000131747,0.0164685,0.0164685,0.379976
234142536,74265165,16821,1503670,68.3171,44148900,8978.68,4.54337e-05,0.00597119,0.00597119,0.843994
234142646,74265165,16852,419628,11.9068,12298000,1752.85,2.83748e-05,0.00417716,0.00417716,0.922484
234147555,74265165,17612,34969,0.260466,821193,48.067,7.44849e-06,0.00137456,0,0
234132886,74265165,411,1705020,151.05,37082300,20105.3,8.85911e-05,0.0117918,0.0118369,0.92669
234146179,74265165,17371,174845,15.6935,5345450,2291.02,8.97567e-05,0.0131031,0.0131031,0.736766
234134890,74265165,1041,7133680,1019.8,151561000,168983,0.000142956,0.0236881,0.0236881,2.18925
234142120,74265165,16739,139876,1.17101,3287000,150.133,8.3718e-06,0.00107333,0.00107333,0.989688
234136378,74265165,15674,610840,36.9488,15859100,4654.69,6.04885e-05,0.00762014,0.00764942,1.81595
234137342,74265165,15857,36927300,1946.04,1056020000,286191,5.26994e-05,0.00775013,0.00775013,1.46184
234138684,74265165,16158,244783,4.96973,6743290,754.105,2.03026e-05,0.00308071,0.00308071,0.611784
234132706,74265165,296,2902430,1340.44,85000300,227855,0.000461833,0.078505,0.078505,1.96137
234143856,74265165,16986,2762550,490.836,68576000,68441.1,0.000177675,0.0247746,0.0247746,1.3585
234132382,74265165,97,69938,10.3002,1411480,1431.62,0.000147276,0.0204698,0.0204698,0.168526
234146095,74265165,17347,625122,26.0185,12933500,3746.07,4.16215e-05,0.00599254,0.00597583,1.02337
234148372,74265165,111220858,126597,7.53683,2512250,1023.23,5.95339e-05,0.00808257,0.00820846,0.23915
234132713,74265165,303,1748450,64.0122,48974100,8983.89,3.66109e-05,0.0051382,0.0051382,1.19992
234139607,74265165,16298,419628,15.0839,10422300,1874.08,3.59459e-05,0.00446606,0.00446606,0.665909
234139835,74265165,16355,7203610,400.769,180811000,55743.4,5.56344e-05,0.00773825,0.00773825,1.74229
234144991,74265165,17169,104907,5.10625,3315190,697.968,4.86741e-05,0.00665321,0.00665321,0.840493
234137181,74265165,15815,1083830,73.8267,29636200,10074.2,6.81167e-05,0.00929499,0.00929328,1.12928
234141519,74265165,16650,46718600,3450.29,1312070000,496911,7.38527e-05,0.0106363,0.0106363,1.99899
234148486,74265165,111220906,69938,5.40382,1912360,1017.1,7.72659e-05,0.0145428,0.0145428,0.29453
234146695,74265165,17470,976457,41.1001,23124400,5255.22,4.2091e-05,0.00538192,0.00537904,0.661813
234147735,74265165,111220638,699380,74.094,19335300,10595.6,0.000105942,0.01515,0.01515,0.500415
234142051,74265165,16729,314721,20.4133,8573410,2401.14,6.48614e-05,0.00762944,0.00762944,0.788623
234132897,74265165,418,933372,140.567,15094600,19684,0.000150601,0.0210892,0.0211213,0.818131
234138305,74265165,16083,6364360,3734.07,168430000,640927,0.000586716,0.100706,0.100706,2.39265
234139010,74265165,16245,454553,32.4935,10938800,4913.66,7.14844e-05,0.0108099,0.0108091,0.588715
234132251,74265165,53,69938,1.68672,2145010,245.311,2.41173e-05,0.00350755,0.00350755,0.693884
234146197,74265165,17376,34969,5.88889,1004510,788.398,0.000168403,0.0225456,0,0
234132670,74265165,275,10315900,576.374,266633000,77187.4,5.58727e-05,0.00748241,0.00748241,1.18754
234138244,74265165,16063,19897000,1583.18,536303000,220545,7.9569e-05,0.0110844,0.0110842,3.44658
234142029,74265165,16725,6014660,117.172,152392000,15559.3,1.9481e-05,0.00258689,0.00258694,2.5794
234146642,74265165,17460,3036830,223.355,66761600,29142,7.35485e-05,0.0095962,0.00893488,1.2433
234148345,74265165,111220842,209814,28.6981,6865000,3774.77,0.000136779,0.017991,0.017991,0.606313
234140316,74265165,16439,4056400,139.458,113168000,20521.4,3.43797e-05,0.00505901,0.00505901,1.16159
234138445,74265165,16109,2203050,191.525,52973000,25310.9,8.69365e-05,0.0114891,0.0114891,1.8815
234138808,74265165,16203,244783,11.4543,6155720,1477.64,4.67936e-05,0.00603655,0.00603655,0.812457
234145609,74265165,17279,34969,0.732864,882926,104.904,2.09575e-05,0.00299991,0,0
234133513,74265165,654,244783,16.0882,7926070,2095.22,6.57242e-05,0.00855948,0.00855948,1.27967
234133563,74265165,669,26913200,4160.08,680756000,712059,0.000154574,0.0264577,0.0263085,2.07997
234137286,74265165,15844,2923780,54.8956,75172500,9034.49,1.87756e-05,0.00309001,0.00313933,1.73156
234146142,74265165,17361,1293850,114.445,40604500,15733.3,8.84527e-05,0.01216,0.01216,1.21637
234140818,74265165,16520,4196280,58.9345,117314000,7711.42,1.40445e-05,0.00183768,0.00183768,1.40052
234138150,74265165,16028,6993800,712.152,208686000,120144,0.000101826,0.0171786,0.0171786,3.0567
234143085,74265165,16920,61333300,6570.58,1660900000,994233,0.000107129,0.0162103,0.0162104,1.69343
234136168,74265165,15607,344440,6.94216,10093100,830.65,2.01549e-05,0.0024116,0.00241974,0.534948
234138055,74265165,16010,7972820,909.56,183691000,137614,0.000114083,0.0172604,0.0172601,1.56746
234139603,74265165,16297,594473,27.3839,14336300,3430.01,4.60641e-05,0.00576983,0.00576983,0.635156
234133016,74265165,431,454597,14.2214,12425100,1941.86,3.12836e-05,0.00427161,0.00427161,1.2011
234147881,74265165,111220702,489555,12.0668,12840500,1519.52,2.46485e-05,0.00310387,0.00310391,1.03874
234132511,74265165,195,349690,246.405,10990700,39000.9,0.000704639,0.11153,0.11153,1.23417
234134239,74265165,881,1258880,30.5089,36360100,4345.49,2.42349e-05,0.00345186,0.00345186,1.12083
234142230,74265165,16770,349690,7.1717,9956910,973.69,2.05087e-05,0.00278444,0.00278444,1.32798
234137371,74265165,15864,709016,20.1191,17930600,3172.99,2.8376e-05,0.0044752,0.00441475,1.54043
234136393,74265165,15677,449368,29.2283,12656500,3566.86,6.50432e-05,0.00793751,0.00800473,1.12058
234132613,74265165,257,489566,37.5522,13062100,5455.25,7.6705e-05,0.011143,0.011143,0.832302
234147453,74265165,17590,278876,24.0434,5642770,2833.95,8.62152e-05,0.010162,0.0101709,0.693599
234134360,74265165,903,699380,61.91,22664300,8337.32,8.85212e-05,0.011921,0.011921,1.828
234138009,74265165,16000,508018,15.9415,8347770,2206.36,3.13797e-05,0.00434306,0.00419954,0.98398
234148260,74265165,111220788,664411,103.081,19432000,13965.9,0.000155147,0.02102,0.02102,1.35232
234140011,74265165,16383,1993230,200.568,63857700,26360.8,0.000100624,0.0132251,0.0132251,1.57405
234147152,74265165,17544,104883,17.9547,2461360,2432.09,0.000171188,0.0231887,0.0231852,0.652545
234141670,74265165,16680,13777800,757.699,404858000,100980,5.49942e-05,0.00732922,0.00732922,1.61679
234141981,74265165,16717,1643540,87.1394,42881800,13679.9,5.30192e-05,0.00832339,0.00832339,3.0385
234133174,74265165,515,487877,27.283,14655100,3393.62,5.5922e-05,0.0069559,0.00694889,0.973066
234134084,74265165,852,3390730,250.804,91917600,41103,7.39675e-05,0.0121222,0.0121207,1.5015
234135524,74265165,10701,874225,43.418,21768400,6043.36,4.96646e-05,0.00691282,0.00691282,1.31812
234136282,74265165,15655,1863200,69.0708,45277700,9159.8,3.70711e-05,0.00491616,0.00486226,1.3425
234140174,74265165,16412,839256,68.625,25371900,10574,8.17689e-05,0.0125992,0.0125992,0.702216
234132254,74265165,55,384659,2.15413,9959580,274.91,5.60009e-06,0.000714685,0.000714685,1.36719
234138048,74265165,16009,8392330,821.547,171199000,122765,9.78926e-05,0.0146283,0.0146279,1.56001
234132704,74265165,295,3147130,81.5895,87812500,11607.5,2.59251e-05,0.00368828,0.00368825,1.35504
234134395,74265165,914,34969,0.0349333,1102220,4.19803,9.98979e-07,0.00012005,0,0
234133554,74265165,667,384659,43.4658,9780000,6863.77,0.000112998,0.0178438,0.0178438,0.888772
234139873,74265165,16363,209814,10.4045,4850800,1265.31,4.95894e-05,0.00603065,0.00603065,0.836117
234132465,74265165,146,8036080,260.931,190793000,36553.3,3.247e-05,0.00454865,0.00454648,2.65
234146928,74265165,17500,5718960,640.793,120871000,97802.1,0.000112047,0.0171014,0.0161091,1.39433
234146968,74265165,17507,1301790,145.365,29269800,22776.6,0.000111665,0.0174964,0.0175477,1.10823
234132531,74265165,218,1853360,31.8575,53816200,4087.62,1.71891e-05,0.00220552,0.00220552,0.894264
234137923,74265165,15984,4336160,85.9978,127028000,12347.4,1.98327e-05,0.00284754,0.00284754,1.53774
234145362,74265165,17241,909120,114.146,25161300,20471,0.000125557,0.0225174,0.022518,1.32595
234146018,74265165,17328,884020,95.9334,18636800,17250.7,0.000108519,0.0195139,0.0209052,1.0374
234145673,74265165,17287,57454.7,0.126609,970606,22.3694,2.20363e-06,0.000389339,0.000373413,0.917817
234132715,74265165,304,2168080,1574.69,63419700,248725,0.000726309,0.114722,0.114722,1.04292
234135057,74265165,1091,20037200,4024.06,600551000,653215,0.000200829,0.0326001,0.0326001,2.47093
234146568,74265165,17449,594482,45.0454,13710500,7142.45,7.57726e-05,0.0120146,0.0120837,0.46334
234139091,74265165,16258,384608,24.2023,9298580,3688.02,6.29273e-05,0.00958904,0.00959017,0.706656
234133028,74265165,435,174691,14.8996,3240890,2466.48,8.52915e-05,0.0141191,0.0141129,0.663638
234137112,74265165,15795,1139420,142.182,31610500,18572.8,0.000124784,0.0163002,0.0162322,0.898046
234139752,74265165,16329,6853920,743.09,172390000,119736,0.000108418,0.0174697,0.0174697,1.40511
234134684,74265165,997,1056460000,113306,27893900000,17430400,0.000107251,0.0164989,0.0164574,3.58945
234145985,74265165,17321,445199,10.9428,10218500,1967.19,2.45796e-05,0.00441868,0.00691215,1.26508
234139762,74265165,16331,454597,28.7172,11558900,3882.38,6.31707e-05,0.00854027,0.00854027,0.637769
234141431,74265165,16630,174845,3.40122,4836740,402.581,1.94528e-05,0.0023025,0.0023025,1.0697
234139780,74265165,16338,874225,127.843,22708800,21373.2,0.000146236,0.0244482,0.0244482,1.55958
234140357,74265165,16447,209814,1.97899,5905570,317.586,9.43214e-06,0.00151365,0.00151365,1.07468
234138309,74265165,16084,5769880,3536.11,153506000,604497,0.000612856,0.104768,0.104768,2.40467
234145547,74265165,17266,894157,22.0811,18653600,3492.17,2.46949e-05,0.00390555,0.00386944,1.33248
234134934,74265165,1048,8471240,715.111,199199000,101160,8.44163e-05,0.0119416,0.0119967,1.3363
234133160,74265165,498,909194,38.7344,21187400,5289.54,4.2603e-05,0.00581783,0.00581783,1.19611
234133809,74265165,820,4650880,518.465,125196000,70042.5,0.000111477,0.0150601,0.0150601,1.41666
234135918,74265165,15576,9037920,298.408,231281000,38466.4,3.30173e-05,0.00425611,0.00437209,1.73803
234140813,74265165,16519,12204200,244.474,338050000,32955.8,2.0032e-05,0.00270037,0.00270037,1.64711
234136629,74265165,15723,1293660,139.766,28277200,17376.6,0.000108039,0.0134321,0.0134311,0.663164
234143171,74265165,16935,524535,127.548,16114600,17226.8,0.000243163,0.032842,0.032842,0.847665
234139210,74265165,16274,174842,4.26392,4497950,595.761,2.43873e-05,0.00340742,0.00340763,2.12551
234146103,74265165,17350,34726.7,0.013041,458842,1.78834,3.75534e-07,5.14977e-05,0,0
234135437,74265165,10689,3811620,626.158,82228000,105693,0.000164276,0.0277292,0.0277292,2.1257
234138331,74265165,16092,34969,0.138856,983922,22.5824,3.97083e-06,0.000645783,0,0
234141435,74265165,16631,3636780,12.8844,92640600,1778.45,3.54281e-06,0.000489019,0.000489019,1.50023
234135980,74265165,15589,4091910,88.4971,104565000,11451.6,2.16273e-05,0.0027986,0.00284742,1.81243
234148334,74265165,111220830,1456300,100.957,34615700,15266.1,6.93241e-05,0.0104827,0.0102478,0.932267
234139774,74265165,16336,244783,0.138957,6308620,22.775,5.67676e-07,9.30415e-05,9.30415e-05,1.35368
234140830,74265165,16526,34969,1.07716,1035430,142.776,3.08032e-05,0.00408294,0,0
234134727,74265165,1011,1049070,67.9039,33095400,9366.56,6.47277e-05,0.00892844,0.00892844,1.42956
234144565,74265165,17112,349690,29.9043,10095100,4505.81,8.55165e-05,0.0128851,0.0128851,0.989055
234134965,74265165,1058,174845,14.4026,5403970,1770.76,8.23733e-05,0.0101276,0.0101276,1.22479
234136311,74265165,15660,209232,7.65841,4914630,989.838,3.66025e-05,0.00473082,0.00472667,0.694558
234144235,74265165,17054,1958260,82.793,50145000,11452.9,4.22788e-05,0.00584852,0.00584852,1.07536
234136403,74265165,15679,765145,313.256,19543400,39065.1,0.000409407,0.0510558,0.0545335,1.615
234137929,74265165,15985,11067700,497.741,264607000,82791.6,4.49723e-05,0.00748046,0.0073187,2.30142
234132731,74265165,314,454597,9.90076,14147100,1371.32,2.17792e-05,0.00301657,0.00301657,1.08035
234143220,74265165,16949,22169800,2314.35,609317000,346344,0.000104392,0.0156224,0.0156223,1.5352
234134480,74265165,934,559504,7.91041,10407100,1272.61,1.41383e-05,0.00227453,0.00227453,2.27199
234148460,74265165,111220900,244783,13.8367,7046220,2413.6,5.65264e-05,0.00986015,0.00986015,0.403192
234132528,74265165,215,2028200,28.5164,58461700,3639.68,1.406e-05,0.00179454,0.00179454,1.20401
234138201,74265165,16041,4266220,1265.03,114645000,237777,0.000296524,0.0557348,0.0557348,1.88038
234147164,74265165,17547,1183600,54.6377,30653800,7927.14,4.61622e-05,0.00669747,0.00668621,0.778299
234145815,74265165,17308,278868,9.84037,7654500,1367.56,3.52868e-05,0.00490396,0.00489835,0.679981
234143030,74265165,16907,524535,4.99371,13039700,675.964,9.52026e-06,0.00128869,0.00128869,0.88059
234132488,74265165,165,2587710,49.8465,62232700,6208.26,1.92628e-05,0.00239914,0.00239914,1.73996
234139556,74265165,16288,209814,0.773466,5466130,95.5526,3.68644e-06,0.000455416,0.000455416,0.763801
234133063,74265165,446,384659,8.42697,10255600,1206.59,2.19076e-05,0.00313678,0.00313678,0.95984
234143017,74265165,16903,69938,0.0596216,1938550,7.34696,8.52492e-07,0.00010505,0.00010505,0.470927
234148119,74265165,111220734,559353,29.6416,14088000,4035.61,5.29926e-05,0.00721477,0.00721383,0.925225
234134422,74265165,920,13113400,2566.56,405548000,428459,0.00019572,0.0326734,0.0326734,1.97776
