id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234576518,74357562,16162,197668,3202.79,7779980,506964,0.0162029,2.56473,2.87301,0.37397
234571698,74357562,691,1487040,4211.94,64701100,600742,0.00283244,0.403986,0.419163,0.979681
234574018,74357562,182305693,686892,1904.07,18210000,270196,0.00277201,0.39336,0.540182,0.409125
234579513,74357562,17218,1573600,1106.19,50627800,141037,0.000702962,0.0896269,0.0896269,1.73997
234572517,74357562,1034,1219090,19892.1,43085700,3327790,0.0163171,2.72973,2.68731,0.405998
234581538,74357562,112892315,174845,11.3147,5540310,1511.51,6.47129e-05,0.00864487,0.00864487,1.01951
234575815,74357562,15909,1520600,1708.76,44954400,251645,0.00112374,0.165491,0.149669,1.66242
234577837,74357562,16690,3949540,2493.99,141623000,352310,0.000631464,0.0892027,0.089183,1.02345
234578699,74357562,16954,1084040,42.8263,33537700,5643.66,3.95062e-05,0.00520615,0.00520615,1.59785
234578907,74357562,17012,664411,159.94,19315700,24464.9,0.000240725,0.0368219,0.0368219,1.97282
234570642,74357562,295,5840320,82665.3,223769000,12294700,0.0141543,2.10513,2.12927,0.422062
234575324,74357562,15718,45821.7,18.5822,1604750,3081.79,0.000405532,0.0672561,0.0662121,1.2145
234576906,74357562,16394,477636,3902.02,21697100,621884,0.00816944,1.302,1.34864,0.467405
234572765,74357562,1110,483464,605.606,16962500,110608,0.00125264,0.228782,0.231308,2.07659
234570694,74357562,324,384659,4389.94,16442700,617439,0.0114126,1.60516,1.60516,0.339076
234580252,74357562,17446,418527,44.7921,14575800,6099.87,0.000107023,0.0145746,0.0145603,0.808399
234575365,74357562,15727,97725.6,11.4675,3498070,1776.92,0.000117344,0.0181828,0.0184621,0.927787
234575646,74357562,15830,3241380,3960.31,100994000,602437,0.0012218,0.185858,0.100876,1.3896
234572339,74357562,966,1981930,28815.5,74284500,4292800,0.0145391,2.16597,2.13388,0.369474
234570750,74357562,350,139876,4.09363,4671770,528.091,2.92661e-05,0.00377543,0.00377543,1.35833
234570009,74357562,31,15508300,98778.6,588573000,14307400,0.00636939,0.922565,0.954155,0.646096
234576026,74357562,15993,4325600,76597.6,154717000,11441900,0.017708,2.64515,2.65389,0.394638
234578927,74357562,17023,17550000,19352,561035000,3169210,0.00110268,0.180582,0.181683,3.95026
234572810,74357562,1117,20002300,5954.44,618057000,853330,0.000297688,0.0426617,0.0426617,3.84717
234570763,74357562,354,129994000,531852,4611900000,91787700,0.00409136,0.706094,0.745104,3.43263
234579428,74357562,17185,1153980,294.574,34558800,47387.5,0.000255268,0.0410645,0.0410645,1.21036
234579041,74357562,17083,174845,14.3217,6147620,2410.27,8.19107e-05,0.0137852,0.0137852,0.76932
234575874,74357562,15934,1048480,18051.6,37785000,2697580,0.0172168,2.57284,2.54166,0.306092
234576588,74357562,16211,13765700,11265.3,456916000,1762930,0.000818366,0.128068,0.127141,2.66157
234575991,74357562,15977,402032,2299.59,13002700,346308,0.00571992,0.861394,0.8423,0.699455
234571745,74357562,709,11323200,1491.74,407220000,223654,0.000131742,0.0197519,0.0198037,2.02263
234578284,74357562,16827,454104,495.09,15291700,88650.6,0.00109026,0.195221,0.196615,2.04031
234575822,74357562,15912,228765,146.981,5469470,20094.8,0.000642499,0.08784,0.0984737,1.311
234575042,74357562,15691,523891,694.313,12846300,93926.4,0.0013253,0.179286,0.205858,1.27232
234576530,74357562,16171,4056820,13420.9,125382000,1959200,0.00330822,0.48294,0.482508,0.706846
234570596,74357562,287,26572.3,118.062,966164,17955.8,0.00444305,0.675733,0,0
234576786,74357562,16301,121879,12.5496,3909950,2332.35,0.000102968,0.0191366,0.0180117,1.77668
234570256,74357562,160,4907710,28389.2,127294000,4804470,0.00578462,0.978963,0.939604,1.31108
234575547,74357562,15804,722314,6025.22,32828100,894922,0.00834156,1.23897,1.20329,0.196827
234578481,74357562,16900,489566,147.533,16017700,20546.3,0.000301354,0.0419683,0.0419683,0.737925
234576560,74357562,16191,4196280,28394.1,142834000,4053670,0.0067665,0.966015,0.966015,0.532916
234576028,74357562,15994,1216050,15004.9,44144300,2210230,0.012339,1.81755,1.81345,0.357577
234580584,74357562,17536,685375,138.672,23969600,18214.4,0.00020233,0.0265759,0.0289733,1.39146
234577637,74357562,16606,272660,93.8184,10023800,12580.9,0.000344086,0.0461414,0.046175,0.342005
234580272,74357562,17453,34969,177.788,1279210,25497.8,0.00508417,0.729156,0,0
234572181,74357562,864,27012500,11711.2,998724000,1750160,0.000433547,0.0647908,0.0651377,2.35665
234580575,74357562,17532,872222,330.806,28194200,47627.2,0.000379268,0.0546044,0.0549521,0.965139
234571109,74357562,478,1775700,13605.3,62623900,1975270,0.00766193,1.11239,1.16954,0.487841
234578297,74357562,16841,2687500,2006.57,113184000,351534,0.000746631,0.130803,0.152856,4.18058
234577156,74357562,16482,537743,305.512,18977600,41258.9,0.000568138,0.0767261,0.0688787,1.00394
234576827,74357562,16332,4024210,1447.11,135549000,217152,0.000359601,0.0539614,0.0544404,2.21572
234575395,74357562,15750,447789000,2910500,15528300000,432307000,0.00649971,0.965426,0.963604,0.992376
234579589,74357562,17259,104907,19.8506,2844290,3157.23,0.000189221,0.0300955,0.0300955,0.637424
234576604,74357562,16219,157928,24.8287,6237400,3635.53,0.000157216,0.0230202,0.0217377,0.417295
234578510,74357562,16908,419628,47.5584,13194200,7058.25,0.000113335,0.0168203,0.0168203,1.43433
234579893,74357562,17317,1078670,394.289,32651200,56091.5,0.000365532,0.0520004,0.0517909,1.25818
234580008,74357562,17356,98028,2769.16,3951350,500831,0.0282487,5.10906,5.39795,1.61032
234571230,74357562,528,190654000,188359,7623640000,31521100,0.000987961,0.165331,0.178818,5.29463
234572564,74357562,1062,1945180,14615.9,68388000,2108850,0.00751388,1.08414,1.08782,0.419628
234575802,74357562,15900,734349,19708.7,28630300,3028920,0.0268383,4.12464,4.12464,0.428432
234574724,74357562,15656,242165,114.546,9030220,15954.7,0.000473007,0.0658833,0.063494,0.933238
234580218,74357562,17433,1003050,263.887,37700600,41277.9,0.000263085,0.0411525,0.040826,2.54605
234578199,74357562,16788,104907,47.69,3684910,6703.86,0.000454593,0.0639029,0.0639029,0.325513
234576016,74357562,15988,3230990,51072.8,105606000,7698020,0.0158072,2.38255,2.35715,0.373142
234578877,74357562,17004,2307950,3653.14,69745500,539659,0.00158285,0.233826,0.233826,1.82948
234570397,74357562,226,2340520,4921.38,80074300,708660,0.00210269,0.302779,0.337666,0.94005
234576295,74357562,16066,2202990,17835.1,73215800,2684250,0.00809585,1.21846,1.30898,0.733956
234578975,74357562,17048,34969,1.6501,1157870,211.391,4.71876e-05,0.00604511,0,0
234571169,74357562,504,5584710,22998.1,208760000,3429070,0.00411805,0.61401,0.603177,0.635605
234581563,74357562,124372452,34969,5.16216,1287610,906.951,0.000147621,0.0259359,0,0
234578474,74357562,16897,1853360,321.599,61171100,46509.1,0.000173523,0.0250945,0.0250945,1.10178
234576361,74357562,16092,34969,611.237,1346540,91530.7,0.0174794,2.61748,0,0
234577451,74357562,16591,1013170,1046.83,36252300,151722,0.00103322,0.14975,0.1617,1.15544
234579097,74357562,17103,1067260,13504.1,40641200,2496210,0.0126531,2.3389,2.49819,1.8542
234571025,74357562,438,423156,2726.1,14929800,403351,0.00644231,0.953196,0.954764,0.484985
234578105,74357562,16750,34969,7.74683,1293630,1261.77,0.000221534,0.0360824,0,0
234571476,74357562,608,204086,936.101,7531770,136469,0.0045868,0.668683,0.712555,0.146343
234572183,74357562,867,4650880,480.965,148839000,67751.3,0.000103414,0.0145674,0.0145674,1.84779
234579506,74357562,17216,279752,50.1136,8915790,7020.3,0.000179136,0.0250947,0.0250947,1.76168
234572057,74357562,788,2791980,38181.6,85786300,5668000,0.0136755,2.0301,2.04467,0.510684
234580816,74357562,17606,34969,15.8988,879570,2696.04,0.000454653,0.077098,0,0
234576453,74357562,16133,3600420,21350.2,120221000,3145530,0.00592992,0.873655,0.872313,0.470752
234576501,74357562,16154,627860,8596.08,25701000,1324500,0.0136911,2.10954,2.25552,0.393983
234575725,74357562,15868,2068810,18040.3,73785200,2734880,0.00872014,1.32196,1.31976,0.857399
234570906,74357562,416,868923,12129.3,27970600,1793750,0.013959,2.06434,2.09071,0.443079
234572534,74357562,1045,409915,5175.55,16132500,754996,0.0126259,1.84183,1.84727,0.206459
234578341,74357562,16858,839256,115.92,26198000,15368.5,0.000138122,0.0183121,0.0183121,2.23789
234580881,74357562,17649,34969,5.0011,1079540,689.953,0.000143015,0.0197304,0,0
234574085,74357562,15564,870245000,3479080,30507600000,527206000,0.00399781,0.605813,0.610525,1.87967
234575051,74357562,15693,1708020,435.546,53239700,59694.4,0.000255,0.0349495,0.03464,0.892124
234576440,74357562,16124,25565900,107176,856931000,15967800,0.00419216,0.624575,0.615331,0.674156
234575417,74357562,15761,17521.6,5.87007,696530,798.891,0.000335019,0.0455946,0,0
234570856,74357562,395,6258280,3026.68,199334000,463643,0.000483628,0.0740847,0.0740726,1.66381
234572112,74357562,827,1220850,11847.1,48390300,1746930,0.00970395,1.43092,1.35167,0.424868
234571244,74357562,533,5140430,20129.9,158026000,2861800,0.00391601,0.556723,0.556722,0.655668
234576892,74357562,16383,1920670,23031.7,79376100,3569790,0.0119915,1.85862,1.88141,0.855942
234570914,74357562,421,419628,702.767,9537480,100418,0.00167474,0.239303,0.239303,0.391615
234575891,74357562,15939,2103770,30487.5,75360500,4641100,0.0144918,2.20608,2.21474,0.4568
234578278,74357562,16825,201136,198.292,7008830,30886.5,0.000985862,0.15356,0.179663,1.81863
234572194,74357562,874,349690,301.564,11695400,42194.3,0.000862375,0.120662,0.120662,0.675492
234579493,74357562,17212,1503670,431.483,48455700,60280.3,0.000286954,0.0400889,0.0400889,1.57453
234575910,74357562,15945,835298,15744.1,31524300,2454600,0.0188485,2.93859,2.81147,0.796655
234572330,74357562,962,10109000,39953.9,311389000,5787900,0.00395231,0.57255,0.553721,0.617269
234575377,74357562,15730,402362,215.671,13660300,28610.2,0.000536012,0.0711057,0.0697714,1.04977
234581474,74357562,111220896,104907,453.469,3565790,75073.2,0.00432258,0.715616,0.715616,1.17228
234573044,74357562,10675,10443500,3352.05,449147000,508017,0.000320969,0.0486442,0.0519562,2.206
234575818,74357562,15911,1245620,748.377,30375800,107470,0.000600809,0.0862788,0.0903789,1.39046
234579644,74357562,17286,69938,0.666306,1901000,84.1337,9.52709e-06,0.00120298,0.00120298,1.24234
234581458,74357562,111220876,734333,320.031,22775400,43710.5,0.000435812,0.0595241,0.0595229,1.15096
234576606,74357562,16224,154253,9.05411,5649180,1249.42,5.86966e-05,0.00809981,0.00808178,0.33006
234570811,74357562,374,1791710,778.557,60340800,111609,0.000434533,0.0622919,0.0573987,1.77763
234570818,74357562,377,279752,1975.84,9354580,282589,0.00706284,1.01014,1.01014,0.175441
234578655,74357562,16935,479883,1989.93,18233700,354210,0.0041467,0.738116,0.866478,1.40889
234581572,74357562,127201621,34957.3,2.81989,890217,557.166,8.06666e-05,0.0159385,0,0
234580438,74357562,17485,3042230,5088.11,103335000,786366,0.00167249,0.258484,0.258523,1.62373
234578206,74357562,16791,1257420,239.916,41862900,34024,0.000190799,0.0270585,0.0271407,1.09648
234579992,74357562,17348,34969,2.01989,1036360,256.945,5.77624e-05,0.00734778,0,0
234575675,74357562,15844,1704920,10017,60600900,1445440,0.00587534,0.847807,0.682943,0.544341
234577273,74357562,16541,1180770,295.881,40678800,41759.6,0.000250583,0.0353664,0.0295855,1.65187
234573192,74357562,10693,769318,4130.73,23630800,585378,0.00536933,0.760905,0.760905,0.521409
234576390,74357562,16104,12414000,130210,396611000,18749100,0.0104889,1.51032,1.51032,0.755064
234569966,74357562,7,5105470,344.562,169121000,48113.6,6.74888e-05,0.00942393,0.00942393,1.84861
234570366,74357562,210,167720,44.1423,5835730,5789.74,0.00026319,0.0345202,0.0354406,1.31069
234572255,74357562,919,1174890,9113.74,45782300,1324160,0.00775708,1.12705,1.19065,0.488041
234572847,74357562,1121,7942860,81155.3,239201000,11643800,0.0102174,1.46594,1.46183,0.583982
234579266,74357562,17123,5944730,1781.09,181750000,273530,0.000299608,0.0460122,0.0460122,3.27065
234570770,74357562,359,1982100,13065.7,73426600,1938990,0.00659182,0.97825,1.11768,0.54558
234576451,74357562,16132,2183540,14017.4,70832000,2053130,0.0064196,0.940276,0.965741,0.411515
234577844,74357562,16692,11854500,2370.53,394646000,378570,0.000199969,0.0319347,0.0319347,2.29876
234579286,74357562,17131,244783,29.9078,7187450,4800.81,0.000122181,0.0196125,0.0196125,0.512446
234572453,74357562,996,1807120,4062.68,39314900,593797,0.00224816,0.328588,0.319035,0.77772
234581471,74357562,111220884,34968.5,1.28161,936085,179.714,3.66505e-05,0.00513931,0,0
234580590,74357562,17541,139876,640.956,4784290,101788,0.00458231,0.727704,0.727704,0.941853
234575594,74357562,15815,552813,4370.15,24628700,687262,0.00790529,1.24321,1.07649,0.231048
234575643,74357562,15829,2582680,7109.31,80152300,1015630,0.00275269,0.393248,0.368919,0.883674
234580279,74357562,17457,87323.1,13.3088,2945320,1724.93,0.000152409,0.0197535,0.0206017,0.901513
234577306,74357562,16549,51882.3,179.281,1376510,27113.8,0.00345552,0.522602,0.483112,0.426835
234575945,74357562,15957,957429,1819.98,34445000,250054,0.0019009,0.261173,0.262631,0.714039
234572099,74357562,819,249730,2722.68,9439200,399866,0.0109025,1.6012,1.53256,0.526705
234581104,74357562,111220714,138849,1043.62,5476680,172332,0.00751623,1.24114,1.23414,1.8034
234577352,74357562,16565,540720,525.434,19111500,77779.3,0.00097173,0.143844,0.16093,0.862951
234578101,74357562,16749,34969,7.74683,1293630,1261.77,0.000221534,0.0360824,0,0
234577954,74357562,16729,314721,78.2944,10277800,10764.7,0.000248774,0.0342038,0.0342038,0.647537
234576220,74357562,16053,1127350,7183.59,41498700,1028930,0.00637211,0.912704,0.899713,0.3286
234576769,74357562,16292,143918,38.5222,4851670,7106.45,0.000267669,0.0493786,0.0483449,1.33954
234570202,74357562,130,1328820,693.838,41562800,100688,0.000522145,0.075772,0.075772,1.92317
234578983,74357562,17053,8077840,6966.81,255850000,1007790,0.00086246,0.12476,0.12476,2.40354
234570063,74357562,61,244783,28.0983,8026990,4469.82,0.000114788,0.0182603,0.0182603,1.31335
234573618,74357562,10707,277567,8389.29,12377900,1529260,0.0302244,5.5095,5.51696,0.655618
234575876,74357562,15935,2006290,35645.7,69691600,5376310,0.0177669,2.67973,2.71999,0.402154
234574937,74357562,15678,454596,191.848,15661600,25243.5,0.00042202,0.0555296,0.0555296,0.458524
234575767,74357562,15895,2719060,44422.9,95903200,6842180,0.0163376,2.51638,2.4896,0.713732
234570082,74357562,69,1783220,190.338,57850700,27417.5,0.000106738,0.0153753,0.0153772,1.73235
234576552,74357562,16184,34969,164.764,1223050,22672.6,0.00471172,0.648361,0,0
234580942,74357562,111220656,34969,5.16216,1287610,906.951,0.000147621,0.0259359,0,0
234576001,74357562,15983,3545030,46593.6,137599000,6917200,0.0131434,1.95124,2.0314,0.54039
234576298,74357562,16067,505297,3782.63,18937500,549023,0.00748595,1.08653,1.18578,0.536488
234571529,74357562,629,5147600,769.084,199828000,121540,0.000149406,0.023611,0.0234576,1.96831
234570267,74357562,167,1289520,18041.4,36601300,3226120,0.0139908,2.5018,2.38272,0.777812
234572120,74357562,830,2063170,1325.65,76199000,190936,0.000642531,0.0925447,0.0925447,0.718747
234575410,74357562,15755,1513210,2627.26,62135300,384778,0.00173621,0.254279,0.213955,1.01272
234577461,74357562,16594,81484.3,54.7843,2896740,7540.3,0.00067233,0.0925369,0.0947313,0.571839
234580295,74357562,17467,1686190,2018.27,56973000,332736,0.00119694,0.19733,0.20491,2.87635
234579613,74357562,17272,839256,210.933,25721700,28693,0.000251334,0.0341886,0.0341886,1.44932
234576927,74357562,16411,3098710,1727.76,122050000,260500,0.000557574,0.0840672,0.092545,2.4426
234572088,74357562,811,7763120,758.463,274623000,116609,9.77008e-05,0.0150209,0.0150209,2.65885
234580286,74357562,17462,2886050,6747.2,98900700,1179400,0.00233787,0.408656,0.395758,3.35622
234580518,74357562,17506,1433210,320.97,46297400,43868,0.000223952,0.0306082,0.0306057,1.77295
234580476,74357562,17496,1013970,633.689,33525900,91820.6,0.000624957,0.0905554,0.0905474,1.90839
234580041,74357562,17369,1202790,1142.33,46170100,198255,0.00094973,0.164829,0.166036,1.97816
234570054,74357562,56,16276300,114812,712456000,17220000,0.00705392,1.05798,1.04307,0.300164
234578142,74357562,16766,209814,17.7865,5136660,2925.8,8.47727e-05,0.0139448,0.0139448,1.51627
234576957,74357562,16418,745639,347.784,28941900,55002.5,0.000466424,0.0737655,0.0829311,2.13496
234577395,74357562,16578,2388390,3033.32,83720200,442957,0.00127002,0.185462,0.212459,1.20809
234577795,74357562,16677,950526,880.667,35773600,128155,0.000926505,0.134826,0.132073,0.935686
234576061,74357562,16004,39621000,202166,1382390000,29747700,0.00510249,0.750807,0.763001,0.744578
234575530,74357562,15796,793997,5142.28,32236700,767882,0.00647646,0.96711,0.963094,0.309743
234575843,74357562,15919,6010510,29567.4,168487000,4403780,0.00491928,0.73268,0.687911,1.09027
234570108,74357562,84,1137030,7840.83,40928200,1138930,0.00689591,1.00168,0.9432,0.534213
234572130,74357562,837,1069570,4413.03,37170000,654376,0.004126,0.611815,0.597562,1.0549
234576068,74357562,16008,5636060,23027.8,170358000,3536030,0.0040858,0.627393,0.620657,1.08041
234578254,74357562,16814,55950500,48015.4,2317650000,8203030,0.000858176,0.146612,0.1601,6.36566
234573868,74357562,10723,6577360,2398.65,334646000,417115,0.000364683,0.0634169,0.0629253,2.49474
234572226,74357562,898,2482800,1893.59,82071500,338512,0.000762683,0.136343,0.136343,2.43368
234573151,74357562,10689,13044300,25863.1,363814000,4333190,0.00198271,0.332189,0.356459,2.87996
234575340,74357562,15721,25932.1,1.95265,814629,223.708,7.52985e-05,0.00862668,0,0
234572105,74357562,821,7894650,24124.6,259596000,3405030,0.00305582,0.431309,0.433708,0.520913
234574102,74357562,15566,561616000,3050440,19422000000,454052000,0.00543153,0.808473,0.801871,1.17478
234575329,74357562,15719,45821.7,18.5822,1604750,3081.79,0.000405532,0.0672561,0.0662121,1.2145
234575631,74357562,15822,522810,4165.46,17211400,677747,0.00796744,1.29635,0.922656,0.605651
234576821,74357562,16329,6337030,8748.96,200878000,1475310,0.00138061,0.232808,0.220921,2.30341
234578165,74357562,16773,1153980,114.72,35351500,15924,9.94125e-05,0.0137993,0.0137993,1.34883
234578257,74357562,16818,55950500,48015.4,2317650000,8203030,0.000858176,0.146612,0.1601,6.36566
234576901,74357562,16389,167608,961.803,6265570,144479,0.00573842,0.862006,0.882995,0.808513
234580746,74357562,17585,139876,187.758,4860290,25800.4,0.00134232,0.184452,0.184452,1.47473
234571373,74357562,591,524535,57.2913,17392100,9845.18,0.000109223,0.0187694,0.0187694,1.23887
234577152,74357562,16481,537743,305.512,18977600,41258.9,0.000568138,0.0767261,0.0688787,1.00394
234570259,74357562,162,524535,3.70453,16208400,550.212,7.0625e-06,0.00104895,0.00104895,1.18085
234572189,74357562,870,11067300,57950.2,380838000,8543360,0.00523617,0.771947,0.770595,0.705786
234580805,74357562,17603,34969,15.8988,879570,2696.04,0.000454653,0.077098,0,0
234576107,74357562,16018,66380400,295314,2396210000,42176600,0.00444881,0.635377,0.651265,0.617905
234575980,74357562,15974,4659270,44120.9,144309000,7317790,0.0094695,1.57059,1.4451,0.922009
234580897,74357562,111220572,209814,1362.97,8508490,194111,0.00649607,0.92516,0.92516,0.406016
234579007,74357562,17069,104907,447.045,2871340,81870.1,0.00426135,0.780407,0.780407,0.660022
234576715,74357562,16261,2070940,544.796,67124200,76485.4,0.000263067,0.0369327,0.036514,1.29369
234574446,74357562,15607,128593,911.144,4335290,137600,0.00708548,1.07004,0,0
234580277,74357562,17456,391864,64.3518,13316900,9511.35,0.000164219,0.024272,0.0282239,1.55896
234577065,74357562,16449,44069.7,0.127061,1517330,16.4896,2.88318e-06,0.000374172,0.000368734,1.34058
234575424,74357562,15764,589380,349.67,23423800,48650,0.000593283,0.0825442,0.0706302,0.820135
234570185,74357562,121,279752,1985.84,10495600,291017,0.00709858,1.04027,1.04027,0.534843
234578221,74357562,16798,419628,97.9907,14296600,13192.6,0.000233518,0.0314387,0.0314387,0.913967
234579607,74357562,17266,944163,212.214,28658500,28856,0.000224765,0.0305626,0.0305626,1.5628
234571953,74357562,781,174121,110.307,6282360,16627.8,0.000633507,0.0954952,0.0963501,1.28539
234571117,74357562,481,600415,3372.17,22249500,504819,0.0056164,0.840784,0.713855,0.42002
234577033,74357562,16432,2155180,226.074,73027200,32619.5,0.000104898,0.0151354,0.0150551,2.1216
234578967,74357562,17042,1363790,460.42,44695900,77269.8,0.000337603,0.0566581,0.0566581,2.73844
234577399,74357562,16579,543077,1736.75,18128500,256216,0.00319798,0.471787,0.489915,0.565639
234570013,74357562,33,4075600,20580.3,147671000,2937200,0.00504963,0.720679,0.717086,0.373088
234572588,74357562,1075,347117,2752.91,12973400,410516,0.00793078,1.18264,1.20373,0.28637
234572373,74357562,982,279752,3127.49,9317350,488582,0.0111795,1.74648,1.74648,0.486225
234577971,74357562,16733,244783,30.282,7344960,4075.78,0.00012371,0.0166506,0.0166506,0.82842
234570661,74357562,308,1837440,14523.7,59839700,2072420,0.00790432,1.12788,1.14302,0.353636
234572355,74357562,974,3034400,9008.76,132983000,1293680,0.00296888,0.426338,0.461437,0.578285
234581325,74357562,111220832,41603,10.253,1557840,1354.39,0.000246449,0.032555,0.0325602,0.731908
234577422,74357562,16585,71999.5,114.06,2402140,17276.6,0.00158418,0.239954,0.254538,0.664972
234570176,74357562,115,69938,25.8335,2429520,3712.47,0.000369378,0.0530823,0.0530823,0.656178
234575373,74357562,15729,713737,400.707,23836500,53255.1,0.000561421,0.0746144,0.0736603,1.15153
234581368,74357562,111220858,138521,8.42044,4970570,1140.96,6.07881e-05,0.0082367,0.00819966,1.01483
234577266,74357562,16538,770297,902.029,25090800,138354,0.00117101,0.179611,0.158416,1.24818
234580206,74357562,17429,349338,1588.87,14872300,247007,0.00454821,0.707072,0.707039,0.790921
234570035,74357562,45,559504,201.912,18937900,35613.7,0.000360877,0.0636523,0.0636523,2.54115
234579548,74357562,17232,865395,6791.23,33274000,1181820,0.00784755,1.36564,1.49133,2.41
234576210,74357562,16051,1595230,8216.89,51534200,1157330,0.00515091,0.725494,0.720348,0.41866
234576423,74357562,16117,13792400,63507.8,516749000,9799220,0.00460453,0.710477,0.715812,0.706035
234575719,74357562,15865,1091100,5333.16,43657800,797966,0.00488786,0.731339,0.691644,0.251169
234574954,74357562,15681,453876,598.365,13171400,89417,0.00131834,0.197007,0.193878,0.889394
234581256,74357562,111220798,1451610,1443.26,45217000,244966,0.00099425,0.168755,0.16705,2.47986
234572202,74357562,880,419628,16.2135,13870500,2356.07,3.86378e-05,0.00561466,0.00561466,0.95768
234575714,74357562,15863,888264,1028.68,23516700,153016,0.00115808,0.172265,0.189274,0.672938
234570572,74357562,275,10331800,25852.8,369777000,3927680,0.00250225,0.380154,0.381662,1.45447
234577928,74357562,16720,1328690,336.093,43155500,50155.6,0.000252951,0.0377482,0.037745,2.21202
234579977,74357562,17344,488305,2026.61,16339600,353984,0.00415029,0.724923,0.729183,1.6343
234580460,74357562,17491,34969,119.908,1354960,16712.5,0.00342899,0.477922,0,0
234577877,74357562,16703,2902080,435.633,97410000,61585.7,0.000150111,0.0212212,0.0212203,1.3433
234581200,74357562,111220764,34969,3522.15,1843130,621743,0.100722,17.7798,0,0
234572199,74357562,879,11085100,35043.5,369680000,4954760,0.0031613,0.446973,0.444465,0.710914
234577748,74357562,16662,104907,42.5788,3826430,6253.02,0.000405871,0.0596053,0.0596053,0.625131
234576714,74357562,16259,2070940,544.796,67124200,76485.4,0.000263067,0.0369327,0.036514,1.29369
234576358,74357562,16091,69938,758.866,2361550,112524,0.0108505,1.60891,1.60891,0.0696304
234571727,74357562,702,1153280,3549.99,49264400,497107,0.00307816,0.431036,0.470474,0.712066
234575295,74357562,15712,131731,27.6795,4525610,4300.15,0.000210122,0.0326435,0.034614,1.43487
234572591,74357562,1079,2113490,3159.13,81476300,481156,0.00149475,0.22766,0.200659,1.26565
234575829,74357562,15914,374432,107.966,7221310,14793.8,0.000288347,0.0395099,0.0476736,1.90206
234570885,74357562,408,1036300,9182.88,27241500,1372060,0.00886125,1.32401,1.34932,0.64374
234580701,74357562,17571,244355,207.696,7439310,28178.9,0.000849975,0.11532,0.115119,2.36149
234576758,74357562,16287,814667,678.18,27088200,123118,0.000832462,0.151127,0.168056,2.12601
234580559,74357562,17523,3156000,2431.18,107289000,347690,0.000770335,0.110168,0.107889,1.78317
234570590,74357562,284,12014200,158822,416871000,24288200,0.0132195,2.02162,2.1001,0.549941
234577107,74357562,16463,575962,725.24,21501200,109791,0.00125918,0.190622,0.182664,1.07216
234576075,74357562,16010,6140840,22275.2,203098000,3275790,0.00362739,0.533444,0.531919,0.653961
234576356,74357562,16090,34969,204.579,1153370,28677.6,0.00585029,0.820088,0,0
234571861,74357562,754,11103300,50036.1,388103000,7483570,0.00450642,0.673996,0.598069,0.671901
234576615,74357562,16227,325200,108.556,11012500,16224.7,0.000333812,0.0498914,0.0461519,0.812112
234578110,74357562,16752,3007330,539.826,93383800,80114.4,0.000179503,0.0266397,0.0266397,2.95703
234571513,74357562,622,148479,1057.5,4751070,151592,0.00712224,1.02097,1.00017,0.525299
234576031,74357562,15995,1986250,37612.5,71589500,5666820,0.0189364,2.85302,2.83133,0.397595
234577384,74357562,16573,106914,40.2767,3721830,5304.19,0.000376719,0.0496116,0.0515971,0.509908
234578281,74357562,16826,273726,85.3478,10568100,12262.7,0.0003118,0.0447991,0.0466873,0.623581
234576419,74357562,16114,59793900,303729,2074150000,45249400,0.0050796,0.756756,0.749038,0.761428
234577847,74357562,16694,11854500,2370.53,394646000,378570,0.000199969,0.0319347,0.0319347,2.29876
234570663,74357562,310,732601,951.729,25313800,145349,0.00129911,0.198402,0.166767,1.58472
234574583,74357562,15620,29468.4,9.89705,762783,1343.31,0.000335852,0.0455847,0,0
234577380,74357562,16572,106914,40.2767,3721830,5304.19,0.000376719,0.0496116,0.0515971,0.509908
234577344,74357562,16563,88139.4,119.154,3023260,16392.1,0.00135188,0.18598,0.195131,0.508698
234580301,74357562,17471,382532,138.276,12139300,17540.1,0.000361475,0.0458527,0.048183,0.784577
234570994,74357562,425,2238020,12078.2,72420200,1705740,0.00539685,0.762168,0.762168,0.3915
234575965,74357562,15966,84221.4,234.618,3041420,37400.5,0.00278573,0.444073,0.419912,0.674672
234576329,74357562,16081,547701,1982.74,21110900,290821,0.00362011,0.530984,0.519587,0.503417
234580835,74357562,17615,34969,11.7564,1091790,1873.44,0.000336195,0.0535744,0,0
234579560,74357562,17240,34969,1576.29,1327530,279823,0.0450769,8.00203,0,0
234577810,74357562,16682,839256,86.4113,29598800,12026.5,0.000102962,0.01433,0.01433,1.15941
234580783,74357562,17594,489359,94.1145,16659400,12924.5,0.000192322,0.0264112,0.0264006,1.2763
234575460,74357562,15778,1038050,776.481,32786600,112589,0.000748022,0.108463,0.103877,1.22588
234571690,74357562,688,716104000,4935610,25154400000,728020000,0.00689232,1.01664,1.0238,0.93972
234574355,74357562,15598,49182,107.581,1494680,18480.4,0.0021874,0.375756,0,0
234580750,74357562,17586,244783,96.0343,7946780,14043.7,0.000392324,0.0573721,0.0573721,0.489801
234572244,74357562,910,495023,2620.9,17315900,378421,0.00529449,0.764451,0.766616,0.184232
