id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235039858,74425544,15701,318828,460.099,9843310,64475.5,0.0014431,0.202227,0.173718,0.993181
235041232,74425544,16050,936228,3159.65,22116200,448751,0.00337487,0.479318,0.476511,2.29386
235044244,74425544,16818,53102600,614908,3144010000,101666000,0.0115796,1.91452,1.9173,0.828615
235039440,74425544,15626,1741070,3054.36,58301000,417380,0.0017543,0.239726,0.222061,1.07366
235044293,74425544,16825,209610,1567.62,8493420,220905,0.00747878,1.05389,1.05488,0.510925
235035431,74425544,252,2362320,51041.7,129040000,7983430,0.0216066,3.37949,3.61546,1.4481
235035389,74425544,241,3063390,13157.4,123401000,1835910,0.00429504,0.599308,0.56616,1.23953
235047091,74425544,111220904,866204,7724.03,31362200,1112230,0.0089171,1.28403,1.27894,1.00999
235045320,74425544,17264,104907,871.364,4333660,115929,0.00830607,1.10507,1.10507,0.369
235040299,74425544,15828,6406600,26646,234326000,3609080,0.00415915,0.563339,0.50876,1.15805
235044739,74425544,17038,2517770,39976.1,105806000,5756200,0.0158776,2.28623,2.28623,0.860044
235035782,74425544,302,11855700,109777,503619000,15980400,0.00925947,1.34791,1.34781,0.58764
235036213,74425544,418,1398510,2300.25,44976400,326033,0.00164479,0.233129,0.221965,0.787615
235042115,74425544,16266,106624,117.141,3726360,15512.5,0.00109864,0.145489,0.149023,0.353369
235043942,74425544,16736,1083770,14826.4,47461400,2070280,0.0136804,1.91026,1.91038,0.641673
235040312,74425544,15833,303301,5082.58,12811600,695454,0.0167575,2.29295,2.06075,0.681826
235040982,74425544,15988,3397190,50234.6,126321000,7194310,0.0147871,2.11773,2.06608,0.792175
235043715,74425544,16665,734321,4163.76,32950700,574487,0.00567022,0.782338,0.782346,0.640615
235044291,74425544,16824,516670,8239.76,24827400,1249210,0.0159478,2.41781,2.43079,0.376477
235042448,74425544,16342,84874.9,778.107,3842490,112500,0.0091677,1.32548,0.956857,0.288645
235045889,74425544,17526,612106,7592.31,23914700,1027520,0.0124036,1.67867,1.69385,0.351211
235037708,74425544,761,139874,202.758,5751950,27697.8,0.00144957,0.198019,0.198019,0.21839
235045758,74425544,17473,139272,937.36,4027280,141580,0.00673043,1.01657,1.01545,0.697725
235037773,74425544,806,5582760,36353.9,217476000,5277160,0.00651183,0.945262,0.908921,1.42071
235036729,74425544,512,217717000,2933220,12485500000,490185000,0.0134726,2.25147,2.254,0.944949
235037084,74425544,652,69864.4,104.587,2530150,13561.1,0.00149699,0.194105,0.194105,0.222583
235045486,74425544,17370,349801,6588.05,15200500,908824,0.0188337,2.59812,2.62546,0.542919
235046661,74425544,111220690,174845,1792.06,6948300,244160,0.0102494,1.39644,1.39644,0.376598
235035090,74425544,111,4919510,13853.8,149360000,1886400,0.00281609,0.383454,0.361537,1.07932
235044872,74425544,17135,34969,350.696,1328700,50230.3,0.0100288,1.43642,0,0
235043811,74425544,16707,769259,8326.01,34746400,1154990,0.0108234,1.50143,1.5014,0.428645
235040473,74425544,15858,3397470,25761.5,141612000,3657020,0.00758254,1.0764,0.983007,1.01238
235045415,74425544,17321,698221,6612.66,18910000,997937,0.00947072,1.42926,1.42801,1.13527
235039378,74425544,15592,1363540,7643.92,59145100,1032550,0.00560593,0.757253,0.76221,0.766362
235043456,74425544,16595,96724.7,397.838,4095100,55473.9,0.0041131,0.573523,0.565488,0.204172
235041837,74425544,16230,195757,109.083,6059100,14580.5,0.000557237,0.0744829,0.0737094,0.39538
235036832,74425544,549,78350600,1316780,3348260000,189816000,0.0168063,2.42265,2.36548,0.935101
235035812,74425544,320,6294920,13348.6,128678000,1914830,0.00212053,0.304187,0.294616,1.75106
235044115,74425544,16788,104907,432.193,3797370,62454.7,0.00411978,0.595334,0.595334,0.582586
235042407,74425544,16328,6183750,34976.2,218727000,4783280,0.00565616,0.773525,0.751866,1.13461
235044190,74425544,16813,60551000,675478,3444270000,110173000,0.0111555,1.8195,1.82191,0.838141
235044289,74425544,16823,917219,13642,42652500,2029960,0.0148732,2.21317,2.23543,0.459192
235044513,74425544,16927,2976880,35049.6,128261000,4956070,0.0117739,1.66485,1.68025,0.575974
235044561,74425544,16953,664411,5042.07,24853700,705313,0.00758879,1.06156,1.06156,0.662987
235045584,74425544,17424,2463470,27264.4,98183100,3763030,0.0110675,1.52754,1.47281,0.526948
235045512,74425544,17389,453326,4815.06,13533900,693190,0.0106216,1.52912,1.52824,0.682365
235043427,74425544,16586,61164.4,215.726,2322780,33241.3,0.00352699,0.543474,0,0
235042977,74425544,16451,584074,3951.76,23194000,560810,0.00676585,0.960169,0.835571,0.702627
235035793,74425544,308,1712940,20292.7,81114500,2826900,0.0118467,1.65032,1.59409,0.769009
235037051,74425544,637,17397800,437301,761235000,60975800,0.0251354,3.5048,3.42721,0.656126
235044732,74425544,17033,1853360,20651.1,73706900,2866260,0.0111425,1.54652,1.54652,0.552955
235037388,74425544,679,2832490,12472.3,115514000,1717210,0.00440332,0.606254,0.606254,0.629572
235045818,74425544,17497,865313,12601.7,29495700,1770570,0.0145631,2.04616,2.06536,0.63086
235039885,74425544,15710,60007.7,224.248,2246210,30072.3,0.00373698,0.501141,0.479585,1.00467
235039287,74425544,10735,1782950,31441.3,110792000,5020090,0.0176345,2.81562,2.8332,0.339373
235042957,74425544,16441,602340,5493.9,25440900,741728,0.00912094,1.23141,1.22702,0.474773
235043909,74425544,16730,279752,1599.97,11329100,224566,0.00571923,0.802732,0.802732,0.710128
235041542,74425544,16110,2972310,40347.8,125410000,5590540,0.0135746,1.88087,1.88089,0.900361
235038340,74425544,934,1118670,12787.2,50426800,1782760,0.0114306,1.59364,1.59371,0.594407
235045059,74425544,17202,34969,112.106,1143700,16014.5,0.00320586,0.457963,0,0
235036166,74425544,401,678806,6204.94,28622400,884079,0.00914096,1.3024,1.28502,0.807789
235037813,74425544,834,3615280,33034.9,134930000,4814090,0.00913757,1.33159,1.33215,0.707747
235041123,74425544,16030,30585300,267551,1238900000,37980900,0.0087477,1.2418,1.22782,1.05285
235036886,74425544,566,3463500,24098,122259000,3448340,0.00695771,0.995624,0.954219,0.748235
235039588,74425544,15673,2659090,4352.31,85456400,607540,0.00163677,0.228477,0.229299,0.806152
235037506,74425544,709,9841420,305770,441459000,42553100,0.0310697,4.32388,4.24848,0.483234
235037010,74425544,620,1223920,6366.34,45517500,875949,0.00520162,0.715694,0.715694,0.803348
235044863,74425544,17123,5944570,68132.7,220053000,9694460,0.0114613,1.63081,1.63078,0.824368
235043613,74425544,16641,69329.6,319.414,2748160,43795.3,0.00460719,0.631697,0.629666,0.563287
235044834,74425544,17096,874020,7223.66,37274500,1029460,0.00826486,1.17784,1.1782,0.733055
235036613,74425544,500,85345500,899135,3406520000,126149000,0.0105352,1.4781,1.46015,0.94732
235038271,74425544,906,932799,11232.6,46398900,1587180,0.0120419,1.70153,1.70358,0.736063
235045948,74425544,17556,244685,3196.44,7602400,445454,0.0130635,1.82052,1.82009,0.931166
235039402,74425544,15605,308251,878.527,12096800,116236,0.00285004,0.377083,0.310798,0.792602
235035114,74425544,120,1460290,2081.98,33242000,288715,0.00142573,0.197711,0.18927,0.955217
235041973,74425544,16264,791149,1031.74,27899700,138911,0.00130411,0.175581,0.172077,0.862373
235045844,74425544,17506,1400240,25773.9,47277800,3573260,0.0184068,2.55189,2.56211,0.5675
235041527,74425544,16099,104907,1081.87,5020680,152291,0.0103126,1.45168,1.45168,0.276751
235034573,74425544,2,593447,10169.5,28629300,1442390,0.0171363,2.43053,2.40906,0.795396
235036985,74425544,608,766781,7971.02,34602000,1114410,0.0103954,1.45336,1.4531,0.328226
235046099,74425544,17606,34966.3,296.303,1345720,40300.2,0.00847397,1.15254,0,0
235035311,74425544,202,5323730,88793.9,229444000,12257900,0.0166789,2.30249,2.31279,0.616039
235041838,74425544,16231,559251,1798.03,19506600,242204,0.00321507,0.433087,0.433069,0.490997
235035079,74425544,105,139876,1715.74,6549960,233519,0.0122662,1.66947,1.66947,0.338173
235035167,74425544,137,1503670,5478.29,59604200,755098,0.00364328,0.502171,0.502171,0.651571
235042476,74425544,16358,3519720,27755.4,138657000,3784540,0.00788568,1.07524,1.01426,0.936502
235041799,74425544,16186,4196280,52679.5,186531000,7451100,0.0125538,1.77564,1.77564,0.78355
235044769,74425544,17045,594473,15289.9,24638000,2312060,0.0257201,3.88925,3.88925,0.74061
235039838,74425544,15697,453569,1765.64,18451700,256949,0.00389276,0.566504,0.519896,0.871888
235043772,74425544,16695,979132,6957.51,44627000,958421,0.00710579,0.978848,0.978848,0.56655
235045732,74425544,17462,3089000,38694.6,109002000,5386200,0.0125266,1.74367,1.74702,0.480813
235040950,74425544,15976,3070980,26265.8,118370000,3618730,0.0085529,1.17836,1.17851,0.531904
235044861,74425544,17122,69938,865,2851020,119387,0.0123681,1.70704,1.70704,0.43023
235037894,74425544,872,629442,8577.69,27607900,1242120,0.0136274,1.97337,1.97337,1.07219
235045862,74425544,17515,34757,811.107,1367630,110907,0.0233365,3.19093,0,0
235037047,74425544,636,1967990,27397.1,87335700,4005350,0.0139214,2.03525,2.03427,0.681619
235036299,74425544,448,1293850,8872.33,47595100,1442280,0.00685729,1.11472,1.11472,1.13981
235044097,74425544,16784,209814,678.378,8152640,91237.3,0.00323324,0.434848,0.434848,0.599354
235042418,74425544,16331,379924,3785.01,15797000,520834,0.00996253,1.37089,1.3627,0.592
235045791,74425544,17487,2948750,28711.6,106307000,4007750,0.00973688,1.35914,1.35005,0.96426
235039938,74425544,15726,83961.1,246.149,3352830,32272.9,0.00293171,0.384379,0.398973,0.517419
235045834,74425544,17503,2068490,36236.7,65918500,5064350,0.0175184,2.44833,2.44847,0.56244
235045095,74425544,17218,1562690,44769.1,68684500,6199940,0.0286488,3.96749,3.96399,0.31649
235044491,74425544,16910,69914.5,495.347,2836560,67877.9,0.00708504,0.970869,0.970775,0.408617
235043835,74425544,16712,314721,1860.1,13594700,266471,0.00591033,0.846691,0.846691,0.391454
235036264,74425544,437,6167360,95059.4,261735000,12986000,0.0154133,2.10559,2.07355,0.59334
235038487,74425544,1006,1994010,1297.3,37811500,187343,0.000650598,0.0939528,0.0956057,0.933298
235036035,74425544,351,5307820,14398.3,222216000,1995840,0.00271266,0.376018,0.380926,0.701996
235043420,74425544,16584,189904,1281.72,7582460,192404,0.00674932,1.01316,1.02524,0.55339
235040925,74425544,15965,489566,2172.53,22743000,306168,0.00443767,0.625387,0.625387,0.318651
235041511,74425544,16092,34969,772.401,1823480,109222,0.0220882,3.12339,0,0
235036370,74425544,479,1120010,13562.5,47448200,2038350,0.0121093,1.81994,1.84294,0.487063
235042259,74425544,16283,28004,31.5474,819903,4503.54,0.00112653,0.160817,0,0
235040899,74425544,15957,2272980,9089.67,104217000,1271730,0.003999,0.559498,0.559498,0.710797
235046036,74425544,17589,624609,1800.34,18081100,237873,0.00288235,0.380835,0.385024,0.759499
235045720,74425544,17455,326234,3708.8,13162800,511618,0.0113685,1.56826,1.54025,0.292143
235039436,74425544,15623,5480330,11213.2,166129000,1564440,0.00204608,0.285464,0.27841,1.196
235047014,74425544,111220868,104907,569.823,4267690,77917.4,0.0054317,0.742729,0.742729,0.187345
235037916,74425544,882,1616950,17005.7,70272600,2373400,0.0105172,1.46783,1.46829,0.802895
235044093,74425544,16783,384659,1925.89,15013500,264757,0.00500674,0.68829,0.68829,0.742759
235045375,74425544,17293,69733.2,747.097,2729050,117643,0.0107136,1.68705,1.69108,1.14838
235041584,74425544,16120,2409220,41033.6,119940000,6442620,0.0170319,2.67415,2.65661,0.455063
235043279,74425544,16543,88648.1,322.1,3362300,45856,0.00363347,0.517281,0.420651,0.404379
235039331,74425544,15568,21449200,68304.5,726531000,9557130,0.00318448,0.445571,0.427102,1.20065
235045851,74425544,17509,432899,7537.51,12260900,1071700,0.0174117,2.47562,2.45923,0.430134
235038310,74425544,920,17694300,139145,963211000,22897400,0.00786385,1.29405,1.29405,1.06497
235040282,74425544,15818,74773400,337490,2976550000,46940100,0.00451351,0.627765,0.586251,1.05406
235044446,74425544,16887,1923150,21889.6,78732500,3047110,0.0113822,1.58444,1.58442,0.740481
235039382,74425544,15594,64379.1,197.933,2461460,27110.7,0.00307449,0.42111,0.421112,0.057384
235040787,74425544,15917,7983840,102685,298673000,14455000,0.0128616,1.81054,1.81301,0.814806
235043796,74425544,16700,944163,5263.96,39366200,732896,0.00557527,0.776239,0.776239,0.455029
235037474,74425544,704,688100,1478.19,14830200,212679,0.00214823,0.309082,0.33153,1.09216
235043376,74425544,16571,485660,3677.69,21345900,529362,0.00757256,1.08998,1.0678,0.626856
235041477,74425544,16077,17055400,226259,802787000,31512800,0.0132661,1.84767,1.81608,0.618636
235038889,74425544,1102,1972470,50282.4,100872000,7141740,0.025492,3.6207,3.59336,0.68821
235046768,74425544,111220762,663791,6699.64,25013800,899718,0.010093,1.35542,1.35718,0.756657
235039842,74425544,15698,196783,213.385,7268180,28723.8,0.00108437,0.145967,0.144833,0.623134
235044450,74425544,16890,314721,3188.17,14054200,436170,0.0101301,1.3859,1.3859,0.539727
235044808,74425544,17081,2307950,16441.2,94638800,2279700,0.00712371,0.98776,0.98776,0.90533
235039205,74425544,10692,3042300,37651.3,144007000,6089120,0.0123759,2.00148,2.00148,0.78937
235041106,74425544,16027,17397100,219040,809014000,31114900,0.0125906,1.78851,1.70523,0.960975
235043866,74425544,16719,1643510,10510.5,68716500,1456450,0.00639516,0.886183,0.886183,0.739604
235044547,74425544,16947,23866100,318595,1351600000,54000800,0.0133493,2.26265,2.26774,0.793621
235045070,74425544,17206,69930.7,1699.05,2702420,230646,0.0242962,3.2982,3.29815,0.235741
235040762,74425544,15898,2226730,6393.01,85160700,920437,0.00287104,0.413359,0.42231,1.19343
235046921,74425544,111220814,34969,136.516,1060670,18907.9,0.00390391,0.540704,0,0
235045766,74425544,17476,10953700,132849,380052000,18668700,0.0121282,1.70432,1.70439,0.796577
235039818,74425544,15693,1242880,2723.58,47910300,387021,0.00219134,0.31139,0.26872,1.26824
235044499,74425544,16919,65082900,896908,3601090000,149754000,0.013781,2.30097,2.30573,0.793308
235047102,74425544,111220908,174747,1062.49,5023940,149483,0.00608016,0.855422,0.855358,0.537637
235045775,74425544,17481,562997,3335.1,22130800,463118,0.00592382,0.822594,0.741053,0.606526
235046041,74425544,17590,272437,830.154,8216090,111076,0.00304714,0.407714,0.423433,0.960167
235040078,74425544,15787,3124430,15041.5,134907000,2035180,0.00481416,0.651378,0.646939,0.637245
235045049,74425544,17194,34969,363.26,1388240,48492.9,0.0103881,1.38674,0,0
235043616,74425544,16647,69329.6,319.414,2748160,43795.3,0.00460719,0.631697,0.629666,0.563287
235045706,74425544,17449,466458,5659.66,18644900,779712,0.0121333,1.67156,1.64603,0.362382
235043082,74425544,16453,2181450,32384.9,102511000,4581520,0.0148456,2.10021,2.03571,0.723124
235041696,74425544,16156,808162,8601.51,33659800,1187200,0.0106433,1.46901,1.47408,0.461165
235045277,74425544,17244,1153980,10853.4,42180100,1493990,0.00940523,1.29464,1.29464,0.459676
235039766,74425544,15682,97222.9,115.083,1298870,17956.9,0.0011837,0.184699,0.172928,1.51748
235034577,74425544,4,26400100,161186,1076890000,23027400,0.00610554,0.872247,0.872223,0.537446
235044526,74425544,16932,814341,13550.7,37857100,1890020,0.0166401,2.32092,2.3463,0.388658
235044690,74425544,17018,314655,1224.08,11658500,177510,0.00389023,0.564143,0.564205,0.6189
235038514,74425544,1023,2821780,32454.2,133927000,4501520,0.0115013,1.59528,1.5807,0.535777
235041573,74425544,16117,13053100,162746,616420000,25922700,0.012468,1.98594,1.96623,0.64315
235036936,74425544,588,3329070,27528.8,137415000,3919100,0.00826922,1.17724,1.13802,1.05399
235041281,74425544,16063,19915100,112079,655449000,15579600,0.00562781,0.782301,0.763826,1.2437
235036896,74425544,567,991023000,8629700,40074900000,1233480000,0.00870787,1.24465,1.22649,1.08333
235035082,74425544,106,314721,8158.63,13429400,1178580,0.0259234,3.74483,3.74483,0.338445
235044846,74425544,17105,174845,1792.06,6948300,244160,0.0102494,1.39644,1.39644,0.376598
235046959,74425544,111220828,34759.2,663.998,1558870,89869.4,0.0191028,2.58548,0,0
235044264,74425544,16821,1371820,16551,60366200,2443700,0.0120651,1.78136,1.79366,0.587922
235045040,74425544,17191,909194,17183.8,36701400,2469540,0.0189,2.71619,2.71619,0.626373
235040863,74425544,15947,1306010,5181.81,49878500,726248,0.00396766,0.556081,0.551897,0.751694
235045355,74425544,17282,1643520,32144.9,67964600,4568780,0.0195586,2.77988,2.77985,0.638322
235044925,74425544,17161,489566,3419.16,19815700,482988,0.00698406,0.986565,0.986565,0.631195
235035227,74425544,162,524535,8777.84,24542500,1202750,0.0167345,2.29298,2.29298,0.320917
235037834,74425544,843,4895660,36078.8,214210000,5231720,0.00736955,1.06864,1.06864,0.746843
235041076,74425544,16018,73146100,780356,3161350000,111941000,0.0106685,1.53037,1.47865,1.2391
235042725,74425544,16418,634355,18564.2,29949200,2819730,0.0292647,4.44503,4.60959,0.557785
235043606,74425544,16635,242286,3761.39,9369480,520768,0.0155246,2.14939,2.13883,0.694413
235040251,74425544,15811,4423530,36589.4,184128000,5043630,0.00827153,1.14018,1.13657,0.922732
235038305,74425544,919,1533580,17990.5,69888500,2533700,0.0117311,1.65215,1.60485,0.742785
235039361,74425544,15584,209473,694.089,8447790,95026.1,0.00331351,0.453645,0.453304,0.404731
235044724,74425544,17028,629442,7759.13,32610100,1164520,0.012327,1.85008,1.85008,0.562236
235037825,74425544,838,1453020,22156.4,61944800,3253530,0.0152486,2.23916,2.22446,0.864285
235043688,74425544,16652,454540,2021.53,20452500,279439,0.00444743,0.614773,0.614792,0.401009
235040140,74425544,15797,2121500,8779.61,93030400,1206270,0.00413841,0.568595,0.543625,0.41191
235042661,74425544,16406,762394,3862.42,29703100,519970,0.00506617,0.682022,0.681711,0.491493
235043186,74425544,16496,28502.2,91.482,907892,11836.8,0.00320965,0.415293,0,0
235042252,74425544,16281,49874,50.2874,1615280,6772.68,0.00100829,0.135796,0,0
235044430,74425544,16875,279752,2646.73,11857300,367759,0.00946099,1.31459,1.31459,0.231194
235044890,74425544,17152,174845,3132.12,7072630,464671,0.0179137,2.65762,2.65762,0.630431
235040111,74425544,15794,32192.8,38.8422,1185480,5363.19,0.00120655,0.166596,0,0
235034703,74425544,19,233217,1943.21,8851110,276008,0.0083322,1.18348,1.1553,1.3012
235039116,74425544,1127,3690610,13390.3,144815000,1889450,0.00362822,0.511962,0.506143,0.867171
235039826,74425544,15695,39120,61.4613,1665600,8076.87,0.0015711,0.206464,0,0
235043213,74425544,16519,10041400,79364.9,437018000,11473800,0.00790378,1.14265,1.09677,0.588381
235044777,74425544,17051,699380,11988.4,28300400,1729350,0.0171414,2.47269,2.47269,0.642229
235045533,74425544,17405,63155.4,1553.01,3020250,216107,0.0245902,3.42182,3.42143,0.506465
235045458,74425544,17352,38922200,483901,1394160000,67645500,0.0124325,1.73796,1.73016,0.719601
235034776,74425544,48,9688280,103142,424044000,14516600,0.010646,1.49837,1.43893,0.889088
235037071,74425544,647,6558880,31921.9,238423000,4621490,0.00486697,0.704616,0.694293,1.55501
235041587,74425544,16121,10643900,121713,496480000,19480100,0.011435,1.83016,1.81056,0.677113
235046248,74425544,17638,453913,825.087,12060000,113600,0.00181772,0.250268,0.250374,0.676587
235045662,74425544,17441,31523.5,404.091,1115060,56545.9,0.0128187,1.79377,0,0
235041720,74425544,16160,245715,2953.49,10796000,409423,0.01202,1.66625,1.63336,0.427943
235044610,74425544,16972,559504,8573.18,23557800,1175870,0.0153228,2.10162,2.10162,0.432621
235045922,74425544,17541,135529,888.549,4598880,122048,0.00655615,0.900527,0.891345,0.417777
235043122,74425544,16469,2066040,21242,83197400,2926000,0.0102815,1.41623,1.35878,0.975638
235036177,74425544,406,1196380,20617.8,53336300,2884410,0.0172335,2.41094,2.32252,1.00229
235040936,74425544,15969,5761030,40400.2,214908000,5583130,0.00701266,0.969119,0.969284,0.652001
235044027,74425544,16762,944163,6963.93,40147700,979918,0.00737578,1.03787,1.03787,0.407283
235035802,74425544,313,159502000,1249320,6743590000,175672000,0.00783265,1.10138,1.08904,0.71991
235038904,74425544,1105,682956,1560.61,25107400,216376,0.00228508,0.316823,0.276256,0.857695
235035817,74425544,322,119695000,1413130,5222790000,201160000,0.0118061,1.68061,1.63539,1.02102
235037589,74425544,724,419556,708.484,17114400,94201.4,0.00168865,0.224526,0.22452,0.357822
235040836,74425544,15934,1114380,5690.66,39934600,779532,0.00510656,0.699519,0.613034,0.565029
235043740,74425544,16678,13777700,104838,618700000,15036200,0.00760926,1.09135,1.09135,0.592435
235045081,74425544,17213,874225,21489.4,39649600,2990130,0.024581,3.42032,3.42032,0.331392
235035987,74425544,337,11146500,124304,476858000,17482100,0.0111519,1.5684,1.49418,1.1998
235044848,74425544,17107,979132,11467.6,38914800,1634180,0.011712,1.66901,1.66901,0.749191
235043782,74425544,16698,6399330,37694.1,287471000,5225240,0.00589032,0.81653,0.81653,0.414847
235038465,74425544,980,295768,172.974,10350700,23289.3,0.00058483,0.078742,0.07745,0.413516
235039790,74425544,15688,162728,722.211,6399170,105768,0.00443815,0.649971,0.646701,0.657114
235038475,74425544,990,1012440,10452.4,49138800,1456490,0.010324,1.43859,1.37471,0.55363
235042236,74425544,16277,106140,84.4666,3273100,11626.4,0.000795802,0.109538,0.0625951,1.35905
235040056,74425544,15780,347675,1517.05,13887300,208812,0.00436342,0.600595,0.580125,0.666065
235042457,74425544,16349,1658400,9389.61,65973000,1295380,0.00566185,0.781103,0.752613,0.980299
235036741,74425544,519,5555550,79516.9,249490000,11433900,0.0143131,2.0581,2.07877,0.463972
235040735,74425544,15876,233257,626.071,8720820,85630,0.00268404,0.367106,0.354631,0.822681
235041492,74425544,16082,8948980,123138,427045000,17139300,0.01376,1.91522,1.87999,0.5731
235044159,74425544,16801,69335.8,587.554,2509540,81219.4,0.00847404,1.17139,1.17006,0.201994
235038596,74425544,1052,2377890,18325.8,98588400,2559870,0.00770672,1.07653,1.07653,0.510579
235042825,74425544,16435,1016230,23065.4,47396000,3346840,0.0226971,3.2934,3.30361,0.405203
235045909,74425544,17533,237951,1729.43,9333620,236472,0.00726799,0.993784,0.990952,0.275405
235041851,74425544,16245,453535,1153.39,14611200,155716,0.0025431,0.343339,0.343388,0.362325
235036819,74425544,543,3391990,50429.4,144561000,7069110,0.0148672,2.08406,2.08406,0.815435
235040929,74425544,15966,209814,1136.68,9247800,160464,0.00541757,0.764791,0.764791,0.519483
235039396,74425544,15602,1484100,8160.83,60159000,1157780,0.00549883,0.780121,0.76618,1.05953
235038484,74425544,1004,500777,314.579,17423300,42387.6,0.000628182,0.0846437,0.0812704,0.56861
235035768,74425544,291,16822100,215408,645346000,30864800,0.012805,1.83477,1.79464,1.04439
235043738,74425544,16677,1028200,10742.4,47068300,1549990,0.0104477,1.50748,1.49738,0.428223
235045062,74425544,17203,419628,6435.01,16630300,903745,0.015335,2.15368,2.15368,0.568107
235034802,74425544,59,818027,9971.53,36742400,1373100,0.0121897,1.67855,1.71466,0.320861
235044621,74425544,16978,1084040,10117.4,41438600,1394710,0.00933305,1.28659,1.28659,0.789062
235039591,74425544,15674,656227,796.914,19133700,108797,0.00121439,0.165792,0.164269,0.501185
235035219,74425544,159,20977900,235493,723949000,34745800,0.0112258,1.65631,1.65659,1.06589
235042450,74425544,16343,1658400,9389.61,65973000,1295380,0.00566185,0.781103,0.752613,0.980299
235042626,74425544,16398,23777900,483196,1037180000,70035900,0.0203212,2.94542,2.90037,0.789547
235042927,74425544,16439,3243080,42968,141433000,6030890,0.0132491,1.85962,1.79403,0.758754
235037215,74425544,676,363129,524.037,13140200,70901.1,0.00144311,0.19525,0.19778,0.701325
235037915,74425544,881,2622680,25270.8,112429000,3510320,0.00963552,1.33845,1.33845,0.530374
235039847,74425544,15699,352999,562.047,11204600,78504.3,0.00159221,0.222393,0.197401,0.907181
235042376,74425544,16319,698118,5300.75,24683900,910607,0.00759292,1.30437,1.32761,1.90006
235034947,74425544,74,594473,9472.53,31531200,1348740,0.0159343,2.26879,2.26879,0.282183
235037212,74425544,675,338939,2629.32,13984100,361441,0.00775749,1.06639,0.988816,0.537083
235041761,74425544,16165,11796000,156106,519809000,22334200,0.0132338,1.89338,1.88178,0.751019
235041905,74425544,16253,1036630,2307.71,37390900,308021,0.00222616,0.297135,0.291786,0.669491
235043767,74425544,16691,769286,7346.1,31073200,1084350,0.00954924,1.40955,1.40956,0.515982
235040768,74425544,15902,417592,1990.4,14868000,326966,0.00476637,0.782978,0.779901,1.05682
235035564,74425544,268,559431,3813.62,19136600,522290,0.00681697,0.933609,0.900455,0.931581
235035205,74425544,155,3996290,88059,172447000,13368300,0.0220352,3.34517,3.37179,0.883949
235036759,74425544,526,3252070,28574.8,116149000,4036760,0.00878664,1.24129,1.24128,0.807081
235039390,74425544,15598,104734,835.321,3299820,114828,0.00797567,1.09638,1.09534,0.941614
235045535,74425544,17407,2307180,34430.9,82487500,4743270,0.0149234,2.05588,2.0557,0.426816
235041540,74425544,16109,2832460,55754.4,111256000,7815640,0.0196841,2.75931,2.7593,0.964983
235039354,74425544,15581,32125.3,266.305,1168170,42774.6,0.00828959,1.33149,0,0
235039463,74425544,15657,173283,758.362,7021170,104018,0.00437643,0.600277,0.603997,0.756852
235042513,74425544,16375,40923900,700604,1767700000,100781000,0.0171197,2.46264,2.40253,0.862244
235039198,74425544,10686,3620150,52056.6,225842000,8522030,0.0143797,2.35405,2.35412,0.470744
235043776,74425544,16696,979132,6957.51,44627000,958421,0.00710579,0.978848,0.978848,0.56655
235044791,74425544,17068,2203050,25206,91743700,3511080,0.0114414,1.59374,1.59374,0.61576
235036118,74425544,379,378323,5021.29,14172300,722081,0.0132725,1.90864,1.88643,0.643367
235036783,74425544,533,4897280,22181.3,198789000,3194970,0.0045293,0.652396,0.647237,0.550005
235044401,74425544,16857,839256,9512.99,35848100,1319320,0.011335,1.57201,1.57201,0.386109
235045170,74425544,17221,15635600,195245,595278000,27445400,0.0124872,1.75531,1.75824,0.848665
235038589,74425544,1049,6154540,81350.7,323067000,13119000,0.013218,2.13159,2.13159,0.657438
235041831,74425544,16225,2819320,5795.29,96329400,776624,0.00205556,0.275465,0.270464,0.804958
235037654,74425544,735,1438570,3579.31,45972400,510686,0.00248811,0.354997,0.356503,1.00941
235042505,74425544,16366,1248860,12857.5,44854900,1752050,0.0102954,1.40292,1.40434,0.472315
235045307,74425544,17259,104906,852.976,4273140,111747,0.00813086,1.06521,1.06521,0.213641
235044950,74425544,17166,1082800,14748.6,43202500,2025410,0.0136208,1.87053,1.8719,0.642428
235037063,74425544,643,244781,960.654,8786270,135038,0.00392455,0.551669,0.551669,0.674442
235040932,74425544,15967,209814,1136.68,9247800,160464,0.00541757,0.764791,0.764791,0.519483
235043563,74425544,16631,3444880,32411.4,142489000,4470500,0.00940856,1.29772,1.26304,0.666239
235035571,74425544,271,629442,3120.59,25114000,451876,0.00495771,0.717899,0.717899,0.632367
235036229,74425544,424,782568,3717.33,28327300,508353,0.00475016,0.649596,0.637063,0.931952
235036792,74425544,536,5977810,8872.33,216666000,1190710,0.00148421,0.199188,0.198307,0.698457
235040121,74425544,15795,1107970,7500.6,47461900,1012080,0.0067697,0.913456,0.897139,0.548305
235041619,74425544,16131,12822300,161502,529606000,24353200,0.0125954,1.89929,1.89241,0.60395
235042293,74425544,16293,191584,1276.62,7707660,173512,0.00666353,0.905671,0.905595,0.599366
235045335,74425544,17273,104905,1031.19,4293370,141614,0.00982974,1.34993,1.34993,0.73511
