id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234067752,74076030,16586,78342.4,120.283,2483640,17663.2,0.00153535,0.225461,0.23389,0.644452
234064759,74076030,15950,1969820,26.4426,29072500,4400.22,1.34239e-05,0.00223381,0.00222992,1.05118
234067776,74076030,16593,961220,274.341,26727800,36536,0.000285409,0.0380101,0.0397928,1.18312
234070102,74076030,17053,5955360,546.482,120790000,81640.6,9.17629e-05,0.0137088,0.0155877,1.94943
234061586,74076030,10697,767390,178.353,19822900,24606.9,0.000232416,0.0320657,0.0320773,0.72658
234063967,74076030,15851,50066200,4957.22,1523570000,759942,9.90133e-05,0.0151787,0.0149481,1.5709
234069247,74076030,16895,220875,22.2041,5169590,3152.72,0.000100528,0.0142737,0.0159279,1.35181
234061582,74076030,10696,453605,161.45,11828300,22205.8,0.000355927,0.0489539,0.0488984,0.664099
234058905,74076030,559,1397880,79.5503,33456600,12390,5.69077e-05,0.0088634,0.0088728,0.926535
234065107,74076030,16082,7032000,680.273,194131000,101046,9.67397e-05,0.0143695,0.0144422,1.47836
234065825,74076030,16186,4193360,801.234,109482000,117436,0.000191072,0.0280051,0.0279957,1.88776
234059791,74076030,912,369856,32.9177,8262840,4665.82,8.90014e-05,0.0126152,0.0132711,1.02308
234068722,74076030,16768,300508,70.7025,9290640,9945.98,0.000235276,0.0330972,0.0316756,1.46987
234063092,74076030,15630,483393,112.857,11488600,18290.1,0.000233467,0.0378369,0.0361309,0.872583
234067035,74076030,16421,444015,322.263,16086300,42386.5,0.000725793,0.0954618,0.0943125,0.465359
234070183,74076030,17076,590914,99.8723,13334400,15426.4,0.000169013,0.0261061,0.0259623,0.724061
234067113,74076030,16442,725478,85.382,19631000,13045.1,0.000117691,0.0179814,0.0192589,1.38497
234069789,74076030,16961,685934,56.1205,19605200,7413.91,8.18161e-05,0.0108085,0.0111919,0.636569
234065079,74076030,16069,4685100,771.067,160599000,120121,0.000164579,0.0256389,0.0256382,1.4815
234068674,74076030,16754,2460940,1099.72,64885700,160944,0.000446871,0.0653993,0.0631473,2.16812
234068825,74076030,16791,878385,96.3621,21327200,13020.2,0.000109704,0.0148229,0.01274,1.48021
234067428,74076030,16501,69793,13.8398,1233440,1736.87,0.000198298,0.024886,0.0248857,0.0508777
234067623,74076030,16555,34416.1,6.52999,815966,867.615,0.000189736,0.0252095,0,0
234068705,74076030,16764,767246,229.109,22136300,32127.1,0.000298612,0.0418732,0.0416916,1.72749
234064619,74076030,15922,5733980,1876.42,141140000,303150,0.000327245,0.052869,0.0494969,1.54239
234072777,74076030,17547,1062260,36.2809,21050400,4997.41,3.41543e-05,0.00470449,0.00494228,0.970921
234058659,74076030,441,244206,54.8476,7246530,7526.03,0.000224596,0.0308184,0.0308164,0.548395
234059355,74076030,691,479279,66.3939,13203100,8511.86,0.000138529,0.0177597,0.018896,1.06654
234061179,74076030,1085,207192,8.3243,7282920,1212.13,4.01768e-05,0.00585027,0.00632722,0.694215
234066793,74076030,16392,199313,4.43758,5568930,603.678,2.22643e-05,0.00302879,0.0030378,0.708412
234064623,74076030,15924,2064780,551.645,56869600,88075.5,0.000267169,0.0426561,0.0415724,1.76973
234057370,74076030,141,4910860,296.902,101623000,43411,6.04583e-05,0.0088398,0.00919733,1.01191
234072137,74076030,17478,4272880,476.708,94403300,63440,0.000111566,0.0148471,0.0139413,1.4175
234069634,74076030,16938,53636500,7362.34,1387060000,1070820,0.000137263,0.0199643,0.0199018,1.27936
234071538,74076030,17390,608148,66.7651,11799000,9157.97,0.000109784,0.0150588,0.0149091,0.523301
234070436,74076030,17140,363279,42.7677,7497070,6644.87,0.000117727,0.0182914,0.019142,0.891245
234071031,74076030,17251,1787000,976.918,36705500,154917,0.000546681,0.086691,0.0636262,2.9323
234058936,74076030,574,1796360,1069.46,32493800,166040,0.000595349,0.0924312,0.106239,1.52782
234059152,74076030,628,191115,153.087,5967750,22702.4,0.000801021,0.118789,0.146498,1.23626
234060564,74076030,980,158163,10.0249,4032410,1512.38,6.33832e-05,0.00956212,0.00977034,0.562174
234056896,74076030,19,205403,83.6326,4538620,12517.6,0.000407163,0.0609415,0.0600537,1.28876
234063697,74076030,15777,2183240,509.458,48020000,73313.9,0.00023335,0.0335804,0.0322917,1.01539
234070451,74076030,17148,1355320,835.815,25907300,129460,0.000616694,0.0955203,0.118932,1.84625
234057999,74076030,359,1376030,111.487,39354200,15067.8,8.10207e-05,0.0109502,0.010127,0.734345
234061731,74076030,10722,8899840,1063.23,244956000,146046,0.000119466,0.0164099,0.0153347,2.20537
234060801,74076030,1017,20336900,3272.57,553282000,470040,0.000160918,0.0231126,0.0230292,0.974074
234059838,74076030,927,56565.5,0.27027,1933390,39.2736,4.77801e-06,0.000694303,0.000657956,1.32533
234058982,74076030,593,1943210,94.6068,35015200,13806.2,4.86858e-05,0.00710486,0.0070642,1.24384
234070740,74076030,17214,69907.4,2.6122,1245070,334.201,3.73666e-05,0.00478062,0.00478062,0.448459
234064940,74076030,16012,13286900,3331.68,420049000,520279,0.000250749,0.0391572,0.0401934,1.93865
234060634,74076030,988,629442,12.2851,17582800,1771.46,1.95174e-05,0.00281434,0.00281434,3.35783
234057276,74076030,112,69938,17.8898,1873080,2720.88,0.000255795,0.0389042,0.0389042,0.153973
234065044,74076030,16052,419628,103.785,13348500,15729.3,0.000247325,0.0374839,0.0374839,1.32132
234072073,74076030,17470,965237,6.27923,17149300,825.84,6.50538e-06,0.000855583,0.000864764,1.28352
234073051,74076030,111220664,1023490,43.4156,28126400,6088.24,4.24192e-05,0.00594852,0.00663055,0.753327
234065444,74076030,16122,2604500,1759.13,81616900,247676,0.000675419,0.0950954,0.102503,1.04722
234060082,74076030,951,1637650,108.287,39890400,13142.3,6.61235e-05,0.00802512,0.0070796,1.59129
234056995,74076030,50,249756,13.3315,6377110,2031.19,5.33783e-05,0.0081327,0.00836516,0.788072
234059545,74076030,814,697555,702.935,16634500,115406,0.00100771,0.165443,0.147388,1.01628
234057544,74076030,232,823969,27.9853,14632500,4606.93,3.39641e-05,0.00559115,0.00554736,0.705666
234067908,74076030,16630,174845,3.8525,3432590,539.091,2.20338e-05,0.00308325,0.00308325,1.1786
234064555,74076030,15907,31516500,4769.77,696034000,766760,0.000151342,0.0243288,0.0236726,2.76187
234057713,74076030,298,618259,122.022,15013600,17145.9,0.000197364,0.0277325,0.028186,0.45072
234073471,74076030,124372464,35213.4,6.55738,640310,998.572,0.000186218,0.0283577,0.0283578,0.353116
234064559,74076030,15908,9834170,2716.18,273694000,448626,0.000276198,0.0456191,0.0402086,2.50028
234069897,74076030,16999,69761,0.125372,1422320,19.6896,1.79717e-06,0.000282244,0.000282092,0.300456
234059538,74076030,809,2128420,199.224,60813200,28016.8,9.3602e-05,0.0131632,0.0128073,0.748281
234073383,74076030,111220904,787262,30.4832,14738500,4242.51,3.87205e-05,0.00538895,0.00544726,0.819341
234060055,74076030,946,1625730,173.902,35525000,22636.4,0.000106969,0.0139239,0.0137006,0.93508
234067052,74076030,16426,172544,8.73216,4298240,1148.12,5.06083e-05,0.00665409,0.00665467,0.459778
234067870,74076030,16618,526475,59.1616,12412900,8485.8,0.000112373,0.0161181,0.0153702,1.01811
234066294,74076030,16289,104878,30.3285,1950220,3944.42,0.000289179,0.0376097,0.0376125,0.489483
234059825,74076030,920,9133760,229.218,237562000,32071.6,2.50957e-05,0.00351132,0.0037013,1.65615
234057033,74076030,64,206865,81.4472,6534460,10615.4,0.000393722,0.0513156,0.0563335,0.430272
234070371,74076030,17118,192537,1.27869,4665560,192.653,6.64126e-06,0.0010006,0.00131387,1.51595
234063820,74076030,15831,1570990,300.084,36562400,42265.5,0.000191016,0.0269037,0.0267718,0.509552
234059475,74076030,772,1072290,57.714,26081400,7397.33,5.38229e-05,0.0068986,0.00621992,1.11872
234069403,74076030,16903,68552.8,4.0823,1380870,542.328,5.95498e-05,0.0079111,0.00785508,0.499145
234065791,74076030,16171,4198000,3822.24,119410000,530523,0.000910491,0.126375,0.134268,1.54754
234071923,74076030,17459,101801,5.21619,1916600,699.303,5.12392e-05,0.00686934,0.00686934,0.319921
234072765,74076030,17543,136721,18.4135,3005120,2617.95,0.000134679,0.019148,0.0189711,0.501971
234066472,74076030,16333,2018060,158.439,51999100,21534.6,7.85105e-05,0.0106709,0.0106123,0.953001
234061405,74076030,1110,263688,13.2325,6492360,2015.03,5.01823e-05,0.00764173,0.00805565,0.58016
234070084,74076030,17049,68873.1,1.92675,1368720,282.69,2.79753e-05,0.00410451,0.00410368,0.165569
234059614,74076030,846,699243,156.428,19846300,23429.1,0.00022371,0.0335064,0.0335032,0.320289
234063630,74076030,15729,619083,40.4044,12234000,5913,6.52648e-05,0.00955122,0.00966464,0.942396
234070301,74076030,17100,594473,124.117,14341800,19145.4,0.000208784,0.0322056,0.0322056,0.5863
234068007,74076030,16638,308493,62.8317,7437120,9278.65,0.000203673,0.0300774,0.0336983,1.01277
234068517,74076030,16712,314516,220.833,7965720,31673.6,0.000702136,0.100706,0.100687,0.754426
234071565,74076030,17398,67868.9,9.90997,1185940,1205.31,0.000146016,0.0177594,0.0177594,0.380395
234066667,74076030,16367,138785,13.1344,2643290,1688.95,9.46385e-05,0.0121695,0.01214,0.444498
234064483,74076030,15901,799472,108.045,15157000,15715.6,0.000135145,0.0196575,0.0197622,0.67153
234059596,74076030,838,279752,47.967,12036800,7347.3,0.000171463,0.0262636,0.0262636,1.32167
234057112,74076030,91,1167480,245.142,38342500,34724.3,0.000209975,0.029743,0.0297885,0.770023
234059632,74076030,854,3496900,161.68,73086600,25325.6,4.62351e-05,0.0072423,0.0072423,1.95795
234061979,74076030,15567,551113000,177669,14895900000,27144300,0.000322383,0.0492536,0.0522514,3.01437
234068935,74076030,16829,38493800,3269.61,1075160000,453710,8.49387e-05,0.0117866,0.0120209,1.71192
234069464,74076030,16925,6745930,869.655,194516000,122579,0.000128915,0.0181708,0.0181705,0.641359
234067610,74076030,16551,66743.7,15.9188,1663590,2192.19,0.000238506,0.0328449,0.0330915,0.336848
234068330,74076030,16680,9814740,7458.06,284638000,1041130,0.000759883,0.106079,0.113505,1.01202
234060284,74076030,978,1015000,135.64,16926600,19558.7,0.000133636,0.0192697,0.0185592,0.811848
234071442,74076030,17369,1224620,85.6024,27582400,11432.6,6.9901e-05,0.00933562,0.00889101,1.22163
234069749,74076030,16952,600223,72.2143,16716100,10714.7,0.000120313,0.0178511,0.0175393,0.493383
234073211,74076030,111220842,157430,50.4039,4394790,6939.62,0.000320168,0.0440808,0.0431047,0.579363
234072007,74076030,17465,103724,5.39062,2386960,668.678,5.19706e-05,0.00644668,0.00646707,0.601455
234061878,74076030,182305689,5935640,1104.68,167759000,170264,0.00018611,0.028685,0.0286535,0.986363
234068405,74076030,16692,9437240,5063.02,268647000,696533,0.000536493,0.0738068,0.0649582,1.38475
234058912,74076030,562,38572,2.85674,1252070,435.587,7.40624e-05,0.0112928,0.0112201,0.559101
234059310,74076030,666,138823,0.752685,3394340,99.9176,5.42191e-06,0.000719749,0.000724388,0.939444
234065873,74076030,16213,3497770,452.387,80435400,69033.3,0.000129336,0.0197364,0.0208359,1.10669
234059330,74076030,677,1014100,123.863,40827200,17360.6,0.000122141,0.0171193,0.0171193,0.510615
234064862,74076030,15986,5788630,2307.57,125071000,333356,0.000398638,0.0575881,0.0605983,2.02605
234070694,74076030,17203,281105,50.1673,5633790,7877.94,0.000178465,0.0280249,0.0312088,1.06802
234059222,74076030,655,1941760,44.8612,28837700,7024.33,2.31034e-05,0.00361751,0.00349448,1.02217
234066861,74076030,16405,208093,5.35963,5063700,758.224,2.57559e-05,0.00364368,0.00366499,0.72545
234060660,74076030,996,1187140,631.143,24677300,109600,0.00053165,0.092323,0.0934281,2.7788
234059036,74076030,614,663462,74.8671,14388300,11057.1,0.000112843,0.0166657,0.0168677,1.24034
234061452,74076030,1140,556871,8.95049,7766850,1534.96,1.60728e-05,0.00275641,0.00274922,0.997261
234063724,74076030,15792,1164090,151.181,31390700,19868.9,0.000129871,0.0170682,0.0171982,0.68054
234068555,74076030,16721,1073610,2.58828,24106100,361.629,2.41082e-06,0.000336835,0.000352335,1.56193
234071629,74076030,17414,34011.6,2.46148,530365,285.192,7.23716e-05,0.00838515,0,0
234061492,74076030,10678,4462570,793.536,119552000,116424,0.00017782,0.0260889,0.0260043,0.893391
234066675,74076030,16376,35782800,6370.2,1001490000,877891,0.000178024,0.0245339,0.0238089,1.99018
234057037,74076030,66,34969,1.52487,719366,192.348,4.36063e-05,0.00550053,0,0
234061485,74076030,10677,5834530,899.677,160623000,128968,0.000154199,0.0221043,0.0221325,1.05124
234066573,74076030,16349,1604680,136.316,39821200,18016.8,8.49491e-05,0.0112277,0.0114146,1.19526
234067387,74076030,16495,1641230,218.513,41757900,30696.7,0.00013314,0.0187034,0.0205622,1.03257
234071458,74076030,17371,145870,36.7318,3698630,4714.74,0.000251812,0.0323216,0.033871,0.579517
234070780,74076030,17223,4857510,1381.35,115495000,215564,0.000284375,0.0443775,0.0431952,2.55574
234061518,74076030,10683,4454240,647.097,113644000,97659.2,0.000145277,0.021925,0.0217828,1.29808
234065806,74076030,16179,734141,230.656,20804600,34297,0.000314185,0.0467171,0.0467179,0.545144
234062672,74076030,15607,318935,27.1648,7284320,4017.11,8.51734e-05,0.0125954,0.0129876,0.665603
234064911,74076030,16001,196208000,35491.4,5551830000,5593470,0.000180887,0.0285079,0.0304891,3.41575
234059041,74076030,616,487232,7.2216,15787800,1082.91,1.48217e-05,0.00222257,0.00201548,1.31963
234065065,74076030,16064,4047810,1170.37,78535500,184327,0.000289137,0.0455374,0.0457229,2.11105
234071385,74076030,17346,1096630,84.2183,19381100,11688.2,7.67972e-05,0.0106583,0.0107717,1.1148
234066878,74076030,16409,13924500,1629.24,409594000,222598,0.000117005,0.015986,0.0171002,1.48924
234070419,74076030,17134,458335,60.9617,9329560,9517.84,0.000133007,0.0207661,0.0233298,1.02772
234057694,74076030,294,12356700,7300.88,354555000,1007430,0.000590842,0.0815292,0.085393,1.35051
234057315,74076030,128,9569860,1376.21,250695000,198166,0.000143807,0.0207073,0.0184304,2.25256
234065920,74076030,16233,949430,115.54,23746300,17338.6,0.000121694,0.0182621,0.0175607,0.97819
234056999,74076030,51,3795310,344.653,104131000,48515.4,9.08101e-05,0.012783,0.0117461,1.46525
234063290,74076030,15675,1717410,265.77,38191300,37753.5,0.000154751,0.0219828,0.0233401,0.909042
234067916,74076030,16632,1225370,93.1597,28549300,13571.8,7.60259e-05,0.0110757,0.0106867,1.32305
234070468,74076030,17151,69884.4,4.31557,1270100,554.776,6.17529e-05,0.00793848,0.00793959,0.600254
234069888,74076030,16996,2895260,339.391,54492900,48833.7,0.000117223,0.0168667,0.016928,0.993379
234071056,74076030,17262,82324.8,6.81674,1614000,891.062,8.28029e-05,0.0108237,0.011085,0.338101
234071267,74076030,17311,1656900,2778.11,38891100,445418,0.00167669,0.268825,0.237722,1.52145
234065089,74076030,16074,13443400,1638.04,374008000,237444,0.000121847,0.0176625,0.0175999,1.99673
234058817,74076030,518,8357590,594.352,238765000,84660.5,7.11152e-05,0.0101298,0.0101298,1.14954
234057677,74076030,288,925223,1804.84,30388200,306948,0.00195071,0.331756,0.361181,1.18027
234070986,74076030,17237,1313400,211.884,29930600,33646.2,0.000161325,0.0256176,0.0252921,1.86586
234060819,74076030,1020,1809600,75.92,54957700,10385,4.1954e-05,0.00573885,0.00517038,1.36116
234058725,74076030,478,1324520,220.478,44961900,30190.8,0.000166459,0.0227938,0.0227476,0.546941
234071675,74076030,17429,244838,38.8106,6365480,5021.05,0.000158515,0.0205076,0.0235003,0.657338
234058939,74076030,575,296581,41.2622,10910200,5610.31,0.000139126,0.0189166,0.0170911,1.48092
234069082,74076030,16858,514643,1.63826,17438400,241.502,3.1833e-06,0.000469261,0.000409314,1.55047
234069050,74076030,16854,1607780,462.407,48811500,66608.6,0.000287605,0.0414288,0.0374499,2.07844
234072793,74076030,17553,34289.2,0.988327,834901,129.227,2.88233e-05,0.00376875,0,0
234064889,74076030,15995,2063170,171.839,59366500,26835.6,8.32888e-05,0.013007,0.013007,2.46797
234059679,74076030,879,4895940,621.117,126854000,84939.1,0.000126864,0.0173489,0.0180715,1.4897
234060977,74076030,1046,731301,80.2049,22296800,11116.5,0.000109674,0.015201,0.01473,0.614899
234070729,74076030,17212,1063790,327.883,19675000,51325.2,0.00030822,0.0482473,0.0552181,1.599
234068366,74076030,16685,1030290,378.07,29949800,50065.3,0.000366954,0.0485933,0.0482247,1.09078
234072723,74076030,17534,543642,48.3662,8192840,6855.65,8.89669e-05,0.0126106,0.0132213,1.39753
234060702,74076030,1004,248804,54.2522,6199880,8027.38,0.000218052,0.0322639,0.0350755,0.751535
234072976,74076030,17640,209814,1.04063,3197170,133.645,4.95976e-06,0.00063697,0.00063697,0.594211
234066303,74076030,16291,478901,63.7249,10660900,8435.81,0.000133065,0.017615,0.0174193,0.931518
234056965,74076030,36,418830,15.658,9751650,2266.03,3.7385e-05,0.00541037,0.00540089,1.93666
234059208,74076030,649,244783,134.512,8275820,19013.4,0.000549516,0.0776745,0.0776745,0.361687
234061589,74076030,10698,559158,80.2527,14281300,10942.7,0.000143524,0.01957,0.0195877,0.958641
234059660,74076030,868,83135.2,2.86244,2838750,447.125,3.44311e-05,0.00537828,0.00596199,0.53386
234070026,74076030,17036,2351100,207.339,57314900,31103.5,8.81881e-05,0.0132293,0.0132553,0.989073
234057461,74076030,191,945987,523.094,26585000,92142.2,0.000552961,0.0974032,0.117817,2.129
234073014,74076030,111220632,440462,40.4204,13748800,5424.26,9.17682e-05,0.0123149,0.0128669,0.384117
234064903,74076030,15999,954254,22.8245,13819500,3494.69,2.39186e-05,0.00366222,0.0035475,0.835499
234063718,74076030,15790,31861.5,2.36975,749959,292.172,7.43768e-05,0.00917009,0,0
234064633,74076030,15927,322115,100.52,7763250,14973.1,0.000312063,0.0464837,0.0469467,0.277821
234057667,74076030,284,7178980,1782.49,181119000,252451,0.000248293,0.0351653,0.0371737,1.93206
234065161,74076030,16099,104907,1.6803,2723150,248.258,1.60171e-05,0.00236646,0.00236646,0.436317
234060793,74076030,1015,1024520,78.3374,27294800,11490.2,7.64623e-05,0.0112152,0.0112512,0.881312
234071070,74076030,17268,754073,162.313,14095000,21094.7,0.000215248,0.0279744,0.0275034,1.28054
234057536,74076030,226,1592480,156.637,38403700,21089.2,9.83606e-05,0.013243,0.0134729,0.544682
234061138,74076030,1075,212442,71.8456,5142930,10705.4,0.000338189,0.050392,0.0511164,0.142612
234061535,74076030,10684,1809480,837.753,62411400,131680,0.000462979,0.0727718,0.0669968,0.870146
234063258,74076030,15670,314717,7.82454,5643160,1074.11,2.48622e-05,0.00341294,0.0034129,0.457232
234071208,74076030,17301,572214,84.5239,15201800,11115.5,0.000147714,0.0194255,0.018972,0.691317
234057466,74076030,195,287377,12.386,6974070,1664.23,4.31004e-05,0.00579109,0.00587644,0.964569
234064914,74076030,16002,47844000,16313.2,1330790000,2691570,0.000340967,0.0562572,0.0612033,3.03961
234067208,74076030,16463,629442,204.758,17611400,27847.1,0.000325301,0.044241,0.044241,0.962523
234070096,74076030,17051,451775,35.9438,12536100,5149.49,7.95613e-05,0.0113983,0.0124045,0.513791
234061565,74076030,10689,4930300,666.821,98765200,91988,0.00013525,0.0186577,0.0186568,0.930175
234058021,74076030,363,614605,37.4451,15552400,5755.21,6.09255e-05,0.00936407,0.00994946,1.26127
234065870,74076030,16212,6595760,757.686,149522000,113093,0.000114875,0.0171463,0.0180689,1.13467
234059993,74076030,938,1322590,165.888,22950400,24197.7,0.000125427,0.0182957,0.0180067,0.8315
234063665,74076030,15759,308815,21.3626,7088790,2637.98,6.9176e-05,0.00854227,0.00854933,0.444554
234059017,74076030,607,3649320,718.415,87288100,105467,0.000196863,0.0289006,0.0292626,0.761905
234058645,74076030,434,1499030,217.362,35937200,29703.1,0.000145002,0.0198149,0.021642,1.17357
234065353,74076030,16109,2517760,145.284,48439600,27414.3,5.77038e-05,0.0108884,0.0108883,3.57805
234064989,74076030,16028,6439210,791.4,210823000,110559,0.000122903,0.0171696,0.0168007,0.73942
234060901,74076030,1034,897040,3059.3,20316600,512894,0.00341044,0.571762,0.607775,0.887128
234070307,74076030,17103,834422,86.3516,25428200,13018.1,0.000103487,0.0156013,0.0156842,1.55452
234065109,74076030,16083,4324110,350.115,117555000,50091.3,8.09681e-05,0.0115842,0.0119882,2.08148
234058908,74076030,560,139876,23.0879,3752210,3486.06,0.000165059,0.0249225,0.0249225,0.110357
234058990,74076030,597,2402520,4087.5,58568400,684417,0.00170134,0.284875,0.289652,1.43758
234061436,74076030,1121,839242,60.5488,9869610,12005.1,7.21469e-05,0.0143047,0.0143045,1.62913
234070143,74076030,17064,620512,28.6986,13214000,4772.24,4.62498e-05,0.0076908,0.00749334,2.23166
234059012,74076030,606,1369800,314.324,31483500,48584.3,0.000229467,0.0354682,0.0359289,1.50414
234059681,74076030,880,382437,0.846444,7653770,132.619,2.21329e-06,0.000346773,0.00034652,1.35584
234063381,74076030,15688,104902,5.52672,2109780,786.099,5.26846e-05,0.00749365,0.00749365,0.220037
234063689,74076030,15768,359378,49.6522,10717000,6244.91,0.000138162,0.017377,0.00956173,0.620507
234069894,74076030,16998,309437,6.20761,6249970,956.938,2.0061e-05,0.00309251,0.00305678,1.56885
234064688,74076030,15937,5310320,444.254,107224000,67847.6,8.36586e-05,0.0127765,0.0141362,1.60819
234068833,74076030,16794,69715.1,7.9118,1399970,1004.24,0.000113488,0.0144049,0.0143914,0.417475
234067185,74076030,16460,463162,17.8065,13294300,2776.18,3.84454e-05,0.00599396,0.00594656,2.22227
234059504,74076030,786,279752,7.01237,10177800,1077.82,2.50664e-05,0.00385276,0.00385276,0.623091
234060910,74076030,1035,174845,41.0017,8182140,5979.4,0.000234503,0.0341983,0.0341983,0.313751
234072701,74076030,17531,328669,36.2549,6269160,5184.98,0.000110308,0.0157757,0.0169757,1.75531
234072917,74076030,17590,277770,3.77274,4368830,487.132,1.35823e-05,0.00175373,0.00177009,1.02903
234068742,74076030,16773,870362,253.291,23452400,36878.2,0.000291019,0.0423711,0.0407372,2.54503
234059361,74076030,694,944163,40.7182,23822300,5228.9,4.31262e-05,0.00553814,0.00553814,1.20689
234058974,74076030,589,3216170,4485.56,77469100,744655,0.00139469,0.231535,0.233571,1.59169
234067449,74076030,16519,9872800,2486.93,268931000,354650,0.000251897,0.0359219,0.0382019,1.91364
234067837,74076030,16610,136236,103.881,3448770,15130.8,0.000762511,0.111063,0.108489,1.53446
234063426,74076030,15693,1235090,206.071,27740000,30198.1,0.000166847,0.0244501,0.0256689,0.971078
234064134,74076030,15875,454597,32.1596,12828400,5009.4,7.07432e-05,0.0110194,0.0110194,0.830992
234068545,74076030,16719,1376550,186.646,31199500,27961.6,0.000135589,0.0203128,0.0175836,2.82044
234069188,74076030,16876,5929500,803.669,132965000,112213,0.000135537,0.0189245,0.0175112,1.28849
234068505,74076030,16710,489178,309.823,12270300,44750.7,0.000633353,0.0914813,0.0914578,0.713916
234071474,74076030,17375,1167220,314.956,24162000,47744.3,0.000269834,0.0409043,0.0359962,1.67739
234065100,74076030,16080,448830,65.5392,13378200,8898.75,0.000146023,0.0198266,0.0187549,0.75344
234067604,74076030,16549,66743.7,15.9188,1663590,2192.19,0.000238506,0.0328449,0.0330915,0.336848
234068467,74076030,16702,2240970,2151.84,61750500,298204,0.000960226,0.133069,0.121031,1.05073
234057503,74076030,211,3186020,478.419,66511700,65317.6,0.000150162,0.0205013,0.0200655,1.22333
234066427,74076030,16327,276543,5.97069,6033330,794.627,2.15904e-05,0.00287343,0.0028791,1.22045
234057109,74076030,88,1542970,438.527,36419500,70488.9,0.000284209,0.0456838,0.0454553,0.64391
234068459,74076030,16701,775709,191.759,18376300,26495.2,0.000247205,0.0341561,0.0388986,0.997496
234064562,74076030,15909,8323690,2370.44,235500000,392758,0.000284783,0.0471855,0.0416362,2.45082
234073418,74076030,112892269,132747,498.685,3269460,71155.8,0.00375665,0.536025,0.544881,0.501908
234068360,74076030,16684,4395760,3399.38,130514000,463802,0.000773331,0.105511,0.111948,1.01881
234057136,74076030,101,2027730,423.978,43193500,64102,0.00020909,0.0316128,0.031607,0.819149
234064937,74076030,16011,3738060,1145,112595000,187244,0.00030631,0.0500912,0.0500368,1.10578
234069470,74076030,16926,6745930,869.655,194516000,122579,0.000128915,0.0181708,0.0181705,0.641359
234059375,74076030,704,384659,61.2782,8756800,8410.3,0.000159305,0.0218643,0.0218643,1.24073
234059148,74076030,626,670347,89.0084,20979900,11966.2,0.00013278,0.0178508,0.0185113,1.23504
234062531,74076030,15592,797617,14.8564,15833000,1971.71,1.8626e-05,0.00247201,0.00247903,0.65329
234068390,74076030,16689,699706,865.705,21077400,122247,0.00123724,0.174712,0.190758,0.848974
234067745,74076030,16584,214716,250.274,6278950,35227.7,0.0011656,0.164067,0.165858,0.903981
234063851,74076030,15843,5328960,507.121,157527000,74857.3,9.51632e-05,0.0140473,0.0133722,1.52987
234070520,74076030,17164,789285,58.6917,22295400,8671.23,7.43606e-05,0.0109862,0.0109494,1.7396
234058669,74076030,446,377914,406.048,9877510,57152.3,0.00107445,0.151231,0.151402,0.601879
234059608,74076030,844,4232840,306.117,143257000,43037.5,7.23195e-05,0.0101675,0.0102968,1.07165
234070149,74076030,17066,1332910,120.811,27315100,18498.1,9.0637e-05,0.0138779,0.0148284,1.17507
234073130,74076030,111220702,345999,15.3549,8685270,2262.37,4.43785e-05,0.00653865,0.00656031,0.62563
234067200,74076030,16462,1118620,396.106,30964500,53681.8,0.000354104,0.0479895,0.0479735,0.947479
234067716,74076030,16575,273268,31.2687,7810740,4926.04,0.000114425,0.0180264,0.0181328,1.06046
234061826,74076030,10732,2033950,100.31,52894600,14244.9,4.9318e-05,0.00700357,0.00888351,1.84781
234069902,74076030,17000,208087,1.0283,4236080,161.082,4.9417e-06,0.000774108,0.000771035,0.933841
234070376,74076030,17121,345999,15.3549,8685270,2262.37,4.43785e-05,0.00653865,0.00656031,0.62563
234068822,74076030,16790,878385,96.3621,21327200,13020.2,0.000109704,0.0148229,0.01274,1.48021
234057479,74076030,201,3357020,149.699,102918000,24350,4.45928e-05,0.00725346,0.00725346,1.54193
234057512,74076030,216,461766,2.61967,4754400,392.645,5.67316e-06,0.000850311,0.000848507,0.837631
234064749,74076030,15947,1599800,146.437,37256600,22911.6,9.15343e-05,0.0143215,0.0142809,0.75458
234066433,74076030,16328,5572900,1042.34,142113000,144799,0.000187037,0.0259827,0.0272209,1.11223
234069173,74076030,16872,104907,418.077,2510700,63343.1,0.00398522,0.603802,0.603802,0.339421
234067346,74076030,16487,3694800,396.451,90427500,55437,0.0001073,0.0150041,0.0159639,1.09961
234068603,74076030,16732,2873980,251.477,68860700,34524.6,8.75013e-05,0.0120128,0.0116224,1.52561
234068986,74076030,16848,598914,0.185097,13954600,28.7309,3.09055e-07,4.79716e-05,6.39911e-05,2.31656
234073169,74076030,111220758,31360.7,1.95706,686332,324.678,6.24048e-05,0.010353,0,0
234060809,74076030,1018,524535,16.7292,22547800,2275.88,3.18934e-05,0.00433885,0.00433885,1.60771
234060273,74076030,977,384659,2.89858,11673900,437.918,7.53546e-06,0.00113846,0.00113846,1.35379
234057631,74076030,269,279752,1.25037,7473270,184.516,4.46957e-06,0.000659571,0.000659571,0.955647
234071042,74076030,17257,857901,110.871,17231500,15332.5,0.000129235,0.0178721,0.0174186,1.26655
234065729,74076030,16152,69270.9,53.7114,1622110,8094.15,0.000775382,0.116848,0.115963,1.12073
