id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234077577,74076036,17325,93162.4,10.3894,1896060,1432.5,0.000111519,0.0153764,0,0
234073857,74076036,16314,616447,6.19697,15398200,967.639,1.00527e-05,0.0015697,0.00160622,0.91744
234074057,74076036,16395,24199000,2369.07,615941000,380395,9.78994e-05,0.0157194,0.0154943,1.96582
234073941,74076036,16345,1279130,366.029,29199100,68286.3,0.000286155,0.053385,0.0617062,1.08144
234066446,74076036,477,75481700,29851.2,1920680000,4570720,0.000395475,0.060554,0.0555286,2.74943
234067307,74076036,661,1129700,61.7385,19717200,8268.18,5.46502e-05,0.0073189,0.00744662,0.68068
234077034,74076036,17159,427487,17.3904,9515010,2300.74,4.06805e-05,0.00538201,0.00545971,0.623239
234069658,74076036,1141,489548,46.612,8637250,7048.24,9.52144e-05,0.0143974,0.0143975,0.577775
234077275,74076036,17266,347454,16.0612,6429440,2138.78,4.62254e-05,0.00615557,0.00607808,0.325866
234077985,74076036,17541,84011.6,23.9946,1663150,3178.97,0.000285611,0.0378396,0.0440995,0.67225
234075432,74076036,16702,1799010,513.99,40973300,71092.4,0.000285707,0.0395175,0.0385078,1.39669
234075755,74076036,16774,293369,9.47882,6409210,1255.39,3.23102e-05,0.00427921,0.00213678,1.31641
234078035,74076036,17648,32933,0.369946,483705,61.4647,1.12333e-05,0.00186636,0,0
234076556,74076036,17028,585460,33.6527,13195400,4988.6,5.74808e-05,0.00852083,0.0084594,0.686764
234064017,74076036,67,43085.7,4.46479,1210890,564.902,0.000103626,0.0131111,0,0
234068661,74076036,943,6673070,591.951,132531000,84044.3,8.87073e-05,0.0125945,0.0128787,2.07083
234073828,74076036,16299,199884,1.42177,5334520,180.135,7.11294e-06,0.000901197,0.000981462,1.00766
234074134,74076036,16417,181755,4.27491,3906560,608.975,2.35202e-05,0.00335053,0.00332063,0.421329
234070397,74076036,15608,478079,26.4943,8254520,4853.87,5.54182e-05,0.0101529,0.0107929,1.74805
234064010,74076036,66,24865,5.94595,589122,901.992,0.000239129,0.0362756,0,0
234075841,74076036,16810,50114500,5886.86,1296190000,834045,0.000117468,0.0166428,0.0168419,1.69794
234064939,74076036,230,65865.9,21.3074,1107650,2696.53,0.000323497,0.0409397,0.0409397,0.156191
234068809,74076036,968,2161990,321.88,66053600,41889.8,0.000148881,0.0193756,0.0201034,0.820096
234073468,74076036,16232,416741,128.365,6759370,26906.8,0.000308021,0.0645649,0.0693254,0.989208
234071705,74076036,15851,44415600,12160.2,1149660000,1781150,0.000273781,0.0401018,0.0368619,1.06501
234077976,74076036,17528,111409,12.5181,2463800,1712.82,0.000112362,0.0153742,0.0163703,0.612943
234076471,74076036,16971,473055,94.2252,11643500,14517.9,0.000199184,0.0306897,0.0318541,0.651064
234077372,74076036,17297,27603.8,5.41959,641685,720.525,0.000196335,0.0261024,0,0
234068397,74076036,890,458785,107.446,10535100,18465.3,0.000234198,0.0402482,0.0386327,0.991105
234070295,74076036,15589,2155820,87.5587,48652600,13402.5,4.0615e-05,0.00621688,0.00649156,1.22728
234064487,74076036,162,127738,7.31674,3078800,1054.12,5.72793e-05,0.0082522,0.00844819,0.260258
234071423,74076036,15785,1797440,155.32,42697400,22446.7,8.64115e-05,0.0124881,0.0114338,0.655504
234068304,74076036,860,390334,110.214,9533400,17153,0.000282359,0.0439444,0.0433825,0.639394
234068402,74076036,891,150148,58.8237,3365210,10208.1,0.00039177,0.0679866,0.0777222,1.22035
234076803,74076036,17130,601007,233.806,11040300,34883.5,0.000389023,0.0580418,0.0592493,2.10723
234067379,74076036,674,11358.7,1.01333,319367,136.161,8.92117e-05,0.0119873,0,0
234074952,74076036,16601,213556,19.4256,4482520,2661.55,9.09624e-05,0.012463,0.0117966,1.06498
234071241,74076036,15751,92308000,30579.8,2319940000,4643760,0.00033128,0.0503073,0.0465208,2.60569
234069730,74076036,10703,7433450,2289.56,198583000,393618,0.000308007,0.0529522,0.0467301,2.41458
234067022,74076036,596,1853840,554.378,45074500,84220.2,0.000299043,0.0454301,0.0457039,2.65403
234068482,74076036,909,12064600,4106.04,273795000,568858,0.000340337,0.0471509,0.0470636,1.98003
234075413,74076036,16698,4700420,1488.33,116468000,207735,0.000316638,0.0441951,0.0445411,1.58923
234075977,74076036,16868,855964,171.785,19353400,24297.9,0.000200692,0.0283866,0.028627,1.7037
234073223,74076036,16178,176052,59.2787,4593260,8306.61,0.000336712,0.0471828,0.0551457,1.21684
234071335,74076036,15769,490347,37.1284,12325900,5378.74,7.57186e-05,0.0109692,0.0104371,2.14011
234069716,74076036,10699,754769,182.363,20302100,28274.9,0.000241614,0.0374616,0.0390569,1.18834
234064492,74076036,163,139876,27.3543,4172760,4022.9,0.000195561,0.0287605,0.0287605,0.319035
234076506,74076036,16992,102536,6.16796,2211110,820.863,6.01541e-05,0.0080056,0.00802606,0.800809
234066544,74076036,502,10618300,3097.3,277803000,507375,0.000291694,0.0477829,0.0447489,1.53457
234078111,74076036,111220868,50772.7,1.95191,1225810,270.143,3.84441e-05,0.00532064,0,0
234070854,74076036,15698,63665.3,0.355155,1725060,57.3239,5.57847e-06,0.000900394,0,0
234066856,74076036,577,1301730,192.589,36250400,28765,0.000147949,0.0220975,0.0224915,0.838251
234064346,74076036,114,96065.1,24.2006,1583860,3294.83,0.000251918,0.0342979,0.0345027,1.28544
234066858,74076036,578,372509,4.99769,9169810,733.965,1.34163e-05,0.00197033,0.00198545,0.658857
234069702,74076036,10693,374372,344.757,8499120,52631.2,0.000920895,0.140585,0.143797,0.823046
234074668,74076036,16482,467158,39.3787,9390590,5741.39,8.42943e-05,0.01229,0.0119874,0.927265
234068386,74076036,889,489316,357.039,14401700,56311.6,0.000729671,0.115082,0.115111,0.415906
234074645,74076036,16475,198978,31.2252,5532440,4598.24,0.000156928,0.0231093,0.023479,0.410078
234074917,74076036,16583,60587.7,4.15249,1466790,557.259,6.85369e-05,0.00919756,0.00926662,1.12671
234065413,74076036,323,39404200,7070.14,901198000,956774,0.000179426,0.024281,0.0249679,2.02551
234067361,74076036,670,2825430,23.15,51456300,3507.64,8.19344e-06,0.00124145,0.00120469,1.1659
234068347,74076036,879,5065860,769.002,137611000,105471,0.000151801,0.02082,0.0211375,0.88587
234069684,74076036,10683,3871290,537.262,79469100,73914.2,0.000138781,0.0190929,0.0183658,1.6924
234075762,74076036,16776,479902,31.9499,10094500,3708.2,6.65759e-05,0.00772699,0.00830669,0.936347
234071182,74076036,15725,675531,13.7852,15863400,1779.8,2.04065e-05,0.00263467,0.00301814,2.49156
234076479,74076036,16974,11358.7,0.309191,274211,46.4976,2.72206e-05,0.00409355,0,0
234068782,74076036,961,21739100,5624.62,506557000,857456,0.000258733,0.039443,0.0397238,2.14214
234068583,74076036,928,12812500,839.467,338852000,115048,6.55191e-05,0.00897933,0.00919992,1.30268
234067125,74076036,626,696844,126.93,18180900,23879.6,0.00018215,0.0342682,0.0342526,1.29877
234070431,74076036,15613,451886,25.6373,9167330,3562.33,5.6734e-05,0.00788326,0.00875641,0.975048
234072520,74076036,16064,3713280,1252.98,73598000,189604,0.000337432,0.051061,0.0568827,1.71198
234075297,74076036,16669,2484130,399.153,59337400,53665,0.000160681,0.0216031,0.0185714,1.95943
234077999,74076036,17562,1816050,164.778,29582800,21756.9,9.07347e-05,0.0119804,0.0125186,1.47415
234077669,74076036,17360,26876.9,1.08993,538451,146.186,4.05528e-05,0.00543907,0,0
234066755,74076036,541,1258880,496.257,33316300,73858.1,0.000394204,0.0586695,0.0586695,2.0424
234071585,74076036,15819,7878550,462.53,166071000,66457.2,5.87074e-05,0.00843521,0.0081943,1.11597
234074956,74076036,16604,562999,16.4564,12578400,2391.84,2.92299e-05,0.00424839,0.00409146,1.50366
234072225,74076036,15937,4971190,517.665,94926200,73212.1,0.000104133,0.0147273,0.0141983,0.977911
234077312,74076036,17279,11358.7,1.55046,253688,200.575,0.000136499,0.0176582,0,0
234077472,74076036,17321,420871,12.8019,6217010,1755.37,3.04177e-05,0.00417081,0.00104547,0.953298
234065316,74076036,292,147277,19.6993,2379760,4046.17,0.000133757,0.0274732,0.0272642,0.960273
234071682,74076036,15846,2826770,511.576,51692400,63874.7,0.000180975,0.0225963,0.0219715,0.743021
234074965,74076036,16608,212267,1.42305,4671390,213.87,6.70407e-06,0.00100755,0.00117662,1.35048
234070374,74076036,15605,240754,1.69224,5128630,224.316,7.02894e-06,0.000931722,0.000861479,0.52965
234071516,74076036,15805,440683,91.8589,11043500,12133.4,0.000208447,0.0275332,0.0285929,0.270031
234064458,74076036,143,161117,29.9671,2349000,3927.42,0.000185996,0.0243763,0.0251958,0.525407
234070691,74076036,15675,1105290,80.4587,25937300,12941.3,7.27942e-05,0.0117085,0.00986009,1.91559
234077966,74076036,17512,135508,7.51649,2624040,1006.15,5.54692e-05,0.00742504,0,0
234072357,74076036,15985,11578700,2474.33,254664000,370533,0.000213696,0.0320012,0.0328423,1.56282
234072479,74076036,16044,3042300,497.486,78925300,70685.5,0.000163523,0.0232342,0.0232342,1.06599
234077980,74076036,17533,243108,3.40376,5274760,451.513,1.4001e-05,0.00185725,0.00188097,0.625425
234070665,74076036,15669,2161450,142.036,47836600,22539.6,6.57134e-05,0.010428,0.0106705,2.05322
234073016,74076036,16124,25237900,8531.07,669556000,1380700,0.000338026,0.0547073,0.0508895,2.04622
234064740,74076036,197,87732,13.6673,2197520,1891.74,0.000155784,0.0215627,0.021631,0.35905
234073836,74076036,16301,73454.6,5.14973,1603740,628.278,7.01077e-05,0.00855328,0,0
234076102,74076036,16907,321658,41.7027,6275790,5302.69,0.000129649,0.0164855,0.0161897,1.09119
234073769,74076036,16281,22617.5,0.0244796,583029,4.1684,1.08233e-06,0.0001843,0,0
234072152,74076036,15916,3336930,531.735,39012300,74092.2,0.000159349,0.0222037,0.0240703,2.59698
234075850,74076036,16814,39473200,3547.61,1057080000,507021,8.98739e-05,0.0128447,0.0129897,1.45959
234078121,74076036,111220898,11358.7,0.596192,314236,82.1659,5.24875e-05,0.00723371,0,0
234077944,74076036,17500,3743500,286.765,63038500,37384.2,7.66034e-05,0.00998643,0.0106662,1.37154
234072474,74076036,16043,487593,27.1986,12646300,3441.64,5.57814e-05,0.00705843,0.00760507,1.35953
234075556,74076036,16733,198866,60.2051,5192300,8426.99,0.000302742,0.0423752,0.04115,0.337317
234077799,74076036,17434,583188,82.6568,10211600,10996.1,0.000141733,0.0188552,0.0193386,0.482184
234077961,74076036,17507,871831,43.6077,13100900,5782.16,5.00185e-05,0.0066322,0.00596356,1.36399
234072197,74076036,15926,281679,78.6877,5047240,12516.9,0.000279353,0.0444368,0.0489351,1.37388
234077128,74076036,17214,63366.7,1.13331,1467100,195.014,1.7885e-05,0.00307755,0.00307755,0.149797
234064444,74076036,135,303179,46.5457,4943140,6210.43,0.000153526,0.0204844,0.0210923,0.631779
234075161,74076036,16633,498981,25.1718,12689200,3542.58,5.04465e-05,0.00709964,0.00680347,0.744767
234066799,74076036,559,1177440,147.155,32277200,21382.3,0.000124979,0.01816,0.016166,1.10976
234076018,74076036,16881,273878,111.083,7272290,15450.9,0.000405592,0.056415,0.0617989,0.631359
234066584,74076036,510,307516,2.32464,7080640,314.961,7.55941e-06,0.00102421,0.00097193,1.20842
234064192,74076036,100,566350,13.6002,12783200,1680.1,2.40137e-05,0.00296655,0.00299347,0.850051
234075421,74076036,16700,701825,98.0304,14617600,12887.8,0.000139679,0.0183632,0.0182518,1.18031
234065761,74076036,364,124149,51.1561,2184780,10620.7,0.000412055,0.085548,0.107026,1.16826
234078085,74076036,111220784,199411,18.34,5194760,2533.54,9.19712e-05,0.0127051,0.0139895,0.678816
234067703,74076036,729,279752,55.4685,7818670,7308.52,0.000198277,0.026125,0.026125,0.743075
234066372,74076036,455,25124.8,4.1589,670680,502.15,0.00016553,0.0199862,0,0
234066641,74076036,521,50010.8,0.119904,1168770,17.7375,2.39757e-06,0.000354674,0,0
234070189,74076036,182305709,1019930,83.2372,27231900,11316.9,8.1611e-05,0.0110958,0.0112236,0.543602
234077235,74076036,17261,186230,9.6141,2998990,1287.07,5.1625e-05,0.0069112,0.00720658,1.24384
234078065,74076036,111220720,60341.1,4.47644,1545990,628.169,7.41856e-05,0.0104103,0.0111173,0.0461005
234071842,74076036,15900,513888,55.5439,9047770,10199.7,0.000108086,0.0198481,0.0182029,1.45901
234065227,74076036,272,161784,23.4342,3962710,3588.05,0.000144848,0.0221779,0.0221511,0.713929
234069490,74076036,1080,40650300,12806.3,1085910000,2101920,0.000315035,0.0517075,0.0473709,2.36647
234065795,74076036,374,758248,130.768,14060800,17027.8,0.000172461,0.0224568,0.0225013,0.861639
234070930,74076036,15715,128007,1.12386,3134010,145.344,8.77969e-06,0.00113544,0.00157588,1.99897
234076736,74076036,17104,616024,14.374,13401400,2006.94,2.33335e-05,0.00325789,0.00342981,1.12243
234077192,74076036,17245,29980.1,6.10382,777329,914.825,0.000203596,0.0305144,0,0
234076900,74076036,17148,925606,117.116,21101400,18181,0.000126529,0.0196423,0.0172165,0.841624
234063823,74076036,50,114398,5.01849,3154880,774.746,4.38686e-05,0.00677236,0,0
234072345,74076036,15978,127262,296.054,2984930,48570.7,0.00232634,0.38166,0.392173,0.341327
234077916,74076036,17484,121800,5.52083,2966250,768.664,4.5327e-05,0.00631087,0.00666209,0.174981
234077177,74076036,17237,1189500,148.977,23537100,20582.8,0.000125243,0.0173037,0.0175513,1.19505
234065255,74076036,278,7776930,1938.83,190474000,332022,0.000249306,0.0426932,0.0405638,1.47178
234063719,74076036,42,118472,12.4216,2786040,1719.89,0.000104848,0.0145173,0.0133216,1.66864
234067032,74076036,598,139876,328.137,3988610,51774.1,0.00234591,0.370143,0.370143,0.495291
234063523,74076036,27,168410,20.3936,4807450,2952.62,0.000121095,0.0175324,0.0169701,0.463461
234076490,74076036,16982,396143,21.5114,8220620,3295.87,5.4302e-05,0.00831989,0.00933211,1.73142
234076448,74076036,16958,397428,14.7986,8677700,2295.9,3.7236e-05,0.00577689,0.00621349,1.26779
234077064,74076036,17172,660552,274.06,13346500,37255,0.000414895,0.0563998,0.0573161,1.36358
234070783,74076036,15688,98798.9,1.63638e-05,2709200,0.00285367,1.65628e-10,2.88836e-08,2.88836e-08,1.73205
234076696,74076036,17089,78060.2,7.57198,1838920,886.821,9.70018e-05,0.0113607,0.0101041,1.00228
234077230,74076036,17259,66408.7,5.76456,929518,693.832,8.68043e-05,0.0104479,0.0105061,0.504495
234077869,74076036,17470,681737,9.18038,14553000,1311.77,1.34662e-05,0.00192415,0.00188194,1.03252
234073237,74076036,16182,86072.9,9.21926,2120150,1294.36,0.00010711,0.0150379,0.0149557,0.910827
234076461,74076036,16966,74140.5,28.5546,1839220,4954.17,0.000385142,0.0668214,0.0617156,0.948246
234075618,74076036,16762,657736,28.3385,15115700,3751.53,4.30849e-05,0.0057037,0.00648179,0.946935
234069483,74076036,1077,11358.7,1.79846,318759,209.773,0.000158333,0.018468,0,0
234077707,74076036,17378,50260.4,4.62142,917083,612.589,9.19495e-05,0.0121883,0.0124573,0.2214
234070249,74076036,15578,445976,46.3238,12234700,7077.26,0.000103871,0.0158691,0.0155458,1.08271
234073688,74076036,16262,32267.8,0.0108853,773098,1.9097,3.37343e-07,5.9183e-05,0,0
234065389,74076036,319,2198480,958.545,60979600,151958,0.000436003,0.0691195,0.0670731,0.719478
234066092,74076036,406,588308,68.3972,12702000,9933.72,0.000116261,0.0168853,0.0164718,1.06094
234066367,74076036,454,340650,23.3251,8411850,3360.22,6.84724e-05,0.00986414,0.0105215,0.767224
234068038,74076036,786,279752,365.242,7834070,55905.6,0.00130559,0.19984,0.19984,1.01985
234077266,74076036,17264,72917.7,2.85447,1134070,360.673,3.91465e-05,0.0049463,0.00515693,0.764374
234077377,74076036,17298,772097,53.7436,17651000,7672.65,6.96074e-05,0.00993743,0.0100963,0.912022
234069300,74076036,1033,3035770,465.077,76161100,67149.1,0.000153199,0.0221193,0.0225915,0.993282
234075094,74076036,16615,1249700,120.015,27285100,15463.7,9.60352e-05,0.012374,0.0104687,1.41274
234065086,74076036,242,4619650,6844.99,124787000,1130950,0.00148171,0.244813,0.263171,2.12099
234073504,74076036,16244,313587,782.432,5142910,168048,0.0024951,0.535889,0.560779,1.00298
234068535,74076036,918,5699720,2786.2,133135000,388647,0.000488831,0.0681869,0.0681843,1.90757
234072570,74076036,16074,11728000,1574.91,309023000,230925,0.000134286,0.0196901,0.0161404,1.32359
234077447,74076036,17315,1022730,57.4372,19150600,7924.88,5.61608e-05,0.00774876,0.00725701,0.603036
234076608,74076036,17049,62583.4,252.147,1378780,38963.2,0.00402898,0.622581,0.623582,0.430755
234067478,74076036,691,433294,22.228,10608600,3034.32,5.13e-05,0.00700292,0.00651837,0.802082
234070733,74076036,15682,75527.5,2.56304,1231860,348.071,3.39352e-05,0.00460854,0.00404998,1.18273
234072139,74076036,15914,8138390,1893.05,119102000,254814,0.000232607,0.0313102,0.0378463,1.83698
234077099,74076036,17194,28301.4,4.75833,449751,574.381,0.000168131,0.0202952,0,0
234077719,74076036,17387,512073,21.6267,7244060,2804.56,4.22336e-05,0.00547688,0.00388016,0.75391
234076459,74076036,16964,67334.6,10.0511,1702650,1412.04,0.000149271,0.0209705,0,0
234071125,74076036,15720,23041,1.1227,423224,145.183,4.87263e-05,0.00630108,0,0
234075785,74076036,16786,127773,18.2912,2650830,2725.05,0.000143154,0.0213273,0.0226809,0.956904
234071708,74076036,15853,44415600,12160.2,1149660000,1781150,0.000273781,0.0401018,0.0368619,1.06501
234071726,74076036,15857,30935900,9034.16,831271000,1348870,0.000292028,0.0436021,0.0399031,1.05509
234069365,74076036,1047,1993130,945.089,59387500,143910,0.000474172,0.072203,0.0721997,1.60802
234072462,74076036,16039,4874140,232.099,127753000,31066.5,4.76184e-05,0.00637373,0.00690909,1.61602
234073868,74076036,16320,616447,6.19697,15398200,967.639,1.00527e-05,0.0015697,0.00160622,0.91744
234077354,74076036,17292,5301870,316.22,101926000,44973.3,5.96431e-05,0.00848254,0.00825273,0.992071
234068141,74076036,805,293199,17.1876,3804310,2347.21,5.86211e-05,0.0080055,0.00918084,1.40535
234070806,74076036,15691,263324,0.718578,2222840,114.411,2.72887e-06,0.000434487,0.000434299,1.50911
234073023,74076036,16130,25237900,8531.07,669556000,1380700,0.000338026,0.0547073,0.0508895,2.04622
234074733,74076036,16519,8480250,424.886,193903000,56807.5,5.0103e-05,0.0066988,0.00678881,2.5123
234075875,74076036,16823,740452,31.8379,17633300,4750.19,4.29978e-05,0.00641525,0.006391,0.77729
234077059,74076036,17169,60341.1,4.47644,1545990,628.169,7.41856e-05,0.0104103,0.0111173,0.0461005
234067269,74076036,652,22630.2,4.60901,651759,561.184,0.000203666,0.024798,0,0
234063653,74076036,38,438116,41.3118,11072700,5185.6,9.42941e-05,0.0118361,0.0120806,1.12085
234075814,74076036,16798,273655,36.6174,5481130,4688.88,0.000133808,0.0171343,0.0202676,1.59535
234072440,74076036,16029,1148730,90.5542,29254300,11872.6,7.883e-05,0.0103354,0.0104739,1.19969
234075408,74076036,16697,4700420,1488.33,116468000,207735,0.000316638,0.0441951,0.0445411,1.58923
234069626,74076036,1127,174845,14.1521,4123350,2055.86,8.09411e-05,0.0117582,0.0117582,1.03594
234074107,74076036,16410,53803.1,5.40202,1774110,869.579,0.000100403,0.0161623,0.0161768,0.120706
234077690,74076036,17369,969196,64.3079,18729800,9842.1,6.63518e-05,0.0101549,0.0103784,1.31136
234068355,74076036,880,315920,10.611,8495050,1571.49,3.35875e-05,0.00497434,0.00500758,0.918318
234066967,74076036,588,2406460,653.184,58567600,96582.6,0.000271429,0.0401347,0.0457575,2.14413
234077914,74076036,17483,50772.7,1.95191,1225810,270.143,3.84441e-05,0.00532064,0,0
234064482,74076036,159,7657270,8325.36,136129000,1402460,0.00108725,0.183153,0.190888,1.80638
234072426,74076036,16023,8992800,564.708,164062000,81709.5,6.27956e-05,0.0090861,0.00900453,2.43215
234074761,74076036,16528,25277.3,0.450029,693403,68.5655,1.78036e-05,0.00271253,0,0
234068799,74076036,965,416331,44.6786,8884060,5830.74,0.000107315,0.0140051,0.0145288,0.77138
234078064,74076036,111220718,318794,13.2501,7118130,1761.89,4.15632e-05,0.00552673,0.00564415,0.596526
234064966,74076036,233,1258880,124.183,34966900,18169.2,9.86453e-05,0.0144328,0.0144328,0.822701
234067500,74076036,698,72951800,48998.8,1535510000,7625450,0.00067166,0.104527,0.108415,2.77983
234077737,74076036,17399,56440.6,3.87504,835758,559.876,6.86569e-05,0.00991973,0,0
234067586,74076036,709,4325800,177.352,93703600,28198,4.09986e-05,0.00651856,0.00672352,1.7047
234074859,74076036,16561,707297,17.6027,15924400,2427.82,2.48873e-05,0.00343254,0.00338382,1.68275
234075373,74076036,16689,685062,624.611,18935800,84903.5,0.000911757,0.123935,0.127609,1.07646
234077170,74076036,17233,160136,10.6868,3609820,1493.99,6.67357e-05,0.00932949,0.009393,0.409042
234076550,74076036,17023,12504100,3429.98,254453000,531021,0.000274308,0.0424678,0.0413954,2.7285
234072512,74076036,16060,18391200,9112.07,450357000,1402320,0.000495458,0.0762495,0.0759692,2.21611
234067545,74076036,704,384659,82.5878,8866590,10700,0.000214704,0.0278168,0.0278168,0.588779
234068301,74076036,859,39148.2,2.82939,1007320,356.102,7.22737e-05,0.00909627,0,0
234073876,74076036,16325,5579270,596.806,123998000,92287.3,0.000106968,0.0165411,0.0166571,1.42437
234069580,74076036,1110,131427,4.80416,3100350,593.626,3.65538e-05,0.00451678,0.00477821,1.25197
234065280,74076036,284,6536310,1335.1,151718000,199796,0.000204259,0.0305672,0.0303707,1.52181
234077119,74076036,17207,1574780,162.593,30420500,25533.8,0.000103248,0.0162142,0.0137181,1.00492
234071576,74076036,15817,469166,207.258,9789570,26611.2,0.000441758,0.0567202,0.0420742,0.662631
234063682,74076036,39,6117210,716.079,156875000,99696,0.00011706,0.0162976,0.0167075,0.866295
234063465,74076036,15,83826.3,1.52262,2311950,238.604,1.8164e-05,0.00284641,0,0
234076644,74076036,17068,1391760,260.048,31298900,42296.9,0.000186848,0.0303909,0.0237644,1.08531
234068671,74076036,944,682771,113.479,19609800,18898.5,0.000166204,0.0276791,0.0285845,1.40079
234076647,74076036,17069,98798.9,46.4324,2332840,7389.52,0.000469969,0.0747936,0.0747936,0.662451
234077140,74076036,17219,32933,1.09355,479028,174.141,3.32053e-05,0.00528775,0,0
234076152,74076036,16928,2106980,164.24,50826600,23070.9,7.79506e-05,0.0109498,0.0103827,0.817335
234077081,74076036,17182,3644420,455.348,65149700,66094.1,0.000124944,0.0181357,0.0181968,1.88828
234069577,74076036,1109,25191.6,0.181805,608211,27.6404,7.21688e-06,0.00109721,0,0
234075243,74076036,16655,88891.9,15.3224,2098380,1950.99,0.000172371,0.0219479,0.0220195,0.662025
234075633,74076036,16767,289356,9.62844,6566850,1195.87,3.32754e-05,0.00413288,0.00440869,0.620176
234064858,74076036,217,772410,62.7816,17535800,9329.1,8.12802e-05,0.0120779,0.012125,0.851741
234067173,74076036,636,558885,38.0984,17316100,6048.99,6.81686e-05,0.0108233,0.00774211,0.952931
234075878,74076036,16824,376508,18.7266,9084880,2745.89,4.97377e-05,0.00729306,0.00752573,0.717143
234076571,74076036,17036,1895260,455.795,40055400,69269.3,0.000240493,0.0365488,0.0365933,2.83355
234072816,74076036,16082,5697310,1033.73,159583000,152570,0.000181441,0.0267793,0.0240517,1.09898
234070687,74076036,15674,296105,17.8796,6574430,2617.83,6.03825e-05,0.00884088,0.0122024,1.66626
234078018,74076036,17591,154197,4.58273,3020330,752.876,2.97199e-05,0.00488255,0.00469836,0.841266
234065300,74076036,288,1033340,2290.63,26497600,409929,0.00221672,0.396702,0.392813,1.3072
234070547,74076036,15627,527544,62.2374,11384600,7944.3,0.000117976,0.015059,0.0155739,0.811866
234076533,74076036,17007,237200,101.794,6905340,19494.1,0.000429147,0.0821842,0.0965735,0.649488
234078041,74076036,111220634,397726,2.95748,8781500,402.127,7.43596e-06,0.00101106,0.0011038,1.14656
234067392,74076036,677,1014100,1967.01,29409700,308858,0.00193966,0.304563,0.304563,1.37617
234069767,74076036,10722,7268830,467.508,187939000,64506.5,6.43168e-05,0.00887441,0.0088305,1.31615
234071293,74076036,15764,783206,165.28,23014900,24914.3,0.00021103,0.0318107,0.0324943,1.08057
234077675,74076036,17363,893537,87.4004,21199900,11819.9,9.7814e-05,0.0132282,0.0129789,1.11819
234071807,74076036,15881,244005,99.6055,7162110,14638,0.00040821,0.0599904,0.0600046,0.417044
234077214,74076036,17253,2076950,162.977,35501800,20459.6,7.8469e-05,0.00985078,0.00964364,1.34698
234077852,74076036,17465,73298,7.23848,1905900,1056.55,9.87542e-05,0.0144144,0.0136845,0.369966
234072209,74076036,15932,4909760,2839.26,124938000,438060,0.000578288,0.0892223,0.08402,1.72621
234078000,74076036,17563,257836,22.8519,3265560,2934.06,8.86298e-05,0.0113796,0.0111682,0.834384
234072363,74076036,15987,2688620,580.289,61924800,85977.5,0.000215831,0.0319783,0.0321538,1.01164
234076713,74076036,17095,4048600,2108.81,84035000,301071,0.000520874,0.0743643,0.0747462,1.89095
234072191,74076036,15924,2037970,678.552,40743000,106367,0.000332954,0.0521924,0.0492231,2.72823
234077735,74076036,17398,33314.3,12.3813,652869,1780.46,0.000371652,0.0534444,0,0
234069690,74076036,10686,1505580,236.843,37457900,34142.5,0.00015731,0.0226773,0.0229694,1.1049
234076179,74076036,16936,80104.3,2.89461,1846990,423.963,3.61355e-05,0.00529263,0.00540598,0.22614
234066257,74076036,444,2443960,260.956,71998000,44793.1,0.000106776,0.0183281,0.0199882,1.57306
234072855,74076036,16088,174845,37.5876,4311730,4957.84,0.000214977,0.0283557,0.0283557,0.827593
234073536,74076036,16253,589724,209.801,13296600,34868.7,0.000355761,0.0591272,0.0609896,0.904858
234072327,74076036,15969,3749270,10852.1,81537200,1892250,0.00289446,0.504697,0.503452,1.04345
234075327,74076036,16677,758182,163.624,18516300,21870.8,0.000215811,0.0288464,0.0246528,1.67794
234069169,74076036,1004,126242,1.50641,3361320,244.283,1.19327e-05,0.00193503,0.00309377,1.4058
234075345,74076036,16683,531836,71.1959,12404000,9692.35,0.000133868,0.0182243,0.0218989,1.2839
234076699,74076036,17090,78060.2,7.57198,1838920,886.821,9.70018e-05,0.0113607,0.0101041,1.00228
234065773,74076036,368,34969,71.9693,1027260,11213.3,0.00205809,0.320665,0,0
234065241,74076036,275,5371730,7765.67,145046000,1281120,0.00144565,0.238493,0.252982,2.10289
234073716,74076036,16268,67720.5,3.5113,1390630,559.302,5.18499e-05,0.00825898,0.0089043,0.741524
234064008,74076036,64,308894,8.74215,7340200,1568.36,2.83014e-05,0.00507734,0.00520583,0.80748
234073526,74076036,16251,97372.4,0.189189,2179430,27.8975,1.94294e-06,0.000286503,0.000283728,1.29017
234074534,74076036,16443,813694,36.8953,18131000,5995.77,4.53429e-05,0.00736858,0.00730569,1.3008
234074944,74076036,16597,94789.8,9.59702,2349680,1252.73,0.000101245,0.0132159,0.0150032,0.824805
234077182,74076036,17240,11358.7,1.6149,288954,231.849,0.000142173,0.0204115,0,0
234077217,74076036,17256,1087230,80.7538,19858800,9815.87,7.42747e-05,0.00902832,0.00887914,1.12926
234077811,74076036,17443,930534,64.2973,12184000,8470.42,6.90972e-05,0.00910275,0.0093025,1.00358
234077885,74076036,17478,3760990,526.589,72495200,73865.8,0.000140014,0.01964,0.0214273,1.24815
234068171,74076036,811,2975520,1514.56,77295500,211746,0.000509008,0.0711627,0.0705645,1.32202
