id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233968370,74047916,16472,1503670,38050.4,77535700,5146030,0.0253051,3.42232,3.42232,0.552342
233970591,74047916,17544,104907,1664.32,3351680,231826,0.0158647,2.20982,2.20982,0.428852
233961078,74047916,857,2098140,16617.2,107524000,2201900,0.00791997,1.04945,1.04945,0.764658
233967865,74047916,16376,43864200,1172250,2414770000,166441000,0.0267244,3.79447,3.79844,0.639676
233959621,74047916,684,384659,2790.57,19334100,370509,0.00725465,0.963214,0.963214,0.419083
233970728,74047916,111220870,279752,3122.51,9949790,422475,0.0111617,1.51018,1.51018,1.01062
233967248,74047916,16212,8147000,43169.6,362366000,5739900,0.00529883,0.704542,0.704733,0.906246
233966385,74047916,15997,3421320,17372.5,137922000,2326660,0.00507771,0.680046,0.682064,0.894135
233969447,74047916,16843,3242910,38792.6,148168000,5489660,0.0119623,1.69282,1.60582,0.660062
233958023,74047916,412,3426870,49887,148351000,8123530,0.0145576,2.37054,2.37052,0.831183
233969326,74047916,16802,34174.7,1568.88,1920210,227756,0.0459077,6.66446,0,0
233958071,74047916,437,8007900,97014.1,284492000,12826700,0.0121148,1.60176,1.60176,0.678135
233958082,74047916,444,7028770,245584,413982000,35633500,0.0349398,5.06966,5.06966,0.509619
233959741,74047916,700,874225,1623.37,39729200,205213,0.00185692,0.234737,0.234737,0.720859
233970112,74047916,17162,139876,2359.98,6413840,323820,0.016872,2.31505,2.31505,0.601741
233962762,74047916,1096,1713480,27886.5,91147900,3903450,0.0162748,2.27808,2.27808,0.886014
233956097,74047916,132,69938,620.825,3523890,81880.5,0.00887679,1.17076,1.17076,0.14532
233963737,74047916,15602,2063170,5730.05,95635100,749982,0.0027773,0.36351,0.36351,0.566914
233961850,74047916,990,1188810,12923,64860900,1738820,0.0108706,1.46265,1.46269,0.890133
233965941,74047916,15960,104907,540.632,4830030,73945.3,0.00515344,0.704865,0.704865,0.149656
233955175,74047916,28,4243930,61582.5,209539000,8505640,0.0145107,2.00419,2.12795,0.936143
233956573,74047916,211,3811620,62477.4,181527000,8432900,0.0163913,2.21242,2.21242,0.621891
233969805,74047916,16978,921800,14066.8,37699900,1954600,0.0152601,2.12042,2.15626,0.799219
233970034,74047916,17094,34969,2861.44,1480490,463648,0.0818279,13.2588,0,0
233962694,74047916,1084,3959670,24114.6,186587000,3779920,0.00609005,0.954607,0.459241,1.43171
233964545,74047916,15717,69938,509.148,3373210,65871.7,0.00727998,0.941858,0.941858,0.13929
233965485,74047916,15861,3984800,23706.4,125252000,3347940,0.00594921,0.840178,0.839886,0.939433
233956020,74047916,123,771635,12919.3,36523400,1809900,0.0167427,2.34554,2.25773,0.535187
233967097,74047916,16162,489566,9800.76,21883200,1426220,0.0200193,2.91324,2.91324,0.402815
233965451,74047916,15857,36927300,157910,1721540000,21974300,0.00427625,0.595069,0.595069,1.00704
233967659,74047916,16299,384659,2419.32,18467600,323952,0.00628952,0.84218,0.84218,0.338063
233958498,74047916,509,6294210,111626,350005000,16610100,0.0177347,2.63895,2.68925,0.666253
233963457,74047916,10725,6114170,76363.7,252984000,11365100,0.0124896,1.85882,1.85937,0.489952
233966826,74047916,16102,9311530,68772.8,379323000,9426140,0.00738577,1.01231,1.07247,1.12925
233959580,74047916,674,34969,316.375,1373530,42329.4,0.0090473,1.21048,0,0
233970159,74047916,17192,167815,2376.94,7085100,317426,0.014164,1.89152,1.55424,0.24738
233970361,74047916,17309,34969,661.764,1777940,88427.3,0.0189243,2.52873,0,0
233964991,74047916,15788,244783,1248.72,12996400,173281,0.00510135,0.707897,0.707897,0.439298
233963540,74047916,15567,586696000,5601490,26490300000,822049000,0.00954752,1.40115,1.41187,1.70646
233969167,74047916,16738,1002060,16817,49123500,2293790,0.0167824,2.28907,2.30417,0.672144
233958260,74047916,475,4178690,98087.9,239657000,14431200,0.0234733,3.45351,3.53853,0.984588
233960772,74047916,804,244783,2594.11,11039800,341915,0.0105976,1.39681,1.39681,0.411155
233970265,74047916,17251,2524970,37067.4,96950800,4999650,0.0146803,1.98008,1.92386,0.501155
233961202,74047916,879,10455300,137692,526726000,20178100,0.0131695,1.92993,1.97086,1.38265
233962883,74047916,1117,14343500,214216,604355000,30015400,0.0149347,2.09261,2.13123,0.90114
233968952,74047916,16687,2358870,17998.4,122199000,2548570,0.00763008,1.08042,1.04298,0.83456
233960807,74047916,811,7725880,62520.3,378375000,8399790,0.00809232,1.08723,1.08641,0.545765
233967690,74047916,16315,1084040,3713.4,47853700,512571,0.00342553,0.472834,0.472834,0.696326
233970476,74047916,17403,769318,15489.3,31857700,2134900,0.0201338,2.77506,2.77506,0.747965
233961797,74047916,984,11679600,132318,634032000,20469600,0.011329,1.75259,1.75259,0.539667
233970675,74047916,111220698,531728,9694.62,21501700,1334140,0.0182323,2.50906,2.42779,0.648231
233969211,74047916,16755,23737.5,318.624,1389090,43333.6,0.0134228,1.82553,0,0
233962406,74047916,1034,1608570,22765.6,75781600,3453720,0.0141526,2.14707,2.14707,0.600732
233969285,74047916,16781,342458,1174.04,14340500,164736,0.00342828,0.48104,0.489091,0.622679
233956114,74047916,135,734349,13986.7,27255900,1904520,0.0190464,2.59347,2.59347,0.456639
233968692,74047916,16617,1153090,15155.6,60965800,2120270,0.0131435,1.83878,1.83851,0.368532
233967895,74047916,16387,1119010,48559.3,70158800,7569890,0.043395,6.76482,6.76482,0.43664
233964150,74047916,15618,139876,182.05,5977240,23453.5,0.00130151,0.167674,0.167674,0.486816
233970609,74047916,17569,453811,6410.9,13031700,849434,0.0141268,1.87178,1.87289,0.593926
233968439,74047916,16510,11985000,170412,650594000,25480500,0.0142188,2.12604,2.14363,0.94474
233969555,74047916,16880,416492,4797.94,18806600,662248,0.0115199,1.59006,1.53576,0.608519
233969656,74047916,16887,1508510,26270.9,69969300,3662260,0.0174151,2.42774,2.63027,0.924573
233956954,74047916,274,2115820,20792.4,109266000,2762230,0.00982712,1.30551,1.30576,0.682399
233970137,74047916,17176,635516,11118.8,24962000,1574320,0.0174956,2.47723,2.43502,0.704796
233962139,74047916,999,895939,11957.8,38195500,1580850,0.0133467,1.76446,1.74388,1.13859
233963111,74047916,10694,2228910,10242.4,98021900,1444850,0.00459527,0.648232,0.631541,0.924809
233967803,74047916,16351,34969,339.338,1569840,46786.6,0.00970396,1.33795,0,0
233970594,74047916,17549,1188410,15535,38549500,2118220,0.0130721,1.78239,1.78172,1.11036
233969526,74047916,16872,99375.9,539.401,4110660,73003.1,0.00542789,0.734616,0.731393,0.578883
233970704,74047916,111220790,34969,661.764,1777940,88427.3,0.0189243,2.52873,0,0
233970559,74047916,17503,2132980,51731.2,75379200,6962340,0.024253,3.26413,3.26407,0.582903
233964432,74047916,15689,174845,1522.06,8520590,200745,0.0087052,1.14813,1.14813,0.362049
233967593,74047916,16280,104907,1436.76,5182650,202755,0.0136956,1.93271,1.93271,0.92894
233967871,74047916,16377,244783,7133.25,12328400,1062050,0.0291411,4.33874,4.33874,0.571186
233970474,74047916,17400,3147210,46146.4,119899000,6204420,0.0146626,1.9714,1.9714,0.64874
233964958,74047916,15781,2832490,37461.4,138171000,5318120,0.0132256,1.87754,1.87754,0.830354
233969394,74047916,16814,58565200,779132,2896840000,116822000,0.0133037,1.99473,1.99476,0.549641
233967874,74047916,16378,139876,5366.92,7614670,793091,0.0383691,5.66996,5.66996,0.269984
233970416,74047916,17336,139876,1323.13,4673140,180466,0.00945928,1.29018,1.29018,0.116575
233957845,74047916,379,383625,5771.19,14535400,796496,0.0150438,2.07624,1.57324,1.26645
233958047,74047916,424,909194,8299.02,37102600,1070840,0.00912789,1.17779,1.17779,1.26683
233965904,74047916,15950,1990820,9435.48,90581200,1217050,0.0047395,0.611331,0.613039,0.861298
233960074,74047916,727,684697,4775.87,34255700,661227,0.00697516,0.965723,0.912009,0.909871
233963729,74047916,15601,2902430,9219.81,129807000,1209760,0.00317659,0.416809,0.416809,0.658302
233964130,74047916,15615,909194,2681.74,40529700,346298,0.00294958,0.380885,0.380885,0.578127
233965520,74047916,15865,1818380,16426.9,73946500,2309130,0.00903385,1.26989,1.26988,0.616786
233970104,74047916,17156,9667600,161501,388657000,22568600,0.0167054,2.33446,2.41177,0.706254
233957145,74047916,310,1363790,7937.81,65240700,1051580,0.0058204,0.77107,0.77107,0.996409
233965805,74047916,15932,5804850,31593.4,242811000,4216880,0.00544259,0.72644,0.72644,0.834977
233955550,74047916,63,139876,1349.06,7657410,179268,0.00964471,1.28162,1.28162,0.131933
233968980,74047916,16696,805795,4313.74,39415800,575020,0.00535339,0.713606,0.741478,0.416322
233970544,74047916,17487,3042300,30574.7,106912000,4091380,0.0100499,1.34483,1.34483,0.765923
233959925,74047916,703,31262300,275265,1446880000,36781000,0.00880503,1.17653,1.17653,0.91462
233960792,74047916,809,6888890,16492.5,321172000,2291850,0.00239406,0.332688,0.332688,0.906463
233970064,74047916,17129,671312,10552.2,24851900,1493450,0.0157188,2.22467,2.20441,0.695672
233969101,74047916,16714,37178,170.071,1393720,24462,0.0045745,0.657971,0,0
233956648,74047916,224,1328820,6555.73,57463000,849526,0.00493349,0.639307,0.639307,1.21572
233970419,74047916,17340,2823620,39288,110770000,5396480,0.013914,1.91119,1.90886,0.508598
233966658,74047916,16050,866503,2447.27,31637000,323119,0.0028243,0.3729,0.371978,1.35259
233967184,74047916,16188,3137270,9306.3,137475000,1260050,0.00296637,0.401638,0.445972,1.16619
233958500,74047916,510,769318,3927.07,34655700,524698,0.00510461,0.68203,0.68203,0.82047
233968938,74047916,16683,623725,3336,29434500,442881,0.0053485,0.710058,0.740578,0.93095
233970666,74047916,111220668,69938,414.646,2911910,57669.7,0.00592876,0.824583,0.824583,0.0385297
233970468,74047916,17396,454597,4081.42,15656000,531444,0.00897811,1.16904,1.16904,0.394393
233969797,74047916,16972,559258,16686.5,27055300,2441470,0.0298369,4.36555,4.3663,0.375344
233962432,74047916,1042,1678510,27997.8,81805600,4139730,0.0166801,2.46631,2.46631,0.545645
233963520,74047916,182305709,2377890,40591.7,115866000,5337220,0.0170704,2.24452,2.24452,0.470626
233969830,74047916,16992,154992,2924.8,7523900,405215,0.0188706,2.61442,2.49251,0.576033
233965378,74047916,15847,943406,6882.38,32118700,969855,0.00729525,1.02804,1.02748,0.856469
233970031,74047916,17090,108320,2807.86,6966230,406722,0.0259218,3.75481,3.9488,0.440668
233967898,74047916,16388,944163,44517,60179700,6978120,0.0471496,7.3908,7.3908,0.369001
233970638,74047916,17615,34969,1446.86,1295880,200687,0.0413755,5.73899,0,0
233964582,74047916,15728,944163,11280.5,46721200,1484010,0.0119476,1.57177,1.57177,0.533987
233970527,74047916,17465,174845,5060.31,7369300,703904,0.0289417,4.02587,4.02587,0.56982
233970503,74047916,17438,2098140,41963.2,70376700,5635730,0.0200002,2.68606,2.68606,0.53864
233965264,74047916,15818,86790500,398976,3869720000,55291800,0.004597,0.637072,0.63706,0.976333
233958894,74047916,562,139876,127.924,6219820,17601.8,0.000914549,0.125838,0.125838,0.538426
233957118,74047916,304,2307950,46150.3,111307000,6348270,0.0199962,2.7506,2.7506,0.421526
233970751,74047916,112892331,34145.9,173.744,1702820,24379.3,0.00508828,0.713974,0,0
233970656,74047916,111220632,559071,9458.8,24687200,1303770,0.0169188,2.33202,2.33266,0.355713
233960008,74047916,718,5140440,177536,271687000,24100600,0.0345371,4.68842,4.68842,0.456352
233968970,74047916,16694,11057200,70015.2,506463000,9718290,0.00633211,0.878914,0.882675,0.665721
233967020,74047916,16142,2866740,76105.8,144807000,11983600,0.0265478,4.18022,4.18176,0.780417
233968886,74047916,16669,3524270,35281.8,203828000,5136060,0.0100111,1.45734,1.49551,0.971049
233962729,74047916,1088,908173,14456.7,49229700,1915620,0.0159185,2.10931,2.10976,0.389365
233958661,74047916,526,2474400,25898.7,93327300,3844790,0.0104667,1.55383,1.60954,1.05901
233964412,74047916,15681,489566,970.111,18652400,127826,0.00198157,0.261101,0.261101,0.58726
233970684,74047916,111220728,559504,9115.82,22542400,1284010,0.0162927,2.2949,2.2949,0.361692
233965750,74047916,15919,6712220,32514.9,210782000,4712520,0.00484414,0.702081,0.701919,1.08608
233955537,74047916,61,244783,3652.09,9683740,480707,0.0149197,1.96381,1.96381,0.112625
233960835,74047916,816,1362630,12242.9,77001500,1602930,0.0089848,1.17635,1.17642,0.793983
233958826,74047916,549,92153900,2395600,4978840000,339389000,0.0259957,3.68285,3.68654,0.700439
233964334,74047916,15671,139876,436.273,6271510,55634.1,0.003119,0.397739,0.397739,0.321244
233969691,74047916,16909,34939.1,37.1814,1587480,5146.88,0.00106418,0.14731,0,0
233959997,74047916,715,3279610,63290.5,146763000,8629570,0.0192982,2.63128,2.97311,0.912217
233968368,74047916,16471,384659,5506.69,20816600,743226,0.0143158,1.93217,1.93217,0.385274
233964686,74047916,15755,2342920,27768.8,109597000,3758530,0.0118522,1.60421,1.60421,0.45984
233955063,74047916,7,4696110,80277,202164000,11349100,0.0170943,2.4167,2.32966,0.671371
233956198,74047916,156,2223390,24163.5,120294000,3222110,0.0108678,1.44919,1.47386,0.828844
233969264,74047916,16774,399077,1856.58,18551000,248683,0.00465219,0.623146,0.657058,0.58781
233963644,74047916,15589,4126340,35898.5,191778000,4836790,0.00869983,1.17217,1.17217,0.73393
233960957,74047916,836,2472150,22125.6,92056700,2941800,0.00894995,1.18998,1.21333,1.40228
233969138,74047916,16729,285107,3957.2,15419000,557193,0.0138797,1.95433,2.01924,0.853341
233956746,74047916,235,2552230,68725.5,85348600,9277780,0.0269276,3.63517,3.63517,0.528379
233961820,74047916,987,24011600,486827,1054220000,69952700,0.0202746,2.91328,3.02477,0.68228
233970086,74047916,17143,2387320,35448.4,109722000,4985910,0.0148486,2.0885,2.33638,0.641693
233968350,74047916,16466,3740370,68873.4,196871000,9282230,0.0184136,2.48164,2.4815,0.656493
233968755,74047916,16648,69917.5,498.826,3810880,66504,0.0071345,0.951179,0.951189,0.048084
233961358,74047916,904,8112810,84961.9,363124000,11645200,0.0104726,1.43541,1.43541,0.563103
233968182,74047916,16452,489139,15316.7,27522800,2267290,0.0313136,4.63527,4.6397,0.518498
233959267,74047916,623,230125000,1404960,10634300000,194303000,0.00610518,0.844338,0.84433,0.956164
233968628,74047916,16596,874225,10471.2,46678100,1439770,0.0119777,1.64692,1.64692,0.771799
233961122,74047916,867,4543890,80564.7,218929000,11517100,0.0177303,2.53463,2.51225,0.40454
233965274,74047916,15822,874225,1654.46,38345800,225373,0.00189248,0.257797,0.257797,1.38343
233968015,74047916,16410,69938,3782.52,4765860,562875,0.0540839,8.0482,8.0482,0.116943
233970044,74047916,17106,69938,1896.64,3865000,260266,0.0271189,3.72138,3.72138,0.180212
233968464,74047916,16527,34969,546.799,1931800,79946.9,0.0156367,2.28622,0,0
233969117,74047916,16719,1210280,10981.3,60725500,1493170,0.00907338,1.23374,1.35725,0.774559
233956316,74047916,181,3287090,49042.6,172808000,6678340,0.0149198,2.03169,2.03169,0.610099
233962104,74047916,996,2350450,5070.2,40036600,740131,0.00215711,0.314888,0.320648,1.75192
233955366,74047916,42,225783,1981.72,10945700,270679,0.00877709,1.19885,1.24068,1.1063
233968598,74047916,16585,104907,1431.84,5410970,216175,0.0136486,2.06063,2.06063,0.182612
233957499,74047916,350,139584,3838.99,7099350,544189,0.0275031,3.89865,3.89864,0.11567
233960110,74047916,743,1000690,7257.84,49045300,997281,0.00725283,0.996593,1.07586,1.14748
233965916,74047916,15953,349690,4631.86,16251300,615876,0.0132456,1.76121,1.76121,0.704391
233968498,74047916,16538,879172,16982.4,46944900,2736600,0.0193163,3.1127,3.19599,1.13488
233970551,74047916,17496,1014050,13196.8,35189100,1808460,0.0130139,1.78339,1.78334,0.810232
233955211,74047916,33,3691340,23396.8,192533000,3141080,0.00633829,0.850931,0.856492,0.916379
233958122,74047916,455,139876,1349.06,7657410,179268,0.00964471,1.28162,1.28162,0.131933
233969761,74047916,16949,23660200,420684,1103020000,65558200,0.0177803,2.77082,2.7683,0.711488
233970696,74047916,111220764,34969,856.079,1755470,113915,0.0244811,3.2576,0,0
233960049,74047916,724,419628,2172.18,22034400,284905,0.00517645,0.678946,0.678946,0.347818
233969136,74047916,16728,4171390,72471.5,217473000,9986220,0.0173735,2.39398,2.56166,0.610107
233963532,74047916,15565,972669000,11618500,44100800000,1687380000,0.0119449,1.7348,1.74439,1.28051
233963500,74047916,182305689,12362500,105820,525998000,13833800,0.00855978,1.11901,1.11758,0.853829
233968479,74047916,16532,2592650,34257.9,139508000,5168500,0.0132135,1.99352,2.01952,1.19323
233959521,74047916,661,3112240,64997.1,118480000,9264820,0.0208843,2.9769,2.9769,0.768986
233967829,74047916,16359,734349,13146.9,37451700,1777760,0.0179027,2.42086,2.42086,0.491001
233961536,74047916,931,2943920,68083.5,129229000,9792460,0.0231269,3.32634,3.90439,0.780873
233961675,74047916,968,5350260,89255.6,296449000,13136900,0.0166825,2.45537,2.45537,0.885595
233968877,74047916,16667,400901,2645.38,21145900,354822,0.00659858,0.885062,0.93275,0.839277
233955573,74047916,66,69938,2095.61,3902970,281156,0.0299638,4.02007,4.02007,0.0591442
233961000,74047916,843,4000320,17812.1,176485000,2523850,0.00445267,0.630912,0.594653,0.899166
233965023,74047916,15794,34969,209.275,1685420,27374.4,0.00598459,0.78282,0,0
233958201,74047916,469,24650.5,11.6966,1252070,1552.45,0.000474498,0.0629786,0,0
233961402,74047916,909,41544300,606721,1888720000,83349700,0.0146042,2.00628,2.14268,1.05147
233963580,74047916,15580,489566,8920.54,24955800,1204290,0.0182213,2.45991,2.45991,0.411873
233968975,74047916,16695,805795,4313.74,39415800,575020,0.00535339,0.713606,0.741478,0.416322
233966895,74047916,16117,13947500,937190,898484000,162965000,0.067194,11.6842,11.8748,0.630805
233967718,74047916,16326,279752,2949.46,14134900,394332,0.0105431,1.40958,1.40958,0.510889
233955187,74047916,30,34969,79.9728,1747080,10258.8,0.00228696,0.293368,0,0
233969432,74047916,16829,48039500,653593,2409180000,98734700,0.0136053,2.05528,2.05526,0.549634
233960253,74047916,769,594473,4627.95,28555400,611799,0.00778497,1.02915,1.02915,0.401045
233960084,74047916,731,4720820,68479.3,237711000,9787040,0.0145058,2.07317,2.07317,0.431214
233970023,74047916,17082,314721,1985.37,14321700,279222,0.00630836,0.887205,0.887205,0.843735
233963473,74047916,10729,1713480,20552.6,69600400,2937030,0.0119946,1.71407,1.71407,0.309106
233970584,74047916,17534,944163,15577.7,33940000,2118640,0.0164989,2.24393,2.24393,0.644426
233970448,74047916,17372,1014100,9524.42,38006000,1245870,0.00939198,1.22855,1.22855,0.750856
233961107,74047916,862,5070500,54429.7,275061000,7244430,0.0107346,1.42874,1.42874,0.726159
233961587,74047916,943,16356500,131253,650041000,17892800,0.00802449,1.09392,1.09465,0.958972
233966666,74047916,16053,1125010,11508.7,60965100,1514770,0.0102299,1.34645,1.32999,0.901363
233958472,74047916,501,192021,743.223,8258990,100687,0.00387054,0.524353,0.455567,1.52053
233968590,74047916,16583,69938,1381.45,3557600,223507,0.0197524,3.19579,3.19579,0.315828
233967688,74047916,16314,1084040,3713.4,47853700,512571,0.00342553,0.472834,0.472834,0.696326
233967919,74047916,16396,27555600,805632,1518590000,113596000,0.0292366,4.12242,4.12242,0.569591
233968569,74047916,16578,2854490,34701.1,153608000,5023170,0.0121567,1.75974,1.77338,0.634637
233967463,74047916,16251,104907,395.849,4503340,54480.1,0.00377333,0.519318,0.519318,0.988384
233969763,74047916,16950,699380,6920.95,26488400,976605,0.00989583,1.39639,1.39639,0.654082
233970157,74047916,17191,762761,11841.8,29039900,1652770,0.0155249,2.16682,2.191,0.504575
233969904,74047916,17029,104907,1469.37,4871040,202107,0.0140064,1.92654,1.92654,0.699873
233956639,74047916,223,1223910,4950.25,54922400,647073,0.00404461,0.528691,0.528691,0.689631
233962222,74047916,1007,23006800,505294,1274720000,80373200,0.0219628,3.49345,3.49385,0.510081
233958925,74047916,567,1057600000,12666700,49712500000,1856310000,0.0119768,1.7552,1.77608,1.57825
233969294,74047916,16785,200447,799.252,8760500,114578,0.00398734,0.57161,0.570148,0.596559
233969901,74047916,17028,627801,17378.9,32905000,2792940,0.0276821,4.44877,4.44505,0.812183
233959590,74047916,677,7901490,36538.9,327848000,4834170,0.00462431,0.611805,0.608476,1.13191
233969000,74047916,16700,703057,3333.96,31164600,440170,0.00474209,0.626081,0.604871,0.723014
233957077,74047916,294,24871100,251571,1342840000,35074500,0.010115,1.41025,1.44567,0.903408
233963668,74047916,15592,1433730,16143.5,71044600,2182770,0.0112598,1.52244,1.52244,0.659699
233958379,74047916,489,209814,1583.45,11278800,224567,0.00754691,1.07031,1.07031,0.28349
233970573,74047916,17520,69938,535.288,1768670,68449.2,0.00765376,0.978713,0.978713,0.0283359
233955774,74047916,95,20486900,196531,726446000,27360800,0.00959303,1.33553,1.33383,1.17977
233961741,74047916,977,1789670,26369.8,95429000,3551190,0.0147344,1.98427,2.05486,0.832443
233965305,74047916,15831,2133110,26135.2,90631400,3513860,0.0122522,1.64729,1.64729,0.524424
233969456,74047916,16847,685834,4557.33,31131600,625344,0.00664495,0.911801,0.89237,0.847998
233970223,74047916,17229,1538640,29706.1,65297400,4016420,0.0193068,2.61037,2.61037,0.637232
233969835,74047916,16993,34009.5,880.559,1810250,120096,0.0258916,3.53125,0,0
233956308,74047916,180,2095680,8104.34,67792700,1078130,0.00386716,0.514451,0.514346,1.04011
233970045,74047916,17107,951356,17012.7,38396600,2428860,0.0178826,2.55305,2.50536,0.6056
233962734,74047916,1089,163157000,4646540,8554070000,761273000,0.028479,4.66589,4.70785,1.20094
233962594,74047916,1067,979048,7924.21,35641300,1195000,0.00809379,1.22058,1.22059,0.45543
233966707,74047916,16069,5350260,41701.9,257184000,5509440,0.00779437,1.02975,1.02975,0.935159
233967203,74047916,16193,760260,2922.05,33996600,395681,0.00384349,0.520454,0.595903,0.748508
233958096,74047916,450,2587620,11890.4,84727700,1608630,0.00459509,0.621665,0.621649,0.874565
233970048,74047916,17111,69938,1147.59,2803120,162097,0.0164087,2.31772,2.31772,0.492424
233967669,74047916,16302,174845,1668.55,8035090,215279,0.00954304,1.23126,1.23126,0.380748
233969310,74047916,16793,748816,9233.98,32865100,1281150,0.0123314,1.71091,1.84496,1.05131
233964156,74047916,15619,734349,2341.59,33220200,302366,0.00318866,0.411747,0.411747,0.528888
233970618,74047916,17583,2097980,15772.7,62857000,2128200,0.00751805,1.01441,1.01435,1.22204
233967191,74047916,16191,3137270,9306.3,137475000,1260050,0.00296637,0.401638,0.445972,1.16619
233969422,74047916,16826,314721,3736.09,10951600,503685,0.0118711,1.60042,1.60042,0.690227
233957967,74047916,398,3187660,50298.4,127473000,6904780,0.0157791,2.16609,2.02263,0.772738
233958476,74047916,502,19301000,310586,985359000,47611600,0.0160917,2.4668,2.64873,1.13917
233966954,74047916,16135,2585780,57689.6,129925000,10036600,0.0223103,3.88146,3.87928,0.885331
233969414,74047916,16823,1049070,15291.8,41279100,2037350,0.0145766,1.94206,1.94206,0.514038
233957188,74047916,318,69938,64.7408,2735280,8942.14,0.000925689,0.127858,0.127858,0.163165
233955789,74047916,97,2305660,18100.1,78307300,2394030,0.00785027,1.03833,1.08517,1.41987
233966469,74047916,16015,1958260,8975.24,85478100,1191340,0.00458327,0.608365,0.608365,0.735056
233967050,74047916,16149,69938,755.08,3274820,110669,0.0107964,1.58239,1.58239,0.0240754
233967695,74047916,16317,1084040,3713.4,47853700,512571,0.00342553,0.472834,0.472834,0.696326
233969773,74047916,16957,492821,9485.69,21951300,1330470,0.0192478,2.69971,2.57434,0.58694
233969860,74047916,17004,1670900,30522.5,75494100,4361360,0.0182671,2.61019,2.93678,0.899082
233970347,74047916,17292,7378460,106060,278067000,14362300,0.0143742,1.94652,1.94652,0.670849
233970426,74047916,17347,622892,9125.65,24634500,1253850,0.0146504,2.01294,2.00462,0.565117
233961438,74047916,915,1039010,18214.6,46644900,2583600,0.0175308,2.4866,2.48276,0.437627
233957259,74047916,329,47891200,382534,2511230000,51510900,0.00798756,1.07558,1.07534,0.754894
233965770,74047916,15924,2867450,14896.1,97910600,2047270,0.00519487,0.71397,0.713969,1.13181
233967440,74047916,16242,244783,1262.8,11571500,163818,0.00515887,0.669238,0.669238,0.388941
233970237,74047916,17237,1608570,21902.5,61725600,2949940,0.0136161,1.83388,1.83388,0.481134
233956654,74047916,225,2342920,52958.1,103077000,7229230,0.0226034,3.08556,3.08556,0.536174
233966529,74047916,16036,3974380,18812.2,133027000,2547020,0.00473337,0.640859,0.636603,1.13187
233970032,74047916,17092,19593800,320539,809093000,45148600,0.0163593,2.30424,2.3703,0.738487
233965885,74047916,15945,942966,7334.83,45833600,988610,0.00777846,1.0484,1.05022,1.00232
233970344,74047916,17289,32801.5,774.635,1466970,102771,0.0236158,3.13313,0,0
233968622,74047916,16594,104907,910.397,5514320,134619,0.00867814,1.28322,1.28322,0.469741
233961085,74047916,859,139876,1542.2,6671740,214691,0.0110255,1.53486,1.53486,0.313172
233968423,74047916,16499,488065,5888.71,23738200,781628,0.0120654,1.60148,1.60006,0.530015
233965477,74047916,15860,104907,1673.73,5043690,225084,0.0159544,2.14555,2.14555,0.292877
233967586,74047916,16279,34969,359.013,1711160,46701.1,0.0102666,1.3355,0,0
233968817,74047916,16651,33920900,263687,1677530000,37579500,0.0077736,1.10786,1.1213,0.958538
233970110,74047916,17161,489566,11841.7,27279800,1741210,0.0241881,3.55665,3.55665,0.626009
233959463,74047916,652,69938,378.568,3737930,50935.6,0.00541291,0.728296,0.728296,0.00449346
233970323,74047916,17262,139763,3323.62,6425990,451253,0.0237804,3.22869,3.22919,0.41632
233970752,74047916,124372424,34969,344.063,1404420,47820.9,0.00983908,1.36752,0,0
233962989,74047916,1142,1779310,18859.8,82668000,2478940,0.0105995,1.39321,1.39662,0.710346
233968079,74047916,16424,2063170,34545.3,108705000,4689750,0.0167438,2.27308,2.27308,0.689679
233963159,74047916,10700,1692000,8268.48,82706400,1230760,0.00488681,0.727397,0.50202,1.34495
233968435,74047916,16509,17866800,253788,960815000,36739000,0.0142044,2.05627,2.08238,0.841454
233959173,74047916,609,349690,6044.29,20720300,832649,0.0172847,2.38111,2.38111,0.434863
233970320,74047916,17259,57078,477.626,2015070,64213.4,0.00836795,1.12501,0,0
233970536,74047916,17476,12134000,184334,420772000,24976900,0.0151915,2.05841,2.05841,0.822987
233958398,74047916,494,2654110,27085.5,147359000,3801100,0.0102051,1.43215,1.43185,0.625996
233962668,74047916,1079,2432270,61630.6,142868000,9201390,0.0253387,3.78305,3.91925,1.05251
233956775,74047916,240,944163,6107.68,45527300,785178,0.00646888,0.831613,0.831613,0.911565
233960814,74047916,814,1433730,26265.8,67499200,4115820,0.0183199,2.87071,2.87071,0.552183
233968572,74047916,16579,769318,11841.1,40361700,1785300,0.0153917,2.32063,2.32063,0.437077
233969080,74047916,16708,385475,2560.63,17383700,353731,0.00664279,0.917649,1.00553,1.1597
233969810,74047916,16982,366005,2245.71,15099500,302325,0.00613572,0.826012,0.870152,0.592287
233964936,74047916,15777,2412860,24066.2,111539000,3257260,0.00997415,1.34996,1.34996,0.817678
233969462,74047916,16849,419379,7967.88,20335000,1163220,0.0189992,2.77367,2.77414,0.384044
233969698,74047916,16919,69072000,1148670,2983850000,176652000,0.0166301,2.55751,2.55467,0.75652
233963557,74047916,15570,174845,2413.54,8922490,326035,0.0138039,1.86471,1.86471,0.611424
233960059,74047916,725,384659,18098,21254700,2479540,0.0470495,6.44608,6.44608,0.31936
233957941,74047916,393,49643.6,200.733,2708980,27184,0.00404348,0.547582,0.539233,0.881608
