id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235976839,74578323,379,417964,293.637,7828530,49561.3,0.000702542,0.118578,0.118225,0.784861
235988779,74578323,16563,139876,100.03,5229590,15438.6,0.000715135,0.110374,0.110374,0.45571
235988577,74578323,16537,840009,441.419,35095500,64522.9,0.000525493,0.0768121,0.0782704,0.585966
235992295,74578323,17198,459642,178.857,15392400,24627.3,0.000389123,0.0535793,0.0510044,1.0041
235984580,74578323,15831,1760850,428.917,63378400,62908.9,0.000243585,0.0357265,0.0402797,1.41366
235991200,74578323,16915,73939300,31145.1,2864260000,4516180,0.000421225,0.0610796,0.060553,1.5026
235973798,74578323,77,61382.1,13.3506,2685490,1878.07,0.0002175,0.0305963,0.0311524,0.300698
235984712,74578323,15837,885379,521.789,37390800,82027.5,0.00058934,0.0926468,0.0873459,1.25269
235984200,74578323,15734,190371,47.0354,4437550,6311.99,0.000247073,0.0331563,0.0327299,0.639677
235985100,74578323,15926,281727,262.713,10372500,49911,0.000932512,0.177161,0.174411,0.390876
235994471,74578323,111220896,104886,106.396,3009680,14576.2,0.0010144,0.138972,0.138969,0.654328
235990805,74578323,16822,855624,1060.76,36366200,152161,0.00123975,0.177837,0.164123,1.03513
235993867,74578323,17577,209144,194.562,5531370,37038.9,0.000930277,0.177097,0.177455,0.758128
235985083,74578323,15917,6874610,8663.35,232973000,1555220,0.0012602,0.226227,0.214859,1.24709
235990543,74578323,16780,376338,298.573,14161700,45797.2,0.000793364,0.121692,0.120045,1.03905
235976903,74578323,393,34969,18.2296,1429660,2534.95,0.000521309,0.0724914,0,0
235977267,74578323,429,1598020,146.812,62710900,20067.1,9.18711e-05,0.0125575,0.0135703,0.994074
235984722,74578323,15844,2695670,310.187,103565000,43670.5,0.000115068,0.0162002,0.0156404,1.15587
235992780,74578323,17333,587611,196.213,18866500,31353.9,0.000333916,0.0533583,0.0533143,0.51991
235994207,74578323,111220730,313489,81.7496,11028500,11698.2,0.000260773,0.037316,0.037281,0.805423
235991358,74578323,16973,69510.5,8.05677,2984310,1110.21,0.000115907,0.0159718,0.0159724,0.213677
235981950,74578323,10689,3776650,3038.19,111354000,427523,0.000804468,0.113202,0.113202,1.25676
235985808,74578323,16067,594309,295.27,22865100,43923.8,0.000496829,0.0739073,0.0739379,1.06318
235984203,74578323,15738,548203000,579160,20348800000,93023700,0.00105647,0.169688,0.166171,2.66631
235977987,74578323,518,7833060,1946.06,267845000,272632,0.000248442,0.0348053,0.0348053,0.918308
235976195,74578323,310,915700,923.885,36261500,135326,0.00100894,0.147784,0.150134,0.934595
235977281,74578323,430,2896580,4218.16,121919000,692387,0.00145626,0.239036,0.233309,1.09567
235986615,74578323,16242,222732,8.12338,7981420,1193.2,3.64716e-05,0.00535712,0.00499941,1.19223
235994477,74578323,111220902,65358.6,16.7827,2126480,2457.27,0.000256778,0.0375967,0.0376423,0.361091
235978693,74578323,605,1101250,1575.67,33646600,265108,0.0014308,0.240733,0.238625,1.04212
235981102,74578323,929,139876,39.531,5441440,6456.74,0.000282615,0.0461605,0.0461605,0.66246
235984863,74578323,15899,804211,166.943,24250700,22531,0.000207586,0.0280163,0.0280202,0.68018
235981783,74578323,1111,2795710,1739.43,130244000,276004,0.00062218,0.0987241,0.0977604,1.18273
235986087,74578323,16131,12693100,3127.87,467798000,467847,0.000246423,0.0368585,0.0368902,1.08554
235980619,74578323,819,169169,30.3408,7190380,4266.24,0.000179352,0.0252187,0.0261531,0.56134
235982223,74578323,15596,1375770,235.442,49150700,34806.3,0.000171135,0.0252995,0.0252263,1.28458
235987280,74578323,16389,174845,320.103,7376260,50680.3,0.00183078,0.289859,0.289859,0.263504
235975148,74578323,224,693377,330.357,14687700,53917.4,0.000476446,0.0777607,0.0780146,1.1418
235983863,74578323,15687,1317690,157.828,12793500,22865.1,0.000119776,0.0173524,0.0172462,1.44097
235986629,74578323,16250,1485050,428.152,50419000,78893.9,0.000288308,0.0531254,0.0523501,1.71321
235987716,74578323,16466,3379900,13464.4,135020000,3024900,0.00398366,0.89497,0.85305,2.54607
235981976,74578323,10698,559005,182.047,20350900,28109.9,0.000325663,0.0502857,0.0502616,0.993152
235990529,74578323,16771,996475,253.499,38923900,38423.3,0.000254396,0.0385592,0.0350402,1.69749
235990051,74578323,16696,892102,100.274,38700000,13816.1,0.000112402,0.0154871,0.0146533,0.836542
235985371,74578323,15963,643513,1789.86,28872000,311411,0.00278139,0.483923,0.469837,1.18533
235978010,74578323,521,100093,0.759681,3770800,120.592,7.58972e-06,0.00120479,0.00118543,0.782282
235977376,74578323,446,383070,573.745,14733900,86698.6,0.00149776,0.226326,0.225555,1.39418
235994011,74578323,17603,34903.6,16.4383,1127740,2367.27,0.000470963,0.0678232,0,0
235987179,74578323,16358,4081190,18206.4,155968000,4040000,0.00446105,0.989908,0.935799,2.1323
235987414,74578323,16412,839256,104.498,34438700,16419.6,0.000124513,0.0195645,0.0195645,1.1468
235991595,74578323,17023,16420600,9270.99,556217000,1322580,0.000564595,0.0805442,0.0799365,2.06256
235975122,74578323,216,542225,192.075,8835800,29502.9,0.000354236,0.0544109,0.0542615,0.793018
235978125,74578323,544,1153980,189.298,33020300,30783.9,0.00016404,0.0266764,0.0266764,1.10355
235977325,74578323,438,279507,310.288,10363600,47508.2,0.00111012,0.169971,0.169834,1.67701
235987200,74578323,16376,40264400,47079.3,1678660000,9438620,0.00116925,0.234416,0.230131,3.83089
235988784,74578323,16565,621444,631.222,26008500,93243.3,0.00101573,0.150043,0.14149,0.857309
235985077,74578323,15915,9163870,47548.3,349413000,7327760,0.00518867,0.799635,0.756323,1.18995
235986426,74578323,16194,734091,1317.09,29724000,185213,0.00179418,0.252302,0.252227,0.60123
235991346,74578323,16957,523066,101.933,19038200,17691.4,0.000194875,0.0338224,0.033799,0.896414
235973830,74578323,91,1176550,428.348,50478400,61908.9,0.000364073,0.0526192,0.0521523,1.39335
235993498,74578323,17478,4986470,1969.62,183615000,270222,0.000394992,0.054191,0.0526429,1.33627
235994236,74578323,111220782,34969,56.5844,1148380,7622.67,0.00161813,0.217984,0,0
235981701,74578323,1079,1293450,425.85,49638900,60703.1,0.000329236,0.0469312,0.0469171,0.862202
235985681,74578323,16051,162522,37.7261,4973770,5510.01,0.00023213,0.0339032,0.0333088,0.621595
235988951,74578323,16581,660818,654.158,28245000,100146,0.000989921,0.151549,0.156045,0.519855
235987547,74578323,16424,1827590,2548.58,79272700,567346,0.0013945,0.310434,0.300146,2.32561
235993525,74578323,17488,1662290,450.353,62826900,60749.5,0.000270923,0.0365456,0.0364604,1.56656
235975332,74578323,238,139876,30.0095,4309890,4264.08,0.000214543,0.0304847,0.0304847,0.45082
235991338,74578323,16949,22012300,9614.14,903617000,1384820,0.000436761,0.0629112,0.062906,1.6273
235993528,74578323,17489,307959,97.9338,10455500,14215,0.000318009,0.0461587,0.0447839,0.588608
235981720,74578323,1091,18227400,6333.61,810216000,988680,0.000347477,0.0542414,0.0539361,1.29168
235981588,74578323,1064,8879350,3435.91,385984000,523608,0.000386955,0.0589692,0.0590867,0.900148
235981842,74578323,10678,4492950,1798.36,203724000,275205,0.000400263,0.0612526,0.0612955,0.850978
235990353,74578323,16740,396069,134.522,13870900,21346.3,0.000339644,0.0538954,0.0499108,1.05003
235990501,74578323,16765,203565,43.5854,8809230,5927.74,0.000214111,0.0291197,0.0286055,0.835079
235985533,74578323,16014,8929830,3466.75,414404000,498919,0.000388221,0.055871,0.0555259,1.1013
235981705,74578323,1081,88719.1,11.1976,3664390,1937.44,0.000126214,0.0218379,0.0221267,0.593968
235974616,74578323,165,2692610,1280.22,87764000,191842,0.000475458,0.0712475,0.0712475,1.11288
235987015,74578323,16325,6858780,4937.48,249279000,941416,0.000719877,0.137257,0.130171,4.93905
235986598,74578323,16230,237326,5.00024,9285450,704.277,2.10691e-05,0.00296755,0.00293241,0.765983
235987177,74578323,16355,6452120,19232.4,236850000,4196310,0.00298079,0.650377,0.615113,2.66348
235994481,74578323,111220906,69895.4,15.844,2327900,2191.77,0.000226681,0.0313578,0.0313552,0.292291
235990946,74578323,16864,2194850,1494.65,84201400,223923,0.000680981,0.102022,0.0980298,1.22384
235983607,74578323,15673,2885060,1439.35,80172900,209195,0.0004989,0.0725098,0.0714088,1.00297
235988116,74578323,16482,568144,85.5232,21611400,13017.8,0.000150531,0.0229129,0.0219721,1.33733
235992657,74578323,17291,34969,21.2614,1440250,3065.42,0.000608007,0.0876611,0,0
235981545,74578323,1047,1433730,806.204,70977300,119426,0.000562313,0.0832973,0.0832973,0.436276
235985553,74578323,16023,8398730,1732.33,199045000,273281,0.000206261,0.0325384,0.032868,1.1156
235993664,74578323,17532,909165,1974.36,25160200,389683,0.00217162,0.428617,0.428627,1.3824
235992087,74578323,17143,2978860,651.097,90031800,92277.2,0.000218572,0.0309773,0.0309465,0.774656
235993899,74578323,17590,279570,510.972,5780820,101116,0.00182771,0.361683,0.361657,1.18541
235986613,74578323,16240,209084,51.559,6791200,9443.72,0.000246594,0.045167,0.0453118,0.867092
235987376,74578323,16404,139629,40.4457,5963060,6013.36,0.000289666,0.0430667,0.0431309,0.649881
235994491,74578323,112892269,139784,176.827,4769770,26495.5,0.001265,0.189546,0.189488,0.338567
235980849,74578323,861,944163,224.49,28637000,31641.1,0.000237766,0.0335124,0.0335124,1.69142
235981702,74578323,1080,45157800,28060.8,1724100000,4187890,0.000621394,0.0927389,0.0929835,1.70539
235984261,74578323,15774,5215400,1305.47,198770000,190730,0.00025031,0.0365705,0.0364784,2.09902
235993530,74578323,17490,445619,325.231,19100400,45007.5,0.000729839,0.101,0.0997419,0.453653
235980448,74578323,783,524535,44.3487,18614600,5968.54,8.45486e-05,0.0113787,0.0113787,1.12805
235994389,74578323,111220842,205847,113.995,10434700,16377.7,0.000553786,0.0795623,0.0792197,0.463091
235973573,74578323,55,489566,16.5829,16004700,2262.6,3.38727e-05,0.00462165,0.00462165,0.645885
235991627,74578323,17034,1564960,846.281,61884600,116940,0.000540767,0.0747236,0.0827687,0.88263
235987418,74578323,16413,2016780,644.472,96191700,105873,0.000319555,0.0524961,0.0517373,1.33444
235976923,74578323,398,1491420,239.391,40549200,36677.3,0.000160511,0.0245921,0.0242606,0.880203
235991350,74578323,16962,518877,48.916,18607900,6715.5,9.42728e-05,0.0129424,0.01358,0.74702
235981994,74578323,10707,244601,1663.85,13286400,243708,0.0068023,0.996349,0.996032,0.47675
235984206,74578323,15739,534235000,573452,19869300000,91996300,0.00107341,0.172202,0.168672,2.65345
235973741,74578323,67,209814,10.2223,7711810,1843.87,4.87209e-05,0.00878813,0.00878813,0.904792
235985263,74578323,15959,2193930,4633.1,101604000,808807,0.00211179,0.368657,0.344771,1.21877
235976617,74578323,370,35962300,32343.5,1227400000,5316460,0.000899373,0.147834,0.138139,1.97016
235987193,74578323,16365,630329,322.481,22495800,56258.9,0.000511608,0.0892533,0.090921,0.842543
235985815,74578323,16069,3985810,1070.19,163322000,156600,0.0002685,0.0392895,0.0392849,1.01766
235976603,74578323,366,555899,528.358,22218800,113842,0.000950457,0.204789,0.204008,1.68041
235974195,74578323,126,769234,49.9407,11505400,8118.94,6.49227e-05,0.0105546,0.0105539,0.971771
235987689,74578323,16457,279752,80.3337,10611600,15679.7,0.000287161,0.0560484,0.0560484,1.01118
235985958,74578323,16107,7763120,3293.58,224592000,459546,0.00042426,0.0591961,0.0591961,0.603235
235994580,74578323,127201621,34891.6,29.1173,335202,5740.01,0.000834507,0.16451,0,0
235977371,74578323,445,1382440,293.366,53902100,44113,0.000212209,0.0319095,0.0322886,0.780742
235986854,74578323,16287,893216,863.785,29807800,174553,0.000967051,0.195421,0.192937,1.45894
235994022,74578323,17620,761057,443.585,9012930,73976.9,0.000582854,0.0972028,0.0968147,0.827992
235986407,74578323,16184,34711.9,3.83451,1382640,592.566,0.000110467,0.017071,0,0
235974862,74578323,192,545551,83.9576,11648200,12130.4,0.000153895,0.0222352,0.0220357,0.632011
235991027,74578323,16881,384659,298.471,17030900,43912.9,0.000775936,0.114161,0.114161,0.823111
235979743,74578323,671,222729,97.361,6117470,14925.4,0.000437127,0.0670113,0.0652332,0.43372
235976198,74578323,311,944163,460.02,28732000,76429.1,0.000487225,0.080949,0.080949,1.10101
235986870,74578323,16294,589595,548.17,16996400,79806.7,0.000929741,0.135359,0.135058,0.436588
235989682,74578323,16641,69938,18.2504,2030640,3093.27,0.000260951,0.0442287,0.0442287,0.595805
235990693,74578323,16809,157070000,73431.5,6395160000,10790500,0.000467509,0.0686991,0.0676157,1.67341
235992452,74578323,17232,840960,572.182,32974900,77403.5,0.000680391,0.0920419,0.0870762,0.735176
235978442,74578323,578,564718,53.9254,22073000,8018.91,9.54909e-05,0.0141998,0.0184457,2.42796
235987663,74578323,16449,68230.3,0.242315,2927400,34.2431,3.55143e-06,0.000501875,0.000501888,0.375692
235989896,74578323,16668,25627500,22954.4,1081170000,3511360,0.000895692,0.137015,0.133397,1.13872
235978039,74578323,526,1433730,1195.43,35275800,166685,0.000833794,0.11626,0.11626,0.996074
235986286,74578323,16178,244750,109.697,9241760,15507.9,0.000448201,0.0633623,0.0633628,0.288516
235994112,74578323,111220670,517329,132.535,19537300,17997.2,0.000256192,0.0347887,0.0391858,0.841965
235985418,74578323,15989,5997510,1859.61,164848000,288609,0.000310064,0.0481215,0.0481185,1.22689
235979127,74578323,646,136599,178.662,5399030,29061.6,0.00130792,0.212751,0.211457,0.4776
235985952,74578323,16102,7763120,3293.58,224592000,459546,0.00042426,0.0591961,0.0591961,0.603235
235991869,74578323,17087,209573,24.2931,7032880,3921.07,0.000115917,0.0187098,0.0187084,0.643453
235994396,74578323,111220848,341924,146.926,15853300,20145.9,0.000429703,0.0589191,0.0579696,0.645539
235990233,74578323,16720,1216050,670.661,50153600,124435,0.000551506,0.102327,0.0940021,1.27743
235993362,74578323,17459,104845,885.124,3455780,171013,0.00844221,1.6311,1.6311,0.160357
235981254,74578323,984,7679050,851.977,366699000,128204,0.000110948,0.0166953,0.0160678,1.39494
235986440,74578323,16198,244783,54.9463,9069030,8810.19,0.00022447,0.0359918,0.0359918,0.776669
235984356,74578323,15777,2401110,1018.18,89970500,145857,0.000424046,0.0607458,0.0606835,1.6907
235980141,74578323,727,454597,297.683,16551200,41745.6,0.000654828,0.09183,0.09183,1.07882
235991218,74578323,16925,6604850,2326.04,271806000,363289,0.000352172,0.0550034,0.0549965,1.06141
235994214,74578323,111220750,244783,621.325,6384090,84843.4,0.00253827,0.346606,0.346606,0.328925
235986085,74578323,16130,26691100,9531.72,977428000,1402970,0.000357112,0.0525632,0.0525101,1.26679
235978060,74578323,531,384067,682.509,14840900,103629,0.00177706,0.269821,0.269584,0.764551
235981380,74578323,1015,2834520,1544.71,137801000,245711,0.000544963,0.0866852,0.0858438,1.2249
235978991,74578323,625,3147210,1543.81,145413000,230886,0.000490533,0.0733622,0.0733622,1.16993
235990825,74578323,16829,43748800,21859.7,2040820000,3302980,0.000499665,0.0754987,0.0735719,1.68856
235990324,74578323,16732,3339210,1125.67,130598000,191433,0.000337106,0.0573287,0.0543008,1.68649
235977606,74578323,470,439081,42.9062,17692000,6645.31,9.77183e-05,0.0151346,0.0175051,1.08799
235980490,74578323,811,3456450,2266.5,151859000,364532,0.000655731,0.105464,0.101948,1.14408
235993092,74578323,17390,692538,1523.08,20103600,286160,0.00219927,0.413204,0.414038,0.853725
235985646,74578323,16042,2315230,1021.49,94617000,159482,0.000441206,0.0688838,0.0645401,1.58617
235978738,74578323,612,2051210,1737.64,66298700,255082,0.000847125,0.124357,0.122014,0.962739
235982622,74578323,15619,707959,56.2489,22159900,8027.81,7.94521e-05,0.0113394,0.0119195,1.42709
235993921,74578323,17595,33282.3,0.389829,292196,60.7469,1.17128e-05,0.0018252,0,0
235989722,74578323,16651,36415200,35189.1,1530230000,5555580,0.000966332,0.152562,0.146497,1.72691
235975193,74578323,234,104907,25.8207,4428740,3677.08,0.00024613,0.0350509,0.0350509,0.229198
235985503,74578323,16001,192864000,113403,7254680000,18263200,0.000587996,0.0946949,0.0940131,2.18147
235975798,74578323,279,64727.2,8.02122,2747580,1298.91,0.000123924,0.0200674,0.0193101,0.749814
235988545,74578323,16530,2291000,823.344,96326700,122401,0.000359382,0.0534269,0.0513565,1.22519
235975768,74578323,274,1200180,332.444,54426000,51342.6,0.000276995,0.042779,0.0409516,1.06074
235974136,74578323,113,1651830,118.286,35742600,19293,7.16088e-05,0.0116797,0.0119347,1.16757
235977530,74578323,450,1223190,60.114,16940000,9694.69,4.91454e-05,0.00792576,0.00792755,1.33918
235973350,74578323,12,139876,57.1752,4189640,8963.79,0.000408756,0.0640838,0.0640838,0.609334
235978623,74578323,596,3593470,2547.96,121753000,376185,0.000709055,0.104686,0.103959,0.773706
235977549,74578323,453,60200200,24638.1,2376040000,3688300,0.00040927,0.0612671,0.0608029,1.20839
235991024,74578323,16880,558349,315.359,23904400,46275.3,0.000564806,0.0828787,0.0827359,1.09502
235991428,74578323,16988,34969,156.322,1533830,22539.4,0.00447031,0.644555,0,0
235993593,74578323,17503,1815730,690.761,46317700,124457,0.00038043,0.0685438,0.0637595,1.09759
235981819,74578323,1141,419623,153.613,10238400,22076.2,0.000366074,0.0526096,0.0526097,0.377751
235986283,74578323,16177,3566270,1879.61,138135000,262613,0.000527053,0.0736379,0.0736316,0.536484
235990856,74578323,16851,435753,193.913,16812400,32401.7,0.000445007,0.0743579,0.0731868,0.602022
235974575,74578323,157,2561010,1041.06,66136100,151448,0.000406504,0.059136,0.0591033,1.23537
235990241,74578323,16722,302142,341.173,11039200,52702,0.00112918,0.174428,0.169091,0.808188
235990961,74578323,16874,585466,816.149,20786700,123624,0.00139402,0.211154,0.209412,0.65776
235991928,74578323,17112,291562,98.7079,11781300,13177.2,0.000338548,0.0451953,0.0475189,0.671667
235992479,74578323,17244,944726,240.988,33972100,36515.4,0.000255088,0.0386518,0.0375343,1.26764
235988582,74578323,16538,840009,441.419,35095500,64522.9,0.000525493,0.0768121,0.0782704,0.585966
235990666,74578323,16797,589906,106.882,22693600,16170.1,0.000181185,0.0274113,0.0254004,1.16823
235991362,74578323,16981,523224,605.531,15930500,88303.4,0.00115731,0.168768,0.16853,0.672069
235992945,74578323,17369,1248140,502.448,49262800,70433,0.000402556,0.0564302,0.0541507,1.25768
235991348,74578323,16959,759455,96.2862,28592900,13331,0.000126783,0.0175534,0.0173622,0.76488
235974611,74578323,163,34969,53.5917,1501060,7471.27,0.00153255,0.213654,0,0
235990677,74578323,16801,69938,35.0502,2180540,5225.57,0.000501161,0.0747172,0.0747172,0.729459
235985820,74578323,16071,279555,28.1963,11679400,4020.06,0.000100861,0.0143802,0.0143827,0.55002
235974079,74578323,104,5094580,2907.02,168541000,505718,0.000570611,0.0992659,0.100051,2.2173
235993711,74578323,17549,1171670,298.58,39953200,41781.9,0.000254833,0.03566,0.0354848,0.987503
235974186,74578323,123,409295,70.6468,15357900,12679.8,0.000172606,0.0309795,0.0304526,1.50634
235973368,74578323,26,5561000,1406.91,244538000,214820,0.000252996,0.0386297,0.0369387,1.03746
235993896,74578323,17589,629029,665.115,15684000,123099,0.00105737,0.195697,0.195722,1.34516
235976215,74578323,315,217740000,212411,8488020000,34785000,0.000975528,0.159755,0.156122,2.28825
235994046,74578323,111220634,523066,101.933,19038200,17691.4,0.000194875,0.0338224,0.033799,0.896414
235981717,74578323,1089,73208000,44679.7,2669410000,6561650,0.000610311,0.0896303,0.0897209,1.59962
235979711,74578323,664,1328820,1149.28,45615000,159437,0.000864887,0.119984,0.119984,0.871435
235985660,74578323,16044,1869750,725.011,71101000,108300,0.000387758,0.0579222,0.0576401,0.826893
235981134,74578323,955,864411,694.971,20953900,123249,0.000803983,0.142582,0.123531,1.59642
235991465,74578323,17000,209814,88.7978,8767260,12774.7,0.000423221,0.060886,0.060886,0.547253
235989741,74578323,16657,69938,58.762,3134170,8379.38,0.000840201,0.119812,0.119812,0.276497
235978045,74578323,528,103862000,53450.6,4479420000,7874430,0.000514633,0.0758166,0.0749325,1.67417
235981018,74578323,895,1049070,813.432,42345200,114153,0.000775384,0.108813,0.108813,0.694793
235978710,74578323,607,3651630,7791.92,125129000,1069830,0.00213382,0.292972,0.292661,0.856194
235987039,74578323,16332,4028740,16547.9,151620000,3645290,0.00410747,0.904822,0.875508,2.51112
235980759,74578323,844,4317560,1762.12,213336000,256104,0.00040813,0.0593168,0.0555018,1.27198
235986769,74578323,16279,34969,6.44728,1100810,1136.13,0.000184371,0.0324896,0,0
235985056,74578323,15908,12574000,13550.6,544790000,2165810,0.00107767,0.172246,0.155357,1.50097
235977591,74578323,465,2597240,555.91,80796300,80293,0.000214038,0.0309147,0.0307368,1.77877
235981541,74578323,1046,717190,67.3156,31613000,10052.6,9.38602e-05,0.0140167,0.0139262,0.383964
235993699,74578323,17544,104886,106.396,3009680,14576.2,0.0010144,0.138972,0.138969,0.654328
235991759,74578323,17059,68031.1,9.60379,2679170,1313.98,0.000141168,0.0193144,0.0193144,0.00106604
235987001,74578323,16319,1040750,750.351,41305400,114161,0.00072097,0.109691,0.108983,1.58542
235975875,74578323,289,279752,106.636,11783700,15383.5,0.000381182,0.0549899,0.0549899,0.401212
235974811,74578323,186,1174770,1279.49,54516900,200558,0.00108913,0.170721,0.170022,0.981139
235994495,74578323,112892283,69650.8,5.41897,2467730,890.557,7.7802e-05,0.012786,0.0127847,0.698105
235986600,74578323,16231,461930,18.1078,16510300,2767.56,3.92002e-05,0.00599129,0.00565274,0.738091
235991766,74578323,17064,637344,144.932,19429700,19571.9,0.0002274,0.0307086,0.0310862,0.749954
235990123,74578323,16715,34853.4,39.5908,1274370,6033.66,0.00113592,0.173115,0,0
235992165,74578323,17156,10101000,6242.29,303552000,890243,0.000617985,0.0881339,0.0855839,1.67802
235992564,74578323,17260,85507.5,8.51297,2740090,1439.23,9.95582e-05,0.0168317,0.0180226,0.647269
235981115,74578323,938,1786320,1481.03,48300400,254196,0.0008291,0.142302,0.135908,1.37111
235981031,74578323,903,529348,378.816,24053000,55331.3,0.000715627,0.104527,0.0983103,0.750631
235990828,74578323,16840,22523400,11499.7,1029230000,1737960,0.000510566,0.0771622,0.0752242,1.81162
235978943,74578323,621,836232,351.062,33292600,46421.2,0.000419814,0.0555124,0.0591507,0.591542
235975775,74578323,275,11032000,3756.35,422786000,558209,0.000340497,0.0505992,0.0514184,1.96791
235990936,74578323,16858,550941,127.831,20066700,19139.9,0.000232022,0.0347404,0.0348038,0.490463
235988219,74578323,16501,174845,197.995,4930530,28415.3,0.0011324,0.162517,0.162517,0.198805
235977524,74578323,448,594335,3310.97,23940600,627378,0.00557088,1.0556,1.05647,0.698638
235984848,74578323,15881,244783,205.007,8816690,29610.6,0.000837506,0.120967,0.120967,1.24316
235980726,74578323,835,6838080,679.483,262969000,100230,9.93675e-05,0.0146576,0.0148223,1.63246
235992185,74578323,17183,916989,382.79,30404300,57201.4,0.000417443,0.0623796,0.0628416,1.25947
235989954,74578323,16686,1604280,671.44,72629000,100187,0.000418531,0.06245,0.0631835,1.07055
235989726,74578323,16652,454597,197.696,20431300,28385,0.000434882,0.0624399,0.0624399,0.628803
235986635,74578323,16253,1081250,312.38,37401800,62230.2,0.000288906,0.0575541,0.0570466,1.84434
235978138,74578323,546,22510.9,0.401908,918984,68.1294,1.78539e-05,0.00302651,0,0
235993610,74578323,17512,417803,1104.88,12369700,214351,0.00264449,0.513042,0.513543,0.768344
235988528,74578323,16528,18970.1,20.6158,879873,3302.05,0.00108675,0.174066,0,0
235988762,74578323,16554,69894.1,46.0914,2691560,7088.03,0.000659446,0.101411,0.101412,0.0130981
235979981,74578323,715,384659,119.17,8280570,17165.9,0.000309806,0.0446263,0.0446263,0.786425
235984513,74578323,15809,4765590,659.736,196988000,97124.6,0.000138437,0.0203804,0.0183599,1.54072
235994008,74578323,17598,382777,124.527,9145720,17616.4,0.000325325,0.0460226,0.0459362,0.781714
235986255,74578323,16161,489566,639.085,18056100,102222,0.00130541,0.208801,0.208801,0.571537
235979036,74578323,635,568245,86.9103,23276900,13250.9,0.000152945,0.023319,0.0232537,0.706869
235976605,74578323,367,1025390,112.903,39752200,16838.7,0.000110107,0.0164218,0.0195813,2.52947
235987197,74578323,16367,244783,331.23,7166480,47817.1,0.00135316,0.195345,0.195345,0.190148
235973508,74578323,39,10789200,8575.43,500580000,1348560,0.000794816,0.124992,0.123072,1.03762
235984839,74578323,15874,559504,129.931,18636700,18901.2,0.000232226,0.033782,0.033782,1.02985
235991223,74578323,16927,2861750,784.336,119127000,119392,0.000274076,0.04172,0.042836,1.34553
235985064,74578323,15911,12147000,25659.2,475761000,3969180,0.00211239,0.326762,0.310522,1.12071
235994334,74578323,111220798,1199720,563.355,41359300,75420.1,0.00046957,0.0628645,0.0650786,0.587962
235976879,74578323,391,4681920,1803.7,176852000,266445,0.000385248,0.0569093,0.0565877,1.99761
235988479,74578323,16510,10995800,5614.32,455419000,859746,0.000510588,0.0781886,0.0765401,1.08241
235977561,74578323,455,68996.1,9.34269,2726650,1544,0.000135409,0.0223781,0.0223038,0.460338
235979775,74578323,683,1186120,158.295,51296900,23464.3,0.000133457,0.0197825,0.0201224,0.546931
235990934,74578323,16857,550941,127.831,20066700,19139.9,0.000232022,0.0347404,0.0348038,0.490463
235992172,74578323,17166,900169,636.183,37485200,87291.2,0.000706737,0.096972,0.0964961,0.703031
235994503,74578323,124372424,34760,21.4432,1487950,2974.52,0.000616894,0.0855731,0,0
235975116,74578323,215,1512460,538.839,62439700,82508.7,0.000356266,0.0545525,0.0529514,1.55799
235986419,74578323,16192,1328540,2002.3,45528200,284473,0.00150714,0.214124,0.214101,0.657746
235987202,74578323,16378,139876,405.495,5043940,60937.3,0.00289896,0.435653,0.435653,0.160897
235987204,74578323,16379,139876,405.495,5043940,60937.3,0.00289896,0.435653,0.435653,0.160897
235978334,74578323,557,130502,11.5499,3323830,1839.66,8.85038e-05,0.0140968,0.0139747,0.578178
235985840,74578323,16080,514207,252.608,21821500,39521.6,0.000491257,0.0768592,0.0758499,1.01636
235973844,74578323,95,7752130,4009.64,256326000,656971,0.000517231,0.0847472,0.085283,2.18974
235990802,74578323,16821,1180740,1263.23,48579800,181362,0.00106986,0.153601,0.14204,1.10347
235976546,74578323,345,6503780,2177.36,265005000,311194,0.000334783,0.0478482,0.0478512,0.707788
235991235,74578323,16932,771357,170.825,34340500,24729.7,0.00022146,0.03206,0.0365603,1.50845
235987554,74578323,16429,2331230,1371.09,102905000,302734,0.000588141,0.12986,0.123627,4.77441
235973526,74578323,44,5062970,26744.4,210985000,4773930,0.00528236,0.942911,0.90303,1.09043
235973835,74578323,92,174845,75.9472,5140920,10654,0.000434369,0.0609341,0.0609341,0.164647
235975131,74578323,220,9908910,11771.4,434227000,1910930,0.00118797,0.19285,0.173494,1.54275
235976156,74578323,307,2602630,7490.36,71830900,1350880,0.002878,0.519044,0.518141,0.951244
235992053,74578323,17130,650552,215.654,23144500,29032,0.000331494,0.0446267,0.0466433,0.630094
235973499,74578323,38,1119010,73.7049,34650900,10468.5,6.58663e-05,0.00935513,0.00935513,0.825098
235981944,74578323,10686,1845270,2212.4,79215200,304522,0.00119896,0.165028,0.157153,1.45742
235991352,74578323,16966,67855.3,11.6511,2502390,1526.81,0.000171705,0.0225009,0.0224411,0.564762
235991872,74578323,17088,244586,32.8772,8086320,5339.32,0.00013442,0.0218301,0.021829,0.693073
235974254,74578323,133,349690,3.36793,11951600,509.068,9.63119e-06,0.00145577,0.00145577,0.786005
