id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233878938,74047772,549,87404400,347303,3587550000,47472100,0.00397352,0.543132,0.541307,1.18042
233877899,74047772,298,1513770,6248.77,45648400,820873,0.00412795,0.54227,0.597147,1.20424
233885083,74047772,16396,26297700,104255,1081790000,14039200,0.00396441,0.533858,0.535329,0.987086
233878231,74047772,385,28671700,43383.1,1042990000,5763240,0.0015131,0.201008,0.200988,0.905726
233881840,74047772,15760,279752,100.327,9968580,13284.1,0.000358629,0.0474854,0.0474854,0.907524
233883606,74047772,16069,5057310,11076.1,192656000,1462280,0.00219011,0.289141,0.287595,0.77176
233886112,74047772,16617,1153980,3323.4,42903600,453173,0.00287995,0.392705,0.392705,0.940327
233891513,74047772,111220884,34963.5,901.973,1434260,128343,0.0257975,3.67077,0,0
233876827,74047772,160,5183010,28598.4,129580000,4772160,0.00551772,0.92073,0.889828,1.42194
233876393,74047772,74,594473,999.328,25264700,130457,0.00168103,0.21945,0.21945,0.437315
233877625,74047772,248,932136,176.277,26282500,24511.9,0.000189111,0.0262965,0.0252272,1.84602
233879748,74047772,828,12763700,57879.7,476953000,7864690,0.00453472,0.616177,0.616177,0.65847
233886318,74047772,16663,104907,115.976,4185840,15515.7,0.00110551,0.147899,0.147899,0.681694
233882771,74047772,15932,5337240,3838.22,164931000,543475,0.000719139,0.101827,0.103266,1.57886
233888625,74047772,17089,139876,144.057,5442780,18493.7,0.00102989,0.132215,0.132215,0.409859
233879198,74047772,614,1863340,834.16,48315400,125381,0.00044767,0.0672885,0.0654281,1.3752
233884386,74047772,16308,87206700,279992,3406120000,38060700,0.00321067,0.436443,0.438434,1.19042
233886408,74047772,16681,1678510,2942.13,64780100,397545,0.00175282,0.236844,0.236844,0.65692
233879355,74047772,712,314721,1043.26,12466700,138652,0.00331488,0.440554,0.440554,0.926357
233882046,74047772,15807,943439,613.569,32709200,86032.7,0.000650354,0.0911905,0.0911846,1.29924
233880309,74047772,1006,2222590,855.16,48481300,116984,0.000384759,0.0526343,0.0524619,1.03137
233882538,74047772,15878,312300,791.601,9391240,115244,0.00253474,0.369018,0.402788,1.75252
233889663,74047772,17313,2587260,42029.7,82789000,5642940,0.0162449,2.18105,2.18097,0.481198
233876817,74047772,157,2798010,2025.38,92055800,294346,0.000723865,0.105198,0.103009,1.32612
233886943,74047772,16725,6014670,50773.8,235736000,7084770,0.00844166,1.17792,1.17792,1.22295
233884069,74047772,16231,559504,497.986,14269200,88011.1,0.00089005,0.157302,0.157302,1.08312
233884462,74047772,16325,7374420,20994,245151000,2782490,0.00284687,0.377317,0.377383,0.771232
233885332,74047772,16460,618773,799.28,25962200,105665,0.00129172,0.170766,0.17273,0.757596
233877448,74047772,224,1271790,224.665,32688000,31404.3,0.000176652,0.0246929,0.0236994,1.27037
233879319,74047772,693,2021760,1233.94,66613800,189728,0.000610331,0.0938428,0.0939037,0.912779
233885529,74047772,16499,489566,1317.16,17343400,177364,0.00269046,0.362287,0.362287,1.07902
233886979,74047772,16735,1713480,8920.51,65100700,1246240,0.00520607,0.727317,0.727317,1.47118
233880410,74047772,1056,23184200,172692,1096670000,25596600,0.00744868,1.10405,1.10405,0.647073
233887071,74047772,16759,34969,112.164,1467890,15076.7,0.00320753,0.431144,0,0
233879816,74047772,862,4857090,19058.4,199671000,2545570,0.00392384,0.524094,0.523974,0.50197
233877914,74047772,304,2011390,2854.25,76881400,382418,0.00141904,0.190126,0.188633,1.02586
233889978,74047772,17406,585070,5559.39,18312100,751521,0.00950208,1.2845,1.27158,0.590627
233881988,74047772,15791,209376,41.1884,6072060,6218.42,0.00019672,0.0296997,0.0297406,1.18441
233885119,74047772,16409,17424800,74180.8,707040000,9881880,0.00425719,0.567115,0.567308,1.00734
233881621,74047772,15702,167330,15.0856,5831250,1875.63,9.0155e-05,0.0112092,0.0108334,1.04432
233887144,74047772,16784,209814,429.214,6917810,59770.7,0.00204569,0.284875,0.284875,0.946338
233878005,74047772,329,44516900,213687,1836170000,28817200,0.00480014,0.647331,0.631559,0.709026
233882810,74047772,15938,2275220,2964.54,73110400,388277,0.00130297,0.170655,0.178235,0.98795
233888500,74047772,17083,174845,264.983,6659180,34540.1,0.00151553,0.197547,0.197547,0.816998
233891365,74047772,111220796,34969,493.904,1327800,67815.7,0.0141241,1.93931,0,0
233883172,74047772,15978,174845,343.664,5922310,48117.8,0.00196554,0.275203,0.275203,0.580824
233879340,74047772,706,419628,1469.71,16869300,208478,0.00350241,0.496816,0.496816,0.610859
233883042,74047772,15969,5131980,15408.5,156989000,2519400,0.00300245,0.490921,0.452668,1.75037
233876830,74047772,162,524535,2592.82,20817500,353125,0.00494308,0.673216,0.673216,0.467347
233889082,74047772,17216,279752,2129.08,9170780,276879,0.00761061,0.98973,0.98973,0.557673
233881148,74047772,15609,553010,264.629,14070700,36516.9,0.000478525,0.0660331,0.0666029,1.35283
233877490,74047772,231,69938,766.499,2621820,108423,0.0109597,1.55027,1.55027,0.0522936
233877969,74047772,319,4455370,1416.66,146127000,201421,0.000317967,0.0452085,0.0468632,2.86254
233878047,74047772,342,13173700,10603.5,409022000,1380410,0.0008049,0.104786,0.107088,1.25045
233878508,74047772,448,1147940,7089.24,38914000,1172080,0.00617564,1.02103,0.957358,0.882004
233879289,74047772,664,2902420,9541.89,105226000,1266650,0.00328757,0.436411,0.436409,1.29731
233877826,74047772,279,139876,413.893,6711540,55434,0.002959,0.396308,0.396308,0.209899
233886050,74047772,16605,279752,193.605,11185300,25906.8,0.000692061,0.0926062,0.0926062,0.673721
233887129,74047772,16777,629442,4196.73,24297400,574778,0.00666738,0.913155,0.913155,0.462751
233881725,74047772,15725,1293850,1053.19,50127200,146635,0.000813993,0.113332,0.113332,1.37367
233882000,74047772,15795,1153970,831.505,39070200,109890,0.000720558,0.0952276,0.0952275,1.55387
233882592,74047772,15884,104907,143.646,2593100,19334.1,0.00136927,0.184297,0.184297,0.705997
233883376,74047772,16007,51470200,155472,1934700000,20916400,0.00302061,0.406379,0.399382,1.01195
233878001,74047772,328,3660760,4008.95,117646000,639103,0.00109511,0.174582,0.159328,2.26034
233879694,74047772,795,23182300,70177,908497000,9886130,0.00302718,0.426451,0.426444,1.04547
233880412,74047772,1057,8283800,9327.34,302766000,1226200,0.00112597,0.148024,0.14828,0.910122
233887918,74047772,16962,699380,2816.61,24628500,371641,0.0040273,0.531386,0.531386,0.626679
233878591,74047772,473,4850740,2850.46,148606000,382816,0.000587635,0.0789192,0.0792247,1.16652
233879856,74047772,882,1784840,4633.02,65371500,624140,0.00259576,0.34969,0.351582,0.83064
233890684,74047772,17560,69938,2408.65,2993730,325243,0.0344398,4.65045,4.65045,0.415887
233885080,74047772,16395,32526900,113385,1344290000,15293600,0.00348587,0.470182,0.471136,1.06093
233890197,74047772,17431,1014090,10192.6,31831000,1338260,0.010051,1.31967,1.31967,0.390491
233890390,74047772,17473,127481,219.554,2777250,26934.6,0.00172225,0.211283,0.205653,0.451265
233877766,74047772,263,312176,61.5121,7585120,8244.95,0.000197043,0.0264113,0.0264511,0.712778
233878999,74047772,573,419628,499.714,16654200,65740.3,0.00119085,0.156663,0.156663,0.59505
233879303,74047772,677,7662870,12648.4,280052000,1670110,0.00165061,0.217949,0.22426,1.02439
233878947,74047772,554,270334,10.8249,8618960,1590.58,4.00426e-05,0.00588375,0.0067644,1.88799
233881592,74047772,15694,758818,66.4086,25489200,9205.11,8.75159e-05,0.0121309,0.0118557,1.03836
233884410,74047772,16314,1001400,2303.99,33286400,325857,0.00230076,0.3254,0.308107,1.73336
233887274,74047772,16828,47917000,328831,2358030000,47961900,0.00686251,1.00094,0.999843,0.748429
233876598,74047772,121,279752,486.006,11602200,63455.4,0.00173727,0.226827,0.226827,0.500385
233887019,74047772,16741,349690,838.368,11927400,111333,0.00239746,0.318377,0.318377,0.888768
233890469,74047772,17493,279752,2014.82,10616900,269686,0.00720218,0.964017,0.964017,0.592282
233876143,74047772,19,244246,876.403,8365680,129876,0.00358819,0.531741,0.531751,0.566019
233885949,74047772,16582,69938,103.252,2672860,14742.9,0.00147634,0.210799,0.210799,0.196213
233890849,74047772,17595,34253.1,24.9862,419134,2979.49,0.000729459,0.0869845,0,0
233881193,74047772,15626,2006340,731.18,54193900,103414,0.000364435,0.0515436,0.0538968,1.36962
233879650,74047772,773,1608570,38569.3,65229800,5256340,0.0239774,3.26771,3.2677,0.415465
233877925,74047772,307,4136300,24928.2,121284000,3286280,0.0060267,0.794498,0.791934,0.596065
233879219,74047772,623,219465000,178384,7456040000,24760200,0.000812812,0.112821,0.114967,1.96428
233889466,74047772,17261,244400,2008.65,7705920,261044,0.00821871,1.0681,1.06775,0.648274
233879131,74047772,589,5656680,15479.2,195047000,2405700,0.00273645,0.425285,0.376492,1.6102
233879231,74047772,629,5281910,31234.1,216515000,4149780,0.0059134,0.785659,0.795127,0.574682
233888285,74047772,17062,1188950,7105.03,39356700,937218,0.0059759,0.788276,0.788276,0.610981
233878747,74047772,505,185749,27.0082,6347820,3920.19,0.000145402,0.0211048,0.0212003,0.948658
233882830,74047772,15942,8548370,3340.6,262203000,462500,0.000390787,0.0541039,0.0547148,1.82694
233876856,74047772,171,2406460,4551.29,89801600,652285,0.00189128,0.271056,0.266124,1.67268
233878780,74047772,512,236492000,1823600,10997000000,263270000,0.00771106,1.11323,1.11236,0.770324
233887061,74047772,16757,34969,112.164,1467890,15076.7,0.00320753,0.431144,0,0
233881737,74047772,15727,139876,30.244,5803890,3645.66,0.00021622,0.0260635,0.0260635,0.954632
233882350,74047772,15854,7995410,6818.13,260895000,986895,0.000852756,0.123433,0.122775,1.50948
233877748,74047772,258,10152400,6540.27,370619000,914563,0.00064421,0.0900836,0.090176,1.0912
233891102,74047772,111220668,69938,182.452,2638960,24904.2,0.00260877,0.35609,0.35609,0.255933
233877222,74047772,209,2412860,57334.9,95377800,7961660,0.0237622,3.29968,3.29968,0.417994
233883435,74047772,16023,11044400,10627.8,337121000,1424220,0.000962281,0.128954,0.126897,1.02985
233889824,74047772,17348,34242.6,50.0317,867779,6061.59,0.0014611,0.177019,0,0
233883623,74047772,16077,18377700,70710.6,772853000,9507760,0.00384763,0.517353,0.514076,0.853504
233883518,74047772,16035,32654100,62448.8,1158780000,8517480,0.00191243,0.26084,0.261924,1.03448
233886181,74047772,16631,3636780,24566.7,140508000,3368170,0.00675508,0.926141,0.926141,0.841906
233880385,74047772,1046,1538640,4690.28,71266200,617514,0.00304834,0.401339,0.401339,0.63852
233885311,74047772,16456,270223,115.592,11161700,15156.7,0.000427766,0.0560897,0.0596333,0.84433
233889549,74047772,17279,34969,393.914,1254870,55812.5,0.0112647,1.59606,0,0
233879403,74047772,725,330199,1946.66,13975900,249705,0.0058954,0.756225,0.794426,0.452914
233879229,74047772,628,559504,890.64,22687800,122893,0.00159184,0.219647,0.219647,1.10893
233886100,74047772,16615,1713480,4368.45,63573800,607037,0.00254946,0.354271,0.354271,0.951605
233883883,74047772,16172,3566840,4882.23,140784000,669858,0.00136878,0.187802,0.187802,0.796584
233879148,74047772,596,5329080,7802.31,179778000,1045590,0.0014641,0.196204,0.207034,1.41133
233887751,74047772,16915,79779600,568790,3333730000,79756100,0.00712951,0.999706,0.999206,0.740228
233881874,74047772,15765,3271600,3337.8,118459000,456752,0.00102023,0.139611,0.141353,1.15876
233884117,74047772,16250,1586100,1044.84,49898900,151890,0.000658751,0.0957629,0.0939979,1.11771
233880253,74047772,982,245763,1266.58,8298450,175802,0.00515368,0.715331,0.697837,0.318751
233883190,74047772,15979,17273300,14054.7,509407000,1896650,0.000813665,0.109802,0.112951,1.46577
233890603,74047772,17523,3326060,18071.7,95999800,2426340,0.00543335,0.729494,0.724517,1.13259
233885104,74047772,16404,139876,390.429,6021490,52745.3,0.00279125,0.377086,0.377086,0.202039
233884793,74047772,16386,1836330,19422.6,86086400,2884410,0.0105769,1.57075,1.57242,0.853014
233886470,74047772,16691,769318,2325.45,29646500,342618,0.00302274,0.445352,0.445352,1.09031
233886890,74047772,16717,1643540,2380.99,60319800,336647,0.00144869,0.20483,0.20483,0.975175
233891334,74047772,111220786,104907,1464.24,3922890,196007,0.0139575,1.86839,1.86839,0.619996
233881589,74047772,15693,1513350,476.738,51467500,71121,0.000315022,0.0469957,0.0448096,2.90875
233883849,74047772,16160,383401,292.697,15269200,39537.2,0.000763424,0.103122,0.103347,0.922306
233890256,74047772,17444,1447710,10457.1,36861000,1377070,0.00722324,0.951206,0.939107,0.860322
233879665,74047772,777,558176,493.826,19756200,75490.9,0.000884714,0.135246,0.135219,0.836354
233879761,74047772,838,1468700,4246.82,59862600,564415,0.00289156,0.384297,0.384297,0.522883
233889762,74047772,17336,133681,1055.46,3608480,138283,0.00789535,1.03443,1.02021,0.404157
233879110,74047772,582,1158100,1820.13,40470500,270549,0.00157165,0.233615,0.230114,0.920185
233886847,74047772,16714,104907,90.8457,3334330,13106.4,0.000865964,0.124933,0.124933,0.23111
233889799,74047772,17344,489566,4482.72,17147500,603016,0.00915653,1.23174,1.23174,0.317179
233878408,74047772,421,419628,73.4829,7620780,9580.92,0.000175114,0.0228319,0.0228319,1.0248
233883393,74047772,16011,3798570,10628.9,159545000,1391550,0.00279814,0.366336,0.358036,0.613906
233890543,74047772,17507,1425870,23668.3,52672200,3299850,0.0165992,2.31426,2.31444,0.588865
233882473,74047772,15860,104907,33.4104,3225370,4630.02,0.000318477,0.0441345,0.0441345,0.34406
233876189,74047772,22,13427800,30032,555938000,4012990,0.00223656,0.298858,0.294862,0.79802
233885915,74047772,16571,524535,1897.56,19664300,261119,0.0036176,0.49781,0.49781,0.601899
233890610,74047772,17525,3326060,18071.7,95999800,2426340,0.00543335,0.729494,0.724517,1.13259
233888011,74047772,16993,34969,63.6013,1188230,8081.37,0.00181879,0.231101,0,0
233884025,74047772,16203,244783,205.764,9186380,29661.4,0.000840598,0.121174,0.121174,0.757465
233884453,74047772,16323,7374420,20994,245151000,2782490,0.00284687,0.377317,0.377383,0.771232
233880319,74047772,1010,1036040,1808.68,40163500,238857,0.00174577,0.230549,0.236529,0.955712
233889565,74047772,17283,804255,7317.16,25454200,972743,0.00909806,1.2095,1.20951,0.731202
233880300,74047772,1002,12416300,25825.4,521214000,3438150,0.00207995,0.276905,0.27304,0.731348
233879794,74047772,853,3776650,3813.06,130081000,550719,0.00100964,0.145822,0.145822,1.9437
233882747,74047772,15926,384659,1589.88,11660800,222302,0.00413323,0.577918,0.577918,0.934991
233891158,74047772,111220704,384659,5650.84,13329400,743291,0.0146905,1.93234,1.93234,0.37853
233878710,74047772,498,1716340,301.483,51710900,45510.3,0.000175655,0.026516,0.0270004,1.2415
233880288,74047772,996,2131490,3976.41,53935000,742985,0.00186555,0.348575,0.319327,2.92575
233880485,74047772,1088,909194,1140.53,36870100,158895,0.00125444,0.174765,0.174765,0.56762
233878818,74047772,521,157782,57.6365,5800050,8110.93,0.000365293,0.0514061,0.0517166,1.11342
233891144,74047772,111220698,559504,4222.35,17338300,563335,0.00754659,1.00685,1.00685,0.701605
233881631,74047772,15708,104537,12.552,3908120,1532.13,0.000120073,0.0146564,0.0146333,0.949575
233880984,74047772,15581,25627.4,70.9372,1053510,9097.19,0.00276803,0.354979,0,0
233883941,74047772,16193,1084040,4616.98,44353100,652368,0.00425906,0.601794,0.601794,0.625799
233879135,74047772,590,3176000,15938.9,139988000,2157300,0.00501853,0.679251,0.686528,0.743523
233888650,74047772,17096,874225,9490.43,34161700,1300930,0.0108558,1.4881,1.4881,0.709599
233879157,74047772,599,1594230,2798.7,68644900,370889,0.00175552,0.232644,0.223373,0.877972
233883725,74047772,16111,944163,2659.14,36233100,351046,0.0028164,0.371807,0.371807,0.872859
233885996,74047772,16593,1258880,1040.8,49904000,139950,0.000826768,0.11117,0.11117,1.42659
233882291,74047772,15844,2780670,2230.1,78528900,289980,0.000802,0.104284,0.116103,1.66818
233878604,74047772,477,180235000,123601,6203450000,17336500,0.000685774,0.0961881,0.0981156,2.08485
233885233,74047772,16436,1468540,9291.69,64942500,1280890,0.00632716,0.872223,0.883922,0.445405
233878104,74047772,358,209814,937.296,7740920,125162,0.00446727,0.596539,0.596539,0.519762
233881927,74047772,15778,1589480,1046.76,55442300,155088,0.000658553,0.0975714,0.0943452,1.20016
233879302,74047772,676,479563,217.792,18901300,32076.1,0.000454147,0.0668861,0.0636045,0.966016
233889478,74047772,17262,138380,967.808,3783940,130092,0.00699383,0.940105,0.939165,0.242278
233877980,74047772,322,133329000,529832,5387700000,70865100,0.00397388,0.531506,0.524619,0.756945
233883902,74047772,16179,734349,1262.2,30213500,183142,0.00171881,0.249394,0.249394,0.663602
233887301,74047772,16842,20561700,152840,1106130000,22433000,0.00743325,1.09101,1.08963,0.610954
233880520,74047772,1101,2402690,3247.97,91508200,430752,0.0013518,0.179279,0.177418,0.676046
233891544,74047772,111220908,173361,1849.64,5102840,247596,0.0106693,1.42821,1.43013,0.456022
233880539,74047772,1107,4399390,52513.7,154724000,7097120,0.0119366,1.61321,1.61286,0.75236
233884139,74047772,16256,305910,120.553,9873200,18722.5,0.00039408,0.0612024,0.0607681,0.740641
233888934,74047772,17169,104907,1294.06,4037680,175023,0.0123353,1.66837,1.66837,0.159608
233879972,74047772,938,3956420,24486.9,111573000,3219700,0.00618916,0.813791,0.809863,0.657222
233880545,74047772,1110,664411,381.19,25601900,49952.3,0.000573727,0.0751829,0.0751829,0.540161
233879286,74047772,661,3111400,60861.9,101685000,8144300,0.019561,2.61757,2.61726,0.529821
233882089,74047772,15815,1073110,159.24,44831900,20446.2,0.000148391,0.0190532,0.0191009,1.19816
233886173,74047772,16630,174845,751.412,7133380,102477,0.00429759,0.586103,0.586103,0.533187
233883923,74047772,16186,4196280,16643.4,168886000,2338230,0.00396623,0.557215,0.557215,0.727947
233884152,74047772,16259,1847010,2150.65,66809400,285735,0.0011644,0.154701,0.155563,1.30324
233887764,74047772,16919,70058200,524289,2988970000,73775100,0.00748362,1.05305,1.05244,0.697855
233890370,74047772,17470,979125,11551.3,29800900,1503830,0.0117976,1.53589,1.53589,0.278441
233885131,74047772,16413,2084220,4507.23,85293300,602118,0.00216256,0.288894,0.285633,0.894856
233886355,74047772,16671,3671740,7058.68,155862000,980033,0.00192243,0.266912,0.266912,0.935616
233889184,74047772,17246,979130,5071.48,27958600,668836,0.00517957,0.683092,0.683092,0.655228
233889869,74047772,17363,1293850,15754.4,53007000,2157610,0.0121764,1.66759,1.66759,0.449471
233885840,74047772,16564,769318,886.066,31678600,122278,0.00115176,0.158943,0.158943,1.20733
233886584,74047772,16705,2902430,5550.12,107222000,760787,0.00191224,0.262121,0.262121,0.959558
233882149,74047772,15830,3873450,4291.18,107105000,562200,0.00110784,0.145142,0.139689,1.09073
233880846,74047772,10723,6597500,56939.5,364434000,8481050,0.00863047,1.2855,1.27916,0.544167
233882003,74047772,15796,1153970,831.505,39070200,109890,0.000720558,0.0952276,0.0952275,1.55387
233876562,74047772,118,335133,44.2511,12028600,6428.91,0.00013204,0.0191831,0.0185528,0.819152
233879912,74047772,909,50967800,77446.5,1685580000,10265400,0.00151952,0.201409,0.201055,1.62351
233890262,74047772,17445,591382,3271.46,13906400,442402,0.0055319,0.748082,0.747416,0.767589
233881960,74047772,15785,3214020,1164.3,99665600,155689,0.000362256,0.0484404,0.0485871,1.97756
233889862,74047772,17358,104907,1573.01,3461260,226346,0.0149944,2.15758,2.15758,0.669476
233887058,74047772,16755,34969,112.164,1467890,15076.7,0.00320753,0.431144,0,0
233879854,74047772,881,2622680,12967.3,96666100,1859160,0.00494431,0.70888,0.70888,0.581779
233880457,74047772,1075,336201,523.525,10454300,76653,0.00155718,0.227997,0.201996,1.11561
233879301,74047772,675,416673,388.956,16168300,51569.3,0.00093348,0.123764,0.124292,0.699567
233888296,74047772,17064,699380,2704.76,22243400,354098,0.00386737,0.506303,0.506303,0.92744
233885444,74047772,16480,661647,714.346,26656600,94663.6,0.00107965,0.143073,0.143031,1.00292
233887756,74047772,16916,34967.6,1274.71,2111560,185842,0.036454,5.31468,0,0
233880742,74047772,10684,4090540,42623.8,211318000,6107580,0.0104201,1.4931,1.49296,0.525163
233881711,74047772,15722,1293850,1053.19,50127200,146635,0.000813993,0.113332,0.113332,1.37367
233878262,74047772,395,6252630,58896.4,220387000,7963450,0.00941946,1.27362,1.27372,0.902909
233886282,74047772,16656,209814,93.5922,8351710,12709,0.000446072,0.0605728,0.0605728,0.677545
233889437,74047772,17259,104894,710.863,3443600,93949.4,0.00677693,0.895656,0.895635,0.234013
233879039,74047772,581,700029,280.788,25192800,37888.6,0.000401108,0.0541243,0.0538459,0.83751
233879222,74047772,625,6019010,33280.5,267249000,4377390,0.00552923,0.727261,0.713372,0.456648
233887689,74047772,16897,1853360,19193.2,71676700,2693130,0.0103559,1.45311,1.45311,0.966447
233887103,74047772,16770,349690,2022.09,13166500,274066,0.00578251,0.783741,0.783741,0.649367
233880605,74047772,1142,1783420,757.23,59692100,102233,0.000424595,0.0573244,0.0573244,1.09342
233878538,74047772,458,5901810,2072.8,121843000,291210,0.000351214,0.0493425,0.0498037,2.02328
233877509,74047772,233,2517770,5331.29,115966000,695227,0.00211747,0.276128,0.276128,0.570582
233878961,74047772,559,2804090,1989.68,85960000,283482,0.000709565,0.101096,0.100549,1.48018
233883669,74047772,16090,34969,190.586,1444270,26168.5,0.00545014,0.748335,0,0
233889071,74047772,17213,873829,16695.5,35920400,2240570,0.0191062,2.56408,2.56396,0.433029
233880958,74047772,15576,8355210,3402.45,245196000,464923,0.000407224,0.0556447,0.0559926,1.39281
233888217,74047772,17040,209814,1385.31,6469640,181059,0.00660257,0.862951,0.862951,0.131422
233890968,74047772,17645,346856,875.385,8602480,113479,0.00252377,0.327164,0.325067,1.1956
233885594,74047772,16521,68535.9,115.613,2907770,16474.2,0.0016869,0.240373,0.240361,0.188275
233891450,74047772,111220852,2028200,12100.3,71976600,1561940,0.00596602,0.770112,0.770112,0.462498
233886037,74047772,16601,279752,554.566,11532000,74316.4,0.00198235,0.265651,0.265651,1.05425
233878492,74047772,442,1738640,3392.2,46881900,487586,0.00195107,0.280442,0.26882,1.11612
233876468,74047772,95,18797300,18870,622782000,2839890,0.00100387,0.15108,0.147052,2.55101
233877500,74047772,232,1472110,218.348,47187100,29761.6,0.000148323,0.0202169,0.0193047,1.75998
233879243,74047772,634,559504,872.85,23909000,121674,0.00156004,0.217468,0.217468,0.482541
233879114,74047772,583,4456840,5589,175497000,737232,0.00125403,0.165416,0.171626,0.990106
233887541,74047772,16877,5664980,39665,208648000,5553110,0.00700178,0.980252,0.980252,1.25048
233883583,74047772,16063,19929100,28823,655235000,3932280,0.00144628,0.197314,0.19017,2.79736
233889031,74047772,17198,524529,5156.79,17712700,675749,0.00983128,1.2883,1.2883,0.53326
233878452,74047772,433,2238020,5787.32,103879000,773735,0.00258591,0.345724,0.345724,0.664713
233879768,74047772,843,4895660,12390.4,186954000,1694740,0.0025309,0.346173,0.346173,0.919338
233880813,74047772,10705,263876,3580.56,13766300,512092,0.0135691,1.94065,1.96222,0.793912
233890710,74047772,17569,434641,4015.17,11486800,543548,0.0092379,1.25057,1.23336,0.802662
233889057,74047772,17205,69931.6,723.543,2229120,90818.8,0.0103464,1.29868,1.2987,0.29796
233876791,74047772,143,384383,3157.44,11807000,412697,0.00821431,1.07366,1.07345,0.547509
233890689,74047772,17562,3190530,15811.3,90773100,2126480,0.00495568,0.666496,0.660639,1.56015
233891607,74047772,124372440,34969,63.6013,1188230,8081.37,0.00181879,0.231101,0,0
233889957,74047772,17402,3110390,33205.7,98017500,4440390,0.0106757,1.4276,1.42057,0.518746
233882310,74047772,15847,862420,161.462,14015100,23490.1,0.00018722,0.0272374,0.0283691,2.3057
233887769,74047772,16920,65372300,495402,2825780000,69853400,0.00757816,1.06855,1.06788,0.677601
233880012,74047772,955,2119620,26353,56496600,3672060,0.0124329,1.73241,1.73193,0.798603
233881091,74047772,15597,104156,32.7957,2436220,4337.13,0.000314869,0.0416405,0.0415733,1.00935
233884415,74047772,16315,1001400,2303.99,33286400,325857,0.00230076,0.3254,0.308107,1.73336
233886132,74047772,16620,69938,675.5,3447730,91118.1,0.00965855,1.30284,1.30284,0.0904701
233889100,74047772,17221,15711900,143806,505032000,19169100,0.00915268,1.22004,1.21933,0.75801
233880432,74047772,1065,226608000,1809140,7421590000,242222000,0.00798355,1.0689,1.06633,0.88867
233884166,74047772,16264,969480,281.586,35739900,39334.8,0.00029045,0.0405731,0.039049,1.25471
233890532,74047772,17505,34969,1320.28,1657710,179510,0.0377558,5.1334,0,0
233878978,74047772,565,1433730,4972.62,64847400,688621,0.00346831,0.480301,0.480301,0.445351
233878973,74047772,564,2657640,4703.29,99137300,612408,0.00176972,0.230433,0.230433,0.804755
233883525,74047772,16038,6404060,10188.2,220485000,1403550,0.0015909,0.219166,0.220413,1.03312
233891131,74047772,111220690,174845,4483.66,7411550,615897,0.0256436,3.52253,3.52253,0.208083
233888960,74047772,17178,664411,3295.65,21326700,435104,0.00496026,0.654871,0.654871,0.500401
233881780,74047772,15734,209814,232.402,7582890,30175.4,0.00110766,0.14382,0.14382,0.906621
233881281,74047772,15673,2867380,1436.26,86320800,220670,0.000500894,0.0769587,0.0757712,1.24469
233881933,74047772,15779,260707,86.2331,9264960,12136.1,0.000330767,0.0465508,0.046052,0.530358
233877784,74047772,268,593466,757.673,17595500,103080,0.00127669,0.173692,0.174079,1.20232
233883866,74047772,16165,12196200,19652.9,451209000,2698150,0.0016114,0.221229,0.221269,1.35332
233880602,74047772,1141,1049050,696.792,33395600,92100.4,0.00066421,0.0877939,0.0877927,1.12791
233883599,74047772,16067,629355,454.016,21808500,57652.3,0.000721398,0.0916054,0.0873535,0.691161
233890587,74047772,17518,314666,2874.87,11148800,405762,0.00913629,1.2895,1.28943,0.286688
233885448,74047772,16481,629442,564.224,23401500,74144.2,0.000896388,0.117794,0.117794,0.902209
233890564,74047772,17510,201491,2078.03,5100550,313206,0.0103133,1.55445,1.55229,0.274131
233876289,74047772,50,452499,797.506,19842600,113911,0.00176245,0.251738,0.252201,0.782289
233881453,74047772,15679,881751,456.163,24223100,69896.5,0.000517338,0.0792702,0.0773934,1.02903
233876239,74047772,33,4441060,11433.8,204646000,1513170,0.00257456,0.340723,0.340723,0.486661
233878465,74047772,435,273754,223.979,7573690,28935.7,0.000818178,0.1057,0.105606,0.862179
233889556,74047772,17281,69938,635.245,2164200,85738.4,0.00908297,1.22592,1.22592,0.179756
233878155,74047772,369,23812500,85205.5,964422000,11276800,0.00357819,0.473568,0.464823,0.767689
233881067,74047772,15594,52999.5,6.10675,1799740,962.112,0.000115223,0.0181532,0.0181595,0.638319
233887851,74047772,16938,55546100,375886,2416120000,53444800,0.0067671,0.962171,0.961491,0.598808
233885567,74047772,16510,12227500,21683.8,485163000,3012500,0.00177336,0.246371,0.246282,1.03247
233883950,74047772,16195,69938,355.053,3045970,48013.7,0.00507668,0.686518,0.686518,0.00694606
233879838,74047772,874,349690,1203.09,11760300,175985,0.00344044,0.50326,0.50326,0.587779
233890230,74047772,17438,2074060,14380.6,52155700,1909050,0.00693355,0.920444,0.91184,0.847598
233890657,74047772,17555,69932.2,428.155,2145550,57433.3,0.00612242,0.82127,0.821289,0.423673
233890189,74047772,17430,769318,3142.57,27359600,414124,0.00408488,0.5383,0.5383,0.575611
233891417,74047772,111220830,1640540,15061.8,49082200,1964720,0.00918101,1.19761,1.19615,0.432051
233882338,74047772,15851,51707500,24112.3,1699690000,3369480,0.000466322,0.0651642,0.0657253,1.86152
