id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255845229,74509589,17224,489566,89.8734,15567300,13843,0.000183578,0.028276,0.028276,2.5175
255841173,74509589,16333,2126290,821.327,79525600,126176,0.000386272,0.0593408,0.0605016,1.59294
255839341,74509589,15599,1973980,165.244,62244700,22359.2,8.37112e-05,0.0113269,0.011625,2.35994
255847922,74509589,111220820,748372,47.5159,30366300,6864.47,6.34923e-05,0.00917253,0.00755188,1.68937
255835989,74509589,337,6432520,3466.87,232781000,512643,0.000538959,0.0796954,0.079683,1.31859
255842208,74509589,16683,743196,22.7432,29662100,3413.94,3.06018e-05,0.00459359,0.00510415,1.54367
255836286,74509589,440,613055,169.023,23234300,26338.4,0.000275707,0.0429626,0.0419638,1.20243
255844271,74509589,17029,104907,0.760276,3835020,113.932,7.24714e-06,0.00108603,0.00108603,0.672242
255844379,74509589,17051,619916,101.838,22015400,14716.3,0.000164277,0.0237392,0.0243535,1.13517
255844802,74509589,17166,941613,96.5764,36705100,12803.4,0.000102565,0.0135973,0.0130856,1.74747
255845441,74509589,17251,2064850,522.173,67092500,84989.6,0.000252887,0.0411601,0.0418271,1.72173
255846437,74509589,17383,981749,286.647,29948100,49284.2,0.000291976,0.0502004,0.049041,1.91936
255847965,74509589,111220848,264905,21.4546,12676800,2952.56,8.099e-05,0.0111458,0.0105659,1.0037
255840118,74509589,15942,8986940,2747.62,268549000,437378,0.000305735,0.0486682,0.0486677,1.70498
255847004,74509589,17534,658204,326.298,13780200,48236,0.000495739,0.0732842,0.0739069,1.32429
255844063,74509589,16900,279661,0.391395,11339300,63.9021,1.39953e-06,0.000228499,0.000228435,2.48615
255839987,74509589,15874,559504,127.76,16834800,19281.8,0.000228346,0.0344622,0.0344622,0.949245
255842434,74509589,16702,2428660,1465.66,93252200,214556,0.000603484,0.0883432,0.0868483,1.61315
255838436,74509589,975,34969,0,1170990,0,0,0,0,0
255837329,74509589,672,54492100,15750.9,2034270000,2387010,0.000289049,0.0438048,0.0436654,1.6598
255842550,74509589,16717,1363650,630.684,53433700,91293,0.000462497,0.0669476,0.0672451,1.81784
255847427,74509589,111220650,104907,0.760276,3835020,113.932,7.24714e-06,0.00108603,0.00108603,0.672242
255837250,74509589,651,1205680,108.694,53540200,17059.3,9.01514e-05,0.0141491,0.0125119,1.59941
255839096,74509589,10737,1154130,472.28,59044100,65085.2,0.000409209,0.0563933,0.0571346,1.24597
255839465,74509589,15667,2658200,1135.74,69623400,161350,0.000427258,0.0606989,0.0574718,2.25148
255841251,74509589,16367,139876,13.1121,4862860,1813.23,9.37408e-05,0.0129631,0.0129631,0.961711
255836477,74509589,495,3081260,911.091,114684000,137878,0.000295688,0.0447473,0.0448515,1.47366
255842355,74509589,16697,5602920,834.306,226534000,113559,0.000148906,0.0202679,0.0196808,1.63465
255837783,74509589,796,67937.7,0.413086,2886110,51.9922,6.08037e-06,0.000765293,0.000758999,0.45386
255840999,74509589,16250,1280060,288.759,45354600,48324,0.000225583,0.0377514,0.0321213,1.53569
255838931,74509589,1104,246415,6.61652,9904110,1146.41,2.68511e-05,0.00465234,0.00434565,2.16535
255838945,74509589,1120,139876,0.533063,5883870,76.527,3.81097e-06,0.000547106,0.000547106,1.03346
255841858,74509589,16595,104907,0.733227,3486220,121.881,6.9893e-06,0.0011618,0.0011618,1.40891
255844248,74509589,17009,244783,0.415073,8878320,57.513,1.69568e-06,0.000234955,0.000234955,1.90538
255836935,74509589,593,1931090,284.169,59054700,40486.5,0.000147155,0.0209657,0.0215011,1.5062
255841534,74509589,16442,856348,5.44282,37708200,973.083,6.35585e-06,0.00113632,0.00124218,3.66754
255837334,74509589,675,209814,49.4921,7602030,7210.02,0.000235885,0.0343638,0.0343638,1.41011
255844114,74509589,16920,65365800,25086.7,2438790000,3831050,0.000383789,0.0586094,0.0586003,2.67099
255836269,74509589,434,1437240,650.914,52584200,96584.1,0.00045289,0.0672009,0.0654323,1.31069
255841148,74509589,16323,6901640,1539.79,244746000,238031,0.000223105,0.034489,0.0351425,1.96943
255837584,74509589,727,454597,76.7938,15241600,13360,0.000168927,0.0293886,0.0293886,1.90357
255846070,74509589,17307,909194,128.784,30213900,18650.6,0.000141646,0.0205134,0.0205134,1.30304
255846133,74509589,17315,1138100,110.748,40080500,17221.1,9.73098e-05,0.0151314,0.0163845,1.22537
255835189,74509589,7,2587710,102.775,91916300,15530.9,3.97167e-05,0.00600178,0.00600178,1.35728
255837368,74509589,689,91489.1,0.228187,2351590,32.528,2.49414e-06,0.00035554,0.000361743,1.2398
255843384,74509589,16825,203099,7.71561,7504580,1112.13,3.79894e-05,0.00547582,0.00555415,0.652796
255840330,74509589,16051,1039690,91.6818,35097900,15780.8,8.8182e-05,0.0151784,0.0144972,3.57058
255840288,74509589,16028,6695590,1515.61,262548000,234178,0.000226359,0.034975,0.0343318,1.4261
255841090,74509589,16293,160018,13.4738,6021370,2269.01,8.42015e-05,0.0141797,0.0162422,0.90955
255839904,74509589,15821,9970450,2660.62,345002000,381771,0.000266851,0.0382903,0.0375706,2.19975
255846203,74509589,17326,341540,108.451,9184580,15354.8,0.000317536,0.0449575,0.0378285,1.1992
255845871,74509589,17278,34789.4,0.373329,1298050,50.8876,1.07311e-05,0.00146273,0,0
255844414,74509589,17077,279752,28.0421,10594900,3485.36,0.000100239,0.0124587,0.0124587,1.54917
255845009,74509589,17188,669864,219.907,22036000,31595.7,0.000328286,0.0471673,0.0589,1.10468
255837830,74509589,818,5034780,1304.36,175844000,188018,0.000259071,0.0373438,0.0373397,1.78733
255838976,74509589,10687,4615910,832.467,122368000,126957,0.000180347,0.0275041,0.0275041,4.01869
255841056,74509589,16281,34969,0.0451363,1363610,5.99894,1.29075e-06,0.00017155,0,0
255835294,74509589,83,1256020,570.18,20172200,82071.8,0.000453958,0.0653428,0.0690701,1.97496
255840121,74509589,15943,3357020,634.044,108600000,93936.1,0.000188871,0.0279819,0.0279819,1.64735
255840552,74509589,16111,944163,109.898,31201400,18096.8,0.000116397,0.019167,0.019167,1.69583
255844201,74509589,16981,524535,90.3541,19276900,13360.7,0.000172256,0.0254715,0.0254715,0.681034
255844419,74509589,17079,1730550,77.5293,62360600,10789.7,4.48005e-05,0.00623483,0.00844903,2.47952
255840236,74509589,16008,7471150,8385.97,202810000,1440520,0.00112245,0.19281,0.18254,2.8447
255840155,74509589,15962,212921,810.135,9373650,148564,0.00380486,0.697744,0.617421,2.12568
255837964,74509589,853,1923300,221.937,57944400,32951.7,0.000115394,0.0171329,0.0171329,1.47262
255839513,74509589,15689,34928.9,0.00130732,410530,0.209825,3.74281e-08,6.00721e-06,0,0
255838979,74509589,10690,1538640,310.337,53917400,44732.4,0.000201696,0.0290728,0.0290728,1.00993
255835740,74509589,257,489566,20.2375,18893200,3001.26,4.13377e-05,0.00613045,0.00613045,1.71543
255840840,74509589,16162,279752,0.460096,11221400,63.0963,1.64466e-06,0.000225544,0.000225544,2.31302
255842541,74509589,16715,34969,1.82079,1352020,277.263,5.20688e-05,0.00792883,0,0
255838937,74509589,1110,293336,53.591,11787000,7669.4,0.000182695,0.0261454,0.0247852,1.91854
255841760,74509589,16554,69857.5,1.28343,2690130,178.451,1.83722e-05,0.00255449,0.00255733,1.36174
255844264,74509589,17025,9304950,1145.11,314349000,163806,0.000123065,0.0176042,0.0177185,1.553
255836534,74509589,513,51703.4,2.51495,1942430,404.084,4.86419e-05,0.00781542,0,0
255839324,74509589,15594,67955.6,2.04014,2525930,317.611,3.00216e-05,0.0046738,0.00475162,0.904668
255841934,74509589,16618,558758,193.528,19724100,30170.3,0.000346355,0.0539952,0.0539881,0.948495
255847943,74509589,111220830,1392810,491.22,45197600,81415.5,0.000352682,0.058454,0.0577978,1.55178
255844405,74509589,17066,1445710,391.365,53995400,52637.9,0.000270707,0.0364096,0.0397227,2.3026
255846347,74509589,17353,10850700,1771,376193000,276079,0.000163216,0.0254435,0.0256452,2.13541
255839876,74509589,15804,796017,15.5166,33298200,2323.6,1.94928e-05,0.00291903,0.00290561,2.15335
255840978,74509589,16240,138138,7.11777,5255670,830.09,5.15266e-05,0.00600914,0.00595791,1.08339
255839010,74509589,10703,8813680,3163.48,338599000,495119,0.000358928,0.0561762,0.0561147,1.73218
255842525,74509589,16712,314721,123.525,11930100,19487.1,0.00039249,0.0619188,0.0619188,0.776248
255838508,74509589,989,647248,240.055,24483100,32783,0.000370886,0.0506498,0.0590982,1.27572
255847009,74509589,17536,658204,326.298,13780200,48236,0.000495739,0.0732842,0.0739069,1.32429
255847231,74509589,17555,29464.6,0.136596,1060370,23.3468,4.63595e-06,0.000792368,0,0
255839689,74509589,15752,8009850,285.061,310838000,41307.4,3.55888e-05,0.00515708,0.00505483,1.99959
255837012,74509589,617,401525,25.1209,18933600,3991.98,6.25638e-05,0.00994206,0.00965275,2.30019
255847556,74509589,111220670,619916,101.838,22015400,14716.3,0.000164277,0.0237392,0.0243535,1.13517
255835231,74509589,45,314525,30.1365,12199400,3744.93,9.5816e-05,0.0119066,0.0119092,0.804168
255841757,74509589,16549,69857.5,1.28343,2690130,178.451,1.83722e-05,0.00255449,0.00255733,1.36174
255846311,74509589,17344,314237,13.8164,11007300,1724.81,4.39681e-05,0.00548888,0.0054998,1.55096
255839953,74509589,15857,36394900,9988.8,1405170000,1542080,0.000274456,0.0423707,0.0420332,1.53102
255848107,74509589,111220904,803588,115.688,28937600,17871.3,0.000143965,0.0222394,0.0222211,2.24908
255841899,74509589,16605,209670,2.24154,8839000,314.572,1.06908e-05,0.00150032,0.00150031,0.782199
255835603,74509589,216,558778,58.1548,8638200,8873.65,0.000104075,0.0158805,0.0158706,0.865348
255844277,74509589,17031,1777100,150.182,68225700,21238.3,8.45094e-05,0.0119511,0.0119137,1.4561
255841025,74509589,16263,34969,0.734123,1246970,104.033,2.09935e-05,0.002975,0,0
255837812,74509589,805,382364,46.3233,12875100,7213,0.00012115,0.0188642,0.0189041,1.48448
255838163,74509589,914,34870.4,0.0637177,1339110,8.87069,1.82727e-06,0.00025439,0,0
255839601,74509589,15712,128661,74.3069,2718930,11018.5,0.000577542,0.0856404,0.0791753,0.922345
255844212,74509589,16991,1673370,247.33,61447300,40136,0.000147803,0.0239851,0.0257325,1.35972
255840067,74509589,15919,6537690,6797.82,229537000,1179310,0.00103979,0.180387,0.181674,2.4167
255839462,74509589,15666,5983200,2086.94,146587000,310349,0.000348799,0.05187,0.0491705,2.06022
255844795,74509589,17164,941613,96.5764,36705100,12803.4,0.000102565,0.0135973,0.0130856,1.74747
255835980,74509589,331,1416040,982.85,40381400,149795,0.000694082,0.105784,0.101753,1.19347
255839675,74509589,15738,584176000,234593,21013400000,37890200,0.000401579,0.0648609,0.0645512,3.63512
255844562,74509589,17132,545354,142.924,19445600,19248.1,0.000262076,0.0352948,0.0332308,1.34315
255848179,74509589,112892283,69592.6,1.57608,2607500,227.212,2.26473e-05,0.00326489,0.00326439,1.1338
255836938,74509589,594,37491.4,0.753588,1322900,125.449,2.01003e-05,0.00334607,0,0
255844674,74509589,17143,2367760,343.695,81104800,45109.2,0.000145156,0.0190514,0.0173972,2.63516
255844124,74509589,16928,2860320,879.508,115319000,133344,0.000307486,0.0466188,0.0465117,1.84503
255840291,74509589,16029,1438710,290.817,51370200,43871.5,0.000202138,0.0304937,0.0307111,1.04256
255841114,74509589,16301,155360,21.5986,5781140,3493.57,0.000139023,0.0224869,0.020844,1.18324
255847669,74509589,111220698,559504,5.50344,18603000,835.165,9.83628e-06,0.00149269,0.00149269,1.65376
255840221,74509589,15999,1048970,253.553,25253000,37424.1,0.000241715,0.0356769,0.035676,1.06332
255837768,74509589,791,34969,0.190887,1022960,34.6715,5.45875e-06,0.000991491,0,0
255838196,74509589,928,15793800,1760.82,682541000,254769,0.000111488,0.0161309,0.0160695,2.05144
255840609,74509589,16131,15008300,4340.02,522649000,647385,0.000289174,0.0431351,0.0446168,1.46768
255836240,74509589,421,139876,2.11095,4838420,327.879,1.50916e-05,0.00234407,0.00234407,1.61014
255841117,74509589,16302,155360,21.5986,5781140,3493.57,0.000139023,0.0224869,0.020844,1.18324
255841170,74509589,16332,3895010,1432.33,148287000,227084,0.000367736,0.0583012,0.0590264,1.59157
255844708,74509589,17149,314069,15.3276,11244000,2002.61,4.88034e-05,0.00637635,0.00638489,0.894641
255840100,74509589,15934,1223920,40.0003,39751500,5957.05,3.26823e-05,0.00486721,0.00486721,1.4183
255839752,74509589,15776,4321630,210.12,174243000,30439.8,4.86205e-05,0.0070436,0.0071296,1.76215
255841806,74509589,16581,586784,18.366,24007100,2822.15,3.12994e-05,0.00480952,0.00495879,1.74149
255840433,74509589,16068,4895660,1967.06,182001000,305243,0.000401796,0.0623498,0.0623498,1.60279
255843411,74509589,16841,2445550,419.219,108136000,59689.8,0.000171421,0.0244075,0.0257002,1.32669
255845199,74509589,17218,1057300,51.9709,26840700,6832.82,4.91542e-05,0.00646249,0.00734677,2.37116
255844424,74509589,17083,104898,0.881066,4260910,124.246,8.3993e-06,0.00118445,0.00118448,0.29169
255839071,74509589,10726,226958,114.122,10388000,17282.6,0.000502834,0.0761489,0.0904403,0.790149
255841053,74509589,16280,34969,0.0451363,1363610,5.99894,1.29075e-06,0.00017155,0,0
255836463,74509589,491,870828,729.589,21322400,114379,0.00083781,0.131346,0.130969,0.99554
255835961,74509589,320,3465010,384.022,69687800,52368.3,0.000110828,0.0151135,0.0151008,2.00912
255840051,74509589,15912,2473990,818.459,111377000,130860,0.000330826,0.0528944,0.0515406,1.94518
255841610,74509589,16479,465782,12.5234,18139600,2124.98,2.68868e-05,0.00456217,0.00509178,1.68186
255844666,74509589,17142,99699.9,24.3713,2467010,3090,0.000244446,0.030993,0.0306881,0.749825
255847383,74509589,17646,34969,0,677522,0,0,0,0,0
255839278,74509589,15584,104907,1.07927,3592380,154.63,1.02879e-05,0.00147398,0.00147398,0.0877527
255835679,74509589,247,6119580,983.647,205434000,181416,0.000160738,0.0296451,0.0296451,3.02508
255841297,74509589,16392,209521,0.430953,9077820,59.9444,2.05684e-06,0.000286102,0.000286238,2.1354
255836569,74509589,525,398243,202.672,15134100,28322.6,0.000508914,0.0711188,0.0678067,1.54084
255846903,74509589,17509,384163,183.106,10993300,28930,0.000476637,0.0753067,0.088531,1.43017
255835520,74509589,181,1638220,10.1894,61439300,1691.25,6.21977e-06,0.00103237,0.00105617,2.79771
255846497,74509589,17405,34969,19.5755,1544440,2580.62,0.000559795,0.0737974,0,0
255847334,74509589,17598,384558,56.6669,15750100,7465.57,0.000147356,0.0194134,0.0194089,1.40291
255839615,74509589,15718,69848.5,37.6547,1550020,5780.36,0.000539091,0.0827556,0.082686,0.929926
255841275,74509589,16383,1952680,246.602,85802100,38807.7,0.000126289,0.0198741,0.0200022,2.45345
255844309,74509589,17040,209814,8.35901,8124620,1092.64,3.98401e-05,0.00520767,0.00520767,0.53724
255843424,74509589,16843,3381840,233.297,126744000,32087.9,6.89854e-05,0.00948831,0.0093097,4.11302
255843383,74509589,16824,304907,218.942,12321700,29440.6,0.000718063,0.096556,0.118643,0.71706
255840097,74509589,15933,1435180,130.862,52944400,21137.6,9.11815e-05,0.0147282,0.014069,1.54274
255844106,74509589,16910,69938,0.0693175,2547810,9.84919,9.91127e-07,0.000140827,0.000140827,0.69261
255836615,74509589,541,2517770,234.842,83532800,34530.8,9.32738e-05,0.0137149,0.0137149,1.63703
255840983,74509589,16243,316005,16.1412,12056900,3180.85,5.10788e-05,0.0100658,0.00329187,1.0426
255841030,74509589,16267,349238,23.4838,12980000,2910.69,6.72429e-05,0.0083344,0.00832795,1.44705
255840238,74509589,16009,7556950,5045.49,253670000,792014,0.000667662,0.104806,0.104286,1.86894
255847281,74509589,17577,170516,0.0985153,5185810,12.6583,5.77748e-07,7.42354e-05,7.43424e-05,0.914189
255840568,74509589,16115,14233500,4384.68,560988000,705576,0.000308053,0.0495714,0.0494135,1.71949
255846645,74509589,17448,32516.7,3.31822,881599,576.049,0.000102047,0.0177155,0,0
255839714,74509589,15763,489566,23.2095,16100800,3333.09,4.74083e-05,0.00680826,0.00680826,1.06037
255846429,74509589,17380,4583400,591.736,148908000,92383.6,0.000129104,0.0201561,0.0198387,2.6456
255847940,74509589,111220828,34969,13.043,1439310,1781.73,0.000372986,0.0509518,0,0
255840462,74509589,16080,500045,63.8728,19139100,9417.27,0.000127734,0.0188328,0.0196233,1.08974
255838958,74509589,1141,524535,45.4893,14370700,6688.53,8.67232e-05,0.0127513,0.0127513,1.1647
255835943,74509589,308,987346,98.5366,35044700,13987,9.97995e-05,0.0141663,0.0138618,1.36981
255846825,74509589,17491,34950.2,1.52981,1711700,204.123,4.37711e-05,0.00584042,0,0
255835912,74509589,290,14647700,5931.32,512752000,1000900,0.000404933,0.0683319,0.0686921,2.13015
255844429,74509589,17087,69590.4,2.62777,2690090,340.896,3.77606e-05,0.00489861,0.00489915,0.818159
255844184,74509589,16968,1787460,491.005,64271800,73518.1,0.000274693,0.0411298,0.0425769,0.983964
255835195,74509589,10,7169320,872.774,294602000,126191,0.000121737,0.0176015,0.0178436,1.54567
255839438,74509589,15629,707194,11.0911,23555600,1650.34,1.56832e-05,0.00233364,0.00207836,2.98477
255846563,74509589,17427,2021980,464.469,76790200,69615.7,0.00022971,0.0344295,0.0343956,1.09555
255840829,74509589,16158,233933,0.527486,9605710,80.2322,2.25486e-06,0.000342971,0.000329994,2.47583
255838917,74509589,1090,2168080,186.263,81218500,30834.6,8.59114e-05,0.0142221,0.0142221,2.10818
255839063,74509589,10723,3146910,873.749,139269000,129854,0.000277653,0.0412639,0.0442349,2.25942
255844966,74509589,17180,498809,224.215,16383100,36510.7,0.000449502,0.0731959,0.0770849,0.966946
255847256,74509589,17565,349850,94.7285,10938100,18546.9,0.000270769,0.0530139,0.0557952,1.69379
255835634,74509589,230,69808.7,3.7779,985819,569.675,5.41179e-05,0.00816052,0.00816048,1.11423
255838514,74509589,993,17256500,8780.76,619892000,1327120,0.000508839,0.0769059,0.0729229,1.86589
255839656,74509589,15729,628826,393.292,15702700,66805.3,0.000625439,0.106238,0.106261,0.961408
255838565,74509589,1005,349690,82.7111,11650600,14411.4,0.000236527,0.041212,0.041212,1.39459
255839801,74509589,15795,1016750,509.614,35019500,73188,0.00050122,0.0719825,0.0713294,2.42955
255836806,74509589,567,526373000,215711,19143600000,34895300,0.000409807,0.066294,0.0659947,3.61334
255847814,74509589,111220758,34764.6,11.0305,1704350,1441.64,0.00031729,0.0414685,0,0
255835899,74509589,280,30572.2,0.822198,1358270,133.417,2.68936e-05,0.00436398,0,0
255844445,74509589,17104,816217,103.623,31192300,12977.2,0.000126955,0.0158992,0.0155357,0.884904
255836290,74509589,441,244783,88.1904,8338190,13974.8,0.00036028,0.0570906,0.0570906,1.7775
255838680,74509589,1030,594473,100.422,9783560,13599.1,0.000168926,0.0228758,0.0228758,1.47732
255844441,74509589,17099,279752,21.3416,10598700,3071.72,7.62875e-05,0.0109802,0.0109802,1.38342
255839332,74509589,15596,1189690,247.807,41788300,35313.9,0.000208296,0.0296834,0.0289323,3.35936
255839722,74509589,15765,2429340,43.9781,92952900,6416.1,1.81029e-05,0.00264108,0.00213096,2.21825
255836107,74509589,359,1608400,59.6752,59015300,9224.02,3.71023e-05,0.00573491,0.00607742,1.50111
255839955,74509589,15858,3821600,702.979,158950000,114754,0.000183949,0.0300277,0.0298404,2.05491
255843416,74509589,16842,17648900,3551.11,800913000,513887,0.000201208,0.0291172,0.0302073,2.20642
255836467,74509589,493,18671200,4271.61,736060000,681549,0.00022878,0.0365026,0.0356977,2.10941
255839936,74509589,15847,837183,271.601,28402600,38710,0.000324423,0.0462383,0.0465184,1.09295
255837968,74509589,854,3496900,443.511,115833000,63870.4,0.00012683,0.0182649,0.0182649,1.39656
255845428,74509589,17249,69938,33.1362,2349160,6111.36,0.000473793,0.0873825,0.0873825,1.34987
255846683,74509589,17457,104616,7.32467,3509460,1081.01,7.00148e-05,0.0103331,0.0103335,0.970878
255835968,74509589,324,174845,35.3974,4199280,4429.82,0.00020245,0.0253357,0.0253357,0.976121
255836549,74509589,520,909194,97.0263,30702100,13900.8,0.000106717,0.0152891,0.0152891,1.37572
255842979,74509589,16786,174841,119.375,6269120,18341.5,0.000682761,0.104904,0.104902,1.28947
255846963,74509589,17526,314721,20.5157,12929500,2760.79,6.51869e-05,0.00877217,0.00877217,1.98704
255841595,74509589,16474,558989,25.3099,21741900,3609.28,4.52779e-05,0.00645681,0.00645285,1.84612
255840043,74509589,15909,9810560,3394.63,443209000,577870,0.000346018,0.0589029,0.0541608,3.18422
255836120,74509589,363,862301,136.312,38842200,18761.5,0.000158079,0.0217574,0.0216786,0.958558
255847289,74509589,17581,1501750,9.81431,33907000,1453.75,6.53525e-06,0.000968038,0.000972347,2.79675
255847947,74509589,111220832,67441.6,9.20031,2230890,1389.98,0.000136419,0.0206101,0.0204038,0.440584
255836019,74509589,345,7378460,2347.51,276070000,355906,0.000318157,0.0482358,0.0482358,1.6503
255840300,74509589,16035,30874200,9060.69,1168280000,1391900,0.000293472,0.0450829,0.0447604,1.79505
255847315,74509589,17590,279633,0.0834512,6355200,11.0472,2.98431e-07,3.95059e-05,3.9562e-05,1.58187
255847402,74509589,111220574,69938,1.00006,2609100,163.058,1.42993e-05,0.00233147,0.00233147,1.1882
255838950,74509589,1127,244783,15.7448,9059360,2287.97,6.43215e-05,0.00934694,0.00934694,1.40206
255835582,74509589,207,69938,2.52953,3094450,329.514,3.61681e-05,0.00471152,0.00471152,0.977435
255846695,74509589,17460,2361400,425.308,77218000,61193.6,0.000180108,0.0259141,0.0263579,2.72617
255837808,74509589,804,70859.2,11.9162,2583560,1918.05,0.000168167,0.0270684,0.0309334,0.622118
255845072,74509589,17192,236983,42.0108,7024220,6098.63,0.000177273,0.0257344,0.0256649,0.344831
255840011,74509589,15893,2762550,275.684,92854600,40099.3,9.97934e-05,0.0145153,0.0145153,1.43733
255844167,74509589,16958,554197,99.9948,21510000,14773.1,0.000180432,0.0266569,0.0267422,0.900297
255847424,74509589,111220636,265651,70.6368,11592300,11459.5,0.000265901,0.0431376,0.0418748,1.96301
255847170,74509589,17549,1077450,117.963,39881200,18244.5,0.000109484,0.0169331,0.0173709,2.55864
255840138,74509589,15952,244783,37.3968,9159080,5930.08,0.000152775,0.0242259,0.0242259,1.59702
255841146,74509589,16322,6901640,1539.79,244746000,238031,0.000223105,0.034489,0.0351425,1.96943
255835508,74509589,175,686090,6128.27,25305400,1150630,0.00893216,1.67709,1.67016,0.770929
255836496,74509589,501,139876,6.32542,5370350,890.539,4.52216e-05,0.00636663,0.00636663,1.35126
255838218,74509589,936,6199850,1624.59,273707000,241283,0.000262038,0.0389175,0.0412512,2.12327
255838673,74509589,1029,139876,15.0777,5300560,2401.81,0.000107793,0.017171,0.017171,0.742388
255841745,74509589,16539,1319920,317.362,52087400,52908.8,0.000240441,0.040085,0.0403893,1.4754
255835285,74509589,72,104907,8.58804,3777940,1232.13,8.18634e-05,0.0117449,0.0117449,1.1017
255847239,74509589,17558,209267,33.7136,7299090,6639.21,0.000161104,0.0317261,0.0325056,2.1419
255838081,74509589,882,834459,66.2563,31673200,10666.9,7.94003e-05,0.012783,0.0118832,1.21937
255841226,74509589,16355,6230390,1765.27,229903000,302098,0.000283332,0.0484878,0.0500299,1.80567
255840059,74509589,15915,9617320,4166.51,365570000,660747,0.00043323,0.0687039,0.0683032,3.57919
255836419,74509589,479,743499,150.816,27000600,21772.3,0.000202846,0.0292835,0.0284651,1.1022
255839433,74509589,15626,1299180,294.635,40480700,42233.1,0.000226785,0.0325074,0.0325793,3.43874
255845236,74509589,17226,489566,89.8734,15567300,13843,0.000183578,0.028276,0.028276,2.5175
255838909,74509589,1081,52332.1,7.71878,2180960,1188.28,0.000147496,0.0227066,0,0
255840318,74509589,16041,4158610,723.299,145871000,111166,0.000173928,0.0267315,0.0261152,1.97544
255842097,74509589,16666,559504,5.28386,20752700,755.932,9.44383e-06,0.00135107,0.00135107,1.95289
255841631,74509589,16494,174845,1.28252,6479140,215.9,7.3352e-06,0.00123481,0.00123481,1.7044
255839385,74509589,15610,170349,27.8287,3035580,4224.77,0.000163362,0.0248006,0.0241677,1.56609
255842192,74509589,16681,1437130,77.5929,58197400,11506,5.39915e-05,0.00800625,0.00829826,1.66726
255842699,74509589,16767,340506,10.4612,13301400,1755.99,3.07225e-05,0.005157,0.00550241,1.23977
255847765,74509589,111220730,314721,13.4214,11121700,2097.6,4.26452e-05,0.00666495,0.00666495,1.4363
255835246,74509589,53,69938,3.83846,2905310,591.252,5.48838e-05,0.00845394,0.00845394,0.603275
255841558,74509589,16453,2290240,427.269,91945200,62714.4,0.000186561,0.0273834,0.0279185,1.4315
255838891,74509589,1059,65240.4,1.42993e-06,2852500,0.000235819,2.19179e-11,3.61462e-09,3.60547e-09,1.36876
255835986,74509589,335,209814,21.6861,6822010,3818.09,0.000103359,0.0181975,0.0181975,1.73995
255838255,74509589,946,1671870,272.528,64455000,39107.3,0.000163008,0.0233914,0.0233007,3.13814
255843256,74509589,16811,103885,4.02715,4501040,607.397,3.87654e-05,0.00584681,0.00588718,0.823928
255845148,74509589,17205,64609.3,4.07449,1526770,614.582,6.30636e-05,0.00951228,0.00952278,0.589013
255837557,74509589,718,2618730,829.002,106045000,140309,0.000316566,0.0535789,0.054388,2.55959
255836961,74509589,601,699380,322.979,23449500,50779.3,0.000461808,0.0726062,0.0726062,1.22154
255847089,74509589,17541,139664,52.1311,6446530,7063.73,0.000373261,0.0505766,0.0505092,1.23961
255837059,74509589,631,5557970,2524.55,145916000,406506,0.000454222,0.0731393,0.0731153,1.78445
255836794,74509589,565,699320,45.0651,28561000,6359.89,6.44413e-05,0.00909439,0.0090955,1.36667
255838716,74509589,1038,5105470,2182.87,186881000,369725,0.000427555,0.0724174,0.0724174,1.49655
255841282,74509589,16387,1083710,77.9769,46417900,11932.9,7.19536e-05,0.0110112,0.0110132,1.96383
255842126,74509589,16671,3213450,548.426,130647000,75268.2,0.000170666,0.0234229,0.0233907,1.58017
255841111,74509589,16300,34843.4,4.46913,1371660,640.474,0.000128263,0.0183815,0,0
255841499,74509589,16426,174845,0.121448,6801470,18.5416,6.94603e-07,0.000106046,0.000106046,1.05104
255835577,74509589,206,104907,167.09,3490870,29584.4,0.00159274,0.282006,0.282006,0.864055
255848162,74509589,112892269,139761,93.6508,5196670,13126.1,0.000670076,0.0939181,0.0938458,1.54583
255837318,74509589,669,28798500,6828.63,1071080000,1053160,0.000237118,0.03657,0.0365895,1.9584
255838634,74509589,1021,2385230,1698.25,100843000,247558,0.000711986,0.103788,0.104868,1.96736
255846353,74509589,17356,104907,28.0616,3681850,4315.27,0.00026749,0.0411342,0.0411342,1.55507
255841161,74509589,16329,6167290,1459.56,219813000,226979,0.000236662,0.0368038,0.037399,1.93751
255847789,74509589,111220750,244783,3.87538,6879130,542.192,1.58319e-05,0.00221499,0.00221499,1.16632
255839635,74509589,15723,919665,506.512,22314300,84027.4,0.000550757,0.0913674,0.0909187,1.02411
255840009,74509589,15884,104907,17.8182,2717350,2641.22,0.000169847,0.0251768,0.0251768,0.123235
255840589,74509589,16122,2675680,856.858,110868000,140618,0.00032024,0.0525542,0.0517364,1.6975
255844425,74509589,17084,69919.3,1.54914,2703600,250.622,2.2156e-05,0.00358445,0.00358537,1.36936
255841375,74509589,16415,1328790,1561.87,55615700,291551,0.00117541,0.21941,0.265674,4.0634
255844237,74509589,17002,34969,1.25745,1291910,205.147,3.59589e-05,0.00586655,0,0
255839014,74509589,10704,1603300,615.21,64285200,106362,0.000383714,0.0663393,0.0661839,1.38848
