id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234298590,74273308,17233,209814,2752.67,8825910,405761,0.0131196,1.93391,1.93391,0.720872
234284350,74273308,74,594473,22755.1,32730300,3336930,0.0382778,5.61325,5.61325,0.669456
234298690,74273308,17290,12718600,316953,545285000,52985900,0.0249205,4.16602,4.16329,1.07309
234298594,74273308,17235,1608570,43181.4,74740100,6566160,0.0268445,4.08198,4.08198,0.820582
234294083,74273308,15847,905011,4461.6,17786000,686812,0.00492989,0.7589,0.734946,1.13805
234294697,74273308,15998,1818390,35107.3,71038000,5080490,0.0193068,2.79395,2.79395,1.32513
234299161,74273308,17451,629413,14828.4,28139000,2202570,0.0235592,3.49941,3.49948,0.636671
234285603,74273308,294,30073300,630584,1481420000,92726900,0.0209682,3.08336,3.08336,1.04932
234294676,74273308,15994,1223920,4233.44,42608300,567536,0.00345893,0.463706,0.463706,0.631607
234284833,74273308,194,17344600,175582,637658000,25363800,0.0101231,1.46234,1.46234,1.33969
234296697,74273308,16574,384659,5524.9,18653800,779376,0.0143631,2.02615,2.02615,0.949581
234291108,74273308,999,906829,15431.8,36161500,2202290,0.0170173,2.42856,2.44032,1.01238
234295720,74273308,16277,174845,619.412,6422970,87811.7,0.00354263,0.502226,0.502226,0.318637
234289211,74273308,712,314721,2868.05,13456900,425151,0.009113,1.35088,1.35088,0.745271
234285391,74273308,275,15980800,238509,752542000,37690600,0.0149247,2.35849,2.35849,1.22005
234285693,74273308,314,1049070,4570.14,38980200,637385,0.00435637,0.607571,0.607571,1.1231
234289294,74273308,726,28569700,646478,1438980000,106167000,0.0226281,3.71606,3.71606,1.03036
234296748,74273308,16590,104907,481.954,4938140,69730.5,0.0045941,0.664689,0.664689,0.318939
234298955,74273308,17379,1643490,25481,68450100,3705610,0.0155042,2.25472,2.2547,0.636602
234297801,74273308,16874,594473,8506.83,25447000,1282030,0.0143099,2.15657,2.15657,0.617486
234298644,74273308,17265,209807,6627.86,8769240,1080150,0.0315903,5.14829,5.14815,0.811882
234290982,74273308,968,5350260,332585,380246000,62219600,0.0621625,11.6293,11.6293,0.906406
234299223,74273308,17484,209814,9633.53,12149200,1504730,0.0459146,7.17174,7.17174,0.651805
234286398,74273308,395,6252260,316566,316839000,49919600,0.0506322,7.98425,7.98189,0.58193
234292864,74273308,15596,1608570,14572.2,61741300,2103520,0.00905908,1.30769,1.30769,0.775649
234291365,74273308,1049,6154500,356978,401713000,65125200,0.0580027,10.5817,10.5817,0.883075
234294485,74273308,15939,3042300,31937.9,121765000,4691760,0.0104979,1.54217,1.54217,1.09705
234299132,74273308,17434,874214,14409.5,36979100,2135790,0.0164828,2.4431,2.4431,0.517356
234298256,74273308,17084,139876,1186.53,6408380,173775,0.0084827,1.24235,1.24235,0.073603
234286624,74273308,455,139876,321.346,5156970,43861.2,0.00229736,0.313572,0.313572,0.244916
234292953,74273308,15615,909145,5177.08,29406600,746411,0.00569445,0.821003,0.821063,1.30245
234298545,74273308,17199,34969,399.711,1159410,57885.2,0.0114304,1.65533,0,0
234296658,74273308,16554,69938,1631.49,3593230,237382,0.0233277,3.39418,3.39418,0.625989
234290442,74273308,909,51197000,839018,2116910000,125199000,0.016388,2.44543,2.44657,1.26025
234284310,74273308,55,489566,2506.58,16330500,388161,0.00512001,0.792867,0.792867,0.856958
234295482,74273308,16165,12204200,157434,521470000,23128800,0.0129,1.89515,1.89515,1.27262
234298817,74273308,17337,244633,9933.38,10288300,1911470,0.0406053,7.81363,7.81168,0.80466
234299248,74273308,17496,1013030,57628.2,48038900,9416970,0.056887,9.29586,9.28973,0.543464
234295121,74273308,16091,69938,1199.03,3105950,170533,0.0171442,2.43834,2.43834,0.181589
234299722,74273308,111220782,34969,898.31,1506290,135314,0.0256888,3.86953,0,0
234292264,74273308,10711,5420200,84800.1,346436000,14563500,0.0156452,2.68689,2.68689,0.579394
234295475,74273308,16161,489566,11606.1,25610000,1759510,0.0237069,3.59402,3.59402,0.471277
234293292,74273308,15699,489566,6321.86,19099100,962788,0.0129132,1.96662,1.96662,1.01584
234288062,74273308,607,7343490,289963,381121000,49742200,0.0394857,6.77364,6.77364,0.891263
234293903,74273308,15829,3461930,8838.79,116347000,1191570,0.00255314,0.344193,0.344193,1.14251
234285627,74273308,303,3461930,31313.4,134492000,4297130,0.00904507,1.24125,1.24125,1.20759
234297199,74273308,16685,1468700,11261.3,63949900,1566460,0.00766752,1.06656,1.06656,1.0011
234297714,74273308,16861,979132,23001.5,44474600,3630590,0.0234918,3.70797,3.70797,0.712552
234299243,74273308,17493,279752,13152.9,14212400,2011410,0.0470164,7.18999,7.18999,0.524869
234285613,74273308,296,2902430,39765.1,142621000,5728480,0.0137006,1.97369,1.97369,0.841323
234289219,74273308,714,19232900,420706,886758000,62578600,0.0218742,3.25372,3.25372,0.864561
234284784,74273308,169,1643540,38112.6,72173200,6887450,0.0231893,4.19061,4.19061,1.1408
234284105,74273308,1,174845,4848.99,7602440,737392,0.0277331,4.21741,4.21741,0.419826
234298574,74273308,17221,15728300,379433,665664000,60686600,0.0241242,3.85843,3.8569,0.990695
234293300,74273308,15701,454597,4982.93,16800700,740555,0.0109612,1.62904,1.62904,0.988912
234286585,74273308,445,2832490,78611.4,130685000,11855100,0.0277535,4.18539,4.18539,0.814695
234298660,74273308,17273,104890,1947.07,3634780,326867,0.0185629,3.11627,3.11637,1.04988
234299558,74273308,111220626,664411,9388.78,27406500,1463310,0.014131,2.20242,2.20242,0.957238
234298273,74273308,17093,11295000,245124,481728000,39340700,0.021702,3.48303,3.48303,1.30432
234299200,74273308,17471,419559,9879.3,18672300,1598870,0.0235469,3.81082,3.81049,0.765323
234284798,74273308,177,139876,1748.78,6447940,266901,0.0125024,1.90813,1.90813,0.152869
234289499,74273308,757,244783,7469.94,11620300,1139770,0.0305166,4.65624,4.65624,0.702431
234295984,74273308,16339,874225,6050.83,34411100,828327,0.00692136,0.947498,0.947498,1.01424
234297810,74273308,16880,559504,10775.7,25635000,1683680,0.0192594,3.00923,3.00923,1.04279
234297423,74273308,16783,384659,5096.39,17048600,827301,0.0132491,2.15074,2.15074,1.00181
234289724,74273308,795,23184400,451265,1122000000,66318700,0.0194641,2.86048,2.86048,1.02807
234296260,74273308,16415,1923300,8704.36,82693400,1206960,0.00452575,0.627549,0.627549,0.693642
234284598,74273308,120,1642510,3258.98,40472200,452502,0.00198415,0.275494,0.275389,1.38039
234297079,74273308,16633,909194,33279,47636900,4937500,0.0366027,5.43064,5.43064,0.773479
234299311,74273308,17526,734334,21481.6,32628000,3152860,0.0292532,4.2935,4.29351,0.698844
234299240,74273308,17491,34969,2647.56,2394470,436806,0.0757116,12.4912,0,0
234296317,74273308,16436,1573600,9619.94,72555200,1407590,0.00611331,0.894499,0.894499,0.714041
234298528,74273308,17188,909194,19471.2,40153700,2954690,0.0214159,3.24979,3.24979,0.98414
234297807,74273308,16877,5664980,83569.1,236594000,12858700,0.0147519,2.26987,2.26987,1.8054
234290453,74273308,912,559504,81958.9,43490000,15776500,0.146485,28.1973,28.1973,0.399789
234298712,74273308,17304,2342920,34950.3,99946400,5198780,0.0149174,2.21893,2.21893,1.06104
234289809,74273308,809,6888890,55717.7,269612000,8127370,0.00808804,1.17978,1.17978,0.791234
234284681,74273308,137,1503670,14399,62880400,2012220,0.00957594,1.33821,1.33821,0.711101
234286609,74273308,452,839256,8350.99,33004000,1311080,0.00995047,1.56219,1.56219,0.450339
234297854,74273308,16910,69938,3810.26,3417260,608454,0.0544806,8.69991,8.69991,1.02072
234295904,74273308,16298,419628,9346.15,20682600,1383890,0.0222725,3.2979,3.2979,0.877636
234297681,74273308,16850,419628,3525.84,18994300,510217,0.0084023,1.21588,1.21588,0.624032
234286591,74273308,446,594473,4573.48,24612700,713225,0.00769334,1.19976,1.19976,0.745667
234295640,74273308,16245,454597,2653.3,15174700,372882,0.0058366,0.820248,0.820248,0.757638
234295658,74273308,16254,559504,5942.01,24401500,812364,0.0106201,1.45194,1.45194,0.74806
234297231,74273308,16706,2272980,17429.6,96306200,2489380,0.00766816,1.0952,1.0952,1.48765
234299582,74273308,111220672,594473,17094.6,29257500,2475130,0.0287558,4.16356,4.16356,0.442247
234297297,74273308,16735,1713480,12680.3,67347800,1853100,0.00740031,1.08148,1.08148,1.58229
234298746,74273308,17328,978961,47067.4,48857400,8484180,0.048079,8.66652,8.6658,0.858912
234293320,74273308,15710,69938,2221.04,3484720,348521,0.0317572,4.98329,4.98329,1.13466
234296428,74273308,16487,4860690,83878.5,214094000,12415900,0.0172565,2.55435,2.55435,1.22483
234291673,74273308,1111,5595040,174589,297913000,25536000,0.0312043,4.56404,4.56404,0.943787
234292857,74273308,15591,244783,5991.93,9955690,918571,0.0244785,3.75259,3.75259,0.682707
234293022,74273308,15629,804283,2349.55,25601300,328153,0.00292129,0.408007,0.408006,0.628199
234291608,74273308,1101,2692610,55712.7,128964000,7928210,0.020691,2.94443,2.94443,0.784526
234295066,74273308,16074,19198000,365560,969522000,54080100,0.0190416,2.81697,2.81697,1.06453
234295069,74273308,16077,19198000,365560,969522000,54080100,0.0190416,2.81697,2.81697,1.06453
234293441,74273308,15734,209814,3394.74,9644070,504445,0.0161797,2.40425,2.40425,0.8599
234298600,74273308,17240,34969,1143.73,1621540,177410,0.0327071,5.07336,0,0
234297906,74273308,16952,699380,9671.88,28885500,1505790,0.0138292,2.15304,2.15304,0.958581
234298160,74273308,17051,699380,14730.5,31384200,2130010,0.0210622,3.04557,3.04557,0.783595
234285831,74273308,335,839256,14807.4,39167000,2163030,0.0176435,2.57732,2.57732,1.11903
234286349,74273308,385,28636200,1045230,1355290000,165840000,0.0365002,5.79129,5.78563,0.899921
234285555,74273308,284,16645100,203069,640206000,30255800,0.0121999,1.8177,1.8177,1.10285
234298249,74273308,17081,2307950,29342.3,98703200,4313200,0.0127135,1.86884,1.86884,1.16869
234286949,74273308,507,36201700,1068540,1799310000,167887000,0.0295162,4.63753,4.63565,0.787566
234298472,74273308,17156,11033100,232789,468740000,35859400,0.0210991,3.25016,3.2477,0.950992
234287321,74273308,546,34969,304.505,1536690,42633.7,0.00870785,1.21919,0,0
234296664,74273308,16559,1014100,16602,49283400,2478720,0.0163712,2.44425,2.44425,1.01631
234289009,74273308,694,1853350,27999,80411500,4028980,0.0151072,2.17389,2.17389,0.966257
234297048,74273308,16627,664411,21582.2,36500800,3304670,0.0324832,4.97383,4.97383,1.0079
234291657,74273308,1109,139876,747.377,5920000,103872,0.00534314,0.742601,0.742601,0.753124
234295419,74273308,16126,29828600,449810,1333990000,69870900,0.0150799,2.34241,2.34241,1.054
234297630,74273308,16828,48062500,2026490,3205230000,363554000,0.0421636,7.56418,7.57632,1.13346
234286338,74273308,381,6783990,178530,282575000,27525000,0.0263164,4.05735,4.05735,0.945505
234291120,74273308,1004,559504,5321.12,22750100,803775,0.00951041,1.43658,1.43658,0.745121
234297067,74273308,16630,174845,7889.93,10082400,1239540,0.0451253,7.08934,7.08934,0.977923
234287834,74273308,578,1223920,11249.1,47354600,1674220,0.00919106,1.36792,1.36792,0.855106
234299119,74273308,17426,3147210,108037,153213000,16896000,0.034328,5.36855,5.36855,0.856478
234297740,74273308,16871,349690,6768.72,15214800,1071480,0.0193564,3.06408,3.06408,0.833081
234298011,74273308,16997,594473,13762.8,32160800,2044660,0.0231512,3.43944,3.43944,0.601077
234298370,74273308,17143,3042300,54862.7,125952000,8673590,0.0180333,2.85099,2.85099,1.2496
234293153,74273308,15676,314721,8418.68,16488300,1326440,0.0267497,4.21466,4.21466,0.841638
234294294,74273308,15905,17874100,528068,884776000,83226500,0.0295438,4.65627,4.64845,0.793418
234292994,74273308,15623,5943970,59669.4,191914000,9357720,0.0100386,1.57432,1.57438,1.08939
234284128,74273308,7,5105470,118766,235287000,17955600,0.0232626,3.51693,3.51693,0.811215
234291138,74273308,1007,23009600,730441,1557010000,128422000,0.031745,5.58123,5.58123,0.598432
234299544,74273308,17648,69718.7,6817.47,3996440,1232340,0.0977854,17.6759,17.6673,0.463458
234289418,74273308,749,3951500,98127.7,172490000,15040700,0.024833,3.80633,3.80633,1.27865
234285258,74273308,274,2342920,75712.1,125708000,11722200,0.0323152,5.00322,5.00322,1.01819
234298491,74273308,17167,664411,6963.96,28770300,1005650,0.0104814,1.5136,1.5136,0.641916
234299107,74273308,17418,6014660,195109,287463000,30766400,0.0324389,5.11524,5.11524,0.839264
234291132,74273308,1006,2307810,25685.4,58223800,4338600,0.0111298,1.87996,1.88,1.01418
234284138,74273308,8,2052750000,43908200,96586200000,7039640000,0.0213899,3.42936,3.42901,1.36534
234299266,74273308,17504,34969,1688.49,1745960,245410,0.0482854,7.01792,0,0
234285707,74273308,318,69938,745.731,2119820,123793,0.0106628,1.77003,1.77003,0.218794
234298718,74273308,17308,279752,6367.95,12872900,996409,0.0227628,3.56176,3.56176,1.11079
234293479,74273308,15753,2342920,72753.3,116802000,11585200,0.0310524,4.94476,4.94476,0.85141
234291033,74273308,978,3244950,70038,122154000,11271200,0.0215837,3.47346,3.46882,1.04906
234293797,74273308,15797,2760910,76916.8,136288000,12480600,0.0278592,4.52047,4.51823,0.774767
234293316,74273308,15709,104907,5947.17,6689470,1004960,0.0566899,9.57951,9.57951,0.665696
234293645,74273308,15763,1014100,51720.2,56279900,8456210,0.051001,8.33862,8.33862,0.445767
234298065,74273308,17009,244783,1968.99,9745240,284423,0.0080438,1.16194,1.16194,0.736624
234290952,74273308,961,57659000,572473,2035000000,84566700,0.00992858,1.46667,1.46658,1.25917
234290383,74273308,894,3758310,128516,178625000,20715100,0.0341952,5.51181,5.55959,0.997459
234295710,74273308,16272,734349,6892.61,28081400,972535,0.00938601,1.32435,1.32435,1.14527
234292632,74273308,15566,719967000,11402200,31603400000,1741780000,0.0158372,2.41925,2.41888,1.27776
234296733,74273308,16585,104907,1267.01,5059240,188081,0.0120774,1.79283,1.79283,0.942982
234298339,74273308,17129,804287,10842.8,33859700,1569980,0.0134813,1.95202,1.95202,0.804942
234295033,74273308,16065,3459420,49967.4,133791000,7740940,0.0144439,2.23764,2.23663,1.21262
234295687,74273308,16265,594473,9947.92,29472000,1379260,0.016734,2.32014,2.32014,0.690901
234298940,74273308,17370,384659,6144.03,17805400,864907,0.0159727,2.2485,2.2485,0.675652
234291091,74273308,996,2411420,35837.3,84280300,5324460,0.0148615,2.20802,2.20743,0.99515
234299184,74273308,17463,734348,10070.5,31102000,1542510,0.0137135,2.10051,2.10052,0.83849
234294058,74273308,15838,979132,14212.6,40143000,2355930,0.0145155,2.40614,2.40614,1.52465
234284170,74273308,17,3986470,74651.6,192269000,10733100,0.0187263,2.69237,2.69237,0.972482
234285046,74273308,223,1223460,26288.5,47031100,4410480,0.021487,3.60493,3.60405,1.11019
234291448,74273308,1069,170701,1163.3,3738930,216727,0.00681483,1.26963,1.28346,1.1454
234298618,74273308,17251,2867350,79909.1,128525000,12847800,0.0278686,4.48071,4.48063,0.813993
234299210,74273308,17476,12067400,537344,559565000,87442300,0.0445286,7.24616,7.2233,0.679582
234294987,74273308,16050,979132,14024.7,31992400,2113160,0.0143236,2.1582,2.1582,0.7382
234297723,74273308,16864,2342920,36558.2,102637000,5491770,0.0156037,2.34398,2.34398,0.871996
234292395,74273308,182305709,2377890,24561.9,123843000,3397890,0.0103293,1.42895,1.42895,0.543722
234296550,74273308,16541,1503670,22999.7,73045800,3335370,0.0152957,2.21816,2.21816,1.1145
234298473,74273308,17158,4790750,113804,205011000,17954500,0.0237549,3.74773,3.74773,0.985992
234297650,74273308,16842,20630600,862897,1441890000,154525000,0.041826,7.49009,7.49138,1.01311
234286514,74273308,422,1223920,20901.1,58825700,2998390,0.0170773,2.44984,2.44984,1.16798
234290337,74273308,880,419628,7109.1,21876900,1056790,0.0169414,2.5184,2.5184,0.432475
234292380,74273308,182305697,3356620,51022.5,171520000,7465800,0.0152006,2.2242,2.22446,0.79353
234297195,74273308,16683,839256,5856.06,35413700,809162,0.00697768,0.964142,0.964142,1.15253
234297206,74273308,16689,979132,28750.9,51859500,4565810,0.0293637,4.66312,4.66312,0.869012
234295645,74273308,16248,1643540,23846.6,71517600,3338160,0.0145092,2.03108,2.03108,0.736455
234296870,74273308,16620,69938,3630.19,3973410,559952,0.0519058,8.00641,8.00641,0.882533
234297076,74273308,16632,1538640,41056.6,71959200,6185640,0.0266837,4.02021,4.02021,1.18218
234286657,74273308,467,13742800,230101,609178000,33922300,0.0167433,2.46837,2.46837,1.09587
234296454,74273308,16500,559504,15666.4,22864700,2429360,0.0280004,4.34199,4.34199,0.762014
234299730,74273308,111220790,34969,217.842,1406310,32378.7,0.00622959,0.925926,0,0
234289118,74273308,702,1398760,18437.5,75840000,2641440,0.0131813,1.88842,1.88842,0.903737
234294102,74273308,15850,69859.7,1862.44,2646670,304798,0.0266597,4.363,4.36057,0.853687
234297726,74273308,16865,2342920,36558.2,102637000,5491770,0.0156037,2.34398,2.34398,0.871996
234294239,74273308,15893,2762550,23760.4,108903000,3266530,0.0086009,1.18243,1.18243,0.972149
234299014,74273308,17414,69397.6,981.763,1700000,183709,0.0141469,2.64719,2.63123,1.23315
234298174,74273308,17062,1188950,15913.5,51278100,2307830,0.0133846,1.94107,1.94107,1.02034
234286837,74273308,494,2657640,62406.8,142709000,9136930,0.023482,3.43798,3.43798,0.770702
234295897,74273308,16295,594473,10555.4,27707900,1565610,0.0177559,2.63361,2.63361,0.999081
234298914,74273308,17355,7133620,129168,314248000,20135700,0.018107,2.82265,2.82264,1.01274
234285215,74273308,256,2622660,65210.8,118504000,9373300,0.0248643,3.57396,3.57397,0.995512
234298122,74273308,17029,104907,4508.73,5395870,799215,0.0429783,7.61832,7.61832,1.14175
234298843,74273308,17346,1119010,28603.8,49266500,4451350,0.0255617,3.97794,3.97794,0.787528
234299358,74273308,17562,3196660,137021,137219000,23028300,0.0428638,7.20386,7.18701,0.700037
234294354,74273308,15915,3544140,78030.3,145984000,12308900,0.0220167,3.47303,3.4709,0.940885
234299104,74273308,17416,12696900,298163,539931000,46427800,0.0234831,3.65662,3.63979,0.974052
234293201,74273308,15686,3421970,58165,136813000,9657220,0.0169975,2.82212,2.81855,1.3502
234293809,74273308,15805,734349,11597.9,36980800,1733670,0.0157934,2.36083,2.36083,0.6144
234296191,74273308,16388,944163,50346.6,55902900,8458430,0.0533241,8.95865,8.95865,0.572438
234296548,74273308,16539,1503670,22999.7,73045800,3335370,0.0152957,2.21816,2.21816,1.1145
234296283,74273308,16423,10770500,64599.7,445938000,9013960,0.00599786,0.836916,0.836916,0.898018
234289890,74273308,826,8986290,217876,421054000,35312500,0.0242454,3.92959,3.92945,0.953116
234295107,74273308,16086,349690,7073.19,16317200,985735,0.020227,2.81888,2.81888,0.369557
234298073,74273308,17012,664411,3987.6,22547600,608838,0.0060017,0.916357,0.916357,1.08793
234297589,74273308,16814,58588100,2367730,3841220000,424920000,0.0404132,7.25266,7.26274,1.13563
234297185,74273308,16676,1363790,47505.2,75207400,7227440,0.0348332,5.29952,5.29952,0.677166
234299366,74273308,17569,443013,9913.23,14578200,1611980,0.0223768,3.63868,3.61795,0.587958
234294870,74273308,16022,9530440,109426,308909000,17331500,0.0114817,1.81854,1.81354,1.16733
234288334,74273308,636,2203050,15814.6,97329200,2197190,0.00717851,0.997341,0.997341,0.896615
234297216,74273308,16696,979132,11707.1,45019000,1654890,0.0119566,1.69016,1.69016,1.03563
234299565,74273308,111220638,699380,8585.68,29600200,1203140,0.0122761,1.7203,1.7203,1.05643
234298630,74273308,17259,104907,773.633,3663650,115915,0.00737447,1.10493,1.10493,0.652081
234296673,74273308,16564,769318,12498.9,38543700,1869970,0.0162468,2.43069,2.43069,1.05547
234284850,74273308,200,1258850,6455.69,43733700,932255,0.00512825,0.740562,0.740569,0.753197
234288147,74273308,616,1433730,17678.1,62462900,2500190,0.0123302,1.74384,1.74384,0.995233
234286794,74273308,484,1363790,36721.6,62763600,5488530,0.0269261,4.02447,4.02447,0.757187
234295390,74273308,16110,2972360,28887.1,117671000,4235750,0.00971857,1.42504,1.42504,1.64295
234297818,74273308,16887,1923300,33652.8,79436500,5317050,0.0174975,2.76455,2.76455,1.85551
234284698,74273308,141,10245700,161151,440204000,23891200,0.0157287,2.33183,2.33183,0.895427
234296542,74273308,16537,909194,10724.9,41906900,1637820,0.0117961,1.8014,1.8014,1.21478
234285218,74273308,257,874225,41473.4,50481700,6548030,0.0474402,7.49009,7.49009,0.940098
234297864,74273308,16924,65361100,2757110,3964510000,498144000,0.0421828,7.62141,7.62853,1.18214
234284326,74273308,61,244783,1748.04,10304300,248112,0.00714117,1.0136,1.0136,0.378829
234299005,74273308,17409,384659,2090.66,14134500,291311,0.00543509,0.757323,0.757323,0.414548
234296238,74273308,16407,419628,3724.21,18221900,513650,0.00887502,1.22406,1.22406,1.04078
234296003,74273308,16352,8147780,116181,348681000,17393400,0.0142593,2.13474,2.13474,1.28605
234298118,74273308,17026,629442,19648.4,31464500,3377830,0.0312156,5.36639,5.36639,1.17053
234295314,74273308,16095,139876,2519.86,6041070,360522,0.018015,2.57744,2.57744,0.262176
234295847,74273308,16281,104907,432.372,3988490,59883.1,0.00412148,0.57082,0.57082,0.30918
234293448,74273308,15738,604296000,9944590,26675000000,1522360000,0.0164565,2.51923,2.51873,1.24915
234295481,74273308,16163,12204200,157434,521470000,23128800,0.0129,1.89515,1.89515,1.27262
234284262,74273308,41,1678510,33287,49247000,5581680,0.0198313,3.32537,3.32537,0.715707
234299329,74273308,17538,5047760,197410,219543000,32327900,0.0391083,6.4044,6.40051,0.71693
234292803,74273308,15581,34969,1288.88,1448650,188293,0.0368578,5.38458,0,0
234289059,74273308,698,152336000,2945640,6187460000,456344000,0.0193364,2.99564,2.99625,1.08874
234293685,74273308,15770,2727580,32865.4,129022000,4877840,0.0120493,1.78834,1.78834,0.847033
234295955,74273308,16325,7588270,36814.3,274980000,5202520,0.00485147,0.6856,0.6856,1.032
234296197,74273308,16390,349690,4829.26,16718700,696874,0.0138101,1.99283,1.99283,0.50957
234299109,74273308,17419,1084040,43298.7,56919300,6775810,0.039942,6.25053,6.25053,0.57106
234298833,74273308,17343,2692480,73885.4,117919000,11651700,0.0274413,4.32749,4.32744,0.769963
234286620,74273308,454,804287,6521.57,32897500,1055890,0.00810851,1.31283,1.31283,1.08907
234298466,74273308,17153,1328820,23939.3,49989500,4239460,0.0180154,3.19039,3.19039,1.47702
234299356,74273308,17560,69938,2089.42,3280740,303098,0.0298753,4.33381,4.33381,0.467063
234284750,74273308,157,2936790,44441.3,113646000,7234660,0.0151326,2.46346,2.46319,1.24252
234286500,74273308,415,12483900,152977,551684000,23535800,0.0122539,1.88529,1.88529,0.967745
234292367,74273308,182305689,12377500,155119,632324000,22208500,0.0125323,1.79426,1.79448,0.780143
234293859,74273308,15817,1048240,33280.7,48970100,5705190,0.0317491,5.44263,5.4393,0.659366
234295002,74273308,16054,1923300,58507.5,107847000,8765000,0.0304205,4.55729,4.55729,1.01176
234299507,74273308,17598,384659,17374.5,17418200,2774280,0.0451685,7.21232,7.21232,0.365289
234288041,74273308,605,1853270,60520.7,72673700,10295100,0.0326561,5.55507,5.55486,0.808995
234284926,74273308,204,769199,29798,44462400,4777830,0.038739,6.21144,6.21197,0.433964
234295042,74273308,16067,699328,4012.07,29563400,573417,0.00573703,0.819954,0.819966,1.19997
234291318,74273308,1034,1608570,48910.5,72952300,7776050,0.0304061,4.83413,4.83413,0.829911
234294402,74273308,15925,909194,30979.5,42392300,5063460,0.0340736,5.56918,5.56918,0.610099
234294864,74273308,16021,85652200,1387230,4066320000,209413000,0.016196,2.44492,2.44392,1.34001
234297188,74273308,16678,13777800,321206,676943000,50589400,0.0233133,3.67181,3.67181,1.09079
234296756,74273308,16594,104907,2255.35,5296650,331116,0.0214986,3.15628,3.15628,0.459792
234291414,74273308,1061,279752,1160.23,12850400,164213,0.00414736,0.586996,0.586996,0.245967
234292183,74273308,10697,1398760,27667.4,68831400,4046220,0.0197799,2.89272,2.89272,0.74566
234299138,74273308,17438,2081170,29591.3,72954100,4546310,0.0142186,2.1845,2.17432,0.777739
234297243,74273308,16713,139876,1294.69,5649000,222016,0.009256,1.58723,1.58723,1.11323
234286462,74273308,403,7063740,84189.5,279474000,12590500,0.0119186,1.78241,1.78241,1.12689
234298991,74273308,17402,3146340,87955.2,136628000,14380900,0.0279547,4.57067,4.57001,1.04042
234296214,74273308,16398,27555600,159862,1174230000,22703300,0.00580143,0.823909,0.823909,1.05586
234291350,74273308,1045,419628,6828.34,19781500,1012560,0.0162724,2.41301,2.41301,0.949408
234293221,74273308,15691,519904,2453.88,6536100,429295,0.00471988,0.825721,0.820472,2.96256
234293422,74273308,15730,524535,18065.7,27393500,2794960,0.0344414,5.32845,5.32845,0.869549
234295472,74273308,16160,384659,5974.42,19934300,904868,0.0155317,2.35239,2.35239,0.836087
234296303,74273308,16432,2168080,9610.5,93439100,1338830,0.00443273,0.617521,0.617521,0.624875
234297237,74273308,16709,804287,5196.56,35612500,719413,0.00646108,0.894474,0.894474,0.713446
234296746,74273308,16589,279752,4010.96,13969500,567918,0.0143376,2.03008,2.03008,0.544037
234298583,74273308,17228,244783,6296.04,10056500,1053950,0.0257209,4.30564,4.30564,0.345503
234295430,74273308,16134,6224480,92338.1,274524000,13985600,0.0148347,2.24686,2.24686,0.827241
234299425,74273308,17591,174681,9846.04,8669530,1632170,0.0563659,9.34371,9.34452,0.653904
234287648,74273308,557,244783,5033.47,10541400,765144,0.020563,3.12581,3.12581,0.754761
234296751,74273308,16591,1258880,18706.5,60978300,2735920,0.0148596,2.17329,2.17329,1.2124
234298142,74273308,17041,979132,11093.4,42080300,1572060,0.0113298,1.60557,1.60557,0.557078
234293205,74273308,15687,1184040,21908.9,36506500,3793010,0.0185036,3.20346,3.19167,1.48495
234295971,74273308,16332,4301190,38779.4,180486000,5531210,0.00901598,1.28597,1.28597,1.16807
234297582,74273308,16811,104907,1380.62,5040980,216909,0.0131604,2.06763,2.06763,0.465089
234293390,74273308,15725,1293850,36982.1,65572100,5818430,0.0285829,4.49698,4.49698,0.988971
234299617,74273308,111220732,104907,4845.51,5743350,736440,0.0461887,7.01994,7.01994,0.284409
234294445,74273308,15933,1503670,8981.69,62429900,1271970,0.00597319,0.845915,0.845915,0.563066
234299387,74273308,17583,2087490,102867,97741700,17148900,0.0492777,8.21507,8.20989,0.606541
234286562,74273308,437,8007900,219702,376273000,33620200,0.0274356,4.19838,4.19838,0.963078
234290302,74273308,868,209814,2352.76,10414800,360148,0.0112135,1.71651,1.71651,0.319925
234297123,74273308,16651,40703900,832025,1955780000,129298000,0.0204409,3.17655,3.17655,1.1644
234299833,74273308,111220932,34969,521.291,1455120,75966,0.0149072,2.17238,0,0
234290839,74273308,944,1643540,88406.2,119136000,15527100,0.05379,9.44731,9.44731,0.434584
234286306,74273308,370,73809700,2127630,3310940000,335737000,0.0288259,4.54868,4.53556,0.943522
234286629,74273308,458,6235420,42539.6,135064000,6879560,0.00682225,1.1033,1.06797,1.75953
234299710,74273308,111220760,909194,24068.5,41931000,3624490,0.0264723,3.98649,3.98649,0.824259
234296803,74273308,16604,874225,37844.6,45912300,5713980,0.0432893,6.53605,6.53605,0.718307
234287955,74273308,594,139876,950.079,4455280,156804,0.00679229,1.12102,1.12102,1.20569
234292346,74273308,10734,4126340,174148,287583000,29726300,0.0422039,7.20404,7.20404,0.633982
234299762,74273308,111220828,34969,1610.85,1807800,298128,0.046065,8.5255,0,0
234285061,74273308,225,2342920,31473,108674000,5255880,0.0134332,2.2433,2.2433,1.57364
