id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234928743,74359664,16569,524535,14.3228,19173100,2048.39,2.73057e-05,0.00390516,0.00390516,0.920549
234925063,74359664,902,392223,255.117,14652600,51517.4,0.000650439,0.131347,0.126039,1.31992
234931373,74359664,17259,104277,5.18846,2657780,803.835,4.97566e-05,0.00770867,0.00770267,0.35677
234925071,74359664,904,5243810,1887.11,187596000,312598,0.000359873,0.0596127,0.0596122,3.84872
234925700,74359664,10690,1213060,290.278,33506200,49990.5,0.000239293,0.0412101,0.0381194,1.27467
234923423,74359664,327,428839,44.1377,13060600,6344.52,0.000102924,0.0147947,0.0129585,1.33194
234927622,74359664,16180,149454,38.7721,5547730,5954.17,0.000259426,0.0398395,0.0395658,0.850722
234931431,74359664,17274,103914,9.68086,2336990,1479.24,9.31621e-05,0.0142352,0.0142049,0.517702
234932985,74359664,112892269,139876,171.979,4464860,24965.2,0.00122951,0.178481,0.178481,0.323936
234926117,74359664,15599,2656860,990.899,81349200,154193,0.000372958,0.0580356,0.0580311,1.28606
234930232,74359664,16930,884944,114.635,32391200,14612.2,0.00012954,0.016512,0.0161933,0.653702
234931220,74359664,17209,3071600,384.244,83678200,60316.2,0.000125096,0.0196367,0.0196117,1.14805
234923972,74359664,495,2746480,586.922,105311000,89206.5,0.0002137,0.0324803,0.0312384,1.72045
234926593,74359664,15831,2117680,790.201,64637900,123484,0.000373145,0.0583109,0.0583425,1.05118
234927146,74359664,15994,1121690,44.185,37446800,7811.02,3.93915e-05,0.00696363,0.00658925,1.77149
234923856,74359664,454,387741,39.5997,14000500,6345.72,0.000102129,0.0163659,0.0155931,0.924099
234924385,74359664,630,1223460,101.567,46630300,17607.4,8.30163e-05,0.0143915,0.0143938,1.43947
234930177,74359664,16919,58607500,11315.6,2055900000,1817610,0.000193074,0.0310133,0.029971,1.92549
234923790,74359664,422,663665,42.8121,23389400,7000.59,6.45085e-05,0.0105484,0.0105758,1.18877
234926135,74359664,15610,174276,37.8344,4184710,5954.98,0.000217095,0.0341699,0.0341513,1.13349
234923736,74359664,391,4488520,586.148,166494000,101678,0.000130588,0.0226529,0.0228687,1.30358
234923156,74359664,230,86229.5,1.02137,1849390,142.846,1.18448e-05,0.00165658,0.00161072,0.492297
234924045,74359664,536,2435630,62.0324,83274400,9356.38,2.54687e-05,0.00384146,0.00350496,1.45502
234932832,74359664,111220762,656777,39.1695,21260300,5325.93,5.9639e-05,0.00810919,0.00806831,0.926615
234925362,74359664,1017,18114700,5766.27,676381000,954061,0.00031832,0.0526677,0.0516775,1.72115
234926130,74359664,15605,489556,55.9877,16206100,8813.66,0.000114364,0.0180034,0.0180033,0.568283
234923729,74359664,386,13378400,2674.71,473251000,393850,0.000199928,0.0294393,0.0285628,1.25877
234926582,74359664,15828,7208840,573.224,241559000,88550.1,7.95168e-05,0.0122835,0.0138769,2.32706
234926352,74359664,15727,139876,9.78435,3230260,1588.1,6.99501e-05,0.0113536,0.0113536,0.24678
234923998,74359664,509,3047310,277.805,109226000,42068.8,9.1164e-05,0.0138052,0.0135781,1.79972
234925506,74359664,1056,10157700,3600.65,372776000,612387,0.000354474,0.0602878,0.0584134,1.88613
234927013,74359664,15924,3112240,365.106,106276000,53401.3,0.000117313,0.0171585,0.0171585,0.857474
234928108,74359664,16323,7158210,618.696,250709000,91776.2,8.64316e-05,0.0128211,0.0146128,1.71849
234929249,74359664,16690,3948190,2534.59,136822000,406021,0.000641962,0.102837,0.102968,1.53275
234931574,74359664,17292,7264360,863.751,244882000,124878,0.000118902,0.0171906,0.0173042,1.28043
234925035,74359664,880,384659,45.7185,15587000,6562.28,0.000118855,0.01706,0.01706,1.30534
234925686,74359664,10680,3973810,1017.32,147013000,163763,0.000256005,0.0412106,0.0414499,1.36876
234933007,74359664,124372424,34935.6,4.05676,1351390,569.629,0.000116121,0.0163051,0,0
234925668,74359664,1132,8918460,848.181,286761000,123406,9.5104e-05,0.0138372,0.0138395,1.00355
234926159,74359664,15632,419157,193.692,10574400,30240,0.000462098,0.0721448,0.0721476,1.09865
234928147,74359664,16348,2013370,256.625,69898200,39321.5,0.000127461,0.0195303,0.0196731,0.873909
234923443,74359664,333,314721,13.6828,12067400,1917.46,4.3476e-05,0.00609256,0.00609256,0.450058
234924492,74359664,671,290622,56.1612,4072260,8544.15,0.000193245,0.0293995,0.0310458,0.840045
234930059,74359664,16889,1923300,144.146,61634200,22701.2,7.49473e-05,0.0118033,0.0118033,1.60668
234932575,74359664,111220686,402547,42.7813,13377500,6395.55,0.000106276,0.0158877,0.0153239,0.576206
234932558,74359664,111220656,34573.2,1.84474,1164470,263.619,5.33576e-05,0.00762497,0,0
234932957,74359664,111220896,95985.3,11.3538,3656290,1934.61,0.000118287,0.0201553,0.020562,0.387752
234926215,74359664,15688,101436,15.9318,2695200,1926.36,0.000157063,0.018991,0.0189902,0.335518
234926500,74359664,15789,244783,11.4564,9452700,1612.67,4.68024e-05,0.00658817,0.00658817,0.805627
234929787,74359664,16799,279752,2.69158,9578020,384.338,9.62131e-06,0.00137385,0.00137385,1.60162
234930761,74359664,17025,8748280,1622.37,291415000,225486,0.00018545,0.0257749,0.0250631,1.25484
234931808,74359664,17346,1118820,60.5471,37751400,8895.39,5.4117e-05,0.0079507,0.00795155,0.629803
234923216,74359664,263,174791,59.2563,5123750,9440.34,0.000339013,0.0540094,0.0540065,0.940098
234926191,74359664,15677,384168,91.6623,13147200,15965.8,0.0002386,0.0415593,0.0415316,0.866696
234931353,74359664,17249,69890.6,0.648262,1965310,98.3636,9.27538e-06,0.00140739,0.00140751,0.332408
234930732,74359664,17009,244783,30.9157,8835870,4389.87,0.000126298,0.0179337,0.0179337,0.29691
234930285,74359664,16935,485951,115.978,19086300,16548,0.000238662,0.0340529,0.0318461,1.16417
234924439,74359664,652,34969,0.493907,1236230,70.8332,1.41241e-05,0.0020256,0,0
234930675,74359664,16987,34969,4.44572,1405540,630.57,0.000127133,0.0180323,0,0
234926012,74359664,10737,1678510,2326.99,84567200,346461,0.00138634,0.20641,0.20641,0.622103
234930903,74359664,17082,314721,115.285,12330500,16635.2,0.00036631,0.0528571,0.0528571,0.623727
234924517,74359664,683,1444290,1524.79,56646000,250861,0.00105574,0.173691,0.167295,0.863407
234926122,74359664,15602,1888190,804.976,60557700,124544,0.000426321,0.0659594,0.0659598,1.27239
234931100,74359664,17170,871064,121.741,29449800,16693.2,0.000139761,0.0191641,0.019114,1.00428
234932510,74359664,17595,12417.2,0.0149582,198119,2.05624,1.20464e-06,0.000165596,0,0
234925359,74359664,1015,1643540,853.783,70676200,155470,0.000519477,0.0945946,0.0945946,0.906795
234930946,74359664,17112,349690,71.7579,12097700,9515.12,0.000205204,0.0272102,0.0272102,1.17954
234932521,74359664,17605,33272,2.24674,1283320,352.49,6.75265e-05,0.0105942,0,0
234928057,74359664,16292,209814,40.1946,6455350,6749.1,0.000191573,0.0321671,0.0321671,0.762487
234924442,74359664,653,34969,5.12633,1349210,751.35,0.000146596,0.0214862,0,0
234924642,74359664,743,637116,157.995,22693600,24815.8,0.000247985,0.0389502,0.0391836,0.953866
234927008,74359664,15922,8007810,986.701,250157000,146081,0.000123217,0.0182423,0.0182428,1.00866
234927993,74359664,16262,34969,4.52146,1083120,698.616,0.000129299,0.0199781,0,0
234928503,74359664,16475,207170,35.1289,7835220,5381.24,0.000169566,0.025975,0.0262681,1.28677
234925694,74359664,10686,1957770,797.913,82925000,138082,0.000407563,0.0705301,0.0689218,1.11016
234931109,74359664,17173,311564,10.7708,10396900,1666.78,3.45702e-05,0.00534972,0.00534916,0.378238
234926497,74359664,15788,244783,11.4564,9452700,1612.67,4.68024e-05,0.00658817,0.00658817,0.805627
234932974,74359664,111220908,174287,51.4213,5299750,7530.55,0.000295038,0.0432077,0.043166,1.11912
234931930,74359664,17411,536750,76.0034,14185500,10666.4,0.000141599,0.0198721,0.0195009,0.937021
234929692,74359664,16784,209814,61.0269,7904260,7642.91,0.000290862,0.0364271,0.0364271,0.44486
234929400,74359664,16738,1049070,57.672,29024600,9318.08,5.49744e-05,0.00888223,0.00888223,1.3125
234931384,74359664,17261,243471,4.64028,6738810,705.536,1.90589e-05,0.00289783,0.00290315,0.676051
234932840,74359664,111220766,978527,112.118,31386300,16262.7,0.000114578,0.0166196,0.0166108,0.869123
234927061,74359664,15947,1295720,215.373,40426900,34821.2,0.000166219,0.0268741,0.0271749,0.868809
234927167,74359664,16008,7949300,1477.81,188356000,227954,0.000185904,0.0286761,0.0279273,1.61961
234929957,74359664,16841,2832490,1147.13,118558000,175918,0.000404989,0.0621074,0.0621074,1.39997
234926048,74359664,15569,8879580,6118.08,277660000,971771,0.000689006,0.109439,0.109439,2.68819
234931229,74359664,17213,874220,216.994,27051000,34807.5,0.000248214,0.0398154,0.0398153,0.734089
234925211,74359664,976,4545970,379.51,182698000,52493.7,8.34826e-05,0.0115473,0.0115473,0.984502
234926125,74359664,15603,314693,163.649,9544960,24807.4,0.000520027,0.0788305,0.0788393,1.22462
234933010,74359664,124372440,34969,15.401,743070,2961.29,0.000440417,0.0846832,0,0
234928629,74359664,16537,902186,113.061,33791400,17471.7,0.000125319,0.019366,0.0192646,0.981303
234923199,74359664,255,874225,417.298,34396000,58894.8,0.000477335,0.0673681,0.0673681,1.19182
234926020,74359664,182305697,1405030,204.052,31762900,33074.4,0.00014523,0.02354,0.0250527,1.40645
234932918,74359664,111220848,349690,288.677,15407100,44362.8,0.000825523,0.126863,0.126863,0.766232
234923504,74359664,353,1649820,533.134,69513800,91831.8,0.000323147,0.0556616,0.0530974,1.47047
234924619,74359664,725,174845,4.8571,6070770,683.732,2.77795e-05,0.00391051,0.00391051,0.570174
234922799,74359664,99,1535830,174.938,44114700,25489.9,0.000113904,0.0165968,0.016599,0.823411
234932388,74359664,17552,244783,53.888,10383000,8015.69,0.000220146,0.0327461,0.0327461,0.435271
234932542,74359664,17734,29049,0.209572,300158,28.6861,7.21444e-06,0.000987506,0,0
234925234,74359664,985,24115300,9047.89,779126000,1483390,0.000375192,0.0615123,0.0590174,1.48028
234926705,74359664,15865,1809080,262.531,66107600,40332.1,0.000145118,0.0222942,0.022272,0.888171
234928006,74359664,16268,104907,12.5632,3387890,2177.03,0.000119756,0.020752,0.020752,0.285205
234928586,74359664,16511,34969,7.00837,1027630,985.082,0.000200417,0.0281702,0,0
234922677,74359664,52,592606,105.565,17364800,17456.8,0.000178137,0.0294576,0.0296154,1.60265
234925717,74359664,10697,728020,381.543,25823000,57713,0.000524083,0.0792739,0.0792484,0.878741
234925991,74359664,10728,839256,136.378,36293500,20931,0.000162498,0.0249399,0.0249399,0.610183
234926224,74359664,15692,139794,7.51157,3421470,1188.24,5.37332e-05,0.00849997,0.00849844,0.368061
234930874,74359664,17070,104907,43.8495,3976770,6206.1,0.000417984,0.0591581,0.0591581,0.391696
234923214,74359664,262,3410210,274.097,118326000,41064,8.03755e-05,0.0120415,0.0130496,1.13364
234931595,74359664,17298,1101840,254.291,45788100,37406.8,0.000230787,0.0339493,0.0338117,0.872498
234922572,74359664,10,9021590,2924.71,341805000,464794,0.00032419,0.0515202,0.0515187,2.35392
234926133,74359664,15608,594394,148.089,16606800,23693.6,0.000249142,0.0398617,0.039869,1.02223
234930838,74359664,17056,1957560,259.263,63489700,37573.1,0.000132442,0.0191938,0.0191915,0.770799
234925180,74359664,966,999377,43.614,30675100,7656.22,4.36412e-05,0.00766099,0.00770324,1.16842
234926033,74359664,15564,968664000,243061,33644500000,39969300,0.000250924,0.0412623,0.0410156,2.79659
234932860,74359664,111220788,647244,105.5,25286800,15855.1,0.000162999,0.0244963,0.0245088,0.862213
234931369,74359664,17258,1355810,37.0995,35206500,5591.15,2.73633e-05,0.00412384,0.00412509,0.509832
234925614,74359664,1090,454326,176.701,18624300,30091.9,0.000388931,0.0662341,0.0662299,0.945688
234927660,74359664,16203,244783,8.06149,9334860,1167.64,3.29332e-05,0.0047701,0.0047701,0.945373
234931061,74359664,17159,362600,18.8689,12724900,3062.39,5.20376e-05,0.00844564,0.00852789,0.572924
234931851,74359664,17373,1698200,171.669,53489200,26448.8,0.000101089,0.0155746,0.0154492,1.21613
234922583,74359664,19,209814,37.3167,7454590,6054.53,0.000177856,0.0288566,0.0288566,0.693424
234923379,74359664,313,98586900,23711.6,3478560000,3746680,0.000240515,0.0380039,0.0380152,2.59828
234924639,74359664,741,419628,29.4647,17004900,4222.2,7.02162e-05,0.0100618,0.0100618,0.541433
234926028,74359664,182305709,1108610,120.371,44155000,20934.5,0.000108578,0.0188835,0.0188844,0.861204
234922925,74359664,183,1538640,184.458,52422700,28978.5,0.000119884,0.0188339,0.0188339,1.02873
234923096,74359664,207,174845,144.283,7768410,22841.1,0.000825207,0.130636,0.130636,0.626171
234928067,74359664,16297,594473,52.786,17268400,8693.07,8.87946e-05,0.0146232,0.0146232,1.00791
234923152,74359664,228,2167660,203.558,73244000,31744,9.39067e-05,0.0146444,0.0147157,1.25778
234925369,74359664,1020,2307930,222.42,85105500,31664.6,9.63719e-05,0.0137199,0.0137199,0.88881
234925399,74359664,1033,4037270,1956.28,170997000,344762,0.000484554,0.085395,0.0840674,1.20848
234929169,74359664,16669,3670790,661.885,140385000,95696.7,0.000180311,0.0260698,0.0260649,1.29242
234924809,74359664,781,69909.1,8.99445,2564490,1233.29,0.000128659,0.0176413,0.0176398,0.297287
234925417,74359664,1038,4671360,1461.29,196184000,276753,0.000312819,0.0592447,0.0572884,1.1546
234931399,74359664,17264,104388,3.21272,3050730,496.965,3.07767e-05,0.00476074,0.00476246,0.263459
234923516,74359664,358,104907,15.4039,4141790,2081.92,0.000146834,0.0198454,0.0198454,0.314552
234930100,74359664,16896,384659,48.6609,8642150,8922.36,0.000126504,0.0231955,0.0231955,1.24139
234930692,74359664,16993,34969,15.401,743070,2961.29,0.000440417,0.0846832,0,0
234932416,74359664,17562,3095830,711.576,88927800,101366,0.00022985,0.0327426,0.0315399,1.07454
234922765,74359664,84,874225,93.1872,35499700,17489.5,0.000106594,0.0200057,0.0200057,1.66472
234923325,74359664,296,2028200,815.807,81008800,146673,0.000402232,0.0723169,0.0723169,0.717766
234932804,74359664,111220746,208782,16.6626,7654140,2829.42,7.98085e-05,0.0135521,0.0150711,0.726813
234929940,74359664,16826,314721,49.2737,12025000,8171.28,0.000156563,0.0259636,0.0259636,0.729462
234924454,74359664,657,1776740,230.48,42907500,37318.6,0.000129721,0.0210039,0.0214672,1.95425
234926842,74359664,15899,706816,50.2722,23981000,7739.14,7.11248e-05,0.0109493,0.0102987,0.904231
234927580,74359664,16159,384659,65.337,15451800,9644.98,0.000169857,0.0250741,0.0250741,0.573008
234931251,74359664,17218,1567940,129.349,35199900,19385,8.24963e-05,0.0123634,0.0123407,0.766047
234925510,74359664,1057,3146740,414.451,104841000,74003.4,0.000131708,0.0235175,0.0247692,1.32798
234930963,74359664,17135,34969,3.08989,1186990,455.189,8.83608e-05,0.0130169,0,0
234926009,74359664,10735,1678510,2175.13,81969300,325177,0.00129587,0.193729,0.193729,0.537776
234928104,74359664,16320,1084040,126.868,40251200,18543.7,0.000117032,0.0171061,0.0171061,1.37558
234932489,74359664,17589,628927,151.702,19698000,21824,0.000241208,0.0347004,0.0346989,0.707474
234926031,74359664,182305713,132681,19.1247,5161370,3484.37,0.00014414,0.0262612,0.026188,0.460044
234932565,74359664,111220668,69938,20.924,3007350,3031.47,0.00029918,0.0433451,0.0433451,0.450521
234924083,74359664,559,1115700,18.3759,37200000,2752.31,1.64702e-05,0.00246689,0.00235765,1.14136
234922720,74359664,63,69938,0.871595,2593560,128.599,1.24624e-05,0.00183875,0.00183875,0.0167147
234926511,74359664,15792,1888330,102.295,68193300,14912.3,5.41721e-05,0.00789711,0.00789711,0.845346
234922895,74359664,163,139876,57.7813,4245710,8890.56,0.00041309,0.0635603,0.0635603,0.450053
234930729,74359664,17008,839256,79.3881,29217900,11750.6,9.45935e-05,0.0140013,0.0140013,0.752768
234932992,74359664,112892283,69938,6.00144,2280120,913.938,8.58108e-05,0.0130678,0.0130678,0.0275919
234926143,74359664,15619,664120,128.822,20467500,20237.5,0.000193973,0.0304727,0.0304691,1.34005
234927428,74359664,16095,102543,21.9007,3642960,3623.24,0.000213575,0.0353337,0.0315199,0.767126
234927468,74359664,16109,2028570,235.74,47491200,38687.9,0.00011621,0.0190715,0.019742,2.26757
234930948,74359664,17115,944156,85.6236,31664600,11627.6,9.0688e-05,0.0123154,0.0123153,0.985618
234932082,74359664,17482,270927,90.0632,11128800,14339.2,0.000332426,0.0529264,0.0534313,0.531334
234925018,74359664,870,4471670,776.645,161543000,129046,0.000173681,0.0288586,0.0295153,0.982303
234924807,74359664,780,331306,54.246,10542600,7901.52,0.000163734,0.0238496,0.0275008,1.25755
234925138,74359664,945,2338530,282.287,95602700,46561.9,0.000120712,0.0199108,0.0204196,0.886457
234930944,74359664,17111,69938,3.29451,2401520,496.381,4.71062e-05,0.00709744,0.00709744,0.394006
234926132,74359664,15607,349615,110.298,11455300,17396.4,0.000315485,0.0497588,0.0497526,0.539119
234922735,74359664,68,1221510,215.405,38238700,30658.3,0.000176343,0.0250986,0.0250727,2.19645
234924331,74359664,609,314721,27.824,11893300,3777.62,8.84084e-05,0.0120031,0.0120031,0.800715
234931177,74359664,17196,524507,68.1178,15754700,10377.2,0.00012987,0.0197847,0.0197848,0.692627
234923880,74359664,470,489566,27.6972,15474600,4333.49,5.6575e-05,0.00885169,0.00885169,0.637083
234928426,74359664,16455,2465880,278.967,94783800,40460.4,0.000113131,0.0164081,0.0181137,1.82181
234929890,74359664,16819,9022000,2735.14,369665000,442959,0.000303164,0.0490977,0.0490977,2.00687
234924347,74359664,616,699380,40.5753,25078400,5783.18,5.8016e-05,0.00826901,0.00826901,1.25211
234932071,74359664,17472,401141,35.6315,8063980,5097.32,8.88255e-05,0.012707,0.0133038,0.890814
234927150,74359664,15996,865403,60.1448,25517800,10463.9,6.94992e-05,0.0120914,0.012095,0.720365
234928262,74359664,16408,34969,0.652522,1348140,87.0739,1.866e-05,0.00249003,0,0
234924651,74359664,748,174811,37.5122,5793950,5915.28,0.000214587,0.0338381,0.0338343,0.744855
234925585,74359664,1080,41723900,7623.36,1547200000,1219580,0.00018271,0.0292299,0.0286775,1.84346
234927251,74359664,16051,368159,160.001,8329310,34004.5,0.000434596,0.0923636,0.0887013,1.18063
234925672,74359664,1142,793115,158.516,22606900,29561.3,0.000199865,0.0372725,0.0369987,1.19138
234927608,74359664,16171,3879770,369.413,135912000,64027.9,9.52151e-05,0.016503,0.0164953,1.3713
234924571,74359664,706,279752,118.535,9971910,16989.3,0.000423716,0.0607299,0.0607299,0.457265
234928112,74359664,16326,279752,26.7383,9635280,4228.31,9.55785e-05,0.0151145,0.0151145,1.31968
234931356,74359664,17250,9511620,648.514,255045000,98412.9,6.81813e-05,0.0103466,0.0102963,1.38098
234928617,74359664,16532,2615630,192.029,99374400,29183.8,7.34159e-05,0.0111575,0.0111441,1.21053
234923404,74359664,321,57999.8,2.83319,2230520,433.38,4.88482e-05,0.0074721,0.00746223,0.397291
234928154,74359664,16353,8142610,556.338,253988000,87554.3,6.83244e-05,0.0107526,0.0107606,1.2198
234926761,74359664,15873,1008710,227.858,36528800,34516.7,0.000225891,0.0342187,0.0288381,2.0602
234929875,74359664,16814,58608000,25932.2,2413880000,4165840,0.000442469,0.0710797,0.0710797,1.59008
234926983,74359664,15909,13273800,936.931,496037000,138190,7.05849e-05,0.0104107,0.0104647,1.36397
234931947,74359664,17419,1080070,459.559,47530400,71979.2,0.000425489,0.0666428,0.0667287,0.852546
234925493,74359664,1050,839256,46.8972,32955900,6719.89,5.58795e-05,0.00800696,0.00800696,0.941037
234932622,74359664,111220722,314721,132.517,12826000,17486.9,0.000421063,0.0555632,0.0555632,0.544625
234929024,74359664,16609,139876,7.84182,5316310,1137.93,5.60627e-05,0.00813524,0.00813524,0.4926
234931838,74359664,17366,2887910,539.622,104107000,74195.9,0.000186856,0.0256919,0.0258669,0.688726
234929236,74359664,16686,1818390,419.496,76240200,68859,0.000230697,0.0378682,0.0378682,1.44146
234923570,74359664,369,10265700,1264.63,329277000,202414,0.00012319,0.0197175,0.0193829,1.401
234928209,74359664,16387,1119010,1030.68,43599300,158629,0.000921062,0.141758,0.141758,0.851213
234928416,74359664,16451,769263,112.065,31636600,17046.6,0.000145679,0.0221597,0.0221634,0.952111
234923708,74359664,379,395741,22.7693,10601700,3304.42,5.75359e-05,0.00834996,0.00809003,1.06185
234924372,74359664,625,2517670,604.931,104040000,97429.2,0.000240274,0.0386982,0.037158,1.0518
234930633,74359664,16970,2270340,296.525,77786100,41870.3,0.000130608,0.0184423,0.0184482,0.929523
234925540,74359664,1065,119650000,20104.8,3838860000,2969600,0.000168031,0.0248191,0.0245483,1.31641
234932857,74359664,111220786,104907,17.3004,4257790,2320.86,0.000164912,0.022123,0.022123,0.158029
234932518,74359664,17603,33272,2.24674,1283320,352.49,6.75265e-05,0.0105942,0,0
234927234,74359664,16041,3902460,1040.13,148895000,176411,0.000266532,0.0452051,0.0425087,1.39077
234927697,74359664,16225,2926120,199.543,99055800,31473.6,6.81936e-05,0.0107561,0.0107572,1.02497
234925629,74359664,1097,39551900,10066.2,1239400000,1654060,0.000254506,0.0418199,0.0417498,3.12696
234923126,74359664,218,1852260,182.594,71527900,27618.6,9.85788e-05,0.0149107,0.0149179,1.04329
234926444,74359664,15768,664411,597.729,24175700,84329.9,0.000899638,0.126924,0.126924,1.02569
234927640,74359664,16192,1016970,333.534,31683500,53094.1,0.000327967,0.0522079,0.0452388,2.01804
234932211,74359664,17504,34969,6.74274,1439700,1050.68,0.000192821,0.030046,0,0
234924656,74359664,750,173757,8.39161,3430300,1591.14,4.8295e-05,0.00915727,0.00911871,0.891938
234925530,74359664,1062,1064740,175.024,42386900,34402.2,0.000164383,0.0323106,0.0297309,1.36917
234930788,74359664,17036,2467800,327.887,90539100,45777.4,0.000132866,0.0185499,0.0186889,1.15019
234927508,74359664,16130,24923200,3915.37,913601000,627863,0.000157097,0.0251919,0.0253119,1.65217
234931068,74359664,17162,117854,5.47653,3909970,933.927,4.64689e-05,0.00792445,0.00847494,0.787187
234929747,74359664,16793,944163,55.6885,31598600,7589.26,5.89819e-05,0.00803808,0.00803808,1.4446
234925671,74359664,1141,406015,156.821,9390800,30189.6,0.000386245,0.0743558,0.0724991,0.943949
234927589,74359664,16161,489566,26.0897,18097700,3777.14,5.32916e-05,0.00771528,0.00771528,1.21567
234931587,74359664,17296,33316.9,7.54001,1221400,1417.71,0.000226312,0.0425521,0,0
234930850,74359664,17062,1188950,152.796,42264900,21983.3,0.000128514,0.0184898,0.0184898,0.6926
234925032,74359664,879,6725580,4941.62,226091000,763045,0.000734749,0.113454,0.112273,0.988131
234928161,74359664,16359,734349,30.8356,25412400,4664.72,4.19905e-05,0.00635218,0.00635218,0.774417
234929109,74359664,16643,69938,0.309147,2268290,45.0665,4.4203e-06,0.000644378,0.000644378,0.0135963
234926160,74359664,15633,419157,193.692,10574400,30240,0.000462098,0.0721448,0.0721476,1.09865
234927424,74359664,16093,548612,168.68,20200300,27810.3,0.000307468,0.0506921,0.0466967,0.802954
234923908,74359664,480,151005,7.1754,5244430,1199.38,4.75177e-05,0.00794269,0.00790937,0.759819
234928467,74359664,16467,2409350,137.941,88296900,20311.4,5.72526e-05,0.00843026,0.00873575,1.59361
234931942,74359664,17416,12003800,3344.48,395425000,521516,0.00027862,0.043446,0.0422958,1.15922
234924978,74359664,852,3391820,658.16,124502000,90938.4,0.000194043,0.0268111,0.0268099,1.07218
234922844,74359664,123,418992,89.5869,15197800,13335.9,0.000213815,0.0318285,0.0318548,0.628819
234928029,74359664,16278,34969,1.88513,1136210,285.388,5.39085e-05,0.00816117,0,0
234926339,74359664,15723,1293850,210.446,26459000,35124.8,0.000162651,0.0271475,0.0271475,1.02834
234924060,74359664,546,34969,0.184267,1340570,25.7274,5.26945e-06,0.000735721,0,0
234924264,74359664,596,3040760,1798.03,101930000,301071,0.00059131,0.0990117,0.0989909,2.98699
234925601,74359664,1085,384659,90.6423,15377700,17043.6,0.000235643,0.0443082,0.0443082,0.735062
234926661,74359664,15853,49226800,17013.1,1919480000,3514690,0.000345607,0.0713979,0.0737045,3.95941
234930778,74359664,17031,1825550,705.026,69096500,97215.6,0.0003862,0.0532528,0.0534194,0.816293
234926585,74359664,15829,3415170,219.547,111206000,33512.8,6.42856e-05,0.00981292,0.00975903,1.128
234927756,74359664,16245,454596,86.4951,13398300,12500.9,0.000190268,0.0274989,0.0274989,0.448985
234924428,74359664,647,3549880,308.101,84521100,49950.7,8.6792e-05,0.0140711,0.0149437,1.27119
234926467,74359664,15777,2412860,514.09,86603900,75586.9,0.000213062,0.0313267,0.0313267,1.07622
234925436,74359664,1042,874225,35.3601,34045500,5112.94,4.04474e-05,0.00584854,0.00584854,1.07946
234928281,74359664,16416,909194,25.1792,38669200,3666.29,2.7694e-05,0.00403246,0.00403246,0.62402
234927108,74359664,15971,5769820,303.917,217130000,46704.7,5.26736e-05,0.00809465,0.00809511,1.70413
234931879,74359664,17390,664470,147.591,20277600,22250.6,0.000222119,0.0334863,0.0328094,0.593972
234922917,74359664,177,104907,53.41,3924640,7954.91,0.000509118,0.0758282,0.0758282,0.25053
234923530,74359664,361,9111860,4195.55,295166000,711769,0.000460449,0.0781145,0.0779864,1.08668
234931096,74359664,17169,104907,23.9658,4428650,3401.81,0.000228448,0.0324269,0.0324269,0.328503
234928152,74359664,16352,8142610,556.338,253988000,87554.3,6.83244e-05,0.0107526,0.0107606,1.2198
234926204,74359664,15682,104262,74.3048,2057650,12233.1,0.000712673,0.11733,0.116797,1.24734
234926690,74359664,15863,1369140,171.386,38509900,25412.5,0.000125178,0.0185609,0.0185346,1.07738
234932910,74359664,111220832,69721.2,2.51568,2391700,393.699,3.6082e-05,0.00564676,0.00564292,0.67378
234928178,74359664,16365,769318,21.6544,23332600,3502.8,2.81476e-05,0.00455312,0.00455312,1.0357
234929456,74359664,16750,34969,0.140639,1069350,19.202,4.02183e-06,0.000549115,0,0
234925711,74359664,10695,602406,279.621,23326100,43991.5,0.000464174,0.0730263,0.0688032,1.08354
234927152,74359664,15997,2487400,545.95,65491900,100906,0.000219486,0.0405669,0.0394568,1.09724
234925581,74359664,1079,1202040,257.372,46990300,37811.9,0.000214113,0.0314564,0.0343147,1.37433
234929266,74359664,16696,979132,37.2164,39916500,5528.08,3.80095e-05,0.0056459,0.0056459,0.61529
234932595,74359664,111220698,552469,18.0126,18728900,2735.22,3.26039e-05,0.0049509,0.00493127,0.643287
234926154,74359664,15628,680216,24.1726,18344200,3575.34,3.55366e-05,0.00525618,0.00531095,1.16575
234932091,74359664,17487,3003150,669.358,109255000,104517,0.000222886,0.0348026,0.0347288,1.39558
234932437,74359664,17571,244455,55.2475,8351310,8269.23,0.000226002,0.0338272,0.0338459,0.496669
234925563,74359664,1073,48137200,10907.4,1685270000,1815070,0.00022659,0.0377063,0.0361221,1.91061
234927427,74359664,16094,137044,30.3965,4880140,4714.19,0.000221801,0.034399,0.033367,0.44268
234924014,74359664,518,6977750,1220.29,245249000,205446,0.000174883,0.0294431,0.0301731,1.00585
234932425,74359664,17565,445666,219.19,13648100,30579.7,0.000491824,0.0686156,0.0685847,0.834954
234926808,74359664,15876,177424,2.79727,6210660,450.851,1.57661e-05,0.0025411,0.00273504,1.05884
234931846,74359664,17371,174845,46.6426,7432700,6807.59,0.000266765,0.038935,0.038935,0.482747
234925141,74359664,946,2307950,139.093,79218800,21095.4,6.02667e-05,0.0091403,0.0091403,0.874271
