id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235964072,74578260,1121,1153500,222.99,20285800,32809.3,0.000193316,0.0284433,0.0284365,0.750858
235972767,74578260,16463,559834,553.902,20072900,91587.5,0.000989405,0.163598,0.152592,1.00168
235973493,74578260,16615,1582680,345.148,58347600,61517.3,0.000218078,0.0388691,0.0479154,1.73191
235965352,74578260,15700,34969,156.8,844203,22381.8,0.00448399,0.640046,0,0
235966188,74578260,15787,3180440,1361.95,112599000,206436,0.000428227,0.064908,0.0648994,1.72178
235959832,74578260,132,34969,8.46418,1373520,1521.69,0.000242048,0.0435154,0,0
235970599,74578260,16213,3881600,1219.56,141941000,198353,0.00031419,0.0511009,0.0515054,0.848178
235968139,74578260,15966,209500,487.159,8853590,74715.3,0.00232535,0.356637,0.356376,0.747179
235982035,74578260,111220900,244783,115.123,9947390,16267.4,0.000470307,0.0664562,0.0664562,0.512168
235959871,74578260,146,7507660,2321.17,262467000,367670,0.000309173,0.0489726,0.0495004,0.759191
235981386,74578260,111220714,133066,105.036,4343860,15127.8,0.000789349,0.113686,0.112701,0.601483
235982008,74578260,111220878,1537210,967.998,56148700,165836,0.000629711,0.107881,0.105221,0.574815
235975852,74578260,16954,854192,531.645,30823700,94920.5,0.000622395,0.111123,0.10446,0.720503
235962597,74578260,712,174845,43.8818,5791270,6564.73,0.000250975,0.037546,0.037546,0.532327
235968745,74578260,16058,20339300,4167.35,643248000,641645,0.000204892,0.0315471,0.0353285,1.44079
235969082,74578260,16091,69938,2.79046,2577800,469.05,3.98991e-05,0.00670665,0.00670665,0.578993
235961674,74578260,526,1571960,1137.97,31395600,174208,0.00072392,0.110822,0.110792,1.01285
235962522,74578260,688,416448000,346070,13900200000,54216600,0.000831005,0.130188,0.1285,1.71941
235960229,74578260,218,1519920,1263.42,58933200,189916,0.000831241,0.124951,0.126011,0.638657
235974054,74578260,16700,714990,760.537,26884300,130795,0.0010637,0.182932,0.198812,1.07738
235974483,74578260,16735,1672870,421.573,59228800,78292.1,0.000252006,0.046801,0.0495643,1.34545
235972981,74578260,16500,465253,664.128,13912600,103458,0.00142745,0.22237,0.212957,0.411078
235978898,74578260,17317,1024070,818.097,31879200,130443,0.000798865,0.127377,0.130099,0.773806
235961051,74578260,314,524535,66.7505,16997400,11151.1,0.000127257,0.0212589,0.0212589,0.516443
235961426,74578260,437,2916490,2114.23,107084000,376134,0.000724922,0.128968,0.11912,0.958488
235975322,74578260,16876,7523760,2447.38,253533000,379955,0.000325287,0.0505006,0.0521735,1.57474
235965319,74578260,15697,454550,1169.53,10819400,175299,0.00257294,0.385655,0.385627,0.530835
235971939,74578260,16341,974523,589.451,36707400,99579.1,0.00060486,0.102182,0.0998476,0.968551
235980197,74578260,17497,782278,486.887,28618400,78334.3,0.000622397,0.100136,0.102192,0.96718
235961581,74578260,494,1364490,1767.89,51364200,270262,0.00129564,0.198068,0.19879,0.593848
235971924,74578260,16338,754203,292.953,28068500,47454.5,0.000388427,0.0629201,0.0646433,0.777555
235959754,74578260,104,4800040,1537.62,147889000,234177,0.000320336,0.0487865,0.0564367,1.89176
235969791,74578260,16131,14908300,7319.65,504222000,1166400,0.000490978,0.0782382,0.0795559,0.994134
235979217,74578260,17399,172219,32.4494,3291770,4456.46,0.000188419,0.0258767,0.0257051,0.739177
235978975,74578260,17330,978579,133.5,31345800,17873.5,0.000136422,0.0182647,0.0182561,1.28777
235960971,74578260,308,933045,522.095,36206300,81835.9,0.000559561,0.0877084,0.0916652,0.858194
235968137,74578260,15965,477705,994.023,20223200,148326,0.00208083,0.310497,0.311753,0.466526
235969266,74578260,16104,12413000,3942.4,328778000,599247,0.000317602,0.0482756,0.0482733,0.674736
235963845,74578260,1064,8391570,3648.51,347706000,587293,0.000434783,0.0699861,0.0709643,0.763254
235965120,74578260,15669,3459190,4003.42,100650000,673314,0.00115733,0.194645,0.194644,1.29923
235980963,74578260,17553,34969,44.2682,1507340,6264.47,0.00126593,0.179143,0,0
235961423,74578260,435,113306,91.6466,2728110,13181,0.000808842,0.116331,0.117604,0.48017
235970831,74578260,16239,874225,228.253,31175900,37503.3,0.000261092,0.0428989,0.0428989,0.604229
235975895,74578260,16959,947341,603.823,34410500,107443,0.000637388,0.113415,0.115331,0.717166
235962898,74578260,835,6487920,2730.82,210884000,422077,0.000420908,0.0650559,0.0649563,0.848908
235972280,74578260,16394,524535,1865.92,22522200,301789,0.00355729,0.575346,0.575346,0.44922
235975313,74578260,16874,407530,705.225,13660700,121985,0.00173049,0.299328,0.276274,1.40098
235963970,74578260,1086,811961,382.125,22765400,56139.2,0.00047062,0.0691403,0.067572,0.64163
235977632,74578260,17100,591173,427.214,16891500,68600.9,0.000722656,0.116042,0.116071,0.475831
235964300,74578260,10723,3541190,2589.72,140388000,388007,0.000731314,0.109569,0.108902,0.678532
235980246,74578260,17500,5602190,2799.58,176503000,421326,0.00049973,0.0752074,0.0764317,1.11294
235968490,74578260,16028,6224620,5825.11,258173000,919024,0.000935817,0.147643,0.148275,0.691378
235976097,74578260,16975,1061290,550.49,35779000,86447.5,0.000518696,0.0814548,0.0823581,0.832431
235971961,74578260,16351,33393.5,23.995,1224400,4268.87,0.000718553,0.127835,0,0
235978004,74578260,17139,524535,180.985,18968600,29419.2,0.000345039,0.0560863,0.0560863,0.659417
235962512,74578260,684,174845,182.777,7169240,29059.6,0.00104537,0.166202,0.166202,0.83475
235980453,74578260,17528,139876,4.04381,5073820,565.862,2.89099e-05,0.00404546,0.00404546,0.622546
235979095,74578260,17376,34969,20.0006,1302140,2924.4,0.000571951,0.0836283,0,0
235963801,74578260,1056,11285700,7279.56,446078000,1232690,0.000645028,0.109226,0.107973,1.44418
235965149,74578260,15677,384659,500.415,13952300,83180.1,0.00130093,0.216244,0.216244,0.761807
235979199,74578260,17396,454515,512.902,17367200,68612,0.00112846,0.150956,0.150957,0.503997
235961047,74578260,313,88138800,64168.3,3129240000,10089000,0.000728037,0.114467,0.120444,1.49776
235963790,74578260,1052,1147750,564.911,38529900,93315.3,0.000492191,0.0813028,0.0828392,0.767657
235978650,74578260,17273,104865,7.21323,2156070,1109.47,6.87861e-05,0.01058,0.010578,0.881303
235978128,74578260,17192,238709,254.946,8052370,40954.2,0.00106802,0.171565,0.172486,0.422337
235978142,74578260,17194,34743.8,26.721,1151560,4246.49,0.000769086,0.122223,0,0
235962142,74578260,619,658568,244.04,16869500,34242.9,0.000370562,0.0519959,0.0548259,0.603691
235962639,74578260,727,454581,153.363,14077700,24684.1,0.000337371,0.0543008,0.0543005,0.5988
235961037,74578260,311,943966,497.986,29417600,75396.4,0.000527547,0.079872,0.0798783,0.497065
235963429,74578260,945,2401120,1843.38,101747000,267802,0.000767715,0.111532,0.113795,0.743223
235978088,74578260,17173,220882,87.9501,7059190,14420.4,0.000398177,0.0652858,0.0730234,1.32308
235961368,74578260,415,6107210,3528.34,206850000,564125,0.000577733,0.0923704,0.0921104,0.861304
235964407,74578260,182305713,117232,47.6153,4588250,7863.84,0.000406162,0.0670791,0.0660706,0.187639
235968100,74578260,15961,1455750,2048.35,71250300,305853,0.00140707,0.210099,0.211326,0.484282
235969464,74578260,16115,13614200,22174.9,482505000,3591360,0.0016288,0.263794,0.256638,0.774076
235970948,74578260,16250,1469610,667.664,52181600,113640,0.000454312,0.0773262,0.0780803,0.871018
235962427,74578260,667,382867,454.823,10914500,69427.9,0.00118794,0.181337,0.181,0.986411
235961394,74578260,424,403353,62.0765,9087600,8652.3,0.000153901,0.021451,0.0212749,0.546888
235964947,74578260,15627,594453,374.629,14130400,62693.4,0.000630208,0.105464,0.105461,0.679504
235964953,74578260,15628,594453,374.629,14130400,62693.4,0.000630208,0.105464,0.105461,0.679504
235981133,74578260,17592,478761,128.307,9253820,18665.8,0.000267998,0.0389877,0.0386219,0.512151
235959849,74578260,137,699380,115.8,25918600,16338.2,0.000165575,0.023361,0.023361,0.676736
235963591,74578260,978,1510360,759.778,38636200,116673,0.000503045,0.0772482,0.0786171,0.731072
235963380,74578260,936,6896740,4653.98,266411000,701024,0.000674809,0.101646,0.100467,0.708477
235971813,74578260,16315,1014100,420.349,39715900,66436.6,0.000414504,0.0655128,0.0655128,1.03688
235962646,74578260,729,769318,210.742,25386600,34111.4,0.000273933,0.0443398,0.0443398,0.550608
235969985,74578260,16153,69938,59.3995,2847690,8940.7,0.000849317,0.127838,0.127838,0.316136
235981368,74578260,111220700,69938,50.1109,2577200,7238.37,0.000716504,0.103497,0.103497,0.100994
235973403,74578260,16594,104907,39.4109,4186040,5811.19,0.000375675,0.0553937,0.0553937,0.54254
235973574,74578260,16633,874225,184.777,32861400,28789.8,0.000211361,0.0329318,0.0329318,1.38022
235963613,74578260,982,279752,685.869,7078230,108512,0.0024517,0.387888,0.387888,0.30476
235960136,74578260,199,1754780,1032.9,62119000,158325,0.000588622,0.0902251,0.0895111,0.991615
235961262,74578260,374,913710,688.812,30226500,109471,0.000753863,0.119809,0.117349,0.538497
235962503,74578260,682,663461,358.825,28080200,55925.8,0.000540838,0.084294,0.0843321,0.407485
235966449,74578260,15832,1606740,1870.78,42753400,272567,0.00116433,0.169639,0.171742,0.549867
235965131,74578260,15672,209814,863.87,7439000,154682,0.00411731,0.737235,0.737235,0.671611
235971467,74578260,16278,34969,6.86543,1514570,1058.69,0.000196329,0.0302751,0,0
235963017,74578260,864,12931300,10742.1,505418000,1695050,0.000830705,0.131081,0.126515,1.05789
235981107,74578260,17586,34969,1.53129,1010580,215.371,4.37898e-05,0.00615891,0,0
235978052,74578260,17159,479704,339.161,14715900,50138,0.000707021,0.104519,0.10423,0.44625
235975428,74578260,16905,34969,0.136844,1178180,19.0286,3.91331e-06,0.000544155,0,0
235966212,74578260,15790,34969,2.63057,1354110,419.703,7.52257e-05,0.0120022,0,0
235964212,74578260,10701,842673,578.429,27818100,93112.2,0.000686421,0.110496,0.110831,0.746627
235982040,74578260,111220904,639565,436.054,22269400,79423.8,0.000681797,0.124184,0.121011,0.769582
235963837,74578260,1062,1256690,755.893,50370600,126233,0.000601497,0.100449,0.100675,1.17104
235961512,74578260,472,284173,152.407,9901380,22294.3,0.00053632,0.0784532,0.0790872,0.476492
235972177,74578260,16386,1993230,5092.62,78780600,811931,0.00255496,0.407344,0.407344,0.578992
235974680,74578260,16766,209814,41.843,7629850,6135.13,0.000199429,0.0292408,0.0292408,0.512805
235974683,74578260,16767,318695,257.021,12357600,45134.3,0.00080648,0.141622,0.194171,1.49821
235979853,74578260,17459,104809,136.467,3942060,19438.5,0.00130206,0.185467,0.18547,0.32557
235974221,74578260,16710,326738,1208.48,10707700,211054,0.00369863,0.645944,0.598333,0.658976
235972944,74578260,16486,4162370,3173.71,148243000,497926,0.000762476,0.119626,0.119191,0.916997
235961133,74578260,335,209814,32.0132,6464240,5147.6,0.000152579,0.0245341,0.0245341,0.395506
235970086,74578260,16162,349690,23.7105,14111300,3595.69,6.78042e-05,0.0102825,0.0102825,0.982393
235979861,74578260,17460,2439140,1027.56,77134100,145752,0.00042128,0.0597555,0.0592526,0.883266
235963130,74578260,881,1168320,897.573,40634000,154972,0.000768261,0.132645,0.134732,0.485339
235964707,74578260,15594,69938,5.731,2612300,930.405,8.1944e-05,0.0133033,0.0133033,0.0495112
235963927,74578260,1079,1125040,938.338,41047200,152730,0.00083405,0.135756,0.127021,0.944182
235968239,74578260,15991,7859340,2094.99,210322000,311963,0.000266561,0.0396933,0.0392253,0.732982
235965234,74578260,15689,139834,119.586,1561720,19050.6,0.000855198,0.136238,0.136252,0.57438
235964703,74578260,15593,2316780,695.884,77274200,109471,0.000300367,0.0472514,0.0475224,0.906561
235965597,74578260,15728,629442,741.374,19513900,110151,0.00117783,0.174998,0.174998,0.428503
235959866,74578260,143,205871,127.907,6164650,20439.9,0.000621299,0.0992853,0.0994003,0.395919
235980268,74578260,17503,2031480,1487.76,66842000,230662,0.000732352,0.113544,0.117294,0.908652
235966241,74578260,15793,1851620,287.443,63976700,44872.4,0.000155239,0.0242342,0.0242575,0.664631
235964678,74578260,15586,244783,74.157,8748290,10969.8,0.00030295,0.0448142,0.0448142,0.785089
235959797,74578260,121,104907,4.01847,3870800,715.138,3.8305e-05,0.00681688,0.00681688,0.442029
235979085,74578260,17370,360388,370.211,14439100,65210.2,0.00102726,0.180944,0.180284,0.621365
235959763,74578260,110,104907,74.7732,4318770,11619.3,0.000712757,0.110758,0.110758,0.398098
235965932,74578260,15760,279752,38.8734,11441400,6031.91,0.000138957,0.0215616,0.0215616,0.373465
235960117,74578260,194,8456810,2930.29,276894000,482889,0.000346501,0.0571007,0.0576746,0.933257
235966564,74578260,15836,12054000,4423.91,395012000,668458,0.000367008,0.0554553,0.0553931,1.02715
235979084,74578260,17369,1059350,806.465,39074300,145731,0.000761282,0.137567,0.131222,0.849168
235966022,74578260,15768,664411,370.364,24358400,61216,0.000557432,0.0921358,0.0921358,0.608312
235966171,74578260,15784,11636000,6166.29,427022000,966600,0.000529931,0.0830697,0.0830348,1.94827
235977666,74578260,17110,409568,191.184,12079600,28526.7,0.000466795,0.0696507,0.0738755,1.2996
235961364,74578260,414,139876,57.5932,5166110,8467.69,0.000411745,0.0605371,0.0605371,0.492015
235978110,74578260,17185,1113260,644.027,36964600,103455,0.000578504,0.0929297,0.0951547,0.823627
235963163,74578260,903,671648,1887.84,31829600,306914,0.00281076,0.456957,0.460823,0.601978
235968575,74578260,16042,2220380,1870.42,84698200,302401,0.000842388,0.136194,0.135105,0.918108
235962571,74578260,704,384659,62.3763,10549400,10060,0.00016216,0.026153,0.026153,0.469627
235966681,74578260,15862,3400190,523.013,95530100,82655.3,0.000153819,0.024309,0.0235443,0.947358
235960179,74578260,212,10531800,35043.7,388694000,5433350,0.00332743,0.5159,0.499683,1.02057
235966436,74578260,15830,3598780,533.432,123707000,82095.3,0.000148226,0.022812,0.0226149,0.693013
235977365,74578260,17089,104907,64.7933,3922140,9079.62,0.000617626,0.0865493,0.0865492,0.943528
235971633,74578260,16289,104907,12.0628,4244330,1824.28,0.000114985,0.0173895,0.0173895,0.422566
235962041,74578260,594,69938,5.22691,2176280,765.373,7.47364e-05,0.0109436,0.0109436,0.0414097
235962083,74578260,606,1397650,3062.78,44379400,516044,0.00219138,0.369221,0.368981,1.17828
235979088,74578260,17371,174845,91.8449,7198640,12761,0.000525293,0.0729845,0.0729845,0.281477
235974524,74578260,16741,338338,467.462,10116800,72363.8,0.00138164,0.21388,0.211657,0.416248
235975195,74578260,16844,1584860,719.444,55613000,116988,0.000453948,0.0738161,0.0785267,0.833095
235978118,74578260,17190,34969,22.3955,1202290,3410.32,0.000640439,0.0975241,0,0
235961104,74578260,327,547529,114.541,16324100,15123.9,0.000209197,0.0276221,0.0275611,0.554474
235964044,74578260,1107,2235530,679.621,81258200,104844,0.000304009,0.046899,0.0472368,1.63571
235976076,74578260,16974,34969,2.56024,1311250,356.746,7.32146e-05,0.0102018,0,0
235979791,74578260,17449,594279,774.576,23599000,107166,0.00130339,0.180329,0.180347,0.564114
235981361,74578260,111220698,409568,191.184,12079600,28526.7,0.000466795,0.0696507,0.0738755,1.2996
235981447,74578260,111220746,224429,376.07,7618790,53148.7,0.00167568,0.236818,0.234928,0.515462
235977655,74578260,17106,69938,99.3183,2736690,13911.2,0.00142009,0.198908,0.198908,0.430374
235975083,74578260,16810,71247300,60806.9,2881870000,9426300,0.000853463,0.132304,0.134931,1.56553
235978011,74578260,17141,103059,66.9626,2882520,11610.7,0.000649748,0.11266,0.113571,0.672027
235968055,74578260,15954,213351,65.12,3382950,8990.04,0.000305224,0.0421373,0.0452665,0.859069
235960751,74578260,255,870110,1240.12,31819000,189187,0.00142525,0.217429,0.217555,0.425557
235966400,74578260,15818,77978800,26106,2731220000,4061480,0.000334784,0.0520844,0.0517474,1.41583
235973200,74578260,16544,1117090,171.75,42956300,28270.8,0.000153748,0.0253077,0.0278253,0.946786
235979609,74578260,17424,2782470,1822.37,104252000,312376,0.000654946,0.112266,0.111466,0.818341
235964070,74578260,1120,209814,155.216,8722310,29204.1,0.00073978,0.13919,0.13919,0.550573
235964023,74578260,1100,3098820,4222.97,122164000,673088,0.00136277,0.217208,0.215703,1.11094
235968133,74578260,15964,298366,505.245,13588100,74884.4,0.00169337,0.250982,0.252702,0.415736
235980049,74578260,17483,104907,79.3634,4893110,11981.1,0.000756512,0.114207,0.114207,0.521855
235973447,74578260,16602,842648,570.84,31733800,98574.4,0.000677436,0.116982,0.122385,3.99738
235982046,74578260,111220908,156247,59.2966,5478060,9769.49,0.000379506,0.0625261,0.067809,1.6186
235968779,74578260,16064,4113680,1052.15,105041000,158257,0.000255769,0.0384709,0.040419,0.838453
235981750,74578260,111220856,826860,524.971,29938500,80997.2,0.000634897,0.0979576,0.100047,0.589547
235963628,74578260,987,13425100,6412.73,458119000,1039050,0.000477666,0.0773956,0.0777552,1.7881
235981566,74578260,111220782,34067.2,21.3799,1117870,3184.01,0.000627582,0.0934627,0,0
235974149,74578260,16707,757115,199.035,27948400,32418.3,0.000262886,0.0428182,0.0434644,0.671107
235959416,74578260,33,2060180,1974.19,80977900,323179,0.000958264,0.15687,0.159055,0.856596
235979320,74578260,17416,10870800,7049.86,370356000,1087570,0.000648512,0.100044,0.0998302,0.889783
235966655,74578260,15856,37143700,9078,1350270000,1418440,0.000244402,0.0381879,0.0385537,1.70303
235961959,74578260,564,1643540,160.402,66602700,27006.8,9.75951e-05,0.0164321,0.0164321,0.865941
235963903,74578260,1074,374423,309.275,7241650,44316.5,0.000826004,0.118359,0.123835,0.552593
235979096,74578260,17378,68400.6,71.7348,2583700,11862.5,0.00104875,0.173427,0.174234,0.408305
235961286,74578260,382,19064100,10918,650855000,1760980,0.000572703,0.0923717,0.0923242,0.971394
235967989,74578260,15948,1008900,230.199,27122900,34631.2,0.000228169,0.0343258,0.0342805,0.449554
235963637,74578260,989,942074,466.416,35740500,70521.6,0.000495095,0.0748578,0.0749349,0.557498
235964330,74578260,10731,839256,1048.4,36783900,154138,0.0012492,0.18366,0.18366,0.41907
235973355,74578260,16584,314592,617.594,12042100,99776.3,0.00196316,0.317161,0.317153,0.518868
235964633,74578260,15582,34969,7.58937,614554,1322.15,0.000217031,0.0378091,0,0
235976909,74578260,17048,28619.7,11.9172,1031100,1982.73,0.000416399,0.0692786,0,0
235961175,74578260,347,384659,495.356,12882300,77090.5,0.00128778,0.200413,0.200413,0.742219
235970933,74578260,16248,1469610,667.664,52181600,113640,0.000454312,0.0773262,0.0780803,0.871018
235967072,74578260,15870,2096230,482.234,65032300,73727.7,0.000230048,0.0351716,0.0351844,0.691203
235964133,74578260,10683,4112720,4253.21,153062000,653221,0.00103416,0.158829,0.163948,0.674497
235961688,74578260,532,623830,91.6371,9575830,13172.8,0.000146894,0.021116,0.0207328,0.728882
235968208,74578260,15984,4895840,799.408,166721000,131857,0.000163283,0.0269325,0.0270636,1.63515
235978821,74578260,17295,65517.8,67.8989,2246400,9771.27,0.00103634,0.149139,0.151455,0.541505
235980182,74578260,17496,920816,600.939,34349900,96003.2,0.000652615,0.104259,0.106017,1.00908
235971668,74578260,16291,489566,105.459,19259500,16106.9,0.000215413,0.0329004,0.0329004,0.714046
235976952,74578260,17053,6807490,5582.86,234086000,838545,0.000820105,0.12318,0.126413,1.51801
235978878,74578260,17313,2486470,1540.53,80951500,242859,0.000619563,0.0976722,0.100202,0.894016
235962745,74578260,774,379724,148.543,12518500,22803.7,0.000391186,0.0600535,0.0606099,0.673204
235966384,74578260,15815,1084040,252.189,41550100,40113.2,0.000232638,0.0370034,0.0370034,0.759587
235966260,74578260,15795,1049070,1039.9,37146200,155957,0.000991258,0.148663,0.148663,1.11415
235973141,74578260,16521,69809.7,135.654,2917840,21585.7,0.0019432,0.309208,0.308917,0.725268
235971981,74578260,16358,3890180,2420.25,145750000,380927,0.000622143,0.0979202,0.0954414,0.991035
235980111,74578260,17489,453158,114.839,15721300,18976.3,0.00025342,0.0418758,0.0419435,0.668089
235965265,74578260,15692,139876,118.788,3733310,17439.5,0.000849238,0.124678,0.124678,0.417039
235971055,74578260,16257,350606,319.554,10974400,55473.9,0.000911433,0.158223,0.154009,0.360249
235978057,74578260,17161,479704,339.161,14715900,50138,0.000707021,0.104519,0.10423,0.44625
235974015,74578260,16696,978776,170.905,35618200,25860.4,0.000174611,0.0264211,0.0264296,0.828582
235976482,74578260,17008,629442,28.6461,22643500,3987.89,4.55103e-05,0.0063356,0.0063356,0.814149
235959269,74578260,4,12248500,9285.8,432146000,1449240,0.00075812,0.11832,0.1252,1.27748
235959642,74578260,56,10312000,3036.65,392398000,470528,0.000294476,0.045629,0.0467004,1.29979
235968404,74578260,16014,8715240,4219.73,345897000,661388,0.000484178,0.0758887,0.0797427,0.922424
235963982,74578260,1088,311407,88.875,11083100,14372.8,0.000285399,0.0461545,0.0446668,0.418121
235963502,74578260,962,6567880,3139.51,157049000,492734,0.000478009,0.0750217,0.0741399,1.06774
235964136,74578260,10684,1770140,3243.1,79435900,509477,0.00183212,0.287818,0.283775,0.498082
235973441,74578260,16601,230852,415.663,8489300,63857.2,0.00180056,0.276615,0.27078,0.535608
235960861,74578260,280,34969,7.07061,1310050,996.47,0.000202197,0.0284958,0,0
235960887,74578260,287,34969,2.92961,1360340,434.951,8.37773e-05,0.0124382,0,0
235971749,74578260,16299,244783,157.258,9015050,23148.3,0.000642437,0.0945668,0.0945668,0.625861
235975651,74578260,16928,2429120,1190.92,97351600,197886,0.000490268,0.0814642,0.0807309,0.509684
235979643,74578260,17430,767533,244.837,27551700,40179.6,0.000318992,0.052349,0.0524009,0.452893
235981406,74578260,111220720,104907,248.053,4136540,35173.6,0.0023645,0.335284,0.335284,0.645773
235963643,74578260,993,20829800,10827.5,621291000,1729530,0.000519807,0.0830316,0.0822104,0.962909
235974463,74578260,16733,244783,12.2507,8712520,1604.32,5.00471e-05,0.00655403,0.00655403,1.14072
235970057,74578260,16159,384659,49.2807,16558500,7597.3,0.000128115,0.0197507,0.0197507,0.951599
235961632,74578260,511,734349,225.175,27857100,34018.5,0.000306632,0.0463247,0.0463247,0.492001
235980518,74578260,17534,703554,308.824,14586600,44946.8,0.000438949,0.0638853,0.0628216,0.786393
235971950,74578260,16345,1733040,985.855,63986300,156636,0.000568859,0.0903823,0.0898858,1.06072
235978953,74578260,17327,442327,74.8615,7387450,12157.3,0.000169244,0.0274849,0.0282264,1.11036
235961331,74578260,402,4249330,1897.65,148050000,276547,0.000446576,0.0650802,0.0666678,0.895192
235972349,74578260,16406,349690,24.154,13651600,4190.6,6.90726e-05,0.0119837,0.0119837,0.773138
235961335,74578260,403,2833790,1272.4,83128000,186721,0.000449011,0.0658908,0.0669911,0.723855
235981531,74578260,111220766,955473,370.564,33004500,60997.7,0.000387833,0.0638403,0.0659696,0.962988
235978263,74578260,17226,467735,537.588,13999400,76758,0.00114934,0.164106,0.165929,0.691245
235963953,74578260,1084,2748400,8719.03,85148900,1499020,0.0031724,0.545413,0.544134,1.33452
235962304,74578260,647,4065140,578.461,70927400,86919.4,0.000142298,0.0213817,0.0212344,1.01756
235974417,74578260,16728,5006280,1681.7,178307000,279617,0.000335919,0.0558532,0.057062,1.42196
235970156,74578260,16179,705723,2406.58,21396500,394892,0.0034101,0.559557,0.548552,0.53223
235973160,74578260,16530,2369460,2132.8,91972100,329999,0.000900121,0.139272,0.143298,1.09359
235969769,74578260,16130,28636800,20160.6,977856000,3171390,0.000704009,0.110745,0.110921,0.844005
235965695,74578260,15750,572505000,415831,19312600000,65176700,0.000726337,0.113845,0.111807,1.83177
235979616,74578260,17426,2782470,1822.37,104252000,312376,0.000654946,0.112266,0.111466,0.818341
235964803,74578260,15612,34960.9,4.29202,676988,647.125,0.000122766,0.01851,0,0
235971278,74578260,16268,104907,36.3703,3823620,5663.13,0.000346691,0.0539824,0.0539824,0.205234
235965468,74578260,15717,69938,29.1704,1736420,4291.42,0.000417089,0.0613603,0.0613603,0.0329542
235959637,74578260,55,244783,58.7829,9960040,9238.14,0.000240143,0.0377401,0.0377401,0.637699
235965515,74578260,15720,34969,5.38545,850029,859.255,0.000154006,0.0245719,0,0
235962293,74578260,646,139876,7.76584,6021530,1224.77,5.55194e-05,0.00875613,0.00875613,0.729692
235962463,74578260,671,297718,23.0349,6027940,3471.15,7.73715e-05,0.0116592,0.0114784,0.877457
235975942,74578260,16964,174845,31.8142,6662700,4443.82,0.000181957,0.0254158,0.0254158,0.509191
235978020,74578260,17145,2587710,1291.55,90460000,208380,0.00049911,0.0805268,0.0805268,0.822377
235968369,74578260,16009,7673720,4072.37,181203000,630714,0.00053069,0.0821914,0.080732,1.22841
235962999,74578260,860,518724,290.691,17405700,50878.4,0.000560396,0.0980838,0.0989782,0.612034
235975140,74578260,16824,524535,374.917,19999300,53768.5,0.000714761,0.102507,0.102507,0.710704
235979033,74578260,17338,2167950,251.079,74416300,36780.8,0.000115814,0.0169658,0.0169652,1.3789
235981731,74578260,111220844,792931,906.362,32959600,143307,0.00114305,0.180731,0.183236,0.708325
235961625,74578260,509,2906340,2256.36,98787400,369747,0.000776358,0.127221,0.123213,0.984577
235963340,74578260,930,1678510,381.039,65306700,60156,0.00022701,0.0358389,0.0358389,1.2213
235973132,74578260,16511,34969,99.9538,1360800,15216.8,0.00285835,0.43515,0,0
235959789,74578260,119,2320920,245.406,73598400,40735,0.000105737,0.0175512,0.0178321,0.796511
235960764,74578260,257,386092,151.446,13612700,22307.3,0.000392254,0.0577773,0.0596571,0.463507
235960833,74578260,274,1166470,278.32,46044900,41497.5,0.0002386,0.0355753,0.0369795,0.805466
235962264,74578260,638,873310,165.734,31020500,25647.8,0.000189776,0.0293685,0.0293536,0.778519
235964113,74578260,10674,6045440,3042.86,249414000,451053,0.000503332,0.0746105,0.0707988,1.03647
235974693,74578260,16769,288587,970.084,10358100,175380,0.0033615,0.60772,0.583874,1.40627
235962994,74578260,859,69938,51.0921,3168130,7362.82,0.000730534,0.105276,0.105276,0.383743
235964478,74578260,15578,489566,133.392,17042500,20151.2,0.00027247,0.0411613,0.0411613,0.614749
235966403,74578260,15819,9271860,4212.25,297856000,629526,0.000454304,0.0678963,0.0673507,1.10069
235961283,74578260,381,2824970,3696.11,84951300,575689,0.00130837,0.203786,0.195522,0.454308
235962814,74578260,804,104579,46.1372,3961510,7135.41,0.000441171,0.0682299,0.0683948,0.760544
235961235,74578260,364,171358,79.7647,5699950,13258.3,0.000465486,0.077372,0.0776959,0.409898
235963316,74578260,922,419628,66.8387,12970400,10628.6,0.000159281,0.0253285,0.0253285,0.720971
235963531,74578260,968,3164730,7414.01,142593000,1081540,0.0023427,0.34175,0.341876,0.490786
235963669,74578260,1005,349690,75.7917,12980200,12048,0.00021674,0.0344533,0.0344533,0.679599
235978658,74578260,17275,2482730,271.435,81437500,41999.6,0.000109329,0.0169167,0.0169166,0.688413
235979164,74578260,17392,696626,553.898,22617400,74246.9,0.000795115,0.106581,0.106234,0.823718
235978706,74578260,17281,69938,3.56482,2396890,515.552,5.09712e-05,0.00737156,0.00737156,1.2552
235970510,74578260,16195,69938,39.9077,2400000,6938.35,0.000570616,0.0992071,0.0992071,1.20292
235971345,74578260,16271,203773,263.948,6106220,43475.6,0.0012953,0.213353,0.213697,0.189257
235961106,74578260,328,1917560,839.105,57699500,127720,0.000437589,0.0666053,0.0758238,1.21394
235963021,74578260,867,2027960,1362.12,70590900,236555,0.000671671,0.116647,0.117448,0.615671
235963307,74578260,915,518135,197.999,17908300,35414.2,0.000382139,0.0683494,0.0690919,0.817305
235966334,74578260,15805,734349,268.539,27997300,41628.1,0.000365683,0.0566871,0.0566871,0.921539
