id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233930327,74047898,17233,209814,24433.1,13203700,4140380,0.116451,19.7336,19.7336,0.244825
233926514,74047898,16270,979132,59936.4,47051800,8921440,0.0612138,9.11158,9.11158,0.397341
233931183,74047898,17525,3356900,172224,153076000,26638300,0.0513045,7.93539,7.93523,0.488728
233928648,74047898,16791,1258880,63447.4,58206800,9037740,0.0503997,7.17917,7.17917,0.38203
233924980,74047898,15953,349690,24849,19282700,3481430,0.0710602,9.95576,9.95576,0.246881
233916133,74047898,95,18947400,1684400,1069130000,268063000,0.088899,14.1478,14.0198,0.479462
233918215,74047898,363,1601880,220614,111160000,35941000,0.137722,22.4367,22.2321,0.209726
233918156,74047898,353,5384470,576283,348840000,93454000,0.107027,17.3562,17.3554,0.248707
233921784,74047898,957,8042870,148024,498017000,23568900,0.0184044,2.93041,2.93041,0.722262
233926871,74047898,16416,909194,31472.8,42276800,4506300,0.0346161,4.95637,4.95637,0.592781
233928013,74047898,16638,384659,17718.5,18774700,2477800,0.046063,6.44156,6.44156,0.25593
233918294,74047898,381,6783990,394507,355921000,57866100,0.0581527,8.52981,8.52981,0.2962
233924123,74047898,15751,116986000,4705500,6101380000,687391000,0.0402228,5.87585,5.87496,0.749887
233929028,74047898,16876,7833060,419723,380848000,61319200,0.0535836,7.82826,7.82826,0.522844
233927302,74047898,16486,4860690,249642,254868000,35920400,0.0513593,7.38999,7.38999,0.329852
233915936,74047898,41,1674860,137816,87806900,23620000,0.082285,14.1026,14.0862,0.528737
233917025,74047898,249,69938,9422.82,5099600,1497130,0.134731,21.4065,21.4065,0.134229
233921833,74047898,969,1398760,92947.9,80934100,14554900,0.0664502,10.4056,10.4056,0.296462
233924667,74047898,15907,3147130,146590,148187000,22528400,0.0465791,7.15839,7.15825,0.585752
233925547,74047898,16119,2692610,265363,158189000,47921600,0.0985522,17.7974,17.7974,0.526724
233915785,74047898,22,14372300,1833480,967045000,309003000,0.127571,21.5,21.5,0.298896
233916496,74047898,163,1328820,117070,80178400,17693400,0.0881011,13.3151,13.3151,0.326791
233931614,74047898,111220766,979132,48448.4,41946700,7108750,0.0494809,7.26026,7.26026,0.37358
233923851,74047898,15676,314721,12119.8,15309200,1695330,0.0385097,5.38678,5.38678,0.618129
233921162,74047898,853,3776650,250978,197307000,42995400,0.0664551,11.3845,11.3845,0.69839
233925333,74047898,16064,3729560,133460,126887000,21925100,0.0357844,5.87874,5.83562,0.865804
233916537,74047898,171,2471200,214451,137489000,35222900,0.0867804,14.2534,13.9439,0.261545
233924734,74047898,15925,883588,71222.5,52894100,11216300,0.080606,12.694,12.5199,0.43444
233921194,74047898,857,2098140,211585,141395000,32552300,0.100844,15.5148,15.5148,0.245469
233929173,74047898,16909,34969,784.913,1646570,104381,0.022446,2.98496,0,0
233929300,74047898,16952,699380,30227.1,31829800,4899600,0.0432199,7.00564,7.00564,0.503725
233926016,74047898,16203,243728,21873.6,14940100,3732350,0.0897459,15.3136,15.3056,0.24193
233922944,74047898,10684,4091370,102354,259407000,16882000,0.0250171,4.12625,4.12625,0.823834
233921370,74047898,891,524535,35902.9,31185300,5415430,0.0684471,10.3242,10.3242,0.364607
233927276,74047898,16473,1503670,73997.5,72356800,10623300,0.0492114,7.06493,7.06493,0.388525
233920428,74047898,701,12239200,943620,717715000,152729000,0.0770985,12.4787,12.4787,0.382725
233921311,74047898,879,11679000,1280440,744805000,216452000,0.109637,18.5335,18.5327,0.387535
233923152,74047898,182305693,1063320,62990.1,46787800,11008200,0.0592393,10.3527,10.2081,0.648133
233926617,74047898,16337,244783,12275.6,13527200,1715810,0.0501491,7.00953,7.00953,0.352071
233922595,74047898,1069,174845,17740.7,9743260,2959650,0.101465,16.9273,16.9273,0.188918
233928916,74047898,16854,1993230,75515.2,99492500,10882400,0.0378858,5.45968,5.45968,0.439978
233928244,74047898,16717,1643540,82004.6,81284700,11615900,0.049895,7.0676,7.0676,0.489116
233931381,74047898,17614,34968.4,2827.6,1582460,435311,0.0808614,12.4487,0,0
233921015,74047898,837,1293850,90092.1,71515200,14070100,0.0696309,10.8746,10.8746,0.197208
233922639,74047898,1079,2482800,111268,130741000,18437700,0.0448157,7.42618,7.42618,0.78735
233920687,74047898,749,3951500,255936,214405000,38111100,0.0647693,9.64471,9.64471,0.281151
233927737,74047898,16574,384659,24021.6,21936600,3481130,0.0624491,9.04991,9.04991,0.207238
233919702,74047898,617,839256,28932.5,42030400,4161800,0.034474,4.95892,4.95892,0.443085
233923545,74047898,15621,34969,678.34,1211920,88010.3,0.0193983,2.51681,0,0
233923020,74047898,10699,1783420,117309,92933900,18972700,0.0657775,10.6384,10.6384,0.388521
233916314,74047898,127,2307950,48509.7,122894000,6866680,0.0210185,2.97522,2.97522,0.488429
233931107,74047898,17485,3041680,133751,142095000,18949100,0.0439727,6.22982,6.2301,0.418367
233920412,74047898,698,115831000,8814540,6344570000,1379800000,0.0760984,11.9122,11.9319,0.527538
233925151,74047898,16002,51525400,5847480,3213300000,972042000,0.113487,18.8653,18.7378,0.391852
233925310,74047898,16053,1258880,170352,90174800,28197400,0.13532,22.3987,22.3987,0.18565
233927616,74047898,16543,174845,8756.55,9436830,1305860,0.0500818,7.46865,7.46865,0.118168
233919000,74047898,486,8007900,596065,444621000,106310000,0.0744346,13.2757,13.2757,0.543885
233917606,74047898,330,69938,9476.66,4767780,1454850,0.135501,20.802,20.802,0.0247482
233916967,74047898,242,13998900,748254,794574000,112107000,0.0534507,8.00828,7.95868,0.61232
233919890,74047898,645,79729300,1848130,5137630000,306751000,0.0231801,3.8474,3.8474,0.776741
233919211,74047898,540,1293730,101284,68767000,15854900,0.0782887,12.2552,12.2552,0.40742
233927427,74047898,16533,104907,3266.98,4943540,475698,0.0311417,4.53448,4.53448,0.436387
233923832,74047898,15672,209814,5055.8,9198850,701443,0.0240966,3.34316,3.34316,0.304948
233926582,74047898,16310,15036700,590115,700796000,85917500,0.0392451,5.71386,5.71386,0.57688
233928697,74047898,16803,69938,2804.47,3026620,404990,0.0400994,5.7907,5.7907,0.610813
233930278,74047898,17213,874225,48361.6,38901900,7154670,0.0553194,8.18402,8.18402,0.473681
233920675,74047898,741,839256,50858.8,45228000,7443650,0.0605999,8.86935,8.86935,0.158166
233926439,74047898,16251,104907,2859.6,4228050,401832,0.0272584,3.83036,3.83036,0.635513
233927811,74047898,16593,1258880,74814,70745100,10903100,0.0594288,8.66092,8.66092,0.252411
233929888,74047898,17089,139876,3150.82,6581230,425842,0.0225258,3.04443,3.04443,0.180831
233916464,74047898,157,2937400,92519.4,148600000,12715100,0.0314971,4.32869,4.32869,0.400274
233919179,74047898,534,909194,71691.3,52595300,10990500,0.0788515,12.0882,12.0882,0.379785
233930190,74047898,17173,314721,20890.1,15041000,3175440,0.0663766,10.0897,10.0897,0.205161
233918113,74047898,348,7168640,324008,346452000,46722400,0.045198,6.51761,6.51761,0.465212
233928182,74047898,16701,944163,75183.7,63376600,11447900,0.0796301,12.125,12.125,0.28188
233929189,74047898,16919,69175800,1562570,3731550000,257926000,0.0225884,3.72855,3.72238,0.934639
233930579,74047898,17341,104907,7455.6,6617810,1173570,0.0710687,11.1868,11.1868,0.175671
233920299,74047898,683,4021440,556623,283074000,90937900,0.138414,22.6133,22.6133,0.131029
233923015,74047898,10698,1223920,101059,68932000,15825700,0.0825702,12.9304,12.9304,0.458214
233926717,74047898,16389,174845,5064.45,9232440,751388,0.0289653,4.29745,4.29745,0.397487
233916028,74047898,64,769318,30325.6,39839400,4879300,0.0394188,6.34237,6.34237,0.557281
233929898,74047898,17092,22345200,1228300,1046730000,186268000,0.0549692,8.33594,8.33594,0.539674
233915916,74047898,36,1463470,95470.4,71750400,15816300,0.0652355,10.8073,11.0084,0.389693
233926483,74047898,16262,34969,989.97,1434240,136515,0.0283099,3.9039,0,0
233927305,74047898,16487,4860690,249642,254868000,35920400,0.0513593,7.38999,7.38999,0.329852
233916906,74047898,234,1608570,177876,103874000,28151700,0.11058,17.501,17.501,0.194834
233927246,74047898,16459,524535,25764.6,28870100,3676390,0.0491189,7.00885,7.00885,0.370911
233926644,74047898,16358,4545970,256502,236203000,37330600,0.0564239,8.2118,8.2118,0.291108
233923778,74047898,15659,1188950,30795.5,56972500,4158890,0.0259015,3.49797,3.49797,0.510575
233929978,74047898,17110,559504,34262.8,28139500,5016710,0.0612378,8.96636,8.96636,0.280815
233916325,74047898,130,1328820,40867.7,56371200,5855120,0.0307549,4.40625,4.40625,0.814157
233924412,74047898,15863,1222320,34201.3,43781400,5317940,0.0279806,4.35069,4.35868,0.667069
233919540,74047898,575,1084040,40977,52969300,6176490,0.0378003,5.69766,5.69766,0.686766
233918243,74047898,368,104907,8252.14,6211700,1279620,0.0786615,12.1977,12.1977,0.305564
233922892,74047898,1142,1783420,177787,108108000,27123200,0.0996887,15.2086,15.2086,0.244507
233925354,74047898,16069,5084740,486530,318799000,74814900,0.0956843,14.7136,14.5779,0.305346
233916979,74047898,243,559504,56035.6,34024300,8869420,0.100152,15.8523,15.8523,0.244068
233926486,74047898,16263,34969,989.97,1434240,136515,0.0283099,3.9039,0,0
233926979,74047898,16436,1573600,115005,89209300,19646100,0.073084,12.4848,12.4848,0.473759
233916407,74047898,147,314721,25935.1,19885800,3905970,0.0824065,12.4109,12.4109,0.380767
233920845,74047898,816,1363790,161644,96066300,26194600,0.118526,19.2072,19.2072,0.175406
233925240,74047898,16026,20715900,2320300,1397680000,368488000,0.112006,17.7877,17.7759,0.263113
233922989,74047898,10694,2762550,293154,169819000,48599300,0.106117,17.5922,17.5922,0.345433
233927653,74047898,16551,69938,2240.69,3033070,319801,0.0320383,4.57264,4.57264,0.0142235
233927375,74047898,16523,69938,4768.78,3892800,831936,0.0681858,11.8953,11.8953,0.709644
233930103,74047898,17141,104907,1292.87,2611740,179337,0.0123239,1.70949,1.70949,0.290913
233931206,74047898,17534,944163,60338.3,45604300,9475630,0.0639066,10.036,10.036,0.493016
233922934,74047898,10681,6900660,102781,413452000,17236400,0.0148943,2.49778,2.50014,0.945522
233929145,74047898,16901,489566,31884.9,30188800,4623740,0.0651288,9.44456,9.44456,0.394462
233927417,74047898,16530,2622680,119062,139788000,18705500,0.0453973,7.13223,7.13223,0.63817
233922274,74047898,996,2200510,89545.1,74421600,14708100,0.0406929,6.68395,6.7137,0.751175
233929222,74047898,16929,1853360,95878.2,93534900,15766200,0.0517322,8.50684,8.50684,0.431208
233929015,74047898,16874,594473,25839.7,27543400,3810760,0.0434666,6.41032,6.41032,0.494455
233916613,74047898,186,1608570,62814.7,86566100,9830650,0.0390499,6.11141,6.11141,0.560654
233928210,74047898,16709,804287,44289.4,40524300,6275650,0.0550667,7.80275,7.80275,0.408831
233925497,74047898,16108,2174020,117513,88067600,17802500,0.0540531,8.18873,8.08908,0.765802
233929763,74047898,17054,1958260,102509,86117600,15094900,0.052347,7.70833,7.70833,0.587936
233916716,74047898,203,209814,18844.7,12514400,2994810,0.089816,14.2736,14.2736,0.365692
233929733,74047898,17048,34969,1559.88,1601120,236748,0.0446076,6.77024,0,0
233928660,74047898,16794,69938,5087.07,3752420,723367,0.0727369,10.343,10.343,0.0298183
233919657,74047898,599,1748450,86682,96154900,12450000,0.0495765,7.12057,7.12057,0.387343
233925115,74047898,15993,4615910,328356,253238000,49182700,0.0711357,10.655,10.655,0.382614
233926629,74047898,16345,2028200,105905,101141000,15459600,0.0522163,7.6223,7.6223,0.451888
233930348,74047898,17242,1153980,61402.1,51005600,9111890,0.0532091,7.89607,7.89607,0.408424
233931168,74047898,17518,314656,11340.2,13469400,1568440,0.03604,4.98462,4.98426,0.241941
233923570,74047898,15626,2063170,66052,106162000,8897090,0.0320148,4.31234,4.31234,0.517612
233930403,74047898,17271,839256,50379.5,39928700,7564690,0.0600288,9.01356,9.01356,0.210111
233930377,74047898,17258,1363780,80489.6,62882000,11900500,0.0590193,8.72606,8.72605,0.414738
233925958,74047898,16186,4196280,408651,248860000,66310600,0.0973841,15.8022,15.8022,0.374882
233930342,74047898,17240,34969,2256.08,1697930,363904,0.0645167,10.4065,0,0
233922888,74047898,1141,1049070,98410.5,60264600,14684800,0.0938074,13.9979,13.9979,0.236196
233928014,74047898,16639,664411,31060.8,32635500,4326430,0.0467493,6.51167,6.51167,0.311193
233917465,74047898,292,314721,19619.5,16528400,2753900,0.0623394,8.75028,8.75028,0.0759083
233921825,74047898,966,2342920,169761,127868000,25613100,0.0724571,10.9321,10.9321,0.493683
233925367,74047898,16074,18195200,2070340,1192620000,334613000,0.113785,18.3902,18.1773,0.312024
233919721,74047898,626,2063170,79183.9,106290000,11779100,0.0383797,5.70925,5.70925,0.645487
233926944,74047898,16430,2133110,111216,107018000,15969700,0.0521378,7.4866,7.4866,0.3008
233926597,74047898,16322,7588270,281993,348745000,40048700,0.0371617,5.2777,5.2777,0.417403
233928135,74047898,16685,1468700,91296.3,78027100,12903400,0.0621614,8.7856,8.7856,0.29101
233919014,74047898,491,1713480,125873,98220300,18686700,0.0734603,10.9057,10.9057,0.314236
233920242,74047898,675,374098,41621.4,25080900,6479790,0.111258,17.3211,16.8427,0.316024
233922531,74047898,1054,1427180,203660,105087000,34113700,0.142701,23.9029,23.3261,0.330803
233919262,74047898,543,3390220,302068,196002000,48511700,0.0890997,14.3093,14.3034,0.531163
233929342,74047898,16966,104907,8239.82,5666480,1206570,0.078544,11.5013,11.5013,0.0586749
233917528,74047898,311,1888330,154706,107422000,23744700,0.0819275,12.5745,12.5745,0.411448
233916119,74047898,92,2203040,228912,132439000,34484400,0.103907,15.6531,15.6531,0.232696
233931052,74047898,17446,419628,27192.9,20778700,4177860,0.0648024,9.9561,9.9561,0.356537
233919719,74047898,625,6327540,738339,426856000,117110000,0.116687,18.508,18.5089,0.235837
233927918,74047898,16608,314721,18170.9,17248500,2571640,0.0577367,8.17119,8.17119,0.148202
233916213,74047898,118,349690,10585,17764700,1459060,0.0302697,4.17245,4.17245,0.118473
233919150,74047898,531,384659,12272,16789100,1781360,0.0319037,4.63101,4.63101,0.427147
233921324,74047898,881,2622680,145852,150788000,21605600,0.0556118,8.238,8.238,0.423791
233928121,74047898,16682,839256,52906.3,43628700,7455360,0.0630396,8.8833,8.8833,0.317629
233928278,74047898,16726,5979700,322279,298741000,45838300,0.0538956,7.66565,7.66565,0.356126
233921575,74047898,905,2587710,267833,156385000,46268600,0.103502,17.8801,17.8801,0.415967
233927886,74047898,16600,279752,13898.7,14499900,2152710,0.0496821,7.69505,7.69505,0.296921
233930345,74047898,17241,909194,70503,46892700,11275400,0.0775445,12.4015,12.4015,0.29298
233927800,74047898,16590,104907,5135.55,5575670,753866,0.0489534,7.18604,7.18604,0.208921
233925230,74047898,16024,11627300,1589730,882284000,269789000,0.136724,23.203,23.1885,0.182369
233930552,74047898,17328,979132,59050.2,42553800,8837180,0.0603087,9.02552,9.02552,0.24358
233925245,74047898,16027,20483200,1956610,1259790000,303808000,0.0955228,14.8321,14.8329,0.268054
233927933,74047898,16612,1713480,95915.2,92895000,13744700,0.0559768,8.02149,8.02149,0.273399
233922489,74047898,1046,1538640,203128,106825000,32312200,0.132018,21.0005,21.0005,0.145838
233918346,74047898,395,6255090,322732,285319000,46255200,0.0515951,7.39481,7.39593,0.372973
233931072,74047898,17459,104907,9081.6,5542050,1452650,0.0865681,13.847,13.847,0.0493822
233926567,74047898,16292,209814,10983.3,9928610,1526710,0.0523478,7.27648,7.27648,0.126988
233926622,74047898,16340,1153980,62264.7,58808500,9742820,0.0539567,8.44282,8.44282,0.451321
233931059,74047898,17451,629442,46544.1,33003500,7349850,0.073945,11.6768,11.6768,0.248724
233920713,74047898,774,769318,107490,58729700,17856400,0.139721,23.2106,23.2106,0.104979
233931871,74047898,111220902,69928.1,3443.78,2691200,480457,0.0492474,6.87072,6.87073,0.00555515
233922547,74047898,1058,1713480,153770,110226000,23552700,0.0897414,13.7455,13.7455,0.293133
233917452,74047898,288,2635580,254010,162691000,42278200,0.0963774,16.0414,16.126,0.383714
233927031,74047898,16451,769318,37502.7,39896300,6232470,0.048748,8.1013,8.1013,0.738832
233919307,74047898,554,279752,15086.4,16829500,2185590,0.0539278,7.81258,7.81258,0.372552
233926587,74047898,16314,1084040,18518,51880600,2617550,0.0170824,2.41462,2.41462,0.683407
233929768,74047898,17056,1958260,102509,86117600,15094900,0.052347,7.70833,7.70833,0.587936
233919692,74047898,613,1014100,132531,68922700,20857200,0.130688,20.5672,20.5672,0.101702
233922305,74047898,1004,559504,32967.2,30751000,4665620,0.0589222,8.33886,8.33886,0.336006
233926062,74047898,16215,4441060,128521,205877000,17611900,0.0289392,3.96569,3.96569,0.49769
233926025,74047898,16211,15001700,618469,696074000,88493300,0.0412266,5.89888,5.89888,0.549833
233925011,74047898,15959,734349,40644.1,39105500,5954570,0.0553471,8.10864,8.10864,0.353642
233929792,74047898,17064,699380,26396.2,22986000,3918900,0.0377422,5.60339,5.60339,0.809431
233931310,74047898,17574,34969,1648.28,1668550,232196,0.0471354,6.64004,0,0
233921294,74047898,874,349690,8972.36,12484500,1338920,0.025658,3.82888,3.82888,0.561428
233926822,74047898,16408,34969,1530.11,1963790,218317,0.0437563,6.24316,0,0
233926661,74047898,16363,209814,14463.4,11435100,2135840,0.0689346,10.1797,10.1797,0.198315
233918434,74047898,416,909190,73830.7,49339400,10888000,0.0812049,11.9755,11.9755,0.381785
233923179,74047898,182305713,281792,23869,16533600,3802510,0.0847041,13.494,13.1463,0.0899194
233926447,74047898,16252,104907,2859.6,4228050,401832,0.0272584,3.83036,3.83036,0.635513
233922654,74047898,1082,377147,40754.4,24904900,6568410,0.10806,17.416,17.644,0.463482
233930308,74047898,17226,489566,22496.9,26782400,3499640,0.0459527,7.14846,7.14846,0.481641
233931573,74047898,111220704,384659,26996,19778100,4278350,0.0701816,11.1224,11.1224,0.39223
233931642,74047898,111220814,34969,888.972,1452450,127776,0.0254217,3.65399,0,0
233926955,74047898,16432,2168080,72970.7,102349000,10619900,0.0336568,4.89832,4.89832,0.587862
233919118,74047898,523,3496900,158477,181351000,22720300,0.0453193,6.49726,6.49726,0.721276
233925638,74047898,16147,69907.6,3988.64,3589880,654352,0.0570558,9.36023,9.35987,0.124656
233930556,74047898,17333,594473,32580.2,25169300,4905950,0.0548052,8.2526,8.2526,0.279026
233928010,74047898,16635,244783,15049,12952300,2182320,0.0614791,8.91531,8.91531,0.166501
233930284,74047898,17215,209814,10036.5,10169800,1543890,0.0478353,7.35837,7.35837,0.256825
233930083,74047898,17129,804287,34976,32601000,5105310,0.0434869,6.34762,6.34762,0.52718
233931100,74047898,17481,594473,24737,30356700,3548190,0.0416117,5.96863,5.96863,0.490311
233923924,74047898,15690,139876,4081.8,7969040,578423,0.0291816,4.13526,4.13526,0.816142
233925921,74047898,16178,244783,20612.1,14987300,3187280,0.0842055,13.0208,13.0208,0.177923
233928267,74047898,16723,314721,10175.2,12433800,1420640,0.0323308,4.51398,4.51398,0.439054
233915376,74047898,7,5105470,362546,269522000,55852800,0.0710113,10.9398,10.9398,0.384708
233916685,74047898,197,139876,9421.98,8305690,1382570,0.0673595,9.88426,9.88426,0.249953
233926578,74047898,16302,174845,12432.6,9703300,1806650,0.0711065,10.3329,10.3329,0.104332
233921240,74047898,864,29094200,1557080,1509640000,235001000,0.0535184,8.07726,8.07726,0.496738
233929324,74047898,16959,979132,49618,49402600,7348950,0.0506755,7.50558,7.50558,0.542059
233930542,74047898,17325,244783,19737.4,12957900,3215480,0.0806324,13.136,13.136,0.334498
233926356,74047898,16242,244783,13473.3,12384000,1863870,0.0550416,7.61438,7.61438,0.334766
233931130,74047898,17499,34946.9,875.164,1532820,118886,0.0250427,3.4019,0,0
233931302,74047898,17569,444452,24860.9,16872100,3653870,0.0559362,8.22107,8.20439,0.178252
233921297,74047898,875,244783,11522.9,13781600,1700120,0.0470741,6.94543,6.94543,0.458393
233923417,74047898,15597,104907,8240.09,5247120,1224800,0.0785467,11.6751,11.6751,0.34748
233929894,74047898,17090,139876,3150.82,6581230,425842,0.0225258,3.04443,3.04443,0.180831
233924388,74047898,15853,52970700,2001260,2822370000,292615000,0.0377805,5.52408,5.53324,0.769917
233926593,74047898,16319,1084040,18518,51880600,2617550,0.0170824,2.41462,2.41462,0.683407
233930253,74047898,17199,34969,1500.21,1784180,239446,0.0429011,6.84739,0,0
233920748,74047898,805,797492,34753,29376700,5945540,0.0435779,7.4553,7.41398,0.551069
233926613,74047898,16332,4301190,221277,213439000,32731500,0.0514456,7.60989,7.60989,0.433262
233931005,74047898,17424,3147210,122525,155875000,17779500,0.0389314,5.64929,5.64929,0.533399
233917582,74047898,327,1153980,66797.8,62688600,9496770,0.0578848,8.2296,8.2296,0.356679
233926770,74047898,16400,1468700,54009.1,81685800,7941070,0.0367735,5.40688,5.40688,0.525769
233929333,74047898,16962,699380,32090.7,33182500,4783450,0.0458845,6.83956,6.83956,0.626422
233931655,74047898,111220824,1398760,103885,80590800,15828800,0.0742693,11.3163,11.3163,0.385688
233924507,74047898,15868,2098140,81428.5,106738000,11474300,0.0388099,5.4688,5.4688,0.598789
233930480,74047898,17297,34969,3274.64,2152270,530694,0.0936439,15.1761,0,0
233920164,74047898,661,3112240,224719,150270000,35785900,0.0722048,11.4984,11.4984,0.311499
233930079,74047898,17124,1049070,50517.9,42789000,7436770,0.048155,7.08892,7.08892,0.550994
233919601,74047898,582,1188810,112066,68452100,18485900,0.0942678,15.5499,15.5505,0.41271
233920437,74047898,702,1398760,152125,92001800,23824600,0.108757,17.0327,17.0327,0.256072
233930984,74047898,17414,69937.9,5378.33,3434970,833168,0.0769015,11.913,11.913,0.00802861
233928443,74047898,16739,139876,4947.97,6985900,689591,0.035374,4.93002,4.93002,0.235528
233922581,74047898,1066,2203050,300673,164056000,51622900,0.13648,23.4325,23.4325,0.229731
233921380,74047898,893,1398760,115808,87757600,17728700,0.0827934,12.6745,12.6745,0.273
233930507,74047898,17309,34969,3895.93,2300030,643813,0.111411,18.411,0,0
233924570,74047898,15874,559504,18473.1,27165300,2580260,0.033017,4.61169,4.61169,0.661628
233928922,74047898,16856,1993230,75515.2,99492500,10882400,0.0378858,5.45968,5.45968,0.439978
233924196,74047898,15776,5224330,269495,284838000,40883900,0.0515847,7.82567,7.84634,0.740997
233930180,74047898,17169,104907,4293.58,5605190,665018,0.0409275,6.33912,6.33912,0.579964
233924173,74047898,15768,664411,14855.6,30416800,2207820,0.0223591,3.32297,3.32297,1.12577
233924376,74047898,15847,940073,48250.9,43253200,7587570,0.0513268,8.07125,8.05936,0.479046
233926609,74047898,16329,6853920,247286,309555000,34973000,0.0360795,5.10263,5.10263,0.424555
233926925,74047898,16426,174845,8366.28,9788220,1217450,0.0478497,6.96302,6.96301,0.360677
233921762,74047898,951,3147210,36220.1,183135000,5519130,0.0115086,1.75366,1.75366,0.290869
233922690,74047898,1090,5350260,482314,354049000,74483100,0.0901478,13.9214,13.9214,0.277135
233930849,74047898,17407,2307950,167597,113076000,26143700,0.0726173,11.3277,11.3277,0.201496
233922562,74047898,1062,2342920,185389,134806000,28889900,0.0791273,12.3307,12.3307,0.24846
233921357,74047898,889,979132,115455,65095900,18083100,0.117916,18.4685,18.4685,0.223736
233929885,74047898,17088,244783,5389.92,9073500,734077,0.0220192,2.99889,2.99889,0.888987
233924356,74047898,15834,13598000,548780,687335000,80993500,0.0403574,5.95628,5.95645,0.760993
233924354,74047898,15833,419628,18699.4,20334900,2591910,0.0445619,6.17668,6.17668,0.364319
233927309,74047898,16489,4336160,222153,227602000,31953200,0.0512327,7.36901,7.36901,0.332908
233931180,74047898,17523,3356900,172224,153076000,26638300,0.0513045,7.93539,7.93523,0.488728
233929088,74047898,16889,1923300,104127,92645700,15088100,0.0541401,7.84493,7.84493,0.497828
233917065,74047898,255,1678510,32933.1,89887800,4904330,0.0196204,2.92183,2.92183,0.504947
233926422,74047898,16248,1643540,68301.6,73673600,9591140,0.0415576,5.83565,5.83565,0.544445
233926603,74047898,16325,7588270,281993,348745000,40048700,0.0371617,5.2777,5.2777,0.417403
233927783,74047898,16587,69938,4829.16,4164990,701165,0.0690491,10.0255,10.0255,0.10415
233929113,74047898,16895,384659,18879.7,18455000,2636830,0.0490815,6.85498,6.85498,0.348542
233925329,74047898,16063,19494300,1667390,1082740000,265352000,0.0855322,13.6118,13.507,0.502748
233931630,74047898,111220792,1398760,120805,77984900,19334800,0.0863659,13.8228,13.8228,0.271051
233921621,74047898,926,12090900,945128,666668000,147859000,0.0781687,12.229,12.2227,0.517649
233917057,74047898,254,34024200,3554870,2178250000,587846000,0.104481,17.2773,17.2771,0.344755
233931437,74047898,111220636,279752,17527.4,16220200,2565500,0.0626532,9.17062,9.17062,0.337587
233923280,74047898,15577,7518340,327174,388941000,47023100,0.0435168,6.25446,6.25446,0.710753
233915746,74047898,12,139876,5956.43,7462050,834101,0.0425837,5.96314,5.96314,0.1939
233925461,74047898,16097,139876,18886.8,10115600,3007190,0.135025,21.499,21.499,0.0305816
233916753,74047898,211,3492720,479696,247451000,80920700,0.137342,23.1684,23.1415,0.146533
233925604,74047898,16137,454597,25287.7,22725800,4631080,0.0556266,10.1872,10.1872,0.455413
233931638,74047898,111220800,1084040,75193.9,49217400,11692300,0.0693646,10.7858,10.7858,0.304786
233916871,74047898,228,244783,14839.9,12659700,2312040,0.0606247,9.44527,9.44527,0.450126
233925626,74047898,16143,2797520,229656,161323000,41555400,0.0820927,14.8544,14.8544,0.364907
233927338,74047898,16499,489566,21738.8,24741400,3077440,0.0444042,6.28605,6.28605,0.261259
233931176,74047898,17521,69938,2106.85,2673090,319180,0.0301245,4.56376,4.56376,0.769438
233918730,74047898,441,559504,59541.5,34864300,9416790,0.106418,16.8306,16.8306,0.236827
233923003,74047898,10696,1014100,79845.5,58541900,13247700,0.0787352,13.0635,13.0635,0.263674
233925074,74047898,15979,17701000,1329130,943717000,206013000,0.0750876,11.6385,11.623,0.511741
233927366,74047898,16520,4196280,206976,228411000,31604800,0.0493237,7.53162,7.53162,0.538356
233929539,74047898,17039,1328820,80320.6,69189500,11969400,0.060445,9.00751,9.00751,0.395226
233930412,74047898,17274,104907,7299.63,5136970,1187980,0.0695819,11.3241,11.3241,0.734117
233931136,74047898,17503,2130570,107590,100795000,15650400,0.0504982,7.34566,7.34701,0.395048
233917511,74047898,305,874225,104447,57602900,16084500,0.119473,18.3986,18.3986,0.104912
233924803,74047898,15942,8987030,590341,509792000,87409400,0.0656881,9.72617,9.72617,0.457594
233917088,74047898,257,874225,118215,62256700,18870700,0.135222,21.5856,21.5856,0.150262
233923871,74047898,15680,664411,18436.9,24414400,2500010,0.0277493,3.76274,3.76274,0.588111
233931235,74047898,17544,104907,1074.56,3641120,152780,0.010243,1.45634,1.45634,0.665508
233916522,74047898,169,1643540,136346,108125000,22004400,0.0829585,13.3884,13.3884,0.351439
233922902,74047898,10672,9581510,350830,673109000,60123000,0.0366153,6.2749,6.2749,0.679741
233917542,74047898,319,4685850,340054,264522000,50465800,0.0725704,10.7698,10.7698,0.437294
233925600,74047898,16136,3426960,199981,174503000,35944800,0.0583553,10.4888,10.4888,0.468833
233929992,74047898,17113,944163,62654.6,48065800,9733910,0.0663599,10.3096,10.3096,0.415879
233931814,74047898,111220830,1643540,141312,90899600,21850900,0.0859801,13.295,13.295,0.243082
233919660,74047898,600,3217150,387870,216534000,66849100,0.120563,20.779,20.779,0.278041
233920961,74047898,828,12763700,741116,699110000,110407000,0.0580644,8.65012,8.65012,0.412194
233929420,74047898,16986,2762550,129909,125543000,19392900,0.047025,7.01993,7.01993,0.569087
