id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235419651,74431733,391,4308260,2735.12,151940000,389859,0.000634855,0.090491,0.0879145,0.910655
235420217,74431733,531,174845,136.694,6568560,20921.7,0.000781802,0.119659,0.119659,0.918077
235427535,74431733,17034,1382920,5504.37,64045200,750976,0.00398026,0.543037,0.541775,0.769812
235425759,74431733,16442,909194,90.6538,33874600,13635.7,9.97079e-05,0.0149976,0.0149976,1.44847
235426851,74431733,16856,1567560,249.432,61903800,35061.2,0.000159122,0.0223667,0.024227,0.901674
235421549,74431733,657,1970590,1070.01,64264300,149536,0.00054299,0.0758841,0.0756159,1.84794
235423370,74431733,10699,682473,374.991,25206200,53217.2,0.000549458,0.077977,0.0862385,1.04254
235423285,74431733,1114,488580,106.849,17752300,15024.1,0.000218692,0.0307506,0.0307928,0.824693
235425555,74431733,16384,1958260,3448.48,83432200,564072,0.00176099,0.288047,0.288047,1.05431
235422928,74431733,958,1398760,1178.17,59893600,187281,0.000842296,0.133891,0.133891,0.948672
235423368,74431733,10698,404451,62.3667,15729700,7798.97,0.000154201,0.0192829,0.0174139,1.34853
235429205,74431733,17373,1504170,5220.1,53015700,740792,0.00347042,0.492492,0.516894,0.724823
235429297,74431733,17416,8968180,27937.2,331506000,4040200,0.00311515,0.450504,0.466581,1.039
235426766,74431733,16840,19636000,42441.5,878274000,6093060,0.00216142,0.310301,0.304325,0.906312
235429625,74431733,17521,67849.4,257.75,2284970,37035.7,0.00379886,0.545852,0.545768,0.188647
235429827,74431733,111220814,23872.2,5.27737,785539,679.283,0.000221067,0.0284549,0,0
235423517,74431733,15594,69938,0.317889,2206850,44.0185,4.54529e-06,0.000629394,0.000629394,1.10127
235425891,74431733,16466,2876820,1409.53,106855000,193812,0.000489963,0.0673704,0.0707845,1.46577
235419748,74431733,435,122256,92.408,4706400,12751.4,0.000755859,0.104301,0.105142,0.204048
235424560,74431733,15966,204536,674.755,9706480,102097,0.00329896,0.499167,0.49008,1.12483
235427631,74431733,17049,48155,27.7418,2011470,3962.42,0.000576094,0.0822846,0.0821171,0.358766
235427015,74431733,16928,2036030,2819.35,97508200,387858,0.00138473,0.190497,0.194071,1.07334
235422947,74431733,968,2415550,8813.22,124040000,1223160,0.00364854,0.506368,0.521884,0.614655
235429473,74431733,17490,279740,534.608,11561100,71826,0.00191109,0.25676,0.256763,0.315894
235426184,74431733,16638,301659,270.342,10577900,41203.2,0.000896185,0.136589,0.14056,0.904005
235426283,74431733,16683,756638,121.092,30212500,17190.6,0.000160039,0.0227197,0.0240631,0.748779
235429692,74431733,17585,34969,18.1041,1275350,2390.21,0.000517717,0.0683522,0,0
235415826,74431733,35,34969,0.114416,1463970,13.984,3.27191e-06,0.000399896,0,0
235426035,74431733,16546,70645.2,7.26429,2997200,1050.07,0.000102828,0.014864,0.01606,0.996139
235428953,74431733,17343,1538040,229.754,52491400,31408.8,0.000149381,0.0204213,0.0204329,1.04633
235420213,74431733,529,174480,23.0522,4979960,3403.21,0.000132119,0.0195049,0.0194884,0.425393
235420306,74431733,556,1218810,3910.18,45974500,669901,0.00320821,0.549638,0.550007,1.32744
235421793,74431733,712,174845,82.6855,6488500,12561.3,0.000472908,0.0718423,0.0718423,0.499363
235424575,74431733,15974,5212580,34859.9,201894000,5869190,0.00668764,1.12597,1.18349,0.744088
235424081,74431733,15796,1049070,690.21,33240600,95610.2,0.000657925,0.0911381,0.0911381,0.910657
235422688,74431733,878,765742,395.062,18112200,54801.2,0.000515921,0.0715661,0.0714232,1.93003
235422844,74431733,918,8286970,2604.09,238971000,372560,0.000314239,0.0449573,0.0449544,1.81747
235426667,74431733,16800,130971,59.3276,4425980,8979.68,0.000452983,0.0685623,0.0774369,1.24685
235422037,74431733,806,69938,259.237,3095980,34686,0.00370667,0.495953,0.495953,0.14536
235428188,74431733,17176,558461,406.458,21514000,56598.3,0.000727819,0.101347,0.102267,0.50658
235426233,74431733,16668,25532200,19429.7,1017110000,2871500,0.00076099,0.112466,0.112324,1.21501
235416534,74431733,257,361214,13.6086,14897600,1819.51,3.76747e-05,0.00503721,0.00493329,0.921598
235423521,74431733,15595,664411,31.6094,20891800,4605.81,4.7575e-05,0.00693217,0.00693217,1.06155
235419780,74431733,452,244783,22.7948,7413400,3175.48,9.31223e-05,0.0129726,0.0129726,1.34154
235423046,74431733,1004,279748,152.956,7774310,20770.7,0.000546764,0.0742479,0.0742492,0.903559
235426698,74431733,16811,104907,28.533,3979200,3891.83,0.000271984,0.0370979,0.0370979,0.964736
235427941,74431733,17116,294786,471.028,12038200,65996.8,0.00159787,0.22388,0.234191,0.497703
235426593,74431733,16777,489407,37.2061,18941900,5012.6,7.6023e-05,0.0102422,0.0109572,0.952867
235423193,74431733,1062,1232590,123.44,48031200,20183.9,0.000100147,0.0163752,0.0161394,1.82475
235425391,74431733,16302,174845,69.3849,5530300,10847.4,0.000396836,0.0620403,0.0620403,0.669524
235415834,74431733,38,244783,1.13609,7852440,161.05,4.64121e-06,0.000657929,0.000657929,0.542976
235429307,74431733,17422,737068,1235.11,32119500,171365,0.0016757,0.232496,0.250456,0.524909
235418791,74431733,339,17565400,19081.6,667969000,2891670,0.00108631,0.164623,0.155033,1.13429
235416449,74431733,226,2135840,826.225,62765300,107270,0.000386839,0.0502237,0.0554923,1.71402
235423487,74431733,15576,6386960,1267.35,183002000,170028,0.000198428,0.0266212,0.0297781,1.88982
235427131,74431733,16961,852953,780.837,33117400,114204,0.000915451,0.133893,0.141377,0.697288
235427948,74431733,17118,175702,441.352,6616320,64564.7,0.00251194,0.367468,0.381932,0.304901
235422447,74431733,837,524839,307.311,19654900,44645.7,0.000585535,0.0850655,0.0744546,1.27799
235429767,74431733,111220718,300781,255.003,10926500,31838,0.000847805,0.105851,0.0996336,0.796828
235428454,74431733,17235,1246880,1274.45,50989900,171928,0.00102211,0.137886,0.139388,1.10629
235423417,74431733,10731,699240,3663.13,35551800,539144,0.00523872,0.771042,0.770995,0.542767
235423401,74431733,10722,7750610,11275.9,325393000,1610030,0.00145484,0.207729,0.193884,0.809223
235426037,74431733,16547,70645.2,7.26429,2997200,1050.07,0.000102828,0.014864,0.01606,0.996139
235423365,74431733,10697,522916,234.77,21545800,31780.1,0.000448962,0.0607747,0.0627548,1.00769
235429391,74431733,17451,549108,4348.37,22777000,616303,0.00791897,1.12237,1.13031,0.497058
235426154,74431733,16620,69938,0.00661285,2761210,0.829699,9.4553e-08,1.18634e-05,1.18634e-05,1.07465
235429629,74431733,17525,1658080,3024.29,50868600,422687,0.00182397,0.254926,0.254841,0.960054
235426127,74431733,16606,209814,4.58753,7652190,551.377,2.18648e-05,0.00262793,0.00262793,1.08938
235429261,74431733,17400,1534980,965.16,53290900,131566,0.000628775,0.0857118,0.0861418,1.26786
235426113,74431733,16599,498025,82.3163,19506500,11245.1,0.000165285,0.0225794,0.0224663,0.733798
235429753,74431733,111220688,69783.5,124.295,3284360,16587.4,0.00178115,0.237698,0.237709,0.291592
235420504,74431733,576,34735,4.75346,1014020,641.528,0.000136849,0.0184692,0,0
235424766,74431733,16066,2640510,4806.06,90366800,822398,0.00182013,0.311455,0.356233,2.03317
235416516,74431733,248,373936,84.4802,8803800,12042.9,0.000225922,0.0322058,0.0347472,0.87212
235424621,74431733,15989,7841020,1540.9,237767000,211816,0.000196517,0.0270138,0.0266417,1.46626
235416399,74431733,224,578108,40.3273,14543400,5391.83,6.97574e-05,0.00932669,0.00881105,1.00309
235426026,74431733,16542,139876,0.427388,5113310,52.5708,3.05548e-06,0.000375839,0.000375839,0.727616
235423290,74431733,1120,139876,3.99617,5357020,538.19,2.85694e-05,0.00384762,0.00384762,0.531715
235426512,74431733,16741,311401,494.304,9542860,79685.9,0.00158735,0.255895,0.258107,0.639383
235425106,74431733,16211,11194100,6537.38,372528000,928019,0.000584002,0.0829025,0.0971747,1.47357
235423410,74431733,10726,243347,1306.62,12045300,194537,0.00536936,0.799423,0.795879,0.593243
235423780,74431733,15708,34969,0.837372,757170,120.869,2.39461e-05,0.00345647,0,0
235424933,74431733,16135,2245690,1593.95,80564400,232391,0.000709782,0.103483,0.099138,1.10645
235416273,74431733,177,34969,12.5132,1435700,1610.04,0.000357837,0.0460419,0,0
235422994,74431733,982,139876,279.969,4750520,47977.9,0.00200155,0.343003,0.343003,0.733514
235423220,74431733,1075,244759,1092.52,8084830,154394,0.00446367,0.630799,0.630772,0.421563
235423249,74431733,1090,1119010,712.078,43066300,96255.4,0.000636348,0.0860185,0.0860185,0.661851
235417133,74431733,269,279752,32.4872,9944270,4034.24,0.000116129,0.0144208,0.0144208,0.436904
235428381,74431733,17209,1883650,504.078,63145700,67861.8,0.000267607,0.0360268,0.0360782,0.840207
235429757,74431733,111220696,298602,710.697,13254100,96624.6,0.00238008,0.32359,0.326244,0.637185
235424171,74431733,15847,712628,366.501,19653500,50986.4,0.000514294,0.071547,0.0775842,0.657537
235423241,74431733,1086,749426,129.75,27408300,17883.5,0.000173133,0.0238629,0.0233248,0.68239
235429369,74431733,17444,1092410,5427.27,35784900,797582,0.00496816,0.730112,0.78469,0.633945
235423491,74431733,15577,5114140,995.215,147774000,133538,0.000194601,0.0261116,0.0290394,1.85779
235424686,74431733,16018,71548400,13667.7,2439430000,1987300,0.000191028,0.0277756,0.0261423,2.27678
235424642,74431733,15998,1818370,418.339,48701800,57241.3,0.000230062,0.0314794,0.0314805,1.33918
235423278,74431733,1109,69938,1.17824,2264220,178.576,1.6847e-05,0.00255335,0.00255335,0.848659
235423289,74431733,1118,34969,3.28185,1089550,468.886,9.38503e-05,0.0134086,0,0
235427037,74431733,16935,349937,982.555,17640800,136057,0.0028078,0.388805,0.384008,0.919642
235421393,74431733,632,2886910,2534.91,120408000,373899,0.000878069,0.129515,0.126658,0.838516
235427770,74431733,17078,66856.2,156.28,2001090,24834.5,0.00233755,0.371462,0.371465,0.143556
235425016,74431733,16165,10637500,3966.35,370751000,548726,0.000372864,0.051584,0.0494673,1.6191
235424985,74431733,16154,909194,293.099,32377200,39172.3,0.000322372,0.0430846,0.0430846,0.789609
235425103,74431733,16204,139876,2.23684,4496790,295.439,1.59916e-05,0.00211215,0.00211215,0.793389
235424288,74431733,15901,539880,106.645,20231200,13804.3,0.000197535,0.0255691,0.0253731,1.16074
235426527,74431733,16757,34969,3.09957,1240490,478.03,8.86377e-05,0.0136701,0,0
235428002,74431733,17134,619935,206.521,21304200,29538.2,0.000333133,0.0476473,0.0514166,1.92958
235423747,74431733,15695,34969,4.86568,1037870,705.71,0.000139143,0.020181,0,0
235424862,74431733,16109,2648970,1393.8,72894800,194793,0.000526168,0.0735355,0.0733598,1.46959
235423450,74431733,182305705,1681900,292.642,65849700,42798.5,0.000173994,0.0254465,0.0266067,1.08115
235424259,74431733,15876,236785,46.0376,7913550,6310.87,0.000194428,0.0266523,0.0263241,0.936239
235425242,74431733,16227,383281,20.7116,11025000,2927.55,5.40375e-05,0.00763811,0.00765676,0.700559
235420234,74431733,541,1783250,86.5774,59596400,11537,4.85503e-05,0.00646966,0.00647071,0.999754
235426296,74431733,16686,1724110,510.072,70905800,72159.3,0.000295848,0.0418532,0.0440864,1.06705
235419891,74431733,501,91218.9,16.5174,3410010,2290.2,0.000181074,0.0251066,0.0260415,0.672447
235424556,74431733,15965,411946,876.696,18768600,140286,0.00212818,0.340546,0.337448,1.12664
235416052,74431733,94,174845,0.731137,5531010,102.975,4.18163e-06,0.000588951,0.000588951,0.580146
235421532,74431733,655,1803810,155.723,45799900,20956.3,8.63301e-05,0.0116178,0.0110059,1.2824
235424781,74431733,16077,18409100,3680.2,682896000,540991,0.000199912,0.0293872,0.0292069,1.5351
235424989,74431733,16156,909194,293.099,32377200,39172.3,0.000322372,0.0430846,0.0430846,0.789609
235425691,74431733,16422,1045450,159.661,38706100,21731.3,0.00015272,0.0207865,0.0209098,0.924959
235425773,74431733,16447,191586,62.7201,7315840,8178.42,0.000327373,0.042688,0.041609,0.570694
235424358,74431733,15938,2190750,975.784,71651200,131181,0.000445411,0.0598793,0.055922,1.58752
235423023,74431733,996,1049630,2476.12,30680800,411935,0.00235904,0.392457,0.473021,1.80914
235424706,74431733,16027,16896700,1694.8,674058000,245264,0.000100303,0.0145155,0.0140454,1.34675
235415920,74431733,53,40810,100.86,1944440,13655.4,0.00247145,0.33461,0.335934,0.440185
235424810,74431733,16089,34969,1.73134,1312510,234.22,4.95108e-05,0.00669793,0,0
235427425,74431733,17009,174845,6.73386,6813480,865.497,3.85133e-05,0.00495008,0.00495008,0.974846
235429817,74431733,111220786,104573,101.831,4530040,13683.8,0.000973785,0.130854,0.130718,0.696362
235419702,74431733,416,408772,120.515,10898800,16310.2,0.000294822,0.0399006,0.0395943,0.769447
235428656,74431733,17277,1921500,80.8628,66452900,10763.3,4.20831e-05,0.00560152,0.00560105,0.891502
235421281,74431733,614,999489,617.275,21553700,92318.8,0.00061759,0.092366,0.0929641,0.761724
235417752,74431733,313,75616300,38665,2840620000,5794210,0.000511332,0.0766265,0.0797926,1.68583
235425400,74431733,16308,70537800,43557.9,2704880000,6296140,0.000617512,0.0892591,0.094087,1.46672
235429361,74431733,17440,1531150,8342.32,49697900,1233130,0.00544839,0.805362,0.853543,0.626375
235426570,74431733,16771,998854,60.6925,37565400,8148.82,6.07621e-05,0.00815817,0.00877662,1.02218
235427081,74431733,16957,374734,185.737,16405600,27550.5,0.00049565,0.0735203,0.07249,0.647669
235426162,74431733,16626,4251290,1293.58,150485000,203040,0.00030428,0.0477597,0.0551731,2.10247
235420332,74431733,566,1956500,579.757,50111600,80475.2,0.000296324,0.0411323,0.0412133,1.17289
235426084,74431733,16584,313000,174.855,12089400,25226.8,0.000558641,0.0805968,0.0803647,0.622282
235429238,74431733,17392,652549,2779.48,24437700,405744,0.00425942,0.621783,0.636273,0.811598
235423106,74431733,1039,69938,395.344,3346750,54392.9,0.00565278,0.77773,0.77773,0.265009
235424280,74431733,15898,1891290,395.773,67467500,53263.6,0.000209261,0.0281626,0.0277475,0.944248
235425507,74431733,16355,5291460,4381.05,188557000,641110,0.000827947,0.121159,0.134024,1.13033
235416059,74431733,96,1025030,2150.46,44637300,304355,0.00209795,0.296922,0.2918,1.62822
235422986,74431733,980,174845,9.65586,5807450,1375.95,5.52252e-05,0.00786954,0.00786954,0.765079
235419457,74431733,367,1146660,140.597,36922500,20104.5,0.000122614,0.0175331,0.0176788,1.29143
235422053,74431733,811,3438540,3101.66,139670000,453704,0.000902029,0.131947,0.131179,0.954094
235429769,74431733,111220720,104839,318.208,4747750,43235.3,0.00303521,0.412398,0.412282,0.461279
235429190,74431733,17370,305341,608.883,13638700,84892.4,0.00199411,0.278025,0.282034,0.577461
235424708,74431733,16028,5498040,343.214,233350000,44951.2,6.24247e-05,0.00817586,0.00838955,1.07777
235429062,74431733,17359,50320.8,221.483,2113440,32855,0.00440141,0.65291,0.634585,1.33149
235422982,74431733,978,1177410,7106.04,39996100,1075250,0.00603533,0.913238,0.906404,0.561033
235416228,74431733,167,510815,4985.39,18880500,886044,0.00975968,1.73457,1.79823,0.410082
235421443,74431733,638,860954,48.7276,31101000,6528.8,5.65972e-05,0.00758322,0.00746897,1.35516
235424776,74431733,16071,200948,2.09155,8053270,320.119,1.04084e-05,0.00159305,0.00149693,0.993499
235428166,74431733,17170,652370,845.129,27302300,114184,0.00129547,0.175029,0.178322,1.21595
235425671,74431733,16417,208428,96.3128,7871080,12641.5,0.000462091,0.0606517,0.0617592,0.419964
235429620,74431733,17518,311031,1736.69,12144500,237716,0.00558366,0.764283,0.767043,0.643127
235421363,74431733,629,2544640,1904.83,97371300,253037,0.000748564,0.0994394,0.103283,0.889107
235426042,74431733,16549,69938,29.9703,2592240,4567.3,0.000428526,0.065305,0.065305,0.782717
235429425,74431733,17469,261715,1315.17,9174130,203953,0.00502523,0.779294,0.86604,0.938341
235426200,74431733,16651,33314400,22756.4,1314760000,3376390,0.00068308,0.101349,0.101792,1.37984
235422906,74431733,946,1119010,53.2826,36705100,7164.62,4.76159e-05,0.00640265,0.00640265,1.12726
235424800,74431733,16084,5601920,503.755,201555000,72182.6,8.99254e-05,0.0128853,0.013089,1.1794
235429428,74431733,17470,663552,1261.98,24004800,175013,0.00190185,0.263752,0.264261,0.980235
235427797,74431733,17083,69938,60.6508,2926960,8103.32,0.000867208,0.115864,0.115864,0.524102
235428922,74431733,17338,1607980,294.636,55712300,39700.2,0.000183234,0.0246896,0.024699,1.17836
235419895,74431733,502,10629100,2873.27,374508000,398573,0.000270321,0.0374982,0.0365075,1.30882
235424753,74431733,16053,941602,128.189,32150100,17685.2,0.000136139,0.018782,0.0188212,0.875693
235429702,74431733,17594,218875,58.0058,3206870,8303.25,0.000265018,0.037936,0.0365471,0.906332
235426182,74431733,16636,864412,1135.18,28924100,179219,0.00131324,0.207331,0.207669,0.77256
235426399,74431733,16716,1321270,74.331,49245400,9695.1,5.62572e-05,0.00733771,0.00751277,1.21814
235422044,74431733,809,3420980,534.475,108865000,74579.8,0.000156234,0.0218007,0.0223655,1.48668
235424553,74431733,15964,253926,481.887,11883100,74762.3,0.00189775,0.294425,0.316125,1.06491
235423649,74431733,15655,1152210,592.82,32385400,85389.2,0.000514508,0.0741092,0.0852968,1.48712
235426207,74431733,16659,874225,210.915,35049300,34519,0.00024126,0.0394852,0.0394852,0.936898
235429655,74431733,17549,737098,1310.44,26118100,181523,0.00177784,0.246267,0.247298,1.13916
235429675,74431733,17569,418205,1377.39,11533900,195673,0.00329358,0.467888,0.478054,0.810801
235424661,74431733,16008,7092840,12220.7,156592000,2043610,0.00172296,0.288123,0.2845,2.30946
235424982,74431733,16153,34969,0.282218,1194020,43.0859,8.07053e-06,0.00123212,0,0
235429855,74431733,111220870,212140,372.763,8990450,51502.7,0.00175716,0.242777,0.240541,0.444728
235429332,74431733,17430,756346,618.42,26017200,83091.3,0.000817641,0.109859,0.109777,0.532881
235426277,74431733,16681,1580230,211.094,62212500,29803.7,0.000133584,0.0188603,0.0196645,0.828427
235426157,74431733,16623,4720420,1949.35,165846000,308249,0.000412962,0.0653013,0.0753181,1.88812
235426167,74431733,16629,69938,0.00435874,2882270,0.531018,6.23229e-08,7.59269e-06,7.59269e-06,0.534274
235428809,74431733,17313,2294820,9684.33,79850200,1345280,0.00422008,0.586224,0.653864,1.12511
235424755,74431733,16054,1573600,288.618,55153700,38523.5,0.000183412,0.024481,0.024481,1.07908
235423085,74431733,1022,3179050,868.841,120202000,118415,0.000273302,0.0372486,0.0399634,1.42672
235423919,74431733,15722,628956,245.733,15314800,38584.4,0.0003907,0.0613468,0.0613943,0.850624
235424323,74431733,15919,7369250,21929.6,244925000,3240830,0.00297583,0.439778,0.433097,1.04673
235424604,74431733,15984,4320780,521.874,153437000,77223.7,0.000120782,0.0178726,0.017671,2.4401
235421265,74431733,613,524535,83.9253,19042500,11616.5,0.00016,0.0221463,0.0221463,0.723577
235424294,74431733,15904,79729500,185037,2824720000,27136800,0.00232081,0.340361,0.319386,1.51491
235426116,74431733,16600,199400,83.9824,8308230,12386.5,0.000421176,0.0621191,0.0657472,0.98377
235429890,74431733,112892275,139876,199.468,4383410,30711.6,0.00142604,0.219563,0.219563,0.504536
235416293,74431733,188,263734,145.538,12122400,21304.6,0.000551835,0.0807805,0.0852641,0.558186
235421136,74431733,604,244783,60.3822,10258400,7749.31,0.000246677,0.0316579,0.0316579,0.577517
235423472,74431733,15567,546084000,466520,18989200000,69575500,0.000854301,0.127408,0.12465,2.49383
235426485,74431733,16732,3337020,256.003,121076000,37507,7.67163e-05,0.0112397,0.0123432,2.21563
235426904,74431733,16875,188934,36.2821,7868100,5302.8,0.000192036,0.028067,0.0278594,0.428471
235415759,74431733,2,317321,3.84902,11762200,644.193,1.21297e-05,0.0020301,0.00200109,1.43828
235416463,74431733,233,1258600,340.869,49597800,47243.9,0.000270831,0.0375368,0.0375509,1.00877
235423656,74431733,15660,69937.3,12.1549,1608140,1729.62,0.000173797,0.024731,0.024731,0.415044
235416402,74431733,225,1067840,5006.96,52559700,698182,0.00468886,0.653825,0.708327,0.726658
235428736,74431733,17301,487048,1306.5,21595800,185502,0.00268249,0.380871,0.423099,1.15709
235419860,74431733,485,46421400,16513.2,1782440000,2429250,0.000355725,0.0523304,0.0511778,2.06441
235426725,74431733,16821,1422170,2560.51,65953500,353657,0.00180043,0.248675,0.245717,0.5914
235425526,74431733,16364,1945500,2436.32,68931000,367941,0.00125229,0.189124,0.201047,0.886485
235425249,74431733,16229,593936,29.1778,18830600,4126.17,4.91263e-05,0.00694717,0.00695284,0.785273
235419739,74431733,431,338024,311.914,12812000,45215.8,0.000922758,0.133765,0.128131,0.539438
235425047,74431733,16180,130560,57.5014,5114760,7136.62,0.000440422,0.0546617,0.0545444,0.683402
235428172,74431733,17172,652370,845.129,27302300,114184,0.00129547,0.175029,0.178322,1.21595
235422524,74431733,845,1662550,806.862,62923900,110945,0.000485316,0.0667318,0.0574965,1.31516
235423352,74431733,10692,1520670,1630.73,49961400,224378,0.00107237,0.147552,0.145337,0.673715
235429004,74431733,17355,5913800,12518.6,232454000,1763080,0.00211684,0.29813,0.310939,1.01125
235424286,74431733,15900,489173,96.4974,16322800,14196.7,0.000197267,0.0290219,0.0278185,0.86309
235415922,74431733,55,104907,0.387616,3325710,56.1137,3.69485e-06,0.00053489,0.00053489,0.879927
235423100,74431733,1034,699380,3244.19,25141100,514928,0.00463867,0.736264,0.736264,1.18488
235426130,74431733,16608,300365,22.0429,11218200,2714.4,7.3387e-05,0.00903702,0.00884855,1.34249
235428149,74431733,17167,502295,2081.21,23278700,289870,0.0041434,0.577092,0.577828,0.998503
235426607,74431733,16783,293005,28.4329,11078300,3628,9.70389e-05,0.012382,0.012781,0.855059
235418353,74431733,325,143123,26.4965,6385710,3963.37,0.000185131,0.027692,0.0294174,0.96304
235427407,74431733,17002,34969,8.01056,1525640,926.811,0.000229076,0.0265038,0,0
235418693,74431733,334,1718020,118.345,56676900,16507.7,6.88848e-05,0.00960856,0.00941274,0.924292
235419586,74431733,382,17830400,11188.2,631932000,1570440,0.000627479,0.0880764,0.0842661,1.03795
235423713,74431733,15682,101265,41.1202,1815690,6307.91,0.000406065,0.0622912,0.0624011,0.859656
235417500,74431733,305,366115,57.4129,14917900,7778.92,0.000156816,0.0212472,0.0183651,1.24153
235423095,74431733,1031,623083,152.284,22926500,20677.3,0.000244405,0.0331855,0.0354656,2.56953
235420557,74431733,578,591900,49.6384,19460100,7182.17,8.38627e-05,0.0121341,0.0123242,2.20202
235429242,74431733,17395,448308,1921.3,17687900,273187,0.00428567,0.609373,0.619803,0.926645
235419883,74431733,496,174845,230.94,5852480,37172.8,0.00132083,0.212604,0.212604,1.42534
235424299,74431733,15907,40003200,150593,1546360000,22139600,0.00376452,0.553447,0.515879,1.10237
235426383,74431733,16712,221055,358.369,8820990,52057.7,0.00162118,0.235496,0.234218,0.52041
235429079,74431733,17360,23872.2,5.27737,785539,679.283,0.000221067,0.0284549,0,0
235428117,74431733,17159,406445,341.66,14818700,43087.9,0.000840607,0.106012,0.101047,0.684679
235420614,74431733,581,454597,24.4347,15614600,3414.83,5.37503e-05,0.00751177,0.00751177,1.44447
235423716,74431733,15683,69590.1,88.6338,1353940,12111.7,0.00127365,0.174043,0.173742,0.777992
235421458,74431733,642,551512,160.072,17201700,23896.5,0.000290241,0.0433292,0.043463,1.43533
235429863,74431733,111220882,757600,3635.98,25384900,529180,0.00479935,0.698496,0.749865,0.798787
235427013,74431733,16927,2148410,3004.14,102790000,412685,0.0013983,0.192088,0.194864,1.05181
235421427,74431733,636,1119010,262.278,43807200,40445,0.000234384,0.0361436,0.0361436,1.74784
235424180,74431733,15850,50779.7,35.024,1628200,4815.03,0.000689724,0.094822,0.103188,0.664255
235428043,74431733,17143,1992000,833.752,74777500,120369,0.00041855,0.0604263,0.0604473,0.796055
235428670,74431733,17281,69938,2.40531,2775730,314.239,3.4392e-05,0.0044931,0.0044931,0.339258
235419886,74431733,498,907459,32.9543,29030300,4535.82,3.63149e-05,0.00499837,0.00501015,1.05727
235420882,74431733,593,1729910,182.073,34259700,26936.4,0.00010525,0.0155709,0.0156113,1.11064
235429803,74431733,111220760,753973,1097.7,31051400,147932,0.00145588,0.196203,0.21151,0.801676
235425856,74431733,16452,332904,64.2385,14406900,9126.31,0.000192964,0.0274143,0.0270621,0.726365
235421725,74431733,684,174845,52.1648,5427620,7233.95,0.000298349,0.0413735,0.0413736,0.598683
235422000,74431733,795,11849900,974.953,446295000,131927,8.22753e-05,0.0111331,0.0111323,1.60047
235426937,74431733,16890,244783,29.4271,9586930,3676.97,0.000120217,0.0150213,0.0150214,0.395034
235425318,74431733,16265,419628,38.5976,13370900,5025.89,9.19804e-05,0.011977,0.011977,0.587734
235426479,74431733,16729,69938,0.356035,2911570,43.678,5.09072e-06,0.000624524,0.000624524,1.16875
235427458,74431733,17018,104907,56.3279,3688120,8339.34,0.000536932,0.0794927,0.0794927,0.421285
235429747,74431733,111220670,616616,745.406,24005600,105413,0.00120887,0.170954,0.169092,0.564839
235421993,74431733,788,1388590,422.482,36420500,57469.8,0.000304253,0.0413873,0.041175,1.02127
235422886,74431733,938,1422190,7192.46,49630600,1085880,0.00505731,0.763529,0.783122,0.715582
235421374,74431733,630,859545,248.819,35897800,42366,0.000289478,0.0492889,0.0500512,1.46569
235423064,74431733,1010,69938,148.99,2839960,19983.8,0.00213031,0.285736,0.285736,0.257553
235423244,74431733,1088,311211,33.6305,13427100,4645.13,0.000108064,0.014926,0.0150784,0.571259
235428937,74431733,17341,69938,64.8814,3220890,8291.42,0.000927699,0.118554,0.118554,0.056643
235423587,74431733,15617,749611,189.532,22146100,25463.7,0.00025284,0.0339692,0.0407244,2.04815
235427466,74431733,17023,12787700,15579.6,478088000,2206850,0.00121833,0.172576,0.186051,1.3405
235421818,74431733,724,209814,1.93385,6508920,268.188,9.217e-06,0.00127822,0.00127822,0.407329
235424077,74431733,15794,34969,0.0119199,1129320,1.60759,3.40871e-07,4.59719e-05,0,0
235426054,74431733,16561,786113,154.121,31612300,22029.4,0.000196055,0.0280232,0.029565,0.79178
235429906,74431733,124372464,66856.2,156.28,2001090,24834.5,0.00233755,0.371462,0.371465,0.143556
235423809,74431733,15720,34969,6.44472,641216,965.746,0.000184298,0.0276172,0,0
235425435,74431733,16326,174845,3.88732,5845550,504.503,2.2233e-05,0.00288543,0.00288543,1.97683
235420339,74431733,571,2797520,209.749,102058000,29291.3,7.49766e-05,0.0104705,0.0104705,1.47637
235425715,74431733,16430,1396590,1099.36,62401100,149605,0.000787174,0.107122,0.10531,1.34564
235425099,74431733,16203,139876,2.23684,4496790,295.439,1.59916e-05,0.00211215,0.00211215,0.793389
235425372,74431733,16294,314721,89.6534,9899490,13798.3,0.000284866,0.0438431,0.0438431,0.84718
235425651,74431733,16412,839256,68.7336,32893400,10699.9,8.18983e-05,0.0127492,0.0127492,1.59628
235426848,74431733,16854,1567560,249.432,61903800,35061.2,0.000159122,0.0223667,0.024227,0.901674
235422850,74431733,920,8711340,8660.58,392771000,1281270,0.000994173,0.147081,0.149006,0.966757
235425642,74431733,16410,69938,5.22158,2803760,702.313,7.46602e-05,0.0100419,0.0100419,0.415504
235426358,74431733,16705,2563550,710.146,97958400,102152,0.000277017,0.0398478,0.0480958,2.00756
235429857,74431733,111220874,279740,534.608,11561100,71826,0.00191109,0.25676,0.256763,0.315894
235417463,74431733,304,1084040,1685.24,43122600,242258,0.00155459,0.223478,0.223478,1.02843
235423619,74431733,15627,174845,22.4893,4928210,3147.83,0.000128624,0.0180036,0.0180036,1.0004
