id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234770687,74357869,16590,88891,48.7863,4018940,6866.13,0.000548833,0.0772421,0.0807015,0.348686
234771632,74357869,17353,11999700,17332,475008000,2450690,0.00144436,0.204229,0.192982,1.34375
234764049,74357869,257,457393,296.193,22860700,42246.1,0.000647569,0.0923629,0.0921246,0.421738
234766199,74357869,704,340260,1074.44,13464200,146996,0.00315772,0.432012,0.41014,0.562316
234770591,74357869,16551,69938,21.9458,3054540,3090.04,0.000313789,0.0441826,0.0441826,0.776116
234765172,74357869,501,133481,76.981,4598240,11058.9,0.000576718,0.0828498,0.0816351,0.394421
234769539,74357869,15901,791579,954.539,37254700,135538,0.00120587,0.171225,0.170824,0.97153
234769329,74357869,15821,8930030,6309.66,393426000,900350,0.000706566,0.100823,0.101853,0.830579
234770492,74357869,16450,1158060,698.377,57287100,103722,0.000603056,0.0895651,0.0897039,0.835699
234763195,74357869,112,57977.6,34.702,2687720,4945.8,0.000598541,0.0853053,0.0885372,0.494184
234763725,74357869,233,969527,209.841,48356500,28586.1,0.000216436,0.0294846,0.0300082,0.554007
234767348,74357869,1015,1639230,4887.51,85056500,682521,0.00298158,0.416366,0.416076,0.544239
234770260,74357869,16293,202706,419.613,9435430,61345.5,0.00207006,0.302633,0.297726,0.480314
234770458,74357869,16432,1720140,426,80944600,60028.7,0.000247655,0.0348976,0.0401592,0.943165
234770174,74357869,16233,1178920,2169.47,55070800,315391,0.00184022,0.267526,0.249155,0.979347
234771862,74357869,111220704,301272,89.1886,13229300,12255.5,0.00029604,0.0406793,0.0371164,0.632347
234771569,74357869,17273,104321,196.444,3441090,27071.9,0.00188307,0.259506,0.259505,0.290627
234770569,74357869,16532,2261960,633.117,105251000,89433.7,0.000279897,0.0395381,0.0388647,1.10259
234771264,74357869,16998,314721,44.5619,15098100,6718.74,0.000141592,0.0213483,0.0213483,0.549103
234767846,74357869,10725,3558340,547.004,179361000,78929.2,0.000153724,0.0221814,0.022017,0.806879
234770999,74357869,16818,53100800,23389.5,2719460000,3369730,0.000440473,0.063459,0.0631345,1.66439
234771579,74357869,17284,629442,65.3401,22918200,8809.65,0.000103806,0.013996,0.013996,0.215175
234766156,74357869,691,758185,1303.62,39123700,186853,0.0017194,0.246447,0.229758,1.14641
234770995,74357869,16813,59690500,24479.3,2993440000,3521180,0.000410104,0.0589907,0.058458,1.72263
234761532,74357869,91,1192420,2124.28,55746400,303969,0.00178149,0.254918,0.24413,1.17295
234769547,74357869,15904,79118100,204947,3651550000,30765800,0.00259039,0.388859,0.384442,1.03624
234771269,74357869,17001,174845,27.9781,8369900,4133.33,0.000160017,0.02364,0.02364,0.601116
234771643,74357869,17368,2502140,2471.2,113563000,348867,0.000987636,0.139428,0.128413,0.952397
234765117,74357869,489,104907,186.529,5931250,26799.9,0.00177804,0.255463,0.255463,0.268807
234770172,74357869,16232,436110,194.141,17873500,27158.5,0.000445164,0.0622745,0.0638228,0.517531
234770190,74357869,16247,5990300,11264.1,284610000,1659940,0.00188038,0.277104,0.262881,1.07715
234770753,74357869,16635,243762,998.527,11081900,143033,0.00409631,0.586772,0.586148,0.343637
234771687,74357869,17427,1871620,2059.23,81602600,295078,0.00110024,0.157659,0.150319,1.06709
234766602,74357869,818,4532040,2842.59,196445000,407875,0.000627222,0.0899981,0.0973265,0.988689
234766297,74357869,732,139876,138.638,7074820,19628.8,0.000991149,0.14033,0.14033,0.259694
234771774,74357869,17535,209812,91.7911,4341870,12933.6,0.000437493,0.0616438,0.061644,0.20916
234768747,74357869,15716,69938,38.9704,2483770,5555.46,0.000557213,0.079434,0.079434,0.0609036
234765315,74357869,531,244691,85.2616,10625600,11976,0.000348446,0.0489435,0.0489567,0.683795
234771796,74357869,17569,398819,617.444,13377000,86437.2,0.00154818,0.216733,0.193752,1.37063
234764594,74357869,367,1108440,1123.49,51178600,157306,0.00101358,0.141916,0.139772,0.661783
234770514,74357869,16461,1088350,634.039,53904000,90869.5,0.000582572,0.0834932,0.0848724,0.631872
234770137,74357869,16200,139876,13.9296,6103300,1994.62,9.95852e-05,0.0142599,0.0142599,0.40621
234767534,74357869,1089,63905200,89701.3,2801660000,13364600,0.00140366,0.209132,0.208425,0.940668
234770363,74357869,16391,139876,82.8124,7464330,12127.7,0.000592042,0.086703,0.086703,0.28804
234765886,74357869,598,34910.1,22.842,1647680,3187.4,0.00065431,0.0913032,0,0
234769565,74357869,15914,14986500,32900.6,681004000,4864020,0.00219535,0.32456,0.326261,1.01395
234763375,74357869,149,2307950,504.988,116783000,71772.9,0.000218804,0.0310981,0.0310982,1.01233
234769531,74357869,15898,2710930,3083.53,103257000,441384,0.00113745,0.162817,0.166292,1.28481
234769970,74357869,16083,6124040,10422.2,284520000,1496680,0.00170184,0.244394,0.23832,0.681328
234769576,74357869,15919,7241210,27294.7,328312000,3984840,0.00376937,0.550301,0.552008,0.521827
234769098,74357869,15776,4998750,1718.49,226545000,246506,0.000343784,0.0493136,0.0493255,0.774081
234771351,74357869,17046,66854.1,23.718,3025280,3282.46,0.000354773,0.0490989,0.0491219,0.584464
234771140,74357869,16895,289992,154.599,10638900,21767.1,0.000533114,0.075061,0.0684075,0.778339
234763712,74357869,230,104907,58.9176,1673250,8583.9,0.000561617,0.0818239,0.0818239,0.831686
234771385,74357869,17093,10101200,13713.2,404851000,1963870,0.00135758,0.19442,0.182732,1.42812
234771755,74357869,17510,165241,48.9244,3831500,6820,0.000296079,0.0412731,0.037615,0.781006
234766866,74357869,902,362314,77.408,17920300,10940.4,0.000213649,0.0301958,0.0307281,0.400184
234770508,74357869,16458,985612,352.812,46185800,49091,0.000357962,0.0498077,0.0488948,0.98066
234764414,74357869,325,206250,53.1416,9620710,7325.32,0.000257656,0.0355167,0.0351766,0.776836
234770259,74357869,16292,202706,419.613,9435430,61345.5,0.00207006,0.302633,0.297726,0.480314
234767890,74357869,182305701,476330,452.933,24470700,64645.4,0.000950881,0.135716,0.147274,0.664548
234769917,74357869,16058,17921100,24322,889616000,3402230,0.00135717,0.189845,0.191417,0.754793
234769989,74357869,16096,58167.6,45.0026,2744390,6591.24,0.000773671,0.113315,0.113322,0.0281319
234770413,74357869,16421,704008,462.07,33112400,65575.9,0.000656342,0.0931465,0.0945266,0.388395
234770699,74357869,16598,172710,16.4024,7571170,2233.49,9.49711e-05,0.0129321,0.0129464,0.265776
234769413,74357869,15846,3034720,7007.65,122298000,1008780,0.00230916,0.332412,0.323062,0.680402
234770163,74357869,16227,369160,438.553,17758700,61876.7,0.00118798,0.167615,0.165584,0.383315
234767858,74357869,10729,1236390,254.605,63858900,35896.7,0.000205926,0.0290335,0.0300411,1.03968
234768031,74357869,15604,1361060,2161.09,66875600,303330,0.00158779,0.222863,0.222999,0.662816
234771790,74357869,17559,164903,203.47,6169090,28609.2,0.00123388,0.173492,0.167757,1.577
234770656,74357869,16568,104421,57.3573,4832080,7953.47,0.000549289,0.0761674,0.0760909,0.832376
234767926,74357869,15576,7536310,8087.06,348592000,1131480,0.00107308,0.150138,0.147426,0.917137
234770734,74357869,16623,5754490,5372.35,245102000,765604,0.000933592,0.133045,0.127999,1.31369
234771654,74357869,17381,1139680,1251.1,36081100,171467,0.00109776,0.150452,0.140864,0.793452
234770847,74357869,16707,655872,100.61,28401700,13761.4,0.0001534,0.0209818,0.0209279,0.804066
234769344,74357869,15828,6483350,3840.29,288891000,547127,0.000592331,0.0843895,0.086212,0.861222
234765281,74357869,525,487794,1069.41,24007000,155057,0.00219234,0.317874,0.317834,0.514506
234769541,74357869,15902,417111,97.2651,11452700,13538.2,0.000233188,0.0324569,0.0325562,0.807429
234771876,74357869,111220756,839718,1477.62,38418300,214641,0.00175967,0.25561,0.241149,0.902166
234771646,74357869,17371,172512,312.482,8547100,43766.6,0.00181136,0.253702,0.252985,0.375801
234763675,74357869,220,11312700,38846.9,611563000,5776460,0.00343392,0.510617,0.525163,0.760668
234770341,74357869,16376,40473500,26832.1,1980290000,3890950,0.000662955,0.0961358,0.097759,0.995307
234771161,74357869,16909,34969,11.4435,1602350,1838.8,0.000327248,0.0525837,0,0
234770276,74357869,16319,1006260,674.234,47972500,96122,0.000670037,0.0955236,0.0954158,0.691194
234770367,74357869,16393,524484,966.531,27348600,152705,0.00184282,0.291153,0.291172,0.445753
234770587,74357869,16548,1459970,425.476,64823000,59494.1,0.000291429,0.0407503,0.0405552,0.873637
234771342,74357869,17040,208355,74.7517,8581070,10222.2,0.000358771,0.0490616,0.0490618,0.137319
234771727,74357869,17476,11262300,18593.5,418412000,2652950,0.00165094,0.235559,0.223467,1.13453
234770921,74357869,16759,34969,0.055965,1190450,9.15059,1.60042e-06,0.000261677,0,0
234767873,74357869,10737,1771830,3472.98,101225000,500392,0.00196011,0.282415,0.279278,0.70503
234767462,74357869,1056,9102240,2678.25,438391000,373831,0.000294241,0.0410702,0.0393269,0.982883
234768632,74357869,15684,2474600,8589.72,84980400,1325150,0.00347116,0.535503,0.530673,1.32645
234767264,74357869,972,5697540,7694.99,279619000,1087940,0.00135058,0.190949,0.191108,0.863463
234771888,74357869,111220790,34857.9,42.181,1593310,5853.66,0.00121008,0.167929,0,0
234770928,74357869,16766,205204,7.61325,8240590,1017.75,3.71009e-05,0.00495968,0.00498166,0.389289
234771674,74357869,17409,384401,375.778,14061700,51967.5,0.000977567,0.135191,0.135308,1.13446
234766385,74357869,772,1362170,3687.09,67765800,524773,0.00270677,0.385248,0.385117,0.276418
234771418,74357869,17134,600731,602.05,24324100,84349.2,0.00100219,0.140411,0.132214,0.844247
234767597,74357869,1121,586463,1138.88,12502300,178759,0.00194195,0.304808,0.295547,0.816325
234771201,74357869,16948,2414990,2266.69,117080000,330370,0.000938592,0.136799,0.125643,1.53431
234770711,74357869,16606,279752,70.6594,12103600,10138.2,0.000252579,0.03624,0.03624,0.732737
234770642,74357869,16559,913106,293.472,40915100,41370.8,0.000321399,0.0453077,0.0445401,0.941993
234770644,74357869,16561,913106,293.472,40915100,41370.8,0.000321399,0.0453077,0.0445401,0.941993
234771444,74357869,17151,174845,57.7051,7058890,8067.29,0.000330036,0.0461396,0.0461397,0.613329
234771897,74357869,111220820,811485,1890.69,40283500,276414,0.00232991,0.340627,0.300199,1.65604
234770786,74357869,16662,104907,0.866107,4200290,121.067,8.25595e-06,0.00115404,0.00115404,1.1081
234771238,74357869,16975,789017,258.957,31493300,38218.9,0.000328201,0.0484386,0.043526,1.20667
234769783,74357869,15981,14162000,41538.7,611105000,6448030,0.00293312,0.455306,0.434354,1.83046
234770241,74357869,16270,771172,711.069,34766400,103126,0.000922064,0.133727,0.126447,0.458235
234771199,74357869,16947,22256600,13180.5,1032200000,1937400,0.000592207,0.0870486,0.0838246,1.49684
234771630,74357869,17350,34969,1.21102,1003280,161.373,3.46312e-05,0.00461474,0,0
234770229,74357869,16257,277407,221.219,11806600,31587.4,0.000797451,0.113867,0.112992,0.224378
234770248,74357869,16279,34969,11.5132,1755680,1656.54,0.00032924,0.0473717,0,0
234771830,74357869,17646,34969,10.8582,786010,1510.56,0.000310509,0.0431972,0,0
234771883,74357869,111220778,34143.8,466.954,1647520,70197.6,0.0136761,2.05594,0,0
234764366,74357869,310,834615,604.653,36877800,88077,0.00072447,0.10553,0.105976,0.72761
234767314,74357869,997,917836000,1209470,41532600000,178472000,0.00131775,0.194449,0.193195,1.58828
234771519,74357869,17207,3031190,4417.36,103160000,627549,0.0014573,0.20703,0.205607,1.09508
234769130,74357869,15785,3075310,3814.56,150585000,530740,0.00124038,0.172581,0.171547,0.418484
234770540,74357869,16478,1178270,644.438,52936600,91085.1,0.000546935,0.0773039,0.0755944,0.977125
234763390,74357869,156,627196,135.579,27590000,19075.3,0.000216167,0.0304137,0.0303986,0.498159
234770923,74357869,16762,850455,152.902,35538100,21760.7,0.000179789,0.0255871,0.0236687,1.93967
234769555,74357869,15909,12086300,40808.9,651142000,6018070,0.00337645,0.497923,0.510818,0.69691
234770243,74357869,16272,601907,591.724,27497900,85880.5,0.000983082,0.142681,0.135592,0.452211
234769845,74357869,16015,1723070,1105.9,76715600,159908,0.000641823,0.0928042,0.0950473,1.26259
234769871,74357869,16035,25936400,18003,1088120000,2567350,0.000694121,0.0989864,0.100145,0.841105
234760727,74357869,50,279574,88.1082,13465800,12173.4,0.000315151,0.0435428,0.0435526,0.421117
234771184,74357869,16931,101200,86.5251,4364200,11732.9,0.000854995,0.115938,0.115877,0.446146
234771501,74357869,17180,457543,67.918,17872800,9325.37,0.000148441,0.0203814,0.018946,0.788196
234769511,74357869,15880,273651,544.724,12344000,78946.1,0.00199058,0.288492,0.300306,0.586285
234764496,74357869,343,284922000,292630,12203300000,42543600,0.00102705,0.149317,0.143285,1.8093
234771175,74357869,16926,5749920,3164.21,272462000,447561,0.000550306,0.0778379,0.0754884,1.75383
234763583,74357869,200,609808,217.848,18042800,30204.9,0.000357241,0.0495319,0.0496142,0.66919
234770853,74357869,16713,139213,46.4887,5609180,6543.49,0.000333939,0.0470034,0.0469841,0.512271
234770102,74357869,16174,2813080,3053.92,123426000,451036,0.00108561,0.160335,0.160666,1.01258
234767863,74357869,10732,2710810,914.731,150503000,130956,0.000337438,0.0483089,0.0495409,0.893049
234771814,74357869,17593,139876,18.7658,2825680,2712.92,0.00013416,0.0193952,0.0193952,0.45446
234763628,74357869,210,129502,117.594,4969610,17138.3,0.000908047,0.13234,0.130007,0.430531
234770293,74357869,16333,2041800,1938.57,96499300,282561,0.000949439,0.138388,0.145462,0.874771
234771291,74357869,17022,34969,38.8691,1559750,6583.64,0.00111153,0.188271,0,0
234769954,74357869,16077,18496100,33183.8,910537000,4734290,0.0017941,0.255962,0.252788,0.659946
234771029,74357869,16844,1512810,187.9,63393200,25642.5,0.000124206,0.0169502,0.0174806,1.03721
234770577,74357869,16541,1348290,286.283,61171000,39407.7,0.00021233,0.0292279,0.0288925,0.910759
234770649,74357869,16564,668809,228.616,30539500,32391.5,0.000341825,0.0484316,0.0470025,0.837334
234771622,74357869,17341,104907,113.748,4387280,15899.8,0.00108427,0.151561,0.151561,0.488094
234768682,74357869,15692,139876,64.7241,5412230,9395.47,0.000462725,0.06717,0.06717,0.136324
234771776,74357869,17538,4982040,6765.54,153596000,959492,0.00135799,0.19259,0.18982,1.10248
234766041,74357869,662,136857,67.6053,7547930,9497.39,0.000493984,0.0693963,0.0685868,0.280295
234770194,74357869,16250,1367850,4069.61,66517800,612593,0.00297518,0.44785,0.420547,1.05372
234764501,74357869,344,381117,655.584,18288800,89971.2,0.00172016,0.236072,0.237029,0.651647
234771411,74357869,17126,858061,164.546,32988000,22992.3,0.000191765,0.0267957,0.0257497,0.820169
234771738,74357869,17490,440034,1265.18,23297900,182071,0.00287518,0.413766,0.403849,0.707114
234770254,74357869,16287,902086,1349.47,45005700,195433,0.00149594,0.216645,0.216185,0.759762
234771540,74357869,17234,322332,316.165,17454200,44531.8,0.000980865,0.138155,0.138162,0.267196
234767280,74357869,978,1320740,1402.82,44008900,193040,0.00106214,0.14616,0.134719,1.00583
234770329,74357869,16363,209180,615.555,10078300,87726.4,0.0029427,0.419381,0.419121,0.280057
234771268,74357869,17000,209814,33.2291,10107800,4919.71,0.000158374,0.023448,0.023448,0.542428
234771023,74357869,16841,2625490,1184.46,133686000,170170,0.000451137,0.0648144,0.0656604,1.80864
234771916,74357869,111220878,1727290,1760.18,68239800,252131,0.00101904,0.14597,0.141136,1.23186
234764577,74357869,363,908163,2150.87,46537200,299669,0.00236837,0.329972,0.329975,0.509899
234771510,74357869,17194,20852.1,5.28873,799553,698.166,0.000253631,0.0334819,0,0
234771363,74357869,17064,625546,324.496,22351900,45250.5,0.000518741,0.0723376,0.065978,1.09748
234760304,74357869,31,15340600,28849.2,756029000,4289970,0.00188057,0.279647,0.279435,0.74264
234770774,74357869,16654,384659,7.87489,16782800,1098.75,2.04724e-05,0.00285644,0.00285644,0.796876
234771634,74357869,17356,98556.8,744.907,3967170,111323,0.00755815,1.12953,1.14046,0.323829
234764252,74357869,276,6672730,21315.9,277193000,3210660,0.00319449,0.481161,0.449451,1.48801
234766958,74357869,929,93220.1,44.8098,4711580,6309.92,0.000480689,0.0676885,0.0677025,0.115831
234769437,74357869,15855,6847620,11995.5,305165000,1798380,0.00175178,0.262629,0.253399,1.09826
234766967,74357869,931,2004600,4853.22,62113000,702740,0.00242104,0.350563,0.335493,1.12315
234767990,74357869,15595,664199,1018.93,34081400,141593,0.00153407,0.213179,0.213207,0.303334
234769013,74357869,15767,2923100,1696.05,135421000,243710,0.000580223,0.0833737,0.0835228,0.679843
234769505,74357869,15875,351853,361.595,16913000,51118,0.00102769,0.145282,0.14043,0.609881
234770236,74357869,16265,419628,891.525,22030300,129057,0.00212456,0.30755,0.30755,0.452199
234771273,74357869,17004,2278780,1466.91,96035600,219009,0.000643724,0.096108,0.0956192,1.22473
234771653,74357869,17380,5852360,9332.81,209081000,1300280,0.00159471,0.22218,0.217955,0.953918
234764542,74357869,354,67737900,92863.8,2656590000,13195600,0.00137093,0.194804,0.18517,1.18548
234771194,74357869,16937,29747.2,78.736,1498700,11313.5,0.00264684,0.380321,0,0
234766847,74357869,894,1316900,705.59,58982600,98931.8,0.000535797,0.0751248,0.0813737,0.650469
234771893,74357869,111220800,863991,878.343,34778100,122008,0.00101661,0.141215,0.139714,0.648429
234771563,74357869,17264,71542.7,6.08915,2627130,839.807,8.51121e-05,0.0117385,0.0123084,0.692318
234771240,74357869,16978,789017,258.957,31493300,38218.9,0.000328201,0.0484386,0.043526,1.20667
234771711,74357869,17456,449610,1296.99,19135600,182935,0.00288469,0.406875,0.406767,0.1688
234769173,74357869,15803,1665690,3859.82,91196700,547700,0.00231726,0.328814,0.327422,0.417012
234767325,74357869,1005,209767,57.2874,8682800,8366.43,0.0002731,0.0398844,0.0398891,0.589775
234767834,74357869,10713,4125880,589.628,203335000,84030.5,0.00014291,0.0203667,0.0194829,1.0674
234770088,74357869,16162,279752,186.972,12715600,26723.4,0.00066835,0.0955252,0.0955252,0.610327
234763599,74357869,203,67116.9,16.3879,2992270,2266.73,0.000244169,0.0337728,0.0328255,0.501179
234771451,74357869,17154,1307120,4110,51315900,596811,0.00314433,0.456585,0.452558,0.936498
234770169,74357869,16230,243663,259.94,11822300,36398.2,0.0010668,0.149379,0.149566,0.39111
234771899,74357869,111220824,1065020,498.079,48851100,69251.5,0.00046767,0.0650235,0.0623233,0.586946
234768636,74357869,15686,2474600,8589.72,84980400,1325150,0.00347116,0.535503,0.530673,1.32645
234767540,74357869,1093,6241650,4648.71,251199000,638641,0.000744789,0.102319,0.0957171,1.00337
234770125,74357869,16193,869525,1426.68,35519300,210946,0.00164076,0.242599,0.228798,0.777543
234771102,74357869,16871,314082,134.583,13091000,18888,0.000428495,0.0601371,0.0545138,1.68404
234771926,74357869,111220908,164903,203.47,6169090,28609.2,0.00123388,0.173492,0.167757,1.577
234771798,74357869,17573,243082,545.04,9632090,76280.9,0.0022422,0.313807,0.312728,0.714632
234771886,74357869,111220786,89914.3,59.2748,4411040,8180.01,0.000659237,0.0909756,0.0911769,0.0330341
234764341,74357869,302,7529120,12454.9,363702000,1831660,0.00165423,0.243276,0.241929,0.711329
234771614,74357869,17330,971761,1809.22,38826600,251089,0.00186179,0.258386,0.258152,0.416877
234771192,74357869,16936,104513,309.177,5092390,43614.2,0.00295826,0.417309,0.417304,0.648088
234766126,74357869,682,521152,658.225,26919000,94270.8,0.00126302,0.180889,0.157878,1.13262
234771865,74357869,111220720,99111.8,103.888,5193490,14754.3,0.00104819,0.148865,0.148287,0.0869021
234769519,74357869,15883,91162.8,108.987,3684880,15577.1,0.00119552,0.170872,0.17086,0.502525
234771521,74357869,17212,1489850,2151.39,58090600,301906,0.00144403,0.202642,0.201691,0.949436
234768554,74357869,15662,762136,2768.24,34964700,423579,0.00363221,0.555778,0.554316,0.947012
234767618,74357869,1128,1700520,1193.66,92945600,167276,0.000701938,0.0983681,0.0998641,0.518199
234770273,74357869,16314,1006260,674.234,47972500,96122,0.000670037,0.0955236,0.0954158,0.691194
234770651,74357869,16565,598871,207.38,27291200,29475.9,0.000346284,0.0492191,0.0475339,0.868861
234764613,74357869,371,100846,43.7112,1425990,6045.68,0.000433446,0.0599498,0.0612843,0.795334
234770822,74357869,16686,1642450,252.076,74713900,35902.8,0.000153475,0.0218592,0.0216033,1.03381
234763301,74357869,132,33885.5,24.1159,1352700,3351.36,0.00071169,0.0989024,0,0
234767934,74357869,15578,489566,45.1821,22349000,6258.79,9.22902e-05,0.0127844,0.0127844,0.546577
234770864,74357869,16721,1244950,399.541,54556200,57464,0.000320929,0.0461576,0.044578,1.01811
234764753,74357869,414,139876,167.148,6892180,23673.3,0.00119497,0.169245,0.169245,0.161197
234769370,74357869,15831,1635920,1741.63,69787100,246693,0.00106462,0.150798,0.145605,0.69565
234769884,74357869,16040,4974340,4066.11,264013000,576353,0.000817416,0.115865,0.12033,0.775586
234765054,74357869,465,2434230,5839.91,107278000,837547,0.00239908,0.34407,0.344074,0.645882
234770494,74357869,16451,677527,452.409,33256400,68583.2,0.000667736,0.101226,0.0994938,0.776541
234765397,74357869,546,24915.6,8.47241,1101190,1147.33,0.000340044,0.0460485,0,0
234769822,74357869,16002,51099000,101430,2417850000,14626800,0.00198498,0.286244,0.301436,0.966045
234764492,74357869,342,5952680,8149.66,290065000,1158230,0.00136907,0.194573,0.189279,0.932333
234768704,74357869,15697,454178,761.24,15059600,117926,0.00167608,0.259646,0.25962,0.737144
234766011,74357869,652,34969,20.7598,1783790,2939.31,0.000593663,0.0840547,0,0
234759910,74357869,17,1837480,295.009,82591500,41864.7,0.000160551,0.0227837,0.02321,0.680603
234771373,74357869,17079,2285260,2078.91,94386700,293892,0.000909706,0.128604,0.127859,0.994196
234771918,74357869,111220882,775348,726.54,29652100,102041,0.000937051,0.131606,0.122469,1.41874
234771849,74357869,111220666,1312250,732.188,54960200,103132,0.000557963,0.0785913,0.0782048,0.695524
234771089,74357869,16857,544598,16.2905,23724200,2173.84,2.99129e-05,0.00399165,0.00404636,1.32533
234764352,74357869,304,1084040,1986.2,55575100,279893,0.00183222,0.258194,0.258194,0.703039
234771547,74357869,17244,951246,333.555,38552600,47129.2,0.000350651,0.0495447,0.0456389,0.915014
234765163,74357869,498,895744,843.406,41553800,116957,0.000941571,0.13057,0.130319,0.377237
234771526,74357869,17217,1541340,2265.97,45069100,325643,0.00147013,0.211272,0.20935,1.21976
234770278,74357869,16320,1006260,674.234,47972500,96122,0.000670037,0.0955236,0.0954158,0.691194
234767854,74357869,10728,756947,76.5937,39500800,10572.5,0.000101188,0.0139673,0.0153276,0.796694
234770911,74357869,16752,2719990,406.252,107847000,57148,0.000149358,0.0210104,0.0195484,1.9337
234771014,74357869,16826,235641,186.823,10630900,28374.6,0.000792828,0.120415,0.11531,0.751998
234763512,74357869,184,1433080,3480.93,71493800,492978,0.00242899,0.343999,0.354731,0.571878
234767774,74357869,10693,371293,1078.25,11456900,153710,0.00290404,0.413986,0.416452,0.768538
234770140,74357869,16204,139876,13.9296,6103300,1994.62,9.95852e-05,0.0142599,0.0142599,0.40621
234767923,74357869,15570,174845,13.2242,7121980,1834.03,7.5634e-05,0.0104894,0.0104894,0.142667
234770579,74357869,16543,174845,17.2922,7720610,2369.52,9.88999e-05,0.0135521,0.0135521,0.408882
234770247,74357869,16278,34969,11.5132,1755680,1656.54,0.00032924,0.0473717,0,0
234770031,74357869,16123,8085720,12256.3,379660000,1850710,0.00151579,0.228886,0.223677,0.996282
234771434,74357869,17143,3001860,7918.17,121399000,1132900,0.00263775,0.377398,0.374699,0.935713
234771288,74357869,17018,314721,332.106,13130500,48160.1,0.00105524,0.153025,0.153025,0.869296
234768608,74357869,15678,449440,7293.23,20167100,1186340,0.0162274,2.6396,2.62259,0.548648
234770040,74357869,16132,1703160,1727.82,74533100,264624,0.00101448,0.155373,0.150567,1.64982
234771728,74357869,17478,4985900,6782.25,209124000,975436,0.00136029,0.195639,0.184795,1.34382
234769912,74357869,16054,627580,156.626,29781300,21158.1,0.000249571,0.0337139,0.0337185,0.665508
234771243,74357869,16982,522455,443.469,21942800,61982.4,0.000848818,0.118637,0.11855,0.366023
234769379,74357869,15833,397024,485.704,16542300,69289,0.00122336,0.174521,0.17043,0.731435
234768583,74357869,15670,349629,333.026,17635100,53178.5,0.000952513,0.1521,0.152085,0.395278
234767449,74357869,1049,2445240,1276.05,111755000,197929,0.00052185,0.0809446,0.075646,0.719977
234769211,74357869,15814,1070500,3839.72,61861100,548814,0.00358684,0.512669,0.511647,0.383724
234769045,74357869,15771,2090440,1215.42,99204600,174883,0.000581416,0.0836585,0.0838331,0.73684
234770072,74357869,16153,69938,130.458,2812120,23833.6,0.00186533,0.340782,0.340782,1.37529
234771530,74357869,17221,14268600,14499.5,533977000,2046280,0.00101618,0.143411,0.138911,1.22346
234763680,74357869,222,139876,20.9396,3262040,2961.93,0.000149701,0.0211754,0.0211754,0.869644
234769737,74357869,15949,2618610,1496.48,52195500,217964,0.000571477,0.0832366,0.0895885,1.04113
234771096,74357869,16864,2185760,413.529,88402100,57626.7,0.000189192,0.0263645,0.0251629,1.7211
234770890,74357869,16737,452735,1137.78,18882700,159210,0.00251312,0.351664,0.3513,0.403281
234771737,74357869,17489,298515,52.4389,13499700,7305.5,0.000175666,0.0244728,0.0242675,0.242635
234764827,74357869,434,1897690,1508.85,78914500,217829,0.000795102,0.114786,0.114721,0.596755
234768526,74357869,15660,69938,56.7833,3162200,8605.94,0.000811909,0.123051,0.123051,0.486443
234769314,74357869,15818,73660100,83094.2,3605860000,11977100,0.00112808,0.1626,0.16647,1.18179
234771576,74357869,17281,69886.7,98.3237,2733450,13574.5,0.0014069,0.194236,0.194241,0.0496492
234763337,74357869,138,3665530,1538.57,174698000,226059,0.00041974,0.0616715,0.0642055,1.36445
234771386,74357869,17094,25152.2,178.448,518957,26756,0.00709472,1.06377,0,0
234766311,74357869,741,395919,652.962,20035100,92538.7,0.00164923,0.233731,0.232221,0.30947
234771739,74357869,17491,34969,162.893,2119660,23644.1,0.0046582,0.676146,0,0
234771877,74357869,111220758,34853.2,32.8195,1698010,4738,0.000941649,0.135942,0,0
234767317,74357869,998,798470,715.937,40452400,101879,0.000896636,0.127592,0.125697,0.8989
234767788,74357869,10696,448971,1116.08,19733800,162747,0.00248586,0.362488,0.362036,0.327775
234770682,74357869,16587,54807.3,17.7798,2495790,2513.71,0.000324406,0.0458645,0.0476898,0.428033
234763250,74357869,122,1341840,323.599,45442200,43981.8,0.000241161,0.0327773,0.0308044,1.0028
234766652,74357869,837,598472,593.676,27095000,84933.8,0.000991986,0.141918,0.140919,0.480338
234771864,74357869,111220718,260816,196.299,11192500,28289.8,0.000752636,0.108467,0.107552,0.421629
234766779,74357869,868,86801.5,4.57549,4204230,634.081,5.27121e-05,0.00730495,0.00870479,1.22837
234771722,74357869,17470,978882,3390.64,38364000,479543,0.00346379,0.489889,0.489976,0.648339
234771714,74357869,17460,3353030,8194.9,121573000,1163780,0.00244403,0.347083,0.347348,0.889786
234770396,74357869,16411,3128970,2454.21,163371000,348296,0.00078435,0.111313,0.112241,0.605618
234771685,74357869,17424,2752660,3170.39,124852000,452628,0.00115175,0.164433,0.150913,1.10082
234765422,74357869,554,147845,57.1759,6717320,8005.18,0.00038673,0.0541459,0.0551425,0.224809
234769982,74357869,16090,34203.4,46.9778,1680270,7285.37,0.00137348,0.213001,0,0
234771763,74357869,17521,69891,208.726,2598910,29827.9,0.00298645,0.426778,0.426766,0.276504
234768440,74357869,15627,593932,184.431,24753000,26948.2,0.000310525,0.0453725,0.0453428,0.766605
