id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235404142,74431739,151,1538640,1616.62,58332000,276223,0.00105068,0.179524,0.179524,2.12193
235409499,74431739,16829,48079600,7866.58,1752530000,1150630,0.000163616,0.0239318,0.0239307,1.88085
235409100,74431739,16734,174845,13.2744,5639220,2059.41,7.59211e-05,0.0117785,0.0117785,0.597265
235416193,74431739,111220884,34938.9,12.138,885594,2069.27,0.000347407,0.0592255,0,0
235404849,74431739,1113,174845,8.08958,5989810,1130,4.62672e-05,0.00646285,0.00646285,1.37596
235408421,74431739,16604,874225,133.227,29358000,21592.9,0.000152394,0.0246995,0.0246995,2.94653
235404159,74431739,178,909194,29.0523,26012900,4104.15,3.19539e-05,0.00451405,0.00451405,1.08019
235404435,74431739,566,1957980,57.3545,39445200,8438.37,2.92928e-05,0.00430974,0.00431036,1.69804
235407513,74431739,16317,1084040,101.651,34773700,14195.9,9.37702e-05,0.0130954,0.0130954,1.21901
235405482,74431739,15847,942656,115.217,20914900,16726.6,0.000122226,0.0177441,0.0177338,1.18669
235413915,74431739,17389,424562,41.9628,8134610,5222.64,9.8838e-05,0.0123013,0.0117479,1.70155
235404503,74431739,655,2097320,58.6315,38926900,9542.76,2.79555e-05,0.00454998,0.00454904,1.50193
235405048,74431739,15626,1818390,155.083,47593400,20804.3,8.52863e-05,0.0114411,0.0114411,1.24227
235408942,74431739,16674,1993230,222.091,73086100,32170.5,0.000111422,0.0161399,0.0161399,0.59711
235409135,74431739,16742,34969,0.0789275,1053520,11.3368,2.25707e-06,0.000324197,0,0
235407192,74431739,16257,384659,105.002,10907200,12597.4,0.000272973,0.0327494,0.0327494,0.71272
235408490,74431739,16619,559504,395.565,17439700,77768.7,0.000706993,0.138996,0.138996,0.667305
235405530,74431739,15875,454597,54.6984,11881200,7363.85,0.000120323,0.0161986,0.0161986,0.779071
235409169,74431739,16759,34969,0.0379472,911689,5.29972,1.08517e-06,0.000151555,0,0
235405557,74431739,15898,2762540,323.739,71105700,45001.2,0.000117189,0.0162898,0.0162897,0.765092
235408107,74431739,16545,1223920,64.8416,43567400,12249.2,5.29789e-05,0.0100082,0.0100082,1.37074
235414628,74431739,17510,201664,10.124,2969070,1377.06,5.02023e-05,0.00682849,0.00680881,0.475752
235407933,74431739,16450,1258880,117.858,42604500,17582.8,9.36207e-05,0.013967,0.013967,1.42847
235404790,74431739,1038,5105470,288.181,162634000,45104.2,5.64456e-05,0.00883448,0.00883448,1.24653
235405924,74431739,15969,5769880,34182.2,184913000,6392090,0.00592425,1.10784,1.10784,1.23771
235406174,74431739,16002,57414700,30318.2,1621630000,5336790,0.000528056,0.0929517,0.0929461,3.9791
235405379,74431739,15795,1049070,137.481,31722800,19620.3,0.000131051,0.0187025,0.0187025,0.617643
235408052,74431739,16521,69938,26.6671,2676520,4125.03,0.000381296,0.0589812,0.0589812,0.253946
235414554,74431739,17498,104907,5.34331,3549620,857.982,5.09338e-05,0.0081785,0.0081785,0.521463
235414213,74431739,17447,136310,4.01436,2595700,627.033,2.94501e-05,0.00460004,0.00458481,0.652041
235412192,74431739,17228,244783,37.6617,4601060,5504.34,0.000153858,0.0224866,0.0224866,0.310437
235414833,74431739,17540,1663930,316.84,44007800,47072.8,0.000190417,0.0282901,0.0283751,1.03061
235414032,74431739,17410,1363750,87.1298,36509300,12020.9,6.38901e-05,0.00881459,0.0088158,1.13673
235414882,74431739,17553,34969,0.541831,1203990,87.1267,1.54946e-05,0.00249154,0,0
235411768,74431739,17168,314721,69.9243,13165600,12393.2,0.000222179,0.0393783,0.0393783,0.618801
235404509,74431739,664,1433730,103.867,35943600,16088.4,7.24455e-05,0.0112213,0.0112213,1.31069
235405327,74431739,15774,5245350,299.464,164525000,41534.9,5.70914e-05,0.00791841,0.00791841,1.78239
235405282,74431739,15739,597302000,195634,16730700000,33100600,0.000327529,0.0554169,0.0552448,5.08251
235413039,74431739,17282,1643500,105.113,45459700,13807.4,6.39566e-05,0.00840119,0.00840108,0.871401
235414910,74431739,17556,243886,57.1082,6307430,8549.64,0.00023416,0.0350559,0.0351641,0.597996
235406803,74431739,16212,7868020,1125.17,229110000,158181,0.000143005,0.0201043,0.0201043,1.57392
235411474,74431739,17100,594473,93.9161,14071900,13229.8,0.000157982,0.0222547,0.0222547,0.536035
235411362,74431739,17069,104907,98.8924,3893010,13855.6,0.000942667,0.132075,0.132075,0.358246
235404263,74431739,319,2342920,136.676,52359700,18677.8,5.83359e-05,0.00797201,0.00797201,0.842791
235404829,74431739,1086,906521,247.118,24648700,37057.1,0.0002726,0.0408784,0.0409493,0.915479
235404953,74431739,15595,664411,142.984,19713300,20801.9,0.000215205,0.0313087,0.0313087,0.906674
235409719,74431739,16865,2342920,226.253,73202800,34914.6,9.65688e-05,0.0149021,0.0149021,2.81399
235414417,74431739,17482,279021,48.9989,9601930,6735.67,0.00017561,0.0241404,0.0241287,1.09809
235405330,74431739,15776,5245350,299.464,164525000,41534.9,5.70914e-05,0.00791841,0.00791841,1.78239
235407242,74431739,16269,384659,43.7496,11473600,6088.85,0.000113736,0.0158292,0.0158292,0.473197
235411470,74431739,17099,279752,86.0738,8017020,12090.2,0.000307679,0.0432175,0.0432175,0.647945
235411491,74431739,17105,174845,23.6773,7117080,4227.34,0.000135419,0.0241776,0.0241776,0.894454
235405359,74431739,15788,244783,2.83968,7444760,432.364,1.16008e-05,0.00176631,0.00176631,0.539113
235408311,74431739,16578,2902430,1233.45,101539000,209759,0.000424972,0.0722702,0.0722702,1.66366
235409126,74431739,16739,139876,2.63429,4253210,368.531,1.8833e-05,0.0026347,0.0026347,1.0356
235404224,74431739,262,3636780,702.782,111368000,97693.6,0.000193243,0.0268627,0.0268627,1.69303
235413843,74431739,17371,174845,28.9059,6728200,4007.05,0.000165323,0.0229177,0.0229177,0.2396
235404108,74431739,103,34969,5.21009,1034530,712.508,0.000148992,0.0203754,0,0
235412682,74431739,17273,104873,23.0034,2901720,3159.93,0.000219345,0.030131,0.0301322,0.440905
235404876,74431739,10684,2097250,967.989,82667100,132385,0.000461551,0.0631231,0.0631022,1.84389
235405256,74431739,15722,979132,381.844,22038500,56958.9,0.000389982,0.0581728,0.0581728,0.776705
235407793,74431739,16400,1468700,55.3587,50588200,7636.26,3.76923e-05,0.00519934,0.00519934,1.46321
235407916,74431739,16443,1049070,108.537,37738600,18641.3,0.000103461,0.0177694,0.0177694,1.2002
235404647,74431739,889,489566,13.5795,15030900,2171.65,2.77378e-05,0.00443586,0.00443586,0.982928
235415169,74431739,17586,34969,8.99197,793692,1446.5,0.000257141,0.0413652,0,0
235416027,74431739,111220820,979132,149.879,38219600,21293.4,0.000153073,0.0217472,0.0217472,0.954731
235404597,74431739,811,3951500,872.144,141215000,122159,0.000220712,0.0309147,0.0309147,0.662466
235404468,74431739,609,314721,22.6701,9619590,3023.54,7.20324e-05,0.00960704,0.00960704,0.659215
235404526,74431739,685,1608570,123.809,56708800,16625.8,7.6968e-05,0.0103357,0.0103357,0.669611
235410418,74431739,16916,34969,32.4747,1461000,4395.86,0.000928671,0.125707,0,0
235405026,74431739,15612,34968.5,5.17299,762298,798.298,0.000147933,0.022829,0,0
235409637,74431739,16854,1993230,237.839,66270000,36481.6,0.000119323,0.0183027,0.0183027,0.948345
235404670,74431739,926,5839820,467.182,130401000,71281.2,7.99993e-05,0.0122061,0.0122061,2.20359
235404550,74431739,721,1921120,137.879,54938400,19236.5,7.17703e-05,0.0100132,0.0100248,1.37409
235405406,74431739,15807,839256,211.681,23242500,29893,0.000252225,0.0356185,0.0356185,0.649088
235408084,74431739,16536,1608570,93.5178,57972400,14446.6,5.81371e-05,0.00898097,0.00898097,1.02181
235407295,74431739,16282,34969,21.5362,935865,3146.91,0.000615865,0.0899913,0,0
235405064,74431739,15653,1503670,99.538,38527300,13315.6,6.61969e-05,0.00885545,0.00885545,1.33046
235407487,74431739,16302,174845,40.7055,5089910,5506.02,0.000232809,0.0314908,0.0314908,0.347042
235404578,74431739,774,384370,75.1235,10996800,10282.1,0.000195446,0.0267506,0.0267545,0.521316
235409431,74431739,16819,9021820,1673.16,356930000,267920,0.000185457,0.0296969,0.0296964,1.74847
235404875,74431739,10683,4601640,467.215,127101000,66159,0.000101532,0.0143773,0.0143693,1.30721
235412304,74431739,17244,1153940,153.13,37806700,19945.3,0.000132702,0.0172845,0.0172846,1.20236
235404185,74431739,212,11746000,3876.37,304955000,634003,0.000330016,0.053976,0.0530318,2.37334
235407198,74431739,16259,1923300,325.322,57548800,44425,0.000169148,0.0230984,0.0230984,1.38514
235405049,74431739,15627,594473,14.7809,13375100,1982.52,2.48639e-05,0.00333492,0.00333492,1.42521
235405587,74431739,15910,2335780,544.047,75869100,90283.4,0.000232919,0.0386523,0.0385829,3.22712
235406525,74431739,16160,384659,46.4544,12258400,6771.17,0.000120768,0.017603,0.017603,0.731539
235411291,74431739,17049,69938,9.42335,2135400,1549.88,0.000134739,0.0221607,0.0221607,0.141635
235411369,74431739,17070,104907,98.8924,3893010,13855.6,0.000942667,0.132075,0.132075,0.358246
235404194,74431739,224,699305,21.1074,13673800,3281.03,3.01834e-05,0.00469184,0.00469145,1.23069
235405910,74431739,15965,489566,866.552,18237600,153558,0.00177004,0.313661,0.313661,1.55897
235408862,74431739,16647,69938,0.0767556,2093150,10.3999,1.09748e-06,0.000148702,0.000148702,0.668175
235412262,74431739,17237,1608570,154.059,51945300,21001.2,9.57735e-05,0.0130558,0.0130558,0.92378
235404281,74431739,342,6888890,303.26,199347000,44841.1,4.40216e-05,0.00650918,0.00650918,1.54417
235404796,74431739,1046,769318,56.863,23244400,7941.13,7.39135e-05,0.0103223,0.0103223,0.808182
235404825,74431739,1081,104907,3.93253,3368840,588.248,3.74859e-05,0.00560733,0.00560733,0.311717
235411801,74431739,17173,314721,41.2492,9219890,4941.72,0.000131066,0.0157019,0.0157019,0.905027
235404449,74431739,587,349690,6.79937,11684700,1030.13,1.9444e-05,0.00294584,0.00294584,0.842673
235411210,74431739,17023,17204700,2546.22,532501000,398447,0.000147995,0.0231591,0.0231591,1.54565
235406438,74431739,16123,9266780,2295.21,276157000,334603,0.000247682,0.0361078,0.0361078,1.81877
235411402,74431739,17079,2063170,147.464,68487400,20753.5,7.14742e-05,0.010059,0.010059,1.57165
235409197,74431739,16771,1153980,201.435,38595900,33193.5,0.000174557,0.0287644,0.0287644,1.05546
235406258,74431739,16030,32142400,3074.75,849256000,432815,9.56601e-05,0.0134656,0.0133891,1.51779
235411387,74431739,17076,979132,78.7793,34573700,12961.2,8.04583e-05,0.0132375,0.0132375,0.931858
235414822,74431739,17538,4215840,614.177,89403500,94444,0.000145683,0.0224022,0.0222836,0.981153
235411333,74431739,17063,699380,203.527,19661100,32202.3,0.000291011,0.046044,0.046044,0.613875
235407953,74431739,16457,279752,16.8727,8992570,2303.15,6.03131e-05,0.00823283,0.00823283,0.505271
235409129,74431739,16740,489566,51.9192,15993500,8748.02,0.000106051,0.0178689,0.0178689,0.882675
235404621,74431739,849,69938,15.4111,2037640,2855,0.000220354,0.0408219,0.0408219,0.446515
235404631,74431739,862,2342920,205.095,69099300,29492.3,8.75382e-05,0.0125878,0.0125878,1.27411
235404793,74431739,1042,874225,637.141,27139300,114954,0.000728807,0.131492,0.131492,2.12031
235404327,74431739,411,1713480,195.673,45001700,26978.1,0.000114196,0.0157446,0.0157446,0.687505
235405395,74431739,15804,1014100,34.7117,33829900,5133.03,3.4229e-05,0.00506165,0.00506165,0.895527
235404195,74431739,225,1188950,347.595,51715500,54412.8,0.000292355,0.0457655,0.0457655,0.819929
235404249,74431739,296,2133110,113.158,67625400,15747.3,5.30483e-05,0.00738233,0.00738233,0.881006
235409453,74431739,16823,1049070,411.903,44503900,76677.9,0.000392637,0.0730913,0.0730913,1.2356
235404123,74431739,123,419628,21.6797,13625700,3321.58,5.16641e-05,0.00791554,0.00791554,0.931258
235405517,74431739,15867,8812150,1364.52,233802000,186091,0.000154845,0.0211175,0.0211175,0.929645
235404093,74431739,82,489566,70.423,15732900,10391.7,0.000143848,0.0212264,0.0212264,0.503374
235414497,74431739,17491,34969,2.90808,1320420,475.304,8.31616e-05,0.0135922,0,0
235404844,74431739,1105,384659,41.8783,8914490,6082.64,0.000108871,0.0158131,0.0158131,0.394185
235406508,74431739,16153,69938,11.4103,2018380,1574.19,0.000163148,0.0225084,0.0225084,0.182489
235404841,74431739,1101,1398760,693.688,39429800,114258,0.000495931,0.0816854,0.0816854,1.39026
235408446,74431739,16609,139876,2.92371,4937300,530.189,2.09022e-05,0.00379042,0.00379042,1.27071
235406247,74431739,16027,18813300,1541.45,595367000,237955,8.19337e-05,0.0126482,0.0126482,1.2429
235404639,74431739,875,139876,3.93283,4684680,554.898,2.81165e-05,0.00396707,0.00396707,0.913609
235405304,74431739,15764,1014100,97.8482,31429100,13079.7,9.64876e-05,0.0128978,0.0128978,0.809175
235412724,74431739,17277,2482730,186.243,70326100,24236.4,7.50151e-05,0.009762,0.00976192,1.01336
235404854,74431739,1121,979132,122.81,13436700,19149.6,0.000125428,0.0195577,0.0195577,3.59353
235404801,74431739,1050,839256,175.265,26360000,29056.3,0.000208834,0.0346215,0.0346215,1.46633
235413930,74431739,17392,695998,204.173,19358100,28261.8,0.000293353,0.0406061,0.0406009,0.427458
235407756,74431739,16388,944163,1133.61,32364700,178361,0.00120065,0.188909,0.188909,0.740203
235411706,74431739,17156,10315100,1964.63,307706000,268318,0.000190461,0.026012,0.0260111,1.3401
235404551,74431739,723,4161310,13810.7,131410000,2535960,0.00331883,0.609414,0.609414,1.76027
235405861,74431739,15954,279327,34.4974,5763110,4985.5,0.000123502,0.0178483,0.0178439,0.960636
235413419,74431739,17313,2584290,569.484,82223000,76236.6,0.000220364,0.0295,0.0295125,1.26968
235416200,74431739,111220898,34969,0.951501,1272790,149.545,2.72098e-05,0.00427649,0,0
235409003,74431739,16706,2272980,68.6661,79486200,11128.6,3.02097e-05,0.00489602,0.00489602,2.01192
235412503,74431739,17258,1362580,246.443,41019600,32583,0.000180865,0.0239127,0.0239099,0.836172
235404260,74431739,314,454597,25.5712,12894000,3982.94,5.62502e-05,0.00876147,0.00876147,1.36282
235406520,74431739,16158,244783,30.2344,7788030,4567.59,0.000123515,0.0186598,0.0186598,0.288781
235404913,74431739,10737,1608570,943.914,66326800,135894,0.000586801,0.0844813,0.0844813,0.915819
235404358,74431739,453,68446500,10699.3,1919100000,1725370,0.000156316,0.0252077,0.0251148,3.46478
235404192,74431739,222,69920.9,6.20046,1202040,1149.89,8.86782e-05,0.0164456,0.0164457,0.426315
235407684,74431739,16345,2028200,266.899,62397000,38381.9,0.000131594,0.0189241,0.0189241,1.74692
235404813,74431739,1066,1055010,198.289,23454700,26988.9,0.00018795,0.0255817,0.0247063,1.06837
235406825,74431739,16215,4266220,559.111,123923000,79678.9,0.000131055,0.0186767,0.0186767,0.949468
235407898,74431739,16436,1573600,63.8393,48268800,9101.59,4.05688e-05,0.00578391,0.00578391,0.743431
235406781,74431739,16204,244783,80.6229,7774710,11384.7,0.000329365,0.0465095,0.0465095,0.992023
235409098,74431739,16733,244783,8.37608,7886550,1299.43,3.42184e-05,0.0053085,0.0053085,0.876365
235411607,74431739,17131,244783,109.865,7528080,15019.5,0.000448825,0.0613583,0.0613583,0.685522
235404890,74431739,10700,1084040,251.767,28716400,36801.5,0.000232249,0.0339485,0.0339485,1.34763
235404323,74431739,406,804287,134.785,26048800,23801.8,0.000167583,0.0295937,0.0295937,0.916769
235411407,74431739,17081,2063170,147.464,68487400,20753.5,7.14742e-05,0.010059,0.010059,1.57165
235413042,74431739,17283,664410,75.4,19908100,9641.64,0.000113484,0.0145116,0.0145116,0.9745
235404264,74431739,320,3475940,108.914,51629200,16249.6,3.13337e-05,0.00467489,0.00461211,4.49772
235406190,74431739,16012,16540300,4574.14,533823000,756345,0.000276545,0.0457273,0.0457273,2.25114
235406345,74431739,16079,734349,298.509,24151900,45380.1,0.000406495,0.0617964,0.0617964,1.35952
235411119,74431739,17002,34969,0.970518,1179310,129.312,2.77537e-05,0.00369791,0,0
235405500,74431739,15860,104907,10.6626,2861610,1442.86,0.000101639,0.0137537,0.0137537,0.504225
235410129,74431739,16882,1328820,64.2989,43573600,13030.6,4.83879e-05,0.0098061,0.0098061,2.83502
235404247,74431739,294,16470400,2897.66,598931000,444995,0.000175931,0.0270178,0.0270178,1.67435
235404664,74431739,914,34969,31.0864,1040260,4709.04,0.000888971,0.134663,0,0
235408974,74431739,16690,3951500,1780.31,136309000,256070,0.000450541,0.0648033,0.0648033,0.898287
235407202,74431739,16262,34969,1.00916,858346,139.928,2.88586e-05,0.00400148,0,0
235404346,74431739,437,3950780,169.8,124753000,24355.6,4.29787e-05,0.00616476,0.00616477,0.944089
235405046,74431739,15624,1818390,155.083,47593400,20804.3,8.52863e-05,0.0114411,0.0114411,1.24227
235411541,74431739,17118,244783,109.865,7528080,15019.5,0.000448825,0.0613583,0.0613583,0.685522
235414305,74431739,17465,104907,5.72643,3423580,757.679,5.45858e-05,0.00722239,0.00722239,0.287389
235404363,74431739,461,454597,52.0486,14661800,7440.8,0.000114494,0.0163679,0.0163679,0.941339
235411450,74431739,17090,104907,10.9887,3492760,1514.35,0.000104747,0.0144352,0.0144352,0.512006
235414462,74431739,17488,1813270,370.683,54146900,63189.6,0.000204428,0.0348484,0.0348266,1.42363
235405647,74431739,15930,16784800,1418.81,404161000,203666,8.45291e-05,0.0121339,0.0121337,1.46375
235414293,74431739,17463,174845,14.3722,5564000,1875.35,8.21995e-05,0.0107258,0.0107258,0.478112
235405236,74431739,15711,69937.9,27.0287,1118040,3678.92,0.000386466,0.0526026,0.0526026,0.253742
235404266,74431739,322,64005400,10313.6,1789420000,1668180,0.000161136,0.0260631,0.0259534,3.46004
235404710,74431739,981,685769,66.0272,9551090,11381.2,9.6282e-05,0.0165963,0.0162784,2.86689
235404160,74431739,180,734349,214.48,18816500,34812.9,0.000292068,0.0474065,0.0474065,0.895056
235411396,74431739,17078,69938,36.5145,2014630,5275.34,0.000522098,0.0754289,0.0754289,0.552965
235408845,74431739,16643,69938,0.0767556,2093150,10.3999,1.09748e-06,0.000148702,0.000148702,0.668175
235405204,74431739,15690,69938,45.4161,722086,6163,0.000649377,0.088121,0.088121,0.0890106
235413018,74431739,17280,2377850,180.893,67520700,23504.5,7.60743e-05,0.00988475,0.00988466,1.01476
235413865,74431739,17376,34969,6.50868,1212590,895.397,0.000186127,0.0256055,0,0
235404882,74431739,10692,1573600,181.9,34843200,26270.3,0.000115595,0.0166943,0.0166943,1.13882
235413145,74431739,17306,2342920,159.851,74931700,23021.1,6.82273e-05,0.00982583,0.00982582,0.888645
235413765,74431739,17356,104907,66.3305,2974810,9229.6,0.000632279,0.0879789,0.0879789,1.314
235407946,74431739,16455,2552740,303.226,82991800,52636.4,0.000118785,0.0206196,0.0206196,1.3635
235411377,74431739,17074,1958260,114.35,67352200,18088.1,5.83937e-05,0.00923679,0.00923679,1.0677
235404482,74431739,628,279752,64.7626,10226600,9266.83,0.0002315,0.0331252,0.0331252,0.91518
235404483,74431739,629,2762550,158.602,101937000,23165.2,5.74114e-05,0.00838542,0.00838542,1.06772
235413941,74431739,17396,454490,118.454,13924500,17002.7,0.000260632,0.0374105,0.0374175,0.496782
235404767,74431739,1006,908957,21.9893,11006400,3269.11,2.41918e-05,0.00359655,0.00405878,1.12501
235404707,74431739,978,1541910,198.108,37377900,26791.4,0.000128483,0.0173755,0.0172104,1.18852
235409216,74431739,16780,384659,144.222,11647400,22143.6,0.000374934,0.0575667,0.0575667,2.05891
235405053,74431739,15629,804287,108.42,23330400,14454.3,0.000134803,0.0179715,0.0179715,1.00224
235411417,74431739,17083,174845,58.1772,5830970,8084.91,0.000332736,0.0462404,0.0462404,0.492439
235405519,74431739,15868,2098140,287.781,54544300,38800.9,0.00013716,0.018493,0.018493,0.979418
235412570,74431739,17263,419312,48.4163,13304500,6583.87,0.000115466,0.0157016,0.0156999,0.446727
235404051,74431739,10,8602370,2121.73,308073000,326746,0.000246645,0.0379833,0.0379833,1.54206
235405966,74431739,15977,454597,790.955,13891900,144765,0.0017399,0.318447,0.318447,0.894888
235409175,74431739,16764,944163,151.933,31199800,21580.7,0.000160918,0.0228569,0.0228569,0.729072
235410359,74431739,16902,839256,2.47669,26153200,376.824,2.95106e-06,0.000448998,0.000448998,1.51785
235404466,74431739,607,3671740,774.284,96494900,109255,0.000210876,0.0297555,0.0297555,0.865037
235415933,74431739,111220792,1398760,100.107,47657200,14752.1,7.15688e-05,0.0105466,0.0105466,1.02107
235408116,74431739,16548,1608570,572.342,55753900,100249,0.000355807,0.0623217,0.0623217,2.22552
235415054,74431739,17563,453186,77.5821,9804370,10770.6,0.000171193,0.0237665,0.0237508,0.312551
235413617,74431739,17334,594470,56.7778,18179600,7688.76,9.55099e-05,0.0129338,0.0129339,0.962262
235414228,74431739,17451,594113,124.534,18031400,18092.3,0.000209614,0.0304526,0.0304521,0.428751
235404342,74431739,431,419628,143.843,12713600,20455.1,0.000342787,0.0487459,0.0487459,1.42747
235404889,74431739,10699,909194,447.992,23326800,66176,0.000492735,0.0727854,0.0727854,1.11991
235406040,74431739,15988,3951430,559.583,91506500,92257.8,0.000141615,0.023348,0.0233476,3.68205
235407195,74431739,16258,384659,105.002,10907200,12597.4,0.000272973,0.0327494,0.0327494,0.71272
235413158,74431739,17308,279748,7.94404,8723910,993.328,2.83971e-05,0.0035508,0.0035508,0.764575
235409343,74431739,16801,69938,1.54849,2099880,221.183,2.2141e-05,0.00316256,0.00316256,0.311792
235410741,74431739,16952,699380,241.695,25431600,43827.5,0.000345585,0.0626663,0.0626663,1.00586
235410011,74431739,16872,104907,131.708,2728260,20316.4,0.00125547,0.193661,0.193661,0.332003
235405470,74431739,15838,979132,244.834,31920500,33926.7,0.000250052,0.0346498,0.0346498,1.57665
235412443,74431739,17256,1503620,139.555,51613300,18188.2,9.28127e-05,0.0120963,0.0120965,0.894351
235404916,74431739,182305693,656056,40.044,11626800,5929.6,6.10374e-05,0.00903825,0.00904703,1.36333
235408944,74431739,16675,1993230,222.091,73086100,32170.5,0.000111422,0.0161399,0.0161399,0.59711
235405515,74431739,15865,1818380,142.452,52239100,21235.9,7.834e-05,0.0116785,0.0116784,1.18883
235405512,74431739,15864,769313,53.7291,20789100,7802.73,6.98405e-05,0.0101425,0.0101425,0.792371
235407455,74431739,16292,209814,22.0563,6470680,3032.8,0.000105123,0.0144547,0.0144547,0.307241
235404274,74431739,331,1538640,417.148,40130500,61446.4,0.000271115,0.0399356,0.0399356,0.98279
235411043,74431739,16998,314721,9.79093,10520200,1326.96,3.11099e-05,0.0042163,0.0042163,1.25794
235406456,74431739,16132,2272980,235.411,67111100,33905.9,0.000103569,0.0149169,0.0149169,1.13674
235404942,74431739,15589,3811620,2934.78,107899000,455756,0.000769955,0.11957,0.11957,2.21821
235405103,74431739,15680,664347,70.6563,13068300,9719.58,0.000106355,0.0146303,0.0146299,1.44564
235406168,74431739,15999,1048710,19.8864,19887300,3134.55,1.89628e-05,0.00298897,0.00299082,1.06521
235405567,74431739,15901,804287,83.5907,21168100,11636.2,0.000103931,0.0144678,0.0144678,0.636799
235404571,74431739,764,769318,248.312,15215200,38589.3,0.000322769,0.0501604,0.0501604,1.99802
235404933,74431739,15580,489566,528.427,13292100,79690,0.00107938,0.162777,0.162777,1.1003
235408981,74431739,16694,11854500,2471.79,394969000,351408,0.000208511,0.0296434,0.0296434,1.20608
235415100,74431739,17571,209780,29.3397,4786050,4283.69,0.000139859,0.0204199,0.0204196,0.100196
235404902,74431739,10722,10280900,1450.16,345606000,204835,0.000141054,0.0199239,0.0199239,1.13916
235409051,74431739,16716,1643540,265.115,53253600,44051.6,0.000161307,0.0268029,0.0268029,2.66998
235411754,74431739,17166,1084040,243.488,42164800,38374.4,0.000224612,0.0353995,0.0353995,0.922866
235404487,74431739,634,279752,31.5557,9998860,5534.93,0.000112799,0.0197851,0.0197851,1.22798
235404234,74431739,276,8704780,3759.93,192376000,658094,0.000431939,0.0756015,0.0755833,4.02788
235406401,74431739,16102,10840400,1496.14,244690000,230925,0.000138016,0.0213023,0.0213023,2.86884
235406391,74431739,16097,139876,1.94528,3740520,260.756,1.39071e-05,0.00186419,0.00186419,0.733127
235408979,74431739,16692,11854500,2471.79,394969000,351408,0.000208511,0.0296434,0.0296434,1.20608
235410908,74431739,16981,524535,175.428,14814100,27006.6,0.000334446,0.0514867,0.0514867,0.560051
235406339,74431739,16074,19198000,2452.52,626604000,369164,0.000127749,0.0192293,0.0192293,1.81988
235409069,74431739,16720,1328820,67.5553,43825900,13217.1,5.08385e-05,0.00994647,0.00994647,4.31334
235404448,74431739,585,419628,72.3033,12736500,9580.4,0.000172303,0.0228307,0.0228307,1.41982
235414176,74431739,17438,2010170,153.304,48787500,20925,7.62639e-05,0.0104096,0.0100437,1.22693
235407845,74431739,16417,244783,54.5214,8818720,9868.79,0.000222734,0.0403165,0.0403165,0.969868
235411057,74431739,16999,69938,10.2785,2080850,1380.9,0.000146966,0.0197446,0.0197446,0.377729
235415713,74431739,111220696,419628,7.63802,14041300,1019.91,1.82019e-05,0.00243051,0.00243051,1.1555
235405038,74431739,15620,34967.2,10.3155,702750,1501.09,0.000295005,0.0429286,0,0
235409321,74431739,16799,279752,41.128,9496750,8630.8,0.000147016,0.0308516,0.0308516,0.949826
235405007,74431739,15605,489566,169.307,14510800,23733.1,0.00034583,0.0484779,0.0484779,1.01724
235406364,74431739,16086,349690,0.94679,9999720,141.717,2.70751e-06,0.000405265,0.000405265,1.22444
235407029,74431739,16250,1503670,166.502,44003800,21101.2,0.000110731,0.0140332,0.0140332,1.14936
235414974,74431739,17559,173954,47.7406,4280670,7051.02,0.000274444,0.0405338,0.0406583,0.530643
235406750,74431739,16198,244783,80.6229,7774710,11384.7,0.000329365,0.0465095,0.0465095,0.992023
235404513,74431739,669,27695700,1844.65,725480000,260189,6.66041e-05,0.00939456,0.0093595,1.59134
235404823,74431739,1079,1293850,153.628,38264100,23878.1,0.000118737,0.018455,0.018455,1.7018
235404187,74431739,215,2028200,233.21,74635800,37357.9,0.000114984,0.0184192,0.0184192,1.47151
235405224,74431739,15701,454596,93.6849,9573600,12864.7,0.000206084,0.0282991,0.0282991,1.25945
235404554,74431739,726,14302300,3283.07,427954000,483112,0.000229548,0.0337786,0.0337786,1.71896
235408527,74431739,16630,174845,1.64581,5625990,250.897,9.41295e-06,0.00143497,0.00143497,0.934463
235413685,74431739,17341,104907,22.8644,3663710,3099.25,0.000217949,0.0295429,0.0295429,0.273091
235404659,74431739,906,524535,77.4264,16024900,10836.5,0.00014761,0.0206592,0.0206592,0.545213
235404682,74431739,943,8183690,425.838,174960000,63902.4,5.2035e-05,0.0078085,0.00780211,3.28943
235405495,74431739,15857,36927300,2144.77,1132150000,294219,5.8081e-05,0.00796753,0.00796753,1.69569
235411305,74431739,17054,1958260,419.706,62975800,68287.8,0.000214326,0.0348716,0.0348716,1.01519
235413739,74431739,17352,39853400,4922.53,1092220000,723821,0.000123516,0.0181621,0.0180206,1.26503
235411857,74431739,17183,1153970,297.838,37850800,40794.2,0.000258098,0.0353511,0.0353516,1.33135
235404134,74431739,138,4511000,569.569,157429000,89973.6,0.000126262,0.0199454,0.0199454,0.937582
235404778,74431739,1021,3461930,1072.5,118326000,164811,0.000309799,0.0476066,0.0476066,1.32651
235404770,74431739,1010,69938,11.7064,1969070,2097.76,0.000167382,0.0299946,0.0299946,0.572912
235405311,74431739,15767,3391990,163.872,108190000,22396.9,4.83115e-05,0.00660287,0.00660287,1.33463
