id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235508297,74509586,16154,870056,114.554,30636100,16801.1,0.000131662,0.0193104,0.0186302,1.21284
235500465,74509586,88,1355870,311.273,39712100,49031.7,0.000229573,0.0361625,0.0364626,0.775551
235508572,74509586,16336,227367,51.0507,6269160,8931.96,0.000224531,0.0392844,0.0381954,1.23777
235505071,74509586,951,1744550,2279.27,74967800,369812,0.00130651,0.211981,0.215828,0.930117
235505012,74509586,929,139876,14.0607,4061520,2191.73,0.000100522,0.0156691,0.0156691,0.431732
235508196,74509586,16137,416289,148,12512900,22244.6,0.000355521,0.0534354,0.0566766,1.36595
235508925,74509586,16495,1991850,356.483,61276000,53430.6,0.000178971,0.0268246,0.0261326,0.709858
235509869,74509586,16877,4942820,916.449,163321000,131520,0.00018541,0.0266082,0.0252656,1.90389
235510340,74509586,17215,69738.4,4.32929,2251880,661.868,6.2079e-05,0.00949073,0.00949089,0.23037
235505905,74509586,1140,314587,7.05981,4694100,1097.21,2.24416e-05,0.00348779,0.00349235,1.92362
235510612,74509586,17398,66656.5,65.3898,1938530,9327.51,0.000980997,0.139934,0.139927,0.123511
235506630,74509586,15682,85573.1,92.7257,1469000,16151.7,0.00108358,0.188748,0.165569,1.1099
235501660,74509586,294,14860400,7001.3,536507000,1087040,0.000471139,0.0731504,0.0685478,1.67501
235507308,74509586,15843,5200950,671.289,178052000,95079.5,0.00012907,0.0182812,0.0173528,1.60814
235508884,74509586,16475,211886,154.513,7089550,23425.5,0.000729226,0.110557,0.105591,0.958924
235507023,74509586,15722,1203090,353.621,24609500,49869.5,0.000293928,0.0414512,0.0408191,0.714969
235503812,74509586,693,880599,732.69,23324400,114521,0.000832036,0.130049,0.126929,0.579957
235500747,74509586,148,139876,16.0148,3313710,2178.18,0.000114493,0.0155722,0.0155722,1.01887
235505492,74509586,1070,3910230,264.128,125892000,37182.9,6.75481e-05,0.00950913,0.00956958,1.83556
235507611,74509586,15922,6878610,3870.18,233283000,569229,0.000562641,0.0827535,0.078557,0.947184
235509541,74509586,16734,172525,1.23407,5574270,172.396,7.15298e-06,0.000999249,0.00101853,1.20021
235502637,74509586,463,10411900,5100.05,333821000,780229,0.00048983,0.0749365,0.0768895,1.34344
235510790,74509586,17518,276751,3.59132,6428350,537.737,1.29767e-05,0.00194303,0.00191382,0.821166
235510142,74509586,17041,937647,105.8,39179000,16084.1,0.000112836,0.0171537,0.0169233,0.75551
235504809,74509586,875,133351,49.5653,5435980,6985.9,0.000371691,0.0523874,0.0526333,0.716519
235509406,74509586,16673,248219,8.08096,8246930,1204.76,3.25558e-05,0.0048536,0.00410422,1.59474
235509153,74509586,16572,137661,0.167861,4206230,27.2137,1.21938e-06,0.000197686,0.000197188,0.426265
235508735,74509586,16398,23718700,4072.2,831029000,606516,0.000171687,0.0255713,0.0245776,1.79191
235504326,74509586,780,312208,243.532,8762130,42594.4,0.000780032,0.13643,0.143537,0.67498
235510597,74509586,17395,373448,118.298,11804800,16311.7,0.000316773,0.0436786,0.0438498,0.794487
235506364,74509586,15617,691336,167.205,18445000,24705.6,0.000241857,0.035736,0.0366705,0.935487
235501364,74509586,250,1791640,713.964,57571100,98817.2,0.000398497,0.0551545,0.0599125,1.30873
235510538,74509586,17360,26074.3,14.2761,686096,2246.53,0.000547517,0.0861586,0,0
235509462,74509586,16699,3764870,4952.55,142684000,775712,0.00131546,0.206039,0.204184,0.962857
235508481,74509586,16282,33909.2,42.2812,848569,6204.98,0.00124689,0.182988,0,0
235507430,74509586,15883,102716,4.18553,3101780,565.833,4.07486e-05,0.00550872,0.00550898,0.206001
235504915,74509586,898,1200670,1449.29,43463200,197585,0.00120708,0.164563,0.154626,0.771868
235509736,74509586,16798,366578,20.0373,12359400,2998.07,5.46604e-05,0.00817852,0.00739792,1.05008
235500552,74509586,106,170601,9.09169,6368470,1282.94,5.32923e-05,0.00752012,0.00750294,0.18076
235503915,74509586,721,1747810,373.748,55104900,53593.7,0.000213839,0.0306635,0.0287895,1.57554
235510041,74509586,16962,684424,107.379,25728900,17787.6,0.00015689,0.0259891,0.0258604,1.26821
235508471,74509586,16277,172075,130.919,4810000,23961,0.000760824,0.139248,0.142204,1.37722
235508565,74509586,16332,3690800,1248.56,118481000,202806,0.00033829,0.0549491,0.0546739,1.05395
235509359,74509586,16641,69938,0.656178,1986080,96.6419,9.38228e-06,0.00138182,0.00138182,0.152161
235510158,74509586,17058,1002950,502.682,37001500,77478.9,0.000501205,0.0772511,0.0691285,1.31999
235500818,74509586,173,294688,177.791,6233310,26307.1,0.000603321,0.0892712,0.0938912,0.518338
235505051,74509586,943,7401230,1307.05,159728000,196864,0.000176599,0.0265988,0.0269324,2.2446
235506094,74509586,10722,8655780,5194.22,362186000,784043,0.000600088,0.0905803,0.0885425,1.50451
235507146,74509586,15784,9670120,3272.07,312348000,463739,0.000338369,0.0479559,0.0465767,0.963753
235504928,74509586,903,635360,673.616,28463100,94784.3,0.00106021,0.149182,0.140082,1.22305
235508840,74509586,16460,564189,14.797,19676400,2204.27,2.62271e-05,0.00390698,0.00376699,0.892041
235508134,74509586,16111,559504,171.73,12402200,24834.8,0.000306933,0.0443872,0.0443872,1.44937
235510174,74509586,17074,1673470,145.19,55125300,21015.9,8.67599e-05,0.0125583,0.0120659,0.847169
235510295,74509586,17173,253087,7.84496,9327440,1131.23,3.09971e-05,0.00446971,0.00411118,0.754943
235506250,74509586,15591,240515,65.5922,5971640,9359.59,0.000272715,0.0389147,0.0394981,1.09241
235510313,74509586,17191,751762,136.42,25854800,20518,0.000181467,0.0272932,0.0241598,1.42689
235505683,74509586,1090,69938,0.618108,1905480,89.0955,8.83794e-06,0.00127392,0.00127392,0.299548
235508673,74509586,16353,7169540,3891.34,216566000,638539,0.00054276,0.0890627,0.0863888,1.25577
235507676,74509586,15947,1539080,217.181,40207300,33200.6,0.000141111,0.0215717,0.021158,1.21846
235509335,74509586,16627,661708,18.5044,21119300,3032.81,2.79646e-05,0.00458331,0.00458198,1.38497
235507316,74509586,15844,2434890,209.607,87379600,30036.2,8.60849e-05,0.0123358,0.0107811,1.37666
235499756,74509586,15,207397,7.64544,7268490,1118,3.68638e-05,0.00539062,0.00586796,0.793547
235511062,74509586,124372424,32129.9,29.0974,1464020,4125.97,0.000905617,0.128415,0,0
235507913,74509586,16044,1573600,111.445,42620200,15468.2,7.08214e-05,0.00982978,0.00982978,0.987796
235502612,74509586,458,2747420,753.76,63865100,110336,0.000274351,0.0401596,0.037381,1.21354
235509301,74509586,16601,250863,74.5179,9529400,10593.4,0.000297047,0.042228,0.0424295,0.508563
235500135,74509586,36,209814,68.7567,4205600,9403.07,0.000327703,0.0448162,0.0448162,1.70501
235502887,74509586,511,755808,16.725,23849100,2663.38,2.21287e-05,0.00352389,0.00334759,1.03703
235502317,74509586,362,2367450,58.3586,79623900,8955.15,2.46503e-05,0.00378261,0.00384307,1.28107
235510081,74509586,16994,3461150,885.792,111046000,122811,0.000255924,0.0354827,0.0356684,1.51742
235502864,74509586,505,92589.2,7.66002,2661830,1184.47,8.27312e-05,0.0127928,0.0126033,0.145489
235507648,74509586,15938,2378030,536.6,70729400,87877.5,0.000225649,0.0369539,0.0357007,1.44805
235506514,74509586,15631,163981,41.9386,4872880,7011.86,0.000255753,0.0427603,0.0422037,0.884572
235510168,74509586,17068,1845710,484.414,60267800,67654,0.000262454,0.0366547,0.0325823,2.50174
235510334,74509586,17207,2157030,930.359,61045100,134609,0.000431315,0.0624049,0.0603115,1.30798
235508562,74509586,16331,433719,229.546,14566100,35784.5,0.000529251,0.0825061,0.0807539,0.774137
235509836,74509586,16867,1985400,610.829,74592900,88994.9,0.000307659,0.0448246,0.0464063,1.2039
235509129,74509586,16562,137908,0.256654,4081600,39.7969,1.86105e-06,0.000288575,0.000287201,0.622373
235503504,74509586,602,63363.7,16.7172,2134570,2282.07,0.000263829,0.0360154,0.0356471,0.226062
235509539,74509586,16733,243026,0.895471,7825240,129.618,3.68467e-06,0.000533349,0.000534319,1.27578
235502969,74509586,531,359240,18.6768,10649700,2545.17,5.19899e-05,0.0070849,0.00712571,1.31506
235506156,74509586,182305713,115469,71.4215,3636760,10538.6,0.000618533,0.0912674,0.100289,0.559831
235502397,74509586,409,1049070,156.853,28800100,25090,0.000149517,0.0239164,0.0239164,1.10914
235504881,74509586,883,273153,81.0208,11087000,11918.9,0.000296614,0.0436345,0.0439386,0.594395
235508292,74509586,16146,305114,61.0853,8611800,9156.91,0.000200205,0.0300115,0.0313613,1.25492
235508429,74509586,16258,372399,218.288,11233900,34672,0.000586166,0.0931043,0.0917211,0.919159
235508878,74509586,16473,1257730,217.392,43065500,32893.4,0.000172846,0.0261531,0.0252504,1.37729
235509333,74509586,16624,5435020,1396.44,162625000,202827,0.000256934,0.0373185,0.0363327,1.96318
235510660,74509586,17445,465019,586.8,12814400,87469.4,0.00126188,0.188098,0.17673,0.703669
235507377,74509586,15863,1183880,244.022,30108700,35132.6,0.00020612,0.0296758,0.0265935,1.20451
235507732,74509586,15966,176534,544.248,8057370,81332.7,0.00308296,0.46072,0.438459,0.335463
235509740,74509586,16802,29488.5,4.79149,882108,685.573,0.000162487,0.0232488,0,0
235504965,74509586,912,371595,1076.18,16316000,149276,0.0028961,0.401718,0.399719,0.38314
235510867,74509586,17587,858027,17.6977,17305100,2652.32,2.0626e-05,0.00309118,0.00308816,1.53742
235504305,74509586,772,928422,146.152,32359800,21474,0.00015742,0.0231296,0.020208,1.19622
235507404,74509586,15874,553089,69.8433,14715900,9858.28,0.000126279,0.017824,0.0177663,0.554214
235504351,74509586,795,13750200,2166.61,451700000,310758,0.000157569,0.0226002,0.024464,2.04921
235499906,74509586,26,4830790,611.982,171266000,96814.4,0.000126684,0.0200411,0.0191821,1.53315
235510517,74509586,17344,303231,66.2054,9817290,10267.4,0.000218333,0.0338598,0.0345056,0.63424
235510838,74509586,17559,144392,18.0023,3712170,2711.7,0.000124677,0.0187802,0.0167469,0.847883
235505800,74509586,1105,382400,65.562,9988800,8996.87,0.000171449,0.0235274,0.0234995,0.35509
235509363,74509586,16647,69938,0.656178,1986080,96.6419,9.38228e-06,0.00138182,0.00138182,0.152161
235503674,74509586,639,962027,99.7362,21676200,15411.7,0.000103673,0.01602,0.0157869,0.89372
235509668,74509586,16758,34311.1,0.953024,869571,126.469,2.7776e-05,0.00368594,0,0
235510028,74509586,16953,555396,222.123,23725800,29391.9,0.000399936,0.0529206,0.0539668,0.879286
235504466,74509586,827,690239,465.55,25776500,89930.4,0.000674477,0.130289,0.125124,1.21314
235507598,74509586,15913,8575390,11688.4,322253000,1789650,0.00136302,0.208696,0.20104,0.912171
235510107,74509586,17012,536427,162.588,16246900,22964.7,0.000303093,0.0428105,0.0421178,1.19707
235502411,74509586,414,132752,25.7752,3619400,4747.64,0.00019416,0.0357632,0.0356685,1.19255
235506085,74509586,10711,2884820,604.733,129261000,86673.4,0.000209626,0.0300446,0.0288538,1.41869
235502461,74509586,431,401743,330.752,13256800,49039,0.000823292,0.122066,0.121755,1.16196
235503423,74509586,585,329949,29.202,9444740,4248.89,8.85045e-05,0.0128774,0.013973,0.575623
235508160,74509586,16121,10647300,9466.69,365671000,1494550,0.00088912,0.14037,0.139033,1.23582
235510182,74509586,17079,2161790,505.385,69324100,69833.4,0.000233781,0.0323035,0.0318839,1.96725
235504366,74509586,800,779520,251.609,23243200,37269.5,0.000322774,0.0478109,0.0484585,0.976224
235507270,74509586,15829,2941900,392.722,97566400,57945.7,0.000133493,0.0196967,0.0174801,1.44348
235508401,74509586,16243,362104,62.9346,8928620,10265.4,0.000173803,0.0283493,0.0300826,0.745262
235503065,74509586,549,44538100,9229.18,1532810000,1394320,0.00020722,0.0313063,0.0305607,1.63698
235507302,74509586,15842,7635840,880.896,265432000,125116,0.000115363,0.0163853,0.0151269,1.6161
235501571,74509586,281,776298,50.3584,14838200,7115.44,6.48699e-05,0.00916586,0.00976531,0.618529
235509403,74509586,16671,3159800,1454.14,114635000,206411,0.000460198,0.0653241,0.0614786,1.1091
235509184,74509586,16585,95462.5,1.52148,3091040,233.329,1.5938e-05,0.0024442,0.00238312,0.700858
235510626,74509586,17416,10015800,2980.66,311796000,448390,0.000297595,0.0447683,0.0439655,1.5872
235502513,74509586,441,195716,35.2076,7543410,5093.77,0.000179891,0.0260263,0.0248602,0.51972
235508021,74509586,16071,200605,55.3923,7144040,8557.22,0.000276127,0.0426571,0.0465134,0.831229
235510148,74509586,17049,65177.2,36.5112,2463030,6161.32,0.000560183,0.0945319,0.0944682,0.435834
235507713,74509586,15960,1602110,4633.23,79307600,726341,0.00289195,0.453364,0.451212,0.904596
235509933,74509586,16906,687376,23.2578,21507800,3098.94,3.38357e-05,0.00450836,0.00484772,1.30655
235507831,74509586,16009,7054440,3611.72,165497000,567186,0.000511979,0.0804014,0.080684,1.54582
235510897,74509586,111220574,45000.8,8.3747,1502930,1263.04,0.000186101,0.0280672,0.0286891,0.340523
235501872,74509586,325,162745,17.5886,6197180,2617.87,0.000108075,0.0160857,0.019323,1.00226
235510482,74509586,17324,188928,61.9476,6284650,9642.97,0.00032789,0.0510405,0.0513094,0.401131
235510425,74509586,17287,66067.6,20.7275,1412730,3073.31,0.000313732,0.0465176,0.046453,0.820272
235510551,74509586,17368,2501510,316.212,92502800,45054.8,0.000126409,0.0180111,0.0196193,1.19231
235510930,74509586,111220732,77796.3,50.0383,3063690,6798.62,0.000643197,0.08739,0.0866423,0.436561
235510617,74509586,17404,104082,8.47784,3471720,1133.04,8.14531e-05,0.010886,0.0109046,0.314677
235510887,74509586,17620,446032,2.19123,6730860,330.389,4.91272e-06,0.000740729,0.000741239,1.43595
235509772,74509586,16827,405142,277.27,18454200,37745.3,0.000684377,0.0931656,0.0966145,0.937649
235511042,74509586,111220906,68996.7,1.37934,1834590,199.099,1.99913e-05,0.00288564,0.00290983,1.00517
235500757,74509586,149,2498850,48.0069,82139200,7303.97,1.92116e-05,0.00292294,0.00294651,1.21814
235510125,74509586,17030,497609,149.095,14655800,19814.3,0.000299623,0.0398189,0.0392133,0.592908
235509313,74509586,16609,109411,0.306988,3496510,48.4119,2.80582e-06,0.000442476,0.000564691,1.6315
235508507,74509586,16294,531267,100.936,12413100,14395,0.000189991,0.0270957,0.0263127,0.507348
235509857,74509586,16873,242782,19.0847,9383130,2790.57,7.86085e-05,0.0114941,0.0114941,0.773642
235501045,74509586,222,69886.3,1.51657,1541470,212.6,2.17005e-05,0.00304208,0.00304122,0.986611
235500652,74509586,130,1255340,46.8998,40967900,6929.14,3.73603e-05,0.00551975,0.00552428,1.00412
235509052,74509586,16533,103859,0.393933,3056560,63.2113,3.79295e-06,0.000608624,0.000606399,0.485836
235502505,74509586,440,593952,116.43,24622300,17412.9,0.000196026,0.029317,0.0292956,0.541336
235503040,74509586,541,664374,44.0601,17908300,6959.8,6.63182e-05,0.0104757,0.0104767,1.04991
235507062,74509586,15738,502925000,259409,15898900000,40097800,0.000515801,0.0797293,0.0828267,2.41678
235508465,74509586,16272,675654,235.807,22597600,34769.1,0.000349005,0.0514599,0.0502884,0.609269
235510636,74509586,17426,2652510,326.815,96942900,50140.8,0.00012321,0.0189032,0.0188269,0.877037
235510114,74509586,17022,34969,2.86126,1078800,439.586,8.18226e-05,0.0125707,0,0
235501049,74509586,223,960546,317.894,16460300,46790.4,0.000330951,0.0487123,0.0483727,0.872767
235506319,74509586,15607,254568,85.7624,7161640,12413.5,0.000336894,0.048763,0.0472033,0.875328
235507365,74509586,15860,98723,4.40323,3317690,760.252,4.46019e-05,0.00770086,0.00774199,0.701947
235510918,74509586,111220696,409939,26.6895,16221100,3946.31,6.51061e-05,0.00962658,0.00955236,0.642758
235507903,74509586,16041,3786430,655.779,126180000,98271.7,0.000173192,0.0259537,0.0246892,0.987519
235510180,74509586,17078,67335.2,122.72,1875800,17409,0.00182252,0.258542,0.258502,0.344137
235505497,74509586,1072,294795,99.5567,10630400,15134.7,0.000337715,0.0513397,0.0513585,0.806563
235507085,74509586,15760,253168,34.3136,8033660,5232.49,0.000135537,0.0206681,0.0205709,0.793091
235509790,74509586,16846,1467750,913.25,60113500,126914,0.00062221,0.0864685,0.0899839,0.845222
235508385,74509586,16230,156901,12.9731,4672640,2025.97,8.26833e-05,0.0129124,0.0125776,0.74831
235508832,74509586,16457,271743,51.2061,8200260,9296.17,0.000188436,0.0342095,0.0338225,0.751959
235509303,74509586,16602,747941,40.4315,24157000,6071.6,5.4057e-05,0.00811776,0.00772082,1.5541
235500620,74509586,122,1534350,479.293,50447800,75189.6,0.000312375,0.0490043,0.0462579,1.15386
235502555,74509586,448,610848,707.95,24458900,107334,0.00115896,0.175714,0.16522,0.990058
235510675,74509586,17455,384473,15.2132,11170500,2218.15,3.9569e-05,0.00576932,0.00586323,1.27403
235501346,74509586,242,8065270,1128.84,270719000,156401,0.000139963,0.0193919,0.0210466,2.1384
235505513,74509586,1075,173164,86.6693,5027320,12014.8,0.000500504,0.0693838,0.069464,0.439007
235506202,74509586,15580,483218,60.6753,13700500,8621.55,0.000125565,0.0178419,0.0178389,0.226298
235509383,74509586,16659,1375580,41.3703,43095700,7288.66,3.00747e-05,0.00529859,0.00533232,2.39086
235510509,74509586,17340,2115180,667.114,61427400,101560,0.000315394,0.0480148,0.0480727,0.707861
235510094,74509586,17002,34761.7,24.2747,1190270,3248.49,0.000698318,0.0934503,0,0
235510178,74509586,17077,278530,8.11864,9179650,1190.83,2.91482e-05,0.00427539,0.00427596,0.64299
235510406,74509586,17275,2345860,542.293,67733100,87030.2,0.00023117,0.0370996,0.0366804,0.896135
235509113,74509586,16551,64680.2,1.0521,2021810,150.416,1.62661e-05,0.00232553,0.00240653,0.924654
235509681,74509586,16766,147777,111.001,6052520,14838.1,0.000751138,0.100409,0.113518,0.692528
235510024,74509586,16950,587526,251.221,25189800,33517.9,0.00042759,0.0570491,0.0576892,0.851028
235510794,74509586,17520,67084.8,2.95064,1205480,419.324,4.39838e-05,0.00625066,0.00625214,0.737187
235509156,74509586,16573,137661,0.167861,4206230,27.2137,1.21938e-06,0.000197686,0.000197188,0.426265
235510926,74509586,111220722,255196,36.2539,10631400,4823.14,0.000142063,0.0188998,0.0201733,0.68652
235511037,74509586,111220900,239057,13.6453,6576800,1877.67,5.70798e-05,0.00785448,0.00788403,0.662082
235502977,74509586,532,658294,27.4758,11594900,3713.78,4.17379e-05,0.00564152,0.0054372,1.01561
235506473,74509586,15620,30714.2,18.8616,504800,2740.33,0.000614102,0.0892204,0,0
235500609,74509586,119,2089230,612.333,56466400,91041.7,0.000293091,0.0435768,0.0440848,1.30427
235502857,74509586,504,3120350,1024.74,94872800,156154,0.000328407,0.0500437,0.0515404,1.29997
235504483,74509586,836,34969,0.164944,814825,24.0705,4.71687e-06,0.000688338,0,0
235504468,74509586,828,5693200,6174.22,219245000,979671,0.00108449,0.172077,0.171991,1.2396
235509728,74509586,16790,1115400,116.041,35115900,16832,0.000104035,0.0150906,0.014211,2.23132
235510440,74509586,17297,27102.5,1.28027,815621,184.445,4.7238e-05,0.00680547,0,0
235508559,74509586,16330,433719,229.546,14566100,35784.5,0.000529251,0.0825061,0.0807539,0.774137
235510782,74509586,17508,535845,530.092,13395800,78150.8,0.000989265,0.145846,0.139012,0.5474
235503705,74509586,651,1246390,100.966,44633200,13592.7,8.10071e-05,0.0109057,0.0103586,0.85881
235501342,74509586,241,978434,86.8367,25093100,12051.8,8.87506e-05,0.0123174,0.0121369,0.912535
235501369,74509586,254,18800200,35144.7,658892000,5946860,0.00186938,0.31632,0.359949,1.94899
235501386,74509586,258,6080850,405.431,206825000,56261.8,6.66734e-05,0.00925229,0.00937705,1.54908
235504492,74509586,842,3284570,3374.47,121112000,527355,0.00102737,0.160555,0.153279,0.843805
235501578,74509586,284,5552760,1179.17,146448000,189810,0.000212358,0.0341831,0.0350143,1.25726
235500602,74509586,118,348404,52.2613,9221330,8105.87,0.000150002,0.0232657,0.0232829,1.34728
235507772,74509586,15984,3069100,746.606,90670900,112825,0.000243266,0.0367616,0.0372916,1.24266
235505885,74509586,1121,594447,59.0714,6963170,9636.68,9.93721e-05,0.0162112,0.0162105,1.66237
235502604,74509586,455,47854.5,7.08889,1452890,1098.16,0.000148134,0.0229479,0.0221121,0.302976
235510044,74509586,16966,98491.9,40.6659,4334340,5310.43,0.000412885,0.0539175,0.0544872,0.309849
235510147,74509586,17048,34368.6,18.9573,1393790,3197.67,0.000551588,0.0930407,0,0
235510862,74509586,17584,139341,1.85337,3694890,284.6,1.33009e-05,0.00204247,0.00204941,0.906568
235507700,74509586,15954,183258,50.903,3053470,7415.17,0.000277767,0.0404631,0.0354802,1.02471
235506088,74509586,10713,3419170,652.577,151680000,92310.1,0.000190859,0.0269978,0.0266784,1.20914
235507362,74509586,15859,723359,82.1276,19874600,11161,0.000113536,0.0154294,0.0153454,0.629216
235510192,74509586,17086,1275150,143.612,40720900,20276.5,0.000112623,0.0159013,0.0166864,1.16015
235503518,74509586,605,713507,468.237,19476800,65039.7,0.000656247,0.091155,0.0821759,0.907071
235509370,74509586,16651,35068700,26503.6,1302120000,4112470,0.000755765,0.117269,0.113408,1.39269
235510919,74509586,111220698,416281,8.34882,14687600,1342.73,2.00557e-05,0.00322553,0.00308029,1.24098
235508496,74509586,16290,452932,297.75,11480300,51617.2,0.000657383,0.113962,0.111065,0.868836
235510220,74509586,17107,826220,35.0384,30908700,5289.04,4.2408e-05,0.00640149,0.00585403,0.99773
235500502,74509586,96,1108660,741.203,41021900,104173,0.000668556,0.0939627,0.0823575,1.94121
235504509,74509586,846,536580,127.251,20157900,18558,0.000237151,0.0345856,0.0355793,0.825018
235510688,74509586,17465,103783,1.06461,3428220,141.628,1.0258e-05,0.00136465,0.00136001,0.718813
235510934,74509586,111220752,255366,197.296,10710000,26892.4,0.000772603,0.10531,0.0999722,0.806391
235510828,74509586,17550,622541,64.6569,21921000,9348.61,0.00010386,0.0150169,0.0156504,1.23253
235510679,74509586,17457,100368,46.5255,2538180,7009.7,0.00046355,0.0698402,0.0698758,0.725667
235509345,74509586,16633,765860,59.5775,22069100,8720.8,7.77917e-05,0.0113869,0.0120208,0.571362
235502758,74509586,484,1301980,792.913,49361200,120210,0.000609006,0.092329,0.0937443,0.878272
235507768,74509586,15983,3069100,746.606,90670900,112825,0.000243266,0.0367616,0.0372916,1.24266
235508048,74509586,16086,349690,32.2995,9204940,4823.35,9.23661e-05,0.0137932,0.0137932,0.690689
235500274,74509586,53,69366.4,6.28002,2793580,904.613,9.05341e-05,0.0130411,0.0130411,0.298223
235510932,74509586,111220746,177221,90.7903,5703050,12858,0.0005123,0.0725533,0.0699608,1.44146
235505899,74509586,1132,7795440,2464,290161000,364734,0.000316082,0.0467881,0.0459727,1.1944
235503111,74509586,556,1632750,924.759,58054600,179076,0.000566382,0.109678,0.122367,1.74692
235509711,74509586,16781,300504,20.3118,10302200,2998.35,6.75924e-05,0.00997775,0.0107462,1.54025
235507265,74509586,15828,6510200,568.953,219624000,82572.6,8.73941e-05,0.0126836,0.0113804,1.74314
235503809,74509586,691,554782,47.4836,19661300,6363.7,8.55895e-05,0.0114706,0.0102319,1.00719
235507372,74509586,15861,3409020,724.095,108698000,104207,0.000212406,0.0305681,0.0274636,1.17477
235507433,74509586,15884,102716,4.18553,3101780,565.833,4.07486e-05,0.00550872,0.00550898,0.206001
235505448,74509586,1052,1058980,95.0763,37743200,13534.8,8.97814e-05,0.0127811,0.0121735,0.960668
235509334,74509586,16626,4908010,928.053,147510000,135210,0.00018909,0.0275489,0.0269481,1.82227
235509799,74509586,16850,377933,131.907,16426800,18437,0.000349021,0.0487839,0.0496498,0.330324
235510977,74509586,111220794,748315,222.895,26844700,34032.2,0.000297863,0.0454784,0.053608,1.04062
235508304,74509586,16162,448562,61.2389,15604100,8505.01,0.000136523,0.0189606,0.0180932,1.62293
235508724,74509586,16391,122073,11.2014,4263520,1826.5,9.17593e-05,0.0149623,0.0149663,0.246105
235510079,74509586,16993,33769.8,95.981,926379,13846.2,0.00284222,0.410017,0,0
235503386,74509586,578,438465,56.9054,13460100,8345.16,0.000129783,0.0190327,0.0174714,1.01494
235510209,74509586,17098,785274,148.196,23054100,20424.8,0.000188719,0.0260098,0.0258993,1.7266
235501776,74509586,313,84090400,40274,2883180000,6228240,0.000478937,0.074066,0.0719809,1.75208
235503770,74509586,677,209814,10.8301,5436310,1853.63,5.16177e-05,0.00883464,0.00883464,1.05134
235508534,74509586,16315,853918,78.554,27393600,11226.6,9.19924e-05,0.0131472,0.0134694,1.0163
235508037,74509586,16081,495839,193.599,19178200,30161.7,0.000390448,0.0608297,0.063283,0.89292
235508473,74509586,16278,34761.8,4.09966,942658,709.313,0.000117936,0.020405,0,0
235510614,74509586,17400,2334010,699.898,68327200,99060.1,0.000299869,0.042442,0.0425568,1.1277
235508705,74509586,16379,139119,101.036,3609550,14832.4,0.000726254,0.106617,0.106639,0.880888
235503580,74509586,622,60314.9,36.0083,1863400,5571.43,0.000597004,0.0923724,0.0956801,0.370814
235503992,74509586,741,319139,3.99445,9358470,611.755,1.25163e-05,0.00191689,0.001775,0.756657
235507796,74509586,15993,3565620,307.836,76216100,45376.3,8.63346e-05,0.0127261,0.012733,1.0214
235510292,74509586,17170,783259,50.6804,29441100,7034.53,6.47044e-05,0.0089811,0.00892583,0.915683
235510781,74509586,17507,1115700,218.836,29136600,32693.8,0.000196144,0.0293035,0.0268307,1.46041
235500786,74509586,159,9436970,9269.13,340122000,1508230,0.000982214,0.159821,0.167295,1.88395
235510052,74509586,16971,484175,240.315,20389200,32033.6,0.000496339,0.0661613,0.066767,0.349178
235511057,74509586,112892315,141909,13.9421,5394010,2082.04,9.82472e-05,0.0146717,0.0146728,1.11344
235508703,74509586,16378,139119,101.036,3609550,14832.4,0.000726254,0.106617,0.106639,0.880888
235502531,74509586,444,3686650,173.659,119850000,29422.4,4.71049e-05,0.00798079,0.00744508,1.8984
235500483,74509586,92,174845,52.6058,3435950,7345.05,0.000300871,0.0420089,0.0420089,0.861587
235502824,74509586,498,668253,147.988,20017200,20402.3,0.000221455,0.0305309,0.0290901,0.743395
235510387,74509586,17263,319317,49.7874,10257300,7781.26,0.000155919,0.0243685,0.023764,0.686427
235510507,74509586,17338,2115180,667.114,61427400,101560,0.000315394,0.0480148,0.0480727,0.707861
235500677,74509586,135,349562,178.902,11224700,27896,0.000511789,0.0798029,0.079128,0.916572
235501986,74509586,342,5846980,808.951,203582000,115868,0.000138354,0.0198167,0.0182423,1.27123
235504897,74509586,891,205520,66.8583,8681410,9537.08,0.000325313,0.0464046,0.0463458,0.427588
235506638,74509586,15684,2742080,357.259,42378300,52522.8,0.000130288,0.0191543,0.0191215,2.25092
235510848,74509586,17569,360241,33.1503,7504320,5042.48,9.20225e-05,0.0139975,0.0124776,1.00875
235510056,74509586,16973,58059.8,21.1244,2269100,2989.55,0.000363839,0.0514908,0.0514119,0.26949
235510764,74509586,17493,183499,10.4546,5312450,1462.26,5.69734e-05,0.00796878,0.00822934,0.407684
235502342,74509586,374,897321,264.888,28308200,41123,0.000295199,0.0458287,0.0464205,0.836147
235510968,74509586,111220784,250594,75.1377,10175900,10318.7,0.000299839,0.041177,0.038693,0.756743
235506315,74509586,15606,494167,114.279,15132700,18539.8,0.000231256,0.0375173,0.0377273,0.885939
235506288,74509586,15599,2576030,626.156,70432200,92764.2,0.00024307,0.0360105,0.0366527,0.939111
235508550,74509586,16326,268175,66.7667,7471400,11440.4,0.000248967,0.0426601,0.0427054,0.584176
