id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235810462,74514369,16000,558716,34904.6,25969300,5379120,0.062473,9.62765,9.63052,0.247316
235807610,74514369,874,174845,5003.86,7283340,783894,0.0286189,4.48337,4.48337,0.339948
235807018,74514369,721,1768410,173921,110878000,29040700,0.0983486,16.4219,16.297,0.0904326
235810202,74514369,15945,912283,89812.6,50198800,14793300,0.0984481,16.2157,16.2893,0.32896
235815281,74514369,17096,868015,25062.5,43627500,4179940,0.0288734,4.81552,4.81862,0.603704
235807678,74514369,893,542296,66257.6,35845800,10580000,0.12218,19.5096,19.2992,0.117642
235816718,74514369,17390,666844,14678.1,25593300,2016230,0.0220113,3.02354,2.93194,0.327475
235815084,74514369,17045,594473,13132,25246700,1911580,0.0220901,3.21558,3.21558,0.591468
235808675,74514369,15568,24922500,485677,879136000,70981000,0.0194875,2.84807,2.84786,0.632634
235809195,74514369,15695,69937.9,1033.21,2222550,147987,0.0147732,2.11598,2.11598,0.385757
235814813,74514369,16975,1084040,29070.7,49897700,4133360,0.026817,3.81293,3.81293,0.342359
235812418,74514369,16545,1223920,21944.9,56138600,3044370,0.0179301,2.48741,2.48741,0.296676
235805675,74514369,274,1188410,117216,80665500,18723400,0.098633,15.755,15.7552,0.134967
235815661,74514369,17203,419628,8732.57,18018100,1227710,0.0208103,2.9257,2.9257,0.247224
235816503,74514369,17346,1118940,20812.2,43342800,2799760,0.0186,2.50216,2.50215,0.174656
235807700,74514369,905,674875,45035.7,29197400,7912570,0.066732,11.7245,11.8466,0.250821
235811622,74514369,16335,2270900,61715.6,101166000,10160600,0.0271768,4.47425,4.47999,0.91167
235817304,74514369,17485,3037780,95052.5,140189000,13359200,0.0312901,4.39768,4.39595,0.31158
235818001,74514369,17615,34782.4,558.215,937232,76454.9,0.0160488,2.19809,0,0
235811846,74514369,16359,734349,13553.1,30462900,1898780,0.0184559,2.58566,2.58566,0.559303
235809332,74514369,15753,2342920,67189.2,109442000,9626440,0.0286775,4.10873,4.10873,0.364902
235815305,74514369,17107,979132,12767.1,36873600,1828360,0.0130392,1.86733,1.86733,0.94509
235811231,74514369,16197,438132,22344.4,22183200,3386710,0.0509993,7.72989,7.7336,0.199673
235809130,74514369,15684,3136130,44072.4,82257200,6464280,0.0140531,2.06123,2.05587,0.715568
235816770,74514369,17400,2967750,59688.3,111096000,8096900,0.0201123,2.72829,2.72719,0.372024
235812035,74514369,16400,1468700,41567.4,68768600,6038920,0.0283022,4.11175,4.11175,0.284356
235805768,74514369,313,99766600,2776230,4693620000,409619000,0.0278272,4.10577,4.10577,0.548501
235806380,74514369,532,666908,24235.3,19556100,4340000,0.0363398,6.50765,6.45476,0.58708
235806221,74514369,477,93026300,10129600,5535190000,1673890000,0.10889,17.9938,18.1192,0.362668
235814392,74514369,16908,419628,9778.9,17991300,1379430,0.0233037,3.28727,3.28727,0.324545
235805067,74514369,19,244783,16819.2,12657300,2800680,0.0687106,11.4415,11.4415,0.535773
235809386,74514369,15771,2552740,127608,130709000,19538900,0.0499885,7.6541,7.6541,0.654217
235806503,74514369,580,244783,6327.44,10539400,995409,0.0258492,4.06649,4.06649,0.225756
235815277,74514369,17094,34938.6,1388.61,977124,240339,0.0397443,6.87888,0,0
235807319,74514369,829,522339,29102.7,24202400,4968120,0.0557161,9.51128,9.50598,0.37034
235811317,74514369,16244,454597,5733.39,16274700,786517,0.012612,1.73014,1.73014,0.380558
235805281,74514369,106,174845,6617.25,9064760,965763,0.0378464,5.52354,5.52354,0.0667641
235813862,74514369,16856,1993230,55057.1,93337400,8063830,0.027622,4.0456,4.0456,0.332021
235816946,74514369,17433,1013420,32385.2,47024900,4519380,0.0319564,4.45955,4.45891,0.304047
235805221,74514369,88,1748450,64682.3,78037000,9406140,0.0369942,5.37972,5.37971,0.456847
235805883,74514369,359,2272980,166463,122751000,25895700,0.0732356,11.3928,11.3928,0.449248
235805333,74514369,123,419628,8726.03,18306000,1237360,0.0207947,2.9487,2.9487,0.325494
235808027,74514369,1044,174845,9458.8,8445930,1680050,0.0540982,9.60881,9.60881,0.301538
235809182,74514369,15693,1747480,25310.5,47860800,3676190,0.014484,2.10371,2.10372,0.601524
235810143,74514369,15923,3251460,161417,145023000,25957600,0.0496446,7.98337,7.98248,0.658804
235811350,74514369,16258,384659,8427.69,14887000,1195520,0.0219095,3.10801,3.10801,0.340654
235805864,74514369,348,4755780,122831,209073000,17596600,0.0258277,3.70005,3.70005,0.418971
235814373,74514369,16907,524535,12487.7,22507600,1761310,0.0238073,3.35785,3.35785,0.31478
235815813,74514369,17233,209814,6987.04,11096300,1000210,0.0333011,4.76711,4.76711,0.168105
235812547,74514369,16596,874225,25534.1,43259300,3925830,0.0292078,4.49065,4.49065,0.748997
235805820,74514369,329,13647300,1050960,761398000,166869000,0.0770084,12.2273,12.3743,0.275792
235808368,74514369,1102,1386450,135893,84100900,20811300,0.0980151,15.0105,14.9446,0.155855
235816994,74514369,17436,139796,3862.08,6180000,544757,0.0276266,3.89681,3.89746,0.396757
235807663,74514369,889,386120,36959.4,23661400,5606380,0.09572,14.5198,14.5104,0.0959606
235817023,74514369,17441,34969,1376.91,1620030,205968,0.0393752,5.89001,0,0
235817217,74514369,17471,416777,10955.6,13435500,1495080,0.0262865,3.58725,3.58667,0.150525
235811523,74514369,16315,1084040,40050.1,52528700,5982960,0.0369453,5.51913,5.51913,0.32358
235809376,74514369,15769,664411,57383.1,35999700,9404300,0.0863669,14.1543,14.1543,0.233676
235813803,74514369,16844,1713480,53147.9,88606100,7662440,0.0310175,4.47185,4.47185,0.276439
235815907,74514369,17266,942506,17176.4,37332000,2465270,0.0182242,2.61565,2.61317,0.362128
235805664,74514369,268,314721,21504.3,15937600,3242810,0.0683283,10.3038,10.3038,0.106648
235808526,74514369,10692,1391580,15743.6,62462600,2604670,0.0113135,1.87173,1.84912,0.718644
235810272,74514369,15971,5769430,509139,341426000,82564400,0.0882478,14.3107,14.31,0.247239
235812958,74514369,16699,4476030,138541,215514000,20733300,0.0309517,4.63207,4.63207,0.374847
235809353,74514369,15762,2028200,53150.1,93812200,7567750,0.0262055,3.73126,3.73126,0.316309
235805942,74514369,377,126901,12059.7,7988120,1875650,0.0950324,14.7804,14.6588,0.122127
235806210,74514369,471,104907,7797.9,5045370,1469850,0.0743315,14.011,14.011,0.0707299
235806877,74514369,669,25198600,2161410,1389980000,358367000,0.0857751,14.2217,14.1679,0.276359
235809014,74514369,15671,139684,3344.12,5002500,521913,0.0239407,3.73639,3.73898,0.446697
235811403,74514369,16283,34969,1150.67,1466150,172791,0.0329054,4.94128,0,0
235815320,74514369,17115,944163,25673.7,43331100,3730750,0.027192,3.95139,3.95139,0.442111
235815700,74514369,17212,1503670,25225.2,58142600,3556990,0.0167758,2.36554,2.36554,0.299923
235808985,74514369,15663,454478,8012.06,16187000,1169900,0.0176291,2.57416,2.57386,0.440656
235812202,74514369,16434,1293850,56333.9,58266600,9885670,0.0435397,7.64049,7.64049,0.438427
235808042,74514369,1049,2800180,32372.7,134919000,5346930,0.0115609,1.90949,1.88658,0.690432
235806585,74514369,594,69938,3444.15,3336840,497717,0.0492457,7.11655,7.11655,0.0851436
235807055,74514369,756,244781,5352.03,9111050,763683,0.0218645,3.11986,3.11984,0.499523
235815345,74514369,17129,804287,18184,35743000,2580090,0.0226088,3.20792,3.20792,0.293776
235812236,74514369,16449,69938,448.609,2791690,61115.1,0.00641438,0.873847,0.873847,0.0803712
235813312,74514369,16740,489566,13043,21064400,1836520,0.0266419,3.75132,3.75132,0.209959
235806212,74514369,472,349690,38125.2,21983100,6310960,0.109026,18.0473,18.0473,0.177224
235810156,74514369,15928,15160500,1286170,814995000,214920000,0.0848371,14.1763,14.4152,0.344513
235815308,74514369,17109,979132,12767.1,36873600,1828360,0.0130392,1.86733,1.86733,0.94509
235805876,74514369,354,70344300,1752280,2911770000,253532000,0.0249101,3.60416,3.59345,0.61324
235813737,74514369,16821,1503670,44778.8,80502600,7138300,0.0297797,4.74726,4.74726,0.555934
235805596,74514369,232,803344,86487.3,43190700,14493200,0.107659,18.0411,18.1187,0.263652
235811542,74514369,16325,7585100,173949,321085000,27135100,0.022933,3.57742,3.57804,0.791005
235805053,74514369,7,2587710,22246.5,92383000,3061800,0.00859698,1.18321,1.18321,0.445794
235806906,74514369,679,2307950,58970,100709000,8346460,0.0255508,3.61639,3.61639,0.420256
235808679,74514369,15569,9406080,225302,404972000,32721300,0.0239528,3.47874,3.47863,0.470126
235805251,74514369,97,61376.3,2873.83,1995900,521307,0.0468231,8.49362,8.68827,0.384227
235815682,74514369,17206,69937.4,1396.76,2740540,203242,0.0199716,2.90606,2.90606,0.172834
235809982,74514369,15858,3846590,424565,224076000,68192200,0.110374,17.728,17.728,0.215347
235817541,74514369,17499,34960.5,1334.28,1724400,184391,0.0381654,5.27426,0,0
235807604,74514369,870,4530910,353218,251637000,56289600,0.0779573,12.4235,12.501,0.304378
235809202,74514369,15697,628648,10161.8,16838500,1523630,0.0161646,2.42367,2.42351,0.726573
235805747,74514369,304,2168080,190624,125008000,33049400,0.0879231,15.2436,15.2436,0.540567
235809500,74514369,15785,3287070,186213,163626000,28613500,0.0566502,8.70487,8.70486,0.410813
235814467,74514369,16926,6425310,74744.1,349381000,11829900,0.0116328,1.84115,1.84223,0.38064
235817295,74514369,17484,209807,9136.67,11742000,1300220,0.0435479,6.19721,6.1972,0.0831089
235805542,74514369,209,1223920,37264.3,62495300,5502130,0.0304468,4.49552,4.49552,0.3183
235807916,74514369,989,944163,24081.5,50462800,3880390,0.0255056,4.10987,4.10987,0.626145
235815030,74514369,17029,104715,2315.05,5664250,354539,0.022108,3.38574,3.38642,0.487747
235805580,74514369,222,69837.3,1070.2,1435940,144520,0.0153241,2.06938,2.06933,0.459566
235816039,74514369,17292,7372480,208522,331803000,30956400,0.0282839,4.19891,4.19763,0.529103
235812428,74514369,16549,69938,2043.57,3445720,307689,0.0292198,4.39945,4.39945,0.132372
235812313,74514369,16482,629442,12254.5,26863500,1836130,0.0194688,2.91708,2.91708,0.593129
235809261,74514369,15718,69938,414.765,1474410,57060.2,0.00593047,0.815868,0.815868,0.160925
235813742,74514369,16822,1049070,30331.6,56643600,4926080,0.0289128,4.69567,4.69567,0.63327
235805673,74514369,272,279750,5307.36,11518000,826517,0.0189718,2.95448,2.95447,0.50196
235811510,74514369,16310,15024200,418192,657894000,66665300,0.0278345,4.43718,4.44146,0.779624
235815887,74514369,17262,138293,1794.78,4677110,255324,0.0129781,1.84624,1.84418,0.255159
235805640,74514369,257,488960,51543.9,32345500,8190900,0.105416,16.7517,16.7486,0.068879
235805803,74514369,323,60846100,1541190,2835460000,223363000,0.0253293,3.67096,3.67096,0.501805
235815837,74514369,17242,1153970,29607.9,52899100,4262320,0.0256573,3.6936,3.6936,0.297482
235805986,74514369,401,384659,40929.6,23479100,7156340,0.106405,18.6044,18.6044,0.0653509
235816133,74514369,17307,909194,10836.9,32457800,1569240,0.0119193,1.72597,1.72597,0.386675
235817368,74514369,17490,454564,15039.6,22076900,2123520,0.0330857,4.67156,4.6715,0.175045
235814648,74514369,16957,524535,7799.16,22057000,1106620,0.0148687,2.10972,2.10972,0.329854
235810458,74514369,15999,897326,64807.2,37913400,11183600,0.0722226,12.4632,12.9039,0.397433
235810943,74514369,16126,25902700,1958500,1340060000,348539000,0.0756097,13.4557,13.4094,0.239135
235805055,74514369,8,1015470000,54684400,51184200000,8905440000,0.0538516,8.76981,8.90227,0.795379
235811337,74514369,16253,1153980,37191.4,51389100,5234350,0.0322289,4.53592,4.53592,0.34716
235810713,74514369,16058,18055800,1824740,1034100000,295258000,0.101061,16.3525,16.3622,0.238043
235812550,74514369,16597,174845,4916.92,8626590,692013,0.0281216,3.95787,3.95787,0.0507973
235808298,74514369,1080,44260100,3654880,2310220000,663298000,0.0825772,14.9864,14.871,0.347462
235812174,74514369,16426,174845,5592.95,7913950,771279,0.031988,4.41122,4.41122,0.140476
235817542,74514369,17500,5844810,112411,187823000,15444000,0.0192327,2.64235,2.65224,0.456842
235806128,74514369,434,2159520,116216,113955000,19911500,0.0538157,9.22032,8.88669,0.522336
235806881,74514369,670,2836420,156296,111119000,27336200,0.0551032,9.63759,9.78852,0.412262
235812414,74514369,16544,1223920,21944.9,56138600,3044370,0.0179301,2.48741,2.48741,0.296676
235812638,74514369,16626,5525100,110297,234233000,15475600,0.0199629,2.80097,2.80097,0.309959
235816700,74514369,17383,1221840,21057.2,40894000,2986140,0.017234,2.44397,2.33141,0.594259
235811191,74514369,16186,4046050,182048,199717000,27368600,0.044994,6.76427,6.74851,0.295296
235812561,74514369,16602,874225,24295.1,42108700,3435250,0.0277905,3.92948,3.92948,0.280362
235805308,74514369,115,34969,807.752,1665740,113372,0.0230991,3.24206,0,0
235808683,74514369,15570,174845,4570.15,8322870,643174,0.0261383,3.67854,3.67854,0.0428301
235811359,74514369,16263,34969,530.01,1248320,74453.8,0.0151566,2.12914,0,0
235813522,74514369,16786,174845,4179.36,7297260,635742,0.0239032,3.63603,3.63603,0.582734
235809266,74514369,15719,69938,414.765,1474410,57060.2,0.00593047,0.815868,0.815868,0.160925
235814047,74514369,16870,244783,8895.82,12407600,1270320,0.0363417,5.18956,5.18956,0.240847
235812909,74514369,16690,3951500,176804,214862000,27134400,0.0447436,6.86685,6.86685,0.282198
235815129,74514369,17056,1958260,40586,81674700,5812760,0.0207255,2.96832,2.96832,0.546796
235818333,74514369,111220814,34969,1813.72,1580640,310795,0.0518665,8.88774,0,0
235807115,74514369,786,230371,24254.6,14344200,3886610,0.105285,16.8711,16.4983,0.14708
235807992,74514369,1029,139876,1654.01,5733010,234759,0.0118248,1.67833,1.67833,0.367294
235813681,74514369,16810,73992600,1472150,4121340000,231505000,0.0198959,3.12876,3.12874,0.673262
235811309,74514369,16242,244783,7806.48,10469100,1108280,0.0318914,4.52759,4.52759,0.519366
235814136,74514369,16891,314721,7671.26,15732600,1133210,0.0243748,3.60067,3.60067,0.281312
235818046,74514369,111220572,209763,10050.6,10425900,1524920,0.0479141,7.26973,7.26991,0.262974
235814564,74514369,16952,699380,14045.8,31390600,2074520,0.0200833,2.96622,2.96622,0.761828
235806711,74514369,608,349690,39225.6,21577900,6140650,0.112172,17.5603,17.5603,0.0528062
235812479,74514369,16575,384659,8500.64,18381100,1187170,0.0220991,3.0863,3.0863,0.15575
235812593,74514369,16611,139876,3545.49,6188930,521357,0.0253474,3.72728,3.72728,0.597809
235806413,74514369,543,1423550,51266.9,56982800,7808530,0.0360134,5.48525,5.39371,0.267254
235816394,74514369,17333,594241,12153.2,25074600,1664580,0.0204517,2.80118,2.8013,0.137288
235816662,74514369,17372,1014100,43323.5,54595700,6094900,0.0427211,6.01015,6.01015,0.128787
235813513,74514369,16784,209814,4817.15,9432540,667665,0.0229591,3.18218,3.18218,0.238313
235809155,74514369,15689,138945,3048.95,4188120,480927,0.0219435,3.46127,3.45867,0.530889
235806240,74514369,484,1363790,143008,82514600,25069200,0.104861,18.382,18.382,0.237907
235816687,74514369,17378,69934.7,2381.85,3494450,334085,0.0340581,4.7771,4.7771,0.116794
235806108,74514369,424,392985,43463.1,22159200,7480270,0.110597,19.0345,19.1875,0.207057
235818329,74514369,111220810,69938,4845.59,3965200,842115,0.0692841,12.0409,12.0409,0.0490512
235813517,74514369,16785,209814,4817.15,9432540,667665,0.0229591,3.18218,3.18218,0.238313
235805849,74514369,342,6888780,364081,316943000,57876600,0.0528513,8.40157,8.40153,0.666934
235815537,74514369,17170,874225,17537,36955500,2511910,0.02006,2.8733,2.8733,0.649036
235805555,74514369,216,534648,12958.5,12435300,2130030,0.0242374,3.98398,3.98344,0.372061
235814095,74514369,16880,559504,13355.2,27974700,1953120,0.0238697,3.49081,3.49081,0.459706
235811038,74514369,16154,1119010,77310.8,60513200,12005200,0.0690887,10.7285,10.7285,0.277235
235812602,74514369,16613,1713480,33380.4,75819900,4684820,0.0194811,2.7341,2.7341,0.278756
235810161,74514369,15932,4738960,493792,279075000,80129600,0.104198,16.9087,17.2509,0.27526
235806355,74514369,523,1958180,48326.1,85896800,6983620,0.0246791,3.56638,3.56628,0.399579
235807291,74514369,818,4995930,202852,220754000,33376100,0.0406035,6.68066,6.69584,0.672527
235810768,74514369,16081,594473,46818.8,37266600,7267400,0.0787568,12.2249,12.2249,0.286043
235805623,74514369,247,1446660,154003,92312400,24419300,0.106455,16.8799,16.7758,0.151413
235810781,74514369,16085,594473,47375.3,32412400,7308180,0.0796929,12.2935,12.2935,0.214033
235807109,74514369,785,384430,8819.42,11962500,1250080,0.0229415,3.25178,3.25132,0.357208
235806818,74514369,648,7796380,791084,475876000,134071000,0.101468,17.1966,17.1967,0.206142
235811237,74514369,16203,244783,8368.06,11136500,1264290,0.0341856,5.16493,5.16493,0.159129
235805459,74514369,148,167793,17325.4,10410200,2801890,0.103254,16.6984,16.7882,0.0888497
235810170,74514369,15934,816308,97960.6,51652100,16040100,0.120005,19.6496,19.7671,0.144512
235817193,74514369,17467,1991160,39403.8,69206600,5367860,0.0197894,2.69585,2.67901,0.311632
235815879,74514369,17260,139874,3906.88,6875600,558254,0.0279315,3.99113,3.99113,0.0633383
235818305,74514369,111220788,664411,24348.8,33303100,3900840,0.0366472,5.87112,5.87112,0.351413
235811333,74514369,16251,104907,2297.44,4294100,326794,0.0218998,3.11508,3.11508,0.275146
235815967,74514369,17280,3146330,44894.1,113318000,6280670,0.0142687,1.99619,1.99591,0.35538
235810820,74514369,16096,69839,5440.52,4115860,852265,0.0779009,12.2033,12.2033,0.0895481
235813486,74514369,16780,384659,8996.5,16729800,1303410,0.0233883,3.38848,3.38848,0.431672
235806234,74514369,481,524417,38074.3,23829900,6386470,0.0726031,12.1782,12.1789,0.281607
235812439,74514369,16556,34969,1063.55,1733010,168244,0.030414,4.81124,0,0
235806752,74514369,622,69938,3922.66,3594700,624044,0.0560877,8.92281,8.92281,0.278888
235808549,74514369,10699,903914,40443.5,43645200,6501460,0.0447427,7.19257,7.19682,0.240163
235806319,74514369,509,3236590,192604,156044000,32070900,0.0595083,9.90887,9.94715,0.293811
235806463,74514369,566,1223550,91297.4,53987000,15922200,0.0746166,13.013,13.2008,0.513872
235816114,74514369,17303,349690,15359.4,20676100,2322950,0.0439228,6.64289,6.64289,0.166664
235809159,74514369,15690,104755,778.225,1943450,115885,0.007429,1.10625,1.10619,0.191915
235810729,74514369,16066,2712790,297788,160354000,48617100,0.109772,17.9214,18.0407,0.113562
235812403,74514369,16539,1503670,28488.4,68858400,4031010,0.0189459,2.68079,2.68079,0.362562
235805470,74514369,157,2270920,63797.1,90688700,9437290,0.0280931,4.15572,4.15406,0.465486
235812519,74514369,16584,314721,12815.8,16238800,2132930,0.040721,6.77721,6.77721,0.410291
235815069,74514369,17039,1328820,11791.4,51542200,1630710,0.00887359,1.22719,1.22719,0.391503
235817567,74514369,17523,2840550,46426.6,83006800,6384120,0.0163442,2.24749,2.24896,0.450697
235816427,74514369,17337,239539,3273.31,7402280,455861,0.013665,1.90307,1.89657,0.298679
235812297,74514369,16475,244783,9618.99,11302700,1692330,0.039296,6.91361,6.91361,0.66925
235812532,74514369,16589,279752,18429.1,15087800,3373860,0.0658766,12.0602,12.0602,0.399987
235811288,74514369,16231,559504,5080.97,19713000,687046,0.00908121,1.22796,1.22796,0.504352
235811322,74514369,16245,454597,5733.39,16274700,786517,0.012612,1.73014,1.73014,0.380558
235808523,74514369,10690,1408600,16629.1,72456800,2742260,0.0118054,1.94679,1.9249,0.669808
235816494,74514369,17344,489566,7447.56,19169400,1046620,0.0152126,2.13786,2.13786,0.384417
235812662,74514369,16631,3636780,71173.1,159096000,9824180,0.0195704,2.70134,2.70134,0.253407
235807892,74514369,980,174845,2482.66,5552360,344701,0.0141992,1.97146,1.97146,0.386716
235808843,74514369,15607,349679,5854.07,12457100,832004,0.0167413,2.37934,2.3793,0.546479
235812051,74514369,16401,559504,14159.4,25509500,1972790,0.025307,3.52597,3.52597,0.179515
235813137,74514369,16726,5979700,128313,262450000,17939600,0.021458,3.00009,3.00009,0.280342
235807047,74514369,748,174842,2512.26,5908330,353961,0.0143687,2.02447,2.02444,0.462222
235810256,74514369,15964,314017,20999.6,22923500,3443870,0.0668741,10.9671,10.9612,0.305548
235811220,74514369,16195,61516.8,3245.36,3347410,479587,0.0527556,7.79604,7.84906,0.104849
235816790,74514369,17403,629396,14737.1,25238800,2060880,0.0234147,3.27439,3.27434,0.517234
235811361,74514369,16264,1084040,26737.1,44506600,3749250,0.0246643,3.45859,3.45859,0.329492
235812525,74514369,16586,139876,6881.6,7318680,1219690,0.0491978,8.71982,8.71982,0.346361
235807009,74514369,715,366694,7896.24,9327220,1312640,0.0215336,3.57967,3.59192,0.40103
235817672,74514369,17540,1804360,36396.6,63492200,5106870,0.0201715,2.8303,2.82455,0.358883
235809582,74514369,15811,5560070,542338,326841000,87446800,0.0975416,15.7276,15.7276,0.276959
235810200,74514369,15944,1514100,173399,94819000,28017500,0.114523,18.5044,18.4691,0.0751682
235814933,74514369,16998,314721,12265.6,15891000,1952420,0.0389729,6.20366,6.20366,0.441036
235806784,74514369,634,314721,6612.16,14868100,960639,0.0210096,3.05235,3.05235,0.235309
235811243,74514369,16212,8147780,234136,351001000,35255600,0.0287362,4.32702,4.32702,0.764549
235811019,74514369,16145,4302730,302508,210101000,55281600,0.0703061,12.848,12.9692,0.358456
235812213,74514369,16439,4056400,113365,187886000,17976300,0.0279472,4.43159,4.43159,0.852919
235814992,74514369,17018,314721,7438.69,12602200,1037360,0.0236358,3.29611,3.29611,0.309942
235806087,74514369,415,5725610,404957,283208000,72805100,0.0707272,12.7157,12.5845,0.198692
235807080,74514369,773,1222840,30757.3,46793200,4264990,0.0251524,3.48778,3.48675,0.334733
235806795,74514369,637,10210900,151549,435770000,20799000,0.0148418,2.03693,2.03693,0.48482
235814831,74514369,16981,524535,7312.32,18002200,1098240,0.0139406,2.09374,2.09374,0.23018
235815280,74514369,17095,5308630,114778,228957000,17440900,0.0216211,3.28539,3.28756,0.763379
235807570,74514369,859,69937.4,3030.01,3949130,434973,0.0433245,6.21947,6.21946,0.174033
235811064,74514369,16162,489566,29441.6,24850000,4696590,0.0601382,9.59338,9.59338,0.355978
235812378,74514369,16529,34969,4146.02,2076320,788758,0.118563,22.5559,0,0
235814557,74514369,16950,699380,14045.8,31390600,2074520,0.0200833,2.96622,2.96622,0.761828
235807825,74514369,954,65546.4,7273.85,4188940,1158660,0.110972,17.6769,17.6567,0.118972
235806157,74514369,450,1044390,11860.2,17123000,2124770,0.0113562,2.03447,2.23807,0.612011
235816211,74514369,17314,34969,1597.31,1710630,248072,0.0456778,7.09405,0,0
235809175,74514369,15692,139876,1066.73,3658000,150499,0.00762627,1.07595,1.07595,0.375448
235814959,74514369,17009,244783,4186.52,10246300,580253,0.017103,2.37048,2.37048,0.332887
235810026,74514369,15872,752402,68128.8,43858700,10612300,0.0905484,14.1045,14.2574,0.126039
235811059,74514369,16161,489566,29441.6,24850000,4696590,0.0601382,9.59338,9.59338,0.355978
235817568,74514369,17525,2840550,46426.6,83006800,6384120,0.0163442,2.24749,2.24896,0.450697
235805101,74514369,41,839256,68766.6,46023700,11747600,0.0819376,13.9976,13.9976,0.17687
235805538,74514369,206,174841,2486.6,6127580,336614,0.014222,1.92525,1.92525,0.284908
235806844,74514369,654,218717,25074.5,15520700,4193590,0.114644,19.1736,19.1533,0.0748779
235805680,74514369,276,6639590,531198,331572000,93024900,0.0800046,14.0106,14.0235,0.315318
235811516,74514369,16313,15024200,418192,657894000,66665300,0.0278345,4.43718,4.44146,0.779624
235812020,74514369,16399,4965600,135315,227309000,19036800,0.0272506,3.83374,3.83374,0.237007
235806559,74514369,591,524535,10358.1,22524300,1465170,0.0197471,2.79327,2.79327,0.370028
235806900,74514369,677,882079,101287,58531800,16008500,0.114827,18.1486,18.0648,0.184403
235805546,74514369,211,3671740,284019,203415000,50395500,0.0773525,13.7252,13.7252,0.52015
235805259,74514369,100,1119010,28841.9,45382200,4103530,0.0257745,3.66712,3.66712,0.342737
235806427,74514369,551,524820,50639.3,31453500,8052090,0.0964888,15.3426,15.4353,0.151588
235814131,74514369,16890,314721,7671.26,15732600,1133210,0.0243748,3.60067,3.60067,0.281312
235811022,74514369,16146,331720,19788.1,15370800,3681930,0.0596532,11.0995,10.9725,0.191119
235815560,74514369,17179,104907,3418.92,5429360,494045,0.03259,4.70936,4.70936,0.153988
235812261,74514369,16459,524535,9232.6,23595600,1274080,0.0176015,2.42898,2.42898,0.400753
235808333,74514369,1091,18812900,255999,1063520000,40549000,0.0136076,2.15538,2.15538,0.328621
235808653,74514369,15564,988385000,53261500,49609000000,8669910000,0.0538874,8.77179,8.90509,0.798715
235810939,74514369,16124,25902700,1958500,1340060000,348539000,0.0756097,13.4557,13.4094,0.239135
235812146,74514369,16418,769318,17345.6,35066200,2511600,0.0225468,3.2647,3.2647,0.260672
235816762,74514369,17399,144525,1732.29,3944880,241324,0.0119861,1.66978,1.5358,0.533835
235818233,74514369,111220746,244262,13130,13244300,2193590,0.0537537,8.98048,8.98703,0.375835
235805754,74514369,307,2281920,45972.6,73153100,6315330,0.0201465,2.76756,2.74378,0.30273
235810484,74514369,16010,7938050,512610,354697000,89279300,0.0645763,11.247,11.2261,0.534668
235817559,74514369,17514,418199,8326.51,14262600,1138030,0.0199104,2.72126,2.71921,0.248386
235806093,74514369,416,376159,26453.4,16152500,4598250,0.0703251,12.2242,12.3886,0.392662
235805340,74514369,126,769029,8175.02,19932100,1186800,0.0106303,1.54324,1.54318,0.589915
235807958,74514369,1008,3357020,127575,154024000,22848200,0.0380024,6.80609,6.80609,0.723433
235808488,74514369,10678,3802990,46976.8,213459000,7599250,0.0123526,1.99823,1.97152,0.25855
235814116,74514369,16886,314721,7114.59,12920000,1042000,0.022606,3.31087,3.31087,0.302686
235807069,74514369,767,6795970,675879,414584000,117644000,0.0994529,17.3108,17.3031,0.23984
235816142,74514369,17308,279752,5234.24,11284500,745592,0.0187103,2.66519,2.66519,0.0913191
235805826,74514369,331,1958260,26327,59307900,3858520,0.0134441,1.97038,1.97038,0.440993
235812618,74514369,16618,559504,9410.27,22742300,1338240,0.0168189,2.39183,2.39183,0.32517
235815870,74514369,17258,1359640,25014.5,54144900,3633690,0.0183978,2.67253,2.66996,0.391557
235814452,74514369,16924,57069500,651441,2886530000,104534000,0.0114149,1.8317,1.79501,0.635731
235810006,74514369,15863,1398510,96652.6,57210800,16990900,0.0691112,12.1493,12.1489,0.470351
235815501,74514369,17158,4785880,106875,198498000,16261600,0.0223313,3.39782,3.39949,0.847732
235810013,74514369,15867,8234630,631104,437143000,99825600,0.0766402,12.1227,12.4642,0.407347
235817132,74514369,17456,452912,12204.4,18847900,1687670,0.0269466,3.72627,3.72751,0.0829234
235807981,74514369,1021,3461930,419721,228685000,67980100,0.121239,19.6365,19.6365,0.0876595
235812567,74514369,16604,874225,24295.1,42108700,3435250,0.0277905,3.92948,3.92948,0.280362
235814518,74514369,16934,487165,6631.56,25064700,991340,0.0136126,2.03492,2.03583,0.183052
235815333,74514369,17122,69938,2469.07,3585390,369643,0.0353037,5.2853,5.2853,0.45761
235818284,74514369,111220768,139876,3308.42,6007350,482909,0.0236525,3.4524,3.45241,0.545742
235812586,74514369,16609,139876,3756.53,6997920,536225,0.0268562,3.83357,3.83357,0.219977
235807828,74514369,955,1064000,25349.5,38114400,3532420,0.0238248,3.31995,3.30097,0.405223
235808003,74514369,1034,1084040,81346.7,58196300,13302000,0.0750404,12.2708,12.2708,0.490724
