id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234979612,74363340,16528,10830.3,23.0145,461140,3649.87,0.00212501,0.337007,0,0
234981381,74363340,16715,34969,109.18,1595330,16394.7,0.0031222,0.468834,0,0
234977198,74363340,15927,349134,1084.17,10217200,160666,0.00310531,0.460186,0.460133,0.507413
234975261,74363340,1072,812550,3659.01,36231700,566162,0.00450312,0.696772,0.678914,0.803907
234984032,74363340,16970,2272980,6864.46,93668500,968138,0.00302002,0.425932,0.425932,0.508803
234976630,74363340,15673,2931260,13213.7,110505000,1873210,0.00450786,0.639044,0.638036,0.913284
234976824,74363340,15784,11929800,52308.7,479825000,7699310,0.00438471,0.645385,0.643967,0.841214
234977636,74363340,16015,1958260,5437.71,75307300,768985,0.0027768,0.392687,0.392687,0.714775
234977625,74363340,16011,4307480,9482.44,168545000,1413730,0.00220139,0.328204,0.328708,1.18347
234985716,74363340,17179,104907,320.977,4448770,44919.2,0.00305964,0.428181,0.428181,0.272288
234977194,74363340,15926,384482,7506.07,11815300,1120270,0.0195226,2.9137,2.91292,0.87898
234976926,74363340,15817,1047110,4955.26,36946900,738649,0.0047323,0.705414,0.704867,0.491738
234969213,74363340,42,314721,696.936,13257700,101866,0.00221446,0.32367,0.32367,0.583908
234986564,74363340,17278,34969,59.5109,1316630,8206.32,0.00170182,0.234674,0,0
234972045,74363340,534,909194,2580.04,38328800,357485,0.00283772,0.393189,0.393189,0.542012
234976741,74363340,15720,28710.5,123.82,1150920,17443.5,0.00431271,0.607564,0,0
234982523,74363340,16829,47230300,1605460,3039720000,287614000,0.0339922,6.0896,6.09688,0.856391
234973742,74363340,838,1467110,2626.83,61306200,362140,0.00179048,0.24684,0.246953,0.659421
234974573,74363340,954,1452020,3700.78,65003300,525742,0.00254872,0.362077,0.354528,0.485278
234978750,74363340,16339,843590,2213.96,35188600,311060,0.00262444,0.368733,0.369812,0.510921
234971461,74363340,425,2238020,7439.97,85902200,1049270,0.00332436,0.468841,0.468841,0.435502
234982927,74363340,16887,1923300,7607.7,76405000,1082780,0.00395556,0.56298,0.56298,0.737656
234975661,74363340,1093,12518900,30051,481731000,4115120,0.00240046,0.328713,0.328713,0.842791
234988304,74363340,17552,244783,3546,12126900,519240,0.0144863,2.12123,2.12123,0.176097
234988624,74363340,17651,31747,4.22808,813028,572.02,0.00013318,0.0180181,0,0
234980893,74363340,16647,69902.6,57.6937,3055020,8253.07,0.000825344,0.118065,0.118065,0.0168004
234988904,74363340,111220798,1443360,2115.15,47832400,293002,0.00146543,0.202999,0.204391,1.34176
234984678,74363340,17075,769318,4213.38,34193500,589816,0.00547677,0.766674,0.766674,0.43
234971744,74363340,485,109826000,371583,4777350000,53598800,0.00338336,0.488032,0.487118,0.887544
234974511,74363340,935,3206000,16137.5,125768000,2291570,0.00503353,0.714776,0.718448,1.27583
234982581,74363340,16847,839256,5271.81,32169900,802574,0.00628153,0.956293,0.956293,0.854411
234975040,74363340,1033,8357590,283982,528409000,50087900,0.0339789,5.99311,5.99311,0.525683
234972802,74363340,708,2168080,5774.22,86928100,771794,0.00266329,0.355981,0.355981,0.397928
234982998,74363340,16897,1853360,9272.93,77812200,1301780,0.00500332,0.702389,0.702389,0.765133
234980868,74363340,16639,662464,1408.85,25162900,190856,0.00212668,0.2881,0.288186,0.507402
234984368,74363340,17018,314721,731.794,12205300,100495,0.00232522,0.319314,0.319314,0.574219
234982967,74363340,16893,1223920,5466.51,49375200,784056,0.00446641,0.640613,0.640613,0.621957
234988729,74363340,111220690,174845,244.331,6924690,34569.4,0.00139742,0.197715,0.197715,0.310375
234976518,74363340,15611,209714,556.093,5624790,77017.1,0.00265167,0.367248,0.367211,0.659869
234976647,74363340,15679,907673,3552.32,32557100,501121,0.00391366,0.552095,0.551632,0.765338
234970285,74363340,207,174845,2005.98,8140800,288717,0.0114729,1.65128,1.65128,0.267373
234974452,74363340,912,559504,11802.4,32584200,2027370,0.0210943,3.62351,3.62351,0.355953
234978915,74363340,16418,768479,1900.81,34428500,273746,0.00247347,0.356218,0.35602,0.731866
234988943,74363340,111220842,209814,2975.66,10130500,472075,0.0141824,2.24997,2.24997,0.551509
234971525,74363340,440,1293850,4269.22,55304700,664644,0.00329962,0.513694,0.513694,1.17832
234974711,74363340,977,1809000,9628.91,75567600,1377960,0.0053228,0.761728,0.752531,0.685641
234969942,74363340,165,2794210,8653.15,112521000,1217740,0.00309682,0.43581,0.435761,0.91148
234971732,74363340,483,1144470,50753.6,62438200,8490030,0.0443466,7.41827,7.42411,0.6275
234972408,74363340,652,69938,293.493,3167050,38748.8,0.00419648,0.554045,0.554045,0.295579
234978652,74363340,16281,101299,176.107,3190860,23869.6,0.00173849,0.235636,0.233583,0.395533
234984274,74363340,16994,3636660,13364.3,147561000,1861570,0.00367487,0.511889,0.511887,0.751041
234985053,74363340,17110,559504,857.912,20013100,119931,0.00153334,0.214352,0.214352,0.877322
234970846,74363340,335,757414,4394.64,30585900,626503,0.00580216,0.82716,0.814138,0.655072
234971417,74363340,408,868784,3270.36,16125600,485108,0.00376429,0.558376,0.547343,1.27296
234976880,74363340,15794,34969,217.686,1363660,30214.4,0.00622512,0.864033,0,0
234978747,74363340,16338,843590,2213.96,35188600,311060,0.00262444,0.368733,0.369812,0.510921
234984490,74363340,17038,2517770,8206.04,99885600,1221340,0.00325925,0.485088,0.485088,1.17057
234979274,74363340,16469,2157200,5348.95,86235700,766277,0.00247958,0.355218,0.362132,0.853472
234978238,74363340,16230,244783,699.631,9639580,96288.2,0.00285817,0.393361,0.393361,0.224921
234978127,74363340,16188,4196280,16344.1,156136000,2500370,0.0038949,0.595854,0.595854,0.941536
234988882,74363340,111220786,104907,564.115,4664070,78428.2,0.00537729,0.747598,0.747598,0.472117
234979637,74363340,16532,1526040,5023.31,64877100,748213,0.00329174,0.490298,0.495824,0.854523
234969733,74363340,148,454579,1210.89,17137900,170050,0.00266377,0.374083,0.374077,0.586906
234976698,74363340,15699,325785,268.425,9629300,38823.9,0.000823934,0.11917,0.117687,0.445294
234979758,74363340,16548,1379040,3837.45,60214700,556417,0.0027827,0.403482,0.395345,0.684574
234981157,74363340,16691,769318,2857.61,29111600,416329,0.00371447,0.541166,0.541166,0.498538
234984341,74363340,17011,139876,315.773,5176640,44764.8,0.00225752,0.320032,0.320032,0.538416
234972441,74363340,663,3049570,49998,124115000,7147820,0.0163951,2.34388,2.18349,0.884708
234972486,74363340,678,1009910,2429.61,46504100,348008,0.00240576,0.344592,0.337881,0.52389
234981362,74363340,16713,139876,534.023,5838580,81698.4,0.00381783,0.584077,0.584077,0.284333
234984524,74363340,17044,1363790,6902.17,54506300,949365,0.00506101,0.696122,0.696122,0.782073
234980955,74363340,16658,40242300,195345,1726830000,29933900,0.00485423,0.743841,0.743765,1.46997
234978212,74363340,16226,419628,1916.77,19000300,270319,0.00456778,0.644187,0.644187,0.686085
234972702,74363340,702,1398760,4218.7,67367200,590572,0.00301604,0.422212,0.422212,0.429359
234988744,74363340,111220698,559504,857.912,20013100,119931,0.00153334,0.214352,0.214352,0.877322
234973691,74363340,830,2059530,14882.5,88091300,2104590,0.00722615,1.02188,1.02076,0.575329
234972451,74363340,667,769318,11380.6,27706200,1725200,0.0147931,2.24251,2.24251,0.734884
234986348,74363340,17233,209814,605.68,8696900,85168.6,0.00288675,0.405924,0.405924,0.400303
234978892,74363340,16411,3159900,13919.4,145238000,2073060,0.00440501,0.656053,0.653314,1.35538
234985398,74363340,17143,3042300,11548.3,125006000,1647540,0.00379592,0.541544,0.541544,0.922132
234970975,74363340,354,133285000,574411,4699210000,84624800,0.00430964,0.634916,0.632446,1.48085
234971873,74363340,519,5979700,57792.3,263445000,9879390,0.00966475,1.65215,1.65215,0.868676
234976530,74363340,15617,874122,2835.85,32439300,404298,0.00324423,0.462519,0.462536,0.679285
234976942,74363340,15822,874225,4715.49,35113000,661794,0.00539391,0.757007,0.757007,0.495856
234977785,74363340,16070,944163,1992.09,36071900,283088,0.0021099,0.29983,0.29983,0.220853
234978289,74363340,16243,482164,1913.44,18699900,267716,0.00396843,0.555239,0.549472,0.639733
234978499,74363340,16272,541525,966.413,18068600,134222,0.00178461,0.247859,0.247796,0.542839
234978151,74363340,16203,244783,1308.19,10542300,191478,0.0053443,0.782234,0.782234,0.638091
234971546,74363340,444,6920540,35896.5,321399000,5369700,0.00518695,0.775908,0.774699,1.11114
234977610,74363340,16004,55784900,223251,2033810000,33930400,0.004002,0.608237,0.602733,2.08847
234981600,74363340,16750,34969,31.4971,1436830,4811.73,0.000900715,0.1376,0,0
234976708,74363340,15702,50091.6,51.367,1523540,7526.8,0.00102546,0.150261,0,0
234977885,74363340,16102,12414000,72493.1,418232000,10953200,0.00583963,0.882329,0.882329,1.17627
234977192,74363340,15925,909194,9323.52,30691500,1402670,0.0102547,1.54277,1.54277,1.67325
234987575,74363340,17433,1014060,3166.93,33901100,424748,0.00312301,0.418857,0.418857,0.49451
234974639,74363340,968,5350260,115135,346817000,19632700,0.0215195,3.66949,3.66949,0.439062
234987146,74363340,17301,664411,5346.34,27728100,893542,0.00804673,1.34486,1.34486,1.07164
234978761,74363340,16348,1519950,3674.47,56522200,511013,0.00241749,0.336204,0.34015,0.75651
234979291,74363340,16472,1348560,2623.67,53795100,379532,0.00194553,0.281435,0.283597,0.674398
234971618,74363340,458,5392370,6989.97,104149000,1030910,0.00129627,0.19118,0.186068,2.02319
234972139,74363340,582,1188950,16120.5,46878900,2482810,0.0135586,2.08824,2.08824,0.953825
234978674,74363340,16291,217138,538.122,6864150,73609.6,0.00247825,0.338999,0.327766,0.4155
234972242,74363340,609,91892.3,212.282,3370860,29506,0.00231011,0.321093,0,0
234987875,74363340,17456,454571,1917.36,15384700,257971,0.00421796,0.567504,0.567539,0.983906
234974668,74363340,972,9077830,36863.6,331589000,5306000,0.00406083,0.5845,0.580047,0.712435
234981315,74363340,16708,699380,1600.52,28683700,231791,0.00228848,0.331423,0.331423,0.460511
234987503,74363340,17400,3105430,4536.08,99697000,647921,0.00146069,0.208641,0.207546,1.13846
234969178,74363340,30,34969,17.2043,1472390,2401.29,0.000491988,0.0686692,0,0
234980762,74363340,16628,398766,926.755,17307600,131689,0.00232406,0.33024,0.327449,0.392573
234972423,74363340,656,6733980,12102.4,147856000,1731790,0.00179721,0.257172,0.251959,1.84009
234983760,74363340,16947,25955800,1065430,1528620000,192204000,0.0410479,7.40506,7.37239,0.830683
234986131,74363340,17207,3077210,10786.5,127776000,1483820,0.0035053,0.482199,0.482193,0.626645
234987586,74363340,17437,6471030,20848.6,191914000,2859170,0.00322184,0.441842,0.437393,1.38015
234975296,74363340,1079,2375650,7740.18,105371000,1155550,0.00325813,0.486413,0.469407,1.00896
234977274,74363340,15942,6867580,96900.2,264993000,13813000,0.0141098,2.01133,1.94964,0.937443
234972231,74363340,607,7343480,81186.3,300822000,13349200,0.0110556,1.81783,1.81783,1.17078
234972878,74363340,718,4626650,8983.12,189925000,1325370,0.0019416,0.286464,0.290026,0.80884
234988016,74363340,17487,3042040,16798.9,129877000,2372870,0.00552226,0.780026,0.78001,0.544842
234970957,74363340,351,6818960,28651.2,276043000,4007280,0.0042017,0.587668,0.587668,0.557014
234974270,74363340,897,1335720,6658,37825700,969595,0.00498457,0.725895,0.717084,0.983073
234972166,74363340,593,3898670,5109.42,98387000,752223,0.00131055,0.192944,0.187331,1.74878
234987319,74363340,17335,378751,150.621,12346800,21220.9,0.000397679,0.0560287,0.0558006,0.626887
234970667,74363340,304,2295600,9843.09,78208000,1429530,0.0042878,0.622724,0.620323,0.773964
234975629,74363340,1088,830237,755.808,38192400,107143,0.000910352,0.129051,0.121146,0.67276
234978800,74363340,16378,72817.3,543.289,2255980,80377.3,0.00746099,1.10382,1.11723,0.227143
234972293,74363340,622,112493,44.8983,3886760,6114.49,0.000399122,0.0543545,0.0515472,0.47866
234974440,74363340,910,524535,1758.97,23683400,264411,0.00335339,0.504087,0.504087,0.426139
234978013,74363340,16117,12952900,67458.8,533200000,10270100,0.00520801,0.792884,0.771897,0.887775
234978693,74363340,16298,257820,952.877,11782200,135404,0.0036959,0.525186,0.544017,0.328046
234981194,74363340,16694,11854500,87181.1,550233000,14150000,0.00735427,1.19364,1.19364,1.51975
234976757,74363340,15729,852874,2228.95,37499300,322261,0.00261345,0.377853,0.389816,0.570661
234979267,74363340,16467,2157200,5348.95,86235700,766277,0.00247958,0.355218,0.362132,0.853472
234971634,74363340,461,838363,2071.35,34132000,295353,0.0024707,0.352297,0.352217,0.514067
234978024,74363340,16124,24071400,113757,961145000,16706500,0.0047258,0.694042,0.684737,1.00594
234970429,74363340,240,719094,10177.5,27653300,1403050,0.0141532,1.95113,1.92701,0.754681
234974865,74363340,1005,504306,1250.05,21716300,177499,0.00247876,0.351967,0.334487,0.467122
234978219,74363340,16227,384659,860.706,15493500,116428,0.00223758,0.302678,0.302678,0.562047
234980270,74363340,16600,279589,730.512,11272200,104482,0.0026128,0.373698,0.373812,0.645696
234988858,74363340,111220766,979132,994.426,33766000,138009,0.00101562,0.140951,0.140951,0.862574
234987459,74363340,17372,1014100,1925.52,37420300,260222,0.00189875,0.256604,0.256604,0.86503
234974053,74363340,888,1397100,14995.3,56443400,2224480,0.0107332,1.59222,1.60164,0.581666
234985024,74363340,17104,839256,4815.49,32945500,768433,0.00573781,0.915612,0.915612,1.97562
234978522,74363340,16277,164692,214.311,4911620,29117.5,0.00130128,0.1768,0.173254,0.615662
234971566,74363340,448,1293820,10248.1,42592400,1727850,0.00792083,1.33547,1.33543,1.01124
234969911,74363340,159,20754400,109466,511897000,16476300,0.00527438,0.793873,0.787199,1.69505
234978680,74363340,16293,23164.1,61.4998,985492,8741.72,0.00265496,0.377383,0,0
234981416,74363340,16719,1643540,3909.27,62161500,585047,0.00237856,0.355967,0.355967,0.823499
234974736,74363340,981,4294530,10324.5,120015000,1487820,0.0024041,0.346445,0.343572,1.51012
234982643,74363340,16852,419628,10281.5,22466200,1851450,0.0245016,4.41212,4.41212,0.899727
234975253,74363340,1070,11376000,69375.4,550512000,11071700,0.0060984,0.973254,0.967308,1.93159
234981333,74363340,16710,489566,1080.8,20628200,161660,0.00220767,0.330211,0.330211,0.450681
234977866,74363340,16096,69938,399.536,2810050,56738.2,0.00571272,0.811265,0.811265,0.328984
234977265,74363340,15940,6867580,96900.2,264993000,13813000,0.0141098,2.01133,1.94964,0.937443
234974584,74363340,957,8042870,145472,503737000,24841100,0.0180871,3.08859,3.08859,0.578998
234976887,74363340,15797,2737060,14148.6,107784000,2060780,0.00516927,0.752919,0.746407,0.898543
234988687,74363340,111220656,34969,174.068,1327210,24409.3,0.00497777,0.698027,0,0
234987973,74363340,17478,5488120,30461.6,226022000,4331820,0.00555046,0.789308,0.789181,0.579112
234977098,74363340,15875,451218,2443.54,17874100,343432,0.00541543,0.761122,0.762367,0.323341
234988444,74363340,17593,131158,119.672,2453150,17234.5,0.000912429,0.131403,0.126171,0.778407
234971218,74363340,371,279752,1602.26,10582000,223637,0.00572743,0.799413,0.799413,0.4494
234977516,74363340,15974,5769880,51007.7,192421000,7640740,0.00884033,1.32424,1.32424,1.18483
234976763,74363340,15731,390144,904.033,16682700,131192,0.00231718,0.336266,0.35318,0.64293
234976107,74363340,10735,2587710,73071.6,195858000,12633600,0.028238,4.88217,4.88217,0.254492
234972428,74363340,657,4124050,6647.51,159861000,946183,0.00161189,0.229431,0.22938,1.00712
234976575,74363340,15632,419138,613.919,12902900,82036.6,0.00146472,0.195727,0.19584,0.56178
234980240,74363340,16595,103708,454.391,3748250,64139.3,0.00438144,0.618459,0.621302,0.422541
234981686,74363340,16758,34969,252.034,1623570,35812.3,0.00720734,1.02412,0,0
234982304,74363340,16799,279752,1072.66,11199200,160730,0.00383434,0.574545,0.574545,0.751182
234969713,74363340,141,9780800,36747.3,371487000,5148550,0.00375709,0.526394,0.527373,0.86652
234970329,74363340,218,2477800,7494.57,102020000,1132130,0.00302469,0.45691,0.466735,1.02928
234972513,74363340,688,837943000,5069500,32150400000,745868000,0.00604994,0.890118,0.882522,1.67808
234983215,74363340,16916,34969,620.499,1727140,100623,0.0177443,2.87749,0,0
234976563,74363340,15629,804178,1405.48,29568000,186519,0.00174772,0.231938,0.231922,0.540324
234969339,74363340,72,209814,846.82,8695770,117153,0.00403605,0.558366,0.558366,0.485038
234974964,74363340,1021,7028480,21579.8,277913000,3066980,0.00307034,0.436365,0.436358,1.01086
234976589,74363340,15657,174843,133.014,6967680,18381.5,0.000760765,0.105132,0.105132,0.783231
234975900,74363340,10678,9093530,506308,676828000,91864200,0.0556779,10.1022,10.0918,0.70287
234981351,74363340,16712,314721,751.166,13787200,113951,0.00238677,0.36207,0.36207,0.476088
234988826,74363340,111220754,209814,605.68,8696900,85168.6,0.00288675,0.405924,0.405924,0.400303
234972217,74363340,604,594473,3517.87,27951600,496153,0.00591763,0.83461,0.83461,0.435008
234980881,74363340,16641,69902.6,57.6937,3055020,8253.07,0.000825344,0.118065,0.118065,0.0168004
234982538,74363340,16841,2830230,100675,184654000,17960300,0.0355714,6.34588,6.35136,0.875049
234972497,74363340,683,2381650,3852.7,99994400,547465,0.00161766,0.229868,0.242416,0.76356
234970608,74363340,286,419546,539.462,15282900,75650.7,0.00128582,0.180316,0.180324,0.769537
234977656,74363340,16024,11063900,30425.6,453903000,4304190,0.00274999,0.389031,0.387304,1.27369
234975230,74363340,1066,2071350,2351.06,65547400,337879,0.00113504,0.16312,0.154503,0.982318
234971845,74363340,510,769318,2923.05,29141200,408045,0.00379953,0.530398,0.530398,0.884937
234975921,74363340,10684,4091370,155072,282747000,27340900,0.0379021,6.68258,6.68258,0.485691
234977099,74363340,15876,213596,2231.1,8885570,308640,0.0104454,1.44497,1.45199,0.384056
234970320,74363340,216,866063,2809.9,17367600,385863,0.00324445,0.445537,0.452537,1.88672
234974898,74363340,1010,1083970,5338.74,45972600,762310,0.00492516,0.703256,0.703242,0.93995
234984830,74363340,17092,22345000,77586.7,858499000,11350100,0.00347222,0.50795,0.507947,1.51063
234981288,74363340,16705,2902430,6600.1,119121000,955881,0.00227399,0.329338,0.329338,0.733226
234982294,74363340,16798,419628,2474.28,18624100,375000,0.00589637,0.893648,0.893648,0.748864
234972326,74363340,629,5485420,9790.09,240573000,1407780,0.00178475,0.256641,0.256548,0.464145
234987507,74363340,17403,763321,1882.68,26806200,267798,0.00246643,0.350833,0.350441,0.945791
234968545,74363340,23,2897690,14993.2,112438000,2033290,0.00517419,0.701694,0.700971,0.698987
234976878,74363340,15792,1888330,6301.13,73191700,886895,0.00333689,0.469673,0.469673,0.532724
234974977,74363340,1022,8357590,44419.9,348716000,6225480,0.00531492,0.74489,0.74489,0.591087
234978081,74363340,16160,384659,3857.92,16076900,616623,0.0100295,1.60304,1.60304,0.950926
234984509,74363340,17040,209814,237.342,7526770,35986.7,0.0011312,0.171517,0.171517,0.74921
234988978,74363340,111220906,69938,1145.14,3389310,168039,0.0163736,2.40269,2.40269,0.170779
234978123,74363340,16184,34969,20.2494,1162030,2746.94,0.000579066,0.0785537,0,0
234974829,74363340,998,1748450,15217.1,71663400,2120200,0.00870318,1.21262,1.21262,0.668188
234970424,74363340,238,139876,332.065,5492790,46106.5,0.002374,0.329624,0.329624,0.500215
234978530,74363340,16278,31727.4,24.8346,877362,3383.84,0.000782748,0.106653,0,0
234979515,74363340,16499,472206,1116.1,19549100,151705,0.0023636,0.321269,0.319356,0.431645
234980861,74363340,16638,382500,695.045,14914000,95312.5,0.00181711,0.249183,0.248943,0.633852
234978770,74363340,16355,4652340,11090,190551000,1537580,0.00238375,0.330495,0.331036,0.705663
234972405,74363340,651,3182180,21252.2,142210000,3010140,0.00667849,0.945937,0.945937,0.479494
234978258,74363340,16233,1391360,5082.34,55852600,717578,0.00365279,0.515739,0.51393,0.647704
234971857,74363340,513,209814,829.565,8547610,115379,0.00395381,0.549909,0.549909,0.815081
234971199,74363340,368,72854.9,119.017,3219430,16704.7,0.00163361,0.229287,0.212235,0.186833
234988867,74363340,111220778,34969,120.324,1348650,18769.1,0.00344087,0.536735,0,0
234971597,74363340,453,159829000,604405,6684680000,88479300,0.00378157,0.553586,0.554987,1.71929
234979549,74363340,16509,16090400,33904.4,668772000,4849070,0.00210712,0.301365,0.299795,0.757217
234969384,74363340,87,349690,1328.81,15338900,177910,0.00379998,0.508764,0.508764,0.440506
234970870,74363340,340,599932,1112.3,22465900,157088,0.00185405,0.261842,0.265715,0.435054
234978836,74363340,16394,524373,9707.88,26405700,1564670,0.0185133,2.9839,2.98443,0.53663
234988168,74363340,17514,418661,621.66,12874000,86059.7,0.00148488,0.205559,0.205189,1.26185
234981245,74363340,16698,6399330,36225.6,298813000,5489160,0.00566085,0.857772,0.857772,0.965693
234980754,74363340,16627,641666,1404.84,27156600,198973,0.00218937,0.310088,0.309296,0.417812
234979357,74363340,16476,841265,1281.77,36983900,182557,0.00152363,0.217002,0.211057,0.562839
234988995,74363340,112892283,69938,125.644,2892460,17351.1,0.0017965,0.248092,0.248092,0.330091
234967244,74363340,2,839256,2191.59,34628300,305203,0.00261135,0.363659,0.363659,0.369438
234976937,74363340,15821,10554100,57937.8,398764000,7962650,0.00548957,0.754457,0.754116,0.683904
234988562,74363340,17645,345932,484.31,11531900,68510.1,0.00140002,0.198045,0.196605,1.34852
234972105,74363340,564,2657640,8781.57,117737000,1258700,0.00330427,0.473614,0.473614,0.600647
234971340,74363340,394,8376440,8394.09,281074000,1195610,0.00100211,0.142734,0.132444,1.12092
234977508,74363340,15967,209814,11230.5,11331700,1748700,0.0535258,8.33455,8.33455,0.490616
234977084,74363340,15870,2053240,10227.1,81544000,1436450,0.00498095,0.699603,0.698648,0.558717
234974502,74363340,931,4056200,8418.08,148591000,1150460,0.00207536,0.28363,0.283632,0.663127
234986511,74363340,17271,839256,1703.06,30645900,226807,0.00202925,0.270247,0.270247,0.861179
234984745,74363340,17083,174845,971.577,7826860,137082,0.00555679,0.784022,0.784022,0.329123
234976665,74363340,15688,205963,919.948,7806390,130071,0.00446656,0.631526,0.6235,0.681065
234974924,74363340,1015,3076590,17252.2,128829000,2443270,0.00560755,0.794149,0.793996,1.28656
234983057,74363340,16903,69938,831.25,3151380,117258,0.0118855,1.67659,1.67659,0.193893
234972183,74363340,597,5210380,31920,185870000,4825700,0.00612623,0.92617,0.92617,0.860576
234977079,74363340,15868,2053240,10227.1,81544000,1436450,0.00498095,0.699603,0.698648,0.558717
234979903,74363340,16574,381442,560.294,16296800,79144.6,0.00146888,0.207488,0.207566,0.340578
234974933,74363340,1017,40979100,2142250,2764690000,390876000,0.0522767,9.53843,9.5261,0.719195
234978084,74363340,16162,489566,2481.65,18080000,360760,0.00506908,0.736898,0.736898,0.556138
234979737,74363340,16545,1098850,2119.8,47769200,304930,0.00192911,0.277499,0.267352,0.624281
234969972,74363340,171,2760800,12718.1,98943400,1836960,0.00460668,0.665373,0.650711,0.734918
234970930,74363340,347,769301,1495.7,31609100,195481,0.00194424,0.254102,0.254099,0.856101
234978905,74363340,16415,1779950,3211.35,78856700,459751,0.00180418,0.258294,0.258052,0.759772
234974807,74363340,996,2368220,7930.32,55603200,1157850,0.00334865,0.488912,0.484225,1.04188
234986192,74363340,17215,209814,293.782,7770050,40693.7,0.0014002,0.193951,0.193951,0.135703
234988181,74363340,17516,34969,242.593,1330130,33764.3,0.00693739,0.965549,0,0
234976740,74363340,15719,7721.36,28.4642,380143,4197.44,0.00368643,0.543614,0,0
234971465,74363340,426,1371520,29296.7,52351700,4428520,0.0213607,3.22891,3.26954,1.01555
234976581,74363340,15653,1922850,2775.99,69337500,381336,0.00144368,0.198318,0.198293,0.894501
234978853,74363340,16400,1468700,37299.8,72370500,5697580,0.0253965,3.87934,3.87934,0.652502
234968320,74363340,20,24432.4,330.137,804042,47574.8,0.0135123,1.9472,0,0
234988634,74363340,17734,31747,4.22808,813028,572.02,0.00013318,0.0180181,0,0
234984778,74363340,17086,1398760,6827.5,58185700,969328,0.00488111,0.692991,0.692991,0.494221
234988754,74363340,111220702,489566,855.253,17502200,118160,0.00174696,0.241356,0.241356,0.372222
234978687,74363340,16295,410806,1366.8,18586600,194310,0.00332712,0.472997,0.489606,0.457778
234977120,74363340,15895,2745790,33657.3,104429000,4983190,0.0122578,1.81484,1.8459,1.32635
234980651,74363340,16616,1116690,2045.54,46725800,290213,0.00183179,0.259888,0.267943,0.648748
234971444,74363340,416,644007,3478.44,16667700,505483,0.00540124,0.784902,0.729585,0.993935
234988580,74363340,17646,34932,58.435,1095130,7682.04,0.00167282,0.219914,0,0
234971448,74363340,418,1884750,19926.9,64776300,2950900,0.0105727,1.56568,1.5679,1.1729
234973763,74363340,842,5699570,23143.6,217852000,3360000,0.00406059,0.589517,0.589503,0.690829
234984113,74363340,16981,524535,1139.24,19809400,163435,0.0021719,0.311581,0.311581,0.42977
234978482,74363340,16270,751082,1304.24,24271000,183697,0.00173648,0.244576,0.244786,0.504782
234979582,74363340,16521,21291.5,64.8183,853625,10112.6,0.00304432,0.474957,0,0
234988915,74363340,111220810,69938,244.984,2467780,41026.3,0.00350287,0.58661,0.58661,0.888663
234982764,74363340,16863,839256,5387.84,34047900,896493,0.00641979,1.0682,1.0682,0.746544
234977229,74363340,15936,11214900,87310,373814000,12671900,0.00778518,1.12992,1.12569,1.29393
234986201,74363340,17216,279752,886.179,10946700,123002,0.00316773,0.439681,0.439681,0.622716
234976727,74363340,15712,72089.7,305.337,2975000,44002.5,0.00423551,0.610386,0.683635,0.157365
234983074,74363340,16906,734349,3274.65,30597100,462835,0.00445926,0.630266,0.630266,0.860895
234975085,74363340,1041,24085400,963756,1074580000,172009000,0.0400141,7.14164,7.12493,1.06426
234978278,74363340,16240,209814,1290.59,9349710,185187,0.00615109,0.882626,0.882626,0.392486
234987291,74363340,17328,973011,541.122,31967200,76399.2,0.000556132,0.0785183,0.0782998,0.481593
234988937,74363340,111220826,1328820,5400.6,52220400,821844,0.0040642,0.618476,0.618476,1.21106
234982675,74363340,16856,1993230,12204.9,80866900,1877670,0.00612319,0.942021,0.942021,0.639042
234988362,74363340,17574,34969,266.972,1329400,37031.2,0.00763454,1.05897,0,0
234975808,74363340,1125,1084040,4476.83,47527300,710996,0.00412976,0.655877,0.655877,1.26289
234976784,74363340,15759,314721,1528.18,13509900,219589,0.00485568,0.697727,0.697727,0.829475
234977777,74363340,16068,4895630,24446,184849000,3475290,0.00499343,0.709876,0.709873,1.22692
234984242,74363340,16990,2692610,14155,110467000,1990190,0.00525697,0.739128,0.739128,0.505214
234976675,74363340,15692,48549.7,45.5159,1396980,6439.33,0.000937511,0.132634,0,0
234984923,74363340,17103,1084040,5563.43,43124900,873972,0.00513214,0.806219,0.806218,1.99376
234969935,74363340,163,1328820,17684.8,49936000,2549900,0.0133087,1.91893,1.91892,0.589264
234988174,74363340,17515,34969,242.593,1330130,33764.3,0.00693739,0.965549,0,0
234983711,74363340,16935,524535,7003.35,24476300,1169750,0.0133515,2.23006,2.23006,0.904325
234974993,74363340,1025,15745800,491416,935774000,87511500,0.0312093,5.55776,5.54467,0.686745
234973275,74363340,771,91838300,311108,3530590000,46221600,0.00338757,0.503293,0.503234,1.71522
234976717,74363340,15709,14625.8,33.6474,596243,4900.4,0.00230055,0.335052,0,0
234970840,74363340,334,2812750,32049.3,111702000,4483390,0.0113943,1.59396,1.57239,0.583483
234972098,74363340,560,244783,8280.93,12730200,1426720,0.0338297,5.82851,5.82851,0.592474
234983010,74363340,16899,1853360,9272.93,77812200,1301780,0.00500332,0.702389,0.702389,0.765133
