id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235307598,74431327,619,836917,118.026,17151100,18374.8,0.000141025,0.0219554,0.0219531,1.28099
235311937,74431327,15964,314410,96.9105,12320700,15504.5,0.000308229,0.0493128,0.0492916,0.936895
235313114,74431327,16375,48781800,31760.4,1659120000,5261610,0.000651072,0.10786,0.10786,1.90318
235317014,74431327,111220906,34968.1,186.989,1103210,29068.6,0.00534744,0.83129,0,0
235315698,74431327,17193,209813,16.752,5306090,2310.97,7.98427e-05,0.0110144,0.0110145,0.701042
235316817,74431327,111220728,559504,62.9337,18242600,10925,0.000112481,0.0195262,0.0195262,0.917674
235316913,74431327,111220798,1467820,2103.31,46781800,366516,0.00143294,0.2497,0.249983,1.00766
235307745,74431327,645,43326500,26371.9,1569230000,3956770,0.000608677,0.0913245,0.0913244,1.49323
235316672,74431327,17584,34968.9,163.392,1112890,26422.5,0.0046725,0.7556,0,0
235305963,74431327,406,804287,73.6459,26366700,11814.9,9.15667e-05,0.0146899,0.0146899,1.41188
235315958,74431327,17327,444048,866.354,9996280,149930,0.00195104,0.337645,0.335437,1.2318
235308796,74431327,912,279752,369.305,10722500,49951.1,0.00132012,0.178555,0.178555,0.423369
235307869,74431327,707,1258880,568.467,39407000,89660.4,0.000451564,0.0712221,0.0712221,1.32971
235316327,74431327,17462,1746490,244.593,35464800,38450.5,0.000140048,0.0220159,0.022183,1.25416
235304219,74431327,132,34969,0.850989,1397930,133.587,2.43355e-05,0.00382016,0,0
235316136,74431327,17378,69933,36.1065,2182930,5463.95,0.000516301,0.0781312,0.0781312,0.0120984
235309143,74431327,1022,4091370,5052.74,131538000,836170,0.00123497,0.204374,0.204374,1.38283
235312344,74431327,16113,664411,40.6909,21569300,5978.77,6.12435e-05,0.0089986,0.0089986,0.914139
235315476,74431327,17124,1049070,66.5661,28469000,8962.36,6.34524e-05,0.00854315,0.00854315,1.07197
235304496,74431327,196,384659,66.0428,15081200,10157.1,0.000171692,0.0264053,0.0264053,0.682625
235307935,74431327,771,46603500,10532,1265810000,1580190,0.000225991,0.0339071,0.0339072,1.70738
235304917,74431327,278,9440080,2147.11,263988000,318310,0.000227446,0.033719,0.0337205,1.28444
235304843,74431327,258,8707280,529.695,271161000,73804.5,6.08335e-05,0.00847618,0.00847618,1.3798
235316709,74431327,111220624,34969,57.6566,1394940,8132.31,0.00164879,0.232558,0,0
235307872,74431327,711,419563,100.077,16647100,17567.4,0.000238526,0.0418708,0.0418678,0.968568
235305929,74431327,395,3179720,2039.41,79311500,358306,0.000641382,0.112685,0.112662,1.33469
235316882,74431327,111220790,34969,18.148,1158500,3224.19,0.000518973,0.0922013,0,0
235312181,74431327,16053,349690,2809.91,13841800,491924,0.00803543,1.40674,1.40674,1.19052
235306909,74431327,533,2349780,663.932,75954800,98836.5,0.00028255,0.042062,0.0414077,1.09822
235305419,74431327,329,10228200,6472.87,380226000,924497,0.000632844,0.0903868,0.0900824,1.60845
235309764,74431327,10707,139876,220.705,5548860,29695.2,0.00157786,0.212296,0.212296,0.248149
235313368,74431327,16426,174845,899.267,5870820,158693,0.00514323,0.90762,0.90762,0.648015
235312681,74431327,16213,4441060,1154.29,134984000,184968,0.000259913,0.0416496,0.0416496,2.87562
235306968,74431327,543,1468700,87.1185,28152500,12726.8,5.93168e-05,0.00866538,0.00866538,0.846804
235308888,74431327,927,104907,3.10882,4015170,442.815,2.96341e-05,0.00422102,0.00422102,0.312623
235306113,74431327,431,489566,124.095,15540900,16989.6,0.000253481,0.0347034,0.0347034,0.392388
235306548,74431327,500,53369100,14862.6,1526200000,2242480,0.000278487,0.0420184,0.0418407,1.85626
235305358,74431327,321,69938,7.37334,2226730,1095.09,0.000105427,0.015658,0.015658,0.143216
235309811,74431327,10728,629442,436.907,24070200,65407.9,0.000694118,0.103914,0.103914,1.2093
235312049,74431327,15994,1223920,26.9903,37510200,3894.8,2.20525e-05,0.00318225,0.00318225,1.60582
235315800,74431327,17241,909194,186.871,30681000,31103.8,0.000205535,0.0342103,0.0342103,0.92396
235316228,74431327,17411,384203,37.2843,8207490,4676.12,9.70434e-05,0.012171,0.0121621,0.847338
235315717,74431327,17204,419628,22.9491,11999400,3278.54,5.46891e-05,0.00781296,0.00781296,1.06566
235309130,74431327,1015,3077270,2137.24,106980000,343286,0.000694523,0.111555,0.111555,1.65969
235310705,74431327,15726,139876,36.2973,2823670,4809.12,0.000259496,0.0343813,0.0343813,0.535949
235314081,74431327,16647,69938,36.2472,1589550,4442.47,0.000518276,0.0635201,0.0635202,0.513807
235316700,74431327,17606,34959.5,3.67114,1316720,588.277,0.000105011,0.0168274,0,0
235316859,74431327,111220768,139876,43.442,4087730,8310.77,0.000310575,0.0594153,0.0594153,0.768574
235316300,74431327,17438,1998970,1273.49,44329100,190506,0.000637074,0.0953022,0.0941551,0.804432
235306024,74431327,418,943908,356.686,17397600,55111.7,0.000377882,0.0583867,0.0583766,0.929281
235311294,74431327,15816,1049040,422.289,27831500,59077.4,0.000402549,0.056316,0.0563144,1.01131
235312072,74431327,16001,184683000,75859.2,5780140000,11727400,0.000410754,0.0635004,0.0635319,2.88863
235314644,74431327,16828,44445500,28385.8,1636080000,4265880,0.000638666,0.0959801,0.09598,1.52226
235305440,74431327,331,1958260,879.619,37823400,119339,0.000449184,0.0609413,0.0609412,0.828014
235312334,74431327,16111,594473,40.3618,17639600,5439.43,6.78951e-05,0.00915001,0.00915001,1.0173
235315062,74431327,16954,1084040,161.262,37311100,22458.3,0.00014876,0.0207173,0.0207173,0.328225
235313541,74431327,16500,559504,19.3467,15024100,2707.38,3.45783e-05,0.00483889,0.00483889,0.627154
235316347,74431327,17479,594387,105.116,22348600,16906,0.000176847,0.0284427,0.0284414,0.8224
235309958,74431327,15587,4125860,688.616,122912000,101937,0.000166903,0.0247068,0.0247059,1.29593
235315191,74431327,17007,209814,38.8964,6124770,5937.01,0.000185385,0.0282965,0.0282965,0.814705
235315287,74431327,17049,69938,1.96499,2014000,282.305,2.80962e-05,0.00403651,0.00403651,0.600365
235315230,74431327,17025,9476550,4023.87,287530000,635687,0.000424614,0.06708,0.0670801,1.43916
235309208,74431327,1050,1433730,78.0302,44269800,12331.2,5.44247e-05,0.0086008,0.0086008,1.33961
235309278,74431327,1072,419628,192.365,15239400,30884.2,0.000458418,0.073599,0.073599,0.403814
235316972,74431327,111220858,139847,37.0789,4186480,5300.47,0.000265138,0.0379019,0.0379122,1.05556
235309191,74431327,1045,34969,1.63906,1337920,199.603,4.68718e-05,0.00570799,0,0
235310620,74431327,15710,69936.6,2.55271,1221800,376.181,3.65003e-05,0.00537889,0.0053789,0.818477
235313457,74431327,16461,1119010,1021.01,39950800,160230,0.000912428,0.143189,0.143189,0.649091
235314073,74431327,16641,69938,36.2472,1589550,4442.47,0.000518276,0.0635201,0.0635202,0.513807
235309076,74431327,980,174845,37.1167,4481220,5060.41,0.000212284,0.0289423,0.0289423,0.63698
235309474,74431327,1109,69938,2.22726,2388500,330.312,3.18462e-05,0.00472292,0.00472292,0.0777617
235314373,74431327,16710,489566,507.565,15950300,71857.5,0.00103677,0.146778,0.146778,0.428041
235315813,74431327,17247,69938,14.3719,2096720,2612.32,0.000205494,0.037352,0.037352,0.163913
235311616,74431327,15904,88372100,35403.4,2579480000,5624270,0.000400617,0.063643,0.0635228,1.97897
235314964,74431327,16919,67512200,54579.1,2230960000,8877970,0.000808434,0.131502,0.131412,1.88099
235307066,74431327,566,1257970,41.0329,28083500,6105.66,3.26183e-05,0.00485357,0.00485077,1.69808
235312156,74431327,16038,5569660,2294.3,161643000,345072,0.000411928,0.0619557,0.0640882,1.08188
235309880,74431327,15564,962241000,426086,30207900000,66487100,0.000442806,0.0690961,0.0691209,2.31833
235314555,74431327,16784,209814,3.28669,6003710,531.447,1.56648e-05,0.00253295,0.00253295,0.833371
235311613,74431327,15903,367811000,139395,11375000000,21513400,0.000378986,0.0584904,0.0584755,2.56161
235314520,74431327,16769,349690,121.862,11255500,16976.1,0.000348487,0.0485462,0.0485462,0.846789
235314633,74431327,16824,524535,304.573,20397700,45948.2,0.000580653,0.0875979,0.0875979,0.482526
235309630,74431327,1125,594473,228.052,21174100,33910.7,0.00038362,0.0570434,0.0570434,0.971211
235303761,74431327,39,11355200,7966.91,376345000,1278840,0.000701606,0.112621,0.112715,1.64992
235312548,74431327,16140,1363790,311.911,43426100,45768.9,0.000228709,0.0335601,0.0335601,1.51585
235313792,74431327,16591,1258880,950.955,42489400,145172,0.000755395,0.115318,0.115318,0.799949
235304888,74431327,271,279752,45.2564,8863830,5981.62,0.000161773,0.0213819,0.0213819,0.528012
235314195,74431327,16675,1993230,1599.41,69416800,233989,0.000802418,0.117392,0.117392,0.870725
235314578,74431327,16796,69938,3.56928,2014840,590.548,5.10349e-05,0.00844387,0.00844387,0.53048
235309786,74431327,10720,7133680,4467.29,259786000,689550,0.000626226,0.0966612,0.0966612,1.50553
235312999,74431327,16302,174845,113.003,3351600,16053.9,0.000646304,0.091818,0.091818,0.462295
235305162,74431327,292,174762,58.4318,3629820,9233,0.00033435,0.0528318,0.0528399,0.417781
235312653,74431327,16191,4196280,786.923,121901000,113005,0.000187529,0.0269298,0.0269298,1.07205
235316704,74431327,111220572,209814,54.9109,7252190,8015.01,0.000261712,0.0382005,0.0382005,0.817566
235304127,74431327,112,69938,10.3061,2202490,1419.83,0.000147361,0.0203013,0.0203013,0.731798
235307764,74431327,649,244783,111.885,8209120,17748.3,0.000457078,0.0725061,0.0725061,1.06801
235306469,74431327,487,244783,87.3407,7813390,12024.6,0.000356809,0.0491234,0.0491234,0.644906
235307645,74431327,625,3147210,1508.65,122738000,212819,0.000479362,0.0676216,0.0676216,0.868686
235308166,74431327,834,2727580,1836.32,68329200,261619,0.000673242,0.0959162,0.0959162,1.15967
235308698,74431327,906,523659,251.721,18204200,36182.1,0.000480697,0.0690947,0.0690798,0.49223
235307796,74431327,662,174845,5.83657,6652790,825.597,3.33814e-05,0.00472188,0.00472188,0.692203
235310055,74431327,15618,139876,17.6922,4685230,2424.85,0.000126485,0.0173357,0.0173357,0.370095
235310505,74431327,15691,338076,0.0420274,2407510,6.13341,1.24313e-07,1.81421e-05,1.7661e-05,2.21955
235313939,74431327,16606,279752,32.501,8341970,4684.61,0.000116178,0.0167456,0.0167456,0.423518
235306789,74431327,519,2972360,8173.11,114379000,1423340,0.0027497,0.478856,0.478856,1.24701
235316128,74431327,17373,1743740,1427.3,52390100,234936,0.000818524,0.134731,0.134705,1.20817
235312190,74431327,16060,14584000,3728.49,462773000,590063,0.000255657,0.0404597,0.04044,1.04382
235316668,74431327,17581,827816,324.829,12643200,51317.2,0.000392393,0.0619911,0.0611656,2.71153
235312179,74431327,16052,314721,704.986,10097600,122991,0.00224003,0.390793,0.390793,1.67609
235309175,74431327,1038,4056400,3098.1,156607000,437607,0.000763755,0.10788,0.10788,1.50584
235312912,74431327,16268,104907,17.9873,2915010,2537.92,0.00017146,0.0241921,0.0241921,0.639226
235309148,74431327,1025,8003730,5754.68,275326000,897333,0.000718999,0.112114,0.11207,0.996812
235313482,74431327,16473,1503670,1539.74,51541200,265029,0.00102399,0.176255,0.176255,1.45687
235313682,74431327,16564,769318,683.088,27663400,110568,0.000887914,0.143722,0.143722,0.826083
235314600,74431327,16808,246987000,136032,7820570000,21704900,0.000550765,0.0878785,0.0877839,2.04319
235313913,74431327,16598,174845,53.1453,5663330,7886.67,0.000303957,0.0451067,0.0451067,0.436236
235309229,74431327,1057,1888330,199.122,69600300,29143,0.000105449,0.0154333,0.0154333,0.733481
235313441,74431327,16456,279752,19.3138,7664820,3028.77,6.90389e-05,0.0108266,0.0108266,0.554298
235315956,74431327,17326,444048,866.354,9996280,149930,0.00195104,0.337645,0.335437,1.2318
235313474,74431327,16470,384659,147.722,10012600,21830.5,0.000384033,0.0567528,0.0567528,0.598198
235312878,74431327,16256,314721,9.10288,10067900,1343.72,2.89236e-05,0.00426957,0.00426957,0.415591
235311729,74431327,15927,349690,120.711,10171200,18058.7,0.000345193,0.0516421,0.0516421,0.351843
235304287,74431327,147,139876,79.6408,4954260,11198.6,0.000569367,0.0800612,0.0800612,0.181183
235313320,74431327,16421,804287,298.019,31074200,40206.5,0.000370538,0.0499903,0.0499903,1.17022
235315493,74431327,17132,664411,51.3444,18207200,6982.93,7.72781e-05,0.01051,0.01051,1.40936
235309912,74431327,15576,9228940,1388.58,264941000,197705,0.000150459,0.0214223,0.0214188,1.2174
235312103,74431327,16016,54114200,38577.1,1734260000,6052800,0.000712883,0.111852,0.110987,2.33409
235309322,74431327,1082,244783,60.1668,7522160,8569.39,0.000245796,0.0350081,0.0350081,0.6574
235315773,74431327,17229,1538640,479.876,58708000,68641.4,0.000311884,0.0446119,0.0446119,1.14869
235314955,74431327,16915,76883900,56474.3,2495510000,9146300,0.00073454,0.118963,0.118892,1.97193
235310694,74431327,15723,1293850,376.101,21771500,51913.5,0.000290683,0.0401232,0.0401232,0.732174
235312494,74431327,16124,26646400,8961.37,878908000,1299930,0.000336307,0.0487846,0.0487846,1.41066
235307391,74431327,589,6119580,2578.75,175824000,429382,0.000421394,0.0701653,0.0701653,2.043
235304806,74431327,246,909194,144.047,26573900,19777.3,0.000158434,0.0217526,0.0217526,0.677168
235310586,74431327,15701,454291,42.1511,9141870,6263.74,9.27843e-05,0.0137879,0.0137797,0.961975
235313562,74431327,16520,4196280,2863.71,149954000,474110,0.000682441,0.112983,0.112983,1.41928
235308274,74431327,868,104907,143.905,3848790,23181.8,0.00137173,0.220975,0.220975,1.21976
235308930,74431327,934,559504,27.9428,8145080,4097.48,4.99421e-05,0.00732342,0.00732342,0.960277
235313745,74431327,16583,69938,67.4417,1916100,9056.31,0.000964306,0.12949,0.12949,0.867898
235304071,74431327,91,1328820,6817.05,54104800,1199860,0.00513014,0.902948,0.902948,0.732966
235312616,74431327,16170,5909760,2157.94,191500000,312293,0.000365148,0.0528436,0.0528436,1.86274
235308076,74431327,797,5105470,2540.05,165788000,431341,0.000497515,0.084486,0.084486,3.14026
235311744,74431327,15930,14809500,1383.02,426492000,202124,9.33874e-05,0.0136483,0.0136406,1.14008
235314845,74431327,16881,384659,33.7887,10567100,4848.75,8.78407e-05,0.0126053,0.0126053,0.771908
235310335,74431327,15669,3932260,353.742,95896700,51816.4,8.9959e-05,0.0131773,0.013148,0.976721
235315089,74431327,16964,174845,80.7049,5637910,11316.7,0.00046158,0.0647241,0.0647241,0.345725
235315354,74431327,17051,699380,49.3207,22095000,6500.54,7.05207e-05,0.00929472,0.00929472,1.01822
235307333,74431327,581,839256,82.2358,24817500,11640.1,9.79866e-05,0.0138695,0.0138695,0.585725
235310143,74431327,15663,454166,76.9499,10615700,11765.2,0.000169431,0.025905,0.0258956,0.788055
235311530,74431327,15862,3976610,200.25,86437900,31532.1,5.03568e-05,0.00792939,0.00792288,0.935888
235312348,74431327,16114,60811100,23691.9,1994590000,3484190,0.000389599,0.0572953,0.0572953,1.59738
235309485,74431327,1111,2812750,6565.63,110056000,1065150,0.00233424,0.378687,0.376207,1.29962
235316087,74431327,17361,1293850,569.281,51569800,90105.5,0.000439989,0.0696413,0.0696413,0.706276
235305395,74431327,325,209814,110.45,8027790,17490,0.000526419,0.0833595,0.0833595,0.641102
235311815,74431327,15946,2622470,749.027,74703600,104775,0.000285619,0.0399528,0.0399499,2.42345
235312972,74431327,16292,209814,64.2503,4429260,8866.23,0.000306225,0.0422576,0.0422576,0.660985
235316833,74431327,111220754,209814,46.8778,7749200,7200.89,0.000223426,0.0343203,0.0343203,0.227139
235306375,74431327,473,2544240,286.25,62703400,43160.8,0.000112509,0.0169641,0.0169363,1.00514
235309312,74431327,1080,45634500,20017.6,1530470000,2957090,0.000438651,0.0647994,0.0647994,1.50035
235309798,74431327,10723,3461930,2170.94,128862000,324801,0.000627089,0.0938207,0.0938207,1.04304
235313392,74431327,16431,279752,275.438,8998910,45611.8,0.000984581,0.163044,0.163044,0.732222
235312274,74431327,16091,69938,5.61905,2495600,694.934,8.03433e-05,0.00993643,0.00993643,0.142404
235308345,74431327,891,209814,114.539,7574800,17881.1,0.000545905,0.0852235,0.0852235,1.00239
235315828,74431327,17256,1503490,238.825,43326100,35349.1,0.000158847,0.0235114,0.023516,1.43243
235312085,74431327,16008,8215940,2097.75,164892000,329980,0.000255327,0.0401634,0.0398696,2.46745
235304770,74431327,236,2801480,1340.65,84244400,219223,0.000478551,0.0782524,0.077779,1.88683
235305308,74431327,313,96689300,32088.7,2948770000,4712730,0.000331874,0.0487409,0.0487409,1.57477
235304109,74431327,104,4475930,1234.95,139168000,205560,0.000275909,0.0459257,0.0459252,0.972087
235311405,74431327,15846,3798910,211.379,77509600,33419.6,5.56421e-05,0.00879716,0.0086893,0.965683
235305316,74431327,314,69938,10.1739,2910550,1399.97,0.00014547,0.0200173,0.0200173,0.27074
235309964,74431327,15589,4125860,688.616,122912000,101937,0.000166903,0.0247068,0.0247059,1.29593
235314891,74431327,16895,384659,55.5225,9342420,7298.86,0.000144342,0.0189749,0.0189749,0.768483
235304478,74431327,189,1014100,2823,31697100,489617,0.00278375,0.482809,0.482809,1.04034
235311638,74431327,15911,12653600,7564.24,388176000,1237830,0.000597792,0.0978244,0.0969414,1.7695
235311655,74431327,15914,14234700,10255.3,373433000,1630610,0.000720445,0.114552,0.113463,1.3845
235312075,74431327,16002,57329900,13805.2,1777570000,2037860,0.000240803,0.0355463,0.0355015,1.94504
235316399,74431327,17514,384249,94.2222,7487180,16491.3,0.000245211,0.0429183,0.0429176,1.14587
235312238,74431327,16080,594465,167.291,20247600,23307.2,0.000281414,0.039207,0.0392082,0.844095
235316429,74431327,17527,139876,233.434,4176400,37738.5,0.00166886,0.2698,0.2698,0.713718
235315936,74431327,17313,2584660,6205.76,81454200,1084200,0.002401,0.419474,0.419598,1.10323
235315412,74431327,17086,1398760,184.733,38027900,26583.8,0.000132069,0.0190053,0.0190053,0.745006
235308901,74431327,929,139876,27.7495,5390070,3514.47,0.000198386,0.0251256,0.0251256,0.318737
235314850,74431327,16882,1328820,93.3337,42121100,13298.9,7.02379e-05,0.010008,0.010008,1.21553
235306139,74431327,435,174845,119.015,4207360,18258.6,0.000680688,0.104427,0.104427,0.303772
235314595,74431327,16802,34969,0.670314,915476,88.1301,1.91688e-05,0.00252023,0,0
235315033,74431327,16938,53070000,34809,1724300000,5530000,0.000655907,0.104202,0.104113,1.60037
235310781,74431327,15772,174845,4.79432,5609930,653.907,2.74204e-05,0.00373993,0.00373993,1.01041
235305877,74431327,378,594473,140.67,23300500,17847.4,0.000236629,0.0300223,0.0300223,0.759217
235310375,74431327,15677,454499,70.9281,13165800,10153.2,0.000156058,0.0223393,0.022339,0.811739
235308366,74431327,894,1825210,577.771,48894900,85295.3,0.00031655,0.0467317,0.0460604,0.6361
235312339,74431327,16112,769318,41.9629,23421100,6752.43,5.45455e-05,0.00877716,0.00877716,0.927801
235314118,74431327,16656,209814,368.944,6715990,58336.2,0.00175844,0.278038,0.278038,0.434617
235308054,74431327,785,384059,37.7895,10390600,5105.63,9.83951e-05,0.0132939,0.0132946,0.749728
235312484,74431327,16122,2797520,1425.74,98949500,216117,0.000509646,0.077253,0.077253,1.11718
235315844,74431327,17263,418221,185.134,10633000,25657.4,0.000442671,0.0613488,0.0614551,0.895678
235313391,74431327,16430,2133110,207.452,72599700,30564.8,9.72535e-05,0.0143288,0.0143288,1.34122
235309176,74431327,1039,69918.2,7.032,2519220,1040.35,0.000100575,0.0148795,0.0148786,0.610674
235314636,74431327,16825,209814,591.824,7951280,103404,0.00282071,0.492838,0.492838,0.232614
235309673,74431327,10674,6853920,6322,231595000,1061120,0.000922392,0.15482,0.15482,1.40658
235314629,74431327,16823,1049070,1224.41,40632800,208865,0.00116714,0.199095,0.199095,1.00047
235307898,74431327,741,419628,130.798,13816900,23604.3,0.0003117,0.0562506,0.0562506,0.773903
235312241,74431327,16081,594473,109.993,21446400,16530.5,0.000185026,0.0278069,0.0278069,0.892793
235313492,74431327,16476,1293850,130.309,41507100,19987.5,0.000100714,0.0154481,0.0154481,1.37533
235305298,74431327,310,1084040,253.817,34055200,33853.2,0.00023414,0.0312288,0.0312288,1.27344
235316633,74431327,17558,209335,301.534,4967990,47727.5,0.00144044,0.227996,0.227663,1.36365
235314062,74431327,16639,664411,57.7941,16798800,8085.2,8.69854e-05,0.012169,0.012169,1.08232
235314332,74431327,16697,6399330,3213.37,215488000,451023,0.000502141,0.0704797,0.0704797,0.929799
235316082,74431327,17360,34969,4.01801,974576,515.327,0.000114902,0.0147367,0,0
235308030,74431327,777,314721,22.5628,8941650,3280.83,7.16917e-05,0.0104246,0.0104246,0.653292
235308280,74431327,869,69938,12.2469,2131410,1480.71,0.000175111,0.0211717,0.0211717,0.884244
235313119,74431327,16378,139876,185.15,2899590,26175.9,0.00132367,0.187136,0.187136,0.48012
235316698,74431327,17605,34959.5,3.67114,1316720,588.277,0.000105011,0.0168274,0,0
235309290,74431327,1074,171156,513.49,3879020,91076.6,0.00300013,0.532127,0.528906,1.36895
235313488,74431327,16475,244783,57.659,7837780,8870.24,0.000235551,0.0362372,0.0362372,1.02906
235306011,74431327,415,6224480,2387.02,207962000,344022,0.000383489,0.0552692,0.0552692,1.75341
235306406,74431327,481,627153,214.007,14396200,31762.3,0.000341236,0.0506453,0.0504941,1.42232
235314415,74431327,16722,314721,35.3501,9882630,4841.1,0.000112322,0.0153822,0.0153822,0.809342
235314458,74431327,16738,1049070,135.426,27284100,18688.8,0.000129091,0.0178146,0.0178146,1.01979
235316383,74431327,17506,1429580,676.495,28755300,119921,0.000473213,0.0838856,0.0837302,1.19908
235316958,74431327,111220842,209814,56.3129,8380850,8136.17,0.000268394,0.038778,0.038778,0.912841
235313176,74431327,16408,34969,195.312,1211040,35352.7,0.00558528,1.01097,0,0
235311521,74431327,15859,734349,15.1243,22798500,2103.84,2.05956e-05,0.00286491,0.00286491,0.966023
235311298,74431327,15817,1049040,422.289,27831500,59077.4,0.000402549,0.056316,0.0563144,1.01131
235311421,74431327,15850,68675.7,1.85285,1325710,310.06,2.69797e-05,0.00451484,0.00448366,0.928216
235308090,74431327,804,104907,3.51166,3291270,636.51,3.34741e-05,0.00606737,0.00606737,0.756776
235313759,74431327,16586,139876,57.5263,4765700,9172.55,0.000411266,0.0655763,0.0655763,0.328875
235314109,74431327,16654,384659,521.438,11961400,80041.8,0.00135558,0.208085,0.208085,0.620357
235313133,74431327,16388,944163,1011.7,29934200,147959,0.00107153,0.156709,0.156709,0.421916
235312693,74431327,16219,209814,15.1311,6135030,2365.99,7.21165e-05,0.0112766,0.0112766,0.788538
235314618,74431327,16819,8497460,10457.8,327551000,1716310,0.0012307,0.20198,0.20198,1.34063
235303439,74431327,27,209814,32.4441,6927540,4729.63,0.000154633,0.022542,0.022542,0.670767
235309685,74431327,10678,4506070,822.305,156749000,122143,0.000182488,0.0271063,0.0270818,1.3742
235313997,74431327,16623,6189510,520.922,172432000,75106.9,8.41621e-05,0.0121345,0.0121345,1.42514
235306727,74431327,513,104907,11.9408,3931860,1862.67,0.000113823,0.0177555,0.0177555,0.383
235306838,74431327,525,489566,419.801,10452600,56744.9,0.000857496,0.115909,0.115909,0.49542
235303865,74431327,51,5699950,5759.88,187606000,970469,0.00101051,0.170259,0.170259,1.70759
235309903,74431327,15569,9403780,1402.91,269756000,199711,0.000149186,0.0212373,0.0212339,1.21847
235312979,74431327,16294,594473,482.229,12193500,66181.1,0.000811187,0.111327,0.111327,0.430941
235316316,74431327,17455,454084,272.894,12083100,42856.3,0.000600976,0.0943798,0.0944796,0.736751
235307231,74431327,577,1363790,612.142,45640600,89036.8,0.000448854,0.0652862,0.0652862,0.752077
235305872,74431327,377,139876,29.0553,4885170,4351.82,0.000207722,0.031112,0.031112,0.464498
235311807,74431327,15944,1223920,195.522,41035800,27580.3,0.000159751,0.0225345,0.0225345,1.00772
235309307,74431327,1079,1293850,1094.93,45333800,170769,0.000846253,0.131985,0.131985,0.686627
235315491,74431327,17131,244783,22.8761,5743280,3089.44,9.34548e-05,0.0126211,0.0126211,0.926619
235303434,74431327,26,5909760,1733.25,199283000,264206,0.000293286,0.0447066,0.0447066,2.06825
235307859,74431327,700,454560,89.6564,14147600,14292.9,0.000197238,0.0314435,0.0314433,0.680127
235304906,74431327,275,13358200,2117.56,411895000,288983,0.000158522,0.0216335,0.0216335,2.40113
235315638,74431327,17163,349690,90.3287,10130800,12399.8,0.000258311,0.0354595,0.0354595,1.03509
235305851,74431327,371,139876,6.75346,2188040,972.207,4.82817e-05,0.00695049,0.00695049,0.62609
235307808,74431327,667,559504,670.359,15142800,111989,0.00119813,0.200158,0.200158,1.07551
235309103,74431327,997,1022640000,478038,31985300000,74528900,0.000467455,0.0728788,0.0733214,2.43681
235312612,74431327,16165,10176000,3904.91,326933000,563183,0.000383738,0.0553443,0.0553443,1.98781
235308134,74431327,821,3640010,1854.91,88076100,283684,0.000509589,0.0779351,0.0841381,1.35722
235309738,74431327,10698,559504,177.371,19652200,25868.4,0.000317015,0.0462345,0.0462345,1.00312
235311950,74431327,15967,209814,71.6196,8506720,11146.8,0.000341348,0.053127,0.053127,0.54407
235316057,74431327,17346,1118990,190.351,31214900,29687.4,0.000170109,0.0265304,0.0265302,0.828891
235312981,74431327,16295,594473,482.229,12193500,66181.1,0.000811187,0.111327,0.111327,0.430941
235315830,74431327,17257,1468520,231.269,42328800,34079.3,0.000157484,0.0232066,0.0232114,1.46623
235311604,74431327,15900,734227,132.719,14656800,20756,0.000180761,0.0282691,0.0282654,1.06097
235315822,74431327,17251,2864370,631.274,78194800,96084.7,0.000220389,0.0335448,0.0335712,1.28416
235304924,74431327,279,69938,17.84,2622040,2497.96,0.000255083,0.0357168,0.0357168,0.844189
235305505,74431327,342,6888430,5606.96,213270000,927360,0.000813967,0.134626,0.134618,3.01867
235313698,74431327,16568,104907,61.6129,3926610,9481.92,0.000587309,0.090384,0.090384,0.495316
235314128,74431327,16658,40249300,19174.8,1297610000,2775700,0.000476401,0.0689626,0.0689626,1.11172
235313975,74431327,16616,1153980,79.2003,34234100,10700.2,6.86324e-05,0.00927242,0.00927242,0.951018
235310033,74431327,15609,594404,133.582,17734600,19960.9,0.000224732,0.0335814,0.0335812,0.625322
235315687,74431327,17188,909190,77.0972,25014800,10746.4,8.47977e-05,0.0118198,0.0118199,1.2821
235307919,74431327,754,9487290,1354.11,201475000,202594,0.000142729,0.0213542,0.021113,1.68456
235304162,74431327,121,104907,7.33051,3429350,958.242,6.98763e-05,0.0091342,0.0091342,0.694264
235312170,74431327,16046,1990580,5030.47,66650600,865181,0.00252713,0.434637,0.43438,2.11872
235316286,74431327,17434,873738,281.381,27094000,43920.4,0.000322043,0.0502672,0.0503443,0.954653
235307522,74431327,608,349690,66.7971,13187800,9617.23,0.000191018,0.0275022,0.0275022,0.623808
235305957,74431327,403,3601420,1260.83,90480300,190784,0.000350091,0.0529747,0.0529766,0.97355
235310720,74431327,15730,524535,195.195,8811690,26205.3,0.00037213,0.0499591,0.0499591,0.702241
235312177,74431327,16051,242132,101.081,6278220,17241.5,0.000417463,0.071207,0.0730536,1.77778
235316338,74431327,17469,337243,78.8352,6444770,12125.8,0.000233764,0.0359558,0.0364069,1.27242
235316677,74431327,17587,559412,159.802,9713840,24627.4,0.00028566,0.0440238,0.044018,2.03621
235312306,74431327,16101,34969,4.22908,1244850,654.207,0.000120938,0.0187082,0,0
235315681,74431327,17183,1153970,98.2085,31239300,13669.3,8.51047e-05,0.0118454,0.0118455,1.16322
