id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234340583,74277395,16165,12029300,2465.43,340423000,388674,0.000204951,0.0323105,0.0323105,0.947744
234341361,74277395,16706,2272980,107.202,69976800,15562.5,4.71634e-05,0.0068467,0.0068467,0.774764
234341494,74277395,16829,47208100,11975.1,1594970000,1940340,0.000253666,0.0411019,0.0411019,1.82666
234339708,74277395,182305701,594330,269.933,18507100,41981.4,0.000454181,0.0706365,0.0706502,0.991331
234338964,74277395,567,547675000,151814,16031400000,23472700,0.000277197,0.0428588,0.0427875,1.63283
234342386,74277395,17508,656795,225.31,11304700,35995.3,0.000343044,0.0548044,0.0549689,0.765086
234342038,74277395,17263,415157,145.239,9206420,20178.1,0.000349842,0.0486034,0.0485575,0.675784
234340530,74277395,16097,139876,25.3732,5080460,3277.35,0.000181398,0.0234304,0.0234304,0.522993
234342090,74277395,17277,2367690,156.342,56296300,21894.2,6.60315e-05,0.00924707,0.00914819,1.40985
234342216,74277395,17388,442018,22.3193,7001670,3317.61,5.04941e-05,0.0075056,0.00748926,1.06844
234342228,74277395,17397,241065,55.4359,5765820,7891.63,0.000229962,0.0327365,0.0327472,0.62887
234339742,74277395,15591,209809,43.9745,4349040,5842.88,0.000209593,0.0278485,0.0278489,0.745976
234339294,74277395,846,666458,58.9176,20847900,8911.59,8.8404e-05,0.0133716,0.0133503,1.50617
234338746,74277395,390,103695,29.7041,2331300,4156,0.000286457,0.0400793,0.0398506,0.674934
234341686,74277395,17004,1783420,758.792,47019500,109682,0.00042547,0.0615012,0.0615012,1.26293
234339674,74277395,10690,1538620,306.823,51520400,40803.9,0.000199415,0.0265199,0.0265196,1.18501
234341369,74277395,16711,174845,75.6948,4635780,11817.5,0.000432925,0.0675887,0.0675887,0.746762
234342622,74277395,111220796,34969,0.295239,1127740,44.775,8.44288e-06,0.00128042,0,0
234339040,74277395,632,3496900,795.682,116715000,115446,0.000227539,0.0330139,0.0330139,1.00127
234341624,74277395,16961,979132,146.715,29584400,23811.9,0.000149842,0.0243194,0.0243194,1.02121
234342255,74277395,17414,34837.1,0.821549,698484,116.349,2.35825e-05,0.00333979,0,0
234338579,74277395,159,10522600,1304.41,265458000,216362,0.000123963,0.0205617,0.0205592,2.83066
234342592,74277395,111220756,979132,168.451,28021600,25180.4,0.000172042,0.025717,0.025717,0.546143
234340279,74277395,15953,348845,107.806,7812100,15607.1,0.000309038,0.0447394,0.0447451,0.434829
234342699,74277395,111220902,69938,12.5509,1774480,1835.66,0.000179457,0.026247,0.026247,0.575835
234338710,74277395,335,209814,86.13,5971290,14278.8,0.000410506,0.0680544,0.0680544,0.844499
234342693,74277395,111220880,104907,1.5537,3648120,263.373,1.48103e-05,0.00251054,0.00251054,0.609104
234342114,74277395,17308,279750,17.9105,7049200,2844.45,6.40232e-05,0.0101678,0.0101678,1.27299
234339308,74277395,856,28464800,7644.79,893178000,1188570,0.00026857,0.0417558,0.0417558,1.46652
234339737,74277395,15587,3460480,649.7,94264700,98019,0.000187748,0.0283252,0.0283228,0.798954
234339102,74277395,678,139876,10.9741,4249390,1545.98,7.84562e-05,0.0110525,0.0110525,0.453069
234340599,74277395,16186,4196280,1513.53,132917000,221439,0.000360683,0.0527703,0.0527703,1.28143
234338688,74277395,308,1014100,185.94,31728700,27601.4,0.000183355,0.0272176,0.0272176,0.709104
234342606,74277395,111220778,34969,8.95595,896787,1179.62,0.000256111,0.0337334,0,0
234340253,74277395,15930,17045100,2594.7,455992000,414981,0.000152225,0.0243461,0.0243238,1.86917
234341473,74277395,16800,174845,50.991,4730080,7720.88,0.000291635,0.0441584,0.0441584,0.901305
234340009,74277395,15726,139876,5.23298,2906480,765.646,3.74116e-05,0.00547375,0.00547375,0.401556
234339635,74277395,1104,314721,77.4426,9658210,12881.3,0.000246067,0.0409293,0.0409293,0.697959
234338714,74277395,342,6887590,1716.21,192532000,268059,0.000249175,0.0389191,0.038918,1.00702
234339586,74277395,1039,69938,2.26939,2837020,378.141,3.24487e-05,0.00540681,0.00540681,0.582949
234340154,74277395,15846,3765860,891.365,93579200,140688,0.000236696,0.0373589,0.038055,1.33366
234340036,74277395,15755,1468700,55.4275,41883500,8004.7,3.77392e-05,0.0054502,0.0054502,0.645709
234341556,74277395,16906,559504,87.8478,14840400,12776.6,0.00015701,0.0228356,0.0228356,1.09109
234339769,74277395,15606,524531,33.7364,12868900,4940.32,6.43172e-05,0.00941854,0.00941853,0.651089
234339429,74277395,955,1075910,297.974,20762000,47212.7,0.00027695,0.0438815,0.0438537,0.543003
234339851,74277395,15627,593998,3.11371,11536700,424.73,5.24196e-06,0.000715037,0.000715338,1.25775
234338587,74277395,171,2727580,314.366,79233700,49533.6,0.000115255,0.0181603,0.0181603,1.02411
234341541,74277395,16887,1923300,737.797,54079000,106888,0.000383611,0.0555756,0.0555756,1.98558
234339673,74277395,10689,5339220,533.079,128499000,73815.4,9.98421e-05,0.0138251,0.0138152,1.33446
234341222,74277395,16654,384659,6.6731,8954210,1076.37,1.73481e-05,0.00279823,0.00279823,0.7059
234338743,74277395,382,19897400,4154.18,589705000,653865,0.00020878,0.0328619,0.0328619,0.997003
234340936,74277395,16447,209814,3.28211,7040450,503.156,1.56429e-05,0.0023981,0.0023981,1.20807
234340302,74277395,15984,5105470,2282.32,160048000,392641,0.000447034,0.0769059,0.0769059,1.46496
234340888,74277395,16400,1293850,177.26,37762000,24666.8,0.000137002,0.0190646,0.0190646,0.846166
234340172,74277395,15858,3846550,1715.92,111067000,270053,0.000446092,0.0702067,0.0702068,1.10614
234340773,74277395,16294,454597,242.612,12114800,38287.6,0.000533687,0.0842231,0.0842231,1.11522
234340698,74277395,16269,384659,84.2271,10817700,13376.8,0.000218966,0.0347757,0.0347757,0.370809
234341190,74277395,16609,139876,1.94743,4636730,336.706,1.39225e-05,0.00240717,0.00240717,0.953195
234341994,74277395,17229,1538640,242.731,47544700,35340.9,0.000157757,0.022969,0.022969,0.5601
234339842,74277395,15622,13082700,1813.98,282790000,255061,0.000138655,0.0194961,0.0194845,1.36743
234340990,74277395,16479,629442,61.8511,19782300,11933.6,9.82634e-05,0.018959,0.018959,1.43356
234339338,74277395,878,769126,52.5884,11934900,7772.09,6.83742e-05,0.0101051,0.010103,1.21993
234339898,74277395,15671,139786,22.0167,2666920,2922.68,0.000157504,0.0209083,0.0209198,0.702851
234339110,74277395,684,174845,26.7845,4512110,3668.51,0.00015319,0.0209815,0.0209815,0.430745
234339882,74277395,15662,768314,28.2674,18349400,4241.64,3.67915e-05,0.00552071,0.00552182,1.02029
234342526,74277395,111220636,279752,77.4123,9409730,12997.8,0.000276718,0.0464619,0.0464619,0.708993
234342247,74277395,17409,244783,61.0335,6965890,9489.89,0.000249337,0.0387686,0.0387686,0.652927
234338972,74277395,580,244783,36.3231,6338860,5337.13,0.000148389,0.0218035,0.0218035,0.508516
234340197,74277395,15875,454597,145.127,14602100,19462.2,0.000319244,0.042812,0.042812,0.798136
234340602,74277395,16191,4196280,1513.53,132917000,221439,0.000360683,0.0527703,0.0527703,1.28143
234341133,74277395,16588,384659,97.9892,13702900,13696,0.000254743,0.0356055,0.0356055,1.09161
234338771,74277395,426,769318,221.739,21593100,31226.3,0.000288228,0.0405895,0.0405895,0.457636
234340893,74277395,16405,209814,5.86827,6180320,817.481,2.79689e-05,0.00389622,0.00389622,1.26988
234340558,74277395,16134,6224480,1282.77,181186000,196937,0.000206085,0.0316391,0.0316391,0.834039
234341649,74277395,16975,1084040,236.689,30784600,34266.3,0.00021834,0.0316099,0.0316099,1.03213
234340771,74277395,16293,209814,146.879,5983670,26770.5,0.000700044,0.127591,0.127591,0.46035
234340966,74277395,16464,384659,108.23,11043700,15744.4,0.000281366,0.0409307,0.0409307,0.333583
234339957,74277395,15708,34969,2.77304,826615,400.207,7.92999e-05,0.0114446,0,0
234340177,74277395,15861,3968510,583.67,97086100,96312.7,0.000147075,0.0242692,0.0242431,1.62671
234339997,74277395,15720,34969,6.43532,722638,971.804,0.000184029,0.0277904,0,0
234341817,74277395,17090,104907,26.6776,2438980,3857.28,0.000254298,0.0367685,0.0367685,0.922325
234341092,74277395,16563,139876,1.3179,4011870,184.665,9.42191e-06,0.00132021,0.00132021,0.729972
234340452,74277395,16049,6084020,740.492,159182000,103066,0.000121711,0.0169404,0.0169399,1.11836
234341499,74277395,16844,1713480,175.203,50923200,24416.7,0.00010225,0.0142498,0.0142498,0.531151
234342707,74277395,112892275,139876,236.016,4428810,34239.7,0.00168732,0.244786,0.244786,0.326325
234340926,74277395,16440,1748450,21.7927,58012600,3405.38,1.2464e-05,0.00194766,0.00194766,2.96846
234341211,74277395,16634,874225,506.488,25911400,91953.6,0.000579356,0.105183,0.105183,0.758071
234340703,74277395,16272,734349,377.065,21126800,66821.8,0.000513468,0.0909946,0.0909946,0.942718
234341897,74277395,17151,69937.5,1.07521,1764720,169.11,1.53739e-05,0.00241802,0.00241804,1.23644
234341909,74277395,17161,489532,231.09,13731400,34807.7,0.000472063,0.0711041,0.0711006,0.777209
234339602,74277395,1061,139876,10.2561,4902570,1442.05,7.33227e-05,0.0103095,0.0103095,0.49034
234339354,74277395,893,734349,262.932,25522000,42506.8,0.000358047,0.0578836,0.0578836,1.21772
234338673,74277395,287,34969,3.90887,965471,562.137,0.000111781,0.0160753,0,0
234339706,74277395,182305693,680770,104.28,11465400,16622,0.000153179,0.0244164,0.0243393,1.19342
234341393,74277395,16728,5000570,1283.11,143028000,200989,0.000256594,0.0401932,0.0401932,1.64586
234339669,74277395,10683,4577180,3417.59,143939000,595868,0.000746658,0.130182,0.129431,1.76561
234340005,74277395,15723,979132,251.433,23532100,37216.2,0.000256791,0.0380094,0.0380094,0.946235
234338991,74277395,604,349690,7.80727,10426300,1369.68,2.23262e-05,0.00391683,0.00391683,1.1275
234341857,74277395,17117,34969,0.755052,960371,121.764,2.1592e-05,0.00348207,0,0
234339144,74277395,708,1084040,93.7569,29778400,15137.8,8.64885e-05,0.0139642,0.0139642,1.28018
234339170,74277395,729,699380,127.731,20245500,22900.2,0.000182634,0.0327436,0.0327436,1.20888
234340560,74277395,16136,3426960,1018.24,105862000,159886,0.000297125,0.0466553,0.0466553,0.946553
234340629,74277395,16217,664411,27.9719,15005900,4245.53,4.21003e-05,0.00638991,0.00638991,1.06386
234339224,74277395,783,524535,210.136,16755800,36965.7,0.000400615,0.0704733,0.0704733,0.997219
234340776,74277395,16297,454597,242.612,12114800,38287.6,0.000533687,0.0842231,0.0842231,1.11522
234340240,74277395,15915,8532390,2545.13,228000000,434284,0.000298291,0.0508983,0.0506684,2.17491
234339362,74277395,905,1258850,163.982,35252300,24341.1,0.000130264,0.019336,0.0193362,0.978527
234342097,74277395,17286,56414.8,0.46442,942001,64.4727,8.23223e-06,0.00114283,0.0011619,0.801471
234339204,74277395,767,6644100,1814.31,215259000,276971,0.00027307,0.0416867,0.0416867,1.0419
234339359,74277395,902,419628,187.752,15490000,24820.5,0.000447424,0.0591487,0.0591487,0.413868
234342141,74277395,17341,104907,0.931632,3497010,140.433,8.88055e-06,0.00133864,0.00133864,1.17504
234339887,74277395,15664,383585,99.365,9698670,14129.6,0.000259043,0.0368356,0.0367682,0.543369
234342235,74277395,17402,2373830,871.608,61270200,136345,0.000367174,0.0574369,0.0573435,1.36957
234342006,74277395,17238,664386,25.2372,14814600,3551.71,3.79857e-05,0.00534586,0.00534575,1.28478
234341812,74277395,17085,1538640,299.966,42377200,44171.5,0.000194956,0.0287082,0.0287082,1.63197
234342414,74277395,17531,349536,68.9711,9888640,10230.8,0.000197322,0.0292698,0.0292839,0.891556
234339263,74277395,822,34304500,7892.73,914500000,1192490,0.000230078,0.0347618,0.0347618,1.60114
234340853,74277395,16355,6749020,3094.39,187214000,540393,0.000458495,0.0800699,0.0800699,0.990223
234341117,74277395,16579,769318,173.763,26125500,24388.3,0.000225866,0.0317012,0.0317012,0.904516
234341385,74277395,16721,1328820,52.8183,38619800,8271.22,3.97482e-05,0.00622448,0.00622448,0.879922
234338499,74277395,39,7728150,1367.36,249791000,216668,0.000176932,0.0280363,0.0280363,1.65557
234338582,74277395,163,314721,95.5236,10486900,14445.2,0.000303518,0.0458985,0.0458985,0.979779
234341869,74277395,17129,804287,59.4281,22198100,8725.1,7.38892e-05,0.0108482,0.0108482,1.04239
234340058,74277395,15772,174845,11.4293,4915850,1670.79,6.53683e-05,0.00955585,0.00955585,0.523079
234340342,74277395,16024,11081600,4112.3,312856000,617464,0.000371092,0.0557196,0.0557208,1.41483
234341608,74277395,16952,699062,121.249,19597400,19388.9,0.000173445,0.0277356,0.0277264,0.98507
234339271,74277395,829,524535,90.6558,16045600,13658.5,0.000172831,0.0260393,0.0260393,0.74114
234338578,74277395,157,1536140,135.162,31093300,18743.2,8.79879e-05,0.0122015,0.0122107,1.08974
234339670,74277395,10684,2093010,1246,73012700,204037,0.000595312,0.0974849,0.0977272,0.968058
234341421,74277395,16754,3007330,914.215,86630900,132621,0.000303995,0.0440993,0.0440993,1.86977
234342362,74277395,17490,349690,26.291,12176900,4309.61,7.51838e-05,0.0123241,0.0123241,1.37289
234341550,74277395,16899,1608570,237.512,42828800,35558.8,0.000147654,0.0221058,0.0221058,1.56263
234339631,74277395,1100,3182180,355.953,106624000,50467.3,0.000111858,0.0158593,0.0158593,2.19221
234339019,74277395,620,629442,59.7276,20275200,8374.22,9.48898e-05,0.0133042,0.0133042,0.642771
234342370,74277395,17496,1013810,144.75,24322400,23251.2,0.000142778,0.0229345,0.0229321,0.917759
234341553,74277395,16902,664411,88.244,17545400,12834.4,0.000132815,0.019317,0.019317,1.25432
234340885,74277395,16396,26156800,7073.08,818243000,1123400,0.000270411,0.0429486,0.0429486,1.2911
234339148,74277395,711,419628,42.4859,14869100,7231.58,0.000101247,0.0172333,0.0172333,0.662562
234338503,74277395,45,314721,11.2406,8492040,1723.29,3.57161e-05,0.00547562,0.00547562,0.838335
234338974,74277395,582,559504,100.623,18408200,14075.6,0.000179843,0.0251572,0.0251572,0.70626
234342444,74277395,17569,454142,36.3802,10274200,5501.07,8.01075e-05,0.0121131,0.0121179,0.689636
234341354,74277395,16701,944163,374.39,30366100,55566.6,0.000396531,0.0588527,0.0588527,0.996694
234339729,74277395,15583,209814,15.5968,5265330,2071.53,7.43363e-05,0.00987317,0.00987317,1.1509
234341418,74277395,16751,4161310,1249.03,119857000,181742,0.000300153,0.0436742,0.0436742,2.26367
234340496,74277395,16079,734349,474.007,24253500,74739.7,0.00064548,0.101777,0.101777,0.834447
234341555,74277395,16905,34969,0.00508014,804996,0.743558,1.45276e-07,2.12634e-05,0,0
234341581,74277395,16932,834522,225.196,25453700,36255.4,0.000269851,0.0434445,0.0434336,0.604155
234341969,74277395,17212,1152220,125.147,29463500,19357.8,0.000108614,0.0168004,0.0168088,0.927534
234342608,74277395,111220782,34969,10.9617,932580,1719.38,0.000313468,0.0491686,0,0
234341984,74277395,17221,14426900,2918.84,354195000,406349,0.000202319,0.0281661,0.0278671,1.57756
234339188,74277395,749,2028200,1512.83,57301300,242201,0.000745897,0.119417,0.119417,0.887716
234340064,74277395,15777,2412860,477.688,69699400,80644.6,0.000197976,0.0334228,0.0334228,1.73328
234340259,74277395,15937,5683390,278.27,132304000,41074.5,4.89619e-05,0.00722711,0.00721832,1.33764
234341399,74277395,16731,34969,0.18317,812518,36.0701,5.23806e-06,0.00103149,0,0
234338685,74277395,304,1084040,157.309,33538800,22652.9,0.000145113,0.0208968,0.0208968,1.04319
234342111,74277395,17304,2342750,195.685,59475800,30769,8.35281e-05,0.0131337,0.0131328,0.966476
234340498,74277395,16080,594473,221.318,19026500,35003.7,0.000372293,0.0588818,0.0588818,0.798539
234339677,74277395,10694,1363790,501.76,41054900,71293.3,0.000367916,0.0522758,0.0522758,1.03238
234339357,74277395,898,1258880,239.394,41052400,42335.9,0.000190164,0.0336297,0.0336297,1.0762
234339647,74277395,1117,9993810,2154.65,276523000,318398,0.000215599,0.0318595,0.0317744,1.33075
234338781,74277395,440,629442,35.133,20469000,4927.91,5.58161e-05,0.00782901,0.00782901,0.778086
234339831,74277395,15617,768604,124.779,20275500,19261.4,0.000162345,0.0250602,0.0250425,1.49682
234339765,74277395,15604,1363390,164.736,35619300,25887.3,0.000120828,0.0189875,0.0189834,1.18806
234339911,74277395,15677,384604,52.1328,9383330,7528.45,0.000135549,0.0195745,0.0195741,0.28063
234338717,74277395,345,7308300,1453.57,217820000,225917,0.000198894,0.0309123,0.0309115,1.19585
234341677,74277395,16999,34969,1.96194,1055500,330.165,5.61051e-05,0.00944165,0,0
234340559,74277395,16135,2587710,521.695,76900400,77742.2,0.000201605,0.0300429,0.0300429,0.718591
234339142,74277395,707,1153980,316.558,35047900,55284.4,0.000274319,0.0479077,0.0479077,1.09022
234338607,74277395,200,620374,331.444,15103800,58565.1,0.000534264,0.0944029,0.0949853,0.751261
234342269,74277395,17424,3112130,721.456,80751600,109532,0.000231821,0.0351951,0.035194,1.04497
234339773,74277395,15608,593736,121.244,15894400,17831.2,0.000204205,0.0300323,0.030024,0.500697
234340030,74277395,15751,116706000,38370.1,3525810000,5863910,0.000328775,0.0502451,0.0502668,1.47615
234339591,74277395,1046,769318,360.669,23728200,66268.9,0.000468817,0.0861398,0.0861398,0.847521
234339759,74277395,15601,2445400,308.888,61716500,46820,0.000126314,0.0191461,0.0191424,1.04879
234340903,74277395,16415,1923300,168.156,64018700,27675.5,8.74314e-05,0.0143896,0.0143896,1.61174
234342013,74277395,17244,1153960,134.425,30467000,18726.7,0.00011649,0.0162281,0.0162281,1.1283
234338852,74277395,505,139876,63.447,3821660,10179,0.000453595,0.0727712,0.0727712,0.238683
234338775,74277395,431,419628,134.331,12866600,20300.2,0.00032012,0.0483766,0.0483766,1.05933
234338814,74277395,477,95152000,32040.6,2893190000,4903690,0.00033673,0.0515353,0.0515464,1.56137
234342101,74277395,17292,7372510,933.32,190167000,142573,0.000126595,0.0193385,0.019331,1.3662
234340750,74277395,16280,34969,2.15635,893239,354.205,6.16647e-05,0.0101291,0,0
234338941,74277395,541,2238020,313.326,60444300,52133.6,0.000140002,0.0232946,0.0232946,1.21348
234341448,74277395,16775,524535,24.3971,16237800,3278.96,4.65119e-05,0.00625117,0.00625117,0.754941
234340820,74277395,16331,454597,236.505,14502200,34064.7,0.000520251,0.0749339,0.0749339,0.444639
234342636,74277395,111220822,174845,1.43472,6748610,229.777,8.20568e-06,0.00131418,0.00131418,0.610239
234339323,74277395,867,2272980,228.095,65405600,34675.9,0.00010035,0.0152557,0.0152557,0.811847
234338677,74277395,291,9230110,1980.22,242250000,308238,0.000214539,0.0333949,0.0333913,1.43144
234338538,74277395,100,699380,157.936,16798600,22424.2,0.000225823,0.032063,0.032063,0.994891
234340229,74277395,15908,15306100,1542.91,471154000,241006,0.000100803,0.0157457,0.0157632,1.31648
234342129,74277395,17328,970326,130.575,25825600,19789.6,0.000134569,0.0203948,0.0202799,1.34094
234340278,74277395,15952,244741,73.7853,6065280,10151.7,0.000301483,0.0414793,0.0414779,0.406342
234340351,74277395,16028,6993800,2900.97,236639000,437404,0.000414792,0.0625417,0.0625417,0.905573
234341374,74277395,16714,104907,22.1171,2619530,3305.3,0.000210826,0.031507,0.031507,0.823369
234339217,74277395,777,244783,28.7321,5898580,4068.61,0.000117378,0.0166213,0.0166213,0.398522
234341524,74277395,16871,349690,51.6708,9455130,7480.41,0.000147762,0.0213915,0.0213915,1.22272
234342337,74277395,17472,447063,260.348,8910890,35758.5,0.000582353,0.0799854,0.0803819,0.861184
234339388,74277395,922,349690,149.795,10024900,24711.7,0.000428364,0.0706676,0.0706676,0.771191
234340286,74277395,15962,244726,49.106,8416550,6710.21,0.000200656,0.0274192,0.0274182,0.623099
234339060,74277395,649,244783,137.904,8356130,19693.4,0.000563372,0.0804523,0.0804523,0.588276
234340880,74277395,16391,139876,5.77483,5231980,784.427,4.12853e-05,0.00560802,0.00560802,0.65244
234341722,74277395,17033,1853260,395.246,53538300,59663.9,0.000213271,0.0321941,0.0321927,0.937448
234342385,74277395,17507,1430520,244.628,33888200,38772.9,0.000171006,0.0271041,0.0270951,0.669171
234339025,74277395,623,116087000,37625.2,3491560000,5760060,0.000324112,0.0496184,0.0496314,1.50949
234340156,74277395,15847,880662,266.761,18860300,41157.7,0.000302909,0.046735,0.0485527,1.43452
234339082,74277395,667,384659,73.0915,10950500,10541,0.000190016,0.0274036,0.0274036,0.554061
234342329,74277395,17467,1849800,1174.08,49252100,179921,0.000634708,0.0972653,0.0972745,1.24872
234338553,74277395,121,104907,26.2699,3563010,3373.87,0.000250411,0.0321606,0.0321606,0.457566
234339945,74277395,15693,1293360,98.4952,30387600,13571.1,7.61548e-05,0.0104929,0.0104968,0.818053
234340998,74277395,16486,4406090,1495.94,124548000,245996,0.000339516,0.0558308,0.0558308,1.39253
234339649,74277395,1120,139876,13.0155,4223800,1755.63,9.305e-05,0.0125513,0.0125513,0.312337
234339963,74277395,15716,69938,1.08787,1126520,161.858,1.55547e-05,0.00231431,0.00231431,0.585528
234338846,74277395,502,11644700,2503.75,342172000,393308,0.000215012,0.0337758,0.0337758,1.14965
234341787,74277395,17046,69938,0.840429,1890790,124.419,1.20168e-05,0.00177899,0.00177899,0.463799
234338540,74277395,103,34969,1.62961,908928,244.927,4.66016e-05,0.00700411,0,0
234338955,74277395,556,1223920,87.5141,37986400,14119.3,7.15034e-05,0.0115362,0.0115362,0.822188
234342033,74277395,17260,139872,74.1149,3604640,10071.7,0.000529875,0.0720064,0.0720065,0.472322
234338671,74277395,284,7544280,1250.26,193221000,192924,0.000165723,0.0255723,0.0255635,1.51988
234338620,74277395,216,506956,45.1495,6450640,7895.51,8.906e-05,0.0155744,0.015184,1.58652
234342604,74277395,111220768,139876,15.4274,3466000,2186.12,0.000110294,0.015629,0.015629,1.12917
234340029,74277395,15750,597050000,166051,17406500000,25750500,0.000278119,0.0431295,0.0430602,1.63287
234341438,74277395,16768,384659,146.013,11403000,21036.4,0.000379591,0.0546886,0.0546886,0.453463
234339704,74277395,10737,1398760,236.03,56610100,36433,0.000168742,0.0260466,0.0260466,1.60906
234342404,74277395,17523,2585250,924.232,66414800,130713,0.000357502,0.0505609,0.0506919,1.34508
234341020,74277395,16501,69938,2.25113,1601690,347.332,3.21875e-05,0.00496628,0.00496628,0.0584131
234340153,74277395,15845,3833010,895.204,95283400,141293,0.000233551,0.0368621,0.0375412,1.3437
234342251,74277395,17411,555922,16.4503,11324800,2545.24,2.9591e-05,0.00457841,0.00455351,1.80261
234338511,74277395,59,874225,112.512,27572900,17742.7,0.000128699,0.0202954,0.0202954,1.02209
234339740,74277395,15590,1014100,111.776,25242200,15525.1,0.000110222,0.0153093,0.0153094,0.921632
234339417,74277395,945,2692610,1532.93,90762900,224089,0.000569309,0.0832236,0.0832236,0.531567
234342602,74277395,111220766,979119,118.906,25944900,16526.7,0.000121442,0.0168791,0.0168791,1.11307
234339468,74277395,982,279752,234.01,8263780,40976.5,0.000836491,0.146474,0.146474,0.633462
234342306,74277395,17451,594255,177.097,18093400,25889.9,0.000298015,0.043567,0.0435683,0.540866
234342373,74277395,17498,104907,1.5537,3648120,263.373,1.48103e-05,0.00251054,0.00251054,0.609104
234338752,74277395,399,4580940,1336.66,134681000,222997,0.000291788,0.0486794,0.0486794,1.08052
234341989,74277395,17226,489545,228.13,12049700,34595.1,0.000466003,0.0706679,0.0706665,0.71109
234340882,74277395,16393,524535,92.0443,19066900,12622.6,0.000175478,0.0240643,0.0240643,0.470513
234338750,74277395,395,3182010,1012.29,85524900,150491,0.00031813,0.0472943,0.0472944,1.54028
234338826,74277395,486,3951500,2040.18,129880000,304680,0.000516306,0.0771049,0.0771049,0.777323
234339871,74277395,15656,279752,3.23355,5959600,508.313,1.15586e-05,0.00181701,0.00181701,1.06381
234340993,74277395,16481,629442,104.1,17013900,15960.3,0.000165384,0.0253562,0.0253562,0.834595
234341790,74277395,17050,69938,43.8986,2468630,7828.36,0.000627678,0.111933,0.111933,0.471097
234339592,74277395,1047,2657640,925.883,100227000,137601,0.000348385,0.0517754,0.0517754,0.923312
234342441,74277395,17563,454142,36.3802,10274200,5501.07,8.01075e-05,0.0121131,0.0121179,0.689636
234341900,74277395,17153,1084030,306.764,24678700,43541.4,0.000282986,0.0401663,0.040166,1.8093
234340907,74277395,16419,2342920,1101.18,74999500,192353,0.000470002,0.0820995,0.0820995,0.746712
234342020,74277395,17249,69937.5,1.81442,1630560,263.082,2.59435e-05,0.00376167,0.00376166,0.833336
234338718,74277395,347,384656,1.89536,8460350,299.298,4.92743e-06,0.000778094,0.000778108,1.11719
234341195,74277395,16615,1713480,267.119,47981800,48531.8,0.000155893,0.0283235,0.0283235,1.6155
234338779,74277395,437,3951050,404.105,91831000,63058,0.000102278,0.0159598,0.0159587,1.41072
234340305,74277395,15987,3137780,855.373,78831600,131109,0.000272605,0.0417841,0.0417558,1.71083
234340169,74277395,15856,41613100,11854.3,1310100000,1777710,0.00028487,0.04272,0.0427201,1.36626
234340660,74277395,16244,454597,112.282,12795300,17606.9,0.000246993,0.0387308,0.0387308,0.332468
234339461,74277395,977,559504,95.1115,17459600,14457.7,0.000169993,0.0258403,0.0258403,0.726397
234339474,74277395,987,13276700,2142.44,351738000,307724,0.000161368,0.0231777,0.0231612,2.14987
234341491,74277395,16826,314721,69.213,9249040,10653.7,0.000219919,0.0338514,0.0338514,0.515809
234342639,74277395,111220826,1328770,160.095,32252600,25791.5,0.000120484,0.0194101,0.0194093,1.28683
234339031,74277395,628,279752,41.041,8963630,5808.09,0.000146705,0.0207616,0.0207616,0.598996
234340144,74277395,15837,979132,299.777,30844400,43626.2,0.000306166,0.044556,0.044556,1.04335
234339344,74277395,881,1258880,92.7799,36958500,13794.3,7.37001e-05,0.0109575,0.0109575,0.644844
234342315,74277395,17457,104853,41.4838,3120180,5607.84,0.000395638,0.0534829,0.0534831,0.108891
234339108,74277395,683,1993230,356.559,62079900,51936.7,0.000178885,0.0260565,0.0260565,0.839894
234341266,74277395,16680,13777800,4432.88,468150000,688029,0.000321741,0.0499375,0.0499375,1.35407
234342696,74277395,111220896,104904,20.9681,2354660,2669.27,0.00019988,0.0254449,0.0254452,0.930356
234339412,74277395,942,6014660,1623.81,171441000,253585,0.000269976,0.0421612,0.0421611,1.11558
234341643,74277395,16971,664411,118.202,21370700,20592.2,0.000177905,0.0309931,0.0309931,0.760657
234339154,74277395,715,664411,78.1916,10763700,11880.3,0.000117686,0.0178809,0.0178809,1.5677
234342277,74277395,17430,769318,253.311,20380700,38646.2,0.000329267,0.0502344,0.0502344,0.686961
234339956,74277395,15705,104903,37.1776,2300760,4924.31,0.0003544,0.0469417,0.0469446,1.36469
234339455,74277395,974,2028200,464.605,73892200,74602.3,0.000229072,0.0367825,0.0367825,1.20039
234341218,74277395,16650,46368900,13337.5,1439150000,2037540,0.000287639,0.0439419,0.0439419,1.56862
234338672,74277395,286,209805,0.722979,4522390,101.931,3.44596e-06,0.000485838,0.000485846,0.701898
234342331,74277395,17469,451062,288.415,12517900,42151.6,0.000639415,0.0934498,0.0935213,0.639327
234341220,74277395,16652,454597,7.49276,10593700,1203.71,1.64822e-05,0.00264786,0.00264786,0.695121
234339681,74277395,10698,559504,100.448,17252200,15324.5,0.00017953,0.0273894,0.0273894,0.909348
234340605,74277395,16193,1084040,434.542,34675300,64261.9,0.000400855,0.0592801,0.0592801,1.28388
234338509,74277395,55,244783,12.2186,5531510,1986.12,4.99161e-05,0.00811381,0.00811381,0.839819
234339353,74277395,891,209814,16.6572,5983280,2524.15,7.93904e-05,0.0120304,0.0120304,0.353237
