id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234678832,74357635,982,279752,4396,11242400,643806,0.0157139,2.30135,2.30135,0.141902
234688537,74357635,17095,4712790,28248.7,198312000,4046930,0.00599405,0.858711,0.884727,0.72303
234680557,74357635,15774,5203940,126777,273923000,18324100,0.0243617,3.5212,3.53077,0.32881
234682804,74357635,16159,365835,10316,19845700,1575140,0.0281985,4.30562,4.35926,0.398988
234683313,74357635,16293,204650,3614.91,7786510,504783,0.0176638,2.46657,2.48189,0.251925
234677980,74357635,639,1133460,15844.6,44568200,2188550,0.013979,1.93086,1.88229,0.623879
234680620,74357635,15787,3010610,96928.9,150332000,13612300,0.0321958,4.52143,4.55494,0.336395
234685414,74357635,16584,285866,6589.97,14904400,947500,0.0230526,3.31448,3.26947,0.11529
234691021,74357635,111220760,689564,5167.24,29437100,709280,0.00749349,1.02859,1.03595,0.499176
234680250,74357635,15705,97287.6,1025.13,2114950,147910,0.0105371,1.52034,1.67103,1.02757
234691025,74357635,111220762,624085,1657.82,26487400,227942,0.0026564,0.365242,0.370886,0.463126
234690304,74357635,17478,4752920,71715.7,220285000,10209300,0.0150888,2.14801,2.16935,0.58913
234676032,74357635,224,658096,9548.58,20589100,1315440,0.0145094,1.99886,1.90607,0.873772
234688385,74357635,17059,69693.4,508.154,2954800,69096.8,0.00729128,0.99144,0.99142,0.163992
234680634,74357635,15788,242282,8452.12,12979100,1181750,0.0348855,4.87757,4.8823,0.117093
234675461,74357635,127,1225780,11789.5,57074000,1670780,0.00961797,1.36304,1.36495,0.642453
234679862,74357635,15627,838767,19112,36569100,2754000,0.0227859,3.2834,3.28198,0.524412
234683441,74357635,16337,244739,8709.73,13372400,1230020,0.0355879,5.02586,5.02562,0.213857
234679867,74357635,15630,583555,15444.5,26363400,2216080,0.0264663,3.79755,3.77406,0.371627
234688360,74357635,17045,465454,2898.32,18320600,394019,0.00622687,0.846527,0.892544,0.55228
234678940,74357635,1052,951100,12069.9,41612300,1656570,0.0126905,1.74175,1.76278,0.233231
234687098,74357635,16810,66128200,945875,3503500000,138538000,0.0143037,2.095,2.1073,0.571865
234675901,74357635,199,1331690,12157.6,60190400,1715690,0.00912947,1.28836,1.27618,0.695597
234682700,74357635,16123,8888070,146974,434219000,22271500,0.0165361,2.50578,2.51949,0.395951
234682494,74357635,16078,728429,13459.3,39508000,1998090,0.0184771,2.74301,2.71583,0.271678
234680720,74357635,15831,1686590,29427.8,69326200,4216160,0.0174481,2.49982,2.48387,0.322302
234678990,74357635,1066,1100370,7409.94,45272400,1038900,0.00673408,0.94414,0.947255,0.300279
234680315,74357635,15717,69936,1262.7,2144190,184151,0.018055,2.63314,2.63307,1.26315
234691114,74357635,111220842,209790,6932.04,12415700,1025430,0.0330428,4.8879,4.88784,0.195064
234678005,74357635,653,34969,368.852,1720570,50399.3,0.010548,1.44126,0,0
234678898,74357635,1038,4860690,24703.1,230530000,3445520,0.00508221,0.708853,0.708853,0.498065
234681053,74357635,15860,104907,1152.84,5079020,159536,0.0109892,1.52074,1.52074,0.147045
234683018,74357635,16204,244783,3277.03,12231500,452031,0.0133875,1.84666,1.84666,0.0530947
234688167,74357635,17023,15581400,113592,627660000,15919800,0.00729024,1.02172,1.02402,0.673402
234690970,74357635,111220722,284033,3126.74,13411300,434958,0.0110083,1.53137,1.57192,0.403272
234685949,74357635,16668,25675000,440163,1308990000,63794100,0.0171437,2.48468,2.46542,0.488095
234683856,74357635,16391,139859,3230.43,7657880,472114,0.0230977,3.37563,3.37559,0.111003
234681033,74357635,15856,40047500,384936,1894950000,55606700,0.00961198,1.38852,1.45905,0.87654
234688120,74357635,17009,244783,3017.33,10782800,410218,0.0123265,1.67585,1.67585,0.129232
234675739,74357635,165,2412860,46926.3,109208000,6593220,0.0194484,2.73253,2.73253,0.643142
234688633,74357635,17115,723672,5960.05,29521100,827948,0.00823585,1.14409,1.1202,0.635835
234685226,74357635,16547,104674,1469.66,4931360,223775,0.0140403,2.13783,2.13418,0.766922
234690464,74357635,17521,65468,503.847,2031560,82533.2,0.00769607,1.26066,1.26005,0.275381
234678549,74357635,869,69938,855.205,3652750,120226,0.012228,1.71904,1.71904,0.085737
234678344,74357635,761,69934.3,4174.88,4319480,659834,0.0596972,9.43506,9.43506,0.0112076
234691148,74357635,111220898,34969,617.604,1574310,88841.6,0.0176615,2.54058,0,0
234683224,74357635,16270,774485,17815.7,33326000,2483430,0.0230033,3.20655,3.43821,0.617278
234681376,74357635,15944,1748450,46133.7,87902400,6432570,0.0263855,3.67901,3.67901,0.42853
234683197,74357635,16262,34969,1625.17,2112700,237437,0.0464745,6.78993,0,0
234682699,74357635,16122,2700080,53030.4,141602000,8061400,0.0196403,2.98561,2.99122,0.304622
234685469,74357635,16595,104907,3666.21,5414710,612720,0.0349473,5.8406,5.8406,0.339772
234676639,74357635,433,1097070,8565.84,55107900,1202200,0.00780791,1.09582,1.09148,0.275068
234688657,74357635,17122,69778.7,1263.79,3575790,180568,0.0181114,2.58773,2.58968,0.467508
234690260,74357635,17463,174845,1185.93,6754480,171365,0.00678274,0.980097,0.980098,0.571444
234677497,74357635,498,844197,36632.1,45986200,5173420,0.0433928,6.12821,6.16837,0.232381
234684143,74357635,16447,159009,2314.03,7572680,318650,0.0145528,2.00397,1.96476,0.564362
234687008,74357635,16783,373304,8937.68,17686500,1286670,0.0239421,3.44672,3.38154,0.558207
234679572,74357635,10720,7141800,85496.8,398387000,12783500,0.0119713,1.78996,1.79014,0.313634
234679427,74357635,1129,86357900,1793730,4045310000,257401000,0.0207708,2.98063,2.9412,0.779458
234690338,74357635,17488,1509140,19060.7,72402100,2642390,0.0126301,1.75092,1.82753,0.41805
234677682,74357635,564,2552740,69429.9,129249000,9656800,0.0271982,3.78292,3.78292,0.187685
234683060,74357635,16224,174845,7050.19,10216800,1004080,0.0403225,5.7427,5.7427,0.261872
234676694,74357635,455,69689.4,3794,4026350,535729,0.0544416,7.68739,7.68686,0.0274798
234682667,74357635,16111,769318,19444,34854000,2695740,0.0252744,3.50406,3.50406,0.470899
234679606,74357635,182305689,5523700,35453.3,257340000,4888390,0.00641841,0.884985,0.884935,0.460728
234687054,74357635,16793,843126,11864.6,37070100,1652640,0.0140721,1.96013,1.88926,0.504212
234687723,74357635,16928,2586790,14804.1,129563000,2194850,0.00572295,0.848485,0.877276,0.679415
234674875,74357635,69,760202,1719.52,30721900,234068,0.00226193,0.307902,0.318971,0.384431
234687798,74357635,16935,490853,2890.33,24907500,417129,0.00588837,0.849804,0.87054,0.493488
234689980,74357635,17398,67858.1,796.315,2742740,111998,0.011735,1.65047,1.65032,0.0326631
234675730,74357635,162,278990,7840.84,14451400,1114560,0.0281044,3.99497,3.99749,0.219303
234680382,74357635,15726,139876,1536.8,3882850,221499,0.0109869,1.58354,1.58354,0.513302
234678609,74357635,894,1429670,13255.2,63897700,1860400,0.00927156,1.30128,1.3415,0.504112
234681917,74357635,15996,874157,23274.8,42074600,3221920,0.0266254,3.68574,3.68564,0.459692
234679400,74357635,1120,244783,2508.95,11528500,359267,0.0102497,1.46769,1.46769,0.292976
234680415,74357635,15730,209814,1508.44,6312720,211673,0.00718943,1.00886,1.00886,0.45115
234686958,74357635,16774,462586,10618.1,23319900,1478780,0.0229538,3.19676,2.99473,0.396496
234680029,74357635,15669,3450430,123775,136934000,19056100,0.0358724,5.52281,5.49568,0.598053
234679643,74357635,15567,573073000,8885040,26491900000,1287670000,0.0155042,2.24696,2.27676,0.756623
234677878,74357635,604,384659,5187.03,17582800,715457,0.0134847,1.85998,1.85998,0.176961
234690228,74357635,17452,34969,246.657,1303520,36491,0.00705359,1.04353,0,0
234679841,74357635,15613,876254,24458.2,40747200,3429730,0.0279122,3.91409,3.88641,0.457389
234687384,74357635,16869,1075600,34243.6,57515700,4899370,0.0318368,4.55503,4.39165,0.383004
234677662,74357635,557,102082,2844.28,3637350,414346,0.0278626,4.05894,4.04506,0.851862
234686691,74357635,16735,1503620,15631.1,64404400,2175790,0.0103956,1.44704,1.38335,0.642921
234687681,74357635,16924,63625500,696828,3309550000,108007000,0.010952,1.69754,1.69392,0.491304
234687154,74357635,16826,247145,1743.94,12667000,257110,0.00705631,1.04032,1.03566,0.267097
234689203,74357635,17237,1348620,7239.19,57683000,994478,0.00536786,0.737406,0.774324,0.689671
234676475,74357635,354,58503000,550970,2426460000,78176900,0.00941781,1.33629,1.36561,0.844084
234678284,74357635,729,279752,5691.71,13944500,781705,0.0203456,2.79428,2.79428,0.198715
234679547,74357635,10700,1084040,20122.8,52358500,3052930,0.0185628,2.81626,2.81626,0.474108
234680709,74357635,15823,753933,29730.8,39139000,4260630,0.0394342,5.65121,5.72589,0.538992
234687246,74357635,16854,1563820,27623,71815500,3921140,0.0176638,2.50741,2.65324,0.589287
234689751,74357635,17361,1178190,29574.7,64413500,4266220,0.0251018,3.621,3.56806,0.418012
234677849,74357635,591,524535,8657.58,23370000,1179580,0.0165053,2.24882,2.24882,0.219299
234691161,74357635,112892275,139783,2518.85,6016640,370004,0.0180198,2.647,2.64748,0.202436
234678502,74357635,846,697562,3467.76,35698700,497807,0.00497125,0.713638,0.713031,0.315832
234682640,74357635,16104,9406350,156125,330251000,21809300,0.0165978,2.31858,2.31851,0.860768
234687949,74357635,16962,470263,5734.07,20148600,785527,0.0121933,1.6704,1.65152,0.421824
234688579,74357635,17103,895743,6830.11,42352100,962430,0.00762507,1.07445,1.10192,0.580037
234678385,74357635,778,3566840,44898.3,185555000,6206970,0.0125877,1.74019,1.74019,0.364688
234690239,74357635,17456,443975,2743.11,17514200,383394,0.00617851,0.863549,0.866331,0.289574
234674854,74357635,61,84609.2,282.335,3669230,38333.2,0.00333694,0.453062,0.456825,0.118861
234678833,74357635,984,7217430,95513.7,397153000,13952300,0.0132338,1.93314,1.97424,0.405004
234682400,74357635,16044,2377890,48439.1,121938000,6650160,0.0203706,2.79666,2.79666,0.319223
234686671,74357635,16733,244783,7720.34,12570200,1111430,0.0315395,4.54047,4.54047,0.481885
234686899,74357635,16768,320083,5740.57,15659500,813328,0.0179346,2.54099,2.67335,0.729206
234689821,74357635,17373,1508790,15134.6,59457500,2114800,0.010031,1.40165,1.37461,0.390067
234691094,74357635,111220822,174845,4099.64,9041820,590638,0.0234473,3.37807,3.37807,0.290821
234678183,74357635,687,5271200,60083.3,266390000,9089860,0.0113984,1.72444,1.7398,0.446139
234685158,74357635,16541,1336210,11364.5,62108400,1606540,0.00850502,1.20231,1.17927,0.583965
234674860,74357635,64,334167,14014.6,18540700,2138920,0.0419388,6.40075,6.40011,0.141238
234690808,74357635,17614,34966.9,347.816,1364140,48441,0.00994701,1.38534,0,0
234678951,74357635,1056,11606500,162760,645975000,25636500,0.0140231,2.2088,2.20697,0.442845
234689509,74357635,17308,179976,1003.52,7566910,136452,0.00557585,0.758168,0.747687,0.357974
234689295,74357635,17258,1130440,3240.65,36753300,443909,0.00286671,0.392686,0.382928,0.56146
234690326,74357635,17484,209146,4226.5,10519400,613054,0.0202084,2.93123,2.9293,0.399224
234674768,74357635,30,34968.4,1141.16,1829160,173444,0.0326341,4.96001,0,0
234678049,74357635,674,34969,1422.54,2034600,212615,0.0406799,6.0801,0,0
234689046,74357635,17228,244781,1330.01,8772670,208748,0.00543348,0.852793,0.852792,0.565193
234689439,74357635,17292,6460520,60768.6,277124000,8542020,0.00940616,1.32219,1.31629,0.803001
234677524,74357635,509,3159720,40227.9,147560000,5795530,0.0127315,1.83419,1.83398,0.32553
234690627,74357635,17559,152009,1503.8,5727750,205391,0.00989281,1.35117,1.54245,0.699601
234678567,74357635,878,209814,362.107,4430640,49936.6,0.00172585,0.238004,0.238004,0.437356
234688031,74357635,16984,2603890,30891.2,113652000,4269200,0.0118635,1.63955,1.63932,0.5527
234676110,74357635,260,309130,2979.73,10638800,439687,0.00963907,1.42234,1.42555,0.362089
234678267,74357635,723,3933580,49332.6,201235000,7348020,0.0125414,1.86802,1.91096,0.550641
234683931,74357635,16394,521698,14297.3,29859000,2134610,0.0274053,4.09166,4.09335,0.149202
234679849,74357635,15619,707538,18245.5,32659200,2562810,0.0257873,3.62215,3.60577,0.360702
234683717,74357635,16361,1557970,37706.3,70699600,5207300,0.0242022,3.34236,3.29338,0.426841
234678458,74357635,822,30462700,498767,1277440000,71115400,0.016373,2.33451,2.3311,0.646011
234687107,74357635,16813,58826700,819489,3172910000,120845000,0.0139306,2.05426,2.07633,0.561801
234690693,74357635,17589,349019,707.086,9579310,94852.2,0.00202592,0.271768,0.271459,0.699699
234682599,74357635,16096,69938,1061.58,3674100,146789,0.0151789,2.09884,2.09884,0.125825
234676026,74357635,220,9727790,262513,607723000,39432800,0.0269859,4.05363,4.06726,0.369874
234679019,74357635,1074,174845,2190.08,8008820,301852,0.0125258,1.7264,1.7264,0.277446
234685594,74357635,16610,132937,1861.08,6026370,283296,0.0139997,2.13105,2.06854,0.95928
234686994,74357635,16780,373304,8937.68,17686500,1286670,0.0239421,3.44672,3.38154,0.558207
234688109,74357635,17007,314721,4409.97,14532800,604662,0.0140123,1.92126,1.92126,0.0758166
234691146,74357635,111220896,103926,1606.37,5015860,234386,0.0154569,2.25532,2.25563,0.134255
234687077,74357635,16798,356665,4945.49,15817300,692435,0.0138659,1.94141,1.8271,0.587806
234675548,74357635,141,6562840,242749,335553000,34861400,0.0369884,5.31194,5.30766,0.432136
234678461,74357635,826,6647500,187805,331700000,26780400,0.028252,4.02865,3.99295,0.377485
234674762,74357635,27,209814,1755.9,9717340,256870,0.00836885,1.22428,1.22428,0.540519
234680407,74357635,15729,629439,4024.21,19786800,565350,0.00639333,0.898182,0.89818,0.373877
234688077,74357635,16998,314721,5384.17,15202400,752784,0.0171077,2.39191,2.39191,0.178911
234688902,74357635,17190,34969,294.912,1487070,40179.7,0.00843353,1.14901,0,0
234682819,74357635,16163,10581200,153288,469982000,21730500,0.0144869,2.05369,2.05098,0.531493
234679134,74357635,1091,16958100,201489,915360000,30075800,0.0118816,1.77354,1.7755,0.348951
234687894,74357635,16953,601594,7396.58,29095900,1075590,0.012295,1.7879,1.87072,0.840434
234688239,74357635,17039,1316020,7429.27,58448200,1032640,0.00564526,0.784672,0.785967,0.483247
234678002,74357635,652,34969,1489.28,1951080,211687,0.0425886,6.05357,0,0
234680542,74357635,15769,599857,21810.9,32446400,3143820,0.0363602,5.24095,5.26248,0.127752
234684127,74357635,16440,1736150,37393.8,90427500,5401170,0.0215384,3.11101,3.10773,0.264612
234676566,74357635,399,3928420,54902.1,180447000,8114030,0.0139756,2.06547,2.04107,0.388026
234689421,74357635,17283,664015,2058.01,25112700,277904,0.00309934,0.41852,0.41875,0.562485
234678250,74357635,714,10912900,193892,556189000,28921300,0.0177672,2.65018,2.7009,0.54682
234690122,74357635,17416,9841210,105380,410245000,15038700,0.010708,1.52814,1.54891,0.80873
234683432,74357635,16333,2163330,34087.7,101916000,4866330,0.0157571,2.24947,2.3445,0.934669
234690311,74357635,17481,564723,10776.8,28454800,1557310,0.0190833,2.75766,2.78055,0.275405
234676255,74357635,268,313661,5417.18,14833200,766641,0.0172708,2.44417,2.44486,0.197305
234681159,74357635,15893,2752150,81413.1,131368000,11266200,0.0295817,4.09362,4.0891,0.399434
234689928,74357635,17383,1066620,8624.54,34670000,1229040,0.00808586,1.15228,1.14656,0.543056
234675214,74357635,84,635673,14258.7,35480000,1995880,0.0224308,3.13978,3.08952,0.450256
234679511,74357635,10687,4334920,44758.8,185413000,7153300,0.0103252,1.65016,1.64975,0.637261
234685139,74357635,16537,835582,8501.72,39272500,1264230,0.0101746,1.51299,1.57827,0.646601
234686440,74357635,16708,597242,7813.83,27559400,1073860,0.0130832,1.79803,1.6866,0.501938
234677737,74357635,577,1363790,12180.8,67851800,1679860,0.00893157,1.23176,1.23176,0.307288
234690684,74357635,17581,911743,1939.8,23162900,272047,0.00212757,0.298381,0.298708,0.981005
234680021,74357635,15664,292908,5772.65,10997300,810544,0.0197081,2.76723,2.87328,0.314419
234680595,74357635,15782,2811410,64355.8,147928000,9151630,0.0228909,3.25517,3.2706,0.39995
234676453,74357635,343,278269000,4210870,12437200000,601947000,0.0151323,2.16318,2.1426,0.837651
234689670,74357635,17342,104907,745.906,4236440,104183,0.00711017,0.993101,0.993101,0.524064
234686356,74357635,16699,4083620,59252.5,194876000,8694090,0.0145098,2.12902,2.12393,0.652184
234676125,74357635,263,174374,2817.13,6230260,395278,0.0161557,2.26684,2.26685,0.346697
234677549,74357635,521,102730,5764.32,5783440,803561,0.0561114,7.82207,7.83407,0.13705
234681039,74357635,15857,35719800,319218,1688280000,46097500,0.00893674,1.29053,1.36624,0.905832
234678295,74357635,733,2351340,5334.5,100434000,738030,0.00226871,0.313877,0.335855,0.992981
234682261,74357635,16022,6759420,20612.9,160174000,2889690,0.00304951,0.427506,0.43315,0.746541
234688440,74357635,17079,1913910,17217.9,81383900,2347430,0.00899616,1.22651,1.22367,0.470193
234681357,74357635,15939,2898590,30080.2,129690000,4206910,0.0103775,1.45137,1.41879,0.615131
234690243,74357635,17457,99454.5,569.197,3823110,82410.1,0.00572318,0.828621,0.828361,0.172356
234674691,74357635,4,12577700,200598,617663000,29283800,0.0159488,2.32824,2.29395,0.603399
234677786,74357635,582,1179770,24090.9,58932800,3513720,0.0204201,2.97832,2.98891,0.400174
234675212,74357635,83,803347,3356.55,16484100,541686,0.00417821,0.674287,0.751522,0.900553
234677839,74357635,589,4948650,81488.1,244457000,12010900,0.0164667,2.4271,2.44336,0.410767
234685370,74357635,16574,330501,2629.52,15198800,364788,0.00795615,1.10374,1.07826,0.272904
234678229,74357635,706,276425,6607.66,14076800,982742,0.023904,3.55518,3.55353,0.112365
234688035,74357635,16986,2603890,30891.2,113652000,4269200,0.0118635,1.63955,1.63932,0.5527
234682981,74357635,16193,1082220,13948.6,47444300,2030190,0.0128888,1.87595,1.87601,0.32903
234676281,74357635,276,7292650,65136.6,286990000,9330640,0.00893181,1.27946,1.27541,0.719849
234680114,74357635,15695,34969,1703.64,1816410,256728,0.0487186,7.34159,0,0
234681427,74357635,15956,38371200,631493,1738390000,91593700,0.0164575,2.38704,2.42189,0.758823
234686013,74357635,16681,1506910,24117.3,74556800,3338190,0.0160044,2.21525,2.14083,0.361055
234680587,74357635,15781,2811410,64355.8,147928000,9151630,0.0228909,3.25517,3.2706,0.39995
234676590,74357635,411,1679450,47848.6,79629200,6642280,0.0284907,3.95504,3.93677,0.356007
234678606,74357635,893,734349,4045.87,33663300,551541,0.00550946,0.751061,0.751061,0.275219
234687537,74357635,16894,1154390,14036.4,49681000,1933480,0.0121591,1.67489,1.68909,0.286858
234676276,74357635,275,11394500,276343,592924000,39768600,0.0242522,3.49015,3.53798,0.426831
234679592,74357635,10732,2036940,22675.2,122639000,3401030,0.011132,1.66967,1.68362,0.445375
234685920,74357635,16666,559504,11000.8,28637100,1583760,0.0196617,2.83065,2.83065,0.368198
234685991,74357635,16675,1719160,23077.8,83535900,3248180,0.0134239,1.8894,1.85234,0.307127
234680015,74357635,15662,932399,32814.2,45976300,4902980,0.0351933,5.25845,5.23583,0.369737
234675434,74357635,115,34969,906.974,1812170,128793,0.0259365,3.68307,0,0
234678531,74357635,861,944112,15657.8,39951300,2226440,0.0165847,2.35824,2.35814,0.500834
234688069,74357635,16996,3516480,46772.7,156402000,6402300,0.013301,1.82065,1.81735,0.306978
234676414,74357635,325,207164,951.632,9302560,135291,0.00459363,0.653064,0.649574,0.579323
234683266,74357635,16274,165349,7135.91,9148580,1023990,0.0431568,6.19293,6.21221,0.202774
234687917,74357635,16957,514408,9342.61,24681200,1330990,0.0181619,2.58742,2.59438,0.364985
234689412,74357635,17281,69938,227.11,2769940,30658,0.0032473,0.43836,0.43836,0.408568
234676077,74357635,246,742531,7475.28,30187000,1027040,0.0100673,1.38316,1.34676,0.414219
234675999,74357635,210,133551,2008.82,4000950,284866,0.0150416,2.13301,2.14455,0.32989
234678223,74357635,703,14942500,303320,721150000,42049700,0.0202992,2.81411,2.8034,0.683043
234690984,74357635,111220730,297986,571.488,12394300,77958.2,0.00191784,0.261617,0.265617,0.424917
234679005,74357635,1070,3916530,18586.3,197688000,2633810,0.0047456,0.672485,0.672485,0.74979
234683777,74357635,16378,139876,2917.55,6245770,432734,0.0208581,3.0937,3.0937,0.259078
234686539,74357635,16713,139085,1920.5,6462590,274997,0.0138081,1.97718,1.97582,0.246358
234690880,74357635,111220656,34717.3,134.175,1552710,18479.5,0.00386479,0.532285,0,0
234675935,74357635,204,329603,14526.3,22566000,2176360,0.0440721,6.60296,6.69584,0.189004
234677966,74357635,635,581017,5871.81,29199000,817245,0.0101061,1.40658,1.40118,0.31052
234691090,74357635,111220820,863573,18234.5,45617200,2603700,0.0211152,3.01504,3.01647,0.404926
234676068,74357635,242,10133700,245251,526439000,35251200,0.0242016,3.47861,3.52747,0.436524
234688145,74357635,17014,384659,4911.04,16679200,674848,0.0127673,1.75441,1.75441,0.154488
234691173,74357635,124372444,34969,425.965,1551430,57111.8,0.0121812,1.63321,0,0
234676587,74357635,409,1188950,17559.5,59180400,2414680,0.014769,2.03095,2.03095,0.282454
234678628,74357635,903,533647,10741.5,29759300,1535190,0.0201285,2.87679,2.88756,0.237628
234680516,74357635,15762,2028200,70594.3,106881000,10037800,0.0348063,4.94911,4.94911,0.334699
234690966,74357635,111220720,104195,1634.84,5674900,235011,0.0156902,2.2555,2.25279,0.321435
234683028,74357635,16212,7703830,223966,377157000,31649500,0.029072,4.10828,4.0891,0.652391
234678519,74357635,857,279752,2026.18,13793800,273579,0.00724279,0.977933,0.977933,0.267111
234678892,74357635,1034,1495590,24225.9,76014300,3656240,0.0161982,2.44468,2.45352,0.386055
234690201,74357635,17445,475357,4269.94,15840800,625072,0.00898259,1.31495,1.35626,0.336926
234676594,74357635,412,1536970,20437,78082200,3061380,0.013297,1.99183,2.00385,0.322206
234690856,74357635,111220636,251809,8022.68,13137600,1159890,0.0318601,4.60623,4.69423,0.370311
234690885,74357635,111220658,1490830,11121.9,70439400,1570680,0.00746022,1.05356,1.0939,0.596722
234680657,74357635,15797,2495310,62193.2,122455000,9054640,0.024924,3.62866,3.58359,0.472944
234690329,74357635,17485,2607800,37476.1,122865000,5308950,0.0143707,2.03579,2.05071,0.621016
234682929,74357635,16177,3566100,63043.1,172684000,9128680,0.0176784,2.55985,2.55966,0.33236
234684161,74357635,16451,670987,8995.95,33297400,1321760,0.013407,1.96987,1.95193,0.534379
234675610,74357635,147,136366,5148.07,7388680,754239,0.037752,5.531,5.53602,0.234135
234678779,74357635,952,4420290,71120.9,207878000,9819290,0.0160896,2.22141,2.19652,0.743423
234680610,74357635,15785,3010610,96928.9,150332000,13612300,0.0321958,4.52143,4.55494,0.336395
234687453,74357635,16876,7196580,124554,325051000,17430300,0.0173074,2.42203,2.35966,0.623689
234690418,74357635,17508,493524,4106.49,14350900,605173,0.00832075,1.22623,1.24625,0.561744
234680480,74357635,15752,10814200,306452,572896000,43828400,0.0283378,4.05284,4.0733,0.358359
234680579,74357635,15779,314666,8713.33,17108000,1297710,0.0276908,4.1241,4.12399,0.19925
234682293,74357635,16027,15089900,109156,741570000,15272700,0.00723371,1.01211,1.01917,0.461982
234678361,74357635,769,279609,13433.6,12970900,2113490,0.048044,7.55873,7.55804,0.316774
234689477,74357635,17302,103092,1264.71,4938780,175346,0.0122677,1.70087,1.70321,0.156516
234679822,74357635,15607,348980,7997.7,15505200,1106040,0.0229173,3.16934,3.17048,0.390035
234675535,74357635,135,338856,3938.43,12828600,553980,0.0116227,1.63485,1.63432,0.221935
234681085,74357635,15867,8468330,247938,406777000,34882100,0.0292783,4.11913,4.11256,0.443595
234682567,74357635,16091,69938,1175.96,3335500,161407,0.0168144,2.30786,2.30786,0.215339
234685262,74357635,16554,69934.2,2067.22,3662790,316529,0.0295595,4.5261,4.52604,0.338923
234678793,74357635,963,85123.5,662.315,2716680,94466.4,0.00778064,1.10976,0.767313,0.157167
234688532,74357635,17094,34969,308.815,1025540,46663.5,0.0088311,1.33443,0,0
234676385,74357635,314,174845,2382.73,8213510,325907,0.0136277,1.86398,1.86398,0.168092
234678235,74357635,708,1077890,43367,60701600,6126290,0.0402331,5.68358,5.68055,0.195203
234689398,74357635,17278,34969,164.945,1470880,22417,0.0047169,0.641054,0,0
234682302,74357635,16028,6555260,54592.8,334932000,7575160,0.00832808,1.15558,1.16024,0.292222
234675309,74357635,97,34969,678.444,1850660,94980.7,0.0194013,2.71614,0,0
234687526,74357635,16890,314721,9280.48,16551400,1321920,0.029488,4.20029,4.20029,0.351535
234686054,74357635,16689,860507,19002.7,46862900,2813840,0.0220831,3.26998,3.26978,0.375051
234687102,74357635,16811,104907,1832.12,5534920,262853,0.0174642,2.50558,2.50558,0.236977
234679000,74357635,1069,34936.4,169.369,787979,24546.1,0.00484793,0.702593,0,0
234680448,74357635,15738,550856000,8254250,25573600000,1195880000,0.0149844,2.17096,2.20473,0.743385
234674883,74357635,72,104907,4876.2,6337920,688202,0.0464811,6.56012,6.56012,0.0141899
234678438,74357635,811,3263850,51909.5,171691000,7395560,0.0159044,2.2659,2.23113,0.532511
234679199,74357635,1105,384659,16177,20348300,2251100,0.0420555,5.85219,5.85219,0.355915
234679477,74357635,10677,5884840,77685.2,318757000,12211900,0.0132009,2.07515,2.07436,0.418985
234674816,74357635,42,132090,1972.42,6514850,273694,0.0149323,2.07202,2.0743,0.198146
234683082,74357635,16229,582791,24725.8,32015000,3460640,0.0424266,5.93805,5.89742,0.211417
234689238,74357635,17245,34969,261.607,1379930,36286,0.00748112,1.03766,0,0
234675328,74357635,103,34969,1489.28,1951080,211687,0.0425886,6.05357,0,0
234675840,74357635,187,1049070,13428.7,50900100,1872640,0.0128005,1.78505,1.78505,0.376232
234690979,74357635,111220728,417777,2868.5,17241400,395554,0.00686611,0.946807,0.944478,0.420002
234679837,74357635,15611,209694,3040.55,6462440,434658,0.0144999,2.07282,2.0722,0.798069
234681222,74357635,15910,1926710,53232.6,112508000,7993820,0.0276287,4.14894,4.14773,0.377549
234682943,74357635,16180,174816,1936.16,8649640,279648,0.0110754,1.59967,1.59968,0.125046
234675446,74357635,121,104907,1306.98,4776320,182128,0.0124585,1.73609,1.73609,0.101734
234685590,74357635,16609,138512,2151.05,6657940,304777,0.0155297,2.20037,2.19389,0.264264
234686658,74357635,16731,34969,399.072,1653280,55414,0.0114122,1.58466,0,0
234680717,74357635,15830,3821720,42517.3,164739000,6032950,0.0111252,1.5786,1.66953,0.70047
234691101,74357635,111220826,1069110,8455.23,48619000,1176200,0.00790865,1.10016,1.20749,0.66653
234689006,74357635,17218,1284090,3702.81,34372700,519316,0.0028836,0.404423,0.405096,0.375112
234676660,74357635,444,4858700,64982.5,224922000,9332830,0.0133745,1.92085,1.91354,0.57642
234680118,74357635,15696,663723,14799.6,20000400,2208710,0.0222978,3.32775,3.32638,0.716378
234685313,74357635,16562,139876,5082.66,7605390,852107,0.0363369,6.09188,6.09188,0.165129
234683796,74357635,16384,1990210,52476.1,109317000,7785570,0.0263671,3.91193,3.91263,0.130723
234688873,74357635,17179,104678,1276.51,5431710,178271,0.0121947,1.70305,1.70327,0.181762
234680497,74357635,15759,314721,9330.52,16536900,1296630,0.029647,4.11993,4.11993,0.19987
234688754,74357635,17154,1077670,5560.72,41974500,743420,0.00515997,0.689843,0.689942,0.228259
234690574,74357635,17547,1040640,15549.4,49525100,2192320,0.0149422,2.1067,2.1242,0.464375
234689030,74357635,17224,488979,3349.21,19823800,511206,0.0068494,1.04546,1.04583,0.496042
