id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235303493,74431272,1086,807407,266.852,22335100,39373.8,0.000330505,0.0487658,0.0445354,1.19085
235304670,74431272,15611,208906,4.31727,4770380,615.896,2.06661e-05,0.00294819,0.00293755,1.1676
235307308,74431272,15978,156213,165.432,6523090,24477.2,0.00105902,0.156691,0.187294,1.29306
235310966,74431272,16757,34969,55.2918,1073360,8253.85,0.00158117,0.236033,0,0
235300037,74431272,155,2007550,1911.68,67352100,279502,0.000952246,0.139225,0.140558,0.805455
235307149,74431272,15946,2070670,1250.22,51840300,176890,0.000603774,0.0854268,0.0848409,0.643977
235308812,74431272,16285,881126,979.152,24078300,133499,0.00111125,0.15151,0.150196,0.691555
235302226,74431272,700,466739,15.5751,12338100,2115.3,3.33701e-05,0.00453209,0.00464732,0.739717
235306814,74431272,15898,2702620,880.286,59558700,130822,0.000325716,0.0484056,0.0481809,0.607652
235312632,74431272,17049,69420.5,5.35964,1933710,796.039,7.72054e-05,0.0114669,0.0114665,0.712893
235302478,74431272,756,454351,18.5191,12238700,2463.64,4.07595e-05,0.00542234,0.00542545,1.36247
235302813,74431272,899,67609.7,20.3647,2501190,3049.44,0.00030121,0.0451037,0.0450773,0.612544
235308790,74431272,16277,164126,48.6223,4468760,6770.88,0.00029625,0.0412543,0.0446854,0.944448
235303099,74431272,1022,3604880,522.875,105323000,79947.2,0.000145047,0.0221775,0.025036,1.08624
235313811,74431272,17358,104442,99.3616,3199770,14797.9,0.000951356,0.141685,0.141612,0.274149
235313418,74431272,17279,34921.5,31.7475,1014880,4139.61,0.00090911,0.118541,0,0
235299582,74431272,23,1384580,701.943,35465700,101511,0.000506971,0.0733153,0.0725942,1.36977
235304394,74431272,15568,23635500,6958.14,582521000,1005850,0.000294393,0.0425568,0.0431966,1.62755
235315519,74431272,124372440,22544.6,21.7332,434425,2849.79,0.000964006,0.126407,0,0
235313949,74431272,17403,768203,147.392,22204500,20766.5,0.000191866,0.0270326,0.0270252,1.47988
235299926,74431272,97,34683.2,0.0654034,906694,8.19177,1.88574e-06,0.000236189,0,0
235299661,74431272,42,158284,24.5073,5018530,3699.1,0.000154831,0.0233701,0.0245647,1.08847
235313462,74431272,17290,11557400,10462.1,325978000,1459090,0.000905232,0.126247,0.121975,1.44665
235305987,74431272,15789,228818,2.72514,6917130,378.886,1.19096e-05,0.00165584,0.00171109,1.05413
235303918,74431272,10683,3964450,6718.48,154595000,1076870,0.00169468,0.271633,0.278218,1.01078
235315440,74431272,111220828,34969,22.8269,1214700,3419.14,0.000652776,0.0977763,0,0
235308700,74431272,16248,1460640,186.503,39368600,26505.7,0.000127686,0.0181466,0.0189739,1.20981
235300443,74431272,210,106117,101.394,2253120,13668.8,0.000955493,0.128809,0.127522,0.294224
235308823,74431272,16290,488465,695.749,13944200,94610,0.00142436,0.193689,0.193654,0.612659
235303059,74431272,1008,3282300,1177.16,99853400,171789,0.000358637,0.0523379,0.0521276,0.592163
235299991,74431272,132,20302.7,8.49859,703919,1527.61,0.000418594,0.0752419,0,0
235310942,74431272,16748,69938,0.0931205,1992530,13.3405,1.33147e-06,0.000190747,0.000190747,0.587115
235310049,74431272,16500,496375,258.022,12702800,35001.3,0.000519813,0.0705137,0.0887662,1.48918
235315060,74431272,111220672,528181,89.3545,16081300,13047.5,0.000169174,0.0247027,0.0262197,0.518178
235303071,74431272,1014,929786,165.206,26636500,24192.5,0.000177681,0.0260194,0.0266684,0.781929
235312634,74431272,17050,69656.9,191.936,2215560,27560.5,0.00275545,0.39566,0.395705,0.626348
235312756,74431272,17104,714604,550.671,25774600,84599.8,0.000770597,0.118387,0.126026,0.702767
235312709,74431272,17082,314721,125.699,10004000,17475.9,0.000399398,0.0555282,0.0555282,1.14302
235315471,74431272,111220878,1625170,556.558,57224900,87882.8,0.000342461,0.0540759,0.0607079,1.29669
235308469,74431272,16179,656056,978.582,19638600,157975,0.00149161,0.240796,0.233931,0.97103
235312985,74431272,17223,5368600,3556.45,165311000,501525,0.000662454,0.0934181,0.0954076,1.38356
235306414,74431272,15849,1643300,1216.94,48840400,176270,0.000740545,0.107266,0.101174,0.719815
235308505,74431272,16191,3471980,4955.41,100224000,854145,0.00142726,0.246011,0.215417,2.1137
235314839,74431272,17579,158742,2.42548,2706950,361.454,1.52794e-05,0.002277,0.00221232,0.76679
235301841,74431272,562,53001.1,0.842935,1728300,126.344,1.59041e-05,0.00238379,0.00223814,0.672102
235302627,74431272,820,4069220,3267.93,128742000,485217,0.000803086,0.119241,0.116488,0.531396
235312335,74431272,17001,174845,409.608,6699130,58785,0.00234269,0.336212,0.336212,0.688585
235312846,74431272,17159,448388,267.85,12580600,37014.6,0.000597362,0.0825504,0.0822367,0.638946
235311247,74431272,16766,203416,239.46,7798460,36463.2,0.00117719,0.179254,0.176961,0.55005
235314143,74431272,17445,473547,227.39,10282900,30636.9,0.000480184,0.0646967,0.0679494,0.550092
235305356,74431272,15669,3661850,1096.3,94674100,156662,0.000299384,0.0427823,0.0456363,1.20282
235302140,74431272,648,7353730,6398.08,233391000,1057070,0.000870045,0.143746,0.138351,1.22556
235309732,74431272,16440,1700630,367.115,55255900,53154.1,0.000215871,0.0312556,0.031,1.73784
235302503,74431272,773,1223080,161.086,41728000,23499.8,0.000131706,0.0192137,0.019213,1.65158
235308200,74431272,16132,1565400,771.336,47561400,109230,0.000492741,0.0697779,0.0708047,1.12722
235299789,74431272,67,209687,4.13991,6413740,607.361,1.97433e-05,0.00289651,0.0028982,1.15295
235304239,74431272,10722,10173600,14897.7,387234000,2276420,0.00146436,0.223758,0.226448,0.915119
235309686,74431272,16431,243150,33.6009,7271910,6109.19,0.00013819,0.0251251,0.0340574,1.40556
235311802,74431272,16910,69938,21.4084,2147090,3114.73,0.000306106,0.0445356,0.0445356,1.20518
235305549,74431272,15693,1730780,850.863,41759700,120764,0.000491605,0.0697739,0.0694354,0.980571
235310874,74431272,16728,4466360,1468.37,128227000,209075,0.000328761,0.0468111,0.0497883,1.51021
235311488,74431272,16824,490016,1096.28,20182900,167625,0.00223723,0.34208,0.339408,0.318632
235302854,74431272,943,7212200,1541.63,130029000,232255,0.000213752,0.0322031,0.0319193,1.12078
235313645,74431272,17328,962325,2385.69,25765600,332515,0.00247909,0.345533,0.350032,0.773189
235310772,74431272,16708,591631,225.267,18288000,32130.8,0.000380756,0.0543089,0.055471,0.676551
235299937,74431272,103,69879.7,0.630822,2096480,85.7082,9.02726e-06,0.00122651,0.00122753,1.40043
235310938,74431272,16744,34969,16.0619,978161,2329.1,0.000459317,0.0666046,0,0
235311346,74431272,16774,467953,533.009,15169500,82442,0.00113902,0.176176,0.163175,0.895318
235313597,74431272,17318,5118780,7227.55,133595000,1002310,0.00141197,0.19581,0.196374,1.19544
235310584,74431272,16634,716688,122.613,19475600,17513.5,0.000171082,0.0244367,0.0274666,0.706723
235307610,74431272,16039,4781270,1043.65,147246000,163339,0.00021828,0.0341622,0.0323579,1.25598
235302977,74431272,981,212241,1.36146,3007280,170.454,6.41469e-06,0.000803114,0.000726882,1.63961
235312764,74431272,17109,915690,68.7607,27033900,10457,7.50917e-05,0.0114198,0.0122288,0.762955
235311271,74431272,16767,318860,70.395,10817200,10395.5,0.000220771,0.0326021,0.0330865,0.924469
235301253,74431272,472,346483,277.515,8373920,40152,0.000800947,0.115884,0.115721,0.172737
235311738,74431272,16891,314720,605.525,11590500,92478.5,0.00192401,0.293844,0.293843,1.0225
235305670,74431272,15712,170296,205.391,3639920,28764.3,0.00120608,0.168908,0.167504,0.52143
235307705,74431272,16060,13124500,3233.61,370070000,490131,0.00024638,0.0373448,0.0391801,1.22493
235314628,74431272,17472,428551,663.488,9172050,107322,0.00154821,0.250431,0.261164,0.970003
235313294,74431272,17250,8887350,5735.22,217510000,761062,0.000645324,0.0856343,0.0817469,1.08476
235305433,74431272,15677,450447,139.664,13697800,18818.3,0.000310056,0.0417769,0.0415482,0.765508
235309891,74431272,16466,3361070,634.893,100439000,101257,0.000188896,0.0301264,0.0311788,1.00311
235301959,74431272,583,1385490,164.858,45358600,24893.5,0.000118989,0.0179673,0.0178555,0.874242
235313480,74431272,17295,69690.7,32.3333,2031060,4695.79,0.000463954,0.0673804,0.0673157,0.382804
235310619,74431272,16652,454597,66.4708,15672700,9709.37,0.000146219,0.0213582,0.0213582,0.8245
235308092,74431272,16112,679768,501.916,21106300,81467.6,0.000738363,0.119846,0.118497,0.87791
235301191,74431272,441,244518,66.945,7520170,9898.73,0.000273783,0.0404825,0.0404854,0.386436
235311511,74431272,16842,18566100,44318,806020000,6909010,0.00238704,0.37213,0.377209,0.794808
235312908,74431272,17190,34969,23.2925,914300,3267.01,0.000666089,0.0934259,0,0
235300080,74431272,180,232988,13.4519,6766240,1936.67,5.77366e-05,0.00831233,0.00876294,0.893538
235314209,74431272,17456,450334,164.639,11231900,25782.8,0.000365593,0.0572526,0.0579131,1.47777
235304001,74431272,10695,497317,223.643,15150600,31864.2,0.0004497,0.0640723,0.067188,0.686729
235312914,74431272,17192,169040,4.67537,3674620,600.94,2.76584e-05,0.00355502,0.00414425,1.11308
235301562,74431272,503,2829370,1949.98,92560200,284561,0.000689192,0.100574,0.0960667,0.932068
235305414,74431272,15674,641304,80.9244,17106900,11328.8,0.000126187,0.0176653,0.0176795,0.829929
235306989,74431272,15912,2089240,9381.54,80885300,1371810,0.00449041,0.656609,0.743204,0.886754
235307549,74431272,16028,6050450,924.521,199773000,136102,0.000152802,0.0224945,0.021735,1.07285
235304526,74431272,15586,244783,17.3936,7141370,2538.77,7.10572e-05,0.0103715,0.0103715,1.62878
235310747,74431272,16703,2625520,1947.88,81875000,283109,0.000741902,0.10783,0.104225,0.702141
235310688,74431272,16682,731487,266.571,23244800,38877.7,0.000364423,0.0531488,0.0507588,0.63708
235309692,74431272,16432,2059910,436.273,73042600,64480.5,0.000211793,0.0313026,0.0307491,0.882068
235314880,74431272,17594,444263,4.00093,8925230,575.732,9.00577e-06,0.00129593,0.0012418,1.30828
235302149,74431272,652,69879.7,0.630822,2096480,85.7082,9.02726e-06,0.00122651,0.00122753,1.40043
235301978,74431272,590,1873130,669.101,60169200,102457,0.000357209,0.0546983,0.0523495,0.915554
235314754,74431272,17512,414198,20.6914,9289610,2977.78,4.99552e-05,0.00718926,0.00724356,1.05741
235308776,74431272,16271,173667,182.184,3760050,26592.2,0.00104904,0.153121,0.159689,0.572123
235309402,74431272,16351,32106.9,4.71483,850288,660.301,0.000146848,0.0205657,0,0
235302037,74431272,610,2315890,855.657,79013200,125551,0.000369473,0.0542127,0.0510962,1.36776
235302090,74431272,629,2107410,959.429,68760200,176510,0.000455265,0.0837568,0.0881769,1.0901
235302496,74431272,769,382150,94.8357,11364000,12828.6,0.000248164,0.0335695,0.0334692,0.971051
235302012,74431272,604,454374,186.385,14323800,25773.7,0.000410202,0.0567236,0.0567292,1.07313
235299921,74431272,94,978746,15.8159,28694500,2224.84,1.61594e-05,0.00227316,0.00227578,1.4976
235302805,74431272,894,1381790,355.67,41905300,52020,0.000257397,0.0376467,0.0327102,0.409787
235309486,74431272,16386,1973340,2492.09,73006300,355002,0.00126288,0.179899,0.180397,0.870824
235313940,74431272,17399,138313,915.715,3813750,145410,0.00662062,1.05132,1.03613,0.331406
235302124,74431272,639,1111050,803.523,23447800,111830,0.000723207,0.100652,0.106178,0.703082
235312807,74431272,17134,585052,72.3388,14686600,9486.13,0.000123645,0.0162142,0.0159921,0.482066
235302022,74431272,606,1433390,1992.13,42987600,303944,0.0013898,0.212045,0.209646,0.972356
235302727,74431272,860,367990,368.488,13173600,57935.9,0.00100135,0.157439,0.14632,1.15043
235306154,74431272,15823,667661,214.821,21472900,32264.5,0.000321752,0.0483247,0.0377176,2.29985
235304307,74431272,10737,1512140,4389.12,67071000,651275,0.00290259,0.430697,0.424385,0.441558
235309162,74431272,16329,6089220,1760.89,179115000,262450,0.000289181,0.0431008,0.0410975,1.98956
235314044,74431272,17427,1753960,452.293,62179200,74725,0.00025787,0.0426036,0.0509377,1.97107
235302204,74431272,687,5184380,3346.93,164601000,509068,0.00064558,0.0981927,0.0958327,1.1064
235307854,74431272,16083,5290280,2286.48,174449000,392109,0.000432203,0.0741188,0.0722168,1.28528
235303110,74431272,1026,496839,353.741,15880200,56069.1,0.000711983,0.112852,0.110495,1.35269
235300025,74431272,148,100435,2.91197,3059090,438.826,2.89936e-05,0.00436925,0.00439209,0.388159
235306776,74431272,15881,189697,135.203,6151850,18983,0.000712728,0.10007,0.0893527,1.02542
235307727,74431272,16066,2060310,534.988,57813500,79491.2,0.000259664,0.0385822,0.0432393,0.933367
235308810,74431272,16283,24249.6,16.1318,536725,2357.56,0.000665238,0.0972205,0,0
235301042,74431272,366,616557,22.7526,18166100,3212.27,3.69026e-05,0.00521001,0.00539227,1.18965
235309606,74431272,16414,173953,6.40434,5653820,885.227,3.68164e-05,0.00508887,0.00508899,0.339053
235302798,74431272,891,176866,47.208,6323010,6978.26,0.000266914,0.039455,0.0403135,0.519902
235315447,74431272,111220842,208642,281.018,7614140,38305,0.00134689,0.183592,0.183272,0.635921
235315526,74431272,124372464,43557.6,20.3848,840921,2663.18,0.000467996,0.0611417,0.0609435,0.49498
235314931,74431272,17646,34936.4,0.00628055,861820,0.920202,1.79771e-07,2.63394e-05,0,0
235310503,74431272,16605,279533,85.5872,8993940,11744.4,0.00030618,0.0420144,0.0420264,0.373523
235311996,74431272,16964,172966,1148.49,6273180,171414,0.00663997,0.991029,0.988539,0.315477
235312889,74431272,17179,103183,84.1634,3440350,11866.2,0.00081567,0.115001,0.11487,0.321355
235315499,74431272,111220932,34918,2.47962,1143590,398.598,7.10125e-05,0.0114153,0,0
235302857,74431272,945,2307740,1543.85,73411600,242970,0.00066899,0.105285,0.0966218,1.62283
235313787,74431272,17347,624180,725.247,15862700,98251.2,0.00116192,0.157408,0.157781,0.589658
235307806,74431272,16072,16360800,8050.79,551705000,1297510,0.000492078,0.0793063,0.078125,1.18872
235301492,74431272,494,1527630,1633.82,50491000,244885,0.00106952,0.160304,0.158332,0.680535
235309432,74431272,16361,1584970,612.173,44269700,85926.3,0.000386235,0.0542131,0.0541926,0.78177
235301198,74431272,445,1366540,159.929,45850400,25833.9,0.000117032,0.0189046,0.0186946,0.778034
235313883,74431272,17371,174202,220.091,6040880,30662.2,0.00126342,0.176015,0.175872,0.300253
235304285,74431272,10729,1160620,2442.54,51570700,411959,0.00210451,0.354946,0.356329,0.580855
235311863,74431272,16930,831842,499.132,30022000,72669.9,0.000600032,0.0873603,0.0873676,0.491348
235302878,74431272,958,2644810,1818.47,96391900,261491,0.000687561,0.0988696,0.098394,0.803309
235309581,74431272,16408,34882.8,0.373716,1059540,54.9235,1.07135e-05,0.00157452,0,0
235312055,74431272,16984,2287790,598.045,64051300,87739.8,0.000261408,0.0383514,0.0355401,1.91126
235315116,74431272,111220702,388049,74.1549,10540300,9793.79,0.000191097,0.0252386,0.0272805,1.02985
235302233,74431272,702,241672,2.88675,8265810,438.37,1.19449e-05,0.00181391,0.00181338,0.939996
235312140,74431272,16997,594473,1298.47,22289600,186865,0.00218423,0.314337,0.314337,1.10478
235301223,74431272,455,67108.3,7.16156,1949660,1022.66,0.000106716,0.015239,0.0153944,0.513306
235304223,74431272,10713,4130630,6295.55,170396000,962866,0.00152412,0.233104,0.23268,0.9679
235304472,74431272,15581,34912.9,0.102248,856405,16.1865,2.92867e-06,0.000463626,0,0
235299983,74431272,130,1328820,119.405,40515500,16293.9,8.98577e-05,0.0122619,0.0122619,1.47511
235304375,74431272,15566,591465000,431260,17575700000,64422500,0.000729138,0.10892,0.112525,2.23409
235299687,74431272,53,64548.1,2.80584,2383210,446.469,4.3469e-05,0.00691684,0.00690596,0.416532
235307993,74431272,16094,118600,6.06676,3297540,748.122,5.11533e-05,0.00630796,0.00568724,0.646966
235314660,74431272,17478,4970900,2416.57,157431000,362742,0.000486143,0.072973,0.0763559,1.23028
235302447,74431272,732,139876,117.941,3898150,16643.7,0.000843182,0.118989,0.118989,0.591174
235307961,74431272,16090,32688.5,0.277535,1082740,40.8437,8.4903e-06,0.00124948,0,0
235300105,74431272,191,1137670,1999.73,38215000,284309,0.00175774,0.249904,0.263156,1.13655
235315194,74431272,111220750,228131,215.477,5120480,29543.2,0.000944534,0.129501,0.132132,0.602671
235314758,74431272,17518,312255,11.8881,6431090,1658.96,3.80718e-05,0.00531284,0.00530082,0.687043
235302870,74431272,952,2936560,280.166,92718300,39923.8,9.5406e-05,0.0135954,0.0136916,0.751179
235312928,74431272,17199,34969,11.2058,935498,1637.29,0.000320449,0.0468213,0,0
235307631,74431272,16042,2316260,1065.95,72481900,175605,0.000460205,0.0758139,0.0727104,2.21853
235302853,74431272,942,3773640,959.413,116629000,132521,0.00025424,0.0351175,0.0342989,2.18529
235302261,74431272,714,11754000,15161.4,397472000,2443200,0.0012899,0.207862,0.219389,1.45131
235307346,74431272,15993,3031510,2431.4,88242100,337482,0.000802044,0.111325,0.100057,1.07209
235310852,74431272,16721,1200960,299.481,37301700,44016.9,0.000249367,0.0366514,0.0387117,0.903303
235306131,74431272,15821,9638180,2237.26,273528000,334808,0.000232124,0.0347377,0.0342307,1.89425
235309476,74431272,16382,39788300,13572.5,1297890000,2062820,0.000341118,0.0518449,0.053434,1.55502
235309500,74431272,16390,347776,90.9516,11853800,12599.2,0.000261524,0.0362279,0.0362333,0.395071
235307723,74431272,16065,2357280,708.803,61173400,107480,0.000300686,0.0455949,0.0481593,0.974542
235315105,74431272,111220698,558790,34.1225,15164100,5300.85,6.10651e-05,0.0094863,0.00949951,0.642579
235302612,74431272,811,3303690,1603.91,117459000,232122,0.000485492,0.0702614,0.0687157,0.605597
235300888,74431272,295,2705050,1936.78,77200800,272967,0.000715989,0.10091,0.0946382,0.870666
235312521,74431272,17030,466423,118.676,13634200,18967.4,0.000254438,0.0406658,0.0400664,0.746409
235314740,74431272,17499,21003.4,8.53304,497786,1147.25,0.000406269,0.0546222,0,0
235312045,74431272,16981,523594,381.291,14471300,58454.7,0.000728219,0.111641,0.111588,0.352052
235302616,74431272,814,1091130,773.876,33907800,138805,0.000709242,0.127212,0.130772,1.24114
235303223,74431272,1030,533731,75.9979,5381920,11373.3,0.00014239,0.021309,0.0255489,2.03655
235303279,74431272,1033,3656740,6430.33,172877000,974627,0.00175849,0.266529,0.272618,0.578272
235300755,74431272,242,11428000,6055.46,348950000,907868,0.000529882,0.0794427,0.0830039,1.52637
235313974,74431272,17412,65686,250.701,1572150,36982.7,0.00381666,0.563022,0.589577,1.35646
235309838,74431272,16458,985186,375.334,31128400,60098.6,0.000380978,0.0610023,0.0574039,0.695398
235305750,74431272,15733,177854,214.961,3563090,30143.7,0.00120864,0.169486,0.16421,0.337147
235311545,74431272,16847,775365,1494.66,28938100,235518,0.00192769,0.303751,0.28786,0.794611
235311982,74431272,16958,453977,39.601,15946100,6182.45,8.72312e-05,0.0136184,0.0127312,0.811814
235314755,74431272,17514,414198,20.6914,9289610,2977.78,4.99552e-05,0.00718926,0.00724356,1.05741
235301466,74431272,491,1465580,1598.02,36861700,229891,0.00109037,0.15686,0.156833,0.639741
235300007,74431272,139,434705,273.829,13126400,42287.6,0.000629918,0.0972789,0.0963995,0.618444
235301145,74431272,416,302606,525.778,6400660,77399.9,0.0017375,0.255778,0.246825,0.522018
235308463,74431272,16178,242253,813.866,7761410,139532,0.00335957,0.575975,0.571431,1.06263
235312833,74431272,17152,165205,17.8014,4453740,2332.68,0.000107753,0.01412,0.014019,0.609251
235311415,74431272,16788,104827,123.82,2888330,18428.8,0.00118119,0.175803,0.17576,0.309856
235301828,74431272,559,1180130,170.057,28377400,25917.2,0.000144101,0.0219614,0.0218739,0.555134
235299932,74431272,100,1363790,1619.37,36630800,233757,0.0011874,0.171402,0.171402,0.567138
235313486,74431272,17296,34969,20.5036,1123440,2991.14,0.000586337,0.085537,0,0
235309407,74431272,16352,7491800,2868.37,202605000,404488,0.000382868,0.0539908,0.0555976,1.08915
235312800,74431272,17129,663471,99.8982,16913600,13126.7,0.000150569,0.0197849,0.0197026,0.73834
235303114,74431272,1029,139158,102.59,4551490,15777.2,0.000737217,0.113376,0.113398,0.24171
235300899,74431272,302,8214030,8518.96,276474000,1267610,0.00103712,0.154322,0.152043,0.877858
235312407,74431272,17008,839256,37.551,26434900,5402.86,4.47432e-05,0.00643768,0.00643768,2.14172
235315442,74431272,111220830,1345760,542.085,34838200,76363.2,0.000402809,0.0567434,0.0557724,0.71351
235300014,74431272,143,139255,73.2478,3450400,9733.08,0.000525998,0.069894,0.069067,0.378382
235301194,74431272,444,5682900,466.295,185204000,66573.7,8.20522e-05,0.0117147,0.012058,1.45897
235307377,74431272,15998,517927,490.046,16535200,66530.7,0.000946166,0.128456,0.128276,0.592902
235313009,74431272,17233,187713,128.919,6159190,17642.3,0.00068679,0.0939854,0.0945456,0.192248
235313432,74431272,17282,1639490,2062.38,44805700,270252,0.00125794,0.164838,0.164782,0.778228
235311645,74431272,16861,921732,290.406,28721400,43383.9,0.000315065,0.0470678,0.0458335,0.899042
235315035,74431272,111220664,1044110,295.432,37141400,50882.2,0.000282952,0.0487327,0.0455023,0.985864
235313289,74431272,17249,66290.1,7.18818,1916350,1105.2,0.000108435,0.0166721,0.0163398,0.87626
235311310,74431272,16769,327877,79.9552,10000200,11622,0.000243857,0.0354463,0.0389707,1.05338
235313970,74431272,17411,550204,560.192,13988700,80830.3,0.00101815,0.14691,0.147685,0.71666
235315517,74431272,124372424,34712.3,51.6204,1493520,7290.65,0.00148709,0.210031,0,0
235305509,74431272,15688,206872,93.0642,4874510,12837.6,0.000449863,0.0620555,0.0618563,0.487126
235304449,74431272,15578,489510,23.292,14238500,3450.94,4.75824e-05,0.00704978,0.00704902,1.73209
235307251,74431272,15959,2402950,5350.63,102983000,804024,0.00222669,0.334599,0.397913,1.22736
235311873,74431272,16932,764880,689.416,31201800,99787.4,0.000901339,0.130461,0.140555,0.909475
235302169,74431272,666,209733,22.194,8017570,2889.07,0.00010582,0.013775,0.0137733,1.76284
235302201,74431272,685,1392950,196.894,39179200,30442.9,0.00014135,0.021855,0.0239519,0.827992
235302497,74431272,771,47477000,22446.1,1275230000,3173940,0.000472778,0.0668521,0.064676,2.07234
235300823,74431272,267,71910.8,125.489,2622680,22256.3,0.00174507,0.309499,0.289746,0.67769
235307088,74431272,15934,502455,37.4353,16067100,6373.52,7.45048e-05,0.0126848,0.0126869,0.61125
235315098,74431272,111220696,356900,34.6382,11869800,5156.13,9.70529e-05,0.014447,0.0158678,0.739182
235302200,74431272,684,244155,27.5932,7310570,3841.01,0.000113015,0.0157318,0.0157314,0.730478
235299675,74431272,50,450810,139.34,14575200,19762.8,0.000309089,0.0438383,0.0436519,1.28571
235301849,74431272,564,2654790,95.211,79590800,13738,3.58639e-05,0.00517481,0.00518267,1.40828
235309437,74431272,16363,204766,222.012,5201730,30108.3,0.00108422,0.147037,0.146588,0.294681
235314699,74431272,17482,262562,288.015,9682340,43920.9,0.00109694,0.167278,0.167623,0.784602
235310679,74431272,16678,11971900,9064.53,410243000,1339540,0.000757149,0.11189,0.107987,0.927835
235300047,74431272,159,9544580,7726.55,271883000,1146770,0.000809522,0.120149,0.140157,1.91243
235308513,74431272,16193,916346,1206.17,26873800,200371,0.00131628,0.218663,0.200062,1.94923
235299778,74431272,64,272727,314.258,9406750,43950.9,0.00115228,0.161154,0.164475,0.294542
235307048,74431272,15926,345648,414.027,11122400,60011.6,0.00119783,0.17362,0.228939,1.86815
235308682,74431272,16242,200235,9.72985,5302420,1396.17,4.85923e-05,0.00697267,0.00784054,0.623115
235312816,74431272,17141,70205.3,3.36736,1448400,436.601,4.79644e-05,0.00621892,0.00634805,0.784626
235315273,74431272,111220788,595561,442.345,21996800,63994.7,0.000742738,0.107453,0.11392,0.764343
235303732,74431272,1121,503743,121.53,6762920,18615.6,0.000241254,0.0369546,0.0377728,0.677342
235312864,74431272,17167,570957,340.692,20696900,50623.1,0.000596703,0.0886636,0.0964581,1.10365
235315428,74431272,111220814,34765.1,26.5968,870187,4032.68,0.000765042,0.115998,0,0
235310738,74431272,16701,922830,1004.81,31244500,148962,0.00108883,0.161418,0.160943,0.423444
235305617,74431272,15701,363430,235.019,7093000,34721.3,0.00064667,0.0955378,0.10114,1.35646
235308055,74431272,16107,6159900,4186.13,150135000,690068,0.000679577,0.112026,0.106903,1.17612
235315028,74431272,111220658,1542960,1064.2,55756300,168847,0.000689711,0.109431,0.108134,0.711224
235302163,74431272,662,130141,7.28203,4101370,991.378,5.59549e-05,0.00761771,0.0076598,0.277694
235314080,74431272,17434,735799,214.633,20622600,29030.9,0.000291701,0.0394549,0.0420683,0.654966
235303851,74431272,10671,301696,74.6271,5207010,10333.2,0.000247359,0.0342504,0.0343987,0.413367
235311373,74431272,16777,533937,194.681,17228100,29921.9,0.000364613,0.0560401,0.0493049,1.58776
235314405,74431272,17465,174845,27.3493,5917270,3845.85,0.00015642,0.0219958,0.0219958,0.888447
235312911,74431272,17191,757766,166.399,18372500,21156.9,0.000219592,0.0279201,0.0270584,0.859572
235305784,74431272,15751,103402000,37389.3,3198770000,5502470,0.00036159,0.0532141,0.0528493,1.53566
235308558,74431272,16197,401872,1251.29,12619800,235308,0.00311366,0.585531,0.518781,1.7034
235312957,74431272,17214,139876,17.6932,4132930,2295.07,0.000126492,0.0164079,0.0164079,0.597283
235301799,74431272,551,378988,73.0596,10477600,10331.9,0.000192776,0.027262,0.0257652,0.655797
235305844,74431272,15763,1012790,212.691,29507800,30800.5,0.000210005,0.0304116,0.0304132,1.31413
235306671,74431272,15870,1584710,421.546,44111700,59538,0.000266008,0.0375702,0.0344969,1.28745
235315434,74431272,111220822,174202,220.091,6040880,30662.2,0.00126342,0.176015,0.175872,0.300253
235307321,74431272,15985,7544200,7944.22,206390000,1124200,0.00105302,0.149015,0.14196,1.67187
235303317,74431272,1044,172583,36.1724,4870810,5074.34,0.000209594,0.0294022,0.0294896,0.452884
235305701,74431272,15719,69774.9,111.179,1605500,15632.8,0.0015934,0.224046,0.223884,0.438968
235307278,74431272,15965,443615,924.478,18053200,139115,0.00208397,0.313594,0.364555,1.02827
235309768,74431272,16448,107603,30.035,3272960,4664.77,0.000279129,0.0433518,0.0442432,0.255058
235308496,74431272,16186,3471980,4955.41,100224000,854145,0.00142726,0.246011,0.215417,2.1137
235311504,74431272,16840,22487500,51001.4,912270000,8000700,0.00226798,0.355784,0.359547,0.845022
235314824,74431272,17573,228672,5.21253,5203030,788.848,2.27948e-05,0.00344969,0.00332642,1.11266
235300815,74431272,263,168062,2.71505,4181190,389.725,1.6155e-05,0.00231893,0.00230613,0.465668
235310077,74431272,16520,3734180,2427.78,123667000,365898,0.000650152,0.0979863,0.0926576,0.885227
235301053,74431272,370,34308800,24025.1,986958000,3474270,0.000700261,0.101265,0.100595,1.65245
235307141,74431272,15945,841158,210.522,19265700,29471.7,0.000250276,0.035037,0.034105,1.07414
235302254,74431272,711,381090,589.47,13246700,84140.4,0.0015468,0.220789,0.222092,0.479375
235308976,74431272,16323,6689130,1830.53,196424000,272314,0.000273658,0.04071,0.0388366,2.01173
235312101,74431272,16987,34969,14.2674,1230750,2028.14,0.000408001,0.0579983,0,0
235311846,74431272,16926,6015780,8017.31,227150000,1208780,0.00133271,0.200935,0.195335,0.913224
235308240,74431272,16137,363324,279.601,10757300,40311.1,0.000769565,0.110951,0.113638,1.13931
235301113,74431272,401,381552,109.819,11547400,18230,0.000287821,0.0477785,0.0476974,0.909864
