id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235131366,74426449,111220624,29493.5,898.98,1454120,132131,0.0304806,4.48,0,0
235112298,74426449,608,346958,7517.46,17946900,1036330,0.0216668,2.98692,2.98256,0.28176
235125376,74426449,16675,1953870,21400.6,92512400,2976970,0.0109529,1.52363,1.51282,0.302136
235119981,74426449,16091,69938,2195.71,3634030,305100,0.0313951,4.36244,4.36244,0.171586
235122695,74426449,16349,1876100,10966.6,80659800,1505580,0.00584544,0.802508,0.841328,0.630589
235124317,74426449,16575,379548,5424.96,17452300,762265,0.0142932,2.00835,1.99177,0.5434
235129108,74426449,17289,34604.6,32.9817,423707,4609.2,0.000953102,0.133196,0,0
235110326,74426449,123,347253,5922.33,15059000,898178,0.0170548,2.58652,2.51943,0.379407
235124451,74426449,16598,174845,1977.61,8370880,271888,0.0113106,1.55502,1.55502,0.112228
235115856,74426449,1097,41463400,124807,1620880000,17205700,0.00301005,0.414962,0.429114,1.28198
235118127,74426449,15858,3309760,22823.1,163762000,3151150,0.00689569,0.952079,0.936821,0.456931
235110795,74426449,216,523693,291.433,7683510,39390.8,0.000556495,0.0752174,0.0758883,0.782884
235131361,74426449,111220574,45022.2,323.286,1930250,44444,0.0071806,0.987159,1.01829,0.415029
235110725,74426449,191,1573420,12666.2,76236500,1723840,0.00805011,1.0956,1.09559,0.429711
235129545,74426449,17346,1119010,36344.9,46474800,5362730,0.0324796,4.7924,4.7924,0.100722
235131640,74426449,111220828,34969,977.518,1608400,148710,0.0279539,4.25261,0,0
235112395,74426449,620,1049070,15866.1,52934000,2178180,0.0151239,2.07629,2.07629,0.513225
235116169,74426449,10684,1861520,33269.2,100420000,4799920,0.0178721,2.57849,2.58106,0.353727
235115728,74426449,1073,50727600,540169,2334690000,79576500,0.0106484,1.5687,1.56154,0.471249
235129138,74426449,17293,52421.1,949.987,2204060,134831,0.0181222,2.57207,2.51103,0.237344
235128449,74426449,17198,524532,13681.4,20942900,1956750,0.0260831,3.73046,3.73046,0.195997
235130969,74426449,17503,2122810,47924.4,72596300,6939120,0.0225759,3.26884,3.2637,0.48632
235117318,74426449,15667,3941800,2120.46,133388000,292234,0.000537941,0.0741373,0.074032,0.772895
235117743,74426449,15790,34969,21.5574,1372870,3042.97,0.000616473,0.0870191,0,0
235128046,74426449,17002,34969,483.651,1823790,67339.2,0.0138309,1.92568,0,0
235110260,74426449,103,69938,75.8383,2996640,10082.1,0.00108436,0.144157,0.144157,0.155191
235128386,74426449,17175,552277,16638.9,25098200,2443140,0.0301278,4.42376,4.42123,0.231038
235114532,74426449,912,384659,4768.12,22057700,700871,0.0123957,1.82206,1.82206,0.613989
235130460,74426449,17456,454569,9445.5,15270200,1349640,0.020779,2.96906,2.96894,0.50728
235123220,74426449,16409,17250800,164125,818699000,22477800,0.00951406,1.303,1.31239,0.490936
235111366,74426449,453,53870400,941918,2497970000,134807000,0.0174849,2.50243,2.46575,0.676828
235130411,74426449,17449,629406,12340.8,21308300,1783880,0.019607,2.83422,2.83412,0.629633
235131018,74426449,17512,419601,7027.04,12971000,1011930,0.016747,2.41165,2.41156,0.790776
235111673,74426449,532,360107,1365.48,7494430,199529,0.00379187,0.554085,0.599003,0.413764
235129761,74426449,17373,1733210,49622.7,69895000,7202180,0.0286305,4.1554,4.14877,0.321979
235131403,74426449,111220668,69938,1565.1,3543980,224114,0.0223783,3.20447,3.20447,0.115698
235115833,74426449,1094,447685,2665.12,15610500,374515,0.00595312,0.83656,0.825072,0.464288
235110327,74426449,126,768864,205.712,16738700,27986,0.000267553,0.0363991,0.0363834,0.856937
235121050,74426449,16188,3917280,50685.3,175772000,7253850,0.0129389,1.85176,1.78668,0.56977
235111841,74426449,565,546519,6883.06,29876400,972882,0.0125944,1.78014,1.75359,0.322028
235112352,74426449,613,524535,15726.2,28227000,2178410,0.0299813,4.15304,4.15304,0.0849261
235126379,74426449,16751,4016800,49127.1,172558000,6935440,0.0122304,1.72661,1.66244,0.625397
235127439,74426449,16856,1798310,17240.1,76684900,2426200,0.00958684,1.34916,1.28558,0.430555
235123198,74426449,16405,279752,605.505,13356600,82297.5,0.00216444,0.29418,0.29418,0.595878
235130035,74426449,17398,69925.5,900.799,2372480,125055,0.0128823,1.7884,1.7884,0.169556
235131411,74426449,111220672,553732,19253.3,25302600,3024620,0.0347701,5.46225,5.41263,0.2932
235113767,74426449,821,3545800,34199.8,138853000,4988380,0.00964517,1.40684,1.37125,0.444527
235123057,74426449,16379,139876,1175.66,4564190,187690,0.00840502,1.34183,1.34183,0.334348
235124209,74426449,16554,69938,653.347,3246270,89091.9,0.0093418,1.27387,1.27387,0.0788976
235118281,74426449,15901,602750,2334.89,25040800,312051,0.00387373,0.517712,0.517419,0.427828
235120100,74426449,16101,34012.7,435.71,1673810,62108.3,0.0128102,1.82603,0,0
235110786,74426449,212,14164400,77167.2,539577000,11539500,0.00544795,0.814684,0.804548,0.894015
235111300,74426449,427,69938,2473.35,3587010,340047,0.0353649,4.86212,4.86212,0.236709
235111762,74426449,551,559249,4028.01,24763800,558894,0.00720252,0.999365,1.00001,0.718232
235123970,74426449,16478,1188730,9601.39,50490200,1340530,0.008077,1.1277,1.09629,0.446253
235123979,74426449,16481,524321,3250.28,20983700,451431,0.00619903,0.860983,0.84096,0.380299
235111313,74426449,433,870902,12359.4,46717500,1805940,0.0141915,2.07364,2.07261,0.183092
235124294,74426449,16571,519424,7565.36,24006900,1066620,0.0145649,2.05347,2.04087,0.484589
235110822,74426449,230,69762.2,19.1197,964407,2681.72,0.000274069,0.0384408,0.0384416,0.454308
235114642,74426449,942,4605220,62216.4,212750000,8744570,0.01351,1.89884,1.88657,0.514218
235126633,74426449,16775,524239,6303.1,23782100,879474,0.0120233,1.67762,1.67743,0.264198
235131642,74426449,111220830,1628350,46023,65125400,6671450,0.0282635,4.09706,4.0905,0.32987
235112739,74426449,664,1328750,28752.1,57323100,3997360,0.0216385,3.00837,3.00825,0.454085
235128474,74426449,17205,69935.2,1968.38,2576580,279763,0.0281458,4.00031,4.00027,0.376223
235116906,74426449,15603,314720,111.392,13170200,14884.1,0.00035394,0.0472933,0.0472934,0.392438
235111485,74426449,503,2980850,30371,138129000,4239270,0.0101887,1.42217,1.40812,0.362243
235128315,74426449,17141,104723,3393.57,4237200,485496,0.0324052,4.636,4.63533,0.0979268
235115993,74426449,1120,244783,715.898,12432100,97079.6,0.00292462,0.396595,0.396595,0.343557
235116305,74426449,10699,803339,4347.62,34236700,630087,0.00541194,0.784334,0.774583,0.374955
235119043,74426449,16012,15347600,376150,818370000,52421900,0.0245087,3.41564,3.34744,0.392571
235124623,74426449,16601,243651,1575.48,10930500,220222,0.00646615,0.903841,0.853644,0.539156
235123965,74426449,16474,540912,4097.75,24958000,577318,0.00757563,1.06731,1.09392,0.683405
235115909,74426449,1104,314721,1044.66,14421500,142127,0.00331931,0.451596,0.451596,0.439725
235124299,74426449,16572,139876,2140.41,6554670,304354,0.0153022,2.17588,2.17588,0.363759
235129652,74426449,17359,53088.8,914.597,2298110,129543,0.0172277,2.44012,2.50851,0.326305
235116834,74426449,15590,1678490,1058.03,68079800,143652,0.00063035,0.0855846,0.0855839,0.866734
235120395,74426449,16147,69938,790.325,3238070,109001,0.0113004,1.55853,1.55853,0.543544
235128746,74426449,17241,902149,31430.9,42509300,4609680,0.0348401,5.10966,5.10726,0.17063
235111241,74426449,402,2825290,55424.3,138370000,7908120,0.0196172,2.79904,2.7946,0.381145
235111198,74426449,381,2997540,34575.4,107282000,4754370,0.0115346,1.58609,1.65617,0.55154
235127616,74426449,16881,384659,6352.16,19333700,901401,0.0165137,2.34338,2.34338,0.308116
235121562,74426449,16258,369684,1280.83,13831000,173247,0.00346467,0.468636,0.478711,0.421558
235116718,74426449,182305689,5347480,115782,251690000,16437400,0.0216517,3.07385,3.07477,0.659969
235128079,74426449,17026,601385,11375.4,28492900,1624770,0.0189154,2.70171,2.6793,0.390227
235127957,74426449,16947,23588600,221875,1017030000,32743800,0.00940601,1.38812,1.37507,0.445575
235110336,74426449,131,1293850,15479.9,60097600,2202660,0.0119642,1.70241,1.70241,0.543102
235110895,74426449,269,279752,4795.88,13882200,678756,0.0171433,2.42628,2.42628,0.299064
235118176,74426449,15875,453122,2574.27,20313600,354549,0.00568118,0.782458,0.783109,0.352103
235126188,74426449,16735,1702110,28449.1,74608900,4051400,0.016714,2.38023,2.37344,0.380062
235115683,74426449,1066,543617,5513.19,19037800,783941,0.0101417,1.44208,1.51168,0.515946
235128635,74426449,17214,139876,4761.58,6284210,704579,0.0340414,5.03717,5.03717,0.117688
235130986,74426449,17506,1429080,35372.1,51906900,5079370,0.0247517,3.5543,3.54926,0.427744
235110322,74426449,122,1735960,33703.2,57672500,4754600,0.0194147,2.73888,2.73664,0.350094
235124771,74426449,16629,69938,1294.51,3315650,189505,0.0185094,2.70962,2.70962,0.0282657
235127154,74426449,16850,419517,7001.8,20505800,1013430,0.0166901,2.4157,2.41565,0.226182
235111025,74426449,347,699292,251.442,26510200,33862.8,0.000359566,0.0484244,0.0484244,0.369729
235124036,74426449,16520,3933630,31556,180769000,4409030,0.0080221,1.12085,1.07585,0.866854
235124438,74426449,16596,873401,9421.27,41159800,1299610,0.0107869,1.48799,1.48757,0.313383
235131205,74426449,17540,1495900,31614.8,66349600,4480670,0.0211344,2.99531,2.99069,0.324286
235110880,74426449,258,7378460,19755.3,336421000,2758310,0.00267742,0.373833,0.373833,0.858159
235120364,74426449,16139,696219,10623.9,31824300,1604240,0.0152595,2.30422,2.30599,0.274936
235129228,74426449,17308,273627,9871.42,12926200,1478870,0.0360761,5.4047,5.40315,0.21139
235128298,74426449,17130,799100,19718.9,33834200,2838960,0.0246763,3.5527,3.54886,0.249574
235112551,74426449,645,48374000,592861,2503750000,85819200,0.0122558,1.77407,1.75813,0.353205
235125758,74426449,16686,1802840,19457.4,88009300,2710850,0.0107926,1.50365,1.50027,0.16583
235127756,74426449,16908,415159,4791.04,16300000,669319,0.0115402,1.6122,1.60786,0.32504
235131307,74426449,17591,174838,639.801,5162530,90131.1,0.00365939,0.515512,0.515506,0.203212
235130179,74426449,17410,1363780,31409.8,53818600,4554280,0.0230314,3.33945,3.33944,0.250328
235130324,74426449,17436,139028,5855.44,6338400,864601,0.042117,6.21891,6.21353,0.194442
235124252,74426449,16563,139876,1110.13,6210000,154585,0.00793652,1.10516,1.10516,0.432076
235117423,74426449,15694,909142,503.618,32951600,67101.1,0.000553949,0.0738071,0.0738038,0.602353
235131813,74426449,124372464,69938,1815.39,2740410,254953,0.0259572,3.64542,3.64542,0.287531
235112220,74426449,601,699380,14221.8,35516200,2011040,0.0203349,2.87546,2.87546,0.142065
235119361,74426449,16044,2534950,67261.3,124255000,9373960,0.0265336,3.69789,3.62725,0.417949
235124673,74426449,16604,853345,10557.3,38469700,1479140,0.0123717,1.73335,1.70487,0.489203
235126994,74426449,16821,1502880,37480.7,75995700,5457380,0.0249392,3.63128,3.63169,0.221979
235111438,74426449,484,1363790,14845.4,63338000,2085380,0.0108854,1.5291,1.5291,0.405959
235121660,74426449,16273,34969,86.138,1414770,11600.1,0.00246327,0.331727,0,0
235127735,74426449,16907,520066,5468.2,20831900,763755,0.0105144,1.46857,1.46632,0.378737
235116051,74426449,1128,1377160,21099.8,69569500,2988150,0.0153212,2.16979,2.14742,0.463609
235111853,74426449,566,1678430,5440.34,55780100,736465,0.00324132,0.438781,0.438767,0.989667
235122853,74426449,16355,6712340,59817.1,277245000,8185840,0.00891151,1.21952,1.27227,0.574624
235112507,74426449,636,1993230,11782.4,99010000,1616200,0.00591118,0.810843,0.810843,0.676884
235122629,74426449,16343,1876100,10966.6,80659800,1505580,0.00584544,0.802508,0.841328,0.630589
235111341,74426449,444,5105470,31934.1,251287000,4408200,0.00625487,0.863425,0.863425,0.710658
235116970,74426449,15612,34853.9,40.9482,958014,5788.4,0.00117485,0.166076,0,0
235127140,74426449,16849,419517,7001.8,20505800,1013430,0.0166901,2.4157,2.41565,0.226182
235128368,74426449,17166,1014300,33122.2,50110500,4845850,0.0326553,4.77754,4.6488,0.272157
235113884,74426449,837,606402,8609.16,27935500,1231000,0.0141971,2.03001,2.03385,0.441838
235128773,74426449,17245,34969,668.904,1559130,98630.6,0.0191285,2.82051,0,0
235131201,74426449,17538,4078890,52941,130854000,7542390,0.0129793,1.84913,1.91234,0.760923
235125239,74426449,16666,559504,3444.68,27543200,477716,0.00615667,0.85382,0.85382,0.269674
235111589,74426449,524,419628,6186.62,20562100,875743,0.0147431,2.08695,2.08695,0.462638
235110319,74426449,121,104907,2318.53,5182350,323211,0.0221008,3.08093,3.08093,0.212446
235125894,74426449,16700,798656,7634.68,33593900,1052950,0.00955941,1.3184,1.29126,0.237046
235113506,74426449,761,69937.6,61.3893,2545620,8230.85,0.000877773,0.117688,0.117688,0.51633
235121036,74426449,16184,28590.8,388.771,1311900,53322.3,0.0135978,1.86501,0,0
235130394,74426449,17446,415228,9138.33,13749300,1338380,0.022008,3.22324,3.21903,0.470715
235111070,74426449,361,8943710,129831,388940000,18855600,0.0145164,2.10825,2.04437,0.74298
235128140,74426449,17059,69938,1750.69,3115440,251219,0.0250321,3.59202,3.59202,0.0265631
235110026,74426449,68,1338080,7606.02,48167000,1065070,0.00568428,0.795966,0.784686,0.547256
235128229,74426449,17109,786147,21024.7,33904400,3106950,0.026744,3.95212,3.71432,0.42839
235128328,74426449,17150,1049070,40497.1,47350200,5819480,0.0386029,5.54728,5.54728,0.155858
235124878,74426449,16639,602420,6139.64,21141100,844166,0.0101916,1.40129,1.40341,0.405936
235131025,74426449,17514,419601,7027.04,12971000,1011930,0.016747,2.41165,2.41156,0.790776
235121084,74426449,16195,69938,1635.37,3581970,233256,0.0233832,3.33518,3.33518,0.000914755
235111202,74426449,382,17372600,219495,782774000,33164100,0.0126346,1.90899,1.88827,0.474453
235116093,74426449,1142,804287,3935.13,32128100,534036,0.0048927,0.663987,0.663987,0.76738
235113345,74426449,724,209814,242.161,8459170,32389.5,0.00115417,0.154372,0.154372,0.618894
235111458,74426449,493,19555300,121415,845301000,16851400,0.00620879,0.861731,0.853271,0.603758
235116895,74426449,15601,2896490,4013.55,113696000,568846,0.00138566,0.196392,0.197044,1.25125
235121185,74426449,16203,244783,1339.78,11497600,183946,0.00547333,0.751465,0.751465,0.332512
235115741,74426449,1077,69938,79.6727,3106890,10598.4,0.00113919,0.15154,0.15154,0.866711
235124727,74426449,16612,1628380,21435.1,71523900,3054530,0.0131635,1.87581,1.80905,0.580439
235128116,74426449,17045,553732,19253.3,25302600,3024620,0.0347701,5.46225,5.41263,0.2932
235127825,74426449,16916,34969,878.043,2273900,128866,0.0251092,3.68516,0,0
235122090,74426449,16325,6836220,71281.5,301840000,9957480,0.010427,1.45658,1.46952,0.660718
235113141,74426449,677,349690,6741.42,19101800,966440,0.0192783,2.7637,2.7637,0.417304
235117567,74426449,15731,419628,5031.41,13972200,694339,0.0119902,1.65465,1.65465,0.603787
235124329,74426449,16579,769318,6052.78,36643800,834330,0.00786772,1.08451,1.08451,0.309112
235128336,74426449,17154,1328820,43201.6,57175100,6045320,0.0325112,4.54938,4.54938,0.241942
235126060,74426449,16719,1588040,21449.1,71235600,3011370,0.0135067,1.89628,1.8476,0.518101
235112231,74426449,602,69938,155.348,3260890,21727.8,0.00222123,0.310672,0.310672,0.315037
235121070,74426449,16193,1015890,13085.5,46387000,1876720,0.0128808,1.84736,1.78203,0.527794
235113751,74426449,820,4015910,32706.3,172677000,4709070,0.00814418,1.1726,1.17184,0.450412
235116218,74426449,10690,1522350,15532.6,70878500,2209850,0.010203,1.4516,1.44789,0.625233
235110902,74426449,275,11260000,28713.7,502054000,4012760,0.00255006,0.356373,0.356373,0.837667
235114884,74426449,977,384659,11261,20013200,1582800,0.0292752,4.11481,4.11481,0.348179
235111269,74426449,414,244783,899.911,11096300,122054,0.00367636,0.498623,0.498623,0.752618
235128120,74426449,17048,33676,1325.88,1571990,213610,0.0393717,6.34309,0,0
235121502,74426449,16253,1153980,1991.35,48367700,267805,0.00172564,0.232071,0.232071,0.578921
235109997,74426449,50,384659,4018.92,18494300,557148,0.010448,1.44842,1.44842,0.632064
235128409,74426449,17183,1147560,27498.2,46720000,3915580,0.0239623,3.41209,3.4082,0.179506
235120033,74426449,16095,138445,2287.45,7125340,327727,0.0165225,2.3672,2.36228,0.235533
235110338,74426449,132,34969,185.956,1733540,25708,0.00531774,0.735165,0,0
235128033,74426449,16996,3636780,52999.4,169440000,7490040,0.0145732,2.05953,2.05953,0.343338
235114462,74426449,902,419628,9444.18,23120900,1331710,0.0225061,3.17355,3.17355,0.211919
235130399,74426449,17447,138529,563.035,3429830,79348.8,0.00406438,0.572795,0.573702,0.389961
235131243,74426449,17558,242590,4884.66,10125500,695772,0.0201354,2.8681,2.86935,0.301515
235111389,74426449,465,2654800,17817.4,94845100,2467420,0.00671138,0.929417,0.923634,0.47394
235118692,74426449,15949,2667940,8635.07,76656500,1173560,0.00323661,0.439876,0.466815,1.28248
235128041,74426449,17000,209814,2663.13,10661700,370217,0.0126928,1.7645,1.7645,0.258129
235128147,74426449,17064,610936,11103.5,23886100,1562890,0.0181746,2.5582,2.40112,0.494486
235130822,74426449,17482,245167,5202.41,11432800,736546,0.0212199,3.00427,2.95018,0.268976
235113447,74426449,747,244783,2784.32,11622300,399186,0.0113746,1.63078,1.63078,0.230143
235117416,74426449,15692,139875,57.4633,3833200,7816.87,0.000410819,0.0558847,0.0558845,0.58241
235113412,74426449,732,139876,184.359,5346150,25250.2,0.00131802,0.180518,0.180518,0.422646
235126198,74426449,16736,1084040,31580.5,48795700,4572720,0.0291322,4.21823,4.21823,0.229757
235118182,74426449,15878,348956,3268.13,15053300,461526,0.00936545,1.32259,1.32546,0.836996
235115564,74426449,1049,3081120,29132.2,132830000,4133160,0.00945504,1.34145,1.33867,0.651619
235129163,74426449,17297,30007.4,616.856,1275720,87995,0.0205568,2.93245,0,0
235113191,74426449,703,13674400,154999,636542000,21681200,0.011335,1.58554,1.58752,0.646183
235127527,74426449,16868,1397790,19707.1,66610200,2833750,0.0140987,2.02731,2.02692,0.238
235131391,74426449,111220656,21607.3,448.461,964275,64599.4,0.0207551,2.9897,0,0
235128340,74426449,17156,10592000,223850,400403000,32114000,0.0211338,3.0319,2.99908,0.529831
235130217,74426449,17416,11744500,281157,472700000,40522600,0.0239394,3.45033,3.45834,0.591184
235130228,74426449,17421,1025000,26766.2,53672400,3802280,0.0261134,3.70954,3.68644,0.261358
235118141,74426449,15862,3410580,23295.1,119691000,3219210,0.00683026,0.94389,0.934257,0.477833
235118653,74426449,15943,2473420,27452.3,110411000,3864200,0.0110989,1.56229,1.51452,0.718092
235110848,74426449,241,781374,6012.14,24870700,876606,0.00769432,1.12188,1.13042,0.523469
235117153,74426449,15620,34745.1,102.55,945382,14915.2,0.00295148,0.429273,0,0
235124723,74426449,16611,119393,539.967,4725840,77645.3,0.00452261,0.650334,0.632157,0.378592
235117657,74426449,15767,3391990,8464.78,156107000,1175890,0.00249552,0.346667,0.346667,0.647307
235130377,74426449,17444,1431520,31267.5,47766600,4510290,0.0218422,3.15071,3.0948,0.699095
235115228,74426449,1002,209814,582.807,8985330,83978.6,0.00277773,0.400253,0.400253,0.374513
235110729,74426449,194,8566140,25987.6,344003000,3531350,0.00303376,0.412245,0.414902,0.578147
235110109,74426449,101,1876550,32864.1,73302700,4668680,0.017513,2.4879,2.46544,0.475388
235125709,74426449,16682,838961,8988.21,38725900,1238250,0.0107135,1.47593,1.4758,0.122227
235127470,74426449,16858,838352,10442,37524900,1483000,0.0124554,1.76894,1.76868,0.228808
235128645,74426449,17215,209814,3654.19,8193540,544046,0.0174163,2.59299,2.59299,0.378993
235119177,74426449,16025,8236890,124101,413769000,18013000,0.0150665,2.18686,2.13452,0.433256
235117354,74426449,15674,662080,379.607,21050200,51967.7,0.000573356,0.0784916,0.078307,0.552711
235114822,74426449,970,454597,9725.52,18302400,1436210,0.0213937,3.15931,3.15931,0.41589
235110667,74426449,157,2508970,1491.81,86750200,204391,0.000594592,0.081464,0.0812865,0.818829
235110962,74426449,318,69938,888.982,3050730,129690,0.012711,1.85436,1.85436,0.621604
235112096,74426449,589,5000570,70860.3,232474000,9768530,0.0141705,1.95348,1.95348,0.400341
235114169,74426449,880,384659,3985.62,18425000,556934,0.0103614,1.44786,1.44786,0.318222
235111447,74426449,487,237131,942.452,11509200,128898,0.00397439,0.54357,0.540852,0.383405
235124954,74426449,16652,454597,2367.67,22212900,332307,0.00520827,0.730992,0.730992,0.353662
235128233,74426449,17111,61217.8,1791.51,2820070,261670,0.0292645,4.2744,4.27448,0.0108701
235123213,74426449,16408,34969,66.6637,1538650,8980.21,0.00190636,0.256805,0,0
235110900,74426449,274,1371380,21667.2,76641800,3167480,0.0157996,2.30971,2.29097,0.422064
235116041,74426449,1127,174845,4764.31,8998120,659818,0.0272488,3.77373,3.77373,0.191988
235130222,74426449,17418,5585830,180156,270848000,25849700,0.0322523,4.62773,4.58887,0.300821
235111468,74426449,496,489566,5301.77,22953200,732194,0.0108295,1.4956,1.4956,0.419268
235129200,74426449,17304,2128250,71074.8,97135600,10357800,0.0333959,4.86682,4.73426,0.252854
235112245,74426449,604,419628,7704.17,19919700,1111120,0.0183595,2.64788,2.64788,0.532839
235119417,74426449,16050,194699,4510.16,8501050,631342,0.0231648,3.24266,3.0203,0.538279
235111523,74426449,513,104907,515.039,4708310,73678.4,0.00490948,0.702322,0.702322,0.316495
235111476,74426449,500,47500200,672440,1848120000,95027900,0.0141566,2.00058,1.95357,0.816749
235119991,74426449,16092,34969,1156.41,1781700,159757,0.0330695,4.56852,0,0
235114587,74426449,928,17360200,201333,867784000,29070500,0.0115974,1.67455,1.63876,0.347285
235121557,74426449,16257,369684,1280.83,13831000,173247,0.00346467,0.468636,0.478711,0.421558
235130090,74426449,17402,2866800,58049,108427000,8454300,0.0202487,2.94904,2.94849,0.436928
235112343,74426449,612,1709380,18667.5,64965500,2603030,0.0109206,1.5228,1.38576,0.707409
235129078,74426449,17284,629433,14870.4,24092900,2169500,0.023625,3.44676,3.44673,0.346105
235131013,74426449,17510,206890,1220.46,4423310,177480,0.00589906,0.857845,0.863352,0.753977
235116104,74426449,10672,3768870,39595.8,184769000,5824530,0.010506,1.54543,1.49146,0.311307
235126110,74426449,16726,5926470,112688,257625000,16241300,0.0190144,2.74046,2.72385,0.51684
235111378,74426449,460,174845,3975.25,8690670,573240,0.0227359,3.27856,3.27856,0.30941
235128188,74426449,17087,209814,3853.22,9562540,565846,0.0183649,2.69689,2.69689,0.372606
235121536,74426449,16255,279752,598.828,11886100,79645,0.00214057,0.284699,0.284699,0.28192
235127990,74426449,16970,2088800,40061.6,92073800,5693110,0.0191793,2.72554,2.5587,0.470812
235129241,74426449,17311,2572850,81749.2,102581000,12269900,0.0317737,4.76897,4.76472,0.371548
235117691,74426449,15776,5245350,12796.7,234793000,1822750,0.00243964,0.347499,0.347499,0.721867
235124748,74426449,16620,69938,881.533,3046150,128411,0.0126045,1.83607,1.83607,0.00530824
235111606,74426449,526,1463110,8569.97,40140700,1201970,0.00585737,0.821521,0.820651,0.733188
235126933,74426449,16808,246790000,4306260,10974000000,624742000,0.0174491,2.53147,2.50268,0.623807
235117669,74426449,15769,664411,1392.4,28152500,195721,0.00209569,0.294579,0.294579,0.563227
235127652,74426449,16890,314721,5532.07,16145900,784330,0.0175777,2.49214,2.49214,0.341058
235129341,74426449,17328,978902,25351.7,35229600,3652990,0.0258982,3.73173,3.73127,0.292993
235128155,74426449,17070,104907,662.79,4350170,95315.4,0.00631788,0.90857,0.90857,0.153608
235115410,74426449,1029,112716,371.133,4614570,51665.1,0.00329264,0.458367,0.465371,0.365537
235123686,74426449,16450,1112380,5478.84,52237700,784714,0.00492535,0.705439,0.67234,0.792837
235130025,74426449,17396,454564,11344.3,16586600,1609440,0.0249565,3.54063,3.54052,0.29376
235110893,74426449,268,221854,1716.71,8857630,233339,0.00773801,1.05177,0.998326,0.400186
235128722,74426449,17237,1436170,45871.4,66352000,6690220,0.0319401,4.65838,4.5185,0.276502
235118993,74426449,16008,7636870,33133.8,195714000,4684880,0.00433866,0.613455,0.590035,1.01769
235117988,74426449,15830,3599210,37343.7,156091000,5204620,0.0103755,1.44605,1.45617,0.598352
235121030,74426449,16183,28590.8,388.771,1311900,53322.3,0.0135978,1.86501,0,0
235131564,74426449,111220746,189650,3258.17,8376210,461216,0.0171799,2.43193,2.37772,0.211799
235123074,74426449,16382,41029500,325612,1935250000,45227500,0.00793605,1.10232,1.10228,0.612
235125722,74426449,16683,828942,8161.89,37942200,1131630,0.00984615,1.36515,1.36039,0.208231
235128371,74426449,17168,314721,11382.6,15356900,1654500,0.0361674,5.25704,5.25704,0.144765
235115252,74426449,1006,718022,1059.44,11432900,153909,0.0014755,0.214351,0.228751,0.712677
235128021,74426449,16990,2692610,53191.5,118100000,7542960,0.0197546,2.80135,2.80135,0.30115
235113910,74426449,842,3733800,24925.7,180417000,3583770,0.00667571,0.95982,0.959228,0.500322
235124224,74426449,16556,34969,346.267,1657290,47031.1,0.00990212,1.34494,0,0
235111385,74426449,463,10717000,175368,518644000,27381000,0.0163636,2.55491,2.51389,0.345744
235117721,74426449,15784,11953600,60586.1,551176000,8540150,0.00506844,0.714441,0.714552,0.715375
235111419,74426449,478,1083810,29569.6,58598300,4183610,0.0272831,3.86011,3.82841,0.175633
235113197,74426449,706,279752,2121.9,12181900,299009,0.00758494,1.06884,1.06884,0.329852
235131806,74426449,124372424,29493.5,898.98,1454120,132131,0.0304806,4.48,0,0
235110766,74426449,202,2762340,101184,148955000,14657500,0.03663,5.30621,5.3063,0.224326
235114861,74426449,975,34969,658.522,1678090,96646.5,0.0188316,2.76378,0,0
235120189,74426449,16113,664411,15140.2,31701300,2082620,0.0227874,3.13453,3.13453,0.297207
235124074,74426449,16529,34969,150.347,1697680,22914.1,0.00429942,0.655269,0,0
235126394,74426449,16752,2762050,27684.9,118290000,3873730,0.0100233,1.40248,1.33847,0.518659
235110961,74426449,315,210795000,3391270,9662940000,481428000,0.016088,2.28387,2.25207,0.675274
235111875,74426449,573,209814,6222.84,11523900,865337,0.0296588,4.1243,4.1243,0.0832608
235128300,74426449,17131,239792,5462.4,9845920,771283,0.0227798,3.21647,3.21155,0.126763
235109930,74426449,4,13514100,138118,620020000,19584400,0.0102203,1.44919,1.42704,0.401678
235118187,74426449,15880,348956,3268.13,15053300,461526,0.00936545,1.32259,1.32546,0.836996
235121394,74426449,16235,1377250,3725.56,56309900,504213,0.00270508,0.366102,0.367873,0.448929
235110853,74426449,243,209814,1630.45,9230730,236075,0.00777095,1.12516,1.12516,0.486066
235117208,74426449,15628,833342,223.566,26394800,30203.5,0.000268276,0.0362438,0.0360672,0.53372
235127939,74426449,16934,443280,10996.8,22927700,1623200,0.0248079,3.66179,3.69694,0.289298
235110781,74426449,210,139876,297.257,5061750,39939.1,0.00212515,0.285532,0.285532,0.360017
235124652,74426449,16602,853345,10557.3,38469700,1479140,0.0123717,1.73335,1.70487,0.489203
235126582,74426449,16770,276312,1742.03,11006500,245290,0.00630458,0.887726,0.832512,0.497546
235115221,74426449,998,710252,5147.99,32782900,704796,0.00724812,0.992319,0.988324,0.288963
235131592,74426449,111220782,30007.4,616.856,1275720,87995,0.0205568,2.93245,0,0
235113425,74426449,741,419628,2948,18886100,401771,0.00702528,0.957445,0.957445,0.26088
235117680,74426449,15772,174845,552.689,7945830,75707.9,0.00316102,0.433,0.433,0.623877
