id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235753307,74514043,945,2407600,9950.54,108611000,1606740,0.00413296,0.667361,0.748688,1.21488
235754250,74514043,1037,1413960,2675.91,53693700,400588,0.00189249,0.283309,0.282841,0.625991
235755123,74514043,10711,2395770,1924.22,117442000,284492,0.000803171,0.118747,0.118824,0.527473
235758637,74514043,15902,316587,705.089,9699270,116823,0.00222716,0.369008,0.376795,0.450508
235761239,74514043,16320,678780,541.069,25119900,83618.9,0.00079712,0.12319,0.122107,0.570317
235766674,74514043,17228,242859,219.498,5795550,29868.2,0.000903811,0.122986,0.122822,0.326453
235758998,74514043,15966,180792,815.636,8740780,128628,0.00451147,0.711471,0.762741,0.789895
235767927,74514043,17605,29734,224.195,1201810,36823.8,0.00754002,1.23844,0,0
235767859,74514043,17544,86965,244.985,3194240,37984.8,0.00281705,0.436783,0.465739,0.542054
235746866,74514043,217,943010,2507.23,39812900,344868,0.00265875,0.36571,0.355961,0.437937
235753461,74514043,963,122452,130.411,2801830,18225.6,0.001065,0.148838,0.145271,0.329454
235761352,74514043,16342,138324,234.284,5121550,34038.2,0.00169373,0.246076,0.245734,0.236873
235749019,74514043,446,305909,479.917,11665200,69229.7,0.00156882,0.226308,0.237865,0.496977
235767130,74514043,17315,1147110,1436.55,37791000,205797,0.00125232,0.179405,0.189565,0.533091
235754662,74514043,1105,384413,402.284,13624000,63399,0.00104649,0.164924,0.164887,0.392619
235766547,74514043,17207,1691310,1686.1,45360100,262934,0.000996919,0.155462,0.156637,0.604176
235767438,74514043,17412,24438,35.4282,514529,5907.11,0.00144972,0.241718,0,0
235753014,74514043,899,58924.2,55.8861,2389290,7654.18,0.000948441,0.129899,0.129684,0.428552
235746412,74514043,146,5744080,3436.56,185129000,491865,0.000598277,0.0856299,0.0915016,0.956159
235764055,74514043,16762,720332,777.261,29038200,115822,0.00107903,0.160789,0.165345,0.494648
235766512,74514043,17202,24177.9,46.3457,738019,7945.63,0.00191686,0.328632,0,0
235767283,74514043,17364,788068,1680.84,34840900,238681,0.00213287,0.302868,0.297618,0.459804
235767892,74514043,17573,154871,222.26,5187320,30372.2,0.00143513,0.196113,0.196532,0.484605
235745301,74514043,12,48517.2,131.704,1518940,22535.2,0.00271459,0.464479,0.464453,0.605438
235762211,74514043,16526,25932.1,83.4974,1167630,13139,0.00321985,0.506667,0,0
235764634,74514043,16883,1093790,432.594,38951200,64148.8,0.0003955,0.0586482,0.0651111,0.913191
235760053,74514043,16171,4089410,6940.81,151643000,939381,0.00169726,0.229711,0.23343,0.531105
235755945,74514043,15617,519185,550.952,16538100,89175.4,0.00106119,0.17176,0.169717,0.369865
235765626,74514043,17059,45101.1,21.5054,1681870,3636.83,0.000476826,0.0806373,0.0806413,0.601087
235766282,74514043,17150,656645,547.889,21376100,79655,0.000834377,0.121306,0.120052,0.538872
235751733,74514043,685,1135540,1102.27,42567600,193356,0.000970703,0.170276,0.17278,0.649149
235746313,74514043,126,346212,778.409,8093570,112859,0.00224836,0.325982,0.328684,0.28148
235768113,74514043,111220634,363622,1345.69,14350000,202291,0.0037008,0.556321,0.542979,0.60343
235762121,74514043,16478,987715,622.509,36878900,93848.2,0.000630251,0.0950154,0.102275,0.892312
235755050,74514043,10697,617424,1166.58,23357700,174602,0.00188943,0.28279,0.277999,0.449702
235758980,74514043,15963,717504,2504.79,31757600,400645,0.00349098,0.558387,0.566594,0.802198
235759275,74514043,16021,65120700,79120.5,2250380000,11578000,0.00121498,0.177792,0.18576,1.17843
235759913,74514043,16141,10207000,19735.4,378710000,2831700,0.00193352,0.277428,0.280567,0.529367
235762785,74514043,16610,114541,54.447,4125490,8159.73,0.000475348,0.0712384,0.069072,0.656274
235764243,74514043,16796,48653.2,95.1237,1760820,14348.9,0.00195514,0.294922,0.293894,0.035845
235744929,74514043,1,46432.3,68.6739,1338840,10144.1,0.00147901,0.218472,0.229582,0.338402
235759662,74514043,16086,349690,570.224,14525100,74021.5,0.00163065,0.211677,0.211677,0.290519
235762796,74514043,16612,1284750,1040.72,47898000,157001,0.000810051,0.122203,0.128289,0.645485
235757804,74514043,15837,775800,759.526,29371400,123190,0.000979023,0.158791,0.156928,1.02456
235751777,74514043,691,498973,1523.15,21946300,210787,0.00305257,0.422442,0.416044,0.411456
235746469,74514043,169,531337,965.416,21433600,140368,0.00181696,0.264179,0.265473,0.463123
235766302,74514043,17154,738036,1042.91,18239500,145789,0.00141308,0.197536,0.19803,0.669538
235761225,74514043,16313,12248100,11406.6,409365000,1798030,0.00093129,0.1468,0.145871,0.579332
235752247,74514043,750,174845,82.8035,3959670,10713.5,0.000473582,0.0612742,0.0612742,0.337681
235760159,74514043,16188,3999010,5833.01,152721000,838294,0.00145861,0.209625,0.211919,0.573129
235767918,74514043,17596,693794,1298.91,15834900,210240,0.00187219,0.303029,0.289247,1.60709
235758842,74514043,15942,7799680,7184.71,240988000,1103450,0.000921154,0.141473,0.14546,0.733013
235765439,74514043,17002,22029.1,39.8205,966721,6830.68,0.00180763,0.310075,0,0
235752506,74514043,826,3516990,3780.7,118841000,552770,0.00107498,0.157171,0.160302,0.673103
235767563,74514043,17431,850462,1569.49,30143600,218322,0.00184545,0.25671,0.279658,0.640208
235759111,74514043,16001,182512000,356117,6669780000,51762600,0.0019512,0.283612,0.306068,1.14924
235755069,74514043,10700,1047110,1162.88,39087300,168120,0.00111056,0.160556,0.164119,0.460277
235761365,74514043,16351,33993.7,8.8392,1194520,1238.85,0.000260024,0.0364434,0,0
235767856,74514043,17543,112897,350.931,4525000,52656.7,0.00310842,0.466413,0.490749,0.43222
235759656,74514043,16085,433024,562.56,17664300,77357.5,0.00129914,0.178645,0.18328,0.384625
235762807,74514043,16615,1284750,1040.72,47898000,157001,0.000810051,0.122203,0.128289,0.645485
235756666,74514043,15693,852352,2259.98,26805300,347679,0.00265146,0.407906,0.393929,0.385291
235763650,74514043,16734,121166,266.029,4682580,43323,0.00219558,0.357551,0.356211,0.0861815
235754485,74514043,1081,72041.9,67.6485,3183170,9341.82,0.000939016,0.129672,0.131628,0.168774
235758700,74514043,15913,8072600,16866.6,292644000,2456490,0.00208936,0.3043,0.344852,1.1272
235761809,74514043,16447,183297,70.4845,7388720,11702.2,0.000384537,0.0638431,0.0631822,0.274548
235755479,74514043,182305713,115787,116.488,5331820,15344.4,0.00100605,0.132522,0.150437,0.650859
235768034,74514043,17612,25739.5,31.2584,865708,4228.16,0.00121442,0.164267,0,0
235765649,74514043,17066,1298810,851.522,42858700,140880,0.000655618,0.108469,0.108964,1.23101
235748154,74514043,351,2527210,1514.89,86681000,246353,0.000599433,0.0974803,0.100185,0.507636
235746466,74514043,167,625569,7955.38,24042400,1441970,0.012717,2.30506,2.29321,0.361267
235760098,74514043,16182,89465.6,76.7038,3148230,10941.1,0.000857356,0.122293,0.134192,0.559321
235757611,74514043,15799,1862560,2938.85,69115200,434332,0.00157786,0.233191,0.244872,0.580687
235759807,74514043,16121,10585900,25121.8,415698000,3725930,0.00237315,0.351972,0.368336,0.737726
235764188,74514043,16787,62044.5,12.5242,2361210,1931.87,0.000201858,0.0311368,0.0315604,0.251045
235767674,74514043,17476,8288490,13510.3,274456000,1907770,0.00163001,0.230171,0.233673,0.736239
235763447,74514043,16698,5302390,4817.26,232672000,676442,0.000908507,0.127573,0.128726,0.65002
235764850,74514043,16929,1535760,4669.99,67832700,726979,0.00304084,0.473368,0.487941,0.767391
235756481,74514043,15674,299723,490.796,8733770,76664.4,0.0016375,0.255784,0.251873,0.398018
235767614,74514043,17452,24681.2,17.14,1000800,2302.69,0.000694456,0.0932973,0,0
235761264,74514043,16326,181490,127.692,5799500,19700,0.000703577,0.108546,0.108608,0.628613
235764493,74514043,16852,332509,202.167,13564700,29356.2,0.000608006,0.0882871,0.0918669,0.328499
235758176,74514043,15845,3291850,2958.33,96581800,442353,0.000898686,0.134378,0.138069,0.567619
235749076,74514043,452,338394,333.241,10050700,48745.9,0.000984774,0.144051,0.142378,0.704577
235762311,74514043,16554,44330.2,91.0172,1836170,14246,0.00205317,0.321362,0.300376,0.581346
235747580,74514043,337,4933480,8650.35,166700000,1234950,0.0017534,0.250321,0.267618,1.06405
235762731,74514043,16599,405382,438.521,17310500,69757.3,0.00108175,0.172078,0.181051,0.619733
235746993,74514043,241,808298,602.438,20667400,89337.4,0.000745316,0.110525,0.108007,0.96851
235763574,74514043,16720,972289,1181.89,37783800,174156,0.00121558,0.17912,0.18793,0.570695
235759675,74514043,16089,34969,78.1309,1475850,9907.92,0.00223429,0.283334,0,0
235759954,74514043,16149,46436.7,18.0629,1533600,2395.28,0.000388979,0.0515816,0.0542824,0.365985
235762828,74514043,16619,447893,301.499,16464100,43270,0.000673149,0.096608,0.100639,0.664544
235756171,74514043,15653,1105770,1268.77,32149200,200398,0.00114741,0.181231,0.185975,0.649595
235753498,74514043,969,516105,5580.87,24083400,958950,0.0108134,1.85805,1.85108,0.362942
235766580,74514043,17215,49988.4,73.7151,1447950,11831.4,0.00147464,0.236682,0.236627,0.02987
235752258,74514043,756,131599,89.5679,3653000,13774.4,0.00068061,0.104669,0.104489,0.281745
235752446,74514043,804,86419.5,22.7007,2791000,3771.45,0.00026268,0.0436411,0.0498241,0.973141
235746317,74514043,127,794895,555.845,31173100,87800.6,0.000699269,0.110456,0.110773,0.369976
235767893,74514043,17574,25210.3,55.9596,1039290,7222.62,0.00221971,0.286494,0,0
235757616,74514043,15803,1297840,1547.91,49072900,237724,0.00119268,0.183169,0.192847,0.678703
235755859,74514043,15609,515975,336.463,13993900,56656.3,0.000652091,0.109804,0.109195,0.593048
235763421,74514043,16694,9385880,10705.5,397507000,1555200,0.0011406,0.165696,0.173107,0.869564
235765887,74514043,17116,363781,241.586,13408300,35172.3,0.000664098,0.0966854,0.0958221,0.445724
235760029,74514043,16163,9693410,17187.4,373954000,2331820,0.0017731,0.240557,0.24423,0.542628
235768333,74514043,111220830,1352340,1842.16,43739000,265285,0.00136219,0.196167,0.216816,0.696705
235747149,74514043,276,7274630,11745.5,199927000,1777860,0.00161458,0.244391,0.247933,1.34737
235745938,74514043,55,162204,60.1269,4693820,8989.75,0.000370686,0.0554224,0.0579341,0.540586
235765263,74514043,16957,363622,1345.69,14350000,202291,0.0037008,0.556321,0.542979,0.60343
235746387,74514043,137,418942,244.077,15175600,36853.7,0.000582603,0.0879686,0.088388,0.308812
235746768,74514043,191,1084370,4367.77,42377600,639276,0.00402792,0.589535,0.579265,0.483335
235767534,74514043,17421,819648,1863.67,37034300,261233,0.00227375,0.318713,0.331473,0.609932
235762852,74514043,16626,3960810,4457.48,140205000,718618,0.0011254,0.181432,0.194597,1.49081
235766808,74514043,17232,839934,2180.98,34903100,323925,0.00259661,0.385655,0.370419,0.594471
235763551,74514043,16716,1223030,1352.02,46822100,198483,0.00110546,0.162288,0.17268,0.631206
235765358,74514043,16981,356742,426.686,12294400,65834,0.00119607,0.184543,0.183429,0.325017
235766533,74514043,17205,66465.4,19.4852,1748310,2552.13,0.000293162,0.0383979,0.0384024,0.11603
235752714,74514043,869,69938,65.7081,2786400,8507.58,0.000939519,0.121645,0.121645,0.139438
235764135,74514043,16775,399353,332.139,15393500,51465.9,0.000831694,0.128873,0.136231,0.802497
235749592,74514043,483,663405,748.451,29597100,111316,0.0011282,0.167795,0.170272,0.518298
235746390,74514043,138,3873460,4479.09,162493000,665790,0.00115635,0.171885,0.179565,1.04641
235747740,74514043,344,139876,80.0842,5476570,10570.3,0.000572537,0.0755694,0.0755694,0.105937
235747800,74514043,345,6776420,6813.39,240583000,1011030,0.00100546,0.149199,0.158753,1.25979
235759933,74514043,16145,4531480,8094.33,165388000,1157500,0.00178625,0.255436,0.258439,0.547498
235764437,74514043,16843,3075050,2251.87,121668000,330740,0.000732303,0.107556,0.108193,0.525769
235765433,74514043,17001,121329,221.279,5261920,38289.8,0.0018238,0.315588,0.325121,0.591818
235749553,74514043,478,1076140,2785.22,49958100,403607,0.00258816,0.375051,0.410243,0.889652
235750740,74514043,605,641156,2486.88,22350200,339957,0.00387874,0.530225,0.543506,0.374525
235753397,74514043,957,3464110,6333.18,173094000,927911,0.00182823,0.267864,0.266203,0.677931
235760197,74514043,16191,3999010,5833.01,152721000,838294,0.00145861,0.209625,0.211919,0.573129
235767714,74514043,17488,1522930,2324.96,58045200,357858,0.00152664,0.234981,0.243335,0.733734
235759467,74514043,16039,5110100,6836.92,207406000,989328,0.00133792,0.193602,0.201391,0.781919
235767895,74514043,17577,129661,166.301,4148030,23149.6,0.00128259,0.17854,0.17854,0.528708
235765443,74514043,17004,1262270,1184.57,44402100,176728,0.000938442,0.140008,0.142977,0.600556
235751747,74514043,687,2941160,11153.5,129254000,1577140,0.00379222,0.53623,0.559943,0.662439
235751917,74514043,711,297923,823.757,13680800,114813,0.002765,0.385377,0.380034,0.457734
235747099,74514043,262,3165050,2819.4,104469000,454960,0.000890791,0.143745,0.144033,0.54196
235764835,74514043,16927,2550740,6455.33,112066000,990322,0.00253077,0.38825,0.402056,0.809132
235767882,74514043,17559,123760,166.69,3892190,22888.9,0.00134688,0.184946,0.188227,0.84548
235762265,74514043,16543,108507,95.8642,3703010,14815.1,0.000883482,0.136536,0.142531,0.372374
235763360,74514043,16678,10575500,18117.5,479250000,2604230,0.00171316,0.246252,0.256448,0.841565
235764394,74514043,16821,1238630,3077.25,51892900,430920,0.0024844,0.347901,0.323009,0.758447
235763222,74514043,16657,50346.7,88.0804,2038050,12919.3,0.00174948,0.256607,0.257718,0.552889
235761184,74514043,16299,163255,183.257,4924430,26242.3,0.00112252,0.160744,0.159979,0.275464
235760560,74514043,16229,435353,484.086,16190200,78243.6,0.00111194,0.179725,0.18101,0.506741
235753136,74514043,919,605359,1569.3,29246200,209497,0.00259235,0.346071,0.356595,0.439267
235755843,74514043,15607,256720,269.454,8325740,42077.1,0.0010496,0.163903,0.163966,0.240496
235751727,74514043,684,115203,276.352,4097020,43828.9,0.00239883,0.380449,0.369698,0.302878
235763408,74514043,16691,596152,1869.37,26523600,270143,0.00313574,0.453144,0.466398,0.605732
235768150,74514043,111220668,51864.2,79.7009,2328250,13899.4,0.00153672,0.267996,0.267996,0.163262
235753523,74514043,973,244783,407.812,8908320,54039.4,0.00166602,0.220764,0.220764,0.321811
235763371,74514043,16681,1289490,1195.83,55445100,186258,0.000927364,0.144443,0.156782,0.831731
235768274,74514043,111220782,33776.7,22.8892,961366,3316.54,0.000677662,0.0981901,0,0
235765420,74514043,16997,414001,727.015,17810400,123572,0.00175607,0.298483,0.306388,0.486716
235755460,74514043,182305709,1102880,1934.69,48312500,275953,0.00175421,0.250211,0.257788,0.514274
235758747,74514043,15924,2349220,10465.4,89099100,1539820,0.00445486,0.655461,0.654752,0.555951
235764589,74514043,16874,434062,288.48,16469600,44440.8,0.000664605,0.102383,0.107755,0.55595
235764727,74514043,16901,340107,627.287,13320900,90049.4,0.00184438,0.264768,0.263101,0.201487
235757375,74514043,15768,384804,547.74,15191300,78166.7,0.00142343,0.203134,0.207941,0.46686
235764106,74514043,16769,286801,368.16,10854000,56520.7,0.00128368,0.197073,0.204423,0.471189
235748852,74514043,427,69938,123.418,2331700,15637.7,0.00176467,0.223594,0.223594,0.357538
235759650,74514043,16084,4035960,9934.06,185805000,1349620,0.00246139,0.334398,0.34377,0.631216
235748325,74514043,366,290661,380.558,12213000,63189.1,0.00130928,0.217398,0.219502,0.41162
235754984,74514043,10687,3519180,5029.73,135231000,715187,0.00142924,0.203226,0.203281,0.529605
235758849,74514043,15943,2496470,2150.66,91500800,297632,0.000861479,0.119221,0.123992,0.612608
235759113,74514043,16002,47423500,142895,1748670000,21045100,0.00301317,0.443769,0.468119,1.03933
235746911,74514043,228,1754040,3366.46,70565100,485048,0.00191927,0.276533,0.318221,0.991829
235754291,74514043,1045,34969,109.669,1439230,14246.6,0.00313619,0.407408,0,0
235756950,74514043,15727,109037,114.282,2902480,15691.7,0.00104811,0.143912,0.143903,0.248166
235768205,74514043,111220718,345770,666.14,11084700,89879.1,0.00192654,0.259939,0.258317,0.778361
235749615,74514043,486,3702770,7301.28,140615000,1059100,0.00197184,0.28603,0.294931,0.740141
235751157,74514043,635,539384,702.582,18040900,106875,0.00130256,0.198142,0.200476,0.676636
235760689,74514043,16264,607579,848.856,21935800,132757,0.00139711,0.218502,0.221699,0.421137
235760113,74514043,16184,24607.5,24.6411,913819,3545.56,0.00100136,0.144084,0,0
235767725,74514043,17490,232160,803.961,10670000,108588,0.00346296,0.467728,0.461094,0.280218
235752567,74514043,842,2498510,7645.83,116116000,1100990,0.00306015,0.440658,0.446105,0.467367
235765778,74514043,17094,34777.1,8.96742,673887,1340.44,0.000257854,0.0385438,0,0
235745906,74514043,44,3226030,7313.72,132831000,1117230,0.0022671,0.346316,0.346796,1.071
235759009,74514043,15971,4581340,33927.5,185544000,5899170,0.00740557,1.28765,1.22267,0.682077
235766847,74514043,17241,840227,2132.24,32563600,310519,0.00253769,0.369566,0.362832,0.47434
235757656,74514043,15809,3968130,6024.59,148245000,863429,0.00151824,0.217591,0.228003,0.80395
235766467,74514043,17185,969887,521.878,29247200,75773.1,0.000538081,0.0781257,0.0872983,0.774348
235768154,74514043,111220670,614838,421.86,21511100,60642.1,0.000686133,0.0986311,0.101119,0.830193
235764086,74514043,16766,133615,111.631,5343020,16588.5,0.000835467,0.124152,0.122947,0.20853
235766855,74514043,17244,940980,679.481,30725700,97469,0.0007221,0.103582,0.110412,0.453431
235766872,74514043,17250,6248370,7418.6,178988000,1077250,0.00118729,0.172405,0.181192,0.667807
235768092,74514043,111220574,51934.3,95.6894,1944620,14496,0.00184251,0.279122,0.283508,0.154878
235749687,74514043,496,254011,315.321,8246020,44411.8,0.00124137,0.174842,0.182453,0.912503
235766260,74514043,17143,1756360,2081.48,51664100,307254,0.00118511,0.174939,0.175979,0.701662
235761349,74514043,16341,967309,1144.23,32066500,171632,0.0011829,0.177433,0.176778,0.36443
235750769,74514043,609,221041,233.169,7208460,36058.6,0.00105487,0.163131,0.166285,0.258531
235766890,74514043,17259,103057,87.101,3300490,14931.1,0.000845171,0.144881,0.144905,0.438691
235754407,74514043,1066,657959,545.91,18982500,78757.4,0.000829703,0.119699,0.147674,0.557356
235768506,74514043,112892283,51864.2,134.129,2043280,20430.7,0.00258615,0.393926,0.393926,0.218632
235745842,74514043,35,131713,227.993,4760810,37708.4,0.00173098,0.286292,0.288438,0.350486
235745918,74514043,50,206410,415.141,8779830,65168.6,0.00201124,0.315723,0.317758,0.385219
235746772,74514043,192,474872,272.197,8756730,42302.8,0.000573201,0.0890825,0.0985428,0.824768
235767103,74514043,17309,25932.1,39.025,1160710,5510.47,0.00150489,0.212496,0,0
235753209,74514043,931,1408550,1161.75,32344400,172810,0.000824783,0.122686,0.128012,0.830181
235765645,74514043,17064,574219,339.913,17943700,53650.1,0.000591957,0.0934314,0.110169,1.44439
235751364,74514043,664,1328820,2484.45,48409300,334965,0.00186966,0.252077,0.252077,0.401231
235754707,74514043,1111,2560760,5638.4,105604000,843468,0.00220185,0.329382,0.344445,0.468796
235750022,74514043,528,85865700,112178,3740670000,16668300,0.00130643,0.194121,0.195229,0.770816
235746897,74514043,225,1065200,4261.89,47786400,617704,0.00400103,0.579896,0.570064,0.342468
235766357,74514043,17169,70294.8,74.1158,2901920,10929.4,0.00105436,0.155479,0.156269,0.568025
235750326,74514043,562,63866.6,13.8976,2162420,2305.84,0.000217603,0.036104,0.0358505,0.176336
235746860,74514043,216,529901,82.082,7030870,13960.2,0.000154901,0.026345,0.0271832,0.991617
235755884,74514043,15611,87931.8,63.6096,1888910,9864.88,0.000723397,0.112188,0.110172,0.358646
235752974,74514043,890,518473,517.455,19954800,71069,0.000998037,0.137074,0.13004,0.833499
235749110,74514043,455,49900.5,69.2007,2084000,10703.1,0.00138677,0.214488,0.21311,0.232413
235755990,74514043,15621,26372.8,33.8936,637723,5253.44,0.00128517,0.199199,0,0
235749995,74514043,524,170596,1051.36,7399130,174023,0.00616283,1.02009,1.03393,0.765949
235756854,74514043,15712,118282,141.929,3555560,20707.4,0.00119992,0.175068,0.178312,0.626322
235765300,74514043,16966,99388.8,256.844,4002280,35106.4,0.00258424,0.353223,0.347535,0.60086
235766861,74514043,17246,789946,566.544,25583100,80882.4,0.000717194,0.10239,0.109647,0.434187
235758580,74514043,15895,2218880,3061.88,69123600,487741,0.00137992,0.219814,0.228924,0.56924
235749192,74514043,469,33745,26.7631,1327370,4083.4,0.000793097,0.121008,0,0
235761193,74514043,16301,119255,149.993,4635140,21928.3,0.00125774,0.183877,0.182972,0.201717
235758792,74514043,15934,979132,787.764,37043000,111272,0.000804553,0.113644,0.113644,0.394174
235761854,74514043,16462,939061,683.176,33167500,99736.4,0.000727509,0.106209,0.101199,0.453401
235765858,74514043,17111,50356.4,40.8458,1937840,6225.06,0.000811136,0.12362,0.123656,0.0382798
235756768,74514043,15700,19252.7,46.5414,403313,6670.61,0.0024174,0.346476,0,0
235763047,74514043,16649,38873900,49130.8,1603710000,7182070,0.00126385,0.184753,0.192722,0.842211
235763057,74514043,16650,35597600,46149.8,1480950000,6734190,0.00129643,0.189175,0.196891,0.840422
235761834,74514043,16456,188251,249.8,6717410,38478.4,0.00132696,0.204399,0.208795,0.327345
235761570,74514043,16395,25893400,29055.8,1021220000,4469790,0.00112213,0.172623,0.173884,0.836556
235749122,74514043,458,2676590,2714.82,68093300,390593,0.00101428,0.145929,0.149322,0.7981
235760584,74514043,16233,1006210,832.119,32759900,132016,0.00082698,0.131201,0.145731,0.987679
235765822,74514043,17105,165497,844.187,6779750,120782,0.00510091,0.729813,0.725005,0.220197
235767174,74514043,17327,367355,162.59,9261510,23984.6,0.000442595,0.0652899,0.0684903,0.57152
235767317,74514043,17375,1444110,2003.59,47090300,290001,0.00138743,0.200817,0.219246,0.680168
235755893,74514043,15612,19441,33.332,547308,5549.73,0.00171452,0.285465,0,0
235758936,74514043,15956,37560900,89331.4,1273280000,14217900,0.00237831,0.378528,0.392837,1.35836
235762431,74514043,16569,396462,332.513,15631600,50430,0.000838702,0.1272,0.137303,0.765858
235766488,74514043,17194,33282.6,8.39765,925374,1246.24,0.000252313,0.0374441,0,0
235750716,74514043,601,699380,668.85,31726300,89860.1,0.000956347,0.128485,0.128485,0.257324
235753609,74514043,1004,191908,594.847,7519310,91192.4,0.00309964,0.475187,0.466118,0.240002
235746252,74514043,113,1297800,750.731,25074900,103485,0.000578464,0.0797386,0.0800071,0.688678
235747335,74514043,315,184029000,364241,6860210000,53062100,0.00197926,0.288335,0.311292,1.14464
235750089,74514043,534,428544,588.975,17249300,84036.9,0.00137436,0.196099,0.195631,0.450034
235751026,74514043,628,232568,324.068,9990210,48206.3,0.00139343,0.207278,0.215573,0.381263
235755057,74514043,10698,460738,610.601,17297600,91495.3,0.00132527,0.198584,0.208485,0.419341
235752581,74514043,844,4255820,13484.4,202716000,1960160,0.00316846,0.460583,0.484277,0.912764
235745903,74514043,42,66674.6,73.5353,2847100,11279,0.0011029,0.169164,0.183688,0.710738
235756691,74514043,15695,18504.2,27.6168,549673,4407.25,0.00149246,0.238175,0,0
235765494,74514043,17029,100399,109.62,3894810,15700.1,0.00109184,0.156377,0.155457,0.169724
235749273,74514043,475,1751660,1102.81,63111100,160650,0.000629581,0.0917132,0.0875929,0.451775
235750787,74514043,612,1592470,1166.66,55170100,179482,0.000732612,0.112707,0.12175,0.707511
235762237,74514043,16534,74761,42.8847,2390100,6641.95,0.000573624,0.0888425,0.0964453,0.623747
235746208,74514043,105,45967.2,28.409,1247270,3759.68,0.000618028,0.0817906,0.0911475,0.815756
235747131,74514043,271,187497,107.81,6905470,16477.2,0.000574994,0.0878796,0.0945808,0.451243
235756976,74514043,15730,160781,385.715,3443110,54893.5,0.00239901,0.341419,0.34164,0.396079
235765192,74514043,16948,2655280,3226.56,106272000,464162,0.00121515,0.174807,0.176212,0.658038
235767524,74514043,17418,4801080,8153.88,186608000,1162490,0.00169834,0.24213,0.250693,0.690249
235746752,74514043,187,1045620,1277.38,42489900,197520,0.00122165,0.188902,0.189091,0.873517
235763483,74514043,16708,561470,356.179,22513400,52141.8,0.000634368,0.0928665,0.104106,0.834917
235768053,74514043,17638,163518,28.8917,3052110,4125.17,0.000176689,0.0252277,0.0257004,1.04613
235760662,74514043,16258,358660,218.737,11362600,32871.2,0.000609875,0.0916502,0.0901932,0.711769
235746415,74514043,147,93002.7,51.8562,3567710,7631.96,0.000557578,0.0820617,0.0822946,0.207274
235767299,74514043,17370,373013,1281.24,16073500,195971,0.00343485,0.525371,0.523373,0.40456
235754959,74514043,10683,4144780,4272.96,171991000,627830,0.00103093,0.151475,0.160459,0.975961
235746178,74514043,97,69938,60.9579,1857920,7848.1,0.000871598,0.112215,0.112215,0.000871332
235765528,74514043,17038,1964210,3445.72,75012100,492807,0.00175426,0.250894,0.249773,0.516214
235765802,74514043,17099,254395,578.946,10113500,81351.8,0.00227578,0.319786,0.314495,0.548418
235754770,74514043,1121,769318,477.745,12056700,65503.2,0.000620998,0.0851445,0.0851445,0.622525
235762067,74514043,16473,1192550,833.089,43276700,140898,0.000698577,0.118149,0.121799,0.686601
235753508,74514043,970,204778,389.888,7531530,54435.2,0.00190395,0.265825,0.267399,0.57035
235767888,74514043,17565,332611,442.326,9133190,60718.1,0.00132986,0.18255,0.180438,0.866001
235758286,74514043,15849,1497730,1563.8,48981600,235139,0.00104411,0.156997,0.164829,0.49827
235765621,74514043,17058,968504,669.756,33276400,105105,0.000691536,0.108523,0.114237,0.914145
235746747,74514043,186,555943,1234.32,26304300,184304,0.00222023,0.331516,0.329464,0.4386
235764677,74514043,16893,881677,486.981,30223400,68425.7,0.000552335,0.0776086,0.0834045,0.919175
235762835,74514043,16620,43083.9,34.5372,1514290,5276.96,0.000801627,0.122481,0.122481,0.0271075
235767617,74514043,17454,24681.2,17.14,1000800,2302.69,0.000694456,0.0932973,0,0
235746159,74514043,92,244783,1047.31,8787280,139451,0.00427854,0.569691,0.569691,0.588054
235752676,74514043,862,1643540,1096.04,72055600,157275,0.000666874,0.0956927,0.0956927,0.514974
235758600,74514043,15899,705040,894.884,24236400,134304,0.00126927,0.190491,0.192311,0.255165
235767548,74514043,17426,2563160,4060.27,101186000,587433,0.00158409,0.229183,0.233716,0.651996
235755495,74514043,15564,827831000,1291970,30691300000,191120000,0.00156067,0.230868,0.239627,1.15396
235761625,74514043,16404,98986.8,108.628,4046650,16487.3,0.0010974,0.166561,0.165187,0.428904
235759947,74514043,16147,46436.7,18.0629,1533600,2395.28,0.000388979,0.0515816,0.0542824,0.365985
235747041,74514043,248,438388,370.634,8432480,59605.6,0.000845448,0.135965,0.132937,1.67512
235764558,74514043,16861,812858,771.378,31905800,118592,0.00094897,0.145896,0.147672,0.469046
235768117,74514043,111220636,223888,395.613,9491500,58284.9,0.00176701,0.26033,0.244708,0.648052
235754422,74514043,1069,51615.2,53.7674,1053030,7607.15,0.0010417,0.147382,0.147366,0.408396
235763288,74514043,16662,56625.1,68.0958,2220600,10368,0.00120257,0.183099,0.183093,0.188645
235763403,74514043,16690,3074030,8668.28,138567000,1236740,0.00281985,0.402318,0.415945,0.54116
235766504,74514043,17199,24177.9,46.3457,738019,7945.63,0.00191686,0.328632,0,0
235766562,74514043,17212,802005,979.24,25044000,151243,0.00122099,0.188582,0.190796,0.512847
235749661,74514043,493,17220100,19278.1,580885000,2846300,0.00111951,0.165289,0.172707,0.86316
235752209,74514043,748,128314,132.057,3985790,20964.7,0.00102917,0.163385,0.163664,0.228776
235759407,74514043,16028,6163010,14386.5,277928000,2058430,0.00233433,0.333997,0.349185,0.585051
