id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234424729,74277675,613,524535,8.22429,16935900,1289.95,1.56792e-05,0.00245923,0.00245923,1.02332
234427145,74277675,15863,1166530,610.865,31583400,78846.1,0.00052366,0.0675902,0.0690395,0.535617
234426346,74277675,15659,504433,25.5769,13628900,3791.45,5.07043e-05,0.00751626,0.00792655,0.742089
234432378,74277675,16874,456626,543.903,17252000,90306.2,0.00119114,0.197769,0.183945,0.872059
234428678,74277675,16172,3536450,676.767,120124000,98714.1,0.000191369,0.0279134,0.0281947,1.09259
234436310,74277675,17380,3183320,345.627,75195100,52640.4,0.000108574,0.0165363,0.0170268,2.28011
234425871,74277675,1061,100159,227.893,3910870,38196.2,0.00227532,0.381358,0.370719,0.410808
234424023,74277675,252,244700,68.3038,8576820,8750.89,0.000279133,0.0357617,0.0357615,0.416173
234424466,74277675,502,11196900,8412.51,355672000,1340340,0.000751324,0.119706,0.126044,2.36121
234434813,74277675,17206,65864,5.02001,1387880,992.561,7.62177e-05,0.0150699,0.0150699,0.153644
234432749,74277675,16895,338687,98.0291,8452430,13452.9,0.000289439,0.0397208,0.0392681,0.389271
234435998,74277675,17337,124925,9.16359,2915050,2014.92,7.33528e-05,0.016129,0.0160761,0.638785
234431491,74277675,16689,702170,1246.87,30366000,184011,0.00177573,0.26206,0.248441,0.961879
234427191,74277675,15881,244732,87.737,7887890,11847.6,0.000358503,0.0484107,0.0484097,0.764697
234431008,74277675,16613,1244660,70.9461,44514000,9996.35,5.70006e-05,0.00803142,0.00705123,1.68502
234424004,74277675,235,991968,4125.19,20918800,773947,0.00415859,0.780214,0.763273,1.60721
234426293,74277675,15622,8740670,1001.39,207278000,154737,0.000114567,0.0177031,0.0157442,2.17022
234427918,74277675,16008,6656020,772.396,141464000,108924,0.000116045,0.0163647,0.0177231,1.78355
234426054,74277675,10680,4318250,108450,178309000,20310300,0.0251144,4.70337,4.72323,0.206396
234429841,74277675,16395,25013700,21260.1,1020240000,3175460,0.000849938,0.126949,0.117406,1.56328
234431795,74277675,16769,310672,1397.94,12716500,263019,0.00449973,0.846615,0.908364,0.700994
234432051,74277675,16819,6366390,124080,289416000,22642300,0.0194898,3.55654,3.53363,0.53698
234430557,74277675,16494,101354,3.83671,3087530,543.891,3.78545e-05,0.00536625,0.00599451,1.54285
234424587,74277675,574,1249110,378.117,33355800,57284.2,0.000302708,0.0458599,0.0524579,1.76279
234428437,74277675,16101,34969,7.79591,1292380,1179.85,0.000222938,0.0337398,0,0
234428312,74277675,16098,104907,39.5499,3934440,6634.71,0.000376999,0.0632437,0.0632437,0.927403
234424147,74277675,351,2622290,1007.38,82623300,157300,0.000384161,0.0599855,0.0595407,1.07648
234424333,74277675,416,409420,23.1922,7424170,3499.17,5.66463e-05,0.00854666,0.00848089,1.23875
234426188,74277675,15587,2268540,584.822,64254300,87998.4,0.000257796,0.0387907,0.0475135,1.53344
234424120,74277675,321,69938,16.7075,2420130,2544.15,0.00023889,0.0363773,0.0363773,0.382936
234424955,74277675,703,15229800,2611.23,451388000,365254,0.000171455,0.0239828,0.0237529,0.851258
234430425,74277675,16462,1087280,226.812,43492800,33021.1,0.000208605,0.0303704,0.0303929,0.334311
234427545,74277675,15947,1606730,203.648,41093700,28072.5,0.000126747,0.0174718,0.0174678,0.581426
234427956,74277675,16022,7398750,212.466,108898000,29444,2.87165e-05,0.00397959,0.00417233,1.38508
234424024,74277675,254,12975100,4151.36,454572000,630352,0.000319947,0.0485816,0.0482199,1.90327
234436320,74277675,17381,918295,284.14,18243000,44175.3,0.000309421,0.0481057,0.0526178,1.18258
234437984,74277675,17540,1348140,662.933,34684300,108053,0.000491739,0.0801499,0.099497,2.03553
234425200,74277675,810,412219,56.9208,14347300,7369.77,0.000138084,0.0178783,0.0178346,0.519044
234434678,74277675,17191,716289,358.958,20400700,71486.2,0.000501136,0.0998008,0.120477,1.88184
234431697,74277675,16731,27396.5,0,914582,0,0,0,0,0
234438462,74277675,111220714,139331,314.352,4308330,50239.4,0.00225615,0.360576,0.359782,0.880888
234425462,74277675,879,4173130,1361.84,133265000,214432,0.000326336,0.051384,0.0498764,2.78298
234430108,74277675,16439,3008380,1096.91,120319000,166351,0.000364619,0.0552959,0.0558446,1.39857
234425764,74277675,1018,524535,138.992,19441800,18684,0.000264981,0.0356202,0.0356202,0.647437
234433807,74277675,17087,39718.7,0.117872,1236560,15.1477,2.96768e-06,0.000381374,0.000381887,0.376066
234426109,74277675,10725,2575400,72217.3,113234000,13569300,0.0280412,5.26883,5.24701,0.247424
234424624,74277675,596,1837290,1139.42,49726900,172469,0.000620163,0.0938716,0.101756,1.16232
234424134,74277675,333,203361,3.93609,6880210,574.403,1.93552e-05,0.00282455,0.00297099,0.702124
234437445,74277675,17483,57216.5,16.8223,2282280,2767.74,0.000294012,0.0483731,0.0479526,0.735658
234429247,74277675,16326,167039,3.56454,5288190,489.424,2.13396e-05,0.00293,0.00271378,1.2409
234437338,74277675,17467,1162270,69.1719,30912000,9609.36,5.95146e-05,0.00826777,0.00811356,2.03497
234435152,74277675,17257,1162260,260.735,30009300,48784.4,0.000224335,0.0419738,0.0391588,0.904888
234425598,74277675,931,1354500,534.39,21490000,86425.2,0.00039453,0.0638061,0.0703773,1.64104
234431019,74277675,16618,421872,59.9931,16063400,8496.85,0.000142207,0.0201408,0.018452,0.809467
234427111,74277675,15855,7636790,3570.49,306144000,527159,0.000467538,0.0690288,0.0695215,0.946531
234432368,74277675,16872,101253,215.869,3724920,29033.7,0.00213199,0.286745,0.286709,0.290265
234428953,74277675,16195,69938,33.1036,2441760,6028.33,0.000473328,0.0861953,0.0861953,0.372414
234424017,74277675,247,2762340,883.319,96437900,132857,0.000319772,0.0480957,0.048097,1.1034
234435809,74277675,17314,24970.5,0.914735,725013,113.295,3.66326e-05,0.00453714,0,0
234431743,74277675,16751,3169560,3252.79,118927000,584317,0.00102626,0.184352,0.177477,1.99162
234429056,74277675,16255,203877,9.57408,6019770,1661.68,4.69602e-05,0.00815044,0.00897786,0.505994
234423737,74277675,7,2220030,525.665,68911200,96101.7,0.000236783,0.0432884,0.0459304,1.2361
234424870,74277675,667,298852,184.045,11474000,24730.3,0.000615839,0.082751,0.0789495,0.533
234428207,74277675,16083,4151200,852.815,157112000,124332,0.000205438,0.0299509,0.0298658,1.04463
234425474,74277675,883,211118,476.509,8886080,94026.9,0.00225708,0.445377,0.456891,1.01045
234426250,74277675,15609,515722,69.9388,14397500,10572.9,0.000135613,0.0205011,0.0216895,1.46636
234424047,74277675,279,54040.5,30.7512,2412270,4999.38,0.00056904,0.0925117,0.0925341,0.00690454
234430371,74277675,16450,1043220,557.74,44338400,88417.5,0.000534632,0.0847542,0.0831843,0.962055
234429420,74277675,16353,5735880,1585.9,182088000,242800,0.000276488,0.0423301,0.0420266,1.26062
234438286,74277675,17603,34446.5,3.53611,968927,603.443,0.000102655,0.0175183,0,0
234427268,74277675,15915,5281200,1368.97,137950000,222387,0.000259215,0.0421092,0.0453022,1.54364
234424146,74277675,350,61727.6,6.87382,2049960,1202.74,0.000111357,0.0194847,0.0188187,0.746539
234423775,74277675,68,884176,297.798,25322900,40912.8,0.000336809,0.0462722,0.0468449,0.918578
234433094,74277675,16967,6501910,2348.93,201652000,408854,0.000361267,0.0628822,0.0667485,3.09872
234433729,74277675,17059,38344.6,0.764736,1149450,100.626,1.99437e-05,0.00262426,0.00262412,0.40523
234437086,74277675,17456,235578,167.193,8148620,23706.6,0.000709715,0.100632,0.102782,0.644611
234433142,74277675,16981,471754,382.029,16389000,60287.2,0.000809806,0.127794,0.12152,1.15347
234427567,74277675,15950,1989390,129.806,33679300,20642.9,6.52492e-05,0.0103765,0.0103687,1.45275
234431638,74277675,16715,30334.9,19.4715,1181500,2541.21,0.000641886,0.0837718,0,0
234435702,74277675,17301,568709,533.397,20987100,89665,0.000937909,0.157664,0.184992,1.03499
234430639,74277675,16538,730063,370.056,30837000,59164.7,0.000506883,0.0810406,0.0793719,1.04617
234426243,74277675,15607,188843,56.9983,5337740,8644.61,0.000301829,0.0457767,0.0499788,0.629273
234423992,74277675,223,424307,0.463757,8593800,72.8272,1.09298e-06,0.000171638,0.000162369,1.97887
234424360,74277675,435,138883,42.1255,3807520,5982.36,0.000303317,0.0430748,0.0445653,0.569091
234438282,74277675,17598,370286,30.1261,8143930,4723.12,8.13591e-05,0.0127553,0.0124186,1.08944
234437783,74277675,17526,182042,1.32186,5286380,185.514,7.2613e-06,0.00101907,0.000147494,0.371229
234424732,74277675,614,760495,194.958,19362100,30315,0.000256357,0.0398622,0.032759,1.47827
234428657,74277675,16165,10800900,9636.12,351014000,1509950,0.000892159,0.139799,0.146859,2.06471
234428974,74277675,16203,118827,1.58746,3807710,231.104,1.33594e-05,0.00194487,0.00206236,0.86504
234429309,74277675,16335,1993640,1905.19,75099000,285782,0.000955634,0.143346,0.136766,1.03146
234436895,74277675,17443,1024550,1416.27,23385300,236298,0.00138233,0.230635,0.243977,1.32703
234430089,74277675,16436,1555030,3164.28,67922000,452433,0.00203487,0.290948,0.291022,0.768971
234430126,74277675,16441,545961,123.485,19022800,17616.1,0.00022618,0.0322663,0.0398671,2.1282
234425338,74277675,830,590448,0.627713,18020000,92.8102,1.06311e-06,0.000157186,0.000197667,1.2934
234427868,74277675,15995,2063170,326.482,55801100,44217.3,0.000158243,0.0214317,0.0214317,0.874865
234433706,74277675,17050,38113.2,31.2959,1412860,5622.56,0.00082113,0.147522,0.14804,0.95075
234429207,74277675,16319,637661,111.913,22080000,16540.1,0.000175506,0.0259387,0.0269865,1.0447
234425014,74277675,741,303636,414.054,11838700,59170.4,0.00136365,0.194873,0.174587,0.551614
234432736,74277675,16891,193553,1105.8,6774950,215237,0.00571313,1.11203,1.04447,0.86621
234426203,74277675,15594,37829.3,12.3682,1201180,1671.03,0.000326949,0.0441729,0.0436539,0.289991
234423970,74277675,200,624019,62.4113,17586200,8500.75,0.000100015,0.0136226,0.0136496,0.852075
234425063,74277675,757,54411.7,1.33378,1867910,249.149,2.45127e-05,0.00457897,0.00456322,1.11821
234430664,74277675,16546,98613.9,35.8077,3780040,4857.48,0.00036311,0.0492576,0.0480191,0.644814
234434526,74277675,17158,4147400,3127.16,122250000,555451,0.000754005,0.133928,0.144381,1.33279
234434221,74277675,17118,172248,74.5453,5267610,12878.3,0.000432779,0.0747662,0.0747017,0.361761
234427214,74277675,15899,789904,258.023,25424200,39145.7,0.000326651,0.0495575,0.0494105,0.562121
234424590,74277675,575,492688,138.695,20673500,22854,0.000281506,0.0463864,0.0455351,1.21778
234424005,74277675,236,1282530,471.894,38116600,80549.4,0.000367939,0.0628049,0.0725321,2.02104
234427088,74277675,15849,1486760,443.382,47226700,61353,0.000298221,0.0412663,0.0413605,0.658463
234424441,74277675,489,60072.1,4.45737,2255220,589.496,7.42003e-05,0.00981314,0.00975616,0.931082
234424785,74277675,630,927458,78.4835,34074700,12623.2,8.46221e-05,0.0136106,0.0137484,0.615655
234429038,74277675,16243,366517,10.229,11116600,1570.25,2.79087e-05,0.00428425,0.00458808,0.721651
234435743,74277675,17307,754425,1165.2,20750800,218313,0.00154449,0.289376,0.364287,1.38252
234430588,74277675,16519,8945330,4561.59,348923000,747167,0.000509941,0.0835259,0.0761043,2.19862
234435033,74277675,17234,236910,69.151,9573690,11697.2,0.000291887,0.0493741,0.0455245,0.831043
234427723,74277675,15978,143542,12.6643,5207890,1703.97,8.82269e-05,0.0118709,0.0117363,0.355678
234431473,74277675,16687,2221710,3934.96,94564400,589648,0.00177114,0.265403,0.252837,1.0231
234425626,74277675,946,1005290,2.8022,28774300,412.434,2.78744e-06,0.000410262,0.000477558,2.41253
234431747,74277675,16752,2314600,3192.01,90463800,575797,0.00137908,0.248768,0.242407,1.64145
234425328,74277675,828,4906640,16098.3,205629000,2965220,0.00328093,0.604328,0.614403,1.11016
234426984,74277675,15818,77643600,43355.2,2859710000,6802610,0.000558388,0.0876132,0.0847008,2.22035
234438826,74277675,111220898,19723.8,0.363015,778347,56.5572,1.84049e-05,0.00286746,0,0
234425018,74277675,743,664411,112.936,20323300,18547.4,0.000169978,0.0279156,0.0279156,0.93918
234431767,74277675,16759,17905,4.31142,615914,786.53,0.000240794,0.0439279,0,0
234426045,74277675,1140,517131,17.6956,8868210,2755.23,3.42189e-05,0.00532792,0.00528067,1.28905
234431689,74277675,16729,233569,0.989711,7744090,179.846,4.23734e-06,0.000769993,0.000765538,1.70711
234424365,74277675,440,466887,39.261,17775200,6236.51,8.40911e-05,0.0133576,0.0125293,0.914659
234430929,74277675,16589,210229,717.6,8837610,120568,0.00341342,0.573509,0.561144,0.255253
234429912,74277675,16409,13677000,12160.1,560535000,1813180,0.00088909,0.132572,0.121876,1.5446
234436774,74277675,17429,188833,119.187,7277560,18697.7,0.000631175,0.0990168,0.0973577,0.606587
234424384,74277675,453,64473000,13568.7,2182370000,2072150,0.000210455,0.0321398,0.032438,2.39876
234425104,74277675,772,702498,119.66,26710200,15951.3,0.000170335,0.0227066,0.0212431,0.654532
234438359,74277675,111220654,524535,2787.86,14673800,463674,0.00531491,0.883972,0.883972,0.499533
234425874,74277675,1062,1258220,996.023,51014100,164560,0.000791614,0.130788,0.130898,2.04679
234431287,74277675,16635,134210,0.906381,3936080,123.401,6.75344e-06,0.000919458,0.000938905,1.09311
234429853,74277675,16398,19850400,19664.1,814103000,2937060,0.000990613,0.14796,0.134968,1.47325
234435681,74277675,17293,69613.1,24.0725,2047920,3389.75,0.000345804,0.0486942,0.0487684,0.547712
234429069,74277675,16265,219548,0.123802,6817510,18.0464,5.63897e-07,8.21981e-05,0.000107787,1.31193
234432122,74277675,16828,32664300,758474,1500110000,140885000,0.0232203,4.31313,4.23659,0.452479
234432143,74277675,16840,16524700,371648,747644000,69012500,0.0224905,4.17633,4.10683,0.490918
234435186,74277675,17265,151411,79.9234,3548460,15678.3,0.000527857,0.103548,0.111108,0.670354
234430764,74277675,16572,87208.2,1.23145,2822960,213.429,1.41208e-05,0.00244736,0.00256322,1.1191
234428648,74277675,16162,171431,46.3767,5361120,8347.42,0.000270526,0.0486925,0.015801,1.96521
234438295,74277675,17612,26703.3,0.00888671,600672,1.53585,3.32795e-07,5.75153e-05,0,0
234427023,74277675,15831,1683460,967.812,49266000,142548,0.000574895,0.0846758,0.0781108,1.42527
234438985,74277675,124372440,32933,4.82895,690639,694.702,0.00014663,0.0210944,0,0
234431358,74277675,16665,442954,53.3063,15567500,9387.86,0.000120343,0.0211938,0.0207807,2.17481
234424607,74277675,583,2332310,260.411,82697000,35814,0.000111653,0.0153556,0.015227,0.659505
234424343,74277675,424,450447,100.158,9004720,15568.9,0.000222353,0.0345631,0.0344024,1.11175
234424356,74277675,433,798970,244.049,30228100,35370.2,0.000305455,0.0442697,0.0446575,0.76166
234427263,74277675,15914,8354440,2371.78,201462000,388605,0.000283895,0.0465147,0.0465437,1.52452
234434520,74277675,17156,7992970,4826.69,211092000,847654,0.000603866,0.10605,0.112532,1.49095
234435676,74277675,17292,6001700,8357.09,197393000,1553210,0.00139245,0.258795,0.268297,1.29539
234437254,74277675,17460,1494200,75.8004,36317900,10524.7,5.07296e-05,0.00704366,0.00721298,2.13713
234428251,74277675,16090,34969,4.82819,1157290,814.505,0.000138071,0.0232922,0,0
234435764,74277675,17309,19742.7,0.241064,750382,29.6154,1.22103e-05,0.00150007,0,0
234424397,74277675,465,2251420,959.167,63765900,133645,0.000426027,0.0593605,0.0589287,0.9669
234424358,74277675,434,1151050,619.959,30900400,97233,0.000538605,0.0844736,0.0936059,2.5023
234428114,74277675,16064,3926390,657.558,82135000,97868.6,0.000167471,0.0249258,0.0246274,1.39126
234426913,74277675,15795,590733,333.458,16577400,50416.8,0.000564482,0.0853463,0.090476,1.27474
234426048,74277675,10671,121884,0.000608062,1604480,0.0915943,4.98885e-09,7.51488e-07,8.37195e-07,1.45053
234426665,74277675,15718,37622.1,4.11701,994814,619.485,0.000109431,0.016466,0.0159538,0.848169
234438813,74277675,111220884,29331.8,366.29,1164340,65425.3,0.0124878,2.23053,0,0
234427694,74277675,15971,4135400,1061.92,132769000,183494,0.000256788,0.0443714,0.0541439,3.19009
234437321,74277675,17466,34474.1,0.246985,1063380,34.1527,7.16437e-06,0.000990676,0,0
234429076,74277675,16272,581015,159.657,18725000,24229.4,0.00027479,0.0417019,0.0420503,0.610929
234430586,74277675,16511,27396.5,17.5905,916977,2742.18,0.00064207,0.100092,0,0
234429396,74277675,16349,1470320,386.605,50273000,57367.2,0.000262939,0.0390168,0.0381714,1.55647
234425409,74277675,852,2798790,14858.9,109717000,2800130,0.00530903,1.00048,1.08953,1.72821
234430753,74277675,16567,95238.3,28.4679,3806650,3941.36,0.000298913,0.0413842,0.0403294,0.651238
234423770,74277675,61,73601.4,82.9035,2536030,14608.7,0.00112639,0.198484,0.227328,1.24039
234425601,74277675,934,559465,5.23484,8891780,845.494,9.35686e-06,0.00151125,0.00151119,1.46932
234429020,74277675,16228,1127750,229.963,37044300,34687.5,0.000203914,0.0307582,0.0293564,1.36555
234438006,74277675,17552,159555,0.756002,4881850,131.178,4.7382e-06,0.000822148,0.000894274,1.24118
234436232,74277675,17361,988197,1072.1,41133700,176618,0.0010849,0.178728,0.174007,0.874573
234428099,74277675,16058,19653900,2559.34,573200000,373413,0.00013022,0.0189995,0.0188749,1.22118
234432285,74277675,16857,753147,339.165,30622400,61250,0.00045033,0.0813254,0.080144,1.46023
234427483,74277675,15937,5323200,756.879,131177000,104042,0.000142185,0.019545,0.0199617,1.01416
234427729,74277675,15979,16253400,1557.32,437444000,225351,9.58145e-05,0.0138648,0.0138874,1.26119
234433576,74277675,17026,629185,3543.99,18451100,587120,0.00563266,0.933143,0.932882,0.586613
234426680,74277675,15721,25210.6,3.57974,500572,481.696,0.000141993,0.0191069,0,0
234423943,74277675,184,1183030,481.843,36796900,65643,0.000407296,0.0554873,0.0543111,0.819002
234434899,74277675,17218,846583,723.897,13616900,113952,0.000855081,0.134603,0.132974,1.17452
234436393,74277675,17390,355515,28.8711,9479040,3950.36,8.12093e-05,0.0111117,0.0133213,1.19618
234434232,74277675,17121,409670,253.118,13034500,45947.7,0.000617858,0.112158,0.114235,0.59978
234424898,74277675,678,34949.9,7.20339,1064040,860.176,0.000206106,0.0246117,0,0
234424113,74277675,318,24397.7,1.0103,713821,125.51,4.14098e-05,0.00514436,0,0
234430515,74277675,16475,244295,194.591,9313410,29350.9,0.000796541,0.120145,0.120504,1.50948
234424403,74277675,470,354355,97.1276,11796800,14381,0.000274097,0.0405837,0.0417539,0.531492
234426159,74277675,15568,14018600,2353.95,351962000,355410,0.000167917,0.0253528,0.0252897,2.07673
234426554,74277675,15693,733319,11.9103,17347000,1787.94,1.62416e-05,0.00243814,0.00257533,1.37147
234429084,74277675,16280,17179.3,0.00305753,514751,0.413354,1.77978e-07,2.40613e-05,0,0
234423923,74277675,170,1174410,2320.15,51320600,331800,0.00197559,0.282525,0.28259,0.875447
234435500,74277675,17279,19945.4,0.448444,688609,55.784,2.24836e-05,0.00279683,0,0
234437765,74277675,17523,1585560,287.314,35019600,42571.5,0.000181206,0.0268494,0.034961,1.43914
234431271,74277675,16631,2209440,112.868,74029700,16102.2,5.10845e-05,0.00728791,0.00593426,1.86514
234437052,74277675,17452,25543.4,0.310691,706140,42.9208,1.21633e-05,0.00168031,0,0
234429176,74277675,16313,12508200,7630.01,442916000,1146260,0.00061,0.0916405,0.0872738,1.41012
234436291,74277675,17372,906617,5675.15,35202800,1075640,0.0062597,1.18643,1.13059,1.45127
234423898,74277675,154,516232,51.028,16868800,6846.04,9.88471e-05,0.0132616,0.0159238,2.11401
234424603,74277675,581,388927,12.6442,13589900,1826.61,3.25105e-05,0.00469653,0.00522996,1.07495
234438182,74277675,17589,248324,11.8715,5932050,1816.99,4.78065e-05,0.00731702,0.00903397,1.4655
234424510,74277675,524,133181,20.3346,4460490,3171.46,0.000152684,0.0238132,0.0238302,0.736176
234426499,74277675,15683,54976.3,12.4893,1268270,1783.43,0.000227176,0.03244,0.0294277,1.13503
234426675,74277675,15720,25210.6,3.57974,500572,481.696,0.000141993,0.0191069,0,0
234431755,74277675,16755,17905,4.31142,615914,786.53,0.000240794,0.0439279,0,0
234426669,74277675,15719,37622.1,4.11701,994814,619.485,0.000109431,0.016466,0.0159538,0.848169
234437046,74277675,17451,318665,179.552,10369000,25429.9,0.00056345,0.0798015,0.0838509,0.808477
234425800,74277675,1035,174845,7.16104,6805520,863.167,4.09565e-05,0.00493675,0.00493675,0.885083
234429098,74277675,16288,81192.3,0.03361,2379780,5.06279,4.13956e-07,6.23556e-05,6.18222e-05,1.23268
234426660,74277675,15717,54793,0.26177,992973,39.4313,4.77744e-06,0.000719641,0.000719641,0.270789
234427658,74277675,15964,242494,52.2298,10206000,7120.43,0.000215386,0.0293633,0.0273322,0.596618
234431621,74277675,16712,291338,454.277,11654000,65231.5,0.00155928,0.223903,0.221137,0.736052
234436407,74277675,17392,355515,28.8711,9479040,3950.36,8.12093e-05,0.0111117,0.0133213,1.19618
234425807,74277675,1038,5098570,1685,214496000,272474,0.000330485,0.0534414,0.0536248,2.15895
234430551,74277675,16489,2842910,973.99,96086500,145758,0.000342603,0.0512708,0.048046,1.89244
234433089,74277675,16966,95701.7,100.513,3801310,18198.9,0.00105028,0.190163,0.188468,0.477865
234425340,74277675,834,1607260,1569.88,56266500,229910,0.000976743,0.143045,0.149776,0.928209
234436223,74277675,17360,34927.6,1.59673,894806,202.129,4.57155e-05,0.00578709,0,0
234432896,74277675,16929,1502980,4877.42,61910000,884708,0.00324516,0.588636,0.577457,0.687301
234426722,74277675,15731,227265,10.4765,4071720,1538.02,4.60983e-05,0.00676752,0.00711691,0.799046
234426952,74277675,15811,4052430,527.001,135788000,77535.5,0.000130046,0.0191331,0.0179791,1.84159
234430575,74277675,16501,50775.7,6.30017e-07,1040360,7.52538e-05,1.24078e-11,1.48208e-09,1.49963e-09,1.41421
234438127,74277675,17585,70475.1,0.0622976,1903380,9.06374,8.83967e-07,0.000128609,5.23389e-05,0.67292
234424613,74277675,588,2338410,186.233,73624900,26093.4,7.96407e-05,0.0111586,0.00922286,1.11655
234434856,74277675,17213,464712,135.296,12374000,20482.7,0.00029114,0.0440761,0.0510944,1.03188
234430626,74277675,16534,74544,4.57303,2471420,760.086,6.13467e-05,0.0101965,0.010466,0.640986
234424042,74277675,274,937144,216.336,36888700,35989.3,0.000230846,0.0384032,0.0350272,1.48452
234434066,74277675,17096,866971,2144.05,24728600,349502,0.00247304,0.40313,0.401656,0.757244
234436808,74277675,17430,697155,4887.74,27451200,897968,0.00701098,1.28805,1.25438,1.10744
234429493,74277675,16360,1429510,457.487,51014500,68569.8,0.00032003,0.0479673,0.0447027,1.43504
234429860,74277675,16399,2470960,358.556,95318300,50416.7,0.000145108,0.0204037,0.0218962,1.1306
234424758,74277675,622,60910.9,7.25224,2205400,1132.72,0.000119063,0.0185964,0.0180741,0.691488
234432151,74277675,16841,1935000,44137.6,88474900,8164490,0.0228101,4.21938,4.11462,0.507997
234428125,74277675,16066,2879470,367.744,79545100,54102.2,0.000127712,0.018789,0.0186728,0.819926
234425227,74277675,820,2327470,10457.1,67634500,1886940,0.00449292,0.810725,0.799129,1.50096
234431027,74277675,16623,3917020,525.865,124278000,76682.6,0.000134251,0.0195767,0.0165847,1.82814
234435615,74277675,17286,38409.5,1.86854,649193,296.281,4.86478e-05,0.00771374,0.00771348,0.97656
234434575,74277675,17172,691501,403.697,22556900,73926.6,0.000583798,0.106907,0.120545,1.03234
234427741,74277675,15983,4301820,557.731,145396000,78151.5,0.00012965,0.0181671,0.0178995,0.921854
234424480,74277675,509,2843400,7217.94,112367000,1154000,0.00253848,0.405851,0.407786,1.15242
234424137,74277675,337,5096080,1390.78,170529000,194650,0.000272913,0.038196,0.0383479,0.992351
234424183,74277675,382,18201400,67845.5,652483000,11023700,0.00372748,0.60565,0.644239,1.25641
234429488,74277675,16359,443603,236.528,15835500,34959.9,0.000533199,0.078809,0.0740877,1.26264
234431950,74277675,16802,19773.3,0.193171,536817,23.596,9.7693e-06,0.00119333,0,0
234426697,74277675,15725,642902,46.566,11862100,6582.92,7.24308e-05,0.0102394,0.00918533,1.53179
234424150,74277675,354,51131400,107625,1567090000,19683200,0.00210487,0.384954,0.397857,2.9032
234427853,74277675,15991,7184300,721.363,174211000,96965.5,0.000100408,0.0134969,0.0134822,1.17592
234437553,74277675,17494,715683,3762.84,22760900,666821,0.00525769,0.931727,0.930521,0.974397
234438292,74277675,17606,34446.5,3.53611,968927,603.443,0.000102655,0.0175183,0,0
234423761,74277675,48,4490720,568.073,156274000,78726.1,0.000126499,0.0175308,0.0171411,0.977388
234424965,74277675,711,318567,398.204,13603600,65286.1,0.00124999,0.204937,0.199813,0.714757
234434152,74277675,17110,517183,59.2347,14932200,10629.8,0.000114533,0.0205533,0.0208681,0.568258
234424610,74277675,587,239491,0.326026,8000100,45.5904,1.36132e-06,0.000190364,0.000247994,3.12938
234425709,74277675,988,769318,568.688,22014300,101463,0.000739211,0.131887,0.131887,1.56702
234429102,74277675,16290,273558,1.63458,8119720,245.198,5.97523e-06,0.000896329,0.00130947,1.83174
234434197,74277675,17116,288786,309.835,10105400,57108.7,0.00107289,0.197755,0.201814,0.35787
234437368,74277675,17471,290345,3.04666,5865670,424.49,1.04932e-05,0.00146202,0.00178877,1.71722
234425613,74277675,939,98794.1,828.857,4022590,151059,0.00838974,1.52903,1.529,0.663841
234426070,74277675,10697,706915,1240.58,29816300,197971,0.00175492,0.28005,0.26474,1.02809
234429223,74277675,16322,6522550,4503.06,234650000,682179,0.000690383,0.104588,0.101209,1.34194
234427009,74277675,15828,6530630,5475.21,220693000,914206,0.00083839,0.139987,0.1291,2.31531
234423949,74277675,188,264245,74.1489,12446300,10368.5,0.000280607,0.0392382,0.0381407,0.330935
234423991,74277675,222,54791.5,4.10281,895473,627.55,7.48804e-05,0.0114534,0.0114534,0.458164
234424909,74277675,684,96276.3,0.259307,2986210,38.4736,2.69336e-06,0.000399616,0.000392488,1.01108
234436480,74277675,17400,1478530,16.5979,40678100,2098.09,1.1226e-05,0.00141903,0.00142851,2.66393
234437682,74277675,17508,506353,1104.98,8008350,205129,0.00218223,0.405112,0.400363,0.865768
234431417,74277675,16680,10049600,13494.1,413826000,2011880,0.00134275,0.200195,0.197644,1.23129
234435780,74277675,17311,2059310,2653.42,65897700,518835,0.0012885,0.251945,0.241375,1.04093
234437730,74277675,17518,167455,126.122,4967700,20330.7,0.000753169,0.12141,0.126414,0.782435
234438380,74277675,111220668,38113.2,31.2959,1412860,5622.56,0.00082113,0.147522,0.14804,0.95075
234427500,74277675,15939,2861670,503.92,79666000,71081.6,0.000176093,0.0248392,0.0253381,0.845771
234424817,74277675,638,874225,76.5727,28400100,10162,8.75892e-05,0.011624,0.011624,1.0259
234435155,74277675,17258,1105610,998.224,28097400,206195,0.00090287,0.186499,0.184646,1.05966
234423766,74277675,55,156161,8.84005,4824940,1110.74,5.66085e-05,0.00711275,0.00281237,0.408203
234426853,74277675,15774,2951650,362.841,98637200,57920.1,0.000122928,0.0196229,0.0177535,1.80291
234427590,74277675,15953,295042,69.6631,8776350,9182.97,0.000236112,0.0311243,0.0337586,0.752717
234428513,74277675,16114,59516700,153454,2121170000,24817100,0.00257834,0.416977,0.442642,1.53783
234427512,74277675,15942,8446220,1541.36,211780000,218917,0.00018249,0.0259189,0.0261488,0.933968
234423771,74277675,63,37456.8,0.58176,1284510,83.502,1.55315e-05,0.00222929,0,0
