id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234948665,74359730,16376,38617600,88918.3,1696670000,14739200,0.00230253,0.38167,0.381785,2.29059
234945868,74359730,15947,1092140,3537.66,42461900,481385,0.00323921,0.440774,0.452166,0.995912
234938598,74359730,217,1003680,7467.5,45729600,1023740,0.00744013,1.01999,1.01042,0.453114
234950087,74359730,17029,76344.4,22.12,3176070,3092.33,0.000289739,0.040505,0.0405459,0.626935
234950133,74359730,17074,1665200,1715.72,68035500,229430,0.00103034,0.137779,0.145434,1.15289
234950876,74359730,17277,2537550,4791.43,94193200,673921,0.00188821,0.26558,0.290767,1.26933
234950902,74359730,17292,6254730,60182.2,266855000,8960060,0.00962187,1.43253,1.34099,0.932702
234940424,74359730,461,361931,1409.75,17812100,197422,0.00389508,0.545469,0.518727,0.667019
234939711,74359730,361,7822290,39969.1,285464000,5726130,0.00510964,0.732027,0.72992,0.661169
234946717,74359730,16114,50728300,127405,2088810000,18863100,0.00251152,0.371847,0.352901,1.13353
234952677,74359730,111220900,233480,282.334,10527600,37783.1,0.00120925,0.161826,0.166555,0.576468
234951313,74359730,17400,2419650,14184.6,98857400,2576700,0.00586227,1.06491,1.10897,1.36837
234942277,74359730,843,1721920,1210.18,54691200,175845,0.000702807,0.102122,0.103335,0.970366
234944020,74359730,10726,227973,1753.3,11743700,245704,0.00769082,1.07778,1.01091,0.498756
234943555,74359730,1127,174238,1215.4,7655320,170062,0.00697551,0.976034,0.976189,0.0912776
234950029,74359730,16959,921158,4824.91,39901300,650764,0.00523787,0.706462,0.687197,0.497938
234941512,74359730,676,266019,1244.52,10687100,170180,0.00467829,0.639726,0.654294,0.643357
234952196,74359730,17598,251767,407.702,10058500,55209.9,0.00161936,0.21929,0.209641,0.598101
234942232,74359730,834,2454820,19138,112208000,2921030,0.0077961,1.18992,1.18872,0.616298
234949476,74359730,16647,69938,25.5534,2748840,4142.16,0.000365373,0.0592262,0.0592262,0.68856
234948709,74359730,16408,33733.9,45.7418,1496300,6408.82,0.00135596,0.189982,0,0
234949422,74359730,16612,1562590,899.802,64760100,129937,0.000575841,0.0831551,0.0837828,0.869291
234938763,74359730,243,204498,120.24,9060070,16799.5,0.000587976,0.0821501,0.0815809,0.757671
234941702,74359730,720,354957,1309.83,18234200,180255,0.0036901,0.507823,0.454458,0.948682
234949463,74359730,16635,180510,72.1639,7397760,9906.68,0.000399777,0.0548815,0.0562868,0.294012
234940167,74359730,393,25932.1,10.8349,1165550,1442.7,0.000417818,0.0556337,0,0
234950845,74359730,17261,238099,3900.58,9536060,585090,0.0163821,2.45733,2.46822,0.587327
234952612,74359730,111220844,735233,3458.89,36260900,475376,0.00470448,0.646565,0.608337,0.632381
234941070,74359730,587,345630,210.176,15077100,28695.7,0.000608095,0.0830245,0.0837747,0.67775
234941417,74359730,664,1196920,2419.27,44082100,344367,0.00202125,0.287711,0.263174,0.972165
234943016,74359730,1011,1071050,538.738,49172000,74558.5,0.000502998,0.0696123,0.0696657,0.811028
234951934,74359730,17541,106308,235.884,5033100,32132.9,0.00221887,0.302262,0.298278,0.414902
234945979,74359730,15985,10091600,97818.6,385300000,14197300,0.00969305,1.40684,1.35572,0.844423
234952189,74359730,17594,406046,45.6144,7789300,7027.24,0.000112338,0.0173065,0.0161648,1.37616
234940651,74359730,513,79782.7,474.327,3241320,67325.4,0.00594524,0.84386,0.954189,1.03048
234943616,74359730,10675,4548150,43471.7,216830000,6543120,0.00955809,1.43863,1.45529,0.45247
234949693,74359730,16744,34969,8.3949,1416590,1360.68,0.000240067,0.038911,0,0
234946222,74359730,16054,970936,3486.41,48463300,482966,0.00359077,0.497423,0.497437,0.740177
234946536,74359730,16083,4810200,21681,235969000,3084380,0.00450731,0.641216,0.647378,0.634318
234941366,74359730,653,29757.1,29.5902,1356990,3979.64,0.000994393,0.133737,0,0
234942362,74359730,869,60957.9,396.241,3105120,55780.4,0.00650023,0.915064,0.907397,0.136806
234950235,74359730,17103,980132,8238.64,45346000,1138690,0.00840564,1.16177,1.10346,0.703775
234950644,74359730,17199,34784.7,14.4487,1350240,1947.01,0.000415374,0.0559732,0,0
234952447,74359730,111220692,764321,5989.51,34868800,829242,0.00783639,1.08494,1.02827,0.774161
234949409,74359730,16607,353173,310.808,15667600,44745.8,0.000880045,0.126697,0.112474,0.996586
234949830,74359730,16823,837906,4021.29,37827500,557590,0.00479922,0.665457,0.586314,0.812677
234938859,74359730,258,5035810,17272.1,231567000,2515600,0.00342985,0.499541,0.494028,1.55368
234944669,74359730,15684,2193060,18782.3,72164800,2685560,0.0085644,1.22457,1.37996,1.22696
234946561,74359730,16089,34282.6,217.041,1741720,30888.2,0.00633094,0.900987,0,0
234946731,74359730,16119,2081280,7442.68,89119000,1122900,0.00357601,0.539525,0.505221,0.857694
234951332,74359730,17405,68758.2,115.777,2989070,15949.2,0.00168383,0.23196,0.234026,0.727499
234946046,74359730,16007,47674600,265652,1894630000,39115400,0.0055722,0.820465,0.834592,1.0349
234944296,74359730,15607,293988,10858.7,14666800,1609620,0.0369359,5.47511,5.67318,0.430007
234942051,74359730,777,237322,1472.15,9521410,207585,0.00620317,0.874697,0.886164,0.590487
234946899,74359730,16137,379222,1002.32,14848600,146927,0.00264309,0.387443,0.392403,0.626868
234946602,74359730,16094,107519,129.374,4553660,17752.3,0.00120326,0.165109,0.174471,0.540207
234952540,74359730,111220758,29753.4,43.0463,1382530,5861.1,0.00144677,0.196989,0,0
234949446,74359730,16624,5529920,5890.7,221787000,813948,0.00106524,0.14719,0.143995,1.11284
234941786,74359730,741,318796,350.16,14558900,49843.6,0.00109838,0.156349,0.154745,0.250852
234945826,74359730,15934,960433,3471.99,38743600,486811,0.00361502,0.506866,0.489143,0.676003
234942650,74359730,936,6740190,73342.8,329737000,10950400,0.0108814,1.62465,1.59797,0.362569
234940281,74359730,423,1216680,3291.22,51954100,475056,0.00270508,0.390452,0.388513,0.614295
234944948,74359730,15729,604555,1707.95,20534200,243458,0.00282514,0.402706,0.41054,0.59478
234949323,74359730,16602,750533,486.554,31968200,70350.9,0.000648277,0.0937346,0.0910093,1.07496
234936972,74359730,39,8276350,65686.2,397826000,9347420,0.00793661,1.12941,1.16285,0.608039
234942097,74359730,788,966811,3850.83,25406300,523826,0.00398303,0.541808,0.550562,0.836836
234948658,74359730,16366,1523530,3070.69,55276800,427394,0.00201551,0.280528,0.280551,0.766764
234941502,74359730,674,29731.4,82.2337,1388890,11311.1,0.00276589,0.380444,0,0
234949862,74359730,16852,414036,905.906,16976800,125663,0.00218799,0.303507,0.301765,0.606487
234944597,74359730,15664,353434,1047.56,11825500,154453,0.00296393,0.437006,0.259243,1.14749
234950145,74359730,17076,695076,1370.37,28570600,184308,0.00197155,0.265162,0.246551,0.778263
234946167,74359730,16040,4816390,57829.1,250129000,8615350,0.0120067,1.78876,1.76609,0.611318
234938877,74359730,262,3034260,6048.27,114745000,1028790,0.00199333,0.339059,0.371923,1.97618
234950077,74359730,17018,308174,210.593,11681900,29134.8,0.000683358,0.0945399,0.098153,1.21172
234949454,74359730,16630,174820,48.9339,7307440,6533.08,0.00027991,0.0373703,0.0373719,0.448186
234937671,74359730,79,33981.4,158.043,1540110,22161.1,0.00465088,0.652155,0,0
234949758,74359730,16774,418195,652.019,18211100,90959,0.00155913,0.217504,0.207642,0.474335
234942238,74359730,835,6948720,19658.1,276375000,2827120,0.00282903,0.406855,0.503778,2.283
234945215,74359730,15844,2593740,3818.31,107182000,549314,0.00147213,0.211785,0.211354,0.718708
234949696,74359730,16748,69938,5.45718,2468880,740.327,7.80289e-05,0.0105855,0.0105855,0.0413855
234946728,74359730,16117,11637100,35054.2,501530000,5305190,0.00301228,0.455885,0.430954,0.820714
234950878,74359730,17278,30373.5,45.9849,1322270,6168.94,0.00151398,0.203103,0,0
234938156,74359730,177,103639,134.881,4444060,18230.1,0.00130145,0.175899,0.176714,0.411206
234951948,74359730,17544,76304,187.276,3505980,25670.7,0.00245434,0.336427,0.325913,0.41611
234950517,74359730,17150,843852,1488.46,34924200,201636,0.00176389,0.238947,0.264434,0.757645
234945261,74359730,15858,3506870,5379.94,150881000,798695,0.00153412,0.227752,0.23765,0.544255
234941188,74359730,607,2561290,3232.08,99264700,453624,0.0012619,0.177108,0.163716,1.44407
234941208,74359730,610,1900080,25138.1,93862400,3679700,0.01323,1.9366,2.05475,0.558807
234948866,74359730,16433,3615700,21431.9,158663000,3559520,0.00592744,0.98446,0.979716,0.924787
234952499,74359730,111220746,178316,237.109,7324840,34251.2,0.00132972,0.192082,0.191508,0.431397
234948514,74359730,16326,273727,517.325,11148700,72630.4,0.00188993,0.265339,0.266839,0.617682
234947285,74359730,16186,2952050,2237.87,110469000,325893,0.000758074,0.110396,0.104903,0.7615
234939732,74359730,363,637055,6790.38,33242000,934259,0.010659,1.46653,1.45624,0.591123
234949507,74359730,16661,1375100,2076.21,61323800,287472,0.00150985,0.209055,0.210208,0.825716
234951407,74359730,17448,32868.9,405.774,1301760,57625,0.0123452,1.75318,0,0
234952366,74359730,111220666,1093160,1793.02,43788900,245107,0.00164021,0.224218,0.225873,0.291453
234940904,74359730,574,1881520,3573.71,74441900,488726,0.00189937,0.25975,0.283924,0.878152
234940829,74359730,554,157093,119.442,6582210,17729.1,0.000760325,0.112858,0.111688,0.324268
234949716,74359730,16765,148658,290.668,6869650,39684.1,0.00195528,0.266948,0.266968,0.0669879
234949100,74359730,16526,26643.1,70.9788,1282760,10820.6,0.00266406,0.40613,0,0
234950639,74359730,17198,399035,1296.08,15749500,178025,0.00324802,0.446138,0.439194,0.689909
234942626,74359730,929,88539.8,44.8266,3982570,5965.55,0.000506287,0.067377,0.0662818,0.691735
234951249,74359730,17388,280319,5359.67,9441350,822888,0.0191199,2.93554,3.11218,0.370993
234945834,74359730,15936,9043590,51976,332741000,7385370,0.00574728,0.816642,0.863194,0.835252
234951467,74359730,17488,1660740,6178.11,70239200,825628,0.00372008,0.497143,0.474175,0.717452
234949211,74359730,16562,138612,63.7354,5690260,8985.84,0.000459813,0.0648275,0.0649193,0.528196
234947108,74359730,16149,69194.3,346.243,3186490,54189.4,0.00500392,0.783149,0.777451,1.04919
234942950,74359730,997,870100000,4257450,36557100000,625750000,0.00489306,0.71917,0.724373,1.42622
234950037,74359730,16970,1951980,4544.88,80874500,616292,0.00232835,0.315727,0.305755,0.664995
234937833,74359730,103,33980.4,148.42,1499580,20992.3,0.00436781,0.617777,0,0
234937463,74359730,64,251558,679.818,10510300,101249,0.00270243,0.402487,0.413984,0.352513
234951360,74359730,17418,5250960,25194.4,228495000,3455400,0.00479806,0.658051,0.623734,1.00691
234943390,74359730,1072,335166,220.16,14382200,32887.3,0.000656868,0.0981224,0.0954585,0.354626
234952555,74359730,111220784,249557,807.043,13169700,111579,0.0032339,0.447109,0.44478,0.188401
234939286,74359730,331,1430270,5426.7,55148300,775603,0.00379418,0.542278,0.602516,1.06727
234944238,74359730,15596,1239470,20281.6,52879800,2971990,0.0163631,2.39779,2.67538,0.970033
234948388,74359730,16291,464520,1210.91,19137400,166900,0.00260681,0.359295,0.371519,1.02419
234950032,74359730,16962,687608,3862.2,28802600,517762,0.00561686,0.75299,0.753307,0.352813
234939244,74359730,325,195663,118.846,8245240,18253.9,0.000607402,0.0932923,0.0893211,0.915794
234951451,74359730,17478,4746540,16198.7,195914000,2195100,0.00341274,0.462464,0.449976,0.776184
234938796,74359730,248,364847,531.898,7575050,72872.7,0.00145787,0.199735,0.204745,0.477834
234940773,74359730,537,491285,501.109,19591400,72283.3,0.00102,0.147131,0.153246,0.663636
234941779,74359730,733,2565910,11385.1,113395000,2025450,0.00443706,0.789368,0.817855,1.91681
234951465,74359730,17487,2675340,8899.36,113393000,1191150,0.00332644,0.445234,0.430602,0.657872
234938504,74359730,211,3232150,25023.3,151726000,3545340,0.007742,1.0969,1.15857,0.685257
234948726,74359730,16415,1551270,1448.36,70337000,211173,0.000933662,0.13613,0.137961,1.09953
234950552,74359730,17163,241186,159.53,9553770,22614.1,0.00066144,0.0937623,0.0912719,0.466245
234951928,74359730,17540,1566630,2920.07,63578800,391989,0.00186392,0.250212,0.248256,0.726499
234942503,74359730,883,276118,917.801,11886500,126967,0.00332394,0.459827,0.46025,0.349216
234951309,74359730,17399,29408.5,912.689,1537600,188852,0.0310348,6.42168,0,0
234950119,74359730,17053,7185220,10185.8,278077000,1386390,0.00141761,0.192951,0.192239,1.26321
234950926,74359730,17304,2128280,17692.7,90269300,2479850,0.00831312,1.16519,1.10895,0.828625
234938890,74359730,266,205529,623.588,10198500,86525.1,0.00303406,0.420987,0.416627,0.399539
234948465,74359730,16310,12175000,20704,477567000,3248300,0.00170053,0.266801,0.291059,1.82823
234951150,74359730,17337,108860,1491.09,5259980,277904,0.0136973,2.55286,2.81343,0.916643
234952503,74359730,111220750,175147,250.89,6239690,36510.7,0.00143245,0.208457,0.203039,0.408586
234939207,74359730,319,1578980,4721.54,62835600,638264,0.00299024,0.404226,0.396766,0.978867
234949925,74359730,16891,306939,259.089,13192500,35079.8,0.000844106,0.114289,0.114564,0.281372
234949630,74359730,16713,130149,57.1518,4982390,8539.26,0.000439124,0.0656112,0.0658073,0.205382
234945183,74359730,15828,6536230,3792.51,249217000,571324,0.000580229,0.0874089,0.0838279,1.2919
234945940,74359730,15967,185575,1400.82,9425990,210829,0.00754854,1.13609,1.19127,0.766948
234943533,74359730,1114,446046,3524.26,21336200,496366,0.00790111,1.11281,1.1188,0.370961
234949251,74359730,16573,138449,22.1805,5697870,3050.01,0.000160207,0.0220299,0.022051,0.338391
234950244,74359730,17107,920784,2948.19,35798600,405860,0.00320183,0.440776,0.429293,0.874544
234939055,74359730,278,7286170,4957.31,261463000,710967,0.000680372,0.0975776,0.0919311,1.11021
234950832,74359730,17257,1029420,6189.47,40836500,939863,0.00601258,0.913002,0.9122,0.57918
234946394,74359730,16077,14849200,98752.4,749718000,14123500,0.00665034,0.951124,0.998188,0.824682
234949469,74359730,16639,636665,1877.84,22824400,259574,0.00294949,0.407708,0.407697,0.507341
234950056,74359730,16992,104934,107.698,4567370,14538,0.00102634,0.138544,0.139202,0.324407
234948571,74359730,16337,233904,616.885,9691570,86976.4,0.00263734,0.371847,0.395607,1.11596
234947673,74359730,16239,686378,4535.59,28579900,634244,0.006608,0.924044,0.971999,0.978417
234937804,74359730,100,1040310,478.174,39841200,68289.1,0.000459645,0.0656431,0.0659446,0.778271
234950820,74359730,17250,7152830,47607.1,269559000,7248650,0.0066557,1.0134,1.0131,1.06972
234952553,74359730,111220782,19411.5,13.4721,793172,1840.06,0.000694027,0.0947924,0,0
234943657,74359730,10687,3350100,8454.35,113349000,1306200,0.00252361,0.389899,0.365628,1.23399
234949040,74359730,16482,603765,228.851,23876400,34883.3,0.000379039,0.0577764,0.0592682,0.811606
234945736,74359730,15915,8671940,85001.5,343895000,12709200,0.0098019,1.46556,1.5231,0.952362
234950053,74359730,16988,34969,11.5162,1221190,1543.43,0.000329327,0.0441371,0,0
234943335,74359730,1056,9215100,86060.7,433698000,12942300,0.00933909,1.40446,1.41736,0.438412
234944303,74359730,15608,525820,2043.81,19429600,297940,0.0038869,0.566619,0.597367,0.679932
234945098,74359730,15792,1457720,14931.8,63374700,2131550,0.0102433,1.46225,1.64089,0.89294
234939673,74359730,358,70599.2,84.3375,3225090,11472.3,0.0011946,0.162499,0.160499,0.340606
234942329,74359730,857,689162,10713.2,35412500,1498620,0.0155453,2.17456,2.16006,0.592708
234949436,74359730,16618,543095,449.764,21075500,68095.9,0.000828149,0.125385,0.128407,0.772834
234942702,74359730,955,789050,9375.26,28005300,1351870,0.0118817,1.71329,1.65116,0.654724
234950908,74359730,17296,25499.6,49.0361,1085650,6862.65,0.00192302,0.269128,0,0
234951952,74359730,17546,30004,48.6077,1527120,6462.15,0.00162004,0.215376,0,0
234936785,74359730,30,34838.7,54.7554,1210860,7928.75,0.00157168,0.227585,0,0
234940235,74359730,411,1460050,818.155,54030600,119481,0.000560363,0.081834,0.0777608,1.28057
234945830,74359730,15935,2438860,8580.82,96275600,1215820,0.00351838,0.498519,0.500277,0.543542
234937319,74359730,59,974625,233.34,44107600,32427.2,0.000239416,0.0332715,0.0333446,0.763617
234944788,74359730,15712,155818,690.532,5146560,99848.9,0.00443166,0.640804,0.706218,0.954555
234947189,74359730,16162,478901,6391.4,23213900,1003560,0.013346,2.09554,2.08423,0.403572
234944746,74359730,15698,118696,2495.51,5114840,358661,0.0210243,3.02167,3.24156,0.661967
234951965,74359730,17549,1049130,2048.72,43383800,273907,0.00195278,0.26108,0.259907,0.712587
234936544,74359730,12,139512,56.9989,5622650,9192.31,0.000408559,0.0658889,0.0658552,0.623585
234946083,74359730,16015,1655270,3275.36,76177800,509834,0.00197875,0.308008,0.278516,1.13643
234940498,74359730,478,1314070,4417.36,67706600,607358,0.00336158,0.462196,0.451337,0.709499
234944146,74359730,15581,34724.1,65.5943,1152750,9885.41,0.00188902,0.284685,0,0
234940366,74359730,448,662907,4122.76,29232300,725976,0.00621921,1.09514,1.06896,0.649336
234945893,74359730,15953,314754,550.27,9910150,77860.7,0.00174825,0.24737,0.244988,0.342032
234941587,74359730,694,691320,9296.99,28365400,1259930,0.0134482,1.8225,1.81429,0.503605
234948858,74359730,16431,237866,238.364,10615900,33634.6,0.00100209,0.141401,0.146394,0.470654
234951166,74359730,17347,607074,618.629,21145400,88153.5,0.00101903,0.145211,0.146616,0.561445
234947359,74359730,16195,47101.4,28.9124,2037840,4130.02,0.000613833,0.0876836,0.0820617,0.999967
234949195,74359730,16555,34321.3,47.1414,1447980,6829.08,0.00137353,0.198975,0,0
234950068,74359730,17007,309928,45.9439,12932400,6264.22,0.00014824,0.0202118,0.020489,0.871043
234944508,74359730,15631,178568,3168.68,8453790,448370,0.0177449,2.51092,2.5506,0.546872
234938140,74359730,171,2759750,11282.6,123333000,1619700,0.00408827,0.5869,0.592145,0.845491
234952490,74359730,111220730,290973,525.295,11350200,71329.2,0.00180531,0.24514,0.245868,0.286191
234948690,74359730,16394,456871,1487.27,20785800,241057,0.00325535,0.527626,0.537653,0.451766
234949561,74359730,16684,5234120,26155.3,258213000,3769980,0.00499708,0.72027,0.760664,0.944947
234952610,74359730,111220842,147150,279.77,7417410,38393.6,0.00190126,0.260915,0.259315,0.150611
234941641,74359730,707,1178800,5383.24,53277900,846003,0.00456673,0.717685,0.718587,0.817972
234943046,74359730,1020,2257230,7864.48,98867100,1421000,0.00348412,0.629532,0.627709,2.12927
234944169,74359730,15585,243850,388.981,10227700,55522.1,0.00159516,0.227689,0.227622,0.390929
234949623,74359730,16710,439868,213.254,17133500,30437.2,0.000484813,0.0691963,0.0692959,0.244339
234939276,74359730,330,31535.7,98.8336,1549180,15475.8,0.00313402,0.490739,0,0
234945054,74359730,15778,1481100,1318.34,58798900,187279,0.000890113,0.126446,0.133398,0.686185
234945824,74359730,15933,1162320,5381.65,50240300,759373,0.00463009,0.653325,0.706455,1.20533
234949530,74359730,16671,3219790,4396.08,143113000,626485,0.00136533,0.194573,0.189746,0.569659
234944206,74359730,15591,207490,806.459,7820790,120828,0.00388674,0.582333,0.58731,0.840042
234945846,74359730,15940,6614120,16430.5,234919000,2264620,0.00248415,0.342391,0.342261,0.896861
234951226,74359730,17376,34784,44.4429,1511270,6198.88,0.00127768,0.178211,0,0
234941808,74359730,747,157531,2660.11,7927140,407461,0.0168863,2.58654,2.64538,0.393595
234950147,74359730,17077,278544,44.3566,11331900,5866.06,0.000159245,0.0210597,0.0210592,1.17277
234951428,74359730,17460,2165050,17362.8,87833700,3172490,0.00801959,1.46532,1.50845,1.24481
234942559,74359730,906,504330,6186.43,26170400,927364,0.0122666,1.8388,1.84162,0.29107
234941831,74359730,750,160280,1061.44,5634260,149171,0.00662242,0.930694,0.925802,0.1094
234949514,74359730,16664,722405,835.897,31477600,114135,0.0011571,0.157993,0.158837,0.614268
234949702,74359730,16752,2643400,4637.43,109814000,646926,0.00175434,0.244732,0.237498,0.716268
234951369,74359730,17424,2795850,11110.3,123111000,1492910,0.00397384,0.533975,0.51114,0.733189
234949180,74359730,16548,1464870,1487.65,63243900,224193,0.00101556,0.153046,0.1498,0.808533
234941157,74359730,602,57117.3,41.6971,2473170,6268.44,0.000730026,0.109747,0.110585,0.099036
234949821,74359730,16818,52314200,304318,2557680000,43990900,0.00581713,0.840897,0.827301,0.728511
234947427,74359730,16203,243803,1197.99,11149200,197772,0.00491376,0.811197,0.810657,0.381627
234951442,74359730,17470,942015,13026.5,42731200,2424690,0.0138283,2.57394,2.63217,0.852892
234950066,74359730,17002,34721.6,4.8261,1641690,658.752,0.000138994,0.0189724,0,0
234944698,74359730,15691,258275,1.32283,2293380,194.752,5.12179e-06,0.000754048,0.000727003,2.1897
234948223,74359730,16266,68355.9,197.668,2673330,27000.2,0.00289175,0.394994,0.394931,0.200163
234948740,74359730,16421,663000,1243.33,29209100,189676,0.00187531,0.286088,0.294723,0.646571
234950735,74359730,17224,353463,488,13564500,70761.9,0.00138062,0.200196,0.197273,0.404334
234946145,74359730,16035,26100600,223377,1103550000,33768400,0.0085583,1.29378,1.28625,0.757376
234949921,74359730,16889,1550100,2199.45,62234200,295528,0.00141891,0.190652,0.185268,0.664064
234950882,74359730,17280,2457700,4417.82,91227800,620131,0.00179754,0.252322,0.274023,1.31147
234952590,74359730,111220820,844900,4855.29,42073000,671101,0.00574659,0.794297,0.7536,0.60618
234949494,74359730,16655,104581,71.8329,4651240,9562.72,0.000686861,0.0914381,0.0914439,0.432365
234949892,74359730,16870,203822,428.483,8681100,58867,0.00210224,0.288816,0.278187,0.360431
234942256,74359730,838,384407,14685.2,21658300,2097850,0.0382022,5.45737,5.45556,0.50566
234945226,74359730,15848,864711,3813.02,33333100,533170,0.00440959,0.616587,0.587575,0.691668
234948490,74359730,16319,868171,1587.36,38001600,225945,0.0018284,0.260254,0.280775,0.92106
234941649,74359730,708,902135,15568.8,42175300,2202560,0.0172577,2.4415,2.57147,0.553246
234949416,74359730,16610,124774,119.86,4932450,18097.9,0.000960619,0.145046,0.147608,0.632808
234951586,74359730,17497,741805,3180.07,26372200,442880,0.00428693,0.597029,0.594643,0.785842
234952542,74359730,111220760,867441,9523.64,38279500,1314960,0.010979,1.51591,1.48924,0.362427
234942659,74359730,939,99766.5,987.569,4077270,137572,0.00989881,1.37894,1.37953,0.342026
234949535,74359730,16673,247749,331.839,11024000,46626.1,0.00133942,0.188199,0.1697,1.01401
234948284,74359730,16272,699280,658.476,27187000,87885.9,0.000941649,0.125681,0.130694,0.861185
234952243,74359730,17648,34679.3,0.895967,597626,130.889,2.58358e-05,0.00377428,0,0
234938896,74359730,267,65551,600.864,3152060,83217.6,0.00916635,1.26951,1.30406,0.334687
234936247,74359730,2,280468,325.804,12514400,50847.8,0.00116164,0.181296,0.154966,1.45583
234950285,74359730,17122,50314.8,50.4937,2357820,6803.18,0.00100356,0.135212,0.141418,0.363511
234945043,74359730,15774,4729250,8120.14,205549000,1222320,0.001717,0.25846,0.255004,1.41164
234951354,74359730,17412,9195.77,7.99859,274033,1069.32,0.000869812,0.116284,0,0
234946132,74359730,16029,1293270,5571.53,63736100,768967,0.00430808,0.594589,0.572717,0.627589
234942184,74359730,820,3477670,27878,154987000,4101140,0.00801628,1.17928,1.21576,0.587133
234944723,74359730,15695,34263.5,152.826,1343980,21053,0.00446031,0.614444,0,0
234944998,74359730,15760,270841,1168.91,12895500,164423,0.00431586,0.607085,0.606688,0.293186
234945160,74359730,15813,2668650,13245.1,121926000,1893990,0.00496322,0.709717,0.765927,1.20544
234951916,74359730,17536,457088,258.668,9407800,38850,0.000565904,0.0849947,0.0897584,0.691909
234949215,74359730,16563,138612,63.7354,5690260,8985.84,0.000459813,0.0648275,0.0649193,0.528196
234940216,74359730,406,758378,287.447,31113600,41685.4,0.000379029,0.0549666,0.0550048,0.703458
234942595,74359730,918,5745910,17433.9,226210000,2443580,0.00303414,0.425274,0.41081,1.11147
234949300,74359730,16591,1082330,914.099,47928200,135640,0.00084457,0.125322,0.120462,0.804063
234941354,74359730,651,1322150,5661.94,64879800,773793,0.00428237,0.585253,0.557207,0.869539
234951325,74359730,17404,103390,113.499,4434120,15793,0.00109777,0.152751,0.15404,0.745211
234949589,74359730,16696,764565,2076.81,36442200,287106,0.00271632,0.375516,0.371332,0.458992
234940433,74359730,463,8352420,20396,344099000,2982600,0.00244193,0.357094,0.344417,0.872172
234950033,74359730,16964,133567,204.553,6366270,28300.5,0.00153146,0.211882,0.212114,0.34195
234939836,74359730,378,4088570,36571.9,205464000,5123500,0.00894491,1.25313,1.2337,1.15542
234941305,74359730,637,9096010,23390.8,391849000,4004450,0.00257155,0.440243,0.443536,2.37517
234949649,74359730,16722,301300,446.848,11400400,67667.4,0.00148307,0.224585,0.226491,0.425497
234938180,74359730,183,1496960,9725.4,63056400,1796850,0.00649678,1.20033,1.18707,0.893524
234940313,74359730,431,338119,1217.61,14659200,178436,0.00360113,0.527733,0.522785,0.496828
234945062,74359730,15780,374332,155.376,16417000,21338.1,0.000415076,0.0570032,0.0577403,0.82338
234951163,74359730,17344,472733,484.102,18398500,68699.1,0.00102405,0.145323,0.147214,0.386159
234939203,74359730,318,69737.8,43.1537,2654870,5828.58,0.000618799,0.0835785,0.0836375,0.347365
234937678,74359730,83,728704,162.656,11940300,23980.8,0.000223213,0.0329089,0.0279536,1.1072
234949286,74359730,16586,87726.8,146.879,4146570,21900.6,0.00167428,0.249646,0.246716,0.251337
234942034,74359730,774,362029,5611.77,17499600,829672,0.0155009,2.29173,2.32988,0.274129
234949845,74359730,16841,2558690,14212.3,122728000,2054800,0.0055545,0.803066,0.784615,0.838579
234941360,74359730,652,33980.4,148.42,1499580,20992.3,0.00436781,0.617777,0,0
234944530,74359730,15632,368368,3480.23,13720900,520226,0.00944771,1.41225,1.88941,1.56679
234940262,74359730,416,286482,1384.86,7420430,188124,0.00483402,0.656668,0.677242,0.715527
234949443,74359730,16623,5599860,5916.25,224536000,818090,0.0010565,0.146091,0.143037,1.11588
234951115,74359730,17313,2141110,33530.6,90155400,5221630,0.0156604,2.43875,2.28932,0.623119
234946781,74359730,16126,23111900,61508,947192000,9016070,0.00266131,0.390104,0.375727,0.859139
234944076,74359730,182305705,1291750,5777.59,64241000,817912,0.00447269,0.633181,0.644649,0.588221
234944781,74359730,15710,65184.6,578.948,2105610,84223.8,0.00888167,1.29208,1.3054,0.745608
234949576,74359730,16690,3459280,23973.5,161106000,3610390,0.00693019,1.04368,1.06855,0.754794
234943702,74359730,10699,597058,699.731,21925500,103595,0.00117197,0.173509,0.166824,0.532281
234940529,74359730,486,2989440,7752.06,125567000,1133640,0.00259314,0.379214,0.368899,0.888691
234942698,74359730,954,244692,105.236,11186700,15169.5,0.000430077,0.0619943,0.0619762,0.461173
234948383,74359730,16290,464520,1210.91,19137400,166900,0.00260681,0.359295,0.371519,1.02419
234940593,74359730,503,2458040,2240.06,109485000,318673,0.00091132,0.129645,0.122895,0.534926
234942060,74359730,778,2458070,21596.2,127874000,3282590,0.00878583,1.33544,1.33309,0.615427
234948461,74359730,16309,19702300,28891.3,767668000,4383510,0.00146639,0.222487,0.241976,1.83153
234950081,74359730,17023,15264400,37040.7,589469000,5074730,0.00242661,0.332456,0.311592,1.27288
234940344,74359730,441,233036,970.195,10601500,145181,0.00416328,0.622997,0.622203,0.178695
234937850,74359730,105,46113.8,669.242,1997930,113611,0.0145128,2.46371,2.39688,0.207877
234950842,74359730,17260,134462,2393.23,5704090,342958,0.0177985,2.55059,2.54134,0.256918
