id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234394583,74277652,16023,9531330,222040,264571000,35080600,0.0232958,3.68056,3.78807,0.810777
234404998,74277652,111220908,172257,4796.51,6351380,726339,0.027845,4.2166,4.22236,0.145616
234394424,74277652,15995,2063170,164753,110411000,25488200,0.079854,12.3539,12.3539,0.199873
234385712,74277652,616,699380,9829.13,35204000,1396610,0.0140541,1.99692,1.99692,0.13344
234403322,74277652,17247,69706.8,899.031,2933490,127716,0.0128973,1.83219,1.83233,0.477298
234390639,74277652,1079,1293850,66419.3,65978600,10463800,0.0513345,8.08735,8.08735,0.447978
234383386,74277652,385,13371100,943655,678055000,151202000,0.0705742,11.3081,11.0647,0.496751
234401556,74277652,16826,314721,4882.97,15788900,770125,0.0155152,2.44701,2.44701,0.34275
234393036,74277652,15739,560033000,30303600,27486200000,4710690000,0.0541103,8.41145,8.36393,0.534064
234393330,74277652,15830,4091370,94417.9,170848000,13630500,0.0230773,3.33152,3.33152,0.353596
234396901,74277652,16295,314721,4068,10819000,544114,0.0129257,1.72888,1.72888,0.174668
234383347,74277652,378,3671740,269948,210193000,40438800,0.0735203,11.0135,11.0135,0.155928
234387860,74277652,886,10880100,444741,584825000,68969600,0.0408765,6.33904,6.33076,0.344192
234404290,74277652,17559,172257,4796.51,6351380,726339,0.027845,4.2166,4.22236,0.145616
234392371,74277652,15669,2930740,62964.9,129685000,8761770,0.0214843,2.98961,2.97982,0.492128
234384637,74277652,502,11504800,641508,559419000,101255000,0.05576,8.80109,8.80109,0.359507
234394843,74277652,16079,734349,35151.7,41086800,5375660,0.0478678,7.32031,7.32031,0.362733
234394850,74277652,16081,594473,35524.7,35557800,5453550,0.0597583,9.17375,9.17375,0.307803
234403024,74277652,17089,69938,1220.85,2329200,163385,0.0174562,2.33614,2.33614,0.249607
234392684,74277652,15701,453554,7823.56,18538400,1072570,0.0172495,2.36482,2.36431,0.348056
234395623,74277652,16139,699380,34007.1,32853400,5716810,0.0486246,8.17411,8.17411,0.339093
234403213,74277652,17180,558502,8781.24,23607800,1251770,0.0157228,2.2413,2.24165,0.327474
234403072,74277652,17109,979026,15201.6,40767500,2192690,0.0155273,2.23967,2.23953,0.560119
234402596,74277652,16993,34968.6,141.126,989934,19984.1,0.00403578,0.571488,0,0
234387277,74277652,818,5035540,144128,209145000,21065800,0.0286221,4.18342,4.18342,0.453048
234394889,74277652,16089,34969,3037.76,2065410,480208,0.0868702,13.7324,0,0
234381054,74277652,72,104907,2118.91,4516220,291645,0.020198,2.78003,2.78003,0.146293
234381263,74277652,115,34969,1704.9,1683340,251884,0.0487545,7.20306,0,0
234384950,74277652,523,1502910,43527.2,66251700,6026250,0.0289619,4.00972,4.00933,0.3584
234388021,74277652,898,1153980,36687.9,58547800,5269670,0.0317925,4.56653,4.56653,0.170904
234394410,74277652,15993,4161290,333652,216620000,51287500,0.0801798,12.3249,12.3249,0.234389
234400635,74277652,16735,1713480,40767.3,77268200,5887090,0.0237921,3.43575,3.43575,0.778727
234402048,74277652,16925,6749010,407314,424313000,71828800,0.0603516,10.6429,10.6429,0.432758
234400088,74277652,16674,1993230,41284.9,104244000,5906870,0.0207125,2.96346,2.96346,0.397837
234393813,74277652,15916,5830510,156949,186429000,25419800,0.0269186,4.35979,4.11844,1.29193
234400297,74277652,16700,944163,15895.3,46773700,2267560,0.0168353,2.40166,2.40166,0.225205
234382325,74277652,281,663107,2424.64,11953300,383027,0.00365648,0.577625,0.509268,0.945922
234404201,74277652,17527,139876,5039.84,5921520,728498,0.0360308,5.20817,5.20817,0.202651
234404728,74277652,111220800,1044560,19993.1,40642700,2876460,0.0191402,2.75375,2.76401,0.335473
234385395,74277652,567,515486000,28502700,25441600000,4438860000,0.0552929,8.61103,8.56151,0.52487
234394319,74277652,15977,454597,23446.6,24612900,3623720,0.0515767,7.97127,7.97127,0.314599
234393224,74277652,15792,1888280,49876.6,92049000,7178930,0.0264137,3.80183,3.8018,0.407335
234391795,74277652,15590,664016,13692.1,28452900,1882800,0.0206201,2.83548,2.83542,0.131388
234394532,74277652,16014,9931200,735892,567151000,108853000,0.074099,10.9608,10.9608,0.198884
234393666,74277652,15900,732500,43929,33109300,7215110,0.0599713,9.84998,9.83818,0.60112
234388620,74277652,936,6539200,336133,390258000,59730900,0.0514027,9.13428,9.13428,0.435181
234393333,74277652,15831,1988450,44064.3,84327400,6233990,0.0221601,3.1351,3.08375,0.376823
234403247,74277652,17205,69611.3,526.506,2055570,74449.9,0.00756351,1.06951,1.0691,0.263351
234401317,74277652,16803,69938,799.414,2928380,111033,0.0114303,1.58759,1.58759,0.40496
234385001,74277652,529,174845,7209.09,8973490,1040550,0.0412314,5.95126,5.95126,0.308414
234393507,74277652,15855,8322620,394358,434336000,59194100,0.0473839,7.11244,7.11244,0.466345
234394439,74277652,15997,2768240,157857,114353000,24141900,0.0570243,8.72102,8.69402,0.321148
234397939,74277652,16406,209814,8355.51,10119500,1163650,0.0398234,5.5461,5.5461,0.0912962
234391951,74277652,15610,172394,2464.86,5739920,333685,0.0142978,1.9356,1.93297,0.430647
234402985,74277652,17075,384659,8748.37,16413500,1213050,0.0227432,3.15358,3.15358,0.19552
234387144,74277652,774,383173,10327.4,15512800,1640990,0.0269523,4.28263,4.27323,0.398148
234389877,74277652,985,25293300,1208190,1068650000,181484000,0.0477672,7.17517,7.14892,0.614941
234404502,74277652,111220724,664411,12543.6,32457800,1803400,0.0188793,2.71428,2.71428,0.27129
234402179,74277652,16939,52793700,3769780,3400660000,677566000,0.0714059,12.8342,12.834,0.511295
234384026,74277652,458,2847970,95694.9,103031000,15014900,0.0336011,5.27216,5.22426,0.642991
234382915,74277652,348,3147210,67648.6,136603000,9804760,0.0214948,3.11538,3.11538,0.971175
234386696,74277652,687,3338920,146879,185550000,22456700,0.04399,6.72574,6.71777,0.336815
234393527,74277652,15860,104907,8040.98,5851860,1202890,0.0766486,11.4662,11.4662,0.0221551
234403723,74277652,17387,764738,16394.4,24256700,2359330,0.0214379,3.08515,2.76747,0.724711
234400066,74277652,16671,3531870,83714.4,185036000,12225100,0.0237026,3.46137,3.46137,0.445175
234384383,74277652,489,104907,3733.18,5399850,550147,0.0355856,5.24414,5.24414,0.0791965
234393547,74277652,15867,8795450,506203,429315000,78949600,0.0575528,8.97619,8.96525,0.512147
234403803,74277652,17424,3109580,73401.7,141913000,10734600,0.023605,3.45211,3.45234,0.414292
234403431,74277652,17266,942166,16229.7,30310800,2246110,0.017226,2.38398,2.38084,0.354739
234399822,74277652,16613,1433730,20628.7,62246300,2895250,0.0143882,2.01938,2.01938,0.458773
234386810,74277652,712,174845,11527.6,8749230,1770010,0.0659302,10.1233,10.1233,0.267365
234386542,74277652,664,1433730,69942,60658400,10719400,0.0487833,7.47658,7.47658,0.267392
234399802,74277652,16610,139876,3053.88,6280830,466222,0.0218328,3.33311,3.33311,0.790765
234401587,74277652,16842,18498600,801930,1210050000,138589000,0.0433509,7.49186,7.49186,0.630338
234403449,74277652,17278,34969,678.105,1332230,93805.8,0.0193916,2.68254,0,0
234394104,74277652,15940,8550540,565844,400882000,88362100,0.0661764,10.3341,10.2921,0.469807
234403729,74277652,17389,343126,3283.95,7306430,469410,0.00957071,1.36804,1.2161,1.11211
234388242,74277652,909,12064200,561735,476243000,85453800,0.0465622,7.08325,7.08321,0.487943
234394722,74277652,16044,2816060,214585,160789000,33433000,0.0762004,11.8722,11.9128,0.157259
234403451,74277652,17279,34969,678.105,1332230,93805.8,0.0193916,2.68254,0,0
234394808,74277652,16067,664411,55779.2,34865700,8317990,0.0839529,12.5193,12.5193,0.193484
234394364,74277652,15984,4441060,338906,243829000,51313600,0.076312,11.5543,11.5543,0.322963
234395893,74277652,16170,6714030,371244,328326000,57220500,0.0552937,8.52252,8.52252,0.346763
234394940,74277652,16095,139876,11540.7,7793270,1810430,0.0825069,12.9431,12.9431,0.0793597
234382830,74277652,340,594473,38178.3,34237400,5864830,0.0642221,9.8656,9.8656,0.263736
234387311,74277652,835,7596540,219151,343521000,31882100,0.0288488,4.19693,4.20389,0.470611
234385454,74277652,578,594473,18034.2,29863700,2722880,0.0303365,4.58033,4.58033,0.27271
234394773,74277652,16058,20048300,1484350,979777000,222616000,0.0740389,11.104,11.0757,0.332887
234393536,74277652,15863,1297030,42421.9,48737400,6630380,0.032707,5.11198,5.07051,0.525781
234404017,74277652,17470,663280,17681,24248900,2598390,0.0266569,3.91749,3.91816,0.177987
234403962,74277652,17451,555281,16504.3,21900100,2488440,0.0297224,4.4814,4.47502,0.228142
234399852,74277652,16619,559504,6537.1,23931200,935272,0.0116837,1.67161,1.67161,0.461609
234401748,74277652,16877,4860690,119515,215341000,17336600,0.0245881,3.5667,3.56669,0.86149
234389902,74277652,988,629442,46075.4,33443200,7196130,0.0732005,11.4326,11.4326,0.0946275
234393762,74277652,15911,13284800,608470,692489000,98835500,0.045802,7.43975,7.38497,0.675946
234385745,74277652,622,69938,2119.66,3555260,318985,0.0303077,4.56097,4.56097,0.470018
234399693,74277652,16597,174845,7079.95,8391040,1027740,0.0404927,5.878,5.878,0.208487
234404021,74277652,17471,167447,3287.08,4886170,466895,0.0196306,2.78832,2.77846,0.221345
234385437,74277652,576,34962.2,368.085,1362430,51268.7,0.0105281,1.46641,0,0
234385786,74277652,629,2762550,62552.2,137579000,8999640,0.0226429,3.25773,3.25773,0.272316
234393560,74277652,15871,839256,62679.9,43579900,9519340,0.074685,11.3426,11.3426,0.192856
234382147,74277652,250,1748450,55861.2,80641000,8276920,0.031949,4.73386,4.73386,0.392154
234390085,74277652,1017,20348500,1788010,1445840000,323117000,0.087869,15.8791,15.8792,0.404097
234399277,74277652,16561,944163,23854.4,47559100,3728320,0.0252652,3.94881,3.94881,0.469012
234381020,74277652,66,34969,721.523,1476460,107573,0.0206332,3.07625,0,0
234397051,74277652,16332,3811620,124653,177884000,18708200,0.0327034,4.9082,4.90819,0.568426
234404769,74277652,111220820,979132,22075.1,51902100,3210710,0.0225456,3.27914,3.27914,0.349471
234394160,74277652,15948,1013870,98631.1,55470400,15444900,0.097282,15.2336,15.2334,0.0848281
234397255,74277652,16367,69938,1158.94,2445600,157000,0.016571,2.24485,2.24485,0.156659
234404275,74277652,17553,34969,1709.8,1865680,243551,0.0488949,6.96476,0,0
234393485,74277652,15848,953976,32797.8,37262800,5081230,0.0343801,5.32637,5.03376,0.685757
234394930,74277652,16094,174845,13617.8,9586340,2117000,0.0778853,12.1079,12.1079,0.124759
234399360,74277652,16567,104907,2602,4950400,404943,0.0248029,3.86002,3.86002,0.406998
234403243,74277652,17203,419600,8395.36,16046100,1161100,0.020008,2.76716,2.76708,0.268211
234403797,74277652,17422,874225,23469.5,46002000,3413720,0.0268461,3.90485,3.90485,0.332258
234384816,74277652,511,559504,17989.7,27267300,2581270,0.0321529,4.61349,4.61349,0.271409
234403587,74277652,17336,137707,1839.8,3188140,248402,0.0133602,1.80385,1.80178,0.180156
234393062,74277652,15752,7902990,268568,379377000,38668800,0.0339831,4.89293,4.89293,0.242309
234404040,74277652,17478,5153230,145474,218798000,21593400,0.0282297,4.19026,4.18827,0.44642
234404711,74277652,111220798,1419120,27130.5,57880000,3819050,0.0191179,2.69115,2.65255,0.410817
234403187,74277652,17167,664411,12543.6,32457800,1803400,0.0188793,2.71428,2.71428,0.27129
234394433,74277652,15996,874220,56547.2,41096100,8462630,0.064683,9.6802,9.68022,0.296209
234383728,74277652,425,1113210,90439.1,62194200,14238800,0.0812419,12.7907,12.7626,0.26589
234398437,74277652,16457,209814,3944.41,8556850,549142,0.0187996,2.61728,2.61728,0.435958
234384646,74277652,503,2692610,50744.1,135493000,7271110,0.0188457,2.70039,2.70039,0.575496
234387735,74277652,868,104907,2677.42,5838970,411692,0.0255218,3.92435,3.92435,0.19745
234389852,74277652,981,536997,7668.71,12371200,1229440,0.0142807,2.28948,2.26217,0.427978
234391530,74277652,10711,2762550,90219.1,186131000,14986000,0.0326579,5.4247,5.4247,0.370037
234399089,74277652,16536,1608570,30138,80921600,4610660,0.0187358,2.86631,2.86631,0.47621
234390387,74277652,1058,174845,12812.2,9779360,1873360,0.0732774,10.7144,10.7144,0.0482249
234381581,74277652,170,1188950,72009.3,61192100,11662700,0.0605657,9.80929,9.80929,0.274941
234402984,74277652,17074,1363790,23149.5,55530600,3210840,0.0169744,2.35435,2.35435,0.307326
234396262,74277652,16215,3846470,85867.5,172988000,12112300,0.0223237,3.14893,3.14887,0.367556
234403446,74277652,17277,1914930,34949.2,54447800,4876950,0.0182509,2.5468,2.5397,0.546496
234391170,74277652,1125,559504,34484.6,31420100,5179340,0.0616343,9.25702,9.25702,0.205664
234404761,74277652,111220816,314721,12277.3,17286900,1756630,0.0390101,5.58155,5.58155,0.0979838
234404059,74277652,17483,104907,4438.41,5662560,636430,0.042308,6.06661,6.06661,0.0453296
234393138,74277652,15769,664411,18680.2,31296600,2687480,0.0281155,4.04491,4.04491,0.183078
234385351,74277652,560,139876,5971.19,7579900,958253,0.0426892,6.85073,6.85073,0.191155
234401721,74277652,16870,244783,5350.8,12159300,759570,0.0218594,3.10304,3.10304,0.135025
234403590,74277652,17337,238635,4416.79,6792990,600841,0.0185086,2.51783,2.51049,0.145354
234391878,74277652,15601,2128490,50359.5,91192300,7064540,0.0236598,3.31904,3.316,0.524537
234384472,74277652,491,559491,5917.73,18309800,787014,0.010577,1.40666,1.40666,0.409266
234394395,74277652,15989,6929540,491509,330972000,75429400,0.0709295,10.8852,10.8652,0.308962
234382905,74277652,347,104502,619.856,3493040,82741.7,0.00593151,0.79177,0.791629,0.0561588
234404265,74277652,17549,977039,28381,38793400,4219180,0.029048,4.31833,4.32069,0.500805
234384983,74277652,526,1503650,28773.1,38737000,4626810,0.0191355,3.07706,3.07702,0.576864
234393565,74277652,15872,839256,62679.9,43579900,9519340,0.074685,11.3426,11.3426,0.192856
234400956,74277652,16764,944163,18314,46131600,2683150,0.0193971,2.84183,2.84183,0.413344
234395813,74277652,16158,244783,18450.5,14700200,2940380,0.075375,12.0122,12.0122,0.109096
234403613,74277652,17343,1530400,27607.2,45822400,3784750,0.0180392,2.47305,2.46548,0.316062
234386432,74277652,645,41228500,1681460,2588990000,288943000,0.0407841,7.00835,7.00835,0.590518
234403193,74277652,17169,104907,3238.77,5568370,463013,0.0308728,4.41355,4.41356,0.0836296
234391655,74277652,182305701,592745,49658.1,32236800,7864410,0.0837764,13.2678,13.2758,0.237421
234397981,74277652,16410,69938,4747.06,3755570,698084,0.0678752,9.98147,9.98147,0.0837533
234381826,74277652,214,804287,13790.2,31972500,1935940,0.0171459,2.40702,2.40702,0.257109
234394790,74277652,16064,3983340,196235,146110000,29718000,0.049264,7.46059,7.41141,0.369466
234403767,74277652,17407,1388390,29106.9,44394600,3998540,0.0209645,2.87998,2.87486,0.144346
234394752,74277652,16052,337674,26786.4,19492700,4195830,0.0793261,12.4257,12.4717,0.121277
234382111,74277652,242,7203610,254934,351848000,37448000,0.0353897,5.1985,5.1985,0.348192
234396683,74277652,16267,349690,4744.16,14875300,648829,0.0135667,1.85544,1.85544,0.312592
234399761,74277652,16605,209814,4558.48,8573090,640298,0.0217263,3.05174,3.05174,0.187772
234387399,74277652,846,699380,31923,38840400,5115680,0.0456447,7.31459,7.31459,0.24334
234400048,74277652,16665,454597,21101.8,23855800,3047660,0.0464187,6.7041,6.7041,0.0992178
234381331,74277652,132,34969,1363.99,1907270,204086,0.0390058,5.8362,0,0
234391979,74277652,15613,801436,21399.3,35231600,3001300,0.0267012,3.74491,3.73956,0.541848
234395183,74277652,16101,34969,3094.44,2070860,482404,0.0884909,13.7952,0,0
234386491,74277652,655,2040720,96303.4,71709500,15262000,0.0471909,7.47876,7.34251,0.693027
234404012,74277652,17469,284290,4846.4,8022350,697572,0.0170474,2.45374,2.30352,0.547784
234395551,74277652,16133,3461930,208616,176800000,34013400,0.06026,9.82497,9.82497,0.335825
234385598,74277652,599,874225,37147.8,41468900,5283800,0.0424923,6.04398,6.04398,0.367104
234391777,74277652,15587,3105380,85887.5,139401000,12032100,0.0276576,3.87458,3.87229,0.374487
234394542,74277652,16015,1958260,136191,109300000,20147600,0.0695468,10.2885,10.2885,0.199633
234397839,74277652,16394,524535,24918.1,32272900,4087590,0.047505,7.79279,7.79279,0.23588
234403727,74277652,17388,343126,3283.95,7306430,469410,0.00957071,1.36804,1.2161,1.11211
234392330,74277652,15663,382925,6535.07,15873500,931050,0.0170662,2.43142,2.42881,0.551705
234404340,74277652,17591,68681.7,1226.52,1787740,171873,0.017858,2.50245,2.50241,0.199576
234391140,74277652,1120,139876,7444.57,7101250,1062380,0.0532226,7.59514,7.59514,0.148871
234404302,74277652,17563,439762,6176.7,11717900,906530,0.0140456,2.06141,2.04282,0.568079
234397230,74277652,16363,209814,3126.92,7885000,424611,0.0149033,2.02375,2.02375,0.100016
234383930,74277652,446,314721,14948.3,15328600,2513600,0.047497,7.98676,7.98676,0.283382
234390118,74277652,1021,3461930,214694,200088000,32183200,0.0620156,9.29633,9.29633,0.209439
234398040,74277652,16415,1923300,46526.1,96778100,6850600,0.0241908,3.56191,3.56191,0.332108
234403114,74277652,17122,69938,2241.67,3485290,317550,0.0320522,4.54045,4.54045,0.0762236
234383649,74277652,418,933604,34513.5,36581000,5455910,0.036968,5.84393,5.81704,0.593768
234385483,74277652,582,559504,43638.3,34321700,6860250,0.0779947,12.2613,12.2613,0.117436
234393597,74277652,15878,349690,15394.9,16398000,2328550,0.0440243,6.6589,6.6589,0.223346
234395787,74277652,16156,909194,58967.2,48387900,9075820,0.0648566,9.98227,9.98227,0.271222
234403060,74277652,17104,839256,16999.3,41127600,2481840,0.0202552,2.95719,2.95719,0.50583
234404389,74277652,111220672,594470,12262.3,26661700,1776610,0.0206274,2.98856,2.98856,0.253689
234395639,74277652,16141,10840100,648479,541067000,114459000,0.0598221,10.5588,10.5586,0.44057
234402003,74277652,16919,67235900,4403970,4207910000,785478000,0.0655003,11.6824,11.6824,0.563742
234403106,74277652,17118,244156,4617.48,10502200,654587,0.018912,2.68102,2.68138,0.164008
234402089,74277652,16928,2867460,90050.2,150286000,14306300,0.0314042,4.98918,4.98918,0.531466
234382579,74277652,329,17269600,1435790,1002600000,225374000,0.0831393,13.0503,12.9646,0.320725
234398975,74277652,16530,2552740,77583.8,131757000,12837900,0.0303924,5.02907,5.02907,0.849954
234381640,74277652,187,1084040,106399,60628700,16240400,0.0981501,14.9813,14.9813,0.180916
234390670,74277652,1084,2867460,163001,148028000,25468800,0.0568451,8.88201,8.88201,0.256221
234392011,74277652,15619,627064,15350.8,26991600,2137450,0.0244804,3.40865,3.40441,0.572866
234396121,74277652,16193,1084040,57022,52796800,8811780,0.0526014,8.12866,8.12866,0.335697
234399285,74277652,16562,69938,2688.14,3237690,430931,0.0384361,6.16161,6.16161,0.12939
234391890,74277652,15604,1363250,38274.3,60366300,5371780,0.0280758,3.94043,3.94011,0.464169
234386614,74277652,675,209814,19770.4,11843000,3028580,0.094228,14.4346,14.4346,0.236023
234399816,74277652,16612,1433730,20628.7,62246300,2895250,0.0143882,2.01938,2.01938,0.458773
234383748,74277652,427,69938,4537.31,3417130,699506,0.0648762,10.0018,10.0018,0.286271
234397190,74277652,16353,7378300,142855,309341000,20874700,0.0193615,2.8292,2.82918,0.395897
234386604,74277652,674,34969,1386.63,1916250,200603,0.0396532,5.7366,0,0
234394780,74277652,16060,20048300,1484350,979777000,222616000,0.0740389,11.104,11.0757,0.332887
234392721,74277652,15708,34965.2,406.449,1236660,54067.6,0.0116244,1.54633,0,0
234396394,74277652,16219,139876,3341.72,6434370,462697,0.0238906,3.30791,3.30791,0.0996929
234393630,74277652,15884,104907,3665.86,4181210,542296,0.0349439,5.1693,5.1693,0.0972698
234396628,74277652,16255,279751,6507.9,12990800,901686,0.0232632,3.22318,3.22318,0.396093
234392589,74277652,15693,1139050,20098.2,51609100,2737330,0.0176447,2.40317,2.3995,0.339333
234393323,74277652,15828,7549990,199132,323592000,29035200,0.0263751,3.84572,3.84561,0.638064
234403143,74277652,17134,629227,11250.8,23785700,1564740,0.0178804,2.48677,2.48638,0.370298
234382141,74277652,248,488022,15023.1,14243400,2407250,0.0307837,4.93267,4.92611,0.768905
234382162,74277652,254,18654900,708631,910937000,110373000,0.0379863,5.91657,5.85644,0.464913
234389799,74277652,973,305750,18005.9,15802300,2829790,0.0588909,9.25524,9.26414,0.209289
234394176,74277652,15950,1989240,78685.9,63621400,12405800,0.0395558,6.23646,6.23097,0.631557
234390529,74277652,1066,1081400,12745.6,26328200,2015110,0.0117862,1.86343,1.8474,0.653557
234400720,74277652,16754,2832490,57242,134626000,8267380,0.0202091,2.91877,2.91877,0.506482
234403660,74277652,17363,1293850,34352.4,69189000,4967340,0.0265504,3.83919,3.83919,0.37333
234380775,74277652,27,209814,11614.2,10315900,1766190,0.0553549,8.41787,8.41787,0.192234
234386892,74277652,746,3042300,172919,176049000,26510200,0.0568382,8.71385,8.71385,0.238272
234399255,74277652,16555,34969,2015.05,1869590,331693,0.0576239,9.48535,0,0
234386861,74277652,724,209814,3398.62,8738640,470534,0.0161982,2.24263,2.24263,0.441643
234394000,74277652,15928,16604400,1103230,815382000,172820000,0.0664419,10.4081,10.403,0.360591
234399981,74277652,16638,384659,4744.94,15448400,663038,0.0123354,1.7237,1.7237,0.341781
234401697,74277652,16864,2238020,59770.7,107186000,8684520,0.026707,3.88046,3.88046,0.515571
234391213,74277652,1139,209287,15833.7,11223000,2509170,0.0756557,11.9891,11.979,0.379958
234395821,74277652,16159,384659,27370.9,21976400,4203320,0.0711562,10.9274,10.9274,0.168744
234398386,74277652,16451,769318,37977.8,43342500,6601460,0.0493655,8.58092,8.58092,0.52073
234404495,74277652,111220720,104907,3238.77,5568370,463013,0.0308728,4.41355,4.41356,0.0836296
234385474,74277652,581,454597,13638.2,21713800,1995420,0.0300007,4.38943,4.38943,0.205271
234391421,74277652,10698,559504,34348.5,32440200,5242130,0.061391,9.36925,9.36925,0.351924
234403696,74277652,17375,1649140,33229.8,63961000,4785630,0.0201497,2.90189,2.87546,0.458568
234381751,74277652,203,104849,1389.26,4749390,203094,0.0132501,1.93701,1.93691,0.338742
234382407,74277652,305,454597,41399.2,28288000,6473850,0.0910679,14.2409,14.2409,0.149471
234394387,74277652,15988,3205460,214042,149028000,32249000,0.0667742,10.0607,10.0502,0.284806
234399769,74277652,16606,209814,4558.48,8573090,640298,0.0217263,3.05174,3.05174,0.187772
234404156,74277652,17510,142409,372.946,1525910,62530.7,0.00261883,0.439092,0.495165,1.01252
234380648,74277652,1,69908.6,747.944,2559590,99935.3,0.0106989,1.42951,1.42951,0.0382804
234402481,74277652,16970,2272980,41470.9,102476000,5998150,0.0182451,2.63889,2.63889,0.483402
234396764,74277652,16290,419628,7113.38,16544200,951625,0.0169516,2.26778,2.26778,0.141741
234403687,74277652,17371,174845,5466.06,8443770,771617,0.0312623,4.41315,4.41315,0.132508
234388691,74277652,944,874225,36591.9,56291600,6232000,0.0418564,7.1286,7.1286,0.32929
234390072,74277652,1015,1573600,128283,97706400,19550300,0.0815216,12.4239,12.4239,0.148377
234391455,74277652,10701,874225,56873.7,48604400,8664400,0.0650561,9.91095,9.91095,0.224855
234403523,74277652,17313,2463680,47123.6,98522700,6695510,0.0191273,2.71769,2.69988,0.377272
234405024,74277652,112892275,139876,5219.56,6926080,831538,0.0373156,5.94482,5.94482,0.0495787
234398784,74277652,16495,2028200,28033.8,87196700,3898900,0.013822,1.92234,1.92234,0.34152
234403734,74277652,17392,670384,14688,22014600,2048140,0.0219099,3.05517,2.9667,0.411562
234396927,74277652,16302,174845,2268.48,6221390,304333,0.0129742,1.74059,1.74059,0.223082
234396715,74277652,16273,34968.3,428.766,1489940,59087.4,0.0122616,1.68974,0,0
234391375,74277652,10694,1363790,55214.8,56105200,8584480,0.0404862,6.29457,6.29457,0.291916
234398260,74277652,16439,3601810,116417,181755000,18424900,0.0323218,5.11545,5.11545,0.748827
234382569,74277652,328,2132590,160734,98660300,23707900,0.0753705,11.117,11.1165,0.222919
234394144,74277652,15946,2620280,250464,143067000,39119100,0.0955867,14.9293,14.9287,0.100609
234398977,74277652,16532,2552740,77583.8,131757000,12837900,0.0303924,5.02907,5.02907,0.849954
234403207,74277652,17178,663409,12264.9,28883100,1745140,0.0184877,2.63056,2.63027,0.434573
234384561,74277652,496,174845,8636.92,7882960,1269950,0.0493976,7.26328,7.26328,0.21778
234401001,74277652,16773,1153980,21450.2,55145400,3033050,0.018588,2.62834,2.62834,0.484317
234395372,74277652,16119,2692590,227905,150493000,41043600,0.0846414,15.2432,15.2431,0.4501
234401104,74277652,16776,629442,8486.95,29723500,1198740,0.0134833,1.90444,1.90444,0.200047
234402606,74277652,16994,2168080,39903.9,83739900,5590230,0.0184052,2.57843,2.57843,0.720185
234404309,74277652,17568,439762,6176.7,11717900,906530,0.0140456,2.06141,2.04282,0.568079
234386870,74277652,727,454597,26987.5,22331000,4131420,0.0593658,9.08809,9.08809,0.191373
234402642,74277652,16998,209814,8528.5,10927400,1227660,0.0406479,5.85118,5.85118,0.155894
234394270,74277652,15965,489122,38319.3,36736000,6287480,0.078343,12.8546,12.8584,0.277598
234396995,74277652,16328,6749020,158146,306953000,22688600,0.0234325,3.36176,3.36176,0.424632
234382206,74277652,259,244708,3384.2,5084880,537261,0.0138295,2.19552,2.19542,0.687012
234402797,74277652,17031,1853360,37920.7,90041500,5593220,0.0204605,3.01788,3.01788,0.467997
234385509,74277652,587,174845,4669.89,7509690,665587,0.0267087,3.80673,3.80673,0.369905
234399673,74277652,16593,1153980,27400.2,57640200,4023850,0.0237441,3.48694,3.48694,0.454621
234404547,74277652,111220756,979132,17995.6,48143900,2589660,0.0183792,2.64486,2.64486,0.255199
234396604,74277652,16245,454435,7961.31,19838800,1129940,0.0175191,2.48648,2.48614,0.359981
234396981,74277652,16325,7378460,184747,336518000,26644100,0.0250387,3.61107,3.61107,0.465003
234390305,74277652,1049,3112240,157634,160355000,27717100,0.0506497,8.90583,8.90583,0.420782
234396645,74277652,16258,384421,6919.3,17314100,1001600,0.0179993,2.60549,2.60516,0.413691
234393272,74277652,15807,838078,29086.4,32926400,4199590,0.0347061,5.01098,5.01039,0.240441
234402671,74277652,17001,104907,4497.76,5776020,661584,0.0428738,6.30639,6.30639,0.186785
234385323,74277652,556,1223920,73447.1,66027000,10949600,0.06001,8.94634,8.94634,0.191906
234386733,74277652,694,944163,88356.6,48009900,13442400,0.093582,14.2374,14.2374,0.160639
234393343,74277652,15834,13027400,455916,592363000,67993800,0.0349968,5.21931,5.17115,0.455455
234387757,74277652,872,384659,26539.1,21239400,3997880,0.0689938,10.3933,10.3933,0.229085
234403287,74277652,17232,979132,17995.6,48143900,2589660,0.0183792,2.64486,2.64486,0.255199
234398933,74277652,16528,34969,2361.99,2188010,429254,0.0675452,12.2753,0,0
234392746,74277652,15710,69699.1,526.036,2153690,73064.1,0.00754724,1.04828,1.04874,0.229933
234390540,74277652,1069,49237.5,121.986,562835,16250.2,0.0024775,0.330036,0.330041,0.136577
234399846,74277652,16618,559504,6537.1,23931200,935272,0.0116837,1.67161,1.67161,0.461609
234393842,74277652,15922,8007610,327370,349795000,49752500,0.0408823,6.21315,6.21313,0.510191
234380988,74277652,61,104857,2455,5007160,351155,0.0234128,3.34888,3.34927,0.223508
234381313,74277652,128,13323200,188241,583957000,26376100,0.0141288,1.97971,1.97971,0.505697
234383400,74277652,386,13965000,342800,624003000,50572400,0.0245471,3.62137,3.61877,0.492424
234404612,74277652,111220778,34969,770.955,1472500,111410,0.0220468,3.18595,0,0
