id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234763054,74357899,16870,242415,346.35,9027870,47697.2,0.00142875,0.196758,0.195359,0.668209
234765525,74357899,17392,699380,678.813,20514600,90912.7,0.000970594,0.129991,0.12999,0.454546
234760816,74357899,16459,456763,162.333,17226600,22027.9,0.000355398,0.0482262,0.0456875,0.636595
234755219,74357899,10720,7837830,17623,364570000,2539650,0.00224846,0.324025,0.314293,0.537223
234758171,74357899,15924,2952370,3582.58,118877000,491083,0.00121346,0.166335,0.172267,1.44934
234754180,74357899,984,8197440,18233.9,378193000,2610370,0.00222434,0.318437,0.316964,0.544192
234751533,74357899,308,658071,793.721,28365800,106487,0.00120613,0.161817,0.170625,0.807635
234751958,74357899,438,197421,102.808,6931030,14509.9,0.000520758,0.0734972,0.0726036,0.493298
234752773,74357899,657,244783,550.091,7140600,73602.5,0.00224726,0.300685,0.300685,0.836225
234760302,74357899,16322,7011230,4551.14,252760000,632628,0.000649122,0.0902307,0.0875535,0.942147
234764691,74357899,17227,194729,583.22,7209620,84456.5,0.00299503,0.433713,0.382552,0.873723
234764573,74357899,17206,69938,170.124,1746540,23146.9,0.0024325,0.330963,0.330963,0.373512
234758133,74357899,15916,5161210,6039.96,129820000,847863,0.00117026,0.164276,0.15701,2.01816
234765616,74357899,17421,1023350,2244.16,41254700,303491,0.00219295,0.296565,0.305024,0.605871
234765347,74357899,17352,39145000,43420.2,1155690000,5912130,0.00110921,0.151032,0.151664,0.838443
234753282,74357899,731,4544540,6212.41,178701000,852295,0.00136701,0.187543,0.187647,0.873522
234764219,74357899,17126,1036490,3122.69,33741400,432732,0.00301276,0.417499,0.414822,0.599707
234766923,74357899,111220900,244783,612.006,9803760,81707.2,0.0025002,0.333795,0.333795,0.283727
234752229,74357899,485,44989700,32326.8,1858600000,4372530,0.000718539,0.0971896,0.0966494,0.81615
234752821,74357899,668,944163,294.948,34970300,38879.4,0.000312391,0.0411787,0.0411787,0.746659
234752342,74357899,513,104842,57.2885,4319830,7797.18,0.000546427,0.0743709,0.0743785,0.272948
234752344,74357899,518,5990010,22005.6,244090000,3031880,0.00367372,0.506156,0.502674,0.629764
234761481,74357899,16627,664411,353.973,23613500,46912.3,0.000532762,0.0706073,0.0706073,0.478265
234762144,74357899,16715,19246.4,3.49841,650829,449.113,0.00018177,0.023335,0,0
234760091,74357899,16265,594473,182.75,22316600,23515.4,0.000307415,0.0395568,0.0395568,0.786872
234759721,74357899,16163,7647540,19349.4,286870000,2667010,0.00253014,0.348741,0.341688,0.717693
234761958,74357899,16683,808161,460.575,31085100,61383.4,0.000569905,0.0759544,0.0758828,0.540324
234766277,74357899,17579,174830,128.831,3958960,17375.7,0.00073689,0.099386,0.0993834,0.362948
234751214,74357899,231,34969,9.09075,1196640,1198.75,0.000259966,0.0342805,0,0
234753494,74357899,796,69938,19.4948,2830480,2607.89,0.000278744,0.0372886,0.0372886,0.747781
234759815,74357899,16213,4170920,1120.25,158492000,152354,0.000268587,0.0365276,0.0353766,0.904956
234763837,74357899,17011,139876,16.1039,4961800,2078.42,0.00011513,0.014859,0.014859,0.927654
234765553,74357899,17402,2587710,3292.47,80047500,447462,0.00127235,0.172918,0.172918,0.404561
234765762,74357899,17457,104907,120.309,2833950,16469.1,0.00114681,0.156988,0.156988,0.38563
234752356,74357899,525,524535,273.134,16791500,36583.5,0.000520716,0.0697446,0.0697446,0.465287
234759519,74357899,16132,1395480,2143.91,52220600,308395,0.00153632,0.220996,0.215756,0.752045
234763036,74357899,16867,2152470,1590.2,73950600,216552,0.00073878,0.100606,0.101364,0.687851
234754396,74357899,1034,1608570,1454.89,59131600,200809,0.000904461,0.124837,0.124837,0.639028
234759238,74357899,16082,9948880,9708.26,410889000,1316430,0.000975815,0.132319,0.131711,0.69381
234760952,74357899,16534,104907,24.6746,3348730,3457.73,0.000235204,0.0329599,0.0329599,1.20247
234764083,74357899,17077,279752,198.05,9863740,26158.8,0.000707949,0.0935071,0.0935071,0.603571
234754620,74357899,1096,1119010,724.132,46648900,99012.7,0.000647119,0.0884826,0.0884826,0.909184
234759650,74357899,16147,69938,40.6441,2435310,5870.83,0.000581145,0.0839434,0.0839434,0.396404
234760671,74357899,16410,69938,11.2468,2908890,1557.51,0.000160811,0.0222699,0.0222699,0.475629
234760775,74357899,16442,944163,278.99,36977900,38317.6,0.000295489,0.0405837,0.0405837,0.809729
234766790,74357899,111220796,34969,42.4219,1222240,5636.17,0.00121313,0.161176,0,0
234750321,74357899,48,10629600,7200.43,411896000,989079,0.000677396,0.0930496,0.0930471,0.708281
234751936,74357899,433,925558,1008.67,36767100,137167,0.00108979,0.148199,0.148226,0.758706
234755140,74357899,10697,626905,246.798,23849000,34481.8,0.000393677,0.0550033,0.0601748,0.720245
234757493,74357899,15831,1901110,3238.55,75244900,446742,0.00170351,0.23499,0.23005,0.448285
234760892,74357899,16495,2174100,1201.77,77946400,160202,0.000552766,0.0736868,0.0724848,0.71286
234759732,74357899,16170,4454690,11943.6,167523000,1644090,0.00268113,0.36907,0.361289,0.712405
234752409,74357899,556,2163610,1776.52,86731400,253466,0.000821089,0.117149,0.117337,0.723154
234755184,74357899,10705,209814,639.128,9277660,95092.9,0.00304617,0.453225,0.453225,0.271605
234750290,74357899,42,174845,110.791,6778830,14753,0.000633654,0.0843776,0.0843776,0.883371
234765781,74357899,17463,209814,394.066,7743360,52422.5,0.00187817,0.249852,0.249852,0.355104
234751769,74357899,362,4231250,3450.94,174502000,476557,0.000815584,0.112628,0.112628,1.26402
234754251,74357899,1029,93893.8,22.3148,3399230,2988.11,0.00023766,0.0318244,0.0333213,0.397773
234760024,74357899,16250,1612610,703.683,61083300,94315,0.000436362,0.0584858,0.0580727,0.875515
234751741,74357899,350,69938,138.838,2921530,19128.4,0.00198515,0.273505,0.273505,0.0563615
234753441,74357899,780,347336,756.906,14454200,104286,0.00217918,0.300245,0.29028,0.800355
234752313,74357899,503,3113320,1475.15,116629000,210894,0.000473819,0.0677392,0.069927,0.834987
234757061,74357899,15755,2342920,306.146,91902700,42670.7,0.000130668,0.0182126,0.0182126,0.577433
234764261,74357899,17145,3042300,4274.61,100692000,572838,0.00140506,0.188291,0.188291,0.627947
234750559,74357899,96,1198070,2744.96,48070400,392791,0.00229115,0.327852,0.299957,0.854869
234759780,74357899,16193,1038030,1752.12,38198700,257394,0.00168792,0.247962,0.240219,0.631554
234766186,74357899,17550,575653,617.525,17774800,82021,0.00107274,0.142483,0.151571,0.578114
234762255,74357899,16736,1084020,1400.59,38876700,188430,0.00129203,0.173825,0.173824,0.624028
234751765,74357899,361,8945660,6198.83,314186000,829010,0.000692943,0.0926718,0.100936,1.27891
234763387,74357899,16954,885118,1222.81,33881600,167518,0.00138152,0.18926,0.189509,0.383344
234763818,74357899,17004,2307950,1256.33,80611000,167260,0.00054435,0.072471,0.072471,1.31849
234765638,74357899,17427,1783880,2097.16,62116700,279861,0.00117562,0.156884,0.153629,0.512644
234750954,74357899,167,512634,1065.05,18165200,145446,0.00207761,0.283722,0.286832,0.536778
234766834,74357899,111220828,34969,59.1019,1294570,7934.35,0.00169012,0.226897,0,0
234755406,74357899,15576,9189360,2818.62,352045000,386497,0.000306726,0.0420592,0.0422937,1.38865
234762326,74357899,16750,34969,0.612712,1127710,81.7225,1.75216e-05,0.002337,0,0
234761720,74357899,16672,313673,90.0133,11791000,11753.7,0.000286965,0.0374712,0.037512,0.624851
234764645,74357899,17220,26626600,45854.5,863482000,6213860,0.00172213,0.23337,0.228959,0.787751
234765157,74357899,17306,2128130,2833.61,77500300,390850,0.0013315,0.183659,0.174831,0.575112
234753389,74357899,765,102098,192.316,3777210,26061.1,0.00188365,0.255257,0.253341,0.61151
234765415,74357899,17366,2724200,2867.37,100518000,391586,0.00105256,0.143744,0.140023,0.471348
234761452,74357899,16617,1153730,376.565,40146900,49656.8,0.000326388,0.0430401,0.0430375,0.625883
234756212,74357899,15667,3949640,663.562,131623000,88512.9,0.000168006,0.0224104,0.0224206,1.02426
234760862,74357899,16479,664324,308.897,25068000,41745.1,0.000464979,0.0628385,0.0628409,0.983869
234765645,74357899,17430,769318,401.664,29490600,53540,0.000522104,0.0695942,0.0695941,0.338985
234752537,74357899,601,279752,442.98,12380600,59751.8,0.00158347,0.213589,0.213589,0.177021
234766770,74357899,111220786,104907,152.678,4692980,21013.5,0.00145537,0.200306,0.200306,0.286215
234761580,74357899,16649,48237200,42556.9,1808560000,5933800,0.000882241,0.123013,0.122023,0.926191
234758652,74357899,15996,279752,536.638,11504000,72507.8,0.00191826,0.259186,0.259186,0.402567
234759300,74357899,16093,733432,1107.09,28478300,150391,0.00150946,0.205051,0.2049,0.639609
234750568,74357899,100,1119010,476.951,34520200,63307.6,0.000426227,0.0565748,0.0565748,0.7522
234751305,74357899,262,3220710,1778.58,110246000,250109,0.000552233,0.0776567,0.077069,1.04948
234758694,74357899,16002,51740300,127917,1832130000,17525300,0.0024723,0.338716,0.347829,1.37697
234751881,74357899,411,1344450,1395.2,51701000,264369,0.00103775,0.196637,0.188624,1.10661
234751990,74357899,446,335714,492.823,12068100,70994.6,0.00146798,0.211473,0.209884,0.614551
234760249,74357899,16308,84313200,76087.4,3181840000,10686700,0.000902438,0.12675,0.125061,1.11689
234760240,74357899,16301,174845,111.533,4967740,15062.5,0.000637895,0.0861475,0.0861475,0.38188
234766005,74357899,17499,34964.5,7.3621,839952,934.377,0.000210559,0.0267236,0,0
234766327,74357899,17590,279752,239.538,7567570,33122.4,0.000856253,0.118399,0.118399,0.441628
234765660,74357899,17437,5869150,6276.12,148663000,866153,0.00106934,0.147577,0.147447,0.884834
234758805,74357899,16024,5214000,5037.68,153341000,679345,0.000966183,0.130293,0.132577,0.978145
234766825,74357899,111220824,1397270,1570.27,54654300,217901,0.00112382,0.155948,0.155942,0.361601
234757114,74357899,15763,1014100,147.727,40841800,19961.1,0.000145673,0.0196836,0.0196836,0.615416
234755257,74357899,10731,874225,3052.82,46287400,448950,0.00349203,0.51354,0.51354,0.545146
234754149,74357899,970,454597,558.747,15000600,74480,0.0012291,0.163837,0.163837,0.407833
234760726,74357899,16426,174845,25.7724,7191300,3699.51,0.000147401,0.0211588,0.0211588,0.366248
234752541,74357899,602,69693.6,32.6082,2697410,4382.7,0.000467879,0.0628853,0.062818,0.431813
234764204,74357899,17118,238637,578.155,5913250,79414.4,0.00242274,0.332784,0.329515,0.597006
234751505,74357899,288,1737980,4203.67,69662900,577723,0.0024187,0.33241,0.333505,0.821445
234755239,74357899,10726,314721,1053.24,16307700,154874,0.00334658,0.4921,0.4921,0.452246
234753646,74357899,854,2551400,2962.27,71836200,399201,0.00116104,0.156464,0.156399,0.963288
234762030,74357899,16696,978872,491.732,38582000,67222.2,0.000502346,0.0686731,0.0686699,0.572396
234759820,74357899,16215,4170920,1120.25,158492000,152354,0.000268587,0.0365276,0.0353766,0.904956
234751231,74357899,236,2760460,13997,126598000,1961580,0.00507051,0.7106,0.706643,0.908079
234759472,74357899,16122,2616120,6419.16,106838000,949992,0.0024537,0.36313,0.363491,0.602536
234752973,74357899,689,104869,87.7924,3579090,12424.2,0.000837161,0.118473,0.118478,0.311676
234753486,74357899,795,19827400,8089.05,701272000,1096420,0.000407973,0.0552979,0.0552979,0.894037
234763157,74357899,16900,489566,329.764,18798600,44013.2,0.000673584,0.0899024,0.0899024,0.236349
234755857,74357899,15601,2888980,873.549,110926000,119472,0.000302373,0.0413545,0.0414589,1.38305
234761271,74357899,16590,104634,183.691,4135430,26749.7,0.00175555,0.255649,0.255508,0.249305
234764222,74357899,17129,797850,2544.53,27828100,353318,0.00318923,0.442838,0.440784,0.591617
234766632,74357899,111220672,541826,1685.26,19034100,234122,0.00311033,0.432099,0.405175,1.23507
234751823,74357899,385,12660000,9349.5,460946000,1262310,0.000738509,0.0997087,0.0977186,0.831216
234753995,74357899,889,349690,1077.07,16019900,143419,0.00308006,0.410132,0.410132,0.223921
234767010,74357899,124372464,69925.5,236.912,1930430,33947.7,0.00338806,0.485484,0.485468,0.272667
234753982,74357899,882,820663,1789.34,32971100,238580,0.00218036,0.290716,0.293053,0.579902
234765474,74357899,17379,1635740,1467.46,49411400,196336,0.000897127,0.120029,0.119858,0.637875
234761510,74357899,16633,909194,1304.12,32084700,173741,0.00143437,0.191094,0.191094,0.403937
234758219,74357899,15930,12714600,40865.7,449733000,5591150,0.00321406,0.439741,0.435313,0.659528
234757044,74357899,15752,10980100,2484.51,409866000,347895,0.000226273,0.031684,0.0316841,0.954955
234765431,74357899,17370,383167,470.929,14809600,62911.1,0.00122905,0.164187,0.164136,0.264363
234766321,74357899,17589,419623,369.68,12069200,49740.2,0.000880982,0.118536,0.118535,0.363186
234751016,74357899,186,1538640,1801.45,65098100,259279,0.00117081,0.168512,0.168512,0.700718
234756310,74357899,15693,1748330,136.435,55245700,18097.3,7.80377e-05,0.0103512,0.0103511,0.653772
234759809,74357899,16211,13984300,7524.76,517416000,1025610,0.000538085,0.07334,0.0746288,1.11673
234761214,74357899,16583,69938,73.2491,2413040,10892.9,0.00104734,0.155751,0.155751,0.0248723
234759480,74357899,16123,8491380,20130.8,336487000,2943490,0.00237073,0.346645,0.346451,0.655117
234753667,74357899,860,522392,856.354,19793900,117800,0.00163929,0.225502,0.224915,0.601246
234766780,74357899,111220790,34969,30.0706,1340850,3993.07,0.000859923,0.114189,0,0
234751565,74357899,329,4782560,7759.82,207635000,1034710,0.00162253,0.21635,0.216012,0.496471
234751574,74357899,334,1781800,4959.08,75683300,682746,0.00278318,0.383177,0.383071,0.44042
234756281,74357899,15684,3565270,372.195,93256000,50357,0.000104395,0.0141243,0.0141423,1.5838
234757165,74357899,15771,2552670,453.324,99725500,63347.2,0.000177588,0.024816,0.0248164,0.624987
234751577,74357899,337,5397610,4966.26,173002000,665834,0.000920084,0.123357,0.147068,1.46877
234752334,74357899,510,293608,521.398,12091300,69959.7,0.00177583,0.238276,0.241789,1.1134
234750335,74357899,50,454597,104.633,16023200,14637.1,0.000230166,0.0321979,0.0321979,0.866366
234763329,74357899,16937,34969,93.3787,1410600,12587,0.00267033,0.359948,0,0
234764095,74357899,17084,139876,224.18,5221150,30023.5,0.00160271,0.214644,0.214644,0.711474
234766500,74357899,111220654,517060,2168.8,24906100,329936,0.00419449,0.638099,0.634381,0.51218
234754520,74357899,1066,898508,377.391,20012500,52078,0.00042002,0.0579606,0.062418,1.17622
234766201,74357899,17555,69938,21.0528,2637370,2724.34,0.000301021,0.0389536,0.0389536,0.102537
234751520,74357899,298,638641,949.153,24944600,131205,0.00148621,0.205444,0.197821,0.54313
234766965,74357899,112892265,139876,309.244,4422290,43498.7,0.00221085,0.310981,0.310981,0.142937
234758445,74357899,15957,2350470,28417.7,123810000,3964810,0.0120902,1.68682,1.72663,0.629847
234762421,74357899,16771,1076470,349.707,38087600,46419.8,0.000324864,0.0431222,0.0429413,0.446178
234763470,74357899,16973,69938,62.9496,2611230,8532.05,0.000900077,0.121994,0.121994,0.4737
234757573,74357899,15834,12049800,15187.8,472257000,2096640,0.00126041,0.173998,0.170745,1.02315
234765545,74357899,17399,174845,80.9406,2899230,10777.3,0.000462929,0.0616395,0.0616394,0.687309
234759142,74357899,16060,12342500,34262.3,427244000,4578290,0.00277595,0.370936,0.364393,0.672191
234755074,74357899,10687,2485130,6426,105788000,972520,0.00258578,0.391336,0.388345,0.675507
234757236,74357899,15784,11924800,9169.75,512964000,1258310,0.000768963,0.10552,0.10587,0.799885
234751047,74357899,191,1602910,1571.43,66078100,213721,0.00098036,0.133334,0.133917,0.887881
234765663,74357899,17438,2093610,1426.55,43683600,202626,0.000681383,0.096783,0.0966031,1.1254
234759511,74357899,16131,9837750,27248.5,369474000,3923420,0.00276979,0.398812,0.38975,0.678506
234751056,74357899,192,495510,398.705,16002200,55936.9,0.000804635,0.112887,0.1109,0.582446
234754040,74357899,906,505715,942.291,21188700,128428,0.00186328,0.253954,0.251251,0.406319
234752065,74357899,470,388524,435.029,13755300,58535.4,0.0011197,0.150661,0.143386,0.55804
234766351,74357899,17596,695089,440.093,14075700,58566.8,0.000633146,0.084258,0.0853997,0.572793
234754061,74357899,918,1608570,2350.24,31126500,320576,0.00146107,0.199292,0.199292,1.23345
234751082,74357899,196,313890,5116.68,17561300,713983,0.0163008,2.27463,2.24953,0.204767
234763187,74357899,16906,734349,225.742,23135500,29843.9,0.000307404,0.0406399,0.0406399,0.803374
234754247,74357899,1026,497871,210.584,20342700,27819.4,0.00042297,0.0558769,0.055745,0.587602
234765758,74357899,17456,454597,957.236,14951100,137325,0.00210568,0.302081,0.302081,0.503976
234760914,74357899,16510,11306200,7184.42,422119000,1053180,0.000635441,0.0931508,0.0920183,1.3325
234762301,74357899,16744,34969,0.612712,1127710,81.7225,1.75216e-05,0.002337,0,0
234750532,74357899,87,349690,110.67,13075600,17391.8,0.00031648,0.0497348,0.0497348,0.989129
234753506,74357899,800,765279,2899.23,32379500,385766,0.00378846,0.504086,0.503675,0.267048
234764010,74357899,17045,541826,1685.26,19034100,234122,0.00311033,0.432099,0.405175,1.23507
234763093,74357899,16879,1875280,1309.99,64952300,177464,0.000698555,0.0946332,0.0944175,0.611802
234764728,74357899,17233,209814,558.32,9267430,75763.8,0.00266102,0.3611,0.3611,0.395116
234765446,74357899,17373,1740640,1583.16,53031800,211732,0.000909525,0.12164,0.121472,0.623363
234759363,74357899,16102,4860270,7278.17,105770000,996892,0.00149748,0.20511,0.205096,0.916043
234757052,74357899,15753,2342920,306.146,91902700,42670.7,0.000130668,0.0182126,0.0182126,0.577433
234765549,74357899,17400,2587710,3292.47,80047500,447462,0.00127235,0.172918,0.172918,0.404561
234752873,74357899,674,34969,89.1546,1392600,11840.9,0.00254953,0.338612,0,0
234755415,74357899,15577,7481370,2130.7,288952000,290767,0.000284801,0.0388654,0.0391334,1.37298
234760702,74357899,16418,766723,1365.38,29964900,191373,0.0017808,0.249598,0.249512,0.433066
234765647,74357899,17431,1009920,755.739,32225800,99442.7,0.000748318,0.0984661,0.0984545,0.391311
234763260,74357899,16926,5638250,16801.9,261767000,2503780,0.00297999,0.444071,0.414682,0.693891
234761254,74357899,16588,383856,767.373,15539000,117735,0.00199912,0.306718,0.306665,0.493768
234759348,74357899,16099,104816,100.182,4079020,13583.9,0.000955788,0.129598,0.129525,0.665089
234764515,74357899,17193,209138,840.29,6745130,114871,0.00401787,0.549258,0.549017,0.258335
234760841,74357899,16470,384659,41.0292,14008600,5770.68,0.000106664,0.0150021,0.0150021,0.679301
234761235,74357899,16586,139876,247.747,5448940,36756.4,0.00177119,0.262779,0.262779,0.352792
234751161,74357899,216,538164,61.4057,8064860,8460.95,0.000114102,0.0157219,0.0159221,1.22029
234765233,74357899,17319,699098,746.15,17112000,102084,0.0010673,0.146022,0.146011,0.735029
234757685,74357899,15857,32203000,27800,1363560000,3739060,0.000863274,0.116109,0.11692,1.01854
234753312,74357899,741,419555,582.282,17654300,79690.9,0.00138786,0.189941,0.189957,0.545042
234761447,74357899,16616,1153730,376.565,40146900,49656.8,0.000326388,0.0430401,0.0430375,0.625883
234766755,74357899,111220768,135704,265.616,4759540,35790.4,0.00195732,0.263739,0.259173,0.6947
234751755,74357899,358,104907,352.51,4442340,48682,0.00336021,0.464049,0.464049,0.131701
234751870,74357899,407,2084810,5110.22,76941200,732388,0.00245117,0.351297,0.346246,0.65748
234750617,74357899,115,69938,34.652,2440140,4565.81,0.000495468,0.0652837,0.0652837,0.115255
234754033,74357899,903,695312,2532.34,28871500,347891,0.00364202,0.500338,0.499817,0.525613
234760784,74357899,16447,205266,75.6092,8045950,10090.3,0.000368348,0.0491572,0.0485104,0.513504
234757915,74357899,15899,720730,470.279,30137700,65445.2,0.000652504,0.090804,0.0865092,0.573887
234766688,74357899,111220720,104907,298.565,4669000,40133.9,0.002846,0.382566,0.382567,0.199537
234756199,74357899,15662,979067,121.247,36476400,16642,0.00012384,0.0169978,0.0169972,1.40292
234757679,74357899,15855,7252560,4219.41,276765000,575584,0.000581782,0.0793629,0.079291,0.709347
234764750,74357899,17237,1433740,2738.18,52414800,374892,0.00190981,0.261478,0.239866,0.815843
234753529,74357899,810,1258880,424.497,46570500,56635.4,0.000337201,0.0449886,0.0449886,0.600835
234764440,74357899,17176,648784,1754.01,23909600,239524,0.00270354,0.369189,0.363558,0.594992
234762249,74357899,16735,1684180,697.368,55568000,92838.6,0.00041407,0.0551239,0.0546161,0.532413
234752047,74357899,465,2677890,5856.15,100069000,814582,0.00218686,0.304188,0.308931,0.701715
234764039,74357899,17054,1839950,4481.53,63811700,619245,0.00243567,0.336554,0.332654,0.410272
234750976,74357899,173,384529,37.0266,13069500,5120.03,9.62909e-05,0.0133151,0.013313,1.24336
234752700,74357899,630,917887,2131.58,34420200,293485,0.00232227,0.319739,0.307256,1.06047
234762087,74357899,16706,2240760,1061.41,80894100,139858,0.000473684,0.0624154,0.0624452,0.620987
234754403,74357899,1037,1440220,605.365,54162200,84669.6,0.000420329,0.0587894,0.0646614,0.815177
234757258,74357899,15788,244783,33.6672,9423060,4852.16,0.000137539,0.0198223,0.0198223,0.365075
234765212,74357899,17314,34969,42.4219,1222240,5636.17,0.00121313,0.161176,0,0
234766118,74357899,17528,139876,246.404,5085380,32675.7,0.00176159,0.233605,0.233605,0.208156
234766183,74357899,17549,925343,1325.48,31540100,176366,0.00143242,0.190595,0.190979,0.636364
234751838,74357899,393,34969,36.6065,1418540,4903.62,0.00104683,0.140228,0,0
234766784,74357899,111220792,1391590,2258.56,55044000,312399,0.00162301,0.224492,0.224208,0.441149
234764490,74357899,17185,1146880,3904.04,38605200,537952,0.00340406,0.469057,0.467488,0.602076
234762432,74357899,16774,523262,215.966,18525700,28873.2,0.00041273,0.0551793,0.0551425,0.24509
234764808,74357899,17247,69820.7,211.218,2662780,28450.9,0.00302514,0.407486,0.407372,0.234686
234753134,74357899,712,139876,477.269,5236020,64843.3,0.00341208,0.463577,0.463577,0.519372
234754363,74357899,1030,548645,23.9711,6672760,3235.27,4.36915e-05,0.00589684,0.00624468,1.15482
234764176,74357899,17110,372733,168.86,10441400,23339.5,0.000453032,0.0626172,0.0616456,0.628312
234763462,74357899,16971,664411,1735.68,26970500,237130,0.00261236,0.356902,0.356902,0.453174
234752238,74357899,486,3553280,11000.3,140897000,1594100,0.00309582,0.448628,0.440508,0.552268
234759503,74357899,16130,21624700,60776.5,834123000,8770980,0.00281052,0.405601,0.398616,0.629481
234750469,74357899,56,10385500,15753.2,441580000,2143750,0.00151685,0.206417,0.212589,0.770556
234756355,74357899,15702,174817,57.0362,4961870,7873.09,0.000326261,0.0450361,0.0450549,1.49242
234764878,74357899,17262,139876,214.656,3985000,28663.9,0.00153461,0.204923,0.204923,0.362529
234750489,74357899,67,209814,99.9756,7441310,13050.9,0.000476496,0.0622023,0.0622023,0.538515
234751182,74357899,222,69938,88.9459,2037090,11577.1,0.00127178,0.165534,0.165534,0.0370895
234765355,74357899,17353,12093400,13808.3,374504000,1881470,0.0011418,0.155577,0.154947,0.802865
234764292,74357899,17156,10603300,21205.9,336215000,2924230,0.00199993,0.275784,0.269053,0.946656
234760327,74357899,16330,453154,821.809,18371300,118286,0.00181353,0.261028,0.260845,0.355897
234764087,74357899,17079,2307950,2075.41,80058100,277131,0.000899243,0.120076,0.120076,0.75161
234761935,74357899,16680,13158000,16143,527636000,2223720,0.00122686,0.169001,0.168603,0.639255
234751731,74357899,347,769316,55.8116,28989900,7788.69,7.2547e-05,0.0101242,0.0101242,0.713226
234757137,74357899,15767,3391880,828.794,130207000,116294,0.000244347,0.034286,0.0342862,0.896725
234762390,74357899,16767,318950,74.6168,11342600,10446.9,0.000233945,0.032754,0.0315912,0.548625
234755250,74357899,10729,1188950,3874.4,63628100,565759,0.00325868,0.475849,0.475849,0.488349
234751023,74357899,187,489415,2916.18,21483200,387716,0.0059585,0.792201,0.792142,0.326225
234763149,74357899,16897,1840800,1312.99,63388200,175600,0.000713272,0.0953935,0.09609,0.993741
234753596,74357899,839,244783,581.313,9579450,77376.4,0.00237481,0.316102,0.316102,0.326594
234759278,74357899,16088,104907,421.922,4230580,57003.4,0.00402187,0.543371,0.543371,0.0483185
234764226,74357899,17130,797850,2544.53,27828100,353318,0.00318923,0.442838,0.440784,0.591617
234764502,74357899,17190,34969,27.0714,1162250,3630.83,0.000774156,0.10383,0,0
234764744,74357899,17235,1433740,2738.18,52414800,374892,0.00190981,0.261478,0.239866,0.815843
234766033,74357899,17503,2095740,1462.02,45773000,215813,0.000697615,0.102977,0.102872,1.01521
234758791,74357899,16022,4406740,1272.53,66202700,173781,0.000288768,0.0394352,0.0386586,1.24444
234766084,74357899,17519,314721,728.778,8724080,110515,0.00231563,0.351151,0.351151,0.63904
234754440,74357899,1044,148486,149.818,6169420,22081.3,0.00100897,0.14871,0.142775,0.46974
234760345,74357899,16336,244783,41.4214,9330310,5740.88,0.000169217,0.0234529,0.0234529,0.751385
234751798,74357899,374,928145,1443.42,33661500,195372,0.00155516,0.210497,0.197881,0.817973
234753917,74357899,880,419628,422.633,16539500,56553.1,0.00100716,0.13477,0.13477,0.577902
234758504,74357899,15969,5224420,10904.6,205038000,1493030,0.00208723,0.28578,0.298288,1.04938
234760934,74357899,16527,34969,21.7154,1333760,3185.47,0.000620989,0.0910942,0,0
234760231,74357899,16299,384659,254.078,12362800,33794,0.000660527,0.0878545,0.0878545,0.391925
234763883,74357899,17029,96278.9,229.108,4321050,33928.6,0.00237963,0.352399,0.335763,0.575233
234766694,74357899,111220724,592464,1379.82,22633500,188258,0.00232895,0.317755,0.298841,0.65434
234766838,74357899,111220830,1635740,1467.46,49411400,196336,0.000897127,0.120029,0.119858,0.637875
234759758,74357899,16182,96036.2,37.5567,3410550,5108.96,0.000391068,0.0531983,0.0528697,0.242881
234753617,74357899,846,596792,972.94,24409400,138738,0.00163028,0.232473,0.22709,0.39988
234764322,74357899,17172,783251,2256.59,28686100,307494,0.00288105,0.392587,0.360306,0.836688
234751118,74357899,204,303903,5719.89,16265600,800604,0.0188215,2.63441,2.57621,0.428915
234760543,74357899,16367,244783,58.0249,7866290,7697.58,0.000237046,0.0314465,0.0314465,0.637953
234764057,74357899,17064,593598,1359.51,15633100,189424,0.00229028,0.319111,0.313625,0.326518
234765420,74357899,17368,2724200,2867.37,100518000,391586,0.00105256,0.143744,0.140023,0.471348
234766842,74357899,111220832,69938,56.5943,2325790,7461.38,0.000809207,0.106686,0.106686,0.185885
234752852,74357899,671,391474,453.61,9773550,62865.8,0.00115872,0.160587,0.155688,0.68222
234753563,74357899,826,7499640,2814.29,293881000,390582,0.000375257,0.0520801,0.0526023,1.41706
234764079,74357899,17076,979132,2214.04,36324400,299890,0.00226123,0.306282,0.306282,0.475836
234752370,74357899,534,442361,570.085,16856000,77861.5,0.00128873,0.176014,0.175162,0.420487
234757338,74357899,15795,1153910,475.625,46798600,65277.1,0.000412187,0.0565705,0.0565713,0.742563
234763069,74357899,16874,442778,325.514,13613400,43970.1,0.000735162,0.0993051,0.100962,0.359838
234758825,74357899,16027,10684300,17273.9,465564000,2306650,0.00161675,0.215892,0.225034,0.896377
234763086,74357899,16877,5637620,4712.82,195560000,633671,0.000835959,0.1124,0.112534,0.954787
234750455,74357899,55,489566,34.5689,18419800,4778.96,7.06112e-05,0.00976162,0.00976162,0.536739
234757160,74357899,15770,2727520,464.227,106810000,64907.1,0.000170202,0.0237972,0.0237975,0.652272
234764586,74357899,17209,3077270,3150.69,94843200,416725,0.00102386,0.13542,0.13542,0.571397
234751529,74357899,305,443461,247.943,18256200,33153.8,0.000559109,0.0747613,0.0733649,0.790949
