id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235567717,74510272,17107,979132,326.504,35084200,62608.9,0.000333463,0.0639432,0.0639432,1.31092
235569608,74510272,17380,5464140,1692.62,201477000,244114,0.000309769,0.0446756,0.0451245,0.903741
235566785,74510272,16810,73994400,28491.9,3446370000,4301460,0.000385054,0.0581323,0.0581323,1.5822
235567698,74510272,17100,594473,797.258,24845600,110467,0.00134112,0.185824,0.185824,0.750362
235570291,74510272,17500,6050050,1502.18,196301000,246529,0.000248292,0.0407482,0.0395639,1.10423
235562635,74510272,15987,2622540,1813.64,93823700,286813,0.00069156,0.109365,0.109367,1.17224
235565616,74510272,16429,2692610,128.385,124942000,18376.9,4.76806e-05,0.00682492,0.00682492,0.920724
235567185,74510272,16947,26113900,9259.5,950581000,1407090,0.000354581,0.0538827,0.0537534,1.27394
235566172,74510272,16618,559504,128.013,21618300,19045.9,0.000228797,0.0340408,0.0340408,0.884393
235566160,74510272,16612,1713480,912.301,75750800,150984,0.000532425,0.0881154,0.0881154,1.35089
235555556,74510272,664,1398760,106.148,47677100,15471.2,7.58872e-05,0.0110606,0.0110606,0.58302
235552826,74510272,199,1783420,927.478,68335800,163895,0.000520056,0.0918996,0.0918996,1.37999
235567543,74510272,17034,1818390,2061.04,79665500,385442,0.00113344,0.211969,0.211969,1.08675
235560117,74510272,15623,5330950,1546.55,189244000,220065,0.000290108,0.0412806,0.0415014,1.05358
235566718,74510272,16770,349690,243.689,14233700,33290.5,0.000696871,0.0952,0.0952,0.850055
235553977,74510272,416,419463,224.407,13957600,33689.3,0.000534986,0.0803153,0.0803261,0.753242
235566038,74510272,16564,769318,117.894,33843900,16995,0.000153245,0.0220909,0.0220909,0.888211
235555168,74510272,616,699380,43.5061,28858900,6161.21,6.22067e-05,0.00880954,0.00880954,0.91458
235566911,74510272,16872,104907,220.443,3651600,31445.5,0.00210132,0.299747,0.299747,0.136747
235558496,74510272,958,1888330,2988.08,93077900,448248,0.0015824,0.237379,0.237379,0.884593
235568476,74510272,17256,1502360,205.088,60270700,31649.6,0.000136511,0.0210666,0.0210727,0.853936
235570254,74510272,17496,1013050,174.216,36947200,26344.1,0.000171971,0.0260047,0.0259901,0.828377
235566153,74510272,16609,139876,79.9093,6274330,13054.9,0.000571287,0.0933323,0.0933323,0.501076
235562543,74510272,15951,1012590,612.773,38993300,90469.9,0.000605155,0.0893451,0.08942,0.890488
235567591,74510272,17054,1958260,448.233,75027700,66092.8,0.000228893,0.0337507,0.0337507,1.04165
235569852,74510272,17447,132042,47.796,2952570,6694.79,0.000361976,0.050702,0.0508758,0.631722
235558144,74510272,891,209814,28.6196,8375140,4363.73,0.000136405,0.0207981,0.0207981,1.27628
235571461,74510272,111220686,594473,797.258,24845600,110467,0.00134112,0.185824,0.185824,0.750362
235566261,74510272,16667,559504,69.3827,26171900,10510.1,0.000124007,0.0187846,0.0187846,0.9662
235559516,74510272,10704,1643540,436.773,77471200,65839.8,0.000265751,0.0400597,0.0400597,1.18532
235558814,74510272,1021,3461930,1443.29,176756000,227921,0.000416904,0.0658364,0.0658364,0.996826
235556212,74510272,715,454597,55.2642,10185800,8265.37,0.000121568,0.0181818,0.0181818,1.99005
235570401,74510272,17518,314305,43.1365,12454300,7054.25,0.000137244,0.0224439,0.0224288,0.673186
235559823,74510272,15590,1678120,506.649,71085300,75154.6,0.000301915,0.044785,0.044821,1.86354
235554999,74510272,587,349690,71.627,16784800,12033.2,0.00020483,0.0344111,0.0344111,0.899582
235555002,74510272,589,3811620,8444.24,168240000,1494590,0.00221539,0.392113,0.392113,1.20887
235566194,74510272,16630,174845,21.9438,8738260,3766.39,0.000125504,0.0215413,0.0215413,0.38327
235559743,74510272,15569,9353070,3321.18,383542000,502178,0.000355089,0.0536912,0.0537545,1.19728
235559401,74510272,10683,4592450,1483.36,159078000,215565,0.000322999,0.046939,0.0468537,0.898255
235569128,74510272,17321,671851,447.79,23225900,65084.4,0.000666503,0.0968733,0.0994263,1.03649
235563721,74510272,16272,734349,64.5499,29241600,9915.35,8.79008e-05,0.0135022,0.0135022,0.542446
235567209,74510272,16961,979132,180.998,40937500,30615.1,0.000184856,0.0312676,0.0312676,0.698412
235558336,74510272,929,139876,422.86,7633220,59484.6,0.00302311,0.425266,0.425266,0.756977
235565809,74510272,16453,2552740,248.172,115989000,40916.5,9.7218e-05,0.0160285,0.0160285,0.812419
235565907,74510272,16499,489566,464.662,20102000,77125.4,0.00094913,0.157538,0.157538,1.22931
235563136,74510272,16069,4476030,7109.57,210635000,1003880,0.00158837,0.224279,0.224279,1.769
235562585,74510272,15966,209814,494.738,10228800,88492.1,0.00235798,0.421764,0.421764,0.904458
235567662,74510272,17086,1398760,203.626,57702100,28503.1,0.000145576,0.0203774,0.0203774,0.957111
235558896,74510272,1064,8846070,4440.28,334074000,771612,0.000501949,0.0872266,0.0867913,1.31541
235563658,74510272,16248,1643540,268.446,67249800,47784.2,0.000163334,0.0290739,0.0290739,1.37673
235571961,74510272,111220900,244783,149.282,10727300,24613.7,0.000609855,0.100553,0.100553,0.491736
235558550,74510272,966,1119010,215.023,39272300,31862,0.000192155,0.0284734,0.0284734,0.897765
235559667,74510272,10731,874225,157.684,43967200,21935.2,0.00018037,0.0250911,0.0250911,0.461581
235566865,74510272,16854,1993230,352.615,79460400,48903,0.000176906,0.0245345,0.0245345,1.38678
235566811,74510272,16823,1049070,692.04,49696400,97774,0.00065967,0.0932007,0.0932007,0.806965
235557302,74510272,830,1293780,769.687,55675700,149256,0.000594913,0.115364,0.115368,0.892362
235571797,74510272,111220828,34969,12.248,1740130,1778.05,0.000350253,0.0508465,0,0
235555636,74510272,672,55635700,18829.8,2536660000,2716090,0.000338449,0.0488192,0.0488192,1.79106
235560419,74510272,15678,446006,221.7,18311600,37622,0.00049708,0.0843532,0.0853088,0.973931
235563581,74510272,16200,244783,100.773,12243400,15341.5,0.000411683,0.062674,0.062674,0.638511
235567877,74510272,17162,139876,119.842,5595790,17177.7,0.000856776,0.122807,0.122807,0.840599
235571315,74510272,17638,349589,6.397,9160420,1090.75,1.82986e-05,0.00312011,0.00312023,0.8952
235553335,74510272,234,139876,16.4433,5067140,2606.32,0.000117556,0.018633,0.018633,1.33827
235565596,74510272,16426,174845,26.8235,8482630,3898,0.000153413,0.0222941,0.0222941,0.478874
235563231,74510272,16094,174845,74.8004,8051700,11018.3,0.00042781,0.0630178,0.0630178,0.870018
235569236,74510272,17334,594156,30.2111,25199400,4550.76,5.08471e-05,0.00765921,0.00766457,0.763691
235552472,74510272,51,5035540,1267.54,252306000,184249,0.000251718,0.0365898,0.0365898,1.31217
235562183,74510272,15851,53907400,16588.7,2470430000,2382400,0.000307727,0.0441944,0.0441892,1.92135
235568180,74510272,17217,1461280,801.035,46034000,118072,0.000548173,0.0808001,0.0810345,0.913738
235553539,74510272,288,1433730,7817.11,65472800,1456600,0.0054523,1.01595,1.01595,0.73658
235559241,74510272,1093,6818010,764.067,283872000,119670,0.000112066,0.0175521,0.0175519,1.18475
235552765,74510272,160,2751780,12717.6,87335100,2409410,0.00462159,0.875581,0.873904,1.02862
235564466,74510272,16367,244783,450.302,10712800,61764.4,0.0018396,0.252323,0.252323,0.349383
235554127,74510272,440,629442,109.847,27738300,19268.1,0.000174515,0.0306113,0.0306113,0.645556
235563480,74510272,16143,2797520,905.206,120904000,130985,0.000323575,0.0468218,0.0468218,1.02727
235567784,74510272,17139,524535,48.39,22308600,7275.23,9.22531e-05,0.0138699,0.0138699,0.936244
235570217,74510272,17490,454597,127.311,22205300,20607.4,0.000280052,0.0453311,0.0453311,0.712127
235563495,74510272,16156,1119010,968.261,50072500,154974,0.000865285,0.138492,0.138492,1.39361
235571318,74510272,17640,349589,6.397,9160420,1090.75,1.82986e-05,0.00312011,0.00312023,0.8952
235571470,74510272,111220690,174845,119.997,8228290,23680.7,0.000686305,0.135438,0.135438,1.46958
235558868,74510272,1050,839256,594.719,37829400,101666,0.000708627,0.121139,0.121139,1.00297
235565661,74510272,16435,1433730,677.352,66890800,99541.9,0.000472441,0.0694287,0.0694287,0.628998
235563487,74510272,16149,69938,46.5156,3219250,7483.7,0.000665098,0.107005,0.107005,0.556684
235570165,74510272,17483,104907,19.6625,5386540,3014.71,0.000187428,0.028737,0.028737,0.297555
235553898,74510272,398,1935910,392.759,65876500,57752.5,0.00020288,0.0298322,0.029774,0.531553
235554918,74510272,544,1153980,155.353,48882900,24064.5,0.000134624,0.0208535,0.0208535,0.66159
235572003,74510272,112892325,34969,1.49332,1585600,213.623,4.2704e-05,0.00610893,0,0
235570751,74510272,17590,279445,48.1303,8793300,8159.41,0.000172236,0.0291987,0.0291719,1.02998
235564459,74510272,16365,769318,238.168,31313400,35283.2,0.000309583,0.0458629,0.0458629,1.74283
235558668,74510272,985,25445700,13363.8,910603000,2166900,0.000525188,0.085158,0.0852501,1.57131
235570581,74510272,17555,69938,18.5317,3228360,2861.18,0.000264974,0.0409102,0.0409102,0.0777433
235563095,74510272,16060,19857400,36114.7,810777000,5669360,0.0018187,0.285503,0.285637,1.41372
235562806,74510272,16028,6993800,2144.02,358361000,336587,0.000306561,0.0481264,0.0481264,1.22496
235557236,74510272,826,6214910,5142.9,287274000,782802,0.000827509,0.125955,0.125996,1.51914
235566575,74510272,16706,2272980,144.415,98751700,23168.4,6.35353e-05,0.0101929,0.0101929,1.7307
235565852,74510272,16471,384659,74.4479,17041200,10903.1,0.000193543,0.028345,0.028345,0.724192
235563140,74510272,16070,944163,1146.29,47404600,161768,0.00121408,0.171335,0.171335,1.27498
235569067,74510272,17314,34969,24.5783,1721770,3549.86,0.00070286,0.101515,0,0
235563684,74510272,16259,2098140,699.342,85346400,132230,0.000333315,0.0630226,0.0630226,1.34654
235567958,74510272,17176,664411,90.7159,26227900,14117.3,0.000136536,0.0212478,0.0212478,0.975049
235562654,74510272,15995,2063170,407.802,71450700,63933.3,0.000197658,0.0309879,0.0309879,0.677005
235552849,74510272,206,174820,16.1974,6948140,2245.89,9.26522e-05,0.0128469,0.0128476,1.01191
235554984,74510272,577,1363790,499.716,56571700,71379.1,0.000366417,0.0523387,0.0523387,0.868597
235559011,74510272,1069,57916.4,17.2299,1324510,2570.04,0.000297496,0.044375,0.0443739,0.274305
235556729,74510272,769,278651,116.001,12366000,18970,0.000416293,0.0680779,0.0682942,1.02699
235553532,74510272,287,34969,5.1873,1391480,699.507,0.00014834,0.0200036,0,0
235554893,74510272,536,3112240,390.303,130596000,60797.9,0.000125409,0.0195351,0.0195351,0.649536
235563577,74510272,16197,454597,93.9245,18224900,15527.7,0.000206611,0.034157,0.034157,1.05319
235566733,74510272,16781,384659,209.513,15254700,30080.8,0.000544673,0.0782012,0.0782012,1.65959
235554997,74510272,585,419628,90.8944,17309200,12784.8,0.000216607,0.0304669,0.0304669,0.603624
235563169,74510272,16079,734349,703.602,32795600,105401,0.000958131,0.14353,0.14353,0.690157
235561782,74510272,15831,2110680,1431.89,88239900,221047,0.000678403,0.104727,0.105586,0.85375
235567640,74510272,17078,69938,49.1555,1999700,6393.08,0.000702844,0.0914107,0.0914107,0.540812
235559696,74510272,10732,2412860,620.429,126415000,88912,0.000257134,0.0368492,0.0368492,0.80027
235566177,74510272,16620,69938,3.03022,2941500,516.076,4.33273e-05,0.00737905,0.00737905,0.698296
235553659,74510272,324,174845,47.9268,6042250,7010.98,0.00027411,0.0400983,0.0400983,0.81293
235554238,74510272,470,489566,24.9063,19639200,3803.31,5.08742e-05,0.00776875,0.00776875,0.514415
235561370,74510272,15760,279752,16.1562,12896000,2308.84,5.77517e-05,0.00825315,0.00825315,0.576827
235566199,74510272,16632,1538640,834.579,64900400,143018,0.000542415,0.0929509,0.0929509,1.30138
235570339,74510272,17507,1417560,223.717,49582900,33142.9,0.000157818,0.0233802,0.0231785,0.695187
235564339,74510272,16341,1014100,423.761,44324700,63904.7,0.000417869,0.0630161,0.0630161,1.15971
235565084,74510272,16410,69938,41.677,3638380,5912.94,0.000595914,0.0845454,0.0845454,0.0344008
235553381,74510272,240,454597,61.226,11588000,9274.92,0.000134682,0.0204025,0.0204025,0.957149
235566227,74510272,16651,40703900,31322.4,1831430000,4644770,0.000769517,0.114111,0.114111,1.34508
235570237,74510272,17493,279752,54.6731,13278300,8459.14,0.000195434,0.030238,0.030238,0.352024
235558047,74510272,878,524535,19.826,8099010,2912.7,3.77973e-05,0.00555291,0.00555291,0.88162
235565893,74510272,16493,629442,68.2151,27381600,11847.4,0.000108374,0.0188221,0.0188221,1.16334
235564996,74510272,16405,279752,131.528,14010500,19750.4,0.000470159,0.0705996,0.0705996,0.910197
235565190,74510272,16416,909194,109.272,46838100,15304.1,0.000120186,0.0168326,0.0168326,0.845582
235555184,74510272,619,838328,353.156,32443900,51714.7,0.000421262,0.0616878,0.0617485,0.742204
235562530,74510272,15945,944163,306.039,36757400,50647.2,0.000324138,0.0536424,0.0536424,0.60496
235571853,74510272,111220852,2028170,129.872,77079900,18891.5,6.40341e-05,0.00931457,0.00931454,1.54975
235553553,74510272,290,18069000,3476.07,733437000,562031,0.000192377,0.0311047,0.0311876,1.44084
235567048,74510272,16886,314721,138.042,11205800,20237.1,0.000438618,0.0643018,0.0643018,0.789698
235558200,74510272,905,838532,238.395,28276900,33151,0.0002843,0.0395346,0.0395103,0.415382
235562661,74510272,15997,2797350,1340.35,84482600,203432,0.000479147,0.0727229,0.0727216,1.13277
235552446,74510272,38,874225,71.0073,37420200,10250.9,8.12232e-05,0.0117256,0.0117256,0.597144
235571975,74510272,111220906,69938,29.7539,3018130,5012.77,0.000425432,0.0716745,0.0716745,0.177726
235567566,74510272,17044,1363790,364.263,56313700,63876.4,0.000267096,0.0468374,0.0468374,0.721834
235568390,74510272,17242,1153740,174.347,47059700,26596.6,0.000151114,0.0230524,0.0230508,1.28968
235569268,74510272,17336,136089,54.6338,5375520,7721.09,0.000401458,0.0567357,0.0572699,0.597562
235553953,74510272,406,804287,87.4333,34021100,14603.5,0.000108709,0.0181571,0.0181571,0.492478
235558844,74510272,1041,8182670,2845.47,253174000,411155,0.000347743,0.050247,0.0502467,1.2355
235559806,74510272,15586,244783,120.277,10477600,17349.2,0.000491363,0.0708757,0.0708757,1.66871
235567172,74510272,16936,104907,11.7293,4398540,1704.89,0.000111807,0.0162514,0.0162514,0.602171
235557966,74510272,862,1643540,413.876,70797600,58523.2,0.00025182,0.035608,0.035608,1.02901
235561656,74510272,15804,1014100,71.7912,48264900,10369.2,7.0793e-05,0.010225,0.010225,0.838171
235562233,74510272,15858,3846480,290.971,177354000,42998.2,7.5646e-05,0.0111786,0.0111788,0.819461
235555453,74510272,647,4370850,714.219,144167000,112188,0.000163405,0.0256674,0.0256673,0.921435
235566691,74510272,16751,4266220,1242.08,176021000,177595,0.000291143,0.0416282,0.0416282,1.92442
235563612,74510272,16224,174845,13.8326,7412650,2069.85,7.91137e-05,0.0118382,0.0118382,0.475387
235565243,74510272,16418,769318,402.102,39153800,60481.4,0.000522674,0.0786169,0.0786169,1.32547
235552392,74510272,8,1036410000,646752,42804500000,101701000,0.00062403,0.0981282,0.0980268,2.25869
235567499,74510272,17011,139876,1.50149,6477430,228.403,1.07344e-05,0.0016329,0.0016329,0.797151
235570208,74510272,17489,454576,95.7201,19693800,13951.5,0.00021057,0.0306912,0.0306911,0.527429
235559861,74510272,15596,1607490,697.642,67129300,111169,0.000433996,0.069157,0.0691989,0.816835
235553878,74510272,381,3357020,1770.19,120771000,270627,0.00052731,0.080615,0.080615,1.10335
235561731,74510272,15821,10538100,2251.36,434427000,348435,0.00021364,0.0330643,0.0333898,1.74267
235562714,74510272,16018,71982900,34867.5,2728390000,5395310,0.000484385,0.0749526,0.0749541,1.5038
235567587,74510272,17053,8077840,2846.29,315387000,409510,0.000352357,0.0506955,0.0506955,2.32783
235557092,74510272,811,3986470,2236.04,183914000,340285,0.000560909,0.08536,0.08536,1.20367
235567133,74510272,16924,62307300,22318.7,2387200000,3402250,0.000358203,0.0546043,0.0545414,1.3086
235565994,74510272,16545,1223920,204.924,54472700,34370.4,0.000167433,0.0280823,0.0280823,1.63695
235567633,74510272,17076,979132,49.416,41835700,7849.83,5.04692e-05,0.00801713,0.00801713,0.978923
235561675,74510272,15812,3426960,351.038,155833000,53387.6,0.000102434,0.0155787,0.0155787,1.60747
235557567,74510272,859,69938,16.3069,3694210,2510.28,0.000233163,0.0358929,0.0358929,0.562699
235558519,74510272,962,7595980,3399.7,218185000,538279,0.000447566,0.0708637,0.0708463,1.2426
235563479,74510272,16142,2867460,1683.67,117800000,240277,0.000587166,0.0837943,0.0837943,0.938181
235562670,74510272,16000,559461,208.671,21739000,29962.5,0.000372986,0.053556,0.0535595,0.576934
235565922,74510272,16511,34969,64.2056,1516100,9023.33,0.00183607,0.258038,0,0
235554927,74510272,549,50740000,17236.7,2329100000,2605170,0.000339706,0.0513435,0.0513435,2.13863
235559903,74510272,15604,1747170,462.701,73223500,70549,0.000264829,0.040379,0.0404028,0.742808
235563741,74510272,16278,34969,53.7213,1628320,10057.7,0.00153626,0.287616,0,0
235567263,74510272,16988,34969,66.8079,1498690,9353.99,0.00191049,0.267494,0,0
235570173,74510272,17484,209814,36.8918,10795500,5644.17,0.000175831,0.0269008,0.0269008,0.593033
235571433,74510272,111220664,1188950,1828.02,49486100,370145,0.00153751,0.311322,0.311322,0.921549
235571522,74510272,111220720,104907,95.9842,5615850,13861.8,0.000914946,0.132134,0.132134,0.630425
235569402,74510272,17356,104907,248.991,4067930,36295.8,0.00237345,0.345981,0.345981,0.500976
235569932,74510272,17478,5487920,1009.54,211278000,151821,0.000183956,0.0276645,0.0276582,1.23705
235558283,74510272,918,5455160,736.347,151954000,116961,0.000134982,0.0214405,0.0214405,1.56426
235570609,74510272,17562,2926820,430.311,82022400,72412.3,0.000147024,0.024741,0.0241567,1.40896
235566169,74510272,16617,1153980,784.288,54132500,131938,0.000679639,0.114333,0.114333,1.1947
235563469,74510272,16137,454597,88.2093,18513400,12482.6,0.000194039,0.0274585,0.0274585,1.88175
235563820,74510272,16283,34969,5.14745,1229160,764.864,0.0001472,0.0218726,0,0
235566106,74510272,16600,279752,75.8368,11736300,10447.8,0.000271086,0.0373467,0.0373467,0.908327
235555093,74510272,598,34969,0.21297,1421390,34.0591,6.09024e-06,0.00097398,0,0
235558340,74510272,930,1678510,106.902,83328900,15609,6.36887e-05,0.0092993,0.0092993,1.03926
235558632,74510272,978,1493900,655.011,44114800,93742.2,0.000438457,0.0627499,0.0625916,0.746679
235553871,74510272,378,2762550,832.289,119904000,116972,0.000301276,0.0423419,0.0423419,1.86514
235569209,74510272,17330,966414,170.885,39047500,24945.8,0.000176824,0.0258127,0.0264512,1.182
235567799,74510272,17145,3042300,968.391,121589000,146090,0.000318309,0.0480195,0.0480195,1.54817
235558392,74510272,939,104749,25.3369,4660280,3789.12,0.000241882,0.0361733,0.0361841,0.581205
235553763,74510272,348,4755780,2622.32,195559000,392266,0.000551395,0.082482,0.082482,1.85818
235571781,74510272,111220824,1398740,159.355,65056800,25290.6,0.000113928,0.018081,0.018081,0.735451
235559296,74510272,1120,209814,131.601,10891800,19499.7,0.000627227,0.0929379,0.0929379,0.793936
235566696,74510272,16755,34969,1.25921,1345060,180.561,3.60093e-05,0.00516346,0,0
235556690,74510272,754,8934270,5604.65,343724000,852685,0.000627321,0.0954398,0.0948942,1.51773
235564052,74510272,16302,174845,354.595,7368370,50027.6,0.00202805,0.286126,0.286126,0.510408
235564443,74510272,16355,7203610,2326.11,297802000,340207,0.000322908,0.0472272,0.0472272,1.52923
235562676,74510272,16002,57206800,53501.1,2279810000,9384340,0.000935222,0.164042,0.16369,2.28379
235552766,74510272,162,279752,16.0623,12838000,2628.39,5.74163e-05,0.00939543,0.00939543,0.590473
235567238,74510272,16973,69938,5.89512,3275340,978.824,8.42907e-05,0.0139956,0.0139956,0.176833
235568559,74510272,17272,837802,125.209,33550800,18140.5,0.000149449,0.0216525,0.021684,1.12998
235569804,74510272,17433,1009510,169.445,39374000,26193.2,0.000167848,0.0259465,0.026057,0.874546
235558816,74510272,1022,4091370,275.929,178027000,42258.9,6.74417e-05,0.0103288,0.0103288,1.01309
235562392,74510272,15883,104907,4.19835,4681420,698.845,4.00197e-05,0.00666157,0.00666157,0.374926
235564260,74510272,16330,454597,203.372,19767400,32096.9,0.000447368,0.0706051,0.0706051,0.517455
235567908,74510272,17167,664411,411.171,28460900,66145.3,0.000618851,0.0995547,0.0995547,0.575235
235568470,74510272,17253,2853700,438.61,106485000,66913.2,0.000153699,0.0234479,0.0234551,0.723518
235569879,74510272,17455,452725,267.236,19896900,41692.6,0.000590284,0.0920925,0.0921611,0.504691
235555162,74510272,614,987699,299.421,33525500,43580.3,0.00030315,0.044123,0.0439436,0.87736
235570335,74510272,17506,1417560,223.717,49582900,33142.9,0.000157818,0.0233802,0.0231785,0.695187
235565630,74510272,16431,279752,42.8503,13492900,5810.83,0.000153173,0.0207714,0.0207714,0.690982
235562225,74510272,15857,36927300,12385.5,1745150000,1769530,0.000335402,0.0479194,0.0479194,2.05742
235553565,74510272,292,174757,55.4709,6227350,8082.45,0.000317417,0.0462495,0.0462645,0.543275
235558898,74510272,1065,119967000,40610.7,4551470000,6317740,0.000338516,0.0526624,0.0526474,1.74897
235564647,74510272,16392,209814,41.5096,10391200,5942.1,0.00019784,0.0283208,0.0283208,0.904876
235564472,74510272,16377,244783,1141.7,10126300,170023,0.00466411,0.694587,0.694587,0.926006
235560666,74510272,15710,69862.6,56.6509,1982630,8655.6,0.000810891,0.123895,0.123892,1.01755
235563245,74510272,16097,139876,84.8727,6298260,13038.6,0.000606771,0.0932153,0.0932153,0.516897
235552708,74510272,112,69938,126.001,3175900,17789.4,0.00180161,0.25436,0.25436,0.218455
235568489,74510272,17258,1351340,233.522,46214000,35263.7,0.000172808,0.0260953,0.0260818,0.597019
235554179,74510272,453,64351500,32465.8,2650000000,4839150,0.000504507,0.0751986,0.0751797,1.6554
235566024,74510272,16559,1014100,145.145,44126400,21003,0.000143127,0.020711,0.020711,0.906068
235567988,74510272,17183,1153840,200.791,43487600,28762.6,0.00017402,0.0249277,0.0249287,0.653207
235552723,74510272,120,34969,24.3406,1143890,3643.81,0.000696061,0.104201,0,0
235561478,74510272,15771,2552740,350.123,120031000,52910.3,0.000137156,0.0207269,0.0207269,1.28219
235561644,74510272,15796,1153270,1682.43,52306200,255670,0.00145884,0.221691,0.221683,1.14542
235565914,74510272,16501,174845,157.896,7763730,21751.8,0.000903064,0.124406,0.124406,0.257396
235567064,74510272,16893,1223920,32.5683,50106100,5094.27,2.661e-05,0.00416228,0.00416228,1.47993
235570561,74510272,17549,1185990,360.047,38596600,56886.7,0.000303584,0.0479657,0.0479289,0.86328
235554942,74510272,556,1293850,3394.5,60517900,650252,0.00262356,0.50257,0.50257,1.26934
235563047,74510272,16051,380089,42.0442,10992500,5782.11,0.000110617,0.0152125,0.0151453,0.839237
235564445,74510272,16358,4545970,1231.89,194863000,182698,0.000270985,0.040189,0.040189,1.45809
235559546,74510272,10710,2412860,549.202,114482000,79699.5,0.000227615,0.0330311,0.0330311,1.5339
235567506,74510272,17013,734349,1087.96,30371900,154784,0.00148153,0.210777,0.210777,1.11038
235565840,74510272,16466,3741680,586.34,165828000,100681,0.000156705,0.026908,0.026908,1.09663
235566155,74510272,16610,139876,64.3544,5531620,9075.1,0.000460082,0.0648796,0.0648796,1.3816
235554341,74510272,493,20928400,6726.38,895673000,1026280,0.000321399,0.0490375,0.0492248,2.10657
235555719,74510272,684,174773,133.577,7611330,24456.5,0.000764291,0.139933,0.139953,0.513888
235566705,74510272,16762,944163,371.471,40755300,50741.8,0.000393439,0.0537426,0.0537426,1.2365
235567659,74510272,17085,1853360,224.118,77565900,31584.4,0.000120926,0.0170417,0.0170417,1.06409
235571805,74510272,111220830,1621950,421.263,61862300,63265.5,0.000259726,0.0390058,0.0391708,0.797584
235560555,74510272,15695,69932.7,120.853,2807460,20264.2,0.00172814,0.289767,0.289775,0.56937
235564353,74510272,16343,2028200,350.127,87076000,57487.1,0.000172629,0.0283439,0.0283439,0.986842
235554922,74510272,546,34969,0.321086,1542890,48.6806,9.18201e-06,0.00139211,0,0
235556738,74510272,771,49238400,14616.2,1832380000,2214930,0.000296845,0.0449837,0.045262,1.70519
235562849,74510272,16035,32007200,14440.3,1244370000,2202620,0.000451158,0.0688165,0.06897,0.994415
235559656,74510272,10723,3951500,2944.76,187972000,498743,0.000745226,0.126216,0.126216,1.53052
235562113,74510272,15848,1058760,534.746,42613800,75022.9,0.00050507,0.0708595,0.070934,0.721994
235564450,74510272,16360,1888330,229.834,81055700,37348.6,0.000121713,0.0197787,0.0197787,0.951439
235567483,74510272,17004,2307950,414.274,98091700,56409.2,0.000179498,0.0244412,0.0244412,1.61451
235558573,74510272,970,454597,34.0167,19650400,4998.44,7.48282e-05,0.0109953,0.0109953,1.88505
235560501,74510272,15689,129930,151.035,3567230,22851,0.00116243,0.175872,0.178271,0.444396
235563222,74510272,16092,34969,3.24109,1276800,431.273,9.26846e-05,0.012333,0,0
235552485,74510272,55,384659,23.8454,16632900,3416.36,6.1991e-05,0.00888154,0.00888154,0.718476
235563457,74510272,16131,13777800,4486.39,559960000,713154,0.000325625,0.0517612,0.0517612,1.8313
235568101,74510272,17194,34966.8,9.40135,1374100,1385.18,0.000268865,0.0396141,0,0
235562788,74510272,16021,71982900,34867.5,2728390000,5395310,0.000484385,0.0749526,0.0749541,1.5038
235567092,74510272,16902,839256,13.1808,34533700,1867.09,1.57053e-05,0.00222469,0.00222469,1.36824
235554439,74510272,519,2972360,1392.85,135984000,197936,0.000468598,0.0665921,0.0665921,1.06048
235557034,74510272,805,375331,103.743,10357800,15302.9,0.000276404,0.0407717,0.0404524,0.764117
235568465,74510272,17251,2853700,438.61,106485000,66913.2,0.000153699,0.0234479,0.0234551,0.723518
235559884,74510272,15601,2859950,822.282,115861000,123596,0.000287516,0.0432162,0.0432775,0.819551
235566032,74510272,16562,139876,23.5225,5876750,3468,0.000168167,0.0247934,0.0247934,0.710961
235562284,74510272,15865,1816670,378.168,77414200,55008.8,0.000208166,0.0302801,0.0302931,0.800353
235558823,74510272,1026,524535,32.4702,25076700,4896.38,6.19028e-05,0.0093347,0.0093347,0.852675
235566852,74510272,16849,419628,18.801,18427000,2724.64,4.48041e-05,0.00649299,0.00649299,0.989755
235559890,74510272,15602,2061880,499.022,86238800,75879.6,0.000242023,0.0368012,0.0368237,0.795509
235569058,74510272,17313,2568560,491.851,103523000,73173.3,0.000191489,0.028488,0.0287055,1.08641
235571476,74510272,111220692,839256,1028.38,36706400,184498,0.00122535,0.219835,0.219835,1.18346
235571536,74510272,111220724,664411,411.171,28460900,66145.3,0.000618851,0.0995547,0.0995547,0.575235
235571690,74510272,111220790,34969,6.17233,1747670,933.791,0.000176508,0.0267034,0,0
235560128,74510272,15624,2049370,523.716,77573200,74951.3,0.000255549,0.0365728,0.0366487,1.1014
235561078,74510272,15726,139876,495.791,4545190,72071.2,0.0035445,0.515251,0.515251,0.0619372
235566700,74510272,16758,34969,1.25921,1345060,180.561,3.60093e-05,0.00516346,0,0
235569798,74510272,17430,769318,55.5126,36745500,8757.93,7.21582e-05,0.011384,0.011384,0.779876
235553891,74510272,393,34969,17.8276,1582110,2639.5,0.000509813,0.0754813,0,0
235557433,74510272,849,69938,45.0106,3000400,6327.29,0.000643578,0.0904699,0.0904699,1.03778
235571391,74510272,111220632,559504,190.597,23344000,31970.2,0.000340653,0.0571402,0.0571402,0.591525
