id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235199310,74430936,17220,21582500,2405.2,643667000,375186,0.000111442,0.0173838,0.0177995,1.71645
235192900,74430936,15847,835624,361.534,17772500,70452.7,0.000432652,0.0843115,0.0858333,2.63288
235196084,74430936,16280,97620.4,23.9853,2769290,3384.58,0.000245699,0.0346708,0.0343933,0.498386
235202519,74430936,112892265,105082,87.7979,2999600,12143.6,0.000835516,0.115562,0.116095,0.11034
235198347,74430936,16910,62809.9,0.101475,2036590,13.6177,1.61558e-06,0.000216808,0.00020312,1.33466
235190346,74430936,867,1810270,98.3532,62184300,14329.2,5.43308e-05,0.00791555,0.00795489,1.03238
235188643,74430936,148,139876,19.93,5866540,2962.92,0.000142484,0.0211825,0.0211825,0.176606
235194134,74430936,16060,16398700,1224.21,553471000,161527,7.4653e-05,0.00985001,0.00985008,1.03803
235190616,74430936,962,7855150,2875.28,209326000,463623,0.000366037,0.0590215,0.0577575,1.29565
235190801,74430936,1048,5437460,2788.47,169110000,423025,0.000512827,0.0777983,0.0828241,1.1403
235188785,74430936,210,117768,103.039,2770200,16979.4,0.000874932,0.144176,0.144154,0.241849
235189939,74430936,661,1161780,16.9078,31063200,2467.34,1.45534e-05,0.00212376,0.00213967,1.29069
235198069,74430936,16808,216474000,42616.2,7412420000,7078930,0.000196865,0.0327011,0.0327709,2.99276
235199821,74430936,17356,104639,15.2994,3507410,1913.55,0.000146211,0.0182871,0.0182798,0.147948
235188551,74430936,112,69938,3.89672,2536980,564.621,5.57168e-05,0.00807316,0.00807316,1.1024
235188688,74430936,169,748677,129.401,27987900,18112.3,0.00017284,0.0241924,0.024361,0.804181
235189934,74430936,656,4803160,1623.05,85113800,265700,0.000337914,0.0553178,0.0594171,2.25749
235198748,74430936,17028,629442,56.5989,23902400,8265.04,8.99191e-05,0.0131307,0.0131307,1.0466
235195428,74430936,16184,34307.6,0.0651612,1238480,10.0949,1.89932e-06,0.000294245,0,0
235201697,74430936,111220690,129876,7.09391,4778940,920.473,5.46207e-05,0.00708733,0.00697007,0.520008
235194437,74430936,16074,14813600,10649.4,574527000,1847970,0.000718892,0.124748,0.139003,2.60908
235198375,74430936,16925,6715070,722.276,258221000,104784,0.000107561,0.0156043,0.0155911,1.47356
235190507,74430936,905,327513,448.936,12348700,75862,0.00137074,0.23163,0.244055,0.632868
235200376,74430936,17422,710492,258.171,27704600,36876,0.000363369,0.051902,0.0560645,1.19254
235195792,74430936,16217,838523,12.4099,24504000,1753.13,1.47997e-05,0.00209073,0.00210086,1.48839
235190187,74430936,748,95141.6,6.38039,2560530,1013.22,6.7062e-05,0.0106496,0.0106521,0.443952
235202309,74430936,111220828,34683.2,6.45236,1343620,951.248,0.000186037,0.0274268,0,0
235194560,74430936,16089,34969,0.377586,1492470,65.8556,1.07977e-05,0.00188326,0,0
235199129,74430936,17154,900384,12.375,25893500,1843.49,1.37441e-05,0.00204745,0.00209897,0.819542
235192283,74430936,15728,666173,48.6122,17235300,6687.84,7.29723e-05,0.0100392,0.00952125,0.955192
235198382,74430936,16927,2718710,226.896,104376000,29926.7,8.34573e-05,0.0110077,0.0104994,1.01371
235201066,74430936,17509,317846,21.0568,7011990,2911.86,6.62484e-05,0.00916121,0.0102336,0.990698
235202201,74430936,111220782,34969,2.13361,1186740,307.954,6.10143e-05,0.00880649,0,0
235197712,74430936,16681,1233140,162.347,46424400,24745.1,0.000131653,0.0200667,0.0200313,0.778453
235188647,74430936,149,2235400,1062.14,83790300,170139,0.000475146,0.0761112,0.0730973,1.22385
235197201,74430936,16539,1245740,595.032,46202700,123914,0.000477652,0.0994697,0.106896,1.48643
235200436,74430936,17444,1075320,352.026,26606500,53182.7,0.000327369,0.0494576,0.0551897,1.59079
235197463,74430936,16605,243899,3.46217,8724020,529.249,1.41951e-05,0.00216995,0.00236267,0.997682
235193978,74430936,16030,27556100,18533.4,965905000,3294460,0.000672568,0.119555,0.11633,1.38761
235195363,74430936,16159,315449,278.718,11195800,46991.1,0.000883559,0.148966,0.149032,0.91913
235197016,74430936,16448,105883,24.6066,3693000,4415.33,0.000232394,0.0417001,0.0445722,0.588378
235198999,74430936,17092,17681100,1895.94,532941000,314255,0.000107229,0.0177735,0.0171255,1.50841
235198365,74430936,16920,61638400,9426.39,2219900000,1417480,0.000152931,0.0229967,0.022893,1.77434
235189701,74430936,521,86977.9,7.3242,2623760,1057.29,8.42076e-05,0.0121558,0.0120309,0.357206
235189948,74430936,663,2271420,1478.71,57011300,288386,0.000651007,0.126963,0.127103,1.67024
235197411,74430936,16581,584755,142.001,22314200,20383.7,0.000242838,0.0348586,0.0341331,0.701582
235190559,74430936,931,1591580,27.9117,40890300,4543.78,1.75371e-05,0.00285489,0.00283639,1.28936
235194630,74430936,16094,174845,3.90279,6223480,515.019,2.23214e-05,0.00294558,0.00294558,1.62061
235199560,74430936,17290,9681740,863.745,290858000,129702,8.92138e-05,0.0133965,0.0133941,1.29284
235190234,74430936,797,4259450,868.304,137109000,147034,0.000203854,0.0345194,0.0356038,1.21669
235200917,74430936,17485,2419950,237.571,80233300,33137.9,9.81719e-05,0.0136936,0.0149444,1.88454
235198982,74430936,17085,1281980,27.8563,44037800,4082.56,2.17292e-05,0.00318458,0.00335839,1.33191
235187361,74430936,2,384515,24.5579,14615300,3037.87,6.38672e-05,0.00790054,0.00789772,1.00002
235194470,74430936,16081,531744,163.654,20866900,24476.1,0.000307768,0.0460299,0.0468678,0.786624
235190385,74430936,889,489566,42.4258,20614800,5673.59,8.66601e-05,0.011589,0.011589,1.35928
235189831,74430936,597,3105120,8418.03,104595000,1496910,0.00271102,0.482079,0.520753,1.52351
235192607,74430936,15794,23209.9,1.94806,762154,285.476,8.39322e-05,0.0122998,0,0
235199833,74430936,17360,34969,5.17932,1097030,649.094,0.000148112,0.018562,0,0
235199008,74430936,17095,4687620,690.611,151794000,120928,0.000147326,0.0257974,0.0254115,1.33235
235197031,74430936,16459,414209,127.639,14911700,24673.5,0.000308152,0.0595678,0.0641707,1.1299
235197748,74430936,16696,712893,115.7,27955700,17037.5,0.000162297,0.0238991,0.0236017,0.35348
235194520,74430936,16085,497021,240.195,17413700,43018.8,0.000483269,0.0865532,0.0855489,1.21629
235190918,74430936,1100,2585500,1315.73,96121400,250770,0.000508889,0.0969909,0.0951507,1.65241
235200338,74430936,17414,30217.4,2.66841,732606,420.547,8.83072e-05,0.0139174,0,0
235188760,74430936,201,1449750,269.418,53012700,46616.9,0.000185838,0.0321551,0.0323571,1.01847
235190737,74430936,1015,2260510,647.863,90252100,98795.7,0.0002866,0.043705,0.0444764,0.700744
235189121,74430936,330,34883.1,0.691652,1291870,103.839,1.98277e-05,0.00297677,0,0
235196214,74430936,16331,454597,55.4518,17058000,8515.34,0.00012198,0.0187316,0.0187316,0.609458
235197870,74430936,16765,154290,10.9721,5876040,1604.1,7.11136e-05,0.0103967,0.0105434,0.741712
235197204,74430936,16541,1245740,595.032,46202700,123914,0.000477652,0.0994697,0.106896,1.48643
235190952,74430936,1118,166378,11.2504,5085700,1546.3,6.76194e-05,0.00929389,0.00915284,0.442752
235192821,74430936,15815,817824,195.025,30666500,26486.9,0.000238468,0.0323871,0.0335223,1.06346
235198397,74430936,16931,104907,19.3155,4031540,2499.12,0.000184121,0.0238222,0.0238222,0.390099
235191830,74430936,15687,710532,66.8774,12509300,9233.41,9.4123e-05,0.0129951,0.0130271,1.06249
235189146,74430936,347,664872,209.719,18250300,30445.2,0.000315428,0.0457911,0.0470951,1.10476
235189862,74430936,614,766254,40.7723,15735900,5917.69,5.32098e-05,0.00772288,0.00809829,0.977627
235193652,74430936,15978,144559,4.54195,5371790,662.228,3.14194e-05,0.00458104,0.00413184,1.01289
235190060,74430936,675,209814,24.8101,7531020,3229.99,0.000118248,0.0153945,0.0153945,0.614627
235190697,74430936,981,103681,2.11014,1471900,370.399,2.03522e-05,0.00357248,0,0
235201402,74430936,17579,143689,5.79597,3009470,797.356,4.03369e-05,0.00554917,0.00518433,1.59594
235189893,74430936,631,5544190,3627,131620000,680683,0.000654199,0.122774,0.122642,1.64551
235190896,74430936,1089,71460500,22819.7,2560660000,3780950,0.000319332,0.0529097,0.0529671,2.42069
235189817,74430936,590,1321850,428.44,49428200,68445.1,0.000324122,0.0517799,0.0526391,0.95719
235191819,74430936,15683,58478,2.23486,1119230,335.519,3.82171e-05,0.00573752,0.00573262,0.329629
235188980,74430936,252,34969,3.48407,1549110,576.596,9.9633e-05,0.0164888,0,0
235192959,74430936,15875,454597,67.8309,15712300,10163.8,0.000149211,0.0223579,0.0223579,0.734955
235189628,74430936,484,1025580,6478.51,37643600,1116510,0.00631689,1.08866,1.0462,0.679224
235197216,74430936,16544,980787,571.965,36365900,120145,0.00058317,0.122498,0.128114,1.32193
235192083,74430936,15711,46221.4,2.55274,773606,425.354,5.52285e-05,0.00920254,0.00932503,0.758198
235188410,74430936,30,33459,32.6034,924808,4823.54,0.000974428,0.144163,0,0
235192601,74430936,15788,177074,1.59239,5917410,196.522,8.99281e-06,0.00110983,0.00118618,0.937678
235197825,74430936,16735,1346280,483.485,45364300,81293.5,0.000359127,0.0603839,0.0593821,1.60966
235188994,74430936,259,244783,3.79844,3274380,647.513,1.55176e-05,0.00264526,0.00264526,2.0631
235196066,74430936,16271,144268,11.8305,3141530,2084.76,8.20032e-05,0.0144506,0.0141869,0.394484
235198177,74430936,16856,1574910,306.877,53055600,46140.6,0.000194853,0.0292973,0.0271175,1.15438
235196063,74430936,16270,789247,160.285,21182300,27324.7,0.000203086,0.0346213,0.032097,0.927338
235191549,74430936,15582,33357,2.49557,790827,378.853,7.4814e-05,0.0113575,0,0
235190191,74430936,750,174654,22.0826,4946140,3385.37,0.000126436,0.0193833,0.0193864,0.867256
235190717,74430936,998,838633,387.528,27940200,62596.4,0.000462095,0.074641,0.0746264,0.720406
235191654,74430936,15657,167813,136.687,4578440,19997.9,0.000814517,0.119168,0.11924,0.602197
235198950,74430936,17074,1360560,47.8847,46991100,6668.21,3.51948e-05,0.00490107,0.0050231,1.15788
235189148,74430936,348,4085780,255.748,129098000,40622.9,6.25946e-05,0.00994251,0.0102339,1.47511
235190589,74430936,946,1991260,170.355,61972200,24995.5,8.55516e-05,0.0125526,0.0129715,1.31746
235189429,74430936,418,934024,2815.58,23916200,538275,0.00301447,0.576296,0.573599,0.491959
235190152,74430936,720,349736,73.9024,14587400,10664.6,0.000211309,0.0304933,0.0299419,0.559962
235191539,74430936,15570,152406,8.10908,4757180,1123.53,5.32072e-05,0.00737198,0.00738741,0.627787
235189237,74430936,378,1293850,119.351,49580400,15473.2,9.22444e-05,0.011959,0.011959,1.01701
235191139,74430936,10693,419628,165.786,11471200,27687.7,0.000395079,0.0659816,0.0659816,0.671527
235196188,74430936,16323,6709170,1659.44,219870000,267473,0.000247339,0.0398667,0.0409141,1.26575
235189881,74430936,625,3147210,2915.98,139069000,485999,0.000926529,0.154422,0.154422,0.83676
235189897,74430936,634,221919,357.367,8623700,79772.3,0.00161035,0.359465,0.348271,1.05841
235201458,74430936,17596,417946,4.86841,13353400,627.183,1.16484e-05,0.00150063,0.00150518,2.80774
235190319,74430936,853,1923300,1475.79,67664700,246717,0.000767326,0.128278,0.128278,1.17039
235190377,74430936,882,763567,136.185,28026700,22892.1,0.000178353,0.0299805,0.0352464,1.29604
235197179,74430936,16534,98837.1,36.6852,3304080,5301.58,0.000371168,0.0536396,0.0527584,1.03247
235200464,74430936,17451,441711,696.106,13910700,118858,0.00157593,0.269085,0.268654,0.681116
235191562,74430936,15593,1769180,142.224,48569200,20671.2,8.03898e-05,0.0116841,0.0116663,0.887469
235187581,74430936,12,136596,0.684513,4301700,91.9168,5.01123e-06,0.000672911,0.000669788,0.404459
235188414,74430936,31,15843000,6556.28,624860000,1058160,0.000413827,0.0667905,0.0685708,1.41936
235192079,74430936,15710,46221.4,2.55274,773606,425.354,5.52285e-05,0.00920254,0.00932503,0.758198
235193071,74430936,15919,6197930,2837.53,175483000,508446,0.000457818,0.0820348,0.0773384,1.40925
235190826,74430936,1059,62355.5,39.5323,2246240,6064.7,0.000633983,0.0972601,0.0973824,0.419141
235190302,74430936,844,4421650,1191.41,175232000,205607,0.000269449,0.0465,0.0508002,1.41844
235197413,74430936,16582,67726.2,35.8047,2104270,5023.59,0.000528668,0.074175,0.0741656,0.41633
235190161,74430936,724,141590,1.31702,4290350,182.298,9.30165e-06,0.00128751,0.00122576,1.02034
235190714,74430936,996,944029,59.8157,27241700,7943.22,6.33622e-05,0.00841417,0.00841544,0.909611
235189094,74430936,315,195785000,120615,6931260000,20881400,0.00061606,0.106655,0.115077,3.28849
235194435,74430936,16072,14813600,10649.4,574527000,1847970,0.000718892,0.124748,0.139003,2.60908
235191519,74430936,10734,1783030,326.485,77091300,53846,0.000183106,0.0301991,0.0299872,1.1147
235198343,74430936,16909,34683.2,3.01284,1004240,404.61,8.68674e-05,0.0116659,0,0
235196219,74430936,16333,2092980,352.322,73201900,58611.1,0.000168335,0.0280036,0.0318687,1.52043
235189056,74430936,296,2314130,544.538,92391000,94310.3,0.00023531,0.0407541,0.045574,2.02582
235202340,74430936,111220850,633069,122.066,21000100,17070.8,0.000192816,0.0269651,0.0275891,0.946921
235196047,74430936,16265,484038,70.5623,13791000,9889.58,0.000145778,0.0204314,0.0198244,0.786248
235198144,74430936,16846,1363950,76.7326,48063000,10946.5,5.62576e-05,0.00802555,0.00814969,1.40074
235199450,74430936,17246,730492,18.5005,21598000,3017.47,2.53261e-05,0.00413074,0.00415114,0.916653
235192268,74430936,15726,135761,5.31553,3885640,741.522,3.91536e-05,0.00546197,0.00546158,0.344855
235191672,74430936,15662,787378,197.516,20627500,27857.8,0.000250853,0.0353805,0.0363291,0.919847
235197214,74430936,16543,160263,12.2034,6063980,2035.49,7.6146e-05,0.0127009,0.0125847,0.568643
235188654,74430936,154,816747,134.916,30590400,18904.3,0.000165188,0.0231459,0.0233447,0.817591
235189929,74430936,653,25469.8,0.524929,1011360,70.4691,2.06099e-05,0.00276677,0,0
235188704,74430936,175,696136,258.789,22189700,49183.2,0.000371751,0.0706518,0.0746666,1.51778
235192800,74430936,15811,4207730,587.442,148805000,82188.4,0.00013961,0.0195327,0.0200983,1.2473
235196071,74430936,16273,28622.8,10.2771,813556,1697.76,0.000359052,0.0593148,0,0
235197653,74430936,16657,68345,33.1949,2828960,4886.91,0.000485696,0.0715036,0.0715102,0.245665
235192093,74430936,15715,150404,15.7464,3391520,2509.25,0.000104694,0.0166835,0.0172517,1.41145
235191537,74430936,15568,20070700,2876.99,488350000,433027,0.000143343,0.0215751,0.020878,1.48436
235196944,74430936,16426,144890,11.1323,5400250,1612.32,7.68328e-05,0.0111279,0.0128892,1.5283
235189879,74430936,623,109827000,29860.4,3817710000,5100500,0.000271886,0.0464413,0.0453542,2.70576
235196920,74430936,16417,194398,27.8008,7035920,5183.59,0.000143009,0.0266648,0.0278239,0.9311
235191557,74430936,15589,3282000,286.593,91890800,39361.3,8.73228e-05,0.0119931,0.0122383,0.843776
235197023,74430936,16452,489210,32.899,18723100,4587.65,6.72493e-05,0.00937767,0.00937194,0.768849
235196398,74430936,16378,134335,341.494,3655940,46972.1,0.00254212,0.349665,0.349976,0.734353
235199448,74430936,17245,34566.8,2.55575,1218700,349.616,7.39367e-05,0.0101142,0,0
235197704,74430936,16677,854779,316.628,31988100,47774.3,0.000370421,0.0558908,0.0546507,0.945117
235190215,74430936,777,266269,8.57496,7336890,1178.66,3.22041e-05,0.00442657,0.00453735,0.70407
235198307,74430936,16897,1597650,39.9652,53524200,6878.04,2.50149e-05,0.00430509,0.00464428,2.57909
235188696,74430936,171,2106550,5007.6,80326800,857796,0.00237716,0.407204,0.403886,1.43329
235198409,74430936,16934,489566,61.7818,19290300,7630.67,0.000126197,0.0155866,0.0155866,0.864859
235199166,74430936,17168,254671,10.704,9706670,1386.88,4.20309e-05,0.00544579,0.00538277,0.615512
235197128,74430936,16501,171177,2.06483,5325820,277.599,1.20625e-05,0.00162171,0.00161815,1.09607
235199033,74430936,17106,56936.9,14.7132,2678090,2080.85,0.000258412,0.0365465,0.0365172,0.244741
235190564,74430936,935,2396170,1916.18,90061800,301158,0.000799686,0.125683,0.125728,1.02698
235198264,74430936,16881,360300,2.04317,12777100,320.903,5.67076e-06,0.000890655,0.000928463,1.32674
235189111,74430936,324,174845,3.83722,4139720,663.927,2.19464e-05,0.00379723,0.00379723,1.46241
235190158,74430936,723,3934460,110.459,137767000,16228.2,2.80746e-05,0.00412462,0.00441414,1.25237
235189685,74430936,511,651370,132.767,23818800,19924.4,0.000203827,0.0305885,0.0301265,0.563548
235196864,74430936,16400,1315160,664.252,49726800,105569,0.000505072,0.0802709,0.0804743,0.790198
235199229,74430936,17192,157053,30.0564,4106340,4558.36,0.000191378,0.0290244,0.0280874,0.515697
235202154,74430936,111220762,645056,48.5979,19844900,8046.13,7.53391e-05,0.0124735,0.012232,1.41989
235190795,74430936,1046,700982,615.555,26574700,110989,0.000878132,0.158333,0.158212,0.511251
235189714,74430936,528,90478300,19567.4,3421170000,3220760,0.000216266,0.0355971,0.0374276,3.15129
235190196,74430936,757,125091,0.0789884,4776320,12.7442,6.31446e-07,0.000101879,0.00010603,1.04648
235189256,74430936,382,16996700,4779.1,620716000,774358,0.000281179,0.0455594,0.0456005,1.94454
235199538,74430936,17281,59186.7,10.2182,1962960,1896.78,0.000172644,0.0320474,0.0343836,1.02661
235192911,74430936,15855,7516770,1242.08,282355000,175160,0.000165242,0.0233026,0.0233006,1.45928
235197793,74430936,16717,1349470,408.493,46325200,67865.4,0.000302707,0.0502905,0.0534403,1.54203
235198989,74430936,17087,48241.3,0.426123,1678870,62.4665,8.83316e-06,0.00129488,0.00129238,0.727305
235189471,74430936,445,1251580,83.0904,35891500,11900.3,6.63882e-05,0.00950815,0.00969439,0.899831
235192890,74430936,15837,836507,111.335,30851000,16058.8,0.000133095,0.0191974,0.0169714,2.3206
235197701,74430936,16676,1098330,379.651,40949300,57659,0.000345662,0.052497,0.052387,0.90981
235199422,74430936,17237,1336230,74.5373,40850900,11447.4,5.57817e-05,0.00856695,0.00801057,1.54825
235197442,74430936,16596,675240,126.699,25938700,19414.9,0.000187635,0.0287526,0.028934,0.563874
235188728,74430936,189,767955,140.093,28793100,20343.8,0.000182423,0.0264908,0.0304357,2.47083
235199573,74430936,17295,69938,6.77383,2423390,891.872,9.68548e-05,0.0127523,0.0127523,0.437588
235188528,74430936,96,1398110,104.729,50761600,14174.2,7.49077e-05,0.0101381,0.0101233,0.717287
235198254,74430936,16877,4561410,363.51,151886000,58913.2,7.96925e-05,0.0129156,0.0133616,1.56171
235189693,74430936,515,327527,32.5213,9150980,5178.58,9.92936e-05,0.0158112,0.0155735,0.497236
235192919,74430936,15858,3629020,1272.91,119495000,210339,0.000350759,0.0579604,0.0597524,1.04066
235196974,74430936,16434,1076510,358.437,39266900,52976.8,0.000332963,0.0492117,0.047049,0.550516
235190223,74430936,783,524535,39.6174,19577300,5560.02,7.55285e-05,0.0105999,0.0105999,0.815806
235192916,74430936,15857,35842700,3505.98,1357030000,518189,9.78157e-05,0.0144573,0.0141306,1.849
235189166,74430936,360,252396,915.103,8966020,160253,0.00362566,0.634926,0.729462,1.05524
235188998,74430936,262,3370730,677.294,111631000,105173,0.000200934,0.0312018,0.0304144,1.00805
235200380,74430936,17423,131562,31.7871,5886570,4280.29,0.000241613,0.0325344,0.0314984,0.358456
235195869,74430936,16239,766101,88.9493,22883300,14290.8,0.000116106,0.018654,0.0184534,1.01794
235196404,74430936,16379,134335,341.494,3655940,46972.1,0.00254212,0.349665,0.349976,0.734353
235197812,74430936,16728,4081260,680.012,138825000,115002,0.000166618,0.0281782,0.0281183,2.21755
235201497,74430936,17614,34681.4,3.94441,1175760,516.336,0.000113733,0.014888,0,0
235193946,74430936,16025,8352350,4228.6,343414000,706308,0.000506277,0.0845641,0.0849135,1.19206
235197233,74430936,16548,1318860,376.411,48125100,62122.3,0.000285406,0.0471031,0.049161,0.77927
235199523,74430936,17277,2135780,511.079,65041900,92478.2,0.000239294,0.0432995,0.0456846,1.52192
235197759,74430936,16700,808365,243.329,27447700,39974.3,0.000301014,0.0494508,0.0458812,1.53421
235198121,74430936,16828,36917000,10583,1470970000,1837680,0.00028667,0.0497788,0.0503789,3.13347
235189973,74430936,672,52780000,9319.84,1995730000,1396340,0.000176579,0.0264559,0.0260636,2.48014
235197679,74430936,16667,515746,179.953,21064000,27248.3,0.000348917,0.0528328,0.0531995,0.701985
235192316,74430936,15734,156977,86.2019,3317800,14185.5,0.000549136,0.0903667,0.0845458,0.687121
235188520,74430936,88,1247310,110.319,36349000,15329.3,8.8446e-05,0.0122899,0.0124921,1.67985
235194025,74430936,16039,5161750,5432.37,209319000,979838,0.00105243,0.189827,0.184013,1.26244
235194450,74430936,16078,619583,289.704,24778600,46054,0.000467579,0.0743307,0.0842507,1.30409
235198718,74430936,17012,497435,25.183,15911200,3577.22,5.06257e-05,0.00719132,0.0068396,0.989427
235200751,74430936,17469,379550,315.582,10340600,55679.9,0.000831464,0.1467,0.163413,1.05957
235189516,74430936,472,348841,353.386,11046700,66624.7,0.00101303,0.190988,0.191161,0.782481
235192442,74430936,15774,3908400,826.55,138612000,124799,0.00021148,0.0319311,0.0334326,1.19278
235199793,74430936,17346,1010820,149.224,31345100,25042.3,0.000147627,0.0247742,0.0256688,1.09659
235195803,74430936,16224,151522,0.734904,4467990,93.1759,4.85013e-06,0.000614931,0.000576168,0.790461
235188488,74430936,56,9195240,1801.99,321128000,287249,0.00019597,0.0312389,0.0311833,1.74623
235188640,74430936,147,112514,1.44632,4244320,217.28,1.28546e-05,0.00193115,0.00189036,0.785472
235189309,74430936,399,3270990,659.472,115960000,105078,0.000201612,0.0321243,0.0314005,2.21719
235195973,74430936,16253,913007,84.2127,26374400,12590.1,9.22366e-05,0.0137897,0.0132876,0.828473
235190353,74430936,870,4965600,1601.42,182825000,256368,0.000322503,0.0516288,0.0516288,1.13861
235190581,74430936,943,7753830,1900.88,189545000,351806,0.000245154,0.0453719,0.0464431,1.61896
235188774,74430936,206,104050,1.83298,3108570,281.153,1.76164e-05,0.0027021,0.0027021,0.873799
235189645,74430936,493,18284900,6096.8,556513000,1166700,0.000333433,0.0638064,0.062573,2.9096
235189667,74430936,503,2411130,1173.45,90482500,217240,0.00048668,0.0900989,0.0885853,1.4979
235202344,74430936,111220852,1661100,256.285,53862600,35771.5,0.000154286,0.0215348,0.0240064,1.31525
235192940,74430936,15867,8487990,9413.33,275028000,1670310,0.00110902,0.196785,0.196992,1.25082
235196936,74430936,16423,9037090,1120.6,327747000,168203,0.000124,0.0186125,0.0194586,1.55489
235198740,74430936,17025,8582030,1513.01,268743000,280605,0.0001763,0.0326968,0.0304626,2.97042
235195996,74430936,16256,231257,19.7888,6598970,2858.21,8.55706e-05,0.0123594,0.0114978,0.66749
235189869,74430936,619,837263,1167.47,23300000,215724,0.00139438,0.257654,0.257851,0.841536
235190685,74430936,973,104364,38.1458,4223910,5698.33,0.000365509,0.0546008,0.0543803,0.999938
235188417,74430936,33,2168000,1466.38,86994900,264582,0.000676373,0.12204,0.122036,1.3214
235194067,74430936,16044,1936350,1229.07,80652200,212936,0.000634734,0.109968,0.108478,1.62608
235195824,74430936,16228,1187050,1650.84,35710400,294781,0.0013907,0.24833,0.231069,1.31734
235189763,74430936,560,139876,13.5735,5401360,1972.52,9.70398e-05,0.0141019,0.0141019,0.79977
235190086,74430936,685,1225940,101.87,43727300,17161.5,8.30951e-05,0.0139986,0.0136741,1.12886
235197018,74430936,16449,67364.8,0.251893,2324400,34.7928,3.73924e-06,0.000516484,0.000516692,0.585334
235202212,74430936,111220786,78826.4,3.55254,2990940,480.321,4.50679e-05,0.0060934,0.00713962,1.01602
235189630,74430936,485,52780000,9319.84,1995730000,1396340,0.000176579,0.0264559,0.0260636,2.48014
235190763,74430936,1031,942135,725.693,30873200,131419,0.000770264,0.139491,0.139746,1.41369
235191602,74430936,15612,30724.9,1.07205,579438,167.401,3.48919e-05,0.0054484,0,0
235198057,74430936,16800,138627,6.96122,4202140,1201.22,5.02156e-05,0.00866517,0.00908439,1.60316
235190882,74430936,1082,175756,51.3853,5020240,6653.79,0.000292367,0.0378581,0.0375688,0.646246
235191536,74430936,15567,533342000,245507,17943100000,42167900,0.000460318,0.0790636,0.0844764,4.21504
235199485,74430936,17262,111010,4.9184,2787350,666.143,4.43058e-05,0.00600073,0.00615812,0.31968
235202280,74430936,111220816,203444,40.8479,9147140,5755.51,0.000200782,0.0282904,0.0259684,0.574663
235189927,74430936,652,26589.5,0.0332636,850832,4.90097,1.251e-06,0.000184319,0,0
235198005,74430936,16780,319972,83.1018,10446100,13441.9,0.000259716,0.0420096,0.0413346,0.977689
235201718,74430936,111220702,377937,103.206,10859300,15801.8,0.000273079,0.0418108,0.0459564,0.657389
235188756,74430936,200,628397,680.665,18292900,123028,0.00108318,0.19578,0.195601,1.1876
235199479,74430936,17260,101492,11.0443,2802370,1508.2,0.000108819,0.0148602,0.0145535,0.555157
235191143,74430936,10694,1363790,208.136,45214200,32162.7,0.000152616,0.0235833,0.0235833,1.14291
235192865,74430936,15828,6969060,2218.29,219519000,377254,0.000318306,0.0541328,0.0506707,1.65632
235202219,74430936,111220788,592557,70.6622,21761400,9848.23,0.00011925,0.0166199,0.0170124,0.900799
235189924,74430936,651,1216570,300.116,47941800,41765.3,0.00024669,0.0343304,0.0364,0.979927
235198051,74430936,16798,310227,145.267,10309700,23947.4,0.000468262,0.0771933,0.0692295,1.27993
235198216,74430936,16865,1916710,303.087,63737600,47593.6,0.000158129,0.0248309,0.0241812,1.10573
235188778,74430936,207,69366.4,10.4122,2973160,1458.26,0.000150105,0.0210226,0.0210226,0.665335
235188501,74430936,67,80828,2.21466,3044040,328.121,2.73996e-05,0.0040595,0.00406146,0.16173
235197755,74430936,16698,5037200,2422.44,195868000,378803,0.000480911,0.0752011,0.0742406,0.77286
235191777,74430936,15673,2329260,256.216,56379400,35948.2,0.000109999,0.0154333,0.0156594,0.974748
235195177,74430936,16135,2397650,565.524,89574300,88520.3,0.000235866,0.0369196,0.0411227,1.53349
235197037,74430936,16463,629442,113.852,24361900,15895.6,0.000180878,0.0252535,0.0252535,0.735345
235189159,74430936,358,82824.1,1.3466,3052530,206.475,1.62585e-05,0.00249294,0.00246857,0.838916
235188509,74430936,72,73871.8,25.4331,2292760,2947.92,0.000344287,0.0399059,0.0400689,0.304951
235197618,74430936,16639,531509,468.354,13626500,90456.7,0.000881178,0.170188,0.141966,1.30619
235190742,74430936,1020,1829140,321.016,67141000,60453,0.000175501,0.0330499,0.0364063,1.52192
235198089,74430936,16818,44922000,12229.3,1793800000,2125940,0.000272235,0.0473251,0.0477153,3.18422
235191005,74430936,1140,419582,4.56274,7674760,640.498,1.08745e-05,0.00152652,0.00152652,0.875537
235196877,74430936,16404,109891,9.31891,4444250,1446,8.48014e-05,0.0131585,0.0133171,0.220465
235198924,74430936,17058,978500,40.8101,31963000,5965.4,4.17068e-05,0.00609648,0.00597198,1.69755
235193029,74430936,15910,1876820,486.125,67893600,74890.1,0.000259016,0.0399027,0.0406926,1.51331
235197158,74430936,16527,23817.1,5.26091,932710,971.58,0.000220888,0.0407934,0,0
235201673,74430936,111220672,483138,25.2836,13730900,3851.41,5.23321e-05,0.00797166,0.00831098,1.20818
235201319,74430936,17560,68490,6.33899,2476680,901.337,9.25534e-05,0.0131601,0.0131356,0.206415
235199753,74430936,17340,2006560,217.642,62080500,35155.1,0.000108465,0.0175201,0.0183674,1.21412
