id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235537066,74510146,241,1045650,148.189,28721200,20915.6,0.000141719,0.0200024,0.0215536,1.93382
235540828,74510146,15738,511447000,150875,15986600000,23134800,0.000294997,0.0452341,0.0481961,4.21194
235542654,74510146,16272,563837,38.8119,17260300,5745.31,6.88353e-05,0.0101897,0.0103006,0.60304
235543150,74510146,16432,1614090,114.864,62285700,15843.9,7.11633e-05,0.00981599,0.0100414,1.15404
235538789,74510146,780,370945,56.8063,10615300,6988.81,0.00015314,0.0188406,0.0192939,0.484601
235541383,74510146,15917,6094640,24060.9,194400000,4506280,0.00394788,0.739384,0.743317,1.77692
235543534,74510146,16561,749854,580.663,26492000,92254.4,0.000774368,0.12303,0.118823,0.851733
235542245,74510146,16171,3574820,574.189,101557000,81366.7,0.00016062,0.022761,0.0219923,1.30118
235536281,74510146,114,101807,63.0655,3269230,10425.2,0.00061946,0.102402,0.0917734,1.07119
235545560,74510146,17466,67319,0.128012,2458560,19.5234,1.90157e-06,0.000290014,0.000290015,0.629496
235536053,74510146,77,45865.9,27.2805,1687950,4967.27,0.000594789,0.1083,0.108527,0.355635
235538571,74510146,689,61505.1,20.9088,1552840,2923.48,0.000339953,0.0475323,0.0475905,0.134924
235545540,74510146,17455,330819,85.1907,10661900,10958.1,0.000257514,0.0331242,0.0337572,0.878453
235545809,74510146,17521,63313.1,45.9694,1788990,5788.87,0.000726065,0.0914325,0.0914332,0.231293
235537521,74510146,423,1239280,90.2402,38379100,12097.3,7.28168e-05,0.00976158,0.0107022,1.14226
235542373,74510146,16227,297063,535.58,9075980,83450.7,0.00180292,0.28092,0.267691,1.06136
235545944,74510146,111220714,129587,55.0237,4227290,7752.92,0.000424607,0.0598277,0.0634473,0.58617
235544056,74510146,16752,2390170,682.123,82519100,103734,0.000285387,0.0434001,0.0376989,1.69924
235538246,74510146,619,807378,33.8176,19974100,4626.29,4.18857e-05,0.00573001,0.00589694,0.963354
235538640,74510146,718,2355380,153.73,78999100,22654.1,6.52678e-05,0.00961805,0.0100619,0.890626
235543825,74510146,16661,1331080,183.135,47169300,33210,0.000137584,0.0249497,0.0249122,2.29542
235540966,74510146,15781,2027320,105.258,58975200,13703.9,5.19199e-05,0.00675958,0.00732327,1.36735
235545813,74510146,17525,1991630,594.54,57678400,77351.2,0.000298519,0.0388381,0.0398937,1.34634
235540234,74510146,15566,596425000,180612,18755800000,27808000,0.000302824,0.0466245,0.0492093,4.05438
235542231,74510146,16165,10236100,1824.49,299973000,250315,0.00017824,0.024454,0.0239518,1.13408
235543490,74510146,16539,1174820,142.309,42606800,22763.8,0.000121133,0.0193765,0.0193508,1.47797
235542134,74510146,16138,718256,81.4136,22212500,11461.6,0.000113349,0.0159575,0.0162207,1.04444
235539636,74510146,1054,620409,59.9294,23096400,9146.18,9.65967e-05,0.0147422,0.0143155,0.761035
235545055,74510146,17207,1952850,126.823,55118100,17858.6,6.49427e-05,0.00914493,0.00851397,2.11161
235545848,74510146,17574,34683.2,0.0303558,1348820,4.56381,8.75231e-07,0.000131586,0,0
235546180,74510146,111220830,1231580,93.1604,36505900,12632.6,7.5643e-05,0.0102573,0.0101665,1.30996
235541356,74510146,15911,9600160,5521.59,280740000,789419,0.000575156,0.0822298,0.0800836,1.21498
235536031,74510146,60,277210,30.2084,7598210,4109.08,0.000108973,0.014823,0.014771,0.555855
235544698,74510146,17048,23204.9,0.0607143,779666,8.71955,2.61645e-06,0.000375764,0,0
235536007,74510146,42,73167.3,5.5187,2717050,798.239,7.54257e-05,0.0109098,0.0112057,0.275223
235540560,74510146,15687,137611,44.82,3390990,6410.11,0.000325701,0.0465813,0.0467582,0.671996
235542048,74510146,16109,2292070,1093.4,49276300,183806,0.000477035,0.0801921,0.0758518,1.82475
235542938,74510146,16393,437441,169.966,13994400,23278.3,0.000388545,0.0532147,0.0543923,0.495717
235544440,74510146,16949,21183900,8379.54,723226000,1149250,0.000395561,0.054251,0.0546158,1.35712
235537790,74510146,502,9854660,1808.97,293549000,252427,0.000183565,0.025615,0.0252369,1.0504
235540799,74510146,15726,138733,61.1114,4100190,8287.56,0.000440498,0.0597376,0.0597376,0.0764906
235544077,74510146,16780,270720,107.104,8284320,16708.6,0.000395627,0.0617191,0.0512768,1.56282
235540479,74510146,15662,614676,67.6773,16513800,9375.03,0.000110102,0.015252,0.0180324,1.42348
235541142,74510146,15834,11387200,2157.67,369058000,329207,0.000189481,0.0289102,0.0312913,1.47251
235543559,74510146,16573,102698,5.07496,3213850,981.227,4.94165e-05,0.00955451,0.00956183,0.985664
235544121,74510146,16810,54636400,15913.3,2072780000,2479470,0.000291258,0.0453814,0.0444327,1.51902
235536480,74510146,163,312682,21.4805,8695240,3188.69,6.86976e-05,0.0101978,0.0102131,0.470902
235542108,74510146,16131,12951900,3173.26,398644000,432327,0.000245004,0.0333794,0.0336539,1.14901
235538478,74510146,666,137467,11.3244,5488380,1682.89,8.23788e-05,0.0122421,0.0124356,1.12654
235544541,74510146,16984,2029000,149.28,65444000,21376.6,7.35733e-05,0.0105355,0.0102183,1.25485
235544308,74510146,16897,1150330,143.564,36786600,20132.3,0.000124803,0.0175013,0.0193183,1.28742
235537112,74510146,262,3190310,449.918,102072000,62929.7,0.000141026,0.0197253,0.0205821,1.12944
235541267,74510146,15898,2695260,216.805,70399000,28011.6,8.04392e-05,0.0103929,0.0102185,1.37524
235546270,74510146,112892265,131287,60.0842,3918150,9746.87,0.000457657,0.0742412,0.0756619,0.538787
235541076,74510146,15804,780593,248.854,27710900,35970.2,0.000318802,0.0460806,0.0441531,0.640941
235544425,74510146,16935,473347,90.185,17048900,13098.2,0.000190526,0.0276714,0.0269533,0.445648
235540997,74510146,15784,8872450,3651.5,302336000,564243,0.000411554,0.0635949,0.0605409,2.39366
235545366,74510146,17306,1847120,626.661,58642900,101293,0.000339264,0.0548384,0.0542834,1.0937
235543167,74510146,16437,2918330,699.335,105662000,107245,0.000239635,0.0367486,0.0355763,1.93938
235545656,74510146,17474,373369,462.438,6315400,64350.7,0.00123856,0.172351,0.16303,0.723237
235536347,74510146,146,5769830,1178.34,182445000,183863,0.000204225,0.0318663,0.0295742,2.88511
235536839,74510146,204,296890,49.6861,12779300,7842.58,0.000167355,0.0264158,0.0268064,0.698196
235542045,74510146,16108,1829210,291.052,30047200,45858.5,0.000159113,0.0250701,0.0257603,1.8728
235540321,74510146,15597,88180,19.2625,2067450,2854.87,0.000218446,0.0323755,0.0310686,0.850733
235537325,74510146,377,103461,5.31471,3557560,805.088,5.13691e-05,0.00778154,0.00832819,0.499315
235538424,74510146,651,1211090,96.1707,47901100,14617.2,7.94086e-05,0.0120695,0.011725,1.39603
235540376,74510146,15609,473557,1021.57,14061900,158677,0.00215722,0.335076,0.321802,1.29826
235536898,74510146,225,926673,64.5586,39063500,9077.56,6.96671e-05,0.00979586,0.00986504,1.01814
235543998,74510146,16732,2804370,354.116,96976300,50235.7,0.000126273,0.0179134,0.0174203,1.12094
235543847,74510146,16671,2870740,3334.26,102186000,572912,0.00116146,0.199569,0.177545,2.05389
235545206,74510146,17265,156444,36.744,3759750,5507.38,0.00023487,0.0352036,0.0362334,1.12828
235544504,74510146,16975,831535,314.673,26850200,42898.1,0.000378425,0.0515891,0.0528958,0.850011
235537326,74510146,378,4466780,1333.28,150436000,178680,0.000298489,0.040002,0.0412694,0.919039
235543695,74510146,16604,646641,115.06,22090200,17825.9,0.000177935,0.0275669,0.0289603,1.42377
235542701,74510146,16287,703996,67.4119,20407900,10012.1,9.57561e-05,0.0142218,0.0160114,1.55288
235538885,74510146,783,440239,27.2176,14481500,3682.01,6.18246e-05,0.00836367,0.00932969,0.806184
235542279,74510146,16183,30064.9,6.87822,973906,936.25,0.000228779,0.0311409,0,0
235537148,74510146,280,19061.5,2.46951,630333,340.713,0.000129555,0.0178744,0,0
235545839,74510146,17559,123548,1.01271,3074160,132.823,8.1969e-06,0.00107507,0.00112572,1.32265
235541475,74510146,15939,2536150,768.461,76803200,134442,0.000303003,0.0530101,0.054321,3.09459
235536307,74510146,127,840116,122.939,27925600,17451.5,0.000146336,0.0207728,0.0204486,0.739503
235537050,74510146,234,164883,5.89037,5479890,864.695,3.57245e-05,0.00524429,0.00555862,0.934129
235537036,74510146,228,1556790,1440.37,51559800,219879,0.000925219,0.141239,0.139262,2.01149
235540860,74510146,15760,268450,11.3143,8038620,1426.29,4.21469e-05,0.00531305,0.00531172,0.702281
235544583,74510146,16998,200740,9.25555,7066770,1368.12,4.61071e-05,0.00681538,0.00683571,0.440393
235541738,74510146,16013,10212500,3741.05,405172000,543292,0.00036632,0.0531986,0.058028,1.77585
235542209,74510146,16159,265359,16.0176,8403370,2187.8,6.03621e-05,0.00824466,0.00833297,0.530272
235541814,74510146,16037,4784760,1160.09,140621000,167767,0.000242455,0.0350628,0.0362554,0.988958
235545529,74510146,17449,460492,147.799,14804600,19557.5,0.00032096,0.0424709,0.0417836,0.856349
235535997,74510146,35,34442.9,6.78216,1249240,1036.64,0.00019691,0.0300973,0,0
235542310,74510146,16195,47434.8,26.4186,1563530,3867.67,0.000556945,0.0815365,0.0773913,0.370636
235543763,74510146,16628,103337,0.252972,3580150,38.6727,2.44804e-06,0.00037424,0.000375075,1.6355
235544498,74510146,16973,54106,0.68805,1731400,99.1044,1.27167e-05,0.00183167,0.00182592,0.492382
235543376,74510146,16494,169353,0.761375,5482000,114.34,4.4958e-06,0.000675159,0.000671819,0.81662
235543872,74510146,16678,10583200,8786.4,398595000,1271150,0.000830219,0.12011,0.116792,0.953138
235537737,74510146,486,3402090,768.216,110981000,105168,0.000225807,0.0309129,0.0309882,0.86541
235545795,74510146,17509,309993,5.62709,6290630,707.196,1.81523e-05,0.00228133,0.00252344,2.27864
235545486,74510146,17418,4777200,523.569,157999000,71869.4,0.000109597,0.0150443,0.0140191,1.11103
235545860,74510146,17590,271546,16.5231,7198780,2123.93,6.0848e-05,0.00782159,0.00814401,1.43661
235536320,74510146,132,28331.6,3.53528,1044260,554.445,0.000124782,0.0195698,0,0
235544755,74510146,17075,363329,48.7828,12023800,7490.98,0.000134266,0.0206176,0.0210219,0.908618
235541208,74510146,15860,104591,8.55335,3500980,983.618,8.1779e-05,0.00940442,0.0094055,0.255767
235539491,74510146,999,104621,231.66,2700960,41209.8,0.00221427,0.393894,0.393863,0.320405
235540763,74510146,15717,34683.2,5.66223,1042380,767.979,0.000163256,0.0221427,0,0
235539329,74510146,972,4641130,918.273,154491000,139338,0.000197856,0.0300225,0.0304564,1.18722
235536048,74510146,71,67362.6,3.89945,2004360,582.739,5.78874e-05,0.00865078,0.00865074,0.579477
235545749,74510146,17489,384393,1.78196,12410700,234.732,4.63577e-06,0.000610656,0.000612126,0.992926
235537222,74510146,327,542992,20.9563,16256900,2944.78,3.8594e-05,0.00542324,0.00537305,0.795193
235539807,74510146,1098,711695,5.68915,25753700,719.508,7.9938e-06,0.00101098,0.00107348,1.03496
235539555,74510146,1029,117503,10.3415,4105340,1648.25,8.80104e-05,0.0140273,0.0127723,1.67557
235537134,74510146,272,133403,9.81274,3636280,1439.91,7.3557e-05,0.0107937,0.0107515,0.273488
235540447,74510146,15631,172400,210.321,4922490,32797.7,0.00121996,0.190242,0.20438,0.896306
235539717,74510146,1075,195721,58.4098,5406590,9824.6,0.000298433,0.0501969,0.0496733,0.909923
235540924,74510146,15779,201382,6.05304,6161920,905.086,3.00575e-05,0.00449437,0.00451582,1.12381
235545134,74510146,17240,28646.3,3.02773,1007350,400.122,0.000105694,0.0139677,0,0
235538979,74510146,845,1756010,373.61,56526100,52185.6,0.00021276,0.0297182,0.0297587,0.725601
235545234,74510146,17277,2134710,2083.63,67770200,338050,0.000976076,0.158359,0.15311,1.80386
235541957,74510146,16072,13952400,2345.36,480141000,341313,0.000168097,0.0244626,0.0249694,1.49412
235545805,74510146,17519,238336,21.4764,7443520,2708.23,9.01097e-05,0.0113631,0.0121123,0.913044
235538557,74510146,685,1189180,122.659,40640700,17219.4,0.000103146,0.0144801,0.014267,1.03472
235538629,74510146,712,123448,59.835,3609230,10053.5,0.000484697,0.0814389,0.0790145,0.619462
235546162,74510146,111220820,768347,94.8356,30712900,13297.3,0.000123428,0.0173064,0.0173774,0.867771
235540945,74510146,15780,369254,6.90405,11101500,1036.52,1.86973e-05,0.00280706,0.00277332,2.01458
235541216,74510146,15863,1159850,271.371,31542300,41269,0.00023397,0.0355813,0.0403688,0.982475
235544665,74510146,17033,1499880,187.699,54553600,27332.2,0.000125143,0.018223,0.0161549,1.34903
235541465,74510146,15937,4805420,691.308,131556000,102416,0.00014386,0.0213126,0.0220405,1.72213
235543130,74510146,16426,170689,18.0158,6018090,2581.08,0.000105548,0.0151216,0.0150228,0.90828
235536013,74510146,48,6322620,363.95,215898000,53691.2,5.75632e-05,0.00849191,0.0100522,3.43191
235539644,74510146,1057,3322350,339.26,95672000,46633.1,0.000102114,0.0140361,0.0134417,1.13721
235537750,74510146,491,814864,167.149,23381300,22848.2,0.000205126,0.0280393,0.0275957,0.657748
235545750,74510146,17490,295429,19.0796,11271800,2793.33,6.45828e-05,0.00945516,0.00860142,1.17494
235542543,74510146,16233,981400,42.0139,28260400,5984.27,4.28101e-05,0.00609768,0.00568869,1.42808
235543380,74510146,16495,1525260,83.3539,50826000,11834.5,5.46489e-05,0.00775902,0.00784937,1.10747
235537821,74510146,512,102338000,36603.7,3658420000,5323000,0.000357676,0.052014,0.0517882,1.37429
235539498,74510146,1005,345641,7.33054,11783100,947.528,2.12085e-05,0.00274137,0.00275134,0.759316
235544125,74510146,16813,49195100,15002.7,1899020000,2353920,0.000304964,0.0478487,0.0466764,1.45964
235536377,74510146,159,7918610,19058.5,248116000,3532800,0.0024068,0.446139,0.44933,2.2101
235542774,74510146,16319,788597,356.11,24325800,53494,0.000451574,0.0678344,0.0754001,2.44223
235542968,74510146,16410,68987.7,2.16977,2372530,339.958,3.14516e-05,0.00492781,0.00492376,1.00345
235543549,74510146,16568,100954,107.027,3168640,16483,0.00106016,0.163271,0.163902,0.883932
235542791,74510146,16327,271813,34.3793,8079070,4841.74,0.000126481,0.0178128,0.0178321,0.700474
235538588,74510146,694,780197,115.119,21752300,14644.7,0.000147551,0.0187705,0.0201144,0.690478
235541950,74510146,16069,4533040,738.626,152227000,100760,0.000162943,0.0222278,0.0239862,1.45027
235542877,74510146,16352,6154000,712.249,191092000,101147,0.000115738,0.016436,0.016569,1.59963
235542942,74510146,16395,25580600,4655.05,913971000,662568,0.000181976,0.0259012,0.0257568,1.47714
235539266,74510146,946,1563880,84.3457,46679900,12328.1,5.39336e-05,0.00788302,0.00793769,0.927423
235545155,74510146,17245,34683.2,3.90204,1325970,567.246,0.000112505,0.0163551,0,0
235537371,74510146,401,324782,47.3716,11250000,6718.37,0.000145857,0.0206858,0.0235008,0.866303
235538043,74510146,590,1142080,234.495,38203300,33727.9,0.000205323,0.029532,0.0279253,0.980057
235543520,74510146,16549,65056.7,132.402,2063480,24591.9,0.00203518,0.378008,0.367519,0.864465
235545493,74510146,17423,137691,14.3128,5620460,2052.62,0.000103949,0.0149075,0.015075,0.286277
235545011,74510146,17185,855719,34.4454,26228200,5176.05,4.02531e-05,0.00604877,0.00592734,0.8943
235535811,74510146,2,372151,4.37103,13602700,637.565,1.17453e-05,0.00171319,0.00175873,0.715765
235540420,74510146,15623,3591070,1100.7,87766600,155630,0.000306511,0.0433382,0.0448325,1.82555
235544896,74510146,17123,4352220,369.628,125800000,52607.7,8.49286e-05,0.0120876,0.0126826,1.39813
235538916,74510146,819,161644,123.159,5727680,18392.3,0.000761918,0.113783,0.106597,1.06943
235537926,74510146,557,84782.3,53.5827,2083480,9066.99,0.000632003,0.106944,0.110693,1.08141
235542235,74510146,16169,10236100,1824.49,299973000,250315,0.00017824,0.024454,0.0239518,1.13408
235538924,74510146,826,4059770,609.955,122249000,86227.3,0.000150244,0.0212394,0.0225647,1.71426
235545477,74510146,17410,1225210,2631.68,41174900,513334,0.00214794,0.418977,0.408817,1.3398
235545072,74510146,17215,69366.4,9.60218,2331270,1372.13,0.000138427,0.0197809,0.0197809,0.65095
235539833,74510146,1105,331312,8.48211,9787420,1124.48,2.56016e-05,0.00339401,0.00344471,1.26928
235541091,74510146,15809,4162730,805.686,146703000,124844,0.000193547,0.0299908,0.0292039,1.18991
235539354,74510146,978,1122920,97.5516,23618500,13690.3,8.6873e-05,0.0121917,0.0132688,1.30772
235536037,74510146,64,263159,157.501,8336770,22017.8,0.000598501,0.0836673,0.0821562,0.286751
235546216,74510146,111220856,649211,19.7707,20438000,2592,3.04534e-05,0.00399254,0.00407357,1.06226
235536737,74510146,197,104050,19.4961,3193980,2805.23,0.000187373,0.0269605,0.0269605,0.878632
235536270,74510146,111,1636010,260.618,45420900,35435.3,0.000159301,0.0216596,0.0217249,0.88668
235538429,74510146,652,33680.9,1.15682,1009140,171.978,3.43465e-05,0.00510609,0,0
235542901,74510146,16365,599052,53.0377,18502800,7419.25,8.8536e-05,0.012385,0.0125347,1.15751
235545679,74510146,17481,445324,69.4796,16313500,9436.3,0.00015602,0.0211897,0.018206,1.62004
235542946,74510146,16398,20460900,3710.18,733448000,520587,0.00018133,0.025443,0.0254632,1.27133
235544592,74510146,17001,102126,8.49442,3636340,1286.08,8.31757e-05,0.0125931,0.0128148,1.07408
235545167,74510146,17250,6534780,4200.13,187872000,670787,0.000642735,0.102649,0.0959008,1.84165
235540170,74510146,10725,2813100,1172.94,102069000,201850,0.000416955,0.0717536,0.0701426,1.23917
235543827,74510146,16662,101886,1.74781,3434050,258.529,1.71546e-05,0.00253744,0.0025374,1.16241
235536164,74510146,87,136807,3.67515,4212040,513.288,2.68638e-05,0.00375192,0.00377674,0.76519
235541538,74510146,15956,39124200,7243.04,1101830000,1078030,0.00018513,0.0275541,0.0286627,2.45156
235543566,74510146,16578,2152500,3005.07,76608400,548103,0.00139609,0.254636,0.224178,2.09502
235543370,74510146,16493,422751,14.5795,14485000,2125.09,3.44873e-05,0.00502681,0.00522953,0.769215
235539562,74510146,1031,913770,111.407,27004200,16522,0.00012192,0.0180812,0.0176539,0.855461
235536263,74510146,105,49260.3,115.654,1644400,17861.7,0.00234781,0.362598,0.351854,0.288124
235541329,74510146,15904,71660200,54324.4,2093300000,9142520,0.000758084,0.127582,0.135999,3.66877
235543285,74510146,16466,2899260,229.897,99423500,33171.3,7.92953e-05,0.0114413,0.0110213,1.04373
235539690,74510146,1067,406240,86.038,10271100,14416.5,0.000211791,0.0354877,0.0392513,1.94135
235538603,74510146,701,4654370,378.064,184873000,51430.7,8.12277e-05,0.01105,0.010792,1.21152
235542926,74510146,16387,1041610,485.972,36887300,72658,0.000466556,0.0697552,0.0707176,0.995395
235537163,74510146,290,13864800,7539.27,418883000,1165590,0.000543769,0.0840683,0.0836641,2.42037
235538906,74510146,809,2589170,4518.11,86237700,703833,0.001745,0.271837,0.285769,1.36214
235544340,74510146,16920,58046600,22301.1,1909950000,3079110,0.000384193,0.0530455,0.0536146,1.38433
235536706,74510146,180,775154,89.0316,20928900,12459.6,0.000114857,0.0160737,0.0145929,1.00162
235540715,74510146,15709,33995.3,10.7002,963558,1474.83,0.000314756,0.0433834,0,0
235543773,74510146,16633,725867,63.0799,23880100,9513.2,8.69028e-05,0.013106,0.0129258,1.03215
235545495,74510146,17424,2509990,294.107,84574500,40806.2,0.000117175,0.0162575,0.0153656,0.925167
235539907,74510146,1128,1596580,277.956,63850800,39179.3,0.000174094,0.0245395,0.0294955,1.43141
235543843,74510146,16668,22858800,17244.4,846100000,2559730,0.000754389,0.111981,0.106446,1.5117
235544330,74510146,16908,273103,72.3073,8769180,9925.54,0.000264762,0.0363436,0.0390442,0.871957
235545760,74510146,17494,777906,9.33655,22330200,1282.92,1.20022e-05,0.0016492,0.00151787,1.73591
235540528,74510146,15677,342289,13.1666,9991710,1821.45,3.84663e-05,0.00532137,0.00521382,1.0386
235539697,74510146,1070,4874900,1749.47,185978000,229815,0.000358873,0.0471425,0.045596,1.02366
235538450,74510146,656,3412880,318.857,67446000,43136,9.34276e-05,0.0126392,0.0133295,1.39433
235538707,74510146,748,155427,13.6337,4373480,2175.98,8.77173e-05,0.014,0.0140727,0.843883
235537888,74510146,541,2033840,455.331,64079400,67319.1,0.000223877,0.0330994,0.0324534,1.37987
235543837,74510146,16666,546432,122.957,19629700,22504.8,0.000225019,0.041185,0.0410795,1.89115
235545511,74510146,17437,4364240,1264.86,115085000,182462,0.000289824,0.0418085,0.0393209,1.79973
235546173,74510146,111220826,1064620,425.178,33297800,70289.8,0.000399369,0.0660231,0.0679294,0.807987
235537858,74510146,526,1335460,705.172,25524700,101377,0.000528036,0.0759117,0.0757522,1.20828
235545039,74510146,17202,34683.2,6.13431,1224120,892.19,0.000176867,0.025724,0,0
235539707,74510146,1073,49915400,20624.9,1664400000,2879970,0.000413197,0.0576971,0.0579141,1.33513
235545362,74510146,17301,573986,166.99,20575200,25219.3,0.000290931,0.0439371,0.0410141,0.756688
235537828,74510146,515,455005,31.033,12940900,4927.3,6.82035e-05,0.0108291,0.0111972,1.03359
235537641,74510146,453,61292600,10100.5,1980350000,1367430,0.000164792,0.0223099,0.023226,1.48281
235542333,74510146,16204,138208,4.77071,4181220,740.425,3.45184e-05,0.00535734,0.00537037,0.748056
235544141,74510146,16823,772560,110.802,30740300,15437.8,0.000143422,0.0199827,0.0198263,0.751279
235536354,74510146,148,166685,18.596,4841360,2470.15,0.000111564,0.0148193,0.0122787,1.27354
235538662,74510146,726,12214400,6402.32,409910000,932810,0.000524161,0.0763696,0.0785783,1.23591
235542082,74510146,16120,2391030,919.018,81088300,128106,0.000384361,0.0535777,0.0556624,1.28311
235544995,74510146,17178,485584,33.9231,15514200,4387.8,6.98605e-05,0.00903614,0.00964832,1.7899
235538765,74510146,772,918331,94.8185,29769100,14166.1,0.000103251,0.0154259,0.0157688,2.6494
235543784,74510146,16639,541566,378.764,14769000,50925.4,0.000699387,0.0940335,0.0971843,0.831854
235539314,74510146,966,932409,107.8,24264100,15398.8,0.000115615,0.016515,0.0166891,1.37207
235542363,74510146,16219,134644,8.49411,4000030,1243.38,6.30854e-05,0.00923456,0.00923608,0.369022
235541959,74510146,16074,13952400,2345.36,480141000,341313,0.000168097,0.0244626,0.0249694,1.49412
235543795,74510146,16650,36539300,22357.1,1311590000,3346580,0.000611864,0.0915883,0.0878063,1.65977
235539257,74510146,944,740729,762.879,30676300,128661,0.0010299,0.173695,0.168935,0.695381
235541481,74510146,15940,7923970,2141,206212000,298255,0.000270193,0.0376395,0.0379563,1.10956
235540880,74510146,15765,2112810,166.598,66083300,21226.9,7.88516e-05,0.0100468,0.011406,1.26111
235540888,74510146,15768,421943,83.8449,13579200,10804.9,0.000198712,0.0256074,0.026947,0.744235
235539983,74510146,10680,3725170,1767.5,125185000,249497,0.000474476,0.066976,0.0675627,1.28837
235540248,74510146,15570,173416,33.8432,4860290,4819.89,0.000195156,0.0277938,0.0277938,0.424944
235542539,74510146,16232,413403,22.2295,12335600,3318,5.37722e-05,0.00802606,0.00763293,1.18387
235539333,74510146,973,518813,7.63599,17144700,1142.37,1.47182e-05,0.00220189,0.00223078,0.998424
235544510,74510146,16981,494380,315.258,13475000,42452.3,0.000637684,0.0858698,0.0879182,1.05769
235537590,74510146,440,437723,172.074,17473700,24941.4,0.000393112,0.0569799,0.055386,0.690768
235543894,74510146,16685,1101640,247.883,42397500,36033.4,0.000225012,0.0327088,0.0341962,1.1313
235541864,74510146,16054,1543480,256.545,52026000,35892.5,0.000166212,0.0232543,0.023184,1.14104
235545391,74510146,17340,1816720,3911.13,65895400,662937,0.00215285,0.364909,0.35824,1.22637
235543147,74510146,16431,232057,1.74223,8364140,248.129,7.50777e-06,0.00106926,0.00102084,0.617189
235537922,74510146,556,1011720,52.1644,34190900,8000.45,5.156e-05,0.00790776,0.00860319,1.18314
235539551,74510146,1026,510579,8.25252,18897600,1201.41,1.6163e-05,0.00235303,0.0023813,1.04743
235543599,74510146,16588,301420,439.134,11497800,74589.4,0.00145688,0.24746,0.238771,0.698159
235539693,74510146,1069,51984.1,1.21622,577355,168.634,2.33959e-05,0.00324395,0.00324352,0.993493
235544727,74510146,17059,41118.4,15.1975,1358390,2376.54,0.000369605,0.0577976,0.0577967,0.196324
235541450,74510146,15934,1038730,512.635,28158200,75277.3,0.00049352,0.0724704,0.0627109,1.43302
235540501,74510146,15670,69366.4,13.6343,2134030,1864.98,0.000196555,0.026886,0.026886,0.320003
235544770,74510146,17079,1648400,283.107,53237600,41908,0.000171747,0.0254234,0.0260698,0.995906
235544627,74510146,17012,454620,86.2337,13013300,12103.4,0.000189683,0.0266231,0.0265671,0.536822
235545523,74510146,17447,95773.8,22.3772,1447420,2989.48,0.000233646,0.0312139,0.0353922,0.930807
235545445,74510146,17387,605215,38.7167,13600300,5284.18,6.39718e-05,0.00873107,0.00960851,1.28661
235539737,74510146,1081,76478.1,8.10637,2752900,1274.67,0.000105996,0.0166671,0.0157833,0.612143
235545128,74510146,17237,1313740,432.037,42598300,67321.4,0.000328859,0.0512439,0.0512288,0.865425
235536329,74510146,136,4492210,255.639,150705000,37097.9,5.69072e-05,0.00825827,0.00829409,1.32209
235544678,74510146,17040,181141,15.6888,6004140,2390.69,8.6611e-05,0.0131979,0.0131645,1.31959
235536371,74510146,156,1096480,57.7741,37868500,7876.51,5.26907e-05,0.00718348,0.0071637,1.5603
235544937,74510146,17150,832833,15.7486,26982200,2129.92,1.89096e-05,0.00255744,0.00267141,1.5449
235537078,74510146,246,678276,110.241,22395500,15858.4,0.000162531,0.0233805,0.0231155,0.656541
235537240,74510146,337,5635310,833.179,176008000,121379,0.00014785,0.021539,0.0257527,1.82392
235544071,74510146,16773,885097,120.24,31290200,18848.5,0.00013585,0.0212954,0.0183957,2.15236
235541608,74510146,15981,16477400,2122.2,453752000,287209,0.000128794,0.0174305,0.0170563,1.3629
235544691,74510146,17045,452548,5.7352,15050800,836.303,1.26731e-05,0.00184799,0.00188914,1.2696
235545059,74510146,17209,1952850,126.823,55118100,17858.6,6.49427e-05,0.00914493,0.00851397,2.11161
235539309,74510146,965,434522,329.562,13075800,50042.7,0.000758448,0.115167,0.10947,0.748697
235541410,74510146,15926,293105,1427.22,10661700,265892,0.00486931,0.907157,0.877309,1.24145
235541662,74510146,15995,1815620,212.187,49297600,29568.6,0.000116868,0.0162856,0.0156994,1.33584
235539177,74510146,912,257176,20.8904,8976850,2999.41,8.12301e-05,0.0116629,0.0114299,0.832745
235539139,74510146,898,944547,142.128,32525000,20279.4,0.000150472,0.02147,0.0204798,0.577185
235542728,74510146,16294,391212,48.1506,11759800,6535.28,0.000123081,0.0167052,0.019439,1.18649
235544166,74510146,16846,1357010,89.8623,47118900,12051.4,6.62209e-05,0.00888083,0.00897492,1.06482
235538382,74510146,638,747410,77.4552,23416000,10841.8,0.000103631,0.0145058,0.0150148,0.913944
235539205,74510146,926,4697940,2048.27,114017000,307487,0.000435992,0.0654515,0.0653398,1.07637
235544084,74510146,16785,123498,1.30959,3883300,188.603,1.06041e-05,0.00152718,0.00170821,0.798892
235542959,74510146,16406,340461,89.8278,10963500,12925.4,0.000263842,0.0379646,0.0376932,0.705909
235537936,74510146,560,135277,35.4786,4367090,5113.52,0.000262266,0.0378003,0.0380546,0.341397
235543679,74510146,16598,123001,140.35,4111910,26585.5,0.00114105,0.21614,0.192204,1.11421
235545513,74510146,17438,1501820,97.6476,32341500,12889.6,6.50194e-05,0.00858266,0.0101345,1.77471
235539863,74510146,1113,125830,19.8154,4025240,2768.29,0.000157477,0.0220001,0.0274503,1.19612
