id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234635235,74357611,334,1779970,29787.4,83098800,4193250,0.0167348,2.3558,2.35523,0.218149
234642571,74357611,16302,158602,1953.25,6562930,279771,0.0123154,1.76398,1.75109,0.121278
234635864,74357611,509,3234930,68767.4,179314000,10231400,0.0212577,3.16279,3.12812,0.189283
234638834,74357611,15803,1417670,16857.9,82174700,2587220,0.0118913,1.82499,1.90285,0.551633
234644380,74357611,16821,1313880,25662.7,74158700,4133660,0.019532,3.14616,3.07286,0.316481
234646192,74357611,17536,350132,4160.68,16844000,602576,0.0118832,1.721,1.68204,0.325102
234645685,74357611,17418,5225280,103233,282417000,15520500,0.0197564,2.97027,2.80211,0.749943
234634750,74357611,214,783511,10067,37475200,1423440,0.0128486,1.81675,1.83774,0.333305
234642960,74357611,16449,69443.7,865.387,4123830,123843,0.0124617,1.78336,1.7833,0.0960008
234643168,74357611,16511,34969,434.367,1581220,63899.7,0.0124215,1.82732,0,0
234636006,74357611,587,419409,3538.82,21251800,503806,0.00843765,1.20123,1.20144,0.282092
234635685,74357611,424,452167,5699.77,17762100,792094,0.0126055,1.75177,1.75073,0.198341
234644513,74357611,16868,1290890,23918.1,70064600,3605910,0.0185283,2.79334,2.71366,0.325554
234644030,74357611,16736,832531,7499.36,40292600,1056110,0.00900791,1.26855,1.25542,0.312127
234637903,74357611,1110,466109,5063.09,21336100,716319,0.0108625,1.53681,1.54313,0.289055
234645614,74357611,17352,33222500,618872,1675880000,92328100,0.0186281,2.77908,2.7228,0.678489
234638445,74357611,15697,610790,6824.08,28279600,980444,0.0111725,1.60521,1.61328,0.183749
234635777,74357611,470,474151,4126.61,24919200,580417,0.00870316,1.22412,1.20967,0.247552
234637125,74357611,859,69755.4,3003.22,4644390,477776,0.0430537,6.84932,6.85073,0.111306
234635830,74357611,493,24794600,293978,1268960000,43322100,0.0118565,1.74724,1.73691,0.633596
234643389,74357611,16563,139876,1141.41,6905340,162198,0.00816017,1.15958,1.15958,0.101313
234635856,74357611,504,3302830,73604.1,172099000,11788000,0.0222852,3.56906,3.5404,0.44566
234627049,74357611,26,5605720,74586.7,311032000,10542900,0.0133055,1.88074,1.84871,0.255753
234644444,74357611,16848,811788,18054.5,45718000,2849950,0.0222405,3.5107,3.52237,0.251732
234638220,74357611,15609,538040,1751.96,23824800,247941,0.0032562,0.460823,0.462626,0.222366
234646378,74357611,111220666,1323490,16874.8,67473300,2437510,0.0127502,1.84173,1.84304,0.325245
234635768,74357611,467,12031700,136153,586373000,19316700,0.0113162,1.60548,1.61382,0.340666
234645133,74357611,17158,4321910,49647.8,206019000,7141560,0.0114875,1.65241,1.68708,0.614151
234639702,74357611,15876,244767,3897.55,11429300,560885,0.0159235,2.29151,2.29145,0.375931
234639426,74357611,15845,3720470,26282.5,174365000,3742340,0.00706429,1.00588,1.01284,0.22239
234637268,74357611,894,1323670,23248.1,65505600,3484700,0.0175634,2.6326,2.63413,0.298791
234636853,74357611,781,61653.8,1382.46,3466470,198684,0.0224229,3.22257,3.21655,0.0330218
234645647,74357611,17381,745252,12869.4,33987700,1958380,0.0172685,2.62781,2.70929,0.605311
234637375,74357611,909,8949130,115105,266853000,17170300,0.0128622,1.91865,1.91812,0.56401
234637259,74357611,891,156164,2090.01,8332160,317678,0.0133834,2.03425,2.0642,0.111259
234635811,74357611,484,1209820,22845.9,66180200,3340310,0.0188838,2.76101,2.72801,0.276147
234644679,74357611,16975,847109,11695.8,43018800,1672230,0.0138068,1.97404,1.87949,0.679832
234644972,74357611,17062,1069600,17298.5,56160000,2460010,0.0161729,2.29994,2.25815,0.371654
234639745,74357611,15899,804226,5716.37,34780700,817517,0.00710791,1.01653,1.01653,0.315566
234638733,74357611,15784,9712390,105407,523841000,15802200,0.0108529,1.62702,1.64187,0.507211
234635802,74357611,480,174819,1376.11,7726710,197669,0.00787161,1.13071,1.1307,0.387372
234645555,74357611,17313,2009040,31762.4,94879800,4551020,0.0158098,2.26528,2.20777,0.295785
234635716,74357611,440,699042,19780.5,41845600,2834540,0.0282966,4.05489,4.05476,0.205464
234636059,74357611,628,218522,2679.56,12403700,394298,0.0122622,1.80439,1.7827,0.172117
234640450,74357611,16004,53757300,968715,2516540000,141756000,0.0180202,2.63697,2.6172,0.608577
234645733,74357611,17436,90977.6,754.433,4099620,101645,0.00829252,1.11726,1.12092,0.252493
234627767,74357611,55,484613,6881.17,24743000,990999,0.0141993,2.04493,2.05118,0.286683
234641778,74357611,16179,734045,15069.1,39657000,2301230,0.0205289,3.135,3.13494,0.177836
234644996,74357611,17077,279752,2520.08,14617900,380603,0.00900826,1.3605,1.3605,0.141079
234645638,74357611,17371,174802,6181.1,10418900,941204,0.0353605,5.38439,5.3846,0.22643
234638314,74357611,15662,817380,7858.36,37505400,1107670,0.00961408,1.35514,1.37825,0.437268
234643954,74357611,16716,1509480,18664.9,77214400,2681020,0.0123651,1.77612,1.73066,0.415806
234635271,74357611,363,1572840,36480.6,88412600,5234680,0.0231941,3.32817,3.16748,0.333179
234643815,74357611,16682,749836,10915.7,41560700,1548170,0.0145574,2.06468,1.99476,0.256143
234641806,74357611,16186,4190220,77648.7,209357000,11516900,0.0185309,2.74853,2.74739,0.26951
234635713,74357611,438,209572,3261.08,11193000,490094,0.0155606,2.33854,2.33858,0.15712
234638310,74357611,15660,205676,1809.37,9212010,253932,0.00879718,1.23462,1.23692,0.194969
234644338,74357611,16802,34707.7,253.919,1603180,35511,0.00731595,1.02315,0,0
234643949,74357611,16715,34785.1,506.556,2012270,73846.4,0.0145624,2.12293,0,0
234645620,74357611,17358,104008,936.75,4929260,136208,0.00900655,1.3096,1.32099,0.865023
234645869,74357611,17454,34969,941.299,1862010,130605,0.0269181,3.73488,0,0
234646310,74357611,17605,34674.4,348.1,1858770,49098.7,0.0100391,1.41599,0,0
234635256,74357611,350,61768.6,1379.21,3504360,195641,0.0223286,3.16732,3.19675,0.164906
234642627,74357611,16331,454596,5254.72,23290800,770889,0.0115591,1.69577,1.69577,0.39944
234641315,74357611,16130,23758800,459018,1212940000,70893400,0.0193199,2.98388,2.96271,0.351837
234644642,74357611,16947,25634100,593002,1372830000,106535000,0.0231334,4.15601,4.14328,0.324388
234645577,74357611,17327,189910,2123.09,7408500,288878,0.0111794,1.52113,0,0
234642188,74357611,16261,1891660,18749.3,92950800,2654970,0.00991155,1.40351,1.35676,0.481735
234627857,74357611,88,3024100,38426.6,151136000,5466080,0.0127068,1.80751,1.82945,0.347693
234635975,74357611,571,6255920,102387,347776000,14983300,0.0163663,2.39505,2.39719,0.376297
234636252,74357611,679,2692150,21866.2,134223000,3234060,0.0081222,1.20129,1.20128,0.281062
234636039,74357611,606,1444210,22262,77293400,3377420,0.0154147,2.33859,2.34313,0.409172
234645657,74357611,17392,555897,19378.4,30063500,3097970,0.0348596,5.57293,5.79173,0.234344
234646476,74357611,111220790,34969,844.193,1913100,124458,0.0241412,3.55909,0,0
234636628,74357611,747,255288,6031.13,14710800,906189,0.0236248,3.54967,3.35889,0.31568
234638527,74357611,15720,27213.9,130.489,675582,17589.8,0.00479495,0.646352,0,0
234640490,74357611,16030,28988200,542907,1470580000,80219600,0.0187286,2.76732,2.73758,0.365077
234642632,74357611,16335,2165930,27278.6,114795000,3979510,0.0125944,1.83732,1.80529,0.367421
234643972,74357611,16721,1211370,15316.7,60844600,2196660,0.0126442,1.81337,1.76621,0.389123
234638016,74357611,10723,3124820,88983.7,172976000,16205800,0.0284764,5.18615,5.10491,0.257906
234635762,74357611,463,11168500,229494,588314000,36375300,0.0205482,3.25694,3.24003,0.422781
234637691,74357611,981,123531,165.198,1703600,24806.8,0.0013373,0.200815,0.195393,0.408786
234627412,74357611,51,5953210,68944.9,325675000,10025800,0.0115811,1.6841,1.68964,0.364031
234642073,74357611,16243,340915,3028.22,16314200,427550,0.00888263,1.25413,1.24212,0.362356
234642333,74357611,16282,29287,99.6874,1180130,14192.2,0.00340381,0.484591,0,0
234643245,74357611,16539,1338960,10898.6,72311500,1543930,0.00813962,1.15308,1.11693,0.354913
234637672,74357611,974,874225,17754.4,47648000,2527480,0.0203087,2.8911,2.8911,0.1906
234642096,74357611,16247,6311110,62890.8,305709000,8939150,0.0099651,1.41642,1.39085,0.432265
234636054,74357611,621,763649,15067.8,40118300,2151010,0.0197312,2.81675,2.79341,0.180798
234640235,74357611,15969,5122940,116508,293772000,18506400,0.0227424,3.61245,3.48026,0.363598
234646343,74357611,111220572,208237,3829.19,11732500,561962,0.0183887,2.69867,2.68987,0.278031
234643685,74357611,16635,235416,3219.83,11160800,456201,0.0136772,1.93785,1.93947,0.187923
234646349,74357611,111220624,32888.4,806.201,1954370,118400,0.0245132,3.60006,0,0
234646584,74357611,111220906,69938,2265.28,3943000,319985,0.0323898,4.57527,4.57527,0.0706936
234644436,74357611,16846,1522920,29209,84866800,4591420,0.0191796,3.01488,2.98369,0.293658
234638823,74357611,15797,2209430,24899.9,121873000,3756540,0.0112698,1.70023,1.73174,0.531436
234643090,74357611,16481,598064,5931.04,33025400,844436,0.00991707,1.41195,1.37502,0.458039
234635838,74357611,496,449397,10769.7,26285100,1610120,0.0239648,3.58284,3.51636,0.203987
234645680,74357611,17412,34691.1,396.932,1455560,60893.1,0.0114419,1.7553,0,0
234640510,74357611,16039,5189760,113814,298967000,16780600,0.0219306,3.23341,3.21226,0.24455
234644650,74357611,16956,925917,15272.2,51609100,2248640,0.0164942,2.42855,2.46959,0.211946
234637899,74357611,1107,2173070,44809.4,103423000,6726970,0.0206203,3.09561,3.03972,0.580819
234638317,74357611,15663,420009,1683.23,18286500,238242,0.0040076,0.567231,0.578804,0.442938
234640500,74357611,16036,4002270,43062,134237000,6482690,0.0107594,1.61975,1.58768,0.537322
234645471,74357611,17262,96949.7,1301.54,4071400,185342,0.0134249,1.91173,1.89729,0.203088
234638423,74357611,15692,139703,1226.1,6915900,179267,0.00877643,1.2832,1.28328,0.0873597
234646518,74357611,111220856,735563,15979.4,37542000,2406500,0.021724,3.27164,3.01931,0.811986
234646702,74357611,124372440,23637,117.997,902464,16662,0.00499202,0.704912,0,0
234641774,74357611,16178,244687,5440.01,14890800,819408,0.0222325,3.3488,3.34892,0.135453
234645168,74357611,17178,555875,7204.56,27033600,1024830,0.0129608,1.84363,1.76736,0.311925
234646287,74357611,17589,416882,4469.38,17837600,640190,0.010721,1.53566,1.53145,0.504755
234637149,74357611,868,86505.6,1205.1,4624690,190812,0.0139309,2.20577,2.22541,0.1812
234641794,74357611,16183,34688.8,605.069,1990810,88724.3,0.0174428,2.55772,0,0
234643058,74357611,16473,1295600,16203.7,69312200,2321390,0.0125067,1.79175,1.7127,0.526141
234634696,74357611,202,2682740,67716.1,160592000,10199500,0.0252414,3.8019,3.77844,0.314744
234640263,74357611,15975,1874540,48319.7,108289000,7802610,0.0257769,4.16242,4.05509,0.279305
234642345,74357611,16285,859380,9184.54,42038500,1303150,0.0106874,1.51638,1.49676,0.305602
234642971,74357611,16451,656313,10036.8,38293300,1516690,0.0152927,2.31092,2.23918,0.307693
234645632,74357611,17366,2435950,37437,128973000,5444090,0.0153686,2.2349,2.15032,0.518645
234643428,74357611,16568,104786,1667.58,6573700,245407,0.0159141,2.34198,2.34184,0.169889
234645740,74357611,17438,1216460,20912.6,56496500,3138030,0.0171913,2.57963,2.76111,0.588184
234635667,74357611,412,1783000,41804.9,100128000,6169880,0.0234465,3.4604,3.46046,0.29695
234637676,74357611,975,34969,302.55,1823400,42921.9,0.00865194,1.22743,0,0
234641360,74357611,16136,2781840,45173.5,138002000,6862190,0.0162387,2.46678,2.46095,0.230701
234643680,74357611,16633,892137,9795.94,44322000,1391540,0.0109803,1.55979,1.57092,0.374745
234644658,74357611,16959,720159,10842.6,38126500,1586680,0.0150559,2.20324,2.16964,0.330903
234638105,74357611,15583,207453,3239.51,10665300,458939,0.0156156,2.21226,2.21218,0.0689547
234642887,74357611,16432,2102900,42864.5,125748000,6262550,0.0203835,2.97806,2.94863,0.331745
234644667,74357611,16968,1996500,32395.3,106590000,4712440,0.0162261,2.36035,2.28431,0.471384
234644356,74357611,16811,104907,2132.74,6048800,351412,0.0203298,3.34975,3.34975,0.0618436
234642680,74357611,16366,1525370,15585.2,74778400,2208530,0.0102173,1.44787,1.42175,0.36716
234645202,74357611,17199,34969,291.772,1623010,41001.2,0.00834374,1.1725,0,0
234636584,74357611,733,2563030,60223.7,156221000,8762210,0.0234971,3.41869,3.38513,0.289356
234645940,74357611,17482,246736,5560.28,13263000,867301,0.0225354,3.5151,3.29996,0.869216
234637738,74357611,1017,20118200,539009,1143780000,98940600,0.0267922,4.91798,4.89861,0.216887
234642715,74357611,16391,136790,2606.39,7902540,384274,0.0190539,2.80922,2.80817,0.155556
234636349,74357611,701,5357570,121716,317029000,18076900,0.0227185,3.37409,3.29391,0.323796
234627795,74357611,69,817672,13000,41490300,1842340,0.0158988,2.25316,2.23839,0.149092
234644690,74357611,16986,2390900,33389.6,122340000,4715830,0.0139653,1.9724,1.94538,0.434945
234643891,74357611,16701,939732,21999.9,53425500,3390610,0.0234108,3.60806,3.60418,0.226373
234644982,74357611,17068,2068560,23814.8,103790000,3371860,0.0115128,1.63005,1.6277,0.288733
234644478,74357611,16858,543793,9019.85,30519300,1399510,0.0165869,2.57361,2.46522,0.43319
234643313,74357611,16561,939027,10461.1,52351400,1539850,0.0111404,1.63983,1.6095,0.337691
234645051,74357611,17105,129459,2574.36,7483700,361587,0.0198856,2.79307,2.78646,0.088343
234643453,74357611,16574,319753,2848.69,16561300,400460,0.00890903,1.2524,1.22397,0.235452
234641670,74357611,16163,9111690,176864,431254000,25671100,0.0194106,2.81738,2.81255,0.301423
234643289,74357611,16551,69680.5,891.072,3538880,127763,0.012788,1.83355,1.8351,0.321506
234645251,74357611,17219,34239.7,174.29,993632,25436.8,0.00509029,0.742902,0,0
234638004,74357611,10711,3117730,85251.1,187644000,14998000,0.0273439,4.81054,4.7317,0.220277
234644234,74357611,16764,855180,15988.2,48847900,2526600,0.0186957,2.95447,2.95584,0.429989
234645244,74357611,17217,1467790,21100.1,61679500,3010440,0.0143754,2.051,2.02037,0.378105
234643757,74357611,16664,734349,8673.5,39669500,1234220,0.0118111,1.6807,1.6807,0.188838
234637825,74357611,1066,1067440,15177.3,48436700,2337000,0.0142184,2.18934,2.19832,0.320321
234635969,74357611,566,629411,9723.33,25547400,1363150,0.0154483,2.16575,2.16569,0.35398
234636029,74357611,599,1736890,19323.2,95419700,2836700,0.0111252,1.6332,1.63714,0.508185
234643903,74357611,16705,2603180,37121.4,141952000,5315100,0.01426,2.04177,1.95962,0.390211
234635807,74357611,483,1143990,28337.3,70601800,4413040,0.0247706,3.85758,3.86035,0.226633
234645129,74357611,17154,1267410,20236.2,58864500,2844690,0.0159667,2.2445,2.23874,0.267023
234645205,74357611,17202,34969,291.772,1623010,41001.2,0.00834374,1.1725,0,0
234644408,74357611,16828,41965800,1177950,2497850000,208453000,0.0280693,4.9672,4.89572,0.271919
234644647,74357611,16952,632990,10768.3,35423900,1601980,0.0170118,2.53081,2.52348,0.20201
234638916,74357611,15808,58872.5,636.363,3399810,99821.7,0.0108092,1.69556,1.70648,0.581477
234635664,74357611,411,1711990,8131.45,77289700,1135680,0.0047497,0.66337,0.663617,0.411472
234645046,74357611,17103,898516,16155,50242800,2333720,0.0179796,2.59731,2.64426,0.241094
234635882,74357611,518,6818490,128817,303532000,18346900,0.0188923,2.69076,2.69061,0.314727
234637943,74357611,10672,4339200,105346,262775000,19291100,0.0242778,4.44578,4.45884,0.235568
234645329,74357611,17249,62062.7,814.561,2965130,114863,0.0131248,1.85076,1.82462,0.364934
234643558,74357611,16593,1117610,11926.7,59817900,1703400,0.0106717,1.52415,1.51075,0.245854
234636048,74357611,613,384659,6726.12,17772400,941035,0.0174859,2.44641,2.44641,0.182399
234640870,74357611,16085,453478,6144.62,23461700,907261,0.01355,2.00067,2.00078,0.228596
234638468,74357611,15702,167709,1162.06,6957910,164606,0.00692903,0.981498,0.959246,0.410157
234639441,74357611,15846,3655010,25848,171219000,3680780,0.00707192,1.00705,1.01401,0.223398
234641421,74357611,16147,68319.8,1556.92,3616140,231808,0.0227887,3.39298,3.38895,0.109605
234643160,74357611,16510,10972500,113707,590316000,16498800,0.0103629,1.50364,1.47581,0.374108
234641052,74357611,16095,139876,3216.1,7364980,468838,0.0229925,3.35181,3.35181,0.0817777
234644770,74357611,17030,524535,4931.05,23382600,779065,0.00940081,1.48525,1.48525,0.244623
234636258,74357611,682,634610,22326.4,41154800,3467530,0.0351813,5.46403,5.35089,0.476667
234640463,74357611,16008,7477730,58580.6,198714000,9000180,0.007834,1.2036,1.22209,1.20643
234627842,74357611,79,68891.8,1122.21,3755810,161100,0.0162895,2.33846,2.34951,0.43797
234639900,74357611,15916,4372970,40451.8,167120000,6042110,0.00925041,1.38169,1.50376,0.778151
234645605,74357611,17346,1099900,18073.7,52975000,2692600,0.0164322,2.44805,2.44077,0.457492
234634479,74357611,160,3548450,72408.1,175347000,11310300,0.0204056,3.18738,3.15522,0.605247
234635912,74357611,533,2366730,50531.1,129459000,7591400,0.0213506,3.20754,3.10041,0.374418
234634444,74357611,154,1119010,21108.7,57697100,3065410,0.0188638,2.7394,2.7394,0.286189
234636058,74357611,626,1461400,18027.4,80634200,2600170,0.0123357,1.77924,1.79418,0.327165
234637381,74357611,910,502600,12673,28784000,1803490,0.025215,3.58832,3.51756,0.376037
234638234,74357611,15615,718605,7872.33,34320200,1114280,0.010955,1.55062,1.55109,0.392175
234637779,74357611,1044,174845,1925.51,9617670,275100,0.0110127,1.5734,1.5734,0.27926
234644021,74357611,16734,174845,2865.23,9421350,406424,0.0163873,2.32448,2.32448,0.15142
234643718,74357611,16651,36547500,574938,2064710000,85922000,0.0157312,2.35097,2.3189,0.418628
234643418,74357611,16567,104786,1667.58,6573700,245407,0.0159141,2.34198,2.34184,0.169889
234646290,74357611,17590,277109,1518.48,11339800,214985,0.00547974,0.775814,0.777658,0.31694
234645933,74357611,17479,561049,20050.4,34153900,3186360,0.0357374,5.6793,5.45878,0.530737
234644077,74357611,16752,2715530,44236.7,149517000,6638330,0.0162903,2.44458,2.40318,0.430346
234635787,74357611,473,2780680,25572.9,134389000,3656800,0.00919661,1.31507,1.30258,0.508003
234638088,74357611,15576,7974760,93844.3,392389000,13316800,0.0117677,1.66987,1.6558,0.441342
234637967,74357611,10692,1573600,27684.7,69857600,4626540,0.0175932,2.94009,2.94009,0.464916
234637113,74357611,853,1923240,34581.8,86085400,4997710,0.017981,2.59859,2.59852,0.343808
234637901,74357611,1109,109600,1553.72,5491130,222138,0.0141763,2.02682,1.97369,0.130842
234640472,74357611,16013,11788000,351164,735416000,50811500,0.0297899,4.31043,4.29415,0.246377
234644632,74357611,16932,679052,12946.1,38361900,1966190,0.0190649,2.8955,2.82591,0.230617
234637990,74357611,10704,1657590,37155.1,98604100,5979710,0.0224151,3.60746,3.59735,0.325288
234638517,74357611,15718,69053.6,644.313,3064280,90298,0.00933062,1.30765,1.308,0.0396372
234641267,74357611,16121,11570000,230533,665396000,36660300,0.019925,3.16856,3.15955,0.329614
234643040,74357611,16469,2231620,28510.9,120008000,4150490,0.0127759,1.85986,1.80728,0.425816
234645899,74357611,17466,69938,1361.22,3405420,195856,0.0194633,2.80043,2.80043,0.185915
234638051,74357611,182305693,57198,104.798,829775,15292.9,0.00183221,0.267369,0.300309,0.696436
234639299,74357611,15830,4074740,36052.8,208454000,5201030,0.00884788,1.27641,1.27543,0.328072
234642395,74357611,16294,577285,6240.9,27388700,894807,0.0108108,1.55002,1.55304,0.286891
234645472,74357611,17263,295872,2836.88,12901700,396674,0.00958818,1.34069,1.33223,0.293861
234645878,74357611,17457,86109.5,1733.96,4536810,262802,0.0201366,3.05195,3.05806,0.288014
234644618,74357611,16916,34969,1193.48,2383900,192371,0.0341295,5.50118,0,0
234644681,74357611,16978,847109,11695.8,43018800,1672230,0.0138068,1.97404,1.87949,0.679832
234635870,74357611,511,1075750,11424.3,54757700,1610060,0.0106199,1.49668,1.49787,0.259188
234643808,74357611,16680,12204300,186875,699439000,27203400,0.0153122,2.229,2.21227,0.279848
234645872,74357611,17455,420040,13196.2,23160700,2063020,0.0314165,4.91148,4.82655,0.269173
234632077,74357611,100,1363710,9779.79,62595700,1410230,0.00717147,1.03412,1.03416,0.388903
234638239,74357611,15618,86171,984.784,4232330,141980,0.0114283,1.64766,1.63186,0.3241
234639676,74357611,15871,839256,12515.2,38464700,1816200,0.0149123,2.16405,2.16405,0.257399
234640044,74357611,15944,139876,2388.95,6975780,354431,0.0170791,2.53389,2.53389,0.296438
234640787,74357611,16079,649082,13648.4,38106800,2002320,0.0210272,3.08484,3.05557,0.115064
234643045,74357611,16470,384349,4758.15,21018900,696776,0.0123798,1.81287,1.81342,0.261911
234645137,74357611,17161,489429,3481.21,22686200,504735,0.00711281,1.03127,1.0314,0.416362
234639769,74357611,15903,321439000,5482040,15746100000,813417000,0.0170547,2.53055,2.51613,0.491058
234644429,74357611,16843,3096100,50975.5,170279000,7892330,0.0164644,2.54912,2.51959,0.38493
234644717,74357611,17000,209814,2608.86,11639000,388048,0.0124341,1.84949,1.84949,0.0842548
234645483,74357611,17272,811005,10605.2,36983000,1526890,0.0130766,1.88271,1.86347,0.212524
234637758,74357611,1031,944089,6860.93,44992700,983059,0.00726725,1.04128,1.04126,0.470001
234643542,74357611,16589,221857,2875.19,12025400,417951,0.0129597,1.88388,1.84966,0.143888
234642589,74357611,16315,873161,14008.3,47493300,2048600,0.0160432,2.34618,2.25262,0.43723
234637969,74357611,10693,419628,5298.84,15579900,835078,0.0126275,1.99004,1.99004,0.285414
234639705,74357611,15878,349690,5346.96,15856300,804686,0.0152906,2.30114,2.30114,0.411781
234640497,74357611,16035,28988200,542907,1470580000,80219600,0.0187286,2.76732,2.73758,0.365077
234643967,74357611,16720,1211370,15316.7,60844600,2196660,0.0126442,1.81337,1.76621,0.389123
234637882,74357611,1096,1228290,13014.6,65916900,1952620,0.0105957,1.5897,1.5707,0.446627
234643692,74357611,16638,340036,3640.22,17319600,521862,0.0107054,1.53473,1.49641,0.328709
234640817,74357611,16081,519675,10581.3,32682100,1537590,0.0203613,2.95875,2.95331,0.103798
234644674,74357611,16973,69806.4,1531.24,4038770,226983,0.0219356,3.25161,3.25169,0.0558891
234645035,74357611,17096,870917,7339.18,41503600,1094960,0.00842696,1.25726,1.26337,0.529014
234637138,74357611,864,14678700,218056,822059000,31919500,0.0148552,2.17454,2.1347,0.472294
234638019,74357611,10725,2994780,82778.7,158949000,15104200,0.027641,5.04351,4.89803,0.437545
234626566,74357611,2,384659,9791.32,21169100,1394340,0.0254545,3.62486,3.62486,0.251806
234638653,74357611,15770,2289740,37110.4,127791000,5460270,0.0162073,2.38467,2.40422,0.154297
234645922,74357611,17474,199758,3640.68,9885630,562073,0.0182255,2.81377,2.79071,0.208227
234637880,74357611,1094,594205,8328.38,27809000,1246270,0.014016,2.09737,2.09714,0.3172
234641077,74357611,16097,139876,3818.09,7934680,552306,0.0272963,3.94854,3.94854,0.159957
234645140,74357611,17162,139762,1420.78,6833180,210291,0.0101657,1.50464,1.5048,0.225019
234634403,74357611,141,9438330,114609,461991000,16262100,0.0121429,1.72298,1.73,0.352385
234645264,74357611,17224,488486,3627.96,22421500,526548,0.00742695,1.07792,1.08125,0.744985
234637093,74357611,846,695534,15148.3,37898700,2290310,0.0217794,3.29288,3.29293,0.322689
234637285,74357611,898,1428560,23185.6,77609600,3453100,0.0162301,2.4172,2.42039,0.328032
234642615,74357611,16327,274891,4480.59,14952900,646645,0.0162995,2.35237,2.35631,0.219867
234644061,74357611,16748,69938,409.143,3104220,57581.6,0.00585009,0.823323,0.823323,0.0734127
234645538,74357611,17306,1951910,26191.6,97801200,3699720,0.0134185,1.89544,1.90924,0.224564
234645674,74357611,17407,2086940,43158.6,102508000,6471840,0.0206803,3.10111,3.06213,0.456298
234641686,74357611,16165,9111690,176864,431254000,25671100,0.0194106,2.81738,2.81255,0.301423
234644890,74357611,17041,791858,14062.4,42759800,1996850,0.0177587,2.52173,2.53342,0.114195
234646536,74357611,111220880,104907,3828.93,6280960,551706,0.0364983,5.259,5.259,0.0355478
234644860,74357611,17031,1522310,27681,84963200,4016190,0.0181836,2.63822,2.69498,0.189174
234641585,74357611,16158,164562,2963.95,8910200,456168,0.0180111,2.77201,2.7702,0.0767694
234644756,74357611,17023,16282800,184481,778170000,26540000,0.0113299,1.62994,1.6727,0.517759
234627119,74357611,30,34770.8,227.661,1539510,31639.9,0.00654748,0.909957,0,0
234635656,74357611,407,2441810,49689.6,122169000,7450370,0.0203495,3.05116,3.01118,0.21974
234646415,74357611,111220702,384343,4864.73,18914300,685101,0.0126573,1.78252,1.70081,0.428588
234638368,74357611,15677,425902,5699.61,20656900,796032,0.0133824,1.86905,1.87744,0.187118
234640457,74357611,16007,53757300,968715,2516540000,141756000,0.0180202,2.63697,2.6172,0.608577
234644518,74357611,16869,1073970,20211.5,57765000,3029130,0.0188194,2.82049,2.73575,0.330671
234642619,74357611,16328,6402710,61894.9,327172000,8962920,0.00966698,1.39986,1.38591,0.4493
234644350,74357611,16809,154217000,3338400,8495130000,574763000,0.0216474,3.72697,3.6827,0.470165
234634652,74357611,192,467881,4075.57,16996600,574896,0.00871069,1.22872,1.21848,0.352061
234645600,74357611,17343,2439090,30911.9,111940000,4541490,0.0126736,1.86196,1.79565,0.596496
234638177,74357611,15591,238746,3951.48,11792200,553477,0.016551,2.31827,2.32735,0.16393
234638294,74357611,15656,278148,1764.96,12205000,246721,0.00634539,0.887016,0.887055,0.123297
234643894,74357611,16702,2324720,43565.9,132510000,6929810,0.0187403,2.98092,2.97345,0.430824
234635071,74357611,292,174043,996.84,7617320,137245,0.00572755,0.78857,0.788757,0.118627
234638254,74357611,15624,1809280,17460.5,83830300,2462380,0.0096505,1.36097,1.38945,0.514754
234641982,74357611,16213,3977580,40045.3,200387000,5730050,0.0100677,1.44059,1.47677,0.666249
234634847,74357611,243,34969,426.731,1552930,61962.4,0.0122031,1.77193,0,0
234636544,74357611,727,454597,7397.99,17002600,1048980,0.0162738,2.30749,2.30749,0.327477
234634413,74357611,143,119990,1338.23,5392890,184719,0.0111529,1.53945,1.60933,0.255263
234636889,74357611,796,129849,2007.03,6913120,286590,0.0154566,2.20709,2.21262,0.118437
234637079,74357611,844,5107650,152522,326280000,22228300,0.0298614,4.35196,4.28825,0.261619
234638725,74357611,15782,2408010,44893.8,132761000,6589750,0.0186435,2.73659,2.69496,0.188392
234641149,74357611,16107,7167810,92725.6,200900000,14119600,0.0129364,1.96986,1.96966,0.625048
234634739,74357611,211,3365440,63258.7,177924000,9262690,0.0187965,2.7523,2.80279,0.338582
234634955,74357611,271,274681,3383.48,15317100,489531,0.0123179,1.78218,1.77585,0.269264
234635177,74357611,318,69938,693.267,3458450,96646.4,0.00991259,1.38189,1.38189,0.0719666
234635941,74357611,549,56780600,812992,3157200000,119962000,0.0143181,2.11273,2.0896,0.467387
234637455,74357611,942,2937040,40960.6,147932000,5919870,0.0139462,2.01559,2.0157,0.400334
234627840,74357611,77,45724.3,729.108,2501420,101975,0.0159457,2.23021,2.2382,0.0334107
234644616,74357611,16910,69934.4,358.641,3344900,50970.4,0.00512825,0.728832,0.728836,0.145474
234646393,74357611,111220686,594157,3779.54,27185900,563772,0.00636118,0.94886,0.94852,0.346851
234638503,74357611,15715,166120,1196.39,6827300,169489,0.00720196,1.02028,1.00515,0.306754
234635727,74357611,445,1259790,20079,64613800,2833160,0.0159383,2.24891,2.24043,0.12159
