id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234083403,74076234,16016,71612900,4296.51,1650150000,624369,5.99963e-05,0.00871866,0.00870825,1.68465
234088959,74076234,16853,34969,5.58687,750126,702.242,0.000159766,0.0200819,0,0
234079443,74076234,426,769318,147.696,15704000,20583.3,0.000191983,0.0267552,0.0267552,1.76226
234084796,74076234,16393,524535,28.8851,11995800,4351.31,5.5068e-05,0.00829555,0.00829555,1.0902
234090949,74076234,17113,944163,92.1649,23746500,12896.7,9.76155e-05,0.0136594,0.0136594,1.08558
234080222,74076234,839,267403,37.0401,5671140,4980.09,0.000138518,0.0186239,0.0193801,0.700939
234087742,74076234,16740,489566,26.9289,11189300,3859.16,5.50057e-05,0.00788283,0.00788283,0.373497
234081606,74076234,15695,69938,0.327092,1062160,46.6316,4.67689e-06,0.000666756,0.000666756,1.0176
234082583,74076234,15850,69908.2,10.2743,1448380,1569.99,0.000146968,0.0224578,0.0224551,0.898745
234089459,74076234,16958,559504,26.4745,13777600,3588.56,4.73178e-05,0.00641382,0.00641382,0.43276
234086989,74076234,16667,559504,102.28,11649900,14226.9,0.000182805,0.0254276,0.0254276,0.795004
234078987,74076234,191,1573600,727.864,36166100,119548,0.000462545,0.0759711,0.0759711,1.64632
234088974,74076234,16857,839256,343.737,21320600,52787.9,0.000409574,0.0628985,0.0628985,0.43607
234095458,74076234,111220822,174842,10.0624,4813450,1426.17,5.75513e-05,0.00815691,0.0081569,0.683936
234084924,74076234,16434,1293850,177.899,33255300,30737.8,0.000137496,0.0237568,0.0237568,1.59078
234093535,74076234,17400,3147170,432.085,57217500,59967.4,0.000137293,0.0190544,0.0190542,1.34587
234094520,74076234,17568,418563,21.5573,6403260,2991.78,5.15031e-05,0.00714775,0.0077682,1.00261
234094782,74076234,17614,28139,30.0404,563465,4038.24,0.00106757,0.143511,0,0
234078653,74076234,2,384659,34.4914,9472910,5375.3,8.96675e-05,0.0139742,0.0139742,0.945814
234080961,74076234,10734,2862120,423.884,65336900,65379.3,0.000148102,0.022843,0.0229553,1.58106
234094830,74076234,17643,342555,27.4424,5485920,3757.04,8.01107e-05,0.0109677,0.0118676,2.15806
234079205,74076234,267,104907,7.27097,2485700,1237.64,6.93087e-05,0.0117975,0.0117975,0.403465
234088747,74076234,16823,1049070,154.704,27784700,23323.6,0.000147468,0.0222327,0.0222327,0.429453
234079431,74076234,416,417627,41.1326,6950810,6898.13,9.84912e-05,0.0165174,0.0164817,1.21481
234083527,74076234,16065,3035700,638.47,56944100,105479,0.000210321,0.0347464,0.0346848,2.82792
234089550,74076234,16978,1084040,104.548,26845000,17164.6,9.64433e-05,0.0158339,0.0158339,0.888705
234093767,74076234,17426,3144800,381.256,72754800,61702.4,0.000121234,0.0196204,0.0196223,1.47319
234081695,74076234,15710,69938,28.3482,1111720,3671.95,0.000405333,0.0525029,0.0525029,1.41303
234087302,74076234,16705,2902430,409.479,65052000,57478.1,0.000141082,0.0198035,0.0198035,0.993689
234088124,74076234,16762,944163,162.492,22272800,22692.4,0.000172102,0.0240344,0.0240344,0.86452
234081332,74076234,15675,2272120,96.7304,36293400,13297,4.25727e-05,0.00585222,0.0058508,1.2044
234087114,74076234,16689,979132,285.024,24085300,43389.9,0.000291099,0.0443146,0.0443146,0.630664
234089021,74076234,16868,1398760,277.467,31936700,45632.2,0.000198366,0.0326233,0.0326233,0.864411
234091776,74076234,17209,3077270,134.016,50199400,20771.2,4.35502e-05,0.00674987,0.00674986,1.41337
234078774,74076234,68,1503520,300.701,27383600,43609.7,0.000199998,0.0290051,0.0290023,1.47715
234080369,74076234,930,2028200,195.24,48342100,27093.8,9.62624e-05,0.0133586,0.0133586,1.00865
234082385,74076234,15832,1713030,980.724,37695800,154949,0.000572507,0.0904529,0.0904745,0.930319
234089242,74076234,16908,419628,16.9698,8975250,2377.03,4.04401e-05,0.00566462,0.00566462,0.428992
234084414,74076234,16325,7588270,736.735,173288000,115362,9.70887e-05,0.0152027,0.0152027,1.02391
234079913,74076234,678,34969,2.653,1164740,500.556,7.58672e-05,0.0143143,0,0
234083837,74076234,16137,454597,25.9212,10465600,3672.63,5.70203e-05,0.00807886,0.00807886,1.85897
234090894,74076234,17106,69938,13.9556,2194750,2052.64,0.000199542,0.0293495,0.0293495,0.334382
234095588,74076234,111220904,845602,144.723,15182900,19041.6,0.000171148,0.0225184,0.0226303,0.896568
234092419,74076234,17262,139843,36.0859,2859090,6336.08,0.000258045,0.0453084,0.0453095,0.347523
234088909,74076234,16846,1713480,389.327,41502100,59186.9,0.000227214,0.0345419,0.0345419,0.823862
234091137,74076234,17143,3042300,221.636,53546400,33431.3,7.28512e-05,0.0109888,0.0109888,1.03492
234079602,74076234,511,944163,13.2349,19070000,1830.5,1.40176e-05,0.00193875,0.00193875,0.999905
234082805,74076234,15883,104907,17.6279,2194540,2320.07,0.000168034,0.0221155,0.0221155,0.221026
234079301,74076234,315,236566000,25014.5,5111360000,3840270,0.00010574,0.0162334,0.0161766,3.64296
234080228,74076234,843,2482800,72.0611,49359400,10530.9,2.90241e-05,0.00424153,0.00424153,0.893637
234084116,74076234,16288,209814,18.024,2955600,2630.92,8.59048e-05,0.0125393,0.0125393,0.7162
234093444,74076234,17389,452195,256.456,8091390,43484.8,0.000567135,0.0961638,0.0960314,0.587785
234079012,74076234,203,104903,3.21878,2766480,439.09,3.06834e-05,0.00418567,0.00418565,0.504119
234083698,74076234,16082,10069600,622.993,236706000,93236.3,6.18688e-05,0.0092592,0.00925869,1.31895
234089754,74076234,16990,2692610,451.209,65345400,75769.2,0.000167573,0.0281396,0.0281396,0.889076
234079650,74076234,542,2803590,255.449,60684500,36862.6,9.11151e-05,0.0131484,0.0128502,1.22822
234083918,74076234,16191,4196280,363.932,81126700,50436.2,8.67273e-05,0.0120193,0.0120193,1.1472
234084110,74076234,16285,909194,47.6362,15513500,6891.95,5.23939e-05,0.00758029,0.00758029,1.47483
234078699,74076234,22,5507340,364.692,118129000,59234.9,6.62192e-05,0.0107556,0.0106398,1.75351
234079394,74076234,377,139876,24.8829,2832990,3968,0.000177892,0.028368,0.028368,0.460008
234078993,74076234,194,8637330,1265.61,177828000,177614,0.000146528,0.0205635,0.0205635,1.0214
234087962,74076234,16748,69938,3.10554,1090660,383.649,4.44042e-05,0.00548556,0.00548556,0.285499
234080753,74076234,1052,1188950,149.787,28860200,24403.9,0.000125983,0.0205256,0.0205256,0.665395
234089032,74076234,16872,104907,7.34469,2061760,973.086,7.00115e-05,0.00927571,0.0092757,0.44215
234079901,74076234,674,34831.4,1.3941,962514,208.314,4.00242e-05,0.00598062,0,0
234085158,74076234,16479,664411,27.3958,15482500,3835.67,4.12333e-05,0.00577304,0.00577304,0.768387
234091091,74076234,17134,664411,97.0638,14947000,16891,0.00014609,0.0254225,0.0254225,0.772277
234095559,74076234,111220884,34968.8,3.74867,588798,531.065,0.0001072,0.0151868,0,0
234079405,74076234,391,4825720,170.291,112866000,27582.9,3.52883e-05,0.00571581,0.00571581,4.70201
234083007,74076234,15930,16569500,1994.88,343000000,319648,0.000120395,0.0192914,0.0193299,3.20813
234094331,74076234,17531,463694,32.6537,8830110,4015.76,7.04209e-05,0.00866038,0.00846285,0.640246
234080416,74076234,963,139864,11.4289,1981430,1519.27,8.17141e-05,0.0108625,0.0108629,0.963138
234080700,74076234,1022,4091370,201.495,94548600,27489.6,4.92487e-05,0.00671892,0.00671892,1.36055
234079267,74076234,294,17939100,2762.74,432895000,402350,0.000154007,0.0224287,0.0224287,0.945052
234079375,74076234,354,72450200,9561.85,1516270000,1452070,0.000131978,0.0200423,0.0200021,1.92277
234079939,74076234,693,1049040,50.5373,17840200,7277.33,4.81746e-05,0.0069371,0.00693699,1.08677
234092520,74076234,17275,3252120,259.325,55621100,37667.9,7.97404e-05,0.0115826,0.0115826,1.19153
234092767,74076234,17304,2342920,101.628,54821300,14550.2,4.33765e-05,0.00621027,0.00621028,1.14378
234093348,74076234,17375,1747940,954.256,41988000,162570,0.000545933,0.0930066,0.0930272,0.993711
234093786,74076234,17429,348384,26.3884,9263910,4222.15,7.57451e-05,0.0121192,0.0120932,0.891838
234092809,74076234,17310,1119010,83.098,30052800,11871.9,7.42605e-05,0.0106093,0.0106093,0.741904
234079289,74076234,310,944163,37.3779,20691900,5722.96,3.95884e-05,0.00606141,0.00606141,0.839789
234079346,74076234,339,24338400,7430.21,548289000,1264560,0.000305287,0.0519573,0.0519573,1.68148
234083736,74076234,16093,734349,73.9997,14152700,11560.4,0.000100769,0.0157424,0.0157424,0.792609
234080842,74076234,1101,1398760,58.9631,31682700,8657.44,4.21539e-05,0.00618937,0.00618937,2.42713
234080749,74076234,1050,944163,339.636,18921400,55007.3,0.000359722,0.0582604,0.0582604,1.81863
234094291,74076234,17510,206903,31.18,2695410,3934.73,0.000150698,0.0190172,0.018935,0.822382
234094343,74076234,17533,273045,12.493,3549070,1586.86,4.57543e-05,0.00581174,0.00581939,0.770623
234083978,74076234,16225,2937400,237.377,60807800,33222.8,8.08121e-05,0.0113103,0.0113103,0.813769
234086744,74076234,16618,559504,175.718,11774600,23247.7,0.00031406,0.0415506,0.0415506,0.421431
234080363,74076234,927,104907,8.85387,2707070,1306.85,8.43973e-05,0.0124573,0.0124573,0.58067
234094896,74076234,17650,67099.1,0.0534065,705205,6.87909,7.95935e-07,0.000102521,0.000101467,1.3228
234083166,74076234,15954,279703,191.317,4970680,25539.4,0.000684001,0.0913092,0.0913012,0.83863
234086748,74076234,16619,559504,175.718,11774600,23247.7,0.00031406,0.0415506,0.0415506,0.421431
234088096,74076234,16758,34969,0.466349,699291,64.4735,1.33361e-05,0.00184373,0,0
234089034,74076234,16873,244783,28.8124,5494130,4250.52,0.000117706,0.0173644,0.0173644,0.299462
234079709,74076234,580,244783,33.9347,4864910,4883.02,0.000138632,0.0199484,0.0199484,0.573677
234084223,74076234,16308,90394900,11054.2,2061150000,1645780,0.000122288,0.0182066,0.0182066,1.9139
234089831,74076234,16993,34969,3.16056,793430,430.431,9.03817e-05,0.0123089,0,0
234082817,74076234,15893,2762550,843.697,56740500,113452,0.000305405,0.0410678,0.0410678,1.06883
234079579,74076234,484,1363790,490.778,23436800,71179.4,0.000359863,0.0521923,0.0521923,1.57831
234080097,74076234,764,524535,53.0901,9600580,8000.31,0.000101214,0.0152522,0.0152522,1.14553
234079943,74076234,695,422385000,68214,8902480000,10647500,0.000161497,0.0252082,0.0251279,3.16334
234093332,74076234,17373,1747940,954.256,41988000,162570,0.000545933,0.0930066,0.0930272,0.993711
234079593,74076234,501,139876,1.21989,2870360,168.566,8.72126e-06,0.00120511,0.00120511,1.52475
234080840,74076234,1100,3426960,408.824,87464700,57329.6,0.000119296,0.016729,0.016729,0.913495
234088360,74076234,16793,944163,119.243,20870400,17467.7,0.000126295,0.0185008,0.0185008,0.821713
234080684,74076234,1015,2902430,95.6252,63430400,14109.6,3.29466e-05,0.0048613,0.0048613,1.53258
234092863,74076234,17317,1083950,120.531,27176100,19115.2,0.000111197,0.0176348,0.0176354,0.753198
234086894,74076234,16654,384659,85.5229,8031440,11522.4,0.000222334,0.0299547,0.0299547,0.981697
234082073,74076234,15808,69938,12.3561,1621420,1821.67,0.000176673,0.0260469,0.0260469,0.0229897
234078949,74076234,169,1153950,151.355,26636900,23533.3,0.000131163,0.0203938,0.0203933,1.18487
234092984,74076234,17336,139875,19.0744,2739680,2649.28,0.000136367,0.0189403,0.0189402,0.623703
234092492,74076234,17272,839228,116.126,17027700,18678.8,0.000138372,0.0222572,0.0222589,1.07698
234080967,74076234,182305689,5941630,387.442,126651000,64143.2,6.5208e-05,0.0107956,0.0107948,1.42343
234078862,74076234,122,1747830,586.786,37777000,106313,0.000335723,0.0608257,0.0608402,0.714585
234080345,74076234,910,209814,9.95626,5336390,1497.66,4.74528e-05,0.00713804,0.00713804,1.02743
234079239,74076234,281,791109,11.1487,11445600,1718.99,1.40925e-05,0.00217288,0.00208286,2.03587
234086589,74076234,16582,69938,1.67299,1274480,211.462,2.3921e-05,0.00302356,0.00302356,0.977053
234082034,74076234,15797,2762480,371.682,57749900,56501.9,0.000134546,0.0204533,0.0204532,0.718051
234083757,74076234,16099,104907,22.6531,1992240,3508.85,0.000215936,0.0334473,0.0334472,0.348075
234083899,74076234,16177,3566840,235.517,75209200,32283.9,6.60296e-05,0.00905112,0.00905112,1.17636
234084899,74076234,16424,2063170,176.785,50281700,28959.5,8.56862e-05,0.0140364,0.0140364,0.921592
234089804,74076234,16992,174845,15.293,4194740,2532.2,8.74659e-05,0.0144826,0.0144826,0.468631
234082848,74076234,15901,804287,192.941,17875300,24717.5,0.000239891,0.0307322,0.0307322,0.697188
234079403,74076234,386,14182000,2004.43,302575000,317414,0.000141336,0.0223815,0.0224535,2.40981
234079478,74076234,445,1433730,23.761,31105900,3372.75,1.65728e-05,0.00235243,0.00235243,1.76557
234092700,74076234,17293,69938,2.86313,1217590,413.325,4.09382e-05,0.00590988,0.00590988,0.88382
234095295,74076234,111220784,349690,60.6672,10365900,8780.48,0.000173489,0.0251093,0.0251093,0.609846
234079360,74076234,345,6888890,406.715,159227000,55025.2,5.90392e-05,0.00798753,0.00798753,1.26899
234082391,74076234,15833,419626,38.5794,12414300,5834.55,9.19377e-05,0.0139042,0.0139043,0.916366
234086616,74076234,16588,384659,45.2644,10355500,6163.55,0.000117674,0.0160234,0.0160234,0.580945
234079499,74076234,467,8847130,436.982,145758000,62187.4,4.93925e-05,0.00702911,0.00702909,1.52607
234079388,74076234,370,39207200,5767.95,878523000,868145,0.000147115,0.0221425,0.022169,1.62298
234079401,74076234,382,19302900,1192.76,449223000,182304,6.17919e-05,0.00944438,0.00944438,2.72579
234084395,74076234,16319,1084040,54.1718,23107000,8391.88,4.99722e-05,0.00774131,0.00774131,1.01515
234081075,74076234,15604,1748450,207.098,28201900,28254.1,0.000118447,0.0161595,0.0161595,1.19417
234083022,74076234,15933,1293850,110.47,32901600,17608.8,8.53807e-05,0.0136096,0.0136096,1.12917
234088873,74076234,16842,20536900,5971.97,476433000,869350,0.000290792,0.042331,0.0422759,1.25034
234079859,74076234,655,2095280,536.618,32036200,100040,0.000256109,0.0477453,0.0476965,1.66666
234086403,74076234,16559,1014100,178.781,24039200,24426,0.000176295,0.0240863,0.0240863,1.01905
234088664,74076234,16814,58344800,14485.9,1346470000,2132080,0.000248281,0.0365427,0.0364774,1.2921
234078931,74076234,159,10665400,6717.27,223621000,1112240,0.000629819,0.104285,0.104284,1.98614
234080817,74076234,1085,384659,185.397,9753660,29550.2,0.000481976,0.0768218,0.0768218,1.65497
234090022,74076234,17022,34969,0.46653,507557,68.349,1.33412e-05,0.00195456,0,0
234088311,74076234,16788,104907,14.8375,2075260,1981.3,0.000141435,0.0188862,0.0188862,0.174423
234094799,74076234,17638,405426,27.4621,6323060,3759.52,6.77364e-05,0.00927302,0.0100479,2.36844
234094009,74076234,17449,627532,93.3735,13081200,12174.9,0.000148795,0.0194012,0.019407,0.594466
234090452,74076234,17050,69938,0.463443,1614320,67.971,6.62648e-06,0.000971875,0.000971875,0.137681
234092972,74076234,17335,384608,60.807,7525690,8475.8,0.000158101,0.0220375,0.022037,0.441958
234083499,74076234,16052,419628,75.8543,9811980,14975.9,0.000180765,0.0356884,0.0356884,1.13507
234079258,74076234,290,18287900,2937.56,384902000,437139,0.000160629,0.0239032,0.0239038,1.59414
234091057,74076234,17129,804287,107.505,19671600,15727.8,0.000133664,0.019555,0.019555,0.70877
234093982,74076234,17443,1460170,373.152,28643700,54380.7,0.000255553,0.0372426,0.0372835,0.983498
234080385,74076234,943,8188490,127.518,125362000,19817.1,1.55728e-05,0.00242011,0.00241729,2.00853
234089498,74076234,16967,9651440,902.689,209437000,142249,9.3529e-05,0.0147387,0.0147387,1.20604
234079144,74076234,239,5280320,715.79,131132000,122889,0.000135558,0.0232729,0.0232729,1.52244
234094294,74076234,17512,389523,24.4034,7366990,3131.88,6.26494e-05,0.0080403,0.00792534,0.86631
234091532,74076234,17175,559504,5.34246,14374600,765.47,9.54857e-06,0.00136812,0.00136812,0.970442
234094699,74076234,17585,119012,33.3942,2359210,4484.67,0.000280596,0.0376827,0.0390588,0.601949
234087701,74076234,16732,3741680,568.657,82715100,78051.4,0.000151979,0.02086,0.02086,0.72575
234078833,74076234,106,174845,1.9008,4756090,270.284,1.08713e-05,0.00154585,0.00154585,1.26608
234084010,74076234,16239,944163,82.8552,18382100,11636.8,8.77552e-05,0.0123249,0.0123249,1.30442
234078826,74076234,103,69938,0.861691,1108950,117.712,1.23208e-05,0.00168309,0.00168309,1.29264
234087464,74076234,16715,34969,14.7294,722400,1969.54,0.000421212,0.0563224,0,0
234083795,74076234,16115,14756900,2158.88,338801000,350692,0.000146296,0.0237646,0.0237646,3.51633
234083972,74076234,16219,209814,4.15964,3376500,567.41,1.98254e-05,0.00270435,0.00270435,0.868247
234094295,74076234,17514,389523,24.4034,7366990,3131.88,6.26494e-05,0.0080403,0.00792534,0.86631
234092518,74076234,17274,104903,15.1057,1842510,2519.16,0.000143997,0.0240141,0.0240144,0.616838
234081754,74076234,15726,139876,2.0538,1929560,298.709,1.4683e-05,0.00213553,0.00213553,0.886886
234095489,74076234,111220842,209331,21.8245,5980690,3290.12,0.000104259,0.0157173,0.0157246,0.465981
234079285,74076234,307,2620630,326.771,41361800,44997.7,0.000124692,0.0171706,0.0171842,0.885555
234084078,74076234,16269,384659,30.9143,7309620,3964.86,8.0368e-05,0.0103075,0.0103075,1.23275
234079850,74076234,652,69938,0.861691,1108950,117.712,1.23208e-05,0.00168309,0.00168309,1.29264
234084851,74076234,16409,18288800,1852.44,464424000,276539,0.000101288,0.0151207,0.0151207,1.21583
234079769,74076234,610,2605590,189.643,60726800,29055.3,7.27831e-05,0.0111511,0.0110052,0.983667
234079407,74076234,394,4412810,56.6577,85648200,8208.9,1.28394e-05,0.00186024,0.00183934,1.64385
234079246,74076234,286,349690,5.53871,5110770,706.817,1.58389e-05,0.00202127,0.00202127,0.720703
234082349,74076234,15822,874225,61.4483,20925600,9168.7,7.02889e-05,0.0104878,0.0104878,0.544455
234083135,74076234,15950,1993030,696.165,29248400,134746,0.000349299,0.0676086,0.0676092,1.17184
234095032,74076234,111220696,419628,2.19461,10206300,277.255,5.22989e-06,0.000660717,0.000660717,0.812883
234089394,74076234,16938,52519500,13039.5,975096000,2142180,0.00024828,0.0407884,0.0405158,1.7673
234084717,74076234,16367,244783,1.91078,3745400,283.423,7.80603e-06,0.00115785,0.00115785,0.660874
234079368,74076234,350,69938,5.2008,1866780,926.627,7.4363e-05,0.0132493,0.0132493,0.058322
234079473,74076234,441,244783,2.97625,5126820,382.774,1.21587e-05,0.00156373,0.00156373,1.3746
234080915,74076234,10695,699380,31.473,15240900,4463.36,4.50013e-05,0.00638188,0.00638188,0.694483
234095037,74076234,111220698,559504,3.79058,10762300,449.645,6.7749e-06,0.000803649,0.000803649,1.29042
234090625,74076234,17078,69938,5.97755,1556160,822.515,8.54692e-05,0.0117606,0.0117606,0.0353985
234094302,74076234,17518,291592,13.2033,5665320,1696.29,4.528e-05,0.00581734,0.0057061,0.670207
234086433,74076234,16569,524535,43.7709,12075500,6349.52,8.34471e-05,0.0121051,0.0121051,1.38685
234084004,74076234,16235,1398760,116.183,27843100,16093.2,8.30615e-05,0.0115053,0.0115053,1.2244
234081732,74076234,15721,34969,1.65201,513168,214.846,4.72422e-05,0.0061439,0,0
234080976,74076234,182305705,1783420,145.07,42532400,24273.7,8.1344e-05,0.0136107,0.0136107,1.11418
234081951,74076234,15780,384659,19.6226,7866870,2813.14,5.1013e-05,0.00731334,0.00731334,1.00334
234084968,74076234,16449,69938,16.9211,1628520,2093.83,0.000241944,0.0299384,0.0299384,0.574229
234094570,74076234,17579,136077,3.56941,2434130,495.952,2.62308e-05,0.00364464,0.00389508,1.05798
234084450,74076234,16333,2272980,298.792,51321900,50064,0.000131453,0.0220257,0.0220257,1.62654
234080265,74076234,859,67290.4,21.1347,1898150,3538.21,0.000314081,0.0525812,0.0513888,0.858544
234086995,74076234,16668,29304000,7681.07,704250000,1298060,0.000262117,0.0442963,0.0442963,1.79402
234088992,74076234,16860,174845,37.0811,3829260,4831.35,0.00021208,0.0276322,0.0276322,0.364816
234095421,74076234,111220798,1468660,131.112,37027600,20761.3,8.92733e-05,0.0141362,0.0141368,1.27675
234079692,74076234,573,209814,3.65172,5513480,531.685,1.74046e-05,0.00253408,0.00253408,1.15997
234092421,74076234,17263,419575,194.65,8852790,37406.6,0.000463923,0.0891535,0.0891595,0.501207
234092687,74076234,17292,7378320,668.983,175098000,101861,9.06687e-05,0.0138055,0.0138058,1.39061
234094228,74076234,17482,279164,78.3878,6467580,13383.7,0.000280795,0.047942,0.0480264,0.978781
234080469,74076234,985,25439300,506.725,506902000,79239.2,1.9919e-05,0.00311483,0.00311288,3.3205
234085139,74076234,16478,1293850,117.731,29363200,16176,9.09923e-05,0.0125022,0.0125022,0.854021
234086727,74076234,16612,1713480,248.905,36615900,33893.2,0.000145263,0.0197803,0.0197803,1.00045
234082434,74076234,15846,3872200,613.659,88499100,92688.9,0.000158478,0.023937,0.0239674,1.46713
234083741,74076234,16094,174845,6.31262,3328940,979.697,3.61041e-05,0.00560323,0.00560323,0.456885
234081005,74076234,15577,7518230,1206.97,129271000,175045,0.000160539,0.0232828,0.0232832,1.62641
234084756,74076234,16383,1993230,253.369,42805700,35289.5,0.000127114,0.0177047,0.0177047,2.03646
234095668,74076234,127201621,29354.9,0.00813748,422182,1.00964,2.7721e-07,3.43943e-05,0,0
234083680,74076234,16078,839256,150.429,20328600,22767.5,0.000179241,0.0271282,0.0271282,0.61829
234078971,74076234,184,1958120,582.936,37516300,84573.8,0.000297703,0.0431914,0.0431881,1.31228
234080761,74076234,1057,2972360,359.318,65418200,53200.9,0.000120886,0.0178985,0.0178985,1.5422
234082077,74076234,15809,5560070,828.771,121174000,136182,0.000149058,0.0244929,0.0244929,1.12312
234081804,74076234,15738,594513000,88571.4,12958600000,13908000,0.000148981,0.0233939,0.0233588,3.10392
234082093,74076234,15816,1049070,94.7232,16716700,15519.9,9.02926e-05,0.014794,0.014794,1.03435
234078789,74076234,82,489566,103.651,10840100,13978.9,0.00021172,0.0285536,0.0285536,0.876339
234094300,74076234,17515,34278.7,1.7808,724286,230.945,5.19506e-05,0.00673727,0,0
234089562,74076234,16982,524535,21.3174,10405700,2902.96,4.06406e-05,0.00553435,0.00553435,0.589883
234094762,74076234,17603,34225.3,4.64325,593142,625.627,0.000135667,0.0182797,0,0
234090837,74076234,17096,874225,35.4485,16176600,5108.16,4.05485e-05,0.00584307,0.00584307,1.00695
234080316,74076234,889,489566,22.616,13300400,3514.82,4.6196e-05,0.00717945,0.00717945,0.540017
234079957,74076234,706,279752,16.5722,6222520,2361.7,5.9239e-05,0.00844212,0.00844212,0.773499
234084821,74076234,16400,1468700,142.427,28555800,20469.1,9.69749e-05,0.0139369,0.0139369,1.47317
234083393,74076234,16013,11889500,220.363,313374000,31781.1,1.85344e-05,0.00267304,0.00267304,2.05147
234078845,74076234,115,69938,10.779,1267390,1457.24,0.000154122,0.0208361,0.0208361,0.40475
234090469,74076234,17051,699380,90.8273,18153600,13047.8,0.000129868,0.0186562,0.0186562,0.603682
234083833,74076234,16135,2587710,64.8888,58282700,9641.86,2.50758e-05,0.00372602,0.00372602,1.77212
234080940,74076234,10711,3776650,1990.03,90585300,282019,0.000526929,0.0746742,0.0746742,1.00381
234079600,74076234,509,3357020,322.511,72598400,44017.1,9.60704e-05,0.0131119,0.0131119,1.20969
234079682,74076234,565,699380,58.3254,14111500,7733.96,8.33958e-05,0.0110583,0.0110583,1.31172
234087750,74076234,16744,34969,0.0527294,533062,7.32168,1.50789e-06,0.000209376,0,0
234082947,74076234,15919,8007900,1266.68,155480000,197803,0.000158179,0.024701,0.024701,1.25867
234090533,74076234,17059,69938,27.3974,1612410,5346.36,0.000391738,0.0764443,0.0764443,0.483033
234089588,74076234,16988,34969,0.546429,667094,77.7878,1.56261e-05,0.00222448,0,0
234080458,74076234,980,174845,2.72989,3238040,403.291,1.56132e-05,0.00230656,0.00230656,0.584622
234089318,74076234,16920,62274800,15142.4,1186010000,2484730,0.000243155,0.0398994,0.0396759,1.73911
234094185,74076234,17457,104577,19.379,1909420,2571.11,0.000185309,0.0245859,0.0246078,0.295723
234094212,74076234,17471,419549,23.0056,5582750,3146.65,5.4834e-05,0.00750007,0.00749994,0.736075
234079599,74076234,507,54446600,17710.2,1015270000,2670210,0.000325277,0.0490427,0.0486877,1.58148
234085119,74076234,16475,244783,44.3615,5391120,8074.46,0.000181228,0.0329862,0.0329862,0.896164
234080797,74076234,1075,244783,17.2018,4072260,2644.21,7.02737e-05,0.0108023,0.0108023,0.584374
234084065,74076234,16264,1084040,44.4194,19093800,5809.17,4.09759e-05,0.00535882,0.00535882,1.63866
234093065,74076234,17345,454597,23.0888,5754860,3166.36,5.07897e-05,0.00696519,0.00696519,1.05712
234083875,74076234,16160,384659,13.5569,8403160,2219.45,3.5244e-05,0.00576992,0.00576992,0.58473
234084630,74076234,16343,2028200,137.13,42164000,19612.5,6.76118e-05,0.00966992,0.00966992,1.00802
234086412,74076234,16563,139876,10.3739,2613610,1296.91,7.41652e-05,0.00927188,0.00927188,0.578171
234089041,74076234,16876,7833060,1444.47,166936000,207482,0.000184407,0.026488,0.026488,1.12171
234092416,74076234,17261,244764,62.3609,5568800,10765.3,0.00025478,0.0439822,0.0439916,1.2451
234094776,74076234,17612,28139,30.0404,563465,4038.24,0.00106757,0.143511,0,0
234087398,74076234,16710,489566,63.1535,9875840,8742.49,0.000128999,0.0178576,0.0178576,0.669592
234093553,74076234,17402,3147170,432.085,57217500,59967.4,0.000137293,0.0190544,0.0190542,1.34587
234089925,74076234,17007,314721,12.284,6242210,1850.19,3.90313e-05,0.00587881,0.00587882,0.414594
234090392,74076234,17046,69938,10.53,1591630,1159.7,0.000150563,0.0165819,0.0165819,0.351042
234095017,74076234,111220686,594473,22.6481,10684000,3160.31,3.80977e-05,0.00531616,0.00531616,0.887194
234094225,74076234,17481,585405,368.294,15241500,67260.2,0.000629127,0.114895,0.114914,1.22317
234078763,74076234,61,104907,1.042,2364630,149.443,9.93265e-06,0.00142453,0.00142453,0.361169
234078875,74076234,128,13952600,2525.6,323108000,354059,0.000181012,0.0253758,0.0253758,0.757598
234090960,74076234,17115,944163,92.1649,23746500,12896.7,9.76155e-05,0.0136594,0.0136594,1.08558
234083097,74076234,15945,944163,126.917,17288100,20476.2,0.000134423,0.0216872,0.0216872,1.24207
234090907,74076234,17110,559504,3.79058,10762300,449.645,6.7749e-06,0.000803649,0.000803649,1.29042
234084114,74076234,16287,909194,47.6362,15513500,6891.95,5.23939e-05,0.00758029,0.00758029,1.47483
234089400,74076234,16939,52519500,13039.5,975096000,2142180,0.00024828,0.0407884,0.0405158,1.7673
234093776,74076234,17427,2027520,237.585,43712800,37376.5,0.00011718,0.0184345,0.0184419,1.50059
234094305,74076234,17521,63652,9.41929,977379,1204.65,0.000147981,0.0189255,0.0185059,0.620592
234079778,74076234,616,699380,245.315,17509500,36510.9,0.00035076,0.0522047,0.0522047,0.540723
234095023,74076234,111220690,174845,9.06965,5027050,1371.43,5.18725e-05,0.00784371,0.00784371,0.828034
234079814,74076234,635,594473,22.2466,12656100,3551.91,3.74224e-05,0.00597488,0.00597488,1.57706
234080847,74076234,1104,314721,13.6654,7392200,2058.38,4.34206e-05,0.00654033,0.00654033,0.753986
234079236,74076234,280,34969,0.768497,868830,115.062,2.19765e-05,0.00329041,0,0
