id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235409073,74431718,15679,800002,248.851,14538200,37755.2,0.000311062,0.0471938,0.0492437,0.936496
235419374,74431718,17296,34969,7.81912,991299,1266.91,0.000223602,0.0362294,0,0
235406572,74431718,401,371199,94.5718,9111860,13374.2,0.000254774,0.0360298,0.038654,1.59798
235407023,74431718,546,20743.5,1.72299,563495,254.648,8.30618e-05,0.012276,0,0
235420336,74431718,17490,280549,20.3752,8257420,3087.2,7.26263e-05,0.0110041,0.0105004,0.520277
235406116,74431718,256,1328570,191.174,26967100,29380,0.000143895,0.022114,0.0221138,1.39213
235419338,74431718,17280,1750740,233.746,42577200,41270.4,0.000133513,0.0235731,0.0243671,2.31331
235420256,74431718,17482,253184,22.5576,6707300,3296.47,8.90958e-05,0.0130201,0.0130958,1.19109
235416168,74431718,16526,33888.6,4.96597,1011300,702.663,0.000146538,0.0207345,0,0
235406999,74431718,536,3111360,191.866,75915900,28841.4,6.16662e-05,0.00926969,0.0092829,1.261
235405795,74431718,113,1653380,25.5266,25951100,3696.05,1.5439e-05,0.00223545,0.00229533,1.45532
235406624,74431718,424,454175,10.4194,8566600,1434.5,2.29412e-05,0.00315848,0.00315727,1.42089
235407319,74431718,652,27796.8,0.113987,799569,16.5822,4.10073e-06,0.00059655,0,0
235413776,74431718,16262,20739.4,0.229793,397968,35.1752,1.108e-05,0.00169605,0,0
235409449,74431718,15761,30062.7,0.76526,843311,90.4732,2.54555e-05,0.00300948,0,0
235408580,74431718,10701,874074,108.563,23580100,16911.4,0.000124204,0.0193479,0.0193551,1.10752
235412598,74431718,16126,26714200,4633.42,717112000,686329,0.000173444,0.0256916,0.0260977,1.39112
235406015,74431718,217,800932,38.0371,24876400,6427.2,4.74911e-05,0.00802465,0.00761214,0.866725
235409428,74431718,15759,266834,11.6538,7891130,1762.12,4.36743e-05,0.00660382,0.00661649,0.45669
235420490,74431718,17508,536035,14.2759,7339830,2244.3,2.66324e-05,0.00418685,0.00365476,1.32714
235408894,74431718,15624,1669440,414.742,36618300,59954.6,0.000248431,0.0359129,0.035297,1.52686
235405905,74431718,165,1724870,357.094,41405000,48148.4,0.000207027,0.0279142,0.0273016,1.34813
235407467,74431718,731,3111990,4324.04,98772700,685489,0.00138948,0.220273,0.212567,1.41257
235418043,74431718,16846,1481800,92.0847,42115600,14615.2,6.21439e-05,0.00986314,0.00932931,1.25054
235414319,74431718,16361,1358070,180.314,32429100,23385.9,0.000132772,0.01722,0.0179638,1.10494
235405928,74431718,178,909194,159.882,26792800,23328.6,0.00017585,0.0256586,0.0256586,0.817025
235418017,74431718,16827,351311,40.6516,11693300,6451.29,0.000115714,0.0183635,0.0174814,1.33353
235420600,74431718,17519,268391,27.7124,5694780,4223,0.000103254,0.0157345,0.016132,0.64214
235413077,74431718,16158,236657,104.743,7395350,18790.8,0.000442593,0.0794008,0.078888,0.984506
235412624,74431718,16130,26714200,4633.42,717112000,686329,0.000173444,0.0256916,0.0260977,1.39112
235407990,74431718,978,1325510,37.232,25977400,5618.32,2.80888e-05,0.00423862,0.00408968,0.9153
235406154,74431718,279,61430.9,4.24658,1500940,679.446,6.91278e-05,0.0110603,0.0115586,0.518181
235408572,74431718,10698,557348,161.966,14816500,25707,0.0002906,0.0461237,0.0460371,0.697029
235410912,74431718,15935,2800040,396.08,70278500,63568.4,0.000141455,0.0227027,0.0245136,1.93962
235413317,74431718,16228,1192600,128.516,29667500,19890.5,0.000107762,0.0166784,0.0179762,1.04796
235416671,74431718,16582,43230.2,5.42449,1065350,722.442,0.000125479,0.0167115,0.0167599,0.551367
235406621,74431718,423,1425510,256.59,38908300,36548.6,0.000179998,0.0256389,0.026079,1.1313
235419252,74431718,17277,1833910,268.093,44655500,46712.5,0.000146186,0.0254716,0.0260835,2.13903
235411375,74431718,15983,3732620,534.994,113897000,86295.3,0.000143329,0.0231192,0.0256186,1.97385
235413303,74431718,16224,136989,0.657396,3356010,103.122,4.79891e-06,0.000752776,0.000756341,0.814506
235416939,74431718,16682,733065,34.98,21070900,5097.04,4.77174e-05,0.00695305,0.0071712,0.732998
235417134,74431718,16709,672670,63.6127,18394100,9557.98,9.45676e-05,0.014209,0.014894,1.00432
235409070,74431718,15677,371502,168.084,8755540,24564.8,0.000452446,0.066123,0.066505,0.644014
235414876,74431718,16413,2012080,247.821,64912500,42121,0.000123166,0.0209341,0.0204292,2.14605
235421552,74431718,111220672,482565,37.0475,12408500,5395.16,7.67721e-05,0.0111802,0.0133521,1.11818
235414847,74431718,16408,28550.4,2.29703,863805,343.161,8.04553e-05,0.0120195,0,0
235416562,74431718,16551,55484.8,3.22891,1521890,443.544,5.81945e-05,0.00799397,0.00757229,0.637035
235419246,74431718,17274,98051.1,43.8512,2522400,6218.94,0.000447228,0.0634255,0.063911,0.905618
235408566,74431718,10696,449006,194.301,11897500,28505.5,0.000432735,0.0634857,0.0633994,0.484069
235410715,74431718,15876,244783,11.4152,5459930,1598.17,4.6634e-05,0.00652893,0.00652893,0.930365
235420078,74431718,17454,25684.8,0.994395,732707,143.455,3.87152e-05,0.00558519,0,0
235405853,74431718,138,3725440,529.628,101819000,85155.9,0.000142165,0.022858,0.0219348,1.41054
235408909,74431718,15629,753099,149.059,17802400,20199.8,0.000197928,0.0268222,0.0265489,0.988765
235411827,74431718,16077,17733500,3926.95,535705000,604600,0.000221443,0.0340937,0.0334646,1.4251
235413106,74431718,16161,380351,170.523,11362200,31123.5,0.000448332,0.0818283,0.0770235,1.46513
235420674,74431718,17529,1083370,72.524,24076800,9641.16,6.6943e-05,0.00889924,0.00902583,1.04871
235405462,74431718,2,384376,31.677,12577000,5160.16,8.24115e-05,0.0134248,0.0134157,0.677338
235415199,74431718,16426,119895,12.402,3635070,2025.35,0.000103441,0.0168927,0.0189342,0.966799
235417170,74431718,16715,34661.1,41.5231,853531,6644.01,0.00119797,0.191685,0,0
235422336,74431718,124372464,48919.4,16.7639,1096940,2652.01,0.000342684,0.0542118,0.0541386,0.348368
235407928,74431718,957,3696000,1384.11,143709000,197417,0.000374489,0.0534135,0.0540483,1.18514
235405790,74431718,111,349690,19.8763,10592100,3067.75,5.68399e-05,0.00877277,0.00877277,0.972752
235405920,74431718,173,342895,198.307,6368490,28086.6,0.000578332,0.0819101,0.0883373,0.784307
235414276,74431718,16355,5974190,883.132,146411000,121537,0.000147825,0.0203436,0.020778,1.28501
235406528,74431718,374,847322,163.637,19907000,23574.1,0.000193123,0.0278218,0.0265731,0.639115
235413268,74431718,16211,12904500,2552.12,312604000,376809,0.000197771,0.0291999,0.0310596,1.56134
235407814,74431718,907,483808,34.102,15273400,4833.94,7.04866e-05,0.00999144,0.00972765,0.646163
235422328,74431718,124372440,23736.4,10.3866,534021,1624.34,0.00043758,0.0684326,0,0
235413245,74431718,16197,451393,85.7511,11955000,13699.2,0.00018997,0.0303487,0.0302757,0.89258
235408457,74431718,1121,769318,75.9221,8996710,10113.2,9.86876e-05,0.0131457,0.0131457,1.76137
235419345,74431718,17282,1185750,59.689,27483400,9116.55,5.03388e-05,0.00768845,0.00793585,1.5864
235421985,74431718,111220758,30156.6,14.426,1034270,2739.77,0.000478369,0.0908514,0,0
235421904,74431718,111220750,244783,64.472,4122230,9379.32,0.000263384,0.0383169,0.0383169,0.940252
235406483,74431718,350,63882.4,5.58867,1845020,875.199,8.74837e-05,0.0137002,0.0136739,0.0488076
235418257,74431718,16928,2601180,1026.98,83491400,163755,0.000394815,0.0629541,0.0598938,2.08677
235418984,74431718,17170,736324,79.9246,18928000,11988.3,0.000108545,0.0162812,0.0157926,0.845018
235421601,74431718,111220688,67705.9,4.70754,2422730,766.35,6.95293e-05,0.0113188,0.0113171,0.186333
235405862,74431718,143,162200,3.84748,3449850,591.732,2.37206e-05,0.00364817,0.00357266,0.780595
235418281,74431718,16935,495309,296.888,15731700,46773.5,0.0005994,0.094433,0.0914018,1.46334
235408402,74431718,1098,743359,49.6307,21222400,7222.94,6.67654e-05,0.00971662,0.00907179,0.737851
235422147,74431718,111220794,850640,172.619,20487900,24224.5,0.000202928,0.0284779,0.027156,0.968118
235418881,74431718,17122,64826.2,2.4357,1996490,366.922,3.75728e-05,0.00566008,0.00568406,0.123424
235413015,74431718,16146,378151,59.3296,10431000,8934.7,0.000156894,0.0236273,0.0233997,1.03565
235414370,74431718,16367,175223,172.521,3801920,22187.2,0.000984577,0.126623,0.125715,0.276296
235407837,74431718,918,5315290,627.325,121229000,89945,0.000118023,0.0169219,0.0169219,1.33709
235410747,74431718,15898,2754610,734.353,68070000,105821,0.00026659,0.0384158,0.0384473,0.855964
235408719,74431718,15567,560999000,173740,15002700000,27649200,0.000309697,0.0492857,0.0518803,3.11772
235409519,74431718,15770,2200010,80.5763,65163800,11138.4,3.66255e-05,0.00506289,0.00492548,0.840301
235407323,74431718,654,104907,27.3961,3760500,3788.79,0.000261146,0.0361157,0.0361157,0.308196
235415863,74431718,16463,629320,122.706,17438000,18719.7,0.000194982,0.0297459,0.0297441,0.474683
235408546,74431718,10690,1538640,707.195,44691300,101831,0.000459625,0.0661829,0.0661829,1.62531
235408360,74431718,1084,2867140,1314.29,76312900,206922,0.000458397,0.0721703,0.0721683,1.50026
235405466,74431718,4,11929500,6721.1,318912000,1088350,0.000563403,0.0912316,0.0871268,1.47925
235409130,74431718,15705,133009,30.4748,1990390,4654.24,0.000229118,0.0349919,0.0372415,1.39078
235413943,74431718,16292,199490,42.9446,4653530,6447.65,0.000215272,0.0323207,0.0328484,0.562391
235418868,74431718,17115,722192,47.6386,18399600,7101.89,6.59639e-05,0.0098338,0.00981252,1.09603
235422068,74431718,111220784,327282,75.4735,11635700,12468,0.000230607,0.0380956,0.0384462,0.426226
235412292,74431718,16114,59925400,12618.3,1620160000,1903100,0.000210566,0.0317578,0.0326095,1.31292
235409351,74431718,15734,196631,69.5798,3508960,10801.1,0.00035386,0.0549308,0.0567058,0.806057
235409981,74431718,15818,80863000,11099.6,2349760000,1694880,0.000137264,0.02096,0.0223911,2.64949
235419890,74431718,17397,176308,4.82781,4228890,678.767,2.73828e-05,0.00384989,0.00408362,0.779065
235413313,74431718,16227,347302,33.9622,8532330,4596.08,9.77887e-05,0.0132337,0.0138806,0.694898
235407486,74431718,748,160227,35.9381,4221540,4890.32,0.000224296,0.0305213,0.0305711,0.345728
235417077,74431718,16699,3868880,2654.41,99796300,413356,0.000686093,0.106841,0.0992397,1.61135
235405771,74431718,100,782644,300.848,17640600,40407.5,0.0003844,0.0516295,0.0519043,0.830003
235407945,74431718,963,103830,0.286525,1368600,40.4712,2.75955e-06,0.000389781,0.000359884,0.649979
235407884,74431718,939,87981.8,16.8497,2213280,2627.16,0.000191514,0.0298603,0.0298609,0.538572
235422151,74431718,111220796,24290.3,10.83,682630,1512.65,0.000445858,0.0622737,0,0
235416175,74431718,16527,33888.6,4.96597,1011300,702.663,0.000146538,0.0207345,0,0
235417213,74431718,16725,4832410,772.997,126547000,113507,0.000159961,0.0234887,0.0217438,1.51613
235420353,74431718,17493,270838,39.4137,7116160,6223.22,0.000145525,0.0229776,0.0229317,0.446144
235416801,74431718,16630,126287,0.0413051,3310880,5.91115,3.27073e-07,4.68071e-05,4.69706e-05,0.513538
235416687,74431718,16586,134879,23.5008,4172900,3590.27,0.000174236,0.0266184,0.0266337,0.275247
235408821,74431718,15603,174715,2.31848,4198760,329.199,1.327e-05,0.00188421,0.00186814,0.743904
235418534,74431718,17004,1753380,399.227,46894500,77460.9,0.00022769,0.044178,0.0413605,1.41326
235418557,74431718,17013,499988,144.669,12184200,19594.3,0.000289345,0.0391897,0.0392893,0.796272
235419428,74431718,17317,860661,76.3479,18899400,10195.4,8.87085e-05,0.011846,0.01192,0.640039
235406064,74431718,231,32751.5,2.05244,936170,288.227,6.26669e-05,0.00880042,0,0
235408409,74431718,1101,1396600,122.671,43298400,15872.6,8.78354e-05,0.0113651,0.0113572,0.984154
235408667,74431718,10731,687055,327.069,26422000,52113.8,0.000476046,0.0758511,0.0703552,0.779409
235407647,74431718,868,86254.1,6.82819,2540190,959.5,7.91637e-05,0.0111241,0.0109761,0.608928
235408444,74431718,1117,8983400,2185.3,235715000,428521,0.00024326,0.0477014,0.0448304,1.75697
235408474,74431718,1129,77756700,12691.1,2051530000,1902850,0.000163216,0.0244719,0.0248606,1.74241
235416856,74431718,16656,129880,0.180615,3665030,23.7749,1.39062e-06,0.000183052,0.000184307,1.23082
235406551,74431718,386,12736100,3026.76,340340000,443408,0.000237652,0.0348151,0.0330088,1.43163
235407187,74431718,637,8854720,455.571,250905000,65714.9,5.14496e-05,0.00742146,0.00739324,1.76029
235419030,74431718,17191,790057,91.7713,19103400,13352.9,0.000116158,0.0169012,0.0167538,0.725753
235419855,74431718,17392,591649,18.4107,15806700,2600.68,3.11177e-05,0.00439565,0.00442662,0.568258
235414010,74431718,16300,31345.1,10.9461,853097,1453.39,0.000349212,0.0463674,0,0
235415948,74431718,16474,514787,86.0531,15335400,12862,0.000167162,0.0249851,0.0234932,1.49165
235416590,74431718,16559,851740,129.412,23353200,18027.3,0.000151938,0.0211653,0.0191893,0.974866
235418316,74431718,16954,926664,48.4891,25396800,7827.88,5.23265e-05,0.00844738,0.00775614,1.02582
235406780,74431718,486,3840820,692.015,108843000,99834.4,0.000180174,0.025993,0.0261806,1.04434
235420954,74431718,17579,138417,8.06484,2144170,1337.35,5.82649e-05,0.00966173,0.0102398,1.17105
235414297,74431718,16359,581189,31.0852,14581900,4968.05,5.34855e-05,0.00854808,0.00887972,1.14155
235406505,74431718,362,2863820,344.361,90980200,58136.7,0.000120245,0.0203004,0.0192059,2.23359
235410736,74431718,15884,104907,12.8049,2698980,2010.53,0.00012206,0.0191649,0.0191649,0.543052
235417102,74431718,16703,2507900,1268.91,67780500,197751,0.000505963,0.0788509,0.069988,2.2558
235417685,74431718,16762,843504,1817.69,24652600,294919,0.00215493,0.349636,0.323145,1.26582
235409056,74431718,15671,90044,47.5028,1608940,6769.35,0.000527551,0.0751783,0.0743218,0.524874
235416861,74431718,16657,44156.5,0.61051,1206380,80.4415,1.3826e-05,0.00182174,0.0018238,1.35898
235412657,74431718,16132,1844770,250.608,47925000,35251.1,0.000135847,0.0191086,0.019626,0.759429
235418951,74431718,17158,4307130,1012.77,104517000,147265,0.000235139,0.0341909,0.032322,1.14027
235416436,74431718,16534,68184,0.552354,1706570,77.5772,8.10093e-06,0.00113776,0.00113841,0.0350748
235411337,74431718,15976,2639410,8570.27,75210600,1482260,0.00324703,0.561587,0.582567,1.1118
235409201,74431718,15719,54381.1,6.71914,1112270,1006.24,0.000123557,0.0185035,0.0190628,0.348602
235411453,74431718,15999,1044970,21.0976,16948700,3119.17,2.01897e-05,0.00298493,0.00297567,1.69728
235414377,74431718,16375,40840300,5209.74,1174470000,809344,0.000127564,0.0198173,0.019111,2.00853
235405886,74431718,155,1877240,614.263,50391100,99986.8,0.000327216,0.0532626,0.0507519,0.996674
235409068,74431718,15676,236599,70.0834,5237460,10315.2,0.000296212,0.0435978,0.0436202,0.620019
235413920,74431718,16289,145430,8.08814,2661520,1045.18,5.56154e-05,0.00718682,0.00734199,0.702603
235420876,74431718,17560,45819.6,0.615869,1185790,88.7239,1.34412e-05,0.00193638,0.0022503,1.08399
235406533,74431718,377,139876,102.136,4033540,15555.1,0.000730192,0.111206,0.111206,0.986938
235407725,74431718,872,403067,18.032,10501000,2681.33,4.47369e-05,0.00665232,0.00638599,1.40693
235407801,74431718,904,4405170,567.078,116376000,79394,0.00012873,0.0180229,0.0177261,1.54048
235410800,74431718,15913,9703750,4142.39,257692000,629099,0.000426886,0.0648305,0.0643148,1.47588
235419398,74431718,17304,1963770,248.789,50317600,35657.5,0.000126689,0.0181576,0.0166481,1.34032
235414166,74431718,16330,454597,54.5465,13346100,8023.07,0.000119989,0.0176487,0.0176487,0.581316
235419211,74431718,17261,187079,23.0051,3940900,3072.44,0.00012297,0.0164232,0.0151115,0.763263
235406215,74431718,294,14400100,2262.53,412032000,332374,0.000157119,0.0230814,0.023332,1.36724
235420907,74431718,17565,397335,21.2357,6031670,3460.3,5.34454e-05,0.00870877,0.00925067,1.2918
235409792,74431718,15804,813368,511.342,25597700,84427.1,0.000628672,0.103799,0.125211,1.38057
235416868,74431718,16659,938028,13.6177,25008200,1825.23,1.45174e-05,0.00194581,0.00198485,2.57486
235411964,74431718,16092,34969,0.0828221,1054120,14.73,2.36844e-06,0.000421229,0,0
235419024,74431718,17190,22603.2,9.28054,661297,1730.22,0.000410584,0.0765474,0,0
235410846,74431718,15924,2654470,3317.52,69643900,593578,0.00124978,0.223614,0.210322,2.32334
235407125,74431718,614,888033,252.511,14458600,37637.7,0.000284349,0.0423832,0.0444492,0.76602
235418717,74431718,17079,1754160,724.231,46573600,148672,0.000412866,0.0847543,0.0785006,1.61529
235416642,74431718,16573,90694.4,1.42814,2379070,190.791,1.57467e-05,0.00210367,0.00209049,0.445131
235415911,74431718,16470,249144,11.273,5608180,1946.49,4.52468e-05,0.00781268,0.00764254,1.10513
235419958,74431718,17412,21641.3,3.98555,524628,549.43,0.000184164,0.025388,0,0
235405695,74431718,59,646332,10.3441,19031800,1572.13,1.60044e-05,0.00243239,0.00245091,1.66764
235415131,74431718,16418,597715,106.759,19008800,18506.1,0.000178611,0.0309615,0.0266575,2.69485
235419989,74431718,17424,2633740,320.699,72640300,47587,0.000121765,0.0180682,0.0177051,0.932947
235408575,74431718,10699,909024,808.244,23361000,127982,0.000889133,0.140791,0.140774,1.16363
235421686,74431718,111220704,274068,24.9396,6934470,3565.18,9.09977e-05,0.0130084,0.0135489,0.975169
235414261,74431718,16352,6844410,1119.85,166984000,156188,0.000163615,0.0228199,0.0229179,1.21607
235416843,74431718,16650,38622000,12810.2,1068200000,1994600,0.000331683,0.0516441,0.0504133,1.86041
235420220,74431718,17476,8905520,867.853,195206000,128876,9.74511e-05,0.0144715,0.0133512,1.26348
235417178,74431718,16717,1341830,182.46,35023700,27561.9,0.000135978,0.0205405,0.0180966,1.85556
235409378,74431718,15750,528146000,165513,14278500000,26447100,0.000313384,0.0500755,0.0528454,3.15455
235413927,74431718,16290,374989,42.007,10232200,5369.48,0.000112022,0.014319,0.0150626,0.966931
235407877,74431718,936,5840790,2504.47,200244000,384523,0.00042879,0.065834,0.063896,1.26803
235407747,74431718,881,964709,43.4664,27187600,6379.14,4.50565e-05,0.0066125,0.0062799,1.07268
235408524,74431718,10681,3210180,605.45,94564100,90135.7,0.000188603,0.0280781,0.0276746,1.09952
235406198,74431718,288,1180570,3830.83,34574800,640043,0.00324489,0.542147,0.518392,1.00772
235420034,74431718,17440,1745540,147.36,33729500,22099.6,8.44208e-05,0.0126606,0.0115584,1.05422
235410158,74431718,15838,886952,43.7136,27110100,6502.8,4.92852e-05,0.00733163,0.00705445,0.800691
235407171,74431718,632,3403060,949.024,98507900,144449,0.000278874,0.0424469,0.0442329,1.03331
235418202,74431718,16902,650256,36.2438,17448100,6061.75,5.57377e-05,0.00932211,0.00808999,1.58268
235418968,74431718,17164,931644,135.622,28861400,21355.1,0.000145573,0.022922,0.0221405,0.735983
235411420,74431718,15991,6949660,821.215,151638000,116299,0.000118166,0.0167345,0.016721,1.15188
235407937,74431718,961,21189200,7446.83,510445000,1260410,0.000351445,0.0594836,0.0649034,3.3592
235408700,74431718,182305709,1221280,180.681,40553800,24987,0.000147945,0.0204598,0.0204291,0.642584
235418479,74431718,16987,27682.3,0.559705,603786,75.1757,2.02189e-05,0.00271566,0,0
235405953,74431718,189,617501,70.5969,18017800,11934.8,0.000114327,0.0193276,0.0196526,1.33064
235406243,74431718,307,1537860,209.839,34795700,29894.8,0.000136448,0.0194392,0.017424,1.5037
235411855,74431718,16079,651656,199.481,18742200,27908.1,0.000306114,0.0428265,0.0423618,0.787318
235419032,74431718,17192,156596,10.7563,3682600,1528.81,6.86878e-05,0.00976274,0.00983378,0.593833
235406267,74431718,315,207271000,60284.8,5712530000,9402490,0.00029085,0.0453633,0.0480902,2.94541
235419136,74431718,17232,841283,194.581,24928500,28691.4,0.000231291,0.0341043,0.0322489,0.935219
235418311,74431718,16952,634656,94.2464,18512400,16049,0.0001485,0.0252878,0.0236037,1.13753
235418168,74431718,16889,1653260,297.387,43161000,44893.4,0.000179879,0.0271544,0.0270515,0.720854
235408677,74431718,10735,1222790,786.454,47971200,109853,0.000643165,0.0898379,0.0910765,0.729572
235407840,74431718,919,767097,157.18,24695800,22430.7,0.000204903,0.029241,0.0277791,0.91329
235413891,74431718,16283,23035,16.2147,460157,2466.01,0.000703917,0.107055,0,0
235418584,74431718,17029,104907,143.24,3116130,23292.1,0.0013654,0.222026,0.222026,1.00555
235418382,74431718,16981,517680,387.617,11906800,56086.9,0.000748757,0.108343,0.108503,0.704419
235419598,74431718,17373,1454590,100.341,33824900,15345.5,6.89821e-05,0.0105497,0.0105402,1.27805
235405669,74431718,44,4434160,4544.69,135352000,822936,0.00102493,0.18559,0.184045,1.48245
235421674,74431718,111220702,383298,20.2633,9468630,3169.78,5.28658e-05,0.00826977,0.0074666,1.17255
235406477,74431718,347,486458,62.6285,10368100,8925.38,0.000128744,0.0183477,0.0187732,2.26202
235407543,74431718,788,1411640,38.1443,22646700,5360.51,2.70214e-05,0.00379737,0.00376489,2.01877
235418972,74431718,17167,563075,85.6405,16625600,12713.6,0.000152094,0.0225788,0.0219489,0.664693
235407453,74431718,724,175848,7.28256,4906720,1134.18,4.14139e-05,0.00644976,0.00629236,0.783307
235407388,74431718,688,393377000,150012,10496200000,24089900,0.000381345,0.0612386,0.0645138,2.92698
235407587,74431718,835,6763950,1003.43,178566000,147681,0.00014835,0.0218336,0.0226252,0.983996
235409174,74431718,15715,133738,14.4776,2245930,2183.48,0.000108253,0.0163266,0.0160052,0.359944
235405749,74431718,88,1575820,171.403,39873700,23932.6,0.000108771,0.0151874,0.0151223,1.372
235407869,74431718,934,559502,154.64,8576220,22338.9,0.000276389,0.0399264,0.0399265,0.768204
235410828,74431718,15919,6784810,7991.69,166347000,1408090,0.00117788,0.207536,0.200252,1.76477
235419541,74431718,17353,9866560,1173.3,245221000,174376,0.000118916,0.0176735,0.016482,2.12974
235406204,74431718,290,15212800,3409.86,357702000,504035,0.000224144,0.0331322,0.0356583,1.44188
235408915,74431718,15631,195012,10.3661,5208840,1397.14,5.31564e-05,0.00716438,0.00731133,0.642714
235418563,74431718,17018,217441,45.5111,5467830,6231.84,0.000209304,0.0286599,0.0280576,0.805758
235419334,74431718,17279,29599.4,11.9615,883104,2299.87,0.000404113,0.0776999,0,0
235419580,74431718,17368,2410540,229.469,66555600,35145.8,9.51941e-05,0.01458,0.0147164,0.839806
235408214,74431718,1020,1788860,55.6934,48073300,9180.76,3.11335e-05,0.00513219,0.00488396,1.08213
235413887,74431718,16282,23035,16.2147,460157,2466.01,0.000703917,0.107055,0,0
235416956,74431718,16686,1617460,192.096,47369400,28447.4,0.000118764,0.0175876,0.0189161,1.55251
235419611,74431718,17379,1379540,81.9874,31876500,12681.9,5.94308e-05,0.00919285,0.00893325,1.17163
235408936,74431718,15657,106987,31.9402,2239060,4547.43,0.000298542,0.0425043,0.0420638,0.694642
235417650,74431718,16754,2582980,3090.77,69965700,497075,0.00119659,0.192442,0.17169,1.75795
235419124,74431718,17227,244557,30.2362,6473680,4736.48,0.000123636,0.0193676,0.0193698,0.578867
235417753,74431718,16774,445263,25.7403,11963400,4105.84,5.78091e-05,0.00922115,0.00922057,0.688776
235409320,74431718,15730,384257,106.926,6485610,15429,0.000278266,0.0401527,0.0423403,0.725226
235421179,74431718,17598,375866,12.5031,6749310,1601.8,3.32648e-05,0.00426163,0.00419867,1.02401
235414034,74431718,16308,76361800,10062.2,2118920000,1516820,0.00013177,0.0198637,0.0192553,1.8151
235410672,74431718,15871,839256,37.8794,21797800,5487.08,4.51346e-05,0.00653803,0.00653803,0.732911
235419113,74431718,17223,5366300,1394.92,140893000,205938,0.000259941,0.0383761,0.0362078,1.26303
235418508,74431718,16996,2671410,549.572,69799200,97801.2,0.000205724,0.0366104,0.0344764,1.46704
235419463,74431718,17342,68474.9,17.9514,1972460,3035.13,0.00026216,0.0443247,0.0449732,0.46413
235407149,74431718,625,3147210,267.813,106970000,39991.3,8.50955e-05,0.0127069,0.0127069,1.24526
235418527,74431718,17001,120598,2.81605,3005580,371.148,2.33507e-05,0.00307757,0.00311589,0.59572
235406054,74431718,224,696746,25.3343,12277900,3522.92,3.63609e-05,0.00505625,0.00504749,1.29903
235411461,74431718,16002,52218600,19076.1,1361250000,3079490,0.000365312,0.058973,0.0616827,3.24087
235408825,74431718,15604,1513510,171.443,37802500,23863.2,0.000113276,0.0157668,0.0147795,1.21514
235409828,74431718,15806,929210,175.153,23724000,23492.2,0.000188496,0.0252819,0.0275151,2.01067
235406295,74431718,325,206489,28.1384,5467530,4054.05,0.00013627,0.0196333,0.0195818,0.445881
235407010,74431718,542,2253450,1287.87,65617200,192871,0.000571508,0.0855892,0.0931576,1.48875
235415352,74431718,16439,3382660,289.399,97975300,43893.9,8.55538e-05,0.0129762,0.0121746,1.50676
235419995,74431718,17426,2633740,320.699,72640300,47587,0.000121765,0.0180682,0.0177051,0.932947
235420275,74431718,17484,193955,84.5604,6081630,12426.8,0.00043598,0.0640706,0.0622376,0.647467
235409329,74431718,15731,322739,201.387,6084180,30381.1,0.000623992,0.0941351,0.0955362,0.549078
235407035,74431718,554,121316,5.00103,3499240,779.222,4.1223e-05,0.00642306,0.00628228,1.28491
235422331,74431718,124372444,27682.3,1.38899,610658,182.295,5.01759e-05,0.00658524,0,0
235416090,74431718,16499,391250,80.4377,9095120,11643.5,0.000205592,0.0297596,0.0278007,0.820323
235418865,74431718,17113,722192,47.6386,18399600,7101.89,6.59639e-05,0.0098338,0.00981252,1.09603
235419057,74431718,17203,397021,31.9553,10399500,5222.81,8.04875e-05,0.013155,0.0132306,0.650326
235409171,74431718,15712,133738,14.4776,2245930,2183.48,0.000108253,0.0163266,0.0160052,0.359944
235418713,74431718,17078,48919.4,16.7639,1096940,2652.01,0.000342684,0.0542118,0.0541386,0.348368
235407085,74431718,581,628977,37.3367,17856300,5021.69,5.93609e-05,0.0079839,0.00831728,2.07497
235410052,74431718,15821,9343360,1330.09,243919000,198194,0.000142357,0.0212123,0.0229508,1.46129
235416024,74431718,16487,3973710,537.83,99403600,77871.5,0.000135347,0.0195967,0.0189157,1.86004
235417998,74431718,16818,46282000,13314,1647250000,2040710,0.000287672,0.0440929,0.0432938,1.34948
235408550,74431718,10692,1573600,657.282,39950700,93507.5,0.000417692,0.0594225,0.0594225,1.19288
235417961,74431718,16791,1031410,185.236,26970900,27863.6,0.000179594,0.027015,0.026847,0.880331
235410895,74431718,15933,1172120,212.033,35096100,33605.6,0.000180897,0.0286707,0.0304094,1.29616
235411625,74431718,16040,5314900,1460.69,155985000,212714,0.00027483,0.0400222,0.0405818,1.42215
235417218,74431718,16726,4804730,770.492,125923000,113179,0.000160361,0.0235559,0.0218018,1.51614
235412247,74431718,16109,2342920,189.896,48284800,26665.7,8.10508e-05,0.0113814,0.0113814,1.63862
235407622,74431718,860,399137,7.23485,11536500,1098.65,1.81263e-05,0.00275255,0.00275767,0.791335
235414047,74431718,16310,13516600,1257.2,365729000,189985,9.30119e-05,0.0140556,0.0142377,2.04752
235419047,74431718,17198,473176,52.3086,12160700,8492.86,0.000110548,0.0179486,0.019343,0.871689
235406208,74431718,291,7506340,1714.82,186077000,283189,0.00022845,0.0377267,0.0405032,3.33638
235408871,74431718,15619,639212,149.539,14522900,21039.5,0.000233942,0.0329147,0.0330639,1.05056
