id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234480965,74300753,607,3671740,249.058,92818300,36706.6,6.7831e-05,0.00999705,0.00999705,1.19256
234485162,74300753,15711,69933.5,6.16203,944948,890.102,8.81127e-05,0.0127278,0.0127275,0.643651
234482770,74300753,951,2257700,2864.19,70961100,539084,0.00126863,0.238776,0.234438,2.15534
234486718,74300753,16322,7588270,940.778,206376000,146310,0.000123978,0.019281,0.019281,1.22457
234479171,74300753,298,768345,659.961,17898600,145402,0.000858938,0.18924,0.189117,1.73533
234478401,74300753,200,627347,41.1259,14102700,6479.54,6.55554e-05,0.0103285,0.0103184,0.662446
234486466,74300753,16152,69938,2.21259,1811410,301.443,3.16365e-05,0.00431015,0.00431015,0.598146
234479895,74300753,374,1014100,807.137,24236600,129198,0.000795913,0.127402,0.127402,0.958966
234491769,74300753,17340,2831970,342.623,67383900,44994.7,0.000120984,0.0158881,0.0158862,0.881833
234488118,74300753,16607,410536,50.5192,12068700,7590.77,0.000123057,0.0184899,0.0173615,1.75727
234492320,74300753,17445,588753,294.183,10609300,44748.3,0.000499671,0.0760052,0.0758789,0.618424
234493666,74300753,111220850,768599,56.4595,19412000,7304.46,7.34577e-05,0.0095036,0.00949942,0.500874
234484520,74300753,15591,244727,5.07254,4599150,782.68,2.07273e-05,0.00319818,0.00319793,0.744088
234480786,74300753,574,3077270,845.357,70564700,142441,0.00027471,0.0462883,0.0462882,2.3504
234486660,74300753,16293,209814,39.9342,4812170,6322.13,0.000190331,0.0301321,0.0301321,0.533941
234477938,74300753,42,174791,3.89986,5226440,621.841,2.23115e-05,0.00355762,0.00355746,0.913177
234485315,74300753,15792,1888330,207.147,44640800,30567,0.000109699,0.0161874,0.0161874,0.622553
234485299,74300753,15787,3286840,297.723,73478400,43927.8,9.05801e-05,0.0133647,0.0133638,1.2882
234480109,74300753,431,489566,33.1617,14523900,4908.73,6.77369e-05,0.0100267,0.0100267,0.529934
234489462,74300753,16827,454597,137.731,13484100,20835.8,0.000302975,0.0458336,0.0458336,1.04309
234484491,74300753,15585,244783,28.6014,5613980,4150.33,0.000116844,0.0169551,0.0169551,0.677711
234487631,74300753,16492,3110710,1032.39,78799200,166181,0.000331884,0.0534223,0.0533997,1.51846
234485637,74300753,15871,839256,10.4587,21110700,1566.51,1.24619e-05,0.00186655,0.00186655,0.636483
234492563,74300753,17504,34833.8,1.95038,838743,228.722,5.5991e-05,0.00656609,0,0
234486469,74300753,16154,1119010,23.3073,27958700,3916.63,2.08286e-05,0.00350009,0.00350009,1.11327
234489617,74300753,16882,1328820,2026.72,37062100,304456,0.00152521,0.229119,0.229118,1.03306
234490861,74300753,17154,1328820,291.227,29544900,42567.8,0.000219162,0.0320343,0.0320343,1.56844
234479302,74300753,308,734349,228.763,21802000,38158.4,0.000311518,0.0519622,0.0519622,0.91307
234484541,74300753,15594,69938,5.94464,1713710,861.37,8.49988e-05,0.0123162,0.0123162,0.636489
234484562,74300753,15597,104452,0.273623,1408200,42.8655,2.61961e-06,0.000410387,0.000410559,0.361311
234488963,74300753,16762,944163,176.764,27505800,26332.5,0.000187218,0.0278898,0.0278898,0.974927
234489209,74300753,16777,629442,338.95,17936700,51773.1,0.000538493,0.0822524,0.0822524,0.911045
234491679,74300753,17321,693368,26.7543,13035200,3948.35,3.8586e-05,0.00569445,0.00566332,1.02024
234480842,74300753,580,244783,94.5292,7146950,14496.8,0.000386175,0.0592232,0.0592232,0.523593
234486554,74300753,16213,4441060,201.933,110457000,28345.1,4.54696e-05,0.00638251,0.00638251,1.39896
234487039,74300753,16386,1993220,478.464,63933200,74403.9,0.000240046,0.0373285,0.0373282,0.978693
234480176,74300753,453,50355200,5068.99,1339860000,746960,0.000100665,0.0148338,0.0148338,2.05475
234481453,74300753,694,804287,30.4285,17705000,5504.75,3.78329e-05,0.00684426,0.00684426,1.07646
234484723,74300753,15624,2059230,61.0395,38431200,9324.89,2.96418e-05,0.00452833,0.00453228,1.13575
234481469,74300753,704,104907,7.87315,1984780,1450.34,7.50488e-05,0.013825,0.013825,0.393511
234491175,74300753,17283,804158,468.701,19092000,72609,0.000582847,0.090292,0.0902806,1.3361
234484785,74300753,15658,104907,1.46715,2331890,224.15,1.39853e-05,0.00213666,0.00213665,0.920995
234477975,74300753,55,489566,7.89166,12161700,1132.61,1.61197e-05,0.0023135,0.0023135,0.735123
234478735,74300753,222,138664,2.85897,2681610,424.949,2.0618e-05,0.0030646,0.00306314,0.916574
234484330,74300753,10710,2832490,291.218,94755500,39452.7,0.000102814,0.0139286,0.0139286,0.721973
234482036,74300753,814,1363790,112.651,32418900,17511.1,8.26012e-05,0.01284,0.01284,1.74155
234480168,74300753,451,454594,7.3457,11394200,1155.57,1.61588e-05,0.00254198,0.00254197,0.849919
234485887,74300753,15985,7562710,606.741,172313000,89714.9,8.02281e-05,0.0118628,0.0118633,2.23846
234488166,74300753,16618,559182,484,15406500,75028.9,0.000865551,0.134176,0.134129,0.7074
234491660,74300753,17318,5292600,440.022,114838000,58574.9,8.31391e-05,0.0110673,0.011033,1.07598
234482070,74300753,828,6364350,1606.65,177908000,235238,0.000252445,0.0369618,0.0369618,0.917709
234481855,74300753,750,104907,2.59553,2104870,419,2.47412e-05,0.00399401,0.00399401,1.07895
234489631,74300753,16891,314721,53.2459,9293010,7963.1,0.000169185,0.0253021,0.0253021,0.808788
234486456,74300753,16145,4685840,987.759,126670000,155435,0.000210797,0.0331713,0.0331712,1.46463
234485191,74300753,15726,139876,5.1557,2825350,774.382,3.68591e-05,0.00553621,0.00553621,0.0567914
234485241,74300753,15760,279752,15.7846,6625170,2186.05,5.64237e-05,0.00781423,0.00781423,0.411991
234480341,74300753,504,3391990,800.694,94463800,124922,0.000236054,0.0368286,0.0368286,1.4092
234490868,74300753,17161,489566,16.9792,13011400,2574.19,3.46821e-05,0.00525811,0.00525811,1.20915
234485798,74300753,15949,2970130,150.329,48845800,24381.9,5.06136e-05,0.00820905,0.00818819,1.32378
234486628,74300753,16274,174845,18.2512,4444410,2872.2,0.000104385,0.0164271,0.0164271,1.43728
234482464,74300753,882,979132,63.0937,28603000,10312.2,6.44384e-05,0.0105319,0.0105319,1.48973
234485231,74300753,15753,2342920,433.511,55711300,62320.7,0.00018503,0.0265996,0.0265996,1.30225
234483251,74300753,1037,1783420,310.75,49677600,43550.5,0.000174244,0.0244197,0.0244197,1.03206
234490966,74300753,17232,979132,164.298,26703500,25266.8,0.0001678,0.0258053,0.0258053,0.709855
234491803,74300753,17348,34877.2,0.127596,379269,17.0454,3.65845e-06,0.000488725,0,0
234479185,74300753,302,8952050,9338.31,267993000,1580940,0.00104315,0.176601,0.176601,1.38727
234488413,74300753,16654,384658,9.57263,11261900,1601.13,2.48861e-05,0.00416248,0.00416247,1.83543
234486092,74300753,16015,1958260,138.707,62002000,25969.3,7.08316e-05,0.0132614,0.0132614,2.61038
234484327,74300753,10708,2063170,346.153,73001300,45927.8,0.000167777,0.0222608,0.0222608,0.913945
234491642,74300753,17315,1468350,234.553,34907200,35881.3,0.000159739,0.0244364,0.0244328,1.01138
234481224,74300753,651,1729300,259.312,47080500,36285.1,0.000149952,0.0209826,0.0208001,0.60087
234488026,74300753,16583,69936.8,0.234501,1792440,35.1081,3.35304e-06,0.000501997,0.000501997,0.312369
234489314,74300753,16790,1258700,1016.94,32819700,151933,0.000807925,0.120706,0.120703,1.52771
234481450,74300753,693,1397460,84.1504,25330900,13144.6,6.02166e-05,0.00940607,0.00940547,1.15283
234491252,74300753,17296,34969,6.15788,822851,939.127,0.000176095,0.026856,0,0
234493268,74300753,111220656,34969,3.84038,874254,557.999,0.000109822,0.015957,0,0
234486091,74300753,16014,9931200,969.984,312863000,165190,9.76704e-05,0.0166335,0.0166335,1.75999
234482700,74300753,942,3951500,399.816,105795000,64336.3,0.000101181,0.0162815,0.0162815,2.36146
234488498,74300753,16677,1049010,199.157,32460700,31790.5,0.000189852,0.0303051,0.0303065,0.656135
234488125,74300753,16610,139843,95.1756,3998380,14154.1,0.00068059,0.101215,0.101196,0.702845
234488130,74300753,16612,1666800,535.23,45152100,82915.6,0.000321113,0.0497455,0.0486451,1.65369
234490877,74300753,17168,314721,25.5931,9041800,3501.46,8.13199e-05,0.0111256,0.0111256,0.669548
234483163,74300753,1017,18745300,9652.69,593482000,1707270,0.00051494,0.0910771,0.090929,2.40624
234490026,74300753,16981,524535,267.311,12084700,37723.7,0.000509614,0.0719184,0.0719184,0.427302
234490938,74300753,17216,279752,149.151,6838940,24612.9,0.000533155,0.0879811,0.0879811,0.999434
234486457,74300753,16146,314721,32.8215,8473570,4845.72,0.000104288,0.0153969,0.0153969,0.668283
234492798,74300753,17541,128600,7.7829,3075460,1105.39,6.05202e-05,0.00859559,0.0084976,0.466381
234480319,74300753,498,1014100,170.632,24719300,25604.4,0.00016826,0.0252484,0.0252484,0.727315
234487662,74300753,16497,1223920,934.809,28091200,150959,0.000763786,0.123341,0.123341,1.12116
234485551,74300753,15831,2121940,977.571,43368000,205284,0.000460696,0.0967435,0.0964717,2.30864
234493535,74300753,111220790,34969,1.19674,1043550,166.708,3.42229e-05,0.00476732,0,0
234482533,74300753,902,419628,11.6871,11243400,1785.51,2.78511e-05,0.00425497,0.00425497,0.368131
234491898,74300753,17372,1014040,151.389,26760800,21278.3,0.000149294,0.0209838,0.0209836,0.454705
234485892,74300753,15986,3823650,322.035,80096900,47807.2,8.42218e-05,0.012503,0.0124994,1.84856
234486176,74300753,16081,594473,165.878,17283000,29983.8,0.000279034,0.0504377,0.0504377,0.9294
234492005,74300753,17397,226100,5.53963,3657990,751.449,2.45008e-05,0.00332353,0.00322964,0.684125
234488454,74300753,16664,734343,12.422,21402900,1892.54,1.69158e-05,0.00257719,0.00257718,0.944551
234489358,74300753,16800,174845,28.0934,4143520,3872.06,0.000160676,0.0221457,0.0221457,1.29368
234481768,74300753,726,15106600,5615.87,463392000,890541,0.000371749,0.0589505,0.0589505,1.74934
234492240,74300753,17440,2004970,740.602,37317100,112108,0.000369383,0.0559149,0.0553259,0.855639
234481895,74300753,771,54301300,18528.3,1257600000,2802590,0.000341213,0.0516119,0.0515812,1.98815
234485720,74300753,15922,8007900,719.319,188102000,105573,8.98262e-05,0.0131836,0.0131836,1.41853
234478743,74300753,223,1179180,269.612,13574600,40972.6,0.000228644,0.0347468,0.0346865,0.884262
234487945,74300753,16564,760248,106.573,23505400,16314.3,0.000140182,0.0214592,0.0213452,0.657561
234478788,74300753,230,104214,28.0123,1463080,4200.26,0.000268796,0.0403041,0.0403265,0.94217
234485374,74300753,15813,3426960,543.782,90892100,88974.6,0.000158678,0.0259631,0.0259631,1.018
234487751,74300753,16528,34968.8,18.0282,1301680,3470.62,0.000515552,0.099249,0,0
234493237,74300753,111220634,524535,191.19,14464900,27438.2,0.000364494,0.0523096,0.0523096,0.478852
234478162,74300753,136,6169890,905.515,147083000,133897,0.000146764,0.0217017,0.0216441,1.04961
234479121,74300753,292,174637,18.9217,3423820,2763.38,0.000108348,0.0158235,0.0158197,0.356063
234478874,74300753,241,1118960,76.4597,22362900,12840.6,6.8331e-05,0.0114755,0.0114753,1.3446
234487674,74300753,16500,559504,522.532,12571900,83194,0.00093392,0.148692,0.148692,0.902629
234487845,74300753,16543,174516,3.22163,4568420,483.848,1.84604e-05,0.00277251,0.0027717,0.651687
234486453,74300753,16143,2692610,930.393,77965700,144709,0.000345535,0.053743,0.053743,1.47024
234490827,74300753,17135,34969,3.35126,865332,503.902,9.58351e-05,0.01441,0,0
234491102,74300753,17262,139138,9.15545,2698250,1405.65,6.58011e-05,0.0101026,0.0100765,1.02599
234486557,74300753,16215,4441060,201.933,110457000,28345.1,4.54696e-05,0.00638251,0.00638251,1.39896
234488834,74300753,16750,34969,0.0363041,798535,6.32485,1.03818e-06,0.00018087,0,0
234490864,74300753,17158,4790570,864.01,115213000,125490,0.000180357,0.0261953,0.0261949,0.988647
234489872,74300753,16953,664411,115.227,19402900,17129,0.000173428,0.0257807,0.0257807,0.692156
234482412,74300753,867,2272980,4317.53,66369200,685050,0.0018995,0.301388,0.301388,0.912673
234486463,74300753,16149,69938,2.21259,1811410,301.443,3.16365e-05,0.00431015,0.00431015,0.598146
234488120,74300753,16608,282876,48.894,8248510,7357.84,0.000172846,0.0260108,0.0241807,1.44661
234485221,74300753,15750,530067000,102427,13854800000,16627600,0.000193234,0.0313688,0.031652,2.73385
234487478,74300753,16463,629442,762.652,20787200,114955,0.00121163,0.182629,0.182629,0.642183
234480393,74300753,524,419628,245.807,9901720,44430.2,0.000585774,0.10588,0.10588,2.10368
234484086,74300753,10672,4580860,1778.27,134282000,278094,0.000388196,0.0607077,0.0607078,0.878564
234488215,74300753,16633,908842,59.3167,24002100,9309.21,6.52662e-05,0.0102429,0.0102452,0.557376
234486113,74300753,16030,30967200,6874.05,774909000,1076960,0.000221978,0.0347775,0.0347901,2.52228
234481250,74300753,656,5860220,2875,112427000,482008,0.000490596,0.082251,0.105702,4.39876
234488431,74300753,16658,40176800,17239.6,1218020000,2821140,0.000429092,0.070218,0.0701168,2.02701
234483353,74300753,1052,1188950,1505.86,31582900,228725,0.00126655,0.192376,0.192376,1.14734
234490595,74300753,17110,559504,155.569,12564300,22882.7,0.000278047,0.0408982,0.0408982,0.676556
234491036,74300753,17249,69937.9,15.7478,1573220,2260.38,0.000225168,0.0323198,0.0323198,0.662192
234492549,74300753,17501,2085960,582.239,37287300,92371.5,0.000279122,0.0442824,0.0437727,0.906832
234485645,74300753,15875,454597,8.88501,11538800,1253.68,1.95448e-05,0.00275778,0.00275778,0.766201
234482888,74300753,958,2692590,464.048,86908400,72474.1,0.000172342,0.0269161,0.026916,1.1366
234478312,74300753,177,139876,5.255,3665880,737.387,3.7569e-05,0.00527172,0.00527172,0.249935
234488778,74300753,16738,1049070,380.877,23827300,53682.9,0.000363062,0.0511719,0.0511719,1.31785
234483946,74300753,1126,69938,3.77005,1858440,615.548,5.39055e-05,0.00880133,0.00880133,0.428636
234485008,74300753,15679,897719,83.2266,13593000,12620.7,9.2709e-05,0.0140586,0.0139868,1.67966
234481961,74300753,786,139876,34.3187,3961420,4820.33,0.000245351,0.0344614,0.0344614,0.807834
234487702,74300753,16511,34968.8,0.334346,905760,49.2997,9.56128e-06,0.00140982,0,0
234483100,74300753,987,17098200,4426.19,413568000,679678,0.000258869,0.0397515,0.039749,1.79944
234485535,74300753,15821,10549300,4448.41,266544000,893228,0.000421678,0.0846718,0.0846312,2.81657
234492527,74300753,17498,99358.5,16.5124,2235140,1976.73,0.00016619,0.0198949,0.0197582,0.876325
234492417,74300753,17473,138854,119.638,1938580,15174,0.000861611,0.10928,0.109171,0.253752
234478368,74300753,195,349690,32.7972,9650780,4893.85,9.37893e-05,0.0139948,0.0139948,0.642869
234478827,74300753,234,69938,9.12555,1889620,1460.53,0.000130481,0.0208833,0.0208833,0.627181
234485641,74300753,15873,1258880,34.7423,31824300,5156.28,2.75977e-05,0.00409591,0.00409591,1.48064
234482423,74300753,872,629437,97.2274,17056700,14580.2,0.000154467,0.0231639,0.0231638,0.917812
234479069,74300753,280,34969,0.852476,1145630,125.249,2.4378e-05,0.00358171,0,0
234480934,74300753,601,489566,19.038,14279100,3008.25,3.88875e-05,0.00614473,0.00614473,0.986154
234491166,74300753,17281,69938,10.0632,1753470,1472.44,0.000143888,0.0210535,0.0210535,0.341293
234486109,74300753,16026,14127500,1428.96,418050000,211007,0.000101148,0.0149359,0.0149359,1.45882
234479014,74300753,269,244783,7.14872,5863770,1127.78,2.92043e-05,0.00460727,0.00460727,0.460156
234489696,74300753,16906,734349,178.17,19024800,25427.2,0.000242624,0.0346255,0.0346255,1.31433
234489727,74300753,16915,72511500,24229.2,2073350000,3915080,0.000334143,0.0539925,0.0538652,2.29392
234484121,74300753,10694,1363790,814.44,37187000,126524,0.000597189,0.0927735,0.0927735,1.26367
234489422,74300753,16820,8994870,2582.67,298478000,412504,0.000287127,0.0458599,0.0458223,1.73437
234491849,74300753,17363,1293710,315.397,39588400,49005.2,0.000243792,0.0378795,0.0378857,1.01092
234478048,74300753,82,489566,409.04,12872900,62425.8,0.000835515,0.127513,0.127513,1.00287
234490201,74300753,17039,1328820,113.079,31221000,15980.7,8.50971e-05,0.0120262,0.0120262,0.884678
234480193,74300753,460,174845,34.1619,5288220,5193.37,0.000195384,0.0297027,0.0297027,0.591831
234483588,74300753,1088,454597,119.971,13083900,18892.3,0.000263907,0.0415584,0.0415584,1.0125
234477861,74300753,12,139876,1.08275,3272540,181.94,7.74079e-06,0.00130073,0.00130073,0.896507
234483373,74300753,1056,10525300,7687.14,343714000,1376340,0.000730347,0.130765,0.130767,2.08759
234493408,74300753,111220690,174845,32.0135,4710740,3931.62,0.000183097,0.0224863,0.0224863,0.480223
234489625,74300753,16889,1923270,1107.14,50660600,159467,0.000575654,0.0829147,0.0829148,1.02691
234490111,74300753,17004,2307950,275.145,60335100,37234,0.000119216,0.0161329,0.0161329,2.25515
234479983,74300753,399,3566840,845.552,99829000,134664,0.000237059,0.0377545,0.0377545,1.59614
234487012,74300753,16377,244781,9.69363,6527380,1359.33,3.96013e-05,0.00555324,0.00555323,0.596692
234489563,74300753,16858,839256,1841.87,24631800,287820,0.00219465,0.342946,0.342946,0.751814
234491153,74300753,17275,3251230,1578.74,75454900,239510,0.000485582,0.0736675,0.073666,1.17205
234486629,74300753,16277,174845,18.2512,4444410,2872.2,0.000104385,0.0164271,0.0164271,1.43728
234484333,74300753,10711,4126340,585.519,144089000,89286.7,0.000141898,0.0216382,0.0216382,1.48382
234492363,74300753,17453,34938.9,1.09478,839558,137.665,3.13343e-05,0.00394015,0,0
234486293,74300753,16130,24967900,4631.08,701291000,715044,0.000185482,0.0286386,0.0286386,1.60733
234488466,74300753,16667,559503,10.8795,16830400,1802.55,1.94449e-05,0.0032217,0.0032217,1.06169
234488686,74300753,16713,139876,74.9112,3827610,11092.3,0.000535555,0.0793011,0.0793011,0.197918
234487796,74300753,16535,1590740,202.586,46999400,32619.8,0.000127353,0.020506,0.0204932,0.565777
234486154,74300753,16070,944163,24.7509,29015900,3214.55,2.62147e-05,0.00340465,0.00340465,1.23126
234485357,74300753,15808,69938,10.8263,1862740,1610.76,0.000154798,0.0230312,0.0230312,0.150711
234486490,74300753,16174,3566840,995.541,100474000,153981,0.00027911,0.0431702,0.0431702,1.85193
234482942,74300753,975,34949.7,7.19694,937945,910.148,0.000205923,0.0260417,0,0
234491138,74300753,17272,838806,106.99,19202200,15956.9,0.00012755,0.0190233,0.0190258,0.501596
234482089,74300753,834,2902420,3273.19,83004400,548983,0.00112775,0.189146,0.189146,1.36799
234486244,74300753,16108,1223920,35.511,17671500,5477.84,2.90142e-05,0.00447567,0.00447567,1.78406
234480629,74300753,565,699380,26.6467,19340100,3655.12,3.81004e-05,0.00522622,0.00522622,0.736216
234488581,74300753,16698,6399330,1634.16,190720000,235539,0.000255364,0.0368069,0.0368069,1.05169
234485337,74300753,15803,1748450,379.375,44360200,54896.9,0.000216978,0.0313975,0.0313975,0.98789
234486509,74300753,16184,34969,10.5557,929987,1509.97,0.00030186,0.0431801,0,0
234486112,74300753,16029,1503670,158.197,46347000,25280.9,0.000105208,0.0168128,0.0168128,1.86456
234481774,74300753,727,454597,20.8716,11148700,2939.92,4.59123e-05,0.00646708,0.00646708,0.892401
234490434,74300753,17085,1853360,333.793,47571500,53361.8,0.000180102,0.028792,0.028792,1.61421
234491115,74300753,17265,209708,49.132,4071590,6727.59,0.000234288,0.0320807,0.0320746,0.674085
234481173,74300753,639,1167490,68.0783,22601300,10216.1,5.83115e-05,0.00875043,0.0087169,0.925714
234490059,74300753,16991,2517770,789.251,68410800,118158,0.000313472,0.0469295,0.0469295,1.03226
234478299,74300753,173,487008,8.1319,6770060,1265.44,1.66977e-05,0.0025984,0.00259556,0.873187
234487152,74300753,16411,3182110,184,97219100,28148.5,5.78234e-05,0.00884585,0.00884571,1.03536
234489891,74300753,16964,174845,7.49621,5892320,1116.9,4.28735e-05,0.00638796,0.00638796,0.203317
234484534,74300753,15593,2342740,118.352,50845800,19142.3,5.05185e-05,0.00817091,0.00817062,0.787067
234481063,74300753,622,104907,11.2332,2449880,1674.41,0.000107078,0.0159609,0.0159609,0.784555
234492422,74300753,17476,11784600,1898.76,237653000,281444,0.000161123,0.0238824,0.0237408,1.24186
234484974,74300753,15675,2258870,183.275,36656900,27719,8.11356e-05,0.0122712,0.0122461,1.41982
234486074,74300753,16008,8281800,1538.76,141629000,258949,0.000185801,0.0312672,0.0313048,2.25333
234477883,74300753,27,209814,160.227,6960550,25534.9,0.000763662,0.121702,0.121702,0.748322
234478073,74300753,95,6469260,437.266,158192000,74490.4,6.75912e-05,0.0115145,0.0115145,1.69033
234481446,74300753,691,817125,93.8085,22209800,12965.3,0.000114803,0.015867,0.0159408,0.664487
234485245,74300753,15762,2028200,417.386,48188400,60084.8,0.000205791,0.0296246,0.0296246,1.22552
234490900,74300753,17196,524534,63.0682,12832300,9310.35,0.000120237,0.0177497,0.0177497,0.510709
234491145,74300753,17273,104270,20.4788,1795120,2742.74,0.000196401,0.0263041,0.0262457,0.91519
234492608,74300753,17509,453165,181.578,7611020,28690.2,0.000400689,0.0633107,0.0633333,0.712131
234480566,74300753,554,174845,37.1856,4484760,5701.89,0.000212677,0.0326111,0.0326111,0.526589
234481023,74300753,616,699380,1497.69,21089700,231914,0.00214146,0.331599,0.331599,0.875576
234486164,74300753,16077,19198000,3601.93,545020000,605798,0.00018762,0.0315553,0.0315553,1.92985
234485257,74300753,15769,664411,96.3596,18398300,14251.1,0.00014503,0.0214492,0.0214492,0.649419
234486603,74300753,16253,1153980,87.621,28740300,13646.1,7.59297e-05,0.0118253,0.0118253,1.0896
234491968,74300753,17390,680065,20.4407,13730100,2942.22,3.0057e-05,0.00432637,0.00426814,0.497571
234479786,74300753,363,1853360,175.345,46288900,25858.2,9.46097e-05,0.0139521,0.0139521,1.09434
234480940,74300753,602,69938,9.34766,1834880,1386,0.000133656,0.0198175,0.0198175,0.658926
234485771,74300753,15940,7341090,552.497,160168000,88775,7.52609e-05,0.0120929,0.0120649,1.27544
234487995,74300753,16574,354042,45.4832,10288700,7013.53,0.000128469,0.0198099,0.019331,0.826241
234487017,74300753,16378,139876,6.87562,3552670,933.32,4.91551e-05,0.00667248,0.00667248,0.440622
234477865,74300753,15,419628,7.95475,11702900,1219.4,1.89567e-05,0.0029059,0.0029059,0.889142
234492919,74300753,17587,923993,28.5009,16904000,4077.51,3.08453e-05,0.00441292,0.00422394,0.955628
234478936,74300753,256,1328780,72.6919,25928600,10993.7,5.47059e-05,0.00827352,0.00827333,0.956721
234489580,74300753,16864,2342920,3033.02,69509100,466240,0.00129455,0.199,0.199,1.384
234486450,74300753,16142,2797520,628.821,81565200,97097.3,0.000224778,0.0347084,0.0347084,0.826332
234491531,74300753,17302,104907,4.8909,3175860,746.475,4.66213e-05,0.00711559,0.00711559,0.514789
234490101,74300753,17001,174845,7.3016,5328220,933.268,4.17604e-05,0.00533769,0.00533769,0.577994
234490924,74300753,17212,1503660,660.704,35904800,108866,0.000439396,0.0724003,0.0724001,1.80285
234488977,74300753,16764,944163,176.764,27505800,26332.5,0.000187218,0.0278898,0.0278898,0.974927
234490920,74300753,17209,3075950,763.098,64922500,123261,0.000248085,0.0400724,0.0400576,2.40313
234486183,74300753,16083,6364360,932.264,172711000,148757,0.000146482,0.0233734,0.0233734,1.35934
234483553,74300753,1082,244783,1.24941,5142790,178.365,5.10416e-06,0.000728665,0.000728665,0.83922
234489374,74300753,16803,69938,26.2972,1615040,3631.9,0.000376007,0.0519302,0.0519302,0.34661
234488145,74300753,16613,1666800,535.23,45152100,82915.6,0.000321113,0.0497455,0.0486451,1.65369
234489674,74300753,16901,489566,138.687,13802500,20305.8,0.000283285,0.0414772,0.0414772,1.01655
234488212,74300753,16632,1524950,649.986,39739800,102375,0.000426233,0.0671331,0.0665895,1.55661
234492028,74300753,17399,156523,2.4124,2205810,341.496,1.54125e-05,0.00218177,0.00216472,0.393847
234492749,74300753,17531,466927,11.9806,8568310,1876.65,2.56584e-05,0.00401914,0.00414291,0.985141
234486179,74300753,16082,10071100,1185.94,289489000,192566,0.000117757,0.0191207,0.0191207,1.21566
234480228,74300753,471,104907,10.2791,2974610,1417.92,9.79832e-05,0.0135159,0.0135159,0.447282
234492588,74300753,17507,1395260,331.473,26280700,52368.5,0.00023757,0.0375332,0.0369275,1.02963
234483455,74300753,1067,804287,5.217,15284400,784.928,6.4865e-06,0.000975931,0.000975931,1.31794
234481145,74300753,635,594473,69.2707,15482800,11615.2,0.000116524,0.0195386,0.0195386,1.20845
234482495,74300753,890,594473,667.612,16796900,103154,0.00112303,0.173521,0.173521,0.747546
234486969,74300753,16360,1888330,747.461,47559000,117872,0.000395832,0.0624216,0.0624216,0.780205
234488122,74300753,16609,127660,1.62527,3820210,232.93,1.27312e-05,0.00182461,0.0020184,1.29471
234490949,74300753,17221,15713800,3698.92,358713000,546793,0.000235393,0.034797,0.0347748,1.3634
234483440,74300753,1066,1119010,171.629,20360700,29447.4,0.000153376,0.0263156,0.0263156,1.34846
234487650,74300753,16495,2271450,938.028,57006600,150558,0.000412964,0.0662828,0.0662432,1.36578
234484710,74300753,15621,34801.3,0.597531,501923,90.6586,1.71698e-05,0.00260504,0,0
234486144,74300753,16065,2482740,228.876,57490400,37117.2,9.2187e-05,0.0149501,0.0149536,2.09973
234487681,74300753,16501,174845,12.8234,4193790,2355.39,7.33416e-05,0.0134713,0.0134713,0.945263
234492327,74300753,17446,417300,205.201,7574020,31316.8,0.000491734,0.0750463,0.0750555,0.628263
234477859,74300753,10,9907140,3122.21,303900000,510865,0.000315147,0.0515653,0.0512789,1.61624
234482012,74300753,803,24296600,7382.15,616142000,1402690,0.000303835,0.0577321,0.0577346,3.08671
234483359,74300753,1054,1363790,96.5574,33827700,16110.6,7.08007e-05,0.0118131,0.0118131,2.13418
234491717,74300753,17328,975390,44.4306,21431800,6185.11,4.55517e-05,0.00634116,0.0063261,0.654179
234489815,74300753,16934,489566,59.4238,14802500,8703.67,0.000121381,0.0177783,0.0177783,0.511
234490838,74300753,17141,104907,39.6713,2007520,5506.42,0.000378157,0.0524886,0.0524886,0.455364
234488806,74300753,16742,34969,0.0363041,798535,6.32485,1.03818e-06,0.00018087,0,0
234486474,74300753,16158,244783,9.72251,6311530,1767,3.97189e-05,0.00721866,0.00721866,0.869089
234492399,74300753,17467,2007940,133.277,43379800,18313.4,6.6375e-05,0.00912051,0.00918278,1.34911
234486678,74300753,16300,34969,2.24298,825477,342.051,6.41421e-05,0.00978156,0,0
234488224,74300753,16635,244783,31.3904,6152930,4794.02,0.000128238,0.0195848,0.0195848,0.599204
234490377,74300753,17076,979132,303.689,25506900,44581,0.000310162,0.0455311,0.0455311,0.684726
234485862,74300753,15976,3077270,604.749,76812700,96409.2,0.000196521,0.0313294,0.0313294,1.21164
234493028,74300753,17646,32691.3,0.561782,549178,74.0752,1.71844e-05,0.0022659,0,0
234489794,74300753,16930,909194,213.513,27268900,32640.4,0.000234838,0.0359003,0.0359003,0.584753
234484418,74300753,182305713,139876,82.4679,4591550,12565,0.000589579,0.0898293,0.0898293,1.35407
234487064,74300753,16391,139875,9.173,4654930,1428.15,6.55798e-05,0.0102101,0.0102101,0.218947
234485253,74300753,15767,3391990,268.586,89011000,40938.4,7.91824e-05,0.0120691,0.0120691,1.27275
234487941,74300753,16563,139795,0.159784,3656060,23.6411,1.14298e-06,0.000169112,0.000169132,0.650323
