id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235938776,74578236,15631,129501,58.3776,3682420,9720.51,0.000450788,0.0750611,0.0591649,1.10498
235942700,74578236,16211,12367500,8538.32,346221000,1489780,0.000690382,0.120459,0.106015,2.12242
235933300,74578236,175,802688,4389.31,26575100,850286,0.00546826,1.0593,1.05744,1.01824
235944611,74578236,16464,384659,454.436,13274800,69540.5,0.0011814,0.180785,0.180785,0.350111
235946273,74578236,16703,2392370,1611.69,79440600,241786,0.000673677,0.101065,0.0962092,1.28954
235934007,74578236,351,3071370,392.212,94306900,58120.7,0.000127699,0.0189234,0.019107,0.660671
235950735,74578236,17330,525618,642.462,18922700,84734.2,0.0012223,0.161209,0.165805,0.876769
235936042,74578236,780,384659,203.138,11693700,28499,0.000528098,0.074089,0.074089,0.65969
235939983,74578236,15816,745867,573.797,20075300,91289.3,0.000769302,0.122394,0.11861,0.704066
235947657,74578236,16886,314721,683.167,9673950,115278,0.00217071,0.366287,0.366287,1.33068
235952125,74578236,17573,120598,1.05881,2647050,138.42,8.7797e-06,0.00114778,0.00120174,0.530555
235941964,74578236,16099,104907,9.00884,3758200,1274.24,8.58745e-05,0.0121464,0.0121464,0.313348
235941034,74578236,15981,11773900,17956.2,418118000,2943650,0.00152508,0.250014,0.250578,1.68337
235935747,74578236,743,664411,285.537,24183300,42151.9,0.00042976,0.0634425,0.0634426,0.369027
235947119,74578236,16810,58375800,55048.6,2166790000,8936710,0.000943004,0.153089,0.155752,1.6823
235941559,74578236,16058,16216500,20611.7,590302000,3429810,0.00127103,0.211502,0.211429,2.00058
235951420,74578236,17481,423305,239.883,14893100,33891.9,0.000566689,0.0800648,0.0598866,1.60885
235948370,74578236,16903,49145.6,23.1221,1508300,3527.68,0.000470482,0.0717802,0.0857709,0.933181
235932676,74578236,9,2203050,396.737,86522700,58159.1,0.000180085,0.0263994,0.0263994,0.660451
235942171,74578236,16134,5179410,3718.62,177948000,548398,0.000717964,0.105881,0.105426,1.10651
235944804,74578236,16493,556848,315.062,17686300,58846.2,0.000565795,0.105677,0.100772,1.19151
235939502,74578236,15762,1233310,201.037,31780800,30118.9,0.000163007,0.0244213,0.0241487,0.839525
235935262,74578236,623,114355000,54691.3,3823890000,9222650,0.00047826,0.0806494,0.0796792,1.79534
235945897,74578236,16652,351834,98.8961,11787100,14776.8,0.000281087,0.0419992,0.04068,1.42576
235950931,74578236,17392,371263,34.7823,11145900,4646.31,9.36865e-05,0.0125149,0.0145012,1.22926
235935020,74578236,551,559504,156.413,19865600,24741.2,0.000279557,0.0442199,0.0442199,0.377118
235944584,74578236,16460,589302,34.9576,20098600,5739.19,5.93203e-05,0.00973896,0.00980366,1.00854
235935385,74578236,671,339782,83.2589,7390200,11712.2,0.000245036,0.0344697,0.0343791,0.654627
235944194,74578236,16412,432109,73.597,13359600,11158,0.000170321,0.0258222,0.0335533,0.294956
235949082,74578236,17059,34139.1,10.9258,1154050,1554.71,0.000320039,0.0455404,0,0
235933256,74578236,157,1889010,329.346,39408600,49162.5,0.000174348,0.0260255,0.0259749,1.09882
235942531,74578236,16172,3566840,2634.33,122176000,399221,0.000738561,0.111926,0.111926,0.707082
235952590,74578236,111220702,473371,163.199,14658700,25476.8,0.000344758,0.0538199,0.0538085,0.407588
235952964,74578236,111220882,684098,654.9,20942500,124879,0.000957319,0.182545,0.167328,1.85218
235940329,74578236,15882,244783,217.374,9263280,31626.1,0.000888026,0.1292,0.1292,1.06136
235950737,74578236,17333,322036,589.722,12547800,77776.6,0.00183123,0.241515,0.242193,0.538648
235945782,74578236,16633,530232,54.7233,15299300,8260.1,0.000103206,0.0155783,0.0155232,0.923179
235952976,74578236,111220896,104891,185.496,4197000,26042.6,0.00176846,0.248283,0.248287,0.269094
235943401,74578236,16301,104399,29.4965,3086500,4484.99,0.000282536,0.04296,0.0434687,0.273967
235942456,74578236,16157,194713,183.101,6520140,28289.8,0.000940363,0.145289,0.13703,0.619519
235945717,74578236,16623,4828430,3658.83,137198000,612861,0.000757766,0.126927,0.103037,2.32494
235951481,74578236,17488,1809430,1571.23,67015100,241640,0.000868355,0.133545,0.133382,1.18737
235936655,74578236,942,4406090,1800.28,165200000,269177,0.000408588,0.061092,0.061092,1.12215
235945806,74578236,16636,1149590,2216.86,31730300,381772,0.00192839,0.332093,0.314625,1.38081
235933013,74578236,104,4824360,4145.93,170866000,626890,0.000859374,0.129943,0.129925,1.31694
235947641,74578236,16882,1156230,606.394,34418700,95337.8,0.000524457,0.0824557,0.101463,1.61937
235952289,74578236,17640,198624,4.54067,4678660,590.569,2.28607e-05,0.0029733,0.00296615,1.08472
235933338,74578236,188,314692,378.656,10741600,57999,0.00120326,0.184304,0.184295,0.375592
235941413,74578236,16039,5485300,2883.78,198626000,441656,0.000525729,0.0805164,0.0807006,0.720568
235933600,74578236,289,209814,156.213,8849860,21135,0.00074453,0.100732,0.100732,0.30719
235936393,74578236,880,307326,337.2,9417450,49461.2,0.00109721,0.16094,0.188716,1.1124
235944016,74578236,16386,1086280,543.156,38030800,81196.3,0.000500017,0.0747474,0.07386,0.790115
235942906,74578236,16242,185358,27.0923,5317820,4411.14,0.000146163,0.023798,0.0241283,0.467942
235951310,74578236,17466,46516.8,1.20381,1485590,172.348,2.58791e-05,0.00370507,0.00371642,0.422522
235933552,74578236,254,19391000,20645.3,656902000,3269820,0.00106468,0.168626,0.174923,1.52301
235945955,74578236,16663,54108.8,13.7664,1788870,1840.41,0.000254422,0.0340132,0.0335588,0.786686
235934199,74578236,406,867837,622.153,27364900,113289,0.000716901,0.130542,0.129935,1.26998
235934849,74578236,533,2586980,1382.43,81886300,214562,0.000534382,0.0829395,0.0829323,0.497577
235934234,74578236,414,209759,84.9398,5278390,13475.5,0.000404941,0.0642429,0.0813834,1.57125
235934662,74578236,480,174845,111.357,5418700,16321.1,0.000636892,0.0933461,0.0933461,0.303782
235939262,74578236,15718,37559.5,89.7875,1198760,14636.3,0.00239054,0.389684,0.376758,0.727237
235934643,74578236,477,93464800,47670.2,3196420000,8090810,0.000510034,0.0865653,0.0860655,1.80041
235949282,74578236,17087,172735,4.52931,4771760,619.143,2.62212e-05,0.00358436,0.00505351,1.88454
235941052,74578236,15984,3319490,2570.16,135872000,362318,0.000774265,0.109149,0.109295,1.04423
235948773,74578236,16998,219049,281.008,7038640,40955.4,0.00128286,0.186969,0.247034,1.32737
235944441,74578236,16447,204288,6.11538,6972360,881.139,2.99352e-05,0.00431323,0.00429595,0.215998
235937374,74578236,1052,1115620,180.02,32758200,30651.3,0.000161363,0.0274747,0.0268601,0.793074
235946064,74578236,16682,603368,260.146,20413300,37146.2,0.000431156,0.0615647,0.0627859,1.4342
235944507,74578236,16452,489566,385.43,17288200,58985.1,0.000787288,0.120484,0.120484,0.778594
235949672,74578236,17134,467082,300.344,13608700,49628.4,0.000643023,0.106252,0.121724,0.997119
235935392,74578236,675,209814,120.59,8252200,15884.2,0.000574746,0.0757062,0.0757062,0.824593
235939149,74578236,15697,424040,208.282,7716210,31556.4,0.000491185,0.0744186,0.0412592,0.502547
235950283,74578236,17259,104422,45.2562,2698960,6887.42,0.000433399,0.0659578,0.0659477,0.380919
235932703,74578236,19,140914,55.6161,4476740,8633.93,0.000394682,0.061271,0.0477909,0.527072
235934750,74578236,501,139876,72.0179,4615430,11188.1,0.000514869,0.0799856,0.0799856,0.602249
235950244,74578236,17245,29192.7,17.0483,834938,2442.27,0.000583991,0.0836602,0,0
235933554,74578236,256,1328780,445.862,33294800,62791.9,0.000335543,0.0472554,0.0472546,0.719885
235942087,74578236,16123,8792730,9981.77,306744000,1540720,0.00113523,0.175227,0.174878,0.696756
235946550,74578236,16729,246537,3.84432,6944910,586.229,1.55932e-05,0.00237785,0.00275898,1.97604
235943994,74578236,16379,94704.9,295.605,2884170,39405.4,0.00312133,0.416086,0.416246,0.242615
235937922,74578236,10683,4596800,7278.93,181483000,1066550,0.00158348,0.232019,0.231902,0.948881
235943998,74578236,16382,36332400,19622,1224900000,3137020,0.00054007,0.0863424,0.0824171,1.93961
235933311,74578236,178,909194,880.502,33108000,137056,0.000968443,0.150744,0.150744,0.555896
235940463,74578236,15923,2765270,6545.06,71135800,1229470,0.00236688,0.444613,0.398329,1.56289
235943143,74578236,16270,967891,852.694,27375100,160247,0.000880982,0.165563,0.163951,1.7862
235941335,74578236,16025,7758220,4210.56,284773000,623894,0.000542722,0.0804172,0.0804589,0.860334
235952245,74578236,17606,34899.3,74.9773,1579160,10188.1,0.00214839,0.29193,0,0
235939417,74578236,15734,147538,66.4444,3724430,10469,0.000450353,0.070958,0.0572479,0.349652
235947606,74578236,16867,1928110,3770.2,62372500,611880,0.00195538,0.317346,0.385771,1.35003
235939711,74578236,15776,3148040,1011.72,98197400,197302,0.000321381,0.0626745,0.0604758,2.60701
235951271,74578236,17457,49867.1,0.755598,1130560,101.429,1.51522e-05,0.002034,0,0
235940361,74578236,15895,2762340,1502.16,75638900,231423,0.000543801,0.0837781,0.0837749,0.484138
235937216,74578236,1017,20341000,22093.6,892279000,3386540,0.00108616,0.166489,0.166476,0.761458
235946686,74578236,16749,31241.1,1.88569,667648,271.096,6.03592e-05,0.00867752,0,0
235947338,74578236,16848,556501,1373.33,21719900,208451,0.0024678,0.374575,0.442876,0.977247
235938534,74578236,15605,352120,168.977,9834730,24763.2,0.000479887,0.0703262,0.0688906,0.741386
235936303,74578236,862,699380,1025.13,35500400,140081,0.00146577,0.200293,0.200293,0.832794
235940098,74578236,15837,905050,265.362,30865700,45758.4,0.000293201,0.050559,0.0485251,1.97303
235945602,74578236,16608,262961,24.5643,8838300,3761.19,9.34141e-05,0.0143032,0.0141982,0.343802
235949173,74578236,17074,1495120,387.369,44235600,53784.2,0.000259089,0.0359732,0.04009,1.21891
235933520,74578236,231,19219.5,12.7893,619885,1894.93,0.000665435,0.0985937,0,0
235932731,74578236,30,22379.5,8.55551,576945,1287.53,0.000382293,0.0575316,0,0
235950148,74578236,17221,12598800,6198.86,382060000,869138,0.000492021,0.0689859,0.0775453,1.32382
235950990,74578236,17403,190705,64.3495,5766550,9375.84,0.000337429,0.049164,0.0563893,1.00714
235948724,74578236,16987,32689.9,18.3926,1008340,2661.4,0.000562638,0.0814135,0,0
235936450,74578236,890,558446,97.9025,17069100,14847.8,0.000175312,0.0265877,0.0279771,1.17743
235943931,74578236,16358,3818710,4448.23,116260000,892205,0.00116485,0.233641,0.208535,1.88313
235936345,74578236,874,174845,461.013,5194500,77038.8,0.0026367,0.440612,0.440612,0.557542
235932790,74578236,52,524535,240.821,16900300,34409.1,0.000459113,0.0655993,0.0655993,0.946935
235942953,74578236,16247,5449480,2869.25,146249000,488941,0.000526518,0.0897224,0.0791324,1.849
235951037,74578236,17410,918433,138.468,28037200,18082.3,0.000150766,0.0196882,0.0233201,1.38514
235948446,74578236,16919,66110400,82655.5,2614870000,12525400,0.00125027,0.189462,0.190377,0.98309
235943219,74578236,16279,23745.1,0.76247,526320,110.333,3.21106e-05,0.00464653,0,0
235947578,74578236,16861,978566,372.625,30191000,55561.1,0.000380787,0.056778,0.0567634,1.09251
235951642,74578236,17507,964373,756.356,25127200,146576,0.000784298,0.15199,0.138191,2.53264
235934149,74578236,391,4744980,3579.62,162883000,543524,0.0007544,0.114547,0.115062,0.772387
235944254,74578236,16421,777438,295.46,26519800,45253.8,0.000380043,0.0582089,0.0574182,1.47411
235937611,74578236,1121,594473,197.31,7784920,27328.9,0.000331908,0.0459716,0.0459716,0.987903
235932672,74578236,8,935535000,767162,30795400000,122512000,0.000820024,0.130954,0.12978,1.84591
235944615,74578236,16466,3219260,1720.64,103826000,301064,0.000534482,0.0935197,0.0885369,2.36313
235934153,74578236,393,34969,2.54373,1303040,362.361,7.27424e-05,0.0103623,0,0
235938889,74578236,15666,7227660,2689.47,145811000,412535,0.000372107,0.0570772,0.0590553,1.49593
235932806,74578236,60,34969,10.4841,1383000,1452.61,0.000299811,0.0415401,0,0
235938789,74578236,15632,383032,170.373,9767530,25277.5,0.000444802,0.0659931,0.0688727,0.440831
235937572,74578236,1107,1353940,442.03,33945200,83686.1,0.000326477,0.0618094,0.0661883,2.39689
235947607,74578236,16868,983952,2369.08,33484400,376387,0.00240772,0.382526,0.477808,1.24383
235945177,74578236,16556,19777.1,5.39407,676980,764.383,0.000272743,0.0386499,0,0
235951014,74578236,17406,54635,4.66066,1593050,661.759,8.53054e-05,0.0121124,0.0149001,1.22481
235948561,74578236,16949,22335400,27837.3,924567000,4185440,0.00124633,0.18739,0.187355,0.879862
235934120,74578236,381,3325600,4228.3,90950300,740885,0.00127144,0.222782,0.221879,1.53416
235943152,74578236,16271,209359,83.1535,5441810,13046.1,0.000397181,0.0623143,0.0622726,0.626411
235939174,74578236,15700,17031.4,23.321,295741,3772.14,0.0013693,0.221482,0,0
235950703,74578236,17306,2197460,671.909,76702700,96516,0.000305766,0.0439216,0.0433002,0.78319
235933476,74578236,220,13626700,20350.2,489313000,3325140,0.0014934,0.244016,0.243474,1.11551
235945787,74578236,16634,654211,126.424,20149800,18387.8,0.000193246,0.0281068,0.0252048,0.76879
235949796,74578236,17161,489566,318.464,15193800,44907.1,0.000650502,0.0917284,0.0917284,0.699299
235935850,74578236,761,37341.5,38.0997,1106590,5824.53,0.0010203,0.15598,0.155589,0.140716
235933095,74578236,113,1674010,154.339,24186800,20727.1,9.21975e-05,0.0123817,0.012359,0.972939
235940441,74578236,15914,12953800,34064.5,341021000,5264360,0.0026297,0.406396,0.408277,1.09469
235950280,74578236,17258,1232500,288.17,34847200,42764.1,0.00023381,0.0346972,0.0332253,0.653575
235940763,74578236,15951,1012400,610.771,26458800,88337.3,0.000603292,0.0872555,0.0871853,0.494425
235946052,74578236,16678,10972600,11504.2,375330000,1700660,0.00104844,0.154991,0.157372,0.92921
235939069,74578236,15691,593321,4.491,4689680,641.151,7.56926e-06,0.00108061,0.00112596,1.77207
235942477,74578236,16160,292137,227.735,9868880,35085.8,0.000779549,0.120101,0.110939,1.10365
235951456,74578236,17485,2589030,1763.91,90609700,275578,0.000681302,0.106441,0.0963416,1.44249
235942065,74578236,16119,2670740,4658.85,95922600,719256,0.0017444,0.26931,0.269133,0.715943
235937538,74578236,1098,862466,91.2294,28870200,15966.6,0.000105777,0.0185128,0.0170225,1.99615
235938172,74578236,15567,541113000,428439,17436700000,69271000,0.000791774,0.128016,0.128299,1.98706
235951499,74578236,17490,218987,53.5847,7013680,7386.38,0.000244693,0.0337298,0.029012,1.60549
235935352,74578236,655,2089000,507.8,39829700,73647.2,0.000243083,0.0352547,0.0351774,0.749747
235950719,74578236,17314,29456.3,23.6462,886665,3455.32,0.000802756,0.117303,0,0
235940282,74578236,15873,1258880,518.278,44579600,88366.4,0.000411697,0.0701943,0.0701943,0.733747
235937560,74578236,1104,234515,48.3173,8053550,8803.34,0.000206031,0.0375385,0.0252038,1.31
235932762,74578236,39,7806120,7456.21,272673000,1207900,0.000955176,0.154737,0.155454,1.51528
235950444,74578236,17289,30306.8,0.0416445,386875,5.15194,1.3741e-06,0.000169993,0,0
235937958,74578236,10694,1363790,1758.14,41185800,274612,0.00128916,0.201359,0.201359,0.311129
235949036,74578236,17053,6347960,4461.73,175959000,664297,0.000702861,0.104647,0.102604,1.17545
235950752,74578236,17341,70604.5,31.0562,2159790,4500.76,0.000439862,0.063746,0.0706502,0.745981
235952734,74578236,111220782,34969,7.77042,1062830,1054.89,0.000222209,0.0301664,0,0
235933543,74578236,243,139876,21.1512,5955970,2935.26,0.000151214,0.0209847,0.0209847,0.579271
235952562,74578236,111220698,559504,397.256,18363400,63261.5,0.000710015,0.113067,0.113067,0.472074
235933556,74578236,257,489566,157.251,17502900,25313.8,0.000321206,0.0517066,0.0517066,0.456522
235939060,74578236,15690,110791,15.5131,1370800,2254.7,0.000140022,0.020351,0.0117739,1.04031
235951264,74578236,17456,254992,6.90524,7303660,866.294,2.70803e-05,0.00339734,0.00335237,0.824902
235933194,74578236,133,238057,17.5911,5280530,2671.88,7.38946e-05,0.0112237,0.0117066,0.704537
235942717,74578236,16213,3556710,1457.28,100955000,243586,0.000409728,0.0684862,0.0615114,0.867235
235937462,74578236,1080,44405300,51535.4,1564170000,7858470,0.00116057,0.176972,0.175422,0.83384
235944200,74578236,16413,1520960,212.069,55256300,31379.4,0.000139431,0.0206313,0.0226551,1.04474
235946725,74578236,16757,18986.9,14.7597,590411,1828.72,0.000777359,0.0963149,0,0
235937636,74578236,1140,310440,231.236,7260660,34284.4,0.000744865,0.110438,0.110602,0.459008
235937994,74578236,10704,1640910,2231.5,61098300,346004,0.00135991,0.210861,0.209722,0.523029
235949252,74578236,17084,110836,40.5453,3225010,5736.33,0.000365814,0.0517551,0.0272185,0.477507
235952010,74578236,17556,177704,174.944,4949210,34770,0.000984468,0.195662,0.245282,1.76139
235938193,74578236,15580,252370,29.3138,6195600,4281.03,0.000116154,0.0169633,0.00972456,1.42773
235945226,74578236,16564,683199,427.046,23719900,65592.9,0.000625068,0.0960084,0.0881511,1.03014
235949555,74578236,17115,892377,386.96,27960000,60479.6,0.000433628,0.0677736,0.0706809,1.08088
235952713,74578236,111220760,873977,144.998,28227500,21670.8,0.000165906,0.0247957,0.0248789,0.375112
235935564,74578236,723,4160870,6245.44,141719000,1082050,0.00150099,0.260055,0.26003,1.41441
235940276,74578236,15872,839256,331.937,30414500,54167,0.000395514,0.0645416,0.0645416,0.721672
235942510,74578236,16169,10074900,7724.7,336533000,1199010,0.00076673,0.11901,0.11854,1.24595
235949260,74578236,17085,1235120,448.804,35636200,66940.4,0.000363368,0.0541975,0.0484566,2.27026
235938927,74578236,15674,447849,248.932,10076500,37089.9,0.00055584,0.0828177,0.0960738,0.974059
235946291,74578236,16705,2392370,1611.69,79440600,241786,0.000673677,0.101065,0.0962092,1.28954
235935519,74578236,709,5741590,1135,199410000,194095,0.000197681,0.0338051,0.0338149,1.51935
235951052,74578236,17412,16189.6,0.11846,308168,16.1701,7.31703e-06,0.000998794,0,0
235952606,74578236,111220714,139876,105.971,4609940,15541.1,0.000757603,0.111106,0.111106,0.818742
235936290,74578236,857,139876,428.73,7622470,58227.7,0.00306507,0.416281,0.416281,0.317724
235940377,74578236,15900,734276,334.567,17365200,50780.3,0.000455642,0.069157,0.0691537,0.342591
235942722,74578236,16215,3556710,1457.28,100955000,243586,0.000409728,0.0684862,0.0615114,0.867235
235943966,74578236,16366,1592610,2403.36,45678900,443738,0.00150907,0.278624,0.276539,1.63016
235949931,74578236,17185,1023360,601.198,29121600,91664.5,0.000587472,0.0895717,0.0875723,0.828556
235950718,74578236,17313,2167780,447.829,66308300,64322.2,0.000206584,0.029672,0.0329616,0.996287
235945055,74578236,16539,1305730,285.718,44183200,44690.3,0.000218819,0.0342262,0.0324619,1.91662
235935326,74578236,639,1186070,450.216,27091200,64862.3,0.000379586,0.0546867,0.0546587,0.524096
235933585,74578236,286,244313,87.0132,5945750,12855.1,0.000356155,0.0526173,0.0647302,1.2029
235934601,74578236,465,2661930,1533.24,70721000,229066,0.000575989,0.0860525,0.0865522,0.746255
235949766,74578236,17152,151271,24.6097,4094800,3583.55,0.000162686,0.0236896,0.0230676,1.30254
235944103,74578236,16398,23186100,12736.1,783047000,2004240,0.000549298,0.0864414,0.082232,1.84906
235944345,74578236,16435,1347560,1635.79,47734800,249940,0.00121389,0.185476,0.176217,0.921644
235942959,74578236,16248,1294250,264.848,34225700,41206.2,0.000204635,0.0318379,0.0320769,0.943308
235942504,74578236,16165,10074900,7724.7,336533000,1199010,0.00076673,0.11901,0.11854,1.24595
235952578,74578236,111220700,37064.1,85.0516,1470020,12291.2,0.00229472,0.33162,0,0
235952240,74578236,17605,34899.3,74.9773,1579160,10188.1,0.00214839,0.29193,0,0
235942197,74578236,16139,678725,398.005,24423800,57663.4,0.000586401,0.0849584,0.0857796,0.544926
235934723,74578236,494,1296310,862.754,43210000,125481,0.000665544,0.0967984,0.0895015,0.932673
235950272,74578236,17256,1101440,533.086,32539500,76638.6,0.000483991,0.0695804,0.0736583,0.550522
235949524,74578236,17111,69938,16.8591,2459700,2514.64,0.000241058,0.0359552,0.0359552,0.47239
235951219,74578236,17447,80891,2.74795,1543860,396.977,3.3971e-05,0.00490756,0.00745964,0.121934
235951135,74578236,17429,174335,51.4181,6382890,7228.29,0.000294938,0.041462,0.0400475,1.14687
235948681,74578236,16974,19476.9,248.014,770660,37529.9,0.0127338,1.92689,0,0
235935453,74578236,691,471933,56.6992,16668800,8202.68,0.000120142,0.017381,0.0175288,0.856047
235949854,74578236,17172,855886,203.687,28231700,31486,0.000237984,0.0367876,0.0367291,0.58993
235950212,74578236,17234,213251,356.872,8602580,50630.3,0.00167349,0.237422,0.238828,1.02883
235939950,74578236,15813,3188280,1347.4,102894000,205641,0.000422611,0.0644993,0.0625635,0.779988
235948714,74578236,16984,2123100,658.299,63378500,98635.7,0.000310066,0.0464584,0.0504998,1.84423
235947173,74578236,16820,7207220,5770.09,293635000,984420,0.000800599,0.136588,0.13253,1.9378
235948717,74578236,16986,2123100,658.299,63378500,98635.7,0.000310066,0.0464584,0.0504998,1.84423
235936781,74578236,972,5701100,2523.31,172890000,403176,0.0004426,0.0707189,0.071884,1.56616
235940194,74578236,15856,41601700,15533.1,1515580000,2587680,0.000373377,0.0622014,0.0621994,1.43578
235933434,74578236,212,12954600,22005.2,364378000,3500530,0.00169864,0.270215,0.265914,1.23915
235935601,74578236,731,2925870,2362.44,85836700,405063,0.00080743,0.138442,0.126019,1.87938
235937566,74578236,1105,384659,100.529,13086600,16391.8,0.000261347,0.0426139,0.0426139,0.639726
235947717,74578236,16896,364983,395.121,8586150,59482.4,0.00108257,0.162973,0.164722,0.620333
235938489,74578236,15599,2088870,842.91,53110500,124509,0.000403524,0.0596058,0.057446,0.919177
235952003,74578236,17555,34488,0.371744,822473,71.1391,1.07789e-05,0.00206272,0,0
235947696,74578236,16893,903675,144.755,27442200,21318.2,0.000160185,0.0235906,0.024481,0.809147
235950698,74578236,17304,2197460,671.909,76702700,96516,0.000305766,0.0439216,0.0433002,0.78319
235946330,74578236,16712,314721,652.156,10239600,99414,0.00207217,0.31588,0.31588,0.284184
235935524,74578236,711,274860,54.2774,9687790,8141.13,0.000197473,0.0296192,0.0258143,1.07627
235946601,74578236,16734,122236,5.64093,3606630,901.731,4.6148e-05,0.00737698,0.00823306,0.860349
235949076,74578236,17058,995729,653.426,30895700,98138.7,0.000656228,0.0985596,0.102153,1.24396
235933209,74578236,138,4498440,1919.15,155979000,294940,0.000426627,0.065565,0.0654731,1.63019
235934862,74578236,537,554490,95.1885,16812800,14146,0.000171669,0.0255117,0.0254518,0.448774
235936241,74578236,845,2035480,2720.96,67183600,406879,0.00133677,0.199894,0.196314,1.17664
235938034,74578236,10726,190871,377.371,7329760,67434.2,0.00197711,0.353298,0.374154,1.38846
235943262,74578236,16283,34739.9,13.9993,925434,2228.75,0.000402975,0.0641553,0,0
235945420,74578236,16585,57336.6,16.4416,1922380,2236.06,0.000286756,0.0389988,0.0395561,0.342109
235940822,74578236,15956,33132100,60481.4,1128650000,10575600,0.00182547,0.319194,0.312403,1.89374
235952388,74578236,111220636,199214,727.634,7057830,109090,0.00365251,0.547599,0.697445,1.12827
235936153,74578236,800,839256,330.765,31817300,44468.6,0.000394116,0.0529857,0.0529857,1.37451
235938769,74578236,15630,395204,198.307,11733400,29740.1,0.000501785,0.0752525,0.0789305,0.47047
235937627,74578236,1129,80765900,45537.2,2434740000,7675020,0.000563817,0.0950279,0.0895336,2.46862
235937534,74578236,1097,34052400,21390.9,890470000,3860680,0.000628177,0.113375,0.102313,2.92612
235941314,74578236,16022,6498780,1157.21,91061400,175083,0.000178067,0.026941,0.0334735,3.69787
235943960,74578236,16365,714141,638.953,20768800,124049,0.000894715,0.173704,0.166162,1.67283
235944062,74578236,16393,295973,200.977,10310300,31885.6,0.000679038,0.107731,0.104783,0.812895
235933384,74578236,202,1727260,2122.6,65903900,300900,0.00122888,0.174206,0.182733,1.07701
235933235,74578236,149,1657010,465.805,49466400,70963.9,0.000281111,0.0428264,0.0457517,0.817704
235933526,74578236,233,979132,783.103,43799800,115306,0.000799793,0.117764,0.117764,0.567269
235939037,74578236,15689,129915,16.7347,1428040,2253.06,0.000128812,0.0173425,0.0172187,0.390904
235939321,74578236,15725,923802,381.262,21936000,57802.2,0.000412709,0.0625699,0.0614442,1.11265
235940025,74578236,15823,851390,169.95,27446900,27744.3,0.000199614,0.032587,0.0320272,1.85823
235939351,74578236,15729,672606,286.676,15852900,42779.5,0.000426216,0.0636026,0.0657852,1.22971
235943070,74578236,16261,1724730,1001.01,46340400,183747,0.000580385,0.106537,0.094269,2.22485
235950384,74578236,17278,19313.3,8.14656,679475,1160.75,0.000421811,0.0601012,0,0
235951901,74578236,17538,3332980,2257.51,92861400,364612,0.000677326,0.109395,0.105176,1.92519
235947602,74578236,16865,1928110,3770.2,62372500,611880,0.00195538,0.317346,0.385771,1.35003
235949245,74578236,17083,138916,107.038,3790220,15113.5,0.000770518,0.108795,0.120209,0.589811
235951915,74578236,17540,1469490,1747.25,52077100,264372,0.00118902,0.179908,0.176315,0.986276
235933131,74578236,121,104907,35.6797,4268550,4696.29,0.000340108,0.0447662,0.0447662,0.335204
235952463,74578236,111220668,40573.3,108.672,1660540,15564.6,0.00267841,0.383617,0.383635,0.0237992
235952635,74578236,111220724,653601,141.718,24093900,20535,0.000216826,0.0314183,0.0312936,0.724638
235948491,74578236,16931,104907,74.872,3902330,12186.3,0.000713699,0.116163,0.116163,0.624234
235948784,74578236,17000,157234,129.382,5050080,18771,0.000822862,0.119382,0.100352,0.721589
235946261,74578236,16701,571953,634.096,21763800,100009,0.00110865,0.174856,0.188023,0.490992
235932875,74578236,84,851908,213.479,27858300,34268.1,0.00025059,0.0402251,0.0399031,0.721418
235952959,74578236,111220880,78272.1,9.08541,2484010,1257.94,0.000116075,0.0160714,0.0168846,1.07114
235949818,74578236,17166,986870,314.116,36194800,44865,0.000318295,0.0454619,0.0475993,1.76449
235938899,74578236,15669,2728290,773.375,58810800,113702,0.000283465,0.0416752,0.0464747,1.19973
235949780,74578236,17156,9320190,3766.24,267272000,556172,0.000404094,0.0596739,0.0598407,1.03222
235933713,74578236,292,174844,153.494,4526800,23338.3,0.00087789,0.133481,0.133481,0.35519
235949646,74578236,17130,699070,341.537,20329000,53749.4,0.000488559,0.076887,0.0650832,0.887939
235950659,74578236,17297,34969,7.77042,1062830,1054.89,0.000222209,0.0301664,0,0
235934396,74578236,441,244783,94.2594,8585320,15661.3,0.000385073,0.0639801,0.0639801,0.669396
235949168,74578236,17070,99656.4,238.726,2772270,33338.6,0.00239549,0.334536,0.334536,0.484359
235945894,74578236,16651,32917800,30611.2,1118210000,4660270,0.000929929,0.141573,0.141487,1.30945
235948749,74578236,16993,34685,87.4198,786376,13652.8,0.00252039,0.393622,0,0
235951295,74578236,17462,1662470,25.6251,43681900,3608.96,1.54139e-05,0.00217084,0.00243986,2.72103
235947216,74578236,16825,205246,72.3137,7236650,10582.4,0.000352327,0.0515595,0.0513678,0.430372
235933562,74578236,266,225672,47.4019,7278170,6968.77,0.000210048,0.0308801,0.0365645,1.09701
235946072,74578236,16684,4965710,4674.21,172424000,691101,0.000941298,0.139175,0.136448,0.934834
235939525,74578236,15765,2380390,2031.19,73232400,422914,0.000853302,0.177666,0.145063,2.93832
235944211,74578236,16415,1709630,232.931,59995700,33210.8,0.000136247,0.0194257,0.0193414,1.3487
235934835,74578236,526,1433730,1784.76,29034400,289362,0.00124484,0.201825,0.201825,1.02989
