id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253906704,74047843,16018,84013400,28437.5,3025960000,4337030,0.000338487,0.051623,0.0517854,2.40195
253911678,74047843,17093,11295000,14089.3,343695000,2139250,0.00124739,0.189398,0.189398,2.27989
253912931,74047843,17471,414412,619.592,11810500,87583.6,0.00149511,0.211344,0.211274,0.885341
253901026,74047843,370,72947700,58705.6,2245340000,8608780,0.000804764,0.118013,0.117951,3.48465
253904936,74047843,15658,104907,16.1875,3883470,2820.86,0.000154304,0.0268891,0.0268891,1.10226
253904249,74047843,1084,5769880,9682.59,224622000,1385480,0.00167813,0.240122,0.240122,0.884156
253901822,74047843,524,419628,531.307,15938500,75975.6,0.00126614,0.181055,0.181055,1.01581
253901957,74047843,577,2592600,327.987,116637000,45997,0.000126509,0.0177416,0.0174692,1.86458
253902577,74047843,755,2375340,1039.86,94459500,134911,0.000437775,0.0567963,0.0567389,1.67574
253908489,74047843,16457,279752,1.74315,11856700,248.634,6.23105e-06,0.000888766,0.000888766,1.59656
253912676,74047843,17405,69938,9.65747,2246040,1610.75,0.000138086,0.0230311,0.0230311,0.722687
253913285,74047843,17568,438142,111.731,11118100,16429.1,0.000255012,0.0374972,0.0386269,1.21515
253911595,74047843,17084,139876,3.27816,4512870,480.355,2.34362e-05,0.00343415,0.00343415,0.3776
253908090,74047843,16365,769318,143.534,31944500,19556.6,0.000186573,0.0254208,0.0254208,1.12383
253904372,74047843,1093,12518900,10293.7,405910000,1721250,0.000822251,0.137492,0.137492,5.40133
253902171,74047843,666,244783,170.234,9612780,23634.2,0.000695447,0.0965518,0.0965518,0.641797
253906938,74047843,16092,34969,1.68495,1433150,221.67,4.81841e-05,0.00633906,0,0
253902004,74047843,599,1748450,169.544,74856100,23245.6,9.6968e-05,0.013295,0.013295,1.49147
253911875,74047843,17158,4790750,947.787,131248000,141866,0.000197837,0.0296125,0.0296125,2.02451
253907266,74047843,16159,266791,156.412,11949100,21879.1,0.000586272,0.0820086,0.0994529,0.660478
253910041,74047843,16823,1049070,380.892,37888900,57283.3,0.000363076,0.0546039,0.0546039,1.30165
253905741,74047843,15834,13170700,6557.44,392214000,987182,0.000497881,0.0749529,0.0742601,2.0678
253913101,74047843,17523,3250090,2349.23,88340600,342092,0.00072282,0.105256,0.103227,1.78306
253904922,74047843,15653,1923220,269.388,57851800,41847.6,0.000140072,0.0217592,0.0217587,2.11307
253907993,74047843,16329,6853920,3292.6,232292000,525962,0.000480397,0.0767388,0.0767388,2.73285
253908764,74047843,16499,489566,207.217,18980100,27559.8,0.000423267,0.0562944,0.0562944,1.12616
253910674,74047843,16935,524535,19.4076,16367200,2619.71,3.69997e-05,0.00499436,0.00499436,1.45583
253906004,74047843,15884,104907,0.00393418,3126890,0.603275,3.75016e-08,5.75057e-06,5.75057e-06,1.04776
253900592,74047843,251,3810200,2800.09,167875000,367105,0.000734894,0.0963481,0.0963157,1.49897
253901399,74047843,461,839256,559.237,30449300,87968.6,0.000666348,0.104817,0.104817,3.01122
253909104,74047843,16588,384659,592.344,15518000,79219.9,0.00153992,0.205948,0.205948,1.19998
253899290,74047843,105,139876,2232.17,6020860,396386,0.0159583,2.83384,2.83384,1.31938
253908816,74047843,16527,34969,61.2556,1359640,7847.22,0.00175171,0.224405,0,0
253904347,74047843,1090,5349510,730.558,217145000,106452,0.000136565,0.0198995,0.0198994,1.71652
253903184,74047843,910,524535,133.383,19366400,18934,0.000254288,0.0360967,0.0360967,0.890256
253908171,74047843,16395,34164700,8419.03,1428460000,1218120,0.000246425,0.0356544,0.0356544,2.45264
253912543,74047843,17355,7129550,1968.12,223570000,277564,0.000276052,0.0389315,0.0389715,2.14264
253913362,74047843,17643,377564,70.5525,11218000,10092.5,0.000186862,0.0267306,0.0268701,2.02583
253912136,74047843,17261,244783,538.881,7608130,91404.9,0.00220147,0.373412,0.373412,1.0681
253899526,74047843,122,3495590,8986.74,104550000,1354850,0.00257088,0.387588,0.387493,2.12987
253908208,74047843,16406,769318,17.7428,29922100,2754.16,2.3063e-05,0.00358,0.00358,1.16493
253900680,74047843,276,20690300,21786.5,478106000,2978870,0.00105298,0.143975,0.144103,2.33905
253908411,74047843,16435,1433730,601.33,61237500,93027.2,0.000419417,0.0648848,0.0648848,1.28762
253913719,74047843,111220904,873973,61.2222,27008800,8241.57,7.00504e-05,0.00943,0.00942744,1.95663
253913737,74047843,112892269,139876,18.2703,4101010,2508.92,0.000130618,0.0179368,0.0179368,0.717464
253899739,74047843,136,12477900,10246.5,388266000,1381030,0.00082117,0.110678,0.111057,4.08414
253910254,74047843,16875,279752,37.5664,8778600,5321.74,0.000134284,0.0190231,0.0190231,0.552492
253912639,74047843,17392,674415,371.199,18480300,48863.1,0.000550401,0.0724526,0.0706836,1.36573
253900304,74047843,211,3632490,997.745,137111000,162221,0.000274672,0.0446584,0.0430887,3.22517
253909915,74047843,16777,629442,251.157,22812300,39779.9,0.000399016,0.0631986,0.0631986,1.68632
253901469,74047843,480,384659,61.4186,14077100,7843.67,0.00015967,0.0203912,0.0203912,1.12221
253901275,74047843,429,3355720,6457.04,119584000,844685,0.00192419,0.251715,0.251946,2.21648
253912655,74047843,17398,69628.5,24.7405,1870290,3387.96,0.000355321,0.0486577,0.0487699,1.07904
253904516,74047843,10694,2762550,4216.93,96302100,696776,0.00152646,0.252222,0.252222,1.48859
253902074,74047843,630,2515020,345.134,94997500,45727.2,0.000137229,0.0181816,0.0181799,1.91044
253900301,74047843,210,244783,62.8287,10404800,9017.05,0.000256671,0.0368369,0.0368369,0.651885
253910899,74047843,17000,209814,9.37838,8163770,1329.88,4.46986e-05,0.00633839,0.00633839,0.734861
253900814,74047843,314,1049070,1167.06,34808800,151975,0.00111247,0.144866,0.144866,1.73908
253902956,74047843,843,4895660,6084.96,176585000,998184,0.00124293,0.203892,0.203892,1.60947
253903000,74047843,856,52593400,16372.3,2138690000,2365650,0.0003113,0.04498,0.04498,2.50514
253907745,74047843,16258,384659,16.1425,11416900,2171.45,4.19658e-05,0.00564513,0.00564513,1.62856
253909971,74047843,16801,69938,42.9848,2535810,5863.87,0.000614613,0.0838438,0.0838438,0.214272
253903925,74047843,1065,225665000,203502,6831160000,30395900,0.000901787,0.134695,0.134856,3.7357
253903503,74047843,989,1923300,602.2,68660700,83676.2,0.000313108,0.0435067,0.0435067,1.28655
253907954,74047843,16315,1084040,195.827,33521100,26541.3,0.000180646,0.0244837,0.0244837,1.88678
253909605,74047843,16709,804287,242.765,32051600,39938.6,0.000301839,0.0496572,0.0496572,1.52871
253911426,74047843,17050,69938,0.0573141,2569710,8.25106,8.19498e-07,0.000117977,0.000117977,0.480994
253913551,74047843,111220824,1398760,103.029,45577400,14449.3,7.36571e-05,0.0103301,0.0103301,1.98093
253906052,74047843,15907,13139800,34069.5,404097000,4935890,0.00259284,0.375643,0.375409,1.82884
253901086,74047843,403,7063100,2647.79,228589000,359482,0.000374877,0.0508957,0.0508942,1.73324
253904455,74047843,10672,9581510,2741.18,414337000,429470,0.000286091,0.0448228,0.0448228,2.29779
253901893,74047843,544,2377890,741.577,77636700,103017,0.000311863,0.043323,0.043323,1.27046
253900641,74047843,263,314720,99.5861,7712650,13123.6,0.000316428,0.0416994,0.0416992,1.08049
253908228,74047843,16411,3182180,299.491,142473000,43391.7,9.4115e-05,0.0136358,0.0136358,1.50182
253903741,74047843,1026,907785,94.344,32671800,14151.9,0.000103928,0.0155895,0.0153059,1.8639
253913306,74047843,17579,171404,19.562,4429780,2961.2,0.000114128,0.0172761,0.0175774,1.29321
253900754,74047843,296,2803860,1957.86,111189000,301844,0.000698271,0.107653,0.104361,2.50757
253905505,74047843,15793,1848860,257.517,59031400,39289.2,0.000139284,0.0212505,0.0213189,1.12585
253908976,74047843,16555,34969,9.78262,978286,1353.59,0.000279751,0.0387083,0,0
253904430,74047843,1126,69938,25.5957,2357140,3649.82,0.000365977,0.0521865,0.0521865,1.09066
253908049,74047843,16348,2028200,371.179,78553000,50779.3,0.000183009,0.0250366,0.0250366,1.54257
253909600,74047843,16708,699380,115.049,24899500,20069.8,0.000164502,0.0286965,0.0286965,2.51823
253913516,74047843,111220792,1398760,232.683,43553000,36158.8,0.000166349,0.0258506,0.0258506,2.36863
253902829,74047843,803,40123100,19932.1,1356560000,2832130,0.000496773,0.0705859,0.0680796,2.41374
253912168,74047843,17272,839200,208.91,25428500,28160.4,0.00024894,0.0335563,0.0335674,2.2486
253902761,74047843,785,733274,927.53,23060100,189342,0.00126492,0.258215,0.258131,2.05027
253912172,74047843,17273,104903,138.613,2834450,19035,0.00132134,0.181453,0.181453,0.928612
253910718,74047843,16947,26208000,10287.7,962093000,1558920,0.00039254,0.0594828,0.0594476,2.22234
253912102,74047843,17247,69938,179.3,1916030,33686.5,0.00256369,0.481663,0.481663,1.30048
253913058,74047843,17512,419423,210.755,12297500,30209.6,0.000502487,0.0720265,0.0720666,1.51535
253913760,74047843,124372444,34969,100.223,1533110,12771.8,0.00286606,0.365231,0,0
253909635,74047843,16715,34969,8.33886,1223350,1297.03,0.000238464,0.0370908,0,0
253903561,74047843,1002,13108000,8614.05,566069000,1147730,0.000657158,0.0875596,0.0875278,1.55106
253913282,74047843,17565,438142,111.731,11118100,16429.1,0.000255012,0.0374972,0.0386269,1.21515
253913512,74047843,111220790,34969,0.119975,1139250,19.1333,3.43091e-06,0.00054715,0,0
253904754,74047843,15586,244783,393.77,8331590,59004.9,0.00160865,0.24105,0.24105,1.65128
253900819,74047843,315,521093000,260120,19525500000,38399900,0.000499181,0.0736911,0.0727165,2.73229
253908119,74047843,16382,43676300,14765.8,1818870000,2082850,0.000338074,0.0476883,0.0476883,2.67223
253908756,74047843,16496,34969,0.247692,1187240,31.8067,7.08318e-06,0.000909568,0,0
253901827,74047843,525,839256,13.9059,36075900,1918.2,1.65693e-05,0.00228559,0.00228559,2.94647
253912589,74047843,17372,1014100,95.7951,33358300,13430.3,9.44631e-05,0.0132436,0.0132436,1.76364
253905781,74047843,15848,1029290,410.419,20742900,54282.9,0.000398738,0.052738,0.0503053,0.987845
253906720,74047843,16025,11010200,3870.94,439178000,601240,0.000351577,0.0546074,0.0516619,2.08937
253912751,74047843,17442,34969,20.0729,1285570,2955.2,0.000574021,0.0845092,0,0
253902091,74047843,636,2203050,194.291,100407000,26359.3,8.81918e-05,0.0119649,0.0119649,1.68238
253904447,74047843,1141,1049060,620.185,36086000,82764,0.00059118,0.0788933,0.0788936,0.982172
253905312,74047843,15738,580517000,518797,20183900000,77912600,0.00089368,0.134212,0.132869,2.76538
253911722,74047843,17110,559504,18.0611,14762200,2606.63,3.22806e-05,0.00465883,0.00465883,1.11151
253898910,74047843,23,2902060,3324.28,95845400,498340,0.00114549,0.171719,0.171716,1.24742
253912040,74047843,17206,69938,102.741,1730010,14793.7,0.00146903,0.211527,0.211527,0.684765
253912139,74047843,17262,139866,307.859,4272340,54010,0.00220111,0.386156,0.386151,0.506062
253898900,74047843,9,4406090,5673.23,175375000,932994,0.00128759,0.211751,0.211751,2.90997
253901500,74047843,487,419628,96.4968,15226900,12344.2,0.000229958,0.029417,0.029417,1.08265
253901813,74047843,521,209814,46.0372,6637910,6476.13,0.000219419,0.030866,0.030866,1.12674
253902554,74047843,735,1744520,623.221,62776800,85059.3,0.000357245,0.0487579,0.0486706,1.4845
253902600,74047843,769,594368,143.572,22354900,25669.3,0.000241554,0.0431876,0.0431911,1.08202
253898982,74047843,69,1783420,876.724,57281900,116002,0.000491598,0.0650451,0.0650451,2.18455
253906871,74047843,16074,18410300,9532.91,734044000,1448980,0.000517804,0.0787053,0.0783579,2.14011
253910312,74047843,16894,1223920,493.837,42883600,67670.8,0.00040349,0.0552904,0.0552904,2.25177
253905679,74047843,15814,918502,183.766,37158900,26004.8,0.000200071,0.0283122,0.0306682,1.05681
253904880,74047843,15620,34965.5,26.7518,838701,3498.03,0.000765092,0.100042,0,0
253905316,74047843,15739,565515000,514585,19673700000,77302300,0.00090994,0.136694,0.135281,2.743
253911286,74047843,17031,1853360,63.4061,61259300,9472.17,3.42115e-05,0.00511082,0.00511082,1.80387
253904374,74047843,1094,1258880,172.436,54343200,24297.4,0.000136976,0.0193007,0.0193007,1.36383
253913366,74047843,17646,34915.2,4.05503,1354780,600.716,0.000116139,0.017205,0,0
253913426,74047843,111220700,69938,0.432389,2513940,59.7426,6.18246e-06,0.000854223,0.000854223,0.990974
253905754,74047843,15838,978736,566.956,34718300,83796,0.000579274,0.0856165,0.085667,1.40611
253908531,74047843,16470,384659,9.36781,14515800,1311.02,2.43535e-05,0.00340827,0.00340827,1.21427
253906070,74047843,15912,874205,2892.06,29265600,411640,0.00330822,0.470874,0.470863,1.08876
253913757,74047843,124372440,34969,113.969,1377100,15027.9,0.00325915,0.429748,0,0
253907063,74047843,16134,6224480,9472.3,233397000,1371460,0.00152178,0.220333,0.220333,1.99119
253909504,74047843,16687,3112240,4096.29,127346000,675885,0.00131619,0.21717,0.21717,2.97149
253911959,74047843,17192,244783,1307.59,8631240,181803,0.00534182,0.74271,0.74271,0.948564
253909092,74047843,16585,104907,18.2753,3882140,2471.39,0.000174205,0.0235579,0.0235579,1.53762
253901530,74047843,495,6259450,11358.3,280831000,1669330,0.00181458,0.266689,0.266689,1.23713
253913022,74047843,17501,2128660,2516.17,58188600,355194,0.00118205,0.166863,0.167218,1.44932
253901406,74047843,463,22555000,36476.4,982590000,5396570,0.00161722,0.239263,0.239263,1.46353
253907058,74047843,16133,4196280,9006.53,162130000,1286800,0.00214631,0.306651,0.306651,1.30898
253900308,74047843,212,6497140,11388.1,185335000,1589580,0.00175279,0.244658,0.244468,1.97715
253904762,74047843,15589,4126340,2136.42,120138000,304582,0.000517753,0.0738141,0.0738141,3.43546
253900526,74047843,238,139876,5.55507,5066940,814.868,3.97142e-05,0.00582565,0.00582565,0.636153
253912702,74047843,17419,1084040,313.403,41050600,42943.9,0.000289107,0.0396147,0.0396147,1.57735
253913530,74047843,111220800,1083570,3358.24,33029500,549779,0.00309925,0.50738,0.507418,1.85493
253909936,74047843,16787,69938,22.4374,2297870,3728.76,0.000320819,0.0533152,0.0533152,0.350728
253911614,74047843,17086,1398760,279.673,46929900,37444,0.000199944,0.0267694,0.0267694,1.08879
253912398,74047843,17297,34969,0.469142,961990,72.2943,1.34159e-05,0.00206738,0,0
253902532,74047843,727,874224,818.784,37127500,143446,0.000936583,0.164084,0.164084,1.86917
253909864,74047843,16749,34969,48.7019,1280770,6394.38,0.00139272,0.182858,0,0
253912981,74047843,17488,1818160,181.708,58005100,24006.8,9.99403e-05,0.0132039,0.0132023,2.41591
253902899,74047843,821,8391580,1339.35,270808000,193140,0.000159606,0.0230159,0.0230132,4.30142
253913408,74047843,111220670,699380,66.0169,22665900,9150.23,9.43935e-05,0.0130833,0.0130833,1.66974
253904570,74047843,10708,2517770,391.923,133941000,56052.3,0.000155663,0.0222627,0.0222627,1.71589
253907820,74047843,16274,174845,58.933,5972190,8429.5,0.000337059,0.0482113,0.0482113,0.878591
253912190,74047843,17278,34969,0.0354519,1188270,4.80315,1.01381e-06,0.000137354,0,0
253912742,74047843,17438,2055780,450.957,44708400,58655,0.000219361,0.0285318,0.0281186,1.46288
253898965,74047843,63,139876,1.18532,4710990,173.053,8.47405e-06,0.00123719,0.00123719,1.28329
253898953,74047843,55,489566,6.64355,13670300,889.515,1.35703e-05,0.00181695,0.00181695,1.87378
253900573,74047843,247,36763900,20832.8,1536660000,2874040,0.000566665,0.0781757,0.0781309,1.67461
253901947,74047843,573,419628,48.2631,18264600,6190.52,0.000115014,0.0147524,0.0147524,2.01104
253904893,74047843,15626,2062740,103.263,54470300,14501.4,5.00612e-05,0.00703019,0.00702934,1.77232
253911705,74047843,17101,1084040,262.679,35637300,40046.6,0.000242316,0.036942,0.036942,1.90576
253909873,74047843,16754,3007330,991.768,110979000,151295,0.000329783,0.0503085,0.0503085,1.99425
253913278,74047843,17562,3210410,2709.39,87976400,419687,0.000843939,0.130727,0.130878,1.87403
253900316,74047843,215,3986470,2134.49,171082000,302672,0.000535435,0.0759249,0.0759249,2.21744
253899532,74047843,126,956605,306.306,38791000,43120.2,0.000320202,0.0450763,0.0444038,1.61442
253911511,74047843,17058,1258880,258.553,38953800,35912.4,0.000205383,0.0285272,0.0285272,1.37425
253904399,74047843,1106,1573410,277.042,45427900,41181,0.000176077,0.026173,0.0261702,1.43474
253901322,74047843,441,559504,43.2782,22228800,5752.5,7.7351e-05,0.0102814,0.0102814,1.05448
253910047,74047843,16824,524535,266.526,20108900,38236.8,0.000508118,0.0728967,0.0728967,1.1503
253908131,74047843,16384,1993230,4341.71,85610800,584675,0.00217823,0.29333,0.29333,1.19145
253905815,74047843,15859,734349,612.053,19579700,91528.2,0.000833463,0.124639,0.124639,0.793711
253903381,74047843,981,4336130,696.05,105971000,94493,0.000160523,0.021792,0.0217922,1.85541
253911345,74047843,17042,1363790,94.5609,42873000,13622.8,6.93368e-05,0.00998895,0.00998895,1.75681
253905869,74047843,15872,839256,150.488,28734900,20541.5,0.000179311,0.0244759,0.0244759,1.50183
253907049,74047843,16131,15561200,26808.4,595675000,3835100,0.00172277,0.246453,0.246453,1.64896
253905018,74047843,15683,69783.8,105.533,2406900,21953.6,0.00151229,0.314595,0.314007,1.33944
253908789,74047843,16511,34969,3.77057,803101,485.042,0.000107826,0.0138706,0,0
253899197,74047843,96,2797520,789.799,89696000,121172,0.000282321,0.0433141,0.0433141,1.58062
253908493,74047843,16458,1153980,48.8266,49741500,6516.03,4.23116e-05,0.00564658,0.00564658,2.55706
253913410,74047843,111220672,594473,28.4867,17637400,4464.36,4.79192e-05,0.00750977,0.00750977,1.54143
253900211,74047843,192,1176580,818.927,27684200,115125,0.000696024,0.0978474,0.0971156,3.26618
253909947,74047843,16793,944163,728.453,35338100,98966.7,0.000771533,0.104819,0.104819,2.31082
253912496,74047843,17337,243143,134.798,5505770,19648,0.000554398,0.0808084,0.0802934,1.75044
253907516,74047843,16229,594473,18.2703,18957000,2956.22,3.07336e-05,0.00497284,0.00497284,1.55104
253912600,74047843,17378,69938,1.44449,2278540,208.239,2.06539e-05,0.00297748,0.00297748,1.15682
253912753,74047843,17443,1429610,257.02,32068100,33621,0.000179784,0.0235177,0.0230492,1.902
253898949,74047843,52,5664550,5038.73,189627000,675791,0.00088952,0.119302,0.119293,2.77767
253902425,74047843,706,419628,468.142,13990100,64633.6,0.00111561,0.154026,0.154026,1.5596
253912539,74047843,17353,12983400,4636.98,375042000,659416,0.000357146,0.0507891,0.0507094,1.81015
253909867,74047843,16750,34969,48.7019,1280770,6394.38,0.00139272,0.182858,0,0
253907231,74047843,16152,56872.5,69.6701,2061020,9564.48,0.00122502,0.168174,0.157866,0.401956
253907248,74047843,16156,841242,1964.33,35674100,308765,0.00233504,0.367035,0.390381,1.36162
253907513,74047843,16228,1293850,6.23433,37361200,890.658,4.81842e-06,0.000688377,0.000688377,3.00618
253904999,74047843,15678,453577,1186.47,15041400,242422,0.00261581,0.534467,0.534513,1.13511
253911401,74047843,17049,69938,2.8817,1680220,399.276,4.12037e-05,0.00570899,0.00570899,0.941465
253899393,74047843,118,349690,54.7181,13017600,9070.16,0.000156476,0.0259377,0.0259377,1.33546
253913331,74047843,17592,627067,1368.58,15550800,210975,0.00218251,0.336447,0.33624,1.02476
253907723,74047843,16252,104907,48.5775,3586310,6850.82,0.000463053,0.0653037,0.0653037,1.54245
253913400,74047843,111220658,1818390,63.2994,60455700,9457.56,3.48107e-05,0.00520107,0.00520107,1.78531
253910863,74047843,16991,2517770,544.007,82131000,73862.8,0.000216067,0.0293366,0.0293366,1.3051
253903869,74047843,1046,1538640,85.2342,64568700,11569.4,5.53959e-05,0.00751926,0.00751926,1.05968
253900152,74047843,169,1643540,373.07,54070200,56876.9,0.000226991,0.0346063,0.0346063,2.21736
253905224,74047843,15709,104907,18.8935,4620400,2679.51,0.000180097,0.0255417,0.0255417,0.672787
253913488,74047843,111220768,139876,197.89,3935050,37085.4,0.00141475,0.26513,0.26513,1.66481
253907019,74047843,16120,2692610,7629.5,129612000,1134600,0.00283349,0.421376,0.421376,1.20995
253912671,74047843,17403,768379,537.964,22921000,83397.1,0.000700129,0.108536,0.108849,1.5373
253901006,74047843,366,839256,58.0584,35473800,8510.27,6.91785e-05,0.0101402,0.0101402,1.65582
253912729,74047843,17433,1014010,215.549,27550400,26807.9,0.00021257,0.0264374,0.0264357,2.2882
253910773,74047843,16962,699380,54.4241,21468200,7675.4,7.78177e-05,0.0109746,0.0109746,1.4197
253911975,74047843,17199,34969,0.151112,1223570,20.1529,4.3213e-06,0.000576309,0,0
253911881,74047843,17161,489566,38.2927,14622500,5547.96,7.82177e-05,0.0113324,0.0113324,1.35634
253913427,74047843,111220702,489566,206.475,15464300,29117.6,0.000421751,0.0594763,0.0594763,1.17178
253907730,74047843,16254,559504,19.3857,18773600,3059.76,3.46481e-05,0.0054687,0.0054687,1.7523
253904383,74047843,1098,1853140,433.196,62777100,58551,0.000233763,0.0315955,0.0316259,3.09184
253911738,74047843,17115,944163,249.018,30299200,36231.1,0.000263745,0.0383738,0.0383738,1.56348
253903024,74047843,862,5070040,308.474,201341000,44345.6,6.08425e-05,0.00874659,0.00875099,2.74988
253904634,74047843,10735,2587710,3803.99,116592000,532141,0.00147002,0.205642,0.205642,1.65234
253901908,74047843,554,279752,38.3266,9592730,5407.98,0.000137002,0.0193313,0.0193313,0.872228
253904969,74047843,15670,347752,249.821,11949700,40479.5,0.00071839,0.116403,0.11662,0.601843
253900286,74047843,206,174845,30.2855,5925910,4211.64,0.000173214,0.0240879,0.024088,1.31435
253909129,74047843,16596,874225,195.954,35206800,27537.4,0.000224147,0.0314992,0.0314992,3.15977
253903274,74047843,946,3252120,541.685,127571000,74978.4,0.000166564,0.0230552,0.0230552,2.57592
253905022,74047843,15686,3470040,1463.73,118596000,209917,0.000421819,0.0604941,0.0602743,1.43824
253909315,74047843,16662,104907,2.07118,4337300,296.423,1.9743e-05,0.00282558,0.00282558,0.524337
253902144,74047843,654,581572,189.054,25721700,24642.4,0.000325075,0.0423721,0.0419019,1.05436
253903953,74047843,1073,116402000,68940.6,4307640000,10992500,0.000592262,0.0944352,0.0944016,4.43609
253901764,74047843,509,6469260,2393.08,258052000,356353,0.000369915,0.055084,0.055084,2.23406
253899522,74047843,121,279752,79.8612,10313600,13597.4,0.000285471,0.0486053,0.0486053,1.30229
253906696,74047843,16015,1840040,694.149,61959000,119757,0.000377246,0.065084,0.0580484,2.5416
253903908,74047843,1059,188721,151,8381480,22585.3,0.000800125,0.119675,0.0967763,0.48793
253902932,74047843,835,14935000,7334.94,487613000,1042110,0.000491125,0.0697763,0.0631912,2.18148
253908156,74047843,16391,139876,98.8995,6776130,12943.6,0.000707051,0.0925359,0.0925359,0.628282
253906530,74047843,15983,4727300,1536.1,153667000,234838,0.000324943,0.049677,0.0629132,2.2375
253904532,74047843,10699,1783420,2320.43,63960500,323168,0.00130111,0.181207,0.181207,0.923918
253902148,74047843,655,3825750,2867.29,125365000,389312,0.000749471,0.101761,0.100784,1.11679
253913055,74047843,17510,209461,618.351,4466650,85926.7,0.00295211,0.410229,0.410733,0.633369
253909171,74047843,16613,1713480,197.135,67473800,26480.6,0.000115049,0.0154543,0.0154543,1.48724
253906333,74047843,15966,209814,2843.38,8622330,455151,0.0135519,2.16931,2.16931,0.557082
253912487,74047843,17334,594467,170.051,17631900,24040.9,0.000286056,0.0404411,0.0404409,1.11321
253913089,74047843,17520,69896.3,126.571,1890770,17770.2,0.00181084,0.254237,0.254296,0.684328
253904958,74047843,15666,9942480,6154.8,338595000,1065790,0.000619041,0.107196,0.106705,2.38516
253906762,74047843,16042,2552740,1787.93,106402000,279230,0.000700399,0.109385,0.109385,3.39904
253905320,74047843,15750,565515000,514585,19673700000,77302300,0.00090994,0.136694,0.135281,2.743
253906512,74047843,15977,452391,538.504,14291000,84208.2,0.00119035,0.18614,0.185509,0.541466
253907419,74047843,16196,524535,222.215,20392600,35229.9,0.000423642,0.067164,0.067164,1.43343
253907741,74047843,16257,384659,16.1425,11416900,2171.45,4.19658e-05,0.00564513,0.00564513,1.62856
253911529,74047843,17063,699380,1899.6,23963200,252452,0.00271613,0.360966,0.360966,1.05208
253911931,74047843,17179,104907,2.54433,3994130,353.344,2.42532e-05,0.00336816,0.00336816,0.720886
253913158,74047843,17541,139876,149.988,4591620,18648.3,0.00107229,0.13332,0.13332,1.56067
253903516,74047843,996,2250660,2714.87,59471200,423612,0.00120626,0.188217,0.181748,1.62188
253908137,74047843,16386,1993230,4341.71,85610800,584675,0.00217823,0.29333,0.29333,1.19145
253912622,74047843,17388,440164,240.794,8182690,36096.6,0.000547056,0.0820071,0.081696,1.69861
253905255,74047843,15717,69938,68.7796,3355850,9659.44,0.000983437,0.138114,0.138114,0.505562
253910938,74047843,17008,839256,180.779,28054700,25293.4,0.000215404,0.0301379,0.0301379,1.2906
253906960,74047843,16099,104907,20.1331,4155900,3464.19,0.000191914,0.0330215,0.0330215,1.43466
253911754,74047843,17121,489566,206.475,15464300,29117.6,0.000421751,0.0594763,0.0594763,1.17178
253909193,74047843,16623,6189510,2491.33,238130000,335001,0.000402509,0.0541239,0.0541239,2.49118
253902152,74047843,656,7459640,3911.5,189240000,524414,0.000524355,0.0703002,0.0710668,1.59133
253901011,74047843,367,2377890,298.61,75017900,42135.3,0.000125578,0.0177196,0.0177196,1.4396
253904481,74047843,10687,9666170,5302.09,231676000,786654,0.000548521,0.0813822,0.0811144,2.57854
253901209,74047843,414,279752,21.807,11355200,3365.23,7.79512e-05,0.0120293,0.0120293,2.2965
253912050,74047843,17214,139876,0.613125,5589630,81.4347,4.38334e-06,0.000582192,0.000582192,1.11433
253901016,74047843,368,104907,161.306,4541400,22493.2,0.00153761,0.214411,0.214411,1.68044
253908437,74047843,16441,804287,136.376,32625600,18359.8,0.000169561,0.0228274,0.0228274,1.51266
253906753,74047843,16039,5664980,1165.12,241593000,180664,0.000205672,0.0318914,0.0318914,2.13662
253904381,74047843,1097,71514300,15588.1,2403860000,2389590,0.000217972,0.0334141,0.0334452,3.65635
253902162,74047843,662,337494,113.694,13845500,16661,0.000336878,0.0493667,0.0172428,1.20025
253905195,74047843,15701,453888,77.5546,16241400,10887.2,0.000170867,0.0239865,0.0239922,1.0234
253912186,74047843,17277,3251980,2897.35,104729000,399552,0.000890951,0.122864,0.12288,3.06395
253909110,74047843,16590,104907,51.7609,4063450,6978.46,0.000493398,0.0665204,0.0665204,0.819754
253899583,74047843,128,26751300,10845.6,1004160000,1535190,0.000405422,0.0573874,0.0573874,2.56042
253906330,74047843,15965,489566,8352.09,20315000,1306400,0.0170602,2.66848,2.66848,0.786324
253909583,74047843,16705,2902430,603.539,110580000,95044.5,0.000207943,0.0327465,0.0327465,1.88011
253909938,74047843,16788,104907,108.565,3810430,16618.3,0.00103487,0.15841,0.15841,0.755089
253912440,74047843,17311,2586880,6487.99,80197800,1063300,0.00250804,0.411037,0.411063,2.55255
253904794,74047843,15605,489566,119.918,13650900,16703.8,0.000244948,0.0341196,0.0341196,1.00579
253909221,74047843,16631,3636780,798.536,143468000,105095,0.000219573,0.0288978,0.0288978,3.20145
253910052,74047843,16825,209814,11.0265,6893660,1535.7,5.25539e-05,0.00731932,0.00731932,1.69278
253903877,74047843,1048,13284600,3626.63,390937000,534007,0.000272995,0.0401976,0.0402037,3.24844
253906940,74047843,16093,734349,178.419,25747000,28903.9,0.000242963,0.0393599,0.0393599,1.38317
253900477,74047843,233,2517770,1194.68,113149000,176153,0.000474499,0.069964,0.069964,1.90067
