id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234777199,74357923,16024,11260000,1826.55,349951000,257416,0.000162216,0.0228611,0.0228611,1.61891
234779314,74357923,17023,17449500,4579.36,614737000,655860,0.000262435,0.0375861,0.0375861,2.48296
234777036,74357923,15925,909194,20.1975,31552200,3079.06,2.22147e-05,0.00338658,0.00338658,1.39395
234777053,74357923,15936,11249400,544.373,378720000,87453.2,4.83914e-05,0.00777405,0.00777919,2.20129
234778077,74357923,16430,2133110,177.383,87540600,28351.2,8.3157e-05,0.013291,0.013291,2.53184
234776105,74357923,10704,1643540,380.866,56779400,54692.8,0.000231734,0.0332774,0.0332774,1.17273
234776308,74357923,15630,594271,82.7982,17118100,12311.2,0.000139327,0.0207165,0.0207113,1.44428
234777325,74357923,16102,9266780,817.147,236658000,115475,8.81802e-05,0.0124612,0.0124612,1.30277
234776845,74357923,15848,1106800,111.374,32212800,15333.7,0.000100628,0.0138542,0.0139388,1.23775
234777210,74357923,16035,31493000,4319.36,961325000,628966,0.000137153,0.0199716,0.0195597,1.89552
234773532,74357923,27,209814,7.73417,8160440,1188.78,3.68621e-05,0.00566586,0.00566586,1.61791
234778018,74357923,16406,349690,10.2775,12211100,1332.52,2.93902e-05,0.00381058,0.00381058,0.973764
234775011,74357923,646,139876,0.0425753,4784570,6.98447,3.04379e-07,4.99333e-05,4.99333e-05,0.942686
234775543,74357923,899,69938,6.28286,2684680,858.594,8.98347e-05,0.0122765,0.0122765,0.518965
234773863,74357923,181,1643540,41.6985,56569500,5488.89,2.53711e-05,0.00333967,0.00333967,1.24516
234774051,74357923,230,104907,125.906,1796340,18929.9,0.00120017,0.180445,0.180445,0.596462
234776073,74357923,1129,81577400,18984.4,2853620000,2860460,0.000232717,0.0350644,0.0350562,2.64161
234773746,74357923,130,1223920,2.20267,43277800,296.249,1.79969e-06,0.00024205,0.00024205,3.09311
234774078,74357923,243,244783,11.0676,8076960,1681.79,4.52139e-05,0.00687053,0.00687053,1.37453
234776199,74357923,15576,6673130,2525.63,207625000,386297,0.000378478,0.0578884,0.0579013,1.51403
234774986,74357923,630,1223920,57.4635,46488900,9645.75,4.69506e-05,0.00788106,0.00788106,1.25352
234780043,74357923,17553,104907,36.6647,4318830,5537.47,0.000349497,0.0527845,0.0527845,1.16298
234775460,74357923,852,3391990,135.601,141060000,18964.9,3.99769e-05,0.00559107,0.00559107,0.996083
234779615,74357923,17202,34969,1.21149,1114980,171.221,3.46445e-05,0.00489637,0,0
234777755,74357923,16271,209814,131.589,5881980,19155,0.00062717,0.0912951,0.0912951,0.679733
234775047,74357923,657,1993230,365.904,66301100,53030.7,0.000183573,0.0266054,0.0266054,1.60943
234776572,74357923,15702,104907,19.1496,1593960,2752.87,0.000182539,0.026241,0.026241,1.60205
234779584,74357923,17167,664411,174.576,26480000,24595.7,0.000262753,0.0370188,0.0370188,0.811675
234775548,74357923,904,3041280,314.48,101378000,45476.8,0.000103404,0.0149532,0.0149601,1.39541
234779281,74357923,16988,34969,44.9249,1069460,6927.18,0.00128471,0.198095,0,0
234779626,74357923,17215,209814,0.062431,6600730,9.08503,2.97554e-07,4.33004e-05,4.33004e-05,2.39788
234779631,74357923,17219,34969,3.32918,815599,487.082,9.52038e-05,0.013929,0,0
234777055,74357923,15937,5689610,322.847,185748000,51275.7,5.67433e-05,0.00901216,0.00901898,2.27584
234779099,74357923,16863,839256,150.899,33513600,21573.3,0.000179801,0.0257053,0.0257053,0.9492
234774788,74357923,521,104907,6.48617,3352660,1045.84,6.18278e-05,0.00996919,0.00996919,0.693934
234779864,74357923,17430,769318,19.3543,31696200,2821.53,2.51578e-05,0.00366757,0.00366757,1.32576
234776669,74357923,15781,2272980,75.8813,76936100,10589.3,3.3384e-05,0.00465878,0.00465878,1.7696
234779869,74357923,17436,139876,129.422,4356140,18727.9,0.000925264,0.133889,0.133889,0.862104
234779667,74357923,17260,139876,0.856223,5284500,139.495,6.1213e-06,0.000997276,0.000997276,1.4573
234779349,74357923,17064,699380,91.5074,25221000,12734.6,0.000130841,0.0182084,0.0182084,0.978949
234774755,74357923,507,44854300,4825.06,1543970000,718212,0.000107572,0.0160121,0.0160303,1.41608
234778215,74357923,16473,1503670,43.363,57723400,6982.78,2.88382e-05,0.00464384,0.00464384,1.30486
234779467,74357923,17131,244783,9.66272,8553520,1271.33,3.94746e-05,0.00519371,0.00519371,0.909653
234774251,74357923,319,2342920,165.592,81669800,24233.9,7.06774e-05,0.0103434,0.0103434,1.72859
234775884,74357923,1047,2692610,897.861,109645000,130076,0.000333454,0.0483086,0.0483086,1.56748
234779843,74357923,17406,594457,11.3258,19121600,1567.64,1.90523e-05,0.0026371,0.00263766,2.39235
234778573,74357923,16677,1049070,612.269,37998500,85586,0.00058363,0.0815828,0.0815828,0.879963
234777843,74357923,16302,174845,153.979,4438240,20879.3,0.000880658,0.119416,0.119416,0.682152
234780284,74357923,111220856,874203,300.826,32504300,43775.3,0.000344114,0.0500745,0.0500738,1.48953
234779065,74357923,16846,1713480,147.551,62789800,20942.8,8.6112e-05,0.0122224,0.0122224,1.48824
234777833,74357923,16291,489566,22.86,15999200,3168.43,4.66944e-05,0.00647192,0.00647192,1.13787
234775681,74357923,943,8215650,284.67,274806000,41284,3.46497e-05,0.00502504,0.00502578,1.68216
234777205,74357923,16027,19093100,1469.48,708873000,226993,7.69638e-05,0.0118888,0.0118888,2.2118
234779653,74357923,17242,1153980,18.4029,44896800,2709.12,1.59474e-05,0.00234764,0.00234764,2.11601
234779644,74357923,17233,209814,13.4442,9602780,1966.06,6.40767e-05,0.00937051,0.00937051,1.41127
234776098,74357923,10697,769318,336.712,27198400,47135.8,0.000437676,0.0612695,0.0612695,1.12636
234778110,74357923,16447,209814,1.21235,8125780,178.364,5.77824e-06,0.000850106,0.000850106,0.653796
234779305,74357923,17011,104907,0.0792377,3943730,10.807,7.55314e-07,0.000103015,0.000103015,1.35375
234774041,74357923,225,1188950,363.257,52770500,52310.6,0.000305529,0.0439974,0.0439974,1.06523
234780220,74357923,111220702,489566,15.7544,19450600,2157.04,3.21804e-05,0.00440603,0.00440603,2.75916
234779757,74357923,17330,979132,69.847,36854700,11042.2,7.13357e-05,0.0112776,0.0112776,1.84082
234775689,74357923,946,1678510,433.039,54530400,60966.8,0.00025799,0.036322,0.036322,1.55249
234777213,74357923,16038,6228090,1211.83,178857000,173757,0.000194576,0.0278989,0.0276181,1.45943
234774666,74357923,460,174845,10.4428,6412000,1475.48,5.97258e-05,0.00843877,0.00843877,0.820173
234775784,74357923,989,944163,219.659,40946000,32478.4,0.00023265,0.0343991,0.0343991,1.01661
234777207,74357923,16029,1503670,73.7644,51976100,9787.95,4.90563e-05,0.00650939,0.00650939,1.19533
234776812,74357923,15832,1713350,564.965,55064100,87075.7,0.000329743,0.0508218,0.05082,1.43589
234775927,74357923,1077,34969,0.433161,1191520,60.4724,1.2387e-05,0.00172931,0,0
234777652,74357923,16226,419628,15.2009,14061700,2441.7,3.62246e-05,0.00581873,0.00581873,1.08022
234778412,74357923,16584,314721,51.4371,10997800,7002.54,0.000163437,0.02225,0.02225,0.360788
234777406,74357923,16146,384659,14.7991,12967300,2078.76,3.84732e-05,0.00540416,0.00540416,1.52608
234779302,74357923,17009,244783,0.88921,8223610,131.065,3.63264e-06,0.000535432,0.000535432,2.28156
234779294,74357923,17000,209814,60.0151,7614970,9796.84,0.000286039,0.046693,0.046693,0.46056
234773585,74357923,56,11155100,92.2968,452135000,13436.6,8.27396e-06,0.00120453,0.00120454,1.80646
234779980,74357923,17505,34969,1.90912,1443790,289.168,5.45945e-05,0.00826926,0,0
234779776,74357923,17346,1119010,0.911046,38188300,143.016,8.14155e-07,0.000127806,0.000127806,2.24373
234775781,74357923,988,664411,54.4388,18306100,7590.63,8.19354e-05,0.0114246,0.0114246,2.00688
234778269,74357923,16509,18113900,4593.07,640828000,667641,0.000253565,0.0368578,0.0368578,1.95979
234774697,74357923,479,769318,70.5562,27160000,10232.4,9.17126e-05,0.0133006,0.0133006,1.38311
234774998,74357923,636,1119010,20.3399,44462000,2825.79,1.81768e-05,0.00252527,0.00252527,1.72627
234779334,74357923,17045,594473,1.48475,23379400,200.824,2.4976e-06,0.000337819,0.000337819,1.54083
234775943,74357923,1096,874225,104.739,32831500,14009.6,0.000119808,0.0160252,0.0160252,0.475395
234777104,74357923,15979,18493400,1693.28,644902000,285241,9.15613e-05,0.0154239,0.0154212,2.41318
234779629,74357923,17217,1293850,113.887,39428000,16382.3,8.80218e-05,0.0126616,0.0126616,1.32885
234774048,74357923,228,2203010,150.347,80521400,22893.3,6.8246e-05,0.0103918,0.0103918,1.31642
234778281,74357923,16521,69938,6.76492,2635030,956.12,9.67274e-05,0.013671,0.013671,0.872446
234779845,74357923,17407,2307930,41.4126,79130200,6391.41,1.79436e-05,0.00276933,0.00276943,2.12083
234777520,74357923,16161,279752,0.029944,9385810,4.63981,1.07038e-07,1.65854e-05,1.65854e-05,0.9212
234778363,74357923,16562,139876,0.434144,5072820,58.1305,3.10377e-06,0.000415586,0.000415586,0.433125
234778929,74357923,16798,419628,20.1842,14195400,3022.72,4.81002e-05,0.00720334,0.00720334,1.41508
234778465,74357923,16628,349690,5.1289,12165700,830.715,1.4667e-05,0.00237558,0.00237558,0.988522
234773568,74357923,45,314721,33.3963,12702400,4607,0.000106114,0.0146384,0.0146384,0.636606
234778974,74357923,16810,73881700,17554.3,3071980000,2602100,0.0002376,0.0352198,0.0351853,2.10301
234775448,74357923,846,699380,165.575,29788700,23071.5,0.000236746,0.0329885,0.0329885,0.985424
234774688,74357923,475,2168080,1923.01,84132100,283234,0.000886965,0.130638,0.130638,0.85819
234780150,74357923,111220638,699380,1.90483,26228200,264.068,2.7236e-06,0.000377574,0.000377574,0.898063
234778370,74357923,16564,769318,239.9,28522000,34256.6,0.000311835,0.0445286,0.0445286,1.32025
234774694,74357923,478,1363790,107.811,53319900,13586.5,7.90522e-05,0.00996228,0.00996228,1.11245
234774522,74357923,371,139876,19.5204,2625640,2713.27,0.000139555,0.0193976,0.0193976,0.358202
234776997,74357923,15904,86964600,7626.97,2911640000,1153530,8.7702e-05,0.0132643,0.013284,1.66361
234779357,74357923,17075,769318,4.65315,26448400,711.778,6.04841e-06,0.000925207,0.000925207,1.88496
234773694,74357923,111,1678510,82.3413,62735000,12485.9,4.90562e-05,0.0074387,0.0074387,2.09178
234773901,74357923,195,314721,145.378,11252200,21839.9,0.000461926,0.0693946,0.0693946,0.960191
234777858,74357923,16328,6749020,1245.25,250558000,192817,0.000184508,0.0285696,0.0285696,2.50843
234780199,74357923,111220666,1328820,53.9338,46002200,7686.4,4.05876e-05,0.00578437,0.00578437,1.73147
234780309,74357923,111220896,102555,142.953,2699120,21354.2,0.00139392,0.208223,0.208653,0.774191
234776648,74357923,15771,1713480,200.149,58515200,28829.9,0.000116809,0.0168253,0.0168253,2.08565
234778437,74357923,16609,139876,0.00888926,5224810,1.16814,6.3551e-08,8.35123e-06,8.35123e-06,0.896763
234777184,74357923,16013,11889500,459.734,442240000,59492.6,3.86674e-05,0.00500381,0.00500381,1.84961
234779848,74357923,17410,1363790,17.3675,47324500,2736.21,1.27347e-05,0.00200632,0.00200632,3.00755
234773735,74357923,126,489046,0.590455,6291720,78.5671,1.20736e-06,0.000160654,0.000160485,2.61361
234777393,74357923,16141,10840400,718.07,372539000,104327,6.62403e-05,0.00962394,0.00962394,2.22765
234778137,74357923,16456,279752,0.607323,8828360,99.2318,2.17093e-06,0.000354713,0.000354713,1.33004
234775945,74357923,1098,943658,48.0379,39144800,6865.04,5.0906e-05,0.00727492,0.00727136,1.47452
234779121,74357923,16875,279752,58.1389,10357300,8634.34,0.000207823,0.0308643,0.0308643,0.565182
234779768,74357923,17342,104907,21.7082,3789140,3258.26,0.000206928,0.0310585,0.0310585,0.930712
234778676,74357923,16726,5944730,989.231,200704000,148594,0.000166405,0.0249959,0.0249959,2.05354
234777307,74357923,16098,104907,6.44784,3860840,1078.17,6.14625e-05,0.0102774,0.0102774,0.518693
234774376,74357923,363,909194,71.0047,31752000,10597.1,7.80963e-05,0.0116555,0.0116555,1.38875
234775036,74357923,654,244783,86.7678,10277500,12555.1,0.000354468,0.0512909,0.0512909,0.759599
234777743,74357923,16266,69938,0.190449,2435210,26.2035,2.72311e-06,0.000374667,0.000374667,1.04918
234779034,74357923,16826,314721,24.0272,13895300,3609.89,7.63445e-05,0.0114701,0.0114701,0.656922
234778093,74357923,16439,3916530,386.674,146476000,55015.3,9.87287e-05,0.014047,0.014047,3.02611
234773802,74357923,156,1084040,48.1218,38580700,7307.88,4.43912e-05,0.00674135,0.00674135,1.50264
234779859,74357923,17423,209814,97.5312,9021670,14634.8,0.000464846,0.0697513,0.0697513,0.462559
234775439,74357923,843,2482800,193.569,73414500,28325.8,7.79642e-05,0.0114088,0.0114088,0.907309
234775368,74357923,777,244783,0.296568,7655220,51.0915,1.21155e-06,0.000208722,0.000208722,1.4743
234778316,74357923,16539,1503670,239.451,54472300,34977.9,0.000159245,0.0232617,0.0232617,2.50925
234778572,74357923,16676,1363790,801.007,48794100,112284,0.000587338,0.0823326,0.0823326,0.875546
234776505,74357923,15683,69937.9,7.14976,995281,1035.28,0.00010223,0.0148029,0.0148029,1.00406
234777779,74357923,16281,34969,2.16279,1144860,297.689,6.18489e-05,0.00851294,0,0
234778023,74357923,16409,18288800,1221.73,716634000,178942,6.6802e-05,0.00978427,0.00978427,1.8668
234773679,74357923,103,34969,0.0267673,1210900,3.66342,7.65458e-07,0.000104762,0,0
234775921,74357923,1069,69935.7,51.3569,1883200,8039.82,0.000734344,0.11496,0.11496,0.298527
234776237,74357923,15602,1468300,380.517,47074000,56635.1,0.000259154,0.0385717,0.0385779,1.31757
234778602,74357923,16694,11854400,2507.5,454259000,363478,0.000211525,0.0306619,0.0306617,1.52933
234776476,74357923,15675,1953590,90.8559,42953300,13386.8,4.65071e-05,0.00685242,0.00683625,2.77208
234774931,74357923,600,69938,6.98767,2480600,1018.15,9.99124e-05,0.014558,0.014558,0.842765
234778067,74357923,16424,2063170,131.496,77942300,17290.7,6.37351e-05,0.00838064,0.00838064,1.16656
234779856,74357923,17422,873959,493.033,36016700,72104.2,0.000564138,0.0825029,0.0825449,1.18517
234780304,74357923,111220882,870211,99.311,28216700,14881.8,0.000114123,0.0171014,0.0170436,1.52192
234776299,74357923,15627,244665,15.5502,8222090,2048.07,6.35571e-05,0.00837092,0.00836821,0.863564
234779072,74357923,16849,419628,39.4081,16475100,5680.4,9.39119e-05,0.0135367,0.0135367,1.16458
234779409,74357923,17096,874225,2621.91,28242600,370161,0.00299912,0.423416,0.423416,0.8749
234775115,74357923,683,1713480,87.112,65333900,12237.3,5.08392e-05,0.0071418,0.0071418,1.10384
234778134,74357923,16455,2552740,1179.33,95591500,174437,0.000461988,0.0683334,0.0683334,1.45784
234776693,74357923,15792,1888330,238.481,65165500,38588.8,0.000126292,0.0204355,0.0204355,4.3403
234777600,74357923,16195,69938,1.96639,2426750,275.41,2.81162e-05,0.00393792,0.00393792,0.6576
234779277,74357923,16984,2762550,479.11,95165600,80507.6,0.00017343,0.0291425,0.0291425,2.20339
234773789,74357923,149,1608570,81.215,58163500,10224.5,5.04888e-05,0.00635627,0.00635627,1.64013
234776824,74357923,15837,979132,327.136,34047200,47830.8,0.000334108,0.0488502,0.0488502,1.28183
234780105,74357923,17614,34969,2.21825,1399280,321.084,6.34349e-05,0.00918196,0,0
234775794,74357923,998,839256,6.71095,31995600,894.321,7.99631e-06,0.00106561,0.00106561,2.24
234776285,74357923,15622,12169100,3533.27,268591000,498082,0.000290346,0.0409299,0.0406955,1.76228
234779617,74357923,17204,419628,0.315723,15090400,46.1441,7.52389e-07,0.000109964,0.000109964,2.06042
234780003,74357923,17527,244783,8.94973,10181500,1294.13,3.65619e-05,0.00528685,0.00528685,0.414521
234776687,74357923,15790,34969,0.875587,1068240,103.464,2.5039e-05,0.00295872,0,0
234779874,74357923,17441,34969,2.51489,1401340,380.839,7.19178e-05,0.0108907,0,0
234773989,74357923,204,384659,96.4393,14795400,14328.6,0.000250714,0.03725,0.03725,0.552823
234774685,74357923,473,2475460,262.648,86703200,36589.5,0.0001061,0.0147809,0.014837,1.2081
234777206,74357923,16028,6993800,301.083,263178000,40911.9,4.30499e-05,0.00584974,0.00584974,1.35624
234780213,74357923,111220690,174845,42.4694,7828350,5833.93,0.000242897,0.0333663,0.0333663,0.509841
234777091,74357923,15966,209814,22.5749,8009890,3368.53,0.000107595,0.0160548,0.0160548,0.733244
234779603,74357923,17185,1153980,8.76237,42192500,1175.81,7.59319e-06,0.00101892,0.00101892,2.28484
234780004,74357923,17528,489566,85.1703,17142700,12516.1,0.000173971,0.0255657,0.0255657,2.00595
234779865,74357923,17431,1014080,430.248,36860500,62503.1,0.000424274,0.0616354,0.0616345,1.36336
234776289,74357923,15623,4316330,2179.89,115479000,309699,0.000505033,0.0717506,0.0714213,1.29042
234773720,74357923,120,209814,33.9419,7347510,5017.61,0.000161771,0.0239145,0.0239145,1.46118
234775382,74357923,805,269104,98.7519,4133740,14024.6,0.000366966,0.0521159,0.041393,1.22549
234779802,74357923,17375,1748450,110.152,64927900,16155.5,6.29999e-05,0.00923991,0.00923992,1.64992
234778140,74357923,16457,279752,0.607323,8828360,99.2318,2.17093e-06,0.000354713,0.000354713,1.33004
234776211,74357923,15591,69409.3,98.9701,1715790,16193.8,0.00142589,0.233309,0.233751,0.445541
234777139,74357923,15984,4965600,163.276,196473000,27216.2,3.28815e-05,0.00548096,0.00548096,1.36168
234778491,74357923,16639,664411,652.666,21067200,95705.2,0.000982322,0.144045,0.144045,0.708658
234775173,74357923,706,209814,88.956,6888490,12655,0.000423975,0.0603153,0.0603153,0.483326
234780124,74357923,17650,69937.9,18.1507,612937,2785.25,0.000259526,0.0398246,0.0398245,1.15164
234775647,74357923,931,1993230,544.958,60794200,75858,0.000273404,0.0380578,0.0380578,1.81608
234779850,74357923,17412,69902.8,16.6248,2149960,2604.24,0.000237828,0.0372552,0.037238,1.35276
234779861,74357923,17426,3137990,323.31,125952000,47718.9,0.000103031,0.0152068,0.015196,1.58309
234779680,74357923,17274,104907,0.529754,3762340,80.7656,5.04975e-06,0.000769878,0.000769878,0.581323
234775669,74357923,936,7799570,292.047,335075000,42933.2,3.7444e-05,0.00550456,0.00549511,1.15301
234776371,74357923,15633,419025,437.325,11260300,62918.8,0.00104367,0.150155,0.149945,0.774667
234776135,74357923,10725,3848710,123.518,161376000,18184.6,3.20932e-05,0.00472485,0.00471324,1.28323
234776641,74357923,15768,664411,1362.31,21730700,248081,0.0020504,0.373385,0.373385,1.11878
234775544,74357923,902,419628,163.672,15369600,24365.4,0.00039004,0.0580642,0.0580642,0.358258
234778432,74357923,16604,874225,111.798,30936200,17107.1,0.000127882,0.0195683,0.0195683,3.39337
234779374,74357923,17079,2238020,201.568,75769100,29703.5,9.00656e-05,0.0132723,0.0132723,2.08178
234779459,74357923,17129,804287,39.1038,30844200,5667.3,4.86193e-05,0.00704636,0.00704636,1.79967
234774716,74357923,487,244783,386.587,9456330,55078.7,0.00157931,0.22501,0.22501,0.461504
234776892,74357923,15864,765588,85.5613,28624900,12059.7,0.000111759,0.0157522,0.0158737,1.3107
234775734,74357923,972,4266220,1258.69,146591000,189921,0.000295037,0.0445173,0.0445173,1.47911
234774984,74357923,629,2762550,90.506,110613000,13332.2,3.27618e-05,0.00482604,0.00482604,1.21862
234775066,74357923,666,244783,113.957,10038800,17888.1,0.000465543,0.0730773,0.0730773,0.536096
234778497,74357923,16641,34969,0.348859,1104560,49.3684,9.97623e-06,0.00141178,0,0
234775475,74357923,859,69938,37.4212,3156350,5507.05,0.000535063,0.0787419,0.0787419,0.885592
234776826,74357923,15838,979132,327.136,34047200,47830.8,0.000334108,0.0488502,0.0488502,1.28183
234774357,74357923,354,73827900,26228,2612640000,3872070,0.000355259,0.0524472,0.0523877,2.04403
234779927,74357923,17471,419620,67.4915,15265600,9667.6,0.00016084,0.023039,0.0230394,0.972432
234776809,74357923,15831,2132960,604.336,69858400,93178.6,0.000283333,0.0436852,0.0436839,1.53852
234778469,74357923,16630,174845,0.793909,5885010,129.167,4.54065e-06,0.000738753,0.000738753,1.17767
234779127,74357923,16879,1888330,56.0209,64058500,8110.18,2.9667e-05,0.00429491,0.00429491,1.28176
234774843,74357923,566,1783420,74.8339,49919200,10565.7,4.19609e-05,0.00592444,0.00592443,1.25623
234777083,74357923,15960,1748450,612.622,69311200,89269.8,0.00035038,0.0510566,0.0510566,0.635452
234775771,74357923,982,279752,1725.09,9095420,255843,0.00616651,0.914535,0.914535,0.600171
234779291,74357923,16998,314721,44.6575,11388800,7062.18,0.000141895,0.0224395,0.0224395,1.02062
234779307,74357923,17012,664411,186.568,22058700,29295.4,0.000280802,0.0440923,0.0440923,1.27482
234778555,74357923,16661,1398760,38.6914,51456800,6137.96,2.76612e-05,0.00438814,0.00438814,1.93783
234778242,74357923,16489,3916530,1148.01,132748000,175852,0.000293118,0.0449,0.0449,1.85362
234776649,74357923,15772,104907,1.87477,3699140,222.976,1.78708e-05,0.00212546,0.00212546,1.55269
234775797,74357923,1002,804287,50.4029,27189000,7718.17,6.26678e-05,0.00959629,0.00959629,2.16567
234773866,74357923,183,1538640,92.8687,52679500,13184.9,6.03578e-05,0.00856921,0.00856921,1.63122
234776086,74357923,10681,3365720,1503.64,134394000,275310,0.000446751,0.0817982,0.0829305,1.40726
234775865,74357923,1037,1783420,800.716,63743900,111551,0.000448978,0.062549,0.062549,1.23776
234778049,74357923,16421,804287,163.437,31060600,24409.9,0.000203207,0.0303497,0.0303497,0.808331
234776606,74357923,15731,419628,367.121,7880060,49241,0.000874872,0.117344,0.117344,0.866666
234777953,74357923,16375,45179900,9577.63,1710880000,1423390,0.000211988,0.0315049,0.0315049,3.36318
234779046,74357923,16840,24545100,6483.14,1051240000,955723,0.000264132,0.0389375,0.0388289,2.24431
234779747,74357923,17318,5175040,315.14,174446000,49188.8,6.08961e-05,0.00950501,0.00950435,2.43978
234778549,74357923,16654,384659,8.66701,14475700,1304.74,2.25317e-05,0.00339193,0.00339193,0.780243
234779714,74357923,17290,12588100,1992.11,460509000,288720,0.000158253,0.0229358,0.0229348,3.08942
234774063,74357923,236,1818310,183.156,66809200,27520.3,0.000100729,0.0151351,0.0151349,1.07977
234775801,74357923,1004,279752,8.71749,6240570,1199.45,3.11615e-05,0.00428756,0.00428756,1.43948
234779570,74357923,17158,4790750,2633.42,162386000,374235,0.000549688,0.078116,0.078116,2.08256
234780320,74357923,111220908,173579,10.5899,5371810,1542.73,6.1009e-05,0.0088878,0.00884553,0.724945
234780331,74357923,124372440,34969,72.0715,1091090,10850.7,0.00206101,0.310296,0,0
234777352,74357923,16120,2692610,522.303,94504200,75964,0.000193976,0.028212,0.028212,1.3506
234779407,74357923,17095,5315290,4062.28,191381000,573737,0.000764264,0.107941,0.107941,2.1057
234775445,74357923,845,2063170,282.099,71129000,40560.2,0.000136731,0.0196592,0.0196592,1.85959
234774654,74357923,451,454597,6.15993,16053200,1119.4,1.35503e-05,0.0024624,0.0024624,1.42423
234774232,74357923,312,69938,7.60397,2392200,1305.07,0.000108724,0.0186604,0.0186604,0.809417
234776412,74357923,15669,3379700,352.684,73553500,50961.6,0.000104354,0.0150787,0.0150245,2.57658
234779109,74357923,16869,1153980,27.7056,38174000,3955.73,2.40088e-05,0.00342791,0.00342791,1.01883
234779721,74357923,17296,34968.5,158.608,1313900,22401.4,0.00453573,0.640618,0,0
234774964,74357923,617,419628,9.96116,16708800,1398.62,2.37381e-05,0.00333301,0.00333301,0.943114
234777757,74357923,16272,734349,110.01,25815500,15717,0.000149806,0.0214026,0.0214026,0.99006
234777607,74357923,16197,454597,37.4682,17015200,5247.18,8.24208e-05,0.0115425,0.0115425,1.28074
234780286,74357923,111220858,139876,129.422,4356140,18727.9,0.000925264,0.133889,0.133889,0.862104
234777162,74357923,15998,1468700,77.8192,47450100,13829.9,5.29851e-05,0.00941641,0.00941641,2.07083
234775917,74357923,1064,8905090,2319,386617000,351582,0.000260413,0.039481,0.0394867,1.55322
234779822,74357923,17392,699378,167.36,26136100,26284.6,0.000239299,0.0375828,0.0375831,1.49448
234780048,74357923,17558,243517,19.3919,8369690,2838.9,7.96328e-05,0.0116579,0.0116134,0.610611
234774525,74357923,374,1014100,642.704,33907500,101211,0.000633768,0.0998038,0.0998038,1.40462
234779074,74357923,16850,419628,39.4081,16475100,5680.4,9.39119e-05,0.0135367,0.0135367,1.16458
234778683,74357923,16729,314721,18.0265,10795800,2395.38,5.72776e-05,0.00761111,0.00761111,1.60083
234774673,74357923,467,6958100,1392.06,202195000,199735,0.000200064,0.0287054,0.0287055,1.70551
234776807,74357923,15830,4091370,435.959,141126000,63760,0.000106556,0.015584,0.015584,1.56023
234776100,74357923,10699,909194,472.855,29079500,69553.9,0.000520081,0.0765006,0.0765006,1.0008
234780248,74357923,111220778,34968.5,158.608,1313900,22401.4,0.00453573,0.640618,0,0
234779103,74357923,16865,2342920,245.156,80829500,37213.1,0.000104637,0.0158832,0.0158832,1.87682
234780330,74357923,124372424,34969,37.0316,1533680,5205.12,0.00105898,0.14885,0,0
234773689,74357923,110,104907,0.689212,3613830,90.054,6.56975e-06,0.000858418,0.000858418,1.16643
234777073,74357923,15951,1013120,202.361,28909900,31461.4,0.00019974,0.0310539,0.0310268,1.28521
234774593,74357923,409,1538640,68.96,53991600,9585.84,4.48189e-05,0.00623009,0.00623009,1.12604
234777396,74357923,16142,2867460,253.446,99894700,36727.9,8.83871e-05,0.0128085,0.0128085,2.73282
234774888,74357923,576,34969,0.0150487,1371520,2.10713,4.30345e-07,6.02571e-05,0,0
234778631,74357923,16719,1643540,176.624,54571400,27160.3,0.000107465,0.0165254,0.0165254,3.34805
234775763,74357923,978,1573600,503.504,49607100,76089.8,0.000319968,0.0483538,0.0483538,1.2111
234774948,74357923,608,349690,6.02161,12530700,906.802,1.72198e-05,0.00259316,0.00259316,1.00964
234779853,74357923,17418,5998410,1560.7,232290000,229038,0.000260186,0.0381832,0.0381114,1.66295
234773793,74357923,151,1538640,334.026,59501600,49793.9,0.000217092,0.0323623,0.0323623,0.701651
234774519,74357923,370,39927300,9731.2,1498860000,1473000,0.000243723,0.036892,0.0369063,2.01672
234776939,74357923,15880,349690,328.487,12255700,47697.5,0.000939366,0.136399,0.136399,0.50606
234778627,74357923,16717,1643540,176.624,54571400,27160.3,0.000107465,0.0165254,0.0165254,3.34805
234777215,74357923,16040,5874690,496.711,231436000,72551,8.4551e-05,0.0123498,0.0123497,1.8022
234777985,74357923,16390,349690,7.25845,13695400,1040.07,2.07568e-05,0.00297427,0.00297427,1.2247
234779113,74357923,16871,349690,90.2372,11916200,14343.6,0.000258049,0.0410181,0.0410181,1.57653
234777959,74357923,16377,209814,182.432,4854670,27086,0.000869492,0.129095,0.129095,0.776925
234779061,74357923,16844,1713480,147.551,62789800,20942.8,8.6112e-05,0.0122224,0.0122224,1.48824
234774031,74357923,222,139876,17.2418,3262170,2592.86,0.000123265,0.0185369,0.0185369,0.591469
234774629,74357923,434,1832890,801.229,54622300,121355,0.000437141,0.0662099,0.0659135,1.14076
234776221,74357923,15595,664392,40.2583,21718200,6307.34,6.05943e-05,0.00949341,0.00949552,2.10219
234776263,74357923,15613,803777,290.11,23853500,43840.8,0.000360933,0.0545435,0.0545202,1.45351
234775922,74357923,1070,5699950,1343.31,233366000,200047,0.000235671,0.0350963,0.0350963,2.05966
234779317,74357923,17026,629442,1347.27,23092500,189746,0.00214041,0.301451,0.301451,0.939158
