id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235097067,74425554,16228,1017790,116.413,35344900,17342,0.000114378,0.017039,0.0171766,2.16811
235089929,74425554,637,17984500,6805.86,709229000,900994,0.000378429,0.0500984,0.0493686,1.12688
235104544,74425554,111220784,349690,1421.9,15080300,202191,0.00406618,0.5782,0.5782,0.658204
235080723,74425554,77,139876,565.764,6108220,89128.1,0.00404475,0.637194,0.637194,0.615466
235095077,74425554,15884,91351.4,0.586496,3160600,80.3639,6.42022e-06,0.000879723,0.000891969,0.862297
235098980,74425554,16594,104688,9.1934,3813920,1390.82,8.78173e-05,0.0132855,0.0132675,1.13034
235089945,74425554,645,75566500,164713,3210670000,23145000,0.00217971,0.306286,0.310032,0.875592
235095386,74425554,15916,553590,2208.41,16365600,348950,0.00398926,0.630339,0.621254,1.51439
235099892,74425554,16702,2587710,9186.5,107681000,1446700,0.00355006,0.559065,0.559065,0.84317
235097100,74425554,16231,336097,9.5695,11248400,1447.57,2.84724e-05,0.004307,0.00516823,1.46098
235101086,74425554,16974,34969,130.29,1174370,18258.2,0.00372588,0.522126,0,0
235081258,74425554,126,979132,16.6794,28152300,2292.44,1.70348e-05,0.0023413,0.0023413,1.43741
235103866,74425554,17529,1614600,1121.64,51128500,150089,0.000694686,0.0929572,0.091777,1.36175
235102600,74425554,17260,139876,210.818,4959810,28875.7,0.00150718,0.206438,0.206438,0.442843
235095594,74425554,15953,318276,104.392,9741020,13461.6,0.000327993,0.0422954,0.0415099,1.50498
235080652,74425554,64,679422,1688.82,24450900,246618,0.00248567,0.362983,0.348861,0.569608
235102884,74425554,17279,34969,37.1314,1253230,4923.6,0.00106184,0.140799,0,0
235096528,74425554,16095,139876,146.587,3618220,22099.4,0.00104798,0.157993,0.157993,0.634533
235090654,74425554,821,7572670,5117.43,264795000,727692,0.000675776,0.0960945,0.0986504,1.39116
235102044,74425554,17176,664411,1862.64,24650600,250945,0.00280345,0.377695,0.377695,1.26682
235097447,74425554,16269,384659,48.6355,12294400,6790.11,0.000126438,0.0176523,0.0176523,1.09076
235090660,74425554,826,6894230,4915.82,241547000,679258,0.000713034,0.0985257,0.101673,1.5654
235103703,74425554,17483,49547.1,44.19,1874800,6114.27,0.00089188,0.123403,0,0
235094305,74425554,15805,725755,190.856,28252800,24972.8,0.000262976,0.0344094,0.0341638,0.915249
235094106,74425554,15777,1809290,146.995,56863200,20076.5,8.12449e-05,0.0110963,0.00990362,1.49093
235098036,74425554,16367,244783,78.0915,9012990,12120,0.000319023,0.0495134,0.0495134,1.01253
235098481,74425554,16455,2378650,1017.56,92407200,147659,0.000427788,0.0620766,0.0650557,2.48074
235104083,74425554,17598,230986,175.405,7247020,24436.6,0.000759376,0.105793,0.112308,0.729245
235096532,74425554,16096,69938,31.8418,2239670,4659.65,0.000455287,0.0666254,0.0666254,0.365489
235098677,74425554,16475,244636,115.897,9193720,16621.3,0.000473753,0.0679432,0.0679367,0.616883
235103219,74425554,17400,3147210,5856.54,111521000,830226,0.00186087,0.263797,0.263797,1.76162
235096661,74425554,16135,2502240,828.635,80959100,114197,0.000331157,0.045638,0.0460319,1.88064
235098167,74425554,16405,185472,117.942,7971470,15913.8,0.000635902,0.0858015,0.0807274,0.700552
235100281,74425554,16814,54086000,103364,2321140000,14568700,0.00191111,0.269361,0.27353,0.934274
235090696,74425554,843,4891230,5338.23,173570000,814571,0.00109139,0.166537,0.166571,1.77788
235094061,74425554,15764,693247,281.592,24483900,39080.8,0.000406193,0.0563736,0.0578465,0.998431
235103492,74425554,17447,139781,130.047,4303670,16926.5,0.000930361,0.121093,0.121103,0.493999
235088876,74425554,393,69938,19.7262,2659270,2563.1,0.000282052,0.0366482,0.0366482,0.754277
235104057,74425554,17587,732168,401.316,22314600,50877.7,0.000548121,0.0694892,0.073344,1.0306
235089724,74425554,556,1794940,4079.35,64190400,674169,0.00227269,0.375594,0.266521,1.70188
235088529,74425554,307,4231250,2637.09,136002000,359030,0.000623242,0.0848521,0.0848521,0.832807
235101217,74425554,17000,209814,330.669,7734460,47396.3,0.00157601,0.225897,0.225897,0.393459
235094017,74425554,15739,490593000,489123,16840000000,73678200,0.000997003,0.150182,0.151228,2.82152
235090799,74425554,878,1336170,1036.92,39600000,143774,0.000776041,0.107602,0.108043,0.942508
235099940,74425554,16715,34885,5.77788,1338160,788.929,0.000165627,0.0226151,0,0
235095995,74425554,16042,2342950,570.106,82758500,78370.6,0.000243329,0.0334496,0.0342926,1.37316
235100848,74425554,16893,1142490,367.691,40585200,49406.8,0.000321833,0.0432448,0.0380454,1.27845
235095790,74425554,15995,2237050,1441.57,75330900,199359,0.000644407,0.089117,0.0890914,1.30175
235096926,74425554,16174,3415350,1549.79,123485000,216496,0.000453771,0.0633891,0.0626418,1.00892
235103136,74425554,17368,2894230,4179.59,107922000,610811,0.00144411,0.211044,0.211119,1.14468
235093245,74425554,15632,302584,365.489,9653450,59594.4,0.00120789,0.196951,0.203934,1.28928
235103858,74425554,17526,719624,1190.12,23129000,160737,0.00165381,0.223362,0.222893,0.761904
235090593,74425554,785,716970,86.1808,23218600,11055.3,0.000120201,0.0154194,0.0150997,2.20047
235103095,74425554,17355,7066930,13676.7,262957000,1921770,0.0019353,0.271939,0.271074,1.16671
235096691,74425554,16139,639584,452.058,22665200,65524.9,0.000706799,0.102449,0.0999905,0.995133
235098237,74425554,16420,452722,1376.33,17412200,200053,0.00304012,0.44189,0.434105,0.391979
235101855,74425554,17099,279752,705.99,11693200,97317.5,0.00252363,0.347871,0.347871,0.754795
235081538,74425554,225,2342920,11099.3,100241000,1559160,0.00473737,0.665477,0.665477,0.840219
235095775,74425554,15994,1057670,72.7236,33671400,9551.48,6.8758e-05,0.00903064,0.00926842,1.36202
235088510,74425554,303,3168020,974.031,106688000,133419,0.000307457,0.0421143,0.042174,1.3839
235103202,74425554,17392,699380,500.335,24824400,68004.9,0.000715398,0.097236,0.097236,1.64423
235093043,74425554,15594,63086.1,2.58911,1571590,421.203,4.1041e-05,0.00667663,0.00667709,1.24412
235103684,74425554,17478,3608810,3310.71,119558000,460224,0.000917397,0.127528,0.121658,1.6327
235099588,74425554,16665,678141,117.061,26065700,16301.6,0.00017262,0.0240386,0.023042,1.41822
235101949,74425554,17141,98503.9,50.2357,2947670,6765.06,0.000509987,0.0686781,0.0693882,0.705766
235089149,74425554,465,4981500,1933.29,162774000,269478,0.000388095,0.0540959,0.0559219,1.96114
235097018,74425554,16200,244463,2097.16,9180300,341079,0.00857863,1.39522,1.39487,0.541285
235093320,74425554,15672,209299,89.8113,6244600,12037.3,0.000429106,0.0575126,0.0574959,0.865694
235089407,74425554,487,419628,118.628,14145900,17270.1,0.000282698,0.0411558,0.0411558,0.72938
235099856,74425554,16689,866120,1142.18,32107500,167310,0.00131873,0.193172,0.199396,1.27782
235098093,74425554,16388,859518,429.22,31205000,58532.6,0.000499372,0.0680994,0.0675329,0.768483
235092719,74425554,10693,768568,1425.35,24772500,213242,0.00185455,0.277454,0.277703,1.07802
235092002,74425554,1064,16167600,37258,713496000,5217020,0.00230449,0.322684,0.323442,0.652278
235103631,74425554,17457,104907,30.5127,3406080,4044.88,0.000290855,0.0385568,0.0385568,0.631925
235103506,74425554,17453,34775.5,89.3279,1240560,12131.5,0.0025687,0.348851,0,0
235091294,74425554,918,35014900,31647.9,1159190000,4258100,0.000903841,0.121608,0.121323,2.57955
235095691,74425554,15974,4392790,44245,137592000,8222440,0.0100722,1.8718,1.96743,1.1901
235094423,74425554,15819,7893240,1455.15,248738000,191381,0.000184354,0.0242461,0.0224615,2.01357
235097966,74425554,16345,1958150,1107.7,72282400,152733,0.000565691,0.077999,0.0787198,1.02432
235089601,74425554,502,19699400,10861.5,676013000,1496880,0.000551363,0.075986,0.0747809,1.46454
235100201,74425554,16787,69938,23.5817,2487500,2884.65,0.00033718,0.0412458,0.0412458,1.02262
235100342,74425554,16840,22517700,45903.7,900416000,6534840,0.00203856,0.290209,0.294444,1.00231
235095877,74425554,16022,7787030,6244.16,262359000,927931,0.000801867,0.119164,0.119885,1.61119
235100954,74425554,16930,909194,1115.14,38023400,150626,0.00122651,0.16567,0.16567,1.00004
235103657,74425554,17467,2028150,2338.62,70125600,320628,0.00115308,0.158089,0.158085,1.77394
235090195,74425554,677,5689660,1730.78,191241000,230883,0.000304198,0.0405795,0.0357495,2.46819
235091400,74425554,931,3287310,5668.51,118243000,756137,0.00172436,0.230017,0.237203,1.18063
235101719,74425554,17068,2172790,2699.52,82175400,377057,0.00124242,0.173536,0.173808,0.985668
235080304,74425554,20,139876,182.829,4560540,24091.2,0.00130708,0.172233,0.172233,0.871604
235098295,74425554,16440,1748450,411.797,64268000,55796.1,0.000235521,0.0319117,0.0319117,0.888163
235101026,74425554,16953,664411,433.051,26254500,57776,0.000651782,0.0869582,0.0869582,0.513689
235103795,74425554,17501,1495830,870.069,44867200,114247,0.000581661,0.0763764,0.0766818,1.39696
235098892,74425554,16572,139611,22.6259,5081410,3346.64,0.000162063,0.0239711,0.0239873,0.510674
235081456,74425554,207,114474,375.351,4205330,53668.7,0.00327892,0.468828,0.451186,0.873666
235100090,74425554,16758,34969,16.1927,1431970,2386.83,0.000463059,0.0682556,0,0
235091799,74425554,1020,4528330,416.213,171003000,57842.8,9.1913e-05,0.0127735,0.0128769,1.10188
235094386,74425554,15815,1082310,326.726,36232100,42858.8,0.000301879,0.0395994,0.0395445,1.85251
235104641,74425554,111220878,1198650,559.349,39746600,79070.8,0.000466648,0.0659664,0.0645154,1.77432
235102285,74425554,17223,6084610,15148.4,236121000,2214770,0.00248963,0.363996,0.363996,1.62971
235100279,74425554,16813,61534200,111364,2589970000,15709000,0.00180979,0.255289,0.259335,0.956391
235091658,74425554,978,3251720,2540.05,110186000,346692,0.000781141,0.106618,0.106616,1.08279
235098882,74425554,16567,67119.7,54.8289,2505190,7762.78,0.000816883,0.115656,0.108518,0.00148266
235103628,74425554,17456,454523,330.463,14827200,42843.5,0.000727056,0.0942604,0.0942454,2.08896
235088823,74425554,375,60293900,104729,2205450000,15149700,0.00173698,0.251264,0.246209,1.55006
235088908,74425554,407,7836230,5578.85,281698000,800647,0.00071193,0.102172,0.0967896,1.72499
235090658,74425554,822,81117500,68796,2776920000,9742840,0.000848104,0.120108,0.119408,2.14015
235100942,74425554,16927,3007330,5342.67,128733000,750948,0.00177655,0.249706,0.249706,0.918554
235101882,74425554,17109,979132,1502.73,38891300,202476,0.00153476,0.206792,0.206792,0.59938
235093978,74425554,15727,139876,36.383,4745460,5554.76,0.000260109,0.039712,0.039712,0.998619
235101907,74425554,17118,244783,252.488,8066860,33223.6,0.00103148,0.135727,0.135727,0.341654
235095831,74425554,16004,46367300,96231.1,1729050000,14682600,0.00207541,0.316658,0.323736,1.82205
235100765,74425554,16873,244783,281.34,9280670,41628.8,0.00114934,0.170064,0.170064,0.955152
235100965,74425554,16933,1014100,2306.43,43421200,321311,0.00227436,0.316843,0.316843,0.852149
235100824,74425554,16886,314721,212.047,11163900,28204.3,0.000673762,0.0896168,0.0896168,1.1752
235099470,74425554,16655,87023.6,6.54039,3280600,749.254,7.51565e-05,0.00860978,0.00851704,0.430186
235090582,74425554,773,1319010,4499.66,45685800,600277,0.00341138,0.455095,0.453129,1.11831
235101764,74425554,17075,769318,1487.93,31606500,209553,0.00193409,0.272388,0.272388,0.574778
235104501,74425554,111220746,244783,585.785,9465720,81263.7,0.00239308,0.331983,0.331983,0.71278
235104600,74425554,111220832,69938,29.2952,2415790,3911.25,0.000418874,0.0559245,0.0559245,0.569814
235098157,74425554,16403,188129,191.847,7716170,26020.2,0.00101977,0.138311,0.139731,0.367023
235101263,74425554,17008,767697,853.157,28808000,114029,0.00111132,0.148533,0.140458,1.12853
235100330,74425554,16828,44062300,90271.6,1866900000,12765500,0.00204873,0.289714,0.293869,0.920814
235097869,74425554,16327,238972,110.805,8362970,14520.7,0.000463676,0.0607631,0.0620138,0.551258
235089607,74425554,503,4670930,1927.39,185306000,270721,0.000412635,0.0579588,0.0568465,1.52029
235081390,74425554,192,757870,140.525,21628500,18574.2,0.000185421,0.0245084,0.0232872,0.987388
235089011,74425554,433,2027160,589.472,78836000,81079.4,0.000290787,0.0399965,0.03885,1.48193
235095654,74425554,15964,241401,856.029,9955530,127562,0.00354609,0.528424,0.525039,0.647803
235100929,74425554,16920,62198300,134066,2533710000,18718400,0.00215546,0.300948,0.300217,0.739618
235099145,74425554,16628,376315,93.6727,13768500,15820.4,0.000248921,0.0420404,0.0307041,1.38929
235080551,74425554,26,9249360,3301.84,359858000,455935,0.00035698,0.0492937,0.0480754,1.45667
235102452,74425554,17241,909194,3480.63,37100800,592960,0.00382826,0.652182,0.652182,1.94216
235089959,74425554,651,2790310,6822.81,111446000,945766,0.00244518,0.338947,0.34105,0.733984
235102062,74425554,17182,6070280,9726.74,224323000,1287480,0.00160236,0.212096,0.212219,1.11066
235081449,74425554,204,611839,1176.77,24598100,173691,0.00192334,0.283883,0.282975,0.886115
235090624,74425554,809,4594890,106.6,139404000,14567.2,2.31996e-05,0.0031703,0.0030865,2.38966
235100004,74425554,16736,744371,477.411,27267000,68118.5,0.000641362,0.0915116,0.08626,1.82739
235089353,74425554,480,384659,72.1813,13014100,10178.2,0.00018765,0.0264603,0.0264603,0.994037
235102127,74425554,17192,244783,384.28,8576880,50014.7,0.00156988,0.204323,0.204323,0.604231
235092981,74425554,15580,358527,79.8118,11827800,11523.5,0.00022261,0.0321411,0.0250116,1.11977
235098838,74425554,16538,870965,863.806,32859600,128789,0.00099178,0.14787,0.159915,1.35848
235103844,74425554,17521,69084,15.0345,1947220,1986.24,0.000217627,0.028751,0.0286103,0.621469
235091804,74425554,1021,5994670,7002.42,225286000,952271,0.00116811,0.158853,0.170223,1.26323
235089674,74425554,528,186096000,463533,7807490000,65732900,0.00249083,0.353221,0.354365,0.842461
235093785,74425554,15693,1745850,279.248,52839200,38532.3,0.000159949,0.0220708,0.0220443,1.46487
235097242,74425554,16257,383886,142.453,12609600,18038.9,0.000371082,0.0469902,0.0469091,1.11672
235091698,74425554,990,1098880,947.11,46045500,137123,0.000861886,0.124784,0.11753,0.829039
235090667,74425554,828,12733200,31536.2,498995000,5087640,0.0024767,0.399558,0.399561,1.87212
235101148,74425554,16994,3183410,3209.72,117506000,444179,0.00100827,0.139529,0.136516,0.894464
235094756,74425554,15864,735522,268.91,23432800,36812.7,0.000365604,0.0500497,0.0514165,1.09506
235081578,74425554,238,139876,233.221,5885800,32082,0.00166734,0.229361,0.229361,0.25981
235102225,74425554,17207,3013080,5332.26,115033000,702615,0.0017697,0.233188,0.231755,1.15825
235103016,74425554,17327,454597,519.157,14458400,68693.7,0.00114202,0.151109,0.151109,0.929689
235088891,74425554,399,8302610,3869.16,296120000,550621,0.000466018,0.0663191,0.0656276,1.61236
235103229,74425554,17405,69938,1308.57,3136180,179319,0.0187105,2.56396,2.56396,0.256727
235104434,74425554,111220696,419628,641.107,16450300,84711.2,0.0015278,0.201872,0.201872,0.465649
235087580,74425554,287,63488,1.68725,1815150,229.344,2.65759e-05,0.0036124,0.00361316,0.7639
235098102,74425554,16390,335560,120.704,13450900,16314.3,0.000359709,0.0486181,0.0490085,0.369712
235101098,74425554,16981,524505,107.987,18438900,14929,0.000205884,0.0284631,0.0284628,1.02976
235081242,74425554,119,4486260,7556.95,143751000,1034080,0.00168446,0.2305,0.226487,1.46503
235095849,74425554,16011,3585860,8509.79,148578000,1234920,0.00237315,0.344385,0.388339,2.00548
235099029,74425554,16604,746728,225.99,27432200,33755.5,0.000302641,0.0452046,0.0454248,2.20555
235103055,74425554,17340,2832490,6762.12,100355000,937667,0.00238734,0.33104,0.33104,1.42283
235091836,74425554,1027,460641,258.209,16330500,38336.5,0.000560543,0.0832242,0.0762247,0.938194
235096539,74425554,16099,104907,147.058,3794380,20069.7,0.0014018,0.191309,0.191309,1.32158
235097123,74425554,16233,1207450,211.357,41154100,28009,0.000175044,0.0231969,0.0237493,1.60144
235104676,74425554,111220932,30703.8,52.0675,1014820,6628,0.0016958,0.215869,0,0
235091385,74425554,929,181602,33.5779,7329050,4906.21,0.000184898,0.0270162,0.0149327,0.782566
235093092,74425554,15603,166614,69.9328,4923480,12889.5,0.00041973,0.0773614,0.0976947,1.15058
235092043,74425554,1072,775633,183.193,30815300,25598,0.000236186,0.0330027,0.0393856,1.50606
235101171,74425554,16996,3183410,3209.72,117506000,444179,0.00100827,0.139529,0.136516,0.894464
235103825,74425554,17512,347877,121.124,10077600,15843.3,0.000348181,0.0455428,0.0486263,2.01983
235088878,74425554,394,8104240,6870.57,314309000,993421,0.000847775,0.12258,0.126561,2.23192
235097774,74425554,16299,384637,90.896,13047600,14186.7,0.000236316,0.0368834,0.036883,1.01751
235103112,74425554,17360,34969,91.5125,1221470,12918.4,0.00261696,0.369424,0,0
235103717,74425554,17488,1187080,547.539,39387400,77418,0.00046125,0.0652174,0.0645154,1.77432
235097394,74425554,16265,594278,179.594,20398100,25162.3,0.000302205,0.0423409,0.0423304,1.03307
235093230,74425554,15629,722040,309.603,21670900,50749.5,0.000428789,0.0702862,0.0683223,3.69612
235101232,74425554,17001,174845,265.78,6281890,38135.5,0.00152009,0.21811,0.21811,0.444991
235103200,74425554,17390,699380,500.335,24824400,68004.9,0.000715398,0.097236,0.097236,1.64423
235104508,74425554,111220750,244783,889.283,9189460,126536,0.00363294,0.516931,0.516931,0.185587
235096149,74425554,16064,3640860,5180.05,68998400,855496,0.00142275,0.234971,0.229942,2.4938
235099777,74425554,16671,2862440,1672.19,111434000,229400,0.000584183,0.0801412,0.0768322,1.45641
235093813,74425554,15697,626846,94.5071,19159400,13129.1,0.000150766,0.0209448,0.020876,1.48008
235100121,74425554,16768,384659,418.141,16124600,66244.1,0.00108704,0.172215,0.172215,1.1237
235100008,74425554,16737,256775,294.473,9413580,40999,0.00114681,0.159669,0.0838017,1.20571
235091988,74425554,1061,279752,219.225,11179300,30726.8,0.000783642,0.109836,0.109836,1.00937
235091873,74425554,1035,2029400,1514.08,81952500,220008,0.000746075,0.10841,0.0974476,1.82465
235098054,74425554,16377,234336,38.0246,5205500,5154.28,0.000162265,0.0219953,0.021571,0.880907
235098372,74425554,16452,469693,240.143,18272400,34753.3,0.000511277,0.0739915,0.0812414,1.65633
235090507,74425554,723,6566680,13891.3,231283000,2284010,0.00211542,0.347818,0.343713,1.66492
235102004,74425554,17163,349690,1425.66,16146900,199067,0.00407693,0.569268,0.569268,0.387141
235099191,74425554,16641,66681.2,256.709,2609700,33144.5,0.00384979,0.497059,0.506804,0.630384
235089682,74425554,532,2060630,1141.93,79246200,161690,0.000554163,0.0784664,0.0790884,1.11683
235098753,74425554,16493,609831,279.024,23195700,37860.2,0.000457543,0.0620832,0.0618977,0.845617
235097270,74425554,16262,34969,5.51204,1114920,792.583,0.000157627,0.0226653,0,0
235100535,74425554,16856,1993230,1853.76,74616200,265776,0.000930027,0.133339,0.133339,0.719773
235104079,74425554,17595,34912.1,11.8422,1061620,1537.56,0.000339201,0.044041,0,0
235103668,74425554,17471,419628,392.897,13851200,52901,0.000936299,0.126066,0.126066,0.922092
235091062,74425554,905,2210850,2111.17,94271400,280178,0.000954912,0.126728,0.129333,0.549078
235083853,74425554,278,16014400,3954.16,515926000,553930,0.000246913,0.0345894,0.0342699,1.71412
235090700,74425554,844,8267540,5952.79,305624000,796051,0.00072002,0.0962864,0.0908579,1.47948
235090585,74425554,777,541274,82.8008,17340700,11247.9,0.000152974,0.0207804,0.0201696,1.60493
235096298,74425554,16072,16601400,10314.9,597935000,1471010,0.000621326,0.0886074,0.0873292,1.94261
235101952,74425554,17142,98503.9,50.2357,2947670,6765.06,0.000509987,0.0686781,0.0693882,0.705766
235091333,74425554,919,1447240,751.72,53317200,99455.7,0.000519418,0.0687211,0.070919,1.41183
235097783,74425554,16301,174825,77.9254,5855290,10536.4,0.000445734,0.0602683,0.0602704,0.772845
235091671,74425554,982,279513,521.012,8789710,71244.4,0.001864,0.254888,0.254697,0.793254
235101787,74425554,17079,2254180,1639.08,83559600,228431,0.000727131,0.101337,0.10033,0.972183
235091579,74425554,963,262191,130.89,7975690,17225.5,0.000499216,0.0656983,0.0715557,0.917832
235102187,74425554,17196,524165,588.425,18554100,77341.8,0.0011226,0.147552,0.147473,1.007
235094517,74425554,15834,10372000,3386.44,339635000,468745,0.0003265,0.0451935,0.0481541,2.45704
235093807,74425554,15696,839256,153.657,25412900,21018.5,0.000183088,0.0250442,0.0250442,1.40803
235103164,74425554,17376,34969,544.03,1676430,75866.2,0.0155575,2.16953,0,0
235089767,74425554,576,69938,30.2564,2155250,3933.08,0.000432618,0.0562367,0.0562367,0.528912
235092023,74425554,1067,673625,1072.49,21880900,146909,0.00159212,0.218087,0.249023,0.942874
235099199,74425554,16647,66681.2,256.709,2609700,33144.5,0.00384979,0.497059,0.506804,0.630384
235101360,74425554,17028,629442,1719.59,29032200,236294,0.00273193,0.375403,0.375403,0.686269
235091817,74425554,1023,3131150,2807.07,127859000,419640,0.000896497,0.134021,0.130588,1.43578
235088620,74425554,328,3143600,5031.55,97801900,810527,0.00160057,0.257834,0.155411,1.37292
235089699,74425554,540,1207150,2393.88,39468600,323209,0.00198309,0.267746,0.262693,2.64302
235090830,74425554,886,16669100,18643.7,609496000,2692990,0.00111846,0.161556,0.167854,1.68238
235091731,74425554,1002,12510900,7706.74,506253000,1076940,0.000616001,0.0860801,0.0802552,1.00297
235103807,74425554,17506,957418,347.221,28422100,45665.1,0.000362664,0.0476961,0.0439433,1.8182
235081667,74425554,266,568129,81.5144,19972200,10920.7,0.000143479,0.0192223,0.0189727,1.2592
235092814,74425554,10713,6259450,8519.87,241992000,1193060,0.00136112,0.190602,0.190602,0.957376
235098857,74425554,16548,1512740,601.556,57725100,86550.1,0.000397661,0.0572143,0.0586204,0.922743
235102210,74425554,17203,419628,566.574,15368700,74455.5,0.00135018,0.177432,0.177432,0.856613
235101969,74425554,17151,174845,186.986,6698990,24330.8,0.00106944,0.139156,0.139156,1.42659
235090584,74425554,774,686779,372.156,27148000,49780.1,0.000541887,0.0724835,0.0739368,0.637506
235100156,74425554,16781,384439,156.898,13174100,21115.9,0.000408122,0.0549265,0.054955,1.3894
235091896,74425554,1042,1535240,6882.65,47347000,1189700,0.00448312,0.774932,0.775302,1.27423
235102250,74425554,17216,279752,156.178,10954300,21107.1,0.000558271,0.0754492,0.0754492,0.995902
235093535,74425554,15686,3547570,1166.35,103467000,171158,0.000328773,0.0482464,0.0483047,1.67339
235104680,74425554,112892269,139876,351.895,3798450,48679.5,0.00251576,0.348019,0.348019,0.687135
235088920,74425554,411,2784310,429.493,86648500,58609.8,0.000154255,0.0210501,0.0198511,1.45868
235091781,74425554,1015,2563180,2297.3,97132700,313212,0.000896269,0.122197,0.126447,1.10852
235093527,74425554,15683,69938,68.1483,1978100,8940.29,0.00097441,0.127832,0.127832,0.927427
235089387,74425554,485,88754300,26046.3,3164480000,3679590,0.000293465,0.0414582,0.0412197,2.12369
235092924,74425554,15564,904916000,1062070,32561800000,154410000,0.00117367,0.170635,0.171014,2.14695
235093837,74425554,15701,454597,343.189,13303600,48059.7,0.000754929,0.105719,0.105719,1.31407
235094649,74425554,15851,43790000,10517.3,1478540000,1459920,0.000240176,0.0333391,0.0334443,1.99639
235101295,74425554,17011,131182,13.4649,4445320,1753.24,0.000102643,0.013365,0.013257,0.604691
235088699,74425554,342,10919400,2806.55,361090000,381746,0.000257025,0.0349604,0.0365771,2.45403
235096964,74425554,16180,151470,168.521,6244430,21772.2,0.00111257,0.14374,0.146963,0.372038
235097207,74425554,16252,104720,58.2433,3361580,8015.25,0.000556182,0.0765399,0.0764745,0.805603
235102049,74425554,17178,664411,1862.64,24650600,250945,0.00280345,0.377695,0.377695,1.26682
235080636,74425554,55,251091,29.3222,6936630,4608.68,0.000116779,0.0183546,0.00715406,1.52261
235081281,74425554,133,286875,218.095,8443860,39272,0.000760245,0.136896,0.139053,0.818012
235081639,74425554,256,2613490,427.513,84493100,56691.7,0.000163579,0.0216919,0.0217614,1.31643
235097016,74425554,16198,244463,2097.16,9180300,341079,0.00857863,1.39522,1.39487,0.541285
235103072,74425554,17345,454597,1663.47,15987100,226429,0.00365922,0.498087,0.498087,1.33082
235104478,74425554,111220722,314721,1020.45,13825700,139405,0.00324239,0.442948,0.442948,0.282126
235099134,74425554,16624,5389400,4708.86,193154000,653561,0.000873726,0.121268,0.124829,1.41978
235090605,74425554,800,1552470,2879.06,53225600,393156,0.00185451,0.253246,0.248189,1.37849
235090774,74425554,869,209814,96.905,8196310,13723.8,0.000461861,0.0654094,0.0654094,0.512804
235101373,74425554,17031,1853360,3833.48,76059300,515693,0.0020684,0.278248,0.278248,0.666579
235089343,74425554,479,1322200,5586.67,53923300,806317,0.00422528,0.609829,0.564678,0.97217
235090547,74425554,747,187681,1093.71,6656450,182467,0.0058275,0.97222,1.18483,0.564564
235100021,74425554,16739,130256,377.711,4975590,48762.2,0.00289975,0.374356,0.380765,1.18106
235081403,74425554,197,116617,184.094,4325140,24080.1,0.00157862,0.206489,0.177684,1.23438
235101998,74425554,17161,489566,1713.79,22002000,237804,0.00350064,0.485744,0.485744,0.510358
235103864,74425554,17528,485536,681.226,15824200,94880,0.00140304,0.195413,0.194412,0.927493
235103919,74425554,17543,106761,352.912,3533760,50839.2,0.00330562,0.476196,0.499527,0.528371
235080293,74425554,12,133122,464.964,5032450,59891.8,0.00349277,0.449902,0.453729,0.291421
235092821,74425554,10720,12763700,24547.5,583004000,3436990,0.00192323,0.269279,0.269279,0.937147
235094749,74425554,15863,1260430,432.485,33868500,58671.8,0.000343124,0.0465489,0.0427592,1.5986
235092834,74425554,10725,5720420,11614,209746000,1636430,0.00203027,0.286068,0.295351,0.811815
235102893,74425554,17282,1643540,7823.66,64157500,1082740,0.00476024,0.658784,0.658784,1.0528
235103710,74425554,17485,1926860,1619.16,63505000,224250,0.000840312,0.116381,0.11048,2.0258
235088927,74425554,414,279752,132.66,10408600,17511.2,0.000474207,0.0625953,0.0625953,1.13661
235093996,74425554,15730,522439,1198.43,16446700,185632,0.00229392,0.355318,0.357534,1.16162
235095898,74425554,16025,9545530,4501.29,390127000,602126,0.00047156,0.0630794,0.0656743,1.04785
235094716,74425554,15859,508167,52.4588,14637100,8085.05,0.000103231,0.0159102,0.0157252,1.85609
235089125,74425554,458,5750450,1956.77,170195000,273305,0.000340282,0.0475276,0.0481821,1.40089
235094528,74425554,15836,10372000,3386.44,339635000,468745,0.0003265,0.0451935,0.0481541,2.45704
235095554,74425554,15947,1409610,376.745,42524200,52812.5,0.000267269,0.0374661,0.0363939,2.03755
235101554,74425554,17054,1957230,1475.32,67733100,196934,0.00075378,0.100619,0.100588,0.885079
235090568,74425554,761,48936.6,0.102008,1620480,13.8517,2.08448e-06,0.000283054,0,0
235098320,74425554,16443,1049070,57.9251,40776500,8423.4,5.52157e-05,0.0080294,0.0080294,0.891582
235089120,74425554,455,31534.3,5.73284,1139510,739.018,0.000181797,0.0234353,0,0
235090594,74425554,786,837821,854.635,32763200,134983,0.00102007,0.161112,0.160202,2.2548
235092840,74425554,10726,226831,1517.95,11578500,204692,0.00669198,0.902398,0.903468,0.188963
235093135,74425554,15610,196103,27.9861,5405440,4080.58,0.000142711,0.0208084,0.0159204,1.24228
235097043,74425554,16218,206671,16.6778,6072310,2202.22,8.06974e-05,0.0106557,0.0102762,0.955289
235098084,74425554,16386,1770400,1149.32,67413400,164407,0.000649186,0.0928642,0.081778,1.2965
235081287,74425554,136,11282400,8736.47,395282000,1177970,0.000774346,0.104408,0.105122,1.43024
