id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235172554,74427098,16991,2517770,297.204,94608400,43717.6,0.000118043,0.0173636,0.0173636,1.46725
235175079,74427098,17443,1466510,878.808,44776200,138110,0.00059925,0.0941755,0.094062,2.02458
235168541,74427098,16319,1014100,271.283,37982400,36557.7,0.000267511,0.0360494,0.0360494,0.875068
235166809,74427098,15984,3811620,1717.36,164117000,293042,0.000450558,0.0768813,0.0768813,2.22887
235158488,74427098,131,1293850,205.977,48399500,29933.9,0.000159197,0.0231355,0.0231355,1.39579
235162800,74427098,748,174845,58.1067,4920650,8529.84,0.000332333,0.0487852,0.0487853,1.12974
235164541,74427098,1065,110209000,137578,3914750000,21103100,0.00124834,0.191483,0.195576,3.81956
235165069,74427098,10735,1293850,3476.5,66732600,475698,0.00268694,0.36766,0.36766,0.917191
235166682,74427098,15962,244783,793.275,10841700,147085,0.00324073,0.60088,0.60088,1.9318
235160322,74427098,379,168262,922.218,4460270,149230,0.00548086,0.886892,0.926688,1.6025
235164341,74427098,1025,7997230,4496.71,293354000,778164,0.000562283,0.0973041,0.0971779,3.17639
235166586,74427098,15945,944163,75.5424,30338900,11031.4,8.00099e-05,0.0116837,0.0116837,1.13761
235165015,74427098,10707,139876,579.046,7089930,76633.3,0.00413971,0.547866,0.547866,0.573039
235174914,74427098,17409,231507,49.5464,7809870,7107.77,0.000214017,0.0307022,0.0322014,0.996164
235160271,74427098,374,1014100,848.008,37520800,130231,0.000836217,0.12842,0.12842,4.07621
235168968,74427098,16412,839256,250.52,28636000,37080.2,0.000298502,0.0441822,0.0441822,0.901618
235162499,74427098,683,1468690,299.703,65469300,48290,0.000204061,0.0328797,0.0328795,3.39436
235173001,74427098,17079,1818380,1256.48,65341200,164770,0.000690991,0.0906137,0.0906136,1.36374
235165488,74427098,15658,104907,33.4133,3529100,4715.48,0.000318504,0.0449492,0.0449492,0.597235
235165889,74427098,15799,2657620,3126.34,112252000,519693,0.00117637,0.195549,0.195547,2.88814
235172709,74427098,17030,524535,44.5486,21309600,7123.2,8.49298e-05,0.01358,0.01358,1.05405
235166871,74427098,15993,3776640,1062.49,140057000,167700,0.000281331,0.0444044,0.0444044,2.81004
235172245,74427098,16933,1014100,789.627,40826400,115410,0.000778647,0.113806,0.113806,2.33852
235160039,74427098,328,2132390,1013.31,87252500,179933,0.0004752,0.084381,0.0843582,2.83122
235163890,74427098,944,1014100,1079.67,46122900,180654,0.00106466,0.178142,0.178142,1.14969
235159307,74427098,222,69937.3,0.206697,800167,22.6283,2.95546e-06,0.000323551,0.000323552,0.58484
235173698,74427098,17190,34968.3,28.8943,1499190,3433.24,0.0008263,0.0981815,0,0
235159776,74427098,292,174820,152.278,5515300,20504.5,0.000871057,0.117289,0.117284,0.362073
235162721,74427098,715,419628,10.9339,7890660,1633.21,2.60563e-05,0.00389204,0.00389204,1.55497
235168387,74427098,16272,734349,105.559,26970200,15273.5,0.000143745,0.0207987,0.0207987,2.53687
235165202,74427098,15585,244783,3.58345,7700280,460.349,1.46393e-05,0.00188064,0.00188064,1.05313
235175792,74427098,17577,174838,28.2045,4329670,3072.32,0.000161318,0.0175723,0.0175719,1.30943
235161215,74427098,484,1328820,8669.18,53479000,1443670,0.00652396,1.08643,1.08643,0.85104
235166912,74427098,15998,1188950,24.6562,30961300,3888.56,2.07378e-05,0.00327059,0.00327059,2.11223
235172678,74427098,17023,16575300,18909.5,588053000,2610130,0.00114082,0.157471,0.157471,2.23185
235164454,74427098,1048,5969500,2400.15,204329000,342188,0.000402069,0.0573226,0.0577991,1.22237
235166082,74427098,15853,53821700,20760.9,2394750000,3209530,0.000385734,0.0596326,0.0596028,2.09618
235162133,74427098,629,2762550,567.054,112187000,86437.5,0.000205265,0.031289,0.031289,1.99389
235167428,74427098,16090,34969,2.09747,1558290,307.153,5.99809e-05,0.00878359,0,0
235171361,74427098,16803,69938,4.54245,2709310,725.026,6.49497e-05,0.0103667,0.0103667,0.718875
235173636,74427098,17173,314721,20.6459,10327800,3646.34,6.56005e-05,0.0115859,0.0115859,1.61874
235169086,74427098,16437,3986470,6295.82,170418000,1172910,0.0015793,0.294222,0.294222,2.70637
235169404,74427098,16511,34969,0.370895,1215560,46.7456,1.06064e-05,0.00133677,0,0
235158487,74427098,130,769313,106.695,28329900,13781.7,0.000138689,0.0179143,0.0179142,2.00872
235175209,74427098,17470,973566,376.117,29678100,61098.5,0.000386329,0.0627574,0.0626815,1.55644
235170214,74427098,16634,874225,212.83,30943600,30620.3,0.000243449,0.0350256,0.0350256,1.29177
235175392,74427098,17510,209814,602.961,5124720,98300.1,0.00287379,0.468511,0.468511,1.02778
235170795,74427098,16708,699380,211.829,28571300,29507,0.000302882,0.0421902,0.0421902,1.18593
235162992,74427098,795,14197400,9161.13,558953000,1477130,0.000645267,0.104042,0.104042,3.65809
235163788,74427098,915,524535,290.489,22667300,41619.2,0.000553804,0.0793449,0.0793449,0.688919
235165476,74427098,15656,279752,437.633,8794840,60881.1,0.00156436,0.217625,0.217625,1.01924
235167296,74427098,16067,594473,173.019,26822100,27469.2,0.000291047,0.0462077,0.0462077,1.12778
235162963,74427098,786,139876,17.6015,6041750,2687.93,0.000125837,0.0192165,0.0192165,1.40392
235163233,74427098,805,379897,131.396,11009200,18818.5,0.000345872,0.0495358,0.0495448,1.0841
235163531,74427098,854,3496900,1065.87,77951100,169666,0.000304803,0.0485189,0.0485189,1.81232
235172738,74427098,17036,2517770,3354.23,95940700,465371,0.00133223,0.184835,0.184835,1.92066
235172973,74427098,17074,1713480,309.277,65973100,39796.8,0.000180496,0.0232257,0.0232257,1.39279
235161123,74427098,450,1223920,44.7354,12944600,6924.23,3.65511e-05,0.00565744,0.00565744,1.54412
235169912,74427098,16599,524535,137.95,22885700,18892.2,0.000262995,0.0360171,0.0360171,0.578166
235165722,74427098,15708,34969,73.8408,523670,10460.9,0.00211161,0.299149,0,0
235168156,74427098,16227,384659,78.2289,12843300,11880.2,0.000203372,0.0308849,0.0308849,1.98042
235170851,74427098,16720,1328820,511.177,51747300,67810.3,0.000384685,0.0510304,0.0510304,1.40302
235175272,74427098,17484,209814,63.7978,9711980,9008.25,0.000304068,0.0429345,0.0429345,0.880001
235157585,74427098,48,7378460,19621.2,329900000,3272340,0.00265926,0.443499,0.443499,2.12057
235166713,74427098,15966,209814,418.993,9515280,68817.7,0.00199697,0.327994,0.327994,1.10255
235174349,74427098,17328,550747,1577.84,19394900,289931,0.00286491,0.526431,0.42016,1.49197
235159857,74427098,302,7203610,24395.5,343383000,3950040,0.00338656,0.548341,0.548341,1.28671
235160881,74427098,418,943473,134.593,24463800,18867.7,0.000142657,0.0199982,0.0199942,0.971056
235172542,74427098,16984,2727580,381.372,103237000,54514.2,0.000139821,0.0199863,0.0199863,1.81579
235158062,74427098,101,2028200,378.813,68802700,63901.6,0.000186773,0.0315065,0.0315065,2.19688
235168440,74427098,16297,454597,1426.16,15650600,217586,0.00313719,0.478635,0.478635,1.57171
235159735,74427098,287,34969,6.76897,1117010,805.648,0.000193571,0.0230389,0,0
235168808,74427098,16367,139876,79.4299,4359460,9828.73,0.000567859,0.0702675,0.0702675,1.25433
235169706,74427098,16574,384659,143.216,16141300,19712.3,0.000372319,0.0512463,0.0512463,0.788336
235159013,74427098,183,1538640,4948.47,61222300,893582,0.00321614,0.580763,0.580763,1.34674
235163497,74427098,846,699380,110.977,26656400,19980.5,0.000158679,0.0285688,0.0285688,1.47535
235173768,74427098,17204,418379,29.9907,14953500,4253.83,7.16831e-05,0.0101674,0.0101671,1.16153
235166429,74427098,15917,8007900,16848.4,282058000,3082200,0.00210397,0.384895,0.384895,1.66342
235164089,74427098,993,21547800,25915.8,730446000,4063250,0.00120271,0.188569,0.187447,1.62788
235165871,74427098,15793,1853360,278.025,69671200,40951.9,0.000150011,0.0220961,0.0220961,1.78023
235167165,74427098,16053,489273,306.236,20491600,52068.6,0.000625899,0.10642,0.106385,1.77143
235171007,74427098,16752,3007070,1902.93,119036000,291378,0.000632818,0.0968978,0.096897,1.77611
235166294,74427098,15905,45003700,50031.5,1741720000,7587910,0.00111172,0.168606,0.167705,1.51406
235165970,74427098,15837,979132,511.462,39640500,77899.8,0.000522362,0.0795601,0.0795601,1.59602
235164580,74427098,1074,174572,14.2743,2066330,2550.93,8.17676e-05,0.0146125,0.014614,0.782658
235160962,74427098,430,2412860,14126.8,90712600,2359830,0.00585478,0.978023,0.978023,1.81646
235169546,74427098,16542,174845,45.6604,7313420,7760.66,0.000261148,0.0443859,0.0443859,0.737067
235166349,74427098,15910,2342460,2946.66,96386900,453132,0.00125793,0.193442,0.193435,1.09863
235163551,74427098,859,69938,77.971,3414060,11289.2,0.00111486,0.161417,0.161417,1.09649
235165057,74427098,10731,734349,529.194,32643000,68589.3,0.000720631,0.0934015,0.0934015,0.746601
235170148,74427098,16619,559504,54.9865,20449100,7453.45,9.82772e-05,0.0133215,0.0133215,1.0837
235172730,74427098,17034,1818390,7288.1,75878700,986009,0.004008,0.542243,0.542243,1.12961
235160113,74427098,343,284099000,260979,10690900000,40260900,0.000918619,0.141714,0.143533,3.68852
235168601,74427098,16336,209814,49.0933,7773500,6225.47,0.000233985,0.0296714,0.0296714,1.08161
235174899,74427098,17406,34967.4,1.2732,1440630,168.426,3.6411e-05,0.00481667,0,0
235175767,74427098,17573,209807,108.802,5715950,13217,0.000518581,0.0629961,0.0629943,1.79618
235166638,74427098,15953,347568,536.597,12700000,83232.1,0.00154386,0.23947,0.239068,0.8118
235170550,74427098,16666,559504,292.595,20830800,38079.7,0.000522955,0.0680597,0.0680597,1.01276
235160168,74427098,354,65709100,78376.6,2367190000,11392300,0.00119278,0.173374,0.172791,2.76431
235173171,74427098,17109,979132,592.349,35217400,82606.7,0.000604974,0.0843673,0.0843673,1.33429
235166625,74427098,15951,993630,807.457,34169400,124994,0.000812634,0.125796,0.124294,1.19822
235159614,74427098,259,244783,1.65108,3782310,270.509,6.7451e-06,0.0011051,0.0011051,1.0169
235164435,74427098,1045,34969,2.51095,1472080,383.257,7.1805e-05,0.0109599,0,0
235172079,74427098,16893,1223920,260.466,45034300,37236.7,0.000212814,0.0304242,0.0304242,1.17059
235166159,74427098,15873,1258880,1694.54,50392000,266573,0.00134607,0.211754,0.211754,2.07499
235176315,74427098,111220790,34966.6,33.8974,1388560,3908.33,0.000969422,0.111773,0,0
235158157,74427098,121,104363,3.8461,4281280,529.055,3.68533e-05,0.0050694,0.00505092,0.895486
235165818,74427098,15762,1153980,736.376,37728400,120316,0.00063812,0.104262,0.104262,2.46912
235166179,74427098,15881,244783,461.169,10489500,74267.1,0.00188399,0.3034,0.3034,2.03513
235161319,74427098,505,139876,44.0414,4467350,5592.65,0.00031486,0.0399829,0.0399829,0.712331
235165235,74427098,15592,804287,117.978,27740000,13984.9,0.000146687,0.017388,0.017388,1.73204
235171522,74427098,16840,23501900,25107.7,1069010000,3765300,0.00106833,0.160213,0.163412,2.03792
235175973,74427098,111220572,209814,22.1778,7594460,3388.59,0.000105702,0.0161505,0.0161505,1.05932
235176820,74427098,112892269,139876,1226.86,5614220,196706,0.00877102,1.40629,1.40629,0.795436
235166101,74427098,15858,3846530,1210.47,166195000,186154,0.000314691,0.0483953,0.0483951,1.25267
235175368,74427098,17506,1433720,1778,51442300,266420,0.00124013,0.185824,0.185824,1.89142
235171295,74427098,16794,34969,1.87871,1247160,285.38,5.3725e-05,0.00816093,0,0
235171965,74427098,16868,1398760,223.588,57385100,28838.6,0.000159847,0.0206173,0.0206173,1.08506
235165903,74427098,15806,909166,2683.69,34995300,456273,0.00295181,0.501859,0.501845,1.78665
235164411,74427098,1039,69938,24.3424,3317530,3306.37,0.000348056,0.0472757,0.0472757,0.304515
235162859,74427098,769,279752,48.4575,7943510,7322.94,0.000173216,0.0261765,0.0261765,0.899895
235173692,74427098,17188,907369,81.2966,32964200,12186.2,8.9596e-05,0.0134303,0.0134093,1.36278
235166129,74427098,15867,8492350,9063.39,316481000,1400710,0.00106724,0.164938,0.164845,2.32031
235163516,74427098,852,3391670,2641.19,144987000,360089,0.000778728,0.106169,0.106161,1.27115
235167574,74427098,16121,12064300,7363.57,509322000,1164810,0.00061036,0.0965502,0.0965502,2.19031
235165084,74427098,182305697,1398020,799.017,36640000,147741,0.000571535,0.105679,0.105624,2.13605
235161909,74427098,606,1398760,5514.85,45079700,838487,0.00394267,0.59945,0.59945,0.755685
235174041,74427098,17258,1354400,1820.28,45421700,321066,0.00134398,0.237055,0.243332,1.78
235157611,74427098,51,4161310,6289.75,170082000,1183710,0.00151148,0.284455,0.284455,3.036
235170445,74427098,16665,734349,135.451,25451200,17189.8,0.000184451,0.0234082,0.0234082,1.21131
235168442,74427098,16298,279752,342.61,8274620,44649.7,0.00122469,0.159605,0.159605,0.982106
235170968,74427098,16737,454597,423.607,17676100,57035,0.00093183,0.125463,0.125463,0.811885
235158505,74427098,141,5140410,1872.13,162286000,247302,0.000364199,0.0481094,0.0481098,1.56641
235162761,74427098,729,279752,10.8495,12041200,1526.64,3.87827e-05,0.00545712,0.00545712,0.620219
235165500,74427098,15660,69938,119.978,1646060,15422.6,0.00171549,0.220518,0.220518,0.0590039
235172357,74427098,16958,559504,1247.54,25572700,167095,0.00222973,0.298648,0.298648,1.2138
235172966,74427098,17066,1783420,350.529,67643300,45077.6,0.000196549,0.025276,0.025276,1.31814
235174682,74427098,17355,7057940,5970.49,280057000,823103,0.000845925,0.116621,0.115903,1.32206
235169657,74427098,16565,699380,415.617,30046300,59572,0.000594265,0.0851783,0.0851783,0.844563
235168544,74427098,16320,1014100,271.283,37982400,36557.7,0.000267511,0.0360494,0.0360494,0.875068
235159541,74427098,242,7833060,3877.18,267912000,562351,0.000494977,0.0717921,0.0717921,1.52831
235174959,74427098,17418,5978840,7669.54,251524000,1060640,0.00128278,0.177399,0.177375,1.54535
235173628,74427098,17170,874225,328.32,32985800,46204,0.000375555,0.0528513,0.0528513,1.3489
235167206,74427098,16055,524414,27.6644,22729500,3586.87,5.27531e-05,0.00683977,0.00683889,1.35562
235173996,74427098,17244,1149140,375.4,43603600,51755.7,0.000326679,0.0450386,0.0450259,1.18892
235168331,74427098,16255,279752,120.986,10610500,16038.6,0.000432476,0.0573315,0.0573315,0.744956
235171552,74427098,16843,3706710,1888.32,157144000,267738,0.000509433,0.0722307,0.0722307,1.15646
235162643,74427098,700,454597,184.026,15498700,23318.3,0.000404812,0.0512944,0.0512944,1.52489
235166844,74427098,15988,3029610,1409.06,112002000,249072,0.000465098,0.0822124,0.0820385,3.72381
235171269,74427098,16788,104907,350.08,3275730,52396.1,0.00333705,0.499452,0.499452,0.910777
235176413,74427098,111220824,1393330,980.747,61067100,132951,0.000703885,0.0954193,0.0954471,1.25259
235172627,74427098,17007,209814,24.2524,8398860,3427.14,0.00011559,0.0163342,0.0163342,0.975307
235168536,74427098,16317,1014100,271.283,37982400,36557.7,0.000267511,0.0360494,0.0360494,0.875068
235172414,74427098,16970,2272980,1384.03,86028100,188100,0.000608906,0.0827546,0.0827546,2.33254
235160175,74427098,358,104907,16.2995,4497620,2286.91,0.000155371,0.0217994,0.0217994,0.593291
235166114,74427098,15861,3885990,800.414,141701000,129385,0.000205974,0.0332951,0.0330903,1.2188
235158496,74427098,136,6028260,7266.59,244937000,1003220,0.00120542,0.16642,0.164252,1.77076
235173735,74427098,17198,523286,66.9589,18635000,9743.8,0.000127959,0.0186204,0.0186001,1.09936
235165828,74427098,15765,2832490,880.89,103598000,110348,0.000310995,0.038958,0.038958,1.12292
235158490,74427098,132,34969,3.63026,1383110,569.318,0.000103814,0.0162806,0,0
235172120,74427098,16901,279752,85.5119,11132900,12461.1,0.000305671,0.0445433,0.0445433,1.3848
235165072,74427098,10737,1363790,2512.37,69696800,337089,0.0018422,0.247171,0.247171,1.34777
235163673,74427098,889,489566,25.3323,25236300,4004.81,5.17444e-05,0.00818033,0.00818033,1.00103
235164385,74427098,1033,4126340,5112.9,199728000,793820,0.00123909,0.192379,0.192379,1.44367
235176015,74427098,111220634,524535,895.288,19020100,187421,0.00170682,0.357309,0.357309,2.1912
235169502,74427098,16536,1608570,1105.86,70565500,185244,0.000687479,0.115161,0.115161,2.11708
235162501,74427098,684,174845,30.9502,4942660,4418.96,0.000177015,0.0252736,0.0252736,0.590357
235173791,74427098,17207,2436990,3700.16,71161000,619056,0.00151833,0.254025,0.253103,2.01731
235159272,74427098,214,804287,397.488,30596500,56202.2,0.000494212,0.0698783,0.0698783,1.09509
235168217,74427098,16244,454597,136.018,15260600,23083,0.000299206,0.0507769,0.0507769,1.6519
235164529,74427098,1061,139876,88.5684,5997360,12595.2,0.000633192,0.0900453,0.0900453,0.754977
235166801,74427098,15983,3811620,1717.36,164117000,293042,0.000450558,0.0768813,0.0768813,2.22887
235164084,74427098,989,944163,579.235,40493400,81169.7,0.00061349,0.08597,0.08597,1.48773
235165023,74427098,10710,2063170,1236.19,92188600,170183,0.000599172,0.0824862,0.0824862,0.932471
235160239,74427098,367,1153980,291.635,44078300,37541.1,0.000252722,0.0325319,0.0325319,1.02271
235174746,74427098,17373,1685190,1168.57,60936300,159303,0.000693436,0.0945314,0.0926581,1.31057
235168587,74427098,16335,2238020,446.929,88925900,67108.1,0.000199699,0.0299855,0.0299855,1.44269
235164895,74427098,1142,804220,17.8148,23036700,2673.83,2.21517e-05,0.00332475,0.00332447,2.26797
235174625,74427098,17343,1508020,19934.7,58749400,3624140,0.0132191,2.40324,2.44005,1.89712
235176278,74427098,111220778,34969,38.6197,1203460,5307.53,0.0011044,0.151778,0,0
235169115,74427098,16449,69938,6.9643,2823350,1115.25,9.95782e-05,0.0159462,0.0159462,0.66189
235163970,74427098,965,593698,174.524,23962700,24106.8,0.000293961,0.0406045,0.0405631,0.981574
235168817,74427098,16377,244783,87.4299,9318680,13280.8,0.000357173,0.0542556,0.0542556,1.53942
235175047,74427098,17434,873519,1484.36,35327900,204968,0.00169928,0.234646,0.234464,1.53364
235166126,74427098,15865,1816420,387.421,75168500,60484.7,0.000213288,0.0332989,0.0332984,0.967553
235170211,74427098,16633,874225,582.075,31445300,77485.3,0.000665818,0.0886331,0.0886331,0.726103
235174988,74427098,17423,209814,132.374,10764000,17760.7,0.000630909,0.0846498,0.0846498,0.565676
235176042,74427098,111220664,1188950,2952.98,48942000,390905,0.0024837,0.328783,0.328783,1.41609
235167948,74427098,16197,454597,35.5021,16416300,5323.48,7.80957e-05,0.0117103,0.0117103,1.09739
235159683,74427098,275,8952060,4517.04,309095000,653335,0.00050458,0.0729815,0.0729815,1.51149
235170665,74427098,16677,1049070,719.989,42212600,107551,0.000686312,0.10252,0.10252,1.31536
235161740,74427098,590,1573600,1889.52,61744700,317945,0.00120076,0.202049,0.202049,1.7999
235167388,74427098,16084,5769880,4965.09,249867000,829220,0.000860518,0.143715,0.143715,2.39317
235171926,74427098,16863,839249,528.311,35209000,74563.7,0.000629505,0.0888458,0.0888457,1.14622
235168249,74427098,16245,454597,136.018,15260600,23083,0.000299206,0.0507769,0.0507769,1.6519
235175751,74427098,17569,454596,207.063,13691100,29306.3,0.000455488,0.0644667,0.0644671,2.26909
235172372,74427098,16961,979132,654.752,42688900,87043.2,0.000668707,0.0888983,0.0888983,1.75615
235173678,74427098,17183,1152150,113.306,42513100,16494.2,9.83428e-05,0.014316,0.0142981,1.53981
235159005,74427098,180,524535,117.836,20432700,18727.7,0.000224649,0.0357033,0.0357033,1.21811
235159932,74427098,311,944163,27.3468,32705400,3876.85,2.89641e-05,0.00410612,0.00410612,1.92666
235164063,74427098,982,279752,1141.88,10479500,182291,0.00408176,0.651615,0.651615,1.09231
235165665,74427098,15691,69934.7,7.57769,720749,1012.39,0.000108354,0.0144763,0.0144757,1.18857
235167489,74427098,16099,104900,1.09219,3765730,150.257,1.04118e-05,0.00143239,0.00143247,0.801285
235165102,74427098,182305713,139876,5.59576,6426560,906.616,4.00052e-05,0.00648157,0.00648157,0.316747
235175279,74427098,17485,2937090,3367.01,121585000,462501,0.00114638,0.157469,0.157454,1.42026
235172398,74427098,16967,8742250,4159.21,319885000,604029,0.00047576,0.069093,0.069093,2.59873
235173181,74427098,17110,559504,108.055,18279100,17990.2,0.000193126,0.0321539,0.0321539,1.39048
235173685,74427098,17185,1152150,113.306,42513100,16494.2,9.83428e-05,0.014316,0.0142981,1.53981
235159076,74427098,209,1223910,7470.47,54966200,1001980,0.00610375,0.818672,0.818672,0.881378
235161225,74427098,486,3951500,3338.61,168463000,504826,0.000844898,0.127756,0.127756,1.52833
235163642,74427098,880,209814,328.01,8384160,42543.1,0.00156334,0.202766,0.202766,1.00352
235172684,74427098,17025,9476600,15229.2,337743000,2105120,0.00160704,0.222139,0.222139,1.95011
235174043,74427098,17259,104907,4.14603,3985930,563.898,3.9521e-05,0.00537522,0.00537522,0.728358
235167522,74427098,16108,1608570,55.1121,33276200,7461.8,3.42615e-05,0.00463876,0.00463876,2.24323
235168798,74427098,16364,2552740,966.457,87676800,141573,0.000378596,0.0554594,0.0554594,2.98752
235163658,74427098,883,279752,335.461,12962300,47117.6,0.00119914,0.168427,0.168427,0.76645
235164246,74427098,1017,20350000,5144.02,743306000,830133,0.000252777,0.0407927,0.0407926,2.0456
235159567,74427098,248,489538,51.9748,8631260,7768.05,0.000106171,0.0158681,0.0158681,1.20321
235166332,74427098,15909,13391400,8161.23,567281000,1299850,0.000609439,0.0970659,0.0970717,1.68637
235170736,74427098,16692,11846600,11963.9,511618000,1759110,0.0010099,0.14849,0.14854,1.52886
235172350,74427098,16957,524535,895.288,19020100,187421,0.00170682,0.357309,0.357309,2.1912
235170976,74427098,16738,1014100,641.277,36046100,94789.4,0.00063236,0.0934713,0.0934713,2.39637
235161683,74427098,581,629442,166.455,21871200,21672.7,0.000264449,0.0344316,0.0344316,0.936751
235162878,74427098,773,839241,839.917,32022800,103818,0.0010008,0.123705,0.123704,0.71971
235170812,74427098,16713,139876,65.129,4940360,9732.32,0.00046562,0.0695782,0.0695782,0.651764
235167396,74427098,16085,594473,115.439,22415500,16297.3,0.000194187,0.0274147,0.0274147,1.35551
235168401,74427098,16279,34969,1.59346,1459480,202.14,4.55677e-05,0.00578054,0,0
235176109,74427098,111220702,489566,81.8546,18489400,11418.1,0.000167198,0.023323,0.023323,1.22188
235166974,74427098,16009,8327550,13855.9,217177000,2312870,0.00166387,0.277738,0.275672,1.99036
235170183,74427098,16627,174845,114.237,6108260,14913.3,0.00065336,0.0852946,0.0852946,0.588995
235166761,74427098,15976,3077270,11332.1,121072000,2058430,0.0036825,0.668914,0.668914,1.87704
235166526,74427098,15935,2937380,3820.9,117285000,630824,0.00130078,0.214757,0.214757,2.32415
235173730,74427098,17196,523286,66.9589,18635000,9743.8,0.000127959,0.0186204,0.0186001,1.09936
235163329,74427098,819,209814,20.248,8155640,2911.37,9.65044e-05,0.013876,0.013876,1.40306
235159291,74427098,216,546439,18.8647,5782020,2932.52,3.4523e-05,0.0053666,0.00526582,0.842082
235169437,74427098,16527,34969,12.3726,1505440,1768.13,0.000353816,0.0505628,0,0
235173083,74427098,17095,5315270,7208.06,198722000,977717,0.0013561,0.183945,0.183944,2.23461
235173834,74427098,17216,276574,53.3965,9344360,6365.44,0.000193065,0.0230154,0.0230694,1.24129
235166751,74427098,15975,2063170,28000.8,86594200,5314330,0.0135717,2.5758,2.5758,0.798635
235174068,74427098,17271,704473,365.925,26441100,62390.3,0.000519431,0.088563,0.0914425,1.94166
235165214,74427098,15587,3461880,1097.19,119010000,140882,0.000316934,0.0406952,0.0406998,1.83722
235174794,74427098,17386,849431,110.417,23644500,15595.1,0.000129989,0.0183595,0.0185013,0.841323
235164767,74427098,1110,314721,558.826,12534300,84458,0.00177562,0.268358,0.268358,1.05622
235164974,74427098,10693,419628,61.803,11346600,11823.2,0.00014728,0.0281754,0.0281754,2.6864
235172052,74427098,16887,1853360,884.196,66623000,130562,0.000477078,0.0704463,0.0704463,2.37082
235166490,74427098,15927,349690,293.512,12202500,42341.6,0.000839349,0.121083,0.121083,0.858221
235175671,74427098,17549,1117890,786.331,39061400,107544,0.000703408,0.0962028,0.0961219,1.71157
235169338,74427098,16489,3916530,984.725,142745000,143612,0.000251428,0.0366683,0.0366683,1.63566
235165730,74427098,15710,69938,90.8827,1298970,13936,0.00129947,0.199263,0.199263,0.109973
235173224,74427098,17117,34969,107.512,1388560,14066.1,0.0030745,0.402246,0,0
235176654,74427098,111220848,314721,91.8803,13828300,11793.5,0.000291942,0.037473,0.037473,0.748372
235165278,74427098,15601,2447640,577.351,80045900,73630.7,0.000235881,0.0300824,0.0300849,1.20702
235160078,74427098,334,1783300,851.618,65357400,134536,0.000477553,0.0754422,0.075444,1.70719
235165752,74427098,15717,69938,143.463,1564380,19550.7,0.00205129,0.279543,0.279543,1.3393
235167803,74427098,16171,4266220,4362.58,158890000,659220,0.00102259,0.154521,0.154521,2.30503
235169158,74427098,16464,384659,79.4724,16180800,11270,0.000206605,0.0292988,0.0292988,1.03372
235170256,74427098,16650,45976400,50605.1,1947240000,7750170,0.00110068,0.168569,0.168578,2.09667
235171701,74427098,16847,839256,210.215,35866400,29631.7,0.000250478,0.0353071,0.0353071,0.91349
235163004,74427098,796,69938,0.938891,2832930,116.215,1.34246e-05,0.00166169,0.00166169,0.752016
235159456,74427098,234,139866,3.57569,6519270,499.167,2.55651e-05,0.0035689,0.00356888,1.79137
235166471,74427098,15925,909194,442.276,32078400,71904.5,0.000486449,0.079086,0.079086,2.13681
235164525,74427098,1059,69938,112.378,2998850,14667.7,0.00160683,0.209725,0.209725,0.291061
235166520,74427098,15934,804287,1340.15,32053500,228470,0.00166626,0.284066,0.284066,2.33252
235166132,74427098,15868,2098140,3486.99,84976300,541149,0.00166195,0.257919,0.257919,1.56359
235176782,74427098,111220902,69938,0.44363,2926980,63.4796,6.34319e-06,0.000907655,0.000907655,0.529228
235168071,74427098,16203,174845,31.4824,6553670,4888.28,0.000180059,0.0279578,0.0279578,0.856064
235169863,74427098,16593,1258880,328.089,51997900,44963.8,0.000260619,0.0357172,0.0357172,1.06478
235170241,74427098,16640,104907,17.6369,3714510,2675.72,0.00016812,0.0255057,0.0255057,0.822822
235174981,74427098,17422,874225,863.825,40283500,121370,0.000988104,0.138831,0.138831,1.30625
235176066,74427098,111220690,174845,805.334,7873280,106963,0.00460599,0.611757,0.611757,0.758258
235163877,74427098,942,5070490,2657.85,195437000,421643,0.00052418,0.0831562,0.0831561,2.81588
235165035,74427098,10720,7127320,8270.16,339160000,1262610,0.00116035,0.177151,0.195074,2.16922
235165685,74427098,15696,664411,881.324,17783900,161169,0.00132647,0.242574,0.242574,1.55414
235168122,74427098,16215,4161310,812.656,152414000,115310,0.000195288,0.02771,0.02771,1.92222
235165091,74427098,182305705,1748450,2621.02,92780000,461840,0.00149905,0.264143,0.264143,3.20619
235169905,74427098,16598,174845,31.5011,7405960,4313.3,0.000180166,0.0246693,0.0246693,0.364008
235164923,74427098,10672,4579730,1582.65,196873000,267327,0.000345578,0.0583718,0.0583688,2.3974
235174085,74427098,17277,1934700,3278.9,61698600,574286,0.00169478,0.296834,0.338716,2.29981
235176672,74427098,111220856,873519,1484.36,35327900,204968,0.00169928,0.234646,0.234464,1.53364
235161905,74427098,605,944163,1536.61,32046100,237304,0.00162748,0.251338,0.251338,1.04111
235171973,74427098,16870,244783,67.9118,10401100,9084.89,0.000277437,0.037114,0.037114,1.03589
235172169,74427098,16916,34969,244.488,1919210,33215.3,0.00699157,0.949851,0,0
235165009,74427098,10704,1643540,1699.96,73388400,286373,0.00103433,0.174241,0.174241,2.97038
