id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234102779,74076174,16398,25937600,18411.6,784925000,3212390,0.000709841,0.123851,0.123322,2.42065
234101369,74076174,16245,454597,16.1216,10235900,2345.15,3.54636e-05,0.00515874,0.00515874,1.13496
234107118,74076174,17258,1355740,178.644,31235800,26919.3,0.000131769,0.0198558,0.0197975,2.17557
234105696,74076174,16880,559504,49.0154,16003300,7418.99,8.76052e-05,0.0132599,0.0132599,0.695046
234106508,74076174,17062,1188950,52.187,30609000,7520.83,4.38935e-05,0.00632563,0.00632563,1.07862
234105773,74076174,16925,5903070,687.497,139193000,97310.8,0.000116464,0.0164848,0.0147386,3.18854
234100210,74076174,15985,10747900,6086.24,212098000,994256,0.00056627,0.0925065,0.087444,2.10785
234107238,74076174,17304,2340130,1592.58,58002000,238283,0.000680551,0.101825,0.101709,1.19
234107151,74076174,17266,942846,63.606,22455500,9350.47,6.74617e-05,0.00991729,0.00992338,0.618735
234097465,74076174,10672,4066760,808.155,94731800,110123,0.000198722,0.0270789,0.0247367,2.19508
234102150,74076174,16300,34969,0.347637,698717,53.668,9.94129e-06,0.00153473,0,0
234099713,74076174,15910,2325620,806.983,69747700,125860,0.000346997,0.0541191,0.0537798,1.35089
234105345,74076174,16780,384231,99.0118,8878100,15457.2,0.000257688,0.0402291,0.0402778,1.16083
234103546,74076174,16473,1503040,1583.78,43320900,237225,0.00105371,0.15783,0.157766,1.0601
234105001,74076174,16656,209814,15.8809,6270310,2546.49,7.56902e-05,0.0121369,0.0121369,0.747802
234100050,74076174,15969,5769850,20166.3,160322000,3630130,0.00349511,0.629155,0.629155,1.07547
234105223,74076174,16725,5419900,679.192,138468000,102341,0.000125315,0.0188824,0.0188857,1.29158
234096173,74076174,915,524535,196.437,15805300,27335.8,0.000374498,0.0521143,0.0521143,0.680017
234098329,74076174,10737,1363790,332.175,53243400,46988.5,0.000243567,0.0344543,0.0344543,0.95463
234094580,74076174,537,559504,103.898,16433200,16521.1,0.000185697,0.0295281,0.0295281,1.44209
234104327,74076174,16595,104907,4.6653,2877650,701.393,4.44709e-05,0.00668585,0.00668585,0.535552
234107532,74076174,17407,2162830,10083.1,51017000,1864760,0.00466201,0.862187,0.86128,1.46629
234106409,74076174,17039,1303680,3.78296,24003000,585.901,2.90176e-06,0.000449422,0.000446336,2.00619
234094547,74076174,525,419628,6.22326,9672720,954.794,1.48304e-05,0.00227533,0.00227533,0.830291
234093766,74076174,325,209377,3.94004,4397690,577.413,1.88179e-05,0.00275777,0.00275906,0.929721
234108425,74076174,111220870,276040,11.8043,7069920,1581.22,4.2763e-05,0.00572824,0.00566053,0.709695
234105064,74076174,16674,1993230,1528.04,58648200,254162,0.000766616,0.127512,0.127512,1.62218
234105071,74076174,16676,1363530,306.454,40132400,47741.7,0.000224751,0.0350134,0.0350072,1.08045
234096512,74076174,944,1014100,53.5266,33299700,7469.83,5.27823e-05,0.00736596,0.00736596,0.942331
234095087,74076174,761,69938,37.5066,1706440,5840.91,0.000536283,0.0835155,0.0835155,0.353099
234105698,74076174,16881,384659,19.4007,11492700,3095.8,5.04361e-05,0.00804817,0.00804817,0.649259
234094139,74076174,437,3942110,430.668,77508900,62467.3,0.000109248,0.0158462,0.0158101,2.45547
234103888,74076174,16533,104907,6.47193,2888690,1012.49,6.1692e-05,0.00965134,0.00965134,0.645888
234105513,74076174,16819,8847160,1372.74,274824000,209178,0.000155161,0.0236436,0.0236436,1.47495
234099475,74076174,15853,49295700,7253.58,1280930000,1335160,0.000147144,0.0270848,0.0255462,4.9549
234098683,74076174,15678,454343,30.9852,9232950,4636.61,6.81979e-05,0.0102051,0.0102039,0.725846
234100226,74076174,15987,2444380,1150.45,50399800,184264,0.000470651,0.0753828,0.0705219,1.71734
234100399,74076174,16014,9328390,4798.31,256666000,852013,0.000514378,0.0913355,0.0892292,3.02123
234105338,74076174,16775,524535,64.0582,14341600,9866.94,0.000122124,0.0188108,0.0188108,0.788731
234106999,74076174,17219,34840.5,0.237512,490803,35.6137,6.81712e-06,0.00102219,0,0
234108016,74076174,17573,209132,28.8211,4039940,4329.67,0.000137813,0.0207031,0.0208076,1.19573
234094533,74076174,518,6947770,222.426,175108000,29583.7,3.2014e-05,0.00425801,0.00395984,1.56406
234107060,74076174,17238,662724,86.656,11499600,12784.1,0.000130757,0.0192902,0.019247,0.948676
234107401,74076174,17352,38416800,33705.1,860300000,6019380,0.000877353,0.156686,0.153936,3.42869
234091944,74076174,8,946148000,334602,24354900000,55677400,0.000353646,0.0588464,0.056701,3.56194
234094632,74076174,574,1958260,92.5807,40408400,14280,4.7277e-05,0.00729219,0.00729218,1.14311
234094853,74076174,649,240726,80.9024,6664590,11555.2,0.000336076,0.0480014,0.0480841,0.691474
234107500,74076174,17386,798559,667.226,17348100,118946,0.000835538,0.14895,0.139685,1.11879
234101279,74076174,16231,559504,43.3214,12360200,6591.16,7.74282e-05,0.0117804,0.0117804,1.16079
234097130,74076174,1047,1964380,224.491,69307100,34573.1,0.000114281,0.0176,0.0176017,1.16316
234098111,74076174,10720,7312450,2675.94,214058000,402769,0.000365943,0.0550799,0.0548966,1.02034
234105411,74076174,16818,56684700,19768.6,1772720000,3181490,0.000348746,0.0561261,0.0561261,2.85109
234094642,74076174,578,594473,44.5129,16662900,6651.71,7.48779e-05,0.0111893,0.0111893,0.527585
234105154,74076174,16700,944125,464.891,22276500,70650.6,0.000492404,0.0748318,0.0748346,1.29101
234106763,74076174,17132,664407,75.0398,16581300,12278.5,0.000112943,0.0184804,0.0184803,0.989431
234106663,74076174,17098,647466,14.8049,13247700,1823.22,2.28659e-05,0.00281594,0.00286575,0.92753
234095584,74076174,864,14593400,10048.2,393295000,1582630,0.000688543,0.108449,0.107274,2.11811
234095567,74076174,859,69938,2.83781,2364370,409.933,4.0576e-05,0.00586138,0.00586138,0.491704
234105742,74076174,16907,454597,149.08,10811700,25082.3,0.000327938,0.0551748,0.0551748,1.26519
234106712,74076174,17110,557628,23.3054,8768000,3837.84,4.17938e-05,0.00688243,0.00686789,1.68542
234105882,74076174,16962,699380,35.2034,18326100,5601.98,5.03351e-05,0.00800992,0.00800992,0.780726
234107641,74076174,17457,102646,420.262,1974750,72336.9,0.00409427,0.70472,0.703829,0.88285
234105717,74076174,16893,1223920,152.744,31610200,22930.7,0.0001248,0.0187355,0.0187355,0.602594
234095405,74076174,845,1915210,126.746,47867100,17236.1,6.61784e-05,0.00899961,0.00870368,1.22875
234094322,74076174,446,323597,182.807,9411250,29571,0.000564923,0.0913822,0.08513,1.69196
234096991,74076174,985,24189100,3121.19,525937000,465786,0.000129033,0.019256,0.0183169,2.50313
234100475,74076174,16027,15895200,3699.48,495558000,608137,0.000232742,0.0382591,0.0374266,4.2354
234097331,74076174,1117,10036000,1153.61,252218000,182688,0.000114948,0.0182033,0.0182032,1.24033
234100933,74076174,16160,384659,561.496,11718800,114201,0.00145972,0.296889,0.296889,1.20575
234103205,74076174,16456,279752,31.9985,8175990,5515.38,0.000114382,0.0197152,0.0197152,1.52902
234095081,74076174,757,104907,3.82925,3280140,575.864,3.65014e-05,0.00548928,0.00548928,0.250724
234098925,74076174,15767,2972360,101.145,86557600,15418.8,3.40286e-05,0.00518737,0.00518737,1.57619
234108419,74076174,111220858,139128,3.44714,2728630,493.042,2.47768e-05,0.00354382,0.0035472,0.44991
234106955,74076174,17203,419626,24.8725,10493300,4064.9,5.9273e-05,0.00968695,0.00968691,0.680083
234092921,74076174,118,209814,65.6436,4844470,11212.6,0.000312866,0.0534409,0.0534409,1.07667
234095039,74076174,732,69938,0.0802672,1458770,11.4293,1.14769e-06,0.00016342,0.00016342,0.261518
234108218,74076174,111220702,489566,5.25114,11606300,755.289,1.07261e-05,0.00154277,0.00154277,1.5508
234099052,74076174,15782,2622680,161.648,78028900,25104,6.16348e-05,0.00957192,0.00957192,2.83475
234107859,74076174,17538,4015280,406.733,71872000,59116.4,0.000101296,0.0147229,0.0148259,1.33462
234092032,74076174,30,34969,7.30439,775975,1165.24,0.000208882,0.0333222,0,0
234107217,74076174,17290,11795500,6106.64,287556000,998240,0.000517708,0.0846287,0.0840162,1.89601
234104162,74076174,16582,69938,1.87674,1936320,282.076,2.68344e-05,0.00403323,0.00403323,0.304955
234107806,74076174,17506,1400640,531.968,33407400,78826.1,0.000379802,0.0562784,0.0561669,1.29841
234093245,74076174,214,804287,67.7029,20654600,10567.3,8.41776e-05,0.0131387,0.0131387,0.634517
234093286,74076174,222,69823.2,11.0922,1130520,1452.79,0.000158861,0.0208068,0.0208065,0.355383
234103706,74076174,16500,559237,5.09495,11241700,747.902,9.11054e-06,0.00133736,0.00133831,1.00242
234107478,74076174,17369,1325040,184.916,27516000,26612,0.000139555,0.020084,0.020027,1.3738
234108500,74076174,111220896,101238,7.98862,2128660,1000.08,7.8909e-05,0.00987846,0.00958943,1.26063
234094890,74076174,669,24318700,5591.63,544185000,814740,0.000229931,0.0335026,0.0313637,2.37398
234101240,74076174,16227,384659,12.7933,11108300,1994.36,3.32589e-05,0.00518475,0.00518475,0.845204
234108407,74076174,111220848,314721,18.5014,10722200,2862.93,5.87867e-05,0.00909672,0.00909672,0.717383
234099696,74076174,15904,86893100,32983.8,2145610000,5423130,0.00037959,0.0624115,0.0596627,3.46473
234092047,74076174,33,1739990,254.907,44475900,36063.5,0.000146499,0.0207262,0.0180658,1.45119
234094022,74076174,408,392608,11.9347,4982060,1715.85,3.03987e-05,0.00437039,0.00442561,0.983692
234094692,74076174,605,944163,728.295,21358700,123133,0.000771366,0.130415,0.130415,0.706402
234105703,74076174,16883,1328820,422.714,34811200,69705.8,0.000318112,0.0524568,0.0524568,1.26546
234093028,74076174,149,2238020,223.537,77921400,34819.3,9.9882e-05,0.0155581,0.0155581,0.911169
234095561,74076174,857,279117,72.4498,9504170,10506,0.000259568,0.03764,0.0376046,0.561879
234093216,74076174,209,1223920,103.312,35638900,13644.6,8.44111e-05,0.0111483,0.0111483,1.38967
234095708,74076174,874,174024,161.889,3674470,25471.4,0.000930269,0.146367,0.146365,0.577988
234106714,74076174,17111,69938,1.90885,1224710,261.433,2.72934e-05,0.00373807,0.00373807,0.509957
234096088,74076174,906,524535,502.643,14803700,76993.3,0.000958263,0.146784,0.146784,1.07719
234104002,74076174,16548,1608330,297.285,43990000,45206.1,0.000184841,0.0281075,0.0281037,1.66914
234101305,74076174,16233,1328820,60.3346,34473900,8958.28,4.54046e-05,0.00674152,0.00674152,0.857817
234094918,74076174,679,1433730,121.408,35679800,19112.6,8.46798e-05,0.0133307,0.0133307,1.03693
234105317,74076174,16765,209814,67.1499,6195110,11168.5,0.000320045,0.0532305,0.0532305,0.764104
234105740,74076174,16906,559504,59.1949,14043200,8253.11,0.000105799,0.0147508,0.0147508,0.759368
234102800,74076174,16403,104907,25.3079,3531900,4875.56,0.000241242,0.0464751,0.0464751,0.854467
234097041,74076174,1005,209814,33.2309,6601940,4672.17,0.000158383,0.0222682,0.0222682,0.624081
234100822,74076174,16138,764443,356.824,20265600,58674.8,0.000466777,0.0767551,0.0704897,2.18945
234105777,74076174,16926,5903070,687.497,139193000,97310.8,0.000116464,0.0164848,0.0147386,3.18854
234098135,74076174,10722,9780160,4020.3,272905000,621056,0.000411067,0.0635016,0.0631268,1.73557
234093901,74076174,379,174730,24.7462,3278030,3294.39,0.000141625,0.0188541,0.0188553,0.68236
234100012,74076174,15961,1503140,1001.56,45972800,179791,0.000666311,0.11961,0.119735,2.0354
234102824,74076174,16407,244783,229.805,6885520,43142.6,0.000938811,0.176248,0.176248,1.47116
234107155,74076174,17268,942846,63.606,22455500,9350.47,6.74617e-05,0.00991729,0.00992338,0.618735
234098545,74076174,15608,594240,4.48582,13956200,651.935,7.54883e-06,0.00109709,0.00109707,0.694551
234105033,74076174,16665,734349,130.391,23263900,21483.1,0.00017756,0.0292546,0.0292546,1.34628
234093793,74076174,337,6269060,4039.37,138432000,708782,0.000644334,0.11306,0.11161,2.88449
234106827,74076174,17164,1079830,338.497,29942900,48830.4,0.000313472,0.0452205,0.0450464,1.38065
234100029,74076174,15964,314552,212.003,9170360,37208.5,0.000673985,0.11829,0.118363,1.32422
234108189,74076174,111220670,699380,12.1685,17989700,1769.23,1.7399e-05,0.00252971,0.00252971,0.880937
234092970,74076174,132,34969,0.383826,973698,68.9329,1.09762e-05,0.00197126,0,0
234098760,74076174,15708,34969,0.452318,580741,61.6388,1.29348e-05,0.00176267,0,0
234107820,74076174,17518,313582,307.918,7427140,45954.8,0.000981937,0.146548,0.147017,0.926002
234105252,74076174,16735,1713480,297.14,43508100,44948.1,0.000173413,0.0262321,0.0262321,1.16396
234105372,74076174,16797,699380,108.3,17920300,16697.6,0.000154851,0.0238748,0.0238748,1.25942
234105075,74076174,16677,1049070,187.795,31200300,29654.7,0.000179012,0.0282677,0.0282676,1.0103
234104018,74076174,16551,69938,20.2802,2131710,3088.47,0.000289973,0.04416,0.04416,1.00774
234105759,74076174,16919,59954700,6387.22,1325180000,919158,0.000106534,0.0153309,0.0142248,2.61647
234107387,74076174,17342,104907,9.74663,3295980,1474.16,9.29073e-05,0.0140521,0.0140521,0.623576
234097868,74076174,10696,450663,80.3995,10043400,11377.4,0.000178403,0.0252459,0.0258843,1.62685
234107064,74076174,17240,34969,4.97414,1160350,696.294,0.000142244,0.0199117,0,0
234106862,74076174,17191,909079,14.9125,21947100,2314.48,1.6404e-05,0.00254596,0.00254594,1.38614
234095583,74076174,862,1641490,324.652,58702800,46352.1,0.000197778,0.0282378,0.0282139,0.703593
234094693,74076174,606,1392550,1490.53,41505500,254508,0.00107036,0.182764,0.18201,1.02372
234098751,74076174,15701,454526,6.29653,9927450,879.139,1.3853e-05,0.00193419,0.00193414,0.716608
234100526,74076174,16046,2902430,559.859,78732700,78010.5,0.000192893,0.0268777,0.0268777,1.46606
234093713,74076174,302,7203610,4511.84,223738000,687656,0.000626331,0.0954598,0.0954598,1.05503
234096057,74076174,904,4229250,855.33,114887000,118561,0.000202242,0.0280335,0.0280237,1.50336
234106811,74076174,17153,1084040,13.2949,21524400,2198.32,1.22642e-05,0.0020279,0.0020279,0.925086
234099326,74076174,15823,859805,114.958,23470300,17816.3,0.000133703,0.0207213,0.0204292,1.02586
234098772,74076174,15711,69921.2,1.56739,1195680,213.516,2.24165e-05,0.00305366,0.00305296,1.35729
234099415,74076174,15844,2898470,129.115,65738700,18722.3,4.45458e-05,0.00645936,0.00641611,2.03225
234102894,74076174,16417,244783,85.6763,7213660,13195.5,0.000350009,0.0539067,0.0539067,1.07438
234102917,74076174,16421,804287,58.6011,25528000,8103.74,7.28609e-05,0.0100757,0.0100757,0.687822
234093839,74076174,363,909194,332.832,30728000,54624.9,0.000366074,0.0600805,0.0600805,2.05958
234092923,74076174,119,1981210,133.313,45581800,19966.7,6.72884e-05,0.0100781,0.010726,1.53486
234101206,74076174,16224,104907,3.62675,2960450,561.152,3.45711e-05,0.00534904,0.00534904,0.909244
234098347,74076174,182305693,612463,40.7518,9286010,5911.05,6.65375e-05,0.00965127,0.00942602,1.54886
234108075,74076174,17592,390904,76.4977,4363530,10585.8,0.000195695,0.0270804,0.027033,0.571257
234093666,74076174,280,34969,4.88772,1020620,688.402,0.000139773,0.0196861,0,0
234094132,74076174,435,174829,29.3211,2367840,3642.74,0.000167713,0.020836,0.0208354,0.723135
234102995,74076174,16435,1433730,238.186,43035800,38473.2,0.000166131,0.0268344,0.0268344,1.46804
234104084,74076174,16566,69938,40.713,2048370,6279.19,0.00058213,0.0897822,0.0897822,0.557564
234107080,74076174,17245,34969,1.26771,1074470,185.194,3.62523e-05,0.00529594,0,0
234094666,74076174,591,279752,7.8064,6683030,1022.12,2.79047e-05,0.00365366,0.00365366,0.823686
234107818,74076174,17514,381623,367.101,8450270,54689.3,0.000961948,0.143307,0.143631,0.850921
234094358,74076174,458,3065020,115.208,51178000,16652.7,3.7588e-05,0.00543315,0.00508489,2.94984
234103778,74076174,16511,34969,0.702191,980276,105.111,2.00804e-05,0.00300584,0,0
234108523,74076174,112892275,139876,62.81,4587170,9001.19,0.00044904,0.0643512,0.0643512,0.569025
234099483,74076174,15854,7639990,2293.94,209796000,424432,0.000300255,0.055554,0.0531968,4.06589
234100787,74076174,16131,12379000,1305.87,326398000,183694,0.00010549,0.0148391,0.0141244,1.55407
234099307,74076174,15819,10210700,3964.18,235902000,660352,0.000388239,0.0646727,0.062999,2.55201
234098658,74076174,15670,349353,33.0754,7366540,5545.77,9.46762e-05,0.0158744,0.0158604,1.23086
234100345,74076174,16007,54670800,36833.8,1322920000,6297890,0.000673739,0.115197,0.110571,2.68403
234097363,74076174,1127,174845,3.02804,4191720,375.541,1.73185e-05,0.00214785,0.00214785,0.513642
234106852,74076174,17182,5486450,185.609,116437000,28970.9,3.38304e-05,0.00528045,0.00527908,1.45359
234097072,74076174,1025,7094100,1541.81,164180000,226607,0.000217337,0.0319431,0.0294146,2.07071
234098854,74076174,15750,535224000,207109,13701100000,34742000,0.000386959,0.0649111,0.0617074,3.30615
234108046,74076174,17584,139876,2.35021,3148660,347.82,1.68021e-05,0.00248663,0.00248663,0.531515
234105921,74076174,16972,559504,97.4532,16803500,13977.9,0.000174178,0.0249827,0.0249827,0.865344
234100512,74076174,16040,5484980,3883.32,148406000,591302,0.000707991,0.107804,0.101232,1.56101
234108230,74076174,111220718,259863,2.21796,5197010,284.429,8.53513e-06,0.00109454,0.00118643,0.972855
234098797,74076174,15721,34968.8,0.0557696,716920,7.96007,1.59484e-06,0.000227634,0,0
234105360,74076174,16788,104479,68.3734,2113850,10828,0.000654424,0.103638,0.103558,0.475994
234107557,74076174,17419,1082650,62.4691,32517100,8590.43,5.77001e-05,0.00793462,0.0079248,0.969625
234095754,74076174,879,6235450,3759.13,157755000,594224,0.000602865,0.0952977,0.0934395,1.66082
234106277,74076174,17000,139876,8.86471,4602350,1309.69,6.33755e-05,0.00936324,0.00936324,0.682016
234107584,74076174,17431,1009570,82.4495,24673700,13778.8,8.16677e-05,0.0136481,0.0136078,2.12562
234105745,74076174,16908,384659,148.248,9183340,24953.6,0.000385401,0.0648721,0.0648721,1.10889
234106986,74076174,17216,279752,40.3814,6570520,6539.24,0.000144347,0.0233751,0.0233751,0.767541
234108242,74076174,111220724,660203,140.606,16168400,20162.1,0.000212974,0.0305393,0.0303483,1.26822
234098570,74076174,15619,629404,20.7181,14866800,3171.2,3.29171e-05,0.00503842,0.00503843,0.597742
234105297,74076174,16757,34969,2.34084,1035640,370.083,6.69404e-05,0.0105832,0,0
234105782,74076174,16927,2861460,23.3085,68950800,3104.54,8.14566e-06,0.00108495,0.0010989,1.57355
234098745,74076174,15699,489488,6.97422,10402100,971.274,1.4248e-05,0.00198427,0.00198422,0.677729
234107834,74076174,17527,174845,1.78815,5083210,258.058,1.02271e-05,0.00147592,0.00147592,0.308738
234108161,74076174,17643,174811,2.97112,2199420,426.901,1.69962e-05,0.00244207,0.00244198,0.61479
234102409,74076174,16353,7690430,1112.89,174783000,161005,0.000144711,0.0209358,0.0209289,2.34355
234102367,74076174,16343,1877640,343.44,46650300,49766.8,0.000182911,0.026505,0.0264327,1.44821
234095368,74076174,839,244759,11.034,7354100,1588.35,4.50813e-05,0.00648947,0.00648985,0.501051
234104115,74076174,16572,139876,7.35842,3942550,1117.56,5.26067e-05,0.00798962,0.00798962,0.595359
234101848,74076174,16288,104907,0.477206,2365690,71.5147,4.54885e-06,0.000681696,0.000681696,0.669178
234092446,74076174,77,69938,187.343,2041460,27819.2,0.0026787,0.39777,0.39777,0.555828
234092127,74076174,36,311424,2.10551,5585100,282.91,6.76093e-06,0.00090844,0.000903431,0.626255
234098487,74076174,15587,3461710,262.989,88392400,40363.8,7.59709e-05,0.0116601,0.0116596,1.74582
234105671,74076174,16869,1153980,102.624,31952600,16099.3,8.89306e-05,0.0139511,0.0139511,0.471016
234093678,74076174,286,209814,18.1722,4260660,2781.31,8.66108e-05,0.0132561,0.0132561,0.84986
234106868,74076174,17194,34963.6,0.0403159,921314,6.28482,1.15308e-06,0.000179753,0,0
234100662,74076174,16108,1515760,69.0055,25454300,9628.44,4.55252e-05,0.0063522,0.00625631,1.10593
234100391,74076174,16013,11144200,5823.69,304110000,1031150,0.000522575,0.0925276,0.0900598,2.89947
234093378,74076174,239,4999740,503.893,144927000,87031.3,0.000100784,0.0174072,0.0174055,2.76317
234105835,74076174,16947,23278800,2337.47,496328000,336881,0.000100412,0.0144716,0.0133847,2.41342
234094629,74076174,571,4091370,478.981,132166000,80602.3,0.000117071,0.0197005,0.0197005,1.3094
234097734,74076174,10692,1287910,59.4642,24088500,7556.5,4.61712e-05,0.00586728,0.00547114,1.00769
234104536,74076174,16611,138423,19.0095,2862400,2628.98,0.000137329,0.0189924,0.0190246,0.395689
234104900,74076174,16632,1328820,149.661,33291100,22419.3,0.000112627,0.0168716,0.0168716,0.941676
234094733,74076174,622,69938,11.4013,1906300,1892.28,0.000163019,0.0270565,0.0270565,0.890908
234097069,74076174,1022,3594510,2833.31,86815500,474081,0.000788233,0.13189,0.118558,1.92044
234105803,74076174,16932,838590,1.53559,21443600,204.374,1.83116e-06,0.000243712,0.000243966,1.27579
234098518,74076174,15599,2447470,51.2158,60393600,8176.72,2.09261e-05,0.00334089,0.00334074,1.32424
234107362,74076174,17335,377551,295.998,7639030,48473.5,0.000783995,0.128389,0.128358,1.00608
234105353,74076174,16785,209814,26.9929,5272250,4151.3,0.000128652,0.0197856,0.0197856,0.314504
234096394,74076174,935,3180620,2040.12,79043500,298511,0.000641423,0.0938533,0.0938832,1.54511
234101034,74076174,16188,3394250,340.08,77747700,48690.6,0.000100193,0.014345,0.0144256,1.24931
234095229,74076174,835,7608470,1386.81,175969000,218733,0.000182272,0.0287487,0.0285841,2.61451
234093685,74076174,288,1433730,3637.1,44672700,634121,0.00253681,0.442288,0.442288,1.11345
234094718,74076174,616,699380,226.037,20271200,42628,0.000323196,0.0609511,0.0609511,2.02696
234105808,74076174,16933,885720,12.2748,20639100,1521.38,1.38585e-05,0.00171768,0.00169336,1.12643
234107526,74076174,17404,104907,9.8354,3177010,1549.59,9.37535e-05,0.0147711,0.0147711,1.15273
234107746,74076174,17479,590760,33.4158,17430500,4794.1,5.65641e-05,0.00811515,0.0080684,0.646941
234094729,74076174,621,1014100,61.0469,25217800,7949.25,6.0198e-05,0.00783872,0.00783872,0.842389
234099216,74076174,15806,909082,333.434,22296000,44225.3,0.000366781,0.0486483,0.0486433,1.24242
234105685,74076174,16874,593880,123.037,11946700,17614.6,0.000207175,0.0296602,0.0297177,1.09257
234106974,74076174,17213,734346,23.0984,15270300,3576.34,3.14544e-05,0.00487011,0.00487009,1.05903
234107084,74076174,17246,978857,144.19,25886600,21702,0.000147305,0.0221708,0.0221884,2.1395
234095243,74076174,838,69938,9.49704,2485070,1385.22,0.000135792,0.0198063,0.0198063,1.23814
234105552,74076174,16828,46333900,18282.7,1451850000,2956140,0.000394587,0.0638008,0.0638007,2.7487
234107202,74076174,17282,1642720,89.1603,33152000,13077.4,5.42762e-05,0.00796083,0.00795996,0.739019
234097223,74076174,1064,7891120,40.8045,173835000,6054.86,5.17094e-06,0.000767301,0.000732691,2.57527
234099746,74076174,15919,8007890,3728.29,195380000,645568,0.000465577,0.0806165,0.0806168,1.52558
234092483,74076174,84,874225,101.766,25937200,16737.7,0.000116408,0.0191458,0.0191458,2.32533
234104429,74076174,16601,279509,3.98037,6897000,567.781,1.42406e-05,0.00203135,0.0020315,0.891907
234097061,74076174,1018,34969,3.91026,1228690,589.423,0.000111821,0.0168556,0,0
234100190,74076174,15979,14314000,6682.73,311661000,1093930,0.000466866,0.0764235,0.0721381,2.29159
234097316,74076174,1110,314721,5.95028,7573440,913.096,1.89065e-05,0.00290129,0.00290129,0.610026
234099709,74076174,15909,13340200,2622.51,384183000,416007,0.000196587,0.0311844,0.0311145,2.25645
234102291,74076174,16333,2021650,360.884,52634400,54222.9,0.00017851,0.0268211,0.0259489,1.49201
234107590,74076174,17434,870445,79.0023,21945100,13285.7,9.07608e-05,0.0152632,0.0152175,2.03205
234091979,74076174,17,2168080,725.859,67188300,114255,0.000334794,0.0526987,0.0526987,2.24284
234104625,74076174,16626,4895360,462.971,120353000,70597.9,9.45733e-05,0.0144214,0.0144224,1.1215
234108292,74076174,111220762,662724,86.656,11499600,12784.1,0.000130757,0.0192902,0.019247,0.948676
234108383,74076174,111220822,174845,62.753,5741670,9850.9,0.000358906,0.0563407,0.0563407,0.29905
234107970,74076174,17558,244483,12.0896,5680630,1829.38,4.94499e-05,0.00748266,0.00747822,1.05332
234093315,74076174,226,2271570,48.5378,59607700,7251,2.13675e-05,0.00319206,0.003191,1.42768
234105068,74076174,16675,1993230,1528.04,58648200,254162,0.000766616,0.127512,0.127512,1.62218
234106003,74076174,16991,2517770,353.956,66055300,53513.1,0.000140583,0.0212542,0.0212542,0.761385
234106815,74076174,17156,10012900,792.179,214834000,116065,7.91159e-05,0.0115916,0.0112738,2.3657
234097085,74076174,1031,903894,61.5874,19970400,8816.03,6.81356e-05,0.00975339,0.00972695,0.660557
234094122,74076174,433,1149800,1605.57,27669700,241020,0.00139639,0.209619,0.20905,1.08264
234094742,74076174,628,279752,5.50746,8335470,840.737,1.96869e-05,0.00300529,0.00300529,0.663812
234108208,74076174,111220696,419628,52.5661,9836430,6922.56,0.000125268,0.0164969,0.0164969,0.868621
234094970,74076174,708,1084040,47.616,30794800,7603.54,4.39246e-05,0.00701409,0.00701409,1.74598
234093229,74076174,211,1958260,1898.03,65822000,280826,0.000969239,0.143405,0.143405,1.37983
234099223,74076174,15807,839144,329.143,19930600,43576.6,0.000392237,0.0519298,0.051924,1.1906
234104413,74076174,16600,279509,3.98037,6897000,567.781,1.42406e-05,0.00203135,0.0020315,0.891907
234107113,74076174,17257,1467960,50.0227,37430900,7349.86,3.40762e-05,0.00500684,0.00500634,1.24103
234107836,74076174,17528,139876,0.92168,3458830,132.999,6.58926e-06,0.000950837,0.000950837,0.530437
234102243,74076174,16319,1014100,103.279,30616700,15730.8,0.000101843,0.015512,0.015512,0.628651
234104078,74076174,16565,699380,168.278,19331000,25653.5,0.000240611,0.0366804,0.0366804,1.73577
234093081,74076174,171,2727580,1293.36,81115000,209615,0.00047418,0.0768503,0.0768503,1.37835
234099945,74076174,15948,809319,22.505,16673200,3088.23,2.78073e-05,0.00381583,0.00369199,1.01176
234100041,74076174,15966,209814,146.937,7576750,24720.9,0.000700322,0.117823,0.117823,1.00003
234106669,74076174,17099,233908,6.09428,5101350,759.461,2.60541e-05,0.00324683,0.0031442,0.898069
234097021,74076174,997,946148000,334602,24354900000,55677400,0.000353646,0.0588464,0.056701,3.56194
234103596,74076174,16476,1223260,115.527,31157900,17371.5,9.4442e-05,0.014201,0.0141969,1.56569
234107044,74076174,17233,209814,28.6079,6348150,4122.79,0.000136349,0.0196497,0.0196497,0.714469
234107898,74076174,17552,244730,15.5011,6863870,2291.08,6.33397e-05,0.00936166,0.00936289,0.612268
234092975,74076174,133,174845,0.167607,4459590,26.2302,9.58605e-07,0.00015002,0.00015002,0.456662
234104985,74076174,16651,40679000,19883.9,1160260000,3125910,0.0004888,0.0768433,0.0768816,1.8641
234102096,74076174,16291,489566,10.8539,11996200,1597.32,2.21705e-05,0.00326274,0.00326274,0.59829
234105024,74076174,16663,104907,21.7346,3325400,3562.2,0.00020718,0.0339558,0.0339558,0.606335
234094755,74076174,634,279752,197.554,8234920,30357.9,0.000706175,0.108517,0.108517,0.74518
234098598,74076174,15629,804258,39.6522,20004000,6251.79,4.93028e-05,0.00777336,0.00777345,0.738848
