id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234548806,74300873,729,276566,134.659,9400010,17488.8,0.000486897,0.0632354,0.058507,0.690196
234553143,74300873,17150,690047,381.882,17489800,60753.1,0.000553415,0.0880421,0.0924103,0.497955
234548537,74300873,345,5550410,17064.5,217044000,2181560,0.00307446,0.393045,0.417838,1.19236
234549070,74300873,10683,3464290,3011.03,109472000,403342,0.000869163,0.116429,0.12056,1.25738
234550291,74300873,16058,16188300,99611.7,566389000,12871300,0.00615332,0.795101,0.822797,1.43623
234548623,74300873,473,1780450,630.137,46025200,86752.6,0.00035392,0.0487252,0.0512989,1.05331
234550349,74300873,16098,86432.7,19.3437,2832580,2585.38,0.000223801,0.0299121,0.0290822,0.567346
234548431,74300873,196,281695,727.504,13189700,93410,0.00258259,0.3316,0.330417,0.269453
234548332,74300873,48,6098630,450.384,176860000,62290.4,7.385e-05,0.0102138,0.010166,1.59661
234548310,74300873,8,766753000,811537,23591800000,111482000,0.00105841,0.145395,0.145385,2.62514
234552245,74300873,16915,60014900,76911.5,2033590000,10827300,0.00128154,0.180409,0.181507,1.17096
234554371,74300873,17496,644762,59.8399,16543000,8812.48,9.28092e-05,0.0136678,0.0136812,0.666631
234548719,74300873,610,1826790,2107.76,64350100,355371,0.00115381,0.194533,0.182257,1.32126
234551832,74300873,16774,393292,12.8966,10114400,1691.25,3.27915e-05,0.00430023,0.0043624,0.80578
234555047,74300873,111220800,532731,133.138,13142300,20664.8,0.000249916,0.0387903,0.0450393,0.851027
234549460,74300873,15728,405524,296.981,8059680,39721,0.000732338,0.0979497,0.0976187,0.656965
234550376,74300873,16120,2075960,1709.47,68544400,240502,0.00082346,0.115851,0.117984,1.22443
234551022,74300873,16441,473675,100.106,13357400,14130,0.000211338,0.0298306,0.0292946,1.52406
234552336,74300873,16948,2314440,3585.82,78406900,500270,0.00154933,0.216152,0.212388,1.00317
234550694,74300873,16287,545164,69.8456,14540700,9697.65,0.000128119,0.0177885,0.0187402,0.827608
234550821,74300873,16387,1062720,2057.8,33145300,290524,0.00193635,0.273377,0.272038,0.892101
234551924,74300873,16820,6525440,2108.19,226216000,315224,0.000323073,0.0483069,0.049464,1.07002
234548601,74300873,441,209951,41.9787,6365240,5513.42,0.000199945,0.0262605,0.0268088,0.97017
234554869,74300873,111220668,60662.5,7.35727,1438560,999.884,0.000121282,0.0164827,0.0164787,0.0439738
234549349,74300873,15660,69251.7,5.74445,1718180,883.795,8.29503e-05,0.0127621,0.0127595,0.694208
234548544,74300873,358,67837.4,17.7818,1774150,2329.27,0.000262124,0.0343361,0.0343861,0.283881
234551437,74300873,16665,716427,19.8678,18786800,3085.49,2.77318e-05,0.00430677,0.00430819,0.82377
234548430,74300873,195,246134,27.2353,7864110,3613.91,0.000110653,0.0146827,0.0148734,0.597707
234551382,74300873,16638,280902,93.4831,7376680,13089.6,0.000332797,0.0465985,0.0463924,0.714692
234548552,74300873,367,853516,75.2154,24099300,10703.4,8.81242e-05,0.0125404,0.0122888,0.591275
234549079,74300873,10695,535044,138.122,15531700,19654.5,0.000258151,0.0367343,0.036255,0.443391
234551360,74300873,16626,3850190,722.617,103347000,105994,0.000187684,0.0275295,0.0287,0.847869
234554154,74300873,17409,133820,30.647,3167940,5069.51,0.000229016,0.037883,0.0378558,0.423872
234554418,74300873,17520,50014.6,21.0838,1055540,2916.74,0.000421553,0.0583177,0.0580951,0.843567
234549852,74300873,15872,653942,304.89,20792900,56477.1,0.000466234,0.0863641,0.0770024,1.35951
234553919,74300873,17373,981192,86.0427,23568900,13153.4,8.7692e-05,0.0134055,0.0158688,0.921755
234553422,74300873,17190,34323.1,0.0911771,853912,15.0694,2.65644e-06,0.000439045,0,0
234548993,74300873,1039,60159.2,15.5261,1725840,2146.93,0.000258083,0.0356875,0.0358948,0.0915452
234549842,74300873,15860,63715.7,200.134,2670800,25503,0.00314105,0.400262,0.394877,0.397991
234548648,74300873,507,36411800,83813.8,1198750000,11555900,0.00230183,0.317367,0.303161,1.15119
234548967,74300873,998,641662,101.031,21232500,13216.4,0.000157452,0.0205971,0.0209322,1.49545
234548976,74300873,1011,1006940,599.483,33904900,75108.6,0.000595353,0.0745912,0.07294,2.03856
234554932,74300873,111220718,240916,74.8715,5351040,10116.8,0.000310778,0.0419928,0.0427549,0.634168
234552672,74300873,16986,1979910,439.974,49241100,67450.1,0.000222219,0.0340672,0.0346343,0.592542
234548465,74300873,244,8451180,15064,272754000,2044930,0.00178247,0.241969,0.246121,0.886982
234549948,74300873,15946,1939910,1179.19,58410400,154572,0.000607857,0.0796802,0.0844152,1.14841
234549516,74300873,15781,2228530,209.565,64681800,33972.1,9.40376e-05,0.0152442,0.0139278,2.37423
234555117,74300873,111220882,560000,48.0901,14308700,7162.66,8.58751e-05,0.0127905,0.0128985,0.70523
234548783,74300873,695,316335000,592696,10055800000,80256700,0.00187364,0.253708,0.252789,2.19273
234553147,74300873,17152,26101.9,10.2454,535498,1609.86,0.000392518,0.0616759,0,0
234550980,74300873,16415,1474490,101.793,45510900,14612.6,6.90361e-05,0.00991024,0.00991272,1.06573
234552271,74300873,16926,5276160,4306.77,193299000,606980,0.000816271,0.115042,0.112056,1.04987
234548396,74300873,143,96321.5,0.261404,1843440,41.7623,2.71387e-06,0.000433573,0.000322054,0.830182
234550685,74300873,16280,34022.3,0.313018,897620,56.8058,9.2004e-06,0.00166967,0,0
234548507,74300873,304,785088,208.875,24484300,31302.9,0.000266052,0.0398719,0.0425058,1.43864
234549095,74300873,10722,7538720,4544.23,254062000,654304,0.000602784,0.0867925,0.0912452,0.948878
234549872,74300873,15899,585435,1515.6,20919800,198722,0.00258884,0.339443,0.336073,0.539412
234553651,74300873,17268,734961,148.578,16830100,22547.4,0.000202158,0.0306784,0.0291891,0.835864
234550436,74300873,16159,266435,50.9729,8072110,7508.8,0.000191314,0.0281825,0.0275093,1.08883
234552058,74300873,16864,1693310,470.192,46343600,70308,0.000277676,0.041521,0.0389597,1.60026
234550684,74300873,16277,65112,28.5999,1669700,3958.3,0.000439241,0.0607921,0.0635805,1.37708
234552960,74300873,17085,1133210,381.782,28273800,61608.2,0.000336904,0.0543663,0.0580761,0.887699
234551132,74300873,16529,29702.6,29.8249,1182490,4215.31,0.00100412,0.141917,0,0
234548603,74300873,444,2884780,97.8143,88660900,14997.3,3.3907e-05,0.00519876,0.00546883,1.60251
234548835,74300873,788,1102720,850.513,28174100,109890,0.000771289,0.0996544,0.0986476,0.951885
234549093,74300873,10713,2860480,404.656,93510800,58761.7,0.000141465,0.0205426,0.022211,0.987018
234548861,74300873,837,450580,187.951,13000000,26606,0.000417131,0.0590484,0.0599198,0.8809
234550999,74300873,16426,170735,2.3039,4916290,390.622,1.3494e-05,0.00228789,0.00230479,0.570352
234548619,74300873,469,20910,4.61346,724324,668.898,0.000220634,0.0319893,0,0
234548926,74300873,936,5424750,4097.35,179618000,575950,0.000755306,0.106171,0.108659,0.933119
234548945,74300873,966,857570,306.222,25552300,43917.2,0.000357081,0.0512112,0.0526173,0.90904
234550675,74300873,16266,68626.8,0.210679,1983300,32.8668,3.06992e-06,0.00047892,0.000478844,0.120467
234550733,74300873,16319,777653,35.9323,23223800,5268.41,4.62061e-05,0.00677476,0.0068393,0.88688
234550986,74300873,16418,640574,26.6117,19919400,4040.84,4.15436e-05,0.00630815,0.00636989,1.34927
234550593,74300873,16179,571531,317.364,16575800,44807.2,0.000555287,0.0783984,0.0889413,1.30948
234548899,74300873,894,1426300,2554.79,40959600,484206,0.0017912,0.339483,0.313934,1.45582
234548858,74300873,834,1950030,2459.76,56301200,385896,0.0012614,0.197892,0.184869,0.936696
234550944,74300873,16394,415673,263.451,14306900,37459.3,0.000633794,0.090117,0.087056,0.461708
234549456,74300873,15725,560707,365.86,11190800,49551.9,0.000652498,0.0883739,0.0861931,0.634064
234549385,74300873,15683,43140.8,22.0714,849437,3365.14,0.000511612,0.0780036,0.0766875,0.389812
234550624,74300873,16203,171467,107.663,5136330,17310.2,0.000627896,0.100954,0.101403,1.15691
234551151,74300873,16542,137305,4.80578,3458510,722.827,3.50006e-05,0.00526438,0.00526582,0.447437
234549037,74300873,1098,720725,142.254,21350600,19297.3,0.000197376,0.0267748,0.0267598,0.580366
234549023,74300873,1080,36259800,21762.9,1113890000,3033030,0.000600192,0.0836472,0.0824753,1.56168
234548933,74300873,946,1419100,110.454,37733300,16444.3,7.78339e-05,0.0115879,0.0116146,1.54201
234548590,74300873,426,558741,1492.14,19693400,195540,0.00267055,0.349966,0.353156,0.611198
234553732,74300873,17304,1760810,1210.44,48572900,174864,0.000687436,0.0993089,0.0934704,1.44884
234548342,74300873,63,54355.7,25.3793,1539850,4628.52,0.000466912,0.0851524,0.0867449,0.208763
234552684,74300873,16991,1835410,411.437,45632400,63365.9,0.000224166,0.0345241,0.0352653,0.596721
234553926,74300873,17379,946414,85.3416,22736000,13042.3,9.01736e-05,0.0137807,0.0162711,0.900331
234548639,74300873,495,2362900,1488.9,76890500,203872,0.000630117,0.0862803,0.0867363,1.65136
234548790,74300873,706,149771,163.871,4125640,24772.6,0.00109415,0.165403,0.15832,0.672765
234549036,74300873,1097,26573900,6641.75,704551000,970768,0.000249935,0.0365309,0.0367147,1.43265
234549118,74300873,15569,5963220,1101.82,161016000,149915,0.000184769,0.02514,0.0267783,1.60235
234552065,74300873,16869,826866,45.0836,21501200,7436.94,5.45235e-05,0.00899413,0.00878918,1.30571
234551003,74300873,16429,2023110,324.324,62219200,45806.1,0.000160309,0.0226414,0.0228575,0.673008
234551146,74300873,16538,678788,222.805,21932800,31197.4,0.00032824,0.0459604,0.0472753,0.939282
234551641,74300873,16734,102653,2.09181,2743740,353.895,2.03774e-05,0.00344748,0.00349375,0.846684
234549752,74300873,15813,2648080,278.821,77759900,39850.3,0.000105292,0.0150487,0.0140746,1.43017
234548646,74300873,504,2510040,1100,79250600,151128,0.000438242,0.0602094,0.0654546,1.75293
234548717,74300873,608,273900,52.4539,8407000,7060.85,0.000191508,0.025779,0.0256823,0.954053
234551037,74300873,16451,586782,206.58,18838100,29715.6,0.000352056,0.0506417,0.0512726,0.988727
234551476,74300873,16678,10441300,5715.83,318906000,846172,0.000547423,0.0810406,0.0782921,1.23082
234549514,74300873,15779,301163,47.8737,8969290,6810.75,0.000158963,0.0226149,0.0221024,1.44191
234554317,74300873,17474,18683.6,32.1444,410229,4443,0.00172046,0.237802,0,0
234548826,74300873,773,447335,31.331,11064300,4232.48,7.0039e-05,0.00946153,0.00946096,0.987043
234551991,74300873,16841,1876580,1124.05,63497500,178241,0.000598989,0.0949817,0.0927709,2.1295
234549984,74300873,15964,234868,540.559,10479300,70224.3,0.00230154,0.298995,0.291053,0.755095
234550603,74300873,16186,3173010,1419.02,89480500,202535,0.000447215,0.0638305,0.0667844,1.15576
234548522,74300873,325,171947,4.92074,5225080,709.678,2.86177e-05,0.0041273,0.00413814,0.90313
234549788,74300873,15831,1461200,574.335,42042500,75987,0.000393058,0.0520033,0.0580802,1.16378
234552182,74300873,16896,300039,84.4091,6899440,12045.8,0.000281327,0.0401474,0.043383,0.709888
234551996,74300873,16842,14779300,8603.62,514496000,1306390,0.000582138,0.0883928,0.0892383,1.30963
234548979,74300873,1017,15513800,34385.9,614860000,4832900,0.00221647,0.311522,0.313133,0.786755
234549736,74300873,15806,650872,197.578,15340600,26794.4,0.000303558,0.0411669,0.0409304,0.523172
234550653,74300873,16233,971034,131.171,25305700,20059,0.000135084,0.0206574,0.0197372,0.962521
234553181,74300873,17164,822796,148.896,23631000,20281.8,0.000180963,0.0246498,0.0248908,0.71534
234550711,74300873,16299,102961,151.594,2622470,20053.7,0.00147235,0.194771,0.194821,0.46461
234553553,74300873,17240,31764.7,0.423664,834895,68.3533,1.33376e-05,0.00215186,0,0
234550289,74300873,16055,504902,359.439,17300300,47361.6,0.000711898,0.0938035,0.093353,0.444787
234551841,74300873,16777,480109,169.595,13804600,28149.1,0.000353243,0.0586307,0.0624827,1.36209
234550250,74300873,16032,24846000,28990,821557000,4327190,0.00116679,0.17416,0.167537,1.69271
234551358,74300873,16624,4282740,994.626,114238000,144457,0.00023224,0.03373,0.0347656,0.978227
234549280,74300873,15599,1825900,278.886,48648000,37986.8,0.000152739,0.0208044,0.0213055,1.32856
234548427,74300873,191,1111340,227.21,35579800,31938.4,0.000204447,0.0287386,0.0290247,0.751798
234551879,74300873,16796,34683.2,0.708787,898211,118.288,2.04361e-05,0.00341053,0,0
234550708,74300873,16297,265595,243.806,6492680,32736.6,0.000917963,0.123258,0.11541,0.670256
234551483,74300873,16681,1251220,80.2294,35683300,11493.5,6.41212e-05,0.00918584,0.00996698,1.3445
234550996,74300873,16424,1571880,170.302,46373000,28548.6,0.000108342,0.0181621,0.0182123,0.921999
234552036,74300873,16856,1563010,708.733,45630100,110081,0.000453441,0.0704287,0.0720308,1.08635
234550398,74300873,16138,665181,101.293,19806900,13762.3,0.000152279,0.0206896,0.0208272,0.785225
234550951,74300873,16398,19852700,2437.14,604096000,356935,0.000122761,0.0179792,0.0185307,1.35563
234549738,74300873,15807,604624,194.221,14017300,26321.5,0.000321226,0.0435337,0.0438496,0.456699
234548984,74300873,1025,5982490,4659.97,189841000,626121,0.000778934,0.104659,0.107819,1.14829
234550747,74300873,16328,5096870,1029.42,146070000,163146,0.000201971,0.0320091,0.031581,0.945327
234555150,74300873,111220902,44737.6,4.57256,1192370,664.534,0.000102209,0.0148541,0.0148616,0.0412004
234550662,74300873,16248,1078000,212.628,28554300,33045.9,0.000197243,0.0306549,0.0303591,1.38513
234551629,74300873,16730,69103.5,1.42189,1901160,250.044,2.05763e-05,0.0036184,0.00361994,0.70811
234548788,74300873,703,12179700,14301.3,388608000,1957060,0.0011742,0.160682,0.169528,1.74432
234552872,74300873,17042,1056010,106.508,28023600,15664.2,0.000100858,0.0148334,0.0146958,0.983022
234552262,74300873,16924,49855000,73256.2,1763090000,10298400,0.00146939,0.206566,0.207149,1.06871
234550426,74300873,16153,67948.8,34.6135,2065550,4827.73,0.000509405,0.0710496,0.0698635,1.15084
234554217,74300873,17440,798234,43.4301,17895400,6768.39,5.44078e-05,0.0084792,0.00813097,1.32353
234550705,74300873,16295,265595,243.806,6492680,32736.6,0.000917963,0.123258,0.11541,0.670256
234551970,74300873,16826,246295,17.1621,8080820,2659.97,6.96813e-05,0.0108,0.0109152,0.599176
234554436,74300873,17527,138706,3.72994,3424290,542.827,2.6891e-05,0.0039135,0.00391441,0.852014
234548347,74300873,69,615832,381.365,17632100,53544.5,0.000619268,0.0869465,0.0848606,0.863707
234548643,74300873,501,115036,17.7748,3924160,2314.68,0.000154515,0.0201214,0.019987,0.208661
234548330,74300873,44,3688680,2131.31,112000000,288140,0.000577797,0.0781146,0.0710222,1.41086
234549292,74300873,15606,509845,33.645,14883600,4413.74,6.59906e-05,0.00865702,0.00871365,0.993993
234551660,74300873,16740,375531,103.557,9564130,14557.1,0.000275761,0.038764,0.0372416,0.752289
234548889,74300873,879,5401740,6131.4,175965000,1005350,0.00113508,0.186115,0.172214,1.34204
234548438,74300873,204,280728,698.839,12475500,90822.3,0.00248938,0.323525,0.328807,0.496222
234548649,74300873,509,2380610,726.688,70645200,103133,0.000305253,0.0433223,0.0441642,0.835736
234550638,74300873,16218,101480,5.65142,2830480,717.035,5.56899e-05,0.00706576,0.00708393,0.938671
234549273,74300873,15596,1142130,316.835,29385200,43518.4,0.000277408,0.0381029,0.0389771,1.52058
234548459,74300873,236,1359640,2166.87,47302500,289389,0.00159371,0.212842,0.211855,1.17843
234548379,74300873,120,34584.1,79.6111,1312960,9771.31,0.00230195,0.282537,0,0
234549034,74300873,1094,456051,1220.03,15447100,156751,0.0026752,0.343714,0.347241,0.549017
234548963,74300873,989,693444,71.6021,22538500,11610.9,0.000103256,0.0167438,0.0166163,0.978125
234549286,74300873,15603,69366.4,2.9901,1923910,362.301,4.31059e-05,0.00522301,0.00522301,0.843715
234554415,74300873,17519,251645,5.5953,5825990,773.527,2.22349e-05,0.00307389,0.00311031,0.767606
234550729,74300873,16315,777653,35.9323,23223800,5268.41,4.62061e-05,0.00677476,0.0068393,0.88688
234549862,74300873,15882,181556,65.4348,5484540,12096.6,0.00036041,0.0666275,0.0572953,1.59876
234549005,74300873,1056,9020980,23417.5,371137000,3299700,0.00259589,0.365781,0.368564,0.685937
234551091,74300873,16493,418150,94.0354,12111900,14890.4,0.000224884,0.0356101,0.0380496,0.91257
234551005,74300873,16431,233926,17.6329,6558050,2649.52,7.53785e-05,0.0113263,0.0126424,0.827716
234554566,74300873,17587,361770,14.9066,7294770,1949.4,4.12046e-05,0.00538852,0.00523638,0.614136
234553721,74300873,17300,823539,199.648,24511000,27549.2,0.000242427,0.0334522,0.032803,1.20924
234550763,74300873,16337,197517,32.6486,5256790,5832.17,0.000165295,0.0295274,0.0311084,1.32331
234548320,74300873,27,137974,15.085,4466080,2004.47,0.000109332,0.0145279,0.0144443,0.687748
234548651,74300873,511,642593,66.314,17224600,9787.08,0.000103197,0.0152306,0.0149967,0.525571
234548527,74300873,331,954032,511.053,22179100,69371.7,0.000535677,0.0727142,0.0699164,0.728639
234548766,74300873,672,42004400,8587.45,1434950000,1119770,0.000204442,0.0266584,0.0265733,2.68224
234553827,74300873,17358,76673.1,123.905,2126880,15704.8,0.00161602,0.204828,0.176608,1.41341
234553005,74300873,17100,429352,158.871,9565200,21879.5,0.000370024,0.0509594,0.0518613,1.03955
234551850,74300873,16783,256248,77.3631,6785930,11572.6,0.000301907,0.0451615,0.0420654,1.17168
234553088,74300873,17124,746959,356.303,18317900,54424.7,0.000477005,0.0728617,0.0705579,0.968143
234553120,74300873,17142,88991.1,92.5743,1716480,13649,0.00104027,0.153375,0.155374,0.623703
234548845,74300873,810,418190,61.8722,11829600,8609.38,0.000147952,0.0205873,0.0205616,1.13501
234550777,74300873,16345,1475040,175.177,42319200,25822.1,0.000118761,0.017506,0.0180488,0.944035
234550674,74300873,16265,400208,7.55301,11250900,1315.26,1.88727e-05,0.00328645,0.00344505,1.82109
234550595,74300873,16180,128609,85.1125,3917720,12569.2,0.000661794,0.0977318,0.11272,1.05345
234552982,74300873,17093,7816780,2443.44,193443000,364180,0.000312589,0.0465895,0.0475045,1.23383
234548924,74300873,934,442069,25.1549,7785490,4658.03,5.69027e-05,0.0105369,0.0104928,0.649239
234550755,74300873,16332,3162260,407.229,93200300,62933.1,0.000128778,0.0199013,0.0197375,1.0981
234554920,74300873,111220704,288937,20.5484,7915870,3220.03,7.11172e-05,0.0111444,0.0114149,0.47879
234551031,74300873,16448,105582,31.2007,3159960,4518.65,0.000295513,0.0427977,0.0433141,0.41919
234548762,74300873,668,392280,20.9309,10850000,3806.2,5.3357e-05,0.00970277,0.00991136,1.20956
234549835,74300873,15855,6250140,716.408,208090000,99326.2,0.000114623,0.0158918,0.0157838,1.60308
234550298,74300873,16066,2381110,24910.9,85965400,3247960,0.0104619,1.36405,1.38368,1.20877
234548883,74300873,869,47951.5,10.9941,1807870,1478.73,0.000229276,0.0308381,0.0307098,0.0335782
234548973,74300873,1007,8612650,13356,349772000,1904550,0.00155075,0.221134,0.2221,0.76191
234552749,74300873,17000,137801,5.75482,3718620,857.302,4.17618e-05,0.0062213,0.00622531,0.585477
234550973,74300873,16411,2523340,104.698,78555400,15078,4.1492e-05,0.00597541,0.00665592,2.06692
234551859,74300873,16786,132096,72.3317,3728800,10685.1,0.000547567,0.0808889,0.0763115,0.654723
234552350,74300873,16953,537271,46.8381,15169200,6521.2,8.71779e-05,0.0121376,0.0119088,0.75967
234555101,74300873,111220878,1409790,323.895,40374200,45412.6,0.000229746,0.0322122,0.0317144,0.785505
234548804,74300873,726,10690700,8312.35,347897000,1162490,0.000777532,0.108738,0.108999,1.04144
234548879,74300873,862,1872310,475.594,64173200,69310.7,0.000254015,0.0370188,0.036264,1.05762
234550404,74300873,16141,8220600,4041.4,257516000,554857,0.000491619,0.0674959,0.0698313,1.74955
234548773,74300873,682,505184,99.908,14723800,14171.5,0.000197766,0.0280521,0.0274272,0.400364
234551149,74300873,16541,1140330,76.7779,33277500,10887.6,6.73295e-05,0.00954779,0.0097239,0.854521
234554825,74300873,111220574,53655.3,3.1189,1524510,448.555,5.81285e-05,0.00835994,0.00874266,0.666805
234548369,74300873,104,4032090,34569.6,139889000,4448070,0.00857362,1.10317,1.10704,1.07619
234549045,74300873,1110,253715,83.8355,6556180,11668.9,0.000330432,0.0459923,0.0449739,0.519781
234548714,74300873,605,730743,788.649,17698400,107707,0.00107924,0.147394,0.148164,0.44348
234549381,74300873,15681,390482,446.406,7813790,69932.5,0.00114322,0.179093,0.17291,0.741779
234552112,74300873,16879,1304630,121.903,34636300,18246.9,9.3439e-05,0.0139864,0.0143599,0.777091
234553084,74300873,17123,3734410,1754.18,87844500,268292,0.000469734,0.0718432,0.0742582,0.87942
234549935,74300873,15939,2322110,5312.16,79085100,698317,0.00228764,0.300725,0.298487,1.18905
234552055,74300873,16863,623114,459.218,18846800,72010.2,0.000736971,0.115565,0.110252,0.770608
234548922,74300873,930,1186490,85.4537,35576100,13168.6,7.20222e-05,0.0110988,0.0113858,0.844177
234553801,74300873,17340,1532730,54.6847,34514700,8347.46,3.5678e-05,0.00544614,0.00548882,0.997094
234554444,74300873,17529,752001,35.3615,16794400,4905.73,4.70232e-05,0.00652357,0.0067132,1.59282
234548824,74300873,771,32522200,10065.6,797317000,1518700,0.000309501,0.0466973,0.0478477,1.36598
234549103,74300873,10734,1629150,1728.78,54981500,293594,0.00106115,0.180213,0.164954,1.53918
234548400,74300873,149,1676420,353.422,51263700,48758.7,0.000210819,0.0290849,0.0285938,1.37098
234548555,74300873,370,24200100,3215.41,618222000,469817,0.000132868,0.0194138,0.0200424,1.24033
234549510,74300873,15774,4238170,383.8,122332000,58757.6,9.05579e-05,0.0138639,0.0129001,2.08658
234552333,74300873,16947,19716800,32952.1,693990000,4625360,0.00167128,0.23459,0.237868,0.985095
234548896,74300873,890,454086,86.6425,12703700,11857.7,0.000190806,0.0261133,0.0258891,0.389573
234549120,74300873,15576,5789850,1078.15,156291000,146653,0.000186213,0.0253293,0.0269734,1.60906
234550409,74300873,16143,2128650,1098.82,68783600,151343,0.000516205,0.0710983,0.0724287,1.7439
234548857,74300873,830,793568,36.214,22576100,5932.91,4.56344e-05,0.00747624,0.00757239,1.32514
234553523,74300873,17229,1150230,240.154,33535500,33138.9,0.000208788,0.0288108,0.0284103,0.993198
234553597,74300873,17253,1705630,450.182,38387400,67116.1,0.000263939,0.0393497,0.041958,0.86178
234548811,74300873,746,2299400,2413.58,72231200,356944,0.00104966,0.155234,0.151127,0.902698
234548849,74300873,819,170079,33.3299,4907920,5293.9,0.000195967,0.0311261,0.0290347,1.21298
234549845,74300873,15863,1043080,186.925,17928100,27045.5,0.000179206,0.0259285,0.0288062,1.1084
234551845,74300873,16780,256248,77.3631,6785930,11572.6,0.000301907,0.0451615,0.0420654,1.17168
234548869,74300873,849,53730.5,13.3312,1918690,1665.53,0.000248112,0.0309978,0.0348732,1.27268
234548931,74300873,944,706357,323.986,26438600,44505.2,0.000458671,0.0630066,0.0661675,0.776355
234555013,74300873,111220768,104142,22.6482,2776000,3073.32,0.000217474,0.0295108,0.0319593,0.970448
234551142,74300873,16536,1183470,88.9087,36334000,12376.9,7.51255e-05,0.0104582,0.0104236,0.928485
234552320,74300873,16937,22943.9,2.09209,720250,343.85,9.1183e-05,0.0149866,0,0
234554953,74300873,111220728,407165,50.665,11348900,7313.45,0.000124434,0.0179619,0.0179677,0.871338
234549313,74300873,15618,87732.7,3.13721,2375760,404.316,3.57587e-05,0.0046085,0.00453714,0.834846
234550640,74300873,16219,135345,9.82422,3690990,1677.87,7.25865e-05,0.012397,0.0123868,0.835281
234548326,74300873,38,514261,37.8815,13770000,5263.37,7.3662e-05,0.0102348,0.0103089,0.9042
234551055,74300873,16462,829424,34.082,27122000,4987.66,4.10912e-05,0.0060134,0.00634178,0.94437
234552025,74300873,16851,321031,57.6828,9819410,7944.05,0.00017968,0.0247454,0.0241484,0.48563
234551746,74300873,16755,33998.8,1.25004,762151,158.911,3.67672e-05,0.00467401,0,0
234551811,74300873,16766,147251,12.3754,3989770,1710.29,8.40431e-05,0.0116148,0.0131597,0.775835
234548830,74300873,780,288414,940.248,9649740,121736,0.00326006,0.422086,0.431697,0.631493
234554843,74300873,111220638,556991,64.0334,15166500,9738.73,0.000114963,0.0174845,0.017165,0.576593
234549378,74300873,15680,497855,540.213,9860210,84795,0.00108508,0.170321,0.162317,0.724117
234549853,74300873,15873,941117,461.211,29948200,81672.4,0.000490068,0.0867823,0.0821591,1.39462
234548871,74300873,852,2573500,444.713,71882500,63849.9,0.000172805,0.0248106,0.0245125,0.591955
234551324,74300873,16596,667722,93.0086,19845100,13294.7,0.000139292,0.0199105,0.0205747,0.806096
234549009,74300873,1061,97937.5,22.7849,3149150,3302.76,0.000232647,0.0337231,0.0337117,0.323018
234551144,74300873,16537,678788,222.805,21932800,31197.4,0.00032824,0.0459604,0.0472753,0.939282
234553340,74300873,17173,247147,49.7163,7049230,6733.58,0.000201161,0.0272452,0.0273488,0.444102
234548344,74300873,66,30474.2,4.48322,944484,620.448,0.000147115,0.0203598,0,0
234553509,74300873,17226,356962,220.135,7840980,28310.7,0.00061669,0.07931,0.0757816,1.5506
234549086,74300873,10703,6813080,5193.27,216181000,724921,0.00076225,0.106401,0.104709,1.00671
234549098,74300873,10726,191575,94.522,7144840,12909.4,0.000493393,0.0673853,0.0712988,0.520191
234549278,74300873,15598,92493.7,46.1322,2037080,6196.27,0.000498761,0.0669913,0.0665911,0.194131
234550991,74300873,16421,655705,82.5559,20796500,12017.9,0.000125904,0.0183283,0.0172938,0.957785
234554936,74300873,111220720,74660.3,8.84103,2061590,1421.97,0.000118417,0.0190459,0.0198708,0.302467
234554194,74300873,17429,261093,112.292,7259090,16384.6,0.000430084,0.0627539,0.056967,0.873803
234548428,74300873,192,395406,642.337,9853220,86540.7,0.0016245,0.218866,0.212229,0.571332
234548844,74300873,809,2588300,233.65,73037500,32269.5,9.02717e-05,0.0124675,0.0122169,0.674187
234550318,74300873,16080,451147,116.566,14062300,18096,0.000258377,0.0401111,0.0409643,0.976138
234554394,74300873,17508,209467,6.51076,4601490,1112.08,3.10826e-05,0.00530909,0.00999228,0.715891
234552146,74300873,16887,1433440,274.933,36102900,41971.9,0.000191799,0.0292806,0.0307327,0.897584
234549905,74300873,15919,6061000,2655.22,176132000,373662,0.000438083,0.0616502,0.0617018,0.924072
234549422,74300873,15708,34622.8,29.8758,787427,3979.92,0.000862896,0.114951,0,0
234553757,74300873,17317,532731,133.138,13142300,20664.8,0.000249916,0.0387903,0.0450393,0.851027
234550366,74300873,16112,1212360,173.477,33855200,23818.6,0.000143091,0.0196465,0.0189125,1.15131
234552051,74300873,16861,717233,565.949,21605500,87810,0.000789072,0.122429,0.118222,0.699097
234553822,74300873,17355,4938640,1761.73,134575000,247610,0.000356723,0.0501373,0.0510981,1.82124
234548530,74300873,335,103679,19.6491,3201970,2827.53,0.000189519,0.0272721,0.0272396,0.642234
234549967,74300873,15954,224602,205.677,4560750,27147.5,0.00091574,0.120869,0.120719,0.434905
234550804,74300873,16383,1787910,2410.6,57133300,340760,0.00134828,0.190591,0.182909,1.1426
234551896,74300873,16802,30918.9,2.79048,785978,399.619,9.02515e-05,0.0129248,0,0
234552886,74300873,17048,19670.1,0.994469,552607,153.019,5.05573e-05,0.00777925,0,0
234548401,74300873,151,1109210,3675.38,50236400,477944,0.00331351,0.430887,0.431046,0.585708
