id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254014480,74511738,16641,60457.3,580.783,2621000,82564.7,0.0096065,1.36567,1.36978,0.213777
254008237,74511738,483,1088820,5776.3,51922800,868193,0.00530511,0.797371,0.773222,0.866885
254008965,74511738,638,1748450,9784.88,77091200,1321970,0.00559632,0.756081,0.756081,0.698257
254015271,74511738,16915,68085400,120618,2679540000,17162000,0.00177157,0.252065,0.243931,2.9551
254010539,74511738,1070,10993400,25900.4,502921000,3468080,0.00235599,0.315468,0.312951,0.634395
254010145,74511738,945,5490130,16739.5,232374000,2232310,0.00304902,0.406604,0.406604,0.708056
254011715,74511738,15711,57736,289.534,1981400,40435.2,0.00501479,0.700346,0.634844,0.881895
254013629,74511738,16339,817389,681.318,28471800,94819.6,0.00083353,0.116003,0.134655,1.50576
254008425,74511738,534,909194,5333.64,30060500,730164,0.00586634,0.803089,0.803089,0.581289
254009570,74511738,814,1433730,5632.8,50867800,792898,0.00392877,0.553032,0.553032,0.856375
254016779,74511738,111220686,586725,913.303,22531500,123506,0.00155661,0.210501,0.210204,0.623673
254007216,74511738,254,28515600,92945.3,1155630000,13218000,0.00325945,0.463537,0.459571,0.771896
254013188,74511738,16179,710346,1206.07,28214200,162536,0.00169787,0.228812,0.234419,0.497933
254007081,74511738,207,105372,229.658,4276530,32404.6,0.00217949,0.307524,0.313875,0.589735
254010901,74511738,10731,902649,391.939,35199400,55291.9,0.000434209,0.0612552,0.0560823,0.681698
254008748,74511738,635,1348730,3272.4,61816200,457548,0.00242629,0.339244,0.347384,0.757485
254014496,74511738,16651,37196500,295106,1479290000,41022300,0.0079337,1.10285,1.06255,1.35402
254010884,74511738,10722,16178000,20478.3,623452000,2885720,0.00126581,0.178373,0.170154,1.88775
254016530,74511738,17509,276430,1366.68,9656620,191578,0.00494403,0.693043,0.73405,0.576705
254016799,74511738,111220700,69761.4,267.664,3248770,37980.2,0.00383685,0.54443,0.543591,0.862881
254010257,74511738,984,10327500,11465.3,443806000,1632200,0.00111016,0.158044,0.15083,1.17267
254013949,74511738,16451,572389,1487.95,21886500,224992,0.00259955,0.393076,0.411774,1.36
254014065,74511738,16496,20963.4,34.1127,681734,4679.89,0.00162725,0.223241,0,0
254017068,74511738,124372452,25248.1,15.4036,834524,2062.93,0.00061009,0.0817065,0,0
254007168,74511738,238,139876,186.037,4397920,25568.7,0.00133001,0.182795,0.182795,0.51034
254013851,74511738,16405,279752,81.9001,11832800,13177.2,0.00029276,0.0471032,0.0471032,1.04871
254009543,74511738,804,213287,159.293,7447220,21871.9,0.000746848,0.102547,0.102415,0.563341
254007446,74511738,324,282495,9036.64,12519600,1365380,0.0319887,4.8333,4.92115,0.3893
254015670,74511738,17107,967195,4058.32,31185900,565817,0.00419596,0.585008,0.580649,0.594538
254013362,74511738,16254,556564,481.638,18004300,64037.1,0.000865378,0.115058,0.115377,1.53207
254012022,74511738,15808,69938,25.9824,3133350,3588.21,0.000371506,0.0513056,0.0513056,0.512859
254007505,74511738,339,37681700,462486,1476000000,64582700,0.0122735,1.7139,1.65532,1.04362
254015886,74511738,17214,139503,151.556,4107820,20631.3,0.0010864,0.147892,0.147912,0.432308
254015952,74511738,17245,28538.9,197.523,1322950,27421.4,0.00692119,0.960843,0,0
254011115,74511738,15591,244783,440.403,8909130,59746.6,0.00179916,0.24408,0.24408,0.613917
254015238,74511738,16897,1631570,10261.2,58812900,1444910,0.00628916,0.885596,0.883258,1.12093
254014207,74511738,16572,102477,60.0449,4112170,7969.25,0.000585937,0.0777665,0.0777426,0.386983
254014936,74511738,16843,3581600,19432.6,120815000,2726600,0.00542568,0.76128,0.746541,1.23609
254016230,74511738,17399,129424,680.529,3828220,97211.7,0.00525814,0.751111,0.80315,0.375036
254016627,74511738,17575,17928.8,222.764,705260,32305.2,0.0124249,1.80186,0,0
254017054,74511738,112892331,26642.3,206.653,977664,28927.1,0.00775658,1.08576,0,0
254012559,74511738,15959,1643540,1016.44,55316200,153703,0.000618443,0.0935191,0.0935191,1.3838
254012402,74511738,15901,801736,2548.57,26349700,361830,0.00317882,0.451308,0.450117,0.729407
254012617,74511738,15984,5105100,21372.7,208521000,2915190,0.00418653,0.571034,0.571006,0.808733
254015407,74511738,16988,34969,156.479,1835350,23646,0.0044748,0.676198,0,0
254016754,74511738,111220664,1178940,8129.88,39372600,1139340,0.00689592,0.966407,0.959159,0.752248
254009305,74511738,688,820361000,4294490,32780800000,632490000,0.00523488,0.77099,0.817846,1.5892
254009884,74511738,910,524535,329.348,20687600,45433.1,0.000627885,0.0866159,0.0866159,0.744837
254016183,74511738,17373,1668970,5183.38,58440400,731818,0.00310574,0.438486,0.438471,1.28889
254009735,74511738,861,1524220,32475.2,58634700,5320280,0.0213061,3.49049,3.62972,0.717005
254016072,74511738,17301,533179,2684.78,20103500,386963,0.00503543,0.725766,0.670973,0.857717
254006936,74511738,131,2499670,7364.97,93636600,1091570,0.00294638,0.436685,0.430124,0.654929
254009250,74511738,661,2692310,14031.6,89910700,1952540,0.00521174,0.725228,0.750113,0.539286
254009824,74511738,890,1188950,3662.73,44051500,501723,0.00308065,0.42199,0.42199,0.673212
254016600,74511738,17553,101901,854.809,4489350,117217,0.00838859,1.1503,1.14848,0.455003
254016488,74511738,17485,2216900,8595.13,86093000,1182930,0.0038771,0.533599,0.496124,0.826634
254014234,74511738,16585,70513,379.317,2549780,54938.2,0.0053794,0.779122,0.793695,0.431291
254013078,74511738,16131,12598400,209386,517112000,32627500,0.0166201,2.58982,2.62916,0.635968
254011799,74511738,15733,149942,782.831,5089130,109341,0.00522089,0.729219,0.75759,0.557891
254016390,74511738,17434,531619,1960.77,20514600,277939,0.0036883,0.522816,0.493622,0.631908
254015352,74511738,16950,625437,690.017,22358500,95201.6,0.00110326,0.152216,0.158346,0.978157
254010437,74511738,1041,21946400,21904.4,738498000,3109200,0.00099809,0.141673,0.147156,1.66089
254017065,74511738,124372444,26642.3,206.653,977664,28927.1,0.00775658,1.08576,0,0
254014488,74511738,16648,60457.3,580.783,2621000,82564.7,0.0096065,1.36567,1.36978,0.213777
254014094,74511738,16519,9500550,22230.6,371848000,3163360,0.00233993,0.332966,0.342507,0.944039
254016074,74511738,17302,97286.4,644.097,4047460,89561,0.00662063,0.92059,0.928241,0.16128
254011781,74511738,15727,102880,505.603,3975840,75352.1,0.00491448,0.732424,0.728694,0.475117
254008464,74511738,551,1098470,4766.88,38538300,689459,0.00433958,0.627657,0.616421,0.603719
254011789,74511738,15729,677360,6028.53,21972500,853475,0.00890005,1.26,1.31293,0.450167
254016224,74511738,17396,410926,1164.74,12398400,158798,0.00283443,0.386438,0.410951,0.88628
254010499,74511738,1058,1713480,4058.65,74234300,544389,0.00236865,0.317709,0.317709,0.681104
254014468,74511738,16634,673736,3122.33,25163000,453442,0.00463434,0.673026,0.695486,1.26314
254015931,74511738,17234,301814,1556.57,11936000,219759,0.00515739,0.728128,0.690714,0.609772
254013834,74511738,16399,4832940,4915.03,195241000,799529,0.00101698,0.165433,0.162271,2.03579
254007180,74511738,242,14267400,21563.8,509668000,2984350,0.00151141,0.209173,0.209173,1.86354
254016454,74511738,17463,616226,2695.22,20202200,373706,0.00437376,0.606443,0.615893,0.672383
254016553,74511738,17519,190291,809.614,6674910,112863,0.00425461,0.593108,0.557754,0.426519
254008194,74511738,475,3140830,12055,127695000,1936130,0.00383815,0.616437,0.613233,1.41102
254009851,74511738,899,139876,310.158,6348100,42661.4,0.00221738,0.304994,0.304994,0.831334
254012799,74511738,16052,1303230,4454.13,58125400,623449,0.00341776,0.478387,0.484358,0.645788
254013616,74511738,16331,400540,891.279,15271100,128122,0.00222519,0.319873,0.349909,0.747527
254016401,74511738,17440,1380780,4535.93,48848300,643060,0.00328505,0.465722,0.485989,0.824341
254006974,74511738,159,20770700,93323.6,660940000,14488100,0.00449305,0.697527,0.697503,1.33394
254015974,74511738,17257,1435620,7323.2,40815100,1002370,0.00510106,0.698215,0.68673,0.683728
254015824,74511738,17175,526063,3112.53,18857100,428212,0.00591665,0.813995,0.791735,0.481471
254016103,74511738,17321,638325,2712.12,20775900,372544,0.00424882,0.583628,0.599432,0.647678
254014651,74511738,16706,2062200,1740.3,75176200,226078,0.000843903,0.109629,0.110193,0.595897
254006923,74511738,122,3195490,10104.9,90363800,1374730,0.00316225,0.430209,0.447821,0.829025
254012842,74511738,16069,5302830,14420.7,218322000,1964780,0.00271944,0.370516,0.369645,1.12863
254015614,74511738,17084,139876,3159.78,5961220,474330,0.0225899,3.39107,3.39107,0.41416
254009186,74511738,649,499944,2711.06,21056000,399837,0.00542273,0.799763,0.771687,0.553598
254007292,74511738,272,384659,992.188,13931100,139797,0.0025794,0.363432,0.363432,0.925794
254009741,74511738,862,5070500,10834.3,220214000,1466010,0.00213673,0.289126,0.289126,0.667734
254014472,74511738,16636,1054270,3432.93,34476200,472578,0.00325622,0.448253,0.437567,0.742581
254007942,74511738,401,672928,3442.34,31150500,506995,0.00511546,0.753416,0.733093,0.486229
254014897,74511738,16822,941073,311.114,36229200,42266.6,0.000330595,0.0449132,0.0422433,0.794983
254013639,74511738,16345,1756090,3215.42,63652000,468731,0.00183101,0.266918,0.268986,1.24206
254010913,74511738,10737,2030650,3729.13,89929900,544041,0.00183642,0.267914,0.268439,0.961474
254011847,74511738,15762,2028200,3878.48,77984200,518796,0.00191228,0.255791,0.255791,0.529636
254007143,74511738,230,53671.9,7.10043,1957690,1010.94,0.000132293,0.0188356,0.0187588,0.587628
254010428,74511738,1038,9944730,19875.2,411784000,2706290,0.00199856,0.272133,0.273573,0.677768
254006704,74511738,60,478293,16375.7,22359300,2428060,0.0342379,5.07652,5.15144,0.403942
254014511,74511738,16656,202227,541.111,8366730,70813.1,0.00267576,0.350166,0.349918,0.574605
254012493,74511738,15937,5699890,10731.4,177831000,1495930,0.00188275,0.262449,0.262447,0.58115
254014629,74511738,16694,11492600,184903,469102000,25857000,0.0160889,2.24988,2.19269,0.968274
254006723,74511738,69,1488210,10533.2,53429900,1541210,0.00707778,1.03561,1.02853,0.717448
254013522,74511738,16288,203901,542.314,7241720,75736.2,0.0026597,0.371436,0.367777,0.397606
254011609,74511738,15695,54101.6,69.46,1877230,9330.46,0.00128388,0.172462,0.190757,0.549113
254011879,74511738,15771,2552740,2355.06,94250000,328506,0.000922562,0.128688,0.128688,0.836207
254016550,74511738,17516,17971.4,314.161,745799,45880.2,0.0174811,2.55295,0,0
254016947,74511738,111220810,67687.6,291.787,2734100,39287.1,0.00431079,0.580418,0.573999,0.598113
254007884,74511738,377,211983,293.794,8889740,39599,0.00138594,0.186803,0.186089,0.604352
254012052,74511738,15815,1084040,4411.36,42572700,605098,0.00406937,0.558189,0.558189,0.878097
254010842,74511738,10696,905591,2473.07,35168100,332747,0.00273089,0.367436,0.368411,0.406361
254015548,74511738,17051,677081,2624.97,21699600,357318,0.00387689,0.527732,0.516673,0.904844
254007876,74511738,374,1593330,5070.32,56081700,688211,0.00318222,0.431933,0.427628,1.07897
254009562,74511738,810,1258880,2481.69,50107800,345769,0.00197134,0.274663,0.274663,0.878087
254016171,74511738,17366,2257950,7091.52,87581700,1026110,0.00314069,0.454442,0.469362,0.972826
254010234,74511738,977,1737360,15119.9,71013400,2211560,0.00870283,1.27294,1.37236,1.26126
254015359,74511738,16954,1082580,5956.05,36638800,827749,0.00550171,0.764606,0.765542,0.629011
254014592,74511738,16678,12527600,63888.8,497445000,8839490,0.00509986,0.705603,0.716433,0.822187
254011825,74511738,15752,10980300,14280,402966000,1978260,0.00130052,0.180165,0.180165,1.55983
254013277,74511738,16228,1270440,1017.01,40137600,139998,0.000800517,0.110196,0.109191,1.07593
254007270,74511738,267,209814,282.189,7469990,37790.1,0.00134495,0.180112,0.180112,0.379187
254012279,74511738,15855,8297330,4678.19,314553000,693299,0.000563819,0.0835569,0.0848346,1.69238
254009787,74511738,875,244783,1935.16,8374760,277793,0.00790562,1.13486,1.13486,0.623117
254011903,74511738,15780,384659,41.1795,14528500,5426.74,0.000107055,0.0141079,0.0141079,0.47414
254009772,74511738,872,532995,1152.47,16023800,157642,0.00216225,0.295767,0.259405,1.53701
254013488,74511738,16274,140596,563.446,5031910,76254.2,0.00400756,0.542365,0.477635,1.09047
254014959,74511738,16852,419628,2335.14,15894400,326620,0.00556478,0.778356,0.778356,0.837103
254007209,74511738,251,3103490,8056.83,141730000,1112040,0.00259605,0.35832,0.36814,0.739204
254016194,74511738,17380,5391270,31553.7,179708000,4446000,0.00585274,0.824665,0.820396,0.844951
254015518,74511738,17041,978336,7152.73,32893300,1003410,0.00731112,1.02563,1.02497,0.730496
254015889,74511738,17215,209225,1789.71,7146100,270517,0.00855401,1.29295,1.2941,0.997845
254015651,74511738,17096,829227,1332.13,31656800,185624,0.00160648,0.223852,0.225931,0.734802
254014143,74511738,16543,113047,40.9785,4080490,5702.1,0.000362492,0.0504402,0.0526154,0.439501
254012367,74511738,15876,239528,1224.38,9208130,176611,0.00511163,0.737327,0.730133,0.519913
254013567,74511738,16302,115206,703.685,3896000,98347.9,0.00610805,0.853668,0.879209,0.435024
254013527,74511738,16290,459867,2228.9,17399900,317256,0.00484683,0.689885,0.705626,0.489161
254013928,74511738,16440,1555950,1457.27,58421200,209590,0.000936578,0.134702,0.139259,1.66066
254016272,74511738,17426,1731180,4486.48,70200600,631423,0.00259158,0.364736,0.352336,0.7389
254009469,74511738,771,87096500,454748,2736790000,64158100,0.0052212,0.736632,0.734526,1.21764
254008229,74511738,481,1117500,3468.15,39226400,494547,0.00310349,0.442547,0.442251,0.910844
254008527,74511738,573,415756,1133.55,18036100,154357,0.00272647,0.371269,0.370966,0.48777
254014645,74511738,16702,2491050,18608.7,88781400,2628050,0.00747019,1.055,1.02957,1.01127
254007198,74511738,248,819838,32997.5,41781900,5197420,0.0402488,6.33958,6.22916,0.631794
254014987,74511738,16864,2038390,5179.3,62443700,712750,0.00254088,0.349663,0.329185,1.35462
254014993,74511738,16868,1192570,997.431,34792600,138056,0.000836372,0.115764,0.103843,1.21509
254014287,74511738,16601,204071,648.489,8530730,89154.8,0.00317776,0.436881,0.452002,0.470156
254009713,74511738,857,2098140,6176.53,91353700,831186,0.00294381,0.396154,0.396154,0.599272
254010158,74511738,951,1953870,1041.35,80890500,155886,0.000532968,0.0797831,0.0698834,1.03848
254014111,74511738,16528,33493,234.723,1708400,35356.7,0.00700812,1.05565,0,0
254012909,74511738,16095,138991,211.075,4888210,26725.4,0.00151863,0.192281,0.192276,0.170408
254016099,74511738,17318,5019750,25888.1,156083000,3559340,0.00515725,0.709068,0.715,0.609633
254016387,74511738,17433,618538,2126.69,23632200,300137,0.00343826,0.485236,0.460574,0.65461
254014685,74511738,16726,5267000,18211.1,184742000,2513680,0.00345758,0.47725,0.518504,1.11148
254015588,74511738,17075,767415,5482.96,27423400,754118,0.00714472,0.982674,0.980622,0.781617
254016514,74511738,17501,1355810,7527.96,47883000,1057010,0.00555236,0.779613,0.778692,0.642124
254009276,74511738,672,110164000,90825.9,4388760000,12829200,0.000824457,0.116455,0.117732,1.64238
254014033,74511738,16480,540602,1579.47,20191600,235030,0.00292169,0.434757,0.56532,1.75066
254015822,74511738,17173,292561,1630.62,8901510,242330,0.00557359,0.828307,0.7948,0.66032
254009267,74511738,669,48691000,161202,1875190000,22976500,0.00331072,0.471885,0.4703,0.613467
254016628,74511738,17577,189588,1355.4,6437310,183746,0.00714916,0.969182,0.971003,0.418127
254015010,74511738,16874,507354,2345.28,16671900,321775,0.00462258,0.634222,0.611537,0.765594
254014718,74511738,16749,29036.5,247.832,1192020,34795.2,0.00853517,1.19832,0,0
254010374,74511738,1022,8353830,6085.01,279369000,877619,0.00072841,0.105056,0.105082,1.5876
254015964,74511738,17250,9058520,32614.2,261703000,4488750,0.00360039,0.495528,0.485074,0.843654
254017020,74511738,111220904,738333,3057.56,28455600,422918,0.00414117,0.572801,0.534112,0.697643
254007157,74511738,234,1412710,3315.62,57416400,452037,0.002347,0.319979,0.319247,0.658136
254010163,74511738,954,1544210,5205.47,62905300,771958,0.00337096,0.499905,0.521452,0.999623
254013336,74511738,16248,1550120,2184.18,51581800,294045,0.00140904,0.189692,0.194632,1.23946
254010750,74511738,10675,9472530,4923.84,432376000,707693,0.000519802,0.07471,0.0777776,1.17341
254016993,74511738,111220874,264561,1726.76,11205200,246589,0.00652691,0.932069,0.897023,0.772527
254011150,74511738,15597,104907,209.651,3387150,27853.2,0.00199845,0.265504,0.265504,0.390053
254014002,74511738,16472,1397760,622.827,52625700,100476,0.00044559,0.071884,0.0715257,1.35926
254009767,74511738,870,10435600,87415,369731000,13201500,0.00837659,1.26504,1.41648,1.24405
254013956,74511738,16455,2029340,6650.82,80889600,1042560,0.00327734,0.513746,0.529726,1.77665
254014091,74511738,16511,24895.3,54.7983,543915,8366.36,0.00220115,0.336062,0,0
254016659,74511738,17595,17509.4,4.268,636308,638.594,0.000243755,0.0364716,0,0
254007480,74511738,333,349690,978.977,12414700,150861,0.00279956,0.431413,0.431413,0.725984
254016260,74511738,17418,3400270,10452.8,135966000,1471900,0.00307409,0.432876,0.409177,0.795637
254008258,74511738,487,311216,1837.81,10882700,272883,0.00590525,0.876828,0.807331,1.05405
254012390,74511738,15898,2440580,9220.4,84347500,1326870,0.00377795,0.54367,0.595617,0.933442
254008350,74511738,513,209814,82.2296,6992550,11313.4,0.000391917,0.0539213,0.0539213,0.821154
254012525,74511738,15948,842164,17723.7,36106400,2730340,0.0210455,3.24205,3.17588,0.949205
254014123,74511738,16533,77523.6,133.412,2785710,18971.2,0.00172092,0.244716,0.219713,0.62758
254016012,74511738,17272,829309,3615.45,23672800,495488,0.00435959,0.59747,0.592831,0.836418
254009442,74511738,754,18523200,39015.5,644705000,5457420,0.00210631,0.294627,0.294561,0.986242
254016510,74511738,17499,27946.1,64.0201,953906,8421.67,0.00229084,0.301354,0,0
254013292,74511738,16232,559504,366.024,18636400,49525.5,0.000654194,0.0885167,0.0885167,0.810418
254015683,74511738,17116,384659,1830.88,12473300,241245,0.00475975,0.627167,0.627167,0.395796
254010776,74511738,10687,9718130,11006.7,339433000,1564230,0.0011326,0.16096,0.166176,1.58625
254013836,74511738,16400,1468420,2390.64,58304400,354012,0.00162803,0.241083,0.241053,1.12115
254012430,74511738,15911,2477370,2083.54,72821400,294953,0.00084103,0.119059,0.118805,1.36359
254011305,74511738,15617,874225,3379.68,31655100,460811,0.00386591,0.527109,0.527109,1.05718
254012610,74511738,15981,18237000,59814.5,646287000,8292510,0.00327984,0.454708,0.453612,0.87145
254009459,74511738,765,197904,749.786,7634180,103467,0.00378864,0.522815,0.510415,0.624431
254013878,74511738,16414,174614,113.44,7133540,16293.6,0.00064966,0.0933123,0.0934071,0.704604
254016788,74511738,111220692,757946,1315.42,26301300,185380,0.0017355,0.244582,0.24061,0.627161
254012729,74511738,16025,10960500,36665.6,502864000,4941670,0.00334525,0.450861,0.445897,0.818829
254014824,74511738,16791,1173770,4632.1,41554300,643110,0.00394634,0.547901,0.621171,1.52626
254013923,74511738,16437,3356100,6310.9,127253000,954634,0.00188043,0.284448,0.309206,2.51854
254014578,74511738,16676,1033310,8579.1,48143100,1186430,0.00830257,1.14819,1.11042,0.460064
254007115,74511738,218,3006600,11201.5,116540000,1656710,0.00372563,0.551025,0.543295,1.11115
254015836,74511738,17183,1053740,3386.88,31388100,468879,0.00321414,0.444966,0.438065,1.23134
254007089,74511738,211,3811620,11161.7,156844000,1531280,0.00292832,0.40174,0.40174,0.410208
254012903,74511738,16093,654073,977.673,24689600,126090,0.00149475,0.192777,0.190052,0.5052
254006747,74511738,88,3461930,5355.43,130399000,733653,0.00154695,0.21192,0.21192,0.896355
254017051,74511738,112892325,26642.3,206.653,977664,28927.1,0.00775658,1.08576,0,0
254011235,74511738,15607,349690,723.144,12731200,96662.4,0.00206796,0.276423,0.276423,0.607155
254013096,74511738,16139,518105,11214.3,22269900,1853430,0.0216449,3.57733,3.5788,0.583861
254013497,74511738,16278,33224.6,110.37,1122670,14718.2,0.00332193,0.442991,0,0
254014843,74511738,16799,265381,656.518,9052190,89667.5,0.00247387,0.337883,0.387021,1.25381
254015715,74511738,17140,461657,1214.49,14591000,163777,0.00263072,0.354759,0.327567,1.29792
254006904,74511738,110,139876,109.288,5485090,14544.8,0.000781322,0.103984,0.103984,0.571932
254012466,74511738,15926,384659,106.333,12195900,14266.3,0.000276435,0.0370881,0.0370881,0.787104
254016127,74511738,17340,2702400,14867.2,85069300,2063860,0.0055015,0.763715,0.771876,0.623188
254016129,74511738,17341,92387.9,872.918,3989190,122045,0.0094484,1.321,1.3085,0.144538
254010617,74511738,1106,1573500,4200.04,65895500,579859,0.00266923,0.368515,0.368516,0.597453
254014917,74511738,16827,385046,231.513,16067200,31123.4,0.000601262,0.0808305,0.0771605,0.660487
254011143,74511738,15596,1608570,3020.48,54498600,425980,0.00187774,0.264818,0.264818,0.871091
254014779,74511738,16775,438254,249.413,15350700,32693,0.000569108,0.0745983,0.0696474,0.71076
254008269,74511738,491,1226370,7153.73,43753700,1024010,0.00583325,0.834991,0.865111,0.640864
254015525,74511738,17044,1341010,5692.71,44066300,773801,0.00424511,0.57703,0.570452,0.803158
254009657,74511738,844,10033400,39931.5,411001000,5405080,0.00397988,0.538711,0.53863,0.71835
254016950,74511738,111220816,270748,1299.72,11854000,187763,0.00480048,0.693497,0.669748,0.738159
254011319,74511738,15620,34969,108.509,1077820,14483.1,0.003103,0.41417,0,0
254010999,74511738,15568,24216500,50600.2,823116000,6962890,0.00208949,0.287527,0.300396,1.18086
254016653,74511738,17592,354530,252.586,11608200,35540.1,0.000712454,0.100246,0.084027,1.08425
254007311,74511738,278,17962100,84978.8,611546000,12592900,0.00473101,0.701081,0.693364,1.00571
254011292,74511738,15612,34969,54.5264,1081720,7176.95,0.00155928,0.205237,0,0
254010230,74511738,976,5962970,10558.6,249762000,1859050,0.00177069,0.311765,0.309609,3.00143
254007462,74511738,329,46340400,137218,2096800000,18854900,0.00296109,0.406877,0.405315,0.68198
254010865,74511738,10705,232309,124.307,8440220,18308.2,0.000535093,0.0788096,0.0709093,1.38595
254013274,74511738,16227,384659,687.393,13774600,93320.7,0.00178702,0.242606,0.242606,0.446944
254015466,74511738,17025,8961000,38338.5,278886000,5398600,0.00427837,0.602455,0.610294,1.23616
254011017,74511738,15576,9231820,19241.1,325656000,2653820,0.00208422,0.287464,0.287464,1.06459
254016124,74511738,17337,239672,1567.1,7158160,210438,0.00653851,0.878026,0.89282,0.577968
254015530,74511738,17045,593986,2876.04,19488500,389443,0.00484192,0.655643,0.655348,0.719604
254012384,74511738,15893,2440580,9220.4,84347500,1326870,0.00377795,0.54367,0.595617,0.933442
254010442,74511738,1042,1678510,12401,59142600,1898060,0.00738809,1.1308,1.1308,0.771629
254014715,74511738,16744,29036.5,247.832,1192020,34795.2,0.00853517,1.19832,0,0
254016009,74511738,17271,829309,3615.45,23672800,495488,0.00435959,0.59747,0.592831,0.836418
254007327,74511738,284,16203800,52134.2,561109000,7263810,0.00321741,0.448279,0.448892,0.755341
254016428,74511738,17447,84390.9,546.842,2960880,77224.9,0.00647987,0.915085,0.979764,0.593472
254008601,74511738,597,5210380,46637.3,189685000,7018160,0.00895084,1.34696,1.34696,0.752368
254010925,74511738,182305705,3555700,4274.25,139189000,577263,0.00120209,0.162349,0.163535,0.686398
254011687,74511738,15708,84420.8,183.7,3123860,25627.6,0.002176,0.30357,0.300637,0.0998138
254014989,74511738,16865,2038390,5179.3,62443700,712750,0.00254088,0.349663,0.329185,1.35462
254006729,74511738,72,209814,119.944,7479870,16644.4,0.000571666,0.0793293,0.0793293,0.493447
254007044,74511738,195,349690,474.168,12468200,64588.2,0.00135597,0.184701,0.184701,0.408482
254013516,74511738,16285,826704,3196.14,30370900,451728,0.00386612,0.546421,0.54778,0.571062
254015469,74511738,17026,605782,475.453,21488300,66776.1,0.000784859,0.110231,0.109984,0.501029
254012491,74511738,15936,11260000,27459.9,376528000,3846500,0.00243872,0.341609,0.341607,0.631247
254011875,74511738,15770,2727580,2510.77,100585000,349262,0.00092051,0.128048,0.128048,0.819482
254015842,74511738,17190,34557.3,346.919,999985,54591,0.0100389,1.57972,0,0
254016520,74511738,17505,17411.7,390.369,782515,59662.4,0.0224199,3.42657,0,0
254006944,74511738,136,9907920,36997,365918000,5197100,0.00373409,0.52454,0.511093,0.913745
254009895,74511738,915,1049070,3352.57,37703400,459062,0.00319576,0.437589,0.437589,0.658564
254016274,74511738,17427,1098490,2338.8,44609300,327240,0.0021291,0.297898,0.316747,0.593844
254016706,74511738,17649,18957.5,4.35782,651501,638.802,0.000229874,0.0336966,0,0
254014969,74511738,16856,1902450,14517.4,63226800,2037920,0.00763088,1.07121,1.04248,1.05403
254011765,74511738,15722,930182,7316.97,31037500,1038170,0.00786617,1.11609,1.15972,0.511798
254012440,74511738,15914,1232020,853.523,30518500,119663,0.000692781,0.0971274,0.0951039,2.02148
254015424,74511738,16998,314721,8121.98,13531600,1190140,0.0258069,3.78157,3.78157,0.601392
254013074,74511738,16126,24209000,450313,1023930000,71581800,0.018601,2.95682,3.01008,0.688205
254014942,74511738,16846,1679150,4915.26,57588600,688679,0.00292723,0.410135,0.402282,1.18994
254010936,74511738,15566,661847000,2644530,25381000000,390370000,0.00399568,0.58982,0.628896,1.81037
254016006,74511738,17268,931285,3934.88,26364800,538670,0.00422521,0.578415,0.573102,0.831319
254009265,74511738,668,1047140,839.967,35956900,112314,0.00080215,0.107258,0.120679,0.943508
254015751,74511738,17164,967306,3653.5,36479800,511084,0.00377698,0.528358,0.507203,0.864447
254016963,74511738,111220826,964771,2475.07,37120400,358664,0.00256545,0.371761,0.412129,0.836285
254007428,74511738,319,4257750,46600.3,167177000,7079020,0.0109448,1.66262,1.7317,1.01334
254016065,74511738,17296,34934.6,215.934,1379950,30128.2,0.00618109,0.862418,0,0
254006981,74511738,162,524535,4426.39,19287600,653975,0.00843869,1.24677,1.24677,0.704276
254014337,74511738,16615,1329660,2652.77,50827700,373037,0.00199507,0.28055,0.291939,0.839706
254007177,74511738,241,2983000,9997.02,136200000,1438070,0.00335133,0.482089,0.487891,0.575785
254012681,74511738,16004,57415900,161735,2217510000,22866300,0.0028169,0.398257,0.39825,1.00899
254014633,74511738,16696,880772,2614.57,33328700,344051,0.0029685,0.390625,0.35852,1.25152
254015923,74511738,17231,1382470,7250.82,53189800,1025870,0.00524484,0.742057,0.716163,0.889773
254008576,74511738,588,3741680,16430.9,152439000,2315160,0.00439131,0.618748,0.618748,0.360332
254011431,74511738,15672,189496,275.586,6501040,36123.8,0.00145431,0.19063,0.198312,0.877641
254012134,74511738,15843,5679240,3262.52,201160000,465654,0.000574463,0.0819922,0.0824146,1.29601
254012096,74511738,15830,4075290,4109.34,134239000,597365,0.00100836,0.146582,0.146224,1.55601
254010141,74511738,944,1221950,1559.2,51151700,239331,0.00127599,0.19586,0.182882,1.02793
254013854,74511738,16406,768298,303.239,30306400,46112.1,0.00039469,0.0600185,0.0599973,1.13559
254015846,74511738,17192,190728,387.337,5624660,52307.4,0.00203083,0.274251,0.31462,1.2567
254014134,74511738,16538,751276,2662.72,30263300,399947,0.00354426,0.532358,0.530664,0.630156
254014616,74511738,16687,2810820,19735.1,121183000,2714450,0.00702112,0.965715,0.978499,0.601822
254006490,74511738,1,142309,430.179,4995590,58649,0.00302286,0.412125,0.385469,0.467768
254014622,74511738,16689,885585,6976.36,37508100,971835,0.00787769,1.09739,1.11509,0.506497
254012056,74511738,15816,1048870,5242.84,36629600,742205,0.00499854,0.707622,0.707575,0.507797
