id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235428461,74431685,667,357759,3421.99,12934500,491799,0.00956508,1.37467,1.37467,0.251854
235430703,74431685,15716,69339,32.3294,1384410,4502.16,0.000466252,0.0649297,0.0649245,0.2836
235434189,74431685,16843,3361410,12914.9,138475000,1797690,0.0038421,0.534801,0.511484,0.555966
235428479,74431685,674,29655.3,72.7933,1371530,10131.1,0.00245465,0.341629,0,0
235431048,74431685,15845,3465570,11523.7,108802000,1573630,0.0033252,0.454075,0.429237,0.814966
235434671,74431685,17038,2196780,13293.5,91299500,1794740,0.00605134,0.816987,0.756071,0.801744
235435122,74431685,17216,245125,469.586,9002700,61282.8,0.0019157,0.250006,0.250813,0.133608
235425386,74431685,38,660618,583.533,19692700,80831.9,0.000883313,0.122358,0.124259,0.406177
235426067,74431685,180,514441,2711.21,16121900,371349,0.0052702,0.721851,0.762399,0.653609
235435512,74431685,17388,383836,1296.55,7851240,176705,0.00337786,0.460367,0.414032,1.01784
235434900,74431685,17132,507734,1795.97,19081000,244152,0.00353723,0.480866,0.440494,0.712969
235433113,74431685,16433,3618740,32388,151733000,4555530,0.00895009,1.25887,1.21061,0.439327
235435046,74431685,17166,956651,7411.5,44313100,1013730,0.00774734,1.05967,0.999395,0.530872
235434577,74431685,16998,197051,342.596,7849250,45168.7,0.00173862,0.229224,0.231274,0.302815
235435934,74431685,111220636,224939,1290.41,9742710,174752,0.00573672,0.776889,0.706549,0.698727
235432133,74431685,16146,329192,2892.38,11294500,417414,0.00878632,1.268,1.25166,0.353003
235433397,74431685,16546,77173.1,107.899,2846390,15176.6,0.00139814,0.196657,0.192781,0.182673
235426011,74431685,167,654722,9729.31,24664800,1727380,0.0148602,2.63834,2.64117,0.285636
235432118,74431685,16140,1185240,10083.6,42937800,1400990,0.00850768,1.18204,1.15664,0.674608
235428630,74431685,761,60556.8,69.6314,1885740,9148.58,0.00114985,0.151074,0.153646,0.263658
235428321,74431685,605,670248,1980.68,20500200,294229,0.00295515,0.438985,0.441514,0.589988
235433210,74431685,16486,4063780,18377.7,151376000,2496600,0.00452232,0.614355,0.594434,0.573812
235433182,74431685,16466,3192320,12449.4,124281000,1700120,0.0038998,0.532565,0.529818,0.578029
235436137,74431685,111220800,976900,9479.44,34222000,1307880,0.00970358,1.33881,1.26354,0.615611
235429017,74431685,905,544966,1937,15353600,255858,0.00355434,0.469493,0.450036,0.415474
235427494,74431685,345,5706350,33373,194373000,4494820,0.0058484,0.787688,0.817752,0.78953
235430467,74431685,15667,2862420,5411.84,73227900,807303,0.00189066,0.282036,0.270129,0.825745
235428274,74431685,581,524738,1153.92,19332800,156182,0.00219904,0.297638,0.311532,0.511994
235432967,74431685,16382,37597200,151345,1519340000,20884200,0.00402542,0.555471,0.55221,0.741226
235435312,74431685,17307,816071,2920.01,30908700,388019,0.00357813,0.475472,0.4471,0.783848
235433935,74431685,16737,328459,660.473,12350000,87613.5,0.00201082,0.266741,0.268706,0.117219
235435221,74431685,17257,1104040,4987.19,41128800,692042,0.00451722,0.626826,0.617396,0.198139
235434235,74431685,16871,321921,1319.02,12673400,179519,0.00409734,0.557649,0.530034,0.442932
235433796,74431685,16666,540356,698.328,20201500,94185.5,0.00129235,0.174303,0.175312,0.398555
235430243,74431685,15569,7430320,20652.2,245740000,2815590,0.00277945,0.378932,0.37498,0.748488
235433099,74431685,16428,1142230,6449.06,48362300,862035,0.00564603,0.754695,0.717051,0.487282
235435277,74431685,17281,62966.5,118.91,2430620,15872.8,0.00188847,0.252084,0.25289,0.0688796
235436050,74431685,111220730,277717,722.97,10327400,95599.2,0.00260326,0.344232,0.334041,0.422321
235430841,74431685,15772,152810,337.054,6056910,46774.2,0.0022057,0.306094,0.310851,0.284173
235427978,74431685,504,2744470,20289.3,101573000,2952100,0.00739278,1.07565,1.06682,0.769615
235430999,74431685,15823,785808,6338.5,32392700,869416,0.00806622,1.1064,1.1141,0.519215
235435085,74431685,17185,1030870,5716.91,40256900,772756,0.0055457,0.749615,0.7316,0.269466
235428438,74431685,656,4111650,5539.4,86263800,798415,0.00134724,0.194183,0.207317,1.02679
235433555,74431685,16604,748567,1812.69,28695300,244028,0.00242154,0.325993,0.324299,0.347086
235433966,74431685,16764,794119,2325.67,32314100,323973,0.00292862,0.407966,0.390168,0.462889
235432694,74431685,16314,842673,2508.3,31506400,344561,0.0029766,0.408891,0.418415,0.46957
235429710,74431685,1142,690080,3176.65,20487200,419515,0.00460331,0.607923,0.58043,0.550116
235426908,74431685,248,384438,355.62,8165660,47095.1,0.000925039,0.122504,0.111759,1.80056
235431343,74431685,15959,2628880,35705.4,135861000,5178660,0.013582,1.96991,1.93637,0.461751
235432165,74431685,16159,266263,2118.21,11417400,296486,0.00795533,1.11351,1.02865,0.633046
235423504,74431685,9,1837630,10722.2,81640200,1442630,0.00583483,0.78505,0.759156,0.414399
235433245,74431685,16526,19157.6,36.8193,762285,4949.95,0.00192192,0.258381,0,0
235433912,74431685,16728,4414180,12458.2,165550000,1686060,0.0028223,0.381964,0.378355,0.876638
235430107,74431685,10708,1218650,2741.78,56607200,394415,0.00224986,0.32365,0.335523,0.917348
235433852,74431685,16699,3898050,15124.3,145091000,2165260,0.00387997,0.555472,0.547182,0.406736
235428525,74431685,711,303654,1325.75,13328700,183269,0.00436599,0.603545,0.57265,0.457797
235429003,74431685,895,1553070,7790.96,47562500,1032350,0.00501648,0.664712,0.646973,0.848315
235431136,74431685,15873,1022350,3381.74,35981100,447973,0.0033078,0.438178,0.4486,0.386192
235428548,74431685,733,2468050,10271.6,105231000,1392900,0.00416182,0.564375,0.561793,0.358852
235427563,74431685,371,117731,89.25,2751270,12732.2,0.000758083,0.108146,0.112004,0.699409
235432175,74431685,16163,8970050,49327.8,311550000,6714750,0.00549917,0.748574,0.723141,0.536789
235435942,74431685,111220656,29285.7,100.44,1220210,13772.1,0.00342964,0.470265,0,0
235428636,74431685,765,104463,1156.75,5073970,156748,0.0110733,1.50051,1.50053,0.0691055
235429086,74431685,958,1368850,5259.67,56946300,742694,0.00384241,0.54257,0.56336,0.525335
235434459,74431685,16936,95890.2,487.694,4373640,67490,0.00508597,0.703826,0.692341,0.323998
235425561,74431685,110,102342,52.7173,2835720,7176.7,0.000515109,0.0701246,0.0701431,0.264046
235433413,74431685,16551,60841.3,157.484,2316120,21232.4,0.00258844,0.34898,0.349507,0.0232824
235436344,74431685,112892275,120171,877.844,4120420,125845,0.00730496,1.04722,1.04693,0.139542
235434594,74431685,17007,201198,270.943,7883650,35892.5,0.00134665,0.178394,0.179042,0.199868
235430487,74431685,15674,399896,587.403,10519000,83512.5,0.00146889,0.208835,0.223679,0.664526
235425994,74431685,163,137778,1033.68,4849410,136388,0.00750248,0.989909,0.989917,0.0763633
235428760,74431685,844,4589490,44818.9,217097000,5998110,0.00976555,1.30692,1.25164,0.530497
235432712,74431685,16322,6439030,54294.5,259337000,7451970,0.00843208,1.15731,1.1663,0.543152
235432146,74431685,16152,64315.1,260.681,2490220,36766.1,0.00405319,0.571656,0.58706,0.614031
235435938,74431685,111220650,83097.2,88.311,3258120,12005.3,0.00106274,0.144473,0.155314,0.578646
235430541,74431685,15692,138662,74.5685,3123600,10679.7,0.000537772,0.0770196,0.0770082,0.373384
235426480,74431685,200,477171,950.072,14014400,131384,0.00199105,0.275339,0.250282,0.979873
235432615,74431685,16287,679664,1610.97,22023000,219690,0.00237025,0.323234,0.340577,0.696845
235430178,74431685,10728,526049,3141.17,26431600,531719,0.00597124,1.01078,0.975098,0.647222
235427957,74431685,493,18533900,64437.3,683566000,8744610,0.00347673,0.471818,0.454075,0.682328
235434692,74431685,17049,67692.4,337.488,2658300,44985.5,0.00498561,0.664558,0.664651,0.259939
235435301,74431685,17300,904234,5148.65,40904100,704081,0.00569393,0.778649,0.708448,0.740883
235428522,74431685,707,1093210,3110.51,40234900,441220,0.00284531,0.403601,0.411573,0.829182
235433800,74431685,16668,25286600,98472.9,1018750000,13860600,0.00389427,0.548139,0.533935,0.4004
235435848,74431685,17558,173748,562.988,5236060,75856.1,0.00324025,0.436586,0.374844,1.19997
235428371,74431685,630,1074270,5706.7,44261300,771010,0.00531217,0.717706,0.690743,0.40767
235434421,74431685,16908,351987,1504.84,13164700,202618,0.00427528,0.575641,0.577828,0.253309
235434163,74431685,16810,61162500,281682,2838130000,42263900,0.00460547,0.69101,0.664004,0.888168
235435829,74431685,17544,76920.6,317.332,2454660,43901.6,0.00412545,0.570739,0.515296,0.808841
235424419,74431685,15,152723,255.451,6075330,35088.2,0.00167264,0.229751,0.236426,0.278641
235428246,74431685,565,603824,1630.38,25233500,226161,0.00270009,0.374548,0.370793,0.247302
235434120,74431685,16788,82505.1,133.438,2762600,18103,0.00161733,0.219416,0.212368,0.332779
235435968,74431685,111220698,470152,971.386,16965800,128622,0.00206611,0.273576,0.269807,0.32107
235427931,74431685,475,1613000,5003.44,62820100,734492,0.00310194,0.455357,0.459308,0.544885
235428655,74431685,777,225834,327.165,7324220,47525.6,0.0014487,0.210445,0.21001,0.521219
235434232,74431685,16869,943826,1621.45,34957600,218147,0.00171795,0.231131,0.231271,0.704931
235427394,74431685,311,690654,2285.15,20273600,301983,0.00330867,0.437243,0.417599,0.516098
235431493,74431685,15984,3710600,43438.8,148386000,5804240,0.0117067,1.56423,1.5503,0.646521
235435774,74431685,17506,1092730,2337.1,28396600,319797,0.00213878,0.29266,0.255145,1.51274
235432143,74431685,16149,64315.1,260.681,2490220,36766.1,0.00405319,0.571656,0.58706,0.614031
235434415,74431685,16906,480738,939.496,17669700,124789,0.00195428,0.259578,0.265008,0.246823
235428499,74431685,684,149460,251.711,4752120,37853,0.00168414,0.253265,0.24876,0.617669
235434726,74431685,17075,354007,702.412,14006000,92634.6,0.00198417,0.261674,0.27193,0.277248
235434434,74431685,16924,52251600,155921,1988470000,22183800,0.00298405,0.424557,0.411262,0.940189
235436183,74431685,111220848,242536,605.355,10828800,82295.2,0.00249594,0.339312,0.340915,0.149815
235434933,74431685,17161,394048,464.823,12502700,63691.1,0.00117961,0.161633,0.173637,0.983897
235435167,74431685,17244,1002710,7404.9,39801800,1003280,0.00738487,1.00056,0.937845,0.660582
235433973,74431685,16767,358239,1191.57,15190400,165838,0.00332619,0.462925,0.456012,0.347221
235429169,74431685,1008,2433540,11065.8,95036400,1592970,0.0045472,0.654591,0.660354,0.640159
235431305,74431685,15946,2147450,4784.05,70410900,638651,0.00222778,0.2974,0.298319,0.866719
235431157,74431685,15881,185452,1042.87,6738650,143628,0.00562342,0.774475,0.824072,0.456725
235427951,74431685,487,213788,436.115,6972550,58792.5,0.00203995,0.275004,0.267326,0.550004
235428313,74431685,601,513247,3964.2,19613000,530985,0.00772377,1.03456,1.06711,0.285856
235427453,74431685,330,27782,88.6777,1167660,12237.2,0.00319191,0.440472,0,0
235434168,74431685,16813,54978000,262411,2606220000,39656900,0.00477303,0.721324,0.691573,0.871642
235434838,74431685,17092,18219100,82762.4,658154000,11190200,0.0045426,0.614198,0.58947,0.755018
235427767,74431685,454,299958,3306.52,11718900,466974,0.0110233,1.5568,1.54046,0.156849
235428741,74431685,835,6804950,29874.2,264295000,4012370,0.00439007,0.589625,0.577511,0.483676
235430021,74431685,10703,7554060,33019.7,290609000,4862980,0.00437112,0.643756,0.61063,0.863525
235430515,74431685,15683,57385.9,87.1533,1168550,13849.2,0.00151872,0.241334,0.241063,0.0138224
235433515,74431685,16589,228364,1165,9679430,168703,0.00510152,0.738745,0.683748,0.535385
235427936,74431685,479,649671,5592.56,25844400,805841,0.0086083,1.24038,1.22317,0.603404
235436246,74431685,111220904,705174,3792,24822400,513257,0.00537739,0.727845,0.682946,0.777261
235434902,74431685,17135,34683.2,40.8506,1353740,5391.71,0.00117782,0.155456,0,0
235427424,74431685,324,147591,63.3758,4080340,8559.53,0.000429401,0.0579948,0.0599771,0.693213
235430881,74431685,15795,737599,2306.68,25785500,316856,0.00312728,0.429577,0.423436,0.328572
235432074,74431685,16113,1080830,8095.79,36309800,1097100,0.00749032,1.01505,1.02538,0.486688
235426947,74431685,258,4602910,11282.9,182751000,1554810,0.00245124,0.337789,0.337753,0.511705
235433137,74431685,16441,766535,921.755,27006100,123914,0.0012025,0.161655,0.170295,0.905848
235435948,74431685,111220664,1164250,10635,50808900,1437760,0.00913462,1.23493,1.22863,0.47192
235427310,74431685,275,7219490,22076.4,280693000,3049840,0.00305789,0.422446,0.429388,0.613688
235431032,74431685,15837,818734,6048.48,34807300,827654,0.0073876,1.0109,0.98006,0.60131
235433191,74431685,16472,1332260,6559.32,54754300,887114,0.00492345,0.665872,0.650087,0.357195
235431172,74431685,15893,1998240,3985.37,62755200,545267,0.00199444,0.272874,0.270917,0.782898
235435560,74431685,17406,33718.7,43.2001,1372730,5754.78,0.00128119,0.17067,0,0
235434154,74431685,16803,68163.3,352.894,2501190,47846.7,0.00517719,0.701943,0.708069,0.477856
235434532,74431685,16972,437533,2185.84,19145700,296466,0.00499583,0.677586,0.668206,0.138096
235435751,74431685,17490,293852,815.622,12268900,111873,0.00277562,0.380711,0.363977,0.363767
235435330,74431685,17318,3646120,8057.79,113032000,1154500,0.00220996,0.316638,0.31528,0.843389
235430471,74431685,15669,2862420,5411.84,73227900,807303,0.00189066,0.282036,0.270129,0.825745
235433844,74431685,16696,748333,1455.66,29793800,196961,0.00194521,0.2632,0.261163,0.33422
235432251,74431685,16193,925868,2145.46,32608500,296652,0.00231724,0.320405,0.319128,0.510915
235431949,74431685,16068,3624480,36532.4,142894000,4899660,0.0100793,1.35182,1.33879,0.782801
235434195,74431685,16847,663266,1149.47,25358500,157797,0.00173304,0.237909,0.236485,0.651842
235435142,74431685,17229,1277520,8541.65,58852700,1171860,0.0066861,0.91729,0.840403,0.660324
235429734,74431685,10678,3508140,12319.6,138810000,1822270,0.00351172,0.51944,0.502903,1.1787
235435962,74431685,111220686,513930,386.349,17174800,52375.1,0.000751754,0.101911,0.101352,0.333358
235433771,74431685,16655,103882,169.765,3976520,22421.3,0.00163422,0.215836,0.215804,0.243364
235434233,74431685,16870,217053,892.421,8991650,120932,0.00411153,0.557156,0.549282,0.291835
235428272,74431685,580,185041,250.728,6611330,34558.3,0.00135499,0.186761,0.185725,0.122268
235435875,74431685,17583,813191,338.506,13719900,43595.5,0.000416269,0.0536104,0.053063,0.646647
235434157,74431685,16808,211171000,872609,8334350000,123619000,0.00413224,0.585398,0.55608,0.92733
235429191,74431685,1029,130527,300.437,5203500,40843.1,0.00230172,0.312908,0.309736,0.259134
235433389,74431685,16544,1112320,3205.03,45634400,436413,0.00288139,0.392344,0.384521,0.326003
235428243,74431685,564,2067780,3779.4,78291400,523724,0.00182776,0.253279,0.257636,0.497047
235430560,74431685,15697,439897,784.442,8808400,121913,0.00178324,0.27714,0.276501,0.612916
235435475,74431685,17372,843765,3421.65,35259100,466438,0.00405522,0.552806,0.528406,0.385308
235431140,74431685,15874,452574,1276.02,15882100,170759,0.00281946,0.377306,0.39335,0.289455
235435527,74431685,17395,337157,416.167,11729100,53602.3,0.00123434,0.158983,0.15898,0.366021
235427676,74431685,422,613612,2140.44,24395000,290946,0.00348826,0.474152,0.464581,0.30609
235435169,74431685,17245,34683.2,37.5633,1470070,4970.74,0.00108304,0.143318,0,0
235433039,74431685,16411,2480940,7079.44,101433000,981279,0.00285353,0.395527,0.401282,0.422018
235425487,74431685,71,61891.8,70.7949,2109190,9386.53,0.00114385,0.15166,0.151642,0.0650926
235433702,74431685,16616,1018070,1755.12,37488100,239472,0.00172397,0.235222,0.241153,0.503214
235435770,74431685,17501,1627450,4244.57,38276300,588476,0.00260811,0.361593,0.309412,1.4824
235427890,74431685,463,9354340,83419.5,366506000,11944400,0.00891773,1.27688,1.25427,0.627465
235435808,74431685,17529,955290,651.894,26059300,82636.2,0.000682404,0.0865038,0.0853644,0.499383
235435679,74431685,17451,485811,585.716,15888100,75039.5,0.00120564,0.154462,0.150444,0.739282
235430806,74431685,15753,2172890,4547.72,77842400,642386,0.00209294,0.295637,0.301778,0.557502
235427644,74431685,408,435057,4120.75,9256310,616454,0.00947174,1.41695,1.43718,0.786589
235433176,74431685,16462,825744,2625.47,32417300,395320,0.00317952,0.478744,0.477782,0.583185
235429137,74431685,984,5945380,14617.7,280415000,2155230,0.00245867,0.362505,0.35102,0.894986
235429523,74431685,1094,453299,873.347,14463300,121456,0.00192664,0.267938,0.254034,0.581683
235427670,74431685,418,756529,1101.81,18761700,154631,0.0014564,0.204396,0.189993,0.845868
235433808,74431685,16674,1737940,6980.27,71528400,966215,0.00401641,0.555955,0.546389,0.299775
235425538,74431685,97,65379.4,19.2884,1075940,2387.82,0.000295023,0.0365224,0.0369484,0.371363
235427725,74431685,438,239994,2222.66,9216670,303060,0.0092613,1.26278,1.26312,0.269138
235431555,74431685,15991,6127120,35809.9,187869000,4768830,0.0058445,0.778315,0.760336,0.704002
235432152,74431685,16154,864051,3904.45,33758400,545107,0.00451877,0.630874,0.648394,0.906537
235432627,74431685,16290,432252,828.065,14293200,110403,0.0019157,0.255414,0.259496,0.362486
235433325,74431685,16529,34674.6,262.257,1739170,42732.2,0.00756338,1.23238,0,0
235427618,74431685,398,1773100,11492.5,63215200,1598240,0.00648158,0.901379,0.881517,0.351936
235429007,74431685,899,69394.8,573.702,3093520,77917.5,0.00826723,1.12282,1.12281,0.00493802
235435776,74431685,17507,1092730,2337.1,28396600,319797,0.00213878,0.29266,0.255145,1.51274
235428053,74431685,529,141918,605.222,5332920,81556.1,0.00426459,0.574671,0.556118,0.265401
235435247,74431685,17266,624010,2427.29,21738300,333448,0.00388983,0.534364,0.533318,0.299053
235431745,74431685,16044,3527380,15722.4,108626000,2043990,0.00445724,0.579465,0.573868,0.589555
235425984,74431685,160,2450360,16324.8,70768400,2851100,0.00666222,1.16354,1.14265,1.08342
235425475,74431685,66,26592.6,88.7722,997204,12088.2,0.00333823,0.454569,0,0
235431325,74431685,15952,205782,355.307,7494470,47507.8,0.00172662,0.230865,0.223615,0.270675
235428030,74431685,521,73594.1,209.953,2728980,28160.3,0.00285285,0.382644,0.372754,0.236114
235430293,74431685,15593,1875090,8255.48,69296500,1110810,0.00440271,0.592406,0.557854,0.495095
235432924,74431685,16353,6937980,35184.2,256592000,4771990,0.00507125,0.687807,0.67122,0.425556
235429084,74431685,957,3516500,17705.4,177401000,2921100,0.00503494,0.830683,0.808766,0.687767
235433198,74431685,16476,1141570,3574.79,44035600,484462,0.00313148,0.424384,0.419973,0.444503
235435905,74431685,17598,220701,644.371,5547470,89789.9,0.00291965,0.406839,0.375412,0.667386
235433004,74431685,16398,23962200,104206,977849000,14332200,0.00434879,0.598116,0.590143,0.776921
235435332,74431685,17319,536244,2019.37,14397900,292298,0.00376576,0.545084,0.487225,0.990652
235425988,74431685,162,197012,668.788,8219640,88894.8,0.00339465,0.451215,0.468576,0.310302
235434528,74431685,16971,513671,2453.82,22373800,331688,0.00477703,0.64572,0.635601,0.184426
235433722,74431685,16624,5037490,16016.3,183160000,2184950,0.00317942,0.433737,0.429598,0.894519
235431572,74431685,15993,3235370,19228.3,105982000,2531400,0.00594316,0.782415,0.754088,0.652742
235427497,74431685,347,373325,180.631,10034500,24397.5,0.000483844,0.0653519,0.0658575,0.422247
235434891,74431685,17118,243069,1252.75,9214670,166623,0.00515389,0.6855,0.685503,0.122374
235431339,74431685,15957,2628880,35705.4,135861000,5178660,0.013582,1.96991,1.93637,0.461751
235433147,74431685,16447,200912,612.218,8397970,83576.7,0.00304719,0.415986,0.412231,0.308267
235428514,74431685,698,87278900,573304,3077320000,83064100,0.00656864,0.951709,0.927863,0.869784
235428541,74431685,727,345171,1024.12,11958200,138882,0.00296699,0.402356,0.399996,0.192864
235432914,74431685,16348,1561780,5077.94,57837900,688166,0.00325137,0.440628,0.426223,0.496342
235426880,74431685,242,6260610,19298.3,244399000,2669750,0.00308249,0.426436,0.432178,0.622848
235425668,74431685,127,913634,2249.66,36403400,305524,0.00246232,0.334405,0.319578,0.441998
235428264,74431685,576,30120.6,155.814,1117410,21191.6,0.00517301,0.70356,0,0
235429184,74431685,1021,3335200,48813.5,161197000,6543480,0.0146359,1.96195,1.93771,0.34873
235434457,74431685,16935,427509,2864.99,20031200,405546,0.0067016,0.948625,0.820012,1.04131
235429254,74431685,1061,106664,428.431,4376980,59828.6,0.00401665,0.560908,0.534216,0.350403
235431015,74431685,15831,2062430,11917.1,76567000,1596240,0.00577817,0.773961,0.767304,0.586463
235428973,74431685,880,203917,214.933,7587760,28438,0.00105402,0.139458,0.141313,0.543696
235428988,74431685,889,323575,4242.56,13796300,579028,0.0131115,1.78947,1.80525,0.307201
235430803,74431685,15752,9215100,20949,347485000,2901570,0.00227333,0.314871,0.324022,0.585537
235435896,74431685,17592,234907,33.9909,2423620,4299.69,0.0001447,0.0183038,0.0178874,1.0804
235425465,74431685,61,103139,449.439,4447130,59797.4,0.0043576,0.579773,0.57936,0.175138
235433735,74431685,16630,173416,113.578,6035440,15035.1,0.000654943,0.0866999,0.0866999,0.154225
235432715,74431685,16323,6439030,54294.5,259337000,7451970,0.00843208,1.15731,1.1663,0.543152
235432031,74431685,16090,22359.9,116.888,790830,15689.6,0.00522756,0.701683,0,0
235431036,74431685,15838,818734,6048.48,34807300,827654,0.0073876,1.0109,0.98006,0.60131
235427983,74431685,505,98994.3,361.222,3597170,50131.5,0.00364892,0.506408,0.502459,0.202296
235429588,74431685,1110,216339,1080.95,7237220,146262,0.00499658,0.676081,0.68586,0.245308
235429797,74431685,10693,346045,463.898,10003000,66564.8,0.00134057,0.192359,0.193904,0.440304
235435570,74431685,17412,32372.7,31.7089,794004,4426.69,0.000979494,0.136741,0,0
235429609,74431685,1118,101930,320.668,3193070,43812.3,0.00314596,0.429828,0.433673,0.508579
235434439,74431685,16926,5485050,16081.6,241578000,2286010,0.0029319,0.416771,0.399404,1.01187
235435357,74431685,17338,1853030,2640.43,62543000,373986,0.00142493,0.201824,0.202751,0.661706
235426038,74431685,173,281598,582.99,6927660,81054.1,0.00207029,0.287836,0.304836,0.669285
235432103,74431685,16133,3090410,25770.7,114682000,3536400,0.00833894,1.14432,1.10927,0.523818
235427749,74431685,448,618083,6355.51,24159600,1027260,0.0102826,1.66201,1.56738,0.538358
235432264,74431685,16197,355436,1756.17,13965000,239434,0.00494089,0.673634,0.654519,0.295787
235430851,74431685,15778,1225890,3614.03,46429300,499059,0.00294808,0.407098,0.420448,0.470625
235432911,74431685,16345,1561780,5077.94,57837900,688166,0.00325137,0.440628,0.426223,0.496342
235428997,74431685,893,623199,9585.98,25167000,1278780,0.0153819,2.05196,1.9942,0.38127
235428955,74431685,872,512455,430.63,19024700,57590.4,0.000840328,0.112381,0.112473,0.422336
235428350,74431685,620,483171,2523.19,19804000,355702,0.00522215,0.736183,0.710761,0.358519
235433714,74431685,16620,67881.3,56.9497,2507000,7564.78,0.000838961,0.111441,0.11145,0.163041
235432701,74431685,16317,842673,2508.3,31506400,344561,0.0029766,0.408891,0.418415,0.46957
235428732,74431685,829,434506,1373.79,15880100,193332,0.00316172,0.444945,0.430111,0.50084
235433727,74431685,16627,619955,426.515,22177900,57194.1,0.000687977,0.0922553,0.0924326,0.263322
235435586,74431685,17430,643419,2056.34,25872600,278830,0.00319596,0.433357,0.416458,0.379236
235431244,74431685,15919,7057000,28577.3,241949000,4206440,0.0040495,0.596067,0.573323,0.747679
235434904,74431685,17139,369947,926.861,14060600,124817,0.00250539,0.337391,0.326534,0.288626
235436127,74431685,111220794,816071,2920.01,30908700,388019,0.00357813,0.475472,0.4471,0.783848
235427386,74431685,305,363978,2533.04,15220700,351765,0.00695934,0.966447,0.922025,0.485542
235428513,74431685,695,342915000,1987560,12374200000,277943000,0.00579609,0.81053,0.794783,0.87477
235425815,74431685,141,4761230,6595.69,144779000,911810,0.00138529,0.191507,0.202413,0.600879
235430323,74431685,15604,1098620,1945.15,36894000,263342,0.00177055,0.239703,0.246419,0.488217
235428442,74431685,657,1623570,3773.33,38394400,529022,0.0023241,0.325839,0.327737,0.59888
235431277,74431685,15934,852211,6556.24,30663000,858381,0.00769321,1.00724,0.950408,0.319426
235435589,74431685,17434,750636,5671.89,29192900,778984,0.00755611,1.03777,0.946238,0.80925
235434202,74431685,16851,443916,2581.19,19462000,355342,0.00581459,0.80047,0.794711,0.406868
235429266,74431685,1066,613581,676.578,16924900,92124.4,0.00110267,0.150142,0.182906,0.457282
235431280,74431685,15935,2560540,13807.6,92300800,1830520,0.00539245,0.714897,0.719203,0.429316
235426764,74431685,225,1103100,10989,55184100,1513310,0.00996191,1.37187,1.32994,0.399303
235435921,74431685,111220574,47585.8,223.225,1841280,31047.5,0.00469099,0.652453,0.636363,0.221816
235429140,74431685,985,21664700,106584,723454000,14323200,0.00491974,0.661132,0.60895,1.07813
235432661,74431685,16298,264737,983.548,8157510,133811,0.00371519,0.505447,0.519432,0.528307
235425608,74431685,120,34683.2,465.114,1307170,62252.1,0.0134104,1.79488,0,0
235430825,74431685,15763,919607,1851.05,31617700,267124,0.00201287,0.290476,0.293638,0.393988
235433739,74431685,16632,1189020,2642.52,44981800,356120,0.00222243,0.299506,0.294778,0.381745
235427662,74431685,415,5402570,46672.8,194974000,6514230,0.00863901,1.20577,1.16795,0.403613
235429153,74431685,996,944315,4189.02,24753200,594177,0.00443604,0.629215,0.651692,0.754355
235430860,74431685,15784,9845890,48913.6,407893000,6736850,0.00496793,0.68423,0.647601,0.661134
235434208,74431685,16854,1855300,6913.81,76000800,967465,0.00372651,0.521459,0.504481,0.421215
235434197,74431685,16848,663266,1149.47,25358500,157797,0.00173304,0.237909,0.236485,0.651842
235432314,74431685,16228,1048930,6700.46,40061600,922131,0.00638793,0.87912,0.917092,0.360628
235433036,74431685,16410,66698.1,44.5661,2759590,6059.77,0.000668177,0.0908538,0.0908753,0.233744
235429199,74431685,1033,3687180,23856.8,191555000,3535440,0.00647019,0.958846,0.906006,0.648803
235431274,74431685,15933,1176030,12957.7,47163400,1739320,0.0110182,1.47898,1.45295,0.661329
235428414,74431685,648,6728020,34277,266360000,4630660,0.00509467,0.688264,0.630802,0.875535
235430866,74431685,15788,156207,880.813,5950640,123743,0.00563876,0.792175,0.802917,0.339126
235426886,74431685,243,258650,2722.82,9402400,354957,0.010527,1.37234,1.37088,0.129243
235433897,74431685,16720,1150260,1936.36,41589400,261687,0.00168341,0.227502,0.232532,0.578016
235428762,74431685,845,1727090,13678.8,68971100,1910790,0.00792013,1.10636,1.07731,0.317374
235427577,74431685,378,2666160,38357,106541000,5108500,0.0143866,1.91605,1.8878,0.400514
235434511,74431685,16964,122443,344.894,5038810,46059,0.00281677,0.376167,0.380261,0.177407
235428652,74431685,774,370534,1202.15,14867700,164695,0.00324437,0.44448,0.443297,0.443715
235433123,74431685,16436,1106200,8660.4,43623600,1225390,0.00782895,1.10775,1.07699,0.401413
235425805,74431685,139,1005440,5453.05,31885200,741789,0.00542352,0.737773,0.743704,0.540529
235435509,74431685,17387,593653,801.247,16228100,107966,0.00134969,0.181866,0.161577,1.10101
235435574,74431685,17416,9466730,41262,336797000,5619780,0.00435863,0.593635,0.545475,1.13409
235435902,74431685,17596,255350,647.122,5874630,90142,0.00253426,0.353014,0.342207,0.765503
235434906,74431685,17141,103104,828.258,3666640,113944,0.00803324,1.10513,1.1053,0.141712
235434452,74431685,16933,815615,3306.11,36073700,465423,0.00405351,0.57064,0.498728,1.39056
235425778,74431685,137,618889,893.899,22844900,117728,0.00144436,0.190225,0.192007,0.192958
235428482,74431685,675,164075,2941.27,7085030,394110,0.0179264,2.40201,2.34674,0.655091
