id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255799651,74300789,1125,559504,26955.8,26432600,3671100,0.0481781,6.56135,6.56135,0.148464
255807964,74300789,16351,34969,462.114,1179930,59091.8,0.013215,1.68983,0,0
255814863,74300789,111220688,69938,1549.98,2811940,205562,0.0221622,2.93921,2.93921,0.00946138
255812352,74300789,17141,104907,866.441,2390360,114724,0.00825916,1.09358,1.09358,0.0634963
255802597,74300789,15793,1853360,33862.7,75574400,4463110,0.018271,2.40812,2.40812,0.216464
255814861,74300789,111220686,594473,7885.68,22023500,1059480,0.013265,1.78222,1.78222,0.287229
255800357,74300789,10726,349690,5455.56,17727400,781232,0.0156011,2.23407,2.23407,0.0886822
255809548,74300789,16562,139876,3132.29,6062540,456199,0.0223933,3.26146,3.26146,0.220941
255811188,74300789,16880,559504,11029.5,21763800,1438200,0.019713,2.57048,2.57048,0.229898
255814849,74300789,111220668,69938,1708.89,2938350,223062,0.0244344,3.18942,3.18942,0.134163
255814525,74300789,17536,725852,4120.89,18777100,555799,0.00567731,0.765721,0.763379,0.561372
255804380,74300789,15933,1363790,41228.3,61687100,5614150,0.0302306,4.11657,4.11657,0.497113
255801674,74300789,15669,3916370,45586.5,127935000,6066220,0.01164,1.54894,1.5489,0.548448
255807054,74300789,16244,454597,2361.17,13230000,300351,0.00519398,0.660698,0.660698,0.239896
255802516,74300789,15785,3182180,59905.9,130401000,7924880,0.0188254,2.4904,2.4904,0.185806
255810246,74300789,16739,139876,1599.51,4901400,205754,0.0114352,1.47098,1.47098,0.166058
255795908,74300789,233,1258880,66443.1,67589400,9443150,0.0527794,7.5012,7.5012,0.191451
255795734,74300789,120,139876,3152.91,5112530,437452,0.0225408,3.12743,3.12743,0.222445
255799718,74300789,10672,4580940,52442.9,236333000,7788480,0.0114481,1.70019,1.70019,0.222285
255809795,74300789,16634,874225,10758,31477400,1414520,0.0123057,1.61803,1.61803,0.327882
255805160,74300789,15999,1046410,22412.9,33682300,3051600,0.0214189,2.91627,2.9147,0.389832
255809168,74300789,16479,664411,7578.06,24902800,991497,0.0114057,1.49229,1.49229,0.280638
255805592,74300789,16091,69938,2691.48,3560580,372162,0.0384838,5.32132,5.32132,0.185045
255813841,74300789,17376,34969,791.218,1382670,103132,0.0226263,2.94923,0,0
255799208,74300789,1035,174845,10817.3,10147100,1529620,0.0618682,8.74843,8.74843,0.0938964
255796105,74300789,377,139876,3315.24,6337220,448218,0.0237013,3.2044,3.2044,0.124901
255813821,74300789,17370,384224,4431.03,12183200,574214,0.0115324,1.49448,1.49374,0.422466
255809199,74300789,16482,629442,5246.48,22669500,694867,0.00833513,1.10394,1.10394,0.344519
255814561,74300789,17562,3234850,35384.9,100026000,4700590,0.0109387,1.45311,1.45427,0.767522
255796388,74300789,551,559504,9050.13,22565100,1191550,0.0161753,2.12965,2.12965,0.155154
255801648,74300789,15659,1049070,10448.2,37786500,1366170,0.00995945,1.30227,1.30227,0.345453
255802177,74300789,15725,1293850,11725.9,46509200,1551440,0.00906278,1.19909,1.19909,0.340061
255808142,74300789,16383,1993230,87161.4,91112600,14259900,0.0437287,7.15413,7.15413,0.573586
255814416,74300789,17507,1391930,34105.6,46666200,4617720,0.0245024,3.31749,3.2821,0.366337
255811264,74300789,16896,384659,2494.75,11226700,318557,0.00648562,0.828154,0.828154,0.327805
255809944,74300789,16685,1468700,23570,61893800,3084730,0.0160482,2.10032,2.10032,0.236011
255809843,74300789,16654,384659,7063.23,15359800,931772,0.0183623,2.42233,2.42233,0.136534
255809948,74300789,16686,1818390,33936,81042500,4448740,0.0186627,2.44653,2.44653,0.26187
255796940,74300789,712,174845,4338.86,7773060,587165,0.0248155,3.35821,3.3582,0.204403
255796012,74300789,305,454597,13895.5,20136200,1890910,0.0305666,4.15953,4.15953,0.328384
255810147,74300789,16721,1328820,22692.6,49946300,2979160,0.0170772,2.24195,2.24195,0.274126
255795715,74300789,106,174845,2028.56,5543780,263712,0.0116021,1.50826,1.50826,0.128201
255800504,74300789,10734,3426960,49238.1,175441000,6841080,0.0143678,1.99625,1.99625,0.335855
255811071,74300789,16868,1398760,22770.4,52891200,2966580,0.016279,2.12087,2.12087,0.268772
255804446,74300789,15938,2517190,54988.7,96867100,7561320,0.0218453,3.00387,3.00376,0.247101
255809637,74300789,16590,104907,4874.92,4834710,829134,0.046469,7.90351,7.90351,0.106179
255809985,74300789,16698,6399330,110289,269797000,14628000,0.0172344,2.28586,2.28586,0.236808
255808094,74300789,16378,139876,3153.2,5033970,499219,0.0225428,3.56901,3.56901,0.123474
255798184,74300789,898,1818390,35052.2,72911800,4589430,0.0192765,2.5239,2.5239,0.287915
255804075,74300789,15916,6047750,76393,172502000,11138800,0.0126317,1.8418,1.85734,1.04186
255805459,74300789,16067,664411,21615.6,29097800,2899030,0.0325335,4.36331,4.36331,0.370234
255796083,74300789,361,9818430,275587,338231000,38199100,0.0280683,3.89055,3.85693,0.694087
255797495,74300789,806,69938,3076.56,3630530,424377,0.0439898,6.0679,6.0679,0.00814036
255813141,74300789,17268,944128,12954.6,28578400,1689450,0.0137212,1.78943,1.78938,0.449165
255807865,74300789,16309,23184400,257854,809468000,34415300,0.0111219,1.48441,1.48441,0.446369
255811365,74300789,16939,49565400,492213,2377510000,72288100,0.00993057,1.45844,1.45467,0.296751
255806812,74300789,16212,8147780,93926.2,286311000,12342600,0.0115278,1.51484,1.51484,0.4771
255806866,74300789,16224,174845,2349.97,6839570,312695,0.0134403,1.78841,1.78841,0.425244
255799007,74300789,980,174845,3530.45,7296490,461476,0.0201919,2.63934,2.63934,0.144279
255813653,74300789,17344,489566,4711.79,15185500,603536,0.00962442,1.2328,1.2328,0.154557
255795980,74300789,279,69938,2952.66,3485670,406946,0.0422183,5.81867,5.81867,0.0918367
255811926,74300789,17069,104907,1478.66,4009010,192924,0.014095,1.839,1.839,0.100555
255801652,74300789,15660,69938,768.712,2603390,102181,0.0109913,1.46103,1.46103,0.0711883
255796335,74300789,528,109966000,1333350,5321160000,190913000,0.0121251,1.7361,1.73356,0.3237
255795760,74300789,136,6176620,92852.5,204303000,12014600,0.0150329,1.94517,1.94432,0.379379
255808681,74300789,16431,279752,2473.74,10112500,324640,0.00884262,1.16046,1.16046,0.228393
255811374,74300789,16949,21212500,221026,1062820000,32466500,0.0104196,1.53054,1.52896,0.256627
255807487,74300789,16252,104907,1554.23,3704320,205079,0.0148153,1.95486,1.95486,0.0867844
255795905,74300789,231,34969,458.356,1211430,59407.3,0.0131075,1.69886,0,0
255799928,74300789,10677,5418480,56474.9,267435000,8369870,0.0104226,1.54469,1.54454,0.229897
255808386,74300789,16413,2168080,28729.9,84357400,3909910,0.0132513,1.8034,1.8034,0.510082
255806082,74300789,16134,5699950,156095,235061000,23686200,0.0273853,4.15551,4.15551,0.33834
255813478,74300789,17335,384493,3293.87,9366680,434620,0.00856679,1.13037,1.13018,0.27829
255796223,74300789,478,1363790,69705.2,70901800,9574400,0.0511114,7.02043,7.02043,0.073027
255805474,74300789,16070,944163,39926.2,44270800,5361620,0.0422874,5.6787,5.6787,0.197381
255799311,74300789,1050,839256,23725.5,36532300,3231080,0.0282696,3.84993,3.84993,0.137422
255810506,74300789,16791,1258880,14582.9,43466400,1905190,0.011584,1.51339,1.51339,0.305437
255809822,74300789,16647,69938,636.92,2395260,81935.8,0.00910693,1.17155,1.17155,0.133025
255795878,74300789,214,874225,11239.6,30433300,1479810,0.0128567,1.69271,1.69271,0.227556
255804859,74300789,15949,2994790,49798.2,91576100,6611810,0.0166283,2.20777,2.20359,0.45211
255796694,74300789,620,629442,26948.6,28236900,3667750,0.0428135,5.82698,5.82698,0.0738279
255811306,74300789,16907,524535,5343.52,17396500,691956,0.0101871,1.31918,1.31918,0.196326
255806156,74300789,16139,699380,16631.7,29619300,2425870,0.0237806,3.46859,3.46859,0.276865
255812061,74300789,17094,34962.7,220.671,899467,29954,0.00631163,0.856744,0,0
255812818,74300789,17194,34967.4,492.828,1088380,63822.5,0.0140939,1.8252,0,0
255813395,74300789,17311,2558300,24885.4,72926700,3192990,0.00972731,1.24809,1.24045,0.366448
255808856,74300789,16442,944163,12952.3,38338800,1843660,0.0137183,1.95269,1.95269,0.812879
255795635,74300789,19,209814,8182.07,9382270,1117590,0.0389968,5.32656,5.32656,0.138698
255795805,74300789,167,664411,19128.2,27222300,2870180,0.0287896,4.31989,4.31989,0.158612
255813833,74300789,17373,1706790,19835.1,47935600,2551770,0.0116213,1.49507,1.47853,0.463079
255803821,74300789,15884,104907,1260.14,3785090,164324,0.012012,1.56638,1.56638,0.0879923
255813817,74300789,17369,1328690,18629.7,42049000,2444560,0.0140211,1.83983,1.83971,0.439407
255811828,74300789,17044,1363790,19390.8,45652900,2559040,0.0142183,1.87642,1.87642,0.278146
255796094,74300789,368,34969,2489.9,2069280,364759,0.0712031,10.4309,0,0
255810350,74300789,16758,34969,672.115,1419840,87028.9,0.0192203,2.48875,0,0
255812318,74300789,17135,34969,365.63,1193490,46464.4,0.0104558,1.32873,0,0
255813876,74300789,17388,355255,1271.64,5630180,165846,0.00357951,0.466836,0.446189,0.374617
255801010,74300789,15598,104907,1283.19,3268760,171465,0.0122317,1.63445,1.63445,0.420371
255809840,74300789,16652,454597,8479.22,18223300,1114650,0.0186522,2.45195,2.45195,0.128598
255805067,74300789,15981,16543600,453784,636779000,63499400,0.0274295,3.8383,3.83374,0.532031
255802118,74300789,15712,174845,2420.74,6776220,323516,0.0138451,1.8503,1.8503,0.335926
255809656,74300789,16595,104907,1559.51,3966770,219281,0.0148656,2.09024,2.09024,0.191092
255811985,74300789,17082,314721,6319.08,12340600,824299,0.0200783,2.61914,2.61914,0.168075
255805027,74300789,15971,5769880,177360,261932000,25714800,0.030739,4.45673,4.45673,0.229539
255805245,74300789,16024,10382900,148434,267876000,20668400,0.014296,1.99061,1.99849,0.720048
255809600,74300789,16582,69938,1493.39,2824370,225790,0.0213531,3.22844,3.22844,0.339668
255796218,74300789,472,349690,7668.45,14111600,1012230,0.0219293,2.89466,2.89466,0.217573
255810699,74300789,16828,48082300,686775,2330890000,96789000,0.0142833,2.01299,2.01299,0.283179
255796178,74300789,437,3947900,56552.4,124830000,7404280,0.0143247,1.8755,1.87426,0.443621
255797691,74300789,829,524535,12723,19625900,1995020,0.0242558,3.8034,3.8034,0.381728
255797150,74300789,733,2622680,20304.9,96264500,2641860,0.00774206,1.00732,1.00732,0.222856
255814309,74300789,17470,979132,12057,31074000,1532030,0.012314,1.56468,1.56468,0.183474
255796200,74300789,448,699380,29663.1,31547100,4191030,0.0424135,5.99249,5.99249,0.145299
255797879,74300789,844,5000570,256502,248925000,35016700,0.0512946,7.00254,7.00254,0.0865834
255811481,74300789,16991,2517770,26875.2,84802700,3463160,0.0106742,1.37549,1.37549,0.212152
255799243,74300789,1041,6503950,54535,287921000,8063470,0.0083849,1.23978,1.23974,0.555732
255809754,74300789,16618,559504,5613.74,20437100,742258,0.0100334,1.32664,1.32664,0.186651
255813468,74300789,17333,594473,6564.81,18278500,837773,0.0110431,1.40927,1.40927,0.0441565
255796129,74300789,401,382829,12308.3,14126800,1735800,0.032151,4.53414,4.5344,0.178677
255813924,74300789,17406,594366,9750.77,17743500,1285260,0.0164053,2.1624,2.1622,0.239628
255813765,74300789,17361,1293850,29348.3,53376000,3924830,0.0226829,3.03344,3.03344,0.270831
255807033,74300789,16243,489566,7670.93,18626900,992762,0.0156688,2.02784,2.02784,0.289257
255811938,74300789,17074,2028200,26306.8,69740200,3416340,0.0129705,1.68442,1.68442,0.258476
255809696,74300789,16602,874225,12383.2,33972800,1629290,0.0141648,1.8637,1.8637,0.226528
255796099,74300789,371,139876,2245.96,4576630,302841,0.0160568,2.16507,2.16507,0.272905
255796115,74300789,386,14573300,204668,501613000,26995300,0.014044,1.85238,1.85173,0.487364
255798114,74300789,880,419628,10961.4,17858700,1455830,0.0261217,3.46933,3.46933,0.142404
255811792,74300789,17036,2517770,35441.7,83557600,4700080,0.0140766,1.86676,1.86676,0.311517
255814714,74300789,17638,454578,4156.88,13972600,533114,0.00914447,1.17277,1.17277,0.198253
255812953,74300789,17232,979132,13873.1,34118400,1855080,0.0141688,1.89461,1.89461,0.374366
255796166,74300789,429,1674750,20990.2,54583500,2688170,0.0125333,1.60512,1.60408,0.47697
255799112,74300789,1017,19227800,203409,976923000,29889700,0.0105789,1.55451,1.54844,0.216601
255796782,74300789,642,559494,4984.32,13655500,647372,0.00890863,1.15707,1.15707,0.601312
255795962,74300789,266,279752,4184.49,12615600,557822,0.0149579,1.99399,1.99399,0.0765269
255810375,74300789,16766,209814,3918.9,8737760,507398,0.018678,2.41832,2.41832,0.111052
255811274,74300789,16899,1853360,28441.2,65009800,3752620,0.0153458,2.02477,2.02477,0.39981
255809030,74300789,16464,384659,5441.71,15339600,846286,0.0141468,2.20009,2.20009,0.69865
255809393,74300789,16535,1608570,15653,60951300,2345300,0.00973096,1.458,1.458,0.59933
255801188,74300789,15619,664411,11054.5,24806800,1444550,0.0166381,2.17418,2.17418,0.3591
255813224,74300789,17282,1643540,31416.1,53530800,4144440,0.0191148,2.52165,2.52165,0.393405
255810183,74300789,16728,5105470,69220.6,178728000,9125930,0.0135581,1.78748,1.78748,0.401035
255811037,74300789,16863,839256,8501.08,31492500,1171970,0.0101293,1.39643,1.39643,0.182111
255795798,74300789,162,314721,6207.33,12769700,814895,0.0197233,2.58926,2.58926,0.205023
255803048,74300789,15831,2131530,43515.4,79345100,5739450,0.0204151,2.69265,2.69232,0.234448
255805055,74300789,15978,174845,6991.51,10321500,1042070,0.0399869,5.95999,5.95999,0.177391
255813902,74300789,17400,3146780,42719.4,97505200,5527440,0.0135756,1.75654,1.75642,0.309315
255805110,74300789,15988,3214750,101466,129372000,14257800,0.0315627,4.43511,4.43583,0.455621
255809611,74300789,16584,314721,12745.1,14156100,2132800,0.0404965,6.77681,6.77681,0.336356
255813845,74300789,17378,69380.2,915.288,1950580,117089,0.0131923,1.68765,1.68559,0.413597
255808342,74300789,16406,769318,6792.58,27505200,886880,0.00882936,1.15281,1.15281,0.368461
255811019,74300789,16861,979132,9892,36138800,1371790,0.0101028,1.40102,1.40102,0.1705
255810320,74300789,16749,34969,328.261,1233930,42411.4,0.00938719,1.21283,0,0
255814569,74300789,17569,445497,11052.5,14711900,1554520,0.0248094,3.48941,3.47307,0.515479
255801923,74300789,15693,1748420,31931.4,70885600,4323490,0.018263,2.4728,2.47277,0.321268
255813248,74300789,17286,69938,337.667,1458870,43280.7,0.00482809,0.618844,0.618844,0.0360795
255815178,74300789,111220884,33933.5,661.965,903043,89706.4,0.0195077,2.64359,0,0
255809895,74300789,16669,3671740,76296.3,149069000,11243300,0.0207793,3.06212,3.06212,0.377503
255811920,74300789,17068,2203050,28087.6,75432400,3648580,0.0127494,1.65615,1.65615,0.281433
255812335,74300789,17139,524535,8969.8,18006300,1168930,0.0171005,2.2285,2.2285,0.24767
255796065,74300789,345,7308520,193592,272026000,26338300,0.0264885,3.60378,3.60378,0.607685
255812449,74300789,17162,139876,1481.65,5149690,200227,0.0105926,1.43146,1.43146,0.274228
255810440,74300789,16777,629442,6538.03,23100000,864714,0.010387,1.37378,1.37378,0.226887
255796851,74300789,689,104907,1014.67,3017350,133756,0.00967207,1.27499,1.27499,0.274978
255800652,74300789,182305709,1223920,58453.5,59697500,7952010,0.0477594,6.49719,6.49719,0.158372
255795665,74300789,56,11155100,244955,492056000,32453900,0.021959,2.90933,2.90933,0.139948
255803062,74300789,15832,1712400,35262,63617100,4664010,0.0205922,2.72368,2.72334,0.253264
255796572,74300789,596,2762390,53256.3,107789000,7050770,0.019279,2.55241,2.55244,0.194355
255813072,74300789,17260,139809,1617.77,4245980,205120,0.0115713,1.46714,1.46715,0.0626141
255796775,74300789,638,874225,28278.1,39949300,3800740,0.0323465,4.34755,4.34755,0.255267
255796929,74300789,706,279752,12455.6,12492000,2126000,0.0445236,7.5996,7.5996,0.567176
255806228,74300789,16143,2797520,62596.8,109810000,9639720,0.0223758,3.44581,3.44581,0.265315
255800313,74300789,10720,8497470,113568,419595000,16285100,0.013365,1.91647,1.91647,0.250342
255814804,74300789,111220636,279752,5886.78,11419700,772354,0.0210428,2.76085,2.76085,0.179772
255796001,74300789,295,3147210,81487.1,125461000,10833400,0.0258919,3.44223,3.44223,0.305336
255807976,74300789,16358,4545970,59546.7,162741000,7822600,0.0130988,1.72078,1.72078,0.351021
255803840,74300789,15895,2761080,49696.4,101561000,6535340,0.0179989,2.36695,2.36655,0.268445
255804142,74300789,15923,3252120,60907.9,114758000,8579660,0.0187287,2.63818,2.63818,0.551743
255797864,74300789,842,4056400,103557,176676000,14261700,0.0255292,3.51585,3.51585,0.268246
255813011,74300789,17244,1152790,10565.9,35379500,1338230,0.0091655,1.16086,1.16041,0.239299
255799361,74300789,1059,69938,1990.15,3036720,270543,0.028456,3.86833,3.86833,0.0436036
255813270,74300789,17290,12655900,138135,370962000,18004500,0.0109147,1.42262,1.41696,0.523931
255813928,74300789,17407,2307770,29202.2,71917400,3751470,0.0126538,1.62558,1.62554,0.225498
255796282,74300789,510,384659,18385.7,19056100,2505340,0.0477974,6.51313,6.51313,0.0748426
255811411,74300789,16971,664411,11518.8,25569700,1497990,0.0173368,2.25461,2.25461,0.101188
255802249,74300789,15739,574604000,15536600,23371100000,2167410000,0.0270388,3.77201,3.76465,0.603742
255795774,74300789,146,8182740,107999,266982000,14080600,0.0131984,1.72076,1.72076,0.465613
255802695,74300789,15808,69938,1505.57,3153000,197664,0.0215272,2.82627,2.82627,0.0666186
255800996,74300789,15597,104907,1283.19,3268760,171465,0.0122317,1.63445,1.63445,0.420371
255809835,74300789,16651,40703900,769411,1693890000,103856000,0.0189026,2.55149,2.55149,0.367112
255796205,74300789,453,66967900,2088330,2637560000,289076000,0.031184,4.31663,4.30322,0.62015
255801041,74300789,15601,2622670,38791.3,97661800,5064590,0.0147908,1.93108,1.93108,0.328482
255810129,74300789,16719,1643540,26193.6,61426800,3447910,0.0159373,2.09785,2.09785,0.307268
255811576,74300789,17007,314721,3779.45,10708800,494949,0.0120089,1.57266,1.57266,0.553425
255799046,74300789,996,1188280,24003.9,36489800,3263910,0.0202006,2.74676,2.74625,0.64289
255809405,74300789,16539,1503670,15629.7,58011700,2072500,0.0103944,1.3783,1.3783,0.444921
255811838,74300789,17046,69938,1074.87,2411230,144454,0.0153689,2.06546,2.06546,0.0453563
255799121,74300789,1018,489566,31432.8,28527000,4561740,0.0642054,9.31793,9.31793,0.181853
255796833,74300789,675,209814,5514.92,8848550,730176,0.0262848,3.48011,3.48011,0.352231
255814412,74300789,17506,1391930,34105.6,46666200,4617720,0.0245024,3.31749,3.2821,0.366337
255811798,74300789,17038,2517770,35441.7,83557600,4700080,0.0140766,1.86676,1.86676,0.311517
255801667,74300789,15666,9997420,114298,328909000,15353300,0.0114328,1.53573,1.53521,0.600758
255802608,74300789,15794,34969,420.586,1372160,55736.3,0.0120274,1.59388,0,0
255795796,74300789,160,2762550,55245.3,96583600,8060620,0.0199979,2.91782,2.91782,0.654633
255796294,74300789,513,104907,1949.42,4178260,258459,0.0185823,2.46369,2.46369,0.0736094
255808180,74300789,16388,944163,53076.3,45881300,8910000,0.0562152,9.43693,9.43693,0.430804
255814048,74300789,17440,1917390,18510.9,48198800,2390780,0.00965423,1.2469,1.18334,0.690023
255814556,74300789,17559,172961,2602.95,5254070,341793,0.0150493,1.97613,1.96565,0.563176
255807950,74300789,16341,1014100,9819.74,35895800,1389910,0.00968319,1.37058,1.37058,0.526301
255805071,74300789,15983,4441060,149132,205344000,20259300,0.0335802,4.56181,4.56181,0.430284
255795816,74300789,175,804287,20439.2,36334000,3028310,0.0254128,3.76521,3.76521,0.333731
255795989,74300789,287,34969,484.701,1445820,64113.1,0.0138609,1.83343,0,0
255815072,74300789,111220758,34969,520.574,1316080,67918.9,0.0148867,1.94226,0,0
255802494,74300789,15782,2762550,48592.7,111827000,6528420,0.0175898,2.36318,2.36318,0.231858
255815204,74300789,111220904,869332,9322.05,25000400,1184650,0.0107232,1.36272,1.35972,0.53382
255803509,74300789,15872,839256,14420.3,34219200,1896340,0.0171822,2.25955,2.25955,0.204405
255814104,74300789,17449,629419,7523.04,20737900,956181,0.0119524,1.51915,1.51913,0.271445
255806839,74300789,16217,944163,11624.4,36402100,1536310,0.0123118,1.62716,1.62716,0.371175
255808321,74300789,16403,244783,3058.91,9493550,398884,0.0124964,1.62954,1.62954,0.161676
255811728,74300789,17034,1818390,25178.4,63747000,3357810,0.0138465,1.84659,1.84659,0.325947
255803978,74300789,15910,2335540,73973.8,124534000,10731400,0.0316731,4.59484,4.59263,0.496086
255810030,74300789,16714,104907,1432.53,4056460,193849,0.0136552,1.84781,1.84781,0.0192806
255815081,74300789,111220764,34969,454.333,1207780,57780.9,0.0129924,1.65235,0,0
255809323,74300789,16519,12204200,251027,496496000,38914700,0.0205689,3.18864,3.18864,0.888412
255797871,74300789,843,2482800,34809.4,98580300,5101510,0.0140202,2.05474,2.05474,0.312907
255802557,74300789,15789,244783,4477.37,11152500,596242,0.0182912,2.4358,2.4358,0.170312
255813388,74300789,17310,1119000,14235.3,37339100,1840430,0.0127215,1.64472,1.64471,0.276092
255796819,74300789,662,174845,4859.5,7508630,641614,0.0277932,3.66962,3.66962,0.114269
255808234,74300789,16393,524535,16906.8,21203200,2655600,0.032232,5.06276,5.06276,0.67132
255811932,74300789,17070,104907,1478.66,4009010,192924,0.014095,1.839,1.839,0.100555
255802002,74300789,15697,629410,10768.7,25319600,1498750,0.0171092,2.3812,2.38113,0.338139
255814393,74300789,17500,6453840,85964.2,192068000,11419200,0.0133198,1.76936,1.75313,0.647786
255809914,74300789,16675,1993230,38346.1,81941500,5546540,0.0192381,2.78268,2.78268,0.284331
255803128,74300789,15834,13549600,225134,524326000,30130100,0.0166156,2.22369,2.22543,0.436312
255795843,74300789,192,546613,5975.45,13306800,826740,0.0109318,1.51248,1.50707,0.319035
255796806,74300789,652,34969,587.988,1437050,78273.1,0.0168146,2.23836,0,0
255814135,74300789,17455,454587,5535.03,14957100,699739,0.012176,1.53929,1.53927,0.226234
255796007,74300789,302,8672310,221072,370584000,30659900,0.0254917,3.53538,3.53538,0.295362
255804028,74300789,15913,10711900,264635,472838000,38035700,0.0247047,3.55078,3.5487,0.629308
255811432,74300789,16981,524535,6465.9,16569800,859521,0.0123269,1.63863,1.63863,0.136235
255809023,74300789,16462,1119010,14990.2,44129100,2285260,0.013396,2.04222,2.04222,0.659927
255810118,74300789,16715,34969,447.502,1329800,59844.5,0.0127971,1.71136,0,0
255803947,74300789,15908,15702800,545234,882697000,78470600,0.034722,4.99722,4.99533,0.412996
255795977,74300789,276,7810220,175543,265166000,24923600,0.022476,3.19115,3.19117,0.601476
255796230,74300789,484,1119010,57992.3,54618100,8107110,0.0518248,7.24491,7.24491,0.153719
255809869,74300789,16662,104907,2175.72,4206430,285150,0.0207395,2.71813,2.71813,0.0243918
255806938,74300789,16229,594473,9807.52,23249400,1279470,0.0164978,2.15227,2.15227,0.246371
255810634,74300789,16818,58607900,821898,2813040000,115669000,0.0140237,1.97361,1.97361,0.275087
255799951,74300789,10684,2098110,30403,105413000,4339360,0.0144907,2.06822,2.06823,0.257783
255810363,74300789,16762,944163,11569.2,36553200,1538750,0.0122534,1.62975,1.62975,0.299041
255798002,74300789,869,69938,3289.52,3630920,465312,0.0470348,6.65321,6.65321,0.0536856
255813262,74300789,17289,34923.1,26.6412,447661,3466.27,0.000762853,0.0992544,0,0
255805300,74300789,16035,30720000,1046450,1262530000,145572000,0.034064,4.73868,4.67257,0.437099
255805453,74300789,16066,2972310,92251.6,118980000,12412000,0.031037,4.17586,4.17589,0.391884
255796865,74300789,694,944163,21423.4,32733300,2809430,0.0226903,2.97558,2.97558,0.345654
255810570,74300789,16802,34969,411.195,1223200,52256.9,0.0117588,1.49438,0,0
255799536,74300789,1093,7728130,109966,252018000,14393100,0.0142293,1.86243,1.86242,0.282229
255807856,74300789,16300,34969,567.582,1353920,74182.2,0.016231,2.12137,0,0
255812392,74300789,17150,1049070,24554.1,37430000,3247810,0.0234056,3.0959,3.0959,0.28195
255796127,74300789,399,4056400,127815,180010000,18383000,0.0315094,4.53184,4.53184,0.325755
255796340,74300789,529,174845,2738.8,6559950,354252,0.0156641,2.02609,2.02609,0.139186
255815240,74300789,112892315,174845,2471.85,6319520,319645,0.0141374,1.82816,1.82816,0.0776407
255799642,74300789,1118,174845,2637.65,6724950,344652,0.0150856,1.97119,1.97119,0.238821
255809418,74300789,16544,1223920,11179.2,46837400,1463420,0.00913397,1.19569,1.19569,0.380039
255808393,74300789,16415,1923300,20347.6,71294000,2699100,0.0105795,1.40337,1.40337,0.362241
255812873,74300789,17215,209814,2668.99,6752750,353175,0.0127207,1.68328,1.68328,0.375208
255814581,74300789,17577,209812,2661.1,6804230,347689,0.0126833,1.65715,1.65715,0.145377
255804930,74300789,15959,2762360,131579,183186000,19290300,0.0476329,6.98328,6.98308,0.236462
255799352,74300789,1058,174845,7790.34,9293630,1085540,0.0445557,6.20857,6.20857,0.17572
255797174,74300789,761,69938,886.634,2653230,115806,0.0126774,1.65584,1.65584,0.0147619
255812869,74300789,17214,139876,3553.37,5015140,481290,0.0254037,3.44083,3.44083,0.0757117
255814755,74300789,17650,68588.8,361.312,1206490,52454,0.00526781,0.764761,0.765195,0.0597789
255813894,74300789,17398,69935.1,579.431,1867130,77280.9,0.00828527,1.10504,1.10504,0.00198944
255807925,74300789,16332,4301190,52320,154409000,7077220,0.0121641,1.64541,1.64541,0.406682
255809737,74300789,16612,1713480,22794.6,64669200,2993100,0.0133031,1.74679,1.74679,0.292596
255797155,74300789,748,174845,3976.99,6951620,527592,0.0227458,3.01749,3.01749,0.166613
255805012,74300789,15967,209814,8827.56,12699200,1289060,0.0420733,6.14382,6.14382,0.357012
255801075,74300789,15606,524535,10053.9,21164300,1325200,0.0191673,2.52643,2.52643,0.251219
255809974,74300789,16694,11854500,197619,486928000,26183500,0.0166704,2.20874,2.20874,0.285672
255796184,74300789,442,1415680,33978,44092100,4783310,0.0240011,3.3788,3.29816,0.668676
255796575,74300789,597,2692610,84630.4,118771000,11639200,0.0314306,4.32263,4.32263,0.155962
255806175,74300789,16140,1433730,31193.6,58043700,4634130,0.0217569,3.23222,3.23222,0.243662
255808573,74300789,16423,10770500,95872.6,391828000,12674900,0.00890145,1.17683,1.17683,0.416831
255796764,74300789,635,577441,15091.8,20301600,2102550,0.0261357,3.64116,3.62624,0.257077
255796628,74300789,606,1468700,55486.1,63416900,7764370,0.0377791,5.28656,5.28656,0.366129
255798221,74300789,919,909194,42268.4,42563700,5661760,0.0464899,6.22722,6.22722,0.117157
255802225,74300789,15733,209814,1862.92,7169860,244806,0.00887892,1.16678,1.16678,0.21135
255809981,74300789,16697,6399330,110289,269797000,14628000,0.0172344,2.28586,2.28586,0.236808
255809644,74300789,16593,1258880,28183.1,52486200,4388510,0.0223874,3.48603,3.48603,0.579825
255809749,74300789,16616,1153980,17180.8,44232100,2250840,0.0148884,1.95051,1.95051,0.246964
255800836,74300789,15585,244783,3655.12,9481440,470659,0.0149321,1.92276,1.92276,0.218098
255810120,74300789,16716,1643540,26193.6,61426800,3447910,0.0159373,2.09785,2.09785,0.307268
255812717,74300789,17169,104907,2177.41,4288210,288022,0.0207556,2.7455,2.7455,0.188629
255796938,74300789,711,454597,10945.1,20349500,1459150,0.0240765,3.20978,3.20978,0.200901
255808425,74300789,16421,804287,6773.05,32565500,910536,0.00842119,1.1321,1.1321,0.268663
