id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235699035,74513983,891,149585,135.547,7278470,18838.9,0.000906154,0.125941,0.124909,0.493351
235699335,74513983,1105,299174,77.7046,10247100,12830.4,0.000259731,0.0428859,0.0422908,0.620848
235699001,74513983,867,1833590,1097.34,85331600,173365,0.000598465,0.0945497,0.0979092,1.10871
235699386,74513983,10690,1230360,424.607,48738800,65705.3,0.000345109,0.0534034,0.0506658,0.836743
235699984,74513983,15876,186602,38.6889,6291520,6610.06,0.000207334,0.0354234,0.035706,0.967504
235699124,74513983,915,433415,376.053,20693300,58961.4,0.000867651,0.136039,0.152376,1.04341
235699897,74513983,15842,7322230,1751.35,310388000,260155,0.000239183,0.0355295,0.0391388,1.39669
235701868,74513983,16542,174845,74.2174,7400200,10090.6,0.000424475,0.0577119,0.0577119,0.456188
235702261,74513983,16673,291935,38.0933,13578500,5396.74,0.000130485,0.0184861,0.0181212,0.514601
235698467,74513983,415,5708090,2839.22,249341000,431591,0.000497402,0.0756103,0.0756627,1.36889
235702270,74513983,16675,1737400,577.552,79713400,81465,0.000332423,0.0468889,0.0499252,0.984816
235704055,74513983,17161,454400,225.929,17001600,31318.7,0.000497204,0.0689232,0.0674085,0.588374
235700732,74513983,16183,32748.3,11.3621,1268340,1569.09,0.000346954,0.0479137,0,0
235698907,74513983,771,42682400,23662.4,1613180000,3467720,0.000554384,0.0812448,0.0818493,1.08201
235698214,74513983,56,9464190,4141.25,458493000,646207,0.00043757,0.0682792,0.0700856,0.878829
235699491,74513983,15569,8362410,3746.97,294845000,531651,0.000448073,0.0635762,0.0693927,1.73952
235699861,74513983,15819,8950570,3952.89,359536000,565255,0.000441635,0.0631529,0.0711654,1.79073
235704455,74513983,17290,10910700,9391.5,443287000,1373850,0.000860762,0.125918,0.131639,0.978831
235704520,74513983,17296,34915.5,58.0728,1551710,8184.91,0.00166324,0.23442,0,0
235698881,74513983,743,494226,288.98,22148300,44812.6,0.000584712,0.0906722,0.0979952,0.823769
235701437,74513983,16429,2141250,2831.52,100698000,428320,0.00132237,0.200033,0.19987,0.701808
235698311,74513983,199,1476610,719.648,64610400,119587,0.000487365,0.0809875,0.0842612,0.778032
235701403,74513983,16412,839256,213.627,37061800,32045.6,0.000254543,0.0381833,0.0381833,0.573882
235705219,74513983,17528,139812,4.71346,6044720,708.557,3.37129e-05,0.00506793,0.00507108,0.976752
235698673,74513983,620,623948,392.21,28773100,58607.3,0.000628594,0.0939298,0.09421,0.543011
235698972,74513983,846,691065,162.325,29457000,23762.6,0.000234891,0.0343854,0.0343706,0.471662
235698465,74513983,412,1357140,1635.93,60175200,263729,0.00120543,0.194328,0.196254,1.13254
235700498,74513983,16110,2185690,1878.46,89758200,311647,0.000859437,0.142585,0.132973,1.63111
235699388,74513983,10692,1226470,392.228,44914000,59519.5,0.000319801,0.048529,0.0477935,0.793525
235698309,74513983,196,271878,67.9565,13498900,9374.29,0.000249952,0.0344798,0.034141,0.595052
235703511,74513983,16993,27444.5,45.3661,903064,6625.06,0.00165301,0.241398,0,0
235704521,74513983,17297,34756.4,19.9003,1303060,2666.13,0.000572566,0.0767091,0,0
235704942,74513983,17438,1764630,2388.4,62889400,332733,0.00135349,0.188557,0.202369,0.870232
235698345,74513983,241,982883,348.848,32154300,51561.5,0.000354923,0.0524594,0.0525084,0.960875
235700675,74513983,16159,383385,81.1667,16773800,11776.7,0.000211711,0.0307176,0.0307965,1.17887
235704114,74513983,17191,801015,318.389,30750700,43382.4,0.000397482,0.0541593,0.0512673,0.706009
235699178,74513983,988,746253,653.876,38828600,94735.1,0.000876213,0.126948,0.125776,0.368113
235704649,74513983,17360,34776.5,19.4838,1207060,2853.92,0.000560258,0.0820648,0,0
235704704,74513983,17378,51404.2,98.5029,2432110,13291.2,0.00191624,0.258562,0.259002,0.0164678
235698215,74513983,59,979132,405.312,42517500,58548,0.00041395,0.0597958,0.0597958,0.617486
235700483,74513983,16099,86669.5,13.195,3326890,1779.53,0.000152245,0.0205324,0.02097,0.162649
235700898,74513983,16192,1177220,1158.28,43086500,174178,0.000983913,0.147957,0.146509,0.658048
235699567,74513983,15596,1467070,1177.12,59208000,166357,0.000802364,0.113394,0.127461,1.53229
235705093,74513983,17496,905504,452.389,36426600,62854.2,0.000499599,0.0694135,0.0771034,1.25685
235698685,74513983,635,611601,357.663,26710300,52588.3,0.000584798,0.0859847,0.0840245,1.37341
235698922,74513983,800,742056,216.105,31308500,35743.8,0.000291224,0.0481686,0.0433592,1.84591
235698637,74513983,574,1952200,619.325,70097400,85478.8,0.000317245,0.0437859,0.0437604,0.686787
235704065,74513983,17166,939604,1532.58,45492400,217346,0.00163109,0.231317,0.246194,0.710364
235699347,74513983,1126,34969,26.7408,971307,4061.41,0.0007647,0.116143,0,0
235704049,74513983,17158,4242020,4063.36,161891000,592355,0.000957883,0.13964,0.143637,0.945077
235698272,74513983,141,5486690,1808.32,177238000,260295,0.000329583,0.0474412,0.0474594,0.965432
235700946,74513983,16242,239563,89.7902,9068280,14527.4,0.000374809,0.0606415,0.061668,0.780842
235705237,74513983,17532,908541,141.405,30906800,20261.6,0.00015564,0.0223013,0.0223003,0.598773
235698752,74513983,679,1573600,507.066,65385000,72370.7,0.000322232,0.0459904,0.0459904,1.0067
235698356,74513983,256,1179790,179.985,32745100,28036.7,0.000152557,0.0237642,0.0235676,0.902213
235704156,74513983,17204,413597,154.906,16425300,23655.9,0.000374534,0.0571956,0.0571884,0.717135
235699754,74513983,15752,10854000,2310.68,442915000,332245,0.000212887,0.0306103,0.0305883,1.46802
235698441,74513983,374,844348,260.012,34278000,35555,0.000307944,0.0421094,0.0395442,0.843254
235698912,74513983,778,3076780,1084.15,130996000,156976,0.000352364,0.0510197,0.0528316,0.746613
235698906,74513983,769,279740,166.516,7743800,25215.7,0.000595253,0.09014,0.0901372,0.86742
235699140,74513983,934,417188,9.03309,8870940,1520.27,2.16523e-05,0.00364408,0.00395304,0.991716
235699895,74513983,15838,905778,341.493,40148700,51124.3,0.000377016,0.0564424,0.0618207,1.32116
235699383,74513983,10689,4629740,1359.32,158620000,205211,0.000293605,0.0443246,0.0436357,1.0355
235699037,74513983,893,666134,138.004,36732100,23589.2,0.000207172,0.0354122,0.0419108,1.69522
235698211,74513983,52,1005230,1011.39,47885600,160274,0.00100613,0.15944,0.156157,0.86166
235698938,74513983,822,27964700,17725.7,1137120000,2752970,0.00063386,0.0984444,0.0940706,1.28362
235701370,74513983,16399,4965600,1869.22,212735000,274367,0.000376435,0.0552536,0.0552536,0.777159
235700176,74513983,15946,2154150,1603.28,75657900,288584,0.000744277,0.133967,0.124533,1.4658
235705642,74513983,111220636,256287,313.204,12598000,46768,0.00122209,0.182483,0.213573,1.25148
235701914,74513983,16572,139876,11.4244,5697070,1621.33,8.16749e-05,0.0115912,0.0115912,0.47628
235699423,74513983,10708,1588630,599.351,77312300,87737.9,0.000377276,0.0552287,0.0550568,0.744106
235698200,74513983,35,174845,175.828,6849240,24778.9,0.00100562,0.141719,0.141719,0.299171
235699899,74513983,15843,4758100,1018.22,202135000,150253,0.000213998,0.0315783,0.0354848,1.66924
235703169,74513983,16868,1310310,226.695,59110400,36290.2,0.000173008,0.0276958,0.0298537,0.762239
235706139,74513983,111220900,239083,124.61,10195300,18634.5,0.000521199,0.0779416,0.0787883,0.635101
235703517,74513983,16994,3241140,815.673,135928000,116765,0.000251662,0.0360258,0.0360864,1.24364
235700997,74513983,16274,97682.7,44.5863,3653150,6803.29,0.00045644,0.0696468,0.0670031,0.791026
235704236,74513983,17232,836082,1168.96,38863700,160277,0.00139814,0.1917,0.206529,0.74635
235698249,74513983,111,996216,251.752,53496600,39066.9,0.000252708,0.0392153,0.0389274,0.703686
235700886,74513983,16186,3575550,2931.33,139700000,429513,0.000819827,0.120125,0.120033,0.723129
235704016,74513983,17142,76524.6,12.2046,2543640,1808.2,0.000159486,0.023629,0.0225614,0.755542
235699262,74513983,1059,69514.1,6.68911,3119650,980.647,9.62267e-05,0.0141072,0.0141072,0.0178523
235699756,74513983,15753,2238020,676.794,83687300,95885.2,0.000302408,0.0428439,0.0428439,1.01675
235704081,74513983,17176,544092,268.891,22675700,37397.4,0.000494202,0.0687336,0.0676194,0.469663
235699286,74513983,1079,1281760,675.196,54862000,96523.9,0.000526772,0.0753057,0.0751545,0.676957
235701408,74513983,16414,174845,30.1787,7989540,4645.94,0.000172603,0.0265718,0.0265718,0.491681
235701539,74513983,16458,982042,100.596,44948700,14393.5,0.000102435,0.0146567,0.0152476,0.689978
235702391,74513983,16709,729406,305.3,32843100,44892.6,0.00041856,0.0615467,0.0574777,0.866347
235699849,74513983,15808,68391.8,14.3662,3550650,2135.23,0.000210057,0.0312206,0.0312166,0.100815
235705003,74513983,17472,374803,321.751,8843010,46639.9,0.000858454,0.124439,0.119602,0.610048
235698301,74513983,186,802978,373.186,37597800,54958.8,0.000464753,0.0684437,0.0684147,1.00853
235700585,74513983,16139,603199,435.494,24548300,65908.5,0.000721974,0.109265,0.0980569,2.69679
235702450,74513983,16740,415300,140.126,17553400,19554.4,0.000337409,0.0470851,0.0466226,0.707934
235704088,74513983,17182,5159880,1858.58,166103000,261756,0.000360199,0.0507291,0.0490428,0.941203
235699249,74513983,1049,2456830,816.835,93652800,125225,0.000332475,0.05097,0.0492135,0.812649
235699739,74513983,15730,209814,30.8671,6438740,4245.09,0.000147117,0.0202326,0.0202326,0.641608
235698197,74513983,30,34969,19.2164,1215790,2800.89,0.000549528,0.0800964,0,0
235702083,74513983,16650,42591400,35786.3,1913400000,5422980,0.000840222,0.127326,0.128591,1.2315
235704538,74513983,17310,890900,550.086,42124700,84045.3,0.000617449,0.0943375,0.0921495,0.837919
235700257,74513983,15988,3280390,1936.78,124671000,370496,0.000590412,0.112943,0.10586,2.33723
235704262,74513983,17256,1460310,613.018,57434600,84527.7,0.000419788,0.0578836,0.0580205,0.608327
235701421,74513983,16420,456558,840.916,19446500,120020,0.00184186,0.26288,0.271617,0.601608
235698510,74513983,477,84085600,27895.6,3586520000,4237590,0.000331752,0.0503961,0.0509442,1.40053
235705109,74513983,17499,22372.7,39.4578,883743,5480.39,0.00176365,0.244958,0,0
235699110,74513983,904,5236560,2935.02,195815000,420832,0.000560486,0.0803642,0.0873466,1.35346
235699365,74513983,10677,5133490,5344.62,217425000,893317,0.00104113,0.174018,0.172611,1.37833
235698655,74513983,597,2859000,403.435,119519000,62328.9,0.00014111,0.0218009,0.0218077,1.08482
235699847,74513983,15806,938391,1268.76,32109300,181288,0.00135205,0.19319,0.192496,0.827377
235699759,74513983,15759,314721,44.1554,12270800,6512.65,0.0001403,0.0206934,0.0206934,0.234742
235698247,74513983,106,114880,186.42,5173200,27632.1,0.00162274,0.240529,0.236003,0.171319
235698965,74513983,843,2129210,1488.81,77587000,221991,0.000699231,0.10426,0.0973225,0.823004
235698286,74513983,163,139270,20.3381,6934310,3132.66,0.000146034,0.0224935,0.0224994,0.201607
235703098,74513983,16797,626062,135.837,27075000,20760.2,0.00021697,0.03316,0.0329108,0.464388
235702127,74513983,16664,734349,165.583,29766000,22602.1,0.000225483,0.0307785,0.0307785,0.766217
235701833,74513983,16519,10906700,3073.23,482794000,447104,0.000281776,0.0409937,0.0405689,1.14756
235701306,74513983,16383,1993230,2307.81,89910500,343828,0.00115782,0.172498,0.172498,1.46015
235704543,74513983,17315,1299470,1474.17,56961900,206536,0.00113444,0.158939,0.165916,0.849931
235698433,74513983,363,904287,1312.54,42557000,196575,0.00145146,0.217381,0.217111,0.762518
235703550,74513983,17004,2017230,547.239,85354000,78647.3,0.000271282,0.0389878,0.039069,1.26532
235698279,74513983,154,874225,115.546,41161300,16272.5,0.000132169,0.0186137,0.0186137,0.59735
235699379,74513983,10686,1811250,1932.74,86550300,269053,0.00106708,0.148545,0.151449,0.703664
235698698,74513983,647,3783870,1145.26,83710300,193850,0.000302668,0.0512306,0.048266,1.82241
235698231,74513983,84,809364,723.204,38886300,105216,0.000893546,0.129999,0.128305,0.507962
235703123,74513983,16824,516798,509.803,26679200,72093,0.000986465,0.139499,0.139683,0.541519
235700272,74513983,15998,1791860,277.482,68474500,41252.4,0.000154857,0.0230221,0.0230077,0.62424
235699931,74513983,15859,638503,153.496,20992300,22753.6,0.000240399,0.0356358,0.03718,0.480952
235701428,74513983,16423,9237620,7645.88,418797000,1167520,0.00082769,0.126388,0.128043,0.988375
235703742,74513983,17075,489270,67.3565,22043400,9642.39,0.000137668,0.0197077,0.0197133,0.755541
235705190,74513983,17521,69805.5,15.149,1419150,2206.27,0.000217018,0.031606,0.0316012,0.310708
235698424,74513983,350,66051.9,37.5867,3011620,5489.36,0.000569049,0.0831068,0.0841042,0.454924
235698285,74513983,162,279279,41.9714,13174800,6096.54,0.000150285,0.0218296,0.021816,0.619741
235699554,74513983,15582,34969,6.75582,805542,969.083,0.000193195,0.0277126,0,0
235700979,74513983,16267,349690,148.599,13288900,22517.8,0.000424946,0.0643935,0.0643935,0.519549
235699815,74513983,15772,174845,23.1656,7189840,3446.83,0.000132492,0.0197136,0.0197136,0.314794
235699349,74513983,1128,1688850,987.025,71319200,145106,0.000584437,0.0859204,0.0847956,0.745612
235700953,74513983,16251,104907,48.4322,3327280,7296.28,0.000461668,0.06955,0.06955,1.17728
235705969,74513983,111220850,706688,182.939,34732600,25028.6,0.000258869,0.0354167,0.0369007,0.672736
235700644,74513983,16154,1116850,126.517,46274800,18721.7,0.00011328,0.016763,0.0168013,1.44333
235700308,74513983,16022,6831420,3060.68,138259000,534118,0.000448029,0.0781854,0.071206,7.38713
235701126,74513983,16335,2131380,1015.79,85847800,149437,0.000476588,0.0701127,0.0690214,1.48915
235705511,74513983,17615,34554.7,2.86737,1324780,435.618,8.29807e-05,0.0126067,0,0
235698393,74513983,308,906971,372.032,42041100,52982.6,0.000410192,0.0584171,0.0552329,1.25805
235700986,74513983,16270,747475,182.086,29508300,27658.4,0.000243602,0.0370024,0.0372006,0.969183
235703153,74513983,16859,160929,166.588,6551730,30693.1,0.00103516,0.190724,0.186298,0.598266
235698329,74513983,222,69891.7,19.5195,1643170,2901.78,0.000279283,0.0415183,0.0415191,0.0534309
235702446,74513983,16739,104907,25.5833,4194640,3461.19,0.000243866,0.0329929,0.0329929,0.866393
235704723,74513983,17389,344065,399.075,9208280,56616.6,0.00115988,0.164552,0.16287,0.522937
235698668,74513983,613,495164,295.073,26726600,42579.1,0.00059591,0.0859899,0.0866823,0.265772
235699972,74513983,15872,658199,167.719,23771500,24167.6,0.000254816,0.0367177,0.0369176,0.907924
235700107,74513983,15913,9701780,6334.82,372824000,933424,0.000652954,0.0962116,0.0986385,0.991183
235698642,74513983,580,241741,213.929,10167100,30925.1,0.00088495,0.127927,0.127472,0.394866
235699226,74513983,1033,3567150,3978.25,174191000,552600,0.00111525,0.154914,0.15778,0.79566
235701007,74513983,16280,34969,9.85638,1379540,1463.7,0.000281861,0.0418569,0,0
235698225,74513983,72,104907,7.91853,3778420,1108.63,7.54814e-05,0.0105678,0.0105678,0.202518
235698335,74513983,230,69456.3,9.84096,1474300,1205.09,0.000141686,0.0173503,0.0173481,0.672143
235701147,74513983,16342,132152,42.2594,5369330,6261.29,0.000319778,0.0473793,0.0465498,0.495759
235700496,74513983,16109,2207090,2244.33,82428400,371759,0.00101687,0.168438,0.155008,1.22667
235701873,74513983,16545,1049910,155.35,47267600,25150.2,0.000147965,0.0239546,0.0224443,0.667717
235699645,74513983,15669,3403720,2070.75,86554200,313708,0.000608379,0.0921662,0.0929983,0.990721
235701394,74513983,16408,34969,22.8574,1450090,3434.84,0.000653647,0.0982254,0,0
235699163,74513983,969,666562,672.173,30596000,97968.9,0.00100842,0.146976,0.146406,0.784395
235698447,74513983,382,17268300,9736.56,759480000,1478860,0.000563841,0.0856401,0.0845605,1.56116
235701026,74513983,16289,104907,89.7374,3597180,13326.4,0.0008554,0.127031,0.127031,0.370704
235702030,74513983,16629,69938,39.3214,2855580,5368.82,0.000562232,0.0767654,0.0767654,0.279088
235704748,74513983,17404,104907,12.335,4859140,1671.77,0.00011758,0.0159358,0.0159358,0.243988
235698358,74513983,258,5884300,432.491,252777000,63770.9,7.34992e-05,0.0108375,0.0108147,1.32338
235700115,74513983,15917,7072830,2142.96,277571000,342662,0.000302985,0.0484477,0.0462901,1.15723
235698326,74513983,217,798751,2060.46,38546300,290056,0.00257961,0.363136,0.381982,0.709475
235699823,74513983,15778,1712680,491.472,69937800,70061.8,0.00028696,0.0409077,0.0408921,1.45659
235699231,74513983,1037,1734840,1367.36,71289600,193854,0.000788179,0.111742,0.11085,1.01126
235702424,74513983,16729,314721,206.589,12369200,28679.7,0.00065642,0.0911275,0.0911275,0.456371
235702301,74513983,16683,750351,165.281,34657300,23880.8,0.000220271,0.0318261,0.032464,0.559125
235701432,74513983,16426,174845,128.654,7485010,19191.1,0.000735819,0.109761,0.109761,0.747212
235705699,74513983,111220696,311061,284.962,13095700,40930.2,0.000916098,0.131583,0.140651,0.941186
235703250,74513983,16928,2535710,1060.5,109062000,150355,0.000418227,0.0592952,0.0621173,0.802005
235699929,74513983,15858,3222050,1714.16,142016000,272723,0.000532009,0.0846427,0.0867729,0.790486
235698233,74513983,88,1745100,485.091,63656100,71929.1,0.000277972,0.0412176,0.0412166,0.749847
235698914,74513983,781,61695,23.2232,2494490,3196.17,0.000376419,0.0518059,0.0546321,0.908288
235705323,74513983,17569,418331,150.892,11526200,21492,0.000360701,0.0513757,0.0525993,0.758638
235700543,74513983,16130,24853800,11874.8,1047430000,1767370,0.000477786,0.0711108,0.0706133,1.44554
235702462,74513983,16748,69938,3.35584,2413470,463.812,4.7983e-05,0.00663176,0.00663176,0.00159719
235702418,74513983,16725,5533750,2064.66,228943000,295353,0.000373102,0.0533731,0.052807,1.24634
235699621,74513983,15632,324383,612.747,10729900,90816.7,0.00188896,0.279967,0.283425,0.766045
235699746,74513983,15738,541878000,377897,22060700000,60409000,0.000697384,0.111481,0.107245,3.67381
235703103,74513983,16802,34969,10.3993,1502090,1483.3,0.000297385,0.0424175,0,0
235698929,74513983,811,3269280,3375,158142000,507587,0.00103234,0.155259,0.165611,0.928586
235703665,74513983,17042,1092430,959.668,48493200,130712,0.000878471,0.119652,0.121817,0.89785
235698332,74513983,225,958816,2470.34,51505200,343355,0.00257645,0.358103,0.369752,0.47555
235703585,74513983,17018,279752,127.579,10518600,18383.2,0.000456041,0.0657126,0.0657126,0.811384
235699376,74513983,10684,1755890,2045.51,87640700,283547,0.00116494,0.161483,0.1639,0.867232
235703632,74513983,17034,1487000,3053.83,67287400,425183,0.00205368,0.285934,0.32267,0.994339
235705286,74513983,17552,239083,124.61,10195300,18634.5,0.000521199,0.0779416,0.0787883,0.635101
235699348,74513983,1127,243014,291.981,11896800,41786.5,0.0012015,0.171951,0.172097,0.531441
235701823,74513983,16501,139876,73.5295,5124640,10250.8,0.000525676,0.0732846,0.0732846,0.123594
235705330,74513983,17573,194412,18.5649,5444520,2585.62,9.54926e-05,0.0132997,0.0133136,0.577678
235698690,74513983,639,1128660,875.801,28203900,149418,0.000775965,0.132385,0.130212,0.619983
235699352,74513983,1139,208491,107.47,8211640,16734.4,0.000515464,0.0802644,0.0802281,0.238531
235699191,74513983,1004,279448,101.392,5971470,15809.5,0.00036283,0.056574,0.0565375,0.616124
235699356,74513983,10671,174765,198.811,2938830,30402.8,0.00113759,0.173963,0.173972,0.668026
235701086,74513983,16320,1075720,266.66,46495500,38908,0.000247891,0.0361694,0.0361101,0.937199
235699855,74513983,15815,1052410,330.75,51215200,48974.2,0.000314279,0.0465354,0.0470904,0.924829
235699381,74513983,10687,4112020,1351.38,161942000,205544,0.000328641,0.0499861,0.048728,0.811994
235703750,74513983,17078,55696.1,70.781,1852450,10475,0.00127084,0.188075,0.188144,0.559097
235698511,74513983,478,1187090,293.315,57160500,42333.3,0.000247087,0.0356614,0.0343204,1.06832
235699337,74513983,1109,69745.9,8.72755,2929740,1203.98,0.000125134,0.0172624,0.0172622,0.428219
235703199,74513983,16889,1808760,599.727,76862800,94599,0.000331568,0.0523005,0.0553979,1.17045
235699135,74513983,928,15809000,23795.1,729563000,4220830,0.00150516,0.266989,0.254955,1.55128
235702389,74513983,16708,617106,207.307,27956200,30677.7,0.000335934,0.0497122,0.0452497,0.91264
235703740,74513983,17074,1722550,479.004,74579800,68197,0.000278078,0.0395908,0.0397831,0.580745
235700976,74513983,16266,69938,20.8902,2492470,3067.89,0.000298696,0.0438658,0.0438658,0.0189195
235698488,74513983,444,4147710,1855.32,190151000,276591,0.000447313,0.0666852,0.066599,0.961712
235699710,74513983,15710,63284.6,23.6191,1414140,3982.07,0.000373221,0.0629232,0.0687555,1.14106
235703261,74513983,16934,466394,145.577,19737000,21276.6,0.000312132,0.0456193,0.044548,0.801418
235698182,74513983,2,362843,73.6287,16283300,11537.8,0.000202922,0.0317983,0.0320387,0.556463
235699193,74513983,1005,348380,188.589,19611600,27294.3,0.00054133,0.0783461,0.0784215,0.473659
235702501,74513983,16764,856828,831.59,37202700,139631,0.000970545,0.162963,0.154095,1.33021
235698498,74513983,458,2899470,1312.89,76411300,192992,0.000452803,0.0665612,0.066243,1.2803
235698202,74513983,38,769318,356.67,27748500,45166.9,0.000463618,0.0587103,0.0587103,0.705113
235699167,74513983,974,1592920,329.854,84760900,50211.1,0.000207075,0.0315214,0.0310194,0.67878
235698187,74513983,10,7355870,4882.69,340766000,723105,0.000663781,0.0983032,0.101065,1.11047
235699284,74513983,1075,243907,160.066,9511300,26403.6,0.000656256,0.108252,0.10806,0.550344
235703293,74513983,16959,729446,507.773,34708100,74022.8,0.000696107,0.101478,0.101972,1.54624
235703176,74513983,16874,543313,562.255,22179800,87497.6,0.00103486,0.161045,0.153522,0.865635
235698263,74513983,130,804287,185.774,32829200,26534.2,0.000230979,0.0329909,0.0329909,0.797428
235705261,74513983,17541,137706,144.322,5087320,20875.6,0.00104805,0.151595,0.15156,0.449523
235699144,74513983,939,88335.4,166.624,4291670,22696.6,0.00188626,0.256937,0.256744,0.288592
235698209,74513983,50,279752,17.8988,12693800,2743.57,6.39811e-05,0.00980713,0.00980713,0.597433
235698234,74513983,90,101747,97.1329,4112960,14754.9,0.000954654,0.145016,0.144724,0.307889
235698776,74513983,695,368102000,313202,14954500000,50695600,0.000850856,0.137722,0.131002,3.62026
235703210,74513983,16896,313301,248.936,10930200,35318.9,0.000794557,0.112732,0.116254,0.860372
235699884,74513983,15832,1234120,2104.56,49953200,302523,0.00170531,0.245133,0.255676,0.808644
235700692,74513983,16163,9744770,5027.45,424358000,781136,0.000515913,0.0801595,0.0790036,1.1243
235703578,74513983,17013,629442,230.522,24097300,32701.1,0.000366232,0.0519525,0.0519525,0.771983
235703799,74513983,17094,33790.8,9.44485,726524,1430.37,0.00027951,0.0423303,0,0
235704959,74513983,17448,29823.5,104.119,1402000,14307.4,0.00349117,0.479736,0,0
235705497,74513983,17614,34554.7,2.86737,1324780,435.618,8.29807e-05,0.0126067,0,0
235698323,74513983,214,791883,37.4693,34109100,5465.36,4.73167e-05,0.00690173,0.0069322,0.5725
235700357,74513983,16050,429295,346.021,17512700,49818.2,0.00080602,0.116047,0.11235,0.446473
235703255,74513983,16931,104777,51.9637,4460420,7378.95,0.000495948,0.0704255,0.0704254,0.135035
235704223,74513983,17220,24408600,18567.9,952569000,2686390,0.00076071,0.110059,0.114744,1.01756
235699725,74513983,15721,34683,5.6665,688330,782.496,0.00016338,0.0225614,0,0
235699179,74513983,989,880057,1007.84,43919100,139448,0.0011452,0.158453,0.166265,0.706556
235701157,74513983,16349,1774010,856.52,72834400,124144,0.000482815,0.0699791,0.0678337,1.1047
235698377,74513983,286,209814,205.842,6150090,30189.1,0.000981071,0.143885,0.143885,0.44437
235701359,74513983,16395,31329300,17942.6,1411320000,2675340,0.000572711,0.085394,0.088945,1.17287
235706160,74513983,112892283,69938,11.2949,2990890,1560.09,0.000161498,0.0223068,0.0223068,0.479525
235698480,74513983,433,968922,343.527,43076400,52533.2,0.000354545,0.0542182,0.049687,0.739938
235699328,74513983,1096,862389,133.154,39371800,19620.6,0.000154402,0.0227515,0.0229816,0.982303
235701330,74513983,16387,1119010,2006.49,50412100,300265,0.0017931,0.268332,0.268332,1.12773
235700943,74513983,16235,1171500,339.084,46208500,54101.6,0.000289445,0.0461815,0.0454587,0.96981
235701861,74513983,16537,777217,408.769,34318300,58480,0.00052594,0.0752429,0.0757769,0.795208
235704922,74513983,17430,706688,182.939,34732600,25028.6,0.000258869,0.0354167,0.0369007,0.672736
235699282,74513983,1074,267029,68.4014,7195230,10233,0.000256157,0.0383217,0.0385995,0.479986
235699112,74513983,905,910465,788.438,42238700,114970,0.000865973,0.126276,0.123036,0.718961
235698718,74513983,661,1250610,2756.26,51333000,389910,0.00220393,0.311776,0.31892,0.518338
235698909,74513983,773,835211,84.6971,36744200,12334.6,0.000101408,0.0147683,0.0148517,1.01198
235699654,74513983,15674,488692,454.889,13442000,68782.7,0.00093083,0.140749,0.140585,0.767582
235700959,74513983,16255,272986,127.832,11013400,20925.6,0.000468271,0.0766544,0.0756057,0.848938
235701618,74513983,16478,1174800,311.845,50020000,43553.3,0.000265445,0.0370729,0.0351696,1.20161
235704213,74513983,17214,69938,3.33293,2704910,527.641,4.76555e-05,0.00754441,0.00754441,0.351444
235699358,74513983,10672,4305600,4592.67,190571000,798378,0.00106667,0.185428,0.182227,1.70585
235698670,74513983,616,506923,230.394,22652300,38154.3,0.000454495,0.0752664,0.0723005,0.614277
235699633,74513983,15659,833908,750.124,26785500,111334,0.000899528,0.133509,0.133865,0.702727
235699964,74513983,15870,1611950,410.6,57058900,60110.4,0.000254722,0.0372905,0.0373377,0.721977
235704669,74513983,17366,2429380,1284.13,112330000,185184,0.000528581,0.0762267,0.0763005,0.769903
235705020,74513983,17478,4739330,2064.18,197654000,286912,0.000435543,0.0605385,0.0617824,0.952066
235698646,74513983,585,398999,58.8538,16966100,8110.65,0.000147504,0.0203275,0.02075,0.524112
235699187,74513983,999,104885,280.504,6208660,45608.5,0.00267439,0.434842,0.43488,0.469312
235700335,74513983,16038,5434550,2790.02,215990000,411712,0.000513386,0.0757582,0.0741989,0.881986
235701934,74513983,16586,138960,44.0901,6431510,6745.18,0.000317286,0.0485405,0.0485354,0.396987
235699175,74513983,984,6707030,4344.08,321707000,701754,0.00064769,0.10463,0.103601,1.05942
235699255,74513983,1054,828327,329.803,38620700,46949.7,0.000398155,0.0566802,0.0560553,1.11774
235705837,74513983,111220778,34915.5,58.0728,1551710,8184.91,0.00166324,0.23442,0,0
235702020,74513983,16626,5139710,1771.44,209402000,248582,0.000344658,0.048365,0.0492581,1.25797
235704845,74513983,17412,34815,33.9028,1094830,5189.14,0.000973798,0.149049,0,0
235698291,74513983,170,1180780,284.227,48337600,40439.3,0.000240712,0.0342481,0.0342439,0.656048
235701960,74513983,16599,448463,56.6504,20835100,8292.86,0.000126321,0.0184917,0.0211852,0.928782
235698931,74513983,818,4616630,494.281,180078000,70484.8,0.000107065,0.0152676,0.0150351,0.97988
235699995,74513983,15882,169427,109.252,6356210,15439.8,0.000644828,0.0911293,0.0854151,1.2609
235698266,74513983,133,244783,22.5632,8126170,2920.52,9.21765e-05,0.0119311,0.0119311,0.618941
235700937,74513983,16229,589083,160.429,22972700,26158.2,0.000272337,0.044405,0.0455096,1.16326
235701136,74513983,16338,773107,529.809,33361600,78158.5,0.000685298,0.101097,0.0959761,1.63817
235704227,74513983,17223,5402350,5216.39,228888000,746120,0.000965579,0.13811,0.144785,0.861389
