id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235370666,74431673,17148,1713480,714.735,58974600,104603,0.000417125,0.0610468,0.0610468,0.795734
235365211,74431673,340,454597,169.271,17330900,28962.7,0.000372354,0.0637107,0.0637107,0.640881
235369671,74431673,16735,1713480,83.784,55959000,13050,4.88969e-05,0.00761606,0.00761606,0.967514
235367917,74431673,16010,7972930,3849.86,223534000,650921,0.000482866,0.0816413,0.0816413,2.35243
235368760,74431673,16393,524535,782.097,19901400,112311,0.00149103,0.214115,0.214115,0.559847
235369605,74431673,16705,2902430,411.472,96180700,63526.9,0.000141768,0.0218875,0.0218875,1.6807
235371644,74431673,111220746,244783,24.8532,7386050,3321.84,0.000101532,0.0135706,0.0135706,0.593452
235365228,74431673,366,559504,1141.07,18900200,181550,0.00203944,0.324483,0.324483,0.663355
235365138,74431673,233,104907,54.9298,3643240,8109.09,0.000523605,0.0772979,0.0772979,0.239446
235368022,74431673,16071,279752,68.6839,9849030,9383.27,0.000245517,0.0335414,0.0335414,1.14593
235370629,74431673,17121,489566,38.9775,16148800,5021.06,7.96163e-05,0.0102561,0.0102561,0.457151
235365436,74431673,531,384659,163.951,12755600,23486.4,0.000426224,0.0610576,0.0610576,0.910379
235366294,74431673,950,244783,52.5541,7834090,7459.56,0.000214697,0.0304742,0.0304742,0.94811
235365313,74431673,448,699380,238.91,25223800,35107.3,0.000341603,0.0501977,0.0501977,1.57954
235366083,74431673,878,139876,6.37589,1543680,930.148,4.55824e-05,0.0066498,0.0066498,0.814437
235371257,74431673,17380,5940100,918.737,173508000,129354,0.000154667,0.0217764,0.0214654,0.972143
235366466,74431673,1081,104907,3.82642,3483460,569.132,3.64744e-05,0.00542511,0.00542511,0.743404
235365449,74431673,541,104907,14.8996,3545850,2264.57,0.000142027,0.0215865,0.0215865,0.131278
235366443,74431673,1067,664292,585.187,17529000,97709.4,0.000880918,0.147088,0.147063,0.991927
235368527,74431673,16283,34969,65.1355,840479,10327.6,0.00186266,0.295336,0,0
235369409,74431673,16631,3636780,545.692,113918000,82076.5,0.000150048,0.0225685,0.0225685,1.42686
235367769,74431673,15964,314721,331.124,14510500,46679.4,0.00105212,0.14832,0.14832,0.788875
235365311,74431673,446,349690,301.834,11798600,46736.4,0.000863149,0.133651,0.133651,1.40897
235366746,74431673,10725,4371120,1693.28,164768000,254279,0.000387379,0.0581724,0.0581723,0.939265
235365085,74431673,159,10665400,2302.85,321134000,346692,0.000215917,0.0325062,0.0325058,1.61264
235368096,74431673,16122,2727580,5448.85,96515400,813674,0.00199769,0.298313,0.298313,0.725724
235371826,74431673,111220880,104907,12.7251,3927220,1716.81,0.000121299,0.016365,0.016365,0.65285
235365391,74431673,503,3252120,607.77,116629000,92347.6,0.000186884,0.0283961,0.0283961,1.14563
235368142,74431673,16158,244783,7.13346,8023450,939.127,2.9142e-05,0.00383657,0.00383657,0.903263
235368523,74431673,16279,34969,1.67017,1136220,230.977,4.77615e-05,0.00660518,0,0
235370235,74431673,16970,2272980,340.449,70905800,51567.8,0.000149781,0.0226873,0.0226873,1.10468
235367158,74431673,15721,34968.3,7.9887,525315,1165.08,0.000228456,0.0333182,0,0
235367555,74431673,15882,174845,161.52,5147760,22893.4,0.000923787,0.130935,0.130935,0.242699
235368031,74431673,16078,839256,812.603,30538500,120834,0.000968242,0.143977,0.143977,0.821205
235371313,74431673,17424,3146660,708.381,114784000,102455,0.000225121,0.0325597,0.0325634,1.01301
235365172,74431673,286,413656,220.779,11623200,33707.9,0.000533725,0.0814878,0.0823662,1.24442
235369325,74431673,16611,139876,26.8754,4607400,4070.79,0.000192137,0.0291028,0.0291028,1.1329
235365342,74431673,470,489566,188.539,16397000,29168.3,0.000385114,0.0595799,0.0595799,1.31138
235367440,74431673,15847,889888,155.212,19291900,26416.5,0.000174417,0.0296852,0.0287747,2.09975
235369626,74431673,16715,34969,3.06655,1058300,482.273,8.76935e-05,0.0137915,0,0
235369730,74431673,16765,209814,5.7712,6745180,734.477,2.75063e-05,0.00350061,0.00350061,0.436759
235371520,74431673,17531,489246,42.063,15211000,5825.83,8.59752e-05,0.0119078,0.0119032,0.901896
235371815,74431673,111220848,349690,43.9283,13701300,6304.29,0.000125621,0.0180282,0.0180282,0.56827
235367122,74431673,15699,487668,502.302,8107630,81133.9,0.00103001,0.166371,0.165766,0.8124
235368501,74431673,16263,34969,1.63584,1170610,223.395,4.67798e-05,0.00638837,0,0
235369421,74431673,16636,1223920,411.292,34984000,64183.7,0.000336046,0.0524413,0.0524413,1.47951
235370744,74431673,17212,1503640,625.331,53537100,98119,0.000415877,0.0652542,0.065255,0.937487
235371609,74431673,111220574,69938,9.92582,2026240,1432.27,0.000141923,0.0204791,0.0204791,0.178854
235366207,74431673,928,20701600,7847.74,791940000,1219050,0.000379088,0.0588867,0.0588867,1.05306
235371577,74431673,17583,2077810,151.447,54026900,22631.2,7.2888e-05,0.0108919,0.010801,1.48414
235367256,74431673,15776,5245350,761.348,177924000,109857,0.000145147,0.0209436,0.0209436,1.75575
235368123,74431673,16142,2377890,1978.02,73414100,281543,0.000831836,0.1184,0.1184,1.42182
235365120,74431673,210,139876,145.194,2887050,21955.2,0.00103802,0.156962,0.156962,0.612407
235371525,74431673,17534,857786,26.0799,14362700,3693.48,3.04038e-05,0.00430583,0.00413521,0.929695
235368163,74431673,16174,3182180,2409.95,99907100,349650,0.000757327,0.109878,0.109878,0.973373
235367349,74431673,15785,3282460,736.701,94123500,116758,0.000224436,0.0355702,0.0355852,0.81734
235366986,74431673,15618,139876,37.6502,3551260,5528.67,0.000269169,0.0395256,0.0395257,1.07042
235367593,74431673,15908,15729800,11921.9,617207000,1705920,0.000757921,0.108451,0.108434,1.64394
235370748,74431673,17216,279752,56.0967,9551310,8777.34,0.000200523,0.0313754,0.0313754,1.5459
235370554,74431673,17082,314721,28.4391,10609600,3971.39,9.0363e-05,0.0126188,0.0126188,0.731819
235366475,74431673,1086,909194,838.023,28581400,127690,0.000921721,0.140443,0.140443,0.717668
235371549,74431673,17555,69936.8,16.4468,2445750,2341.73,0.000235167,0.0334836,0.0334836,0.249428
235370431,74431673,17063,699380,17.7631,18493100,2458.97,2.53983e-05,0.00351593,0.00351593,1.11851
235367253,74431673,15774,5245350,761.348,177924000,109857,0.000145147,0.0209436,0.0209436,1.75575
235368715,74431673,16375,48781800,28040.3,1746190000,4262890,0.00057481,0.0873871,0.0873871,1.61911
235370129,74431673,16903,69938,4.70928,2239520,655.628,6.73351e-05,0.00937441,0.00937441,0.380355
235371840,74431673,111220908,171572,18.2208,5019720,2591.28,0.000106199,0.0151032,0.0149565,0.803975
235371610,74431673,111220624,34969,8.27466,1376520,1113.04,0.000236628,0.0318293,0,0
235365087,74431673,162,454597,4.64637,15182900,651.017,1.02209e-05,0.00143207,0.00143207,0.869544
235367621,74431673,15922,8007800,1583.02,234936000,239218,0.000197684,0.0298731,0.0298729,1.43476
235371604,74431673,17649,34850.1,1.30366,610517,200.094,3.74077e-05,0.00574155,0,0
235367463,74431673,15856,40039400,11871.4,1398750000,1745350,0.000296492,0.0435908,0.0435908,2.54869
235368156,74431673,16170,3601810,1572.34,109449000,225200,0.000436542,0.0625243,0.0625243,0.801554
235366030,74431673,828,6364360,2202.41,218744000,328520,0.000346054,0.0516187,0.0516187,1.29788
235371576,74431673,17581,2077810,151.447,54026900,22631.2,7.2888e-05,0.0108919,0.010801,1.48414
235371504,74431673,17519,314671,24.5752,9769830,3358.95,7.8098e-05,0.0106745,0.0106745,0.678542
235365662,74431673,635,594473,579.605,19630700,95409,0.00097499,0.160493,0.160493,0.405575
235371541,74431673,17547,1166740,114.615,31633900,16858.1,9.82354e-05,0.0144489,0.0143483,1.00743
235365414,74431673,515,764585,37.9653,22181900,6024.79,4.96548e-05,0.00787982,0.00796059,1.32017
235368172,74431673,16180,174845,127.646,5237160,17824,0.000730051,0.101942,0.101942,0.866152
235368883,74431673,16414,174845,43.4041,6661590,6342.09,0.000248244,0.0362727,0.0362727,0.237524
235370633,74431673,17123,5944570,2359.54,189730000,333752,0.000396924,0.056144,0.0561438,0.879758
235365335,74431673,465,2841960,602.457,73765600,97496.9,0.000211987,0.0343062,0.034194,1.21026
235370617,74431673,17113,944163,72.3293,32053400,9471.54,7.66068e-05,0.0100317,0.0100317,0.675899
235365030,74431673,71,139876,26.2684,4972210,3774.18,0.000187798,0.0269823,0.0269823,1.26904
235365839,74431673,691,1014100,211.688,38522200,33707.1,0.000208744,0.0332384,0.0332384,1.40817
235370673,74431673,17152,174845,20.6901,5973440,2936.01,0.000118334,0.0167921,0.0167921,0.957019
235367479,74431673,15863,1382920,126.973,28331700,23608.9,9.18153e-05,0.0170718,0.0170476,2.04456
235371735,74431673,111220792,1398760,275.154,52465500,49895.8,0.000196713,0.0356715,0.0356715,1.07288
235365215,74431673,347,766850,361.89,24130000,52643.5,0.000471918,0.0686491,0.068999,0.910036
235369750,74431673,16773,1153980,64.0769,38856700,11209.5,5.5527e-05,0.00971377,0.00971377,1.09849
235365830,74431673,687,5630010,7939.89,202000000,1263420,0.00141028,0.224408,0.224408,1.03124
235369506,74431673,16648,69938,21.7257,2306980,3521.7,0.000310643,0.0503547,0.0503547,0.133843
235365939,74431673,756,452008,15.1732,13342100,2330.81,3.35685e-05,0.00515657,0.00520961,1.45795
235371573,74431673,17577,209778,2.75653,5587770,359.867,1.31402e-05,0.00171546,0.00171531,0.664273
235366441,74431673,1066,1119010,283.928,21604700,40935.8,0.000253732,0.0365822,0.0365822,0.815044
235371822,74431673,111220872,209813,51.7736,8287970,7408.28,0.000246761,0.035309,0.035309,0.27426
235369096,74431673,16497,1223920,499.217,35470600,74940.5,0.000407885,0.0612301,0.0612301,1.34558
235367154,74431673,15719,69927.5,14.0787,1529930,2006.3,0.000201332,0.0286912,0.0286887,0.825714
235368040,74431673,16081,594473,307.58,21396000,43673.9,0.000517399,0.0734666,0.0734666,0.599215
235365200,74431673,324,174845,26.9983,3876030,3584.7,0.000154413,0.0205021,0.0205021,0.606721
235368701,74431673,16365,769318,510.869,22361800,78368.7,0.000664055,0.101868,0.101868,0.92106
235365150,74431673,254,26810900,32932.8,891050000,5149350,0.00122834,0.192062,0.191994,1.13937
235365201,74431673,325,209814,45.1153,7234700,6517.83,0.000215025,0.0310648,0.0310648,0.671223
235371569,74431673,17573,244747,7.10681,6855370,937.313,2.90373e-05,0.00382972,0.00382928,1.48564
235369551,74431673,16673,314721,7.2065,10860100,1072.48,2.2898e-05,0.00340772,0.00340772,0.927584
235365852,74431673,701,7098710,4383.08,289287000,627637,0.000617447,0.0884157,0.0884157,1.62047
235367220,74431673,15759,314721,39.3855,11089000,6478.31,0.000125144,0.0205843,0.0205843,1.16248
235368070,74431673,16098,104907,24.0074,3095380,3360.15,0.000228845,0.0320298,0.0320298,0.136743
235371346,74431673,17446,419310,115.497,10820700,16269.1,0.000275445,0.0387997,0.0387859,0.83854
235365064,74431673,127,1293850,827.776,42180400,147387,0.000639776,0.113913,0.113913,1.13572
235367431,74431673,15842,8497310,5398.17,286122000,787165,0.00063528,0.0926369,0.0926356,2.18206
235371730,74431673,111220788,664411,158.654,23990300,23138.9,0.000238789,0.0348262,0.0348262,0.674685
235370626,74431673,17118,244783,26.2458,6715030,3728.94,0.000107221,0.0152337,0.0152337,0.413046
235369689,74431673,16742,34969,14.1777,1123110,2267.53,0.000405436,0.064844,0,0
235370717,74431673,17188,909191,138.136,26977500,18793.8,0.000151933,0.0206709,0.0206709,0.613994
235371603,74431673,17648,69774.9,1.61485,1287300,247.466,2.31438e-05,0.00354663,0.00354898,0.873709
235366541,74431673,1126,69938,2.26833,1987320,325.571,3.24334e-05,0.00465513,0.00465513,0.0210197
235366942,74431673,15604,1742500,171.508,52112700,26400.8,9.84262e-05,0.0151511,0.0151977,1.72394
235370668,74431673,17149,314721,41.9872,10665600,5969.09,0.000133411,0.0189663,0.0189663,1.18957
235365177,74431673,291,4680850,1252.3,122391000,177835,0.000267538,0.0379921,0.0379563,1.46408
235371420,74431673,17470,978893,311.498,37971200,43072.9,0.000318214,0.0440017,0.0440043,0.378966
235365053,74431673,111,34969,0.69113,1148450,109.726,1.97641e-05,0.00313782,0,0
235367947,74431673,16024,6434300,2621.34,164579000,412910,0.000407401,0.0641733,0.0641733,1.00015
235371106,74431673,17326,452724,30.8744,10532000,4133.86,6.8197e-05,0.0091311,0.00911592,0.546332
235365952,74431673,767,7693180,3805.17,277101000,637354,0.000494616,0.0828466,0.0828466,1.95721
235371478,74431673,17500,6412520,766.878,178113000,107441,0.000119591,0.0167548,0.0166507,0.9944
235364991,74431673,2,384659,111.925,12789500,15196.7,0.000290973,0.0395069,0.0395069,0.848806
235366422,74431673,1052,1188950,302.935,39322100,49126.9,0.000254793,0.0413197,0.0413197,1.69109
235369268,74431673,16588,384659,401.33,14473000,59902.7,0.00104334,0.155729,0.155729,0.555334
235365362,74431673,483,1153980,1983.3,47484300,285467,0.00171867,0.247377,0.247377,0.819727
235369900,74431673,16824,524535,149.939,21585300,20305.4,0.00028585,0.0387112,0.0387112,0.684505
235366316,74431673,965,663695,177.531,16640100,25188.7,0.000267489,0.0379522,0.037929,0.529864
235369159,74431673,16537,909194,1482.25,34913300,228739,0.00163029,0.251585,0.251585,0.799794
235368541,74431673,16300,34969,45.376,937202,6406.67,0.00129761,0.18321,0,0
235369115,74431673,16511,34969,18.3034,1212660,2592.57,0.000523419,0.0741392,0,0
235365133,74431673,226,2481750,623.76,70692700,100198,0.000251339,0.0403739,0.0404071,1.01621
235366113,74431673,904,6633730,1659.63,215173000,252860,0.00025018,0.0381173,0.0381344,1.17789
235368075,74431673,16102,2342920,201.292,48438000,27930,8.59148e-05,0.011921,0.011921,1.56629
235370043,74431673,16868,1398760,39.7538,44645600,5843.08,2.84207e-05,0.00417733,0.00417733,1.41206
235370726,74431673,17194,34969,1.44946,1031880,207.141,4.145e-05,0.00592357,0,0
235371211,74431673,17360,34969,3.92386,842693,543.199,0.00011221,0.0155337,0,0
235370249,74431673,16975,1084040,235.919,34551100,36207.4,0.00021763,0.0334005,0.0334005,0.922234
235367684,74431673,15953,348128,36.6236,8733440,5592.45,0.000105202,0.0160644,0.0160721,0.248066
235365082,74431673,154,1748450,1608.39,64707100,227261,0.000919893,0.129979,0.129979,1.17342
235366870,74431673,15569,9366350,2379.54,272783000,394387,0.000254052,0.0421068,0.0421556,1.53288
235370161,74431673,16928,2867460,512.15,113178000,70115.5,0.000178608,0.0244521,0.0244521,0.782123
235366075,74431673,869,34969,4.08072,1325140,609.771,0.000116695,0.0174375,0,0
235365892,74431673,725,174845,18.3872,6764160,2534.77,0.000105163,0.0144972,0.0144972,0.838174
235365378,74431673,494,1713480,827.588,62309300,125208,0.000482986,0.073072,0.073072,0.626528
235365476,74431673,562,69938,17.9041,2393890,2696.26,0.000256,0.0385521,0.0385521,0.394923
235370684,74431673,17161,489566,69.6366,15415300,9202.88,0.000142241,0.018798,0.018798,0.811839
235366479,74431673,1089,58573100,57442.6,1847710000,8431090,0.0009807,0.143941,0.143941,1.30446
235371202,74431673,17359,69938,6.1728,2095930,853.567,8.82611e-05,0.0122046,0.0122046,0.335341
235371367,74431673,17459,103943,18.3854,2528840,2560.2,0.00017688,0.0246308,0.024628,0.235061
235371518,74431673,17529,1676430,250.472,57845000,35404.5,0.000149408,0.021119,0.0211187,0.66437
235370659,74431673,17141,104907,37.872,2514370,5267.58,0.000361005,0.0502119,0.0502119,0.185269
235365396,74431673,505,139876,18.8052,3895640,2792.82,0.000134442,0.0199664,0.0199664,0.548847
235371096,74431673,17318,5270370,743.411,158218000,105283,0.000141055,0.0199763,0.0198957,1.33925
235366737,74431673,10713,4930630,1467.04,196553000,213329,0.000297537,0.043266,0.043266,1.17457
235367502,74431673,15865,1816810,149.671,53844800,23971.7,8.23812e-05,0.0131944,0.0131984,1.26204
235367897,74431673,15997,1271560,210.877,26601700,29758.2,0.000165841,0.0234028,0.0231157,0.964623
235371308,74431673,17421,1083880,366.972,41500000,53845.3,0.000338573,0.0496784,0.0496821,0.635967
235366703,74431673,10699,909194,1203.59,26649900,180340,0.00132379,0.198352,0.198352,0.851347
235368600,74431673,16342,139876,157.572,4469330,23032.1,0.00112651,0.164661,0.164661,0.934515
235369919,74431673,16842,20630800,8823.98,865115000,1309850,0.000427708,0.06349,0.0634897,1.31497
235365598,74431673,630,1223920,145.278,47608700,21272,0.000118699,0.0173803,0.0173803,2.15817
235365057,74431673,115,69938,6.36999,2238170,882.373,9.10805e-05,0.0126165,0.0126165,0.0807999
235367639,74431673,15932,3566820,731.109,106056000,103822,0.000204975,0.0291078,0.0291079,1.4818
235365095,74431673,177,139876,19.0908,5115210,2631.47,0.000136483,0.0188129,0.0188129,0.441195
235368510,74431673,16267,454597,100.675,14887600,13953.8,0.00022146,0.0306949,0.0306949,0.912962
235370642,74431673,17130,804287,116.215,25457000,15942.7,0.000144494,0.0198222,0.0198222,0.718088
235371605,74431673,17650,64133.6,0.134396,586200,20.6145,2.09557e-06,0.00032143,0.000334676,0.718632
235365867,74431673,711,454595,187.551,18319500,26911.6,0.000412567,0.0591991,0.059199,0.441423
235371115,74431673,17334,594374,26.5479,18039000,3617.06,4.46653e-05,0.0060855,0.00608605,0.580405
235367402,74431673,15818,80564100,33322,2696460000,4954220,0.000413608,0.0614942,0.0614351,2.39421
235368597,74431673,16341,1014100,258.316,32483000,36766.5,0.000254724,0.0362553,0.0362553,0.886579
235369635,74431673,16719,1643540,49.2948,53015900,7311.99,2.9993e-05,0.00444892,0.00444892,1.19863
235366288,74431673,944,1293850,369.999,55899000,50346.3,0.000285967,0.0389119,0.0389119,0.700397
235366529,74431673,1118,174845,266.545,5446760,37784,0.00152447,0.2161,0.2161,0.575729
235369992,74431673,16849,419628,44.5759,15258700,6986.39,0.000106227,0.016649,0.016649,1.13202
235365421,74431673,521,104907,3.54672,2753600,548.943,3.38083e-05,0.00523266,0.00523266,0.176559
235368555,74431673,16323,7588270,3571.92,245735000,525860,0.000470716,0.0692991,0.0692991,0.99894
235365602,74431673,632,3671740,7699.94,131670000,1150030,0.00209708,0.31321,0.31321,0.761341
235371638,74431673,111220722,314721,103.227,13545700,17570.6,0.000327996,0.0558293,0.0558293,0.882561
235367950,74431673,16025,6469260,3722.63,211829000,581639,0.000575433,0.089908,0.089908,0.911992
235367427,74431673,15837,979132,418.817,33374100,61711.5,0.000427743,0.0630267,0.0630267,1.65722
235367668,74431673,15945,944163,107.92,23653300,14819.4,0.000114302,0.0156958,0.0156958,0.621988
235368251,74431673,16195,69938,21.2171,2310300,2940.71,0.00030337,0.0420473,0.0420473,0.259175
235365354,74431673,478,1363790,622.684,57452700,96595.4,0.000456583,0.0708286,0.0708286,0.613334
235368188,74431673,16191,4196280,1862.15,122913000,255382,0.000443761,0.0608592,0.0608592,0.812067
235366707,74431673,10700,1084040,1133.87,33129100,161957,0.00104596,0.149402,0.149402,0.662558
235368521,74431673,16277,174845,77.1546,5148580,12009.6,0.000441274,0.0686871,0.0686871,1.85487
235365247,74431673,398,1956540,73.6793,55254600,10812.6,3.7658e-05,0.00552642,0.00552396,1.04689
235368288,74431673,16219,209814,89.0456,7810410,12795,0.000424403,0.0609826,0.0609826,0.876645
235368737,74431673,16384,1993230,4077.69,80409000,590302,0.00204577,0.296153,0.296153,0.873645
235368630,74431673,16353,8147780,4150.45,253343000,616065,0.000509397,0.0756114,0.0756114,1.37235
235367553,74431673,15881,174845,161.52,5147760,22893.4,0.000923787,0.130935,0.130935,0.242699
235367989,74431673,16042,2552740,1231.15,90082200,191274,0.000482287,0.0749291,0.0749291,0.867055
235366872,74431673,15570,174845,283.16,6284530,55038.6,0.00161949,0.314785,0.314785,0.417378
235367343,74431673,15781,2832490,244,98272300,34511.5,8.61434e-05,0.0121842,0.0121842,1.51303
235371848,74431673,112892269,139876,513.319,4149800,75531.1,0.00366982,0.539986,0.539986,0.544635
235370284,74431673,16994,3636780,1227.21,121063000,177997,0.000337445,0.0489436,0.0489436,1.38121
235369521,74431673,16655,104907,7.80674,3710580,1161.97,7.44158e-05,0.0110762,0.0110762,0.859884
235369666,74431673,16733,244783,27.1091,8789480,3725.42,0.000110748,0.0152193,0.0152193,0.445452
235369028,74431673,16467,2447830,1499.47,84140000,224242,0.000612572,0.0916083,0.0916083,1.48955
235365273,74431673,423,1468700,1199.61,49518600,183222,0.000816782,0.124751,0.124751,1.36221
235368151,74431673,16163,6119580,3035.95,181727000,436316,0.000496104,0.0712984,0.0712984,0.808791
235367409,74431673,15823,874225,259.419,27869500,38673.8,0.000296742,0.0442378,0.0442378,1.02184
235367434,74431673,15844,2937240,360.834,94355500,52236.8,0.000122848,0.0177843,0.0177844,0.980664
235370767,74431673,17234,349690,273.446,14543900,39540.7,0.000781967,0.113073,0.113073,0.751181
235369183,74431673,16546,104907,56.1765,3272150,8420.53,0.000535488,0.0802666,0.0802666,1.14579
235367759,74431673,15961,1503670,722.499,67508400,99435.7,0.000480492,0.0661288,0.0661288,0.761407
235371866,74431673,124372452,34969,2.46129,1214110,328.777,7.03849e-05,0.00940195,0,0
235366351,74431673,989,1084040,241.359,46197900,32182.4,0.000222648,0.0296875,0.0296875,0.788461
235370050,74431673,16870,244783,7.17361,8317130,1153.51,2.9306e-05,0.00471239,0.00471239,1.56596
235366420,74431673,1050,979132,64.2207,30107900,8778.04,6.55894e-05,0.00896513,0.00896513,0.660304
235366362,74431673,1004,314400,55.2084,6304750,8812.42,0.000175599,0.0280293,0.0280194,1.48147
235367225,74431673,15762,2027860,351.06,69804500,55699.3,0.000173118,0.027467,0.0274711,1.10864
235369320,74431673,16609,139876,1.07321,4475950,152.404,7.67256e-06,0.00108957,0.00108957,0.807328
235371490,74431673,17508,661660,73.9001,13142100,10507.9,0.000111689,0.0158812,0.015831,1.21891
235368101,74431673,16126,21051300,13404.7,654711000,1902790,0.000636765,0.0903882,0.0903882,1.27675
235366989,74431673,15619,728959,244.071,19470400,37473.1,0.000334822,0.0514064,0.0516054,0.964646
235367893,74431673,15996,174845,8.10906,4199600,1163.42,4.63786e-05,0.006654,0.006654,0.54675
235368602,74431673,16343,2028200,1214.22,64545800,181726,0.000598667,0.0895995,0.0895995,1.18566
235366570,74431673,10677,4021390,541.269,138660000,79650.6,0.000134597,0.0198067,0.0198067,0.837989
235365140,74431673,236,1871840,1215.55,65376700,176893,0.000649385,0.0945021,0.0956304,1.89311
235368007,74431673,16064,2832160,329.553,60231900,47882.5,0.000116361,0.0169067,0.0169067,1.72398
235368583,74431673,16335,2272980,1147.61,74184100,169806,0.000504891,0.0747061,0.0747061,1.40854
235370556,74431673,17083,174845,24.9701,5764600,3488.57,0.000142813,0.0199523,0.0199523,0.217741
235370910,74431673,17272,839005,109.039,25139500,16336.8,0.000129962,0.0194717,0.0194665,1.07787
235365370,74431673,487,244783,166.886,6634770,24124.9,0.000681771,0.0985562,0.0985562,1.09414
235366394,74431673,1033,4124310,958.299,168007000,139718,0.000232353,0.0338766,0.0338844,0.872072
235365033,74431673,77,69938,45.647,2732220,8560.88,0.000652677,0.122407,0.122407,0.377602
235365149,74431673,250,2867460,690.659,92352100,100043,0.000240861,0.034889,0.034889,0.92274
235369336,74431673,16617,1153980,64.0561,38177600,8986.35,5.5509e-05,0.00778728,0.00778728,1.22946
235367008,74431673,15629,799853,433.404,20976900,65427.2,0.000541855,0.0817991,0.0820121,0.712761
235370435,74431673,17066,2203050,451.799,69497200,63253.4,0.000205079,0.0287118,0.0287118,0.962022
235366108,74431673,899,69938,109.245,2675210,18117.2,0.00156203,0.259047,0.259047,0.123193
235365387,74431673,501,139876,51.2826,4719040,8019.98,0.000366629,0.0573364,0.0573364,0.804958
235366572,74431673,10678,3035740,244.007,109811000,35081.1,8.03779e-05,0.011556,0.0115443,1.32699
235368548,74431673,16314,1084040,519.329,35871600,93130.5,0.000479069,0.0859107,0.0859107,1.33908
235368999,74431673,16455,2552740,1474.97,85169200,208441,0.0005778,0.0816538,0.0816538,2.06205
235371110,74431673,17328,975093,66.6767,26822800,9118.78,6.83798e-05,0.00935171,0.00935205,0.98568
235367163,74431673,15723,1293770,1000.1,31016700,146176,0.00077301,0.112984,0.112981,0.67216
235368479,74431673,16251,104907,15.4349,3672440,2129.12,0.000147129,0.0202953,0.0202953,0.680518
235365575,74431673,617,734349,142.525,25785300,22549.7,0.000194084,0.030707,0.030707,1.08525
235369821,74431673,16811,104907,2.60435,3593700,347.431,2.48253e-05,0.0033118,0.0033118,0.476288
235366499,74431673,1101,1293850,68.6196,41007300,9692.87,5.30351e-05,0.00749148,0.00749148,1.29253
235370729,74431673,17198,524535,116.637,15614200,17043.2,0.000222362,0.0324921,0.0324921,0.594178
235366460,74431673,1079,1293850,1519.64,40236800,215987,0.00117451,0.166933,0.166933,1.18833
235368488,74431673,16256,314714,135.654,8115470,20656.3,0.000431039,0.0656352,0.0656357,0.611739
235365060,74431673,121,69938,32.1541,2327070,5151.81,0.000459752,0.0736625,0.0736625,0.688683
235365457,74431673,546,34969,3.38803,1288820,522.347,9.68868e-05,0.0149374,0,0
235370570,74431673,17089,139876,32.6603,5002330,4633.88,0.000233495,0.0331285,0.0331285,0.505163
235367967,74431673,16035,28046000,11362.9,833139000,1715900,0.000405152,0.0611816,0.0609154,1.04721
235368739,74431673,16386,1993230,4077.69,80409000,590302,0.00204577,0.296153,0.296153,0.873645
235365521,74431673,588,3741680,5025.89,143803000,771582,0.00134322,0.206212,0.206212,0.653848
235366331,74431673,976,5105470,476.927,195645000,64719.7,9.34149e-05,0.0126765,0.0126765,1.10206
235369204,74431673,16559,1014100,445.743,36681100,67665.4,0.000439545,0.0667245,0.0667245,1.38261
235370227,74431673,16966,104907,30.961,3971180,4775.15,0.000295128,0.045518,0.045518,0.406198
235366400,74431673,1038,2552740,1568.41,85334200,238507,0.000614403,0.0934318,0.0934318,1.19757
235366471,74431673,1084,2867460,2970.84,86630700,429511,0.00103605,0.149788,0.149788,0.833977
235369142,74431673,16532,2622680,2002.09,98158200,307368,0.000763376,0.117196,0.117196,1.36762
235370568,74431673,17088,244783,91.7656,8276790,12920.6,0.000374886,0.052784,0.052784,0.58786
235370695,74431673,17168,314721,103.227,13545700,17570.6,0.000327996,0.0558293,0.0558293,0.882561
235366299,74431673,952,2587710,299.523,80606400,44241.6,0.000115749,0.0170968,0.0170968,0.938179
235366840,74431673,182305693,104907,0.811285,1111730,114.337,7.73337e-06,0.00108989,0.00108989,0.654899
235367915,74431673,16009,8392090,3752.15,198231000,623459,0.000447105,0.0742913,0.0742879,2.54403
235365185,74431673,304,2307950,2973.29,83319500,509004,0.00128828,0.220543,0.220543,1.07828
235365910,74431673,733,2622680,206.889,103600000,28922.6,7.88849e-05,0.0110279,0.0110279,0.708968
235368771,74431673,16398,27555600,15271.3,1013980000,2376850,0.000554199,0.0862568,0.0862568,1.36622
235368033,74431673,16079,734349,899.11,25372900,134195,0.00122436,0.182741,0.182741,0.746676
235368439,74431673,16231,559504,112.191,16845900,17009.5,0.000200518,0.0304011,0.0304012,1.2032
235370081,74431673,16882,1328820,72.446,43400700,11822.4,5.45189e-05,0.00889693,0.00889693,2.64527
235367363,74431673,15793,1853310,317.935,53897900,49918.7,0.000171549,0.0269348,0.0269348,0.652791
235367664,74431673,15943,1084040,159.617,27991000,22223.2,0.000147243,0.0205004,0.0205004,0.768168
235370367,74431673,17040,209814,19.1778,7359350,2822.38,9.14037e-05,0.0134518,0.0134518,0.456138
235368428,74431673,16229,594471,198.32,17043000,28615.9,0.000333608,0.0481367,0.0481367,0.586376
