id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235797553,74514261,15860,104907,30.488,3628180,3883.07,0.000290619,0.0370144,0.0370144,0.584466
235796353,74514261,1086,909041,64.9821,27680800,9579.31,7.14842e-05,0.0105378,0.0105367,1.07602
235802405,74514261,17560,69919.4,6.28855,2360560,945.571,8.994e-05,0.0135237,0.0135262,0.952163
235802679,74514261,111220766,978006,31.6947,29105400,4222.72,3.24075e-05,0.00431768,0.00431653,0.754713
235797621,74514261,15899,804286,237.163,23292100,33154.3,0.000294874,0.0412221,0.0412221,0.739293
235798509,74514261,16217,664361,17.3868,20944600,2497.39,2.61706e-05,0.00375908,0.00375892,0.991645
235800807,74514261,16953,664411,51.2298,22890300,7306.53,7.71056e-05,0.010997,0.010997,0.933891
235794428,74514261,761,66523.7,5.03385,2224070,697.65,7.56701e-05,0.0104872,0.0104348,0.540197
235796568,74514261,182305689,5881710,285.26,179374000,39964.8,4.84995e-05,0.00679476,0.00673734,1.63544
235802181,74514261,17447,111485,74.4551,2622500,9982.37,0.000667848,0.0895399,0.0893981,0.08481
235782849,74514261,215,2028200,507.954,74641800,68768.4,0.000250445,0.0339061,0.0339061,0.868679
235798123,74514261,16086,349690,8.4769,11777400,1057.87,2.42412e-05,0.00302517,0.00302517,0.675217
235798399,74514261,16163,11155100,1551.24,349895000,237443,0.000139061,0.0212856,0.0212856,1.36914
235791188,74514261,425,1119010,166.573,36409900,21176.7,0.000148858,0.0189245,0.0189245,0.755169
235781700,74514261,38,559504,16.6344,16720000,2202.85,2.97307e-05,0.00393715,0.00393715,0.950964
235799530,74514261,16529,34969,22.4108,1521670,3258.64,0.000640877,0.0931866,0,0
235782396,74514261,118,208288,56.2493,6551050,8899.32,0.000270056,0.042726,0.0425795,1.47335
235800155,74514261,16737,454597,442.78,16688000,57278.1,0.000974005,0.125997,0.125997,0.449508
235802141,74514261,17418,5966040,1558.29,210916000,236491,0.000261194,0.0396395,0.0397939,1.40773
235801834,74514261,17306,2342450,369.815,75215300,63293.8,0.000157875,0.0270203,0.0270195,1.52636
235792296,74514261,501,139876,12.0049,4331580,1969.5,8.58256e-05,0.0140803,0.0140803,0.898303
235800905,74514261,17014,349690,345.91,10976700,46169.8,0.000989191,0.132031,0.132031,1.05164
235802595,74514261,111220682,279752,157.394,10335500,21803,0.000562619,0.0779368,0.0779368,1.07047
235798806,74514261,16310,14494200,2794.81,480449000,404379,0.000192823,0.0278994,0.0278536,1.7027
235802296,74514261,17501,1918660,1458.48,51156000,198859,0.000760154,0.103645,0.106741,0.825138
235795779,74514261,1002,804287,20.3549,27621500,2813.61,2.5308e-05,0.00349827,0.00349827,1.05294
235782180,74514261,72,104907,3.36307,3386580,456.472,3.20576e-05,0.00435121,0.00435121,0.543249
235796803,74514261,15608,594234,143.767,14920200,21575.5,0.000241937,0.036308,0.0363117,1.15542
235782445,74514261,128,13323100,3930.52,444235000,652781,0.000295016,0.0489962,0.048996,1.87072
235800870,74514261,17001,174845,27.977,7014900,3936.53,0.00016001,0.0225144,0.0225144,0.552266
235797533,74514261,15849,1762980,224.747,50451000,32705,0.000127481,0.018551,0.0187673,0.632707
235802531,74514261,17615,34901.4,1.86404,954562,290.162,5.34087e-05,0.00831376,0,0
235782604,74514261,162,279752,37.9681,11787700,5077.29,0.00013572,0.0181493,0.0181493,0.461282
235797589,74514261,15875,454597,19.3683,13634700,2782.39,4.26054e-05,0.00612057,0.00612057,1.38356
235797950,74514261,16025,10175300,923.258,325564000,131233,9.07356e-05,0.0128973,0.0128965,1.50692
235799539,74514261,16533,104907,70.9901,3652560,9856.77,0.000676695,0.0939572,0.0939572,1.14183
235798098,74514261,16078,839256,371.514,31256900,55433.2,0.000442671,0.0660505,0.0660505,1.04399
235790095,74514261,269,279752,38.5653,8376330,5005.97,0.000137855,0.0178943,0.0178943,1.31887
235792827,74514261,573,209814,105.149,7563210,15488.1,0.000501151,0.0738182,0.0738182,0.740957
235798341,74514261,16135,2587710,313.917,87241700,43620.5,0.000121311,0.0168568,0.0168568,1.64988
235799869,74514261,16672,314721,27.2199,11824400,3659.32,8.6489e-05,0.0116272,0.0116272,0.641118
235801370,74514261,17142,104901,29.3638,2455020,4067.85,0.000279919,0.0387779,0.0387781,0.318535
235799533,74514261,16530,2622680,939.812,92029200,134183,0.000358341,0.0511626,0.0511626,1.06669
235791107,74514261,414,139876,1.0512,5057030,149.572,7.5152e-06,0.00106932,0.00106932,0.57308
235781571,74514261,1,69860.8,35.0153,1377660,5273.3,0.000501215,0.075483,0.075435,0.849608
235793067,74514261,614,967852,327.892,20972800,48533.5,0.000338784,0.0501456,0.0488278,0.926472
235794425,74514261,757,104907,4.04809,4042700,567.905,3.85874e-05,0.00541342,0.00541342,0.706596
235799819,74514261,16636,1153980,794.319,30896000,120454,0.000688331,0.104382,0.104382,1.06056
235796535,74514261,10720,7343490,2743.83,283981000,403652,0.000373641,0.0549673,0.0549673,1.12345
235801249,74514261,17081,1818390,445.657,63438000,59383.7,0.000245083,0.0326573,0.0326573,1.0139
235796299,74514261,1064,8640550,2077.75,291678000,288031,0.000240466,0.0333348,0.0334797,0.940599
235801878,74514261,17326,436608,140.928,9896580,20356.2,0.00032278,0.0466235,0.046352,0.96657
235802522,74514261,17605,34374.6,2.81181,995033,410.388,8.17992e-05,0.0119387,0,0
235797164,74514261,15739,581658000,210276,18343800000,31896100,0.000361512,0.0548364,0.0546922,3.01381
235782927,74514261,233,1258880,263.138,47112100,38074,0.000209025,0.0302443,0.0302443,0.783788
235799493,74514261,16501,69938,48.2314,2154870,6414.66,0.00068963,0.0917192,0.0917192,0.682112
235798350,74514261,16138,839256,63.6687,28398100,8851.28,7.58632e-05,0.0105466,0.0105466,1.00657
235801973,74514261,17365,314721,45.0045,14718400,6178.3,0.000142998,0.019631,0.019631,0.732415
235801310,74514261,17111,69938,1.51031,2200730,214.603,2.1595e-05,0.00306847,0.00306847,0.618061
235796378,74514261,1100,3182180,2175.33,117958000,317818,0.000683597,0.0998742,0.0998742,1.61656
235796470,74514261,10686,2026930,1187.22,78996200,163935,0.000585724,0.0808788,0.0809718,1.1437
235802770,74514261,111220868,104907,7.67404,4160870,1023.41,7.31509e-05,0.00975537,0.00975537,0.176488
235801725,74514261,17247,69927.3,0.392562,2047950,52.4431,5.61387e-06,0.000749966,0.000749977,0.336271
235796391,74514261,1107,2233230,1087.34,64940900,153165,0.000486892,0.0685843,0.0687148,0.781819
235796883,74514261,15655,1451110,381.248,42343700,58728.7,0.000262728,0.0404715,0.0399989,1.24683
235801920,74514261,17342,104907,23.7764,4304070,3218.57,0.000226643,0.0306802,0.0306802,0.683457
235798173,74514261,16107,10071100,1609.26,261678000,220244,0.00015979,0.021869,0.021869,1.19834
235802170,74514261,17438,1772870,1316.4,46922600,189155,0.000742523,0.106694,0.113978,0.891942
235799564,74514261,16542,174845,6.3723,5830410,825.947,3.64454e-05,0.00472388,0.00472388,0.553241
235797652,74514261,15910,2336640,837.144,86434800,129889,0.000358268,0.0555882,0.0555692,1.34028
235799144,74514261,16412,839256,19.6738,33399800,2822.97,2.3442e-05,0.00336365,0.00336365,1.35443
235793517,74514261,648,7797510,623.416,250015000,95676.6,7.99507e-05,0.0122701,0.01227,1.60752
235798338,74514261,16134,6049640,518.287,198545000,73903.2,8.56725e-05,0.0122161,0.0122161,1.33983
235800211,74514261,16764,944163,326.821,32514500,46277.7,0.000346149,0.0490146,0.0490146,1.00807
235798352,74514261,16139,699380,85.5924,22843400,11610.5,0.000122383,0.0166012,0.0166012,1.27369
235801293,74514261,17101,1084040,200.95,40512500,27628.2,0.000185372,0.0254863,0.0254863,0.749845
235797562,74514261,15864,766390,65.487,20259000,8994.74,8.54487e-05,0.0117365,0.0117593,0.636492
235796838,74514261,15620,34839.9,6.6023,579040,921.885,0.000189504,0.0264606,0,0
235798200,74514261,16114,63748400,25154.7,2129740000,3823380,0.000394593,0.0599761,0.059976,2.01894
235800842,74514261,16984,2727580,351.016,90578100,50539.6,0.000128691,0.0185291,0.0185291,0.853972
235781582,74514261,7,2587600,304.861,79354800,45382.3,0.000117817,0.0175384,0.0175383,0.689529
235795764,74514261,997,1002020000,371860,32728700000,55480700,0.000371108,0.0553685,0.0556826,2.5654
235782923,74514261,231,34969,4.82602,1323820,639.844,0.000138009,0.0182975,0,0
235798549,74514261,16225,2935700,146.436,90631200,20350.2,4.98811e-05,0.00693196,0.00693178,1.49142
235801977,74514261,17366,2902010,630.21,102740000,112175,0.000217163,0.0386542,0.0386523,1.94449
235792974,74514261,596,2743710,2122.96,83261600,296009,0.000773756,0.107887,0.108276,1.10937
235799178,74514261,16418,769318,109.043,29591000,15644.9,0.00014174,0.0203361,0.0203361,0.971291
235797644,74514261,15907,44262100,26124.9,1435280000,3785380,0.000590232,0.085522,0.0846219,1.57065
235783668,74514261,239,5000520,1503.29,176740000,227315,0.000300626,0.0454583,0.045458,1.4393
235801461,74514261,17183,1153250,327.092,32652200,43820.3,0.000283625,0.0379971,0.0380031,0.929633
235801844,74514261,17309,34969,7.53039,1472380,1023.97,0.000215345,0.0292823,0,0
235793033,74514261,608,349690,285.059,14349700,41925,0.000815177,0.119892,0.119892,0.899518
235792800,74514261,567,533576000,198083,16856000000,29974300,0.000371237,0.0561762,0.0560282,2.99126
235794238,74514261,721,1923250,1360.11,68101200,204854,0.000707195,0.106515,0.106515,1.07212
235796014,74514261,1047,2342920,77.8907,86305400,10456.8,3.32451e-05,0.00446316,0.00446316,1.02957
235798873,74514261,16337,209801,2.34982,6834510,359.787,1.12002e-05,0.0017149,0.0017148,2.08904
235802449,74514261,17590,275258,184.766,6393410,27231.6,0.000671248,0.0989314,0.100316,1.23537
235799805,74514261,16629,69938,4.63991,2633920,567.06,6.63432e-05,0.00810804,0.00810804,0.572111
235790750,74514261,354,65648400,23081.1,2093270000,3273450,0.000351587,0.0498633,0.0551063,2.36617
235784024,74514261,247,3077270,153.33,106357000,21101.5,4.98267e-05,0.00685722,0.00685722,1.11763
235790107,74514261,274,1188950,460.543,45087900,67130.1,0.000387354,0.0564618,0.0564618,1.19233
235795636,74514261,957,4615890,1497.84,200406000,206519,0.000324496,0.0447408,0.0447407,0.721801
235800552,74514261,16863,839256,558.218,26299100,84925,0.000665134,0.101191,0.101191,0.952155
235782459,74514261,135,374432,225.112,11933200,31992.5,0.000601208,0.0854428,0.0868139,0.520956
235792872,74514261,577,1363790,109.517,39129500,13431.5,8.03035e-05,0.00984863,0.00984863,0.903508
235796319,74514261,1070,5595040,336.709,221626000,44951.5,6.01799e-05,0.00803417,0.00803417,0.787908
235799325,74514261,16451,769318,448.916,29299900,66339.5,0.000583524,0.0862316,0.0862316,0.941228
235799450,74514261,16482,629401,138.816,19800200,21675.9,0.000220553,0.0344389,0.0344367,1.39578
235790398,74514261,322,62973500,4457.76,1931300000,635399,7.07879e-05,0.0100899,0.010019,1.79454
235801239,74514261,17077,279752,5.39302,9433600,699.542,1.92779e-05,0.00250058,0.00250058,0.54001
235800215,74514261,16765,209814,30.2931,8602790,4712.01,0.000144381,0.0224581,0.0224581,0.721398
235797014,74514261,15699,479136,238.779,10421200,36706.8,0.000498353,0.0766104,0.0756938,1.19223
235799052,74514261,16392,209814,40.662,9054610,5611.93,0.0001938,0.0267471,0.0267471,1.45587
235798102,74514261,16079,734349,199.801,26499700,30720.9,0.000272079,0.0418342,0.0418342,1.21049
235795794,74514261,1005,349690,9.70475,12006900,1343.66,2.77524e-05,0.00384244,0.00384244,1.24425
235790328,74514261,313,91338800,56601.1,3159050000,8460190,0.000619683,0.0926242,0.0926241,1.7093
235791722,74514261,444,4056030,225.627,159547000,33091.3,5.56277e-05,0.00815856,0.0081585,1.10927
235799455,74514261,16486,4391180,1011.87,138528000,139288,0.000230431,0.0317199,0.0316246,1.62696
235795956,74514261,1037,1783420,808.999,58078300,120754,0.000453622,0.0677095,0.0677095,1.01471
235796419,74514261,1125,559504,190.057,22736400,27012.3,0.000339688,0.0482791,0.0482791,0.753606
235792023,74514261,455,69915.3,0.0534569,2411460,8.04689,7.64596e-07,0.000115095,0.000115113,0.780131
235797929,74514261,16014,9868060,1375.4,390348000,221253,0.000139379,0.0224211,0.0224948,1.45783
235782872,74514261,224,699107,161.434,13832100,24689.7,0.000230915,0.035316,0.0353214,1.00281
235802806,74514261,111220908,173635,104.208,4514460,14647.6,0.000600153,0.0843585,0.0843689,0.298973
235795649,74514261,963,110135,126.197,2021630,19126,0.00114583,0.173659,0.191087,0.570875
235801908,74514261,17338,2101280,270.345,66188500,37002.7,0.000128657,0.0176096,0.01967,2.18258
235799327,74514261,16452,489566,257.951,16548300,37255.1,0.000526898,0.0760981,0.0760981,1.04743
235802212,74514261,17467,1748760,781.705,53357100,107002,0.000447006,0.0611875,0.0708518,2.37035
235800581,74514261,16871,349690,247.815,10409600,38276.2,0.00070867,0.109457,0.109457,1.10715
235802321,74514261,17518,312268,188.396,9133530,26051.5,0.000603316,0.0834267,0.0839637,0.901487
235796330,74514261,1074,304828,13.653,4816680,2090.51,4.47893e-05,0.006858,0.00681689,0.437623
235799309,74514261,16443,1048850,78.4958,37592800,10225.3,7.48401e-05,0.00974912,0.00974795,0.872165
235790949,74514261,391,4720820,587.215,157346000,83167.8,0.000124388,0.0176172,0.0176172,0.97884
235782457,74514261,133,174591,15.1412,5877550,2164.34,8.67239e-05,0.0123966,0.0124017,0.658443
235798679,74514261,16266,69886.9,8.36136,2127540,1422.8,0.000119641,0.0203586,0.0203607,0.206563
235797973,74514261,16036,4379470,1171.14,94533100,170771,0.000267417,0.0389934,0.0366558,1.72027
235798899,74514261,16348,1866900,615.253,60251000,96138.8,0.000329558,0.0514965,0.0515341,1.5156
235799134,74514261,16410,69938,0.121936,2811030,17.8838,1.74348e-06,0.000255709,0.000255709,0.388555
235801429,74514261,17168,314721,36.6884,12041200,5226.36,0.000116574,0.0166063,0.0166063,0.67398
235798236,74514261,16124,28779500,6751.9,967201000,979039,0.000234608,0.0340186,0.0340186,2.27102
235799005,74514261,16384,1993230,2151.23,79288400,310999,0.00107927,0.156027,0.156027,0.864609
235794589,74514261,835,7651830,582.165,229238000,82032.8,7.60818e-05,0.0107207,0.0107254,1.48879
235801747,74514261,17259,103717,10.2328,2656130,1514.66,9.86614e-05,0.0146039,0.0145757,0.54461
235792404,74514261,520,314721,0.45036,10877100,69.9271,1.43098e-06,0.000222188,0.000222188,2.31956
235797665,74514261,15915,9493600,8149.41,275494000,1188280,0.000858411,0.125167,0.122029,1.02707
235797610,74514261,15893,2761810,813.864,72425900,116428,0.000294685,0.0421565,0.0421596,1.08857
235797605,74514261,15883,104907,4.69374,3402080,647.2,4.47419e-05,0.00616928,0.00616927,0.422769
235791041,74514261,403,3599310,2085.59,90889700,305593,0.000579443,0.0849032,0.0850642,1.28286
235799170,74514261,16416,908273,135.949,36068500,21638.8,0.000149679,0.0238241,0.0238202,0.925642
235801511,74514261,17209,2386060,602.139,69692300,78881.1,0.000252357,0.0330592,0.0328298,0.990429
235782133,74514261,64,384659,67.8826,13144500,9354.56,0.000176475,0.0243191,0.0243191,0.397258
235799372,74514261,16476,1258700,151.514,42401300,23311.4,0.000120374,0.0185202,0.018518,2.00948
235799528,74514261,16528,34969,22.4108,1521670,3258.64,0.000640877,0.0931866,0,0
235795217,74514261,870,5490130,473.208,173421000,74025.9,8.61924e-05,0.0134834,0.0134834,1.78492
235799312,74514261,16446,629442,46.5464,22563400,6182.38,7.39488e-05,0.00982201,0.00982201,0.614945
235796520,74514261,10707,139876,101.677,6299000,13945.3,0.00072691,0.0996975,0.0996975,0.32713
235801164,74514261,17044,1363790,146.575,44743200,21601.6,0.000107476,0.0158394,0.0158394,0.886895
235801960,74514261,17360,34969,30.0257,1058560,4084.56,0.000858638,0.116805,0,0
235802274,74514261,17491,34969,3.17102,1485450,460.318,9.06809e-05,0.0131636,0,0
235799300,74514261,16441,804287,166.864,30927900,22850,0.000207469,0.0284102,0.0284102,2.04187
235791141,74514261,418,942706,836.54,19408600,117871,0.000887382,0.125034,0.125122,0.702049
235791618,74514261,430,2412860,3062.17,93257600,493342,0.0012691,0.204463,0.204463,1.08939
235790235,74514261,295,3147210,129.155,85479400,18382.7,4.10379e-05,0.00584095,0.00584095,0.885774
235782197,74514261,87,139876,0.451807,4313210,64.3186,3.23005e-06,0.000459826,0.000459826,0.94904
235796628,74514261,15583,209524,70.5704,6870260,10185.2,0.000336814,0.0486111,0.0486964,1.06514
235782618,74514261,165,1748450,904.66,57781400,119625,0.000517407,0.0684179,0.0684179,1.58991
235801765,74514261,17266,937612,582.424,30992100,75539.7,0.000621179,0.0805661,0.0801216,1.04468
235796944,74514261,15681,453585,189.535,9326950,28327.2,0.000417859,0.0624517,0.0595016,1.25551
235797086,74514261,15719,69681.4,44.2722,2066230,5880.21,0.000635352,0.0843871,0.0842747,0.801642
235801156,74514261,17041,979132,19.9417,33224500,2907.19,2.03667e-05,0.00296915,0.00296915,0.744378
235802695,74514261,111220786,104907,14.259,4029740,2016.49,0.00013592,0.0192217,0.0192217,0.496869
235799637,74514261,16565,699380,469.78,24276200,67525.7,0.000671709,0.0965508,0.0965508,0.837548
235798866,74514261,16335,2206110,336.734,75501800,46760.2,0.000152637,0.0211958,0.0210258,1.31595
235800701,74514261,16906,559504,162.867,19606100,20884.7,0.000291092,0.0373272,0.0373272,1.0158
235782860,74514261,220,12333300,2052.79,477396000,311927,0.000166442,0.0252914,0.0252892,1.34216
235790354,74514261,318,34969,12.02,1411780,1668.17,0.000343733,0.0477042,0,0
235802784,74514261,111220876,734284,246.004,24856500,33090.3,0.000335026,0.0450648,0.045068,0.568498
235797128,74514261,15728,627874,1750.24,16049400,232134,0.00278758,0.369714,0.369309,0.644887
235782807,74514261,210,139872,60.5763,3128150,8695.27,0.000433085,0.062166,0.062166,0.334729
235800095,74514261,16721,1328820,38.4682,47292800,6966.33,2.89491e-05,0.00524248,0.00524248,4.51737
235790871,74514261,374,1014100,335.041,29311200,46978.9,0.000330383,0.0463258,0.0463257,1.17719
235795313,74514261,905,829935,105.954,20413200,16211.4,0.000127666,0.0195334,0.0195147,0.666556
235802685,74514261,111220778,34969,9.48616,1204150,1247.99,0.000271273,0.0356885,0,0
235798574,74514261,16232,555178,82.3842,16381100,11376.8,0.000148392,0.0204921,0.0204474,0.580392
235791006,74514261,399,4196280,552.125,139323000,81249.1,0.000131575,0.0193622,0.0193622,2.02595
235797117,74514261,15726,139463,414.424,3283870,54345.9,0.00297156,0.389679,0.389367,0.616971
235798208,74514261,16117,14756900,13598.3,514631000,2115850,0.000921486,0.14338,0.14338,1.37785
235797926,74514261,16013,11825900,1526.48,462491000,246175,0.000129079,0.0208165,0.0208874,1.49758
235782632,74514261,175,804287,165.755,24396700,22224.3,0.000206089,0.0276323,0.0276323,1.63492
235801872,74514261,17324,244783,8.10739,8545070,1146.49,3.31207e-05,0.0046837,0.0046837,0.291153
235802344,74514261,17527,174845,15.0176,6669600,1998.26,8.58908e-05,0.0114287,0.0114287,0.273733
235794405,74514261,748,167286,13.9458,5222590,1971.81,8.33649e-05,0.011787,0.0117767,0.288214
235796910,74514261,15667,3169960,1302.26,82676200,185066,0.000410813,0.0583812,0.0585791,1.11899
235800937,74514261,17031,1853360,250.837,67163500,34134.9,0.000135342,0.0184179,0.0184179,0.77872
235800349,74514261,16810,72629200,21221.2,2822210000,3107670,0.000292186,0.0427881,0.0427883,1.40097
235784030,74514261,250,1923290,125.024,61421900,17800.3,6.50052e-05,0.00925512,0.00925512,0.774749
235795242,74514261,880,314721,86.891,12730900,12023,0.000276089,0.038202,0.038202,1.13196
235797316,74514261,15788,244783,33.6043,8537030,4258.65,0.000137282,0.0173976,0.0173976,0.567662
235802195,74514261,17456,447548,91.9575,14310000,12967.8,0.000205469,0.0289753,0.0292872,0.740655
235797598,74514261,15880,349690,119.489,11346600,16749.7,0.000341701,0.0478987,0.0478987,1.17092
235796915,74514261,15670,325273,279.863,8213320,39332,0.000860396,0.12092,0.119658,0.795407
235797189,74514261,15755,1466850,695.978,48966900,96559,0.000474471,0.0658275,0.0661927,1.87505
235795667,74514261,968,2797520,1485.02,127933000,200754,0.000530833,0.0717615,0.0717615,0.730241
235795458,74514261,931,1919820,603.012,49115900,80920.9,0.000314098,0.0421502,0.041546,0.953496
235800388,74514261,16829,47206900,14103.2,1897070000,2087780,0.000298753,0.0442261,0.0442263,1.40851
235800933,74514261,17030,524535,169.689,17255700,23506.8,0.000323504,0.0448146,0.0448146,1.11527
235790217,74514261,292,174331,258.737,3971390,41862.5,0.00148417,0.240132,0.24054,0.598805
235798010,74514261,16050,261996,22.8706,6484410,3083.3,8.72937e-05,0.0117685,0.0113185,0.693211
235790830,74514261,364,173790,307.643,5247310,60094.9,0.0017702,0.345791,0.346563,0.87213
235795207,74514261,864,14655700,2217.84,513217000,323091,0.000151329,0.0220454,0.0218876,1.80775
235798638,74514261,16255,279676,39.4206,7733450,6861.63,0.000140951,0.0245342,0.0245434,1.09876
235794612,74514261,838,559504,78.4264,17481000,9858.46,0.000140171,0.01762,0.01762,0.475081
235782379,74514261,112,69938,20.984,2440770,2923.14,0.000300037,0.0417961,0.0417961,0.703574
235796433,74514261,1140,524444,38.4415,9621960,5173.12,7.32995e-05,0.009864,0.00986397,0.491793
235792396,74514261,519,2972360,644.287,114786000,87068.2,0.000216759,0.0292926,0.0292926,0.81218
235781604,74514261,17,2168080,1326.14,82913700,190145,0.000611667,0.0877022,0.0877022,1.43511
235798221,74514261,16121,12064300,10793.3,420312000,1684230,0.000894648,0.139605,0.139604,1.39816
235799187,74514261,16420,489566,109.506,17096900,15216.7,0.00022368,0.0310821,0.0310821,0.511792
235796307,74514261,1066,1073990,377.622,26093200,58288.2,0.000351608,0.0542727,0.0540423,0.982067
235798004,74514261,16049,3549470,700.543,112288000,99520.1,0.000197365,0.028038,0.0277448,1.09754
235798995,74514261,16382,41667200,9058.13,1523700000,1327800,0.000217393,0.0318667,0.0317433,2.02266
235796591,74514261,15565,1002710000,369360,32531300000,55223700,0.00036836,0.0550742,0.0553699,2.59724
235796875,74514261,15632,407633,398.339,10274700,62998,0.0009772,0.154546,0.151399,1.21806
235799925,74514261,16682,839256,90.1422,32704300,11470.5,0.000107407,0.0136675,0.0136675,0.453198
235800041,74514261,16707,769318,31.8825,27657100,5184.69,4.14425e-05,0.00673933,0.00673933,1.54264
235799361,74514261,16469,2210240,129.776,76773800,18628.4,5.87155e-05,0.00842824,0.00829439,2.22184
235797867,74514261,15979,16597600,1909.44,439347000,277122,0.000115043,0.0166965,0.0167039,1.76182
235799544,74514261,16535,1608570,265.77,58073100,36166.3,0.000165221,0.0224835,0.0224835,0.722247
235800397,74514261,16849,419628,22.3149,14835500,3435.58,5.31777e-05,0.0081872,0.0081872,0.449921
235796409,74514261,1117,10020300,2317.9,330535000,310048,0.000231321,0.030942,0.0309112,1.43903
235798042,74514261,16063,20113800,1862.44,595757000,263007,9.25951e-05,0.013076,0.0130735,1.94342
235797910,74514261,16004,57233600,13567.9,1750680000,2021640,0.000237062,0.0353226,0.0353008,2.00549
235782785,74514261,200,629103,75.9125,16180200,11626.1,0.000120668,0.0184805,0.0184849,1.11048
235800763,74514261,16930,909194,133.286,32248800,18710.8,0.000146598,0.0205796,0.0205796,0.694843
235801336,74514261,17129,804285,198.431,24298100,26401.2,0.000246717,0.0328257,0.0328257,1.12443
235794392,74514261,743,664411,40.1833,21075400,5410.46,6.04796e-05,0.00814325,0.00814325,0.822128
235798833,74514261,16320,1014090,72.0577,34693600,10682.4,7.10563e-05,0.0105339,0.0105339,1.46111
235801295,74514261,17103,1084040,200.95,40512500,27628.2,0.000185372,0.0254863,0.0254863,0.749845
235801542,74514261,17221,14398700,2932.61,434577000,401488,0.000203672,0.0278836,0.0280594,1.504
235788559,74514261,258,5630010,1082.02,188877000,168604,0.000192188,0.0299474,0.0299474,1.491
235795747,74514261,988,769318,44.2199,25591700,5790.18,5.74793e-05,0.00752637,0.00752637,1.91962
235797897,74514261,15997,2901150,582.381,65058900,88319.3,0.000200741,0.0304428,0.0304668,1.37099
235790103,74514261,272,197342,60.5314,5863200,8363.96,0.000306733,0.0423831,0.0413523,0.88493
235798896,74514261,16345,1866900,615.253,60251000,96138.8,0.000329558,0.0514965,0.0515341,1.5156
235782781,74514261,197,104907,17.3677,3381330,2331.22,0.000165553,0.0222218,0.0222218,0.985242
235797631,74514261,15902,419227,124.61,10583500,18361.6,0.000297236,0.0437986,0.0437945,0.836489
235800619,74514261,16880,559504,116.317,21201200,15031,0.000207893,0.0268649,0.0268649,0.546847
235799353,74514261,16463,629442,424.474,21159300,63608.2,0.000674365,0.101055,0.101055,0.75659
235797092,74514261,15720,34956.5,13.3613,666197,1763.52,0.000382227,0.050449,0,0
235797179,74514261,15752,9299910,1701,310601000,236090,0.000182905,0.0253863,0.025452,2.19238
235800175,74514261,16741,349690,140.334,8999070,19492.3,0.000401311,0.0557416,0.0557416,0.490806
235798559,74514261,16228,1292430,128.214,37941000,17807.1,9.9204e-05,0.013778,0.0137712,0.906167
235802623,74514261,111220704,384659,42.4261,12162300,6083.69,0.000110295,0.0158158,0.0158158,0.548255
235790477,74514261,330,34969,10.0754,1223310,1319.49,0.000288124,0.0377331,0,0
235796385,74514261,1104,314682,14.2856,11278300,2061.43,4.5397e-05,0.00655086,0.00655149,0.948847
235799699,74514261,16587,69938,18.8789,2606740,2589.26,0.000269937,0.0370222,0.0370222,0.094797
235802661,74514261,111220754,209814,34.5756,7704300,4917.71,0.000164792,0.0234384,0.0234384,0.475208
235799020,74514261,16388,944163,1666.93,36261700,241048,0.00176551,0.255303,0.255303,0.497467
235801354,74514261,17136,34969,5.37762,1257480,729.509,0.000153783,0.0208616,0,0
235802416,74514261,17569,450261,281.522,10815300,38960.9,0.000625243,0.0865296,0.0864852,0.443149
235801485,74514261,17196,524496,377.681,16578800,49407.4,0.000720083,0.0941997,0.0941955,1.05169
235795742,74514261,987,13228600,3478.71,429519000,460496,0.000262969,0.0348107,0.0347299,1.31233
235799314,74514261,16447,209814,26.2951,7839330,3320.65,0.000125326,0.0158266,0.0158266,0.892317
235782630,74514261,173,330875,99.584,8750750,13617.5,0.000300972,0.0411561,0.0410456,0.396793
235792030,74514261,458,3076330,891.697,70864900,128327,0.000289858,0.0417144,0.0417995,1.57145
235798424,74514261,16183,34969,6.35088,1065870,894.545,0.000181615,0.0255811,0,0
235800013,74514261,16700,944163,531.037,29296900,76147.3,0.000562442,0.0806506,0.0806506,1.14213
235794546,74514261,818,5034860,437.672,166477000,61488.6,8.69284e-05,0.0122126,0.0122132,1.35996
235795979,74514261,1041,8182730,1749.74,210150000,254047,0.000213833,0.0310467,0.0310467,1.61144
235801826,74514261,17302,104907,14.259,4029740,2016.49,0.00013592,0.0192217,0.0192217,0.496869
235802063,74514261,17399,151155,326.149,3918900,45262.3,0.00215771,0.299443,0.309954,0.767279
235792768,74514261,564,1398760,60.2554,47739500,7848.94,4.30777e-05,0.00561135,0.00561135,0.955465
235802411,74514261,17565,450261,281.522,10815300,38960.9,0.000625243,0.0865296,0.0864852,0.443149
235798382,74514261,16154,944155,324.425,33332700,47051.8,0.000343614,0.0498348,0.0498344,1.10789
235799809,74514261,16631,3391990,1220.73,115934000,205286,0.000359885,0.0605208,0.0605208,2.03892
235797899,74514261,15998,1293850,125.486,31259600,16407,9.69861e-05,0.0126807,0.0126807,0.669772
235797912,74514261,16007,57233600,13567.9,1750680000,2021640,0.000237062,0.0353226,0.0353008,2.00549
235795439,74514261,929,139876,105.787,5106730,17885.7,0.000756289,0.127868,0.127868,0.64154
