id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234563012,74357561,274,2157720,1773.66,84896200,281153,0.000822008,0.130301,0.126972,1.71382
234568481,74357561,15660,164713,17.2439,5423680,2341.49,0.000104691,0.0142155,0.0144747,0.715351
234563155,74357561,331,2513890,659.59,76785900,93036.6,0.000262378,0.037009,0.0389381,0.849182
234569421,74357561,15795,945852,412.104,26636800,56656.5,0.000435696,0.0598999,0.0615744,2.32995
234569997,74357561,15930,13558200,7238.36,369109000,1001990,0.000533871,0.0739028,0.0752505,1.90837
234571364,74357561,16378,120501,810.171,3810760,120123,0.00672338,0.996868,1.14996,0.789685
234569912,74357561,15883,94056.7,46.5649,2929540,8522.28,0.000495072,0.0906079,0.0941774,0.722558
234576517,74357561,111220796,34969,9.99912,1273620,1375.72,0.000285942,0.0393412,0,0
234562472,74357561,126,972505,41.2585,27910500,5409.96,4.2425e-05,0.00556291,0.00556795,0.844092
234565420,74357561,662,358957,656.165,12225700,90951.7,0.00182797,0.253378,0.271715,1.52756
234562324,74357561,22,13387900,7949.14,472101000,1118380,0.000593754,0.0835365,0.0865929,2.78668
234566993,74357561,1029,267489,118.556,10548300,15975.9,0.000443219,0.0597257,0.0598047,0.712763
234571880,74357561,16591,1173630,496.162,44997100,70996.1,0.00042276,0.0604929,0.0611827,1.4137
234576330,74357561,17615,34969,76.7107,1034230,10307.3,0.00219368,0.294756,0,0
234562581,74357561,180,1442190,2487.56,46551200,343609,0.00172485,0.238255,0.191044,2.30773
234575165,74357561,17149,310304,182.636,11230700,27047.9,0.000588573,0.087166,0.0877119,0.655249
234573755,74357561,16938,50992300,44336.9,2014320000,6613410,0.000869482,0.129694,0.130298,1.2961
234574800,74357561,17075,760068,483.344,26957500,68283.6,0.000635923,0.0898388,0.0897655,0.519233
234562953,74357561,241,3253080,786.606,106442000,111314,0.000241804,0.034218,0.0362258,1.4163
234575872,74357561,17438,1741050,1733.27,47412400,230015,0.00099553,0.132113,0.123219,2.1064
234562352,74357561,41,1503250,599.517,24100100,88433.6,0.000398813,0.0588282,0.0578422,1.23662
234568312,74357561,15603,174227,18.462,5611250,2527.73,0.000105965,0.0145083,0.0134848,0.721937
234572856,74357561,16733,241643,74.0687,8757200,10013.9,0.000306522,0.041441,0.0414332,0.121604
234575870,74357561,17437,5850000,7892.02,178848000,1141250,0.00134906,0.195085,0.185214,1.32586
234562706,74357561,196,524535,501.461,18228500,80047.4,0.00095601,0.152606,0.152606,0.966897
234569643,74357561,15829,2517980,1498.48,77457500,209623,0.000595112,0.0832506,0.0839571,1.8745
234570472,74357561,16122,2477440,1467.8,96928400,215713,0.000592466,0.0870707,0.0839145,0.896323
234562697,74357561,191,2877250,7863.12,90816100,1184540,0.00273286,0.411693,0.395164,1.35831
234569906,74357561,15881,244783,100.049,8611170,13878.8,0.000408725,0.0566985,0.0566985,0.10163
234565182,74357561,583,3166560,2418.92,113971000,342391,0.000763893,0.108127,0.112667,2.4788
234570595,74357561,16182,91630.8,46.905,3340990,6242.04,0.000511891,0.0681216,0.0693228,0.104185
234570935,74357561,16265,594143,51.5027,17848600,7633.78,8.6684e-05,0.0128484,0.0128413,1.30762
234563186,74357561,340,1083770,1114.7,38515900,155413,0.00102854,0.1434,0.144214,2.49754
234571898,74357561,16600,244700,260.296,9779450,36770.6,0.00106374,0.150268,0.141719,1.11427
234564594,74357561,549,80851400,66984,3213990000,9494000,0.000828483,0.117425,0.113888,2.47109
234564708,74357561,558,538380,41.478,14387600,6350.18,7.70421e-05,0.011795,0.0121544,1.37878
234571681,74357561,16543,122411,146.508,4130190,22512.5,0.00119686,0.183909,0.19804,0.333397
234573222,74357561,16841,2604120,5202.72,117336000,762092,0.00199788,0.292649,0.321468,1.97753
234569782,74357561,15853,41396500,12839.1,1364880000,1782760,0.00031015,0.0430655,0.0434701,1.29279
234575619,74357561,17333,498859,1660.63,16814800,234352,0.00332886,0.469777,0.465364,0.365718
234569255,74357561,15774,3928850,799.018,123445000,109804,0.000203372,0.0279482,0.0268824,0.930964
234575053,74357561,17122,56886.1,234.654,2167260,35525.7,0.00412497,0.624506,0.531171,1.27749
234568504,74357561,15666,8719690,1765.4,236506000,252992,0.000202462,0.0290138,0.0279264,1.40184
234565266,74357561,604,452613,511.32,17306000,68947.9,0.00112971,0.152333,0.136701,0.808019
234571177,74357561,16366,1404460,438.793,42269300,59370.3,0.000312428,0.0422726,0.0448026,0.782175
234576297,74357561,17591,155279,55.1077,4874710,7411.8,0.000354895,0.0477321,0.0471229,0.400508
234575473,74357561,17256,1431060,3556.72,48965300,492904,0.00248537,0.344432,0.353026,1.12008
234575276,74357561,17179,101711,289.088,4078380,43239.6,0.00284225,0.425123,0.424832,0.859487
234565224,74357561,596,4272640,2025.9,125877000,284807,0.000474156,0.0666583,0.074258,1.43751
234570786,74357561,16224,92966.4,1.49057,3525230,202.848,1.60334e-05,0.00218195,0.00182513,1.39
234566867,74357561,975,20126.4,4.44286,783970,586.704,0.000220748,0.0291509,0,0
234573818,74357561,16950,676299,3212.18,25084500,496574,0.00474964,0.734251,0.718894,1.58335
234562308,74357561,9,3650150,1911.74,133946000,301201,0.000523743,0.0825176,0.0810967,1.10627
234571705,74357561,16551,51799.6,47.3051,1463720,6466.1,0.000913234,0.124829,0.120904,0.183678
234573197,74357561,16825,208758,107.845,8130240,15886.2,0.000516602,0.0760986,0.0765556,0.70731
234565950,74357561,781,174845,164.05,6797000,22732,0.00093826,0.130013,0.130013,0.637462
234563015,74357561,276,17478800,20241.3,450490000,3008260,0.00115805,0.172109,0.152577,2.14132
234567212,74357561,1072,746099,393.553,30768300,58978.2,0.000527481,0.0790487,0.088346,1.38505
234570388,74357561,16042,2342430,2000.1,95745300,287965,0.000853855,0.122934,0.12128,1.63042
234571918,74357561,16611,123182,111.289,4803470,15721,0.000903452,0.127624,0.11448,1.20339
234565474,74357561,678,1250480,372.785,51160900,54093.4,0.000298115,0.0432582,0.0449193,1.43882
234562487,74357561,133,318327,9.18532,9857330,1282.09,2.8855e-05,0.00402758,0.00400833,1.91941
234565365,74357561,639,1547370,530.397,40389000,76376.9,0.000342774,0.0493593,0.0372149,1.42283
234570739,74357561,16203,193345,35.7412,6357480,5345.56,0.000184858,0.0276478,0.0317054,0.781435
234572755,74357561,16716,1503500,1095.02,56898600,162182,0.000728315,0.107869,0.102052,1.29929
234562924,74357561,224,1253680,72.2419,29708400,9779.21,5.76238e-05,0.0078004,0.00776597,1.46667
234570528,74357561,16152,45492.5,18.0196,1464170,2347.26,0.0003961,0.0515966,0,0
234573116,74357561,16803,68349.2,19.1548,2163720,2823.38,0.000280249,0.0413081,0.041712,0.610049
234563053,74357561,304,1961680,1066.61,58336600,146969,0.000543721,0.0749199,0.071202,1.52927
234568316,74357561,15604,1285550,104.315,37718600,14202,8.11441e-05,0.0110474,0.00940912,1.35629
234576072,74357561,17507,1331870,2340.64,39848700,319136,0.00175741,0.239615,0.23657,0.939686
234566117,74357561,836,2591590,1244.46,55847800,177459,0.000480193,0.0684751,0.0709702,2.71176
234562370,74357561,52,5236730,8229.29,171631000,1171760,0.00157146,0.223758,0.235577,2.64427
234570615,74357561,16193,1082710,402.886,37725800,58015.7,0.00037211,0.053584,0.0535215,1.20377
234571413,74357561,16399,4090630,2015.2,168901000,277546,0.000492639,0.0678493,0.0595465,1.42458
234573581,74357561,16924,60098000,51576,2389150000,7691010,0.000858198,0.127974,0.128533,1.28315
234563137,74357561,325,367862,151.183,15184100,22221.8,0.000410978,0.060408,0.0713546,1.28509
234574064,74357561,16986,2725620,2250.47,95080800,346342,0.000825673,0.127069,0.125719,1.50447
234576527,74357561,111220814,34969,20.8993,1066980,3201.25,0.000597652,0.0915454,0,0
234562457,74357561,112,201279,346.311,9314900,47872.3,0.00172055,0.23784,0.232592,0.893008
234562492,74357561,136,11434200,27504.3,394476000,3811100,0.00240545,0.333309,0.322709,1.49889
234568266,74357561,15590,1255410,37.6995,34617200,5382.62,3.00297e-05,0.00428755,0.00244882,1.60219
234573611,74357561,16928,2745140,2054.22,113033000,296128,0.000748314,0.107874,0.116046,1.16818
234570231,74357561,16004,48368900,27538.1,1440470000,4732660,0.000569335,0.0978452,0.0924873,3.95677
234575848,74357561,17424,2973230,3933.63,102345000,542651,0.00132302,0.182513,0.179801,1.32365
234571912,74357561,16608,270755,87.4743,10043400,12166.3,0.000323076,0.0449348,0.0465266,0.375049
234571065,74357561,16323,6439080,3270.39,226001000,481739,0.000507897,0.0748149,0.0756586,0.90823
234563974,74357561,453,127832000,79011.1,4635040000,11759500,0.000618084,0.0919921,0.0964817,2.57708
234566881,74357561,978,2912400,14344.3,83929700,2018170,0.00492526,0.692959,0.673615,1.02196
234569093,74357561,15716,56585.4,5.79818,1511960,782.835,0.000102468,0.0138346,0.0172021,1.17323
234575721,74357561,17392,625823,2403.3,22238500,427394,0.00384022,0.682932,0.69627,1.43648
234574336,74357561,17030,484902,388.932,16303000,55863.5,0.000802084,0.115206,0.11496,1.233
234571368,74357561,16379,120501,810.171,3810760,120123,0.00672338,0.996868,1.14996,0.789685
234576496,74357561,111220768,118969,92.7584,3979300,13069.9,0.000779684,0.10986,0.110744,1.02958
234563217,74357561,343,506607000,638039,17816600000,91828300,0.00125944,0.181262,0.181092,1.82538
234565656,74357561,718,4366590,2957.51,170430000,408189,0.000677305,0.09348,0.0792338,0.700601
234573033,74357561,16785,209814,460.202,8492280,67916.8,0.00219338,0.3237,0.3237,0.984564
234569208,74357561,15764,705771,77.3281,22964600,10281.6,0.000109565,0.0145679,0.0150298,1.01923
234575030,74357561,17113,901856,2489.15,30324600,355688,0.00276003,0.394395,0.403321,1.34865
234573083,74357561,16796,69938,125.508,3165350,17454.4,0.00179457,0.249569,0.249569,0.109392
234572044,74357561,16641,68525.3,152.901,2492940,21945.9,0.0022313,0.32026,0.317714,0.609958
234575534,74357561,17281,44065.1,61.1947,1503300,8655.99,0.00138873,0.196436,0.196243,0.715117
234575966,74357561,17479,589756,972.078,21318700,134756,0.00164827,0.228495,0.23015,1.09808
234563995,74357561,461,690396,290.751,23207900,43073.9,0.000421137,0.0623902,0.0626195,0.892404
234570966,74357561,16281,104907,23.4545,3333250,3694.47,0.000223574,0.0352166,0.0352166,0.792981
234569250,74357561,15772,144613,49.9444,4772690,6561.24,0.000345366,0.045371,0.0481138,0.666946
234562411,74357561,79,69366.4,11.4133,2504040,1657.3,0.000164537,0.0238919,0.0238919,1.05466
234565893,74357561,771,87583600,153839,2804540000,21901900,0.00175648,0.250068,0.25555,1.48261
234570613,74357561,16192,1327470,804.027,42208400,117002,0.000605684,0.088139,0.0880872,1.23698
234565395,74357561,652,64841.4,10.6732,2728160,1443.58,0.000164604,0.0222632,0.0221408,0.741238
234567390,74357561,1096,1328280,635.923,55214500,86003.2,0.000478757,0.0647479,0.0614379,0.840797
234567444,74357561,1106,1108410,147.963,33787700,20687.7,0.000133492,0.0186643,0.0197184,1.41795
234563942,74357561,448,1278290,4821.6,39672100,911708,0.0037719,0.713223,0.70627,1.16927
234565388,74357561,649,499257,1826.6,21178300,256547,0.00365864,0.513857,0.502596,1.13191
234576579,74357561,111220880,104641,425.378,3803810,58366.5,0.00406513,0.557781,0.556617,0.724502
234570830,74357561,16233,1146260,137.073,34814600,18611.9,0.000119583,0.0162371,0.0147305,0.840503
234562987,74357561,259,359196,137.123,11951800,18775.8,0.000381748,0.0522716,0.0475145,1.32967
234573810,74357561,16949,21760500,20085.7,870879000,3011780,0.000923032,0.138406,0.138363,1.37053
234566965,74357561,1018,9960880,3926.97,350628000,546226,0.000394239,0.0548371,0.0530528,2.249
234568050,74357561,10728,1223920,980.165,52806500,142072,0.000800844,0.11608,0.11608,0.540487
234575684,74357561,17370,354651,656.065,12583600,89445.9,0.00184989,0.252208,0.255049,0.83967
234572013,74357561,16634,820170,418.147,28489700,66178.4,0.000509829,0.0806886,0.0798081,0.658169
234568077,74357561,182305689,8093010,6810.15,308304000,947855,0.000841485,0.11712,0.0847365,1.06816
234570214,74357561,15998,1557150,2.18153,37036600,284.272,1.40098e-06,0.000182559,0.000187198,2.71671
234570538,74357561,16156,711276,331.287,23173900,47659.6,0.000465765,0.0670057,0.0765642,1.24891
234572296,74357561,16681,1673220,497.948,70514800,70416.1,0.0002976,0.0420843,0.04211,0.660159
234565887,74357561,769,548037,49.7029,15509600,7664.09,9.06925e-05,0.0139846,0.0141172,1.25706
234575939,74357561,17469,553542,888.308,17981200,124082,0.00160477,0.22416,0.214791,0.652325
234572998,74357561,16762,895168,1711.08,31102400,253300,0.00191146,0.282963,0.291095,1.19485
234570167,74357561,15981,14655200,7682.29,374961000,1097480,0.000524202,0.074887,0.0754217,2.17664
234570130,74357561,15967,209814,477.33,6890910,91340.7,0.00227501,0.435341,0.435341,1.49734
234571453,74357561,16420,440910,5404.28,20004500,767992,0.0122571,1.74184,1.7241,0.543497
234569272,74357561,15777,1759660,452.366,54970300,61893.9,0.000257075,0.0351737,0.0334686,0.800096
234570363,74357561,16027,16930000,7925.21,618269000,1139190,0.000468116,0.0672881,0.0692347,0.959258
234568063,74357561,10731,1432870,1240.5,70954500,188348,0.000865747,0.131448,0.131436,0.638752
234568888,74357561,15687,1105600,150.42,23230800,20163,0.000136053,0.0182371,0.0175087,1.36912
234564181,74357561,496,315345,952.377,9979890,146519,0.00302011,0.464631,0.369577,1.41095
234576531,74357561,111220820,878808,1652.65,35592700,227082,0.00188056,0.258398,0.25604,0.842104
234575021,74357561,17112,275910,3974.37,10875500,554654,0.0144046,2.01027,2.02175,0.394703
234568932,74357561,15689,174198,69.1521,5243230,9050.41,0.000396974,0.0519548,0.0518555,0.372138
234570592,74357561,16180,173539,72.3138,6507870,10000.1,0.0004167,0.0576245,0.0576321,0.400864
234568779,74357561,15680,517835,250.39,11385200,38361.1,0.000483533,0.0740797,0.0566495,1.4336
234571510,74357561,16455,2252070,790.081,84447600,115117,0.000350824,0.0511159,0.0525921,1.05056
234562516,74357561,148,303452,421.718,10232300,57660.7,0.00138974,0.190016,0.2046,1.60641
234573219,74357561,16840,22962300,27413.1,1019690000,4044770,0.00119383,0.176148,0.178509,1.7708
234576313,74357561,17603,34969,19.2437,1062620,2628.08,0.000550307,0.0751547,0,0
234571856,74357561,16578,2557190,1292.48,95894000,184506,0.000505431,0.0721519,0.074046,1.00795
234572787,74357561,16722,314721,327.222,11779600,47083.7,0.00103972,0.149605,0.149605,0.892138
234569239,74357561,15770,2259060,381.204,72103500,51124.7,0.000168744,0.0226309,0.0227964,1.13272
234570154,74357561,15977,438795,487.195,12545800,76505.3,0.0011103,0.174353,0.17909,0.920204
234575043,74357561,17118,244783,647.748,7743460,86438,0.00264622,0.353121,0.353121,0.823783
234562704,74357561,195,210743,80.8489,7718320,11264.5,0.000383638,0.0534514,0.0454278,1.17912
234571669,74357561,16538,804251,503.905,30462600,72757.7,0.000626552,0.0904663,0.0900063,1.3874
234573275,74357561,16860,174845,39.6517,5678910,5156.25,0.000226782,0.0294904,0.0294904,0.808542
234575309,74357561,17193,209814,555.351,7817420,73196.6,0.00264687,0.348864,0.348864,0.614958
234571106,74357561,16337,195554,26.2269,7503770,3730.95,0.000134116,0.0190789,0.0183973,1.21432
234573309,74357561,16870,238943,1500.6,8082840,243753,0.00628015,1.02013,1.02561,0.78624
234569617,74357561,15822,640268,448.246,19907600,67644,0.000700092,0.10565,0.115173,1.20079
234571612,74357561,16501,148255,60.7814,5035670,8808.48,0.00040998,0.0594145,0.0611918,0.33571
234570581,74357561,16174,3507810,1304.73,133890000,186196,0.000371949,0.0530803,0.0534191,0.699418
234570892,74357561,16253,1087130,123.644,32033400,16382.5,0.000113734,0.0150695,0.0145683,0.966077
234571110,74357561,16339,745025,243.571,26554100,33956.7,0.000326931,0.045578,0.0450853,1.06234
234571474,74357561,16439,3828470,1472.57,137508000,215033,0.000384638,0.0561669,0.0582307,1.01873
234565579,74357561,702,1068450,305.038,37454400,41462.4,0.000285497,0.0388062,0.0397315,0.598523
234570955,74357561,16274,174845,38.8998,5221970,5930.67,0.000222482,0.0339196,0.0339196,0.790042
234570193,74357561,15991,7212220,645.167,177101000,93072.8,8.94546e-05,0.0129049,0.0117671,2.2467
234562545,74357561,163,947487,174.939,27322900,25377.1,0.000184635,0.0267836,0.0294765,1.63989
234562689,74357561,188,594473,658.97,19253700,109276,0.00110849,0.18382,0.18382,2.2113
234573005,74357561,16769,327034,423.184,10409900,61371.9,0.00129401,0.187662,0.181199,0.887729
234573042,74357561,16787,69938,20.4226,2518940,2790.45,0.00029201,0.0398988,0.0398989,0.40776
234570432,74357561,16080,549380,589.493,20011500,86911.5,0.00107302,0.158199,0.150093,1.32822
234573504,74357561,16906,717296,1637.79,28157300,248039,0.00228328,0.345797,0.338666,1.03043
234575842,74357561,17421,1050460,1332.03,40490600,181040,0.00126805,0.172344,0.172237,0.662788
234565302,74357561,612,4123890,7853.82,119816000,1118230,0.00190447,0.271158,0.271081,1.21225
234573025,74357561,16783,384659,749.942,14832200,109348,0.00194963,0.284273,0.284273,0.945129
234575690,74357561,17373,1671640,10456.5,55933300,1409440,0.00625523,0.843146,0.823105,0.815448
234571693,74357561,16547,103316,146.521,4031250,20132.6,0.00141819,0.194865,0.194268,0.985232
234567587,74357561,1139,371377,60.4372,11316800,7998.94,0.000162738,0.0215386,0.0206709,0.92695
234575836,74357561,17418,5580020,7847.03,192297000,1079520,0.00140627,0.193462,0.192125,1.13361
234571618,74357561,16510,10553800,5799.76,388171000,845994,0.000549542,0.08016,0.0819317,1.03938
234569191,74357561,15761,34683.2,5.19646,1053810,697.416,0.000149826,0.0201082,0,0
234575692,74357561,17375,1671640,10456.5,55933300,1409440,0.00625523,0.843146,0.823105,0.815448
234562462,74357561,118,165769,45.2236,5631770,6302.76,0.000272812,0.0380214,0.0214115,0.713354
234570430,74357561,16078,762727,1462.21,29899400,214789,0.00191708,0.281607,0.265201,1.34186
234575327,74357561,17212,1460420,4066.72,56567300,552642,0.00278462,0.378412,0.377204,0.752548
234570844,74357561,16240,157450,1.73032,5047140,242.322,1.09896e-05,0.00153904,0.00123471,1.41146
234566896,74357561,984,11093600,3984.98,498459000,573966,0.000359215,0.0517386,0.0522392,0.840644
234574318,74357561,17028,589225,585.402,20957600,83897.4,0.000993511,0.142386,0.140642,1.04028
234562365,74357561,50,433513,182.634,13332200,25691.2,0.000421289,0.0592628,0.0589805,0.749894
234565594,74357561,704,624197,1479.73,17380400,209216,0.00237061,0.335176,0.158856,2.21773
234574872,74357561,17081,2187530,2929.8,80871200,450735,0.00133932,0.206048,0.200407,1.3208
234565162,74357561,578,630730,114.941,20735900,15406.4,0.000182235,0.0244263,0.0255805,0.485577
234571183,74357561,16375,42690000,31689.6,1642960000,4499990,0.00074232,0.105411,0.105026,2.39891
234569771,74357561,15846,2974100,1367.61,73357900,209842,0.000459839,0.0705566,0.0728508,3.03865
234571666,74357561,16537,804251,503.905,30462600,72757.7,0.000626552,0.0904663,0.0900063,1.3874
234571814,74357561,16556,32373.6,32.8457,830292,4422.47,0.00101458,0.136607,0,0
234576194,74357561,17562,3043990,5161.05,92461200,716939,0.00169549,0.235526,0.233459,1.02471
234567266,74357561,1079,2127150,1949.48,87982200,286913,0.000916476,0.134882,0.133269,1.37713
234565354,74357561,635,1517450,724.918,60689800,103359,0.000477722,0.0681135,0.0686453,2.02531
234573786,74357561,16947,24262600,20185,984836000,3010220,0.000831939,0.124069,0.12579,1.14917
234569136,74357561,15727,109817,38.6905,3401610,5195,0.000352317,0.0473058,0.0514078,0.444411
234574358,74357561,17033,1791430,6138.41,70857700,934023,0.00342655,0.521384,0.513699,1.38928
234573259,74357561,16854,1971380,2376.61,65534200,364403,0.00120555,0.184846,0.186862,1.34379
234562531,74357561,156,2098830,2134.57,82000200,300552,0.00101703,0.1432,0.156845,2.05981
234575352,74357561,17221,14788300,31451.9,496814000,4365090,0.00212681,0.295171,0.297874,1.44625
234565486,74357561,683,3736660,3045.68,151545000,428318,0.00081508,0.114626,0.118519,2.39657
234566884,74357561,980,314721,36.4245,8730700,4603.65,0.000115736,0.0146277,0.0146277,0.571297
234564040,74357561,480,384659,158.298,12695200,22512.7,0.000411529,0.0585263,0.0585263,0.623679
234567009,74357561,1035,1979200,450.101,72918500,62420.4,0.000227415,0.0315381,0.0300864,0.690261
234568158,74357561,15577,5691620,644.458,156646000,93432.8,0.000113229,0.0164158,0.0144058,2.00779
234569899,74357561,15878,338840,146.614,11540700,22401.1,0.000432694,0.0661113,0.0679422,0.54655
234571673,74357561,16541,1232800,730.437,45593400,107817,0.000592501,0.0874567,0.0901319,0.870246
234565260,74357561,602,83408.2,23.8255,2741330,3212.81,0.00028565,0.0385191,0.0450662,0.133755
234573658,74357561,16934,485992,551.334,21571300,81007.3,0.00113445,0.166684,0.166323,0.96261
234562726,74357561,203,163053,88.5433,6020190,11806.5,0.000543034,0.0724088,0.0746529,1.00608
234563762,74357561,422,1082920,462.614,40438200,68711.4,0.000427192,0.0634502,0.0681351,0.892448
234576178,74357561,17556,244675,729.624,7603040,100336,0.00298201,0.41008,0.41017,0.531719
234573449,74357561,16897,1769770,2336.82,66277600,346754,0.00132041,0.195932,0.189766,1.34817
234562471,74357561,123,812057,316.795,27962400,42727.5,0.000390114,0.0526164,0.0539244,0.863833
234566563,74357561,926,11984600,6039.87,372246000,963051,0.000503967,0.080357,0.0801338,2.10902
234572229,74357561,16672,242350,67.0817,9557390,9221.71,0.000276797,0.0380512,0.0406801,0.516029
234575266,74357561,17175,485181,2020,17307900,277294,0.0041634,0.571528,0.607385,0.828342
234562329,74357561,26,9867100,3485.07,400190000,494196,0.000353201,0.0500852,0.0500385,0.965012
234565733,74357561,733,4839660,4088.7,201138000,561529,0.000844833,0.116027,0.106173,0.843216
234569945,74357561,15910,489555,439.368,18164400,75572.2,0.000897486,0.154369,0.154366,2.2621
234564111,74357561,489,207045,43.926,7802100,6023.32,0.000212157,0.0290919,0.0293006,0.696013
234568422,74357561,15630,498266,11.2256,15491800,1617.89,2.25293e-05,0.00324704,0.00310771,1.83612
234563825,74357561,430,3188370,3077.97,117933000,449004,0.000965375,0.140825,0.144468,1.10231
234570004,74357561,15933,1246710,480.364,40910700,66021.7,0.000385306,0.0529568,0.0540408,1.28697
234567308,74357561,1084,5753840,5062.68,225259000,737041,0.000879878,0.128096,0.128006,1.06388
234572781,74357561,16721,1188780,767.802,45119000,115098,0.000645872,0.0968201,0.0907891,1.44982
234566265,74357561,861,1652570,847.594,55582300,118729,0.000512895,0.0718452,0.0771264,1.79907
234570268,74357561,16018,69920000,28582.6,2447150000,4161420,0.000408791,0.0595168,0.0624171,1.64608
234562955,74357561,242,11051000,1841.04,343208000,252065,0.000166594,0.0228092,0.0236683,1.05443
234569864,74357561,15864,593610,60.6924,15645500,8303.74,0.000102243,0.0139885,0.0148954,1.47575
234571082,74357561,16329,5794370,2992.62,202718000,443938,0.000516469,0.0766153,0.0771595,0.912273
234573023,74357561,16781,384659,749.942,14832200,109348,0.00194963,0.284273,0.284273,0.945129
234576222,74357561,17574,34969,37.4081,1107920,5284.65,0.00106975,0.151124,0,0
234565339,74357561,629,4781240,3414.9,194335000,472962,0.000714228,0.0989203,0.0966778,0.810739
234571112,74357561,16340,1064620,1028.46,39274700,144112,0.000966037,0.135365,0.150243,1.13927
234562590,74357561,181,2556020,831.29,97655600,116877,0.000325229,0.0457263,0.0430797,1.11932
234569033,74357561,15697,616507,137.024,19239100,17986.5,0.000222258,0.0291749,0.0297534,0.959383
234562679,74357561,184,3147170,2960.14,84639800,505397,0.000940572,0.160588,0.160587,1.49239
234571173,74357561,16365,612208,160.631,19783500,22843.9,0.000262379,0.037314,0.0383059,0.60414
234570067,74357561,15951,859725,589.48,23209500,91017.3,0.000685661,0.105868,0.10223,3.49422
234570126,74357561,15966,209814,477.33,6890910,91340.7,0.00227501,0.435341,0.435341,1.49734
234572197,74357561,16666,523407,122.446,21462900,16652.9,0.00023394,0.0318163,0.0311894,0.405343
234575068,74357561,17124,994866,2222.4,31981500,309356,0.00223387,0.310952,0.307544,0.781037
234563709,74357561,415,11147100,16076.8,397109000,2467850,0.00144224,0.22139,0.231427,1.89985
234569887,74357561,15873,1070250,261.684,33393200,37493.1,0.000244508,0.0350322,0.0332247,0.852724
234572374,74357561,16689,938917,1664.94,38850300,238339,0.00177326,0.253845,0.248869,0.715003
234572909,74357561,16741,272988,57.0521,7735910,8258.95,0.000208991,0.0302539,0.0306113,0.513291
234574998,74357561,17109,855033,4236.72,27618400,591042,0.00495504,0.691251,0.765842,1.38536
234574557,74357561,17056,1852040,3971.3,59214400,544415,0.00214428,0.293954,0.304648,0.828486
234563006,74357561,269,524526,76.191,9538230,11604.9,0.000145257,0.0221245,0.0221242,1.28332
234564428,74357561,532,1984370,305.122,45352900,41373,0.000153763,0.0208494,0.0225496,1.79916
234562685,74357561,187,1703590,6068.29,60575200,848826,0.00356206,0.498256,0.557717,1.82139
234572269,74357561,16677,900504,979.52,38328300,139872,0.00108775,0.155326,0.153304,0.662999
234570820,74357561,16231,344784,93.3236,10568500,12541.5,0.000270672,0.0363749,0.0278751,0.856468
234562908,74357561,214,1436040,1214.95,50454600,192275,0.000846045,0.133893,0.133173,1.33294
234575330,74357561,17213,873029,2685.71,34989400,358100,0.00307631,0.410182,0.409895,0.461644
234575821,74357561,17410,1333780,3556.8,45755100,623495,0.00266671,0.467465,0.465628,1.28558
234576616,74357561,112892283,54097.8,17.7104,1704860,2580.98,0.000327377,0.0477095,0.0458978,0.23345
234563799,74357561,426,1433730,742.913,45998200,105860,0.000518168,0.0738356,0.0738356,1.17001
234569080,74357561,15711,68511.6,24.0226,1648410,3663.19,0.000350635,0.0534682,0.0525183,1.22858
234574479,74357561,17048,34969,24.5158,994545,3425.73,0.000701072,0.0979648,0,0
234569923,74357561,15899,804287,328.162,23020500,48508.6,0.000408016,0.0603126,0.0603126,0.597131
234573103,74357561,16801,68459.8,66.871,2086700,10610.5,0.000976793,0.154989,0.154475,0.242216
234570957,74357561,16277,174845,38.8998,5221970,5930.67,0.000222482,0.0339196,0.0339196,0.790042
234570380,74357561,16038,5984110,2490.8,142133000,360662,0.000416236,0.0602699,0.0581028,1.42129
234565440,74357561,668,1063580,66.8454,32779000,9690.14,6.28492e-05,0.00911084,0.00885923,1.2345
234562958,74357561,244,5383600,4066.33,183434000,612778,0.000755319,0.113823,0.113795,1.67784
234576316,74357561,17605,34969,19.2437,1062620,2628.08,0.000550307,0.0751547,0,0
234576688,74357561,124372444,21881.7,14.3244,707949,2238.95,0.000654631,0.102321,0,0
234569323,74357561,15784,8871840,3272.7,276949000,463603,0.000368887,0.0522556,0.0534525,2.12054
234572101,74357561,16652,416981,110.382,16919500,14865.1,0.000264716,0.0356494,0.0347267,0.378406
234562355,74357561,42,297501,76.6993,12431800,10866.1,0.000257812,0.0365247,0.0367271,0.631239
234566517,74357561,912,559504,1593.04,24936700,229556,0.00284724,0.410285,0.410285,0.961437
234573327,74357561,16875,279752,78.0069,9134570,10705.6,0.000278843,0.0382684,0.0382684,0.597201
234575125,74357561,17142,98369.5,238.136,1849860,36099,0.00242083,0.366973,0.360356,0.503381
234575529,74357561,17279,33759.1,5.43063,1173860,775.476,0.000160864,0.0229709,0,0
234570223,74357561,16001,202439000,98657.1,6390110000,15378700,0.000487341,0.0759669,0.075727,3.06273
234575047,74357561,17121,470872,634.76,16301100,91836.9,0.00134805,0.195036,0.198039,1.00582
234562913,74357561,216,949571,67.3887,20507000,9266.74,7.09675e-05,0.00975886,0.00937127,1.30299
