id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253973081,74357559,721,3390930,145377,172713000,22430400,0.0428724,6.61483,6.73622,0.678489
253975601,74357559,182305713,333639,4372.71,15209400,633797,0.0131061,1.89965,1.92127,0.409065
253967081,74357559,105,139876,599.885,4627850,80441,0.00428869,0.575088,0.575088,0.534145
253982890,74357559,17506,1426810,9215.72,46935400,1197130,0.00645898,0.839027,0.841306,0.517056
253962470,74357559,59,831346,1568.04,38623500,217455,0.00188614,0.26157,0.274958,0.901183
253974804,74357559,1046,1100360,65157.5,72132800,9823110,0.059215,8.92721,8.92862,0.417613
253973374,74357559,777,525066,2209.75,23121600,291240,0.00420851,0.554673,0.569995,0.504577
253976748,74357559,15752,10590600,191259,522785000,26751100,0.0180593,2.52592,2.51684,0.669586
253981571,74357559,16870,244783,1849.49,11011700,244409,0.00755561,0.998471,0.998471,0.344534
253982929,74357559,17526,734349,4939.86,25526900,650739,0.00672685,0.886144,0.886144,0.689773
253979708,74357559,16326,249909,1062.79,10707600,144814,0.0042527,0.579467,0.612266,0.807517
253979187,74357559,16132,1964670,52663,97356700,8466680,0.0268049,4.30946,4.56202,0.426856
253979273,74357559,16179,716619,22577.6,41883000,3219040,0.0315057,4.49198,4.53481,0.240036
253969481,74357559,366,772138,989.038,34204300,144019,0.00128091,0.18652,0.198972,1.04866
253974260,74357559,977,1804890,50522.6,96042200,7218470,0.027992,3.9994,4.10946,0.601005
253980937,74357559,16632,1226050,12268.8,52552900,1640390,0.0100068,1.33795,1.44253,0.779326
253970235,74357559,444,6091220,14359.9,285114000,2014190,0.00235748,0.330671,0.35157,1.19922
253979350,74357559,16263,24295.4,144.96,1010080,20315.8,0.00596656,0.836196,0,0
253982654,74357559,17387,795945,7805.44,27111300,1064940,0.00980651,1.33795,1.34019,0.681748
253973752,74357559,868,209814,1230.29,9533950,164978,0.00586371,0.786306,0.786306,0.522056
253976516,74357559,15673,2587010,6706.73,101783000,888694,0.00259246,0.343521,0.358618,0.597372
253959622,74357559,35,162704,3835.94,8392230,521745,0.0235761,3.20671,3.33385,0.512421
253976561,74357559,15687,1089070,2753.52,30386900,379304,0.00252831,0.348281,0.362476,0.97626
253982233,74357559,17183,1153980,12140.8,46254200,1710490,0.0105208,1.48225,1.48225,0.812326
253982991,74357559,17587,1059260,10308.5,37160300,1421100,0.00973179,1.3416,1.38059,0.950534
253961422,74357559,52,5036240,151471,238063000,21264300,0.0300762,4.22226,4.44686,0.569402
253979881,74357559,16352,6409930,26936.8,252989000,3561790,0.00420235,0.555667,0.573877,1.08962
253982227,74357559,17180,558944,2811.31,20392900,373289,0.00502968,0.667847,0.668091,0.31985
253981497,74357559,16848,839256,4412.92,38925300,598220,0.00525814,0.712797,0.712797,0.518312
253979069,74357559,16078,740814,24369.3,40708800,3622440,0.0328953,4.88981,5.07874,0.589347
253980867,74357559,16609,120838,716.961,5351370,94866,0.00593322,0.785064,0.79132,0.0865349
253968018,74357559,223,1027480,2912.52,39202400,388373,0.00283463,0.377986,0.380066,0.573844
253977225,74357559,15828,6633730,69053.9,265046000,9489140,0.0104095,1.43044,1.41497,0.8563
253983018,74357559,17620,729351,10204.5,27278200,1380020,0.0139912,1.89212,1.89759,0.541427
253978856,74357559,16055,1010160,42194,57602000,6049240,0.0417695,5.98838,6.25451,0.416358
253981878,74357559,17008,800947,6567.37,32022000,933025,0.0081995,1.1649,1.29748,1.25782
253982870,74357559,17494,987472,10299.3,36330800,1374780,0.01043,1.39222,1.41129,0.4413
253972387,74357559,566,3404570,40015.4,131069000,5373780,0.0117534,1.5784,1.7048,1.06663
253976321,74357559,15621,29387.9,314.555,893742,43765.5,0.0107035,1.48923,0,0
253972623,74357559,654,593909,38251.2,35872100,5523930,0.0644057,9.30097,9.29948,0.118013
253973255,74357559,749,2789540,32905.8,109768000,4537540,0.0117961,1.62662,1.9473,1.29266
253983173,74357559,111220784,338958,6106.29,17859600,838539,0.0180149,2.47387,2.44734,0.475091
253968584,74357559,275,15177000,244319,750451000,34553500,0.016098,2.27671,2.28743,0.825212
253976695,74357559,15729,585881,1206.23,23933800,160254,0.00205883,0.273527,0.369732,0.83364
253979814,74357559,16343,1786140,4874.13,74814900,655081,0.00272886,0.366757,0.375722,0.880295
253978315,74357559,15947,1306460,6244.83,49056600,807250,0.00477997,0.617893,0.681422,0.56393
253978336,74357559,15952,222904,2931.92,8769000,387396,0.0131533,1.73795,1.76666,0.296119
253979299,74357559,16204,178851,2024.61,8265330,284716,0.0113201,1.59192,1.3329,0.785903
253972462,74357559,594,117432,2543.08,6463280,349108,0.0216559,2.97286,2.93727,0.463419
253981679,74357559,16924,61321900,433882,3201820000,67017400,0.00707549,1.09288,1.11467,0.985504
253959006,74357559,20,135835,1935.85,4831010,254486,0.0142515,1.87349,1.88364,0.34372
253980886,74357559,16616,918694,4180.47,38530800,552887,0.00455045,0.601818,0.591941,1.00302
253979317,74357559,16229,564526,2658.94,22564100,350458,0.00471005,0.620801,0.64496,0.703943
253982863,74357559,17489,414764,5503.91,17265400,776468,0.01327,1.87207,1.87904,0.376326
253973208,74357559,743,1349170,38161.9,74817500,5422840,0.0282854,4.01938,4.0752,0.468229
253977347,74357559,15837,897180,7394.81,41180800,1045900,0.00824227,1.16577,1.13372,0.633899
253978876,74357559,16060,19679600,682015,910901000,95619200,0.0346559,4.85879,4.8609,0.46979
253979176,74357559,16124,23669300,544490,1157160000,86312200,0.0230041,3.64659,3.70444,0.55225
253981733,74357559,16982,524535,1877.73,19710800,252645,0.00357981,0.481655,0.481655,0.907737
253981992,74357559,17070,104186,1777.62,5329020,247468,0.0170619,2.37524,2.37519,0.179468
253967532,74357559,156,1866470,63283.6,103052000,9159510,0.0339056,4.90741,5.10722,0.58432
253970191,74357559,434,2724860,69942,108481000,10995400,0.0256681,4.0352,4.11225,0.854373
253977914,74357559,15880,290748,1184.94,12316900,159301,0.00407549,0.547903,0.533603,0.581667
253981427,74357559,16810,70609800,460502,3841840000,66909900,0.00652178,0.947601,0.96532,0.830526
253981690,74357559,16935,470139,11237.1,23427100,1785440,0.0239017,3.79768,3.8807,0.812084
253974271,74357559,982,241976,3787.14,10909400,593622,0.0156509,2.45323,2.48942,0.391961
253976426,74357559,15632,356446,2288.83,11187000,305805,0.00642126,0.857927,0.886287,0.533694
253981917,74357559,17031,1648660,27817.8,76712600,4507090,0.016873,2.73379,2.90469,1.47258
253974268,74357559,981,3950540,196767,201380000,29512000,0.0498076,7.47036,7.49326,0.407324
253982652,74357559,17386,795945,7805.44,27111300,1064940,0.00980651,1.33795,1.34019,0.681748
253980709,74357559,16551,50927.5,145.142,2179930,21113.4,0.00284997,0.414576,0,0
253981764,74357559,17000,209814,2828.42,11420800,389809,0.0134806,1.85788,1.85788,0.141281
253975204,74357559,10672,8941550,61713.2,579438000,9747720,0.00690185,1.09016,1.13072,0.584138
253977661,74357559,15845,3759420,36465.5,129650000,5032200,0.00969977,1.33856,1.37784,0.631356
253978206,74357559,15934,1102470,8404.01,45952900,1116290,0.00762289,1.01253,1.01523,0.427269
253981377,74357559,16775,524535,2425.93,25430500,326430,0.00462492,0.622324,0.622324,0.393477
253958909,74357559,10,13351200,188840,693314000,26040500,0.014144,1.95042,2.00998,0.627124
253982722,74357559,17430,763347,8083.57,30957600,1068390,0.0105896,1.39961,1.39682,0.640956
253981657,74357559,16903,69938,1125.93,3638110,152291,0.016099,2.17752,2.17752,0.195863
253982646,74357559,17381,1188250,12559.9,38161800,1719470,0.0105701,1.44707,1.45448,0.639125
253982873,74357559,17497,847917,8757.95,30804900,1167950,0.0103288,1.37743,1.39985,0.43412
253972787,74357559,694,1632870,43458.7,76845600,5984290,0.026615,3.6649,3.786,0.336802
253980039,74357559,16389,154705,3542.89,8310870,535769,0.0229009,3.46316,3.56457,0.531508
253967093,74357559,110,114261,1716.32,5328980,235122,0.0150211,2.05777,2.05723,0.0900302
253974925,74357559,1085,639373,12525.5,30883100,1787670,0.0195903,2.79597,2.92,0.651949
253980118,74357559,16399,4276400,18648,200741000,2693840,0.00436068,0.629931,0.669049,1.55843
253982960,74357559,17547,1063300,20291.1,45466300,2808600,0.0190832,2.64141,2.6711,0.506021
253969063,74357559,327,944233,10003.2,39727700,1331380,0.010594,1.41001,1.42148,1.03325
253978620,74357559,16008,7098510,210028,275349000,31789500,0.0295877,4.47834,4.37966,0.61111
253979251,74357559,16161,445854,4910.28,19449200,674988,0.0110132,1.51392,1.52863,0.614445
253982996,74357559,17591,174739,1981.82,6271300,258625,0.0113416,1.48007,1.48067,0.510233
253962477,74357559,61,170622,1515.82,7719640,200049,0.00888409,1.17246,1.16821,0.342579
253981400,74357559,16791,1191630,16426.8,52035000,2253550,0.0137851,1.89114,2.05075,0.90336
253983348,74357559,111220874,448441,5686.42,19925100,773028,0.0126804,1.72381,1.71929,0.34365
253976629,74357559,15709,103325,286.558,3742390,36926.1,0.00277336,0.357377,0.358011,0.407193
253980589,74357559,16547,100357,848.835,4528480,119311,0.00845814,1.18886,1.19186,0.813126
253981044,74357559,16658,38349000,512346,1978760000,70993900,0.0133601,1.85126,1.93554,0.674449
253973692,74357559,854,6440640,437578,397423000,65785500,0.0679401,10.2141,10.2355,0.198011
253967231,74357559,127,1962700,2229.19,83565300,302495,0.00113577,0.154121,0.164896,0.784964
253980503,74357559,16494,144046,563.971,6303930,75714.5,0.00391522,0.525629,0.476691,0.582464
253982075,74357559,17107,970476,8196.73,36448800,1121980,0.0084461,1.15611,1.15656,0.765047
253976140,74357559,15601,2646070,50993.7,131278000,7182680,0.0192715,2.71447,2.69666,0.656315
253980496,74357559,16489,3253970,19148.5,131746000,2557720,0.00588466,0.78603,0.826073,1.28077
253971025,74357559,502,20180500,509464,985099000,73479800,0.0252453,3.64112,3.77533,0.613543
253977239,74357559,15829,3029900,35774.1,124308000,4986250,0.011807,1.64568,1.60718,0.945811
253983080,74357559,111220670,698054,4106.17,27704700,548605,0.00588232,0.785906,0.786961,0.503816
253977860,74357559,15870,1817600,6249.26,79411100,824545,0.00343819,0.453644,0.495834,0.683766
253982971,74357559,17563,406451,4864.6,15520300,686498,0.0119685,1.68901,1.70521,0.439423
253981665,74357559,16907,475372,7182.11,18744500,1007490,0.0151084,2.11937,2.4799,1.13714
253983377,74357559,111220908,150986,2400.5,6149650,335797,0.0158988,2.22403,2.2275,0.219318
253980857,74357559,16604,777568,8103,35460900,1099180,0.010421,1.41361,1.506,0.620606
253981683,74357559,16928,2636730,55724.2,128401000,8211030,0.0211339,3.1141,3.1018,0.589429
253976520,74357559,15674,505967,1685.22,19173300,217843,0.00333068,0.430547,0.452675,0.585319
253978778,74357559,16043,528701,19635,32552600,2892670,0.0371381,5.47127,5.80737,0.586269
253979342,74357559,16255,240703,1073.45,9691620,146513,0.00445963,0.608687,0.620258,0.507427
253979359,74357559,16268,100080,327.645,3585500,44443.2,0.00327383,0.444077,0.453695,0.448844
253974147,74357559,958,2388100,46234.1,134575000,7029480,0.0193602,2.94354,2.9364,0.661487
253973143,74357559,727,873136,25542.7,49074000,3594480,0.029254,4.11675,4.11594,0.309864
253983206,74357559,111220820,978720,11971.2,42971800,1627530,0.0122314,1.66292,1.66283,0.50398
253978903,74357559,16066,2727670,112241,130897000,15755000,0.041149,5.77599,5.7718,0.391018
253979956,74357559,16364,1899720,11523.4,71348700,1511660,0.00606582,0.795728,0.765987,0.770459
253981424,74357559,16809,163057000,1149580,8281030000,170291000,0.00705019,1.04437,1.07481,1.14701
253973396,74357559,783,957296,21969.1,48649100,3044310,0.0229492,3.18011,3.25755,0.332401
253974811,74357559,1048,12637300,97410.1,487950000,13008000,0.00770817,1.02934,1.03334,0.58614
253980910,74357559,16624,5062340,47114.8,203852000,6314720,0.00930693,1.24739,1.33879,0.849503
253979145,74357559,16111,943123,34995.6,49355500,4883190,0.0371061,5.17768,5.17742,0.428733
253972583,74357559,643,208072,7693.84,8574690,1267210,0.0369769,6.09023,6.72852,0.741398
253980376,74357559,16456,254012,967.797,10865300,129904,0.00381004,0.511408,0.500081,0.767998
253967116,74357559,114,244783,894.595,7876540,118460,0.00365464,0.483938,0.483938,0.127417
253982335,74357559,17233,163182,1150.44,7057720,157420,0.00705004,0.964692,0.966208,0.368096
253982997,74357559,17592,629093,12263.4,23184800,1619340,0.0194938,2.57409,2.57388,0.283232
253967087,74357559,106,302680,3753.24,12814400,502627,0.0124,1.66059,1.6389,0.285688
253962485,74357559,66,32491.7,95.1336,1314800,12548.4,0.00292793,0.386203,0,0
253963981,74357559,79,68215,939.8,3121320,133600,0.013777,1.95852,1.95839,0.0454502
253983149,74357559,111220756,945096,11063.8,40441000,1529610,0.0117066,1.61847,1.57418,0.674201
253979305,74357559,16216,804017,8627.18,36535900,1178760,0.0107301,1.46609,1.45775,0.482215
253981761,74357559,16999,69938,992.835,4118160,138755,0.0141959,1.98396,1.98396,0.140515
253981670,74357559,16909,34459.9,204.152,980299,29545.4,0.00592433,0.857387,0,0
253962482,74357559,64,702382,6250.82,33399400,870202,0.00889947,1.23893,1.26582,0.363716
253978354,74357559,15961,1079450,53874.2,67188500,7953440,0.049909,7.36805,7.52414,0.468562
253978341,74357559,15954,250521,3232.64,8283880,418835,0.0129037,1.67186,1.62236,0.582771
253978277,74357559,15940,7519770,57685.5,306899000,7736800,0.00767118,1.02886,1.11343,1.2074
253981415,74357559,16800,161900,2308.25,6111450,322204,0.0142573,1.99014,2.26348,1.27549
253976935,74357559,15788,244783,1020.49,11104500,136580,0.00416896,0.557965,0.557965,0.565296
253973893,74357559,903,1379300,16833.4,63795100,2268750,0.0122043,1.64486,1.65073,0.299499
253975572,74357559,182305693,1436220,57326.1,66139200,8385310,0.0399145,5.83846,5.83052,0.41397
253980334,74357559,16446,560463,1291.29,24532900,175337,0.00230398,0.312842,0.320405,1.00706
253982852,74357559,17482,261284,2860.59,11088000,389502,0.0109482,1.49072,1.58994,0.797493
253980260,74357559,16426,153362,151.512,7180050,21277.4,0.000987935,0.138739,0.163022,1.05892
253968883,74357559,311,1589060,9897.41,62455900,1295080,0.00622847,0.815,0.871891,0.656505
253958962,74357559,15,330553,1489.79,15289800,213895,0.00450698,0.647083,0.663928,1.01131
253981682,74357559,16927,2756430,61418.1,134944000,9286970,0.0222817,3.3692,3.38577,0.831797
253982868,74357559,17493,264701,2684.23,10715600,352958,0.0101406,1.33342,1.33398,0.198436
253982444,74357559,17266,943974,10782.3,36465900,1489390,0.0114223,1.57778,1.57812,0.781016
253977642,74357559,15844,2801450,35172.5,121402000,4850670,0.0125551,1.73149,1.73004,0.736848
253968826,74357559,302,11046100,216407,532394000,30721900,0.0195912,2.78124,2.93744,0.689574
253968837,74357559,303,3071380,28226.9,132916000,3717860,0.0091903,1.21049,1.2867,1.07531
253982495,74357559,17302,95525.9,914.543,4393870,124397,0.00957377,1.30223,1.34386,0.338627
253980529,74357559,16519,9451050,68087.4,435194000,9404050,0.00720421,0.995026,1.01976,0.825936
253969942,74357559,403,6113960,37835.3,244397000,4987130,0.00618834,0.815695,0.839487,0.759915
253967637,74357559,175,1534730,41829.4,66106000,6197000,0.0272552,4.03784,4.07766,0.664709
253973222,74357559,746,5067460,242639,272246000,35880100,0.0478819,7.0805,7.05512,0.439226
253979848,74357559,16349,1786140,4874.13,74814900,655081,0.00272886,0.366757,0.375722,0.880295
253982932,74357559,17527,244783,812.145,8078260,103883,0.00331781,0.424388,0.424388,0.539091
253980914,74357559,16626,4546130,41621.4,184875000,5573960,0.00915536,1.22609,1.3081,0.860779
253976800,74357559,15767,3308570,52897.9,165469000,7422290,0.0159881,2.24335,2.23558,0.600752
253974213,74357559,968,5344430,49244.1,300668000,6888570,0.00921409,1.28892,1.28808,0.502182
253982475,74357559,17289,34873.9,100.825,978284,14486.2,0.00289114,0.415388,0,0
253973115,74357559,724,300486,2955.67,13906600,387932,0.00983632,1.29102,1.31972,0.294164
253981403,74357559,16794,69938,1267.71,3671880,171613,0.0181263,2.45378,2.45378,0.047828
253981293,74357559,16733,238303,2138.1,10411600,284564,0.0089722,1.19413,1.25555,0.94262
253983016,74357559,17615,30890.1,150.29,1140200,20493.5,0.00486532,0.663433,0,0
253979301,74357559,16212,6947940,32040.3,268736000,4323140,0.00461148,0.62222,0.648336,0.909501
253965138,74357559,91,2473560,39680.1,120886000,5586030,0.0160417,2.25829,2.22742,0.405852
253970203,74357559,437,7990520,70689.3,289274000,9461840,0.00884664,1.18413,1.18282,0.60387
253978083,74357559,15917,7084400,160796,292596000,22419900,0.0226972,3.16468,3.07839,0.730603
253967669,74357559,178,1514960,6156.09,68449700,869905,0.00406354,0.574211,0.572412,0.736081
253969473,74357559,364,272845,817.321,10482000,111828,0.00299555,0.409859,0.411239,0.368149
253972647,74357559,661,2851340,18781.5,101562000,2547060,0.00658691,0.893285,1.00739,1.22518
253980691,74357559,16548,1195320,8461.14,55169900,1173460,0.00707857,0.981713,1.01774,0.791293
253982486,74357559,17296,34969,264.62,1309030,35582.5,0.00756727,1.01754,0,0
253981674,74357559,16915,75286200,560379,3778860000,85030600,0.00744331,1.12943,1.16528,1.20296
253978213,74357559,15935,2739500,35652.2,110922000,4908730,0.0130142,1.79184,1.80173,0.728068
253982573,74357559,17347,629433,1225.93,18626400,163157,0.00194768,0.259212,0.25921,0.788521
253980815,74357559,16588,273527,1983.74,13032400,286034,0.00725246,1.04573,0.994057,0.133676
253976447,74357559,15653,1694140,3636.9,60560400,474760,0.00214676,0.280237,0.307335,0.977863
253967411,74357559,146,15040900,125769,616120000,17549100,0.00836181,1.16676,1.22408,1.24733
253980965,74357559,16641,67738.5,308.146,2620890,40454.6,0.00454905,0.597218,0.595889,0.218365
253981254,74357559,16719,1499960,17085.2,67779000,2327740,0.0113904,1.55186,1.69023,0.806137
253972844,74357559,706,271298,1818.32,11903700,259226,0.00670228,0.955501,0.750998,0.450742
253982967,74357559,17558,216400,3187.51,8715830,445441,0.0147297,2.05841,2.08471,0.314034
253979261,74357559,16170,6924720,175503,335442000,25015200,0.0253443,3.61245,3.89858,0.580443
253982540,74357559,17334,574974,3074.93,21194700,400097,0.00534795,0.695851,0.687004,0.341208
253982613,74357559,17366,2896600,38466.4,118557000,5296590,0.0132798,1.82855,1.827,0.567986
253980008,74357559,16382,37137200,170572,1709530000,24833100,0.00459302,0.668684,0.682642,1.43298
253979137,74357559,16108,2128920,22112,60161800,3207970,0.0103865,1.50685,1.48091,1.25813
253968811,74357559,296,2760600,187239,170380000,27937400,0.0678255,10.12,10.1744,0.229123
253974052,74357559,929,244672,3809.76,11528200,521102,0.0155709,2.1298,2.1294,0.374303
253979967,74357559,16366,1174750,8724.73,42951300,1149060,0.00742688,0.97813,0.917954,0.722432
253981053,74357559,16659,1342950,12196.2,69050800,1639890,0.00908168,1.22111,1.28473,0.62406
253970065,74357559,421,418828,1700.92,6829440,242767,0.00406114,0.579633,0.580091,0.711782
253982123,74357559,17131,244783,1583.08,8045480,219943,0.00646727,0.898522,0.898522,0.700615
253983194,74357559,111220800,1029810,4988.61,36570200,656168,0.0048442,0.637173,0.66288,0.720477
253972531,74357559,621,1958260,15282.7,76738800,2102480,0.0078042,1.07364,1.07364,0.569354
253979267,74357559,16174,3494790,88117.2,191154000,12485900,0.0252139,3.57273,3.6184,0.420696
253972636,74357559,656,6404470,142803,224924000,21555600,0.0222973,3.36572,3.29272,0.604221
253970361,74357559,470,771269,1672.95,31222700,221574,0.00216909,0.287286,0.288904,0.516163
253976287,74357559,15617,750354,10847.7,35183800,1494480,0.0144567,1.9917,2.02737,0.627965
253981530,74357559,16858,839256,6636.68,38040000,886409,0.00790781,1.05618,1.05618,0.331137
253975741,74357559,15570,174165,725.514,6766010,100313,0.00416568,0.575965,0.576701,0.619962
253975343,74357559,10696,979722,26501.1,55099300,3860280,0.0270496,3.94018,4.02758,0.415518
253973275,74357559,755,2093800,104963,114451000,15016300,0.0501303,7.1718,7.3291,0.392705
253979453,74357559,16302,94609.6,448.976,3638270,57393.2,0.00474557,0.606632,0.721262,0.102862
253982767,74357559,17456,454597,5783.17,17810000,764197,0.0127215,1.68104,1.68104,0.463402
253982955,74357559,17544,104658,689.354,3396820,92875.9,0.00658675,0.887426,0.88904,0.663963
253975701,74357559,15567,544857000,15524200,26269000000,2273050000,0.0284923,4.17183,4.21884,0.84935
253976511,74357559,15672,192247,556.741,8320620,75363.1,0.00289596,0.392012,0.415341,0.550905
253975759,74357559,15578,489399,4713.48,23549300,715777,0.00963116,1.46256,1.46272,0.427938
253979050,74357559,16072,16892500,828661,984971000,122214000,0.0490548,7.2348,7.3264,0.48492
253981668,74357559,16908,381174,6007.27,15373000,840696,0.0157599,2.20554,2.59826,1.16825
253967330,74357559,136,11941000,116292,471784000,15691000,0.00973885,1.31404,1.31578,0.664667
253983058,74357559,111220638,699380,3118.74,28544000,406440,0.00445929,0.581143,0.581143,0.604443
253967123,74357559,118,237517,1136.75,10271700,149098,0.00478598,0.627736,0.629293,0.545417
253976084,74357559,15596,1520390,21302.4,67783500,2949310,0.0140112,1.93984,1.9514,0.655073
253980907,74357559,16623,5130070,47423,206472000,6355180,0.00924411,1.23881,1.32962,0.852318
253973291,74357559,757,244783,1076.64,10521900,143907,0.00439834,0.587898,0.587898,0.798394
253973427,74357559,795,21688400,180020,1040590000,24350100,0.00830029,1.12272,1.16829,0.830815
253978480,74357559,15984,4581530,90121.9,220043000,12351900,0.0196707,2.69601,2.73246,0.395683
253978743,74357559,16038,5352490,112420,192356000,17215400,0.0210033,3.21633,3.30873,1.04161
253974944,74357559,1091,28977200,146156,1699810000,22967200,0.00504385,0.792596,0.82197,0.676674
253980741,74357559,16564,575139,4170.28,27613000,583109,0.00725091,1.01386,1.06113,0.721163
253980805,74357559,16586,68525.6,690.233,3331250,96803.4,0.0100726,1.41266,0,0
253973472,74357559,809,6539600,102066,333580000,14200100,0.0156074,2.1714,2.2237,0.654768
253980726,74357559,16561,724967,5523.15,34584600,777208,0.00761848,1.07206,1.11124,0.780765
253983197,74357559,111220810,69679,511.25,2716640,72212,0.00733723,1.03635,1.03418,0.798646
253983222,74357559,111220832,69938,1896.1,2837300,268392,0.0271112,3.83757,3.83757,0.0935391
253973738,74357559,862,4499350,200230,253805000,28773800,0.0445021,6.39511,6.53693,0.379782
253980272,74357559,16430,1766140,3993.64,78038200,533886,0.00226123,0.302291,0.315931,0.864542
253981969,74357559,17058,1258470,8935.17,52813100,1201810,0.00710004,0.954975,0.95479,0.60465
253981098,74357559,16681,1663720,14696.8,84119500,1969610,0.00883367,1.18386,1.19969,0.460385
253974780,74357559,1038,9179750,376802,517079000,54630100,0.0410471,5.95115,5.94846,0.450689
253982587,74357559,17355,7008510,96678.1,282822000,13337700,0.0137944,1.90307,1.91625,0.624201
253981446,74357559,16823,1019090,12813.8,45683800,1754070,0.0125738,1.72122,1.69616,0.476219
253978333,74357559,15951,907951,15942.3,35329300,2150590,0.0175585,2.36862,2.31778,0.576947
253981621,74357559,16887,1842340,25739.9,79244800,3557900,0.0139713,1.93119,2.08177,1.02612
253967703,74357559,183,2777360,91681.9,134736000,13065900,0.0330104,4.70445,4.57931,0.481182
253969037,74357559,324,372709,8550.96,17538200,1166890,0.0229427,3.13084,3.14574,0.51722
253981085,74357559,16669,3076970,58991.5,165714000,8230700,0.019172,2.67494,2.83904,0.493724
253982264,74357559,17202,34732.7,505.794,1602450,68162,0.0145625,1.96247,0,0
253958970,74357559,17,3673630,56161.2,196756000,7704460,0.0152876,2.09723,2.19602,0.485634
253983340,74357559,111220870,261284,2860.59,11088000,389502,0.0109482,1.49072,1.58994,0.797493
253982803,74357559,17474,414013,2060.02,10458600,283592,0.00497573,0.684983,0.674123,0.778457
253981940,74357559,17044,1362460,8639.69,52295400,1166690,0.00634122,0.856306,0.856778,0.609345
253978733,74357559,16036,3120440,14510.6,59639900,2265450,0.00465017,0.726004,0.844462,1.89637
253982008,74357559,17079,2251910,22738.6,99783500,3132860,0.0100975,1.3912,1.4646,0.935172
253979462,74357559,16309,19205300,86530,788912000,11726500,0.00450552,0.610584,0.623517,0.905569
253983157,74357559,111220762,608641,4057.75,23793200,543193,0.0066669,0.892468,0.870132,0.515217
253967265,74357559,130,1287140,15778.1,58826300,2203610,0.0122583,1.71203,1.83516,1.01362
253982658,74357559,17389,392300,4754.43,11050500,654534,0.0121194,1.66845,1.67426,0.571425
253961170,74357559,42,298824,3331.13,14713500,444249,0.0111475,1.48666,1.57263,0.62081
253974091,74357559,942,10676500,134269,468321000,18218500,0.0125761,1.7064,1.78193,0.746129
253981503,74357559,16850,419628,3275.25,19019200,438945,0.00780512,1.04603,1.04603,0.155553
253968615,74357559,279,113423,7100.31,7692410,1054600,0.0626001,9.29794,9.63106,0.27516
253973565,74357559,834,3339400,58845.2,142286000,8527610,0.0176215,2.55363,2.68785,0.908974
253980718,74357559,16555,17386.6,41.6645,714617,5874.37,0.00239635,0.337867,0,0
253976685,74357559,15726,114409,199.641,4559410,25508.1,0.00174498,0.222956,0.229893,0.270385
253973677,74357559,852,6486850,72088.8,278015000,9656900,0.0111131,1.48869,1.47225,0.517628
253978450,74357559,15979,16420500,325584,676580000,45454800,0.0198279,2.76817,2.83834,0.588949
253971137,74357559,510,658663,16506.4,32684400,2410780,0.0250605,3.66011,3.707,0.603026
253979343,74357559,16256,298690,697.128,12048500,92504.4,0.00233395,0.3097,0.313388,0.50412
253979221,74357559,16145,3568730,56996.5,170333000,8775760,0.0159711,2.45907,2.3533,0.691664
253968683,74357559,284,14761900,418719,668186000,59907400,0.0283649,4.05825,4.11404,0.576115
253982763,74357559,17454,34969,120.316,1246410,15758.5,0.00344066,0.450642,0,0
253976666,74357559,15720,21208.3,45.2571,761279,5948.01,0.00213394,0.280457,0,0
253976731,74357559,15750,509475000,15308900,24877100000,2243320000,0.0300485,4.4032,4.45639,0.803182
253978054,74357559,15916,583334,16684.9,24591600,2439530,0.0286027,4.18205,4.25015,0.61078
253979405,74357559,16297,384967,1366.45,14711200,172603,0.00354954,0.448358,0.506787,0.324528
253980356,74357559,16451,664758,2184.08,29879100,339053,0.00328553,0.51004,0.453304,0.748669
253979245,74357559,16158,181075,3291.35,9043030,496047,0.0181767,2.73945,2.87404,0.353055
253980146,74357559,16402,905488,1323.2,42585500,180665,0.00146132,0.199522,0.215423,0.819233
253967422,74357559,147,314106,3344.58,15382800,452795,0.0106479,1.44153,1.44093,0.141153
253977935,74357559,15884,101479,598.035,3852170,80086.2,0.0058932,0.789192,0.797301,0.533792
253983318,74357559,111220842,209814,2881.97,10692300,384344,0.0137358,1.83183,1.83183,0.184594
253981405,74357559,16796,69938,1267.71,3671880,171613,0.0181263,2.45378,2.45378,0.047828
253970317,74357559,465,5080270,60099.6,197231000,8546430,0.01183,1.68228,1.71526,0.644802
253980762,74357559,16573,104486,407.525,4251640,54148.8,0.0039003,0.518241,0.51032,0.182187
253968463,74357559,256,2128460,10871.3,89435200,1423250,0.00510761,0.668677,0.711515,0.806827
253975822,74357559,15590,1665970,19497.1,80639000,2757240,0.0117032,1.65503,1.66256,0.737522
253973380,74357559,778,6382780,365155,401920000,55731400,0.0572094,8.73153,9.04349,0.473306
253975325,74357559,10692,3007430,11310.8,108466000,1676670,0.00376095,0.557509,0.573587,1.04594
253968630,74357559,280,69938,1014.87,3534730,137753,0.014511,1.96964,1.96964,0.0264945
253969773,74357559,379,419627,7381.74,16448600,1009280,0.0175912,2.40518,2.40518,0.713435
253982220,74357559,17176,663022,4350.14,25570400,588989,0.00656108,0.88834,0.889823,0.680499
253977121,74357559,15814,938717,6899.41,45999200,928903,0.00734982,0.989545,1.10318,0.574244
