id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235952602,74578194,16741,330736,6470.75,10662600,914151,0.0195647,2.76399,2.74898,0.454364
235937978,74578194,294,13960200,745113,716803000,108833000,0.0533741,7.79594,7.90387,0.167714
235938099,74578194,311,943731,56541.2,43928800,8191460,0.0599124,8.67987,8.68023,0.130254
235955861,74578194,17145,2233100,95688.6,87658200,13736200,0.0428502,6.15119,6.18149,0.18469
235949808,74578194,16405,203049,7464.95,8116050,1039990,0.0367644,5.1219,5.11824,0.118575
235942067,74578194,862,2412860,130428,121412000,19012300,0.0540551,7.87958,7.87958,0.114981
235942071,74578194,864,12605400,549582,586559000,80970300,0.043599,6.42346,6.54804,0.262891
235954790,74578194,16936,95475.9,2479.98,4322150,366925,0.025975,3.84312,3.82672,0.104216
235957116,74578194,17355,6229890,260831,258097000,38339600,0.0418677,6.15414,6.20452,0.409514
235943680,74578194,182305705,1657920,109066,92578700,16338500,0.0657846,9.85482,9.9458,0.101262
235938132,74578194,315,207918000,11504200,10110700000,1729530000,0.0553307,8.31834,8.37993,0.382092
235945665,74578194,15830,3534920,99703.2,150792000,14318200,0.0282052,4.05049,4.09976,0.360486
235959115,74578194,111220718,289439,5115.85,11457800,728511,0.0176751,2.51698,2.61126,0.357374
235937537,74578194,233,1258220,93768.4,72626600,14154200,0.0745244,11.2493,11.2488,0.0739976
235946813,74578194,16007,49221600,2968700,2374960000,449902000,0.060313,9.14034,9.15481,0.382444
235938185,74578194,327,445142,32192.2,22684400,4702380,0.072319,10.5638,10.6561,0.14187
235937579,74578194,241,998607,47321,44207300,7389010,0.047387,7.39932,7.31248,0.334619
235946055,74578194,15900,533192,27035,20882400,4013300,0.050704,7.52693,7.69278,0.393798
235945895,74578194,15862,3573700,126507,154876000,18457100,0.0353994,5.16469,5.13854,0.217118
235957401,74578194,17379,1436800,46996.2,49913900,6833380,0.032709,4.75598,4.97571,0.370613
235955996,74578194,17168,283554,13691.7,13174600,2020760,0.0482861,7.12654,7.07515,0.12457
235944444,74578194,15657,172688,8155.91,7577640,1174800,0.0472291,6.80302,6.79995,0.260402
235951196,74578194,16573,136055,5811.48,5927650,840117,0.042714,6.17481,6.18289,0.135218
235954021,74578194,16823,874247,23611.2,43264400,3599160,0.0270074,4.11687,4.14676,0.106039
235940442,74578194,621,1007480,36808.4,42691500,5453820,0.036535,5.41331,5.41376,0.107269
235939208,74578194,491,798087,23125.8,26393900,3251990,0.0289766,4.07473,4.02501,0.313212
235951596,74578194,16630,138733,7341.19,5965220,1056700,0.0529161,7.61683,7.61683,0.0291808
235951688,74578194,16638,354536,11253,13717600,1607610,0.0317399,4.53441,4.55402,0.135737
235952736,74578194,16777,601592,23850.6,29250500,3454580,0.0396459,5.7424,5.75925,0.111891
235949699,74578194,16382,35996800,1606760,1675460000,238741000,0.0446363,6.63229,6.6788,0.334613
235958912,74578194,17643,172982,3153,5309500,455040,0.0182273,2.63056,2.6273,0.762057
235946553,74578194,15984,4813300,227260,234698000,32993700,0.047215,6.85471,6.85518,0.196229
235937274,74578194,169,750310,31184.3,34087700,4538660,0.0415618,6.04904,6.07487,0.195996
235939158,74578194,484,1296010,64267.7,53070900,9474670,0.0495888,7.31063,7.34761,0.339035
235937262,74578194,157,1445660,68014.7,60674700,9885530,0.0470474,6.83806,6.68088,0.442126
235940165,74578194,613,524535,41556.8,30560700,6287180,0.0792259,11.9862,11.9862,0.0926847
235938951,74578194,453,65009000,3531540,3236070000,528241000,0.0543238,8.12566,8.18288,0.338128
235942031,74578194,849,69938,2610.84,3309850,372977,0.0373308,5.33297,5.33297,0.0432383
235941675,74578194,821,3719230,161065,155816000,25080300,0.0433061,6.74341,6.77332,0.302419
235943299,74578194,1105,369462,19936.7,17588600,2869670,0.0539613,7.76714,7.80747,0.251494
235950561,74578194,16496,27401.7,1231.65,1092720,175924,0.0449479,6.42016,0,0
235951835,74578194,16657,69306,3584.87,3237070,514538,0.0517253,7.42414,7.42383,0.0689328
235948756,74578194,16272,707081,27527.8,29044600,4000180,0.0389316,5.65732,5.67571,0.185997
235942175,74578194,899,69395.9,2752.79,3335470,415935,0.0396679,5.99365,5.99364,0.0114578
235946389,74578194,15945,771852,41920,33872700,6279570,0.0543109,8.13572,8.33696,0.368433
235944058,74578194,15599,2126130,121102,96217000,17368200,0.056959,8.16892,8.19559,0.323287
235945692,74578194,15836,11971400,427259,533751000,62193300,0.0356901,5.19516,5.19497,0.331419
235950111,74578194,16455,2153530,90034.7,100961000,13435300,0.041808,6.23875,6.37932,0.282952
235954949,74578194,16978,1019780,37525.6,41639200,5516160,0.0367979,5.40919,5.54396,0.445518
235947260,74578194,16067,650886,39161,32865200,5718130,0.0601657,8.78515,8.88943,0.13427
235949162,74578194,16294,382486,14532.1,14527000,2055050,0.0379937,5.37289,5.28719,0.188273
235954084,74578194,16840,20979300,684747,1250050000,112740000,0.0326392,5.37385,5.34878,0.413896
235947095,74578194,16041,3789200,259592,215414000,38763500,0.0685085,10.23,10.2887,0.146187
235949180,74578194,16298,267252,10721.9,10572800,1513620,0.0401193,5.66365,5.65632,0.173027
235957144,74578194,17363,1081060,62292.1,56366800,9304950,0.0576215,8.60727,8.7651,0.206921
235958975,74578194,111220626,600185,20096,27702700,3007470,0.0334831,5.01089,4.94118,0.45187
235939830,74578194,566,1946430,65617.3,64435200,9633410,0.0337117,4.94928,4.93145,0.511587
235944721,74578194,15691,190150,62.212,2469830,8683.14,0.000327173,0.0456647,0.065489,1.05533
235952291,74578194,16705,2463630,110815,114718000,16027000,0.0449802,6.50542,6.6127,0.201417
235937337,74578194,195,259482,18259.9,12249200,2716530,0.0703706,10.469,10.4629,0.067111
235936905,74578194,22,5501130,354596,286340000,54029400,0.0644589,9.82151,9.74299,0.329216
235959569,74578194,111220872,154746,10757.3,8499890,1617180,0.0695161,10.4505,10.4278,0.0458562
235950085,74578194,16449,69020.2,2096.87,3196490,301692,0.0303806,4.37107,4.37104,0.165971
235937487,74578194,222,67630.9,1886.26,2198070,264639,0.0278905,3.91299,3.9126,0.411171
235948024,74578194,16142,2607860,150281,133776000,25922300,0.0576262,9.94005,9.93908,0.325988
235955754,74578194,17112,347067,12981.7,14270500,1890970,0.037404,5.44844,5.44981,0.0972541
235940478,74578194,623,102072000,4033690,4804580000,583522000,0.0395182,5.71678,5.78092,0.314745
235954851,74578194,16953,600185,20096,27702700,3007470,0.0334831,5.01089,4.94118,0.45187
235955834,74578194,17140,364171,14566,14401600,2123100,0.0399976,5.82995,5.84635,0.0989216
235938342,74578194,367,878680,51697.7,42627000,7569130,0.0588357,8.61421,8.73439,0.183062
235956690,74578194,17268,593469,17178,19762900,2492900,0.0289451,4.20056,4.26683,0.349253
235942131,74578194,883,277502,13409.2,14111700,1986050,0.0483211,7.15688,7.15939,0.150045
235951910,74578194,16666,542635,32811.6,26653700,4738410,0.0604673,8.73223,8.73946,0.0791764
235936955,74578194,44,3754700,215566,173389000,31883800,0.0574124,8.49171,8.87356,0.381103
235956612,74578194,17246,843138,25106.4,29709500,3608850,0.0297774,4.28027,4.37952,0.209286
235939707,74578194,537,525535,28801,25673200,4194560,0.0548031,7.9815,8.00005,0.10744
235946940,74578194,16022,7965120,145732,210048000,22065900,0.0182963,2.77032,2.72629,0.697399
235949978,74578194,16428,1098020,40497.5,49948100,5789500,0.0368824,5.2727,5.21681,0.12342
235948465,74578194,16252,104050,8153.12,5544630,1184030,0.0783581,11.3795,11.3795,0.107256
235937039,74578194,74,314721,22108,17280300,3271850,0.0702464,10.396,10.396,0.0698603
235945138,74578194,15739,538931000,26389300,25540900000,3995350000,0.048966,7.41348,7.45664,0.43061
235954739,74578194,16929,1674940,43844.5,82054200,6679180,0.0261768,3.98772,4.00899,0.161471
235938166,74578194,323,48088100,2234060,2210640000,325892000,0.0464576,6.77699,6.86869,0.277128
235952528,74578194,16733,239579,15529.5,11552800,2266560,0.0648201,9.46058,9.46403,0.0864592
235937177,74578194,127,857798,29230.1,37902300,4142530,0.0340757,4.82926,4.84226,0.14695
235948457,74578194,16251,104050,8153.12,5544630,1184030,0.0783581,11.3795,11.3795,0.107256
235944361,74578194,15633,383703,9100.7,12656300,1290480,0.0237181,3.36322,3.415,0.244722
235956774,74578194,17281,61516.3,1698.21,2318060,244909,0.0276058,3.98121,3.97137,0.043666
235952210,74578194,16697,5870210,271225,307270000,39625700,0.0462035,6.7503,6.86282,0.22531
235943181,74578194,1089,74879600,4030350,3504490000,659551000,0.0538244,8.80815,8.86271,0.500677
235937862,74578194,280,20197.8,1423.78,1067000,217476,0.0704915,10.7673,0,0
235946147,74578194,15916,5671760,123735,193894000,18804700,0.0218161,3.31549,3.39219,0.630088
235949641,74578194,16367,135538,5336,5181900,753211,0.039369,5.55719,5.54494,0.119073
235959901,74578194,124372424,33503.1,845.212,1522610,124013,0.0252279,3.70152,0,0
235942395,74578194,946,1527960,88366.1,65412800,12668200,0.0578329,8.29097,8.33671,0.172315
235945369,74578194,15778,1343920,48157.3,58079500,6889910,0.0358335,5.12673,5.24958,0.185101
235956017,74578194,17172,820571,27007.8,31753100,3888450,0.0329135,4.73871,4.66856,0.278463
235942048,74578194,853,1793680,79837.9,78636700,12340200,0.0445108,6.87984,6.87307,0.285161
235943617,74578194,10723,3198000,143666,198434000,24962000,0.0449239,7.8055,7.63131,0.398155
235944002,74578194,15592,771928,51974.1,37103700,7467110,0.0673303,9.67333,9.65851,0.197737
235945601,74578194,15814,824966,47139.3,42336000,6907020,0.057141,8.37249,8.31448,0.179668
235951238,74578194,16582,69366.4,3579.46,3236330,525420,0.0516023,7.57457,7.57457,0.0532827
235943145,74578194,1085,350736,22136.8,18252400,3225760,0.0631152,9.19713,9.14626,0.0863848
235937046,74578194,79,33224.2,2260.41,1615090,323186,0.0680349,9.72741,0,0
235937916,74578194,288,1246840,89318.4,65743600,13218700,0.0716358,10.6017,10.6056,0.0909479
235938300,74578194,347,377760,19568,16523900,2784400,0.0518,7.37082,7.36922,0.130275
235942090,74578194,872,512327,31768.4,24830200,4686930,0.0620081,9.14832,9.14431,0.239232
235946211,74578194,15935,2933920,121494,133252000,17398700,0.0414099,5.93019,5.94769,0.244684
235945638,74578194,15821,9398750,340292,398822000,48730000,0.036206,5.18473,5.25426,0.356766
235952253,74578194,16701,790278,36560.9,35792700,5403740,0.0462634,6.83777,6.79036,0.304789
235939231,74578194,494,1222420,62186,61919900,9282060,0.0508713,7.59321,7.6715,0.122244
235950095,74578194,16451,673840,38941.5,33605600,6323400,0.0577905,9.38413,9.50326,0.441259
235950406,74578194,16478,1084130,43756,47113300,6277070,0.0403606,5.78998,5.82943,0.110231
235937121,74578194,111,1678510,95015.1,79596400,13827900,0.0566067,8.23817,8.23817,0.159122
235946482,74578194,15974,4989610,274705,242152000,40710300,0.0550554,8.15902,8.26545,0.189476
235937771,74578194,244,9782740,460459,517732000,72833900,0.0470685,7.44515,7.43819,0.324773
235958122,74578194,17498,100956,6000.16,5000330,893993,0.0594333,8.85526,8.85735,0.0568194
235959138,74578194,111220722,283554,13691.7,13174600,2020760,0.0482861,7.12654,7.07515,0.12457
235957653,74578194,17418,5223560,249291,230664000,36747500,0.0477244,7.03496,7.09204,0.322644
235957735,74578194,17427,1846940,84323.6,81179500,12332000,0.0456559,6.67701,6.54625,0.279505
235945986,74578194,15878,334515,12489.2,16200900,1845350,0.0373351,5.51648,5.50997,0.278407
235952465,74578194,16722,295837,11544.3,13482600,1668680,0.0390225,5.64054,5.65745,0.083356
235956740,74578194,17277,2210480,58752,77289900,8432520,0.0265788,3.81479,3.81367,0.32816
235949558,74578194,16355,6147300,240636,248175000,35060400,0.0391449,5.70339,5.77059,0.285254
235950524,74578194,16494,164628,7548.12,6358700,1071160,0.0458494,6.50654,6.51102,0.0606642
235954010,74578194,16821,1308000,41729.5,64792800,6314580,0.0319032,4.82764,4.7885,0.27952
235940243,74578194,620,417395,35240.2,22088900,5235830,0.0844291,12.5441,12.548,0.049453
235941153,74578194,704,384398,22739.3,17176500,3307060,0.0591556,8.60321,8.60396,0.0871228
235938201,74578194,329,20168400,1091040,1037450000,162352000,0.0540963,8.0498,8.03658,0.220517
235956927,74578194,17307,799832,23920,29916700,3449360,0.0299063,4.3126,4.161,0.444082
235954974,74578194,16990,2092610,93989.1,88523000,13717400,0.0449148,6.55516,6.57354,0.235246
235955782,74578194,17122,46852.8,2527.98,2292150,377579,0.0539557,8.05882,8.15755,0.123376
235957130,74578194,17359,52240.2,1334.98,2302420,199535,0.0255546,3.81957,3.79217,0.0750812
235938902,74578194,452,446106,26217.1,20501300,3749280,0.0587688,8.40445,8.39085,0.303906
235946426,74578194,15952,223516,11487.6,9743450,1632550,0.051395,7.30397,7.43266,0.233376
235954859,74578194,16954,1005810,46381.7,47123400,6861560,0.0461138,6.82193,6.75533,0.157533
235941282,74578194,725,173901,7436.09,8027180,1088850,0.0427606,6.26133,6.26116,0.0324767
235946359,74578194,15939,2848780,119410,128787000,17311300,0.041916,6.07673,6.11119,0.215369
235948278,74578194,16193,956858,43427.9,48284000,6468410,0.045386,6.76006,6.80022,0.151579
235948422,74578194,16244,450066,12756.5,16709300,1805200,0.0283437,4.01097,4.00818,0.193605
235951889,74578194,16664,711953,38887.1,33426800,5614000,0.0546203,7.88535,7.8979,0.172016
235946880,74578194,16014,8938530,636808,485084000,94595500,0.071243,10.5829,10.5468,0.113695
235939393,74578194,511,628281,37464.1,30370300,5426500,0.0596295,8.63706,8.68871,0.0954003
235954816,74578194,16948,2782210,80039.7,159913000,13681300,0.0287683,4.9174,4.987,0.531651
235939278,74578194,500,41326600,2277640,1904850000,346707000,0.0551131,8.38945,8.36307,0.462772
235938417,74578194,391,4446240,171547,189283000,29604000,0.0385825,6.65822,6.77111,0.270068
235936778,74578194,1,54354.2,882.395,1333410,127054,0.0162342,2.33752,2.22015,0.567527
235946180,74578194,15925,834919,40213.1,40096900,5879800,0.0481641,7.04236,7.00277,0.15702
235944009,74578194,15593,1841590,104122,81281200,14974100,0.0565392,8.13109,8.33204,0.251686
235946488,74578194,15976,2520010,143751,122045000,21247300,0.0570438,8.43144,8.53753,0.160077
235949471,74578194,16340,838510,45136.5,42184700,7143450,0.0538294,8.51922,8.3834,0.176191
235949487,74578194,16342,116614,7423.41,6138270,1282040,0.0636579,10.9938,11.1211,0.119769
235943063,74578194,1074,375451,9729.1,11685700,1519580,0.0259131,4.04736,4.10212,0.335225
235944155,74578194,15613,621537,31077.5,26411000,4466580,0.050001,7.18636,7.3645,0.340147
235949327,74578194,16323,6372790,254495,288568000,36912700,0.0399346,5.79224,5.86365,0.276129
235951303,74578194,16591,1094630,62028.6,54602000,9300170,0.0566663,8.49618,8.46806,0.176221
235943971,74578194,15585,242275,14760.6,11076600,2104260,0.0609251,8.68545,8.67957,0.286044
235948237,74578194,16186,3723530,167079,184294000,24790200,0.0448712,6.65773,6.66652,0.22257
235937217,74578194,138,4371290,179436,207524000,27657700,0.0410488,6.32713,6.36401,0.483037
235943456,74578194,1129,72560800,3307460,3222680000,484275000,0.0455819,6.67406,6.72483,0.348233
235954313,74578194,16872,83641.4,3401.15,3685920,499249,0.0406635,5.96893,5.97209,0.128113
235945685,74578194,15834,11971400,427259,533751000,62193300,0.0356901,5.19516,5.19497,0.331419
235947844,74578194,16117,12866700,973781,664651000,173632000,0.0756823,13.4947,13.5556,0.485498
235943583,74578194,10697,598757,29784.7,32737300,4470910,0.0497442,7.46699,7.51694,0.224506
235948337,74578194,16218,99446.1,6810.07,4892360,979842,0.06848,9.85299,9.8505,0.0640318
235948311,74578194,16204,171073,5468.11,6892350,781021,0.0319637,4.56544,4.56192,0.158855
235952720,74578194,16773,1010320,42671.3,47912500,6189380,0.0422353,6.12614,6.28419,0.180082
235949241,74578194,16309,19056300,795880,828702000,117389000,0.0417647,6.16011,6.24581,0.311029
235941661,74578194,814,606770,35565,28693900,5279250,0.0586137,8.70059,8.94079,0.263658
235957935,74578194,17451,432000,16219.5,15954300,2353530,0.0375452,5.44798,5.42387,0.176448
235939846,74578194,573,209814,15866.8,11950000,2441860,0.0756234,11.6382,11.6382,0.109156
235956724,74578194,17274,69450.9,750.683,1575330,106933,0.0108088,1.53969,1.54124,0.243762
235950015,74578194,16433,3593010,207444,179989000,34069000,0.0577354,9.48203,9.59725,0.352393
235943607,74578194,10713,3328000,100903,200309000,15771400,0.0303195,4.73901,4.72798,0.279016
235952545,74578194,16735,1540970,59016.9,64095600,8479550,0.0382986,5.50274,5.581,0.172452
235947970,74578194,16135,2293810,98554.2,100665000,17174400,0.0429654,7.4873,7.62274,0.237254
235954867,74578194,16956,1005810,46381.7,47123400,6861560,0.0461138,6.82193,6.75533,0.157533
235951104,74578194,16562,136724,6470.53,6288790,948622,0.0473255,6.93823,6.94881,0.128022
235950875,74578194,16534,103124,3941.58,4590650,580252,0.0382216,5.62672,5.6345,0.157039
235949268,74578194,16314,782891,35529.5,35460400,5102760,0.0453824,6.51784,6.41692,0.143653
235947243,74578194,16065,3105670,191346,150676000,27943400,0.061612,8.99756,9.0905,0.138848
235951298,74578194,16590,86258.1,4534.91,4176470,727576,0.0525737,8.43488,8.31434,0.146073
235937989,74578194,295,3140980,186246,147918000,26922100,0.0592954,8.57125,8.57208,0.115497
235943218,74578194,1094,496121,30584.6,25046000,4775130,0.0616473,9.62492,9.66449,0.104097
235959374,74578194,111220794,799832,23920,29916700,3449360,0.0299063,4.3126,4.161,0.444082
235944657,74578194,15683,53312.6,894.389,1315660,125976,0.0167763,2.36296,2.31504,0.221326
235956004,74578194,17169,74065,3386.91,3716090,506730,0.0457288,6.84169,6.83434,0.174869
235942864,74578194,1047,2656370,165117,151091000,24747200,0.0621589,9.31615,9.31678,0.0820163
235956368,74578194,17203,294288,10709.5,10998600,1546610,0.0363913,5.25545,5.27135,0.0786791
235958056,74578194,17478,4570940,205475,194462000,30163000,0.0449525,6.59887,6.69364,0.353999
235941029,74578194,687,2614460,117920,127269000,17576300,0.0451029,6.72272,6.71045,0.335727
235937482,74578194,220,10670500,634374,713037000,99383200,0.0594511,9.31382,9.25029,0.243235
235951146,74578194,16566,59679.1,3533.09,2842350,515936,0.0592014,8.64517,8.64617,0.0305353
235945171,74578194,15753,1420620,78826.8,62432100,11325300,0.0554876,7.97207,7.96327,0.156549
235946839,74578194,16010,6756180,386200,319886000,59263600,0.0571624,8.77176,8.81439,0.338342
235955695,74578194,17101,994608,36575.4,46258900,5404470,0.0367737,5.43377,5.36748,0.262157
235939362,74578194,509,2717350,116013,127005000,18099000,0.0426932,6.66053,6.64048,0.171567
235952628,74578194,16754,2610090,105734,123077000,15401200,0.0405096,5.90064,6.02956,0.222242
235946068,74578194,15903,389141000,20556000,18656400000,3141370000,0.0528239,8.07257,8.11628,0.409476
235940606,74578194,638,853129,45173.5,43469000,6603550,0.0529504,7.74038,7.76176,0.162021
235942029,74578194,847,34969,2093.53,1770190,310103,0.0598682,8.86794,0,0
235954775,74578194,16934,387863,12255.2,21823000,1899620,0.0315968,4.89766,4.97187,0.122876
235946439,74578194,15957,2490960,152249,154444000,23682300,0.0611204,9.50727,9.42356,0.18553
235951517,74578194,16619,536681,21054.2,24281900,3023920,0.0392303,5.63448,5.63224,0.0476877
235941456,74578194,765,104409,4537.98,4942280,669746,0.0434636,6.41466,6.41379,0.135777
235946475,74578194,15969,4989610,274705,242152000,40710300,0.0550554,8.15902,8.26545,0.189476
235946617,74578194,15986,5861610,236987,231865000,35875900,0.0404303,6.12048,6.17102,0.333161
235958252,74578194,17525,2146800,62190.3,69528000,8910340,0.0289688,4.15052,4.15162,0.437777
235958761,74578194,17581,1317850,30764.7,38352100,4436820,0.0233446,3.3667,3.35218,0.638094
235947115,74578194,16043,496000,32037.2,27768700,4790140,0.0645911,9.65753,9.74027,0.128052
235948247,74578194,16188,3723530,167079,184294000,24790200,0.0448712,6.65773,6.66652,0.22257
235946433,74578194,15956,43306700,2045560,1912470000,302213000,0.0472343,6.97843,7.00686,0.313554
235951213,74578194,16578,2476010,138200,120782000,20863300,0.0558158,8.42617,8.41981,0.217826
235942145,74578194,890,559923,31914.2,27671200,4758920,0.0569975,8.49924,8.59758,0.20539
235945039,74578194,15725,873247,23280.3,27002100,3274430,0.0266595,3.74972,3.70326,0.314083
235947050,74578194,16036,3631190,87967.8,107474000,13551300,0.0242256,3.73191,3.76519,0.703958
235950910,74578194,16537,819617,45432.9,41034400,7601000,0.0554318,9.27384,9.10138,0.481869
235954938,74578194,16973,49746.8,3382.72,2621240,505648,0.0679987,10.1644,10.1591,0.071061
235943988,74578194,15589,2901190,171502,130988000,24614100,0.0591143,8.48414,8.54958,0.260419
235945974,74578194,15875,431367,24887.4,21480300,3625830,0.0576944,8.40546,8.47336,0.134129
235949156,74578194,16292,143382,5615.89,5328750,804821,0.0391675,5.61314,5.73042,0.219933
235955575,74578194,17084,66374.7,3141.92,3155660,455419,0.0473362,6.86134,6.87172,0.060005
235958290,74578194,17529,1411030,39793.6,46115200,5671930,0.0282018,4.01971,3.96725,0.284346
235938760,74578194,435,164974,7700.89,6777000,1174140,0.0466796,7.11712,7.14982,0.342285
235942428,74578194,957,3571620,101891,234297000,16202400,0.0285279,4.53643,4.60532,0.305075
235954197,74578194,16859,168458,5700.58,7504900,835401,0.0338398,4.95911,4.95572,0.080173
235958322,74578194,17534,431471,7521.24,10854900,1037980,0.0174316,2.40567,2.64204,0.645489
235937857,74578194,279,68505.6,5055.67,4030400,750550,0.0737994,10.956,10.961,0.0312743
235938768,74578194,437,3632690,160891,159356000,23495800,0.0442898,6.46789,6.45361,0.29612
235957574,74578194,17404,102264,3920.47,4386770,568323,0.0383366,5.55739,5.58478,0.282122
235955904,74578194,17153,927815,42145.5,35981500,5983730,0.0454244,6.44927,6.41314,0.17262
235956659,74578194,17262,103966,1481.54,2408760,211729,0.0142502,2.03651,1.99878,0.322193
235944743,74578194,15694,570602,22881.8,20946800,3334040,0.0401012,5.84303,5.76939,0.475004
235946111,74578194,15909,11950700,721098,802586000,113255000,0.0603396,9.47688,9.4327,0.238652
235956699,74578194,17271,524018,16427.4,18187600,2385970,0.0313488,4.55322,4.60752,0.257533
235958984,74578194,111220634,452186,19525.2,20464300,2875690,0.0431797,6.35954,6.28742,0.16737
235955795,74578194,17126,950465,27917.3,34813500,4016500,0.0293723,4.22583,4.36985,0.303251
235940719,74578194,649,244783,13691.1,12488300,2047490,0.0559316,8.36452,8.36452,0.103795
235942503,74578194,976,3218480,108416,192433000,17013600,0.0336854,5.28621,5.41945,0.285527
235950042,74578194,16440,1444550,72256.7,65570300,10427800,0.0500201,7.21867,7.23859,0.124485
235942588,74578194,1002,804287,40818.6,40135600,6108320,0.0507513,7.5947,7.5947,0.134046
235945649,74578194,15823,737951,33887.2,34959200,4924910,0.0459207,6.67375,6.71246,0.370686
235954191,74578194,16858,823624,41157.2,40949500,6041260,0.0499708,7.33497,7.33989,0.159089
235954813,74578194,16947,23302300,649076,1313890000,111448000,0.0278546,4.78269,4.85448,0.548565
235954746,74578194,16930,816086,19165.9,38853000,2942510,0.0234851,3.60564,3.62136,0.110762
235955011,74578194,16998,194310,11324.9,9981000,1666080,0.0582823,8.57435,8.58051,0.050207
235944386,74578194,15655,1315430,54616.2,51255300,7840410,0.0415197,5.96034,5.95187,0.451411
235944959,74578194,15716,69299.4,1747.06,2185590,245281,0.0252103,3.53943,3.53687,1.0634
235945510,74578194,15795,761294,42222.5,33720400,6106310,0.0554615,8.02096,7.98768,0.160631
235954426,74578194,16882,1157910,55755.2,52973600,8158010,0.0481515,7.04545,7.19748,0.222651
235949264,74578194,16313,12047600,532808,550772000,78925200,0.0442253,6.55113,6.60643,0.290864
235938238,74578194,335,209814,11259,10066900,1659570,0.0536618,7.90971,7.90971,0.294609
235955352,74578194,17036,2205780,75845.4,94039400,11067400,0.0343848,5.01746,4.91635,0.219553
235936916,74578194,27,138980,7009.76,6856940,1089960,0.0504371,7.84257,7.67299,0.143265
235959177,74578194,111220732,65550.7,3226.13,3141090,482841,0.0492157,7.36591,7.43247,0.0799088
235941546,74578194,785,270285,13457.1,10469500,1995930,0.0497887,7.38454,7.44121,0.366134
235938206,74578194,330,29569.9,2308.64,1852510,345665,0.0780739,11.6898,0,0
235951975,74578194,16675,1734300,87494.9,89058200,12834300,0.0504497,7.40028,7.53226,0.134602
235936997,74578194,60,279752,16878.5,13236300,2508930,0.0603338,8.96839,8.96839,0.0897926
235939935,74578194,589,2842750,143336,125213000,20977100,0.0504217,7.37918,7.52205,0.261007
235937421,74578194,206,103824,2896.4,4004880,416178,0.0278972,4.00849,4.00813,0.257108
235937455,74578194,214,575351,20448.6,23052900,2969900,0.0355412,5.16189,5.25008,0.107953
235939877,74578194,577,1204360,77768.5,68417000,11901900,0.0645723,9.8823,9.92913,0.122988
235950516,74578194,16493,512029,22159.2,22836000,3205770,0.0432772,6.26091,6.39488,0.210533
235943007,74578194,1066,899168,36095.4,35830300,5657880,0.0401431,6.29235,6.31032,0.364821
235947471,74578194,16093,685551,43781.2,38845200,6581290,0.0638628,9.6,9.58715,0.0960762
235958327,74578194,17536,431471,7521.24,10854900,1037980,0.0174316,2.40567,2.64204,0.645489
235943598,74578194,10707,123189,3156.45,7068970,487145,0.0256228,3.95444,4.05341,0.305321
235958314,74578194,17533,263757,9549.7,10165000,1333600,0.0362064,5.05619,5.05212,0.136843
235958775,74578194,17584,137471,6799.58,6083620,1022440,0.0494619,7.43746,7.43467,0.149286
235948107,74578194,16161,288688,12270.5,12446000,1779170,0.0425044,6.16296,6.20884,0.25904
235943699,74578194,15565,908997000,40248600,43119300000,6097420000,0.044278,6.70786,6.73898,0.455347
235956406,74578194,17206,67781.6,1807.48,2067150,254196,0.0266663,3.75022,3.74923,0.31025
235958154,74578194,17506,1113670,36081.9,36093600,5311050,0.0323991,4.76897,4.89266,0.46438
235938361,74578194,374,930988,29874.5,36079400,4315010,0.0320891,4.63487,4.68886,0.237732
235943595,74578194,10704,1420930,143257,81625000,25782600,0.10082,18.1449,17.8308,0.361431
235937067,74578194,91,1276410,33368,64092100,5067030,0.026142,3.96973,3.98272,0.118572
235948326,74578194,16215,3462390,161185,150250000,23081500,0.046553,6.66633,6.81578,0.389992
235959787,74578194,111220908,145373,5119.97,5165860,743772,0.0352195,5.1163,5.35098,0.35859
235957488,74578194,17392,456709,17077.3,16271900,2497510,0.0373921,5.46849,5.77886,0.239196
235941291,74578194,726,12368100,946995,639658000,168633000,0.0765675,13.6345,13.5914,0.471815
235946114,74578194,15910,1920670,104648,118247000,16523000,0.0544851,8.60273,8.61066,0.222651
235955423,74578194,17048,34782.9,1179.39,1423440,173048,0.033907,4.97509,0,0
235938561,74578194,414,129044,7201.1,5335110,1029070,0.0558036,7.97462,7.96144,0.187858
235940940,74578194,675,195280,8850.56,9967570,1291300,0.0453224,6.61257,6.62583,0.165661
235944940,74578194,15712,156195,3605.49,4594770,507474,0.0230832,3.24896,3.14304,0.673247
235945830,74578194,15853,48536800,1775260,2372930000,254871000,0.0365755,5.25109,5.25408,0.237202
235938998,74578194,463,10058200,590537,501088000,103141000,0.0587122,10.2545,10.3006,0.417601
235943186,74578194,1090,1223920,67416.7,61975300,9838570,0.0550828,8.03861,8.03861,0.073413
235955739,74578194,17109,888074,26268,33928300,3770940,0.0295786,4.2462,4.14771,0.340876
235938037,74578194,303,1743530,105487,83182400,15260700,0.0605019,8.75274,8.75351,0.0944742
235955525,74578194,17076,712532,27501.7,28229800,4014710,0.0385972,5.63443,5.6881,0.0830541
235952576,74578194,16738,927169,27429.8,34014400,3886800,0.0295845,4.19211,4.22311,0.324115
