id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234090351,74076186,15858,2666160,667.86,75899600,126586,0.000250495,0.047479,0.0480782,1.07986
234099938,74076186,17207,2416950,160.185,45473800,24527.2,6.6276e-05,0.010148,0.0100689,1.15516
234088947,74076186,10671,171473,0.0042483,2675820,0.518369,2.47753e-08,3.02303e-06,3.00141e-06,1.88117
234092635,74076186,16253,978834,142.573,21425900,21363.5,0.000145656,0.0218255,0.0211318,1.32136
234090425,74076186,15893,2701770,328.439,63572100,43572.9,0.000121565,0.0161276,0.0161471,0.826885
234102315,74076186,17444,1156250,395.764,21948000,53117.8,0.000342281,0.0459395,0.0445144,1.13909
234093763,74076186,16400,1468700,298.96,42799300,47516.4,0.000203555,0.0323528,0.0323528,1.18225
234090981,74076186,15966,160717,131.708,5438320,23621.3,0.000819506,0.146975,0.149916,0.738054
234095315,74076186,16536,1087630,99.0479,32961100,14294.2,9.10678e-05,0.0131425,0.0126013,1.52781
234096882,74076186,16808,216508000,141895,5797320000,23675900,0.000655379,0.109354,0.111831,3.28494
234096734,74076186,16742,34969,0.944192,610859,133.277,2.70008e-05,0.00381129,0,0
234087574,74076186,698,76263300,56079.5,1865150000,10229200,0.000735341,0.134129,0.127148,2.99913
234099197,74076186,17122,69717.3,13.6084,2205680,2107.31,0.000195194,0.0302265,0.0302256,0.0130502
234101540,74076186,17353,9886890,5596.86,227748000,986329,0.000566088,0.0997612,0.103503,2.33359
234094467,74076186,16453,2219020,1021.76,67971600,158978,0.000460457,0.0716434,0.0720556,0.73626
234102164,74076186,17427,1361450,684.094,30843200,132022,0.000502476,0.0969718,0.11533,1.89328
234096198,74076186,16624,5214690,615.243,124070000,83124.3,0.000117983,0.0159404,0.0172479,1.77897
234088466,74076186,987,12144100,3931.4,286150000,617276,0.00032373,0.0508294,0.0515062,2.91226
234086951,74076186,543,1363790,257.432,31834800,47538.4,0.000188763,0.0348576,0.0348575,1.49377
234102385,74076186,17452,34969,1.49664,1095880,222.675,4.27992e-05,0.00636779,0,0
234103502,74076186,17569,412212,406.306,9158850,53240.7,0.000985673,0.129159,0.12762,1.02547
234091843,74076186,16109,1748430,97.4012,35945700,15043.8,5.57077e-05,0.00860417,0.00860411,2.00688
234100543,74076186,17260,80238.5,70.7631,1737090,11946.6,0.000881909,0.148889,0.165384,1.41523
234087119,74076186,602,59029.5,1.89752,1787880,273.174,3.21453e-05,0.00462776,0.0046248,0.00767618
234093503,74076186,16343,1616960,258.773,41779100,39133.3,0.000160037,0.0242018,0.0240512,1.13047
234087025,74076186,573,34969,0.380598,792382,52.65,1.08839e-05,0.00150562,0,0
234087057,74076186,581,629410,30.0261,17776600,4927.14,4.77051e-05,0.00782819,0.00782837,0.735128
234093790,74076186,16403,244783,40.8466,6598400,5361.83,0.000166868,0.0219044,0.0219044,0.537158
234089265,74076186,15594,69767.4,78.1647,1713550,14624.4,0.00112036,0.209617,0.209393,0.616958
234087681,74076186,743,664411,184.832,17273100,38930.1,0.000278189,0.0585934,0.0585934,1.96357
234087782,74076186,778,3561230,2045.2,106804000,318341,0.000574295,0.0893909,0.0895058,1.96681
234103098,74076186,17528,139868,30.5507,3641040,4285.11,0.000218425,0.0306367,0.0306373,0.709203
234089971,74076186,15734,200325,1.91024,3550020,282.851,9.53569e-06,0.00141196,0.00136476,0.999649
234093611,74076186,16377,244783,57.8797,7234270,7546,0.000236453,0.0308273,0.0308273,1.23399
234091282,74076186,16000,526737,61.385,8984540,9714.91,0.000116538,0.0184436,0.0184359,0.554922
234104041,74076186,111220750,244783,52.753,4840450,8508.51,0.000215509,0.0347594,0.0347594,0.785283
234091878,74076186,16119,2474090,992.792,78008400,144564,0.000401276,0.0584314,0.0570222,1.13694
234093128,74076186,16285,797341,102.574,17181700,13809.4,0.000128645,0.0173193,0.0171769,0.8881
234086475,74076186,433,815776,2376.91,22031200,401457,0.00291368,0.492117,0.535432,1.15392
234101496,74076186,17343,2056770,1945.14,45183100,257075,0.000945726,0.124989,0.125214,0.780756
234086075,74076186,313,78488100,16876.6,2162390000,2365710,0.000215021,0.0301411,0.030409,1.70736
234103694,74076186,17645,139782,41.7072,2187970,5390.14,0.000298374,0.0385612,0.0385572,0.386991
234103708,74076186,111220572,195558,35.4475,5520240,5442.06,0.000181263,0.0278284,0.0274659,0.464349
234102704,74076186,17474,303497,68.1481,3538620,8802.79,0.000224543,0.0290046,0.0295486,0.458656
234102836,74076186,17491,34969,15.6152,1335850,2386.13,0.000446545,0.0682356,0,0
234096772,74076186,16764,775040,414.548,21992900,69777.1,0.000534872,0.0900303,0.0863831,1.16392
234096951,74076186,16844,1389630,427.209,42611700,66647.2,0.000307427,0.0479604,0.0454519,1.77092
234100555,74076186,17261,124417,103.971,2260430,17489.4,0.000835664,0.140571,0.125494,1.56811
234089847,74076186,15710,57326.9,1.22038,787254,175.304,2.1288e-05,0.00305798,0.0034471,0.726087
234102801,74076186,17487,2285720,1000.82,56693700,175184,0.000437856,0.076643,0.0770525,2.22604
234091912,74076186,16126,23499200,9066.18,662741000,1402400,0.000385809,0.0596785,0.0599941,2.38749
234086330,74076186,377,139876,4.99592,3814590,804.175,3.57168e-05,0.0057492,0.0057492,0.65925
234086145,74076186,342,5081290,876.785,132143000,150175,0.000172552,0.0295546,0.0290505,1.78113
234095907,74076186,16571,443512,13.7246,12223900,1991.4,3.09453e-05,0.00449007,0.00376856,1.70989
234102974,74076186,17512,379638,373.182,10240400,52260.9,0.000982994,0.13766,0.136746,0.537986
234096254,74076186,16639,437047,190.856,8745310,25280.1,0.000436695,0.057843,0.0530192,0.938923
234102005,74076186,17403,174845,10.8037,5797400,1730.71,6.179e-05,0.00989856,0.00989856,0.726059
234087943,74076186,878,209814,13.1303,2660300,1742.37,6.25808e-05,0.00830435,0.00830435,0.921134
234090259,74076186,15817,937891,2167.08,19994800,448821,0.00231059,0.478543,0.47736,0.764155
234100685,74076186,17275,2478330,583.01,50869000,82989.7,0.000235243,0.0334861,0.033515,0.826783
234096889,74076186,16810,60709200,21497.5,1945520000,3372990,0.000354106,0.0555599,0.0546224,1.92129
234085819,74076186,189,874225,317.931,21643500,44617,0.000363672,0.051036,0.051036,1.04114
234091026,74076186,15978,93601.9,602.956,3012730,123476,0.00644171,1.31916,0.104772,0.700603
234103226,74076186,17538,3982250,3040.67,79628000,489194,0.000763557,0.122843,0.122374,2.31416
234096929,74076186,16827,274811,9.11537,9061160,1375.89,3.31695e-05,0.00500666,0.004336,0.743682
234085540,74076186,52,279752,6.4691,6684240,1019.19,2.31244e-05,0.00364319,0.00364319,1.00917
234087662,74076186,727,454597,223.772,11632200,45883.2,0.000492243,0.100932,0.100932,1.99639
234103120,74076186,17529,1514170,570.237,31010700,76441.2,0.000376601,0.0504839,0.0504801,0.927393
234088784,74076186,1080,39483600,15592,1163840000,2372880,0.000394897,0.0600978,0.0601612,2.42176
234100608,74076186,17266,938489,249.228,21348100,41389.6,0.000265563,0.0441024,0.044017,1.17827
234087886,74076186,845,1731270,910.543,49725900,141841,0.000525941,0.0819289,0.0833118,2.83363
234103795,74076186,111220656,34360.3,7.23773,988029,1062.23,0.000210642,0.0309143,0,0
234087514,74076186,679,1678510,187.143,37405700,24981.1,0.000111494,0.0148829,0.0148829,0.924618
234087311,74076186,651,1372680,246.174,48807800,35639.5,0.000179338,0.0259634,0.0242881,0.906743
234104644,74076186,111220872,205941,102.249,7681130,18903.4,0.000496497,0.09179,0.092231,0.550461
234094168,74076186,16424,1917970,2004.04,56747400,290844,0.00104488,0.151642,0.147249,0.900131
234088979,74076186,10690,1538640,446.432,41559100,87678.9,0.000290148,0.0569849,0.0569849,0.932277
234088894,74076186,1113,174275,43.1726,5137550,6515.33,0.000247727,0.0373854,0.0373412,0.426514
234091256,74076186,15996,279752,18.1587,6282570,2723.58,6.49101e-05,0.00973571,0.00973571,0.436831
234091800,74076186,16097,139876,9.59435,4043770,1458.54,6.85918e-05,0.0104274,0.0104274,0.784667
234086713,74076186,494,1038270,74.3843,31572100,9636.48,7.16427e-05,0.00928131,0.00671873,1.97673
234093265,74076186,16294,453308,82.6376,8730670,10609.9,0.000182299,0.0234055,0.0233453,0.74939
234085968,74076186,248,442181,33.4916,5835960,5853.68,7.57419e-05,0.0132382,0.0132285,1.25336
234104343,74076186,111220848,312450,52.5351,12008900,7430.43,0.000168139,0.0237812,0.0238244,0.353248
234102067,74076186,17416,9360570,4547.27,221444000,766810,0.00048579,0.0819192,0.0841781,2.86695
234101920,74076186,17390,632835,566.619,14726400,101862,0.000895365,0.160961,0.156753,1.25944
234089758,74076186,15689,137549,0.0040677,2240290,0.49544,2.95727e-08,3.60191e-06,3.58278e-06,1.77082
234088261,74076186,934,559185,11.0505,9150490,2002.66,1.97618e-05,0.00358139,0.00358242,1.04601
234089889,74076186,15719,69938,9.01415,1167670,1212.77,0.000128888,0.0173406,0.0173406,0.860462
234087930,74076186,868,63156.1,58.2734,2047140,9770.07,0.000922687,0.154697,0.0933689,1.34938
234085573,74076186,71,69938,32.7605,1548620,4971.22,0.000468422,0.0710804,0.0710804,0.492319
234087164,74076186,614,910686,10.3697,15333800,1527.25,1.13867e-05,0.00167704,0.00186826,1.14557
234086375,74076186,406,633394,86.1454,17108100,13431,0.000136006,0.0212049,0.0214274,0.807349
234091129,74076186,15993,3007330,259.532,74823100,38889.1,8.62998e-05,0.0129314,0.0129314,0.916874
234085851,74076186,201,1153980,139.437,22625800,20554.1,0.000120832,0.0178116,0.0178116,1.39281
234094345,74076186,16443,674898,45.3348,21089900,6346.35,6.71728e-05,0.00940341,0.00929814,1.60975
234097155,74076186,16915,67871200,48512.1,1840450000,7839090,0.000714766,0.115499,0.116172,1.96401
234098247,74076186,17029,104843,11.7209,3186260,2118.92,0.000111795,0.0202104,0.0202053,0.910684
234088495,74076186,1004,278960,5.544,4935020,800.773,1.98738e-05,0.00287057,0.00286499,0.842395
234104212,74076186,111220810,69098.1,64.8794,1930030,11534.6,0.000938946,0.166931,0.168415,1.02599
234096752,74076186,16752,2449530,875.183,67224000,138065,0.000357286,0.0563639,0.0568263,1.36257
234089256,74076186,15592,979132,769.783,21305600,155614,0.000786189,0.15893,0.15893,1.12844
234088011,74076186,894,1031440,151.428,24624900,20908.5,0.000146811,0.0202711,0.0238221,1.31637
234102819,74076186,17489,351197,51.1491,8817150,6629.05,0.000145642,0.0188756,0.0172837,0.648305
234103539,74076186,17577,174478,334.622,4419790,44372.4,0.00191785,0.254315,0.254135,0.382293
234093408,74076186,16323,6222890,2129.75,175591000,323946,0.000342244,0.0520571,0.0524665,1.46372
234104145,74076186,111220788,522130,245.388,14754400,42589.7,0.000469975,0.081569,0.0792345,1.54856
234091916,74076186,16130,23499200,9066.18,662741000,1402400,0.000385809,0.0596785,0.0599941,2.38749
234092668,74076186,16258,187966,36.8276,4002990,6458.4,0.000195927,0.0343594,0.0354707,1.44513
234087654,74076186,724,209814,56.0487,4627600,8236.13,0.000267135,0.0392544,0.0392544,0.303044
234101727,74076186,17370,124173,27.3437,3105470,4780.38,0.000220207,0.0384978,0,0
234090576,74076186,15908,11440500,3969.85,337649000,686849,0.000347,0.0600365,0.0593294,2.67141
234093574,74076186,16361,1228240,73.7755,28123000,10631.4,6.00659e-05,0.00865578,0.00745558,1.07716
234087021,74076186,571,4965230,1977.48,128590000,306741,0.000398265,0.0617778,0.0617911,1.42433
234095130,74076186,16501,139876,2.00686,2614770,264.848,1.43474e-05,0.00189345,0.00189345,0.714174
234090862,74076186,15957,1786690,5586.33,58933200,1093840,0.00312664,0.612218,0.448412,2.38163
234096754,74076186,16754,2449530,875.183,67224000,138065,0.000357286,0.0563639,0.0568263,1.36257
234088402,74076186,968,2906540,139.118,115352000,20869.1,4.78637e-05,0.00718003,0.00710333,0.802948
234094960,74076186,16494,174845,13.6972,4364620,1920.9,7.83393e-05,0.0109863,0.0109863,1.38013
234096793,74076186,16773,854418,156.615,23556400,22972.3,0.0001833,0.0268865,0.0284447,1.20397
234085507,74076186,31,16971300,2328.13,472483000,354173,0.000137181,0.020869,0.020721,1.52083
234086363,74076186,398,1257510,728.318,22068000,123037,0.000579174,0.0978416,0.10695,1.58089
234096050,74076186,16610,108881,29.4989,2784520,4531.76,0.000270929,0.0416214,0.0411853,0.802691
234087060,74076186,582,559303,933.465,18840000,153370,0.00166898,0.274216,0.274232,0.800217
234085992,74076186,266,278728,17.0061,7908300,2570.21,6.10133e-05,0.00922123,0.00919852,0.933344
234087937,74076186,872,629442,34.7514,17270700,4970.63,5.52099e-05,0.00789689,0.00789689,0.669035
234086915,74076186,532,480943,21.2977,7209620,2891.37,4.42831e-05,0.00601188,0.00528753,1.02773
234088343,74076186,951,1971230,68.5576,70498700,11075.7,3.4779e-05,0.00561867,0.00557201,1.04131
234101582,74076186,17359,69098.1,64.8794,1930030,11534.6,0.000938946,0.166931,0.168415,1.02599
234090442,74076186,15902,412246,51.9871,8339820,6332.74,0.000126107,0.0153616,0.015372,0.377959
234088541,74076186,1020,1164020,90.1762,36586200,13064.9,7.74694e-05,0.0112239,0.0129479,0.908727
234092674,74076186,16259,1508570,143.691,34160000,21427,9.52502e-05,0.0142035,0.0136587,1.18404
234088823,74076186,1088,407273,149.771,11526700,23784.3,0.000367742,0.058399,0.0566912,0.414464
234097964,74076186,16984,2531280,195.142,63247100,27507.5,7.7092e-05,0.010867,0.0105048,1.25188
234100953,74076186,17306,1579210,1613.75,37936700,291553,0.00102187,0.18462,0.204337,2.0206
234087159,74076186,613,174845,0.608198,4075680,88.5486,3.4785e-06,0.000506441,0.000506441,0.434942
234097445,74076186,16949,20023500,18074.3,556002000,2950640,0.000902656,0.147359,0.148264,1.77067
234102356,74076186,17448,24687.3,22.1974,474518,3026.27,0.000899144,0.122584,0,0
234086317,74076186,371,139865,0.56287,2408220,100.663,4.02438e-06,0.000719714,0.00071974,0.560567
234102308,74076186,17443,1156250,395.764,21948000,53117.8,0.000342281,0.0459395,0.0445144,1.13909
234089745,74076186,15686,2445400,26.3529,37901800,3667.48,1.07765e-05,0.00149975,0.00147592,1.93517
234094126,74076186,16419,2075460,663.401,63883900,95473.9,0.00031964,0.0460013,0.0444179,0.769953
234103736,74076186,111220632,276458,25.5307,7761650,3545.59,9.23493e-05,0.0128251,0.0190713,0.467545
234086019,74076186,278,9043810,1084.68,234419000,150656,0.000119936,0.0166585,0.0169456,0.960202
234101799,74076186,17378,34862.1,9.50219,774688,1671.74,0.000272565,0.0479531,0,0
234091990,74076186,16141,10198000,3972,296498000,605972,0.000389489,0.0594208,0.0586479,1.57485
234102782,74076186,17483,104450,72.3959,3997880,13704.1,0.000693117,0.131202,0.131212,0.610038
234090342,74076186,15855,6836500,1495.84,215088000,207497,0.000218802,0.0303514,0.0293511,1.41681
234090031,74076186,15761,34969,6.09188,854119,934.121,0.000174208,0.0267128,0,0
234086025,74076186,281,384945,9.08844,4425990,1216.54,2.36097e-05,0.0031603,0.00303349,1.97747
234087502,74076186,675,208141,13.9004,6343250,1943.52,6.67838e-05,0.0093375,0.00933201,0.814183
234089247,74076186,15590,1188940,793.697,24959600,159298,0.000667568,0.133984,0.133983,1.27794
234090256,74076186,15816,937891,2167.08,19994800,448821,0.00231059,0.478543,0.47736,0.764155
234092024,74076186,16146,309757,78.2943,8653760,12493.4,0.00025276,0.0403328,0.039785,0.699367
234088810,74076186,1085,282406,14.3588,8580010,2001.42,5.08447e-05,0.00708705,0.00668484,0.746271
234087757,74076186,750,104907,0.868178,1718580,130.302,8.27569e-06,0.00124207,0.00124207,0.578223
234088738,74076186,1070,2832490,754.448,83248700,114461,0.000266355,0.0404101,0.0404101,1.8387
234094439,74076186,16451,594672,165.916,19777400,24313,0.000279004,0.0408848,0.0409187,0.903237
234089954,74076186,15730,209814,15.9492,3254880,2049.51,7.60161e-05,0.0097682,0.0097682,1.2065
234095054,74076186,16496,34969,0.964435,853032,133.059,2.75797e-05,0.00380506,0,0
234086709,74076186,493,16281900,4867.52,408263000,946036,0.000298953,0.0581036,0.0578023,2.73007
234086843,74076186,509,2751600,1079.17,80660600,165969,0.000392199,0.0603174,0.0606957,3.12319
234087800,74076186,788,1290890,78.2814,22883200,12799.6,6.06414e-05,0.00991535,0.00938899,1.15889
234103014,74076186,17521,65986.4,18.2491,1119540,2430.57,0.000276559,0.0368344,0.0368373,0.0200867
234094423,74076186,16449,53167.8,13.8739,1483360,1988.97,0.000260946,0.0374093,0.0374148,0.362228
234096504,74076186,16700,645917,418.532,16969200,57491.4,0.000647966,0.0890074,0.106324,0.470127
234085556,74076186,61,70199.3,46.1016,1915050,7899.7,0.000656724,0.112532,0.129171,0.0386258
234101593,74076186,17360,34966.1,8.42119,798275,1346.06,0.000240839,0.0384961,0,0
234096842,74076186,16791,1039700,46.1645,25644900,6240.22,4.44019e-05,0.00600196,0.00451386,2.64564
234089231,74076186,15585,244783,86.6488,5153430,15770.9,0.000353982,0.0644281,0.0644281,0.692862
234088376,74076186,961,16528800,4436.63,398765000,759337,0.000268419,0.0459403,0.0457439,3.60248
234101477,74076186,17341,104907,5.06462,3290130,769.288,4.82773e-05,0.00733305,0.00733305,0.651756
234085975,74076186,256,1324220,201.132,26703300,36351.2,0.000151887,0.0274511,0.0274657,1.03233
234096612,74076186,16732,3236120,91.6795,84639800,12821.4,2.83301e-05,0.00396198,0.00353699,3.5617
234093434,74076186,16328,5488540,1885.76,153788000,287317,0.000343582,0.0523486,0.0528172,1.51488
234100216,74076186,17232,714816,1023.07,21540600,177057,0.00143124,0.247696,0.233428,1.80618
234103020,74076186,17523,2427640,756.537,47596100,101127,0.000311634,0.0416565,0.0405056,0.983926
234103352,74076186,17552,244729,78.604,8277560,10168,0.000321188,0.0415481,0.0415476,0.97731
234088447,74076186,980,174649,13.8135,3814990,1891.67,7.90931e-05,0.0108313,0.0108228,0.683243
234091277,74076186,15999,1002500,34.1671,17115300,5735.48,3.4082e-05,0.0057212,0.00561445,0.673599
234091659,74076186,16063,16169100,12750.8,427016000,2322450,0.000788593,0.143635,0.148293,2.67032
234085525,74076186,42,99541.5,2.89715,2951660,456.7,2.9105e-05,0.00458804,0.00452807,1.05531
234096865,74076186,16799,252853,0.539673,6485490,71.0607,2.13433e-06,0.000281035,0.000285966,1.30758
234091387,74076186,16021,52725900,14535.2,1332740000,2153040,0.000275675,0.0408345,0.0407329,2.33475
234087094,74076186,593,1835120,104.984,27811100,13867.8,5.72083e-05,0.00755687,0.00757283,1.23685
234102441,74076186,17467,1710630,385.215,35162300,51250.4,0.000225189,0.0299599,0.0304008,0.871243
234085618,74076186,110,104907,15.3223,2016200,2301.72,0.000146056,0.0219406,0.0219406,0.461472
234096591,74076186,16725,5146370,351.017,127373000,47352.5,6.82066e-05,0.00920114,0.00875976,3.1827
234085488,74076186,19,209814,11.5327,5550030,1705.11,5.49661e-05,0.00812677,0.00812677,0.634592
234085546,74076186,55,314721,380.763,6713270,76062.8,0.00120984,0.241683,0.241683,0.582677
234085987,74076186,262,2963750,861.646,87517400,125228,0.000290728,0.0422532,0.0436969,1.27332
234102227,74076186,17431,699063,231.719,17170500,31623.4,0.000331471,0.0452369,0.0437734,0.627548
234102734,74076186,17476,9351610,5310.04,211930000,850684,0.000567821,0.0909666,0.0903149,2.88722
234088945,74076186,1142,524506,12.4964,11504900,2248.91,2.3825e-05,0.00428767,0.00428797,0.944108
234091922,74076186,16131,10386200,4454.46,286964000,695389,0.000428882,0.0669531,0.0686841,2.82296
234089819,74076186,15701,399219,6.03925,6821020,857.855,1.51277e-05,0.00214883,0.00203537,1.17149
234104773,74076186,111220932,34953.9,10.6258,958229,1395.45,0.000303994,0.0399225,0,0
234104292,74076186,111220826,908917,323.666,21067500,61367.7,0.0003561,0.0675174,0.0842723,2.29423
234086003,74076186,269,244783,3.79897,4777400,553.107,1.55197e-05,0.00225958,0.00225958,0.913394
234093395,74076186,16320,1070900,358.1,28597300,57529.8,0.000334393,0.0537212,0.0534995,1.07367
234089959,74076186,15731,419628,23.0298,6833210,3112.86,5.48816e-05,0.00741815,0.00741815,0.81074
234094950,74076186,16492,2418200,283.153,61239700,43598,0.000117092,0.0180291,0.0194387,1.93825
234095619,74076186,16565,483464,69.3641,14588100,9668.29,0.000143473,0.019998,0.0218035,1.07316
234104749,74076186,111220900,244729,78.604,8277560,10168,0.000321188,0.0415481,0.0415476,0.97731
234087150,74076186,610,2023270,548.486,58785500,79557.5,0.00027109,0.0393213,0.0375357,1.2375
234099419,74076186,17141,54503.5,0.525859,984625,67.3716,9.64818e-06,0.0012361,0.000274395,0.39543
234090672,74076186,15924,2556900,2410.93,64891700,456777,0.000942908,0.178645,0.19131,1.79232
234092615,74076186,16248,1271710,217.955,27488600,33058.4,0.000171388,0.0259953,0.0256683,1.27087
234096965,74076186,16849,256563,18.6115,7976430,2762.32,7.25414e-05,0.0107666,0.00535695,0.657207
234086087,74076186,320,2863550,117.822,39705900,15409.6,4.11456e-05,0.0053813,0.00578726,1.6687
234096087,74076186,16620,69938,11.7022,1755790,1573.34,0.000167322,0.0224962,0.0224962,0.316737
234098035,74076186,16991,2303230,136.801,57075400,19144.6,5.93951e-05,0.00831207,0.00818149,1.1772
234086034,74076186,288,1049550,3310.3,34004500,591479,0.00315403,0.563557,0.589049,1.02701
234098927,74076186,17106,66951.7,2.74055,2422700,449.842,4.09332e-05,0.00671891,0.00672195,0.411994
234088904,74076186,1117,9108980,830.087,215699000,117848,9.11285e-05,0.0129376,0.0128189,1.06655
234085590,74076186,83,1036740,108.009,11645100,14226.3,0.000104182,0.0137221,0.0142706,0.694095
234087361,74076186,663,2215600,299.32,39118500,54163.6,0.000135097,0.0244464,0.0243617,1.13047
234097887,74076186,16974,34968.9,3.09819,1133240,442.218,8.85983e-05,0.012646,0,0
234085616,74076186,105,66680.5,206.31,1368700,36183.4,0.00309401,0.542639,0.548751,0.452693
234087188,74076186,621,459656,28.8786,11868800,4213.02,6.28266e-05,0.0091656,0.0113896,0.590112
234087506,74076186,676,279752,42.3819,6219140,5919.8,0.000151498,0.0211609,0.0211609,1.12377
234089585,74076186,15663,210118,9.21092,3627460,1378.27,4.38368e-05,0.00655948,0.00904458,1.48762
234098312,74076186,17039,1296670,580.578,33291600,96146.9,0.000447747,0.0741493,0.073877,1.03977
234085924,74076186,226,1954890,416.886,44703400,65218.3,0.000213253,0.0333617,0.0315675,0.996002
234092203,74076186,16172,3551750,1803.54,103312000,356359,0.000507791,0.100334,0.100041,1.79406
234090359,74076186,15861,2981250,228.415,63356900,39573.8,7.66172e-05,0.0132742,0.0143656,1.50951
234095468,74076186,16548,1308090,151.22,37171500,21972.8,0.000115604,0.0167976,0.0171399,1.49867
234089517,74076186,15631,205012,142.136,4735470,21218.6,0.000693307,0.103499,0.101263,0.984664
234092328,74076186,16192,1322260,1024.39,36073300,200672,0.000774727,0.151764,0.151373,1.65548
234092997,74076186,16279,34969,4.0409,692633,574.018,0.000115557,0.0164151,0,0
234087006,74076186,564,2133110,276.812,49586700,41053.3,0.000129769,0.0192458,0.0192458,0.762364
234087625,74076186,711,381655,156.105,14160800,30100,0.000409021,0.0788671,0.0800805,0.864853
234097406,74076186,16938,46792200,41882.3,1257040000,6819030,0.000895071,0.14573,0.146573,1.76056
234098782,74076186,17090,104907,30.2468,2345490,4303.93,0.00028832,0.0410262,0.0410262,0.448268
234087230,74076186,632,3149800,1003.59,100110000,144598,0.00031862,0.0459069,0.0464781,1.19599
234092800,74076186,16264,887720,78.4515,19843500,11590.9,8.83741e-05,0.013057,0.0127758,1.25456
234097423,74076186,16947,23967900,21639.7,627060000,3498750,0.000902861,0.145976,0.14682,1.71875
234086700,74076186,489,104907,2.1822,3090250,347.657,2.08013e-05,0.00331395,0.00331395,0.605587
234096997,74076186,16860,151872,131.797,4016150,21482.1,0.000867811,0.141448,0.140368,0.356327
234091640,74076186,16042,2055590,4688.57,66483800,783952,0.00228089,0.381376,0.414626,1.71888
234087520,74076186,682,570116,109.307,20140600,15808.8,0.000191728,0.0277292,0.0247298,1.10038
234091566,74076186,16029,1178820,959.48,38631400,153242,0.000813932,0.129996,0.12836,2.64084
234103139,74076186,17531,346173,254.92,8447630,34945.7,0.000736396,0.100949,0.101201,0.508345
234088910,74076186,1120,209814,45.3484,5684600,6272.33,0.000216136,0.0298947,0.0298947,0.609967
234096918,74076186,16823,805176,59.63,26066500,8154.86,7.40584e-05,0.0101281,0.00939952,0.82528
234103443,74076186,17562,2433800,1384.86,44279000,184303,0.00056901,0.0757266,0.0728684,1.29601
234099149,74076186,17116,177584,11.0445,4347090,1727.96,6.21931e-05,0.00973039,0.0105815,0.854556
234085592,74076186,84,755336,67.9726,23647300,10438.6,8.999e-05,0.0138198,0.0136422,2.02383
234086010,74076186,272,209804,57.6922,3807350,8704.6,0.000274982,0.0414893,0.0414892,0.777231
234100070,74076186,17217,1271840,34.3461,20944600,5231.55,2.70051e-05,0.00411339,0.00408433,1.01758
234086800,74076186,498,877887,91.1024,23651900,15208.1,0.000103775,0.0173236,0.016955,1.18961
234097571,74076186,16968,1773340,386.831,46818000,54585.1,0.000218136,0.0307809,0.0303514,1.32768
234099146,74076186,17115,549715,128.057,13849400,21312.6,0.000232951,0.0387702,0.0396118,2.14908
234103640,74076186,17603,34764.1,68.7345,671457,13793.1,0.00197717,0.396763,0,0
234096373,74076186,16674,1509940,254.707,45970100,34220.2,0.000168686,0.0226633,0.0172457,2.02372
234089343,74076186,15599,2268770,890.357,45050300,142451,0.000392441,0.062788,0.0602005,1.08566
234103469,74076186,17565,412212,406.306,9158850,53240.7,0.000985673,0.129159,0.12762,1.02547
234095441,74076186,16546,102795,44.0814,2851070,6498.44,0.00042883,0.0632176,0.0631363,0.0964625
234088758,74076186,1074,34969,0.577465,541606,82.9111,1.65136e-05,0.00237099,0,0
234087931,74076186,869,69938,0.676746,1541520,104.169,9.67636e-06,0.00148945,0.00148945,0.546828
234099458,74076186,17142,54503.5,0.525859,984625,67.3716,9.64818e-06,0.0012361,0.000274395,0.39543
234096899,74076186,16813,53898300,21005.4,1769500000,3308150,0.000389723,0.0613777,0.0603227,1.8229
234096336,74076186,16664,734349,36.4891,21792600,5261.87,4.96891e-05,0.00716535,0.00716535,0.971166
234101486,74076186,17342,104907,5.06462,3290130,769.288,4.82773e-05,0.00733305,0.00733305,0.651756
234102379,74076186,17451,554349,470.989,15090400,60932.2,0.000849625,0.109917,0.107582,0.727609
234103986,74076186,111220724,465306,763.303,13851300,131993,0.00164043,0.28367,0.257772,1.76754
234096726,74076186,16739,104907,1.87148,2288590,264.968,1.78395e-05,0.00252574,0.00252574,0.533572
234098297,74076186,17038,2078950,844,54359000,140713,0.000405974,0.0676845,0.0694102,1.26022
234101992,74076186,17400,2286840,829.441,49790900,117632,0.000362702,0.0514385,0.0518486,1.04715
234095290,74076186,16534,104907,6.84845,2660820,1091.8,6.52811e-05,0.0104073,0.0104073,0.344497
234085793,74076186,173,382524,46.677,6675860,6613.15,0.000122024,0.0172882,0.0172669,0.641414
234104083,74076186,111220758,34969,6.16794,1177540,898.894,0.000176383,0.0257055,0,0
234087868,74076186,835,5558630,1138.41,143286000,185354,0.000204801,0.0333453,0.0325135,1.69304
234089864,74076186,15715,174103,12.3331,2768510,1646.48,7.08377e-05,0.00945691,0.00941808,1.20899
234100715,74076186,17280,2374900,558.906,48875100,79064.3,0.000235338,0.0332916,0.0333089,0.828946
234103836,74076186,111220682,275623,43.1702,7642880,6572.13,0.000156628,0.0238446,0.0245186,0.815651
234094136,74076186,16420,425495,220.866,13144500,31293.5,0.000519082,0.0735463,0.0713863,0.48201
