id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235351348,74431408,17115,918951,81.9488,22737500,11736.6,8.91764e-05,0.0127717,0.0133251,1.13128
235352274,74431408,17173,314721,39.9101,7106620,5030.95,0.000126811,0.0159854,0.0159854,0.709435
235338407,74431408,748,152091,16.9176,3557600,1943.21,0.000111233,0.0127766,0.0133773,0.341996
235339088,74431408,10735,1615130,1008.34,63878200,147216,0.000624308,0.091148,0.0862813,0.756707
235341646,74431408,16039,5532860,627.904,136069000,88351.8,0.000113486,0.0159686,0.0158971,1.35702
235351055,74431408,17096,874225,247.932,21642100,34382.8,0.000283602,0.0393294,0.0393294,1.34745
235337922,74431408,50,299362,92.8309,8610280,15065.7,0.000310096,0.050326,0.0570017,0.935923
235352365,74431408,17190,24549.1,3.70477,809680,440.837,0.000150912,0.0179573,0,0
235339403,74431408,15691,560653,0.0468032,3914290,5.93238,8.34798e-08,1.05812e-05,1.06863e-05,1.62282
235347963,74431408,16862,139876,9.26383,2917900,1332.15,6.62289e-05,0.0095238,0.0095238,0.870229
235353038,74431408,17304,2314560,263.297,59668400,34201.1,0.000113757,0.0147765,0.014678,0.884139
235337967,74431408,118,308055,81.5331,8400420,12902.3,0.000264671,0.0418833,0.0419939,0.486339
235340932,74431408,16002,53515400,15275.7,1475390000,2331440,0.000285445,0.0435658,0.0437444,2.852
235338358,74431408,671,289115,16.3371,5764500,2232.77,5.65073e-05,0.00772277,0.0075598,1.03987
235342075,74431408,16089,34969,9.85712,858691,1335.42,0.000281882,0.0381888,0,0
235344643,74431408,16435,1334660,501.531,43301600,76855.6,0.000375775,0.0575846,0.0557521,0.70989
235347159,74431408,16769,348769,15.6978,8586970,2245.53,4.50092e-05,0.00643843,0.0064287,1.39371
235340057,74431408,15919,7232930,13637.7,184931000,2286030,0.00188551,0.316059,0.291709,1.17913
235352440,74431408,17199,30580.8,3.40733,962293,400.22,0.000111421,0.0130873,0,0
235352245,74431408,17168,306862,29.6231,10591800,5384.4,9.65355e-05,0.0175467,0.0178744,1.05552
235339069,74431408,10703,9055900,2647.31,240484000,372073,0.00029233,0.0410862,0.0409836,1.31366
235338386,74431408,709,5769920,697.025,166587000,115586,0.000120803,0.0200324,0.0198863,1.72307
235338053,74431408,238,128319,39.622,3689210,6272.37,0.000308778,0.0488812,0.0500201,0.527252
235338333,74431408,637,9918600,966.465,293459000,159392,9.74396e-05,0.01607,0.0156381,1.84739
235339707,74431408,15806,854472,38.8598,21204500,6004.2,4.54781e-05,0.00702679,0.00728152,1.40708
235337970,74431408,122,1736380,215.191,36972900,32962.6,0.000123931,0.0189835,0.0190704,0.950567
235338046,74431408,230,92421.5,110.001,1647520,15134,0.00119021,0.16375,0.164257,0.380133
235338195,74431408,441,244783,3.37447,5742550,422.733,1.37856e-05,0.00172697,0.00172697,0.85472
235352587,74431408,17220,25633800,3779.48,631056000,527890,0.000147442,0.0205936,0.0204986,1.45601
235347918,74431408,16848,648159,62.3403,18337300,8525.49,9.61805e-05,0.0131534,0.0140782,0.847074
235348745,74431408,16893,1031090,15.4372,26756600,2403.31,1.49717e-05,0.00233084,0.00246203,0.809571
235353892,74431408,17509,450507,32.6895,9898390,5188.56,7.25616e-05,0.0115171,0.0114481,0.78663
235339036,74431408,1129,90543600,13699.4,2478010000,2100980,0.000151301,0.023204,0.0232875,2.36713
235339833,74431408,15857,36914900,3674.74,1081950000,530650,9.95464e-05,0.014375,0.0143705,1.92219
235344517,74431408,16405,241782,15.3237,7561790,2163.09,6.33782e-05,0.00894646,0.00961992,1.06545
235338613,74431408,978,1531420,111.906,33472100,15231.4,7.30737e-05,0.00994598,0.0100247,0.629327
235350682,74431408,17064,699267,61.1799,13780100,7511.25,8.74915e-05,0.0107416,0.0107453,1.08039
235345629,74431408,16591,1108480,371.965,32129600,58833.2,0.000335564,0.0530756,0.0611941,1.08889
235339937,74431408,15878,349690,20.7528,8103370,2689.57,5.93463e-05,0.00769129,0.00769129,1.1437
235355021,74431408,112892331,33658.8,0.79728,919457,107.221,2.36871e-05,0.00318552,0,0
235348469,74431408,16872,104907,61.8294,2351860,8880.34,0.000589374,0.0846497,0.0846497,0.464898
235349558,74431408,16971,565298,97.1449,16882800,14019.6,0.000171847,0.0248004,0.0238366,0.668562
235338183,74431408,425,1118250,46.9295,24946800,5870.5,4.1967e-05,0.00524973,0.00524725,1.17524
235351409,74431408,17123,5096420,448.852,120259000,67369.4,8.8072e-05,0.013219,0.0145573,1.61088
235344374,74431408,16339,856304,72.9647,24117600,10076.5,8.52089e-05,0.0117675,0.0116385,0.859329
235344488,74431408,16395,31139400,7188.13,948319000,1153130,0.000230837,0.0370312,0.037089,2.27225
235338237,74431408,501,139876,9.45533,2804860,1373.69,6.7598e-05,0.00982075,0.00982075,0.47557
235343766,74431408,16282,34949.7,3.88478,780810,536.67,0.000111154,0.0153555,0,0
235345324,74431408,16521,53529,42.9522,1923310,6869.62,0.00080241,0.128334,0.12547,0.116844
235341780,74431408,16055,524535,248.743,14325400,34174.1,0.000474217,0.0651512,0.0651512,0.428751
235337965,74431408,114,139844,10.6807,3077260,1580.01,7.63758e-05,0.0112984,0.0113003,0.485589
235339640,74431408,15777,1791020,237.126,53788800,36021.1,0.000132397,0.0201121,0.0207611,1.07388
235338561,74431408,907,443579,55.917,14450800,9537.15,0.000126059,0.0215004,0.0195705,2.28773
235345149,74431408,16493,581957,52.9856,15933300,8347.82,9.10474e-05,0.0143444,0.013357,1.37895
235354349,74431408,111220730,314721,39.9101,7106620,5030.95,0.000126811,0.0159854,0.0159854,0.709435
235338029,74431408,207,163762,48.0588,5651420,6273.49,0.000293468,0.0383086,0.038308,0.324743
235353886,74431408,17508,656322,47.1571,14103800,7544.6,7.18506e-05,0.0114953,0.0114151,0.81709
235348779,74431408,16895,380142,14.8084,7840000,1948.79,3.89549e-05,0.00512647,0.00518407,0.734774
235350655,74431408,17062,1087680,84.8267,29843000,13024.9,7.79886e-05,0.011975,0.0121722,1.05724
235346882,74431408,16734,155410,13.081,4408000,2210.18,8.41713e-05,0.0142216,0.0138191,0.418576
235354834,74431408,111220850,756145,28.0482,25272700,4332.24,3.70937e-05,0.00572937,0.00573777,0.944922
235345386,74431408,16538,897260,359.97,25831100,54453.8,0.000401188,0.060689,0.0611134,1.05578
235338463,74431408,796,51489.8,1.58936,1514650,204.037,3.08674e-05,0.00396267,0.00387925,0.226721
235353336,74431408,17364,958926,157.464,33368500,23144,0.000164209,0.0241353,0.0239286,0.815734
235340077,74431408,15930,16076400,3029.83,419225000,474528,0.000188464,0.029517,0.0294991,2.81381
235340871,74431408,16000,558252,19.1219,8933520,2597.49,3.42532e-05,0.00465291,0.00465545,0.730169
235338362,74431408,676,392444,74.0311,10932700,11620.8,0.000188641,0.0296114,0.0307704,0.655084
235338584,74431408,943,8099000,480.594,175984000,62324.7,5.934e-05,0.00769536,0.00785435,1.06768
235340483,74431408,15979,12752400,4507.53,326602000,710814,0.000353465,0.0557396,0.0551517,2.84778
235351194,74431408,17105,173967,15.8551,5649640,2929.96,9.11384e-05,0.016842,0.0170229,1.86357
235351461,74431408,17131,244737,24.5195,4953550,3167.2,0.000100187,0.0129413,0.0129425,0.365917
235346335,74431408,16639,663806,38.8641,13391100,5811.46,5.85474e-05,0.00875476,0.00874821,1.67099
235353754,74431408,17467,1545960,272.421,40178800,37923.1,0.000176215,0.0245305,0.0255735,1.36551
235338689,74431408,1029,139876,6.57676,3436710,985.063,4.70185e-05,0.0070424,0.0070424,0.336943
235338554,74431408,899,69938,2.7657,1840700,358.32,3.95451e-05,0.0051234,0.0051234,0.624421
235341591,74431408,16032,31168300,2958.26,685029000,413959,9.49126e-05,0.0132814,0.0137071,1.85601
235351085,74431408,17100,594473,121.455,13852800,17035.5,0.000204307,0.0286564,0.0286564,0.917175
235339188,74431408,15598,74823.6,3.7514,1522120,455.764,5.01366e-05,0.00609118,0.00624057,0.568266
235346757,74431408,16714,104907,49.5316,2438780,6855.34,0.000472148,0.0653468,0.0653468,0.509384
235354060,74431408,17556,212355,39.3823,6105510,5121.42,0.000185455,0.0241173,0.0272895,1.19941
235338411,74431408,756,357964,45.842,9188300,5213.97,0.000128063,0.0145656,0.0176641,0.924748
235338142,74431408,362,2759410,260.195,90054500,43169,9.42937e-05,0.0156443,0.015809,2.17389
235344417,74431408,16363,151616,11.2561,3763300,1474.32,7.42408e-05,0.00972404,0.0108666,1.03616
235338140,74431408,360,250461,15.9806,7104360,2481.84,6.38047e-05,0.00990906,0.00987079,1.114
235338335,74431408,639,1184540,77.1709,19248800,12936.8,6.51485e-05,0.0109214,0.010911,1.64308
235352462,74431408,17203,367727,15.7767,9306700,2229.77,4.29031e-05,0.00606365,0.00665653,0.903834
235345585,74431408,16586,98363.1,76.4786,3082020,12425.8,0.000777513,0.126326,0.132275,0.453732
235337912,74431408,33,2168080,109.448,53578300,14624.3,5.04815e-05,0.00674529,0.00674529,1.09406
235354067,74431408,17560,55299.4,30.3722,1927340,3967.81,0.000549231,0.0717514,0.0711497,0.111189
235347936,74431408,16852,419628,30.9007,11390900,3962.96,7.36384e-05,0.00944398,0.00944398,1.10116
235353330,74431408,17363,1177990,179.05,42037300,26136,0.000151996,0.0221869,0.0215431,0.821562
235339066,74431408,10700,1084040,448.374,25367600,64465.4,0.000413614,0.0594678,0.0594678,0.862648
235338573,74431408,928,15576700,2306.1,494095000,328657,0.000148048,0.0210993,0.021427,0.997133
235353479,74431408,17412,56142.9,6.37182,852577,957.613,0.000113493,0.0170567,0.0150922,0.973954
235338218,74431408,475,2168080,603.942,58887100,83656.6,0.000278561,0.0385856,0.0385856,1.4542
235350909,74431408,17087,176865,55.6765,5115920,10454.1,0.000314797,0.0591078,0.067281,0.768291
235344331,74431408,16328,6728990,813.971,183298000,116688,0.000120965,0.0173411,0.0171989,0.999073
235338118,74431408,327,559455,43.8988,11038500,6469.42,7.84671e-05,0.0115638,0.0115636,0.545698
235348678,74431408,16887,1676040,45.1003,42945200,6301.1,2.69088e-05,0.00375951,0.00379958,0.960835
235338227,74431408,486,3890190,758.349,100759000,108666,0.000194939,0.0279333,0.027637,0.887903
235338003,74431408,171,2618300,166.385,80360600,22873.4,6.35467e-05,0.00873596,0.00887735,0.919753
235338264,74431408,541,1119010,321.625,26678300,43114.4,0.00028742,0.0385291,0.0385291,0.689134
235339736,74431408,15822,854623,94.2418,23600300,13634.8,0.000110273,0.0159542,0.0158855,0.731925
235338182,74431408,424,452291,48.4281,8664460,6621.06,0.000107073,0.0146389,0.0146288,0.866604
235347505,74431408,16809,155135000,44714.7,4614950000,6850490,0.000288231,0.0441583,0.0432488,2.58202
235338405,74431408,746,2943160,3956.84,91834200,662177,0.00134442,0.224988,0.238851,1.57376
235353680,74431408,17445,586390,52.2821,13774100,8359.51,8.91593e-05,0.0142559,0.0141496,1.18847
235350722,74431408,17069,101600,15.4231,3155720,2042.43,0.000151802,0.0201027,0.0200902,0.920086
235339123,74431408,15577,6283820,352.734,156646000,45364.5,5.61336e-05,0.00721925,0.00723261,1.29448
235350044,74431408,17040,209814,15.0113,5036130,1977.08,7.15456e-05,0.00942302,0.00942302,0.63186
235349126,74431408,16915,73477700,30696.4,2096970000,4890400,0.000417765,0.0665562,0.0657839,2.44147
235353403,74431408,17383,1255840,71.6297,26008400,10026.8,5.70372e-05,0.00798413,0.00788776,0.84348
235340082,74431408,15934,804287,16.2044,24722700,2219.6,2.01475e-05,0.00275971,0.00275971,1.11634
235339424,74431408,15710,58012.6,2.28739,1021110,308.527,3.94292e-05,0.00531827,0.00483773,0.684146
235347949,74431408,16858,829276,19.3305,22920700,2779.98,2.33101e-05,0.0033523,0.0033529,0.789426
235338208,74431408,460,162839,18.785,4776090,2597.32,0.000115359,0.0159502,0.0157677,0.547357
235339750,74431408,15833,418267,257.635,9539750,39391.9,0.00061596,0.0941788,0.0940306,0.480788
235340435,74431408,15971,5118830,23452.7,149236000,4050560,0.00458164,0.791306,0.719798,1.17729
235349200,74431408,16925,6609140,2231.25,201275000,356270,0.000337601,0.0539057,0.0539058,3.5788
235351472,74431408,17132,580504,50.3798,14760800,7516.21,8.67864e-05,0.0129477,0.0139204,0.879495
235344538,74431408,16412,701020,16.3778,22217000,2519.05,2.33628e-05,0.00359341,0.00356068,1.17411
235338661,74431408,1002,244783,32.55,6392800,5138.34,0.000132975,0.0209914,0.0209914,1.05564
235354402,74431408,111220790,20492.7,0.894996,742584,121.229,4.36739e-05,0.00591574,0,0
235338799,74431408,1090,384659,80.895,12575900,14464.5,0.000210303,0.0376033,0.0376033,0.876918
235338579,74431408,935,3046210,433.245,70806700,63456.1,0.000142224,0.0208312,0.0209879,0.895648
235338387,74431408,711,376753,82.8587,14113400,12060.7,0.000219929,0.0320123,0.0326612,0.345496
235343664,74431408,16271,209795,13.2558,4328060,1800.94,6.31849e-05,0.00858429,0.00858379,0.764252
235338060,74431408,246,894401,44.242,21258600,6333.9,4.94656e-05,0.00708173,0.00698321,1.89827
235342014,74431408,16085,516412,34.069,12934200,5229.56,6.59725e-05,0.0101267,0.0134028,1.92648
235339660,74431408,15785,2826850,243.547,73674500,37606.8,8.61547e-05,0.0133034,0.0123462,1.42965
235354099,74431408,17584,351031,93.2766,9373440,12506,0.000265722,0.0356265,0.0370475,0.790653
235353711,74431408,17453,33824,10.0713,1133490,1385.92,0.000297756,0.0409743,0,0
235353507,74431408,17426,3045480,233.177,90980000,32914.2,7.65651e-05,0.0108075,0.0110683,1.92294
235337904,74431408,19,224476,98.2516,6629140,15327.9,0.000437693,0.068283,0.077981,1.4946
235344678,74431408,16440,1436180,636.217,43820300,107655,0.000442991,0.0749594,0.0835208,1.42403
235345371,74431408,16534,99256.2,12.0797,2689540,1872.29,0.000121702,0.0188632,0.01898,0.485817
235339435,74431408,15722,1057430,226.742,19902900,29389.5,0.000214427,0.0277934,0.0286635,1.06715
235345249,74431408,16501,161011,21.4423,3978210,2836.15,0.000133173,0.0176146,0.0181412,1.03405
235340086,74431408,15936,11222000,2658.63,281580000,413747,0.000236913,0.0368694,0.0367986,2.64054
235350861,74431408,17083,154378,13.002,4827390,1724.92,8.42223e-05,0.0111734,0.0115888,0.750495
235338310,74431408,608,347265,44.7974,10857500,6814.32,0.000129001,0.0196228,0.0195968,1.49695
235339698,74431408,15799,2435090,206.674,68662200,35718.2,8.48735e-05,0.0146682,0.0142723,1.51668
235341612,74431408,16036,4313470,403.556,67337100,56683.8,9.35571e-05,0.0131411,0.0144171,2.72327
235344531,74431408,16409,16458100,2597.09,506574000,422159,0.0001578,0.0256506,0.0251045,2.08914
235346901,74431408,16739,111631,22.1133,2908850,3050.62,0.000198093,0.0273277,0.0299572,1.04205
235338272,74431408,556,1589060,320.654,47595900,50915.5,0.000201789,0.0320413,0.0331895,1.61267
235339060,74431408,10694,1363790,591.842,28460000,87783.1,0.000433968,0.064367,0.064367,1.08756
235339637,74431408,15776,3988380,399.662,119761000,60317.9,0.000100207,0.0151234,0.0157654,1.15818
235349754,74431408,17007,268070,34.4344,8303680,5902.28,0.000128453,0.0220176,0.0217805,0.640701
235337923,74431408,51,4879720,2107.91,154794000,358399,0.000431973,0.0734465,0.073587,2.23563
235338107,74431408,313,88426900,12029.3,2387100000,1749810,0.000136036,0.0197882,0.0201815,1.72468
235342967,74431408,16200,220486,12.3252,6651060,1806.47,5.59002e-05,0.00819312,0.00834728,0.678261
235338582,74431408,939,104757,7.35264,3115490,1144.66,7.01879e-05,0.0109268,0.0109256,1.12508
235339714,74431408,15809,4956670,1675.52,149264000,337288,0.000338033,0.0680473,0.0637158,1.88374
235349348,74431408,16939,50732300,26633.9,1464660000,4273850,0.000524989,0.0842433,0.0842482,2.11651
235338275,74431408,560,139876,13.9484,3623250,1922.88,9.97198e-05,0.0137471,0.0137471,1.63358
235339454,74431408,15753,1934120,219.08,55305400,31321.6,0.000113271,0.0161942,0.0167869,0.804435
235347759,74431408,16827,444699,152.626,13826000,20894.7,0.000343213,0.0469863,0.0472005,0.398605
235346725,74431408,16710,489566,81.5881,11148400,11117,0.000166654,0.0227078,0.0227078,0.580309
235344319,74431408,16327,204005,44.1238,5788920,6014.21,0.000216288,0.0294807,0.0302399,0.571898
235344402,74431408,16353,7621620,722.556,182500000,107506,9.48034e-05,0.0141054,0.0139008,1.53569
235350010,74431408,17039,1328820,68.1455,32663700,8744.6,5.12826e-05,0.00658072,0.00658072,0.835338
235338042,74431408,224,697972,23.5134,10411500,3170.29,3.36882e-05,0.00454214,0.00454256,0.918263
235339113,74431408,15567,577122000,179020,14994700000,27980800,0.000310195,0.0484833,0.0492014,3.26044
235338587,74431408,945,2692610,94.9559,74707400,12467.7,3.52653e-05,0.00463034,0.00463034,1.1717
235338067,74431408,256,1328800,33.0619,24621800,4273.76,2.4881e-05,0.00321624,0.00321624,1.35356
235344714,74431408,16447,203721,405.621,6615810,69286.6,0.00199107,0.340106,0.347046,0.903776
235339405,74431408,15692,116595,16.6449,2436280,2404.48,0.000142759,0.0206225,0.0205763,0.863188
235339163,74431408,15592,1154570,30.0352,31968100,3790.91,2.60143e-05,0.00328341,0.0033722,0.998624
235338531,74431408,868,104129,15.4403,3080190,1992.97,0.000148281,0.0191395,0.0192683,0.857363
235341145,74431408,16018,71074900,9719.83,1771800000,1391460,0.000136755,0.0195774,0.019503,1.90517
235347436,74431408,16800,144639,19.6436,3447770,2656,0.000135812,0.0183629,0.0184812,1.53791
235339322,74431408,15653,1662150,95.572,37237000,14409.7,5.74991e-05,0.00866931,0.00879661,1.38404
235351134,74431408,17103,1076020,105.249,33030900,16772,9.78128e-05,0.015587,0.0158406,1.22841
235346321,74431408,16636,1191760,81.8757,25623500,11832.1,6.87017e-05,0.00992825,0.0101365,1.26441
235338326,74431408,629,2703240,234.907,83950600,38732.3,8.68981e-05,0.0143281,0.0141431,1.54615
235338225,74431408,484,1250190,186.52,40047800,26599.4,0.000149193,0.0212762,0.0227714,1.49994
235341891,74431408,16072,14215500,2097.41,413289000,309728,0.000147544,0.021788,0.0232734,1.24614
235354130,74431408,17605,34960.3,5.88749,1028140,793.763,0.000168405,0.0227047,0,0
235338137,74431408,354,72538400,12099.5,1929170000,1714100,0.000166801,0.0236302,0.0242391,1.75691
235338361,74431408,675,209814,42.667,6214260,6054.24,0.000203356,0.0288553,0.0288553,0.68668
235354268,74431408,111220650,104907,14.8114,2876630,2068.96,0.000141186,0.0197218,0.0197218,1.35786
235338652,74431408,989,820093,104.683,27106600,14609.4,0.000127648,0.0178143,0.0189229,0.965176
235347032,74431408,16759,31989.3,0.0678697,680302,9.25294,2.12164e-06,0.000289251,0,0
235344777,74431408,16457,240261,22.5105,7090410,3738.42,9.36917e-05,0.0155598,0.0169809,0.936871
235345417,74431408,16548,1449590,317.645,41436700,48128.5,0.000219128,0.0332015,0.0354512,1.44378
235348275,74431408,16865,2082670,186.125,54261100,26354.3,8.93682e-05,0.0126541,0.012909,1.60597
235346797,74431408,16717,1419440,138.824,39428800,19820,9.78021e-05,0.0139632,0.0122444,2.59554
235339008,74431408,1110,308723,33.786,7729240,4412.09,0.000109438,0.0142914,0.0151513,0.924529
235351574,74431408,17145,2434120,259.96,58750100,40931.6,0.000106798,0.0168158,0.0186593,1.67204
235338246,74431408,512,115364000,43050.9,3630350000,6597180,0.000373176,0.0571859,0.0557615,2.31059
235344502,74431408,16401,541397,9.11767,16377800,1366.69,1.6841e-05,0.00252438,0.00252635,1.52186
235339247,74431408,15613,770219,46.0022,17617400,5547.15,5.97262e-05,0.00720204,0.00805587,1.20523
235353353,74431408,17369,1328820,107.191,35080400,15067.2,8.06661e-05,0.0113388,0.0113388,2.18454
235353461,74431408,17405,58638,15.0523,2002160,1959.99,0.000256699,0.0334252,0.0341703,0.201511
235354235,74431408,17734,33541.1,0.93822,400083,130.444,2.79722e-05,0.00388909,0,0
235353721,74431408,17456,360763,24.6875,10039600,3558.25,6.84315e-05,0.00986314,0.00999368,0.51812
235354240,74431408,111220572,209814,17.0314,5255440,2534.85,8.11737e-05,0.0120814,0.0120814,1.12876
235338413,74431408,761,79720.3,10.3885,2031770,1632.89,0.000130312,0.0204827,0.0190253,0.616584
235340317,74431408,15956,34771600,37521.2,897156000,6330500,0.00107907,0.182059,0.180997,2.54956
235343320,74431408,16232,559455,9.66957,12672500,1449.89,1.72839e-05,0.00259161,0.00259147,0.764684
235339401,74431408,15690,114999,1.29363,1256860,172.216,1.12491e-05,0.00149755,0.001885,1.51908
235342812,74431408,16183,34969,0.0283748,825244,3.48041,8.11427e-07,9.95283e-05,0,0
235342773,74431408,16171,4237020,494.422,95410300,64920.6,0.000116691,0.0153222,0.0154057,1.34321
235338148,74431408,370,39155000,6363.51,1102760000,904171,0.000162521,0.0230921,0.0237047,1.61956
235347653,74431408,16821,1372540,300.903,44117200,41813.6,0.000219231,0.0304644,0.030542,0.709497
235347968,74431408,16863,838829,19.7751,21595900,2620.03,2.35747e-05,0.00312344,0.00312482,0.913828
235338445,74431408,777,429328,240.801,12053200,35388.4,0.000560879,0.0824274,0.0798331,0.633022
235347938,74431408,16853,34969,0.870918,868378,113.567,2.49054e-05,0.00324765,0,0
235339419,74431408,15701,435954,13.3851,8306030,1896.49,3.0703e-05,0.0043502,0.00432222,0.415031
235346575,74431408,16692,10803700,2159.54,292279000,300921,0.00019989,0.0278537,0.0275796,0.895743
235337963,74431408,112,69938,13.2351,1654670,1809.52,0.00018924,0.0258732,0.0258732,1.16869
235355023,74431408,124372424,34969,1.34478,1039840,185.77,3.84563e-05,0.00531243,0,0
235337896,74431408,4,12511000,2662.42,327183000,369241,0.000212806,0.0295132,0.0299331,0.910211
235338036,74431408,216,552568,12.9884,5967450,1731.75,2.35055e-05,0.003134,0.00315637,0.849409
235352684,74431408,17231,1447220,162.944,47062000,24491.3,0.000112591,0.016923,0.0192964,1.20827
235353746,74431408,17465,147495,41.4111,4932640,5422.41,0.000280763,0.0367633,0.0378835,0.265259
235339437,74431408,15725,1057430,226.742,19902900,29389.5,0.000214427,0.0277934,0.0286635,1.06715
235347279,74431408,16783,327382,44.515,8250250,6326.14,0.000135972,0.0193234,0.0164918,2.05379
235338126,74431408,339,19616200,4089.89,531462000,566350,0.000208496,0.0288715,0.0289745,1.02346
235337989,74431408,149,2368690,174.818,75150200,25874.9,7.38036e-05,0.0109237,0.0118721,1.52058
235338470,74431408,804,102714,3.43222,2754780,548.696,3.34153e-05,0.00534198,0.00525668,1.20659
235338601,74431408,965,519358,37.9187,12789000,4971.37,7.30106e-05,0.00957215,0.00929771,0.736749
235343693,74431408,16277,154402,13.9498,4080070,2144.78,9.03471e-05,0.0138909,0.013548,0.791609
235337901,74431408,12,127655,9.95345,3378650,1357.89,7.79712e-05,0.0106372,0.0108539,0.505315
235337979,74431408,135,384179,35.1939,10625900,5291.45,9.16081e-05,0.0137734,0.0137718,0.779512
235346916,74431408,16744,33685.3,1.24605,916427,171.972,3.69909e-05,0.00510525,0,0
235338491,74431408,826,6452100,600.181,176631000,87531.5,9.3021e-05,0.0135663,0.0138271,1.29195
235350853,74431408,17082,277915,18.0566,8630440,2419.56,6.49715e-05,0.00870612,0.00902745,0.776545
235353828,74431408,17491,25278.8,7.36308,933660,984.026,0.000291275,0.0389269,0,0
235338024,74431408,201,3354000,158.387,68842200,20952.7,4.72233e-05,0.00624707,0.00624453,1.36454
235339422,74431408,15708,89219.4,7.547,1704660,1039.15,8.45892e-05,0.0116471,0.0122914,0.457729
235338789,74431408,1085,343449,51.2549,9902170,8628.3,0.000149236,0.0251225,0.0290757,1.69174
235339518,74431408,15764,921062,105.454,26294900,15209.1,0.000114492,0.0165126,0.0170054,0.804907
235338204,74431408,453,64376400,8560.92,1652050000,1265680,0.000132982,0.0196606,0.0196538,1.67181
235339732,74431408,15819,10516700,1981.54,252574000,291278,0.000188419,0.0276968,0.0276423,1.33842
235353246,74431408,17343,2053030,535.007,51795000,80280.1,0.000260594,0.0391033,0.0355072,1.56371
235338263,74431408,537,554951,131.835,15509100,20084.9,0.000237561,0.0361922,0.0361045,0.790883
235337983,74431408,139,559504,9.5836,13069500,1290.95,1.71288e-05,0.00230732,0.00230732,1.30779
235338102,74431408,305,454597,12.4843,11005500,1679.33,2.74624e-05,0.0036941,0.0036941,1.06206
235345335,74431408,16523,53529,42.9522,1923310,6869.62,0.00080241,0.128334,0.12547,0.116844
235354287,74431408,111220666,1328820,68.1455,32663700,8744.6,5.12826e-05,0.00658072,0.00658072,0.835338
235338611,74431408,976,3741100,1116.75,124839000,147657,0.000298508,0.039469,0.0395081,0.672889
235341286,74431408,16027,16941900,2092.46,478353000,279625,0.000123508,0.0165049,0.0164803,1.15194
235341581,74431408,16030,31168300,2958.26,685029000,413959,9.49126e-05,0.0132814,0.0137071,1.85601
235338014,74431408,188,312757,1001.73,9773650,145862,0.00320291,0.466376,0.466282,0.221532
235340438,74431408,15974,5118830,23452.7,149236000,4050560,0.00458164,0.791306,0.719798,1.17729
235353513,74431408,17429,261514,32.4199,9661150,4509.3,0.00012397,0.017243,0.0181389,0.431862
235346464,74431408,16673,250902,15.4918,7473810,1953.58,6.17446e-05,0.00778623,0.00738277,0.788474
235338598,74431408,961,19271100,4305.23,483122000,642620,0.000223403,0.0333463,0.0332748,1.82909
235349872,74431408,17028,629442,116.291,15625400,15516.3,0.000184752,0.0246509,0.0246509,0.961009
235338049,74431408,233,1258780,514.257,35429900,72421.6,0.000408536,0.0575332,0.0575328,1.07448
235349297,74431408,16935,524535,29.8722,15399600,4402.41,5.69499e-05,0.00839298,0.00839298,0.751013
235337984,74431408,141,6938750,451.077,174055000,63577.9,6.50084e-05,0.00916273,0.00950856,1.30295
235353832,74431408,17493,249553,41.0231,8791410,6222.38,0.000164386,0.0249341,0.0267159,0.980462
235354281,74431408,111220658,1810830,177.239,53183800,28709.7,9.78774e-05,0.0158544,0.0161349,1.448
235338781,74431408,1081,94410.7,4.60194,2663870,786.745,4.87439e-05,0.00833322,0.00818107,0.511695
235339940,74431408,15880,349690,20.7528,8103370,2689.57,5.93463e-05,0.00769129,0.00769129,1.1437
235345620,74431408,16590,84507.6,28.9075,2557310,4603.05,0.00034207,0.0544691,0.0624898,0.678236
235338382,74431408,704,314721,62.7888,9470340,8878.37,0.000199506,0.0282103,0.0282103,0.53908
235345402,74431408,16544,1128800,159.412,32232600,25699.9,0.000141223,0.0227675,0.0230851,1.30413
235352725,74431408,17240,20329.4,2.99905,717608,475.544,0.000147523,0.0233919,0,0
235339716,74431408,15811,4956670,1675.52,149264000,337288,0.000338033,0.0680473,0.0637158,1.88374
235345254,74431408,16509,16489600,3251.27,456586000,503593,0.00019717,0.03054,0.0322773,1.57237
235339556,74431408,15768,542042,46.3495,14547000,6520.71,8.5509e-05,0.0120299,0.0123021,0.664294
235338058,74431408,243,209814,26.1071,5483710,3567.44,0.00012443,0.0170029,0.0170029,0.115577
235345430,74431408,16555,31542.3,17.3922,858393,2716.69,0.000551393,0.0861284,0,0
235344523,74431408,16407,366620,5.88023,10481900,891.264,1.6039e-05,0.00243103,0.00242673,1.03996
235352699,74431408,17233,195767,15.0376,6857520,2692.58,7.6814e-05,0.013754,0.0154643,1.85447
235354857,74431408,111220852,2027820,172.709,56046100,24072.6,8.51699e-05,0.0118712,0.0118712,2.17457
235338700,74431408,1037,1783420,253.822,43559900,37035.3,0.000142323,0.0207664,0.0207664,1.34973
235338774,74431408,1077,56535.2,6.37826,1573300,913.276,0.000112819,0.0161541,0.0143886,0.764591
235353029,74431408,17302,95413.5,3.66597,3523390,610.706,3.84219e-05,0.00640062,0.00696225,1.17819
