id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234233902,74272053,471,209814,1796.63,7339320,282697,0.00856295,1.34737,1.34737,0.280211
234235367,74272053,870,11364900,170034,455408000,23318200,0.0149613,2.05177,2.05177,0.568469
234246140,74272053,17578,34969,70.9316,1264580,9527.02,0.00202841,0.272442,0,0
234240114,74272053,16384,1993230,16169.1,89935600,2364070,0.00811201,1.18605,1.18605,0.653255
234240185,74272053,16411,3182180,10687.9,125500000,1607060,0.00335869,0.50502,0.50502,0.935887
234242173,74272053,16873,244783,1270.91,9111900,174187,0.00519198,0.711596,0.711596,0.275059
234244303,74272053,17363,1293850,6707.83,55956700,896383,0.00518438,0.692801,0.692801,0.507267
234246640,74272053,111220682,279752,589.757,10398900,79852.6,0.00210814,0.285441,0.285441,0.639543
234239836,74272053,16255,279752,1687.97,10282700,216650,0.00603382,0.774437,0.774437,0.219399
234242395,74272053,16967,9651440,48871.2,350083000,6499840,0.00506362,0.673458,0.673458,0.677719
234244442,74272053,17388,454518,1086.13,9321890,137766,0.00238962,0.303103,0.303091,0.873193
234245864,74272053,17506,1433450,6151.31,44050300,802570,0.00429127,0.559887,0.559864,0.562461
234239867,74272053,16267,454597,4670.54,19963500,609251,0.010274,1.3402,1.3402,0.446377
234235869,74272053,1082,384659,7605.97,13186800,1005330,0.0197733,2.61357,2.61357,0.322652
234242474,74272053,17009,244783,578.227,8634300,76689.6,0.0023622,0.313296,0.313296,0.302833
234238153,74272053,15933,1503670,27567,57698000,3699450,0.0183332,2.46029,2.46029,0.585034
234242141,74272053,16858,839256,4558.23,32633400,609398,0.00543128,0.726117,0.726117,0.309115
234242749,74272053,17190,34969,182.66,1339160,23998.5,0.00522349,0.68628,0,0
234240958,74272053,16568,104907,859.193,4499860,136414,0.00819005,1.30033,1.30033,0.421552
234239488,74272053,16137,454597,3518.56,14879700,549268,0.00773995,1.20825,1.20825,0.69511
234243731,74272053,17306,2342920,7364.42,70667000,945766,0.00314326,0.403669,0.403669,0.647657
234242016,74272053,16790,1258880,7357.1,47280400,976415,0.00584414,0.775619,0.775619,0.76878
234240391,74272053,16431,279752,831.345,10350200,147564,0.00297172,0.527481,0.527481,1.58012
234233247,74272053,258,10176000,224843,433749000,34346800,0.0220955,3.37528,3.37528,0.840017
234240613,74272053,16509,18428700,62147.2,628114000,8533200,0.00337231,0.46304,0.46304,0.986267
234239180,74272053,16018,85529800,1341330,3463480000,181952000,0.0156826,2.12736,2.12624,0.506484
234239201,74272053,16029,1503670,16166.7,55757100,2217380,0.0107515,1.47465,1.47465,0.575601
234242069,74272053,16821,1503670,3263.67,51687900,503111,0.00217047,0.334589,0.334589,2.14024
234243073,74272053,17250,9616420,37942.1,297426000,5026910,0.00394555,0.522742,0.522741,0.772617
234233035,74272053,177,139876,449.333,5190010,61078.8,0.00321236,0.436664,0.436664,0.18426
234235819,74272053,1058,1713480,35498.7,71209600,4749730,0.0207173,2.77198,2.77198,0.530935
234245745,74272053,17445,594445,1432.22,13042200,188471,0.00240934,0.317054,0.317044,1.10595
234240785,74272053,16534,104907,597.415,3917510,79123.4,0.00569471,0.754225,0.754225,0.250612
234242171,74272053,16872,104907,562.43,4192120,80203.1,0.00536123,0.764516,0.764516,0.252991
234246114,74272053,17573,244598,602.119,7690510,80944.6,0.00246167,0.330929,0.330881,0.497854
234233503,74272053,337,12642800,196306,520755000,26690800,0.0155271,2.11114,2.10987,0.460969
234242716,74272053,17169,104907,502.279,3959710,66865.5,0.00478785,0.637379,0.637379,0.22116
234242513,74272053,17040,209814,628.733,6625560,90219.3,0.00299662,0.429997,0.429997,0.738372
234237902,74272053,15831,2133110,17716.8,72630200,2298350,0.00830562,1.07746,1.07746,0.634712
234241721,74272053,16721,1328820,6542.35,53151600,875389,0.00492342,0.65877,0.65877,0.431394
234245897,74272053,17519,314719,1349.5,9569390,179004,0.00428796,0.568773,0.568774,0.422482
234240002,74272053,16331,454597,2796.72,16601300,384588,0.00615208,0.845998,0.845998,0.752777
234241399,74272053,16659,1398760,3145.82,58183900,421125,0.00224901,0.30107,0.30107,0.493118
234233166,74272053,234,1608560,38182.1,68972000,5200340,0.0237368,3.23291,3.23291,0.438748
234233320,74272053,284,16640000,398228,587458000,54333000,0.0239319,3.2652,3.26537,0.460031
234233367,74272053,302,11924400,55134.8,428636000,7706190,0.00462369,0.646252,0.646252,0.762494
234244569,74272053,17410,1363790,5677.59,40902200,775324,0.00416309,0.568506,0.568507,0.652738
234235536,74272053,957,8042870,24413.6,417171000,3470700,0.00303544,0.431525,0.431525,0.522208
234239120,74272053,15996,1153980,30855.5,42070500,4134950,0.0267384,3.58322,3.58322,0.260303
234239260,74272053,16068,4895660,124788,189388000,16740100,0.0254895,3.41937,3.41937,0.314273
234239851,74272053,16261,2098140,15046.7,79013100,1954490,0.00717145,0.931535,0.931535,0.674531
234243396,74272053,17274,104907,278.39,2939720,38117.3,0.00265368,0.363343,0.363343,0.657854
234236557,74272053,15615,909194,8466.88,31330800,1082370,0.00931251,1.19047,1.19047,0.840599
234240854,74272053,16546,104907,244.043,3833380,32882.3,0.00232628,0.313442,0.313442,0.462401
234245791,74272053,17469,629149,2041.91,18714500,267060,0.00324551,0.424478,0.424301,0.538318
234235992,74272053,10689,12866700,20056.4,311136000,3043010,0.00155878,0.236503,0.234669,1.97207
234233910,74272053,473,5070080,60563.2,177769000,8142680,0.0119452,1.60603,1.60601,0.516244
234239647,74272053,16230,244783,1583.63,8259590,204372,0.00646954,0.834913,0.834913,0.642986
234242480,74272053,17011,139876,502.614,4918740,66969.8,0.00359328,0.47878,0.47878,0.443873
234236097,74272053,15566,720037000,9885530,26656000000,1366930000,0.0137292,1.89841,1.89768,0.891584
234235792,74272053,1045,419628,11040.1,18708500,1532510,0.0263093,3.65206,3.65206,0.377393
234240761,74272053,16529,34969,427.099,1532320,70212.2,0.0122137,2.00784,0,0
234240110,74272053,16383,1993230,16169.1,89935600,2364070,0.00811201,1.18605,1.18605,0.653255
234241989,74272053,16776,629442,1954.17,23832100,260468,0.00310461,0.413808,0.413808,0.275355
234243320,74272053,17262,139876,405.103,4512760,58564.6,0.00289616,0.418689,0.418689,0.362471
234233491,74272053,330,69938,1369.48,3417100,189499,0.0195814,2.70953,2.70953,0.243171
234240072,74272053,16363,209814,497.953,6133210,64251.7,0.00237331,0.306232,0.306232,0.457922
234241289,74272053,16647,69938,367.77,2375940,47959.7,0.00525852,0.685746,0.685746,0.299039
234234647,74272053,643,244783,3341.13,9544290,449850,0.0136494,1.83775,1.83775,0.425953
234232823,74272053,99,2972360,8529.73,90765700,1149740,0.00286968,0.386809,0.386809,0.808867
234240849,74272053,16545,1223920,3054.72,41712300,396274,0.00249586,0.323776,0.323776,0.711025
234237108,74272053,15715,174845,1392.53,7215170,183270,0.0079644,1.04818,1.04818,0.441148
234242152,74272053,16864,2342920,11890.8,87865200,1596030,0.00507521,0.681213,0.681213,0.508942
234234039,74272053,520,2133110,53586.9,92703600,7223490,0.0251215,3.38637,3.38637,0.288949
234239258,74272053,16067,699380,13413.8,25281800,1782960,0.0191795,2.54935,2.54935,0.37558
234239595,74272053,16197,454597,5161.29,20831200,712793,0.0113536,1.56797,1.56797,0.444861
234242119,74272053,16844,1713480,8130.69,64949800,1098740,0.00474513,0.641234,0.641234,0.88132
234243863,74272053,17324,244783,292.916,6932430,38227.6,0.00119663,0.156169,0.156169,0.264309
234242426,74272053,16987,34969,49.6429,1537320,6553.96,0.00141963,0.187422,0,0
234233278,74272053,269,524535,7171.15,19245600,996271,0.0136714,1.89934,1.89934,0.402504
234237705,74272053,15780,384659,9597.78,16158900,1524410,0.0249514,3.96303,3.96303,1.03566
234239492,74272053,16138,839256,13796.1,32357900,2055880,0.0164384,2.44964,2.44964,0.509541
234244746,74272053,17433,1014100,2942.11,29506800,375394,0.0029012,0.370174,0.370174,0.620117
234242939,74272053,17231,1538640,5162.29,54626600,678438,0.00335511,0.440934,0.440934,0.617442
234237715,74272053,15782,2832490,70923.8,121706000,11032700,0.0250394,3.89506,3.89506,0.823965
234235847,74272053,1072,839256,4756.48,30073200,784417,0.0056675,0.934658,0.934658,1.38894
234238116,74272053,15916,1188890,2802.56,25658300,384178,0.00235728,0.323139,0.323129,1.62305
234241836,74272053,16767,384659,1243.77,14905700,166662,0.00323343,0.433271,0.433271,0.426246
234232685,74272053,23,2902420,18305.7,99105600,2382450,0.00630705,0.820851,0.82085,0.586766
234233024,74272053,163,1328820,34807.2,48377000,4681710,0.0261941,3.52321,3.52321,0.299933
234239230,74272053,16049,8739160,198504,362478000,27302100,0.0227143,3.12411,3.12352,0.291854
234241730,74272053,16725,6014670,36454.7,224839000,4885710,0.00606097,0.812299,0.812299,0.626283
234235135,74272053,724,419628,926.688,14593900,115469,0.00220836,0.275169,0.275169,0.554893
234242743,74272053,17183,1153980,6846.23,38736000,909045,0.00593273,0.78775,0.78775,0.477029
234244611,74272053,17416,12747100,51031.3,393127000,6924380,0.00400336,0.543211,0.542623,0.922174
234233281,74272053,271,629442,1410.28,22723300,187029,0.00224053,0.297135,0.297135,0.407699
234234108,74272053,544,2377890,29788.9,86225000,3860340,0.0125275,1.62343,1.62343,0.556523
234235535,74272053,955,2131550,4136.76,46596800,536835,0.00194073,0.251852,0.251807,0.807125
234235951,74272053,1126,69938,722.981,3226030,97172,0.0103375,1.3894,1.3894,0.00071948
234244000,74272053,17341,104907,251.503,3673950,31473.4,0.00239739,0.300012,0.300012,0.400042
234235895,74272053,1094,1258880,20395.7,57719200,2773790,0.0162014,2.20337,2.20337,0.393853
234235587,74272053,998,1748450,13232.1,64492100,1722130,0.00756789,0.984949,0.984949,0.491637
234242570,74272053,17074,2028200,10187.7,74504000,1393330,0.00502301,0.686976,0.686976,0.592969
234238050,74272053,15883,104907,344.778,3292900,44782,0.00328651,0.426874,0.426874,0.830589
234242578,74272053,17078,69938,48.1569,1724200,6097.1,0.000688566,0.0871786,0.0871786,0.265667
234246731,74272053,111220762,664411,675.777,18366000,84760.4,0.00101711,0.127572,0.127572,0.925508
234237471,74272053,15752,10980300,216802,460462000,33304200,0.0197447,3.03309,3.03309,1.14012
234236217,74272053,15581,34969,501.441,1442280,67242.4,0.0143396,1.92291,0,0
234241853,74272053,16771,1153980,3603.57,44432100,480383,0.00312274,0.416285,0.416285,0.328192
234242309,74272053,16947,26220600,72231,1025610000,10173500,0.00275474,0.387996,0.387916,0.681954
234244245,74272053,17350,34957.2,15.6403,928999,2292.23,0.000447412,0.0655725,0,0
234242661,74272053,17130,804287,4357.15,26244700,581196,0.00541741,0.722622,0.722623,0.545488
234240161,74272053,16402,1049070,4309.27,43085100,612280,0.00410771,0.583641,0.583641,1.60823
234233127,74272053,222,139876,622.21,4337900,79985.7,0.00444829,0.571833,0.571833,0.252174
234242192,74272053,16881,384659,3666.46,15303900,498406,0.00953171,1.29571,1.29571,0.459111
234235229,74272053,781,174845,446.396,5275800,60493.7,0.0025531,0.345985,0.345985,0.80617
234238031,74272053,15875,454597,7938.22,17117800,1032000,0.0174621,2.27014,2.27014,0.452138
234242704,74272053,17159,489566,1209.27,19111700,166634,0.00247009,0.34037,0.34037,0.774246
234235987,74272053,10686,4266220,11947.3,200365000,1643440,0.00280044,0.385222,0.385222,0.439468
234242466,74272053,17004,2307950,9928.26,80278200,1328290,0.00430176,0.575527,0.575527,0.92765
234233219,74272053,250,3496900,169788,150642000,26383600,0.0485538,7.54485,7.54485,0.598912
234240443,74272053,16448,139876,206.532,4955090,26390,0.00147654,0.188667,0.188667,0.243868
234240190,74272053,16413,2168080,6173.34,84251800,948522,0.00284738,0.437494,0.437494,0.973164
234239602,74272053,16200,244783,7088.51,9585790,1110960,0.0289583,4.53856,4.53856,1.0231
234232974,74272053,136,12483800,45075.1,408142000,5834260,0.0036107,0.467347,0.467349,0.485182
234235967,74272053,1142,1783420,68476.2,67479000,9253380,0.0383961,5.18857,5.18857,0.285726
234235935,74272053,1113,384659,1527.37,16142700,197727,0.00397071,0.514033,0.514033,0.43101
234240376,74272053,16429,2692610,2502.33,96194100,362917,0.000929331,0.134783,0.134783,0.755996
234235342,74272053,857,2098140,48468.2,91446800,6523510,0.0231006,3.10919,3.10919,0.434833
234239631,74272053,16224,174845,931.087,6734020,119351,0.00532521,0.68261,0.68261,0.501862
234239989,74272053,16326,279752,2002.59,10384500,281249,0.00715845,1.00535,1.00535,1.13745
234242155,74272053,16865,2342920,11890.8,87865200,1596030,0.00507521,0.681213,0.681213,0.508942
234240620,74272053,16510,12239200,40648.1,429046000,5718770,0.00332116,0.467252,0.467252,1.08558
234233933,74272053,484,1363790,36449.5,49382300,4978460,0.0267266,3.65045,3.65045,0.277934
234246973,74272053,112892331,34969,196.159,1325570,25530.7,0.0056095,0.730095,0,0
234234946,74272053,707,1258880,28267.4,49258400,3941110,0.0224543,3.13064,3.13064,0.232767
234234728,74272053,654,594345,6181.61,25377300,825059,0.0104007,1.38818,1.38823,0.268872
234235975,74272053,10677,11959400,33876.3,473625000,4803910,0.00283261,0.401685,0.401685,0.633224
234235623,74272053,1017,41122800,119887,1770160000,16854900,0.00291534,0.409866,0.409867,0.629031
234241309,74272053,16651,40703400,121856,1585130000,16568600,0.00299375,0.407057,0.407054,0.61134
234235640,74272053,1023,3322040,73401,140821000,9834180,0.0220952,2.96028,2.96028,0.382419
234239657,74272053,16233,1398760,4274.5,43300900,541781,0.00305592,0.38733,0.38733,0.955075
234237826,74272053,15809,5559840,36186.3,214913000,4925220,0.00650851,0.885857,0.885855,0.686924
234235984,74272053,10683,8881980,20490.7,359840000,2864370,0.002307,0.322492,0.322494,0.647667
234241708,74272053,16714,104907,305.051,3987550,40711.5,0.00290782,0.388072,0.388072,0.21251
234234888,74272053,675,419628,12563.7,17687100,1687020,0.0299402,4.02028,4.02028,0.314299
234236743,74272053,15669,3947790,30304.6,123710000,3916790,0.00767636,0.992148,0.991339,1.10726
234237474,74272053,15753,2342920,10171.1,96279700,1382770,0.0043412,0.590188,0.590188,0.646924
234242139,74272053,16857,839256,4558.23,32633400,609398,0.00543128,0.726117,0.726117,0.309115
234235582,74272053,996,2410250,31237.8,61777300,4204710,0.0129604,1.74451,1.74394,0.598352
234239155,74272053,16009,8389620,172696,298820000,23599200,0.0205845,2.8129,2.81314,0.438783
234239969,74272053,16314,1084040,4213.07,36862300,551319,0.00388646,0.508578,0.508578,0.877542
234246095,74272053,17562,3244730,7345.67,93501000,956215,0.00226388,0.294698,0.294266,0.686407
234235117,74272053,718,5140440,2658.01,170003000,355443,0.000517077,0.0691464,0.0691464,0.999328
234244226,74272053,17346,1119010,3586.6,33886000,484980,0.00320516,0.433402,0.433402,0.400885
234239528,74272053,16160,384659,3201.27,14514900,432661,0.00832237,1.12479,1.12479,0.797877
234238217,74272053,15953,349688,2827.79,11610700,359936,0.00808659,1.0293,1.0293,1.02344
234243781,74272053,17311,2587710,13120.3,82250200,1703940,0.00507024,0.658477,0.658477,0.685309
234234287,74272053,593,3971550,20964.3,80170800,2892940,0.00527863,0.728417,0.724141,0.847171
234236095,74272053,15565,1036750000,11000200,38327700000,1521830000,0.0106103,1.46789,1.46761,1.07692
234239532,74272053,16162,489566,13454.1,19053500,1895580,0.0274817,3.87196,3.87196,0.417857
234240779,74272053,16533,104907,597.415,3917510,79123.4,0.00569471,0.754225,0.754225,0.250612
234239505,74272053,16145,4790750,84469.6,165223000,12966800,0.0176318,2.70662,2.70662,0.682933
234236241,74272053,15584,209814,734.104,7993270,95519.7,0.00349883,0.455259,0.455259,0.477337
234235550,74272053,972,9161880,256000,346081000,34730700,0.0279419,3.79078,3.79078,0.395652
234237922,74272053,15844,2937400,18396.4,105284000,2409020,0.00626283,0.82012,0.82012,0.4521
234243975,74272053,17338,2832480,9581.59,88351200,1379020,0.00338276,0.486861,0.486859,1.26319
234235385,74272053,879,11661100,142494,404815000,19564500,0.0122196,1.67775,1.67518,0.596153
234233196,74272053,243,559504,9746.86,22313200,1331470,0.0174205,2.37974,2.37974,0.404054
234246643,74272053,111220686,594473,584.533,21748400,79434.6,0.000983279,0.133622,0.133622,0.819666
234235210,74272053,767,13183300,364351,538553000,49350800,0.0276373,3.74343,3.74343,0.299962
234246760,74272053,111220788,664411,1944.55,23476900,259971,0.00292673,0.39128,0.39128,0.97044
234242222,74272053,16896,384659,1722.76,12562300,224491,0.00447867,0.583609,0.583609,0.778032
234239925,74272053,16291,489566,3967.55,19485900,527847,0.00810421,1.07819,1.07819,0.355722
234232883,74272053,128,26751300,90662.1,934319000,11948000,0.00338907,0.446631,0.446631,0.774341
234237008,74272053,15690,139816,2623.29,6717950,358217,0.0187624,2.56205,2.56163,0.429496
234235455,74272053,912,559504,7193.02,26364400,1483550,0.0128561,2.65154,2.65154,1.57583
234246600,74272053,111220626,664411,1204.01,19188700,161125,0.00181215,0.242508,0.242508,1.05814
234233112,74272053,215,3986470,6369.05,139493000,924823,0.00159767,0.231991,0.231991,1.14817
234233505,74272053,339,40210300,126798,1448030000,17357000,0.00315338,0.431656,0.431623,0.818242
234237913,74272053,15836,13602400,92602.6,471882000,12317400,0.00680781,0.905528,0.905529,0.838368
234234230,74272053,580,489566,944.202,19127200,133139,0.00192865,0.271952,0.271952,0.551133
234238178,74272053,15942,8986710,267935,356933000,36185900,0.0298146,4.0266,4.02647,0.548148
234236695,74272053,15658,104907,250.566,3542850,32842.9,0.00238846,0.313067,0.313067,0.705871
234244313,74272053,17365,314721,2289.23,14848900,307379,0.00727383,0.976671,0.976671,0.302876
234243029,74272053,17245,34969,43.2584,1214950,5397.09,0.00123705,0.154339,0,0
234238054,74272053,15884,104907,344.778,3292900,44782,0.00328651,0.426874,0.426874,0.830589
234242734,74272053,17179,104907,1607.35,4293890,213897,0.0153217,2.03892,2.03892,0.25843
234239604,74272053,16203,244783,7088.51,9585790,1110960,0.0289583,4.53856,4.53856,1.0231
234235171,74272053,743,1363790,20037.8,56078100,2745810,0.0146927,2.01337,2.01337,0.642014
234245887,74272053,17515,34969,143.831,1225120,19331.2,0.0041131,0.552808,0,0
234246965,74272053,112892315,174845,2178.13,7600540,289874,0.0124575,1.65789,1.65789,0.196959
234239375,74272053,16119,2692610,79614,128029000,12682900,0.0295676,4.71025,4.71025,0.418585
234237854,74272053,15816,1048840,10498.7,36786700,1425880,0.0100098,1.35949,1.35937,0.442285
234242255,74272053,16910,69938,341.99,2515920,44642.2,0.00488991,0.638312,0.638312,0.452467
234239238,74272053,16053,1258880,28932.5,56540900,3927950,0.0229826,3.12019,3.12019,0.205148
234238209,74272053,15951,1013770,7072.99,32032800,911170,0.00697688,0.89879,0.898582,1.03244
234232890,74272053,132,69938,709.58,2464270,92810.2,0.0101458,1.32704,1.32704,1.08338
234241434,74272053,16666,559504,1112.5,23282900,148867,0.00198836,0.266069,0.266069,0.343806
234235778,74272053,1038,10245900,129412,452591000,17328700,0.0126306,1.69128,1.69128,0.354892
234246615,74272053,111220654,524535,637.208,20246000,85286,0.00121481,0.162593,0.162593,0.464145
234239042,74272053,15966,209814,4804.63,8505410,662849,0.0228995,3.15922,3.15922,0.314695
234239540,74272053,16169,12204200,158000,475628000,21943400,0.0129464,1.79803,1.79803,0.606609
234239069,74272053,15978,174845,2400.16,6272850,329440,0.0137273,1.88418,1.88418,0.662201
234232785,74272053,79,69938,325.236,2583870,42556.5,0.00465035,0.60849,0.60849,0.297239
234232707,74272053,36,1633680,18127.4,43787900,2417890,0.011096,1.48003,1.48249,0.487719
234238313,74272053,15960,1748450,63349.8,85730600,8869300,0.036232,5.07266,5.07266,0.507675
234237945,74272053,15859,734349,6737.35,25618800,877428,0.00917458,1.19484,1.19484,0.612766
234238133,74272053,15925,909194,14009.9,32316800,1921550,0.0154092,2.11346,2.11346,0.595406
234246977,74272053,124372424,34969,76.7204,1258990,10289.1,0.00219395,0.294236,0,0
234235256,74272053,805,742136,4409.23,15391900,619027,0.00594127,0.834114,0.809856,1.39917
234233010,74272053,155,4441060,26236.8,163702000,3831680,0.00590778,0.862785,0.862785,1.35897
234240075,74272053,16364,2657640,11835.1,78660000,1569440,0.00445322,0.590538,0.590538,0.798838
234238147,74272053,15930,17063000,228244,535472000,30771400,0.0133766,1.8034,1.80324,0.78188
234235233,74272053,785,734285,6528.04,24183600,827331,0.00889034,1.12672,1.12672,0.669654
234236021,74272053,10705,279752,5004.89,13819500,1047280,0.0178905,3.7436,3.7436,1.30069
234238027,74272053,15873,1258880,21506,49754800,2814350,0.0170834,2.23559,2.23559,0.449322
234246621,74272053,111220658,1818390,5744,60499400,767123,0.00315884,0.42187,0.42187,0.712142
234246891,74272053,111220868,104907,744.064,5133780,101358,0.0070926,0.966169,0.966169,0.440321
234234007,74272053,509,6469260,59667.2,231115000,8188770,0.00922318,1.2658,1.2658,0.523389
234239383,74272053,16121,12064300,208849,517772000,33696700,0.0173113,2.79309,2.79309,0.703346
234246869,74272053,111220844,874225,3332.23,35906800,446482,0.00381163,0.510717,0.510717,0.662103
234237075,74272053,15700,34968.9,1105.07,1827400,150933,0.0316016,4.3162,0,0
234235542,74272053,963,279748,78.2728,3907730,10272.5,0.000279798,0.0367207,0.036721,1.17334
234233000,74272053,148,454575,7903.66,16490100,1044960,0.0173869,2.29876,2.29878,0.432998
234235871,74272053,1084,5769880,36636.5,254071000,5287050,0.00634961,0.916318,0.916318,0.854603
234242514,74272053,17041,979132,6906.84,34345000,1004200,0.00705404,1.0256,1.0256,0.920246
234242050,74272053,16809,170512000,563311,6702380000,79665400,0.00330364,0.467212,0.467416,1.18664
234246350,74272053,17603,34969,129.078,1520030,17596.9,0.00369121,0.503214,0,0
234233359,74272053,296,2902430,58734.4,121584000,8046150,0.0202363,2.77222,2.77222,0.401448
234234658,74272053,646,279752,6466.5,11549600,869926,0.0231151,3.10963,3.10963,0.147686
234242608,74272053,17093,11295000,46367,366387000,6369650,0.00410509,0.563936,0.563936,0.895234
234237820,74272053,15808,69938,324.342,2852130,43229.2,0.00463757,0.618108,0.618108,0.448098
234233913,74272053,475,4231250,14738.6,148234000,2326220,0.00348328,0.54977,0.54977,1.51863
234242581,74272053,17079,2307950,10712.9,85060800,1440860,0.00464175,0.624301,0.624301,0.663539
234244284,74272053,17359,69938,91.5997,2276660,11913.9,0.00130973,0.170349,0.170349,0.705089
234232808,74272053,92,2203040,79012.3,85458800,10773600,0.0358651,4.89034,4.89034,0.405165
234239215,74272053,16039,5663790,100358,242913000,13849500,0.0177191,2.44527,2.4449,0.410471
234233251,74272053,259,454597,15178.7,20141600,2022540,0.0333893,4.44909,4.44909,0.291793
234233052,74272053,189,1014100,2570.56,38465400,368637,0.00253482,0.363511,0.363511,0.775359
234235294,74272053,834,3671740,17147.7,114576000,2387850,0.00467018,0.650331,0.650331,0.860739
234241654,74272053,16696,979132,2407.21,39613800,323323,0.00245851,0.330214,0.330214,0.429382
234239196,74272053,16027,20491800,322459,865326000,43493600,0.015736,2.12248,2.12248,0.481341
234235978,74272053,10678,9126870,26099.2,425893000,3616150,0.00285959,0.396209,0.396208,0.532599
234236953,74272053,15683,69938,506.281,2121930,65540.9,0.007239,0.937129,0.937129,0.977991
234241733,74272053,16726,5979700,36339,223587000,4870650,0.00607706,0.81453,0.81453,0.625364
234236045,74272053,10728,1223920,1902,50695700,260911,0.00155403,0.213177,0.213177,0.62243
234242198,74272053,16883,1328820,7491.11,51347700,983513,0.00563741,0.740139,0.740139,0.545516
234242212,74272053,16891,314721,4636.79,13914200,629592,0.014733,2.00048,2.00048,0.188787
234239845,74272053,16258,384659,800.707,10594300,102003,0.0020816,0.265177,0.265177,0.55122
234242500,74272053,17025,9476600,44755.7,296409000,6616970,0.00472276,0.698243,0.698243,1.22468
234233677,74272053,421,419628,5047.53,12011500,704328,0.0120286,1.67846,1.67846,0.371502
234242494,74272053,17022,34969,196.159,1325570,25530.7,0.0056095,0.730095,0,0
234236786,74272053,15675,2272420,24454.8,79191100,3155160,0.0107616,1.38846,1.38828,0.792767
234234524,74272053,617,839256,2297.52,33758500,340809,0.00273757,0.406084,0.406084,0.876276
234240823,74272053,16541,1503670,3762.24,51295100,489781,0.00250205,0.325724,0.325724,0.652576
234235511,74272053,927,209814,2335.84,7809130,312863,0.0111329,1.49115,1.49115,0.55464
234240626,74272053,16511,34969,99.9944,1033730,12811,0.00285952,0.366352,0,0
234232728,74272053,48,10770500,206638,444555000,28278300,0.0191857,2.62554,2.62554,0.486643
234237100,74272053,15709,104907,1199.52,4785640,161151,0.0114341,1.53613,1.53613,0.208211
234235825,74272053,1061,279752,419.961,9933040,55119.5,0.00150119,0.19703,0.19703,0.252788
234236283,74272053,15593,2342920,6650.76,77648600,860703,0.00283866,0.367363,0.367363,0.711193
234242078,74272053,16824,524535,1489.67,18984500,262804,0.00283997,0.501024,0.501024,2.39112
234236672,74272053,15653,1923020,4176.45,57333600,540482,0.00217182,0.281059,0.281039,1.31374
234239827,74272053,16252,104907,1389.21,4322050,187528,0.0132423,1.78756,1.78756,0.243731
234241803,74272053,16755,34969,158.416,1468550,21277.9,0.00453018,0.608479,0,0
234233032,74272053,173,803391,400.473,20747700,52069.5,0.000498478,0.0648121,0.0647826,0.974168
234235512,74272053,928,30339500,57223.2,1209800000,8075310,0.0018861,0.266165,0.265961,0.81443
234235417,74272053,894,3871220,51139.1,127053000,7116590,0.0132101,1.83833,1.8342,0.67865
234235219,74272053,773,1608570,6319.61,55713300,843793,0.0039287,0.52456,0.52456,0.532113
234235513,74272053,929,244783,4387.76,10093400,588595,0.0179251,2.40456,2.40456,0.582574
234237882,74272053,15819,10560600,47322.3,343330000,6226440,0.00448101,0.58959,0.58959,1.03571
234237942,74272053,15857,36927300,183056,1448520000,24284300,0.00495719,0.657626,0.657626,0.892056
234234543,74272053,620,1223920,36911.8,48131400,4996830,0.0301588,4.08266,4.08266,0.35304
234241772,74272053,16740,489566,2553.06,16109600,339928,0.00521494,0.694346,0.694346,0.902995
234232990,74272053,143,384657,1178.85,11101200,152267,0.00306467,0.395852,0.395853,0.478282
234235271,74272053,818,10106000,16749.9,324870000,2168080,0.00165741,0.214533,0.214533,0.806895
234237923,74272053,15845,3950960,49679.5,126360000,6676660,0.012574,1.68988,1.68978,0.508217
234233158,74272053,232,1573520,66221.7,67704800,8978870,0.0420852,5.70625,5.70618,0.320514
234242610,74272053,17095,5315290,22487.8,173925000,3214730,0.00423078,0.604807,0.604807,1.02756
234235963,74272053,1140,1397490,46565,46823200,6278770,0.0333206,4.4929,4.49111,0.431707
234240096,74272053,16377,244783,919.51,6830610,123689,0.00375643,0.505299,0.505299,0.461432
234235131,74272053,723,8532440,175756,317760000,23670600,0.0205986,2.77419,2.77419,0.293741
234239385,74272053,16122,2797520,60922.2,130244000,9927260,0.0217772,3.54859,3.54859,0.479251
234233589,74272053,381,6783990,26767.6,199610000,3539070,0.00394571,0.52168,0.52168,0.812759
234237018,74272053,15691,654374,1401.97,10953000,189961,0.00214246,0.290294,0.287854,2.16972
234237695,74272053,15778,1713480,79325.6,76201700,12411500,0.046295,7.24343,7.24343,0.5955
234243764,74272053,17309,34969,54.9697,1272680,6967.54,0.00157196,0.199249,0,0
234233155,74272053,231,69938,331.844,2592800,44160,0.00474484,0.631416,0.631416,0.80407
234237679,74272053,15774,5245350,164740,225046000,25724800,0.0314068,4.9043,4.9043,0.815587
234239199,74272053,16028,6993800,98477.5,289504000,13237400,0.0140807,1.89273,1.89273,0.452036
234241432,74272053,16665,734349,1679.48,30356000,225211,0.00228704,0.306681,0.306681,0.572697
234237079,74272053,15701,454596,4520.43,15758700,587192,0.00994382,1.29168,1.29168,0.547889
