id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234701589,74357809,27,209814,263.935,8440290,39367.4,0.00125795,0.18763,0.18763,0.769396
234723671,74357809,111220756,979132,365.092,38723500,51119.8,0.000372873,0.0522093,0.0522093,0.689854
234712522,74357809,15850,68770.5,34.0396,2044690,4768.43,0.000494974,0.0693383,0.0692755,0.151752
234708921,74357809,10699,909194,1077.63,33695900,155725,0.00118526,0.171278,0.171278,0.799048
234717763,74357809,16915,75211000,198961,2837610000,28624500,0.00264537,0.38059,0.380167,0.638281
234713923,74357809,16108,1608570,3438.2,41607900,482876,0.00213742,0.300189,0.300189,1.24951
234708397,74357809,1075,244783,1636.23,9500930,235293,0.00668441,0.961234,0.961234,0.4197
234712939,74357809,15925,909194,6105.21,38039800,906652,0.00671497,0.997204,0.997204,0.60193
234703028,74357809,377,139876,830.545,6170040,114994,0.00593773,0.822111,0.822111,0.303375
234715189,74357809,16478,1293850,668.395,49759100,93614.9,0.000516593,0.0723536,0.0723536,1.1423
234705346,74357809,621,1014100,2283.86,36076900,318953,0.00225211,0.314518,0.314518,0.454154
234702520,74357809,334,1783400,12011.7,77935400,1655150,0.00673525,0.928083,0.928087,0.487606
234703562,74357809,431,454597,2228.94,18767100,335902,0.00490312,0.7389,0.7389,0.252467
234712087,74357809,15794,34969,22.5626,1504550,3074.55,0.000645216,0.0879222,0,0
234722324,74357809,17466,69938,118.807,3139930,16437.5,0.00169874,0.235029,0.235029,0.0402815
234701923,74357809,149,2377890,1948.54,123733000,272386,0.000819438,0.114549,0.114549,0.593753
234706429,74357809,814,839256,12194.5,41352200,1916440,0.0145302,2.2835,2.2835,0.531607
234708321,74357809,1066,980648,15988.1,34276000,2314280,0.0163036,2.35995,2.27902,0.429146
234721756,74357809,17424,3111960,2220.61,116469000,307125,0.000713574,0.098692,0.098686,1.39984
234720126,74357809,17242,1153980,1013.92,42439600,137636,0.000878633,0.119271,0.119271,0.671176
234701709,74357809,88,1748340,511.448,80149300,71014.3,0.000292534,0.0406182,0.040618,0.877651
234716421,74357809,16619,559504,1554.08,16792500,234921,0.0027776,0.419874,0.419874,1.25097
234701942,74357809,159,10525300,63050.5,373452000,9010730,0.00599039,0.856104,0.856074,0.973823
234709991,74357809,15610,169278,113.351,4419410,15687.3,0.000669612,0.0926719,0.0913472,0.809913
234708686,74357809,1126,34969,19.1713,1793290,2669.39,0.000548238,0.0763358,0,0
234712591,74357809,15860,104907,240.067,4973230,34634.5,0.00228838,0.330145,0.330144,0.802202
234720510,74357809,17304,2342920,791.497,81560700,107741,0.000337825,0.0459859,0.0459859,0.843541
234706480,74357809,836,34969,295.959,1185860,41520.7,0.00846346,1.18736,0,0
234716788,74357809,16692,11854500,13058.9,467898000,1836250,0.0011016,0.154899,0.154899,0.815764
234716582,74357809,16654,384659,35.156,17804300,5209.03,9.13952e-05,0.0135419,0.0135419,1.01155
234715722,74357809,16543,174845,9.04727,8024030,1235.49,5.17445e-05,0.00706617,0.00706617,0.84926
234722641,74357809,17521,69937.4,21.2277,953377,3073.71,0.000303524,0.0439494,0.0439492,0.873795
234708311,74357809,1065,113243000,138711,3960360000,19595600,0.0012249,0.173041,0.17292,1.38013
234718806,74357809,17104,839256,593.232,33370100,81146.4,0.000706855,0.0966885,0.0966885,0.605143
234718340,74357809,17001,139876,58.4578,6933480,8326.66,0.000417926,0.0595288,0.0595288,0.718686
234719802,74357809,17169,104907,395.374,5905420,56840.5,0.0037688,0.541818,0.541818,0.386998
234701948,74357809,162,279752,218.568,13099700,30722.9,0.000781293,0.109822,0.109822,0.507725
234706704,74357809,890,594473,1834.94,22806400,258581,0.00308667,0.434976,0.434976,0.643482
234711589,74357809,15776,5245350,13459,241346000,1912500,0.00256589,0.364609,0.364609,0.947456
234713703,74357809,16016,63864500,978698,2439700000,140346000,0.0153246,2.19757,2.1867,0.764104
234712933,74357809,15924,3112240,18092.1,132643000,2599640,0.0058132,0.835295,0.835295,0.699509
234717060,74357809,16731,34969,1.87346,1667470,259.081,5.35748e-05,0.00740886,0,0
234716249,74357809,16586,139876,95.5302,5292950,14506,0.000682964,0.103706,0.103706,0.375882
234702659,74357809,354,67086900,72043.6,2351580000,10159100,0.00107389,0.151432,0.151264,1.43938
234702047,74357809,206,104907,19.7344,4082470,2649.88,0.000188114,0.0252593,0.0252593,0.63437
234706984,74357809,951,1713480,5878.58,84777400,832981,0.00343078,0.486134,0.486134,0.318583
234717496,74357809,16798,419628,932.092,15344800,146947,0.00222123,0.350184,0.350184,1.22117
234702783,74357809,363,909194,31900.4,47002100,4748470,0.0350864,5.22272,5.22272,0.367216
234714435,74357809,16333,2272980,1858.18,89645900,278033,0.000817508,0.122321,0.122321,1.72126
234722598,74357809,17509,454564,314.758,8570010,48342.1,0.000692439,0.106348,0.106346,0.544361
234711269,74357809,15718,69938,281.215,3414800,40718.6,0.00402091,0.582211,0.582211,0.894297
234717559,74357809,16823,1049070,915.172,40665800,128035,0.000872365,0.122046,0.122046,0.532023
234721801,74357809,17430,769304,1215.06,30462800,167491,0.00157943,0.217718,0.217717,0.73375
234717352,74357809,16769,349690,375.376,11224000,53183.9,0.00107345,0.152089,0.152089,0.776417
234721426,74357809,17386,873893,2535.97,27829400,364777,0.00290192,0.417416,0.417303,0.983023
234715200,74357809,16479,664411,358.177,29164900,49761.3,0.000539089,0.0748953,0.0748953,0.894739
234713714,74357809,16023,8373450,40900,147028000,5953210,0.00488448,0.710962,0.71503,1.03594
234715487,74357809,16527,34969,28.0804,1598310,3908.34,0.00080301,0.111766,0,0
234720524,74357809,17307,909194,139.08,30055300,18640.6,0.000152971,0.0205023,0.0205023,0.709314
234718748,74357809,17094,34955.5,41.8863,1319100,5696.77,0.00119827,0.162972,0,0
234710187,74357809,15615,836224,305.341,32969300,42217,0.000365143,0.0504853,0.0504116,0.873481
234720486,74357809,17301,664411,299.214,25761500,42154.6,0.000450345,0.0634466,0.0634466,0.951903
234708096,74357809,1041,7658060,15718.4,222339000,2247570,0.00205254,0.293491,0.293488,0.676024
234709845,74357809,15593,2341830,713.247,95313300,98702,0.000304569,0.0421474,0.0421485,0.491172
234704179,74357809,513,104907,11.8885,4444880,1622.7,0.000113325,0.015468,0.015468,0.327615
234706383,74357809,788,1411820,3905.77,30216500,550589,0.00276648,0.389985,0.387705,1.17782
234714305,74357809,16265,419628,532.127,21642400,74183,0.00126809,0.176783,0.176783,0.6833
234705730,74357809,684,174837,487.579,9306550,69343.7,0.00278876,0.396619,0.396617,0.139973
234718711,74357809,17085,1538640,742.909,62813700,101248,0.000482836,0.0658039,0.0658039,1.29352
234713657,74357809,16012,16540300,714284,829377000,104860000,0.0431844,6.33966,6.33966,0.344853
234703599,74357809,435,174845,110.701,5178010,16222.5,0.000633139,0.0927823,0.0927823,0.417241
234722102,74357809,17447,139875,50.8704,2239340,7402.51,0.000363685,0.0529223,0.0529222,0.84904
234703954,74357809,483,944163,1209.77,49609000,178281,0.00128132,0.188824,0.188824,0.725376
234709260,74357809,10728,734349,3007.7,34854700,422660,0.00409573,0.575558,0.575558,0.139536
234717513,74357809,16803,69938,123.968,2521880,17823.8,0.00177254,0.254851,0.254851,0.720066
234721114,74357809,17353,12203000,19108.5,446127000,2719900,0.00156589,0.222888,0.222875,1.43641
234722514,74357809,17493,279435,619.601,11870500,85613.3,0.00221733,0.30638,0.306266,0.469807
234713822,74357809,16072,19198000,392113,961235000,58602900,0.0204247,3.05255,3.05255,0.823715
234721822,74357809,17433,1014100,1495.82,36055100,210022,0.00147502,0.207101,0.207101,1.31309
234723335,74357809,17596,551052,351.442,20407900,49726.7,0.000637766,0.0902397,0.0902775,0.620834
234714351,74357809,16287,804287,583.615,40640500,82870.1,0.00072563,0.103035,0.103035,1.10937
234701853,74357809,115,34969,8.6507,1466360,1160.27,0.000247382,0.0331799,0,0
234709435,74357809,15564,984998000,6566110,39458700000,957888000,0.00666611,0.972477,0.972168,1.6646
234712315,74357809,15842,8672210,3267.33,324451000,485599,0.000376758,0.0559949,0.0559948,1.83425
234723584,74357809,111220714,139876,344.22,5325820,48008.4,0.0024609,0.343221,0.343221,0.432447
234705451,74357809,649,244783,1653.72,10931200,232770,0.00675586,0.950924,0.950924,0.24244
234705358,74357809,625,3147210,117662,169598000,16849700,0.0373861,5.35384,5.35384,0.319079
234713960,74357809,16120,2692610,9882.07,113474000,1493350,0.00367007,0.554609,0.554609,0.456995
234718306,74357809,16996,2832490,634.836,122498000,88381,0.000224127,0.0312026,0.0312026,1.50182
234702687,74357809,361,10628800,166305,388132000,23557400,0.0156467,2.21638,2.20314,0.668593
234712991,74357809,15937,5681030,29518.7,212320000,4242160,0.00519601,0.746724,0.746677,0.817018
234714592,74357809,16377,244783,760.222,10596400,110766,0.0031057,0.452508,0.452508,0.561138
234710517,74357809,15656,278874,62.4834,13947600,8663.67,0.000224056,0.0310666,0.0310294,0.829731
234716715,74357809,16678,13777800,25320.4,573574000,3661740,0.00183777,0.265772,0.265772,1.31708
234722454,74357809,17483,104892,120.043,4181930,17066.8,0.00114445,0.162709,0.162707,0.132423
234720288,74357809,17271,839251,1473.7,31438300,201973,0.00175597,0.240659,0.240657,0.772005
234713808,74357809,16068,4056400,124830,207784000,17961200,0.0307736,4.42786,4.42786,0.470523
234701716,74357809,91,1328820,907.907,49941000,125534,0.000683242,0.0944704,0.0944704,0.865481
234714448,74357809,16338,874225,165.099,31567000,23326.1,0.000188852,0.026682,0.026682,1.13238
234708558,74357809,1097,37544100,24602.1,1561510000,3550310,0.000655287,0.0945639,0.0944798,1.82543
234702049,74357809,207,69938,7.10809,3260110,1013.81,0.000101634,0.0144959,0.0144959,0.432942
234708613,74357809,1107,2222870,1983.28,67416100,277019,0.000892215,0.124622,0.124199,0.968198
234715226,74357809,16486,4790750,3290.62,182063000,483213,0.000686869,0.100864,0.100864,1.90291
234723524,74357809,111220656,34969,23.2465,1193320,3230.34,0.000664774,0.0923771,0,0
234706344,74357809,780,384659,452.891,13420500,63590.4,0.00117738,0.165316,0.165316,0.63526
234718438,74357809,17029,104907,164.635,4452790,23479.2,0.00156934,0.223809,0.223809,0.652578
234701912,74357809,143,209814,130.241,7209210,18571.6,0.000620744,0.0885147,0.0885147,0.587315
234712927,74357809,15923,3252080,16660.8,100462000,2515420,0.00512312,0.773482,0.773473,1.15389
234712758,74357809,15893,2762390,2853.35,98678500,388541,0.00103293,0.140654,0.140648,0.919476
234714557,74357809,16360,1888330,861.072,71457100,142184,0.000455997,0.0752965,0.0752965,1.13676
234717575,74357809,16827,454597,685.365,17066100,95609.7,0.00150763,0.210318,0.210318,0.606497
234717429,74357809,16784,209814,37.9826,8485400,5213.41,0.00018103,0.0248478,0.0248478,0.419963
234719808,74357809,17170,874225,301.149,29172200,40860.9,0.000344475,0.0467396,0.0467396,0.609621
234716222,74357809,16582,69938,15.4871,2976980,2233.38,0.00022144,0.0319338,0.0319338,0.589495
234705920,74357809,701,6224480,10454.3,289022000,1471010,0.00167955,0.236326,0.236326,0.742994
234705392,74357809,636,1223920,1985.92,63963500,273090,0.00162259,0.223128,0.223128,0.36893
234708645,74357809,1111,2832490,74985.4,143203000,10653200,0.0264733,3.76108,3.76108,0.225994
234703986,74357809,486,3951500,13986,164776000,2086470,0.00353943,0.52802,0.52802,0.567147
234702125,74357809,233,970817,13677.9,47413600,1947700,0.014089,2.00625,2.0114,0.187919
234712324,74357809,15843,5734920,2557.09,218083000,388896,0.000445881,0.067812,0.067812,1.75081
234723572,74357809,111220700,69938,169.146,3452000,24254.7,0.00241852,0.346803,0.346803,0.330738
234718498,74357809,17039,1328820,604.386,44676100,81722.8,0.000454828,0.0615002,0.0615002,0.452988
234712158,74357809,15806,992992,1375.09,32659000,196534,0.00138479,0.197921,0.194936,0.930639
234719637,74357809,17151,69938,8.59775,2615400,1125.55,0.000122934,0.0160935,0.0160935,0.210337
234701861,74357809,119,2307950,76718.6,117119000,11072300,0.0332409,4.79744,4.79744,0.474349
234713649,74357809,16009,8333020,142044,222113000,20987600,0.0170459,2.5186,2.52117,1.04034
234712905,74357809,15916,5616450,46342.9,179281000,7085220,0.00825129,1.26151,1.25055,1.17047
234715360,74357809,16509,18288800,13321.5,718735000,1992040,0.000728395,0.108921,0.108921,1.89381
234723182,74357809,17574,34969,4.91434,1572590,676.741,0.000140534,0.0193526,0,0
234706780,74357809,909,10036100,29151.9,331559000,4101260,0.00290471,0.40865,0.40865,1.01702
234716461,74357809,16631,3636780,1653.3,146555000,248931,0.000454606,0.0684483,0.0684483,2.77301
234705314,74357809,609,314721,89.8922,14618500,12336.9,0.000285625,0.0391994,0.0391994,0.455398
234722838,74357809,17533,244783,141.833,7523370,20094.6,0.000579423,0.0820913,0.0820913,0.57622
234705305,74357809,607,3671740,6690.04,136447000,943899,0.00182203,0.257071,0.257071,0.719656
234715734,74357809,16545,1223920,612.046,46532400,91002.1,0.000500072,0.0743533,0.0743533,1.13179
234709385,74357809,182305701,559502,11859.7,23330400,1751410,0.0211968,3.13031,3.13031,0.398252
234714459,74357809,16343,1993230,801.916,81130000,124946,0.000402319,0.0626852,0.0626852,1.44604
234705052,74357809,576,34969,26.7515,1274960,3693.81,0.000765006,0.105631,0,0
234712552,74357809,15855,8322620,28937.3,319938000,4340600,0.00347694,0.521542,0.521542,0.711407
234722621,74357809,17518,313581,411.159,8326750,57776.5,0.00131117,0.184248,0.183717,0.778312
234721433,74357809,17387,873893,2535.97,27829400,364777,0.00290192,0.417416,0.417303,0.983023
234714466,74357809,16349,1993230,801.916,81130000,124946,0.000402319,0.0626852,0.0626852,1.44604
234714358,74357809,16290,489566,192.771,24969000,26896.5,0.00039376,0.0549395,0.0549395,0.89548
234716450,74357809,16629,69938,5.92054,3285010,807.679,8.46542e-05,0.0115485,0.0115485,0.704231
234705246,74357809,594,69938,10.3334,2645160,1411.38,0.000147751,0.0201805,0.0201805,0.151902
234720338,74357809,17277,2482770,1460.29,87289000,200415,0.000588172,0.0807223,0.0807215,1.12708
234701803,74357809,96,1433730,1966.64,55007000,275072,0.0013717,0.191857,0.191858,0.622879
234710261,74357809,15619,662827,279.364,26182700,38639.8,0.000421474,0.0582955,0.0582695,0.791972
234713795,74357809,16064,3541780,113951,144958000,16583100,0.0321733,4.68213,4.68373,0.485655
234723798,74357809,111220784,349690,797.214,18783200,114443,0.00227977,0.32727,0.32727,0.539676
234719832,74357809,17178,664411,921.229,23864200,128806,0.00138654,0.193865,0.193865,0.772348
234719869,74357809,17193,209814,804.447,7918890,113212,0.00383409,0.539584,0.539584,0.353903
234702670,74357809,358,104907,58.5999,4528260,8335.97,0.000558589,0.0794605,0.0794605,0.454371
234701902,74357809,138,4511000,5248.58,168604000,738779,0.00116351,0.163773,0.163773,0.909799
234713804,74357809,16066,2797420,109079,140486000,15778900,0.0389927,5.64052,5.64062,0.398681
234713019,74357809,15943,2587710,2357.76,95653700,327816,0.000911141,0.126682,0.126682,0.661914
234701699,74357809,83,1254020,32.2315,10445100,4647.76,2.57025e-05,0.00370628,0.00369647,1.31718
234714331,74357809,16277,104907,55.666,4791390,7822.41,0.000530622,0.0745652,0.0745652,1.10697
234707621,74357809,1025,7891670,25728.5,305308000,3653900,0.00326021,0.463007,0.460026,0.341477
234712824,74357809,15905,43610900,479795,1856910000,70876300,0.0110017,1.6252,1.61926,0.626931
234703335,74357809,422,664411,677.613,23227600,94352.9,0.00101987,0.14201,0.14201,1.30432
234719239,74357809,17136,34969,1.38845,1576250,193.707,3.97053e-05,0.00553941,0,0
234702815,74357809,369,12413900,270186,473480000,38597100,0.0217647,3.10917,3.10916,0.736528
234720630,74357809,17318,4545020,4344.41,156472000,596073,0.000955863,0.131149,0.131124,1.03169
234721542,74357809,17398,69937,333.521,2517310,47669,0.00476888,0.681599,0.681599,0.362351
234706966,74357809,946,2028200,408.159,96049900,57236.9,0.000201242,0.0282205,0.0282205,1.17649
234706121,74357809,754,8977500,8523.74,274693000,1223490,0.000949457,0.136284,0.133611,1.42584
234716687,74357809,16671,3671740,3424.18,142191000,491671,0.000932575,0.133907,0.133907,1.14905
234710822,74357809,15673,2427770,2265.64,96922000,321881,0.000933218,0.132583,0.131719,0.786376
234701629,74357809,48,8917100,234377,535776000,35462200,0.026284,3.97688,3.97688,0.451733
234717598,74357809,16842,19827400,53289.3,913251000,7525110,0.00268766,0.37953,0.37953,0.396509
234714740,74357809,16405,279752,148.302,15328400,20754.6,0.000530119,0.0741894,0.0741894,1.08983
234701953,74357809,165,1888330,399.355,79414500,54314.8,0.000211486,0.0287635,0.0287635,0.793752
234710893,74357809,15681,478666,76.2048,12133300,10413.2,0.000159202,0.0217547,0.0213667,0.87373
234716691,74357809,16672,314721,50.3315,12462900,7112.53,0.000159924,0.0225995,0.0225995,1.22387
234718771,74357809,17099,279752,548.484,11329000,77052.9,0.00196061,0.275433,0.275433,0.551902
234709173,74357809,10713,3811620,9249.6,172797000,1288660,0.00242668,0.338087,0.338087,0.414173
234711365,74357809,15730,209814,245.692,8247740,33309.4,0.001171,0.158757,0.158757,1.2204
234719722,74357809,17159,489566,1543.37,17484400,221637,0.00315253,0.452722,0.452722,0.571653
234710876,74357809,15678,453974,449.062,15866900,64869.6,0.000989179,0.142893,0.142808,0.60932
234716359,74357809,16605,279752,23.6227,12190200,3209.22,8.44414e-05,0.0114716,0.0114716,1.04761
234710432,74357809,15631,209814,46.487,9712110,6323.3,0.000221563,0.0301377,0.0301377,0.230732
234717464,74357809,16793,944163,1346.3,36296000,204926,0.00142592,0.217045,0.217045,1.42558
234713748,74357809,16041,4266220,39026.1,188356000,5567380,0.00914771,1.30499,1.30499,0.612851
234724080,74357809,111220932,34956.4,12.4829,1572830,1754.4,0.0003571,0.0501882,0,0
234705827,74357809,694,944163,38477.2,48573800,5579080,0.0407527,5.90902,5.90902,0.410387
234704580,74357809,543,1468700,4357.65,52867400,610114,0.00296702,0.415412,0.415412,0.621164
234712217,74357809,15819,10549500,2306.3,346839000,327549,0.000218616,0.0310486,0.0310859,1.6097
234708551,74357809,1096,874225,1086.09,40543500,150992,0.00124235,0.172716,0.172716,0.542593
234723340,74357809,17598,377289,311.465,15383300,44195.1,0.000825533,0.117138,0.116913,0.377859
234713992,74357809,16135,2587710,6455.91,96090400,967872,0.00249484,0.374027,0.374027,0.626902
234719932,74357809,17209,2447780,1244.66,76169900,174676,0.000508483,0.0713611,0.07136,1.05955
234716237,74357809,16584,314721,189.321,12337600,28229.8,0.00060155,0.0896978,0.0896978,0.482819
234712846,74357809,15908,15678400,188918,791258000,27639700,0.0120496,1.76292,1.76539,0.453021
234716737,74357809,16683,839256,695.944,31469200,108075,0.00082924,0.128775,0.128775,2.78638
234714212,74357809,16217,874225,205.304,42890200,28248,0.000234841,0.0323121,0.0323121,1.15826
234713736,74357809,16037,4993590,49431.2,170553000,7156960,0.00989894,1.43323,1.43027,0.39715
234709554,74357809,15583,209762,51.0165,10320000,6690.49,0.000243212,0.0318957,0.0318967,0.511406
234701674,74357809,68,1363320,31044.8,45370600,4620220,0.0227715,3.38895,3.38825,0.574967
234712819,74357809,15904,91876200,744239,3728290000,109600000,0.00810046,1.19291,1.19137,0.861164
234718720,74357809,17087,69938,12.1302,2758140,1595.55,0.000173442,0.0228138,0.0228138,0.899741
234724073,74357809,111220908,172991,74.0497,4838250,10328.9,0.000428056,0.0597076,0.0596586,0.958421
234712943,74357809,15926,384659,2535.4,15957700,355659,0.0065913,0.924608,0.924608,0.334922
234711222,74357809,15712,174839,754.144,8885620,108196,0.00431336,0.618833,0.618846,0.701033
234709969,74357809,15607,349307,275.313,14795300,38003.9,0.000788168,0.108798,0.108818,0.464834
234721657,74357809,17411,559395,1066.5,21129000,151718,0.00190652,0.271218,0.271185,0.771431
234714266,74357809,16248,1503670,1376.45,66613200,193458,0.000915392,0.128658,0.128658,1.1205
234709021,74357809,10704,1643540,6931.17,75789700,1054330,0.00421721,0.641501,0.641501,0.407609
234710277,74357809,15620,33520.2,2.62083,606482,374.772,7.81867e-05,0.0111805,0,0
234719742,74357809,17162,139876,344.22,5325820,48008.4,0.0024609,0.343221,0.343221,0.432447
234701601,74357809,33,2168080,20314,98390800,2886900,0.0093696,1.33155,1.33155,0.502107
234711316,74357809,15725,979132,2742.74,42299600,392125,0.0028012,0.400482,0.400482,0.755864
234714326,74357809,16273,34969,27.3478,1488310,3887.28,0.000782059,0.111164,0,0
234716441,74357809,16627,664411,19.9396,30808300,2725.18,3.00109e-05,0.00410164,0.00410164,1.64567
234723366,74357809,17612,34956.4,12.4829,1572830,1754.4,0.0003571,0.0501882,0,0
234719902,74357809,17203,419628,378.735,15704400,52164.4,0.000902549,0.124311,0.124311,0.665564
234711033,74357809,15696,664305,2026.88,30269200,298766,0.00305112,0.449743,0.449746,0.531625
234706027,74357809,715,384659,160.456,6381580,22693.3,0.000417138,0.058996,0.058996,1.32285
234714341,74357809,16282,34969,41.9826,1347700,5909.17,0.00120057,0.168983,0,0
234716939,74357809,16716,1643540,2309.08,65425000,363302,0.00140494,0.221048,0.221048,2.19343
234712507,74357809,15848,1077880,512.347,29626400,71666.4,0.000475327,0.0664882,0.0657684,0.895173
234701906,74357809,139,559504,2818.42,22197300,398432,0.00503735,0.712116,0.712116,0.742139
234712576,74357809,15858,3846570,693.752,146580000,96555.3,0.000180356,0.0251016,0.0251016,1.43757
234715072,74357809,16440,1748450,725.12,82966700,99916,0.000414722,0.0571455,0.0571455,1.1187
234713734,74357809,16036,4267080,29271.5,119507000,4270560,0.00685984,1.00082,0.971152,0.592829
234708601,74357809,1104,314721,361.902,14579200,50539.7,0.00114991,0.160586,0.160586,0.516634
234710480,74357809,15653,1499590,375.282,58897900,51729,0.000250256,0.0344954,0.0344337,0.875784
234712498,74357809,15847,858014,380.656,20817800,52784,0.000443647,0.0615188,0.0591276,1.02152
234703754,74357809,460,174845,157.964,6668260,22143.9,0.000903454,0.126649,0.126649,0.576149
234718009,74357809,16930,909194,405.178,31959600,56791.1,0.000445645,0.0624631,0.0624631,0.79549
234708770,74357809,10672,4580940,11022.7,185921000,1559680,0.00240621,0.340472,0.340472,0.39657
234716264,74357809,16588,384659,436.336,15803100,65945.1,0.00113434,0.171438,0.171438,0.456569
234717630,74357809,16852,419628,1144.95,13140300,160432,0.00272848,0.382319,0.382319,0.952042
234706007,74357809,711,419569,488.062,16995600,69616.2,0.00116325,0.165923,0.165923,0.387164
234714207,74357809,16215,4371120,832.993,176998000,116417,0.000190567,0.0266331,0.0266331,1.16408
234723233,74357809,17581,1216820,304.198,31198000,41646.8,0.000249993,0.0342258,0.034107,0.891466
234702424,74357809,319,2342910,14918.6,101864000,2057780,0.00636758,0.878301,0.878305,0.503172
234702183,74357809,255,874225,939.406,32504400,132863,0.00107456,0.151978,0.151978,0.461836
234720074,74357809,17231,1538640,1601.43,68024500,228848,0.00104081,0.148735,0.148735,1.40875
234708878,74357809,10695,699380,1722.72,30162900,242042,0.00246321,0.34608,0.34608,0.600959
234713796,74357809,16065,2936110,107748,134804000,15600300,0.0366974,5.31326,5.31385,0.440592
234717653,74357809,16862,139876,198.089,4327900,28640.9,0.00141618,0.204759,0.204759,0.377446
234709489,74357809,15570,174845,59.7731,7618400,8189.63,0.000341863,0.0468394,0.0468394,0.960328
234706420,74357809,810,559504,6989.04,25846700,1029930,0.0124915,1.8408,1.8408,0.188486
234702418,74357809,318,34969,6.68291,1837470,965.33,0.00019111,0.0276053,0,0
234715063,74357809,16437,4056400,3366.2,176130000,477240,0.000829849,0.117651,0.117651,1.03119
234717414,74357809,16781,384659,736.791,13742600,118460,0.00191544,0.307961,0.307961,1.45726
234707026,74357809,961,19821200,196655,790897000,27959000,0.00992144,1.41056,1.40858,0.975254
234721589,74357809,17403,174845,142.804,8422280,20001,0.000816748,0.114393,0.114393,0.50609
234706512,74357809,846,699380,1294.02,29055200,183265,0.00185025,0.262039,0.262039,0.433636
234702393,74357809,311,944163,1799.97,36223000,250522,0.00190642,0.265338,0.265338,0.53131
234706437,74357809,819,209814,1802.03,9325560,258145,0.00858873,1.23035,1.23035,0.406375
234713026,74357809,15944,1643540,1570.11,66666400,218125,0.00095532,0.132716,0.132716,0.656681
234718581,74357809,17053,7098710,7817.1,271087000,1104090,0.0011012,0.155535,0.155535,1.42159
234720122,74357809,17241,909194,368.291,31607500,50402.6,0.000405075,0.0554365,0.0554365,0.489573
234717769,74357809,16919,66398900,189273,2488970000,27246500,0.00285054,0.410347,0.409755,0.567079
234708677,74357809,1121,769318,230.297,11319700,33026.5,0.000299353,0.0429296,0.0429296,1.24085
234708898,74357809,10697,769318,730.795,27769800,101459,0.000949926,0.131882,0.131882,0.605489
234718670,74357809,17068,1783420,1549.75,72819900,218806,0.000868978,0.122689,0.122689,1.70193
234722507,74357809,17491,34969,11.5904,1492220,1642.24,0.000331448,0.0469626,0,0
234705523,74357809,662,174845,3296.8,8725910,473595,0.0188556,2.70866,2.70866,0.311368
234722915,74357809,17547,1114550,403.008,41380200,56624.9,0.00036159,0.0508053,0.0508397,0.902315
234705298,74357809,605,944135,5173.33,32776400,749020,0.00547944,0.793341,0.793322,0.503314
234716256,74357809,16587,69938,36.253,2821700,5445.06,0.00051836,0.0778556,0.0778556,0.287394
234718168,74357809,16964,174845,218.085,8350930,30844.9,0.0012473,0.176413,0.176413,0.258293
234720496,74357809,17302,104907,123.757,4947460,17661.6,0.00117968,0.168355,0.168355,0.937843
234704673,74357809,562,69938,15.7741,2648730,2248.31,0.000225543,0.0321472,0.0321472,0.165583
234709518,74357809,15578,488938,114.466,23658300,15251.8,0.000234112,0.0311936,0.0312657,0.760015
234701724,74357809,94,804287,96.6281,40057500,13045.2,0.000120141,0.0162196,0.0162196,0.57323
234714230,74357809,16228,1293850,168.127,41935400,23977.5,0.000129943,0.0185318,0.0185318,1.215
234712836,74357809,15907,43610900,479795,1856910000,70876300,0.0110017,1.6252,1.61926,0.626931
234713357,74357809,15976,3077270,32877.5,138818000,4866770,0.010684,1.58152,1.58152,0.551021
234714379,74357809,16299,244783,74.278,11380100,10061.6,0.000303444,0.041104,0.041104,0.454019
234715372,74357809,16510,12239200,7484.54,480512000,1105330,0.000611524,0.0903108,0.0903108,1.73583
234716197,74357809,16575,384659,115.884,15236700,17331.5,0.000301265,0.0450569,0.0450569,0.694101
234721123,74357809,17355,7133640,6879.31,269553000,971620,0.000964348,0.136202,0.136202,1.56341
234701646,74357809,55,384659,51.6697,19466200,6928.66,0.000134326,0.0180125,0.0180125,0.584758
234714128,74357809,16171,4266220,4735.41,160867000,695620,0.00110998,0.163053,0.163053,0.828747
234702076,74357809,215,2028200,1879.96,80286800,276100,0.000926909,0.13613,0.13613,0.598083
234713945,74357809,16114,61685300,177153,2498540000,26190800,0.00287189,0.424587,0.424587,0.807871
234715525,74357809,16532,2622680,1577.95,99719600,226711,0.000601656,0.0864426,0.0864426,0.967273
234718013,74357809,16931,104907,103.289,4214600,14457.3,0.000984574,0.137811,0.137811,0.372132
234707165,74357809,988,629442,7173.95,30631400,1025640,0.0113973,1.62944,1.62944,0.393808
234718765,74357809,17098,874225,2342.91,35102500,326383,0.00267998,0.37334,0.37334,0.519175
234706714,74357809,894,1890470,22183.9,80316400,3262850,0.0117346,1.72595,1.70376,0.497899
234718375,74357809,17009,244783,8.66748,10484300,1170.81,3.54088e-05,0.00478307,0.00478307,0.951245
234704124,74357809,504,3322060,11859.6,138319000,1805030,0.00356995,0.543347,0.543347,0.538964
234707096,74357809,973,86390.1,1067.76,3628820,151637,0.0123597,1.75526,1.82057,0.00565385
234714337,74357809,16280,34969,4.08574,1682940,562.533,0.000116839,0.0160866,0,0
