id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235683649,74513884,16728,3998420,2093.4,164271000,280113,0.000523557,0.070056,0.0718212,0.907162
235671441,74513884,348,4036960,2975.2,157878000,400737,0.000736991,0.0992671,0.0957916,0.995685
235674025,74513884,743,664411,124.968,24140400,17561.9,0.000188089,0.0264323,0.0264323,1.21324
235676648,74513884,15577,5437360,1863.46,197494000,283251,0.000342714,0.0520935,0.0533393,1.37302
235681784,74513884,16443,816759,238.681,35503900,37333,0.00029223,0.0457087,0.0439287,2.12608
235674734,74513884,853,1865200,1093.23,64661700,166156,0.00058612,0.0890822,0.0978812,1.69833
235684195,74513884,16814,45186500,87747.1,2326140000,13167400,0.00194189,0.291402,0.282401,1.10998
235676639,74513884,15570,169097,17.8834,6331870,2566.27,0.000105758,0.0151763,0.0151903,0.661529
235673848,74513884,700,318035,48.0783,10992100,6686.54,0.000151173,0.0210246,0.0206553,0.860874
235675416,74513884,950,694156,518.014,28306800,77984.9,0.00074625,0.112345,0.113225,0.983907
235684760,74513884,16896,281913,360.409,8439070,48017.3,0.00127844,0.170327,0.167914,0.322445
235674282,74513884,811,3049000,3825.43,142445000,535347,0.00125465,0.175581,0.173004,0.97348
235673807,74513884,683,1014450,2082.73,46290100,295142,0.00205307,0.290939,0.267243,0.888294
235676430,74513884,10694,1342970,1742.72,55884400,253271,0.00129765,0.188589,0.189069,0.629275
235678064,74513884,15863,1055210,469.241,22751200,62491.4,0.00044469,0.0592217,0.0604738,0.850852
235671601,74513884,399,3006200,2257.65,116128000,325019,0.000750999,0.108116,0.105537,0.768703
235681914,74513884,16466,2942310,1282.16,119925000,194185,0.000435766,0.0659975,0.0688406,1.37477
235677091,74513884,15684,2579130,1088.34,73778300,152021,0.000421979,0.0589429,0.0551411,0.987192
235676808,74513884,15613,598211,200.137,20830800,27702.8,0.000334559,0.0463094,0.0462715,1.35856
235679020,74513884,15995,1817090,357.178,58216600,51225,0.000196565,0.0281906,0.0281976,0.940336
235673976,74513884,726,12191600,21655.9,518042000,3298030,0.0017763,0.270518,0.282708,0.911127
235679563,74513884,16078,615193,988.407,27283900,144412,0.00160666,0.234743,0.235967,0.647577
235678170,74513884,15881,244326,64.167,8599740,9276.12,0.000262628,0.0379661,0.038006,0.645258
235688136,74513884,17581,1726830,1961.12,58379300,259440,0.00113568,0.150241,0.155107,0.689795
235672113,74513884,440,446150,193.24,20418100,26290.2,0.000433128,0.0589268,0.056201,0.94763
235681189,74513884,16360,1379520,425.024,53541200,61833.3,0.000308094,0.0448222,0.0461945,0.859337
235680774,74513884,16277,156800,28.9658,5882560,4016.33,0.000184731,0.0256144,0.0298866,1.38355
235676793,74513884,15610,147688,60.2904,3573550,8432.48,0.000408227,0.0570964,0.058497,1.03042
235681112,74513884,16342,132106,299.748,5534930,42968,0.002269,0.325255,0.321372,0.435618
235676423,74513884,10692,1562770,7448.02,60228200,1116470,0.00476592,0.714416,0.711621,0.674701
235678702,74513884,15975,1574370,2140.19,66828400,309274,0.0013594,0.196444,0.199238,0.563295
235677153,74513884,15717,67556.4,20.3725,1886650,2749.95,0.000301563,0.040706,0.0406962,0.379192
235679476,74513884,16050,135367,93.3265,3456570,15126,0.000689433,0.111741,0.108192,1.09994
235679935,74513884,16159,260839,113.64,10814800,17171.7,0.00043567,0.0658324,0.0660433,0.599402
235681694,74513884,16434,996347,2188.75,37273600,317276,0.00219678,0.31844,0.311094,0.723774
235672287,74513884,458,2441440,1412.85,58217100,195028,0.000578697,0.0798823,0.0818451,1.05954
235685279,74513884,17000,180649,114.031,9711560,15143.5,0.000631228,0.0838284,0.0854546,0.523882
235685934,74513884,17161,466832,3136.32,18235900,463348,0.0067183,0.992536,0.964003,0.80558
235678578,74513884,15956,31739700,17345,1055340000,2434840,0.000546477,0.0767127,0.0867131,1.68062
235683953,74513884,16765,156431,15.1722,6754190,2072.69,9.699e-05,0.0132499,0.0153124,0.899199
235672411,74513884,478,1063400,452.502,50023300,62520.6,0.000425524,0.0587932,0.0595576,0.629549
235673733,74513884,668,657006,94.9899,23546900,14080.1,0.00014458,0.0214306,0.0229052,0.716247
235679882,74513884,16146,302971,429.136,10737700,61203,0.00141643,0.20201,0.205562,0.716266
235682551,74513884,16588,281732,406.102,14014800,66033.7,0.00144145,0.234385,0.245015,0.803412
235677603,74513884,15815,813025,89.5834,35202500,13505.5,0.000110185,0.0166114,0.0158774,0.828019
235677076,74513884,15678,324399,227.847,10667400,33457,0.000702367,0.103135,0.110187,0.86764
235686291,74513884,17265,166002,158.519,4149230,23942.1,0.000954924,0.144228,0.140605,1.03472
235671576,74513884,382,14969100,15221.5,559124000,2192830,0.00101686,0.14649,0.148066,0.965577
235682922,74513884,16665,636280,255.783,29326500,35354.6,0.000401998,0.0555645,0.056657,0.487429
235684663,74513884,16880,437711,355.302,20159400,47035.2,0.000811727,0.107457,0.10946,0.427507
235686845,74513884,17336,79814.7,47.3118,2706200,6759.36,0.00059277,0.0846881,0.0851172,0.559489
235686330,74513884,17280,2520240,1818.79,87884700,242045,0.000721674,0.0960405,0.101086,0.742225
235685585,74513884,17090,124187,90.2414,4995470,12037.2,0.000726659,0.0969278,0.102414,0.851726
235686816,74513884,17333,461255,240.672,18047800,34542.6,0.000521775,0.0748883,0.0755008,0.542589
235667960,74513884,154,1433310,5654.3,71790200,777642,0.00394493,0.54255,0.521117,0.582676
235680750,74513884,16271,136111,95.7274,4029480,13156,0.000703302,0.0966559,0.0999918,0.764273
235673964,74513884,724,163999,6.48649,6497660,941.431,3.9552e-05,0.00574046,0.00615114,0.652402
235679089,74513884,16008,6273660,5858.11,159714000,840232,0.000933763,0.13393,0.137258,1.28046
235688775,74513884,111220844,668713,1642.67,30718500,229054,0.00245646,0.34253,0.350126,0.943192
235682944,74513884,16675,1496200,1869.71,66721100,276844,0.00124963,0.185031,0.183996,0.994533
235688068,74513884,17563,341148,213.574,10191400,28583.7,0.000626045,0.0837868,0.0872163,0.797086
235686085,74513884,17219,33539.4,8.06809,461835,1230.9,0.000240556,0.0367002,0,0
235688827,74513884,111220884,27334.1,3.66677,535826,480.083,0.000134146,0.0175635,0,0
235685324,74513884,17023,13830000,14837.5,495711000,2035230,0.00107285,0.14716,0.143295,1.33087
235682116,74513884,16521,46261.9,68.4834,2364200,10117.8,0.00148034,0.218707,0.211832,0.648298
235668104,74513884,236,1309680,3793.69,58668800,547356,0.00289665,0.417931,0.411879,1.03007
235677161,74513884,15720,29340.8,9.44865,872564,1216.94,0.000322031,0.0414761,0,0
235678722,74513884,15979,11869100,4181.56,358831000,582493,0.000352307,0.0490765,0.0524197,1.41056
235668065,74513884,220,9163380,27410.6,474869000,3802240,0.00299132,0.414939,0.421206,0.827882
235688079,74513884,17568,341148,213.574,10191400,28583.7,0.000626045,0.0837868,0.0872163,0.797086
235687206,74513884,17416,9529710,13807.1,355736000,1860780,0.00144885,0.195261,0.199084,1.03539
235682696,74513884,16619,433954,118.321,15698100,16073.8,0.000272657,0.0370404,0.0413924,1.13847
235683775,74513884,16757,28518.3,5.73673,1189250,802.051,0.00020116,0.0281241,0,0
235685969,74513884,17172,646568,512.493,23190500,67695.8,0.000792635,0.1047,0.105033,0.679579
235686711,74513884,17314,30419.2,132.69,1634290,18222.7,0.00436205,0.599052,0,0
235674780,74513884,860,364585,122.094,15433700,16654.5,0.000334885,0.0456808,0.0445478,0.613906
235673800,74513884,679,2077100,1083,92722600,143868,0.000521401,0.0692639,0.0696339,0.866339
235684840,74513884,16924,50939500,204711,2371850000,31800200,0.00401871,0.624274,0.628768,0.77371
235667957,74513884,149,2199140,1117.04,106186000,159411,0.000507946,0.0724878,0.0721822,1.04556
235675208,74513884,905,452127,25.6169,10935300,3873.82,5.66587e-05,0.008568,0.00854902,1.80565
235673129,74513884,597,2177320,832.408,89341700,129857,0.000382309,0.0596407,0.0621407,0.914926
235682494,74513884,16574,286632,52.9271,12392400,7226.7,0.000184652,0.0252125,0.0252008,0.563298
235682576,74513884,16593,974408,1086.92,43215100,187577,0.00111546,0.192503,0.214761,2.10512
235673698,74513884,661,1172420,476.938,37306700,68655,0.000406799,0.0585585,0.0559002,0.665266
235673693,74513884,657,1793180,1013.68,58497600,145507,0.000565295,0.0811444,0.081042,0.979439
235677122,74513884,15698,167341,31.1046,5469510,4296.39,0.000185876,0.0256744,0.0236584,0.488466
235672938,74513884,528,88532000,275176,4374560000,42002600,0.00310821,0.474434,0.462507,0.951748
235674601,74513884,843,2440090,2713.76,97180800,392768,0.00111216,0.160964,0.161751,0.754835
235673292,74513884,625,2675770,1474.83,117196000,208599,0.000551179,0.0779587,0.0798599,0.890822
235681455,74513884,16395,26858700,18805.1,1179070000,2771900,0.000700149,0.103203,0.104548,1.4715
235685182,74513884,16973,46133.9,20.0469,1991420,2676.87,0.000434538,0.0580239,0.0580131,0.0661324
235687292,74513884,17438,1495350,835.075,44270400,109523,0.000558446,0.073242,0.0693924,1.11677
235671206,74513884,308,622444,640.414,28547900,89663.3,0.00102887,0.14405,0.137456,0.92781
235675154,74513884,893,734349,172.92,28541500,27968.8,0.000235474,0.0380865,0.0380865,0.848887
235678187,74513884,15883,100831,5.67989,3825440,901.461,5.63306e-05,0.00894028,0.00893867,0.292992
235679743,74513884,16111,384659,50.9629,14236100,7194.21,0.000132489,0.0187028,0.0187028,0.459005
235684336,74513884,16843,2671020,2151.53,110298000,312809,0.00080551,0.117112,0.11733,1.15099
235676370,74513884,10675,4926000,20141.9,244610000,3094300,0.00408889,0.628156,0.661502,0.691177
235682829,74513884,16634,670111,283.411,28418500,37284.5,0.000422931,0.0556393,0.0595296,0.806952
235688512,74513884,111220792,1074210,717.816,42202300,96601.8,0.000668225,0.089928,0.0903012,0.833448
235686181,74513884,17246,759418,181.029,26991100,25117.4,0.000238378,0.0330745,0.0320775,1.16807
235688443,74513884,111220702,351821,151.779,12195600,19801,0.00043141,0.0562815,0.0535726,0.715669
235667867,74513884,105,58818.8,3.59325,2190400,515.59,6.10903e-05,0.00876575,0.00865561,0.606747
235674104,74513884,764,314721,76.8264,8851590,10573.2,0.00024411,0.0335954,0.0335954,1.1118
235675827,74513884,1025,7066020,25372.1,328643000,4145330,0.00359072,0.586657,0.600225,0.754383
235687073,74513884,17376,30250.5,168.235,1687290,23201.8,0.00556141,0.766989,0,0
235687220,74513884,17421,836255,1774.29,39673900,248036,0.00212171,0.296603,0.304677,1.01903
235671507,74513884,362,2012020,783.762,95955300,113164,0.000389541,0.0562439,0.0583772,1.29836
235678230,74513884,15899,619184,130.824,23232500,16908.1,0.000211285,0.027307,0.0275913,0.220018
235684830,74513884,16919,54413700,209323,2504660000,32457000,0.00384688,0.596486,0.594636,0.815326
235686322,74513884,17277,2583830,1839.04,89760000,244820,0.000711748,0.0947507,0.0992385,0.754055
235667583,74513884,19,194437,20.2371,8284180,2774.6,0.00010408,0.01427,0.0139842,0.739433
235680580,74513884,16244,322442,45.4338,8701170,6226.39,0.000140905,0.0193101,0.0176706,1.17654
235686262,74513884,17261,178334,88.6868,4992460,12842.5,0.000497308,0.0720139,0.0651777,1.53638
235684114,74513884,16801,60897.7,107.584,2433660,14894.3,0.00176663,0.244579,0.238558,0.385492
235679796,74513884,16123,7837470,14324.7,326157000,2190940,0.00182772,0.279547,0.291755,0.936383
235686164,74513884,17242,894812,321.264,31813300,44469.8,0.00035903,0.0496973,0.0469405,1.67545
235688433,74513884,111220692,627958,1069.75,26212200,144552,0.00170353,0.230194,0.228915,0.431571
235676401,74513884,10684,1564620,9634.1,85899300,1485780,0.00615747,0.949609,0.942442,0.708336
235684027,74513884,16780,287605,157.164,11462500,24416.4,0.000546458,0.0848958,0.0884606,0.879325
235686124,74513884,17232,712703,1412.57,29781300,198051,0.00198198,0.277888,0.273408,0.693029
235668072,74513884,224,621649,157.234,17543200,20057,0.000252931,0.0322642,0.0356173,0.898512
235678255,74513884,15902,274393,78.8211,9140680,9810.14,0.000287256,0.0357521,0.0361116,0.70311
235685606,74513884,17095,4119850,8823.36,147066000,1242720,0.00214167,0.301641,0.26372,1.75326
235687064,74513884,17372,727597,435.276,32535600,58135.3,0.000598238,0.0799005,0.0801236,0.388225
235677341,74513884,15791,138332,4.49569,5712900,655.302,3.24992e-05,0.00473715,0.00482461,0.71655
235682840,74513884,16638,305922,162.324,10905700,23306.9,0.000530605,0.0761856,0.0744945,0.808067
235681771,74513884,16442,711737,436.625,33251700,67290.7,0.000613465,0.0945445,0.0927835,0.80297
235677069,74513884,15674,391222,351.199,12063600,50414.3,0.000897698,0.128864,0.134501,1.03983
235676354,74513884,10672,3827410,15478,199695000,2350660,0.00404398,0.614164,0.625515,0.576098
235679705,74513884,16102,6256390,3118.15,195074000,444454,0.000498395,0.07104,0.0710603,1.02302
235685708,74513884,17118,189517,49.8593,5091000,6066.97,0.000263087,0.0320128,0.0307338,0.629809
235687080,74513884,17379,1214470,694.516,41199400,92132.6,0.000571866,0.0758621,0.0725707,1.03046
235680571,74513884,16243,394332,55.5339,15845300,7712.86,0.00014083,0.0195593,0.0193066,0.608243
235687184,74513884,17406,573890,395.107,19775800,52919.2,0.000688471,0.0922114,0.0952764,0.684722
235675848,74513884,1033,3100630,17259.4,163944000,2658030,0.00556642,0.857254,0.855894,0.715967
235674171,74513884,780,309915,114.178,11310900,15587.3,0.000368418,0.0502954,0.0519477,0.519452
235667581,74513884,15,155590,26.9434,7035660,3703.7,0.000173169,0.0238042,0.0261814,0.781324
235667977,74513884,165,2373630,2396.07,96104500,321352,0.00100945,0.135384,0.137751,0.755527
235673065,74513884,573,139876,9.23155,5659890,1425.06,6.59981e-05,0.010188,0.010188,0.869145
235688838,74513884,111220904,638772,1415.22,15908500,190911,0.00221553,0.298872,0.334244,0.748375
235667953,74513884,147,118736,111.52,5277700,14916.9,0.000939228,0.125631,0.125656,0.500584
235676549,74513884,10731,834141,1496.06,45314700,245154,0.00179353,0.2939,0.279046,0.821282
235667769,74513884,59,937549,147.584,45953500,20529.7,0.000157415,0.0218972,0.0221523,0.827943
235673914,74513884,714,7934000,7514.85,344814000,1062550,0.00094717,0.133924,0.131847,0.895427
235667988,74513884,177,122329,358.542,6158980,48019.3,0.00293097,0.392542,0.392905,0.171182
235672993,74513884,549,39715100,28911.1,1704450000,4244670,0.000727963,0.106878,0.108393,1.37072
235680793,74513884,16280,98767.6,7.65377,3670040,1069.63,7.74927e-05,0.0108298,0.0110665,0.563243
235686722,74513884,17317,815691,384.597,26355100,54817,0.000471498,0.0672031,0.0651236,0.568852
235676107,74513884,1094,448106,258.318,15581300,35318,0.000576465,0.0788161,0.0780542,0.605592
235672897,74513884,512,105175000,318737,5173560000,48658000,0.00303053,0.462636,0.448987,0.985822
235677859,74513884,15838,737995,315.36,30763300,46837.4,0.000427319,0.0634657,0.0643484,1.1217
235680312,74513884,16217,886210,10.2983,34462900,1565.91,1.16206e-05,0.00176697,0.00177774,1.59596
235679941,74513884,16160,260839,113.64,10814800,17171.7,0.00043567,0.0658324,0.0660433,0.599402
235686654,74513884,17308,246844,179.309,8695130,24805.3,0.000726407,0.10049,0.100481,0.384296
235673781,74513884,675,196366,27.9527,7461270,3650.53,0.00014235,0.0185904,0.0183635,0.246644
235677025,74513884,15658,102273,2.20591,3665110,298.395,2.15689e-05,0.00291764,0.00291902,0.56342
235671663,74513884,411,1288150,155.371,40497000,19547.2,0.000120616,0.0151746,0.0155565,0.978205
235686092,74513884,17221,12216800,11505.7,412986000,1621590,0.000941791,0.132734,0.131928,1.58026
235676817,74513884,15617,567135,144.107,19990000,20027.8,0.000254097,0.035314,0.0371487,1.24368
235679608,74513884,16089,34969,29.0021,1513740,4275.19,0.000829367,0.122257,0,0
235679989,74513884,16174,3392310,1799.8,132980000,260878,0.000530555,0.0769027,0.0811672,0.868526
235688095,74513884,17573,185180,315.945,7552960,41879.3,0.00170616,0.226155,0.221546,0.753648
235682725,74513884,16626,4413150,2451.54,178456000,333719,0.000555507,0.075619,0.0777219,0.886541
235676316,74513884,1139,140203,4.48739,4078480,544.658,3.20064e-05,0.00388477,0.00388158,0.501694
235684077,74513884,16791,975930,452.305,38752300,61837.6,0.00046346,0.0633628,0.0627031,1.01652
235688710,74513884,111220822,126010,166.924,6590380,22732,0.00132469,0.180398,0.184641,0.210662
235677367,74513884,15795,720189,195.784,27700800,28320.9,0.000271852,0.0393243,0.0396672,0.461807
235685137,74513884,16958,409921,382.839,17041900,50126.5,0.000933933,0.122283,0.118088,0.443408
235682601,74513884,16599,392973,417.407,17859700,77615.5,0.00106218,0.197509,0.232714,2.23
235674097,74513884,761,56765.5,8.58151,2029970,1176.72,0.000151175,0.0207295,0.0211706,0.268239
235685560,74513884,17085,1455400,761.06,63000700,100198,0.000522923,0.0688461,0.0669155,0.742877
235676360,74513884,10674,5813950,20954.7,278219000,3158420,0.00360421,0.543249,0.531946,0.480563
235679541,74513884,16070,757997,105.881,32014900,14321.9,0.000139685,0.0188944,0.0199756,0.666917
235686062,74513884,17209,2533410,1199.47,80887600,161796,0.000473462,0.0638652,0.0646871,0.918934
235668100,74513884,235,957097,486.722,21675300,63260.4,0.00050854,0.0660961,0.0634888,0.953129
235688824,74513884,111220882,671095,465.765,22730400,62110.6,0.000694037,0.0925511,0.0934019,1.01746
235675859,74513884,1038,4949450,952.807,204016000,134591,0.000192508,0.0271931,0.0273059,1.59559
235677058,74513884,15670,340201,142.448,11386700,19318.4,0.000418718,0.0567853,0.0567886,0.684834
235683513,74513884,16717,1268390,457.146,53314100,65776.8,0.000360413,0.0518583,0.053139,0.793987
235684597,74513884,16872,58369.8,75.0184,2013050,11243.8,0.00128523,0.192631,0.192578,0.0215043
235667894,74513884,119,2101060,412.028,71596800,53508.7,0.000196105,0.0254675,0.0255085,0.709699
235682014,74513884,16482,450477,147.898,16606900,21465,0.000328314,0.0476496,0.0568145,1.40413
235688018,74513884,17546,24190.2,18.2767,1251840,2645.61,0.000755542,0.109367,0,0
235685663,74513884,17109,692596,636.914,22824000,81761.9,0.000919604,0.118051,0.110295,0.672886
235686372,74513884,17297,32559.4,111.789,1224990,17112.4,0.0034334,0.525574,0,0
235680866,74513884,16301,125154,110.206,4809890,14475.9,0.000880561,0.115664,0.114665,0.31562
235683933,74513884,16762,681484,531.556,28615300,81690.3,0.000779997,0.119871,0.124239,1.1842
235671552,74513884,374,774693,362.964,27290300,49526.1,0.000468526,0.06393,0.0646784,1.04692
235676741,74513884,15598,74299.9,11.0017,1846130,1468.18,0.000148071,0.0197602,0.0234386,1.20927
235672126,74513884,441,188000,115.779,8224580,15597.3,0.000615848,0.0829645,0.0841315,0.227649
235671687,74513884,414,112745,32.2764,5143750,4189.35,0.000286279,0.0371579,0.0372039,0.111756
235688848,74513884,111220932,30093,43.7346,1464970,5766.12,0.00145332,0.19161,0,0
235675823,74513884,1022,3377990,237.116,124996000,34280.6,7.01945e-05,0.0101482,0.00984035,0.758656
235678695,74513884,15974,4315850,4403.93,183125000,633277,0.00102041,0.146733,0.148166,0.760137
235671462,74513884,353,1677240,264.24,72475600,41982.2,0.000157544,0.0250305,0.0250374,0.833619
235686376,74513884,17298,851901,2027.91,38910200,284761,0.00238045,0.334265,0.332923,0.688532
235685361,74513884,17033,1365640,2676.09,57215600,356043,0.00195958,0.260715,0.25314,0.484587
235685711,74513884,17121,351821,151.779,12195600,19801,0.00043141,0.0562815,0.0535726,0.715669
235672144,74513884,442,1115390,1064.89,39732500,159349,0.000954724,0.142864,0.13974,0.778002
235681229,74513884,16367,228007,201.709,8761400,26915.9,0.000884661,0.118049,0.117954,0.212022
235682848,74513884,16641,68993.2,31.2037,2849920,4081.98,0.000452273,0.059165,0.0591603,0.17396
235675283,74513884,920,10276500,8750.89,527930000,1202250,0.000851546,0.11699,0.115716,0.534993
235683701,74513884,16739,122559,152.608,4965630,20473.9,0.00124518,0.167054,0.170082,0.791055
235667987,74513884,175,600982,1220.49,26828900,173095,0.00203082,0.28802,0.292207,0.665998
235680665,74513884,16258,267719,46.3291,7560630,6183.27,0.000173051,0.0230961,0.0228532,0.456848
235672965,74513884,536,2793750,393.047,94034800,53742.7,0.000140688,0.0192367,0.0186943,1.1085
235686973,74513884,17346,789074,1585.33,31603500,207444,0.0020091,0.262896,0.260093,0.332095
235687756,74513884,17500,5007030,5936.4,172772000,789255,0.00118561,0.157629,0.158014,0.782989
235677469,74513884,15814,813025,89.5834,35202500,13505.5,0.000110185,0.0166114,0.0158774,0.828019
235687703,74513884,17483,89579.2,77.1966,4664140,11627.2,0.00086177,0.129798,0.129519,0.599752
235670940,74513884,272,193334,21.3465,6049330,3158.26,0.000110413,0.0163358,0.0161625,0.514202
235682952,74513884,16678,10193800,17309.8,471565000,2520950,0.00169808,0.247303,0.252305,1.0468
235671898,74513884,437,2887930,8460.09,104678000,1133840,0.00292947,0.392613,0.399232,0.552476
235679839,74513884,16136,2983830,2457.47,111509000,349837,0.000823595,0.117244,0.116792,0.883821
235682510,74513884,16579,589458,665.472,28143200,105207,0.00112895,0.178481,0.190127,0.826853
235688401,74513884,111220670,475035,539.732,18136500,69321.6,0.00113619,0.145929,0.15418,0.542548
235686017,74513884,17192,159922,15.2863,4571120,1845.83,9.55857e-05,0.0115421,0.0113737,0.725662
235674331,74513884,826,4678950,1645.78,187183000,240500,0.000351741,0.0514004,0.052624,1.13076
235673020,74513884,562,54124.1,5.66325,2226870,893.038,0.000104635,0.0164998,0.0167395,0.196956
235670867,74513884,260,228803,13.1956,5476680,1789.73,5.76723e-05,0.00782214,0.00776581,0.450865
235678105,74513884,15871,835188,121.819,28762500,17483.5,0.000145859,0.0209336,0.0209047,0.548202
235682211,74513884,16547,74589.5,23.7389,2945810,3434.55,0.000318261,0.046046,0.0474238,0.575002
235686187,74513884,17247,46383.7,5.90394,1486470,751.456,0.000127285,0.0162009,0.0151343,0.85773
235685523,74513884,17077,262366,184.651,11890800,24134,0.000703791,0.091986,0.0921693,0.652081
235667882,74513884,113,1233300,449.655,26656400,62528.4,0.000364596,0.0507001,0.0502907,0.778922
235675940,74513884,1069,41083.2,4.87634,806178,661.274,0.000118694,0.016096,0.0160934,0.518585
235672573,74513884,495,2720250,5209.46,105576000,736257,0.00191507,0.270658,0.266144,0.673043
235668013,74513884,194,6459780,1573.39,229879000,223870,0.000243566,0.034656,0.0352215,1.55632
235680594,74513884,16247,5444870,1897.15,194205000,258216,0.00034843,0.0474238,0.0493617,1.17541
235673894,74513884,709,4372280,2603.41,172096000,407774,0.000595436,0.0932635,0.0961963,1.79394
235672339,74513884,469,30922.6,17.1944,1299970,2594.65,0.000556045,0.0839079,0,0
235685486,74513884,17066,1852450,969.926,78168400,130195,0.00052359,0.0702827,0.0685309,1.38057
235677394,74513884,15804,759161,225.395,34379500,36707.3,0.000296901,0.0483525,0.0456586,1.06752
235688785,74513884,111220852,1545740,3692.9,55163000,494761,0.00238908,0.32008,0.329139,0.77983
235676973,74513884,15624,1415660,525.717,44829200,74045.4,0.000371359,0.0523047,0.0502338,1.21761
235681040,74513884,16332,3430430,2543.47,132425000,364717,0.000741442,0.106318,0.0978845,1.54506
235685405,74513884,17042,985326,1328.81,37149000,169423,0.0013486,0.171946,0.173616,0.660433
235688344,74513884,111220632,409921,382.839,17041900,50126.5,0.000933933,0.122283,0.118088,0.443408
235671240,74513884,314,174845,33.8523,6013090,4835.35,0.000193613,0.0276551,0.0276551,0.553962
235671246,74513884,315,181314000,148584,6979500000,21586400,0.000819484,0.119055,0.122004,1.53703
235673948,74513884,721,1761300,3843.62,69300900,540508,0.00218227,0.30688,0.337192,0.781447
235675644,74513884,996,931800,694.114,28513700,100471,0.000744918,0.107825,0.117555,1.79837
235687505,74513884,17470,718292,1937.8,30946700,264446,0.00269778,0.36816,0.366491,0.31045
235667853,74513884,100,1046630,1576.85,38599900,211646,0.0015066,0.202218,0.20703,0.51828
235680105,74513884,16204,170040,28.9199,7213880,4480.19,0.000170077,0.0263478,0.0263089,0.762361
235675340,74513884,934,555806,474.298,14404500,63364.6,0.000853353,0.114005,0.114174,0.372897
235676692,74513884,15587,2953710,1042.68,108684000,161374,0.000353008,0.0546342,0.0561368,1.36075
235675164,74513884,895,768146,871.505,30259500,133907,0.00113456,0.174326,0.174341,0.408349
235678650,74513884,15963,569630,2130.87,30384200,294302,0.0037408,0.516654,0.520384,0.443538
235681616,74513884,16423,7954230,4660.14,329448000,713317,0.00058587,0.0896777,0.0889715,1.78118
235681591,74513884,16419,1823670,2438.67,81293000,356290,0.00133723,0.19537,0.189494,0.974508
235679369,74513884,16029,1140240,607.284,51259000,91013.6,0.000532594,0.0798198,0.0809308,0.653062
235677097,74513884,15687,861600,394.518,15721100,54895.9,0.00045789,0.0637139,0.0628652,0.88905
235682651,74513884,16611,113954,42.8425,4341970,6048.26,0.000375963,0.0530763,0.0533243,0.84336
235683742,74513884,16750,34549.6,33.4972,1446400,4330.76,0.000969539,0.125349,0,0
235675945,74513884,1075,184867,46.88,6638530,6862.91,0.000253587,0.0371235,0.0369205,0.409856
235679688,74513884,16099,103659,68.6247,3884560,10172.2,0.000662024,0.098131,0.0976873,0.414788
235680768,74513884,16274,156800,28.9658,5882560,4016.33,0.000184731,0.0256144,0.0298866,1.38355
235685386,74513884,17038,1810350,2475.01,65518100,328057,0.00136714,0.181212,0.172629,0.652138
235688378,74513884,111220656,20476.8,34.7185,861105,4672.42,0.00169551,0.228181,0,0
235676765,74513884,15604,1066980,155.136,39314800,22396.1,0.000145398,0.0209902,0.0223366,1.20654
235677771,74513884,15829,2495370,1127.37,80150600,201845,0.000451783,0.0808877,0.0824581,1.83131
235686696,74513884,17311,1965140,1076.66,69832100,149581,0.000547878,0.0761172,0.0730602,1.08153
235673016,74513884,560,130254,578.146,5800840,81878.4,0.00443859,0.628603,0.592679,1.19257
235687979,74513884,17533,236374,301.24,9735910,40688.2,0.00127442,0.172135,0.171318,0.183631
235667994,74513884,180,524180,54.0191,19190800,7233.01,0.000103055,0.0137987,0.0137973,0.663172
235677118,74513884,15696,649183,177.399,24045100,25001.8,0.000273265,0.0385127,0.0348168,0.904313
235687695,74513884,17481,480273,994.966,21968700,139505,0.00207167,0.290471,0.293227,0.932898
235675850,74513884,1034,819010,287.424,33306500,45869.1,0.000350941,0.0560055,0.0599367,0.915966
235677216,74513884,15751,95552500,29908.7,3615330000,4412130,0.000313008,0.046175,0.047379,1.2878
235687456,74513884,17460,2644140,4173.1,100727000,560711,0.00157825,0.212058,0.222867,0.665017
235682482,74513884,16569,412709,64.2043,17822800,8756.92,0.000155568,0.0212182,0.0217622,0.627122
235684311,74513884,16841,2221320,4451.52,114979000,658446,0.002004,0.296421,0.291988,1.05076
235687049,74513884,17365,241098,262.393,13347000,36733.5,0.00108832,0.152359,0.16026,0.505662
235688212,74513884,17595,22706.6,25.1357,333846,3372.53,0.00110698,0.148526,0,0
235682598,74513884,16598,127065,39.0016,5735230,5564.78,0.000306943,0.0437949,0.0451965,0.465921
235685157,74513884,16964,123804,51.7471,5498820,6982.79,0.000417976,0.0564019,0.0548708,0.427773
235667944,74513884,141,4949220,1157.55,174869000,164588,0.000233885,0.0332553,0.0337218,1.22145
235668110,74513884,239,3906740,5753.37,161238000,834033,0.00147268,0.213486,0.210598,0.900275
235679519,74513884,16065,2627290,2860.4,90816000,416681,0.00108873,0.158597,0.162087,1.85884
235677170,74513884,15723,1117060,704.39,33805800,92235.3,0.000630576,0.0825699,0.0809361,0.537063
235684563,74513884,16870,203453,48.2342,8065080,6488.84,0.000237078,0.0318936,0.0321096,0.640039
235673958,74513884,723,3106790,2146.44,135760000,292470,0.000690885,0.0941388,0.0958986,0.882285
