id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235439430,74509536,15565,909366000,1449730,36940100000,207419000,0.00159422,0.228092,0.223512,1.67197
235446465,74509536,17509,446106,1025.66,14091100,149064,0.00229914,0.334144,0.329812,0.533373
235438439,74509536,358,97505.1,48.2475,3759890,6567.65,0.00049482,0.067357,0.0661185,0.448675
235444104,74509536,17077,255818,145.491,9617820,19526.8,0.000568727,0.076331,0.0762275,0.657657
235439208,74509536,1085,380017,41.6529,14785100,6177.42,0.000109608,0.0162557,0.0163241,0.696694
235439919,74509536,15944,804287,2815.86,39790100,388808,0.00350107,0.483419,0.483419,0.381851
235440348,74509536,16232,559504,48.5978,19395400,6504.91,8.68588e-05,0.0116262,0.0116262,1.05019
235443114,74509536,16887,1715390,691.859,58597100,94660.4,0.000403324,0.0551831,0.0543832,0.955004
235438236,74509536,64,368028,117.434,10512900,16162.5,0.000319091,0.0439164,0.0439581,0.431735
235441220,74509536,16501,164714,124.473,4982630,18925.4,0.000755691,0.114898,0.116005,0.362104
235440598,74509536,16360,1765340,304.685,65178600,41753.3,0.000172593,0.0236517,0.0227255,0.877306
235438265,74509536,111,139876,1431.34,8608930,200001,0.0102329,1.42985,1.42985,0.121879
235440308,74509536,16198,215559,396.558,8951440,56808.8,0.00183967,0.263542,0.268883,0.594549
235444958,74509536,17190,25726,1.65853,806169,248.183,6.44691e-05,0.00964715,0,0
235445655,74509536,17350,34654.5,14.4491,652639,1832.77,0.000416947,0.0528869,0,0
235446376,74509536,17497,800128,1261.45,31162500,179443,0.00157656,0.224267,0.210336,0.986346
235440418,74509536,16283,34969,30.3475,1244350,4615.62,0.000867841,0.131992,0,0
235442229,74509536,16719,1430500,220.42,49841100,30780.7,0.000154086,0.0215174,0.0199599,2.00737
235439824,74509536,15832,1709410,1087.25,58336700,154463,0.00063604,0.0903607,0.0903313,0.858195
235441545,74509536,16599,501613,94.5242,19037000,13539,0.000188441,0.0269909,0.0259594,1.46908
235440588,74509536,16355,6755930,2439.71,241492000,345142,0.000361121,0.0510872,0.049787,1.07469
235438695,74509536,590,1529430,366.63,52925400,52397.5,0.000239717,0.0342596,0.0336586,1.89179
235447466,74509536,111220750,244783,198.523,5846820,27996,0.000811016,0.114371,0.114371,0.616993
235439220,74509536,1101,1293850,2485.63,67374900,343088,0.0019211,0.265168,0.265168,0.799955
235438687,74509536,580,244783,97.237,8494140,14828.6,0.000397238,0.0605788,0.0605788,0.485586
235438906,74509536,765,104907,348.612,4600980,48687.1,0.00332306,0.464098,0.464098,0.508713
235442879,74509536,16848,667524,194.473,24046400,25871.3,0.000291335,0.0387571,0.0344042,0.979904
235444990,74509536,17202,31953.3,1.23674,970099,186.779,3.87046e-05,0.00584536,0,0
235441901,74509536,16657,66299.1,18.1823,2232330,2528.07,0.000274246,0.0381312,0.0381164,0.276431
235447080,74509536,111220664,1188950,2667.91,48382100,360341,0.00224393,0.303076,0.303076,0.471615
235438970,74509536,829,524530,574.263,21786800,82574.4,0.00109481,0.157426,0.157425,0.436526
235439216,74509536,1096,855470,93.015,30834800,12861.8,0.00010873,0.0150348,0.013986,1.09571
235441299,74509536,16533,95498.5,21.3453,3230490,2850.24,0.000223515,0.029846,0.0294727,0.74666
235441440,74509536,16559,935714,818.734,34591800,117510,0.000874983,0.125583,0.117205,1.40782
235438852,74509536,712,174845,175.052,7842010,23794.6,0.00100118,0.13609,0.13609,0.580237
235446755,74509536,17565,377047,542.675,11313000,75931.7,0.00143927,0.201385,0.182269,1.05674
235438702,74509536,601,489566,734.104,23048700,100153,0.0014995,0.204575,0.204575,0.416855
235439858,74509536,15872,839256,2203.97,37550800,308825,0.0026261,0.367975,0.367975,1.00033
235438493,74509536,424,454219,474.555,17147300,65362.7,0.00104477,0.143901,0.143874,0.699302
235444237,74509536,17099,279752,666.334,11511600,95228.6,0.00238187,0.340404,0.340404,0.964343
235444847,74509536,17158,4722750,5610.57,166444000,771904,0.00118799,0.163444,0.163358,0.835863
235447664,74509536,111220850,756906,216.527,31118300,30096.4,0.000286068,0.0397623,0.0395977,0.599536
235439338,74509536,10689,2482790,3536.22,99732900,517968,0.00142429,0.208623,0.208625,2.17512
235440306,74509536,16197,454597,154.238,17353300,21522.2,0.000339285,0.0473434,0.0473434,0.317166
235438691,74509536,585,385530,516.637,13915500,84835.5,0.00134007,0.220049,0.205941,1.36843
235439834,74509536,15846,3844330,6110.67,140666000,849369,0.00158953,0.220941,0.221248,0.707292
235438368,74509536,256,1328820,501.886,46186700,71339,0.000377693,0.0536859,0.0536859,0.773045
235446839,74509536,17589,532797,503.907,18185700,71500.3,0.000945776,0.134198,0.124131,0.664544
235445800,74509536,17379,1562340,851.537,55947600,116464,0.00054504,0.0745447,0.0716402,0.790251
235438616,74509536,510,384659,136.389,17923300,18470.5,0.00035457,0.0480178,0.0480178,0.279678
235439660,74509536,15715,144095,16.0302,4312620,2443.92,0.000111247,0.0169605,0.015169,1.46444
235439586,74509536,15675,1779890,478.713,59484600,73641.9,0.000268956,0.0413743,0.0400273,1.16314
235441022,74509536,16471,353470,1.24841,12086100,173.173,3.53188e-06,0.000489922,0.000486785,1.3687
235439841,74509536,15854,8319910,20597.4,366907000,2844830,0.00247568,0.34193,0.341837,0.908675
235439924,74509536,15947,1608540,1089.5,70984600,153129,0.000677326,0.0951976,0.0951972,0.994607
235445210,74509536,17274,78819.7,108.407,2254000,14908.2,0.00137538,0.189143,0.188881,0.178452
235438224,74509536,44,4644840,2303.67,183300000,330720,0.000495963,0.0712015,0.0727286,1.34091
235438282,74509536,135,384009,408.379,14306900,57001,0.00106346,0.148437,0.148469,1.18214
235447460,74509536,111220734,556148,505.933,20294900,68177.4,0.000909709,0.122589,0.121941,0.633677
235440438,74509536,16313,14416400,6253.54,532355000,902138,0.000433781,0.0625774,0.0603175,1.38774
235439003,74509536,861,839256,848.87,35152400,116455,0.00101146,0.13876,0.13876,0.699153
235439454,74509536,15593,2033180,362.103,71138900,53536.7,0.000178097,0.0263315,0.0260425,1.59338
235446764,74509536,17568,377047,542.675,11313000,75931.7,0.00143927,0.201385,0.182269,1.05674
235440046,74509536,16035,30566900,27444.2,1279090000,3842500,0.00089784,0.125708,0.125705,0.726096
235447643,74509536,111220842,155952,62.8502,6648780,8512.44,0.00040301,0.0545837,0.0579615,0.446306
235439911,74509536,15937,5272870,22331.7,230260000,3200730,0.00423521,0.607018,0.606658,0.533791
235445202,74509536,17272,671151,154.064,20457800,20564.9,0.000229553,0.0306412,0.0298762,0.699274
235438226,74509536,48,7285790,3524.82,294087000,530075,0.000483793,0.0727547,0.0771977,1.35561
235439961,74509536,15974,5247810,5412.54,221520000,780844,0.00103139,0.148794,0.145046,1.10813
235440031,74509536,16016,57172800,78269.4,2304980000,10839500,0.001369,0.189593,0.188715,0.998942
235439121,74509536,950,419628,1698.84,23909600,236483,0.00404845,0.563553,0.563553,0.4537
235441616,74509536,16623,5493320,1743.59,190070000,253617,0.000317402,0.0461682,0.0433528,1.26892
235438743,74509536,655,2096890,546.454,50821500,77568.4,0.000260602,0.0369922,0.0369787,1.21539
235447772,74509536,111220902,65342.1,6.36977,2553710,916.861,9.74835e-05,0.0140317,0.0140381,0.16124
235438362,74509536,246,899626,275.805,32088700,39357,0.000306577,0.0437481,0.0440633,0.777631
235438730,74509536,636,1594830,152.429,63275600,20925.2,9.55767e-05,0.0131206,0.013205,1.60718
235440445,74509536,16323,7415940,2848.05,271820000,403525,0.000384044,0.0544133,0.0533557,1.41647
235438344,74509536,224,699211,77.437,15988200,10799.4,0.000110749,0.0154451,0.0154476,0.69521
235443119,74509536,16889,1715390,691.859,58597100,94660.4,0.000403324,0.0551831,0.0543832,0.955004
235438745,74509536,657,804287,1449.8,29036700,203837,0.00180259,0.253439,0.253439,0.620015
235439585,74509536,15674,544834,64.7829,17478300,9968.14,0.000118904,0.0182957,0.0176796,0.894698
235438555,74509536,502,9723890,10195.6,413797000,1422100,0.00104851,0.146248,0.146205,0.658463
235439567,74509536,15671,130586,18.312,4250000,2476.46,0.00014023,0.0189642,0.0189029,0.866251
235441348,74509536,16542,149864,18.3342,5184200,2378.08,0.000122339,0.0158682,0.016117,0.327762
235446473,74509536,17510,199456,310.873,5046930,46502,0.0015586,0.233144,0.229485,0.492538
235440132,74509536,16147,59526.2,162.422,2260830,23033.2,0.00272859,0.386942,0.369749,0.572907
235438311,74509536,181,2391940,46.971,85767700,6648.33,1.96372e-05,0.00277947,0.00324781,1.85161
235439691,74509536,15728,780809,84.8273,23411300,11917.9,0.00010864,0.0152635,0.0159618,0.870482
235438401,74509536,303,1748450,3230.3,84460600,442685,0.00184752,0.253187,0.253187,0.73591
235439879,74509536,15904,85391500,417797,3740360000,61126900,0.00489272,0.715844,0.709427,1.00841
235440726,74509536,16401,536846,40.5953,21952500,5739.15,7.56181e-05,0.0106905,0.0107267,1.7565
235440014,74509536,15996,279752,372.876,13656300,49846.7,0.00133288,0.178182,0.178182,0.480425
235439849,74509536,15862,3977490,13568.3,167090000,1891180,0.00341127,0.47547,0.475372,0.322241
235440993,74509536,16460,612003,7.96555,23756800,1108,1.30155e-05,0.00181045,0.00183597,1.01504
235438417,74509536,324,174845,35.8027,4803790,4758.63,0.000204768,0.0272163,0.0272163,0.566852
235438673,74509536,560,139876,108.219,6103430,14918,0.000773681,0.106651,0.106651,0.610142
235445956,74509536,17433,946042,906.251,36407900,123682,0.00095794,0.130736,0.123635,0.877806
235445869,74509536,17398,41317.2,95.6715,1495230,12956.8,0.00231554,0.313593,0.31336,0.416111
235439447,74509536,15589,3517590,496.232,120973000,72199.6,0.000141071,0.0205253,0.0208741,1.60143
235438325,74509536,200,629426,61.5936,21879400,8173.72,9.78567e-05,0.012986,0.0129865,1.03373
235440362,74509536,16244,454597,55.1945,15365400,7817.63,0.000121414,0.0171968,0.0171968,0.574012
235438456,74509536,381,3352050,2317.09,117578000,330527,0.000691247,0.0986044,0.098603,0.635529
235438747,74509536,662,174845,897.777,8993440,124618,0.0051347,0.712736,0.712736,0.226316
235438731,74509536,637,9971770,1227.66,392065000,178213,0.000123114,0.0178718,0.0175607,1.0348
235440322,74509536,16215,3950590,397.451,136228000,55205.2,0.000100605,0.0139739,0.0131986,1.42414
235446030,74509536,17470,762175,659.993,24765100,88845.4,0.000865933,0.116568,0.136308,1.19671
235438711,74509536,612,2133110,2027.99,73254900,282806,0.000950718,0.132579,0.132579,0.415054
235439269,74509536,1105,384659,519.856,17122900,72396.2,0.00135147,0.188209,0.188209,1.30372
235443175,74509536,16903,56276.2,16.9631,2117370,2265.91,0.000301426,0.0402642,0.0383892,0.342168
235439180,74509536,1048,5783740,3241.46,192512000,435867,0.000560445,0.0753608,0.0794313,1.30373
235438533,74509536,481,472802,928.16,16843000,129049,0.00196311,0.272946,0.284511,0.539061
235439770,74509536,15795,886665,747.522,32324300,103002,0.000843072,0.116168,0.124427,0.732093
235440096,74509536,16107,5280320,3861.84,180570000,527951,0.000731364,0.0999848,0.0999848,0.802501
235439568,74509536,15672,194428,5.81362,6595290,854.251,2.99012e-05,0.00439366,0.00437306,0.970653
235439899,74509536,15925,903161,888.566,37010300,127511,0.00098384,0.141183,0.141808,1.15673
235442109,74509536,16690,3571040,4146.05,148265000,617246,0.00116102,0.172848,0.16603,0.891978
235442274,74509536,16733,218682,35.8918,8796310,4851.05,0.000164127,0.0221831,0.0228858,0.643572
235439721,74509536,15762,1782180,370.165,69045600,50432.8,0.000207703,0.0282984,0.0307142,0.916203
235442755,74509536,16820,8094020,7359.29,343272000,1128920,0.000909226,0.139476,0.141628,1.54945
235438675,74509536,562,69805.9,150.421,2695080,24382.4,0.00215485,0.349289,0.349542,0.540499
235438909,74509536,769,180435,16.0433,6739770,2425.8,8.89145e-05,0.0134442,0.0129566,0.634927
235442932,74509536,16860,174845,122.483,6226440,17446.1,0.000700525,0.0997805,0.0997805,0.326006
235438900,74509536,757,106444,31.6173,3950950,4317.79,0.000297032,0.040564,0.0434297,0.537657
235440047,74509536,16036,4429900,3443.61,133568000,486578,0.000777356,0.109839,0.110658,0.829321
235438361,74509536,244,11770600,89073.1,578944000,13252100,0.00756741,1.12586,1.09437,0.753066
235440318,74509536,16212,7501380,1745.36,263511000,249004,0.000232672,0.0331944,0.0311448,1.75637
235438426,74509536,337,6434300,4100.42,231578000,553508,0.000637276,0.0860247,0.0860247,0.763699
235443405,74509536,16953,662688,1769.31,26249000,239874,0.0026699,0.361971,0.362408,0.550582
235446780,74509536,17573,178247,190.705,6047380,25712.6,0.00106989,0.144252,0.118944,1.17305
235439846,74509536,15859,734349,1033.96,32235200,143299,0.00140799,0.195138,0.195138,1.14044
235441030,74509536,16474,453117,206.633,17883300,30342.9,0.000456026,0.0669648,0.0546018,1.4769
235440009,74509536,15989,4544160,4445.99,184997000,604485,0.000978398,0.133025,0.132985,0.883909
235445945,74509536,17429,263673,153.763,10465900,20998.2,0.000583159,0.0796374,0.0734677,1.24374
235439178,74509536,1047,804287,2342.64,45925400,330182,0.0029127,0.410528,0.410528,0.297181
235442068,74509536,16685,1291100,232.638,48903700,35156,0.000180186,0.0272295,0.024731,1.54777
235440583,74509536,16352,7672930,3165.67,272955000,448144,0.000412577,0.0584058,0.0567899,1.0833
235439321,74509536,10675,5070500,1926.65,245623000,287315,0.000379973,0.056664,0.056664,0.826834
235444198,74509536,17088,212640,52.0097,7598560,6985.11,0.000244591,0.0328496,0.0375255,0.802122
235440964,74509536,16452,489566,376.451,20267800,55038,0.000768949,0.112422,0.112422,1.14588
235438923,74509536,783,524535,2520.09,28072600,349492,0.00480444,0.66629,0.66629,0.500293
235440056,74509536,16058,14861800,36011.6,708297000,5018090,0.00242309,0.33765,0.33765,0.628572
235438392,74509536,289,104907,305.332,5442620,42118.7,0.0029105,0.401486,0.401486,0.321614
235439584,74509536,15673,2324730,543.496,76962900,83610,0.000233789,0.0359655,0.0349725,1.21789
235444944,74509536,17182,5469920,3109.3,170213000,426091,0.000568437,0.0778971,0.0781033,0.812407
235438694,74509536,589,4052780,5773.84,157218000,832148,0.00142466,0.205328,0.202588,0.798786
235446938,74509536,17598,377371,448.859,10761400,60425,0.00118944,0.160121,0.159892,0.600558
235442284,74509536,16737,327630,142.896,10830900,19652.7,0.00043615,0.0599843,0.0591621,0.387866
235439864,74509536,15880,349690,1047.01,13416200,148947,0.0029941,0.42594,0.42594,0.856294
235438253,74509536,92,69938,76.3438,2876400,10307.2,0.00109159,0.147376,0.147376,0.263869
235445139,74509536,17250,8335310,3196.54,250734000,435447,0.000383494,0.0522413,0.0530377,0.824874
235438330,74509536,206,169187,37.4176,5256710,4788.04,0.000221161,0.0283002,0.0286293,0.934661
235446322,74509536,17491,26240.4,22.6478,1067720,3070.44,0.00086309,0.117012,0,0
235447517,74509536,111220778,34969,391.969,1277930,61032,0.011209,1.74532,0,0
235439146,74509536,987,13017900,8493.24,448548000,1154450,0.00065243,0.0886822,0.0867886,0.997894
235439437,74509536,15577,6406170,649.804,217188000,93397,0.000101434,0.0145792,0.0147197,1.77969
235445926,74509536,17421,1016540,1647.84,43328300,234518,0.00162102,0.230701,0.220272,1.45899
235438273,74509536,122,1725610,994.269,52885500,138439,0.000576183,0.0802262,0.080161,0.530513
235438642,74509536,531,318217,270.983,11462800,37211.3,0.000851567,0.116937,0.106384,0.789842
235439704,74509536,15739,505771000,1158860,21503000000,165603000,0.00229127,0.327427,0.324615,1.3954
235440340,74509536,16228,1287960,234.606,44775900,31504.6,0.000182154,0.0244609,0.0244032,0.872281
235439760,74509536,15788,180899,450.853,7022900,72171.1,0.0024923,0.398959,0.37464,0.974041
235439169,74509536,1033,4117400,8980.27,184612000,1289280,0.00218105,0.31313,0.31276,1.06943
235443297,74509536,16929,1853030,3502.68,76045100,469744,0.00189025,0.253501,0.253478,0.587542
235439963,74509536,15975,1872720,2473.71,80249500,356492,0.00132092,0.190361,0.190717,0.888754
235440332,74509536,16224,141741,8.32915,4472650,1137.56,5.87634e-05,0.00802568,0.00711316,0.933034
235441611,74509536,16619,559504,142.54,20249600,20436.1,0.000254762,0.0365254,0.0365254,0.815247
235442374,74509536,16765,161169,15.6741,5779040,2117.86,9.72525e-05,0.0131406,0.0119127,0.800715
235440283,74509536,16170,4947620,6056.94,207675000,847017,0.00122421,0.171197,0.170747,0.719972
235442428,74509536,16775,438347,15.8368,14983000,2187.01,3.61285e-05,0.00498923,0.00492538,0.471114
235438292,74509536,149,2260060,847.587,85908000,118319,0.000375029,0.0523523,0.0519635,1.60134
235444041,74509536,17062,1110240,781.54,40601600,105366,0.000703939,0.0949038,0.0918045,0.995832
235438704,74509536,604,342805,52.8755,11821200,7274.46,0.000154244,0.0212204,0.0212933,0.645716
235440342,74509536,16229,457738,3.5968,16291200,531.252,7.85776e-06,0.0011606,0.00118794,0.879648
235441283,74509536,16529,34947.8,43.5418,1685200,6428.83,0.00124591,0.183955,0,0
235444288,74509536,17105,174631,289.083,7201080,38564.4,0.0016554,0.220834,0.220838,0.285697
235439587,74509536,15676,277219,9.63882,9780520,1471.36,3.47696e-05,0.00530757,0.00535483,0.532004
235442278,74509536,16735,1532440,174.075,52618100,24141,0.000113594,0.0157533,0.0159468,0.977685
235443171,74509536,16902,661411,199.464,20911600,28331.6,0.000301573,0.0428352,0.0434126,0.583647
235439215,74509536,1094,594473,585.848,20743600,79042.3,0.000985491,0.132962,0.132962,0.663913
235440120,74509536,16135,2208010,2537.8,87245600,375950,0.00114936,0.170266,0.175249,0.64052
235438707,74509536,607,3671740,6817.77,137313000,985652,0.00185682,0.268443,0.268443,1.17434
235439781,74509536,15797,2454100,6476.75,109315000,935779,0.00263916,0.381313,0.384098,0.736121
235439729,74509536,15767,2898010,738.847,108944000,103312,0.00025495,0.0356493,0.0378994,0.849129
235438295,74509536,155,2235180,3570.3,77045300,511057,0.00159732,0.228643,0.228469,0.718443
235440360,74509536,16243,461156,52.7364,17450600,7060.93,0.000114357,0.0153114,0.0151273,0.407138
235445095,74509536,17235,1591930,1926.7,62672000,255840,0.00121029,0.160711,0.159487,0.536
235440073,74509536,16079,633912,517.115,24782600,73827.4,0.000815752,0.116463,0.122189,0.820913
235442913,74509536,16856,1992150,900.974,69422000,125891,0.000452261,0.0631935,0.0631877,0.57682
235438233,74509536,59,873351,28.7346,35757500,3827.84,3.29015e-05,0.00438294,0.00451077,1.39344
235438830,74509536,695,355925000,736535,14983100000,106856000,0.00206935,0.30022,0.299787,1.49429
235438750,74509536,666,192702,667.349,7998700,91428.1,0.00346312,0.474454,0.456615,0.634183
235438513,74509536,452,689600,42.8204,23302200,5663.55,6.20946e-05,0.00821281,0.00863935,1.01355
235441482,74509536,16573,120045,7.88205,3922290,1036.49,6.56593e-05,0.00863419,0.0086985,0.297259
235438544,74509536,494,1419350,984.718,52100800,146100,0.00069378,0.102935,0.0980378,1.25614
235438660,74509536,546,34969,43.2445,1500950,6528.09,0.00123665,0.186682,0,0
235438360,74509536,243,34969,50.609,1393800,6876.53,0.00144725,0.196646,0,0
235439198,74509536,1073,49159700,34458.6,2259010000,4961920,0.000700951,0.100935,0.100814,1.92602
235438464,74509536,395,2728680,2267.95,105234000,313332,0.000831153,0.114829,0.108914,1.29916
235442538,74509536,16801,55859,33.0749,1740220,5121.06,0.000592115,0.0916784,0.0860832,0.743399
235445877,74509536,17400,2644350,1596.62,85467100,213280,0.000603786,0.0806549,0.0849557,1.29469
235440053,74509536,16042,2551350,1698.61,108699000,237897,0.000665771,0.0932439,0.0932457,0.603995
235438455,74509536,379,407703,564.17,12019300,89903.1,0.00138378,0.220511,0.22134,1.22178
235438756,74509536,672,52578400,255930,2650590000,35569600,0.00486759,0.676506,0.67633,0.804192
235441319,74509536,16536,1538240,316.332,58376500,44256.4,0.000205646,0.0287709,0.0280183,1.56355
235438305,74509536,171,2334060,1700.6,98964600,243988,0.000728601,0.104534,0.102015,0.950087
235443355,74509536,16937,33791.8,73.9378,1288840,10225.8,0.00218804,0.302613,0,0
235442907,74509536,16853,34969,88.4227,1403540,12846.8,0.0025286,0.367375,0,0
235439487,74509536,15613,776344,36.8169,25222800,5444.43,4.74234e-05,0.00701291,0.00645676,1.90529
235439593,74509536,15682,102047,141.791,2374140,21666,0.00138947,0.212314,0.208623,1.08403
235442976,74509536,16864,2129570,1358.14,75750300,191754,0.000637756,0.0900435,0.0891743,0.812271
235438270,74509536,118,329257,10.223,10007000,1479.49,3.10488e-05,0.00449343,0.00449312,0.766945
235439979,74509536,15977,452994,424.974,19353800,59687,0.000938146,0.131761,0.131821,0.570975
235441423,74509536,16554,47549.5,18.9264,1624290,2612.81,0.000398035,0.0549491,0.0564838,0.209058
235445917,74509536,17416,11510100,14338.4,422729000,1966080,0.00124572,0.170814,0.170401,1.15313
235438349,74509536,231,23233.1,3.12463,741655,422.387,0.000134491,0.0181804,0,0
235440268,74509536,16154,894161,1003.1,35740400,144180,0.00112184,0.161247,0.15766,0.953693
235438507,74509536,444,4209280,349.708,166901000,47878,8.30802e-05,0.0113744,0.0114144,1.48214
235447839,74509536,112892315,119023,46.435,4041920,6256.18,0.000390134,0.0525627,0.0524021,0.48951
235439701,74509536,15734,187715,121.641,5717590,18913.2,0.000648009,0.100755,0.0931743,1.11955
235438664,74509536,551,559504,1391.58,24217500,197360,0.00248718,0.352741,0.352741,0.521507
235438997,74509536,853,1888330,1355.62,82633400,190084,0.000717895,0.100663,0.100663,0.501656
235442535,74509536,16800,147224,47.5051,4974940,7155.09,0.000322673,0.0486001,0.0477248,0.99409
235438857,74509536,718,2622680,421.523,103695000,58888.1,0.000160723,0.0224535,0.0224535,0.995343
235446634,74509536,17536,588280,2207.81,16277700,345812,0.003753,0.587837,0.592663,0.375299
235438511,74509536,450,1223920,370.163,17451600,51807.9,0.000302442,0.0423296,0.0423296,0.586951
235445924,74509536,17419,1016540,1647.84,43328300,234518,0.00162102,0.230701,0.220272,1.45899
235440270,74509536,16156,894161,1003.1,35740400,144180,0.00112184,0.161247,0.15766,0.953693
235446737,74509536,17560,60660.1,146.013,2475510,19615.2,0.00240707,0.323363,0.311605,0.595885
235438671,74509536,559,1398760,934.588,55306900,131029,0.000668154,0.093675,0.093675,1.26501
235439837,74509536,15849,1810290,2679.64,71687600,371336,0.00148023,0.205126,0.205312,0.636333
235442504,74509536,16790,1133540,244.697,38597600,34821.1,0.00021587,0.0307189,0.0312507,0.936417
235444480,74509536,17131,244783,318.667,8491640,42887.9,0.00130184,0.175208,0.175208,0.276943
235439344,74509536,10693,419628,495.848,12953100,72395.8,0.00118164,0.172524,0.172524,0.293444
235438755,74509536,671,341839,97.8291,7612900,14789.1,0.000286185,0.0432633,0.0427438,0.990092
235439436,74509536,15576,7877480,846.03,263355000,122519,0.000107399,0.0155531,0.0156751,1.93915
235439623,74509536,15700,27339.9,0.860922,593238,127.523,3.14896e-05,0.00466434,0,0
235439985,74509536,15978,174418,573.062,8672760,84344.4,0.00328556,0.483575,0.483317,0.758837
235443494,74509536,16982,524535,565.333,17744200,79517.5,0.00107778,0.151596,0.151596,0.281356
235444602,74509536,17150,834968,734.026,29070000,98274.3,0.000879107,0.117698,0.119642,0.567051
235442309,74509536,16744,34128.2,14.2175,1065990,2206.17,0.00041659,0.0646436,0,0
235444033,74509536,17059,58586.8,2.46405,1924450,326.091,4.20582e-05,0.00556595,0.00556495,0.231564
235438289,74509536,146,6788250,3063.03,230120000,412118,0.000451225,0.0607105,0.0604361,1.03094
235438944,74509536,810,530916,152.638,19246800,24746.3,0.000287499,0.0466106,0.0463088,1.05193
235445302,74509536,17307,909194,1982.64,36268500,258140,0.00218066,0.283922,0.283922,0.384744
235438323,74509536,197,126492,65.0086,3877930,9942.98,0.000513932,0.0786054,0.0776665,0.652062
235440382,74509536,16256,254487,34.9564,9094860,5017.56,0.00013736,0.0197164,0.0177345,0.78293
235446682,74509536,17549,1121640,2192.01,46551300,291359,0.00195429,0.259762,0.253777,0.585121
235439537,74509536,15628,753518,45.6941,22420700,6174.2,6.0641e-05,0.00819384,0.008022,1.4838
235441556,74509536,16602,756330,74.4205,26441000,10225.9,9.83969e-05,0.0135204,0.0123463,1.78873
235446399,74509536,17500,5699630,9873.25,180658000,1437530,0.00173226,0.252214,0.247521,0.891055
235440648,74509536,16384,1381340,4632.26,61086900,670818,0.00335346,0.485629,0.469942,0.708652
235438345,74509536,225,1176840,2532.55,53053300,346001,0.00215199,0.294008,0.291849,0.584051
235439170,74509536,1034,1268070,2295.04,50731500,334224,0.00180986,0.263568,0.251663,0.733456
235440077,74509536,16083,5461090,2236.26,197440000,349747,0.000409489,0.0640433,0.0682847,1.95342
235439843,74509536,15856,41610400,211149,2190770000,29321400,0.00507442,0.704665,0.704628,0.705724
235441034,74509536,16476,1204000,163.884,45155300,24483.8,0.000136116,0.0203354,0.019055,1.95325
235438509,74509536,446,358105,474.257,14262000,70068.1,0.00132435,0.195664,0.206105,0.637621
235441960,74509536,16666,481572,78.0484,16468400,11498,0.00016207,0.023876,0.0233596,0.6435
235438682,74509536,574,2186830,1316.59,73944300,176047,0.000602055,0.0805035,0.0839105,0.566076
235438723,74509536,628,277108,223.041,10566400,31763,0.000804887,0.114623,0.113822,1.16193
235438321,74509536,195,218409,17.3045,8838690,2400.48,7.92302e-05,0.0109908,0.0110626,0.791655
235443796,74509536,17014,359159,87.2541,11215500,13196.2,0.00024294,0.0367419,0.0372098,0.486907
235439822,74509536,15830,4091120,2629.67,150244000,378451,0.000642775,0.0925055,0.0925187,1.02078
235447680,74509536,111220856,806166,674.062,30865100,91995.3,0.000836133,0.114115,0.107172,0.942267
235439490,74509536,15617,741816,33.5404,24416400,4962.04,4.52139e-05,0.00668904,0.00615617,2.02363
235438269,74509536,115,57141.3,11.0339,2108220,1502.37,0.000193099,0.0262923,0.0267873,0.122152
235439492,74509536,15618,126836,6.25057,4481830,1023.32,4.92806e-05,0.00806805,0.00854018,1.6517
235439913,74509536,15939,2832240,7327.02,128593000,1025150,0.00258701,0.361957,0.361936,0.744295
235440099,74509536,16110,1573600,1123.32,57529100,152906,0.00071385,0.0971692,0.0971692,0.738135
235439745,74509536,15777,1768390,606.878,64306800,85611,0.000343182,0.0484119,0.0485324,0.871885
235447344,74509536,111220714,139876,352.476,5371790,52665.8,0.00251992,0.376517,0.376517,0.576319
235438753,74509536,669,24340200,24806.1,1052170000,3426250,0.00101914,0.140765,0.140627,0.729079
235444928,74509536,17175,557774,697.663,21962000,93602.4,0.0012508,0.167814,0.167362,0.657268
235440274,74509536,16158,208052,76.5004,8249360,11060.2,0.000367698,0.0531606,0.0547809,0.487008
235446997,74509536,17643,375316,178.225,10678700,24106.8,0.000474867,0.0642307,0.0646571,1.07127
235447455,74509536,111220730,314721,344.687,12016800,45002.6,0.00109521,0.142992,0.142992,0.266084
235439060,74509536,907,477045,29.222,18634600,4215.77,6.12562e-05,0.00883727,0.00860107,0.570282
235441469,74509536,16567,104907,50.0358,3890810,7498.41,0.000476954,0.0714767,0.0714767,0.877668
235442265,74509536,16730,261255,37.1562,10201300,4996.2,0.000142222,0.0191239,0.0193951,0.604539
235438466,74509536,399,3165280,3116.1,121368000,441630,0.000984462,0.139523,0.141512,0.738256
235440100,74509536,16111,244783,232.978,9946070,31743.9,0.000951772,0.129682,0.129682,0.526163
235445048,74509536,17220,25807300,22882.2,868815000,3164740,0.000886657,0.12263,0.11764,1.50352
235442422,74509536,16774,438347,15.8368,14983000,2187.01,3.61285e-05,0.00498923,0.00492538,0.471114
235442967,74509536,16863,839256,467.951,30293600,66332.6,0.000557579,0.0790374,0.0790374,0.406086
