id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235653060,74511967,15696,839045,5420.22,26110700,773341,0.00645999,0.921692,0.921552,0.962249
235655399,74511967,16615,1585340,28585.1,60215600,4087330,0.0180309,2.57821,2.59638,0.291298
235657059,74511967,17234,310175,10975.2,16302700,1621990,0.0353839,5.22927,5.00278,0.278893
235655321,74511967,16595,104907,1025.82,3350520,144110,0.0097784,1.37369,1.37369,0.182838
235653731,74511967,15967,174845,2454.98,6207480,355695,0.0140409,2.03434,2.03434,0.445121
235653273,74511967,15806,1001730,3709.78,32431000,508798,0.00370336,0.507917,0.512045,0.519788
235656296,74511967,16901,489566,5201.39,20864100,747153,0.0106245,1.52615,1.52615,0.309931
235657018,74511967,17220,26941900,825838,1157500000,119786000,0.0306525,4.44609,4.43714,0.293635
235657808,74511967,17488,1818390,121415,89888700,18728500,0.0667707,10.2995,10.2995,0.367107
235651073,74511967,528,189460000,3562140,8076030000,571084000,0.0188016,3.01428,3.00039,0.687708
235652846,74511967,15592,1112570,17136.8,45400000,2868690,0.0154029,2.57844,2.22451,1.27699
235653140,74511967,15729,940053,11650.1,31971900,1662750,0.012393,1.76879,1.76947,0.297707
235648343,74511967,27,454597,10068.9,18492400,1459840,0.0221491,3.21128,3.21128,0.139086
235656534,74511967,17000,209814,2218.04,8888580,327667,0.0105714,1.5617,1.5617,0.32747
235656402,74511967,16956,1083930,27606.4,46664700,4021250,0.0254688,3.70988,3.71006,0.268534
235649442,74511967,204,419618,7124.11,13570900,1015860,0.0169776,2.42092,2.42092,0.188341
235652673,74511967,10708,2441210,68751.4,122001000,12095200,0.0281629,4.9546,4.89916,0.915324
235651418,74511967,654,563677,872.478,21653500,121531,0.00154783,0.215603,0.220275,0.787159
235649454,74511967,207,174845,1890.86,7615880,301877,0.0108145,1.72654,1.72654,0.682751
235654584,74511967,16314,1084040,12825.3,42975700,1824590,0.011831,1.68314,1.68314,0.470705
235655593,74511967,16683,830145,12394.8,36506100,1796450,0.0149309,2.16403,2.16492,0.288461
235657309,74511967,17301,654945,26333.6,32403800,3958600,0.0402073,6.04417,6.06904,0.21314
235658386,74511967,111220884,34969,1232.83,1358730,173466,0.0352549,4.96058,0,0
235654378,74511967,16235,1098230,11141.6,37447700,1574100,0.010145,1.4333,1.35264,0.770934
235655991,74511967,16801,63319.4,1386.82,2391440,198970,0.0219019,3.14232,3.19914,0.25995
235651954,74511967,882,1669450,15127.5,60601500,2133280,0.00906138,1.27784,1.28113,0.371971
235652782,74511967,15568,22989100,161967,770319000,23792800,0.0070454,1.03496,1.00555,1.38625
235652280,74511967,1023,2933890,4870.63,104918000,689442,0.00166012,0.234992,0.227714,0.859258
235654941,74511967,16417,244783,4010.66,9649920,576475,0.0163845,2.35504,2.35504,0.372124
235651302,74511967,620,1223920,3565.62,38663200,518235,0.00291329,0.423424,0.423424,1.30199
235657823,74511967,17498,104907,2019.86,4954530,292788,0.0192538,2.79093,2.79093,0.735407
235651696,74511967,748,349660,549.746,13395900,71485.2,0.00157223,0.204442,0.204448,0.583351
235655488,74511967,16649,48656300,704198,2005140000,101677000,0.0144729,2.0897,2.09076,0.495398
235655532,74511967,16664,711495,9254.63,30876800,1301120,0.0130073,1.82872,1.84017,0.199742
235649113,74511967,139,5180780,12532.7,160921000,1752600,0.00241907,0.338289,0.3427,0.817301
235653243,74511967,15790,30020.3,514.513,984447,76653.3,0.0171388,2.55339,0,0
235652790,74511967,15570,162873,6009.32,8149280,1057890,0.0368957,6.49515,6.32171,0.72652
235658330,74511967,111220800,932296,24580.8,34849600,3491650,0.0263659,3.74522,3.7384,0.106389
235651945,74511967,879,10877700,40506.5,392539000,5714430,0.00372381,0.525333,0.519921,0.955233
235652494,74511967,1102,2715330,17645.3,112656000,2625420,0.00649839,0.966888,0.988879,0.888682
235657902,74511967,17538,5104280,178200,206397000,26635300,0.0349118,5.21822,5.21761,0.780658
235651778,74511967,781,162467,6359.8,7763210,952407,0.0391451,5.86214,5.86266,0.0620398
235657579,74511967,17383,1302400,37084.7,54193900,5304670,0.0284742,4.07301,4.05407,0.202162
235653039,74511967,15686,3471710,21557.6,103496000,3126750,0.00620952,0.900637,0.890221,0.962896
235657856,74511967,17514,419628,9882.12,16890000,1417550,0.0235497,3.37812,3.37812,0.244409
235650341,74511967,345,14104600,42537.8,552916000,6283990,0.00301588,0.445527,0.456265,1.43877
235655301,74511967,16585,104907,1118.41,3216270,163671,0.010661,1.56015,1.56015,0.43172
235656702,74511967,17092,21445200,621894,918216000,89197900,0.0289992,4.15935,4.17292,0.347079
235655344,74511967,16609,139876,2303.53,5118860,326050,0.0164684,2.33099,2.33099,0.183765
235653897,74511967,16055,1131440,5884.09,38622000,815174,0.00520053,0.720474,0.709061,0.552863
235655406,74511967,16618,476438,10044.7,19089800,1426770,0.0210829,2.99465,3.05034,0.155926
235657348,74511967,17340,2658940,74106.4,107421000,10578300,0.0278707,3.97839,4.01502,0.268264
235653443,74511967,15821,9747580,125846,359314000,17878200,0.0129105,1.83412,1.85381,0.766263
235655808,74511967,16751,4205690,73454.6,176758000,10579300,0.0174655,2.51547,2.53494,0.430174
235657946,74511967,17562,3250940,79719,122145000,11384600,0.0245218,3.50193,3.50159,0.231025
235655558,74511967,16672,241602,4079.82,9973210,579848,0.0168866,2.40002,2.41725,0.119904
235657943,74511967,17560,69938,869.092,2766630,122072,0.0124266,1.74543,1.74543,0.0712516
235655254,74511967,16559,963535,15873.8,36930600,2352490,0.0164746,2.44152,2.40717,0.409577
235655758,74511967,16732,3358510,63482,134054000,9103370,0.0189018,2.71054,2.74172,0.294741
235649523,74511967,225,2326980,90713.2,119272000,13811600,0.0389832,5.9354,5.93634,0.282943
235652088,74511967,920,16222700,273222,679885000,45119400,0.016842,2.78126,2.79647,0.909785
235652252,74511967,1018,9661960,22740.7,317396000,3242090,0.00235363,0.335552,0.322202,1.52773
235653148,74511967,15731,418003,6209.75,14434000,878889,0.0148558,2.10259,2.10254,0.189
235654901,74511967,16393,419781,12597.8,19820700,1879610,0.0300103,4.4776,4.31058,0.344834
235653640,74511967,15904,52791700,169550,1495840000,23760100,0.00321168,0.450073,0.442284,1.30632
235658250,74511967,111220720,74724.6,2221.67,3773110,334197,0.0297314,4.47239,4.08063,0.422674
235654918,74511967,16405,209599,913.948,8041980,128072,0.00436046,0.611036,0.601523,0.439871
235651054,74511967,521,209312,1066.71,8058240,141241,0.00509627,0.674786,0.674838,0.191671
235654258,74511967,16152,62522,62.1642,2137530,8485.01,0.000994278,0.135712,0.145153,0.775435
235657206,74511967,17274,104907,2863.85,4480840,409112,0.0272989,3.89975,3.89975,0.0995132
235656248,74511967,16867,2342920,44344.4,97123000,6583630,0.0189269,2.81001,2.81001,0.45374
235652900,74511967,15608,587489,4610.27,19637300,635784,0.00784742,1.08221,1.08714,0.405654
235654335,74511967,16211,13538900,174461,466900000,24869900,0.0128859,1.83692,1.79003,0.705914
235654234,74511967,16138,714956,7022.9,25178600,994849,0.00982284,1.39148,1.41312,0.51738
235654306,74511967,16192,1324630,14899.5,39978000,2243540,0.0112481,1.69371,1.69331,0.714999
235649560,74511967,233,2300700,5615.44,82342900,795367,0.00244076,0.345707,0.333153,0.796355
235654131,74511967,16104,12297400,32766.4,337123000,4742140,0.0026645,0.385621,0.383144,1.2354
235655329,74511967,16599,524535,8114.49,20106200,1135680,0.0154699,2.16512,2.16512,0.0969765
235648845,74511967,94,887017,6142.81,31804800,883797,0.00692524,0.996369,0.93807,0.573777
235653472,74511967,15832,1548410,16149.4,60963900,2204740,0.0104297,1.42387,1.37426,0.414123
235654517,74511967,16288,209814,2259.24,6484610,365328,0.0107678,1.7412,1.7412,0.361875
235656232,74511967,16861,979132,22354.7,45414400,3242850,0.0228312,3.31196,3.31196,0.393228
235653730,74511967,15966,174845,2454.98,6207480,355695,0.0140409,2.03434,2.03434,0.445121
235653745,74511967,15981,16939900,14831.8,454630000,2069260,0.000875558,0.122153,0.118706,1.30918
235651223,74511967,589,7063690,12371.2,221049000,1714030,0.00175138,0.242653,0.242653,1.06536
235650367,74511967,353,4870900,10945.8,162328000,1550490,0.00224719,0.318317,0.325027,0.864043
235654604,74511967,16322,6675070,136525,254833000,19726900,0.0204529,2.95531,2.95346,0.447904
235649573,74511967,235,2552610,86127.8,108968000,12535000,0.033741,4.91067,4.91058,0.28403
235655779,74511967,16737,383046,9043.38,16226900,1297580,0.0236091,3.38754,3.3958,0.106249
235655461,74511967,16639,623339,11496.7,21616300,1626650,0.0184437,2.60958,2.68087,0.322772
235657887,74511967,17531,489565,14015.4,20867800,2039130,0.0286283,4.16519,4.16519,0.235456
235657825,74511967,17499,34969,1232.83,1358730,173466,0.0352549,4.96058,0,0
235654276,74511967,16161,489566,187.113,16356700,26015.6,0.000382201,0.0531402,0.0531402,0.305521
235657564,74511967,17375,1746210,57989.9,79295000,8439630,0.033209,4.83311,4.83263,0.255252
235651748,74511967,769,513319,729.456,18574300,100515,0.00142106,0.195815,0.193087,0.669602
235651388,74511967,645,76346600,1491180,3369790000,239711000,0.0195317,3.13977,3.12109,0.653195
235655653,74511967,16701,943945,11521.9,37512100,1779500,0.0122062,1.88518,1.88489,0.873873
235655519,74511967,16659,1342100,17409.8,58690300,2449850,0.0129721,1.82539,1.83862,0.20765
235654835,74511967,16342,139676,2124.05,5537290,309546,0.015207,2.21617,2.21546,0.214704
235655061,74511967,16464,321936,2872.03,11687900,409493,0.00892112,1.27197,1.27774,0.432574
235653158,74511967,15738,549293000,2653710,18139300000,378694000,0.00483114,0.689422,0.693127,1.29511
235653194,74511967,15764,774297,11892.4,31688900,1739290,0.0153589,2.24628,2.29667,0.247551
235651207,74511967,581,865191,12876.5,35890800,1843760,0.0148828,2.13104,2.12944,0.336122
235658097,74511967,111220672,594473,14358.5,27145500,2061800,0.0241533,3.46828,3.46828,0.107908
235649968,74511967,328,4249190,7627.82,107154000,1106870,0.00179512,0.260489,0.25991,2.15727
235652531,74511967,1117,19986400,536706,842429000,76908500,0.0268536,3.84804,3.84761,0.271182
235653177,74511967,15755,1940480,23321.3,75213700,3342680,0.0120183,1.72261,1.76624,0.373211
235651846,74511967,834,3502380,22564.3,110898000,3324730,0.00644255,0.949277,0.932213,0.705869
235654267,74511967,16157,244783,999.491,9996390,140196,0.00408317,0.572737,0.572737,0.353338
235650424,74511967,371,231082,223.941,7901200,31894.2,0.000969096,0.138021,0.149487,0.713803
235653793,74511967,16013,11087600,62714.3,382785000,8743290,0.00565624,0.788561,0.811824,0.764317
235655096,74511967,16478,1251650,25604.5,49631000,3699120,0.0204565,2.95539,3.01964,0.460232
235649386,74511967,194,15325600,145857,516321000,20546600,0.00951716,1.34067,1.29407,0.55437
235650960,74511967,493,39984600,135153,1420040000,18998100,0.00338012,0.475137,0.476525,0.801891
235654463,74511967,16273,34969,360.165,1079490,49441.3,0.0102995,1.41386,0,0
235651137,74511967,558,628393,469.444,11220700,69251.3,0.000747055,0.110204,0.0999134,1.09589
235654274,74511967,16160,384659,1269.82,15067900,178542,0.00330115,0.464156,0.464156,0.69574
235657618,74511967,17402,2832360,85700.6,117725000,12412000,0.0302576,4.38221,4.3393,0.24334
235650565,74511967,424,860627,317.812,20870800,44060.9,0.00036928,0.0511962,0.0517038,1.10638
235657555,74511967,17370,384659,15188.9,19465100,2247140,0.0394867,5.84191,5.84191,0.140721
235653037,74511967,15684,3471710,21557.6,103496000,3126750,0.00620952,0.900637,0.890221,0.962896
235656196,74511967,16850,419628,9049.99,18670400,1370570,0.0215667,3.26615,3.26615,0.346442
235651823,74511967,814,1433730,1372.36,49442100,192707,0.000957197,0.134409,0.134409,1.29342
235654288,74511967,16174,3505650,16328.4,111180000,2325660,0.00465775,0.663404,0.68619,0.820883
235657129,74511967,17253,2836900,72869.6,118824000,10374500,0.0256864,3.65698,3.65278,0.201445
235653708,74511967,15942,8529290,19627.3,254917000,2733800,0.00230117,0.320519,0.311288,1.07127
235658342,74511967,111220822,174845,4321.88,8743000,657914,0.0247183,3.76284,3.76284,0.143226
235654622,74511967,16327,237679,878.681,7980340,122339,0.00369693,0.514724,0.526387,0.511061
235651309,74511967,622,174691,2032.71,5580680,281517,0.0116361,1.61152,1.6117,0.078106
235654476,74511967,16279,34969,683.183,1049680,112507,0.0195368,3.21734,0,0
235651642,74511967,726,25707800,119962,933107000,17959800,0.00466636,0.698613,0.698415,1.22161
235655790,74511967,16740,449569,10792.7,16883100,1541430,0.0240068,3.42869,3.42991,0.176534
235657905,74511967,17540,1818370,97514.7,82789100,15108900,0.0536275,8.30905,8.30903,0.668448
235658381,74511967,111220876,734346,21492.1,28586600,3082830,0.029267,4.19806,4.19805,0.344936
235655692,74511967,16712,314721,4374.96,12718000,612507,0.0139011,1.94619,1.94619,0.128603
235657628,74511967,17407,2085800,62260.1,84935100,8953270,0.0298495,4.29249,4.25412,0.19842
235657867,74511967,17519,314721,7794.95,12679900,1117810,0.0247678,3.55175,3.55175,0.203079
235653723,74511967,15959,1783420,26623.2,60958800,3802870,0.0149282,2.13235,2.13235,0.350174
235654284,74511967,16169,11307100,51495.4,375816000,7208470,0.00455426,0.637519,0.633721,0.929678
235650352,74511967,347,741347,4426.11,23733400,609916,0.00597036,0.822713,0.818329,0.647184
235656870,74511967,17179,99731.7,596.424,3333030,84325.5,0.00598029,0.845524,0.845503,0.097129
235649173,74511967,154,1638380,54956.5,87377000,8336570,0.0335431,5.08829,4.83461,0.441176
235655037,74511967,16457,279752,1226.31,9602110,171758,0.00438356,0.613966,0.613966,0.552047
235650513,74511967,403,6296540,63728,210404000,9138000,0.0101211,1.45127,1.38118,0.784293
235657935,74511967,17556,244771,6602.46,9051820,945849,0.026974,3.86422,3.86425,0.719524
235656257,74511967,16872,104907,2177.58,4346860,310677,0.0207573,2.96145,2.96145,0.0396586
235655998,74511967,16803,61793,1501.9,2357900,215476,0.0243054,3.48705,3.53615,0.148959
235648862,74511967,97,2489530,937.174,56527600,135387,0.000376447,0.0543826,0.0547378,1.39829
235651346,74511967,637,17524100,280806,712139000,40560700,0.016024,2.31457,2.3132,0.317002
235655589,74511967,16682,835129,12393.9,37053800,1869210,0.0148407,2.23822,2.23839,0.521736
235656246,74511967,16865,2342920,44344.4,97123000,6583630,0.0189269,2.81001,2.81001,0.45374
235648300,74511967,15,419628,5123.48,17441000,734877,0.0122096,1.75126,1.75126,0.492391
235649860,74511967,302,11250400,85183.6,397954000,12439100,0.00757164,1.10567,1.08127,0.67499
235653604,74511967,15883,79100.3,1403.18,2697940,198168,0.0177392,2.50528,2.50018,0.191231
235657719,74511967,17449,629442,17109.9,28203000,2482370,0.0271826,3.94377,3.94377,0.223502
235651835,74511967,826,7811280,77027.2,292942000,10848800,0.00986103,1.38887,1.39062,0.511425
235653646,74511967,15907,7796980,36514.7,195329000,5117950,0.00468318,0.656401,0.653444,1.18123
235656390,74511967,16949,22720100,545459,1052780000,86855600,0.0240077,3.82284,3.80154,0.525596
235655176,74511967,16526,34969,434.454,1305860,64684.2,0.012424,1.84976,0,0
235651089,74511967,533,5123390,16480,186792000,2461770,0.00321662,0.480496,0.479065,1.54034
235652168,74511967,976,5824540,122507,265838000,20942400,0.021033,3.59556,3.57714,0.917439
235657339,74511967,17333,527594,15237,19742300,2168240,0.0288801,4.10967,4.12302,0.190569
235656502,74511967,16990,2691800,64689.3,112511000,9268100,0.024032,3.44309,3.44296,0.273892
235653743,74511967,15979,16939900,14831.8,454630000,2069260,0.000875558,0.122153,0.118706,1.30918
235652411,74511967,1073,113113000,2070960,4706240000,331373000,0.0183088,2.92957,2.91891,0.711311
235652691,74511967,10725,6109420,76948.9,239708000,12505300,0.0125951,2.04689,2.04613,0.695543
235655132,74511967,16495,2224570,47013.5,86662000,6740820,0.0211337,3.03016,3.03952,0.389577
235656712,74511967,17099,243988,8052.26,11415500,1239100,0.0330027,5.07852,5.03251,0.303021
235652614,74511967,10692,2955990,53757.4,114055000,8034790,0.018186,2.71814,2.74249,0.840206
235652665,74511967,10705,263745,12076.3,13477800,1868340,0.0457879,7.08389,7.05134,0.116184
235653923,74511967,16067,650965,275.228,16872800,38219.5,0.000422801,0.0587121,0.0626546,1.43776
235657967,74511967,17575,34969,458.032,1421270,64784.3,0.0130982,1.85262,0,0
235654905,74511967,16395,30521800,375716,1202330000,54502200,0.0123098,1.78568,1.76871,0.495836
235655214,74511967,16538,889280,11441.6,32843600,1665940,0.0128661,1.87336,1.86266,0.294941
235649307,74511967,180,1928500,1019,52620400,147429,0.000528389,0.0764474,0.0760718,1.2117
235651313,74511967,623,205029000,1559720,7674240000,224278000,0.0076073,1.09388,1.08146,0.970442
235655218,74511967,16539,1439980,23719.1,56550400,3433850,0.0164718,2.38465,2.39055,0.308409
235657688,74511967,17440,2098090,65324.2,89902600,9422360,0.0311351,4.49092,4.49092,0.123874
235651025,74511967,510,711865,8593.39,26800600,1210270,0.0120717,1.70014,1.67715,0.338893
235648822,74511967,88,3245740,7140.02,98693800,976940,0.00219981,0.300992,0.295812,0.65167
235649323,74511967,183,2902410,27740.4,76050900,3975470,0.00955772,1.36971,1.36972,0.792671
235653629,74511967,15902,278370,296.232,7235940,40717.1,0.00106417,0.146269,0.141723,0.947694
235651220,74511967,587,366906,3310.5,13584200,468808,0.00902274,1.27773,1.27306,0.229422
235651919,74511967,862,4417560,18207.2,176830000,2582120,0.00412155,0.584514,0.587605,0.458165
235649771,74511967,278,16906900,134973,575972000,19173000,0.00798331,1.13404,1.07276,0.895733
235656700,74511967,17090,132843,2536.28,5047710,357618,0.0190923,2.69203,2.72275,0.207372
235656846,74511967,17168,256429,8577.47,12018600,1277860,0.0334497,4.9833,4.75867,0.278061
235650586,74511967,430,3361210,16086.5,122454000,2263470,0.00478592,0.67341,0.672718,0.638812
235651337,74511967,632,6306440,23847.1,232973000,3562490,0.00378139,0.564897,0.559654,1.22356
235657029,74511967,17224,461153,18914.7,21799500,2861850,0.0410161,6.20587,6.19343,0.221405
235657745,74511967,17457,104907,2410.69,4438930,346137,0.0229793,3.29946,3.29946,0.0722482
235648958,74511967,111,4759930,1980.53,128859000,287106,0.000416085,0.0603174,0.0586023,1.34068
235654202,74511967,16130,27876700,120500,879549000,17445600,0.00432261,0.625812,0.632636,1.08437
235651929,74511967,869,209814,258.022,7211750,37012.2,0.00122977,0.176405,0.176405,0.475689
235652539,74511967,1121,8004540,6240.32,214827000,938415,0.000779598,0.117235,0.115228,1.9221
235653191,74511967,15763,931113,9654.4,34260100,1346950,0.0103687,1.4466,1.45092,0.247915
235656947,74511967,17202,32590.4,241.2,1089860,34056,0.00740095,1.04497,0,0
235657916,74511967,17546,34969,927.132,1446730,141642,0.026513,4.05049,0,0
235649810,74511967,288,2727580,11761.5,94491000,1704950,0.00431206,0.625077,0.625077,1.2365
235650870,74511967,472,629442,12425.7,22669900,1792810,0.0197408,2.84825,2.84825,0.25532
235651143,74511967,559,2381380,15619.1,80424800,2210710,0.00655886,0.928333,0.894906,0.737796
235653479,74511967,15834,11738700,122512,431773000,17576900,0.0104367,1.49735,1.46801,1.05716
235658047,74511967,17646,34969,863.76,1229740,121671,0.0247007,3.47941,0,0
235656679,74511967,17078,65165.6,1596.3,2306940,222665,0.024496,3.41691,3.41936,0.0147146
235649250,74511967,169,1498510,50072.6,79479400,7588360,0.033415,5.06395,4.79083,0.456199
235653568,74511967,15870,1725970,11218.3,60159400,1591200,0.00649974,0.921917,0.844909,0.835327
235656018,74511967,16814,56114600,1350550,2592850000,218508000,0.0240678,3.89396,3.89186,0.666449
235657749,74511967,17459,104907,2410.69,4438930,346137,0.0229793,3.29946,3.29946,0.0722482
235654920,74511967,16406,636726,2419.89,23041500,343232,0.00380052,0.539058,0.523829,0.369666
235655572,74511967,16676,1216130,15063.3,43080100,2113500,0.0123862,1.73789,1.68599,0.33491
235657821,74511967,17497,874193,28092.4,36269700,4068350,0.0321353,4.65384,4.65385,0.444463
235651340,74511967,634,559504,8004.17,21975100,1189360,0.0143058,2.12574,2.12574,0.573137
235656031,74511967,16821,1404210,64725.7,72135600,10207200,0.046094,7.26897,7.3206,0.274979
235654287,74511967,16172,3505650,16328.4,111180000,2325660,0.00465775,0.663404,0.68619,0.820883
235656682,74511967,17081,2300110,60773.3,96020600,8788450,0.0264219,3.82088,3.819,0.365561
235657694,74511967,17442,34969,1100.93,1820910,162048,0.0314831,4.63406,0,0
235652222,74511967,1006,1900690,1047.71,59141900,151076,0.000551227,0.0794851,0.0790673,1.0723
235656601,74511967,17033,1567340,57322.8,70520300,8493690,0.0365734,5.41918,5.2943,0.215669
235652699,74511967,10732,3916530,116142,208782000,18841200,0.0296543,4.81069,4.81069,0.222108
235653893,74511967,16054,1814480,4181.52,61883600,576464,0.00230453,0.317702,0.310971,0.783374
235657158,74511967,17261,237954,6551.95,10036200,933209,0.0275345,3.92181,3.91786,0.143516
235657334,74511967,17325,189030,6556.14,8186430,961170,0.034683,5.08474,4.97341,0.174261
235652322,74511967,1041,21797600,242184,684486000,37148600,0.0111106,1.70425,1.75789,1.08549
235654848,74511967,16352,7932140,157503,300022000,22677800,0.0198563,2.85898,2.8492,0.369027
235653950,74511967,16074,17929000,79730.6,640332000,11231800,0.00444702,0.626459,0.639984,0.895339
235656284,74511967,16894,1211610,26265.3,49888500,3751370,0.021678,3.09619,3.1035,0.245928
235654105,74511967,16095,139876,740.3,3667850,110048,0.00529255,0.786755,0.786755,0.942526
235657643,74511967,17416,12691100,452948,585427000,67133300,0.0356901,5.28977,5.28101,0.371546
235658337,74511967,111220816,314721,5571.16,15439700,861021,0.0177019,2.73582,2.73582,0.163457
235649540,74511967,230,104907,2865.8,4335610,416104,0.0273175,3.96641,3.96641,0.0355629
235656663,74511967,17069,100263,732.012,3415280,101508,0.0073009,1.01241,1.01221,0.0758322
235657883,74511967,17528,489566,14338,21528000,2070710,0.0292871,4.22969,4.22969,0.043514
235649678,74511967,256,2609480,4608.07,78083000,653567,0.0017659,0.250459,0.250006,1.70427
235651349,74511967,639,1926880,3499.28,56214600,473630,0.00181604,0.245802,0.214988,1.33079
235654894,74511967,16389,170161,4140.33,7947950,601323,0.0243318,3.53385,3.54706,0.273104
235649691,74511967,258,8553720,32330.4,307352000,4505360,0.00377968,0.526713,0.525249,0.687403
235653248,74511967,15792,1463260,6102.46,51258800,888614,0.00417044,0.607282,0.572366,1.31805
235654872,74511967,16375,44264600,624038,1745310000,90440000,0.0140979,2.04317,2.0279,0.544003
235656743,74511967,17122,68476,570.982,2479410,83177,0.00833842,1.21469,1.21468,9.97821e-05
235653722,74511967,15957,1783420,26623.2,60958800,3802870,0.0149282,2.13235,2.13235,0.350174
235657633,74511967,17410,1202180,35498.6,49767500,5106050,0.0295285,4.24733,4.21179,0.147172
235657013,74511967,17219,34969,985.068,1502600,131368,0.0281697,3.7567,0,0
235657344,74511967,17337,224647,5369.46,8048870,778372,0.0239017,3.46486,3.56706,0.282756
235655564,74511967,16674,1696280,24709.7,66794000,3476280,0.014567,2.04936,2.03328,0.202491
235656705,74511967,17094,34969,2402.3,2071130,354496,0.0686981,10.1374,0,0
235653427,74511967,15814,1084040,1566,39458900,216787,0.0014446,0.199981,0.199981,0.568545
235651344,74511967,636,1760970,18470.1,69325700,2680060,0.0104885,1.52192,1.49051,0.628927
235655347,74511967,16611,123667,2148.49,4907300,305941,0.0173731,2.47391,2.47733,0.126586
235652370,74511967,1057,8130330,3823.35,243202000,544071,0.000470257,0.0669187,0.0665862,1.2137
235655480,74511967,16647,64408.3,1105.62,2525590,158168,0.0171658,2.45571,2.49948,0.308329
235652545,74511967,1127,3827940,1710.93,110561000,247856,0.00044696,0.0647491,0.0646167,1.36998
235657809,74511967,17489,454594,12265.8,16495600,1725610,0.0269819,3.79593,3.79593,0.312568
235653012,74511967,15675,1973340,6118.93,66455600,847038,0.0031008,0.429242,0.410133,1.12566
235658106,74511967,111220692,779425,33127.6,37605600,4961280,0.0425026,6.36531,6.32019,0.161545
235655703,74511967,16715,34969,617.016,1390410,86043.9,0.0176446,2.46058,0,0
235657980,74511967,17583,2098080,54994,82585600,7879190,0.0262116,3.75543,3.75543,0.1931
235651895,74511967,854,6383360,9205.88,258871000,1360320,0.00144217,0.213104,0.210819,1.09133
235653943,74511967,16071,275097,2185.45,10460400,318780,0.00794429,1.15879,1.15937,0.353348
235653947,74511967,16072,17929000,79730.6,640332000,11231800,0.00444702,0.626459,0.639984,0.895339
235652934,74511967,15623,5382890,32740,163416000,4507190,0.00608224,0.837317,0.850446,0.890569
235651181,74511967,566,3892830,2166.57,102103000,298853,0.000556555,0.0767702,0.082139,1.08034
235654083,74511967,16089,34969,14.7322,508771,1946.98,0.000421294,0.0556773,0,0
235653151,74511967,15733,209814,3054.62,7499600,434835,0.0145587,2.07248,2.07248,0.133493
235655261,74511967,16563,139876,3321.64,5319900,537577,0.0237471,3.84324,3.84324,0.501324
235654327,74511967,16200,244783,438.078,9255400,61044.8,0.00178966,0.249383,0.249383,0.414884
235649054,74511967,128,24882300,535819,1013050000,76798500,0.0215342,3.08648,3.08708,0.236108
235656570,74511967,17012,644918,16776.6,24965600,2379010,0.0260135,3.68886,3.69186,0.130536
235651394,74511967,647,8340860,8374.62,237481000,1184640,0.00100405,0.142028,0.140253,2.05163
235652669,74511967,10707,266226,8742.91,13873000,1326910,0.0328402,4.98415,4.95607,0.169727
235651808,74511967,803,36523800,382030,1362050000,54929200,0.0104598,1.50393,1.49755,0.75477
235655303,74511967,16586,139876,2437.68,5249240,347457,0.0174274,2.48403,2.48403,0.166227
235648994,74511967,118,224139,1770.83,8222620,245251,0.00790057,1.09419,0.947217,0.686407
235654951,74511967,16421,782144,9847.57,31875900,1411320,0.0125905,1.80443,1.79179,0.331547
235648983,74511967,114,244783,5766.32,10390700,810599,0.0235569,3.3115,3.3115,0.0974877
235651097,74511967,536,5299440,28521.1,181095000,4038900,0.00538191,0.762137,0.725004,0.866853
235654850,74511967,16353,7932140,157503,300022000,22677800,0.0198563,2.85898,2.8492,0.369027
235657815,74511967,17493,279752,9226.3,12091000,1357220,0.0329803,4.8515,4.8515,0.344261
235649435,74511967,203,209814,8293.79,10442100,1215150,0.0395292,5.79157,5.79157,0.149893
235655230,74511967,16544,1161370,18223.4,45687500,2593880,0.0156913,2.23346,2.2484,0.212874
235656836,74511967,17162,137812,5815.33,6801140,886510,0.0421976,6.43275,6.43441,0.186648
235657858,74511967,17515,34969,422.452,1461270,59493.8,0.0120808,1.70133,0,0
235652159,74511967,970,686162,23598.8,32382300,3493330,0.0343926,5.09112,4.95991,0.195741
235654252,74511967,16146,363207,315.091,9966120,44381.9,0.000867524,0.122195,0.145458,1.48707
235648761,74511967,69,1489860,53621.5,63584000,7835160,0.0359909,5.25898,5.2947,0.247355
235655396,74511967,16613,1585340,28585.1,60215600,4087330,0.0180309,2.57821,2.59638,0.291298
235649478,74511967,214,1439280,34483.6,57184800,4935560,0.0239589,3.42919,3.43741,0.0845411
235653608,74511967,15884,79100.3,1403.18,2697940,198168,0.0177392,2.50528,2.50018,0.191231
235650530,74511967,409,3791510,6230.46,137695000,863282,0.00164326,0.227688,0.227075,1.44994
235654479,74511967,16280,104907,1155.98,3821420,182411,0.0110191,1.73879,1.73879,0.806378
235656267,74511967,16880,559504,5440.2,22789300,830459,0.00972326,1.48428,1.48428,0.385664
235656656,74511967,17064,699380,18262.9,28245200,2583210,0.026113,3.69357,3.69357,0.129649
235652518,74511967,1111,4590160,17652.4,176147000,2503330,0.00384571,0.545369,0.536965,0.484037
235656692,74511967,17085,1852550,55818.8,79361800,8090580,0.0301308,4.36727,4.36666,0.193319
