id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236075909,74579981,17266,831198,327.105,27349900,49329.4,0.000393534,0.0593473,0.0591254,0.789178
236073396,74579981,15610,171664,42.9007,3439560,7247.49,0.000249911,0.0422191,0.0419625,0.312584
236074907,74579981,16608,268044,123.529,11239300,22736.2,0.000460853,0.0848226,0.0898147,1.38722
236074028,74579981,15993,3512060,2634.39,106335000,395836,0.000750099,0.112708,0.107485,0.754471
236075351,74579981,16872,62843.4,21.5252,2172050,3169.06,0.000342521,0.0504279,0.0504001,0.112714
236073104,74579981,10732,1878370,821.733,86344800,120263,0.000437471,0.0640249,0.0709573,2.1011
236074433,74579981,16262,34969,2.16014,1065760,288.777,6.1773e-05,0.00825808,0,0
236076475,74579981,111220882,764450,569.819,25212600,79021.1,0.000745398,0.10337,0.10293,1.44357
236074274,74579981,16172,3294080,962.281,128431000,147747,0.000292124,0.0448524,0.045209,0.745429
236071710,74579981,578,511445,92.5655,16219400,14725.5,0.000180988,0.028792,0.0319058,0.804615
236073016,74579981,10689,3474890,3858.9,103564000,596534,0.00111051,0.17167,0.160491,1.2766
236075547,74579981,17076,833340,711.983,30576800,114727,0.000854373,0.137671,0.134933,0.59882
236072156,74579981,773,454355,14.3245,15896300,2084,3.1527e-05,0.00458672,0.00458883,1.0363
236074153,74579981,16027,13639400,8747.62,570680000,1305130,0.000641349,0.0956881,0.0956687,1.56168
236074430,74579981,16261,1673790,521.1,54524900,77468.7,0.000311329,0.0462834,0.0492449,0.886303
236074275,74579981,16174,3294080,962.281,128431000,147747,0.000292124,0.0448524,0.045209,0.745429
236074994,74579981,16663,104907,0.521965,4017180,73.3123,4.97551e-06,0.000698832,0.000698832,0.515537
236075137,74579981,16762,747102,1480.9,32463700,272792,0.0019822,0.365134,0.374748,1.3795
236074588,74579981,16388,943702,252.099,34372800,36010.1,0.000267138,0.0381584,0.0381798,0.952052
236070784,74579981,151,1201410,1560.11,51668800,296188,0.00129857,0.246534,0.223062,1.97961
236072548,74579981,920,8352730,8801.79,379837000,1620530,0.00105376,0.194013,0.186975,1.7822
236074776,74579981,16470,209814,27.2734,6728570,5786.63,0.000129988,0.0275798,0.0275798,1.47406
236073284,74579981,15603,279752,6.29793,6852720,1096.68,2.25125e-05,0.0039202,0.0039202,1.50959
236074373,74579981,16228,977061,355.563,34113500,54509.2,0.000363911,0.0557889,0.0508884,1.22333
236073441,74579981,15653,1112930,148.986,27765400,21662.9,0.000133868,0.0194647,0.0207301,0.978672
236071158,74579981,323,45580700,34955.6,1809220000,6343050,0.000766894,0.139161,0.140828,2.51233
236073859,74579981,15873,1207540,1159.1,40373100,172573,0.000959883,0.142913,0.145059,0.810587
236076469,74579981,111220870,230255,260.394,9812310,40148.4,0.00113089,0.174365,0.176841,0.931815
236070913,74579981,215,1540610,624.066,72060200,94264.4,0.000405078,0.0611865,0.0579789,0.707699
236072510,74579981,894,1333370,170.383,42873800,26273.4,0.000127783,0.0197044,0.0207309,0.987977
236075499,74579981,17041,817277,1632.71,37547700,228315,0.00199775,0.27936,0.27442,0.369344
236075960,74579981,17330,882283,401.021,25610400,59379.3,0.000454527,0.0673019,0.0650702,0.73506
236074820,74579981,16534,34969,0.730334,1188490,105.442,2.08852e-05,0.0030153,0,0
236071359,74579981,381,2690670,990.759,89947000,140031,0.00036822,0.0520431,0.0530471,1.05952
236074857,74579981,16575,321980,341.748,13588100,65735.7,0.0010614,0.204161,0.18567,2.007
236076285,74579981,17581,835380,2.73095,12832400,444.411,3.26911e-06,0.000531986,0.000537005,1.6834
236071141,74579981,313,75532600,64149.4,2968770000,11060400,0.000849295,0.146432,0.148321,2.16278
236075452,74579981,17001,104907,35.4523,3934350,6798.12,0.00033794,0.0648014,0.0648014,0.636768
236073472,74579981,15675,1749640,123.267,41207100,17451.6,7.04527e-05,0.00997438,0.0106082,1.21165
236072441,74579981,844,4051310,8526.42,188594000,1597550,0.00210461,0.394329,0.363803,2.04451
236073485,74579981,15681,404719,112.912,7568500,17217.1,0.000278988,0.0425407,0.0493997,1.27979
236073794,74579981,15849,1448150,224.84,51416200,31647.4,0.00015526,0.0218537,0.0227295,1.41735
236075069,74579981,16698,5338240,6061.58,233165000,1044810,0.0011355,0.195721,0.215998,1.5996
236076151,74579981,17482,230255,260.394,9812310,40148.4,0.00113089,0.174365,0.176841,0.931815
236071091,74579981,287,34722.2,2.93784,989617,451.478,8.461e-05,0.0130026,0,0
236071565,74579981,480,141153,16.9807,4647960,2342.37,0.0001203,0.0165945,0.0168375,0.422645
236072834,74579981,1066,788728,140.226,19561100,20909.7,0.000177787,0.0265106,0.0255219,0.789656
236073643,74579981,15812,2681100,595.443,97920300,95739.1,0.000222089,0.0357089,0.0335242,1.4446
236071073,74579981,278,7946530,2479.68,248227000,350892,0.000312045,0.0441566,0.0406909,1.35597
236075883,74579981,17247,47867.1,34.61,1888310,5097.25,0.000723044,0.106488,0.101925,0.34598
236074519,74579981,16322,5991670,3210.55,216622000,510357,0.000535835,0.0851777,0.0845894,0.953446
236073079,74579981,10722,8156400,5588.8,341931000,910065,0.000685204,0.111577,0.110184,1.21384
236071504,74579981,435,147696,53.0168,3397880,7076,0.000358958,0.0479091,0.0464881,0.487658
236073790,74579981,15848,822398,172.411,24673600,24057.1,0.000209645,0.0292524,0.0318156,1.1172
236071671,74579981,549,39437900,23875.1,1584390000,4268060,0.000605384,0.108222,0.107785,3.35711
236071479,74579981,423,1260420,206.246,46339500,29426.8,0.000163633,0.0233469,0.0227671,1.00893
236070849,74579981,175,666030,1608.62,22368000,307711,0.00241524,0.462007,0.447077,1.11328
236074419,74579981,16255,239288,26.7542,7239440,3943.44,0.000111808,0.0164799,0.0165907,0.493121
236071152,74579981,320,2956610,320.81,41141500,52664.1,0.000108506,0.0178123,0.0169497,2.39991
236070742,74579981,122,1313140,134.402,38680500,20216.5,0.000102351,0.0153955,0.015279,0.716473
236074026,74579981,15991,5735500,2971.19,162944000,443345,0.000518035,0.0772984,0.0720257,1.07708
236074827,74579981,16538,742174,382.163,32542300,56824.4,0.000514923,0.0765648,0.0759724,0.609887
236074511,74579981,16309,18677400,15371,673942000,2774870,0.000822972,0.148568,0.146213,2.79136
236075930,74579981,17290,9260990,16012.3,325563000,2287590,0.00172901,0.247013,0.249021,1.32804
236075131,74579981,16752,2341100,2241.2,96216300,406974,0.000957329,0.173839,0.186651,1.89179
236075876,74579981,17242,940022,565.599,36016100,84249.4,0.000601687,0.0896249,0.088276,0.758101
236075722,74579981,17190,34961.4,0.611721,1280850,95.8264,1.7497e-05,0.00274092,0,0
236075353,74579981,16874,499243,109.118,19352400,13909.1,0.000218567,0.0278603,0.0274078,0.5532
236075720,74579981,17185,912532,193.506,32864200,29649,0.000212054,0.032491,0.0310536,0.732113
236076146,74579981,17479,528444,335.04,21999200,52276.4,0.000634012,0.0989252,0.105028,1.23774
236074245,74579981,16134,4742150,560.482,165231000,79859.3,0.000118191,0.0168403,0.0169838,0.702295
236070734,74579981,118,69938,2.57076,1809840,322.995,3.67577e-05,0.00461831,0.00461831,0.899615
236074458,74579981,16273,24196.6,12.0463,731395,1737.58,0.000497848,0.0718109,0,0
236075929,74579981,17287,43572,0.312924,761526,45.875,7.18177e-06,0.00105285,0.00104607,0.618587
236074189,74579981,16077,17473700,8706.3,710382000,1402150,0.000498251,0.0802434,0.0767508,2.18179
236070832,74579981,162,273986,202.195,10889700,38839.4,0.000737974,0.141757,0.139621,1.36693
236075708,74579981,17168,223731,363.521,10538400,52428.7,0.00162481,0.234338,0.263532,0.851203
236073420,74579981,15624,1364010,203.381,35147400,29964.2,0.000149105,0.0219677,0.0223791,1.02391
236073067,74579981,10710,1658820,3334.6,73339100,628433,0.00201022,0.378844,0.36166,1.15292
236074722,74579981,16422,944888,97.3256,35372400,14395.4,0.000103002,0.015235,0.0149577,0.697759
236076017,74579981,17398,68074.6,63.8106,1737150,8574.59,0.000937363,0.125959,0.125544,0.269515
236071548,74579981,469,29123.1,2.45809,1180260,318.787,8.44035e-05,0.0109462,0,0
236070998,74579981,247,956666,1099.6,31024400,162414,0.00114941,0.16977,0.169769,1.2124
236075956,74579981,17325,239294,42.5396,8616490,6647.42,0.000177771,0.0277793,0.0278475,0.47292
236073468,74579981,15673,2228530,178.405,52299200,25434.9,8.00552e-05,0.0114133,0.011875,1.03466
236073592,74579981,15785,2764010,208.754,84024700,32932.3,7.5526e-05,0.0119147,0.011313,0.904225
236076464,74579981,111220850,549700,184.895,21945200,26447.7,0.000336357,0.048113,0.05522,0.935566
236071466,74579981,415,4984630,651.66,168995000,94084.6,0.000130734,0.0188749,0.0191995,0.833117
236073247,74579981,15592,804287,43.2766,20705900,6729.29,5.38074e-05,0.00836677,0.00836677,1.19808
236073571,74579981,15771,1812080,1031.09,60540900,178394,0.000569008,0.0984469,0.0949826,2.46653
236071720,74579981,585,335975,44.1718,10237900,6978.12,0.000131474,0.0207698,0.0210254,0.335008
236073564,74579981,15767,2577250,1177.45,83848500,201831,0.000456862,0.0783126,0.0748118,2.64918
236072467,74579981,862,1143280,318.596,38529500,48220.9,0.000278669,0.0421777,0.042599,1.75399
236073746,74579981,15830,3388170,1761.27,127454000,306161,0.00051983,0.090362,0.0850983,1.42528
236072432,74579981,837,521233,119.562,20718400,17768.1,0.000229383,0.0340885,0.0313712,1.04335
236071128,74579981,304,1071160,952.905,38630800,150393,0.000889601,0.140402,0.141259,1.12725
236075601,74579981,17104,651085,3503.82,31203500,510365,0.00538151,0.78387,0.726884,0.788067
236074580,74579981,16383,1952220,293.018,73682100,41913.2,0.000150095,0.0214695,0.0214426,1.40336
236070953,74579981,233,906979,322.355,33366900,45670.5,0.000355416,0.0503545,0.0473963,0.909584
236073668,74579981,15823,669551,245.957,22696700,41888.6,0.000367346,0.0625622,0.0667555,1.14506
236072285,74579981,822,25679700,8669.6,839015000,1294770,0.000337605,0.0504199,0.0478161,1.04413
236072899,74579981,1094,447891,86.6031,14541900,12517,0.000193358,0.0279466,0.0264374,0.766492
236075895,74579981,17258,1063930,395.511,32333600,55453.4,0.000371746,0.0521214,0.0458099,1.98024
236076488,74579981,112892283,69549.5,21.5734,2018640,3273.26,0.000310188,0.0470638,0.0470587,0.764147
236071282,74579981,340,490109,170.977,19965000,24601.9,0.000348854,0.0501967,0.0475363,0.833285
236075064,74579981,16696,880232,1062.98,37676300,197218,0.00120761,0.224052,0.230542,1.3511
236076472,74579981,111220876,563218,140.606,20424300,20681.4,0.000249647,0.0367201,0.0428535,0.966319
236072068,74579981,711,358178,212.426,16095500,31736.5,0.000593075,0.0886055,0.102935,1.56569
236074364,74579981,16224,104907,0.297093,2918050,43.7972,2.83196e-06,0.000417486,0.000417486,0.164566
236072590,74579981,945,2211730,614.091,101244000,91566,0.000277652,0.0414002,0.0415949,0.735966
236071512,74579981,441,194666,174.194,8148320,26071.1,0.000894836,0.133927,0.136633,0.488074
236075710,74579981,17170,697603,1382.97,29589700,196316,0.00198246,0.281415,0.261117,1.02343
236073021,74579981,10692,1483940,2274.08,55918300,333974,0.00153246,0.225059,0.222047,0.98674
236075937,74579981,17300,916859,2271.15,42582200,326410,0.0024771,0.356009,0.343091,1.4245
236074198,74579981,16086,237219,69.1552,7639880,10645.8,0.000291525,0.0448774,0.0454168,0.299778
236074869,74579981,16593,994958,659.049,41267300,114328,0.000662389,0.114908,0.114203,2.05636
236073443,74579981,15655,1112930,148.986,27765400,21662.9,0.000133868,0.0194647,0.0207301,0.978672
236073557,74579981,15759,314721,19.6434,9914440,3272.73,6.24154e-05,0.0103988,0.0103988,0.417573
236073928,74579981,15915,8549850,2773.07,229429000,434156,0.000324341,0.0507793,0.0488363,1.66287
236071541,74579981,463,9966910,2726.96,376272000,404299,0.000273601,0.0405641,0.0390704,1.31773
236073924,74579981,15911,11711900,3627.61,353619000,610324,0.000309736,0.0521113,0.049341,2.47373
236071810,74579981,612,1756010,672.619,63191600,104148,0.000383039,0.0593098,0.0586123,0.926607
236071348,74579981,371,137276,67.5783,3719440,9618.46,0.000492279,0.0700663,0.0705503,0.58335
236074421,74579981,16256,291321,14.1815,7981640,1975.38,4.868e-05,0.00678078,0.00697343,0.402109
236076005,74579981,17380,3945050,2191.34,105787000,309922,0.000555466,0.0785599,0.0799719,0.857177
236076435,74579981,111220760,702390,1877.98,32264200,267243,0.0026737,0.380477,0.359609,0.780673
236073506,74579981,15696,659432,26.5843,16331700,3564.78,4.0314e-05,0.00540584,0.00539795,1.27627
236074987,74579981,16659,874225,40.327,35008000,6534.31,4.61288e-05,0.0074744,0.0074744,1.82661
236075970,74579981,17343,1328990,158.516,38447200,24029.8,0.000119275,0.0180812,0.0188961,0.972413
236071650,74579981,536,2828500,1277.72,94573400,187462,0.000451732,0.0662761,0.0626018,1.21828
236072628,74579981,974,1771490,946.011,75113600,161383,0.000534019,0.0911003,0.085678,1.14768
236076026,74579981,17409,139339,5.50064,4410530,837.474,3.94766e-05,0.00601032,0.00601036,0.441413
236074873,74579981,16599,426198,143.261,18438500,21070.3,0.000336137,0.0494379,0.0501144,0.596623
236072518,74579981,902,387872,194.788,16182800,26728.4,0.000502196,0.0689104,0.0674906,0.439076
236070578,74579981,27,175732,24.9772,7156170,3682.51,0.000142133,0.0209553,0.0202028,0.686364
236073050,74579981,10701,799954,201.036,31753700,31314,0.000251309,0.0391447,0.0380835,0.936669
236073760,74579981,15834,10954900,4267.85,405403000,673056,0.000389582,0.0614385,0.0567282,1.5726
236075190,74579981,16785,169625,26.2282,6059470,4023.23,0.000154624,0.0237183,0.0238114,0.269862
236075524,74579981,17056,1646700,920.521,62333800,144144,0.00055901,0.0875351,0.0875696,0.94519
236076449,74579981,111220798,1183040,3122.16,43810200,455467,0.00263909,0.384996,0.397721,0.808766
236074235,74579981,16120,2244940,1375.85,89880800,214075,0.000612867,0.0953591,0.0869515,1.75949
236073562,74579981,15764,454597,72.9759,15314500,12447.7,0.000160529,0.0273818,0.0273818,0.907252
236076361,74579981,111220650,89479,54.8755,4087340,7935.7,0.000613278,0.0886879,0.0830556,0.784657
236076175,74579981,17496,861192,603.211,28854000,83647.7,0.000700437,0.0971302,0.0979414,1.45864
236074267,74579981,16161,279565,2712.66,9606760,468014,0.00970314,1.67408,1.67437,0.31121
236072614,74579981,965,398511,49.6916,9887790,7690.85,0.000124693,0.019299,0.0190254,0.889725
236071154,74579981,321,62072.9,16.0991,2455010,2476.4,0.000259358,0.0398951,0.0399185,0.161754
236074943,74579981,16628,104907,53.0549,4132620,8499.43,0.000505732,0.0810187,0.0810187,0.637351
236075364,74579981,16886,261593,69.912,10104700,8985.38,0.000267254,0.0343486,0.0332715,0.548573
236075955,74579981,17324,239294,42.5396,8616490,6647.42,0.000177771,0.0277793,0.0278475,0.47292
236071641,74579981,531,173763,65.0877,6347360,9322.26,0.000374578,0.0536494,0.0536616,0.642531
236074403,74579981,16247,5616020,2018.24,175242000,286798,0.000359373,0.0510679,0.0534081,1.35094
236074236,74579981,16121,10497400,4747.06,415304000,739915,0.000452214,0.0704858,0.066067,1.55686
236076297,74579981,17598,245772,126.969,6249630,19440.4,0.000516613,0.0790992,0.0781113,0.647786
236073977,74579981,15960,1399020,1682.39,56565900,319866,0.00120254,0.228635,0.209126,1.63899
236071008,74579981,252,131010,123.653,5071000,17431.1,0.00094385,0.133052,0.126937,1.07161
236072436,74579981,839,174619,12.1247,6447450,1958.85,6.94352e-05,0.0112179,0.0112271,0.587263
236073606,74579981,15793,1467140,76.7761,47724100,12642,5.23304e-05,0.00861677,0.00814105,0.785171
236070618,74579981,53,65865.9,373.998,3440490,53103.3,0.00567816,0.806233,0.806233,0.229881
236073612,74579981,15796,1021340,120.262,27953000,18444.1,0.000117749,0.0180588,0.0181552,0.729497
236076443,74579981,111220786,89216.9,32.7808,3956880,4878.53,0.000367429,0.0546817,0.0615122,1.01219
236074215,74579981,16097,135777,29.1693,5672870,4265.68,0.000214833,0.0314168,0.0313551,0.372211
236074181,74579981,16066,2342620,2903.67,79751200,523266,0.0012395,0.223368,0.233932,1.86425
236074234,74579981,16119,2244940,1375.85,89880800,214075,0.000612867,0.0953591,0.0869515,1.75949
236075144,74579981,16770,253774,159.423,10486100,24959.9,0.000628209,0.0983551,0.104442,1.17368
236075324,74579981,16854,1499840,421.255,62676500,65762.3,0.000280867,0.0438462,0.0483982,1.63809
236071612,74579981,512,99532600,101904,4232390000,16098800,0.00102383,0.161744,0.157357,1.44244
236072592,74579981,946,1673900,645.728,52116700,125668,0.000385762,0.0750748,0.0749814,1.57786
236075494,74579981,17039,944865,533.571,35315900,79567.7,0.000564706,0.0842106,0.0811053,0.54285
236070593,74579981,39,7372150,3588.88,292303000,529023,0.000486815,0.0717597,0.0697683,1.11071
236071327,74579981,360,231685,814.01,7615820,138503,0.00351343,0.597806,0.577159,0.766106
236075319,74579981,16851,407958,201.797,17193700,28246.9,0.000494652,0.0692397,0.0685065,0.792071
236070606,74579981,48,7190410,3676.05,278088000,539863,0.000511244,0.075081,0.0733049,1.7671
236073514,74579981,15700,34969,0.0357244,520285,4.88741,1.0216e-06,0.000139764,0,0
236075038,74579981,16684,5535850,7843.54,251364000,1247810,0.00141686,0.225405,0.228396,0.906406
236071833,74579981,621,853967,2095.86,40157700,298549,0.00245427,0.349603,0.341092,0.334922
236074241,74579981,16130,23574300,4646.21,836453000,684846,0.000197088,0.0290505,0.0284887,1.42855
236073915,74579981,15903,338616000,261402,11385700000,44385700,0.00077197,0.13108,0.123188,3.3481
236075335,74579981,16861,782674,217.358,32141500,31219.1,0.000277712,0.0398877,0.0393324,0.683609
236075724,74579981,17192,173930,22.6966,6095390,3475.55,0.000130492,0.0199824,0.019125,0.460888
236076056,74579981,17424,2470320,3901.03,101723000,553530,0.00157916,0.224073,0.214582,1.05155
236074799,74579981,16501,69938,6.2048,2024630,907.898,8.87186e-05,0.0129815,0.0129815,0.486209
236073875,74579981,15880,333586,343.744,11585200,52333.9,0.00103045,0.156883,0.157625,0.564012
236074875,74579981,16601,227988,447.795,10028000,83137.2,0.00196412,0.364656,0.339747,1.2237
236075141,74579981,16767,292814,723.236,13421300,135290,0.00246995,0.462034,0.510369,1.31772
236076128,74579981,17467,1143390,420.592,30868400,61210.7,0.000367846,0.0535344,0.0545751,1.40942
236072666,74579981,1017,17219300,23563.2,721492000,3749240,0.00136842,0.217736,0.206578,1.09831
236073573,74579981,15772,174845,80.904,5872050,13949.5,0.000462718,0.0797822,0.0797822,1.01122
236073925,74579981,15912,2364700,444.84,76861100,68200.4,0.000188116,0.028841,0.0283459,1.11453
236075670,74579981,17141,69697.4,12.8239,1984880,1665.89,0.000183993,0.0239017,0.023627,0.244335
236073948,74579981,15940,7260100,2790.42,211435000,409808,0.00038435,0.0564467,0.0578925,1.10645
236075481,74579981,17030,502838,553.918,21403900,81780.3,0.00110158,0.162638,0.159421,0.763582
236076079,74579981,17438,1647200,2277.34,43916900,338175,0.00138255,0.205302,0.21103,0.850469
236073039,74579981,10698,435272,58.2342,16451600,8512.27,0.000133788,0.0195562,0.0188474,0.875168
236075663,74579981,17136,34961.3,0.302392,1228260,46.5805,8.64932e-06,0.00133234,0,0
236073056,74579981,10704,1424610,1038.08,58292300,162867,0.000728678,0.114323,0.103518,1.55065
236073494,74579981,15687,69900.1,0.00294012,1049980,0.400795,4.20617e-08,5.73382e-06,5.73155e-06,1.3028
236075217,74579981,16808,204520000,198829,7821310000,30196100,0.000972172,0.147644,0.146165,1.58392
236072263,74579981,803,17553700,4922.28,614690000,776209,0.000280413,0.0442191,0.0422605,1.97271
236075210,74579981,16800,158606,41.2816,4932010,6114.97,0.000260278,0.0385545,0.0391071,0.250091
236072525,74579981,905,605238,229.694,17895100,33097.6,0.00037951,0.0546853,0.0554313,1.14947
236076307,74579981,111220574,45376.6,4.0695,1647130,624.002,8.96827e-05,0.0137516,0.0134497,0.571626
236071165,74579981,327,505933,119.733,16924900,17512.8,0.000236659,0.0346148,0.0332968,0.817029
236076004,74579981,17379,1304860,1975.19,45645000,281993,0.00151372,0.21611,0.216687,0.75151
236073836,74579981,15863,1071910,113.371,25684500,16996.6,0.000105765,0.0158564,0.0172666,1.44632
236076461,74579981,111220842,205226,39.7082,8856600,6065.13,0.000193485,0.0295534,0.0295504,0.109434
236073967,74579981,15953,262665,118.153,6937090,15400.2,0.000449823,0.0586306,0.0575465,0.440475
236071606,74579981,509,2651970,481.091,101277000,75097.7,0.000181409,0.0283177,0.0274959,1.03951
236075159,74579981,16781,304939,53.9521,11286200,8435.93,0.000176928,0.0276643,0.0309401,0.720956
236075484,74579981,17031,1452580,7031.58,68527600,1031430,0.00484076,0.710069,0.664547,0.852485
236072580,74579981,938,1532460,2344.38,43237600,338619,0.00152981,0.220965,0.22687,0.766955
236073869,74579981,15876,241081,109.308,7778920,15804.8,0.000453407,0.065558,0.0653709,0.647826
236073412,74579981,15620,25907.9,4.56555,468599,665.333,0.000176222,0.0256807,0,0
236070939,74579981,226,1885530,195.639,56694900,29825.2,0.000103758,0.015818,0.0163713,1.08036
236074795,74579981,16496,34776.2,22.3363,1020380,3988.14,0.000642287,0.11468,0,0
236075010,74579981,16671,3092320,2918.72,132389000,508670,0.00094386,0.164495,0.163509,1.67702
236072938,74579981,1109,67554.8,3.44283,1961840,548.448,5.09635e-05,0.00811857,0.00811799,0.488615
236071956,74579981,671,183603,12.6636,3136550,1981.58,6.89726e-05,0.0107928,0.00990166,0.852111
236072773,74579981,1047,1462060,1004.92,57226200,153563,0.000687329,0.105032,0.100802,1.96239
236075311,74579981,16846,1456400,891.108,59360600,150265,0.000611857,0.103176,0.103607,1.21225
236072118,74579981,743,582057,196.563,21215600,28308,0.000337705,0.0486344,0.0459125,0.980216
236073527,74579981,15711,55280.5,18.451,890242,2618.91,0.00033377,0.047375,0.063229,1.35268
236074494,74579981,16292,188694,51.4376,5697640,7140.41,0.000272599,0.0378413,0.040305,0.6475
236075948,74579981,17313,2071950,6289.92,75840000,905075,0.00303575,0.436822,0.456388,0.733764
236074467,74579981,16279,34969,6.52488,1107300,871.052,0.00018659,0.0249093,0,0
236073575,74579981,15774,4387760,4391.04,142557000,767447,0.00100075,0.174906,0.173072,2.30714
236074277,74579981,16178,177597,103.991,7191370,15728,0.000585549,0.08856,0.088909,0.413775
236075032,74579981,16681,1476390,1774.81,63192600,326129,0.00120212,0.220896,0.242069,1.74007
236072261,74579981,800,718672,213.568,27916500,32056.3,0.00029717,0.044605,0.0432607,1.33677
236071313,74579981,353,1316390,93.6171,51959500,14229.4,7.11164e-05,0.0108094,0.0101261,1.43796
236070589,74579981,36,214692,44.7877,4909100,6182.51,0.000208613,0.0287971,0.0281739,0.467268
236075490,74579981,17036,1951180,2552.09,80952400,362241,0.00130797,0.185652,0.173496,0.725629
236074515,74579981,16315,954352,149.478,32158000,22236.4,0.000156628,0.0233,0.023688,0.762158
236076016,74579981,17397,234342,216,4906150,30337,0.000921732,0.129456,0.128855,0.281688
236070696,74579981,95,7074800,4344.51,238062000,759238,0.000614082,0.107316,0.109469,2.70734
236075938,74579981,17301,499942,2190.25,23021300,314227,0.00438101,0.628526,0.556136,0.972909
236075121,74579981,16733,139876,4.68071,4948540,725.239,3.34633e-05,0.00518487,0.00518487,0.56067
236075554,74579981,17079,1771800,384.816,57667900,63496.4,0.000217189,0.0358372,0.0361874,1.05538
236076480,74579981,111220902,64338.3,4.74915,2209520,722.821,7.38153e-05,0.0112347,0.0112435,0.22273
236076164,74579981,17489,300635,110.686,10854800,15668.7,0.000368174,0.0521186,0.0576793,0.790827
236074187,74579981,16072,17473700,8706.3,710382000,1402150,0.000498251,0.0802434,0.0767508,2.18179
236075604,74579981,17105,119039,477.454,5766160,68357.4,0.00401091,0.574245,0.55598,0.445479
236073005,74579981,10681,2968970,1942.9,125150000,288259,0.000654402,0.0970905,0.0926194,1.08423
236076053,74579981,17423,205226,39.7082,8856600,6065.13,0.000193485,0.0295534,0.0295504,0.109434
236071133,74579981,307,1608400,1477.79,39229900,209496,0.000918797,0.130251,0.127085,0.828017
236072830,74579981,1065,90256100,93110.9,3114370000,13515000,0.00103163,0.14974,0.150767,1.66216
236074835,74579981,16546,74889.1,68.0443,2962810,11004.8,0.0009086,0.146948,0.144831,0.771018
236075381,74579981,16908,321722,90.9995,11502400,13570.4,0.000282851,0.0421806,0.042095,0.655266
236073046,74579981,10700,952307,399.946,37970600,61053.7,0.000419976,0.0641113,0.0636161,0.619626
236075969,74579981,17342,104904,3.90856,3902260,603.02,3.72586e-05,0.00574832,0.00574825,0.485417
236076088,74579981,17445,453113,1234.79,11812600,185407,0.00272514,0.409185,0.397557,0.420858
236073145,74579981,182305705,1614340,2010.02,68365300,329582,0.00124511,0.204159,0.19607,1.02303
236072668,74579981,1018,25404.4,5.03051,746271,744.867,0.000198017,0.0293203,0,0
236073532,74579981,15715,101503,10.6369,2376490,1442.62,0.000104794,0.0142125,0.014484,0.537722
236073969,74579981,15954,176150,102.388,3458340,13175.8,0.000581254,0.0747986,0.0740307,0.432306
236075864,74579981,17233,174251,73.4615,7553980,10934,0.000421585,0.0627485,0.0692479,0.811798
236071920,74579981,654,186066,6.42474,7086310,842.004,3.45294e-05,0.0045253,0.00462486,0.976039
236074201,74579981,16089,19505.4,5.68866,642731,875.788,0.000291645,0.0448997,0,0
236072598,74579981,952,3684790,963.13,122580000,142494,0.00026138,0.0386709,0.038698,1.35453
236074194,74579981,16082,9362530,5272.37,386422000,856839,0.000563136,0.0915179,0.0882585,2.11969
236074858,74579981,16578,2314630,1350.54,94060800,234908,0.00058348,0.101489,0.101762,2.11518
236074149,74579981,16025,7853500,4287.54,290136000,637628,0.000545939,0.0811902,0.0768222,1.61332
236076160,74579981,17487,2381770,1832.15,91439800,266631,0.000769236,0.111946,0.112078,1.18653
236071520,74579981,446,318982,68.6863,11672100,9814.98,0.00021533,0.0307697,0.0303434,1.03579
236071862,74579981,632,3041070,1663.67,123450000,262222,0.000547065,0.0862269,0.0793719,1.7876
236074504,74579981,16297,447515,286.45,13478800,38197.3,0.000640089,0.0853542,0.0857513,1.00939
236073825,74579981,15860,91831.9,4.74342,3979770,704.371,5.16533e-05,0.00767021,0.00767166,0.0647524
236072873,74579981,1084,2513810,1188.98,98438100,182569,0.000472979,0.0726266,0.0736764,0.770752
236072602,74579981,955,864254,1532.02,23510100,223217,0.00177265,0.258277,0.240665,0.905104
236076431,74579981,111220752,320505,99.3294,15193300,14878.4,0.000309915,0.0464218,0.0489193,0.761085
236074879,74579981,16606,209682,13.2653,7199150,1976.02,6.3264e-05,0.00942389,0.00942598,0.409741
236074148,74579981,16024,8053430,2901.83,229971000,434319,0.000360323,0.0539297,0.050602,1.5835
236076235,74579981,17536,513359,86.9484,5626970,13509,0.000169372,0.0263149,0.0264051,1.03583
236072527,74579981,906,403913,48.1593,17150100,7426.82,0.000119232,0.0183872,0.0204494,0.801009
236075119,74579981,16730,69938,8.90946,2551760,1417.6,0.000127391,0.0202694,0.0202694,1.23383
236074871,74579981,16597,174765,18.8897,6279600,2829.8,0.000108086,0.016192,0.016198,0.560668
236074989,74579981,16661,874225,40.327,35008000,6534.31,4.61288e-05,0.0074744,0.0074744,1.82661
236076021,74579981,17403,174844,12.1857,6355870,1724.59,6.96944e-05,0.00986356,0.00986354,0.511575
236071448,74579981,403,2786410,559.814,78001100,73621.6,0.000200908,0.0264217,0.0253927,0.855492
236074956,74579981,16635,239172,98.516,7321890,16413.1,0.000411904,0.0686247,0.0688223,0.451105
236075337,74579981,16862,98852.3,37.7357,3361480,5644.11,0.000381738,0.0570963,0.0545999,0.739464
